Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,04,19,00,00,2.60
2018,04,19,00,01,2.60
2018,04,19,00,02,2.60
2018,04,19,00,03,2.60
2018,04,19,00,04,2.50
2018,04,19,00,05,2.50
2018,04,19,00,06,2.50
2018,04,19,00,07,2.50
2018,04,19,00,08,2.50
2018,04,19,00,09,2.50
2018,04,19,00,10,2.50
2018,04,19,00,11,2.50
2018,04,19,00,12,2.50
2018,04,19,00,13,2.50
2018,04,19,00,14,2.50
2018,04,19,00,15,2.50
2018,04,19,00,16,2.40
2018,04,19,00,17,2.40
2018,04,19,00,18,2.40
2018,04,19,00,19,2.40
2018,04,19,00,20,2.40
2018,04,19,00,21,2.40
2018,04,19,00,22,2.40
2018,04,19,00,23,2.30
2018,04,19,00,24,2.30
2018,04,19,00,25,2.30
2018,04,19,00,26,2.30
2018,04,19,00,27,2.30
2018,04,19,00,28,2.30
2018,04,19,00,29,2.30
2018,04,19,00,30,2.30
2018,04,19,00,31,2.20
2018,04,19,00,32,2.20
2018,04,19,00,33,2.20
2018,04,19,00,34,2.20
2018,04,19,00,35,2.20
2018,04,19,00,36,2.10
2018,04,19,00,37,2.10
2018,04,19,00,38,2.10
2018,04,19,00,39,2.10
2018,04,19,00,40,2.10
2018,04,19,00,41,2.00
2018,04,19,00,42,2.00
2018,04,19,00,43,2.00
2018,04,19,00,44,2.00
2018,04,19,00,45,1.90
2018,04,19,00,46,1.90
2018,04,19,00,47,1.90
2018,04,19,00,48,1.90
2018,04,19,00,49,1.90
2018,04,19,00,50,1.90
2018,04,19,00,51,1.90
2018,04,19,00,52,1.90
2018,04,19,00,53,1.80
2018,04,19,00,54,1.80
2018,04,19,00,55,1.80
2018,04,19,00,56,1.80
2018,04,19,00,57,1.80
2018,04,19,00,58,1.80
2018,04,19,00,59,1.80
2018,04,19,01,00,1.80
2018,04,19,01,01,1.80
2018,04,19,01,02,1.80
2018,04,19,01,03,1.80
2018,04,19,01,04,1.80
2018,04,19,01,05,1.80
2018,04,19,01,06,1.80
2018,04,19,01,07,1.80
2018,04,19,01,08,1.80
2018,04,19,01,09,1.80
2018,04,19,01,10,1.80
2018,04,19,01,11,1.70
2018,04,19,01,12,1.70
2018,04,19,01,13,1.70
2018,04,19,01,14,1.70
2018,04,19,01,15,1.70
2018,04,19,01,16,1.70
2018,04,19,01,17,1.70
2018,04,19,01,18,1.70
2018,04,19,01,19,1.70
2018,04,19,01,20,1.60
2018,04,19,01,21,1.60
2018,04,19,01,22,1.60
2018,04,19,01,23,1.60
2018,04,19,01,24,1.60
2018,04,19,01,25,1.60
2018,04,19,01,26,1.60
2018,04,19,01,27,1.60
2018,04,19,01,28,1.60
2018,04,19,01,29,1.60
2018,04,19,01,30,1.60
2018,04,19,01,31,1.50
2018,04,19,01,32,1.50
2018,04,19,01,33,1.50
2018,04,19,01,34,1.50
2018,04,19,01,35,1.50
2018,04,19,01,36,1.50
2018,04,19,01,37,1.40
2018,04,19,01,38,1.40
2018,04,19,01,39,1.40
2018,04,19,01,40,1.40
2018,04,19,01,41,1.40
2018,04,19,01,42,1.30
2018,04,19,01,43,1.30
2018,04,19,01,44,1.30
2018,04,19,01,45,1.30
2018,04,19,01,46,1.30
2018,04,19,01,47,1.30
2018,04,19,01,48,1.30
2018,04,19,01,49,1.30
2018,04,19,01,50,1.30
2018,04,19,01,51,1.30
2018,04,19,01,52,1.30
2018,04,19,01,53,1.30
2018,04,19,01,54,1.30
2018,04,19,01,55,1.30
2018,04,19,01,56,1.30
2018,04,19,01,57,1.30
2018,04,19,01,58,1.30
2018,04,19,01,59,1.30
2018,04,19,02,00,1.30
2018,04,19,02,01,1.30
2018,04,19,02,02,1.30
2018,04,19,02,03,1.30
2018,04,19,02,04,1.30
2018,04,19,02,05,1.30
2018,04,19,02,06,1.20
2018,04,19,02,07,1.30
2018,04,19,02,08,1.20
2018,04,19,02,09,1.20
2018,04,19,02,10,1.20
2018,04,19,02,11,1.20
2018,04,19,02,12,1.20
2018,04,19,02,13,1.20
2018,04,19,02,14,1.20
2018,04,19,02,15,1.20
2018,04,19,02,16,1.20
2018,04,19,02,17,1.20
2018,04,19,02,18,1.10
2018,04,19,02,19,1.10
2018,04,19,02,20,1.10
2018,04,19,02,21,1.10
2018,04,19,02,22,1.10
2018,04,19,02,23,1.10
2018,04,19,02,24,1.10
2018,04,19,02,25,1.10
2018,04,19,02,26,1.10
2018,04,19,02,27,1.10
2018,04,19,02,28,1.10
2018,04,19,02,29,1.00
2018,04,19,02,30,1.00
2018,04,19,02,31,1.00
2018,04,19,02,32,1.00
2018,04,19,02,33,1.00
2018,04,19,02,34,1.00
2018,04,19,02,35,1.00
2018,04,19,02,36,1.00
2018,04,19,02,37,0.90
2018,04,19,02,38,0.90
2018,04,19,02,39,0.90
2018,04,19,02,40,0.90
2018,04,19,02,41,0.90
2018,04,19,02,42,0.90
2018,04,19,02,43,0.90
2018,04,19,02,44,0.90
2018,04,19,02,45,0.90
2018,04,19,02,46,0.90
2018,04,19,02,47,0.90
2018,04,19,02,48,0.90
2018,04,19,02,49,0.90
2018,04,19,02,50,0.90
2018,04,19,02,51,0.90
2018,04,19,02,52,0.90
2018,04,19,02,53,0.90
2018,04,19,02,54,0.90
2018,04,19,02,55,0.90
2018,04,19,02,56,0.90
2018,04,19,02,57,0.80
2018,04,19,02,58,0.80
2018,04,19,02,59,0.80
2018,04,19,03,00,0.80
2018,04,19,03,01,0.80
2018,04,19,03,02,0.80
2018,04,19,03,03,0.80
2018,04,19,03,04,0.80
2018,04,19,03,05,0.80
2018,04,19,03,06,0.80
2018,04,19,03,07,0.80
2018,04,19,03,08,0.80
2018,04,19,03,09,0.80
2018,04,19,03,10,0.80
2018,04,19,03,11,0.80
2018,04,19,03,12,0.80
2018,04,19,03,13,0.80
2018,04,19,03,14,0.80
2018,04,19,03,15,0.80
2018,04,19,03,16,0.80
2018,04,19,03,17,0.80
2018,04,19,03,18,0.80
2018,04,19,03,19,0.80
2018,04,19,03,20,0.80
2018,04,19,03,21,0.80
2018,04,19,03,22,0.80
2018,04,19,03,23,0.80
2018,04,19,03,24,0.80
2018,04,19,03,25,0.70
2018,04,19,03,26,0.70
2018,04,19,03,27,0.70
2018,04,19,03,28,0.70
2018,04,19,03,29,0.70
2018,04,19,03,30,0.70
2018,04,19,03,31,0.70
2018,04,19,03,32,0.70
2018,04,19,03,33,0.70
2018,04,19,03,34,0.70
2018,04,19,03,35,0.70
2018,04,19,03,36,0.70
2018,04,19,03,37,0.70
2018,04,19,03,38,0.60
2018,04,19,03,39,0.60
2018,04,19,03,40,0.60
2018,04,19,03,41,0.60
2018,04,19,03,42,0.60
2018,04,19,03,43,0.60
2018,04,19,03,44,0.60
2018,04,19,03,45,0.60
2018,04,19,03,46,0.60
2018,04,19,03,47,0.60
2018,04,19,03,48,0.60
2018,04,19,03,49,0.60
2018,04,19,03,50,0.60
2018,04,19,03,51,0.60
2018,04,19,03,52,0.60
2018,04,19,03,53,0.60
2018,04,19,03,54,0.60
2018,04,19,03,55,0.60
2018,04,19,03,56,0.60
2018,04,19,03,57,0.60
2018,04,19,03,58,0.60
2018,04,19,03,59,0.60
2018,04,19,04,00,0.60
2018,04,19,04,01,0.60
2018,04,19,04,02,0.60
2018,04,19,04,03,0.60
2018,04,19,04,04,0.60
2018,04,19,04,05,0.60
2018,04,19,04,06,0.50
2018,04,19,04,07,0.50
2018,04,19,04,08,0.50
2018,04,19,04,09,0.50
2018,04,19,04,10,0.50
2018,04,19,04,11,0.40
2018,04,19,04,12,0.40
2018,04,19,04,13,0.40
2018,04,19,04,14,0.40
2018,04,19,04,15,0.40
2018,04,19,04,16,0.40
2018,04,19,04,17,0.30
2018,04,19,04,18,0.30
2018,04,19,04,19,0.30
2018,04,19,04,20,0.30
2018,04,19,04,21,0.30
2018,04,19,04,22,0.30
2018,04,19,04,23,0.30
2018,04,19,04,24,0.30
2018,04,19,04,25,0.30
2018,04,19,04,26,0.20
2018,04,19,04,27,0.20
2018,04,19,04,28,0.20
2018,04,19,04,29,0.20
2018,04,19,04,30,0.20
2018,04,19,04,31,0.20
2018,04,19,04,32,0.20
2018,04,19,04,33,0.20
2018,04,19,04,34,0.20
2018,04,19,04,35,0.20
2018,04,19,04,36,0.20
2018,04,19,04,37,0.20
2018,04,19,04,38,0.20
2018,04,19,04,39,0.20
2018,04,19,04,40,0.20
2018,04,19,04,41,0.20
2018,04,19,04,42,0.20
2018,04,19,04,43,0.20
2018,04,19,04,44,0.20
2018,04,19,04,45,0.20
2018,04,19,04,46,0.20
2018,04,19,04,47,0.20
2018,04,19,04,48,0.20
2018,04,19,04,49,0.10
2018,04,19,04,50,0.20
2018,04,19,04,51,0.20
2018,04,19,04,52,0.20
2018,04,19,04,53,0.20
2018,04,19,04,54,0.20
2018,04,19,04,55,0.20
2018,04,19,04,56,0.20
2018,04,19,04,57,0.20
2018,04,19,04,58,0.20
2018,04,19,04,59,0.20
2018,04,19,05,00,0.20
2018,04,19,05,01,0.20
2018,04,19,05,02,0.10
2018,04,19,05,03,0.10
2018,04,19,05,04,0.10
2018,04,19,05,05,0.10
2018,04,19,05,06,0.10
2018,04,19,05,07,0.10
2018,04,19,05,08,0.10
2018,04,19,05,09,0.10
2018,04,19,05,10,0.10
2018,04,19,05,11,0.10
2018,04,19,05,12,0.10
2018,04,19,05,13,0.10
2018,04,19,05,14,0.10
2018,04,19,05,15,0.10
2018,04,19,05,16,0.00
2018,04,19,05,17,0.00
2018,04,19,05,18,0.00
2018,04,19,05,19,0.00
2018,04,19,05,20,0.00
2018,04,19,05,21,0.00
2018,04,19,05,22,0.00
2018,04,19,05,23,0.00
2018,04,19,05,24,0.00
2018,04,19,05,25,0.00
2018,04,19,05,26,-0.10
2018,04,19,05,27,-0.10
2018,04,19,05,28,-0.10
2018,04,19,05,29,-0.10
2018,04,19,05,30,-0.10
2018,04,19,05,31,-0.10
2018,04,19,05,32,-0.10
2018,04,19,05,33,-0.10
2018,04,19,05,34,-0.10
2018,04,19,05,35,-0.10
2018,04,19,05,36,-0.10
2018,04,19,05,37,-0.10
2018,04,19,05,38,-0.10
2018,04,19,05,39,-0.10
2018,04,19,05,40,-0.10
2018,04,19,05,41,-0.10
2018,04,19,05,42,-0.10
2018,04,19,05,43,-0.10
2018,04,19,05,44,-0.10
2018,04,19,05,45,-0.10
2018,04,19,05,46,-0.10
2018,04,19,05,47,-0.10
2018,04,19,05,48,-0.10
2018,04,19,05,49,-0.10
2018,04,19,05,50,-0.10
2018,04,19,05,51,-0.10
2018,04,19,05,52,-0.10
2018,04,19,05,53,-0.20
2018,04,19,05,54,-0.20
2018,04,19,05,55,-0.20
2018,04,19,05,56,-0.20
2018,04,19,05,57,-0.20
2018,04,19,05,58,-0.20
2018,04,19,05,59,-0.20
2018,04,19,06,00,-0.20
2018,04,19,06,01,-0.20
2018,04,19,06,02,-0.20
2018,04,19,06,03,-0.20
2018,04,19,06,04,-0.20
2018,04,19,06,05,-0.20
2018,04,19,06,06,-0.20
2018,04,19,06,07,-0.20
2018,04,19,06,08,-0.20
2018,04,19,06,09,-0.30
2018,04,19,06,10,-0.30
2018,04,19,06,11,-0.30
2018,04,19,06,12,-0.30
2018,04,19,06,13,-0.30
2018,04,19,06,14,-0.30
2018,04,19,06,15,-0.30
2018,04,19,06,16,-0.30
2018,04,19,06,17,-0.30
2018,04,19,06,18,-0.30
2018,04,19,06,19,-0.30
2018,04,19,06,20,-0.30
2018,04,19,06,21,-0.30
2018,04,19,06,22,-0.30
2018,04,19,06,23,-0.30
2018,04,19,06,24,-0.30
2018,04,19,06,25,-0.30
2018,04,19,06,26,-0.30
2018,04,19,06,27,-0.30
2018,04,19,06,28,-0.30
2018,04,19,06,29,-0.30
2018,04,19,06,30,-0.30
2018,04,19,06,31,-0.30
2018,04,19,06,32,-0.30
2018,04,19,06,33,-0.40
2018,04,19,06,34,-0.40
2018,04,19,06,35,-0.40
2018,04,19,06,36,-0.40
2018,04,19,06,37,-0.40
2018,04,19,06,38,-0.40
2018,04,19,06,39,-0.40
2018,04,19,06,40,-0.40
2018,04,19,06,41,-0.40
2018,04,19,06,42,-0.40
2018,04,19,06,43,-0.40
2018,04,19,06,44,-0.40
2018,04,19,06,45,-0.40
2018,04,19,06,46,-0.40
2018,04,19,06,47,-0.40
2018,04,19,06,48,-0.40
2018,04,19,06,49,-0.40
2018,04,19,06,50,-0.40
2018,04,19,06,51,-0.40
2018,04,19,06,52,-0.40
2018,04,19,06,53,-0.40
2018,04,19,06,54,-0.40
2018,04,19,06,55,-0.40
2018,04,19,06,56,-0.40
2018,04,19,06,57,-0.40
2018,04,19,06,58,-0.40
2018,04,19,06,59,-0.40
2018,04,19,07,00,-0.40
2018,04,19,07,01,-0.40
2018,04,19,07,02,-0.40
2018,04,19,07,03,-0.40
2018,04,19,07,04,-0.40
2018,04,19,07,05,-0.40
2018,04,19,07,06,-0.40
2018,04,19,07,07,-0.40
2018,04,19,07,08,-0.40
2018,04,19,07,09,-0.40
2018,04,19,07,10,-0.40
2018,04,19,07,11,-0.40
2018,04,19,07,12,-0.40
2018,04,19,07,13,-0.40
2018,04,19,07,14,-0.30
2018,04,19,07,15,-0.30
2018,04,19,07,16,-0.30
2018,04,19,07,17,-0.30
2018,04,19,07,18,-0.30
2018,04,19,07,19,-0.30
2018,04,19,07,20,-0.30
2018,04,19,07,21,-0.20
2018,04,19,07,22,-0.20
2018,04,19,07,23,-0.20
2018,04,19,07,24,-0.10
2018,04,19,07,25,-0.10
2018,04,19,07,26,-0.10
2018,04,19,07,27,0.00
2018,04,19,07,28,0.00
2018,04,19,07,29,0.10
2018,04,19,07,30,0.20
2018,04,19,07,31,0.20
2018,04,19,07,32,0.30
2018,04,19,07,33,0.30
2018,04,19,07,34,0.40
2018,04,19,07,35,0.40
2018,04,19,07,36,0.50
2018,04,19,07,37,0.60
2018,04,19,07,38,0.60
2018,04,19,07,39,0.70
2018,04,19,07,40,0.80
2018,04,19,07,41,0.80
2018,04,19,07,42,0.90
2018,04,19,07,43,1.00
2018,04,19,07,44,1.10
2018,04,19,07,45,1.10
2018,04,19,07,46,1.10
2018,04,19,07,47,1.30
2018,04,19,07,48,1.30
2018,04,19,07,49,1.30
2018,04,19,07,50,1.30
2018,04,19,07,51,1.40
2018,04,19,07,52,1.50
2018,04,19,07,53,1.50
2018,04,19,07,54,1.60
2018,04,19,07,55,1.70
2018,04,19,07,56,1.70
2018,04,19,07,57,1.80
2018,04,19,07,58,1.80
2018,04,19,07,59,1.90
2018,04,19,08,00,2.00
2018,04,19,08,01,2.10
2018,04,19,08,02,2.20
2018,04,19,08,03,2.30
2018,04,19,08,04,2.40
2018,04,19,08,05,2.50
2018,04,19,08,06,2.60
2018,04,19,08,07,2.60
2018,04,19,08,08,2.70
2018,04,19,08,09,2.80
2018,04,19,08,10,2.80
2018,04,19,08,11,2.90
2018,04,19,08,12,2.90
2018,04,19,08,13,3.00
2018,04,19,08,14,3.00
2018,04,19,08,15,3.10
2018,04,19,08,16,3.10
2018,04,19,08,17,3.20
2018,04,19,08,18,3.20
2018,04,19,08,19,3.30
2018,04,19,08,20,3.40
2018,04,19,08,21,3.40
2018,04,19,08,22,3.50
2018,04,19,08,23,3.50
2018,04,19,08,24,3.60
2018,04,19,08,25,3.60
2018,04,19,08,26,3.60
2018,04,19,08,27,3.60
2018,04,19,08,28,3.60
2018,04,19,08,29,3.70
2018,04,19,08,30,3.70
2018,04,19,08,31,3.70
2018,04,19,08,32,3.80
2018,04,19,08,33,3.80
2018,04,19,08,34,3.80
2018,04,19,08,35,3.80
2018,04,19,08,36,3.90
2018,04,19,08,37,3.90
2018,04,19,08,38,4.00
2018,04,19,08,39,4.00
2018,04,19,08,40,4.10
2018,04,19,08,41,4.10
2018,04,19,08,42,4.10
2018,04,19,08,43,4.20
2018,04,19,08,44,4.20
2018,04,19,08,45,4.30
2018,04,19,08,46,4.30
2018,04,19,08,47,4.40
2018,04,19,08,48,4.40
2018,04,19,08,49,4.50
2018,04,19,08,50,4.50
2018,04,19,08,51,4.60
2018,04,19,08,52,4.60
2018,04,19,08,53,4.70
2018,04,19,08,54,4.70
2018,04,19,08,55,4.70
2018,04,19,08,56,4.70
2018,04,19,08,57,4.80
2018,04,19,08,58,4.80
2018,04,19,08,59,4.90
2018,04,19,09,00,5.00
2018,04,19,09,01,5.10
2018,04,19,09,02,5.10
2018,04,19,09,03,5.20
2018,04,19,09,04,5.30
2018,04,19,09,05,5.30
2018,04,19,09,06,5.40
2018,04,19,09,07,5.50
2018,04,19,09,08,5.50
2018,04,19,09,09,5.60
2018,04,19,09,10,5.70
2018,04,19,09,11,5.80
2018,04,19,09,12,5.80
2018,04,19,09,13,5.90
2018,04,19,09,14,6.00
2018,04,19,09,15,6.10
2018,04,19,09,16,6.10
2018,04,19,09,17,6.20
2018,04,19,09,18,6.20
2018,04,19,09,19,6.30
2018,04,19,09,20,6.30
2018,04,19,09,21,6.30
2018,04,19,09,22,6.40
2018,04,19,09,23,6.50
2018,04,19,09,24,6.60
2018,04,19,09,25,6.60
2018,04,19,09,26,6.70
2018,04,19,09,27,6.80
2018,04,19,09,28,6.80
2018,04,19,09,29,6.90
2018,04,19,09,30,6.90
2018,04,19,09,31,7.00
2018,04,19,09,32,7.00
2018,04,19,09,33,7.00
2018,04,19,09,34,6.90
2018,04,19,09,35,6.90
2018,04,19,09,36,6.90
2018,04,19,09,37,6.90
2018,04,19,09,38,7.00
2018,04,19,09,39,7.00
2018,04,19,09,40,7.00
2018,04,19,09,41,7.00
2018,04,19,09,42,7.00
2018,04,19,09,43,7.10
2018,04,19,09,44,7.20
2018,04,19,09,45,7.20
2018,04,19,09,46,7.20
2018,04,19,09,47,7.20
2018,04,19,09,48,7.20
2018,04,19,09,49,7.30
2018,04,19,09,50,7.40
2018,04,19,09,51,7.40
2018,04,19,09,52,7.40
2018,04,19,09,53,7.50
2018,04,19,09,54,7.50
2018,04,19,09,55,7.60
2018,04,19,09,56,7.70
2018,04,19,09,57,7.70
2018,04,19,09,58,7.80
2018,04,19,09,59,7.80
2018,04,19,10,00,7.80
2018,04,19,10,01,7.90
2018,04,19,10,02,7.90
2018,04,19,10,03,8.00
2018,04,19,10,04,8.10
2018,04,19,10,05,8.10
2018,04,19,10,06,8.20
2018,04,19,10,07,8.20
2018,04,19,10,08,8.30
2018,04,19,10,09,8.40
2018,04,19,10,10,8.50
2018,04,19,10,11,8.50
2018,04,19,10,12,8.60
2018,04,19,10,13,8.70
2018,04,19,10,14,8.80
2018,04,19,10,15,8.80
2018,04,19,10,16,8.80
2018,04,19,10,17,8.90
2018,04,19,10,18,8.90
2018,04,19,10,19,9.00
2018,04,19,10,20,9.00
2018,04,19,10,21,9.00
2018,04,19,10,22,8.90
2018,04,19,10,23,8.90
2018,04,19,10,24,8.90
2018,04,19,10,25,8.90
2018,04,19,10,26,9.00
2018,04,19,10,27,9.00
2018,04,19,10,28,9.10
2018,04,19,10,29,9.10
2018,04,19,10,30,9.20
2018,04,19,10,31,9.20
2018,04,19,10,32,9.20
2018,04,19,10,33,9.30
2018,04,19,10,34,9.30
2018,04,19,10,35,9.40
2018,04,19,10,36,9.50
2018,04,19,10,37,9.60
2018,04,19,10,38,9.60
2018,04,19,10,39,9.70
2018,04,19,10,40,9.80
2018,04,19,10,41,9.90
2018,04,19,10,42,9.90
2018,04,19,10,43,10.00
2018,04,19,10,44,10.10
2018,04,19,10,45,10.10
2018,04,19,10,46,10.10
2018,04,19,10,47,10.10
2018,04,19,10,48,10.10
2018,04,19,10,49,10.10
2018,04,19,10,50,10.20
2018,04,19,10,51,10.20
2018,04,19,10,52,10.30
2018,04,19,10,53,10.30
2018,04,19,10,54,10.40
2018,04,19,10,55,10.40
2018,04,19,10,56,10.50
2018,04,19,10,57,10.50
2018,04,19,10,58,10.60
2018,04,19,10,59,10.70
2018,04,19,11,00,10.70
2018,04,19,11,01,10.70
2018,04,19,11,02,10.60
2018,04,19,11,03,10.60
2018,04,19,11,04,10.50
2018,04,19,11,05,10.40
2018,04,19,11,06,10.40
2018,04,19,11,07,10.40
2018,04,19,11,08,10.40
2018,04,19,11,09,10.50
2018,04,19,11,10,10.60
2018,04,19,11,11,10.60
2018,04,19,11,12,10.60
2018,04,19,11,13,10.70
2018,04,19,11,14,10.70
2018,04,19,11,15,10.80
2018,04,19,11,16,10.80
2018,04,19,11,17,10.80
2018,04,19,11,18,10.80
2018,04,19,11,19,10.80
2018,04,19,11,20,10.70
2018,04,19,11,21,10.70
2018,04,19,11,22,10.70
2018,04,19,11,23,10.70
2018,04,19,11,24,10.70
2018,04,19,11,25,10.70
2018,04,19,11,26,10.80
2018,04,19,11,27,10.80
2018,04,19,11,28,11.00
2018,04,19,11,29,11.10
2018,04,19,11,30,11.20
2018,04,19,11,31,11.20
2018,04,19,11,32,11.30
2018,04,19,11,33,11.40
2018,04,19,11,34,11.50
2018,04,19,11,35,11.60
2018,04,19,11,36,11.70
2018,04,19,11,37,11.80
2018,04,19,11,38,11.90
2018,04,19,11,39,11.90
2018,04,19,11,40,12.00
2018,04,19,11,41,12.00
2018,04,19,11,42,12.10
2018,04,19,11,43,12.10
2018,04,19,11,44,12.10
2018,04,19,11,45,12.20
2018,04,19,11,46,12.20
2018,04,19,11,47,12.20
2018,04,19,11,48,12.30
2018,04,19,11,49,12.30
2018,04,19,11,50,12.30
2018,04,19,11,51,12.30
2018,04,19,11,52,12.40
2018,04,19,11,53,12.40
2018,04,19,11,54,12.40
2018,04,19,11,55,12.40
2018,04,19,11,56,12.40
2018,04,19,11,57,12.50
2018,04,19,11,58,12.50
2018,04,19,11,59,12.60
2018,04,19,12,00,12.70
2018,04,19,12,01,12.80
2018,04,19,12,02,12.80
2018,04,19,12,03,12.80
2018,04,19,12,04,12.80
2018,04,19,12,05,12.90
2018,04,19,12,06,12.90
2018,04,19,12,07,12.90
2018,04,19,12,08,12.90
2018,04,19,12,09,12.80
2018,04,19,12,10,12.80
2018,04,19,12,11,12.80
2018,04,19,12,12,12.70
2018,04,19,12,13,12.60
2018,04,19,12,14,12.60
2018,04,19,12,15,12.60
2018,04,19,12,16,12.70
2018,04,19,12,17,12.70
2018,04,19,12,18,12.70
2018,04,19,12,19,12.60
2018,04,19,12,20,12.60
2018,04,19,12,21,12.70
2018,04,19,12,22,12.70
2018,04,19,12,23,12.70
2018,04,19,12,24,12.70
2018,04,19,12,25,12.70
2018,04,19,12,26,12.80
2018,04,19,12,27,12.80
2018,04,19,12,28,12.80
2018,04,19,12,29,12.80
2018,04,19,12,30,12.80
2018,04,19,12,31,12.90
2018,04,19,12,32,12.90
2018,04,19,12,33,12.90
2018,04,19,12,34,13.00
2018,04,19,12,35,13.00
2018,04,19,12,36,13.00
2018,04,19,12,37,13.00
2018,04,19,12,38,13.00
2018,04,19,12,39,13.10
2018,04,19,12,40,13.10
2018,04,19,12,41,13.10
2018,04,19,12,42,13.10
2018,04,19,12,43,13.10
2018,04,19,12,44,13.00
2018,04,19,12,45,12.90
2018,04,19,12,46,12.90
2018,04,19,12,47,13.00
2018,04,19,12,48,13.10
2018,04,19,12,49,13.20
2018,04,19,12,50,13.20
2018,04,19,12,51,13.30
2018,04,19,12,52,13.30
2018,04,19,12,53,13.30
2018,04,19,12,54,13.20
2018,04,19,12,55,13.20
2018,04,19,12,56,13.20
2018,04,19,12,57,13.30
2018,04,19,12,58,13.20
2018,04,19,12,59,13.20
2018,04,19,13,00,13.20
2018,04,19,13,01,13.10
2018,04,19,13,02,13.10
2018,04,19,13,03,13.10
2018,04,19,13,04,13.10
2018,04,19,13,05,13.10
2018,04,19,13,06,13.10
2018,04,19,13,07,13.20
2018,04,19,13,08,13.10
2018,04,19,13,09,13.10
2018,04,19,13,10,13.10
2018,04,19,13,11,13.10
2018,04,19,13,12,13.10
2018,04,19,13,13,13.20
2018,04,19,13,14,13.20
2018,04,19,13,15,13.20
2018,04,19,13,16,13.20
2018,04,19,13,17,13.20
2018,04,19,13,18,13.20
2018,04,19,13,19,13.20
2018,04,19,13,20,13.10
2018,04,19,13,21,13.10
2018,04,19,13,22,13.10
2018,04,19,13,23,13.10
2018,04,19,13,24,13.10
2018,04,19,13,25,13.20
2018,04,19,13,26,13.20
2018,04,19,13,27,13.10
2018,04,19,13,28,13.00
2018,04,19,13,29,13.00
2018,04,19,13,30,12.90
2018,04,19,13,31,12.90
2018,04,19,13,32,12.90
2018,04,19,13,33,12.90
2018,04,19,13,34,12.90
2018,04,19,13,35,13.00
2018,04,19,13,36,13.00
2018,04,19,13,37,13.10
2018,04,19,13,38,13.10
2018,04,19,13,39,13.20
2018,04,19,13,40,13.30
2018,04,19,13,41,13.40
2018,04,19,13,42,13.40
2018,04,19,13,43,13.50
2018,04,19,13,44,13.50
2018,04,19,13,45,13.50
2018,04,19,13,46,13.40
2018,04,19,13,47,13.40
2018,04,19,13,48,13.40
2018,04,19,13,49,13.30
2018,04,19,13,50,13.30
2018,04,19,13,51,13.30
2018,04,19,13,52,13.30
2018,04,19,13,53,13.30
2018,04,19,13,54,13.30
2018,04,19,13,55,13.30
2018,04,19,13,56,13.40
2018,04,19,13,57,13.40
2018,04,19,13,58,13.30
2018,04,19,13,59,13.30
2018,04,19,14,00,13.30
2018,04,19,14,01,13.30
2018,04,19,14,02,13.30
2018,04,19,14,03,13.30
2018,04,19,14,04,13.30
2018,04,19,14,05,13.40
2018,04,19,14,06,13.50
2018,04,19,14,07,13.60
2018,04,19,14,08,13.60
2018,04,19,14,09,13.60
2018,04,19,14,10,13.70
2018,04,19,14,11,13.70
2018,04,19,14,12,13.70
2018,04,19,14,13,13.80
2018,04,19,14,14,13.80
2018,04,19,14,15,13.80
2018,04,19,14,16,13.80
2018,04,19,14,17,13.80
2018,04,19,14,18,13.80
2018,04,19,14,19,13.80
2018,04,19,14,20,13.80
2018,04,19,14,21,13.80
2018,04,19,14,22,13.80
2018,04,19,14,23,13.80
2018,04,19,14,24,13.80
2018,04,19,14,25,13.80
2018,04,19,14,26,13.80
2018,04,19,14,27,13.80
2018,04,19,14,28,13.80
2018,04,19,14,29,13.80
2018,04,19,14,30,13.80
2018,04,19,14,31,13.90
2018,04,19,14,32,13.90
2018,04,19,14,33,13.90
2018,04,19,14,34,13.90
2018,04,19,14,35,14.00
2018,04,19,14,36,14.00
2018,04,19,14,37,14.10
2018,04,19,14,38,14.10
2018,04,19,14,39,14.10
2018,04,19,14,40,14.10
2018,04,19,14,41,14.10
2018,04,19,14,42,14.00
2018,04,19,14,43,14.00
2018,04,19,14,44,14.00
2018,04,19,14,45,14.10
2018,04,19,14,46,14.00
2018,04,19,14,47,13.90
2018,04,19,14,48,13.90
2018,04,19,14,49,13.80
2018,04,19,14,50,13.80
2018,04,19,14,51,13.80
2018,04,19,14,52,13.80
2018,04,19,14,53,13.90
2018,04,19,14,54,13.90
2018,04,19,14,55,13.90
2018,04,19,14,56,13.90
2018,04,19,14,57,14.00
2018,04,19,14,58,14.00
2018,04,19,14,59,14.10
2018,04,19,15,00,14.10
2018,04,19,15,01,14.20
2018,04,19,15,02,14.20
2018,04,19,15,03,14.20
2018,04,19,15,04,14.30
2018,04,19,15,05,14.40
2018,04,19,15,06,14.50
2018,04,19,15,07,14.50
2018,04,19,15,08,14.50
2018,04,19,15,09,14.50
2018,04,19,15,10,14.40
2018,04,19,15,11,14.50
2018,04,19,15,12,14.40
2018,04,19,15,13,14.40
2018,04,19,15,14,14.40
2018,04,19,15,15,14.30
2018,04,19,15,16,14.30
2018,04,19,15,17,14.40
2018,04,19,15,18,14.40
2018,04,19,15,19,14.50
2018,04,19,15,20,14.50
2018,04,19,15,21,14.60
2018,04,19,15,22,14.70
2018,04,19,15,23,14.80
2018,04,19,15,24,14.90
2018,04,19,15,25,15.00
2018,04,19,15,26,15.00
2018,04,19,15,27,15.00
2018,04,19,15,28,14.80
2018,04,19,15,29,14.90
2018,04,19,15,30,14.90
2018,04,19,15,31,14.90
2018,04,19,15,32,14.90
2018,04,19,15,33,15.00
2018,04,19,15,34,15.00
2018,04,19,15,35,15.00
2018,04,19,15,36,15.00
2018,04,19,15,37,15.00
2018,04,19,15,38,15.00
2018,04,19,15,39,15.00
2018,04,19,15,40,15.00
2018,04,19,15,41,15.00
2018,04,19,15,42,15.00
2018,04,19,15,43,15.00
2018,04,19,15,44,15.00
2018,04,19,15,45,15.00
2018,04,19,15,46,15.00
2018,04,19,15,47,15.00
2018,04,19,15,48,15.10
2018,04,19,15,49,15.20
2018,04,19,15,50,15.20
2018,04,19,15,51,15.20
2018,04,19,15,52,15.20
2018,04,19,15,53,15.30
2018,04,19,15,54,15.20
2018,04,19,15,55,15.00
2018,04,19,15,56,15.00
2018,04,19,15,57,15.00
2018,04,19,15,58,15.00
2018,04,19,15,59,15.00
2018,04,19,16,00,15.00
2018,04,19,16,01,15.00
2018,04,19,16,02,15.00
2018,04,19,16,03,15.00
2018,04,19,16,04,15.10
2018,04,19,16,05,15.20
2018,04,19,16,06,15.20
2018,04,19,16,07,15.20
2018,04,19,16,08,15.20
2018,04,19,16,09,15.30
2018,04,19,16,10,15.30
2018,04,19,16,11,15.30
2018,04,19,16,12,15.30
2018,04,19,16,13,15.30
2018,04,19,16,14,15.40
2018,04,19,16,15,15.40
2018,04,19,16,16,15.40
2018,04,19,16,17,15.50
2018,04,19,16,18,15.60
2018,04,19,16,19,15.60
2018,04,19,16,20,15.60
2018,04,19,16,21,15.60
2018,04,19,16,22,15.60
2018,04,19,16,23,15.60
2018,04,19,16,24,15.50
2018,04,19,16,25,15.40
2018,04,19,16,26,15.30
2018,04,19,16,27,15.30
2018,04,19,16,28,15.30
2018,04,19,16,29,15.40
2018,04,19,16,30,15.40
2018,04,19,16,31,15.30
2018,04,19,16,32,15.30
2018,04,19,16,33,15.20
2018,04,19,16,34,15.10
2018,04,19,16,35,15.10
2018,04,19,16,36,15.10
2018,04,19,16,37,15.10
2018,04,19,16,38,15.20
2018,04,19,16,39,15.30
2018,04,19,16,40,15.30
2018,04,19,16,41,15.40
2018,04,19,16,42,15.40
2018,04,19,16,43,15.40
2018,04,19,16,44,15.50
2018,04,19,16,45,15.50
2018,04,19,16,46,15.50
2018,04,19,16,47,15.50
2018,04,19,16,48,15.60
2018,04,19,16,49,15.70
2018,04,19,16,50,15.70
2018,04,19,16,51,15.80
2018,04,19,16,52,15.70
2018,04,19,16,53,15.70
2018,04,19,16,54,15.70
2018,04,19,16,55,15.70
2018,04,19,16,56,15.60
2018,04,19,16,57,15.60
2018,04,19,16,58,15.50
2018,04,19,16,59,15.50
2018,04,19,17,00,15.40
2018,04,19,17,01,15.30
2018,04,19,17,02,15.20
2018,04,19,17,03,15.20
2018,04,19,17,04,15.00
2018,04,19,17,05,15.00
2018,04,19,17,06,15.00
2018,04,19,17,07,15.00
2018,04,19,17,08,15.00
2018,04,19,17,09,14.80
2018,04,19,17,10,14.70
2018,04,19,17,11,14.70
2018,04,19,17,12,14.60
2018,04,19,17,13,14.60
2018,04,19,17,14,14.60
2018,04,19,17,15,14.60
2018,04,19,17,16,14.50
2018,04,19,17,17,14.50
2018,04,19,17,18,14.40
2018,04,19,17,19,14.30
2018,04,19,17,20,14.20
2018,04,19,17,21,14.20
2018,04,19,17,22,14.10
2018,04,19,17,23,14.00
2018,04,19,17,24,14.00
2018,04,19,17,25,13.90
2018,04,19,17,26,13.90
2018,04,19,17,27,13.90
2018,04,19,17,28,13.80
2018,04,19,17,29,13.70
2018,04,19,17,30,13.70
2018,04,19,17,31,13.60
2018,04,19,17,32,13.50
2018,04,19,17,33,13.50
2018,04,19,17,34,13.40
2018,04,19,17,35,13.40
2018,04,19,17,36,13.30
2018,04,19,17,37,13.30
2018,04,19,17,38,13.30
2018,04,19,17,39,13.30
2018,04,19,17,40,13.20
2018,04,19,17,41,13.20
2018,04,19,17,42,13.20