Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,12,16,00,00,-0.50
2016,12,16,00,01,-0.50
2016,12,16,00,02,-0.60
2016,12,16,00,03,-0.60
2016,12,16,00,04,-0.60
2016,12,16,00,05,-0.60
2016,12,16,00,06,-0.60
2016,12,16,00,07,-0.60
2016,12,16,00,08,-0.60
2016,12,16,00,09,-0.60
2016,12,16,00,10,-0.60
2016,12,16,00,11,-0.60
2016,12,16,00,12,-0.60
2016,12,16,00,13,-0.60
2016,12,16,00,14,-0.60
2016,12,16,00,15,-0.60
2016,12,16,00,16,-0.60
2016,12,16,00,17,-0.60
2016,12,16,00,18,-0.60
2016,12,16,00,19,-0.60
2016,12,16,00,20,-0.60
2016,12,16,00,21,-0.60
2016,12,16,00,22,-0.60
2016,12,16,00,23,-0.60
2016,12,16,00,24,-0.60
2016,12,16,00,25,-0.60
2016,12,16,00,26,-0.60
2016,12,16,00,27,-0.60
2016,12,16,00,28,-0.60
2016,12,16,00,29,-0.60
2016,12,16,00,30,-0.60
2016,12,16,00,31,-0.60
2016,12,16,00,32,-0.60
2016,12,16,00,33,-0.60
2016,12,16,00,34,-0.60
2016,12,16,00,35,-0.60
2016,12,16,00,36,-0.60
2016,12,16,00,37,-0.60
2016,12,16,00,38,-0.60
2016,12,16,00,39,-0.60
2016,12,16,00,40,-0.60
2016,12,16,00,41,-0.60
2016,12,16,00,42,-0.60
2016,12,16,00,43,-0.60
2016,12,16,00,44,-0.60
2016,12,16,00,45,-0.60
2016,12,16,00,46,-0.60
2016,12,16,00,47,-0.60
2016,12,16,00,48,-0.60
2016,12,16,00,49,-0.60
2016,12,16,00,50,-0.60
2016,12,16,00,51,-0.60
2016,12,16,00,52,-0.60
2016,12,16,00,53,-0.60
2016,12,16,00,54,-0.60
2016,12,16,00,55,-0.60
2016,12,16,00,56,-0.60
2016,12,16,00,57,-0.60
2016,12,16,00,58,-0.60
2016,12,16,00,59,-0.60
2016,12,16,01,00,-0.60
2016,12,16,01,01,-0.60
2016,12,16,01,02,-0.60
2016,12,16,01,03,-0.60
2016,12,16,01,04,-0.60
2016,12,16,01,05,-0.60
2016,12,16,01,06,-0.60
2016,12,16,01,07,-0.60
2016,12,16,01,08,-0.60
2016,12,16,01,09,-0.60
2016,12,16,01,10,-0.60
2016,12,16,01,11,-0.60
2016,12,16,01,12,-0.60
2016,12,16,01,13,-0.60
2016,12,16,01,14,-0.60
2016,12,16,01,15,-0.60
2016,12,16,01,16,-0.60
2016,12,16,01,17,-0.60
2016,12,16,01,18,-0.60
2016,12,16,01,19,-0.60
2016,12,16,01,20,-0.60
2016,12,16,01,21,-0.60
2016,12,16,01,22,-0.60
2016,12,16,01,23,-0.60
2016,12,16,01,24,-0.50
2016,12,16,01,25,-0.50
2016,12,16,01,26,-0.50
2016,12,16,01,27,-0.50
2016,12,16,01,28,-0.50
2016,12,16,01,29,-0.50
2016,12,16,01,30,-0.50
2016,12,16,01,31,-0.50
2016,12,16,01,32,-0.50
2016,12,16,01,33,-0.50
2016,12,16,01,34,-0.50
2016,12,16,01,35,-0.50
2016,12,16,01,36,-0.50
2016,12,16,01,37,-0.50
2016,12,16,01,38,-0.50
2016,12,16,01,39,-0.50
2016,12,16,01,40,-0.50
2016,12,16,01,41,-0.50
2016,12,16,01,42,-0.50
2016,12,16,01,43,-0.50
2016,12,16,01,44,-0.50
2016,12,16,01,45,-0.50
2016,12,16,01,46,-0.50
2016,12,16,01,47,-0.50
2016,12,16,01,48,-0.50
2016,12,16,01,49,-0.50
2016,12,16,01,50,-0.50
2016,12,16,01,51,-0.50
2016,12,16,01,52,-0.50
2016,12,16,01,53,-0.50
2016,12,16,01,54,-0.50
2016,12,16,01,55,-0.60
2016,12,16,01,56,-0.60
2016,12,16,01,57,-0.60
2016,12,16,01,58,-0.50
2016,12,16,01,59,-0.60
2016,12,16,02,00,-0.60
2016,12,16,02,01,-0.60
2016,12,16,02,02,-0.60
2016,12,16,02,03,-0.60
2016,12,16,02,04,-0.60
2016,12,16,02,05,-0.60
2016,12,16,02,06,-0.60
2016,12,16,02,07,-0.60
2016,12,16,02,08,-0.60
2016,12,16,02,09,-0.60
2016,12,16,02,10,-0.60
2016,12,16,02,11,-0.60
2016,12,16,02,12,-0.60
2016,12,16,02,13,-0.60
2016,12,16,02,14,-0.60
2016,12,16,02,15,-0.60
2016,12,16,02,16,-0.60
2016,12,16,02,17,-0.60
2016,12,16,02,18,-0.60
2016,12,16,02,19,-0.50
2016,12,16,02,20,-0.50
2016,12,16,02,21,-0.50
2016,12,16,02,22,-0.50
2016,12,16,02,23,-0.40
2016,12,16,02,24,-0.40
2016,12,16,02,25,-0.40
2016,12,16,02,26,-0.30
2016,12,16,02,27,-0.30
2016,12,16,02,28,-0.30
2016,12,16,02,29,-0.30
2016,12,16,02,30,-0.30
2016,12,16,02,31,-0.30
2016,12,16,02,32,-0.30
2016,12,16,02,33,-0.30
2016,12,16,02,34,-0.20
2016,12,16,02,35,-0.20
2016,12,16,02,36,-0.20
2016,12,16,02,37,-0.20
2016,12,16,02,38,-0.20
2016,12,16,02,39,-0.20
2016,12,16,02,40,-0.20
2016,12,16,02,41,-0.20
2016,12,16,02,42,-0.20
2016,12,16,02,43,-0.20
2016,12,16,02,44,-0.20
2016,12,16,02,45,-0.30
2016,12,16,02,46,-0.30
2016,12,16,02,47,-0.30
2016,12,16,02,48,-0.30
2016,12,16,02,49,-0.30
2016,12,16,02,50,-0.30
2016,12,16,02,51,-0.20
2016,12,16,02,52,-0.20
2016,12,16,02,53,-0.20
2016,12,16,02,54,-0.20
2016,12,16,02,55,-0.20
2016,12,16,02,56,-0.20
2016,12,16,02,57,-0.10
2016,12,16,02,58,-0.10
2016,12,16,02,59,-0.10
2016,12,16,03,00,-0.10
2016,12,16,03,01,-0.10
2016,12,16,03,02,-0.10
2016,12,16,03,03,-0.10
2016,12,16,03,04,-0.10
2016,12,16,03,05,-0.10
2016,12,16,03,06,-0.10
2016,12,16,03,07,-0.10
2016,12,16,03,08,-0.10
2016,12,16,03,09,-0.10
2016,12,16,03,10,-0.10
2016,12,16,03,11,-0.10
2016,12,16,03,12,-0.10
2016,12,16,03,13,-0.10
2016,12,16,03,14,-0.10
2016,12,16,03,15,-0.10
2016,12,16,03,16,-0.10
2016,12,16,03,17,-0.10
2016,12,16,03,18,-0.10
2016,12,16,03,19,-0.10
2016,12,16,03,20,-0.10
2016,12,16,03,21,-0.10
2016,12,16,03,22,-0.10
2016,12,16,03,23,-0.10
2016,12,16,03,24,-0.10
2016,12,16,03,25,-0.10
2016,12,16,03,26,-0.10
2016,12,16,03,27,-0.10
2016,12,16,03,28,-0.10
2016,12,16,03,29,-0.10
2016,12,16,03,30,-0.10
2016,12,16,03,31,-0.10
2016,12,16,03,32,-0.10
2016,12,16,03,33,-0.10
2016,12,16,03,34,-0.10
2016,12,16,03,35,-0.10
2016,12,16,03,36,-0.10
2016,12,16,03,37,-0.10
2016,12,16,03,38,-0.10
2016,12,16,03,39,-0.10
2016,12,16,03,40,-0.10
2016,12,16,03,41,-0.10
2016,12,16,03,42,-0.10
2016,12,16,03,43,-0.10
2016,12,16,03,44,-0.10
2016,12,16,03,45,-0.10
2016,12,16,03,46,-0.10
2016,12,16,03,47,-0.10
2016,12,16,03,48,-0.10
2016,12,16,03,49,-0.10
2016,12,16,03,50,-0.10
2016,12,16,03,51,-0.10
2016,12,16,03,52,-0.10
2016,12,16,03,53,-0.10
2016,12,16,03,54,-0.20
2016,12,16,03,55,-0.20
2016,12,16,03,56,-0.20
2016,12,16,03,57,-0.20
2016,12,16,03,58,-0.20
2016,12,16,03,59,-0.20
2016,12,16,04,00,-0.20
2016,12,16,04,01,-0.30
2016,12,16,04,02,-0.30
2016,12,16,04,03,-0.30
2016,12,16,04,04,-0.30
2016,12,16,04,05,-0.30
2016,12,16,04,06,-0.30
2016,12,16,04,07,-0.30
2016,12,16,04,08,-0.30
2016,12,16,04,09,-0.30
2016,12,16,04,10,-0.30
2016,12,16,04,11,-0.30
2016,12,16,04,12,-0.40
2016,12,16,04,13,-0.40
2016,12,16,04,14,-0.40
2016,12,16,04,15,-0.40
2016,12,16,04,16,-0.40
2016,12,16,04,17,-0.40
2016,12,16,04,18,-0.40
2016,12,16,04,19,-0.40
2016,12,16,04,20,-0.40
2016,12,16,04,21,-0.50
2016,12,16,04,22,-0.50
2016,12,16,04,23,-0.50
2016,12,16,04,24,-0.50
2016,12,16,04,25,-0.50
2016,12,16,04,26,-0.60
2016,12,16,04,27,-0.60
2016,12,16,04,28,-0.60
2016,12,16,04,29,-0.60
2016,12,16,04,30,-0.70
2016,12,16,04,31,-0.70
2016,12,16,04,32,-0.80
2016,12,16,04,33,-0.80
2016,12,16,04,34,-0.80
2016,12,16,04,35,-0.90
2016,12,16,04,36,-0.90
2016,12,16,04,37,-0.90
2016,12,16,04,38,-0.90
2016,12,16,04,39,-0.90
2016,12,16,04,40,-1.00
2016,12,16,04,41,-1.00
2016,12,16,04,42,-1.00
2016,12,16,04,43,-1.00
2016,12,16,04,44,-1.00
2016,12,16,04,45,-1.10
2016,12,16,04,46,-1.10
2016,12,16,04,47,-1.10
2016,12,16,04,48,-1.10
2016,12,16,04,49,-1.10
2016,12,16,04,50,-1.10
2016,12,16,04,51,-1.20
2016,12,16,04,52,-1.20
2016,12,16,04,53,-1.20
2016,12,16,04,54,-1.20
2016,12,16,04,55,-1.20
2016,12,16,04,56,-1.20
2016,12,16,04,57,-1.20
2016,12,16,04,58,-1.20
2016,12,16,04,59,-1.20
2016,12,16,05,00,-1.20
2016,12,16,05,01,-1.20
2016,12,16,05,02,-1.20
2016,12,16,05,03,-1.20
2016,12,16,05,04,-1.20
2016,12,16,05,05,-1.20
2016,12,16,05,06,-1.20
2016,12,16,05,07,-1.20
2016,12,16,05,08,-1.20
2016,12,16,05,09,-1.20
2016,12,16,05,10,-1.20
2016,12,16,05,11,-1.20
2016,12,16,05,12,-1.20
2016,12,16,05,13,-1.20
2016,12,16,05,14,-1.20
2016,12,16,05,15,-1.20
2016,12,16,05,16,-1.20
2016,12,16,05,17,-1.10
2016,12,16,05,18,-1.10
2016,12,16,05,19,-1.10
2016,12,16,05,20,-1.10
2016,12,16,05,21,-1.10
2016,12,16,05,22,-1.10
2016,12,16,05,23,-1.10
2016,12,16,05,24,-1.10
2016,12,16,05,25,-1.10
2016,12,16,05,26,-1.10
2016,12,16,05,27,-1.10
2016,12,16,05,28,-1.10
2016,12,16,05,29,-1.10
2016,12,16,05,30,-1.10
2016,12,16,05,31,-1.10
2016,12,16,05,32,-1.10
2016,12,16,05,33,-1.10
2016,12,16,05,34,-1.10
2016,12,16,05,35,-1.20
2016,12,16,05,36,-1.20
2016,12,16,05,37,-1.20
2016,12,16,05,38,-1.20
2016,12,16,05,39,-1.20
2016,12,16,05,40,-1.20
2016,12,16,05,41,-1.20
2016,12,16,05,42,-1.20
2016,12,16,05,43,-1.20
2016,12,16,05,44,-1.30
2016,12,16,05,45,-1.30
2016,12,16,05,46,-1.30
2016,12,16,05,47,-1.30
2016,12,16,05,48,-1.30
2016,12,16,05,49,-1.30
2016,12,16,05,50,-1.30
2016,12,16,05,51,-1.30
2016,12,16,05,52,-1.30
2016,12,16,05,53,-1.30
2016,12,16,05,54,-1.30
2016,12,16,05,55,-1.30
2016,12,16,05,56,-1.30
2016,12,16,05,57,-1.30
2016,12,16,05,58,-1.30
2016,12,16,05,59,-1.30
2016,12,16,06,00,-1.30
2016,12,16,06,01,-1.30
2016,12,16,06,02,-1.30
2016,12,16,06,03,-1.30
2016,12,16,06,04,-1.30
2016,12,16,06,05,-1.30
2016,12,16,06,06,-1.30
2016,12,16,06,07,-1.30
2016,12,16,06,08,-1.30
2016,12,16,06,09,-1.40
2016,12,16,06,10,-1.40
2016,12,16,06,11,-1.40
2016,12,16,06,12,-1.40
2016,12,16,06,13,-1.40
2016,12,16,06,14,-1.40
2016,12,16,06,15,-1.40
2016,12,16,06,16,-1.40
2016,12,16,06,17,-1.40
2016,12,16,06,18,-1.40
2016,12,16,06,19,-1.50
2016,12,16,06,20,-1.50
2016,12,16,06,21,-1.50
2016,12,16,06,22,-1.50
2016,12,16,06,23,-1.50
2016,12,16,06,24,-1.50
2016,12,16,06,25,-1.60
2016,12,16,06,26,-1.60
2016,12,16,06,27,-1.60
2016,12,16,06,28,-1.60
2016,12,16,06,29,-1.60
2016,12,16,06,30,-1.60
2016,12,16,06,31,-1.60
2016,12,16,06,32,-1.60
2016,12,16,06,33,-1.60
2016,12,16,06,34,-1.60
2016,12,16,06,35,-1.50
2016,12,16,06,36,-1.50
2016,12,16,06,37,-1.50
2016,12,16,06,38,-1.50
2016,12,16,06,39,-1.50
2016,12,16,06,40,-1.50
2016,12,16,06,41,-1.50
2016,12,16,06,42,-1.50
2016,12,16,06,43,-1.50
2016,12,16,06,44,-1.50
2016,12,16,06,45,-1.40
2016,12,16,06,46,-1.50
2016,12,16,06,47,-1.50
2016,12,16,06,48,-1.50
2016,12,16,06,49,-1.50
2016,12,16,06,50,-1.50
2016,12,16,06,51,-1.50
2016,12,16,06,52,-1.50
2016,12,16,06,53,-1.50
2016,12,16,06,54,-1.50
2016,12,16,06,55,-1.50
2016,12,16,06,56,-1.50
2016,12,16,06,57,-1.50
2016,12,16,06,58,-1.50
2016,12,16,06,59,-1.50
2016,12,16,07,00,-1.50
2016,12,16,07,01,-1.50
2016,12,16,07,02,-1.50
2016,12,16,07,03,-1.40
2016,12,16,07,04,-1.40
2016,12,16,07,05,-1.40
2016,12,16,07,06,-1.40
2016,12,16,07,07,-1.40
2016,12,16,07,08,-1.40
2016,12,16,07,09,-1.40
2016,12,16,07,10,-1.40
2016,12,16,07,11,-1.40
2016,12,16,07,12,-1.40
2016,12,16,07,13,-1.40
2016,12,16,07,14,-1.40
2016,12,16,07,15,-1.40
2016,12,16,07,16,-1.40
2016,12,16,07,17,-1.40
2016,12,16,07,18,-1.40
2016,12,16,07,19,-1.40
2016,12,16,07,20,-1.40
2016,12,16,07,21,-1.40
2016,12,16,07,22,-1.40
2016,12,16,07,23,-1.40
2016,12,16,07,24,-1.40
2016,12,16,07,25,-1.40
2016,12,16,07,26,-1.40
2016,12,16,07,27,-1.40
2016,12,16,07,28,-1.40
2016,12,16,07,29,-1.40
2016,12,16,07,30,-1.40
2016,12,16,07,31,-1.40
2016,12,16,07,32,-1.40
2016,12,16,07,33,-1.40
2016,12,16,07,34,-1.40
2016,12,16,07,35,-1.40
2016,12,16,07,36,-1.50
2016,12,16,07,37,-1.50
2016,12,16,07,38,-1.60
2016,12,16,07,39,-1.60
2016,12,16,07,40,-1.70
2016,12,16,07,41,-1.70
2016,12,16,07,42,-1.70
2016,12,16,07,43,-1.80
2016,12,16,07,44,-1.80
2016,12,16,07,45,-1.80
2016,12,16,07,46,-1.80
2016,12,16,07,47,-1.80
2016,12,16,07,48,-1.80
2016,12,16,07,49,-1.80
2016,12,16,07,50,-1.80
2016,12,16,07,51,-1.80
2016,12,16,07,52,-1.80
2016,12,16,07,53,-1.80
2016,12,16,07,54,-1.80
2016,12,16,07,55,-1.80
2016,12,16,07,56,-1.80
2016,12,16,07,57,-1.80
2016,12,16,07,58,-1.80
2016,12,16,07,59,-1.80
2016,12,16,08,00,-1.80
2016,12,16,08,01,-1.80
2016,12,16,08,02,-1.80
2016,12,16,08,03,-1.80
2016,12,16,08,04,-1.80
2016,12,16,08,05,-1.80
2016,12,16,08,06,-1.80
2016,12,16,08,07,-1.80
2016,12,16,08,08,-1.80
2016,12,16,08,09,-1.80
2016,12,16,08,10,-1.80
2016,12,16,08,11,-1.80
2016,12,16,08,12,-1.80
2016,12,16,08,13,-1.80
2016,12,16,08,14,-1.80
2016,12,16,08,15,-1.80
2016,12,16,08,16,-1.80
2016,12,16,08,17,-1.80
2016,12,16,08,18,-1.80
2016,12,16,08,19,-1.80
2016,12,16,08,20,-1.80
2016,12,16,08,21,-1.80
2016,12,16,08,22,-1.80
2016,12,16,08,23,-1.80
2016,12,16,08,24,-1.80
2016,12,16,08,25,-1.80
2016,12,16,08,26,-1.80
2016,12,16,08,27,-1.80
2016,12,16,08,28,-1.80
2016,12,16,08,29,-1.70
2016,12,16,08,30,-1.70
2016,12,16,08,31,-1.70
2016,12,16,08,32,-1.70
2016,12,16,08,33,-1.70
2016,12,16,08,34,-1.70
2016,12,16,08,35,-1.70
2016,12,16,08,36,-1.70
2016,12,16,08,37,-1.70
2016,12,16,08,38,-1.70
2016,12,16,08,39,-1.70
2016,12,16,08,40,-1.70
2016,12,16,08,41,-1.70
2016,12,16,08,42,-1.70
2016,12,16,08,43,-1.70
2016,12,16,08,44,-1.70
2016,12,16,08,45,-1.70
2016,12,16,08,46,-1.70
2016,12,16,08,47,-1.60
2016,12,16,08,48,-1.70
2016,12,16,08,49,-1.60
2016,12,16,08,50,-1.60
2016,12,16,08,51,-1.60
2016,12,16,08,52,-1.60
2016,12,16,08,53,-1.60
2016,12,16,08,54,-1.60
2016,12,16,08,55,-1.60
2016,12,16,08,56,-1.60
2016,12,16,08,57,-1.60
2016,12,16,08,58,-1.60
2016,12,16,08,59,-1.60
2016,12,16,09,00,-1.50
2016,12,16,09,01,-1.50
2016,12,16,09,02,-1.50
2016,12,16,09,03,-1.50
2016,12,16,09,04,-1.50
2016,12,16,09,05,-1.40
2016,12,16,09,06,-1.40
2016,12,16,09,07,-1.40
2016,12,16,09,08,-1.40
2016,12,16,09,09,-1.40
2016,12,16,09,10,-1.40
2016,12,16,09,11,-1.40
2016,12,16,09,12,-1.40
2016,12,16,09,13,-1.40
2016,12,16,09,14,-1.40
2016,12,16,09,15,-1.40
2016,12,16,09,16,-1.40
2016,12,16,09,17,-1.30
2016,12,16,09,18,-1.30
2016,12,16,09,19,-1.30
2016,12,16,09,20,-1.30
2016,12,16,09,21,-1.30
2016,12,16,09,22,-1.30
2016,12,16,09,23,-1.30
2016,12,16,09,24,-1.30
2016,12,16,09,25,-1.30
2016,12,16,09,26,-1.30
2016,12,16,09,27,-1.20
2016,12,16,09,28,-1.20
2016,12,16,09,29,-1.20
2016,12,16,09,30,-1.20
2016,12,16,09,31,-1.20
2016,12,16,09,32,-1.20
2016,12,16,09,33,-1.20
2016,12,16,09,34,-1.20
2016,12,16,09,35,-1.20
2016,12,16,09,36,-1.10
2016,12,16,09,37,-1.10
2016,12,16,09,38,-1.10
2016,12,16,09,39,-1.10
2016,12,16,09,40,-1.10
2016,12,16,09,41,-1.10
2016,12,16,09,42,-1.10
2016,12,16,09,43,-1.10
2016,12,16,09,44,-1.10
2016,12,16,09,45,-1.10
2016,12,16,09,46,-1.10
2016,12,16,09,47,-1.10
2016,12,16,09,48,-1.10
2016,12,16,09,49,-1.10
2016,12,16,09,50,-1.10
2016,12,16,09,51,-1.10
2016,12,16,09,52,-1.10
2016,12,16,09,53,-1.10
2016,12,16,09,54,-1.00
2016,12,16,09,55,-1.00
2016,12,16,09,56,-1.00
2016,12,16,09,57,-1.00
2016,12,16,09,58,-0.90
2016,12,16,09,59,-0.90
2016,12,16,10,00,-0.90
2016,12,16,10,01,-0.90
2016,12,16,10,02,-0.80
2016,12,16,10,03,-0.80
2016,12,16,10,04,-0.80
2016,12,16,10,05,-0.80
2016,12,16,10,06,-0.80
2016,12,16,10,07,-0.80
2016,12,16,10,08,-0.80
2016,12,16,10,09,-0.80
2016,12,16,10,10,-0.80
2016,12,16,10,11,-0.80
2016,12,16,10,12,-0.80
2016,12,16,10,13,-0.80
2016,12,16,10,14,-0.80
2016,12,16,10,15,-0.90
2016,12,16,10,16,-0.90
2016,12,16,10,17,-0.90
2016,12,16,10,18,-0.90
2016,12,16,10,19,-1.00
2016,12,16,10,20,-1.00
2016,12,16,10,21,-1.00
2016,12,16,10,22,-1.00
2016,12,16,10,23,-1.00
2016,12,16,10,24,-1.00
2016,12,16,10,25,-0.90
2016,12,16,10,26,-0.90
2016,12,16,10,27,-0.90
2016,12,16,10,28,-0.90
2016,12,16,10,29,-0.90
2016,12,16,10,30,-0.80
2016,12,16,10,31,-0.80
2016,12,16,10,32,-0.80
2016,12,16,10,33,-0.80
2016,12,16,10,34,-0.80
2016,12,16,10,35,-0.80
2016,12,16,10,36,-0.80
2016,12,16,10,37,-0.80
2016,12,16,10,38,-0.70
2016,12,16,10,39,-0.70
2016,12,16,10,40,-0.70
2016,12,16,10,41,-0.70
2016,12,16,10,42,-0.60
2016,12,16,10,43,-0.60
2016,12,16,10,44,-0.60
2016,12,16,10,45,-0.60
2016,12,16,10,46,-0.50
2016,12,16,10,47,-0.50
2016,12,16,10,48,-0.50
2016,12,16,10,49,-0.60
2016,12,16,10,50,-0.60
2016,12,16,10,51,-0.60
2016,12,16,10,52,-0.60
2016,12,16,10,53,-0.60
2016,12,16,10,54,-0.60
2016,12,16,10,55,-0.50
2016,12,16,10,56,-0.50
2016,12,16,10,57,-0.50
2016,12,16,10,58,-0.40
2016,12,16,10,59,-0.40
2016,12,16,11,00,-0.40
2016,12,16,11,01,-0.40
2016,12,16,11,02,-0.40
2016,12,16,11,03,-0.40
2016,12,16,11,04,-0.40
2016,12,16,11,05,-0.40
2016,12,16,11,06,-0.40
2016,12,16,11,07,-0.40
2016,12,16,11,08,-0.40
2016,12,16,11,09,-0.40
2016,12,16,11,10,-0.40
2016,12,16,11,11,-0.40
2016,12,16,11,12,-0.40
2016,12,16,11,13,-0.50
2016,12,16,11,14,-0.50
2016,12,16,11,15,-0.50
2016,12,16,11,16,-0.50
2016,12,16,11,17,-0.50
2016,12,16,11,18,-0.50
2016,12,16,11,19,-0.50
2016,12,16,11,20,-0.50
2016,12,16,11,21,-0.50
2016,12,16,11,22,-0.50
2016,12,16,11,23,-0.50
2016,12,16,11,24,-0.50
2016,12,16,11,25,-0.50
2016,12,16,11,26,-0.40
2016,12,16,11,27,-0.40
2016,12,16,11,28,-0.40
2016,12,16,11,29,-0.30
2016,12,16,11,30,-0.30
2016,12,16,11,31,-0.30
2016,12,16,11,32,-0.20
2016,12,16,11,33,-0.20
2016,12,16,11,34,-0.20
2016,12,16,11,35,-0.20
2016,12,16,11,36,-0.10
2016,12,16,11,37,-0.10
2016,12,16,11,38,-0.20
2016,12,16,11,39,-0.20
2016,12,16,11,40,-0.20
2016,12,16,11,41,-0.20
2016,12,16,11,42,-0.20
2016,12,16,11,43,-0.20
2016,12,16,11,44,-0.30
2016,12,16,11,45,-0.30
2016,12,16,11,46,-0.30
2016,12,16,11,47,-0.20
2016,12,16,11,48,-0.20
2016,12,16,11,49,-0.20
2016,12,16,11,50,-0.20
2016,12,16,11,51,-0.20
2016,12,16,11,52,-0.20
2016,12,16,11,53,-0.20
2016,12,16,11,54,-0.10
2016,12,16,11,55,-0.10
2016,12,16,11,56,-0.10
2016,12,16,11,57,0.00
2016,12,16,11,58,0.00
2016,12,16,11,59,0.00
2016,12,16,12,00,0.10
2016,12,16,12,01,0.10
2016,12,16,12,02,0.10
2016,12,16,12,03,0.10
2016,12,16,12,04,0.10
2016,12,16,12,05,0.10
2016,12,16,12,06,0.10
2016,12,16,12,07,0.10
2016,12,16,12,08,0.10
2016,12,16,12,09,0.10
2016,12,16,12,10,0.10
2016,12,16,12,11,0.10
2016,12,16,12,12,0.00
2016,12,16,12,13,0.00
2016,12,16,12,14,0.00
2016,12,16,12,15,0.00
2016,12,16,12,16,0.10
2016,12,16,12,17,0.10
2016,12,16,12,18,0.10
2016,12,16,12,19,0.10
2016,12,16,12,20,0.10
2016,12,16,12,21,0.10
2016,12,16,12,22,0.10
2016,12,16,12,23,0.10
2016,12,16,12,24,0.10
2016,12,16,12,25,0.10
2016,12,16,12,26,0.10
2016,12,16,12,27,0.10
2016,12,16,12,28,0.10
2016,12,16,12,29,0.10
2016,12,16,12,30,0.10
2016,12,16,12,31,0.10
2016,12,16,12,32,0.20
2016,12,16,12,33,0.20
2016,12,16,12,34,0.30
2016,12,16,12,35,0.30
2016,12,16,12,36,0.30
2016,12,16,12,37,0.30
2016,12,16,12,38,0.30
2016,12,16,12,39,0.30
2016,12,16,12,40,0.30
2016,12,16,12,41,0.40
2016,12,16,12,42,0.40
2016,12,16,12,43,0.30
2016,12,16,12,44,0.30
2016,12,16,12,45,0.30
2016,12,16,12,46,0.30
2016,12,16,12,47,0.30
2016,12,16,12,48,0.40
2016,12,16,12,49,0.40
2016,12,16,12,50,0.30
2016,12,16,12,51,0.30
2016,12,16,12,52,0.30
2016,12,16,12,53,0.40
2016,12,16,12,54,0.40
2016,12,16,12,55,0.40
2016,12,16,12,56,0.40
2016,12,16,12,57,0.40
2016,12,16,12,58,0.30
2016,12,16,12,59,0.30
2016,12,16,13,00,0.30
2016,12,16,13,01,0.30
2016,12,16,13,02,0.40
2016,12,16,13,03,0.40
2016,12,16,13,04,0.40
2016,12,16,13,05,0.40
2016,12,16,13,06,0.40
2016,12,16,13,07,0.40
2016,12,16,13,08,0.40
2016,12,16,13,09,0.40
2016,12,16,13,10,0.40
2016,12,16,13,11,0.40
2016,12,16,13,12,0.40
2016,12,16,13,13,0.40
2016,12,16,13,14,0.40
2016,12,16,13,15,0.40
2016,12,16,13,16,0.40
2016,12,16,13,17,0.40
2016,12,16,13,18,0.40
2016,12,16,13,19,0.40
2016,12,16,13,20,0.40
2016,12,16,13,21,0.40
2016,12,16,13,22,0.40
2016,12,16,13,23,0.40
2016,12,16,13,24,0.40
2016,12,16,13,25,0.40
2016,12,16,13,26,0.40
2016,12,16,13,27,0.40
2016,12,16,13,28,0.40
2016,12,16,13,29,0.40
2016,12,16,13,30,0.40
2016,12,16,13,31,0.40
2016,12,16,13,32,0.30
2016,12,16,13,33,0.30
2016,12,16,13,34,0.30
2016,12,16,13,35,0.30
2016,12,16,13,36,0.30
2016,12,16,13,37,0.40
2016,12,16,13,38,0.40
2016,12,16,13,39,0.40
2016,12,16,13,40,0.40
2016,12,16,13,41,0.40
2016,12,16,13,42,0.40
2016,12,16,13,43,0.40
2016,12,16,13,44,0.40
2016,12,16,13,45,0.40
2016,12,16,13,46,0.50
2016,12,16,13,47,0.50
2016,12,16,13,48,0.40
2016,12,16,13,49,0.50
2016,12,16,13,50,0.50
2016,12,16,13,51,0.50
2016,12,16,13,52,0.50
2016,12,16,13,53,0.50
2016,12,16,13,54,0.50
2016,12,16,13,55,0.60
2016,12,16,13,56,0.50
2016,12,16,13,57,0.50
2016,12,16,13,58,0.50
2016,12,16,13,59,0.50
2016,12,16,14,00,0.50
2016,12,16,14,01,0.50
2016,12,16,14,02,0.50
2016,12,16,14,03,0.50
2016,12,16,14,04,0.50
2016,12,16,14,05,0.50
2016,12,16,14,06,0.50
2016,12,16,14,07,0.40
2016,12,16,14,08,0.50
2016,12,16,14,09,0.50
2016,12,16,14,10,0.40
2016,12,16,14,11,0.40
2016,12,16,14,12,0.40
2016,12,16,14,13,0.40
2016,12,16,14,14,0.40
2016,12,16,14,15,0.40
2016,12,16,14,16,0.30
2016,12,16,14,17,0.30
2016,12,16,14,18,0.30
2016,12,16,14,19,0.30
2016,12,16,14,20,0.30
2016,12,16,14,21,0.40
2016,12,16,14,22,0.40
2016,12,16,14,23,0.40
2016,12,16,14,24,0.40
2016,12,16,14,25,0.40
2016,12,16,14,26,0.50
2016,12,16,14,27,0.50
2016,12,16,14,28,0.40
2016,12,16,14,29,0.40
2016,12,16,14,30,0.40
2016,12,16,14,31,0.40
2016,12,16,14,32,0.40
2016,12,16,14,33,0.40
2016,12,16,14,34,0.40
2016,12,16,14,35,0.40
2016,12,16,14,36,0.40
2016,12,16,14,37,0.40
2016,12,16,14,38,0.40
2016,12,16,14,39,0.30
2016,12,16,14,40,0.30
2016,12,16,14,41,0.30
2016,12,16,14,42,0.30
2016,12,16,14,43,0.30
2016,12,16,14,44,0.30
2016,12,16,14,45,0.30
2016,12,16,14,46,0.30
2016,12,16,14,47,0.30
2016,12,16,14,48,0.30
2016,12,16,14,49,0.30
2016,12,16,14,50,0.30
2016,12,16,14,51,0.30
2016,12,16,14,52,0.30
2016,12,16,14,53,0.30
2016,12,16,14,54,0.30
2016,12,16,14,55,0.30
2016,12,16,14,56,0.30
2016,12,16,14,57,0.30
2016,12,16,14,58,0.30
2016,12,16,14,59,0.30
2016,12,16,15,00,0.30
2016,12,16,15,01,0.30
2016,12,16,15,02,0.30
2016,12,16,15,03,0.30
2016,12,16,15,04,0.30
2016,12,16,15,05,0.30
2016,12,16,15,06,0.30
2016,12,16,15,07,0.30
2016,12,16,15,08,0.30
2016,12,16,15,09,0.30
2016,12,16,15,10,0.30
2016,12,16,15,11,0.20
2016,12,16,15,12,0.20
2016,12,16,15,13,0.20
2016,12,16,15,14,0.20
2016,12,16,15,15,0.20
2016,12,16,15,16,0.20
2016,12,16,15,17,0.20
2016,12,16,15,18,0.20
2016,12,16,15,19,0.20
2016,12,16,15,20,0.20
2016,12,16,15,21,0.20
2016,12,16,15,22,0.20
2016,12,16,15,23,0.20
2016,12,16,15,24,0.20
2016,12,16,15,25,0.10
2016,12,16,15,26,0.10
2016,12,16,15,27,0.10
2016,12,16,15,28,0.10
2016,12,16,15,29,0.10
2016,12,16,15,30,0.10
2016,12,16,15,31,0.10
2016,12,16,15,32,0.10
2016,12,16,15,33,0.10
2016,12,16,15,34,0.10
2016,12,16,15,35,0.10
2016,12,16,15,36,0.10
2016,12,16,15,37,0.10
2016,12,16,15,38,0.10
2016,12,16,15,39,0.10
2016,12,16,15,40,0.10
2016,12,16,15,41,0.10
2016,12,16,15,42,0.00
2016,12,16,15,43,0.00
2016,12,16,15,44,0.00
2016,12,16,15,45,0.00
2016,12,16,15,46,0.00
2016,12,16,15,47,0.00
2016,12,16,15,48,0.00
2016,12,16,15,49,0.00
2016,12,16,15,50,-0.10
2016,12,16,15,51,-0.10
2016,12,16,15,52,-0.10
2016,12,16,15,53,-0.10
2016,12,16,15,54,-0.10
2016,12,16,15,55,-0.10
2016,12,16,15,56,-0.20
2016,12,16,15,57,-0.20
2016,12,16,15,58,-0.20
2016,12,16,15,59,-0.20
2016,12,16,16,00,-0.30
2016,12,16,16,01,-0.30
2016,12,16,16,02,-0.30
2016,12,16,16,03,-0.30
2016,12,16,16,04,-0.30
2016,12,16,16,05,-0.40
2016,12,16,16,06,-0.40
2016,12,16,16,07,-0.40
2016,12,16,16,08,-0.40
2016,12,16,16,09,-0.50
2016,12,16,16,10,-0.50
2016,12,16,16,11,-0.50
2016,12,16,16,12,-0.60
2016,12,16,16,13,-0.60
2016,12,16,16,14,-0.60
2016,12,16,16,15,-0.70
2016,12,16,16,16,-0.70
2016,12,16,16,17,-0.70
2016,12,16,16,18,-0.70
2016,12,16,16,19,-0.70
2016,12,16,16,20,-0.80
2016,12,16,16,21,-0.80
2016,12,16,16,22,-0.80
2016,12,16,16,23,-0.80
2016,12,16,16,24,-0.90
2016,12,16,16,25,-0.90
2016,12,16,16,26,-0.90
2016,12,16,16,27,-0.90
2016,12,16,16,28,-0.90
2016,12,16,16,29,-1.00
2016,12,16,16,30,-1.00
2016,12,16,16,31,-1.00
2016,12,16,16,32,-1.00
2016,12,16,16,33,-1.10
2016,12,16,16,34,-1.10
2016,12,16,16,35,-1.10
2016,12,16,16,36,-1.20
2016,12,16,16,37,-1.20
2016,12,16,16,38,-1.20
2016,12,16,16,39,-1.20
2016,12,16,16,40,-1.30
2016,12,16,16,41,-1.30
2016,12,16,16,42,-1.30
2016,12,16,16,43,-1.30
2016,12,16,16,44,-1.40
2016,12,16,16,45,-1.40
2016,12,16,16,46,-1.40
2016,12,16,16,47,-1.40
2016,12,16,16,48,-1.40
2016,12,16,16,49,-1.50
2016,12,16,16,50,-1.50
2016,12,16,16,51,-1.50
2016,12,16,16,52,-1.50
2016,12,16,16,53,-1.60
2016,12,16,16,54,-1.60
2016,12,16,16,55,-1.60
2016,12,16,16,56,-1.60
2016,12,16,16,57,-1.60
2016,12,16,16,58,-1.70
2016,12,16,16,59,-1.70
2016,12,16,17,00,-1.70
2016,12,16,17,01,-1.70
2016,12,16,17,02,-1.70
2016,12,16,17,03,-1.80
2016,12,16,17,04,-1.80
2016,12,16,17,05,-1.80
2016,12,16,17,06,-1.90
2016,12,16,17,07,-1.90
2016,12,16,17,08,-1.90
2016,12,16,17,09,-1.90
2016,12,16,17,10,-2.00
2016,12,16,17,11,-2.00
2016,12,16,17,12,-2.00
2016,12,16,17,13,-2.00
2016,12,16,17,14,-2.10
2016,12,16,17,15,-2.10
2016,12,16,17,16,-2.10
2016,12,16,17,17,-2.10
2016,12,16,17,18,-2.10
2016,12,16,17,19,-2.20
2016,12,16,17,20,-2.20
2016,12,16,17,21,-2.20
2016,12,16,17,22,-2.20
2016,12,16,17,23,-2.20
2016,12,16,17,24,-2.20
2016,12,16,17,25,-2.20
2016,12,16,17,26,-2.20
2016,12,16,17,27,-2.30
2016,12,16,17,28,-2.30
2016,12,16,17,29,-2.30