Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,09,24,15,34,19.30
2014,09,24,15,35,19.30
2014,09,24,15,37,19.40
2014,09,24,15,38,19.40
2014,09,24,15,39,19.40
2014,09,24,15,40,19.30
2014,09,24,15,41,19.30
2014,09,24,15,42,19.30
2014,09,24,15,43,19.30
2014,09,24,15,44,19.30
2014,09,24,15,45,19.30
2014,09,24,15,46,19.30
2014,09,24,15,47,19.30
2014,09,24,15,48,19.30
2014,09,24,15,49,19.30
2014,09,24,15,50,19.30
2014,09,24,15,51,19.20
2014,09,24,15,52,19.20
2014,09,24,15,53,19.10
2014,09,24,15,54,19.10
2014,09,24,15,55,19.10
2014,09,24,15,56,19.00
2014,09,24,15,57,18.90
2014,09,24,15,58,18.90
2014,09,24,15,59,18.90
2014,09,24,16,00,18.80
2014,09,24,16,01,18.80
2014,09,24,16,02,18.80
2014,09,24,16,03,18.70
2014,09,24,16,04,18.70
2014,09,24,16,05,18.70
2014,09,24,16,06,18.70
2014,09,24,16,07,18.70
2014,09,24,16,08,18.70
2014,09,24,16,09,18.60
2014,09,24,16,10,18.60
2014,09,24,16,11,18.60
2014,09,24,16,12,18.60
2014,09,24,16,13,18.60
2014,09,24,16,14,18.60
2014,09,24,16,15,18.50
2014,09,24,16,16,18.50
2014,09,24,16,17,18.40
2014,09,24,16,18,18.40
2014,09,24,16,19,18.40
2014,09,24,16,20,18.40
2014,09,24,16,21,18.40
2014,09,24,16,22,18.40
2014,09,24,16,23,18.40
2014,09,24,16,24,18.40
2014,09,24,16,25,18.50
2014,09,24,16,26,18.50
2014,09,24,16,27,18.50
2014,09,24,16,28,18.50
2014,09,24,16,29,18.60
2014,09,24,16,30,18.60
2014,09,24,16,31,18.60
2014,09,24,16,32,18.60
2014,09,24,16,33,18.60
2014,09,24,16,34,18.60
2014,09,24,16,35,18.70
2014,09,24,16,36,18.70
2014,09,24,16,37,18.70
2014,09,24,16,38,18.70
2014,09,24,16,39,18.80
2014,09,24,16,40,18.80
2014,09,24,16,41,18.80
2014,09,24,16,42,18.80
2014,09,24,16,43,18.80
2014,09,24,16,44,18.80
2014,09,24,16,45,18.80
2014,09,24,16,46,18.90
2014,09,24,16,47,18.90
2014,09,24,16,48,18.90
2014,09,24,16,49,18.90
2014,09,24,16,50,18.90
2014,09,24,16,51,18.90
2014,09,24,16,52,18.90
2014,09,24,16,53,18.90
2014,09,24,16,54,18.90
2014,09,24,16,55,18.90
2014,09,24,16,56,18.90
2014,09,24,16,57,19.00
2014,09,24,16,58,19.00
2014,09,24,16,59,19.10
2014,09,24,17,00,19.10
2014,09,24,17,01,19.10
2014,09,24,17,02,19.10
2014,09,24,17,03,19.10
2014,09,24,17,04,19.10
2014,09,24,17,05,19.10
2014,09,24,17,06,19.20
2014,09,24,17,07,19.20
2014,09,24,17,08,19.20
2014,09,24,17,09,19.20
2014,09,24,17,10,19.20
2014,09,24,17,11,19.20
2014,09,24,17,12,19.20
2014,09,24,17,13,19.20
2014,09,24,17,14,19.10
2014,09,24,17,15,19.10
2014,09,24,17,16,19.10
2014,09,24,17,17,19.10
2014,09,24,17,18,19.10
2014,09,24,17,19,19.10
2014,09,24,17,20,19.10
2014,09,24,17,21,19.00
2014,09,24,17,22,19.00
2014,09,24,17,23,18.90
2014,09,24,17,24,18.90
2014,09,24,17,25,18.90
2014,09,24,17,26,18.90
2014,09,24,17,27,18.80
2014,09,24,17,28,18.80
2014,09,24,17,29,18.70
2014,09,24,17,30,18.70
2014,09,24,17,31,18.70
2014,09,24,17,32,18.60
2014,09,24,17,33,18.60
2014,09,24,17,34,18.50
2014,09,24,17,35,18.50
2014,09,24,17,36,18.40
2014,09,24,17,37,18.40
2014,09,24,17,38,18.40
2014,09,24,17,39,18.30
2014,09,24,17,40,18.30
2014,09,24,17,41,18.30
2014,09,24,17,42,18.30
2014,09,24,17,43,18.30
2014,09,24,17,44,18.30
2014,09,24,17,45,18.30
2014,09,24,17,46,18.30
2014,09,24,17,47,18.30
2014,09,24,17,48,18.30
2014,09,24,17,49,18.30
2014,09,24,17,50,18.20
2014,09,24,17,51,18.20
2014,09,24,17,52,18.20
2014,09,24,17,53,18.20
2014,09,24,17,54,18.20
2014,09,24,17,55,18.20
2014,09,24,17,56,18.20
2014,09,24,17,57,18.20
2014,09,24,17,58,18.10
2014,09,24,17,59,18.10
2014,09,24,18,00,18.10
2014,09,24,18,01,18.10
2014,09,24,18,02,18.10
2014,09,24,18,03,18.10
2014,09,24,18,04,18.10
2014,09,24,18,05,18.10
2014,09,24,18,06,18.10
2014,09,24,18,07,18.10
2014,09,24,18,08,18.10
2014,09,24,18,09,18.10
2014,09,24,18,10,18.10
2014,09,24,18,11,18.10
2014,09,24,18,12,18.10
2014,09,24,18,13,18.00
2014,09,24,18,14,18.00
2014,09,24,18,15,18.00
2014,09,24,18,16,18.00
2014,09,24,18,17,17.90
2014,09,24,18,18,17.90
2014,09,24,18,19,17.90
2014,09,24,18,20,17.90
2014,09,24,18,21,17.80
2014,09,24,18,22,17.80
2014,09,24,18,23,17.80
2014,09,24,18,24,17.80
2014,09,24,18,25,17.80
2014,09,24,18,26,17.70
2014,09,24,18,27,17.70
2014,09,24,18,28,17.70
2014,09,24,18,29,17.70
2014,09,24,18,30,17.60
2014,09,24,18,31,17.60
2014,09,24,18,32,17.50
2014,09,24,18,33,17.40
2014,09,24,18,34,17.40
2014,09,24,18,35,17.40
2014,09,24,18,36,17.30
2014,09,24,18,37,17.30
2014,09,24,18,38,17.30
2014,09,24,18,39,17.30
2014,09,24,18,40,17.20
2014,09,24,18,41,17.20
2014,09,24,18,42,17.20
2014,09,24,18,43,17.20
2014,09,24,18,44,17.20
2014,09,24,18,45,17.10
2014,09,24,18,46,17.10
2014,09,24,18,47,17.10
2014,09,24,18,48,17.10
2014,09,24,18,49,17.10
2014,09,24,18,50,17.10
2014,09,24,18,51,17.10
2014,09,24,18,52,17.00
2014,09,24,18,53,17.00
2014,09,24,18,54,17.00
2014,09,24,18,55,17.00
2014,09,24,18,56,16.90
2014,09,24,18,57,16.90
2014,09,24,18,58,16.90
2014,09,24,18,59,16.90
2014,09,24,19,00,16.90
2014,09,24,19,01,16.90
2014,09,24,19,02,16.80
2014,09,24,19,03,16.80
2014,09,24,19,04,16.80
2014,09,24,19,05,16.80
2014,09,24,19,06,16.70
2014,09,24,19,07,16.70
2014,09,24,19,08,16.70
2014,09,24,19,09,16.70
2014,09,24,19,10,16.60
2014,09,24,19,11,16.60
2014,09,24,19,12,16.60
2014,09,24,19,13,16.60
2014,09,24,19,14,16.60
2014,09,24,19,15,16.50
2014,09,24,19,16,16.50
2014,09,24,19,17,16.50
2014,09,24,19,18,16.50
2014,09,24,19,19,16.40
2014,09,24,19,20,16.40
2014,09,24,19,21,16.40
2014,09,24,19,22,16.40
2014,09,24,19,23,16.40
2014,09,24,19,24,16.40
2014,09,24,19,25,16.40
2014,09,24,19,26,16.40
2014,09,24,19,27,16.30
2014,09,24,19,28,16.30
2014,09,24,19,29,16.30
2014,09,24,19,30,16.30
2014,09,24,19,31,16.20
2014,09,24,19,32,16.20
2014,09,24,19,33,16.20
2014,09,24,19,34,16.20
2014,09,24,19,35,16.20
2014,09,24,19,36,16.20
2014,09,24,19,37,16.10
2014,09,24,19,38,16.10
2014,09,24,19,39,16.10
2014,09,24,19,40,16.10
2014,09,24,19,41,16.10
2014,09,24,19,42,16.10
2014,09,24,19,43,16.10
2014,09,24,19,44,16.00
2014,09,24,19,45,16.00
2014,09,24,19,46,16.00
2014,09,24,19,47,16.00
2014,09,24,19,48,15.90
2014,09,24,19,49,15.90
2014,09,24,19,50,15.90
2014,09,24,19,51,15.90
2014,09,24,19,52,15.90
2014,09,24,19,53,15.90
2014,09,24,19,54,15.80
2014,09,24,19,55,15.80
2014,09,24,19,56,15.80
2014,09,24,19,57,15.80
2014,09,24,19,58,15.80
2014,09,24,19,59,15.80
2014,09,24,20,00,15.70
2014,09,24,20,01,15.70
2014,09,24,20,02,15.70
2014,09,24,20,03,15.70
2014,09,24,20,04,15.70
2014,09,24,20,05,15.70
2014,09,24,20,06,15.70
2014,09,24,20,07,15.60
2014,09,24,20,08,15.60
2014,09,24,20,09,15.60
2014,09,24,20,10,15.60
2014,09,24,20,11,15.60
2014,09,24,20,12,15.50
2014,09,24,20,13,15.50
2014,09,24,20,14,15.50
2014,09,24,20,15,15.50
2014,09,24,20,16,15.50
2014,09,24,20,17,15.40
2014,09,24,20,18,15.40
2014,09,24,20,19,15.40
2014,09,24,20,20,15.40
2014,09,24,20,21,15.40
2014,09,24,20,22,15.40
2014,09,24,20,23,15.40
2014,09,24,20,24,15.40
2014,09,24,20,25,15.30
2014,09,24,20,26,15.30
2014,09,24,20,27,15.30
2014,09,24,20,28,15.30
2014,09,24,20,29,15.30
2014,09,24,20,30,15.30
2014,09,24,20,31,15.30
2014,09,24,20,32,15.20
2014,09,24,20,33,15.20
2014,09,24,20,34,15.20
2014,09,24,20,35,15.20
2014,09,24,20,36,15.20
2014,09,24,20,37,15.20
2014,09,24,20,38,15.20
2014,09,24,20,39,15.20
2014,09,24,20,40,15.10
2014,09,24,20,41,15.10
2014,09,24,20,42,15.00
2014,09,24,20,43,15.00
2014,09,24,20,44,15.00
2014,09,24,20,45,15.00
2014,09,24,20,46,15.00
2014,09,24,20,47,15.00
2014,09,24,20,48,15.00
2014,09,24,20,49,15.00
2014,09,24,20,50,15.00
2014,09,24,20,51,15.00
2014,09,24,20,52,15.00
2014,09,24,20,53,15.00
2014,09,24,20,54,15.00
2014,09,24,20,55,15.00
2014,09,24,20,56,15.00
2014,09,24,20,57,15.00
2014,09,24,20,58,15.00
2014,09,24,20,59,15.00
2014,09,24,21,00,15.00
2014,09,24,21,01,15.00
2014,09,24,21,02,15.00
2014,09,24,21,03,15.00
2014,09,24,21,04,15.00
2014,09,24,21,05,15.00
2014,09,24,21,06,15.00
2014,09,24,21,07,15.00
2014,09,24,21,08,15.00
2014,09,24,21,09,14.90
2014,09,24,21,10,14.90
2014,09,24,21,11,14.90
2014,09,24,21,12,14.90
2014,09,24,21,13,14.90
2014,09,24,21,14,14.90
2014,09,24,21,15,14.80
2014,09,24,21,16,14.80
2014,09,24,21,17,14.80
2014,09,24,21,18,14.80
2014,09,24,21,19,14.80
2014,09,24,21,20,14.80
2014,09,24,21,21,14.80
2014,09,24,21,22,14.80
2014,09,24,21,23,14.80
2014,09,24,21,24,14.80
2014,09,24,21,25,14.80
2014,09,24,21,26,14.80
2014,09,24,21,27,14.80
2014,09,24,21,28,14.70
2014,09,24,21,29,14.70
2014,09,24,21,30,14.70
2014,09,24,21,31,14.60
2014,09,24,21,32,14.60
2014,09,24,21,33,14.60
2014,09,24,21,34,14.60
2014,09,24,21,35,14.60
2014,09,24,21,36,14.60
2014,09,24,21,37,14.60
2014,09,24,21,38,14.60
2014,09,24,21,39,14.60
2014,09,24,21,40,14.60
2014,09,24,21,41,14.60
2014,09,24,21,42,14.50
2014,09,24,21,43,14.50
2014,09,24,21,44,14.50
2014,09,24,21,45,14.50
2014,09,24,21,46,14.50
2014,09,24,21,47,14.50
2014,09,24,21,48,14.50
2014,09,24,21,49,14.50
2014,09,24,21,50,14.40
2014,09,24,21,51,14.40
2014,09,24,21,52,14.40
2014,09,24,21,53,14.40
2014,09,24,21,54,14.40
2014,09,24,21,55,14.40
2014,09,24,21,56,14.40
2014,09,24,21,57,14.40
2014,09,24,21,58,14.40
2014,09,24,21,59,14.40
2014,09,24,22,00,14.40
2014,09,24,22,01,14.40
2014,09,24,22,02,14.40
2014,09,24,22,03,14.40
2014,09,24,22,04,14.40
2014,09,24,22,05,14.40
2014,09,24,22,06,14.40
2014,09,24,22,07,14.40
2014,09,24,22,08,14.40
2014,09,24,22,09,14.40
2014,09,24,22,10,14.40
2014,09,24,22,11,14.40
2014,09,24,22,12,14.40
2014,09,24,22,13,14.40
2014,09,24,22,14,14.40
2014,09,24,22,15,14.40
2014,09,24,22,16,14.40
2014,09,24,22,17,14.40
2014,09,24,22,18,14.40
2014,09,24,22,19,14.40
2014,09,24,22,20,14.40
2014,09,24,22,21,14.40
2014,09,24,22,22,14.40
2014,09,24,22,23,14.40
2014,09,24,22,24,14.40
2014,09,24,22,25,14.50
2014,09,24,22,26,14.50
2014,09,24,22,27,14.50
2014,09,24,22,28,14.50
2014,09,24,22,29,14.50
2014,09,24,22,30,14.60
2014,09,24,22,31,14.60
2014,09,24,22,32,14.60
2014,09,24,22,33,14.60
2014,09,24,22,34,14.60
2014,09,24,22,35,14.60
2014,09,24,22,36,14.60
2014,09,24,22,37,14.60
2014,09,24,22,38,14.60
2014,09,24,22,39,14.70
2014,09,24,22,40,14.70
2014,09,24,22,41,14.70
2014,09,24,22,42,14.70
2014,09,24,22,43,14.70
2014,09,24,22,44,14.70
2014,09,24,22,45,14.70
2014,09,24,22,46,14.70
2014,09,24,22,47,14.70
2014,09,24,22,48,14.80
2014,09,24,22,49,14.80
2014,09,24,22,50,14.80
2014,09,24,22,51,14.80
2014,09,24,22,52,14.80
2014,09,24,22,53,14.80
2014,09,24,22,54,14.80
2014,09,24,22,55,14.80
2014,09,24,22,56,14.80
2014,09,24,22,57,14.80
2014,09,24,22,58,14.80
2014,09,24,22,59,14.70
2014,09,24,23,00,14.80
2014,09,24,23,01,14.80
2014,09,24,23,02,14.80
2014,09,24,23,03,14.80
2014,09,24,23,04,14.80
2014,09,24,23,05,14.80
2014,09,24,23,06,14.80
2014,09,24,23,07,14.80
2014,09,24,23,08,14.90
2014,09,24,23,09,14.90
2014,09,24,23,10,14.90
2014,09,24,23,11,14.80
2014,09,24,23,12,14.80
2014,09,24,23,13,14.80
2014,09,24,23,14,14.80
2014,09,24,23,15,14.80
2014,09,24,23,16,14.80
2014,09,24,23,17,14.80
2014,09,24,23,18,14.80
2014,09,24,23,19,14.80
2014,09,24,23,20,14.70
2014,09,24,23,21,14.70
2014,09,24,23,22,14.70
2014,09,24,23,23,14.70
2014,09,24,23,24,14.70
2014,09,24,23,25,14.70
2014,09,24,23,26,14.70
2014,09,24,23,27,14.70
2014,09,24,23,28,14.70
2014,09,24,23,29,14.70
2014,09,24,23,30,14.70
2014,09,24,23,31,14.70
2014,09,24,23,32,14.70
2014,09,24,23,33,14.70
2014,09,24,23,34,14.70
2014,09,24,23,35,14.70
2014,09,24,23,36,14.70
2014,09,24,23,37,14.70
2014,09,24,23,38,14.70
2014,09,24,23,39,14.70
2014,09,24,23,40,14.70
2014,09,24,23,41,14.70
2014,09,24,23,42,14.60
2014,09,24,23,43,14.60
2014,09,24,23,44,14.60
2014,09,24,23,45,14.60
2014,09,24,23,46,14.70
2014,09,24,23,47,14.70
2014,09,24,23,48,14.70
2014,09,24,23,49,14.70
2014,09,24,23,50,14.70
2014,09,24,23,51,14.70
2014,09,24,23,52,14.70
2014,09,24,23,53,14.60
2014,09,24,23,54,14.60
2014,09,24,23,55,14.70
2014,09,24,23,56,14.70
2014,09,24,23,57,14.70
2014,09,24,23,58,14.70
2014,09,24,23,59,14.70
