Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,10,24,10,19,10.10
2018,10,24,11,29,10.80
2018,10,24,11,30,10.90
2018,10,24,11,31,10.90
2018,10,24,11,32,10.90
2018,10,24,11,33,10.90
2018,10,24,11,34,10.90
2018,10,24,11,35,10.90
2018,10,24,11,36,10.90
2018,10,24,11,37,10.90
2018,10,24,11,38,10.90
2018,10,24,11,39,10.90
2018,10,24,11,40,10.90
2018,10,24,11,41,10.90
2018,10,24,11,42,10.90
2018,10,24,11,43,11.10
2018,10,24,11,44,11.10
2018,10,24,11,45,11.10
2018,10,24,11,46,11.10
2018,10,24,11,47,11.10
2018,10,24,11,48,11.10
2018,10,24,11,49,11.10
2018,10,24,11,50,11.10
2018,10,24,11,51,11.10
2018,10,24,11,52,11.10
2018,10,24,11,53,11.10
2018,10,24,11,54,11.10
2018,10,24,11,55,11.10
2018,10,24,11,56,11.20
2018,10,24,11,57,11.20
2018,10,24,11,58,11.20
2018,10,24,11,59,11.20
2018,10,24,12,00,11.20
2018,10,24,12,01,11.20
2018,10,24,12,03,11.20
2018,10,24,12,04,11.20
2018,10,24,12,29,11.40
2018,10,24,12,30,11.40
2018,10,24,13,29,11.90
2018,10,24,13,30,11.90
2018,10,24,13,31,11.90
2018,10,24,13,32,11.90
2018,10,24,13,33,11.90
2018,10,24,13,34,11.90
2018,10,24,13,35,11.90
2018,10,24,13,36,12.00
2018,10,24,13,37,12.00
2018,10,24,13,38,12.00
2018,10,24,13,39,12.00
2018,10,24,13,40,12.00
2018,10,24,13,41,12.00
2018,10,24,13,42,12.10
2018,10,24,13,43,12.10
2018,10,24,13,44,12.10
2018,10,24,13,45,12.10
2018,10,24,13,46,12.10
2018,10,24,13,47,12.20
2018,10,24,13,48,12.20
2018,10,24,13,49,12.20
2018,10,24,13,50,12.20
2018,10,24,13,51,12.20
2018,10,24,13,52,12.20
2018,10,24,13,53,12.20
2018,10,24,13,54,12.20
2018,10,24,13,55,12.20
2018,10,24,13,56,12.20
2018,10,24,13,57,12.20
2018,10,24,13,58,12.20
2018,10,24,13,59,12.20
2018,10,24,14,00,12.20
2018,10,24,14,01,12.20
2018,10,24,14,03,12.20
2018,10,24,14,04,12.20
2018,10,24,14,29,11.90
2018,10,24,14,30,11.90
2018,10,24,14,31,12.00
2018,10,24,14,32,12.00
2018,10,24,14,33,12.00
2018,10,24,14,34,12.00
2018,10,24,14,35,12.10
2018,10,24,14,36,12.10
2018,10,24,14,37,12.10
2018,10,24,14,38,12.20
2018,10,24,14,39,12.20
2018,10,24,14,40,12.20
2018,10,24,14,41,12.30
2018,10,24,14,42,12.30
2018,10,24,14,43,12.30
2018,10,24,14,44,12.30
2018,10,24,14,45,12.30
2018,10,24,14,46,12.30
2018,10,24,14,47,12.30
2018,10,24,14,48,12.30
2018,10,24,14,49,12.30
2018,10,24,14,50,12.30
2018,10,24,14,51,12.30
2018,10,24,14,52,12.40
2018,10,24,14,53,12.40
2018,10,24,14,54,12.40
2018,10,24,14,55,12.40
2018,10,24,14,56,12.50
2018,10,24,14,58,12.50
2018,10,24,14,59,12.50
2018,10,24,15,29,12.80
2018,10,24,15,30,12.80
2018,10,24,15,31,12.80
2018,10,24,15,32,12.80
2018,10,24,15,33,12.80
2018,10,24,15,34,12.80
2018,10,24,15,35,12.80
2018,10,24,15,36,12.80
2018,10,24,15,37,12.80
2018,10,24,15,38,12.80
2018,10,24,15,39,12.80
2018,10,24,15,40,12.80
2018,10,24,15,41,12.80
2018,10,24,15,42,12.80
2018,10,24,15,43,12.80
2018,10,24,15,44,12.80
2018,10,24,15,45,12.80
2018,10,24,15,46,12.80
2018,10,24,15,47,12.70
2018,10,24,15,48,12.70
2018,10,24,17,29,11.40
2018,10,24,17,30,11.40
2018,10,24,17,31,11.40
2018,10,24,17,32,11.40
2018,10,24,17,33,11.40
2018,10,24,17,34,11.40
2018,10,24,17,35,11.40
2018,10,24,17,36,11.40
2018,10,24,17,37,11.40
2018,10,24,17,38,11.40
2018,10,24,17,39,11.40
2018,10,24,17,40,11.40
2018,10,24,17,41,11.40
2018,10,24,17,42,11.40
2018,10,24,17,43,11.40
2018,10,24,17,44,11.40
2018,10,24,17,45,11.40
2018,10,24,17,46,11.40
2018,10,24,17,47,11.40
2018,10,24,17,48,11.40
2018,10,24,17,49,11.40
2018,10,24,17,50,11.40
2018,10,24,17,51,11.40
2018,10,24,17,52,11.40
2018,10,24,17,53,11.40
2018,10,24,17,54,11.40
2018,10,24,17,55,11.40
2018,10,24,17,56,11.40
2018,10,24,17,57,11.40
2018,10,24,17,59,11.40
2018,10,24,18,29,11.60
2018,10,24,18,30,11.60
2018,10,24,19,29,11.40
2018,10,24,19,30,11.40
2018,10,24,19,31,11.40
2018,10,24,19,32,11.30
2018,10,24,19,33,11.30
2018,10,24,19,34,11.30
2018,10,24,19,35,11.30
2018,10,24,19,36,11.30
2018,10,24,19,37,11.30
2018,10,24,19,38,11.30
2018,10,24,19,39,11.30
2018,10,24,19,40,11.30
2018,10,24,19,41,11.30
2018,10,24,19,42,11.30
2018,10,24,19,43,11.30
2018,10,24,19,44,11.20
2018,10,24,19,45,11.20
2018,10,24,19,46,11.20
2018,10,24,19,47,11.20
2018,10,24,19,48,11.20
2018,10,24,19,49,11.20
2018,10,24,19,50,11.20
2018,10,24,19,51,11.20
2018,10,24,19,52,11.20
2018,10,24,19,53,11.20
2018,10,24,19,54,11.20
2018,10,24,19,55,11.20
2018,10,24,19,56,11.20
2018,10,24,19,57,11.20
2018,10,24,19,58,11.20
2018,10,24,19,59,11.20
2018,10,24,20,00,11.20
2018,10,24,20,01,11.20
2018,10,24,20,02,11.20
2018,10,24,20,04,11.20
2018,10,24,20,29,11.10
2018,10,24,20,30,11.20
2018,10,24,20,31,11.20
2018,10,24,20,32,11.20
2018,10,24,20,33,11.20
2018,10,24,20,34,11.20
2018,10,24,20,35,11.20
2018,10,24,20,36,11.20
2018,10,24,20,37,11.20
2018,10,24,20,38,11.20
2018,10,24,20,39,11.20
2018,10,24,20,40,11.20
2018,10,24,20,41,11.20
2018,10,24,20,42,11.20
2018,10,24,20,43,11.20
2018,10,24,20,44,11.20
2018,10,24,20,45,11.10
2018,10,24,20,46,11.10
2018,10,24,20,47,11.10
2018,10,24,20,48,11.10
2018,10,24,20,49,11.10
2018,10,24,20,50,11.20
2018,10,24,20,51,11.20
2018,10,24,20,52,11.20
2018,10,24,20,53,11.20
2018,10,24,20,54,11.20
2018,10,24,20,55,11.20
2018,10,24,20,56,11.20
2018,10,24,20,57,11.20
2018,10,24,20,59,11.20
2018,10,24,21,29,11.30
2018,10,24,21,30,11.30
2018,10,24,21,31,11.30
2018,10,24,21,32,11.30
2018,10,24,21,33,11.30
2018,10,24,21,34,11.30
2018,10,24,21,35,11.30
2018,10,24,21,36,11.30
2018,10,24,21,37,11.30
2018,10,24,21,38,11.30
2018,10,24,21,39,11.30
2018,10,24,21,40,11.30
2018,10,24,21,41,11.30
2018,10,24,21,42,11.30
2018,10,24,21,43,11.30
2018,10,24,21,44,11.30
2018,10,24,21,45,11.30
2018,10,24,21,46,11.30
2018,10,24,21,47,11.30
2018,10,24,21,48,11.30
2018,10,24,21,49,11.30
2018,10,24,21,50,11.30
2018,10,24,21,51,11.30
2018,10,24,21,52,11.30
2018,10,24,21,53,11.30
2018,10,24,21,54,11.30
2018,10,24,21,55,11.30
2018,10,24,21,56,11.30
2018,10,24,21,57,11.30
2018,10,24,21,58,11.30
2018,10,24,21,59,11.30
2018,10,24,22,00,11.30
2018,10,24,22,02,11.30
2018,10,24,22,29,11.20
2018,10,24,22,30,11.20
2018,10,24,22,31,11.20
2018,10,24,22,32,11.20
2018,10,24,22,33,11.20
2018,10,24,22,34,11.20
2018,10,24,22,35,11.20
2018,10,24,22,36,11.20
2018,10,24,22,37,11.20
2018,10,24,22,38,11.20
2018,10,24,22,39,11.20
2018,10,24,22,40,11.20
2018,10,24,22,41,11.20
2018,10,24,22,42,11.20
2018,10,24,22,43,11.20
2018,10,24,22,44,11.20
2018,10,24,22,45,11.20
2018,10,24,22,46,11.20
2018,10,24,22,47,11.20
2018,10,24,22,48,11.20
2018,10,24,22,49,11.10
2018,10,24,22,50,11.10
2018,10,24,22,51,11.10
2018,10,24,22,52,11.10
2018,10,24,22,53,11.10
2018,10,24,22,54,11.10
2018,10,24,22,55,11.10
2018,10,24,22,56,11.10
2018,10,24,22,57,11.10
2018,10,24,22,58,11.10
2018,10,24,22,59,11.10
2018,10,24,23,00,11.10
2018,10,24,23,02,11.10
2018,10,24,23,29,11.10
2018,10,24,23,30,10.90
2018,10,24,23,31,10.90
2018,10,24,23,32,10.90
2018,10,24,23,33,10.90
2018,10,24,23,34,10.90
2018,10,24,23,35,10.90
2018,10,24,23,36,10.90
2018,10,24,23,37,10.90
2018,10,24,23,38,10.90
2018,10,24,23,39,10.90
2018,10,24,23,40,10.90
2018,10,24,23,41,10.90
2018,10,24,23,42,10.90
2018,10,24,23,43,10.90
2018,10,24,23,44,10.90
2018,10,24,23,45,10.90
2018,10,24,23,46,10.90
2018,10,24,23,47,10.90
2018,10,24,23,48,10.90
2018,10,24,23,49,10.90
2018,10,24,23,50,10.90
2018,10,24,23,51,10.90
2018,10,24,23,52,10.90
2018,10,24,23,53,10.90
2018,10,24,23,54,10.90
2018,10,24,23,55,10.90
2018,10,24,23,57,10.90
