Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,03,14,01,45,10.50
2015,03,14,01,46,10.60
2015,03,14,01,47,10.60
2015,03,14,01,48,10.60
2015,03,14,01,49,10.60
2015,03,14,01,50,10.60
2015,03,14,01,51,10.50
2015,03,14,01,52,10.50
2015,03,14,01,53,10.40
2015,03,14,01,54,10.40
2015,03,14,01,55,10.30
2015,03,14,01,56,10.30
2015,03,14,01,57,10.20
2015,03,14,01,58,10.20
2015,03,14,01,59,10.20
2015,03,14,02,00,10.20
2015,03,14,02,01,10.20
2015,03,14,02,02,10.20
2015,03,14,02,03,10.10
2015,03,14,02,04,10.10
2015,03,14,02,05,10.10
2015,03,14,02,06,10.10
2015,03,14,02,07,10.10
2015,03,14,02,08,10.10
2015,03,14,02,09,10.10
2015,03,14,02,10,10.10
2015,03,14,02,11,10.10
2015,03,14,02,12,10.10
2015,03,14,02,13,10.10
2015,03,14,02,14,10.10
2015,03,14,02,15,10.10
2015,03,14,02,16,10.10
2015,03,14,02,17,10.10
2015,03,14,02,18,10.10
2015,03,14,02,19,10.10
2015,03,14,02,20,10.10
2015,03,14,02,21,10.10
2015,03,14,02,22,10.10
2015,03,14,02,23,10.10
2015,03,14,02,24,10.10
2015,03,14,02,25,10.10
2015,03,14,02,26,10.10
2015,03,14,02,27,10.10
2015,03,14,02,28,10.10
2015,03,14,02,29,10.10
2015,03,14,02,30,10.10
2015,03,14,02,31,10.10
2015,03,14,02,32,10.10
2015,03,14,02,33,10.10
2015,03,14,02,34,10.10
2015,03,14,02,35,10.10
2015,03,14,02,36,10.10
2015,03,14,02,37,10.10
2015,03,14,02,38,10.10
2015,03,14,02,39,10.10
2015,03,14,02,40,10.10
2015,03,14,02,41,10.10
2015,03,14,02,42,10.10
2015,03,14,02,43,10.10
2015,03,14,02,44,10.10
2015,03,14,02,45,10.10
2015,03,14,02,46,10.10
2015,03,14,02,47,10.10
2015,03,14,02,48,10.10
2015,03,14,02,49,10.10
2015,03,14,02,50,10.10
2015,03,14,02,51,10.10
2015,03,14,02,52,10.10
2015,03,14,02,53,10.10
2015,03,14,02,54,10.10
2015,03,14,02,55,10.00
2015,03,14,02,56,10.00
2015,03,14,02,57,10.00
2015,03,14,02,58,10.00
2015,03,14,02,59,10.00
2015,03,14,03,00,10.00
2015,03,14,03,01,10.00
2015,03,14,03,02,10.00
2015,03,14,03,03,10.00
2015,03,14,03,04,10.00
2015,03,14,03,05,10.00
2015,03,14,03,06,10.00
2015,03,14,03,07,10.00
2015,03,14,03,08,10.00
2015,03,14,03,09,10.00
2015,03,14,03,10,9.90
2015,03,14,03,11,9.90
2015,03,14,03,12,9.90
2015,03,14,03,13,9.90
2015,03,14,03,14,10.00
2015,03,14,03,15,10.00
2015,03,14,03,16,9.90
2015,03,14,03,17,10.00
2015,03,14,03,18,10.00
2015,03,14,03,19,9.90
2015,03,14,03,20,9.90
2015,03,14,03,21,9.90
2015,03,14,03,22,9.90
2015,03,14,03,23,9.90
2015,03,14,03,24,9.90
2015,03,14,03,25,9.90
2015,03,14,03,26,9.90
2015,03,14,03,27,10.00
2015,03,14,03,28,10.00
2015,03,14,03,29,10.00
2015,03,14,03,30,10.00
2015,03,14,03,31,10.00
2015,03,14,03,32,10.00
2015,03,14,03,33,9.90
2015,03,14,03,34,9.90
2015,03,14,03,35,9.90
2015,03,14,03,36,9.90
2015,03,14,03,37,9.90
2015,03,14,03,38,9.90
2015,03,14,03,39,9.90
2015,03,14,03,40,9.90
2015,03,14,03,41,9.90
2015,03,14,03,42,9.90
2015,03,14,03,43,10.00
2015,03,14,03,44,10.00
2015,03,14,03,45,10.10
2015,03,14,03,46,10.10
2015,03,14,03,47,10.10
2015,03,14,03,48,10.20
2015,03,14,03,49,10.20
2015,03,14,03,50,10.20
2015,03,14,03,51,10.20
2015,03,14,03,52,10.20
2015,03,14,03,53,10.20
2015,03,14,03,54,10.20
2015,03,14,03,55,10.20
2015,03,14,03,56,10.20
2015,03,14,03,57,10.20
2015,03,14,03,58,10.20
2015,03,14,03,59,10.20
2015,03,14,04,00,10.20
2015,03,14,04,01,10.10
2015,03,14,04,02,10.10
2015,03,14,04,03,10.10
2015,03,14,04,04,10.10
2015,03,14,04,05,10.10
2015,03,14,04,06,10.10
2015,03,14,04,07,10.10
2015,03,14,04,08,10.10
2015,03,14,04,09,10.10
2015,03,14,04,10,10.10
2015,03,14,04,11,10.10
2015,03,14,04,12,10.10
2015,03,14,04,13,10.10
2015,03,14,04,14,10.10
2015,03,14,04,15,10.10
2015,03,14,04,16,10.10
2015,03,14,04,17,10.10
2015,03,14,04,18,10.10
2015,03,14,04,19,10.10
2015,03,14,04,20,10.10
2015,03,14,04,21,10.10
2015,03,14,04,22,10.10
2015,03,14,04,23,10.10
2015,03,14,04,24,10.20
2015,03,14,04,25,10.20
2015,03,14,04,26,10.20
2015,03,14,04,27,10.10
2015,03,14,04,28,10.10
2015,03,14,04,29,10.10
2015,03,14,04,30,10.10
2015,03,14,04,31,10.10
2015,03,14,04,32,10.10
2015,03,14,04,33,10.10
2015,03,14,04,34,10.10
2015,03,14,04,35,10.10
2015,03,14,04,36,10.10
2015,03,14,04,37,10.10
2015,03,14,04,38,10.10
2015,03,14,04,39,10.00
2015,03,14,04,40,10.00
2015,03,14,04,41,10.00
2015,03,14,04,42,10.00
2015,03,14,04,43,10.00
2015,03,14,04,44,9.90
2015,03,14,04,45,9.90
2015,03,14,04,46,9.90
2015,03,14,04,47,9.90
2015,03,14,04,48,9.90
2015,03,14,04,49,9.90
2015,03,14,04,50,9.90
2015,03,14,04,51,9.90
2015,03,14,04,52,9.90
2015,03,14,04,53,9.90
2015,03,14,04,54,9.90
2015,03,14,04,55,9.90
2015,03,14,04,56,9.90
2015,03,14,04,57,9.90
2015,03,14,04,58,9.90
2015,03,14,04,59,9.90
2015,03,14,05,00,9.90
2015,03,14,05,01,9.90
2015,03,14,05,02,9.90
2015,03,14,05,03,9.90
2015,03,14,05,04,9.90
2015,03,14,05,05,9.90
2015,03,14,05,06,9.90
2015,03,14,05,07,9.80
2015,03,14,05,08,9.80
2015,03,14,05,09,9.80
2015,03,14,05,10,9.80
2015,03,14,05,11,9.80
2015,03,14,05,12,9.80
2015,03,14,05,13,9.80
2015,03,14,05,14,9.80
2015,03,14,05,15,9.80
2015,03,14,05,16,9.80
2015,03,14,05,17,9.80
2015,03,14,05,18,9.80
2015,03,14,05,19,9.80
2015,03,14,05,20,9.80
2015,03,14,05,21,9.80
2015,03,14,05,22,9.80
2015,03,14,05,23,9.80
2015,03,14,05,24,9.80
2015,03,14,05,25,9.80
2015,03,14,05,26,9.80
2015,03,14,05,27,9.80
2015,03,14,05,28,9.80
2015,03,14,05,29,9.80
2015,03,14,05,30,9.80
2015,03,14,05,31,9.80
2015,03,14,05,32,9.80
2015,03,14,05,33,9.80
2015,03,14,05,34,9.80
2015,03,14,05,35,9.80
2015,03,14,05,36,9.80
2015,03,14,05,37,9.80
2015,03,14,05,38,9.80
2015,03,14,05,39,9.80
2015,03,14,05,40,9.80
2015,03,14,05,41,9.80
2015,03,14,05,42,9.80
2015,03,14,05,43,9.80
2015,03,14,05,44,9.80
2015,03,14,05,45,9.80
2015,03,14,05,46,9.80
2015,03,14,05,47,9.80
2015,03,14,05,48,9.80
2015,03,14,05,49,9.80
2015,03,14,05,50,9.80
2015,03,14,05,51,9.80
2015,03,14,05,52,9.80
2015,03,14,05,53,9.80
2015,03,14,05,54,9.80
2015,03,14,05,55,9.80
2015,03,14,05,56,9.80
2015,03,14,05,57,9.80
2015,03,14,05,58,9.80
2015,03,14,05,59,9.80
2015,03,14,06,00,9.80
2015,03,14,06,01,9.80
2015,03,14,06,02,9.80
2015,03,14,06,03,9.80
2015,03,14,06,04,9.80
2015,03,14,06,05,9.80
2015,03,14,06,06,9.80
2015,03,14,06,07,9.80
2015,03,14,06,08,9.80
2015,03,14,06,09,9.80
2015,03,14,06,10,9.80
2015,03,14,06,11,9.80
2015,03,14,06,12,9.80
2015,03,14,06,13,9.80
2015,03,14,06,14,9.70
2015,03,14,06,15,9.70
2015,03,14,06,16,9.70
2015,03,14,06,17,9.70
2015,03,14,06,18,9.70
2015,03,14,06,19,9.70
2015,03,14,06,20,9.70
2015,03,14,06,21,9.70
2015,03,14,06,22,9.70
2015,03,14,06,23,9.70
2015,03,14,06,24,9.70
2015,03,14,06,25,9.80
2015,03,14,06,26,9.70
2015,03,14,06,27,9.80
2015,03,14,06,28,9.80
2015,03,14,06,29,9.80
2015,03,14,06,30,9.80
2015,03,14,06,31,9.70
2015,03,14,06,32,9.70
2015,03,14,06,33,9.80
2015,03,14,06,34,9.80
2015,03,14,06,35,9.80
2015,03,14,06,36,9.80
2015,03,14,06,37,9.80
2015,03,14,06,38,9.80
2015,03,14,06,39,9.80
2015,03,14,06,40,9.80
2015,03,14,06,41,9.80
2015,03,14,06,42,9.80
2015,03,14,06,43,9.80
2015,03,14,06,44,9.80
2015,03,14,06,45,9.80
2015,03,14,06,46,9.80
2015,03,14,06,47,9.80
2015,03,14,06,48,9.80
2015,03,14,06,49,9.80
2015,03,14,06,50,9.80
2015,03,14,06,51,9.80
2015,03,14,06,52,9.80
2015,03,14,06,53,9.80
2015,03,14,06,54,9.80
2015,03,14,06,55,9.80
2015,03,14,06,56,9.80
2015,03,14,06,57,9.80
2015,03,14,06,58,9.80
2015,03,14,06,59,9.80
2015,03,14,07,00,9.80
2015,03,14,07,01,9.90
2015,03,14,07,02,9.90
2015,03,14,07,03,9.80
2015,03,14,07,04,9.80
2015,03,14,07,05,9.80
2015,03,14,07,06,9.80
2015,03,14,07,07,9.80
2015,03,14,07,08,9.90
2015,03,14,07,09,9.90
2015,03,14,07,10,9.90
2015,03,14,07,11,9.90
2015,03,14,07,12,9.90
2015,03,14,07,13,9.90
2015,03,14,07,14,9.90
2015,03,14,07,15,9.90
2015,03,14,07,16,9.90
2015,03,14,07,17,9.90
2015,03,14,07,18,9.90
2015,03,14,07,19,10.00
2015,03,14,07,20,10.00
2015,03,14,07,21,10.00
2015,03,14,07,22,10.00
2015,03,14,07,23,10.00
2015,03,14,07,24,10.00
2015,03,14,07,25,10.10
2015,03,14,07,26,10.10
2015,03,14,07,27,10.10
2015,03,14,07,28,10.10
2015,03,14,07,29,10.10
2015,03,14,07,30,10.10
2015,03,14,07,31,10.10
2015,03,14,07,32,10.10
2015,03,14,07,33,10.10
2015,03,14,07,34,10.10
2015,03,14,07,35,10.10
2015,03,14,07,36,10.10
2015,03,14,07,37,10.10
2015,03,14,07,38,10.10
2015,03,14,07,39,10.10
2015,03,14,07,40,10.10
2015,03,14,07,41,10.10
2015,03,14,07,42,10.10
2015,03,14,07,43,10.10
2015,03,14,07,44,10.10
2015,03,14,07,45,10.10
2015,03,14,07,46,10.10
2015,03,14,07,47,10.10
2015,03,14,07,48,10.10
2015,03,14,07,49,10.10
2015,03,14,07,50,10.00
2015,03,14,07,51,10.00
2015,03,14,07,52,10.00
2015,03,14,07,53,10.00
2015,03,14,07,54,10.00
2015,03,14,07,55,10.00
2015,03,14,07,56,10.00
2015,03,14,07,57,10.00
2015,03,14,07,58,10.00
2015,03,14,07,59,9.90
2015,03,14,08,00,9.90
2015,03,14,08,01,9.90
2015,03,14,08,02,9.90
2015,03,14,08,03,9.90
2015,03,14,08,04,9.90
2015,03,14,08,05,9.90
2015,03,14,08,06,9.90
2015,03,14,08,07,9.90
2015,03,14,08,08,9.90
2015,03,14,08,09,9.90
2015,03,14,08,10,9.90
2015,03,14,08,11,9.90
2015,03,14,08,12,9.90
2015,03,14,08,13,9.80
2015,03,14,08,14,9.80
2015,03,14,08,15,9.80
2015,03,14,08,16,9.80
2015,03,14,08,17,9.80
2015,03,14,08,18,9.80
2015,03,14,08,19,9.80
2015,03,14,08,20,9.80
2015,03,14,08,21,9.80
2015,03,14,08,22,9.80
2015,03,14,08,23,9.80
2015,03,14,08,24,9.80
2015,03,14,08,25,9.80
2015,03,14,08,26,9.80
2015,03,14,08,27,9.80
2015,03,14,08,28,9.80
2015,03,14,08,29,9.80
2015,03,14,08,30,9.80
2015,03,14,08,31,9.80
2015,03,14,08,32,9.80
2015,03,14,08,33,9.80
2015,03,14,08,34,9.80
2015,03,14,08,35,9.80
2015,03,14,08,36,9.80
2015,03,14,08,37,9.80
2015,03,14,08,38,9.80
2015,03,14,08,39,9.80
2015,03,14,08,40,9.80
2015,03,14,08,41,9.80
2015,03,14,08,42,9.80
2015,03,14,08,43,9.80
2015,03,14,08,44,9.80
2015,03,14,08,45,9.80
2015,03,14,08,46,9.80
2015,03,14,08,47,9.80
2015,03,14,08,48,9.70
2015,03,14,08,49,9.70
2015,03,14,08,50,9.70
2015,03,14,08,51,9.80
2015,03,14,08,52,9.80
2015,03,14,08,53,9.80
2015,03,14,08,54,9.70
2015,03,14,08,55,9.80
2015,03,14,08,56,9.80
2015,03,14,08,57,9.80
2015,03,14,08,58,9.80
2015,03,14,08,59,9.80
2015,03,14,09,00,9.80
2015,03,14,09,01,9.80
2015,03,14,09,02,9.80
2015,03,14,09,03,9.80
2015,03,14,09,04,9.80
2015,03,14,09,05,9.80
2015,03,14,09,06,9.80
2015,03,14,09,07,9.80
2015,03,14,09,08,9.80
2015,03,14,09,09,9.80
2015,03,14,09,10,9.80
2015,03,14,09,11,9.90
2015,03,14,09,12,9.90
2015,03,14,09,13,9.90
2015,03,14,09,14,9.90
2015,03,14,09,15,9.90
2015,03,14,09,16,9.90
2015,03,14,09,17,9.90
2015,03,14,09,18,9.90
2015,03,14,09,19,9.90
2015,03,14,09,20,9.90
2015,03,14,09,21,9.90
2015,03,14,09,22,9.90
2015,03,14,09,23,9.90
2015,03,14,09,24,9.90
2015,03,14,09,25,9.90
2015,03,14,09,26,9.90
2015,03,14,09,27,9.90
2015,03,14,09,28,9.90
2015,03,14,09,29,9.90
2015,03,14,09,30,9.90
2015,03,14,09,31,9.90
2015,03,14,09,32,9.90
2015,03,14,09,33,10.00
2015,03,14,09,34,10.00
2015,03,14,09,35,10.00
2015,03,14,09,36,10.00
2015,03,14,09,37,10.00
2015,03,14,09,38,10.00
2015,03,14,09,39,10.00
2015,03,14,09,40,10.00
2015,03,14,09,41,10.00
2015,03,14,09,42,10.00
2015,03,14,09,43,10.00
2015,03,14,09,44,10.00
2015,03,14,09,45,10.00
2015,03,14,09,46,10.00
2015,03,14,09,47,10.00
2015,03,14,09,48,10.00
2015,03,14,09,49,10.10
2015,03,14,09,50,10.10
2015,03,14,09,51,10.10
2015,03,14,09,52,10.10
2015,03,14,09,53,10.10
2015,03,14,09,54,10.10
2015,03,14,09,55,10.10
2015,03,14,09,56,10.10
2015,03,14,09,57,10.10
2015,03,14,09,58,10.10
2015,03,14,09,59,10.10
2015,03,14,10,00,10.10
2015,03,14,10,01,10.10
2015,03,14,10,02,10.10
2015,03,14,10,03,10.10
2015,03,14,10,04,10.10
2015,03,14,10,05,10.10
2015,03,14,10,06,10.10
2015,03,14,10,07,10.10
2015,03,14,10,08,10.10
2015,03,14,10,09,10.10
2015,03,14,10,10,10.10
2015,03,14,10,11,10.10
2015,03,14,10,12,10.10
2015,03,14,10,13,10.10
2015,03,14,10,14,10.10
2015,03,14,10,15,10.10
2015,03,14,10,16,10.10
2015,03,14,10,17,10.10
2015,03,14,10,18,10.10
2015,03,14,10,19,10.10
2015,03,14,10,20,10.10
2015,03,14,10,21,10.10
2015,03,14,10,22,10.10
2015,03,14,10,23,10.10
2015,03,14,10,24,10.10
2015,03,14,10,25,10.10
2015,03,14,10,26,10.10
2015,03,14,10,27,10.10
2015,03,14,10,28,10.10
2015,03,14,10,29,10.10
2015,03,14,10,30,10.10
2015,03,14,10,31,10.10
2015,03,14,10,32,10.10
2015,03,14,10,33,10.10
2015,03,14,10,34,10.20
2015,03,14,10,35,10.20
2015,03,14,10,36,10.20
2015,03,14,10,37,10.20
2015,03,14,10,38,10.20
2015,03,14,10,39,10.20
2015,03,14,10,40,10.20
2015,03,14,10,41,10.20
2015,03,14,10,42,10.20
2015,03,14,10,43,10.20
2015,03,14,10,44,10.20
2015,03,14,10,45,10.30
2015,03,14,10,46,10.30
2015,03,14,10,47,10.30
2015,03,14,10,48,10.30
2015,03,14,10,49,10.30
2015,03,14,10,50,10.30
2015,03,14,10,51,10.30
2015,03,14,10,52,10.40
2015,03,14,10,53,10.40
2015,03,14,10,54,10.40
2015,03,14,10,55,10.40
2015,03,14,10,56,10.40
2015,03,14,10,57,10.40
2015,03,14,10,58,10.40
2015,03,14,10,59,10.50
2015,03,14,11,00,10.50
2015,03,14,11,01,10.50
2015,03,14,11,02,10.50
2015,03,14,11,03,10.50
2015,03,14,11,04,10.60
2015,03,14,11,05,10.60
2015,03,14,11,06,10.60
2015,03,14,11,07,10.60
2015,03,14,11,08,10.60
2015,03,14,11,09,10.60
2015,03,14,11,10,10.60
2015,03,14,11,11,10.60
2015,03,14,11,12,10.60
2015,03,14,11,13,10.60
2015,03,14,11,14,10.70
2015,03,14,11,15,10.70
2015,03,14,11,16,10.70
2015,03,14,11,17,10.70
2015,03,14,11,18,10.70
2015,03,14,11,19,10.70
2015,03,14,11,20,10.70
2015,03,14,11,21,10.70
2015,03,14,11,22,10.70
2015,03,14,11,23,10.70
2015,03,14,11,24,10.70
2015,03,14,11,25,10.70
2015,03,14,11,26,10.70
2015,03,14,11,27,10.70
2015,03,14,11,28,10.70
2015,03,14,11,29,10.80
2015,03,14,11,30,10.80
2015,03,14,11,31,10.80
2015,03,14,11,32,10.80
2015,03,14,11,33,10.80
2015,03,14,11,34,10.80
2015,03,14,11,35,10.80
2015,03,14,11,36,10.80
2015,03,14,11,37,10.80
2015,03,14,11,38,10.80
2015,03,14,11,39,10.80
2015,03,14,11,40,10.80
2015,03,14,11,41,10.80
2015,03,14,11,42,10.80
2015,03,14,11,43,10.90
2015,03,14,11,44,10.90
2015,03,14,11,45,10.90
2015,03,14,11,46,10.90
2015,03,14,11,47,10.90
2015,03,14,11,48,10.90
2015,03,14,11,49,11.00
2015,03,14,11,50,11.00
2015,03,14,11,51,11.10
2015,03,14,11,52,11.20
2015,03,14,11,53,11.20
2015,03,14,11,54,11.30
2015,03,14,11,55,11.30
2015,03,14,11,56,11.40
2015,03,14,11,57,11.40
2015,03,14,11,58,11.40
2015,03,14,11,59,11.40
2015,03,14,12,00,11.50
2015,03,14,12,01,11.50
2015,03,14,12,02,11.50
2015,03,14,12,03,11.50
2015,03,14,12,04,11.50
2015,03,14,12,05,11.50
2015,03,14,12,06,11.50
2015,03,14,12,07,11.50
2015,03,14,12,08,11.50
2015,03,14,12,09,11.40
2015,03,14,12,10,11.40
2015,03,14,12,11,11.20
2015,03,14,12,12,10.90
2015,03,14,12,13,10.60
2015,03,14,12,14,10.40
2015,03,14,12,15,10.20
2015,03,14,12,16,10.00
2015,03,14,12,17,9.80
2015,03,14,12,18,9.60
2015,03,14,12,19,9.50
2015,03,14,12,20,9.40
2015,03,14,12,21,9.30
2015,03,14,12,22,9.20
2015,03,14,12,23,9.20
2015,03,14,12,24,9.10
2015,03,14,12,25,9.00
2015,03,14,12,26,9.00
2015,03,14,12,27,8.90
2015,03,14,12,28,8.90
2015,03,14,12,29,8.80
2015,03,14,12,30,8.80
2015,03,14,12,31,8.80
2015,03,14,12,32,8.80
2015,03,14,12,33,8.70
2015,03,14,12,34,8.70
2015,03,14,12,35,8.70
2015,03,14,12,36,8.70
2015,03,14,12,37,8.70
2015,03,14,12,38,8.70
2015,03,14,12,39,8.60
2015,03,14,12,40,8.60
2015,03,14,12,41,8.60
2015,03,14,12,42,8.60
2015,03,14,12,43,8.60
2015,03,14,12,44,8.50
2015,03,14,12,45,8.50
2015,03,14,12,46,8.40
2015,03,14,12,47,8.40
2015,03,14,12,48,8.40
2015,03,14,12,49,8.30
2015,03,14,12,50,8.30
2015,03,14,12,51,8.30
2015,03,14,12,52,8.30
2015,03,14,12,53,8.30
2015,03,14,12,54,8.20
2015,03,14,12,55,8.20
2015,03,14,12,56,8.20
2015,03,14,12,57,8.20
2015,03,14,12,58,8.20
2015,03,14,12,59,8.20
2015,03,14,13,00,8.20
2015,03,14,13,01,8.20
2015,03,14,13,02,8.20
2015,03,14,13,03,8.20
2015,03,14,13,04,8.20
2015,03,14,13,05,8.20
2015,03,14,13,06,8.20
2015,03,14,13,07,8.20
2015,03,14,13,08,8.20
2015,03,14,13,09,8.20
2015,03,14,13,10,8.20
2015,03,14,13,11,8.20
2015,03,14,13,12,8.30
2015,03,14,13,13,8.30
2015,03,14,13,14,8.30
2015,03,14,13,15,8.30
2015,03,14,13,16,8.40
2015,03,14,13,17,8.40
2015,03,14,13,18,8.50
2015,03,14,13,19,8.50
2015,03,14,13,20,8.60
2015,03,14,13,21,8.60
2015,03,14,13,22,8.70
2015,03,14,13,23,8.70
2015,03,14,13,24,8.70
2015,03,14,13,25,8.80
2015,03,14,13,26,8.80
2015,03,14,13,27,8.90
2015,03,14,13,28,8.90
2015,03,14,13,29,9.00
2015,03,14,13,30,9.10
2015,03,14,13,31,9.20
2015,03,14,13,32,9.20
2015,03,14,13,33,9.30
2015,03,14,13,34,9.30
2015,03,14,13,35,9.40
2015,03,14,13,36,9.50
2015,03,14,13,37,9.60
2015,03,14,13,38,9.70
2015,03,14,13,39,9.80
2015,03,14,13,40,9.80
2015,03,14,13,41,9.90
2015,03,14,13,42,10.00
2015,03,14,13,43,10.10
2015,03,14,13,44,10.10
2015,03,14,13,45,10.20
2015,03,14,13,46,10.30
2015,03,14,13,47,10.40
2015,03,14,13,48,10.50
2015,03,14,13,49,10.50
2015,03,14,13,50,10.60
2015,03,14,13,51,10.70
2015,03,14,13,52,10.70
2015,03,14,13,53,10.80
2015,03,14,13,54,10.80
2015,03,14,13,55,10.80
2015,03,14,13,56,10.90
2015,03,14,13,57,10.90
2015,03,14,13,58,10.90
2015,03,14,13,59,10.90
2015,03,14,14,00,10.90
2015,03,14,14,01,10.90
2015,03,14,14,02,10.90
2015,03,14,14,03,10.90
2015,03,14,14,04,11.00
2015,03,14,14,05,11.00
2015,03,14,14,06,11.00
2015,03,14,14,07,11.10
2015,03,14,14,08,11.10
2015,03,14,14,09,11.20
2015,03,14,14,10,11.20
2015,03,14,14,11,11.20
2015,03,14,14,12,11.20
2015,03,14,14,13,11.20
2015,03,14,14,14,11.20
2015,03,14,14,15,11.20
2015,03,14,14,16,11.20
2015,03,14,14,17,11.10
2015,03,14,14,18,11.10
2015,03,14,14,19,11.10
2015,03,14,14,20,11.10
2015,03,14,14,21,11.00
2015,03,14,14,22,11.00
2015,03,14,14,23,11.00
2015,03,14,14,24,10.90
2015,03,14,14,25,10.90
2015,03,14,14,26,10.80
2015,03,14,14,27,10.80
2015,03,14,14,28,10.70
2015,03,14,14,29,10.70
2015,03,14,14,30,10.70
2015,03,14,14,31,10.60
2015,03,14,14,32,10.60
2015,03,14,14,33,10.60
2015,03,14,14,34,10.60
2015,03,14,14,35,10.60
2015,03,14,14,36,10.60
2015,03,14,14,37,10.60
2015,03,14,14,38,10.60
2015,03,14,14,39,10.60
2015,03,14,14,40,10.60
2015,03,14,14,41,10.60
2015,03,14,14,42,10.60
2015,03,14,14,43,10.70
2015,03,14,14,44,10.70
2015,03,14,14,45,10.70
2015,03,14,14,46,10.70
2015,03,14,14,47,10.80
2015,03,14,14,48,10.70
2015,03,14,14,49,10.70
2015,03,14,14,50,10.70
2015,03,14,14,51,10.70
2015,03,14,14,52,10.70
2015,03,14,14,53,10.70
2015,03,14,14,54,10.70
2015,03,14,14,55,10.70
2015,03,14,14,56,10.70
2015,03,14,14,57,10.70
2015,03,14,14,58,10.70
2015,03,14,14,59,10.70
2015,03,14,15,00,10.70
2015,03,14,15,01,10.70
2015,03,14,15,02,10.70
2015,03,14,15,03,10.70
2015,03,14,15,04,10.70
2015,03,14,15,05,10.70
2015,03,14,15,06,10.70
2015,03,14,15,07,10.70
2015,03,14,15,08,10.70
2015,03,14,15,09,10.60
2015,03,14,15,10,10.60
2015,03,14,15,11,10.60
2015,03,14,15,12,10.60
2015,03,14,15,13,10.60
2015,03,14,15,14,10.60
2015,03,14,15,15,10.60
2015,03,14,15,16,10.60
2015,03,14,15,17,10.60
2015,03,14,15,18,10.60
2015,03,14,15,19,10.60
2015,03,14,15,20,10.60
2015,03,14,15,21,10.60
2015,03,14,15,22,10.60
2015,03,14,15,23,10.60
2015,03,14,15,24,10.60
2015,03,14,15,25,10.70
2015,03,14,15,26,10.70
2015,03,14,15,27,10.80
2015,03,14,15,28,10.80
2015,03,14,15,29,10.80
2015,03,14,15,30,10.80
2015,03,14,15,31,10.90
2015,03,14,15,32,10.90
2015,03,14,15,33,10.90
2015,03,14,15,34,10.90
2015,03,14,15,35,10.90
2015,03,14,15,36,10.90
2015,03,14,15,37,10.90
2015,03,14,15,38,10.90
2015,03,14,15,39,10.90
2015,03,14,15,40,11.00
2015,03,14,15,41,11.00
2015,03,14,15,42,11.00
2015,03,14,15,43,11.00
2015,03,14,15,44,10.90
2015,03,14,15,45,10.90
2015,03,14,15,46,10.90
2015,03,14,15,47,11.00
2015,03,14,15,48,11.00
2015,03,14,15,49,11.10
2015,03,14,15,50,11.10
2015,03,14,15,51,11.10
2015,03,14,15,52,11.20
2015,03,14,15,53,11.20
2015,03,14,15,54,11.20
2015,03,14,15,55,11.20
2015,03,14,15,56,11.20
2015,03,14,15,57,11.20
2015,03,14,15,58,11.20
2015,03,14,15,59,11.20
2015,03,14,16,00,11.20
2015,03,14,16,01,11.20
2015,03,14,16,02,11.10
2015,03,14,16,03,11.10
2015,03,14,16,04,11.10
2015,03,14,16,05,11.10
2015,03,14,16,06,11.10
2015,03,14,16,07,11.00
2015,03,14,16,08,11.00
2015,03,14,16,09,11.00
2015,03,14,16,10,11.00
2015,03,14,16,11,11.10
2015,03,14,16,12,11.10
2015,03,14,16,13,11.20
2015,03,14,16,14,11.20
2015,03,14,16,15,11.20
2015,03,14,16,16,11.20
2015,03,14,16,17,11.20
2015,03,14,16,18,11.20
2015,03,14,16,19,11.10
2015,03,14,16,20,11.10
2015,03,14,16,21,11.10
2015,03,14,16,22,11.10
2015,03,14,16,23,11.10
2015,03,14,16,24,11.10
2015,03,14,16,25,11.10
2015,03,14,16,26,11.10
2015,03,14,16,27,11.00
2015,03,14,16,28,11.00
2015,03,14,16,29,11.00
2015,03,14,16,30,11.00
2015,03,14,16,31,11.00
2015,03,14,16,32,11.10
2015,03,14,16,33,11.10
2015,03,14,16,34,11.10
2015,03,14,16,35,11.10
2015,03,14,16,36,11.10
2015,03,14,16,37,11.10
2015,03,14,16,38,11.10
2015,03,14,16,39,11.10
2015,03,14,16,40,11.10
2015,03,14,16,41,11.10
2015,03,14,16,42,11.10
2015,03,14,16,43,11.10
2015,03,14,16,44,11.10
2015,03,14,16,45,11.20
2015,03,14,16,46,11.20
2015,03,14,16,47,11.20
2015,03,14,16,48,11.20
2015,03,14,16,49,11.20
2015,03,14,16,50,11.20
2015,03,14,16,51,11.20
2015,03,14,16,52,11.20
2015,03,14,16,53,11.20
2015,03,14,16,54,11.20
2015,03,14,16,55,11.20
2015,03,14,16,56,11.20
2015,03,14,16,57,11.10
2015,03,14,16,58,11.10
2015,03,14,16,59,11.00
2015,03,14,17,00,11.00
2015,03,14,17,01,11.00
2015,03,14,17,02,11.00
2015,03,14,17,03,11.00
2015,03,14,17,04,11.00
2015,03,14,17,05,11.10
2015,03,14,17,06,11.10
2015,03,14,17,07,11.00
2015,03,14,17,08,11.00
2015,03,14,17,09,11.00
2015,03,14,17,10,11.00
2015,03,14,17,11,11.00
2015,03,14,17,12,10.90
2015,03,14,17,13,10.90
2015,03,14,17,14,10.90
2015,03,14,17,15,10.90
2015,03,14,17,16,10.90
2015,03,14,17,17,10.90
2015,03,14,17,18,10.90
2015,03,14,17,19,10.80
2015,03,14,17,20,10.80
2015,03,14,17,21,10.80
2015,03,14,17,22,10.80
2015,03,14,17,23,10.80
2015,03,14,17,24,10.70
2015,03,14,17,25,10.60
2015,03,14,17,26,10.60
2015,03,14,17,27,10.60
2015,03,14,17,28,10.60
2015,03,14,17,29,10.60
2015,03,14,17,30,10.60
2015,03,14,17,31,10.50
2015,03,14,17,32,10.60
2015,03,14,17,33,10.60
2015,03,14,17,34,10.60
2015,03,14,17,35,10.50
2015,03,14,17,36,10.50
2015,03,14,17,37,10.50
2015,03,14,17,38,10.40
2015,03,14,17,39,10.50
2015,03,14,17,40,10.40
2015,03,14,17,41,10.40
2015,03,14,17,42,10.40
2015,03,14,17,43,10.40
2015,03,14,17,44,10.40
2015,03,14,17,45,10.40
2015,03,14,17,46,10.30
2015,03,14,17,47,10.30
2015,03,14,17,48,10.30
2015,03,14,17,49,10.30
2015,03,14,17,50,10.30
2015,03,14,17,51,10.30
2015,03,14,17,52,10.20
2015,03,14,17,53,10.20
2015,03,14,17,54,10.20
2015,03,14,17,55,10.20
2015,03,14,17,56,10.20
2015,03,14,17,57,10.20
2015,03,14,17,58,10.10
2015,03,14,17,59,10.10
2015,03,14,18,00,10.10
2015,03,14,18,01,10.10
2015,03,14,18,02,10.10
2015,03,14,18,03,10.10
2015,03,14,18,04,10.10
2015,03,14,18,05,10.10
2015,03,14,18,06,10.10
2015,03,14,18,07,10.00
2015,03,14,18,08,10.00
2015,03,14,18,09,10.00
2015,03,14,18,10,10.00
2015,03,14,18,11,10.00
2015,03,14,18,12,9.90
2015,03,14,18,13,9.90
2015,03,14,18,14,9.90
2015,03,14,18,15,9.90
2015,03,14,18,16,9.90
2015,03,14,18,17,9.80
2015,03,14,18,18,9.80
2015,03,14,18,19,9.80
2015,03,14,18,20,9.80
2015,03,14,18,21,9.80
2015,03,14,18,22,9.80
2015,03,14,18,23,9.80
2015,03,14,18,24,9.80
2015,03,14,18,25,9.80
2015,03,14,18,26,9.70
2015,03,14,18,27,9.70
2015,03,14,18,28,9.70
2015,03,14,18,29,9.70
2015,03,14,18,30,9.70
2015,03,14,18,31,9.70
2015,03,14,18,32,9.70
2015,03,14,18,33,9.70
2015,03,14,18,34,9.70
2015,03,14,18,35,9.60
2015,03,14,18,36,9.60
2015,03,14,18,37,9.60
2015,03,14,18,38,9.60
2015,03,14,18,39,9.60
2015,03,14,18,40,9.60
2015,03,14,18,41,9.60
2015,03,14,18,42,9.50
2015,03,14,18,43,9.50
2015,03,14,18,44,9.50
2015,03,14,18,45,9.50
2015,03,14,18,46,9.50
2015,03,14,18,47,9.40
2015,03,14,18,48,9.40
2015,03,14,18,49,9.40
2015,03,14,18,50,9.40
2015,03,14,18,51,9.40
2015,03,14,18,52,9.40
2015,03,14,18,53,9.40
2015,03,14,18,54,9.30
2015,03,14,18,55,9.30
2015,03,14,18,56,9.30
2015,03,14,18,57,9.30
2015,03,14,18,58,9.30
2015,03,14,18,59,9.30
2015,03,14,19,00,9.20
2015,03,14,19,01,9.20
2015,03,14,19,02,9.20
2015,03,14,19,03,9.20
2015,03,14,19,04,9.20
2015,03,14,19,05,9.20
2015,03,14,19,06,9.10
2015,03,14,19,07,9.10
2015,03,14,19,08,9.10
2015,03,14,19,09,9.10
2015,03,14,19,10,9.10
2015,03,14,19,11,9.10
2015,03,14,19,12,9.00
2015,03,14,19,13,9.00
2015,03,14,19,14,9.00
2015,03,14,19,15,9.00
2015,03,14,19,16,8.90
2015,03,14,19,17,8.90
2015,03,14,19,18,8.90
2015,03,14,19,19,8.90
2015,03,14,19,20,8.90
2015,03,14,19,21,8.90
2015,03,14,19,22,8.90
2015,03,14,19,23,8.90