Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,12,06,00,00,-5.70
2016,12,06,00,01,-5.70
2016,12,06,00,02,-5.70
2016,12,06,00,03,-5.80
2016,12,06,00,04,-5.80
2016,12,06,00,05,-5.80
2016,12,06,00,06,-5.80
2016,12,06,00,07,-5.80
2016,12,06,00,08,-5.80
2016,12,06,00,09,-5.80
2016,12,06,00,10,-5.80
2016,12,06,00,11,-5.80
2016,12,06,00,12,-5.80
2016,12,06,00,13,-5.90
2016,12,06,00,14,-5.90
2016,12,06,00,15,-5.90
2016,12,06,00,16,-5.90
2016,12,06,00,17,-5.90
2016,12,06,00,18,-5.90
2016,12,06,00,19,-5.90
2016,12,06,00,20,-5.90
2016,12,06,00,21,-5.90
2016,12,06,00,22,-6.00
2016,12,06,00,23,-6.00
2016,12,06,00,24,-6.00
2016,12,06,00,25,-6.00
2016,12,06,00,26,-6.00
2016,12,06,00,27,-6.00
2016,12,06,00,28,-6.00
2016,12,06,00,29,-6.00
2016,12,06,00,30,-6.00
2016,12,06,00,31,-6.00
2016,12,06,00,32,-6.00
2016,12,06,00,33,-6.00
2016,12,06,00,34,-6.00
2016,12,06,00,35,-6.00
2016,12,06,00,36,-6.00
2016,12,06,00,37,-6.00
2016,12,06,00,38,-6.00
2016,12,06,00,39,-6.00
2016,12,06,00,40,-6.00
2016,12,06,00,41,-6.00
2016,12,06,00,42,-6.00
2016,12,06,00,43,-6.00
2016,12,06,00,44,-6.00
2016,12,06,00,45,-6.00
2016,12,06,00,46,-6.00
2016,12,06,00,47,-6.00
2016,12,06,00,48,-6.00
2016,12,06,00,49,-6.00
2016,12,06,00,50,-6.00
2016,12,06,00,51,-6.00
2016,12,06,00,52,-6.00
2016,12,06,00,53,-6.00
2016,12,06,00,54,-6.00
2016,12,06,00,55,-6.00
2016,12,06,00,56,-6.00
2016,12,06,00,57,-6.00
2016,12,06,00,58,-6.00
2016,12,06,00,59,-6.00
2016,12,06,01,00,-6.00
2016,12,06,01,01,-6.00
2016,12,06,01,02,-6.00
2016,12,06,01,03,-6.00
2016,12,06,01,04,-6.00
2016,12,06,01,05,-6.00
2016,12,06,01,06,-6.00
2016,12,06,01,07,-6.00
2016,12,06,01,08,-6.00
2016,12,06,01,09,-6.00
2016,12,06,01,10,-6.00
2016,12,06,01,11,-6.00
2016,12,06,01,12,-6.10
2016,12,06,01,13,-6.10
2016,12,06,01,14,-6.10
2016,12,06,01,15,-6.10
2016,12,06,01,16,-6.10
2016,12,06,01,17,-6.10
2016,12,06,01,18,-6.10
2016,12,06,01,19,-6.10
2016,12,06,01,20,-6.10
2016,12,06,01,21,-6.10
2016,12,06,01,22,-6.10
2016,12,06,01,23,-6.10
2016,12,06,01,24,-6.10
2016,12,06,01,25,-6.10
2016,12,06,01,26,-6.10
2016,12,06,01,27,-6.10
2016,12,06,01,28,-6.10
2016,12,06,01,29,-6.10
2016,12,06,01,30,-6.10
2016,12,06,01,31,-6.10
2016,12,06,01,32,-6.10
2016,12,06,01,33,-6.10
2016,12,06,01,34,-6.10
2016,12,06,01,35,-6.10
2016,12,06,01,36,-6.10
2016,12,06,01,37,-6.10
2016,12,06,01,38,-6.10
2016,12,06,01,39,-6.10
2016,12,06,01,40,-6.10
2016,12,06,01,41,-6.10
2016,12,06,01,42,-6.10
2016,12,06,01,43,-6.10
2016,12,06,01,44,-6.10
2016,12,06,01,45,-6.10
2016,12,06,01,46,-6.10
2016,12,06,01,47,-6.10
2016,12,06,01,48,-6.10
2016,12,06,01,49,-6.10
2016,12,06,01,50,-6.10
2016,12,06,01,51,-6.20
2016,12,06,01,52,-6.20
2016,12,06,01,53,-6.20
2016,12,06,01,54,-6.20
2016,12,06,01,55,-6.20
2016,12,06,01,56,-6.20
2016,12,06,01,57,-6.20
2016,12,06,01,58,-6.20
2016,12,06,01,59,-6.20
2016,12,06,02,00,-6.20
2016,12,06,02,01,-6.20
2016,12,06,02,02,-6.20
2016,12,06,02,03,-6.20
2016,12,06,02,04,-6.20
2016,12,06,02,05,-6.20
2016,12,06,02,06,-6.20
2016,12,06,02,07,-6.20
2016,12,06,02,08,-6.20
2016,12,06,02,09,-6.20
2016,12,06,02,10,-6.20
2016,12,06,02,11,-6.20
2016,12,06,02,12,-6.20
2016,12,06,02,13,-6.10
2016,12,06,02,14,-6.10
2016,12,06,02,15,-6.10
2016,12,06,02,16,-6.10
2016,12,06,02,17,-6.10
2016,12,06,02,18,-6.10
2016,12,06,02,19,-6.10
2016,12,06,02,20,-6.10
2016,12,06,02,21,-6.10
2016,12,06,02,22,-6.10
2016,12,06,02,23,-6.10
2016,12,06,02,24,-6.10
2016,12,06,02,25,-6.10
2016,12,06,02,26,-6.10
2016,12,06,02,27,-6.10
2016,12,06,02,28,-6.10
2016,12,06,02,29,-6.10
2016,12,06,02,30,-6.10
2016,12,06,02,31,-6.10
2016,12,06,02,32,-6.10
2016,12,06,02,33,-6.10
2016,12,06,02,34,-6.10
2016,12,06,02,35,-6.10
2016,12,06,02,36,-6.10
2016,12,06,02,37,-6.10
2016,12,06,02,38,-6.10
2016,12,06,02,39,-6.10
2016,12,06,02,40,-6.10
2016,12,06,02,41,-6.10
2016,12,06,02,42,-6.10
2016,12,06,02,43,-6.10
2016,12,06,02,44,-6.10
2016,12,06,02,45,-6.10
2016,12,06,02,46,-6.10
2016,12,06,02,47,-6.10
2016,12,06,02,48,-6.10
2016,12,06,02,49,-6.10
2016,12,06,02,50,-6.10
2016,12,06,02,51,-6.20
2016,12,06,02,52,-6.20
2016,12,06,02,53,-6.20
2016,12,06,02,54,-6.20
2016,12,06,02,55,-6.20
2016,12,06,02,56,-6.20
2016,12,06,02,57,-6.20
2016,12,06,02,58,-6.20
2016,12,06,02,59,-6.20
2016,12,06,03,00,-6.20
2016,12,06,03,01,-6.20
2016,12,06,03,02,-6.40
2016,12,06,03,03,-6.40
2016,12,06,03,04,-6.40
2016,12,06,03,05,-6.40
2016,12,06,03,06,-6.40
2016,12,06,03,07,-6.40
2016,12,06,03,08,-6.40
2016,12,06,03,09,-6.40
2016,12,06,03,10,-6.40
2016,12,06,03,11,-6.40
2016,12,06,03,12,-6.40
2016,12,06,03,13,-6.40
2016,12,06,03,14,-6.40
2016,12,06,03,15,-6.40
2016,12,06,03,16,-6.40
2016,12,06,03,17,-6.40
2016,12,06,03,18,-6.40
2016,12,06,03,19,-6.40
2016,12,06,03,20,-6.40
2016,12,06,03,21,-6.50
2016,12,06,03,22,-6.50
2016,12,06,03,23,-6.50
2016,12,06,03,24,-6.50
2016,12,06,03,25,-6.50
2016,12,06,03,26,-6.50
2016,12,06,03,27,-6.50
2016,12,06,03,28,-6.50
2016,12,06,03,29,-6.50
2016,12,06,03,30,-6.50
2016,12,06,03,31,-6.50
2016,12,06,03,32,-6.70
2016,12,06,03,33,-6.70
2016,12,06,03,34,-6.70
2016,12,06,03,35,-6.70
2016,12,06,03,36,-6.70
2016,12,06,03,37,-6.70
2016,12,06,03,38,-6.70
2016,12,06,03,39,-6.70
2016,12,06,03,40,-6.70
2016,12,06,03,41,-6.70
2016,12,06,03,42,-6.70
2016,12,06,03,43,-6.70
2016,12,06,03,44,-6.70
2016,12,06,03,45,-6.70
2016,12,06,03,46,-6.70
2016,12,06,03,47,-6.70
2016,12,06,03,48,-6.70
2016,12,06,03,49,-6.70
2016,12,06,03,50,-6.70
2016,12,06,03,51,-6.90
2016,12,06,03,52,-6.90
2016,12,06,03,53,-6.90
2016,12,06,03,54,-6.90
2016,12,06,03,55,-6.90
2016,12,06,03,56,-6.90
2016,12,06,03,57,-6.90
2016,12,06,03,58,-6.90
2016,12,06,03,59,-6.90
2016,12,06,04,00,-6.90
2016,12,06,04,01,-6.90
2016,12,06,04,02,-6.90
2016,12,06,04,03,-6.90
2016,12,06,04,04,-6.90
2016,12,06,04,05,-6.90
2016,12,06,04,06,-6.90
2016,12,06,04,07,-6.90
2016,12,06,04,08,-6.90
2016,12,06,04,09,-6.90
2016,12,06,04,10,-6.90
2016,12,06,04,11,-6.90
2016,12,06,04,12,-6.90
2016,12,06,04,13,-6.90
2016,12,06,04,14,-6.90
2016,12,06,04,15,-6.90
2016,12,06,04,16,-6.90
2016,12,06,04,17,-6.90
2016,12,06,04,18,-6.90
2016,12,06,04,19,-6.90
2016,12,06,04,20,-6.90
2016,12,06,04,21,-6.90
2016,12,06,04,22,-6.90
2016,12,06,04,23,-6.90
2016,12,06,04,24,-6.90
2016,12,06,04,25,-6.90
2016,12,06,04,26,-6.90
2016,12,06,04,27,-6.90
2016,12,06,04,28,-6.90
2016,12,06,04,29,-6.90
2016,12,06,04,30,-6.90
2016,12,06,04,31,-6.90
2016,12,06,04,32,-6.90
2016,12,06,04,33,-6.90
2016,12,06,04,34,-6.90
2016,12,06,04,35,-6.90
2016,12,06,04,36,-6.90
2016,12,06,04,37,-6.90
2016,12,06,04,38,-6.90
2016,12,06,04,39,-6.90
2016,12,06,04,40,-6.90
2016,12,06,04,41,-7.00
2016,12,06,04,42,-7.00
2016,12,06,04,43,-7.00
2016,12,06,04,44,-7.00
2016,12,06,04,45,-7.00
2016,12,06,04,46,-7.00
2016,12,06,04,47,-7.00
2016,12,06,04,48,-7.00
2016,12,06,04,49,-7.00
2016,12,06,04,50,-7.00
2016,12,06,04,51,-7.10
2016,12,06,04,52,-7.10
2016,12,06,04,53,-7.10
2016,12,06,04,54,-7.10
2016,12,06,04,55,-7.10
2016,12,06,04,56,-7.10
2016,12,06,04,57,-7.10
2016,12,06,04,58,-7.10
2016,12,06,04,59,-7.10
2016,12,06,05,00,-7.10
2016,12,06,05,01,-7.10
2016,12,06,05,02,-7.10
2016,12,06,05,03,-7.10
2016,12,06,05,04,-7.10
2016,12,06,05,05,-7.10
2016,12,06,05,06,-7.10
2016,12,06,05,07,-7.10
2016,12,06,05,08,-7.10
2016,12,06,05,09,-7.10
2016,12,06,05,10,-7.10
2016,12,06,05,11,-7.10
2016,12,06,05,12,-7.10
2016,12,06,05,13,-7.50
2016,12,06,05,14,-7.50
2016,12,06,05,15,-7.50
2016,12,06,05,16,-7.50
2016,12,06,05,17,-7.50
2016,12,06,05,18,-7.50
2016,12,06,05,19,-7.50
2016,12,06,05,20,-7.50
2016,12,06,05,21,-7.50
2016,12,06,05,22,-7.50
2016,12,06,05,23,-7.50
2016,12,06,05,24,-7.50
2016,12,06,05,25,-7.50
2016,12,06,05,26,-7.50
2016,12,06,05,27,-7.50
2016,12,06,05,28,-7.50
2016,12,06,05,29,-7.50
2016,12,06,05,30,-7.50
2016,12,06,05,31,-7.90
2016,12,06,05,32,-7.90
2016,12,06,05,33,-7.90
2016,12,06,05,34,-7.90
2016,12,06,05,35,-7.90
2016,12,06,05,36,-7.90
2016,12,06,05,37,-7.90
2016,12,06,05,38,-7.90
2016,12,06,05,39,-7.90
2016,12,06,05,40,-7.90
2016,12,06,05,41,-8.20
2016,12,06,05,42,-8.20
2016,12,06,05,43,-8.20
2016,12,06,05,44,-8.20
2016,12,06,05,45,-8.20
2016,12,06,05,46,-8.20
2016,12,06,05,47,-8.20
2016,12,06,05,48,-8.20
2016,12,06,05,49,-8.20
2016,12,06,05,50,-8.20
2016,12,06,05,51,-8.50
2016,12,06,05,52,-8.50
2016,12,06,05,53,-8.50
2016,12,06,05,54,-8.50
2016,12,06,05,55,-8.50
2016,12,06,05,56,-8.50
2016,12,06,05,57,-8.50
2016,12,06,05,58,-8.50
2016,12,06,05,59,-8.50
2016,12,06,06,00,-8.50
2016,12,06,06,01,-8.90
2016,12,06,06,02,-8.90
2016,12,06,06,03,-8.90
2016,12,06,06,04,-8.90
2016,12,06,06,05,-8.90
2016,12,06,06,06,-8.90
2016,12,06,06,07,-8.90
2016,12,06,06,08,-8.90
2016,12,06,06,09,-8.90
2016,12,06,06,10,-8.90
2016,12,06,06,11,-8.90
2016,12,06,06,12,-8.90
2016,12,06,06,13,-8.90
2016,12,06,06,14,-8.90
2016,12,06,06,15,-8.90
2016,12,06,06,16,-8.90
2016,12,06,06,17,-8.90
2016,12,06,06,18,-8.90
2016,12,06,06,19,-8.90
2016,12,06,06,20,-8.90
2016,12,06,06,21,-9.10
2016,12,06,06,22,-9.10
2016,12,06,06,23,-9.10
2016,12,06,06,24,-9.10
2016,12,06,06,25,-9.10
2016,12,06,06,26,-9.10
2016,12,06,06,27,-9.10
2016,12,06,06,28,-9.10
2016,12,06,06,29,-9.10
2016,12,06,06,30,-9.10
2016,12,06,06,31,-9.10
2016,12,06,06,32,-9.10
2016,12,06,06,33,-9.10
2016,12,06,06,34,-9.10
2016,12,06,06,35,-9.10
2016,12,06,06,36,-9.10
2016,12,06,06,37,-9.10
2016,12,06,06,38,-9.10
2016,12,06,06,39,-9.10
2016,12,06,06,40,-9.10
2016,12,06,06,41,-9.10
2016,12,06,06,42,-8.90
2016,12,06,06,43,-8.90
2016,12,06,06,44,-8.90
2016,12,06,06,45,-8.90
2016,12,06,06,46,-8.90
2016,12,06,06,47,-8.90
2016,12,06,06,48,-8.90
2016,12,06,06,49,-8.90
2016,12,06,06,50,-8.90
2016,12,06,06,51,-8.90
2016,12,06,06,52,-8.90
2016,12,06,06,53,-8.90
2016,12,06,06,54,-8.90
2016,12,06,06,55,-8.90
2016,12,06,06,56,-8.90
2016,12,06,06,57,-8.90
2016,12,06,06,58,-8.90
2016,12,06,06,59,-8.90
2016,12,06,07,00,-8.90
2016,12,06,07,01,-9.00
2016,12,06,07,02,-9.00
2016,12,06,07,03,-9.00
2016,12,06,07,04,-9.00
2016,12,06,07,05,-9.00
2016,12,06,07,06,-9.00
2016,12,06,07,07,-9.00
2016,12,06,07,08,-9.00
2016,12,06,07,09,-9.00
2016,12,06,07,10,-9.00
2016,12,06,07,11,-9.20
2016,12,06,07,12,-9.20
2016,12,06,07,13,-9.20
2016,12,06,07,14,-9.20
2016,12,06,07,15,-9.20
2016,12,06,07,16,-9.20
2016,12,06,07,17,-9.20
2016,12,06,07,18,-9.20
2016,12,06,07,19,-9.20
2016,12,06,07,20,-9.20
2016,12,06,07,21,-9.20
2016,12,06,07,22,-9.30
2016,12,06,07,23,-9.30
2016,12,06,07,24,-9.30
2016,12,06,07,25,-9.30
2016,12,06,07,26,-9.30
2016,12,06,07,27,-9.30
2016,12,06,07,28,-9.30
2016,12,06,07,29,-9.30
2016,12,06,07,30,-9.30
2016,12,06,07,31,-9.50
2016,12,06,07,32,-9.50
2016,12,06,07,33,-9.50
2016,12,06,07,34,-9.50
2016,12,06,07,35,-9.50
2016,12,06,07,36,-9.50
2016,12,06,07,37,-9.50
2016,12,06,07,38,-9.50
2016,12,06,07,39,-9.50
2016,12,06,07,40,-9.50
2016,12,06,07,41,-9.50
2016,12,06,07,42,-9.70
2016,12,06,07,43,-9.70
2016,12,06,07,44,-9.70
2016,12,06,07,45,-9.70
2016,12,06,07,46,-9.70
2016,12,06,07,47,-9.70
2016,12,06,07,48,-9.70
2016,12,06,07,49,-9.70
2016,12,06,07,50,-9.70
2016,12,06,07,51,-9.80
2016,12,06,07,52,-9.80
2016,12,06,07,53,-9.80
2016,12,06,07,54,-9.80
2016,12,06,07,55,-9.80
2016,12,06,07,56,-9.80
2016,12,06,07,57,-9.80
2016,12,06,07,58,-9.80
2016,12,06,07,59,-9.80
2016,12,06,08,00,-9.80
2016,12,06,08,01,-9.80
2016,12,06,08,02,-9.80
2016,12,06,08,03,-9.80
2016,12,06,08,04,-9.80
2016,12,06,08,05,-9.80
2016,12,06,08,06,-9.80
2016,12,06,08,07,-9.80
2016,12,06,08,08,-9.80
2016,12,06,08,09,-9.80
2016,12,06,08,10,-9.80
2016,12,06,08,11,-9.60
2016,12,06,08,12,-9.60
2016,12,06,08,13,-9.60
2016,12,06,08,14,-9.60
2016,12,06,08,15,-9.60
2016,12,06,08,16,-9.60
2016,12,06,08,17,-9.60
2016,12,06,08,18,-9.60
2016,12,06,08,19,-9.60
2016,12,06,08,20,-9.60
2016,12,06,08,21,-9.60
2016,12,06,08,22,-9.60
2016,12,06,08,23,-9.60
2016,12,06,08,24,-9.60
2016,12,06,08,25,-9.60
2016,12,06,08,26,-9.60
2016,12,06,08,27,-9.60
2016,12,06,08,28,-9.60
2016,12,06,08,29,-9.60
2016,12,06,08,30,-9.60
2016,12,06,08,31,-9.70
2016,12,06,08,32,-9.70
2016,12,06,08,33,-9.70
2016,12,06,08,34,-9.70
2016,12,06,08,35,-9.70
2016,12,06,08,36,-9.70
2016,12,06,08,37,-9.70
2016,12,06,08,38,-9.70
2016,12,06,08,39,-9.70
2016,12,06,08,40,-9.70
2016,12,06,08,41,-9.70
2016,12,06,08,42,-9.80
2016,12,06,08,43,-9.80
2016,12,06,08,44,-9.80
2016,12,06,08,45,-9.80
2016,12,06,08,46,-9.80
2016,12,06,08,47,-9.80
2016,12,06,08,48,-9.80
2016,12,06,08,49,-9.80
2016,12,06,08,50,-9.80
2016,12,06,08,51,-9.80
2016,12,06,08,52,-9.60
2016,12,06,08,53,-9.60
2016,12,06,08,54,-9.60
2016,12,06,08,55,-9.60
2016,12,06,08,56,-9.60
2016,12,06,08,57,-9.60
2016,12,06,08,58,-9.60
2016,12,06,08,59,-9.60
2016,12,06,09,00,-9.60
2016,12,06,09,01,-9.40
2016,12,06,09,02,-9.40
2016,12,06,09,03,-9.40
2016,12,06,09,04,-9.40
2016,12,06,09,05,-9.40
2016,12,06,09,06,-9.40
2016,12,06,09,07,-9.40
2016,12,06,09,08,-9.40
2016,12,06,09,09,-9.40
2016,12,06,09,10,-9.40
2016,12,06,09,11,-9.40
2016,12,06,09,12,-9.00
2016,12,06,09,13,-9.00
2016,12,06,09,14,-9.00
2016,12,06,09,15,-9.00
2016,12,06,09,16,-9.00
2016,12,06,09,17,-9.00
2016,12,06,09,18,-9.00
2016,12,06,09,19,-9.00
2016,12,06,09,20,-9.00
2016,12,06,09,21,-9.00
2016,12,06,09,22,-8.70
2016,12,06,09,23,-8.70
2016,12,06,09,24,-8.70
2016,12,06,09,25,-8.70
2016,12,06,09,26,-8.70
2016,12,06,09,27,-8.70
2016,12,06,09,28,-8.70
2016,12,06,09,29,-8.70
2016,12,06,09,30,-8.70
2016,12,06,09,31,-8.40
2016,12,06,09,32,-8.40
2016,12,06,09,33,-8.40
2016,12,06,09,34,-8.40
2016,12,06,09,35,-8.40
2016,12,06,09,36,-8.40
2016,12,06,09,37,-8.40
2016,12,06,09,38,-8.40
2016,12,06,09,39,-8.40
2016,12,06,09,40,-8.40
2016,12,06,09,41,-8.10
2016,12,06,09,42,-8.10
2016,12,06,09,43,-8.10
2016,12,06,09,44,-8.10
2016,12,06,09,45,-8.10
2016,12,06,09,46,-8.10
2016,12,06,09,47,-8.10
2016,12,06,09,48,-8.10
2016,12,06,09,49,-8.10
2016,12,06,09,50,-8.10
2016,12,06,09,51,-8.10
2016,12,06,09,52,-7.90
2016,12,06,09,53,-7.90
2016,12,06,09,54,-7.90
2016,12,06,09,55,-7.90
2016,12,06,09,56,-7.90
2016,12,06,09,57,-7.90
2016,12,06,09,58,-7.90
2016,12,06,09,59,-7.90
2016,12,06,10,00,-7.90
2016,12,06,10,01,-7.90
2016,12,06,10,02,-7.90
2016,12,06,10,03,-7.90
2016,12,06,10,04,-7.90
2016,12,06,10,05,-7.90
2016,12,06,10,06,-7.90
2016,12,06,10,07,-7.90
2016,12,06,10,08,-7.90
2016,12,06,10,09,-7.90
2016,12,06,10,10,-7.90
2016,12,06,10,11,-7.90
2016,12,06,10,12,-7.30
2016,12,06,10,13,-7.30
2016,12,06,10,14,-7.30
2016,12,06,10,15,-7.30
2016,12,06,10,16,-7.30
2016,12,06,10,17,-7.30
2016,12,06,10,18,-7.30
2016,12,06,10,19,-7.30
2016,12,06,10,20,-7.30
2016,12,06,10,21,-7.30
2016,12,06,10,22,-7.30
2016,12,06,10,23,-6.90
2016,12,06,10,24,-6.90
2016,12,06,10,25,-6.90
2016,12,06,10,26,-6.90
2016,12,06,10,27,-6.90
2016,12,06,10,28,-6.90
2016,12,06,10,29,-6.90
2016,12,06,10,30,-6.90
2016,12,06,10,31,-6.90
2016,12,06,10,32,-6.90
2016,12,06,10,33,-6.90
2016,12,06,10,34,-6.90
2016,12,06,10,35,-6.90
2016,12,06,10,36,-6.90
2016,12,06,10,37,-6.90
2016,12,06,10,38,-6.90
2016,12,06,10,39,-6.90
2016,12,06,10,40,-6.90
2016,12,06,10,41,-6.60
2016,12,06,10,42,-6.60
2016,12,06,10,43,-6.60
2016,12,06,10,44,-6.60
2016,12,06,10,45,-6.60
2016,12,06,10,46,-6.60
2016,12,06,10,47,-6.60
2016,12,06,10,48,-6.60
2016,12,06,10,49,-6.60
2016,12,06,10,50,-6.60
2016,12,06,10,51,-6.70
2016,12,06,10,52,-6.70
2016,12,06,10,53,-6.70
2016,12,06,10,54,-6.70
2016,12,06,10,55,-6.70
2016,12,06,10,56,-6.70
2016,12,06,10,57,-6.70
2016,12,06,10,58,-6.70
2016,12,06,10,59,-6.70
2016,12,06,11,00,-6.70
2016,12,06,11,01,-6.60
2016,12,06,11,02,-6.60
2016,12,06,11,03,-6.60
2016,12,06,11,04,-6.60
2016,12,06,11,05,-6.60
2016,12,06,11,06,-6.60
2016,12,06,11,07,-6.60
2016,12,06,11,08,-6.60
2016,12,06,11,09,-6.60
2016,12,06,11,10,-6.60
2016,12,06,11,11,-6.60
2016,12,06,11,12,-6.60
2016,12,06,11,13,-6.60
2016,12,06,11,14,-6.60
2016,12,06,11,15,-6.60
2016,12,06,11,16,-6.60
2016,12,06,11,17,-6.60
2016,12,06,11,18,-6.60
2016,12,06,11,19,-6.60
2016,12,06,11,20,-6.60
2016,12,06,11,21,-6.60
2016,12,06,11,22,-6.50
2016,12,06,11,23,-6.50
2016,12,06,11,24,-6.50
2016,12,06,11,25,-6.50
2016,12,06,11,26,-6.50
2016,12,06,11,27,-6.50
2016,12,06,11,28,-6.50
2016,12,06,11,29,-6.50
2016,12,06,11,30,-6.50
2016,12,06,11,31,-6.40
2016,12,06,11,32,-6.40
2016,12,06,11,33,-6.40
2016,12,06,11,34,-6.40
2016,12,06,11,35,-6.40
2016,12,06,11,36,-6.40
2016,12,06,11,37,-6.40
2016,12,06,11,38,-6.40
2016,12,06,11,39,-6.40
2016,12,06,11,40,-6.40
2016,12,06,11,41,-6.40
2016,12,06,11,42,-6.40
2016,12,06,11,43,-6.10
2016,12,06,11,44,-6.10
2016,12,06,11,45,-6.10
2016,12,06,11,46,-6.10
2016,12,06,11,47,-6.10
2016,12,06,11,48,-6.10
2016,12,06,11,49,-6.10
2016,12,06,11,50,-6.10
2016,12,06,11,51,-6.10
2016,12,06,11,52,-5.90
2016,12,06,11,53,-5.90
2016,12,06,11,54,-5.90
2016,12,06,11,55,-5.90
2016,12,06,11,56,-5.90
2016,12,06,11,57,-5.90
2016,12,06,11,58,-5.90
2016,12,06,11,59,-5.90
2016,12,06,12,00,-5.90
2016,12,06,12,01,-5.90
2016,12,06,12,02,-5.90
2016,12,06,12,03,-5.90
2016,12,06,12,04,-5.90
2016,12,06,12,05,-5.90
2016,12,06,12,06,-5.90
2016,12,06,12,07,-5.90
2016,12,06,12,08,-5.90
2016,12,06,12,09,-5.90
2016,12,06,12,10,-5.90
2016,12,06,12,11,-5.90
2016,12,06,12,12,-6.00
2016,12,06,12,13,-6.00
2016,12,06,12,14,-6.00
2016,12,06,12,15,-6.00
2016,12,06,12,16,-6.00
2016,12,06,12,17,-6.00
2016,12,06,12,18,-6.00
2016,12,06,12,19,-6.00
2016,12,06,12,20,-6.00
2016,12,06,12,21,-6.10
2016,12,06,12,22,-6.10
2016,12,06,12,23,-6.10
2016,12,06,12,24,-6.10
2016,12,06,12,25,-6.10
2016,12,06,12,26,-6.10
2016,12,06,12,27,-6.10
2016,12,06,12,28,-6.10
2016,12,06,12,29,-6.10
2016,12,06,12,30,-6.10
2016,12,06,12,31,-6.10
2016,12,06,12,32,-5.40
2016,12,06,12,33,-5.40
2016,12,06,12,34,-5.40
2016,12,06,12,35,-5.40
2016,12,06,12,36,-5.40
2016,12,06,12,37,-5.40
2016,12,06,12,38,-5.40
2016,12,06,12,39,-5.40
2016,12,06,12,40,-5.40
2016,12,06,12,41,-5.40
2016,12,06,12,42,-5.50
2016,12,06,12,43,-5.50
2016,12,06,12,44,-5.50
2016,12,06,12,45,-5.50
2016,12,06,12,46,-5.50
2016,12,06,12,47,-5.50
2016,12,06,12,48,-5.50
2016,12,06,12,49,-5.50
2016,12,06,12,50,-5.50
2016,12,06,12,51,-5.30
2016,12,06,12,52,-5.30
2016,12,06,12,53,-5.30
2016,12,06,12,54,-5.30
2016,12,06,12,55,-5.30
2016,12,06,12,56,-5.30
2016,12,06,12,57,-5.30
2016,12,06,12,58,-5.30
2016,12,06,12,59,-5.30
2016,12,06,13,00,-5.30
2016,12,06,13,01,-5.30
2016,12,06,13,02,-5.30
2016,12,06,13,03,-5.30
2016,12,06,13,04,-5.30
2016,12,06,13,05,-5.30
2016,12,06,13,06,-5.30
2016,12,06,13,07,-5.30
2016,12,06,13,08,-5.30
2016,12,06,13,09,-5.30
2016,12,06,13,10,-5.30
2016,12,06,13,11,-5.30
2016,12,06,13,12,-5.30
2016,12,06,13,13,-5.30
2016,12,06,13,14,-5.30
2016,12,06,13,15,-5.30
2016,12,06,13,16,-5.30
2016,12,06,13,17,-5.30
2016,12,06,13,18,-5.30
2016,12,06,13,19,-5.30
2016,12,06,13,20,-5.30
2016,12,06,13,21,-5.30
2016,12,06,13,22,-5.40
2016,12,06,13,23,-5.40
2016,12,06,13,24,-5.40
2016,12,06,13,25,-5.40
2016,12,06,13,26,-5.40
2016,12,06,13,27,-5.40
2016,12,06,13,28,-5.40
2016,12,06,13,29,-5.40
2016,12,06,13,30,-5.40
2016,12,06,13,31,-5.40
2016,12,06,13,32,-5.40
2016,12,06,13,33,-5.40
2016,12,06,13,34,-5.40
2016,12,06,13,35,-5.40
2016,12,06,13,36,-5.40
2016,12,06,13,37,-5.40
2016,12,06,13,38,-5.40
2016,12,06,13,39,-5.40
2016,12,06,13,40,-5.40
2016,12,06,13,41,-5.40
2016,12,06,13,42,-5.40
2016,12,06,13,43,-5.40
2016,12,06,13,44,-5.40
2016,12,06,13,45,-5.40
2016,12,06,13,46,-5.40
2016,12,06,13,47,-5.40
2016,12,06,13,48,-5.40
2016,12,06,13,49,-5.40
2016,12,06,13,50,-5.40
2016,12,06,13,51,-5.40
2016,12,06,13,52,-5.40
2016,12,06,13,53,-5.40
2016,12,06,13,54,-5.40
2016,12,06,13,55,-5.40
2016,12,06,13,56,-5.40
2016,12,06,13,57,-5.40
2016,12,06,13,58,-5.40
2016,12,06,13,59,-5.40
2016,12,06,14,00,-5.40
2016,12,06,14,01,-5.40
2016,12,06,14,02,-5.40
2016,12,06,14,03,-5.40
2016,12,06,14,04,-5.40
2016,12,06,14,05,-5.40
2016,12,06,14,06,-5.40
2016,12,06,14,07,-5.40
2016,12,06,14,08,-5.40
2016,12,06,14,09,-5.40
2016,12,06,14,10,-5.40
2016,12,06,14,11,-5.40
2016,12,06,14,12,-5.40
2016,12,06,14,13,-5.40
2016,12,06,14,14,-5.40
2016,12,06,14,15,-5.40
2016,12,06,14,16,-5.40
2016,12,06,14,17,-5.40
2016,12,06,14,18,-5.40
2016,12,06,14,19,-5.40
2016,12,06,14,20,-5.40
2016,12,06,14,21,-5.40
2016,12,06,14,22,-5.20
2016,12,06,14,23,-5.20
2016,12,06,14,24,-5.20
2016,12,06,14,25,-5.20
2016,12,06,14,26,-5.20
2016,12,06,14,27,-5.20
2016,12,06,14,28,-5.20
2016,12,06,14,29,-5.20
2016,12,06,14,30,-5.20
2016,12,06,14,31,-5.20
2016,12,06,14,32,-5.20
2016,12,06,14,33,-5.50
2016,12,06,14,34,-5.50
2016,12,06,14,35,-5.50
2016,12,06,14,36,-5.50
2016,12,06,14,37,-5.50
2016,12,06,14,38,-5.50
2016,12,06,14,39,-5.50
2016,12,06,14,40,-5.50
2016,12,06,14,41,-5.50
2016,12,06,14,42,-5.40
2016,12,06,14,43,-5.40
2016,12,06,14,44,-5.40
2016,12,06,14,45,-5.40
2016,12,06,14,46,-5.40
2016,12,06,14,47,-5.40
2016,12,06,14,48,-5.40
2016,12,06,14,49,-5.40
2016,12,06,14,50,-5.40
2016,12,06,14,51,-5.20
2016,12,06,14,52,-5.20
2016,12,06,14,53,-5.20
2016,12,06,14,54,-5.20
2016,12,06,14,55,-5.20
2016,12,06,14,56,-5.20
2016,12,06,14,57,-5.20
2016,12,06,14,58,-5.20
2016,12,06,14,59,-5.20
2016,12,06,15,00,-5.20
2016,12,06,15,01,-5.20
2016,12,06,15,02,-5.20
2016,12,06,15,03,-5.70
2016,12,06,15,04,-5.70
2016,12,06,15,05,-5.70
2016,12,06,15,06,-5.70
2016,12,06,15,07,-5.70
2016,12,06,15,08,-5.70
2016,12,06,15,09,-5.70
2016,12,06,15,10,-5.70
2016,12,06,15,11,-5.70
2016,12,06,15,12,-5.70
2016,12,06,15,13,-5.70
2016,12,06,15,14,-5.70
2016,12,06,15,15,-5.70
2016,12,06,15,16,-5.70
2016,12,06,15,17,-5.70
2016,12,06,15,18,-5.70
2016,12,06,15,19,-5.70
2016,12,06,15,20,-5.70
2016,12,06,15,21,-5.70
2016,12,06,15,22,-6.10
2016,12,06,15,23,-6.10
2016,12,06,15,24,-6.10
2016,12,06,15,25,-6.10
2016,12,06,15,26,-6.10
2016,12,06,15,27,-6.10
2016,12,06,15,28,-6.10
2016,12,06,15,29,-6.10
2016,12,06,15,30,-6.10
2016,12,06,15,31,-6.10
2016,12,06,15,32,-6.70
2016,12,06,15,33,-6.70
2016,12,06,15,34,-6.70
2016,12,06,15,35,-6.70
2016,12,06,15,36,-6.70
2016,12,06,15,37,-6.70
2016,12,06,15,38,-6.70
2016,12,06,15,39,-6.70
2016,12,06,15,40,-6.70
2016,12,06,15,41,-6.70
2016,12,06,15,42,-6.70
2016,12,06,15,43,-6.70
2016,12,06,15,44,-6.70
2016,12,06,15,45,-6.70
2016,12,06,15,46,-6.70
2016,12,06,15,47,-6.70
2016,12,06,15,48,-6.70
2016,12,06,15,49,-6.70
2016,12,06,15,50,-6.70
2016,12,06,15,51,-7.10
2016,12,06,15,52,-7.10
2016,12,06,15,53,-7.10
2016,12,06,15,54,-7.10
2016,12,06,15,55,-7.10
2016,12,06,15,56,-7.10
2016,12,06,15,57,-7.10
2016,12,06,15,58,-7.10
2016,12,06,15,59,-7.10
2016,12,06,16,00,-7.10
2016,12,06,16,01,-7.30
2016,12,06,16,02,-7.30
2016,12,06,16,03,-7.30
2016,12,06,16,04,-7.30
2016,12,06,16,05,-7.30
2016,12,06,16,06,-7.30
2016,12,06,16,07,-7.30
2016,12,06,16,08,-7.30
2016,12,06,16,09,-7.30
2016,12,06,16,10,-7.30
2016,12,06,16,11,-7.30
2016,12,06,16,12,-7.40
2016,12,06,16,13,-7.40
2016,12,06,16,14,-7.40
2016,12,06,16,15,-7.40
2016,12,06,16,16,-7.40
2016,12,06,16,17,-7.40
2016,12,06,16,18,-7.40
2016,12,06,16,19,-7.40
2016,12,06,16,20,-7.40
2016,12,06,16,21,-7.40
2016,12,06,16,22,-7.70
2016,12,06,16,23,-7.70
2016,12,06,16,24,-7.70
2016,12,06,16,25,-7.70
2016,12,06,16,26,-7.70
2016,12,06,16,27,-7.70
2016,12,06,16,28,-7.70
2016,12,06,16,29,-7.70
2016,12,06,16,30,-7.70
2016,12,06,16,31,-7.70
2016,12,06,16,32,-7.70
2016,12,06,16,33,-7.70
2016,12,06,16,34,-7.70
2016,12,06,16,35,-7.70
2016,12,06,16,36,-7.70
2016,12,06,16,37,-7.70
2016,12,06,16,38,-7.70
2016,12,06,16,39,-7.70
2016,12,06,16,40,-7.70
2016,12,06,16,41,-7.70
2016,12,06,16,42,-8.20
2016,12,06,16,43,-8.20
2016,12,06,16,44,-8.20
2016,12,06,16,45,-8.20
2016,12,06,16,46,-8.20
2016,12,06,16,47,-8.20
2016,12,06,16,48,-8.20
2016,12,06,16,49,-8.20
2016,12,06,16,50,-8.20
2016,12,06,16,51,-8.20
2016,12,06,16,52,-8.40
2016,12,06,16,53,-8.40
2016,12,06,16,54,-8.40
2016,12,06,16,55,-8.40
2016,12,06,16,56,-8.40
2016,12,06,16,57,-8.40
2016,12,06,16,58,-8.40
2016,12,06,16,59,-8.40
2016,12,06,17,00,-8.40
2016,12,06,17,01,-8.40
2016,12,06,17,02,-8.60
2016,12,06,17,03,-8.60
2016,12,06,17,04,-8.60
2016,12,06,17,05,-8.60
2016,12,06,17,06,-8.60
2016,12,06,17,07,-8.60
2016,12,06,17,08,-8.60
2016,12,06,17,09,-8.60
2016,12,06,17,10,-8.60
2016,12,06,17,11,-8.60
2016,12,06,17,12,-8.60
2016,12,06,17,13,-8.60
2016,12,06,17,14,-8.60
2016,12,06,17,15,-8.60
2016,12,06,17,16,-8.60
2016,12,06,17,17,-8.60
2016,12,06,17,18,-8.60
2016,12,06,17,19,-8.60