Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,06,12,00,00,12.90
2011,06,12,00,01,12.90
2011,06,12,00,02,12.90
2011,06,12,00,03,12.90
2011,06,12,00,04,12.90
2011,06,12,00,05,12.80
2011,06,12,00,06,12.80
2011,06,12,00,07,12.80
2011,06,12,00,08,12.80
2011,06,12,00,09,12.80
2011,06,12,00,10,12.80
2011,06,12,00,11,12.80
2011,06,12,00,12,12.80
2011,06,12,00,13,12.80
2011,06,12,00,14,12.80
2011,06,12,00,15,12.80
2011,06,12,00,16,12.80
2011,06,12,00,17,12.80
2011,06,12,00,18,12.80
2011,06,12,00,19,12.80
2011,06,12,00,20,12.80
2011,06,12,00,21,12.80
2011,06,12,00,22,12.80
2011,06,12,00,23,12.80
2011,06,12,00,24,12.80
2011,06,12,00,25,12.80
2011,06,12,00,26,12.80
2011,06,12,00,27,12.80
2011,06,12,00,28,12.80
2011,06,12,00,29,12.80
2011,06,12,00,30,12.80
2011,06,12,00,31,12.80
2011,06,12,00,32,12.80
2011,06,12,00,33,12.70
2011,06,12,00,34,12.70
2011,06,12,00,35,12.70
2011,06,12,00,36,12.80
2011,06,12,00,37,12.80
2011,06,12,00,38,12.80
2011,06,12,00,39,12.80
2011,06,12,00,40,12.80
2011,06,12,00,41,12.80
2011,06,12,00,42,12.90
2011,06,12,00,43,12.90
2011,06,12,00,44,12.90
2011,06,12,00,45,12.90
2011,06,12,00,46,12.90
2011,06,12,00,47,12.90
2011,06,12,00,48,12.90
2011,06,12,00,49,12.90
2011,06,12,00,50,12.80
2011,06,12,00,51,12.80
2011,06,12,00,52,12.80
2011,06,12,00,53,12.90
2011,06,12,00,54,12.90
2011,06,12,00,55,12.90
2011,06,12,00,56,12.90
2011,06,12,00,57,12.90
2011,06,12,00,58,12.90
2011,06,12,00,59,12.90
2011,06,12,01,00,12.90
2011,06,12,01,01,12.90
2011,06,12,01,02,12.90
2011,06,12,01,03,12.90
2011,06,12,01,04,12.90
2011,06,12,01,05,12.90
2011,06,12,01,06,12.90
2011,06,12,01,07,12.90
2011,06,12,01,08,12.90
2011,06,12,01,09,12.90
2011,06,12,01,10,12.90
2011,06,12,01,11,12.90
2011,06,12,01,12,12.90
2011,06,12,01,13,12.90
2011,06,12,01,14,12.90
2011,06,12,01,15,12.80
2011,06,12,01,16,12.80
2011,06,12,01,17,12.80
2011,06,12,01,18,12.80
2011,06,12,01,19,12.80
2011,06,12,01,20,12.80
2011,06,12,01,21,12.80
2011,06,12,01,22,12.80
2011,06,12,01,23,12.80
2011,06,12,01,24,12.70
2011,06,12,01,25,12.70
2011,06,12,01,26,12.70
2011,06,12,01,27,12.70
2011,06,12,01,28,12.70
2011,06,12,01,29,12.70
2011,06,12,01,30,12.70
2011,06,12,01,31,12.70
2011,06,12,01,32,12.60
2011,06,12,01,33,12.60
2011,06,12,01,34,12.60
2011,06,12,01,35,12.60
2011,06,12,01,36,12.60
2011,06,12,01,37,12.50
2011,06,12,01,38,12.50
2011,06,12,01,39,12.50
2011,06,12,01,40,12.40
2011,06,12,01,41,12.40
2011,06,12,01,42,12.40
2011,06,12,01,43,12.40
2011,06,12,01,44,12.40
2011,06,12,01,45,12.40
2011,06,12,01,46,12.40
2011,06,12,01,47,12.30
2011,06,12,01,48,12.30
2011,06,12,01,49,12.30
2011,06,12,01,50,12.30
2011,06,12,01,51,12.30
2011,06,12,01,52,12.30
2011,06,12,01,53,12.30
2011,06,12,01,54,12.30
2011,06,12,01,55,12.20
2011,06,12,01,56,12.20
2011,06,12,01,57,12.20
2011,06,12,01,58,12.20
2011,06,12,01,59,12.20
2011,06,12,02,00,12.20
2011,06,12,02,01,12.20
2011,06,12,02,02,12.20
2011,06,12,02,03,12.10
2011,06,12,02,04,12.10
2011,06,12,02,05,12.10
2011,06,12,02,06,12.10
2011,06,12,02,07,12.10
2011,06,12,02,08,12.00
2011,06,12,02,09,12.00
2011,06,12,02,10,11.90
2011,06,12,02,11,11.90
2011,06,12,02,12,11.90
2011,06,12,02,13,11.90
2011,06,12,02,14,11.90
2011,06,12,02,15,11.80
2011,06,12,02,16,11.80
2011,06,12,02,17,11.80
2011,06,12,02,18,11.80
2011,06,12,02,19,11.80
2011,06,12,02,20,11.70
2011,06,12,02,21,11.70
2011,06,12,02,22,11.70
2011,06,12,02,23,11.70
2011,06,12,02,24,11.70
2011,06,12,02,25,11.70
2011,06,12,02,26,11.70
2011,06,12,02,27,11.60
2011,06,12,02,28,11.60
2011,06,12,02,29,11.60
2011,06,12,02,30,11.60
2011,06,12,02,31,11.60
2011,06,12,02,32,11.60
2011,06,12,02,33,11.60
2011,06,12,02,34,11.60
2011,06,12,02,35,11.50
2011,06,12,02,36,11.50
2011,06,12,02,37,11.50
2011,06,12,02,38,11.50
2011,06,12,02,39,11.40
2011,06,12,02,40,11.40
2011,06,12,02,41,11.40
2011,06,12,02,42,11.40
2011,06,12,02,43,11.40
2011,06,12,02,44,11.40
2011,06,12,02,45,11.40
2011,06,12,02,46,11.40
2011,06,12,02,47,11.30
2011,06,12,02,48,11.30
2011,06,12,02,49,11.30
2011,06,12,02,50,11.30
2011,06,12,02,51,11.30
2011,06,12,02,52,11.30
2011,06,12,02,53,11.30
2011,06,12,02,54,11.30
2011,06,12,02,55,11.30
2011,06,12,02,56,11.30
2011,06,12,02,57,11.20
2011,06,12,02,58,11.20
2011,06,12,02,59,11.20
2011,06,12,03,00,11.20
2011,06,12,03,01,11.20
2011,06,12,03,02,11.20
2011,06,12,03,03,11.10
2011,06,12,03,04,11.10
2011,06,12,03,05,11.00
2011,06,12,03,06,11.00
2011,06,12,03,07,10.90
2011,06,12,03,08,10.90
2011,06,12,03,09,10.90
2011,06,12,03,10,10.90
2011,06,12,03,11,10.90
2011,06,12,03,12,10.90
2011,06,12,03,13,10.90
2011,06,12,03,14,10.90
2011,06,12,03,15,10.90
2011,06,12,03,16,10.90
2011,06,12,03,17,10.90
2011,06,12,03,18,10.90
2011,06,12,03,19,10.90
2011,06,12,03,20,10.90
2011,06,12,03,21,10.80
2011,06,12,03,22,10.80
2011,06,12,03,23,10.90
2011,06,12,03,24,10.90
2011,06,12,03,25,10.80
2011,06,12,03,26,10.80
2011,06,12,03,27,10.80
2011,06,12,03,28,10.80
2011,06,12,03,29,10.80
2011,06,12,03,30,10.80
2011,06,12,03,31,10.80
2011,06,12,03,32,10.80
2011,06,12,03,33,10.80
2011,06,12,03,34,10.80
2011,06,12,03,35,10.70
2011,06,12,03,36,10.70
2011,06,12,03,37,10.70
2011,06,12,03,38,10.70
2011,06,12,03,39,10.70
2011,06,12,03,40,10.70
2011,06,12,03,41,10.70
2011,06,12,03,42,10.70
2011,06,12,03,43,10.70
2011,06,12,03,44,10.60
2011,06,12,03,45,10.60
2011,06,12,03,46,10.60
2011,06,12,03,47,10.60
2011,06,12,03,48,10.60
2011,06,12,03,49,10.60
2011,06,12,03,50,10.60
2011,06,12,03,51,10.60
2011,06,12,03,52,10.60
2011,06,12,03,53,10.60
2011,06,12,03,54,10.60
2011,06,12,03,55,10.50
2011,06,12,03,56,10.60
2011,06,12,03,57,10.60
2011,06,12,03,58,10.50
2011,06,12,03,59,10.50
2011,06,12,04,00,10.50
2011,06,12,04,01,10.50
2011,06,12,04,02,10.50
2011,06,12,04,03,10.40
2011,06,12,04,04,10.40
2011,06,12,04,05,10.40
2011,06,12,04,06,10.40
2011,06,12,04,07,10.40
2011,06,12,04,08,10.40
2011,06,12,04,09,10.40
2011,06,12,04,10,10.40
2011,06,12,04,11,10.40
2011,06,12,04,12,10.40
2011,06,12,04,13,10.40
2011,06,12,04,14,10.40
2011,06,12,04,15,10.40
2011,06,12,04,16,10.30
2011,06,12,04,17,10.30
2011,06,12,04,18,10.30
2011,06,12,04,19,10.30
2011,06,12,04,20,10.30
2011,06,12,04,21,10.20
2011,06,12,04,22,10.20
2011,06,12,04,23,10.20
2011,06,12,04,24,10.20
2011,06,12,04,25,10.20
2011,06,12,04,26,10.20
2011,06,12,04,27,10.20
2011,06,12,04,28,10.20
2011,06,12,04,29,10.20
2011,06,12,04,30,10.20
2011,06,12,04,31,10.20
2011,06,12,04,32,10.10
2011,06,12,04,33,10.10
2011,06,12,04,34,10.10
2011,06,12,04,35,10.10
2011,06,12,04,36,10.10
2011,06,12,04,37,10.10
2011,06,12,04,38,10.00
2011,06,12,04,39,10.00
2011,06,12,04,40,10.00
2011,06,12,04,41,9.90
2011,06,12,04,42,9.90
2011,06,12,04,43,9.90
2011,06,12,04,44,9.90
2011,06,12,04,45,9.90
2011,06,12,04,46,9.90
2011,06,12,04,47,9.90
2011,06,12,04,48,9.90
2011,06,12,04,49,9.90
2011,06,12,04,50,9.90
2011,06,12,04,51,9.80
2011,06,12,04,52,9.80
2011,06,12,04,53,9.80
2011,06,12,04,54,9.80
2011,06,12,04,55,9.80
2011,06,12,04,56,9.90
2011,06,12,04,57,9.90
2011,06,12,04,58,9.90
2011,06,12,04,59,9.90
2011,06,12,05,00,9.90
2011,06,12,05,01,9.90
2011,06,12,05,02,9.90
2011,06,12,05,03,9.90
2011,06,12,05,04,10.00
2011,06,12,05,06,10.00
2011,06,12,05,07,10.00
2011,06,12,05,08,10.10
2011,06,12,05,09,10.00
2011,06,12,05,10,10.00
2011,06,12,05,11,10.00
2011,06,12,05,12,10.00
2011,06,12,05,13,9.90
2011,06,12,05,14,9.90
2011,06,12,05,15,9.90
2011,06,12,05,16,9.90
2011,06,12,05,17,9.80
2011,06,12,05,18,9.80
2011,06,12,05,19,9.80
2011,06,12,05,20,9.80
2011,06,12,05,21,9.80
2011,06,12,05,22,9.70
2011,06,12,05,23,9.70
2011,06,12,05,24,9.70
2011,06,12,05,25,9.70
2011,06,12,05,26,9.70
2011,06,12,05,27,9.70
2011,06,12,05,28,9.70
2011,06,12,05,29,9.70
2011,06,12,05,30,9.70
2011,06,12,05,31,9.70
2011,06,12,05,32,9.70
2011,06,12,05,33,9.70
2011,06,12,05,34,9.70
2011,06,12,05,35,9.60
2011,06,12,05,36,9.60
2011,06,12,05,37,9.60
2011,06,12,05,38,9.60
2011,06,12,05,39,9.60
2011,06,12,05,40,9.60
2011,06,12,05,41,9.60
2011,06,12,05,42,9.60
2011,06,12,05,43,9.60
2011,06,12,05,44,9.60
2011,06,12,05,45,9.60
2011,06,12,05,46,9.50
2011,06,12,05,47,9.50
2011,06,12,05,48,9.50
2011,06,12,05,49,9.50
2011,06,12,05,50,9.50
2011,06,12,05,51,9.50
2011,06,12,05,52,9.50
2011,06,12,05,53,9.50
2011,06,12,05,54,9.40
2011,06,12,05,55,9.40
2011,06,12,05,56,9.40
2011,06,12,05,57,9.40
2011,06,12,05,58,9.40
2011,06,12,05,59,9.40
2011,06,12,06,00,9.40
2011,06,12,06,01,9.40
2011,06,12,06,02,9.40
2011,06,12,06,03,9.40
2011,06,12,06,04,9.40
2011,06,12,06,05,9.40
2011,06,12,06,06,9.40
2011,06,12,06,07,9.40
2011,06,12,06,08,9.40
2011,06,12,06,09,9.50
2011,06,12,06,10,9.40
2011,06,12,06,11,9.50
2011,06,12,06,12,9.50
2011,06,12,06,13,9.50
2011,06,12,06,14,9.50
2011,06,12,06,15,9.50
2011,06,12,06,16,9.50
2011,06,12,06,17,9.50
2011,06,12,06,18,9.50
2011,06,12,06,19,9.50
2011,06,12,06,20,9.50
2011,06,12,06,21,9.50
2011,06,12,06,22,9.60
2011,06,12,06,23,9.60
2011,06,12,06,24,9.60
2011,06,12,06,25,9.60
2011,06,12,06,26,9.60
2011,06,12,06,27,9.60
2011,06,12,06,28,9.60
2011,06,12,06,29,9.70
2011,06,12,06,30,9.70
2011,06,12,06,31,9.70
2011,06,12,06,32,9.70
2011,06,12,06,33,9.70
2011,06,12,06,34,9.70
2011,06,12,06,35,9.70
2011,06,12,06,36,9.70
2011,06,12,06,37,9.70
2011,06,12,06,38,9.70
2011,06,12,06,39,9.70
2011,06,12,06,40,9.70
2011,06,12,06,41,9.70
2011,06,12,06,42,9.80
2011,06,12,06,43,9.80
2011,06,12,06,44,9.80
2011,06,12,06,45,9.80
2011,06,12,06,46,9.80
2011,06,12,06,47,9.80
2011,06,12,06,48,9.80
2011,06,12,06,49,9.80
2011,06,12,06,50,9.80
2011,06,12,06,51,9.80
2011,06,12,06,52,9.90
2011,06,12,06,53,9.90
2011,06,12,06,54,9.90
2011,06,12,06,55,9.90
2011,06,12,06,56,10.00
2011,06,12,06,57,10.00
2011,06,12,06,58,10.10
2011,06,12,06,59,10.10
2011,06,12,07,00,10.10
2011,06,12,07,01,10.10
2011,06,12,07,02,10.20
2011,06,12,07,03,10.20
2011,06,12,07,04,10.20
2011,06,12,07,05,10.20
2011,06,12,07,06,10.20
2011,06,12,07,07,10.30
2011,06,12,07,08,10.30
2011,06,12,07,09,10.30
2011,06,12,07,10,10.30
2011,06,12,07,11,10.30
2011,06,12,07,12,10.40
2011,06,12,07,13,10.40
2011,06,12,07,14,10.40
2011,06,12,07,15,10.40
2011,06,12,07,16,10.40
2011,06,12,07,17,10.50
2011,06,12,07,18,10.50
2011,06,12,07,19,10.60
2011,06,12,07,20,10.60
2011,06,12,07,21,10.60
2011,06,12,07,22,10.60
2011,06,12,07,23,10.60
2011,06,12,07,24,10.70
2011,06,12,07,25,10.70
2011,06,12,07,26,10.70
2011,06,12,07,27,10.70
2011,06,12,07,28,10.80
2011,06,12,07,29,10.80
2011,06,12,07,30,10.80
2011,06,12,07,31,10.80
2011,06,12,07,32,10.80
2011,06,12,07,33,10.90
2011,06,12,07,34,10.90
2011,06,12,07,35,10.90
2011,06,12,07,36,11.00
2011,06,12,07,37,11.00
2011,06,12,07,38,11.10
2011,06,12,07,39,11.10
2011,06,12,07,40,11.10
2011,06,12,07,41,11.10
2011,06,12,07,42,11.10
2011,06,12,07,43,11.20
2011,06,12,07,44,11.20
2011,06,12,07,45,11.20
2011,06,12,07,46,11.20
2011,06,12,07,47,11.20
2011,06,12,07,48,11.20
2011,06,12,07,49,11.30
2011,06,12,07,50,11.30
2011,06,12,07,51,11.30
2011,06,12,07,52,11.30
2011,06,12,07,53,11.30
2011,06,12,07,54,11.40
2011,06,12,07,55,11.40
2011,06,12,07,56,11.40
2011,06,12,07,57,11.40
2011,06,12,07,58,11.40
2011,06,12,07,59,11.40
2011,06,12,08,00,11.50
2011,06,12,08,01,11.50
2011,06,12,08,02,11.50
2011,06,12,08,03,11.60
2011,06,12,08,04,11.60
2011,06,12,08,05,11.60
2011,06,12,08,06,11.60
2011,06,12,08,07,11.60
2011,06,12,08,08,11.60
2011,06,12,08,09,11.70
2011,06,12,08,10,11.70
2011,06,12,08,11,11.80
2011,06,12,08,12,11.80
2011,06,12,08,13,11.80
2011,06,12,08,14,11.80
2011,06,12,08,15,11.80
2011,06,12,08,16,11.90
2011,06,12,08,17,11.90
2011,06,12,08,18,11.90
2011,06,12,08,19,11.90
2011,06,12,08,20,11.90
2011,06,12,08,21,11.90
2011,06,12,08,22,11.90
2011,06,12,08,23,11.90
2011,06,12,08,24,12.00
2011,06,12,08,25,12.00
2011,06,12,08,26,12.10
2011,06,12,08,27,12.10
2011,06,12,08,28,12.10
2011,06,12,08,29,12.10
2011,06,12,08,30,12.10
2011,06,12,08,31,12.20
2011,06,12,08,32,12.20
2011,06,12,08,33,12.20
2011,06,12,08,34,12.20
2011,06,12,08,35,12.20
2011,06,12,08,36,12.20
2011,06,12,08,37,12.20
2011,06,12,08,38,12.20
2011,06,12,08,39,12.20
2011,06,12,08,40,12.20
2011,06,12,08,41,12.20
2011,06,12,08,42,12.20
2011,06,12,08,43,12.20
2011,06,12,08,44,12.20
2011,06,12,08,45,12.20
2011,06,12,08,46,12.30
2011,06,12,08,47,12.30
2011,06,12,08,48,12.30
2011,06,12,08,49,12.30
2011,06,12,08,50,12.30
2011,06,12,08,51,12.30
2011,06,12,08,52,12.30
2011,06,12,08,53,12.40
2011,06,12,08,54,12.40
2011,06,12,08,55,12.40
2011,06,12,08,56,12.40
2011,06,12,08,57,12.40
2011,06,12,08,58,12.40
2011,06,12,08,59,12.40
2011,06,12,09,00,12.40
2011,06,12,09,01,12.50
2011,06,12,09,02,12.50
2011,06,12,09,03,12.50
2011,06,12,09,04,12.50
2011,06,12,09,05,12.50
2011,06,12,09,06,12.50
2011,06,12,09,07,12.40
2011,06,12,09,08,12.40
2011,06,12,09,09,12.40
2011,06,12,09,10,12.40
2011,06,12,09,11,12.50
2011,06,12,09,12,12.40
2011,06,12,09,13,12.40
2011,06,12,09,14,12.40
2011,06,12,09,15,12.40
2011,06,12,09,16,12.40
2011,06,12,09,17,12.40
2011,06,12,09,18,12.40
2011,06,12,09,19,12.40
2011,06,12,09,20,12.40
2011,06,12,09,21,12.40
2011,06,12,09,22,12.40
2011,06,12,09,23,12.40
2011,06,12,09,24,12.40
2011,06,12,09,25,12.40
2011,06,12,09,26,12.40
2011,06,12,09,27,12.40
2011,06,12,09,28,12.50
2011,06,12,09,29,12.50
2011,06,12,09,30,12.50
2011,06,12,09,31,12.60
2011,06,12,09,32,12.60
2011,06,12,09,33,12.60
2011,06,12,09,34,12.60
2011,06,12,09,35,12.60
2011,06,12,09,36,12.60
2011,06,12,09,37,12.60
2011,06,12,09,38,12.60
2011,06,12,09,39,12.60
2011,06,12,09,40,12.70
2011,06,12,09,41,12.70
2011,06,12,09,42,12.80
2011,06,12,09,43,12.80
2011,06,12,09,44,12.90
2011,06,12,09,45,12.90
2011,06,12,09,46,13.00
2011,06,12,09,47,13.00
2011,06,12,09,48,13.10
2011,06,12,09,49,13.10
2011,06,12,09,50,13.10
2011,06,12,09,51,13.10
2011,06,12,09,52,13.10
2011,06,12,09,53,13.20
2011,06,12,09,54,13.20
2011,06,12,09,55,13.30
2011,06,12,09,56,13.30
2011,06,12,09,57,13.30
2011,06,12,09,58,13.40
2011,06,12,09,59,13.50
2011,06,12,10,00,13.60
2011,06,12,10,01,13.60
2011,06,12,10,02,13.70
2011,06,12,10,03,13.70
2011,06,12,10,04,13.70
2011,06,12,10,05,13.80
2011,06,12,10,06,13.80
2011,06,12,10,07,13.70
2011,06,12,10,08,13.70
2011,06,12,10,09,13.60
2011,06,12,10,10,13.60
2011,06,12,10,11,13.60
2011,06,12,10,12,13.50
2011,06,12,10,13,13.50
2011,06,12,10,14,13.50
2011,06,12,10,15,13.50
2011,06,12,10,16,13.50
2011,06,12,10,17,13.50
2011,06,12,10,18,13.40
2011,06,12,10,19,13.40
2011,06,12,10,20,13.40
2011,06,12,10,21,13.40
2011,06,12,10,22,13.40
2011,06,12,10,23,13.40
2011,06,12,10,24,13.30
2011,06,12,10,25,13.30
2011,06,12,10,26,13.30
2011,06,12,10,27,13.30
2011,06,12,10,28,13.30
2011,06,12,10,29,13.30
2011,06,12,10,30,13.30
2011,06,12,10,31,13.30
2011,06,12,10,32,13.30
2011,06,12,10,33,13.30
2011,06,12,10,34,13.30
2011,06,12,10,35,13.30
2011,06,12,10,36,13.30
2011,06,12,10,37,13.30
2011,06,12,10,38,13.30
2011,06,12,10,39,13.30
2011,06,12,10,40,13.30
2011,06,12,10,41,13.40
2011,06,12,10,42,13.40
2011,06,12,10,43,13.40
2011,06,12,10,44,13.40
2011,06,12,10,45,13.50
2011,06,12,10,46,13.60
2011,06,12,10,47,13.60
2011,06,12,10,48,13.60
2011,06,12,10,49,13.70
2011,06,12,10,50,13.70
2011,06,12,10,51,13.70
2011,06,12,10,52,13.70
2011,06,12,10,53,13.80
2011,06,12,10,54,13.80
2011,06,12,10,55,13.80
2011,06,12,10,56,13.90
2011,06,12,10,57,13.90
2011,06,12,10,58,13.90
2011,06,12,10,59,13.90
2011,06,12,11,00,14.00
2011,06,12,11,01,14.10
2011,06,12,11,02,14.10
2011,06,12,11,03,14.10
2011,06,12,11,04,14.20
2011,06,12,11,05,14.20
2011,06,12,11,06,14.20
2011,06,12,11,07,14.20
2011,06,12,11,08,14.30
2011,06,12,11,09,14.30
2011,06,12,11,10,14.30
2011,06,12,11,11,14.40
2011,06,12,11,12,14.50
2011,06,12,11,13,14.60
2011,06,12,11,14,14.60
2011,06,12,11,15,14.60
2011,06,12,11,16,14.60
2011,06,12,11,17,14.60
2011,06,12,11,18,14.60
2011,06,12,11,19,14.50
2011,06,12,11,20,14.60
2011,06,12,11,21,14.60
2011,06,12,11,22,14.60
2011,06,12,11,23,14.60
2011,06,12,11,24,14.60
2011,06,12,11,25,14.70
2011,06,12,11,26,14.70
2011,06,12,11,27,14.70
2011,06,12,11,28,14.70
2011,06,12,11,29,14.80
2011,06,12,11,30,14.80
2011,06,12,11,31,14.90
2011,06,12,11,32,14.90
2011,06,12,11,33,14.90
2011,06,12,11,34,14.80
2011,06,12,11,35,14.80
2011,06,12,11,36,14.90
2011,06,12,11,37,14.90
2011,06,12,11,38,15.00
2011,06,12,11,39,15.00
2011,06,12,11,40,15.00
2011,06,12,11,41,15.00
2011,06,12,11,42,15.10
2011,06,12,11,43,15.20
2011,06,12,11,44,15.20
2011,06,12,11,45,15.20
2011,06,12,11,46,15.20
2011,06,12,11,47,15.20
2011,06,12,11,48,15.20
2011,06,12,11,49,15.30
2011,06,12,11,50,15.30
2011,06,12,11,51,15.40
2011,06,12,11,52,15.50
2011,06,12,11,53,15.60
2011,06,12,11,54,15.60
2011,06,12,11,55,15.70
2011,06,12,11,56,15.70
2011,06,12,11,57,15.80
2011,06,12,11,58,15.80
2011,06,12,11,59,15.80
2011,06,12,12,00,15.70
2011,06,12,12,01,15.70
2011,06,12,12,02,15.80
2011,06,12,12,03,15.80
2011,06,12,12,04,15.80
2011,06,12,12,05,15.80
2011,06,12,12,06,15.80
2011,06,12,12,07,15.90
2011,06,12,12,08,15.90
2011,06,12,12,09,15.90
2011,06,12,12,10,16.00
2011,06,12,12,11,15.90
2011,06,12,12,12,15.90
2011,06,12,12,13,15.90
2011,06,12,12,14,15.90
2011,06,12,12,15,15.90
2011,06,12,12,16,16.00
2011,06,12,12,17,16.10
2011,06,12,12,18,16.10
2011,06,12,12,19,16.10
2011,06,12,12,20,16.20
2011,06,12,12,21,16.20
2011,06,12,12,22,16.30
2011,06,12,12,23,16.40
2011,06,12,12,24,16.50
2011,06,12,12,25,16.60
2011,06,12,12,26,16.60
2011,06,12,12,27,16.70
2011,06,12,12,28,16.80
2011,06,12,12,29,16.80
2011,06,12,12,30,16.80
2011,06,12,12,31,16.90
2011,06,12,12,32,16.90
2011,06,12,12,33,16.90
2011,06,12,12,34,16.90
2011,06,12,12,35,16.90
2011,06,12,12,36,16.90
2011,06,12,12,37,16.90
2011,06,12,12,38,16.90
2011,06,12,12,39,16.90
2011,06,12,12,40,16.90
2011,06,12,12,41,16.90
2011,06,12,12,42,16.90
2011,06,12,12,43,16.90
2011,06,12,12,44,16.90
2011,06,12,12,45,16.90
2011,06,12,12,46,16.80
2011,06,12,12,47,16.70
2011,06,12,12,48,16.70
2011,06,12,12,49,16.70
2011,06,12,12,50,16.70
2011,06,12,12,51,16.80
2011,06,12,12,52,16.80
2011,06,12,12,53,16.80
2011,06,12,12,54,16.80
2011,06,12,12,55,16.80
2011,06,12,12,56,16.80
2011,06,12,12,57,16.90
2011,06,12,12,58,16.90
2011,06,12,12,59,16.90
2011,06,12,13,00,16.90
2011,06,12,13,01,16.90
2011,06,12,13,02,16.80
2011,06,12,13,03,16.80
2011,06,12,13,04,16.80
2011,06,12,13,05,16.80
2011,06,12,13,06,16.80
2011,06,12,13,07,16.90
2011,06,12,13,08,16.90
2011,06,12,13,09,17.00
2011,06,12,13,10,17.10
2011,06,12,13,11,17.20
2011,06,12,13,12,17.20
2011,06,12,13,13,17.30
2011,06,12,13,14,17.40
2011,06,12,13,15,17.50
2011,06,12,13,16,17.60
2011,06,12,13,17,17.70
2011,06,12,13,18,17.80
2011,06,12,13,19,17.90
2011,06,12,13,20,18.10
2011,06,12,13,21,18.20
2011,06,12,13,22,18.20
2011,06,12,13,23,18.20
2011,06,12,13,24,18.10
2011,06,12,13,25,18.10
2011,06,12,13,26,18.10
2011,06,12,13,27,18.10
2011,06,12,13,28,18.10
2011,06,12,13,29,18.20
2011,06,12,13,30,18.20
2011,06,12,13,31,18.10
2011,06,12,13,32,18.20
2011,06,12,13,33,18.10
2011,06,12,13,34,18.10
2011,06,12,13,35,18.10
2011,06,12,13,36,18.20
2011,06,12,13,37,18.20
2011,06,12,13,38,18.20
2011,06,12,13,39,18.20
2011,06,12,13,40,18.30
2011,06,12,13,41,18.30
2011,06,12,13,42,18.40
2011,06,12,13,43,18.60
2011,06,12,13,44,18.70
2011,06,12,13,45,18.70
2011,06,12,13,46,18.80
2011,06,12,13,47,18.70
2011,06,12,13,48,18.70
2011,06,12,13,49,18.70
2011,06,12,13,50,18.70
2011,06,12,13,51,18.60
2011,06,12,13,52,18.50
2011,06,12,13,53,18.50
2011,06,12,13,54,18.40
2011,06,12,13,55,18.50
2011,06,12,13,56,18.60
2011,06,12,13,57,18.60
2011,06,12,13,58,18.70
2011,06,12,13,59,18.70
2011,06,12,14,00,18.80
2011,06,12,14,01,18.80
2011,06,12,14,02,18.90
2011,06,12,14,03,18.90
2011,06,12,14,04,18.90
2011,06,12,14,05,18.80
2011,06,12,14,06,18.80
2011,06,12,14,07,18.80
2011,06,12,14,08,18.80
2011,06,12,14,09,18.80
2011,06,12,14,10,18.70
2011,06,12,14,11,18.60
2011,06,12,14,12,18.60
2011,06,12,14,13,18.50
2011,06,12,14,14,18.40
2011,06,12,14,15,18.40
2011,06,12,14,16,18.30
2011,06,12,14,17,18.30
2011,06,12,14,18,18.40
2011,06,12,14,19,18.40
2011,06,12,14,20,18.40
2011,06,12,14,21,18.30
2011,06,12,14,22,18.30
2011,06,12,14,23,18.30
2011,06,12,14,24,18.20
2011,06,12,14,25,18.20
2011,06,12,14,26,18.30
2011,06,12,14,27,18.30
2011,06,12,14,28,18.40
2011,06,12,14,29,18.40
2011,06,12,14,30,18.40
2011,06,12,14,31,18.40
2011,06,12,14,32,18.40
2011,06,12,14,33,18.40
2011,06,12,14,34,18.40
2011,06,12,14,35,18.40
2011,06,12,14,36,18.40
2011,06,12,14,37,18.50
2011,06,12,14,38,18.50
2011,06,12,14,39,18.50
2011,06,12,14,40,18.60
2011,06,12,14,41,18.60
2011,06,12,14,42,18.60
2011,06,12,14,43,18.60
2011,06,12,14,44,18.60
2011,06,12,14,45,18.60
2011,06,12,14,46,18.70
2011,06,12,14,47,18.70
2011,06,12,14,48,18.70
2011,06,12,14,49,18.80
2011,06,12,14,50,18.80
2011,06,12,14,51,18.80
2011,06,12,14,52,18.80
2011,06,12,14,53,18.80
2011,06,12,14,54,18.80
2011,06,12,14,55,18.80
2011,06,12,14,56,18.90
2011,06,12,14,57,18.80
2011,06,12,14,58,18.80
2011,06,12,14,59,18.70
2011,06,12,15,00,18.70
2011,06,12,15,01,18.70
2011,06,12,15,02,18.60
2011,06,12,15,03,18.60
2011,06,12,15,04,18.60
2011,06,12,15,05,18.60
2011,06,12,15,06,18.60
2011,06,12,15,07,18.70
2011,06,12,15,08,18.70
2011,06,12,15,09,18.70
2011,06,12,15,10,18.70
2011,06,12,15,11,18.70
2011,06,12,15,12,18.70
2011,06,12,15,13,18.70
2011,06,12,15,14,18.80
2011,06,12,15,15,18.80
2011,06,12,15,16,18.80
2011,06,12,15,17,18.80
2011,06,12,15,18,18.80
2011,06,12,15,19,18.70
2011,06,12,15,20,18.70
2011,06,12,15,21,18.70
2011,06,12,15,22,18.70
2011,06,12,15,23,18.70
2011,06,12,15,24,18.70
2011,06,12,15,25,18.70
2011,06,12,15,26,18.70
2011,06,12,15,27,18.60
2011,06,12,15,28,18.60
2011,06,12,15,29,18.60
2011,06,12,15,30,18.60
2011,06,12,15,31,18.60
2011,06,12,15,32,18.60
2011,06,12,15,33,18.60
2011,06,12,15,34,18.60
2011,06,12,15,35,18.60
2011,06,12,15,36,18.70
2011,06,12,15,37,18.70
2011,06,12,15,38,18.70
2011,06,12,15,39,18.70
2011,06,12,15,40,18.70
2011,06,12,15,41,18.70
2011,06,12,15,42,18.70
2011,06,12,15,43,18.60
2011,06,12,15,44,18.60
2011,06,12,15,45,18.60
2011,06,12,15,46,18.60
2011,06,12,15,47,18.60
2011,06,12,15,48,18.40
2011,06,12,15,49,18.40
2011,06,12,15,50,18.30
2011,06,12,15,51,18.30
2011,06,12,15,52,18.30
2011,06,12,15,53,18.20
2011,06,12,15,54,18.20
2011,06,12,15,55,18.20
2011,06,12,15,56,18.20
2011,06,12,15,57,18.20
2011,06,12,15,58,18.20
2011,06,12,15,59,18.30
2011,06,12,16,00,18.20
2011,06,12,16,01,18.20
2011,06,12,16,02,18.10
2011,06,12,16,03,18.10
2011,06,12,16,04,18.00
2011,06,12,16,05,17.90
2011,06,12,16,06,17.80
2011,06,12,16,07,17.80
2011,06,12,16,08,17.80
2011,06,12,16,09,17.70
2011,06,12,16,10,17.70
2011,06,12,16,11,17.70
2011,06,12,16,12,17.60
2011,06,12,16,13,17.60
2011,06,12,16,14,17.60
2011,06,12,16,15,17.50
2011,06,12,16,16,17.40
2011,06,12,16,17,17.40
2011,06,12,16,18,17.40
2011,06,12,16,19,17.40
2011,06,12,16,20,17.40
2011,06,12,16,21,17.40
2011,06,12,16,22,17.40
2011,06,12,16,23,17.30
2011,06,12,16,24,17.30
2011,06,12,16,25,17.30
2011,06,12,16,26,17.20
2011,06,12,16,27,17.20
2011,06,12,16,28,17.20
2011,06,12,16,29,17.20
2011,06,12,16,30,17.20
2011,06,12,16,31,17.20
2011,06,12,16,32,17.20
2011,06,12,16,33,17.10
2011,06,12,16,34,17.10
2011,06,12,16,35,17.10
2011,06,12,16,36,17.00
2011,06,12,16,37,16.90
2011,06,12,16,38,16.90
2011,06,12,16,39,16.90
2011,06,12,16,40,16.80
2011,06,12,16,41,16.80
2011,06,12,16,42,16.80
2011,06,12,16,43,16.80
2011,06,12,16,44,16.80
2011,06,12,16,45,16.70
2011,06,12,16,46,16.70
2011,06,12,16,47,16.70
2011,06,12,16,48,16.60
2011,06,12,16,49,16.60
2011,06,12,16,50,16.60
2011,06,12,16,51,16.60
2011,06,12,16,52,16.60
2011,06,12,16,53,16.60
2011,06,12,16,54,16.60
2011,06,12,16,55,16.60
2011,06,12,16,56,16.50
2011,06,12,16,57,16.60
2011,06,12,16,58,16.60
2011,06,12,16,59,16.60
2011,06,12,17,00,16.60
2011,06,12,17,01,16.60
2011,06,12,17,02,16.60
2011,06,12,17,03,16.50
2011,06,12,17,04,16.40
2011,06,12,17,05,16.40
2011,06,12,17,06,16.40
2011,06,12,17,07,16.30
2011,06,12,17,08,16.20
2011,06,12,17,09,16.20
2011,06,12,17,10,16.20
2011,06,12,17,11,16.10
2011,06,12,17,12,16.10
2011,06,12,17,13,16.10
2011,06,12,17,14,16.00
2011,06,12,17,15,16.00
2011,06,12,17,16,16.00
2011,06,12,17,17,16.00
2011,06,12,17,18,16.00
2011,06,12,17,19,16.00
2011,06,12,17,20,16.00
2011,06,12,17,21,15.90
2011,06,12,17,22,15.90
2011,06,12,17,23,15.90
2011,06,12,17,24,15.90
2011,06,12,17,25,15.90