Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,08,22,00,00,20.60
2017,08,22,00,01,20.60
2017,08,22,00,02,20.50
2017,08,22,00,03,20.50
2017,08,22,00,04,20.50
2017,08,22,00,05,20.40
2017,08,22,00,06,20.40
2017,08,22,00,07,20.40
2017,08,22,00,08,20.40
2017,08,22,00,09,20.30
2017,08,22,00,10,20.30
2017,08,22,00,11,20.30
2017,08,22,00,12,20.20
2017,08,22,00,13,20.20
2017,08,22,00,14,20.20
2017,08,22,00,15,20.20
2017,08,22,00,16,20.10
2017,08,22,00,17,20.10
2017,08,22,00,18,20.10
2017,08,22,00,19,20.10
2017,08,22,00,20,20.10
2017,08,22,00,21,20.10
2017,08,22,00,22,20.00
2017,08,22,00,23,20.00
2017,08,22,00,24,20.00
2017,08,22,00,25,20.00
2017,08,22,00,26,20.00
2017,08,22,00,27,20.00
2017,08,22,00,28,19.90
2017,08,22,00,29,19.90
2017,08,22,00,30,19.90
2017,08,22,00,31,19.90
2017,08,22,00,32,19.90
2017,08,22,00,33,19.90
2017,08,22,00,34,19.90
2017,08,22,00,35,19.90
2017,08,22,00,36,19.90
2017,08,22,00,37,19.90
2017,08,22,00,38,19.80
2017,08,22,00,39,19.80
2017,08,22,00,40,19.80
2017,08,22,00,41,19.80
2017,08,22,00,42,19.80
2017,08,22,00,43,19.80
2017,08,22,00,44,19.80
2017,08,22,00,45,19.80
2017,08,22,00,46,19.80
2017,08,22,00,47,19.80
2017,08,22,00,48,19.80
2017,08,22,00,49,19.80
2017,08,22,00,50,19.80
2017,08,22,00,51,19.80
2017,08,22,00,52,19.80
2017,08,22,00,53,19.80
2017,08,22,00,54,19.80
2017,08,22,00,55,19.80
2017,08,22,00,56,19.80
2017,08,22,00,57,19.80
2017,08,22,00,58,19.80
2017,08,22,00,59,19.70
2017,08,22,01,00,19.70
2017,08,22,01,01,19.70
2017,08,22,01,02,19.70
2017,08,22,01,03,19.70
2017,08,22,01,04,19.70
2017,08,22,01,05,19.70
2017,08,22,01,06,19.70
2017,08,22,01,07,19.60
2017,08,22,01,08,19.60
2017,08,22,01,09,19.60
2017,08,22,01,10,19.60
2017,08,22,01,11,19.60
2017,08,22,01,12,19.60
2017,08,22,01,13,19.60
2017,08,22,01,14,19.60
2017,08,22,01,15,19.60
2017,08,22,01,16,19.60
2017,08,22,01,17,19.60
2017,08,22,01,18,19.60
2017,08,22,01,19,19.60
2017,08,22,01,20,19.60
2017,08,22,01,21,19.60
2017,08,22,01,22,19.60
2017,08,22,01,23,19.60
2017,08,22,01,24,19.60
2017,08,22,01,25,19.60
2017,08,22,01,26,19.60
2017,08,22,01,27,19.60
2017,08,22,01,28,19.60
2017,08,22,01,29,19.60
2017,08,22,01,30,19.60
2017,08,22,01,31,19.60
2017,08,22,01,32,19.60
2017,08,22,01,33,19.60
2017,08,22,01,34,19.60
2017,08,22,01,35,19.50
2017,08,22,01,36,19.50
2017,08,22,01,37,19.50
2017,08,22,01,38,19.40
2017,08,22,01,39,19.40
2017,08,22,01,40,19.40
2017,08,22,01,41,19.40
2017,08,22,01,42,19.40
2017,08,22,01,43,19.40
2017,08,22,01,44,19.30
2017,08,22,01,45,19.30
2017,08,22,01,46,19.30
2017,08,22,01,47,19.30
2017,08,22,01,48,19.30
2017,08,22,01,49,19.30
2017,08,22,01,50,19.30
2017,08,22,01,51,19.30
2017,08,22,01,52,19.30
2017,08,22,01,53,19.20
2017,08,22,01,54,19.20
2017,08,22,01,55,19.20
2017,08,22,01,56,19.20
2017,08,22,01,57,19.20
2017,08,22,01,58,19.10
2017,08,22,01,59,19.10
2017,08,22,02,00,19.10
2017,08,22,02,01,19.10
2017,08,22,02,02,19.10
2017,08,22,02,03,19.10
2017,08,22,02,04,19.10
2017,08,22,02,05,19.10
2017,08,22,02,06,19.00
2017,08,22,02,07,19.00
2017,08,22,02,08,19.00
2017,08,22,02,09,19.00
2017,08,22,02,10,19.00
2017,08,22,02,11,19.00
2017,08,22,02,12,19.00
2017,08,22,02,13,19.00
2017,08,22,02,14,19.00
2017,08,22,02,15,19.00
2017,08,22,02,16,19.00
2017,08,22,02,17,18.90
2017,08,22,02,18,18.90
2017,08,22,02,19,18.90
2017,08,22,02,20,18.90
2017,08,22,02,21,18.80
2017,08,22,02,22,18.80
2017,08,22,02,23,18.70
2017,08,22,02,24,18.70
2017,08,22,02,25,18.60
2017,08,22,02,26,18.60
2017,08,22,02,27,18.50
2017,08,22,02,28,18.50
2017,08,22,02,29,18.40
2017,08,22,02,30,18.40
2017,08,22,02,31,18.40
2017,08,22,02,32,18.30
2017,08,22,02,33,18.30
2017,08,22,02,34,18.30
2017,08,22,02,35,18.20
2017,08,22,02,36,18.20
2017,08,22,02,37,18.20
2017,08,22,02,38,18.20
2017,08,22,02,39,18.20
2017,08,22,02,40,18.20
2017,08,22,02,41,18.20
2017,08,22,02,42,18.20
2017,08,22,02,43,18.20
2017,08,22,02,44,18.20
2017,08,22,02,45,18.20
2017,08,22,02,46,18.20
2017,08,22,02,47,18.10
2017,08,22,02,48,18.10
2017,08,22,02,49,18.10
2017,08,22,02,50,18.10
2017,08,22,02,51,18.10
2017,08,22,02,52,18.00
2017,08,22,02,53,18.00
2017,08,22,02,54,18.00
2017,08,22,02,55,18.00
2017,08,22,02,56,18.00
2017,08,22,02,57,18.00
2017,08,22,02,58,18.00
2017,08,22,02,59,17.90
2017,08,22,03,00,17.90
2017,08,22,03,01,17.90
2017,08,22,03,02,17.90
2017,08,22,03,03,18.00
2017,08,22,03,04,18.00
2017,08,22,03,05,18.00
2017,08,22,03,06,18.00
2017,08,22,03,07,18.00
2017,08,22,03,08,18.00
2017,08,22,03,09,18.00
2017,08,22,03,10,18.00
2017,08,22,03,11,18.00
2017,08,22,03,12,18.00
2017,08,22,03,13,18.00
2017,08,22,03,14,18.10
2017,08,22,03,15,18.10
2017,08,22,03,16,18.10
2017,08,22,03,17,18.10
2017,08,22,03,18,18.10
2017,08,22,03,19,18.10
2017,08,22,03,20,18.20
2017,08,22,03,21,18.20
2017,08,22,03,22,18.20
2017,08,22,03,23,18.20
2017,08,22,03,24,18.20
2017,08,22,03,25,18.20
2017,08,22,03,26,18.20
2017,08,22,03,27,18.20
2017,08,22,03,28,18.30
2017,08,22,03,29,18.30
2017,08,22,03,30,18.20
2017,08,22,03,31,18.20
2017,08,22,03,32,18.20
2017,08,22,03,33,18.20
2017,08,22,03,34,18.20
2017,08,22,03,35,18.20
2017,08,22,03,36,18.20
2017,08,22,03,37,18.20
2017,08,22,03,38,18.20
2017,08,22,03,39,18.20
2017,08,22,03,40,18.20
2017,08,22,03,41,18.20
2017,08,22,03,42,18.10
2017,08,22,03,43,18.10
2017,08,22,03,44,18.10
2017,08,22,03,45,18.10
2017,08,22,03,46,18.00
2017,08,22,03,47,18.00
2017,08,22,03,48,18.00
2017,08,22,03,49,17.90
2017,08,22,03,50,17.90
2017,08,22,03,51,17.80
2017,08,22,03,52,17.80
2017,08,22,03,53,17.80
2017,08,22,03,54,17.80
2017,08,22,03,55,17.70
2017,08,22,03,56,17.70
2017,08,22,03,57,17.70
2017,08,22,03,58,17.70
2017,08,22,03,59,17.70
2017,08,22,04,00,17.60
2017,08,22,04,01,17.60
2017,08,22,04,02,17.60
2017,08,22,04,03,17.60
2017,08,22,04,04,17.50
2017,08,22,04,05,17.50
2017,08,22,04,06,17.50
2017,08,22,04,07,17.50
2017,08,22,04,08,17.50
2017,08,22,04,09,17.40
2017,08,22,04,10,17.40
2017,08,22,04,11,17.40
2017,08,22,04,12,17.40
2017,08,22,04,13,17.40
2017,08,22,04,14,17.40
2017,08,22,04,15,17.40
2017,08,22,04,16,17.30
2017,08,22,04,17,17.30
2017,08,22,04,18,17.30
2017,08,22,04,19,17.30
2017,08,22,04,20,17.30
2017,08,22,04,21,17.30
2017,08,22,04,22,17.30
2017,08,22,04,23,17.30
2017,08,22,04,24,17.30
2017,08,22,04,25,17.40
2017,08,22,04,26,17.30
2017,08,22,04,27,17.40
2017,08,22,04,28,17.40
2017,08,22,04,29,17.30
2017,08,22,04,30,17.30
2017,08,22,04,31,17.30
2017,08,22,04,32,17.30
2017,08,22,04,33,17.30
2017,08,22,04,34,17.30
2017,08,22,04,35,17.30
2017,08,22,04,36,17.30
2017,08,22,04,37,17.30
2017,08,22,04,38,17.30
2017,08,22,04,39,17.30
2017,08,22,04,40,17.30
2017,08,22,04,41,17.30
2017,08,22,04,42,17.30
2017,08,22,04,43,17.30
2017,08,22,04,44,17.30
2017,08,22,04,45,17.30
2017,08,22,04,46,17.30
2017,08,22,04,47,17.30
2017,08,22,04,48,17.20
2017,08,22,04,49,17.20
2017,08,22,04,50,17.20
2017,08,22,04,51,17.20
2017,08,22,04,52,17.20
2017,08,22,04,53,17.20
2017,08,22,04,54,17.20
2017,08,22,04,55,17.20
2017,08,22,04,56,17.20
2017,08,22,04,57,17.20
2017,08,22,04,58,17.20
2017,08,22,04,59,17.20
2017,08,22,05,00,17.20
2017,08,22,05,01,17.20
2017,08,22,05,02,17.20
2017,08,22,05,03,17.20
2017,08,22,05,04,17.20
2017,08,22,05,05,17.30
2017,08,22,05,06,17.30
2017,08,22,05,07,17.30
2017,08,22,05,08,17.30
2017,08,22,05,09,17.30
2017,08,22,05,10,17.30
2017,08,22,05,11,17.30
2017,08,22,05,12,17.30
2017,08,22,05,13,17.30
2017,08,22,05,14,17.30
2017,08,22,05,15,17.30
2017,08,22,05,16,17.30
2017,08,22,05,17,17.30
2017,08,22,05,18,17.30
2017,08,22,05,19,17.20
2017,08,22,05,20,17.20
2017,08,22,05,21,17.10
2017,08,22,05,22,17.10
2017,08,22,05,23,17.00
2017,08,22,05,24,17.00
2017,08,22,05,25,16.90
2017,08,22,05,26,16.90
2017,08,22,05,27,16.90
2017,08,22,05,28,16.90
2017,08,22,05,29,16.90
2017,08,22,05,30,16.80
2017,08,22,05,31,16.80
2017,08,22,05,32,16.80
2017,08,22,05,33,16.80
2017,08,22,05,34,16.70
2017,08,22,05,35,16.70
2017,08,22,05,36,16.70
2017,08,22,05,37,16.70
2017,08,22,05,38,16.60
2017,08,22,05,39,16.50
2017,08,22,05,40,16.50
2017,08,22,05,41,16.50
2017,08,22,05,42,16.40
2017,08,22,05,43,16.40
2017,08,22,05,44,16.40
2017,08,22,05,45,16.40
2017,08,22,05,46,16.40
2017,08,22,05,47,16.30
2017,08,22,05,48,16.30
2017,08,22,05,49,16.30
2017,08,22,05,50,16.30
2017,08,22,05,51,16.30
2017,08,22,05,52,16.30
2017,08,22,05,53,16.30
2017,08,22,05,54,16.30
2017,08,22,05,55,16.20
2017,08,22,05,56,16.20
2017,08,22,05,57,16.20
2017,08,22,05,58,16.20
2017,08,22,05,59,16.20
2017,08,22,06,00,16.20
2017,08,22,06,01,16.20
2017,08,22,06,02,16.20
2017,08,22,06,03,16.20
2017,08,22,06,04,16.20
2017,08,22,06,05,16.20
2017,08,22,06,06,16.20
2017,08,22,06,07,16.10
2017,08,22,06,08,16.10
2017,08,22,06,09,16.10
2017,08,22,06,10,16.10
2017,08,22,06,11,16.10
2017,08,22,06,12,16.10
2017,08,22,06,13,16.10
2017,08,22,06,14,16.00
2017,08,22,06,15,16.00
2017,08,22,06,16,16.00
2017,08,22,06,17,15.90
2017,08,22,06,18,15.90
2017,08,22,06,19,15.90
2017,08,22,06,20,15.90
2017,08,22,06,21,15.90
2017,08,22,06,22,15.90
2017,08,22,06,23,15.90
2017,08,22,06,24,15.80
2017,08,22,06,25,15.80
2017,08,22,06,26,15.80
2017,08,22,06,27,15.80
2017,08,22,06,28,15.80
2017,08,22,06,29,15.80
2017,08,22,06,30,15.80
2017,08,22,06,31,15.80
2017,08,22,06,32,15.80
2017,08,22,06,33,15.80
2017,08,22,06,34,15.80
2017,08,22,06,35,15.80
2017,08,22,06,36,15.70
2017,08,22,06,37,15.70
2017,08,22,06,38,15.70
2017,08,22,06,39,15.70
2017,08,22,06,40,15.70
2017,08,22,06,41,15.70
2017,08,22,06,42,15.70
2017,08,22,06,43,15.70
2017,08,22,06,44,15.70
2017,08,22,06,45,15.70
2017,08,22,06,46,15.60
2017,08,22,06,47,15.60
2017,08,22,06,48,15.60
2017,08,22,06,49,15.60
2017,08,22,06,50,15.60
2017,08,22,06,51,15.60
2017,08,22,06,52,15.60
2017,08,22,06,53,15.60
2017,08,22,06,54,15.60
2017,08,22,06,55,15.60
2017,08,22,06,56,15.60
2017,08,22,06,57,15.60
2017,08,22,06,58,15.60
2017,08,22,06,59,15.60
2017,08,22,07,00,15.60
2017,08,22,07,01,15.60
2017,08,22,07,02,15.60
2017,08,22,07,03,15.70
2017,08,22,07,04,15.70
2017,08,22,07,05,15.70
2017,08,22,07,06,15.80
2017,08,22,07,07,15.80
2017,08,22,07,08,15.90
2017,08,22,07,09,15.90
2017,08,22,07,10,15.90
2017,08,22,07,11,16.00
2017,08,22,07,12,16.00
2017,08,22,07,13,16.10
2017,08,22,07,14,16.10
2017,08,22,07,15,16.10
2017,08,22,07,16,16.10
2017,08,22,07,17,16.20
2017,08,22,07,18,16.20
2017,08,22,07,19,16.20
2017,08,22,07,20,16.30
2017,08,22,07,21,16.30
2017,08,22,07,22,16.30
2017,08,22,07,23,16.40
2017,08,22,07,24,16.40
2017,08,22,07,25,16.50
2017,08,22,07,26,16.50
2017,08,22,07,27,16.60
2017,08,22,07,28,16.70
2017,08,22,07,29,16.70
2017,08,22,07,30,16.80
2017,08,22,07,31,16.90
2017,08,22,07,32,17.00
2017,08,22,07,33,17.00
2017,08,22,07,34,17.00
2017,08,22,07,35,17.10
2017,08,22,07,36,17.10
2017,08,22,07,37,17.10
2017,08,22,07,38,17.20
2017,08,22,07,39,17.30
2017,08,22,07,40,17.30
2017,08,22,07,41,17.40
2017,08,22,07,42,17.40
2017,08,22,07,43,17.50
2017,08,22,07,44,17.60
2017,08,22,07,45,17.60
2017,08,22,07,46,17.70
2017,08,22,07,47,17.80
2017,08,22,07,48,17.90
2017,08,22,07,49,18.00
2017,08,22,07,50,18.10
2017,08,22,07,51,18.20
2017,08,22,07,52,18.20
2017,08,22,07,53,18.30
2017,08,22,07,54,18.40
2017,08,22,07,55,18.40
2017,08,22,07,56,18.40
2017,08,22,07,57,18.40
2017,08,22,07,58,18.50
2017,08,22,07,59,18.50
2017,08,22,08,00,18.40
2017,08,22,08,01,18.50
2017,08,22,08,02,18.50
2017,08,22,08,03,18.50
2017,08,22,08,04,18.50
2017,08,22,08,05,18.60
2017,08,22,08,06,18.60
2017,08,22,08,07,18.70
2017,08,22,08,08,18.80
2017,08,22,08,09,18.80
2017,08,22,08,10,18.80
2017,08,22,08,11,18.90
2017,08,22,08,12,18.90
2017,08,22,08,13,19.00
2017,08,22,08,14,19.00
2017,08,22,08,15,19.10
2017,08,22,08,16,19.10
2017,08,22,08,17,19.20
2017,08,22,08,18,19.20
2017,08,22,08,19,19.20
2017,08,22,08,20,19.30
2017,08,22,08,21,19.30
2017,08,22,08,22,19.30
2017,08,22,08,23,19.30
2017,08,22,08,24,19.30
2017,08,22,08,25,19.30
2017,08,22,08,26,19.30
2017,08,22,08,27,19.30
2017,08,22,08,28,19.40
2017,08,22,08,29,19.40
2017,08,22,08,30,19.50
2017,08,22,08,31,19.50
2017,08,22,08,32,19.60
2017,08,22,08,33,19.70
2017,08,22,08,34,19.70
2017,08,22,08,35,19.70
2017,08,22,08,36,19.90
2017,08,22,08,37,19.90
2017,08,22,08,38,19.90
2017,08,22,08,39,19.90
2017,08,22,08,40,19.90
2017,08,22,08,41,19.90
2017,08,22,08,42,19.90
2017,08,22,08,43,19.90
2017,08,22,08,44,19.80
2017,08,22,08,45,19.80
2017,08,22,08,46,19.70
2017,08,22,08,47,19.70
2017,08,22,08,48,19.70
2017,08,22,08,49,19.70
2017,08,22,08,50,19.60
2017,08,22,08,51,19.60
2017,08,22,08,52,19.60
2017,08,22,08,53,19.60
2017,08,22,08,54,19.60
2017,08,22,08,55,19.60
2017,08,22,08,56,19.70
2017,08,22,08,57,19.70
2017,08,22,08,58,19.70
2017,08,22,08,59,19.70
2017,08,22,09,00,19.70
2017,08,22,09,01,19.70
2017,08,22,09,02,19.70
2017,08,22,09,03,19.80
2017,08,22,09,04,19.80
2017,08,22,09,05,19.80
2017,08,22,09,06,19.90
2017,08,22,09,07,19.90
2017,08,22,09,08,20.00
2017,08,22,09,09,20.10
2017,08,22,09,10,20.10
2017,08,22,09,11,20.20
2017,08,22,09,12,20.30
2017,08,22,09,13,20.30
2017,08,22,09,14,20.30
2017,08,22,09,15,20.30
2017,08,22,09,16,20.30
2017,08,22,09,17,20.30
2017,08,22,09,18,20.30
2017,08,22,09,19,20.20
2017,08,22,09,20,20.20
2017,08,22,09,21,20.20
2017,08,22,09,22,20.20
2017,08,22,09,23,20.20
2017,08,22,09,24,20.20
2017,08,22,09,25,20.20
2017,08,22,09,26,20.20
2017,08,22,09,27,20.20
2017,08,22,09,28,20.30
2017,08,22,09,29,20.30
2017,08,22,09,30,20.40
2017,08,22,09,31,20.50
2017,08,22,09,32,20.60
2017,08,22,09,33,20.70
2017,08,22,09,34,20.80
2017,08,22,09,35,20.80
2017,08,22,09,36,20.90
2017,08,22,09,37,21.00
2017,08,22,09,38,21.00
2017,08,22,09,39,21.00
2017,08,22,09,40,21.10
2017,08,22,09,41,21.10
2017,08,22,09,42,21.10
2017,08,22,09,43,21.10
2017,08,22,09,44,21.10
2017,08,22,09,45,21.10
2017,08,22,09,46,21.20
2017,08,22,09,47,21.20
2017,08,22,09,48,21.20
2017,08,22,09,49,21.20
2017,08,22,09,50,21.20
2017,08,22,09,51,21.20
2017,08,22,09,52,21.30
2017,08,22,09,53,21.30
2017,08,22,09,54,21.30
2017,08,22,09,55,21.30
2017,08,22,09,56,21.30
2017,08,22,09,57,21.30
2017,08,22,09,58,21.40
2017,08,22,09,59,21.40
2017,08,22,10,00,21.50
2017,08,22,10,01,21.60
2017,08,22,10,02,21.70
2017,08,22,10,03,21.70
2017,08,22,10,04,21.80
2017,08,22,10,05,21.80
2017,08,22,10,06,21.80
2017,08,22,10,07,21.80
2017,08,22,10,08,21.90
2017,08,22,10,09,21.90
2017,08,22,10,10,22.00
2017,08,22,10,11,22.00
2017,08,22,10,12,22.10
2017,08,22,10,13,22.10
2017,08,22,10,14,22.10
2017,08,22,10,15,22.20
2017,08,22,10,16,22.20
2017,08,22,10,17,22.20
2017,08,22,10,18,22.30
2017,08,22,10,19,22.40
2017,08,22,10,20,22.40
2017,08,22,10,21,22.40
2017,08,22,10,22,22.40
2017,08,22,10,23,22.40
2017,08,22,10,24,22.40
2017,08,22,10,25,22.40
2017,08,22,10,26,22.40
2017,08,22,10,27,22.50
2017,08,22,10,28,22.50
2017,08,22,10,29,22.60
2017,08,22,10,30,22.60
2017,08,22,10,31,22.60
2017,08,22,10,32,22.60
2017,08,22,10,33,22.60
2017,08,22,10,34,22.60
2017,08,22,10,35,22.60
2017,08,22,10,36,22.60
2017,08,22,10,37,22.60
2017,08,22,10,38,22.70
2017,08,22,10,39,22.70
2017,08,22,10,40,22.80
2017,08,22,10,41,22.90
2017,08,22,10,42,23.00
2017,08,22,10,43,23.10
2017,08,22,10,44,23.20
2017,08,22,10,45,23.30
2017,08,22,10,46,23.40
2017,08,22,10,47,23.40
2017,08,22,10,48,23.40
2017,08,22,10,49,23.50
2017,08,22,10,50,23.50
2017,08,22,10,51,23.60
2017,08,22,10,52,23.60
2017,08,22,10,53,23.60
2017,08,22,10,54,23.70
2017,08,22,10,55,23.70
2017,08,22,10,56,23.80
2017,08,22,10,57,23.80
2017,08,22,10,58,23.80
2017,08,22,10,59,23.80
2017,08,22,11,00,23.80
2017,08,22,11,01,23.80
2017,08,22,11,02,23.80
2017,08,22,11,03,23.80
2017,08,22,11,04,23.80
2017,08,22,11,05,23.80
2017,08,22,11,06,23.80
2017,08,22,11,07,23.80
2017,08,22,11,08,23.80
2017,08,22,11,09,23.80
2017,08,22,11,10,23.80
2017,08,22,11,11,23.80
2017,08,22,11,12,23.80
2017,08,22,11,13,23.80
2017,08,22,11,14,23.90
2017,08,22,11,15,23.90
2017,08,22,11,16,24.00
2017,08,22,11,17,24.00
2017,08,22,11,18,24.10
2017,08,22,11,19,24.20
2017,08,22,11,20,24.30
2017,08,22,11,21,24.30
2017,08,22,11,22,24.40
2017,08,22,11,23,24.50
2017,08,22,11,24,24.60
2017,08,22,11,25,24.70
2017,08,22,11,26,24.70
2017,08,22,11,27,24.70
2017,08,22,11,28,24.70
2017,08,22,11,29,24.80
2017,08,22,11,30,24.90
2017,08,22,11,31,25.00
2017,08,22,11,32,25.10
2017,08,22,11,33,25.20
2017,08,22,11,34,25.20
2017,08,22,11,35,25.20
2017,08,22,11,36,25.20
2017,08,22,11,37,25.20
2017,08,22,11,38,25.20
2017,08,22,11,39,25.20
2017,08,22,11,40,25.20
2017,08,22,11,41,25.30
2017,08,22,11,42,25.40
2017,08,22,11,43,25.50
2017,08,22,11,44,25.50
2017,08,22,11,45,25.50
2017,08,22,11,46,25.50
2017,08,22,11,47,25.40
2017,08,22,11,48,25.30
2017,08,22,11,49,25.20
2017,08,22,11,50,25.20
2017,08,22,11,51,25.20
2017,08,22,11,52,25.30
2017,08,22,11,53,25.30
2017,08,22,11,54,25.20
2017,08,22,11,55,25.10
2017,08,22,11,56,25.10
2017,08,22,11,57,25.10
2017,08,22,11,58,25.10
2017,08,22,11,59,25.20
2017,08,22,12,00,25.10
2017,08,22,12,01,25.20
2017,08,22,12,02,25.20
2017,08,22,12,03,25.30
2017,08,22,12,04,25.30
2017,08,22,12,05,25.40
2017,08,22,12,06,25.50
2017,08,22,12,07,25.50
2017,08,22,12,08,25.60
2017,08,22,12,09,25.60
2017,08,22,12,10,25.70
2017,08,22,12,11,25.70
2017,08,22,12,12,25.70
2017,08,22,12,13,25.70
2017,08,22,12,14,25.80
2017,08,22,12,15,25.90
2017,08,22,12,16,26.00
2017,08,22,12,17,26.10
2017,08,22,12,18,26.20
2017,08,22,12,19,26.20
2017,08,22,12,20,26.20
2017,08,22,12,21,26.10
2017,08,22,12,22,26.10
2017,08,22,12,23,26.20
2017,08,22,12,24,26.20
2017,08,22,12,25,26.30
2017,08,22,12,26,26.20
2017,08,22,12,27,26.20
2017,08,22,12,28,26.00
2017,08,22,12,29,25.90
2017,08,22,12,30,25.90
2017,08,22,12,31,26.00
2017,08,22,12,32,25.90
2017,08,22,12,33,25.90
2017,08,22,12,34,25.80
2017,08,22,12,35,25.80
2017,08,22,12,36,25.70
2017,08,22,12,37,25.70
2017,08,22,12,38,25.60
2017,08,22,12,39,25.50
2017,08,22,12,40,25.50
2017,08,22,12,41,25.40
2017,08,22,12,42,25.40
2017,08,22,12,43,25.30
2017,08,22,12,44,25.30
2017,08,22,12,45,25.30
2017,08,22,12,46,25.30
2017,08,22,12,47,25.30
2017,08,22,12,48,25.30
2017,08,22,12,49,25.30
2017,08,22,12,50,25.30
2017,08,22,12,51,25.30
2017,08,22,12,52,25.20
2017,08,22,12,53,25.20
2017,08,22,12,54,25.10
2017,08,22,12,55,25.10
2017,08,22,12,56,25.00
2017,08,22,12,57,25.00
2017,08,22,12,58,25.00
2017,08,22,12,59,25.00
2017,08,22,13,00,25.10
2017,08,22,13,01,25.10
2017,08,22,13,02,25.20
2017,08,22,13,03,25.20
2017,08,22,13,04,25.30
2017,08,22,13,05,25.30
2017,08,22,13,06,25.30
2017,08,22,13,07,25.30
2017,08,22,13,08,25.20
2017,08,22,13,09,25.20
2017,08,22,13,10,25.10
2017,08,22,13,11,25.10
2017,08,22,13,12,25.10
2017,08,22,13,13,25.00
2017,08,22,13,14,25.10
2017,08,22,13,15,25.20
2017,08,22,13,16,25.30
2017,08,22,13,17,25.30
2017,08,22,13,18,25.30
2017,08,22,13,19,25.40
2017,08,22,13,20,25.40
2017,08,22,13,21,25.40
2017,08,22,13,22,25.50
2017,08,22,13,23,25.50
2017,08,22,13,24,25.50
2017,08,22,13,25,25.50
2017,08,22,13,26,25.50
2017,08,22,13,27,25.40
2017,08,22,13,28,25.40
2017,08,22,13,29,25.40
2017,08,22,13,30,25.40
2017,08,22,13,31,25.40
2017,08,22,13,32,25.50
2017,08,22,13,33,25.50
2017,08,22,13,34,25.60
2017,08,22,13,35,25.70
2017,08,22,13,36,25.80
2017,08,22,13,37,25.80
2017,08,22,13,38,25.80
2017,08,22,13,39,25.80
2017,08,22,13,40,25.80
2017,08,22,13,41,25.80
2017,08,22,13,42,25.80
2017,08,22,13,43,25.90
2017,08,22,13,44,25.90
2017,08,22,13,45,25.90
2017,08,22,13,46,25.90
2017,08,22,13,47,25.90
2017,08,22,13,48,25.90
2017,08,22,13,49,25.80
2017,08,22,13,50,25.80
2017,08,22,13,51,25.80
2017,08,22,13,52,25.80
2017,08,22,13,53,25.80
2017,08,22,13,54,25.90
2017,08,22,13,55,25.80
2017,08,22,13,56,25.90
2017,08,22,13,57,25.90
2017,08,22,13,58,25.90
2017,08,22,13,59,25.90
2017,08,22,14,00,25.90
2017,08,22,14,01,26.00
2017,08,22,14,02,26.00
2017,08,22,14,03,26.10
2017,08,22,14,04,26.10
2017,08,22,14,05,26.20
2017,08,22,14,06,26.20
2017,08,22,14,07,26.20
2017,08,22,14,08,26.30
2017,08,22,14,09,26.30
2017,08,22,14,10,26.30
2017,08,22,14,11,26.30
2017,08,22,14,12,26.40
2017,08,22,14,13,26.40
2017,08,22,14,14,26.30
2017,08,22,14,15,26.30
2017,08,22,14,16,26.30
2017,08,22,14,17,26.30
2017,08,22,14,18,26.40
2017,08,22,14,19,26.40
2017,08,22,14,20,26.40
2017,08,22,14,21,26.50
2017,08,22,14,22,26.50
2017,08,22,14,23,26.50
2017,08,22,14,24,26.60
2017,08,22,14,25,26.60
2017,08,22,14,26,26.70
2017,08,22,14,27,26.70
2017,08,22,14,28,26.70
2017,08,22,14,29,26.70
2017,08,22,14,30,26.70
2017,08,22,14,31,26.70
2017,08,22,14,32,26.80
2017,08,22,14,33,26.80
2017,08,22,14,34,26.80
2017,08,22,14,35,26.80
2017,08,22,14,36,26.80
2017,08,22,14,37,26.80
2017,08,22,14,38,26.90
2017,08,22,14,39,26.90
2017,08,22,14,40,26.90
2017,08,22,14,41,27.00
2017,08,22,14,42,27.10
2017,08,22,14,43,27.10
2017,08,22,14,44,27.20
2017,08,22,14,45,27.20
2017,08,22,14,46,27.20
2017,08,22,14,47,27.20
2017,08,22,14,48,27.20
2017,08,22,14,49,27.20
2017,08,22,14,50,27.10
2017,08,22,14,51,27.10
2017,08,22,14,52,27.10
2017,08,22,14,53,27.20
2017,08,22,14,54,27.40
2017,08,22,14,55,27.50
2017,08,22,14,56,27.60
2017,08,22,14,57,27.60
2017,08,22,14,58,27.70
2017,08,22,14,59,27.70
2017,08,22,15,00,27.80
2017,08,22,15,01,27.90
2017,08,22,15,02,28.10
2017,08,22,15,03,28.20
2017,08,22,15,04,28.40
2017,08,22,15,05,28.50
2017,08,22,15,06,28.50
2017,08,22,15,07,28.50
2017,08,22,15,08,28.50
2017,08,22,15,09,28.60
2017,08,22,15,10,28.50
2017,08,22,15,11,28.50
2017,08,22,15,12,28.40
2017,08,22,15,13,28.30
2017,08,22,15,14,28.20
2017,08,22,15,15,28.10
2017,08,22,15,16,28.00
2017,08,22,15,17,27.90
2017,08,22,15,18,27.80
2017,08,22,15,19,27.70
2017,08,22,15,20,27.60
2017,08,22,15,21,27.60
2017,08,22,15,22,27.60
2017,08,22,15,23,27.60
2017,08,22,15,24,27.60
2017,08,22,15,25,27.60
2017,08,22,15,26,27.60
2017,08,22,15,27,27.60
2017,08,22,15,28,27.60
2017,08,22,15,29,27.60
2017,08,22,15,30,27.60
2017,08,22,15,31,27.40
2017,08,22,15,32,27.30
2017,08,22,15,33,27.20
2017,08,22,15,34,27.10
2017,08,22,15,35,27.00
2017,08,22,15,36,26.90
2017,08,22,15,37,26.80
2017,08,22,15,38,26.70
2017,08,22,15,39,26.60
2017,08,22,15,40,26.50
2017,08,22,15,41,26.40
2017,08,22,15,42,26.40
2017,08,22,15,43,26.30
2017,08,22,15,44,26.20
2017,08,22,15,45,26.20
2017,08,22,15,46,26.20
2017,08,22,15,47,26.20
2017,08,22,15,48,26.20
2017,08,22,15,49,26.20
2017,08,22,15,50,26.20
2017,08,22,15,51,26.20
2017,08,22,15,52,26.20
2017,08,22,15,53,26.20
2017,08,22,15,54,26.20
2017,08,22,15,55,26.20
2017,08,22,15,56,26.30
2017,08,22,15,57,26.30
2017,08,22,15,58,26.30
2017,08,22,15,59,26.30
2017,08,22,16,00,26.30
2017,08,22,16,01,26.30
2017,08,22,16,02,26.20
2017,08,22,16,03,26.10
2017,08,22,16,04,25.90
2017,08,22,16,05,25.60
2017,08,22,16,06,25.40
2017,08,22,16,07,25.20
2017,08,22,16,08,25.10
2017,08,22,16,09,24.80
2017,08,22,16,10,24.70
2017,08,22,16,11,24.60
2017,08,22,16,12,24.50
2017,08,22,16,13,24.40
2017,08,22,16,14,24.30
2017,08,22,16,15,24.20
2017,08,22,16,16,24.10
2017,08,22,16,17,24.00
2017,08,22,16,18,23.90
2017,08,22,16,19,23.80
2017,08,22,16,20,23.80
2017,08,22,16,21,23.80
2017,08,22,16,22,23.70
2017,08,22,16,23,23.70
2017,08,22,16,24,23.60
2017,08,22,16,25,23.60
2017,08,22,16,26,23.60
2017,08,22,16,27,23.60
2017,08,22,16,28,23.50
2017,08,22,16,29,23.50
2017,08,22,16,30,23.50
2017,08,22,16,31,23.50
2017,08,22,16,32,23.50
2017,08,22,16,33,23.40
2017,08,22,16,34,23.40
2017,08,22,16,35,23.40
2017,08,22,16,36,23.40
2017,08,22,16,37,23.30
2017,08,22,16,38,23.30
2017,08,22,16,39,23.30
2017,08,22,16,40,23.30
2017,08,22,16,41,23.30
2017,08,22,16,42,23.30
2017,08,22,16,43,23.30
2017,08,22,16,44,23.40
2017,08,22,16,45,23.40
2017,08,22,16,46,23.40
2017,08,22,16,47,23.40
2017,08,22,16,48,23.40
2017,08,22,16,49,23.40
2017,08,22,16,50,23.50
2017,08,22,16,51,23.40
2017,08,22,16,52,23.40
2017,08,22,16,53,23.40
2017,08,22,16,54,23.30
2017,08,22,16,55,23.30
2017,08,22,16,56,23.20
2017,08,22,16,57,23.20
2017,08,22,16,58,23.20
2017,08,22,16,59,23.20
2017,08,22,17,00,23.20
2017,08,22,17,01,23.20
2017,08,22,17,02,23.20
2017,08,22,17,03,23.20
2017,08,22,17,04,23.20
2017,08,22,17,05,23.20
2017,08,22,17,06,23.20
2017,08,22,17,07,23.20
2017,08,22,17,08,23.20
2017,08,22,17,09,23.20
2017,08,22,17,10,23.20
2017,08,22,17,11,23.30
2017,08,22,17,12,23.30
2017,08,22,17,13,23.30
2017,08,22,17,14,23.30
2017,08,22,17,15,23.20
2017,08,22,17,16,23.20
2017,08,22,17,17,23.20
2017,08,22,17,18,23.20
2017,08,22,17,19,23.10