Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,11,12,00,00,5.30
2015,11,12,00,01,5.30
2015,11,12,00,02,5.20
2015,11,12,00,03,5.20
2015,11,12,00,04,5.20
2015,11,12,00,05,5.20
2015,11,12,00,06,5.20
2015,11,12,00,07,5.20
2015,11,12,00,08,5.20
2015,11,12,00,09,5.20
2015,11,12,00,10,5.20
2015,11,12,00,11,5.20
2015,11,12,00,12,5.20
2015,11,12,00,13,5.10
2015,11,12,00,14,5.10
2015,11,12,00,15,5.10
2015,11,12,00,16,5.10
2015,11,12,00,17,5.10
2015,11,12,00,18,5.10
2015,11,12,00,19,5.10
2015,11,12,00,20,5.10
2015,11,12,00,21,5.10
2015,11,12,00,22,5.10
2015,11,12,00,23,5.10
2015,11,12,00,24,5.00
2015,11,12,00,25,5.00
2015,11,12,00,26,5.00
2015,11,12,00,27,5.00
2015,11,12,00,28,5.00
2015,11,12,00,29,5.00
2015,11,12,00,30,5.00
2015,11,12,00,31,5.00
2015,11,12,00,32,5.00
2015,11,12,00,33,5.00
2015,11,12,00,34,5.00
2015,11,12,00,35,5.00
2015,11,12,00,36,5.00
2015,11,12,00,37,5.00
2015,11,12,00,38,5.00
2015,11,12,00,39,5.00
2015,11,12,00,40,5.00
2015,11,12,00,41,5.00
2015,11,12,00,42,5.00
2015,11,12,00,43,5.00
2015,11,12,00,44,4.90
2015,11,12,00,45,5.00
2015,11,12,00,46,5.00
2015,11,12,00,47,5.00
2015,11,12,00,48,5.00
2015,11,12,00,49,5.00
2015,11,12,00,50,5.00
2015,11,12,00,51,5.00
2015,11,12,00,52,5.00
2015,11,12,00,53,5.00
2015,11,12,00,54,5.00
2015,11,12,00,55,5.00
2015,11,12,00,56,5.00
2015,11,12,00,57,5.00
2015,11,12,00,58,5.10
2015,11,12,00,59,5.10
2015,11,12,01,00,5.10
2015,11,12,01,01,5.10
2015,11,12,01,02,5.10
2015,11,12,01,03,5.10
2015,11,12,01,04,5.10
2015,11,12,01,05,5.10
2015,11,12,01,06,5.10
2015,11,12,01,07,5.10
2015,11,12,01,08,5.10
2015,11,12,01,09,5.10
2015,11,12,01,10,5.10
2015,11,12,01,11,5.10
2015,11,12,01,12,5.10
2015,11,12,01,13,5.10
2015,11,12,01,14,5.10
2015,11,12,01,15,5.10
2015,11,12,01,16,5.00
2015,11,12,01,17,5.00
2015,11,12,01,18,5.00
2015,11,12,01,19,5.00
2015,11,12,01,20,5.00
2015,11,12,01,21,5.10
2015,11,12,01,22,5.10
2015,11,12,01,23,5.10
2015,11,12,01,24,5.10
2015,11,12,01,25,5.10
2015,11,12,01,26,5.20
2015,11,12,01,27,5.20
2015,11,12,01,28,5.20
2015,11,12,01,29,5.20
2015,11,12,01,30,5.20
2015,11,12,01,31,5.20
2015,11,12,01,32,5.20
2015,11,12,01,33,5.20
2015,11,12,01,34,5.20
2015,11,12,01,35,5.20
2015,11,12,01,36,5.20
2015,11,12,01,37,5.20
2015,11,12,01,38,5.20
2015,11,12,01,39,5.20
2015,11,12,01,40,5.20
2015,11,12,01,41,5.20
2015,11,12,01,42,5.20
2015,11,12,01,43,5.20
2015,11,12,01,44,5.20
2015,11,12,01,45,5.20
2015,11,12,01,46,5.20
2015,11,12,01,47,5.20
2015,11,12,01,48,5.30
2015,11,12,01,49,5.40
2015,11,12,01,50,6.00
2015,11,12,01,51,6.50
2015,11,12,01,52,6.90
2015,11,12,01,53,7.20
2015,11,12,01,54,7.40
2015,11,12,01,55,7.60
2015,11,12,01,56,7.70
2015,11,12,01,57,7.90
2015,11,12,01,58,8.00
2015,11,12,01,59,8.10
2015,11,12,02,00,8.20
2015,11,12,02,01,8.30
2015,11,12,02,02,8.30
2015,11,12,02,03,8.30
2015,11,12,02,04,8.30
2015,11,12,02,05,8.30
2015,11,12,02,06,8.30
2015,11,12,02,07,8.40
2015,11,12,02,08,8.40
2015,11,12,02,09,8.40
2015,11,12,02,10,8.40
2015,11,12,02,11,8.40
2015,11,12,02,12,8.40
2015,11,12,02,13,8.40
2015,11,12,02,14,8.40
2015,11,12,02,15,8.40
2015,11,12,02,16,8.40
2015,11,12,02,17,8.40
2015,11,12,02,18,8.40
2015,11,12,02,19,8.40
2015,11,12,02,20,8.40
2015,11,12,02,21,8.40
2015,11,12,02,22,8.40
2015,11,12,02,23,8.40
2015,11,12,02,24,8.40
2015,11,12,02,25,8.40
2015,11,12,02,26,8.40
2015,11,12,02,27,8.40
2015,11,12,02,28,8.40
2015,11,12,02,29,8.40
2015,11,12,02,30,8.40
2015,11,12,02,31,8.30
2015,11,12,02,32,8.30
2015,11,12,02,33,8.30
2015,11,12,02,34,8.30
2015,11,12,02,35,8.30
2015,11,12,02,36,8.30
2015,11,12,02,37,8.30
2015,11,12,02,38,8.30
2015,11,12,02,39,8.30
2015,11,12,02,40,8.20
2015,11,12,02,41,8.20
2015,11,12,02,42,8.20
2015,11,12,02,43,8.20
2015,11,12,02,44,8.20
2015,11,12,02,45,8.20
2015,11,12,02,46,8.20
2015,11,12,02,47,8.10
2015,11,12,02,48,8.10
2015,11,12,02,49,8.10
2015,11,12,02,50,8.10
2015,11,12,02,51,8.10
2015,11,12,02,52,8.10
2015,11,12,02,53,8.10
2015,11,12,02,54,8.10
2015,11,12,02,55,8.10
2015,11,12,02,56,8.10
2015,11,12,02,57,8.10
2015,11,12,02,58,8.10
2015,11,12,02,59,8.10
2015,11,12,03,00,8.10
2015,11,12,03,01,8.10
2015,11,12,03,02,8.10
2015,11,12,03,03,8.10
2015,11,12,03,04,8.10
2015,11,12,03,05,8.00
2015,11,12,03,06,8.00
2015,11,12,03,07,8.00
2015,11,12,03,08,7.90
2015,11,12,03,09,7.90
2015,11,12,03,10,7.90
2015,11,12,03,11,7.90
2015,11,12,03,12,7.90
2015,11,12,03,13,7.90
2015,11,12,03,14,7.90
2015,11,12,03,15,7.80
2015,11,12,03,16,7.80
2015,11,12,03,17,7.80
2015,11,12,03,18,7.80
2015,11,12,03,19,7.80
2015,11,12,03,20,7.80
2015,11,12,03,21,7.80
2015,11,12,03,22,7.80
2015,11,12,03,23,7.80
2015,11,12,03,24,7.80
2015,11,12,03,25,7.80
2015,11,12,03,26,7.80
2015,11,12,03,27,7.80
2015,11,12,03,28,7.80
2015,11,12,03,29,7.80
2015,11,12,03,30,7.80
2015,11,12,03,31,7.80
2015,11,12,03,32,7.80
2015,11,12,03,33,7.80
2015,11,12,03,34,7.80
2015,11,12,03,35,7.80
2015,11,12,03,36,7.80
2015,11,12,03,37,7.80
2015,11,12,03,38,7.80
2015,11,12,03,39,7.70
2015,11,12,03,40,7.70
2015,11,12,03,41,7.70
2015,11,12,03,42,7.70
2015,11,12,03,43,7.70
2015,11,12,03,44,7.70
2015,11,12,03,45,7.70
2015,11,12,03,46,7.70
2015,11,12,03,47,7.70
2015,11,12,03,48,7.70
2015,11,12,03,49,7.70
2015,11,12,03,50,7.60
2015,11,12,03,51,7.60
2015,11,12,03,52,7.60
2015,11,12,03,53,7.60
2015,11,12,03,54,7.70
2015,11,12,03,55,7.70
2015,11,12,03,56,7.70
2015,11,12,03,57,7.70
2015,11,12,03,58,7.70
2015,11,12,03,59,7.80
2015,11,12,04,00,7.80
2015,11,12,04,01,7.80
2015,11,12,04,02,7.80
2015,11,12,04,03,7.80
2015,11,12,04,04,7.80
2015,11,12,04,05,7.80
2015,11,12,04,06,7.80
2015,11,12,04,07,7.80
2015,11,12,04,08,7.80
2015,11,12,04,09,7.80
2015,11,12,04,10,7.80
2015,11,12,04,11,7.80
2015,11,12,04,12,7.80
2015,11,12,04,13,7.80
2015,11,12,04,14,7.80
2015,11,12,04,15,7.80
2015,11,12,04,16,7.80
2015,11,12,04,17,7.80
2015,11,12,04,18,7.80
2015,11,12,04,19,7.80
2015,11,12,04,20,7.80
2015,11,12,04,21,7.80
2015,11,12,04,22,7.80
2015,11,12,04,23,7.80
2015,11,12,04,24,7.80
2015,11,12,04,25,7.80
2015,11,12,04,26,7.80
2015,11,12,04,27,7.80
2015,11,12,04,28,7.80
2015,11,12,04,29,7.70
2015,11,12,04,30,7.70
2015,11,12,04,31,7.70
2015,11,12,04,32,7.70
2015,11,12,04,33,7.70
2015,11,12,04,34,7.70
2015,11,12,04,35,7.70
2015,11,12,04,36,7.70
2015,11,12,04,37,7.70
2015,11,12,04,38,7.70
2015,11,12,04,39,7.70
2015,11,12,04,40,7.70
2015,11,12,04,41,7.70
2015,11,12,04,42,7.70
2015,11,12,04,43,7.60
2015,11,12,04,44,7.60
2015,11,12,04,45,7.70
2015,11,12,04,46,7.70
2015,11,12,04,47,7.70
2015,11,12,04,48,7.70
2015,11,12,04,49,7.70
2015,11,12,04,50,7.70
2015,11,12,04,51,7.70
2015,11,12,04,52,7.70
2015,11,12,04,53,7.70
2015,11,12,04,54,7.70
2015,11,12,04,55,7.70
2015,11,12,04,56,7.70
2015,11,12,04,57,7.70
2015,11,12,04,58,7.70
2015,11,12,04,59,7.70
2015,11,12,05,00,7.70
2015,11,12,05,01,7.60
2015,11,12,05,02,7.60
2015,11,12,05,03,7.60
2015,11,12,05,04,7.60
2015,11,12,05,05,7.50
2015,11,12,05,06,7.50
2015,11,12,05,07,7.50
2015,11,12,05,08,7.50
2015,11,12,05,09,7.50
2015,11,12,05,10,7.50
2015,11,12,05,11,7.50
2015,11,12,05,12,7.50
2015,11,12,05,13,7.60
2015,11,12,05,14,7.60
2015,11,12,05,15,7.60
2015,11,12,05,16,7.60
2015,11,12,05,17,7.60
2015,11,12,05,18,7.60
2015,11,12,05,19,7.60
2015,11,12,05,20,7.60
2015,11,12,05,21,7.60
2015,11,12,05,22,7.60
2015,11,12,05,23,7.60
2015,11,12,05,24,7.60
2015,11,12,05,25,7.60
2015,11,12,05,26,7.60
2015,11,12,05,27,7.60
2015,11,12,05,28,7.60
2015,11,12,05,29,7.60
2015,11,12,05,30,7.60
2015,11,12,05,31,7.50
2015,11,12,05,32,7.50
2015,11,12,05,33,7.50
2015,11,12,05,34,7.50
2015,11,12,05,35,7.50
2015,11,12,05,36,7.50
2015,11,12,05,37,7.50
2015,11,12,05,38,7.50
2015,11,12,05,39,7.50
2015,11,12,05,40,7.50
2015,11,12,05,41,7.50
2015,11,12,05,42,7.50
2015,11,12,05,43,7.50
2015,11,12,05,44,7.50
2015,11,12,05,45,7.50
2015,11,12,05,46,7.50
2015,11,12,05,47,7.50
2015,11,12,05,48,7.50
2015,11,12,05,49,7.50
2015,11,12,05,50,7.50
2015,11,12,05,51,7.50
2015,11,12,05,52,7.50
2015,11,12,05,53,7.50
2015,11,12,05,54,7.50
2015,11,12,05,55,7.50
2015,11,12,05,56,7.50
2015,11,12,05,57,7.50
2015,11,12,05,58,7.50
2015,11,12,05,59,7.50
2015,11,12,06,00,7.50
2015,11,12,06,01,7.50
2015,11,12,06,02,7.50
2015,11,12,06,03,7.50
2015,11,12,06,04,7.50
2015,11,12,06,05,7.50
2015,11,12,06,06,7.50
2015,11,12,06,07,7.50
2015,11,12,06,08,7.50
2015,11,12,06,09,7.50
2015,11,12,06,10,7.50
2015,11,12,06,11,7.50
2015,11,12,06,12,7.50
2015,11,12,06,13,7.50
2015,11,12,06,14,7.50
2015,11,12,06,15,7.40
2015,11,12,06,16,7.40
2015,11,12,06,17,7.40
2015,11,12,06,18,7.40
2015,11,12,06,19,7.40
2015,11,12,06,20,7.40
2015,11,12,06,21,7.40
2015,11,12,06,22,7.40
2015,11,12,06,23,7.40
2015,11,12,06,24,7.50
2015,11,12,06,25,7.50
2015,11,12,06,26,7.40
2015,11,12,06,27,7.40
2015,11,12,06,28,7.40
2015,11,12,06,29,7.40
2015,11,12,06,30,7.40
2015,11,12,06,31,7.40
2015,11,12,06,32,7.40
2015,11,12,06,33,7.50
2015,11,12,06,34,7.50
2015,11,12,06,35,7.50
2015,11,12,06,36,7.50
2015,11,12,06,37,7.60
2015,11,12,06,38,7.50
2015,11,12,06,39,7.50
2015,11,12,06,40,7.60
2015,11,12,06,41,7.60
2015,11,12,06,42,7.60
2015,11,12,06,43,7.60
2015,11,12,06,44,7.60
2015,11,12,06,45,7.60
2015,11,12,06,46,7.60
2015,11,12,06,47,7.60
2015,11,12,06,48,7.60
2015,11,12,06,49,7.60
2015,11,12,06,50,7.70
2015,11,12,06,51,7.70
2015,11,12,06,52,7.70
2015,11,12,06,53,7.70
2015,11,12,06,54,7.70
2015,11,12,06,55,7.70
2015,11,12,06,56,7.70
2015,11,12,06,57,7.70
2015,11,12,06,58,7.70
2015,11,12,06,59,7.70
2015,11,12,07,00,7.70
2015,11,12,07,01,7.80
2015,11,12,07,02,7.80
2015,11,12,07,03,7.80
2015,11,12,07,04,7.80
2015,11,12,07,05,7.80
2015,11,12,07,06,7.80
2015,11,12,07,07,7.80
2015,11,12,07,08,7.80
2015,11,12,07,09,7.80
2015,11,12,07,10,7.80
2015,11,12,07,11,7.90
2015,11,12,07,12,7.90
2015,11,12,07,13,7.90
2015,11,12,07,14,7.90
2015,11,12,07,15,7.90
2015,11,12,07,16,7.90
2015,11,12,07,17,7.90
2015,11,12,07,18,7.90
2015,11,12,07,19,7.90
2015,11,12,07,20,7.90
2015,11,12,07,21,7.90
2015,11,12,07,22,7.90
2015,11,12,07,23,7.90
2015,11,12,07,24,7.90
2015,11,12,07,25,8.00
2015,11,12,07,26,8.00
2015,11,12,07,27,8.00
2015,11,12,07,28,8.00
2015,11,12,07,29,7.90
2015,11,12,07,30,8.00
2015,11,12,07,31,8.00
2015,11,12,07,32,8.00
2015,11,12,07,33,8.00
2015,11,12,07,34,8.00
2015,11,12,07,35,8.00
2015,11,12,07,36,8.00
2015,11,12,07,37,8.00
2015,11,12,07,38,8.10
2015,11,12,07,39,8.10
2015,11,12,07,40,8.10
2015,11,12,07,41,8.10
2015,11,12,07,42,8.10
2015,11,12,07,43,8.10
2015,11,12,07,44,8.10
2015,11,12,07,45,8.10
2015,11,12,07,46,8.10
2015,11,12,07,47,8.10
2015,11,12,07,48,8.10
2015,11,12,07,49,8.10
2015,11,12,07,50,8.20
2015,11,12,07,51,8.20
2015,11,12,07,52,8.20
2015,11,12,07,53,8.20
2015,11,12,07,54,8.20
2015,11,12,07,55,8.20
2015,11,12,07,56,8.20
2015,11,12,07,57,8.20
2015,11,12,07,58,8.20
2015,11,12,07,59,8.20
2015,11,12,08,00,8.30
2015,11,12,08,01,8.30
2015,11,12,08,02,8.30
2015,11,12,08,03,8.30
2015,11,12,08,04,8.40
2015,11,12,08,05,8.40
2015,11,12,08,06,8.40
2015,11,12,08,07,8.50
2015,11,12,08,08,8.50
2015,11,12,08,09,8.50
2015,11,12,08,10,8.50
2015,11,12,08,11,8.60
2015,11,12,08,12,8.60
2015,11,12,08,13,8.60
2015,11,12,08,14,8.60
2015,11,12,08,15,8.60
2015,11,12,08,16,8.60
2015,11,12,08,17,8.60
2015,11,12,08,18,8.60
2015,11,12,08,19,8.60
2015,11,12,08,20,8.60
2015,11,12,08,21,8.60
2015,11,12,08,22,8.60
2015,11,12,08,23,8.60
2015,11,12,08,24,8.70
2015,11,12,08,25,8.70
2015,11,12,08,26,8.70
2015,11,12,08,27,8.70
2015,11,12,08,28,8.70
2015,11,12,08,29,8.70
2015,11,12,08,30,8.70
2015,11,12,08,31,8.70
2015,11,12,08,32,8.70
2015,11,12,08,33,8.70
2015,11,12,08,34,8.70
2015,11,12,08,35,8.70
2015,11,12,08,36,8.70
2015,11,12,08,37,8.70
2015,11,12,08,38,8.70
2015,11,12,08,39,8.70
2015,11,12,08,40,8.70
2015,11,12,08,41,8.70
2015,11,12,08,42,8.70
2015,11,12,08,43,8.70
2015,11,12,08,44,8.70
2015,11,12,08,45,8.70
2015,11,12,08,46,8.70
2015,11,12,08,47,8.70
2015,11,12,08,48,8.70
2015,11,12,08,49,8.70
2015,11,12,08,50,8.70
2015,11,12,08,51,8.70
2015,11,12,08,52,8.70
2015,11,12,08,53,8.70
2015,11,12,08,54,8.60
2015,11,12,08,55,8.60
2015,11,12,08,56,8.60
2015,11,12,08,57,8.70
2015,11,12,08,58,8.70
2015,11,12,08,59,8.70
2015,11,12,09,00,8.70
2015,11,12,09,01,8.70
2015,11,12,09,02,8.70
2015,11,12,09,03,8.70
2015,11,12,09,04,8.70
2015,11,12,09,05,8.70
2015,11,12,09,06,8.60
2015,11,12,09,07,8.60
2015,11,12,09,08,8.60
2015,11,12,09,09,8.60
2015,11,12,09,10,8.70
2015,11,12,09,11,8.70
2015,11,12,09,12,8.70
2015,11,12,09,13,8.70
2015,11,12,09,14,8.70
2015,11,12,09,15,8.70
2015,11,12,09,16,8.70
2015,11,12,09,17,8.70
2015,11,12,09,18,8.70
2015,11,12,09,19,8.70
2015,11,12,09,20,8.70
2015,11,12,09,21,8.70
2015,11,12,09,22,8.70
2015,11,12,09,23,8.70
2015,11,12,09,24,8.70
2015,11,12,09,25,8.70
2015,11,12,09,26,8.70
2015,11,12,09,27,8.70
2015,11,12,09,28,8.70
2015,11,12,09,29,8.70
2015,11,12,09,30,8.70
2015,11,12,09,31,8.70
2015,11,12,09,32,8.60
2015,11,12,09,33,8.60
2015,11,12,09,34,8.60
2015,11,12,09,35,8.70
2015,11,12,09,36,8.70
2015,11,12,09,37,8.60
2015,11,12,09,38,8.60
2015,11,12,09,39,8.60
2015,11,12,09,40,8.60
2015,11,12,09,41,8.60
2015,11,12,09,42,8.60
2015,11,12,09,43,8.60
2015,11,12,09,44,8.60
2015,11,12,09,45,8.60
2015,11,12,09,46,8.60
2015,11,12,09,47,8.60
2015,11,12,09,48,8.60
2015,11,12,09,49,8.60
2015,11,12,09,50,8.60
2015,11,12,09,51,8.60
2015,11,12,09,52,8.60
2015,11,12,09,53,8.60
2015,11,12,09,54,8.60
2015,11,12,09,55,8.60
2015,11,12,09,56,8.60
2015,11,12,09,57,8.60
2015,11,12,09,58,8.60
2015,11,12,09,59,8.60
2015,11,12,10,00,8.60
2015,11,12,10,01,8.60
2015,11,12,10,02,8.60
2015,11,12,10,03,8.60
2015,11,12,10,04,8.60
2015,11,12,10,05,8.60
2015,11,12,10,06,8.60
2015,11,12,10,07,8.60
2015,11,12,10,08,8.60
2015,11,12,10,09,8.60
2015,11,12,10,10,8.60
2015,11,12,10,11,8.60
2015,11,12,10,12,8.60
2015,11,12,10,13,8.60
2015,11,12,10,14,8.60
2015,11,12,10,15,8.60
2015,11,12,10,16,8.60
2015,11,12,10,17,8.50
2015,11,12,10,18,8.50
2015,11,12,10,19,8.50
2015,11,12,10,20,8.50
2015,11,12,10,21,8.50
2015,11,12,10,22,8.50
2015,11,12,10,23,8.50
2015,11,12,10,24,8.50
2015,11,12,10,25,8.50
2015,11,12,10,26,8.50
2015,11,12,10,27,8.50
2015,11,12,10,28,8.50
2015,11,12,10,29,8.60
2015,11,12,10,30,8.60
2015,11,12,10,31,8.60
2015,11,12,10,32,8.60
2015,11,12,10,33,8.60
2015,11,12,10,34,8.60
2015,11,12,10,35,8.60
2015,11,12,10,36,8.60
2015,11,12,10,37,8.60
2015,11,12,10,38,8.60
2015,11,12,10,39,8.60
2015,11,12,10,40,8.60
2015,11,12,10,41,8.60
2015,11,12,10,42,8.60
2015,11,12,10,43,8.60
2015,11,12,10,44,8.60
2015,11,12,10,45,8.60
2015,11,12,10,46,8.60
2015,11,12,10,47,8.60
2015,11,12,10,48,8.60
2015,11,12,10,49,8.60
2015,11,12,10,50,8.60
2015,11,12,10,51,8.60
2015,11,12,10,52,8.60
2015,11,12,10,53,8.60
2015,11,12,10,54,8.60
2015,11,12,10,55,8.60
2015,11,12,10,56,8.60
2015,11,12,10,57,8.60
2015,11,12,10,58,8.60
2015,11,12,10,59,8.60
2015,11,12,11,00,8.60
2015,11,12,11,01,8.60
2015,11,12,11,02,8.60
2015,11,12,11,03,8.60
2015,11,12,11,04,8.60
2015,11,12,11,05,8.60
2015,11,12,11,06,8.60
2015,11,12,11,07,8.60
2015,11,12,11,08,8.60
2015,11,12,11,09,8.60
2015,11,12,11,10,8.60
2015,11,12,11,11,8.60
2015,11,12,11,12,8.70
2015,11,12,11,13,8.70
2015,11,12,11,14,8.70
2015,11,12,11,15,8.70
2015,11,12,11,16,8.70
2015,11,12,11,17,8.70
2015,11,12,11,18,8.70
2015,11,12,11,19,8.80
2015,11,12,11,20,8.80
2015,11,12,11,21,8.80
2015,11,12,11,22,8.80
2015,11,12,11,23,8.80
2015,11,12,11,24,8.80
2015,11,12,11,25,8.80
2015,11,12,11,26,8.80
2015,11,12,11,27,8.80
2015,11,12,11,28,8.70
2015,11,12,11,29,8.70
2015,11,12,11,30,8.70
2015,11,12,11,31,8.70
2015,11,12,11,32,8.70
2015,11,12,11,33,8.70
2015,11,12,11,34,8.70
2015,11,12,11,35,8.70
2015,11,12,11,36,8.70
2015,11,12,11,37,8.70
2015,11,12,11,38,8.70
2015,11,12,11,39,8.70
2015,11,12,11,40,8.70
2015,11,12,11,41,8.70
2015,11,12,11,42,8.70
2015,11,12,11,43,8.70
2015,11,12,11,44,8.70
2015,11,12,11,45,8.80
2015,11,12,11,46,8.80
2015,11,12,11,47,8.80
2015,11,12,11,48,8.80
2015,11,12,11,49,8.80
2015,11,12,11,50,8.80
2015,11,12,11,51,8.80
2015,11,12,11,52,8.80
2015,11,12,11,53,8.80
2015,11,12,11,54,8.80
2015,11,12,11,55,8.80
2015,11,12,11,56,8.80
2015,11,12,11,57,8.80
2015,11,12,11,58,8.80
2015,11,12,11,59,8.80
2015,11,12,12,00,8.80
2015,11,12,12,01,8.80
2015,11,12,12,02,8.80
2015,11,12,12,03,8.90
2015,11,12,12,04,8.90
2015,11,12,12,05,8.90
2015,11,12,12,06,8.90
2015,11,12,12,07,8.90
2015,11,12,12,08,8.90
2015,11,12,12,09,8.90
2015,11,12,12,10,8.90
2015,11,12,12,11,8.90
2015,11,12,12,12,8.90
2015,11,12,12,13,8.90
2015,11,12,12,14,8.90
2015,11,12,12,15,8.90
2015,11,12,12,16,8.90
2015,11,12,12,17,8.90
2015,11,12,12,18,8.90
2015,11,12,12,19,8.90
2015,11,12,12,20,9.00
2015,11,12,12,21,9.00
2015,11,12,12,22,9.00
2015,11,12,12,23,9.00
2015,11,12,12,24,9.00
2015,11,12,12,25,9.00
2015,11,12,12,26,9.10
2015,11,12,12,27,9.10
2015,11,12,12,28,9.10
2015,11,12,12,29,9.10
2015,11,12,12,30,9.10
2015,11,12,12,31,9.10
2015,11,12,12,32,9.20
2015,11,12,12,33,9.20
2015,11,12,12,34,9.20
2015,11,12,12,35,9.20
2015,11,12,12,36,9.20
2015,11,12,12,37,9.20
2015,11,12,12,38,9.30
2015,11,12,12,39,9.30
2015,11,12,12,40,9.30
2015,11,12,12,41,9.30
2015,11,12,12,42,9.30
2015,11,12,12,43,9.30
2015,11,12,12,44,9.30
2015,11,12,12,45,9.30
2015,11,12,12,46,9.30
2015,11,12,12,47,9.30
2015,11,12,12,48,9.30
2015,11,12,12,49,9.30
2015,11,12,12,50,9.30
2015,11,12,12,51,9.30
2015,11,12,12,52,9.30
2015,11,12,12,53,9.30
2015,11,12,12,54,9.30
2015,11,12,12,55,9.30
2015,11,12,12,56,9.30
2015,11,12,12,57,9.30
2015,11,12,12,58,9.30
2015,11,12,12,59,9.40
2015,11,12,13,00,9.40
2015,11,12,13,01,9.40
2015,11,12,13,02,9.40
2015,11,12,13,03,9.40
2015,11,12,13,04,9.40
2015,11,12,13,05,9.40
2015,11,12,13,06,9.40
2015,11,12,13,07,9.50
2015,11,12,13,08,9.50
2015,11,12,13,09,9.50
2015,11,12,13,10,9.50
2015,11,12,13,11,9.50
2015,11,12,13,12,9.50
2015,11,12,13,13,9.50
2015,11,12,13,14,9.50
2015,11,12,13,15,9.40
2015,11,12,13,16,9.40
2015,11,12,13,17,9.40
2015,11,12,13,18,9.40
2015,11,12,13,19,9.50
2015,11,12,13,20,9.50
2015,11,12,13,21,9.50
2015,11,12,13,22,9.50
2015,11,12,13,23,9.50
2015,11,12,13,24,9.50
2015,11,12,13,25,9.50
2015,11,12,13,26,9.40
2015,11,12,13,27,9.40
2015,11,12,13,28,9.40
2015,11,12,13,29,9.40
2015,11,12,13,30,9.40
2015,11,12,13,31,9.40
2015,11,12,13,32,9.30
2015,11,12,13,33,9.30
2015,11,12,13,34,9.30
2015,11,12,13,35,9.30
2015,11,12,13,36,9.30
2015,11,12,13,37,9.30
2015,11,12,13,38,9.30
2015,11,12,13,39,9.30
2015,11,12,13,40,9.30
2015,11,12,13,41,9.30
2015,11,12,13,42,9.30
2015,11,12,13,43,9.30
2015,11,12,13,44,9.30
2015,11,12,13,45,9.30
2015,11,12,13,46,9.30
2015,11,12,13,47,9.30
2015,11,12,13,48,9.30
2015,11,12,13,49,9.30
2015,11,12,13,50,9.30
2015,11,12,13,51,9.30
2015,11,12,13,52,9.30
2015,11,12,13,53,9.20
2015,11,12,13,54,9.20
2015,11,12,13,55,9.20
2015,11,12,13,56,9.20
2015,11,12,13,57,9.20
2015,11,12,13,58,9.20
2015,11,12,13,59,9.20
2015,11,12,14,00,9.20
2015,11,12,14,01,9.20
2015,11,12,14,02,9.20
2015,11,12,14,03,9.20
2015,11,12,14,04,9.20
2015,11,12,14,05,9.20
2015,11,12,14,06,9.20
2015,11,12,14,07,9.20
2015,11,12,14,08,9.20
2015,11,12,14,09,9.20
2015,11,12,14,10,9.20
2015,11,12,14,11,9.20
2015,11,12,14,12,9.20
2015,11,12,14,13,9.20
2015,11,12,14,14,9.20
2015,11,12,14,15,9.20
2015,11,12,14,16,9.20
2015,11,12,14,17,9.20
2015,11,12,14,18,9.20
2015,11,12,14,19,9.20
2015,11,12,14,20,9.20
2015,11,12,14,21,9.20
2015,11,12,14,22,9.20
2015,11,12,14,23,9.20
2015,11,12,14,24,9.20
2015,11,12,14,25,9.20
2015,11,12,14,26,9.20
2015,11,12,14,27,9.20
2015,11,12,14,28,9.20
2015,11,12,14,29,9.20
2015,11,12,14,30,9.20
2015,11,12,14,31,9.20
2015,11,12,14,32,9.20
2015,11,12,14,33,9.30
2015,11,12,14,34,9.30
2015,11,12,14,35,9.30
2015,11,12,14,36,9.30
2015,11,12,14,37,9.30
2015,11,12,14,38,9.30
2015,11,12,14,39,9.30
2015,11,12,14,40,9.30
2015,11,12,14,41,9.30
2015,11,12,14,42,9.30
2015,11,12,14,43,9.30
2015,11,12,14,44,9.30
2015,11,12,14,45,9.30
2015,11,12,14,46,9.30
2015,11,12,14,47,9.30
2015,11,12,14,48,9.30
2015,11,12,14,49,9.30
2015,11,12,14,50,9.30
2015,11,12,14,51,9.30
2015,11,12,14,52,9.30
2015,11,12,14,53,9.30
2015,11,12,14,54,9.30
2015,11,12,14,55,9.30
2015,11,12,14,56,9.30
2015,11,12,14,57,9.30
2015,11,12,14,58,9.30
2015,11,12,14,59,9.30
2015,11,12,15,00,9.30
2015,11,12,15,01,9.30
2015,11,12,15,02,9.30
2015,11,12,15,03,9.30
2015,11,12,15,04,9.30
2015,11,12,15,05,9.30
2015,11,12,15,06,9.30
2015,11,12,15,07,9.30
2015,11,12,15,08,9.30
2015,11,12,15,09,9.30
2015,11,12,15,10,9.30
2015,11,12,15,11,9.30
2015,11,12,15,12,9.30
2015,11,12,15,13,9.30
2015,11,12,15,14,9.30
2015,11,12,15,15,9.30
2015,11,12,15,16,9.30
2015,11,12,15,17,9.30
2015,11,12,15,18,9.30
2015,11,12,15,19,9.30
2015,11,12,15,20,9.30
2015,11,12,15,21,9.30
2015,11,12,15,22,9.30
2015,11,12,15,23,9.30
2015,11,12,15,24,9.30
2015,11,12,15,25,9.30
2015,11,12,15,26,9.30
2015,11,12,15,27,9.30
2015,11,12,15,28,9.30
2015,11,12,15,29,9.30
2015,11,12,15,30,9.30
2015,11,12,15,31,9.30
2015,11,12,15,32,9.30
2015,11,12,15,33,9.30
2015,11,12,15,34,9.30
2015,11,12,15,35,9.30
2015,11,12,15,36,9.30
2015,11,12,15,37,9.30
2015,11,12,15,38,9.20
2015,11,12,15,39,9.20
2015,11,12,15,40,9.20
2015,11,12,15,41,9.20
2015,11,12,15,42,9.20
2015,11,12,15,43,9.20
2015,11,12,15,44,9.20
2015,11,12,15,45,9.20
2015,11,12,15,46,9.20
2015,11,12,15,47,9.20
2015,11,12,15,48,9.20
2015,11,12,15,49,9.20
2015,11,12,15,50,9.20
2015,11,12,15,51,9.20
2015,11,12,15,52,9.20
2015,11,12,15,53,9.20
2015,11,12,15,54,9.20
2015,11,12,15,55,9.20
2015,11,12,15,56,9.20
2015,11,12,15,57,9.20
2015,11,12,15,58,9.20
2015,11,12,15,59,9.20
2015,11,12,16,00,9.20
2015,11,12,16,01,9.20
2015,11,12,16,02,9.20
2015,11,12,16,03,9.20
2015,11,12,16,04,9.20
2015,11,12,16,05,9.20
2015,11,12,16,06,9.20
2015,11,12,16,07,9.20
2015,11,12,16,08,9.20
2015,11,12,16,09,9.20
2015,11,12,16,10,9.20
2015,11,12,16,11,9.20
2015,11,12,16,12,9.20
2015,11,12,16,13,9.20
2015,11,12,16,14,9.20
2015,11,12,16,15,9.20
2015,11,12,16,16,9.20
2015,11,12,16,17,9.20
2015,11,12,16,18,9.20
2015,11,12,16,19,9.20
2015,11,12,16,20,9.20
2015,11,12,16,21,9.20
2015,11,12,16,22,9.20
2015,11,12,16,23,9.20
2015,11,12,16,24,9.20
2015,11,12,16,25,9.20
2015,11,12,16,26,9.20
2015,11,12,16,27,9.20
2015,11,12,16,28,9.20
2015,11,12,16,29,9.20
2015,11,12,16,30,9.20
2015,11,12,16,31,9.20
2015,11,12,16,32,9.20
2015,11,12,16,33,9.20
2015,11,12,16,34,9.20
2015,11,12,16,35,9.20
2015,11,12,16,36,9.20
2015,11,12,16,37,9.20
2015,11,12,16,38,9.20
2015,11,12,16,39,9.20
2015,11,12,16,40,9.20
2015,11,12,16,41,9.20
2015,11,12,16,42,9.20
2015,11,12,16,43,9.20
2015,11,12,16,44,9.20
2015,11,12,16,45,9.20
2015,11,12,16,46,9.20
2015,11,12,16,47,9.20
2015,11,12,16,48,9.20
2015,11,12,16,49,9.20
2015,11,12,16,50,9.20
2015,11,12,16,51,9.20
2015,11,12,16,52,9.20
2015,11,12,16,53,9.20
2015,11,12,16,54,9.20
2015,11,12,16,55,9.20
2015,11,12,16,56,9.20
2015,11,12,16,57,9.20
2015,11,12,16,58,9.20
2015,11,12,16,59,9.20
2015,11,12,17,00,9.20
2015,11,12,17,01,9.20
2015,11,12,17,02,9.20
2015,11,12,17,03,9.20
2015,11,12,17,04,9.20
2015,11,12,17,05,9.20
2015,11,12,17,06,9.20
2015,11,12,17,07,9.20
2015,11,12,17,08,9.20
2015,11,12,17,09,9.20
2015,11,12,17,10,9.20
2015,11,12,17,11,9.20
2015,11,12,17,12,9.20
2015,11,12,17,13,9.20
2015,11,12,17,14,9.20
2015,11,12,17,15,9.20
2015,11,12,17,16,9.20
2015,11,12,17,17,9.20
2015,11,12,17,18,9.20
2015,11,12,17,19,9.20
2015,11,12,17,20,9.20
2015,11,12,17,21,9.20
2015,11,12,17,22,9.20
2015,11,12,17,23,9.20
2015,11,12,17,24,9.20
2015,11,12,17,25,9.20
2015,11,12,17,26,9.20
2015,11,12,17,27,9.20
2015,11,12,17,28,9.20
2015,11,12,17,29,9.20
2015,11,12,17,30,9.20
2015,11,12,17,31,9.20
2015,11,12,17,32,9.20
2015,11,12,17,33,9.20
2015,11,12,17,34,9.20
2015,11,12,17,35,9.20
2015,11,12,17,36,9.20
2015,11,12,17,37,9.20
2015,11,12,17,38,9.20
2015,11,12,17,39,9.20
2015,11,12,17,40,9.20
2015,11,12,17,41,9.30
2015,11,12,17,42,9.30
2015,11,12,17,43,9.30
2015,11,12,17,44,9.30
2015,11,12,17,45,9.30
2015,11,12,17,46,9.30
2015,11,12,17,47,9.30
2015,11,12,17,48,9.30
2015,11,12,17,49,9.30
2015,11,12,17,50,9.30
2015,11,12,17,51,9.30
2015,11,12,17,52,9.30
2015,11,12,17,53,9.30
2015,11,12,17,54,9.30
2015,11,12,17,55,9.30
2015,11,12,17,56,9.30
2015,11,12,17,57,9.30
2015,11,12,17,58,9.30
2015,11,12,17,59,9.30
2015,11,12,18,00,9.30
2015,11,12,18,01,9.30
2015,11,12,18,02,9.30
2015,11,12,18,03,9.30
2015,11,12,18,04,9.30
2015,11,12,18,05,9.30
2015,11,12,18,06,9.30