Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,02,25,00,00,7.20
2009,02,25,00,01,7.20
2009,02,25,00,02,7.20
2009,02,25,00,03,7.20
2009,02,25,00,04,7.30
2009,02,25,00,05,7.30
2009,02,25,00,06,7.30
2009,02,25,00,07,7.30
2009,02,25,00,08,7.30
2009,02,25,00,09,7.30
2009,02,25,00,10,7.30
2009,02,25,00,11,7.30
2009,02,25,00,12,7.30
2009,02,25,00,13,7.30
2009,02,25,00,14,7.30
2009,02,25,00,15,7.30
2009,02,25,00,16,7.30
2009,02,25,00,17,7.30
2009,02,25,00,18,7.30
2009,02,25,00,19,7.30
2009,02,25,00,20,7.30
2009,02,25,00,21,7.30
2009,02,25,00,22,7.30
2009,02,25,00,23,7.30
2009,02,25,00,24,7.30
2009,02,25,00,25,7.30
2009,02,25,00,26,7.30
2009,02,25,00,27,7.30
2009,02,25,00,28,7.30
2009,02,25,00,29,7.30
2009,02,25,00,30,7.30
2009,02,25,00,31,7.30
2009,02,25,00,32,7.30
2009,02,25,00,33,7.30
2009,02,25,00,34,7.30
2009,02,25,00,35,7.30
2009,02,25,00,36,7.30
2009,02,25,00,37,7.30
2009,02,25,00,38,7.30
2009,02,25,00,39,7.30
2009,02,25,00,40,7.30
2009,02,25,00,41,7.30
2009,02,25,00,42,7.30
2009,02,25,00,43,7.30
2009,02,25,00,44,7.30
2009,02,25,00,45,7.30
2009,02,25,00,46,7.30
2009,02,25,00,47,7.30
2009,02,25,00,48,7.30
2009,02,25,00,49,7.30
2009,02,25,00,50,7.30
2009,02,25,00,51,7.30
2009,02,25,00,52,7.30
2009,02,25,00,53,7.30
2009,02,25,00,54,7.30
2009,02,25,00,55,7.30
2009,02,25,00,56,7.20
2009,02,25,00,57,7.20
2009,02,25,00,58,7.20
2009,02,25,00,59,7.20
2009,02,25,01,00,7.20
2009,02,25,01,01,7.20
2009,02,25,01,02,7.20
2009,02,25,01,03,7.20
2009,02,25,01,04,7.20
2009,02,25,01,05,7.10
2009,02,25,01,06,7.10
2009,02,25,01,07,7.10
2009,02,25,01,08,7.10
2009,02,25,01,09,7.10
2009,02,25,01,10,7.10
2009,02,25,01,11,7.10
2009,02,25,01,12,7.20
2009,02,25,01,13,7.20
2009,02,25,01,14,7.20
2009,02,25,01,15,7.20
2009,02,25,01,16,7.20
2009,02,25,01,17,7.30
2009,02,25,01,18,7.30
2009,02,25,01,19,7.30
2009,02,25,01,20,7.30
2009,02,25,01,21,7.30
2009,02,25,01,22,7.30
2009,02,25,01,23,7.20
2009,02,25,01,24,7.30
2009,02,25,01,25,7.30
2009,02,25,01,26,7.20
2009,02,25,01,27,7.20
2009,02,25,01,28,7.20
2009,02,25,01,29,7.20
2009,02,25,01,30,7.20
2009,02,25,01,31,7.20
2009,02,25,01,32,7.20
2009,02,25,01,33,7.20
2009,02,25,01,34,7.20
2009,02,25,01,35,7.20
2009,02,25,01,36,7.20
2009,02,25,01,37,7.30
2009,02,25,01,38,7.30
2009,02,25,01,39,7.30
2009,02,25,01,40,7.30
2009,02,25,01,41,7.30
2009,02,25,01,42,7.30
2009,02,25,01,43,7.30
2009,02,25,01,44,7.30
2009,02,25,01,45,7.30
2009,02,25,01,46,7.30
2009,02,25,01,47,7.30
2009,02,25,01,48,7.30
2009,02,25,01,49,7.30
2009,02,25,01,50,7.30
2009,02,25,01,51,7.30
2009,02,25,01,52,7.30
2009,02,25,01,53,7.30
2009,02,25,01,54,7.20
2009,02,25,01,55,7.20
2009,02,25,01,56,7.20
2009,02,25,01,57,7.20
2009,02,25,01,58,7.20
2009,02,25,01,59,7.20
2009,02,25,02,00,7.20
2009,02,25,02,01,7.20
2009,02,25,02,02,7.20
2009,02,25,02,03,7.20
2009,02,25,02,04,7.20
2009,02,25,02,05,7.20
2009,02,25,02,06,7.20
2009,02,25,02,07,7.20
2009,02,25,02,08,7.20
2009,02,25,02,09,7.20
2009,02,25,02,10,7.20
2009,02,25,02,11,7.20
2009,02,25,02,12,7.30
2009,02,25,02,13,7.30
2009,02,25,02,14,7.30
2009,02,25,02,15,7.30
2009,02,25,02,16,7.20
2009,02,25,02,17,7.20
2009,02,25,02,18,7.20
2009,02,25,02,19,7.20
2009,02,25,02,20,7.20
2009,02,25,02,21,7.20
2009,02,25,02,22,7.20
2009,02,25,02,23,7.20
2009,02,25,02,24,7.20
2009,02,25,02,25,7.20
2009,02,25,02,26,7.20
2009,02,25,02,27,7.20
2009,02,25,02,28,7.20
2009,02,25,02,29,7.20
2009,02,25,02,30,7.20
2009,02,25,02,31,7.20
2009,02,25,02,32,7.20
2009,02,25,02,33,7.20
2009,02,25,02,34,7.20
2009,02,25,02,35,7.20
2009,02,25,02,36,7.10
2009,02,25,02,37,7.10
2009,02,25,02,38,7.10
2009,02,25,02,39,7.10
2009,02,25,02,40,7.10
2009,02,25,02,41,7.10
2009,02,25,02,42,7.10
2009,02,25,02,43,7.10
2009,02,25,02,44,7.10
2009,02,25,02,45,7.10
2009,02,25,02,46,7.10
2009,02,25,02,47,7.10
2009,02,25,02,48,7.00
2009,02,25,02,49,7.00
2009,02,25,02,50,7.00
2009,02,25,02,51,7.00
2009,02,25,02,52,7.00
2009,02,25,02,53,7.00
2009,02,25,02,54,7.00
2009,02,25,02,55,7.00
2009,02,25,02,56,7.00
2009,02,25,02,57,7.00
2009,02,25,02,58,7.00
2009,02,25,02,59,7.00
2009,02,25,03,00,7.00
2009,02,25,03,01,7.00
2009,02,25,03,02,6.90
2009,02,25,03,03,6.90
2009,02,25,03,04,6.90
2009,02,25,03,05,6.90
2009,02,25,03,06,6.90
2009,02,25,03,07,6.90
2009,02,25,03,08,6.90
2009,02,25,03,09,6.90
2009,02,25,03,10,6.90
2009,02,25,03,11,6.90
2009,02,25,03,12,6.90
2009,02,25,03,13,6.90
2009,02,25,03,14,6.90
2009,02,25,03,15,7.00
2009,02,25,03,16,7.00
2009,02,25,03,17,7.00
2009,02,25,03,18,7.00
2009,02,25,03,19,7.00
2009,02,25,03,20,7.00
2009,02,25,03,21,7.00
2009,02,25,03,22,7.00
2009,02,25,03,23,7.00
2009,02,25,03,24,7.00
2009,02,25,03,25,7.00
2009,02,25,03,26,7.00
2009,02,25,03,27,7.00
2009,02,25,03,28,7.00
2009,02,25,03,29,7.00
2009,02,25,03,30,7.10
2009,02,25,03,31,7.10
2009,02,25,03,32,7.10
2009,02,25,03,33,7.10
2009,02,25,03,34,7.10
2009,02,25,03,35,7.10
2009,02,25,03,36,7.10
2009,02,25,03,37,7.10
2009,02,25,03,38,7.10
2009,02,25,03,39,7.10
2009,02,25,03,40,7.10
2009,02,25,03,41,7.10
2009,02,25,03,42,7.10
2009,02,25,03,43,7.10
2009,02,25,03,44,7.10
2009,02,25,03,45,7.10
2009,02,25,03,46,7.10
2009,02,25,03,47,7.10
2009,02,25,03,48,7.10
2009,02,25,03,49,7.10
2009,02,25,03,50,7.10
2009,02,25,03,51,7.10
2009,02,25,03,52,7.10
2009,02,25,03,53,7.10
2009,02,25,03,54,7.00
2009,02,25,03,55,7.00
2009,02,25,03,56,7.00
2009,02,25,03,57,7.00
2009,02,25,03,58,7.00
2009,02,25,03,59,7.00
2009,02,25,04,00,7.00
2009,02,25,04,01,7.00
2009,02,25,04,02,7.00
2009,02,25,04,03,7.00
2009,02,25,04,04,7.00
2009,02,25,04,05,7.00
2009,02,25,04,06,7.00
2009,02,25,04,07,7.00
2009,02,25,04,08,6.90
2009,02,25,04,09,6.90
2009,02,25,04,10,6.90
2009,02,25,04,11,6.90
2009,02,25,04,12,6.90
2009,02,25,04,13,6.90
2009,02,25,04,14,6.80
2009,02,25,04,15,6.80
2009,02,25,04,16,6.80
2009,02,25,04,17,6.80
2009,02,25,04,18,6.80
2009,02,25,04,19,6.80
2009,02,25,04,20,6.80
2009,02,25,04,21,6.80
2009,02,25,04,22,6.80
2009,02,25,04,23,6.80
2009,02,25,04,24,6.80
2009,02,25,04,25,6.80
2009,02,25,04,26,6.80
2009,02,25,04,27,6.80
2009,02,25,04,28,6.80
2009,02,25,04,29,6.80
2009,02,25,04,30,6.80
2009,02,25,04,31,6.70
2009,02,25,04,32,6.70
2009,02,25,04,33,6.70
2009,02,25,04,34,6.70
2009,02,25,04,35,6.70
2009,02,25,04,36,6.70
2009,02,25,04,37,6.70
2009,02,25,04,38,6.70
2009,02,25,04,39,6.70
2009,02,25,04,40,6.70
2009,02,25,04,41,6.70
2009,02,25,04,42,6.70
2009,02,25,04,43,6.60
2009,02,25,04,44,6.60
2009,02,25,04,45,6.60
2009,02,25,04,46,6.60
2009,02,25,04,47,6.60
2009,02,25,04,48,6.60
2009,02,25,04,49,6.60
2009,02,25,04,50,6.60
2009,02,25,04,51,6.60
2009,02,25,04,52,6.40
2009,02,25,04,53,6.40
2009,02,25,04,54,6.40
2009,02,25,04,55,6.40
2009,02,25,04,56,6.40
2009,02,25,04,57,6.40
2009,02,25,04,58,6.30
2009,02,25,04,59,6.30
2009,02,25,05,00,6.30
2009,02,25,05,01,6.30
2009,02,25,05,02,6.30
2009,02,25,05,03,6.30
2009,02,25,05,04,6.30
2009,02,25,05,05,6.30
2009,02,25,05,06,6.20
2009,02,25,05,07,6.20
2009,02,25,05,08,6.20
2009,02,25,05,09,6.20
2009,02,25,05,10,6.20
2009,02,25,05,11,6.20
2009,02,25,05,12,6.20
2009,02,25,05,13,6.20
2009,02,25,05,14,6.20
2009,02,25,05,15,6.20
2009,02,25,05,16,6.10
2009,02,25,05,17,6.10
2009,02,25,05,18,6.10
2009,02,25,05,19,6.00
2009,02,25,05,20,6.00
2009,02,25,05,21,6.00
2009,02,25,05,22,6.00
2009,02,25,05,23,5.90
2009,02,25,05,24,5.90
2009,02,25,05,25,5.90
2009,02,25,05,26,5.80
2009,02,25,05,27,5.80
2009,02,25,05,28,5.70
2009,02,25,05,29,5.70
2009,02,25,05,30,5.70
2009,02,25,05,31,5.70
2009,02,25,05,32,5.70
2009,02,25,05,33,5.70
2009,02,25,05,34,5.70
2009,02,25,05,35,5.60
2009,02,25,05,36,5.60
2009,02,25,05,37,5.50
2009,02,25,05,38,5.50
2009,02,25,05,39,5.50
2009,02,25,05,40,5.40
2009,02,25,05,41,5.40
2009,02,25,05,42,5.40
2009,02,25,05,43,5.30
2009,02,25,05,44,5.30
2009,02,25,05,45,5.30
2009,02,25,05,46,5.30
2009,02,25,05,47,5.30
2009,02,25,05,48,5.20
2009,02,25,05,49,5.20
2009,02,25,05,50,5.10
2009,02,25,05,51,5.10
2009,02,25,05,52,5.10
2009,02,25,05,53,5.00
2009,02,25,05,54,4.90
2009,02,25,05,55,4.90
2009,02,25,05,56,4.90
2009,02,25,05,57,4.80
2009,02,25,05,58,4.80
2009,02,25,05,59,4.80
2009,02,25,06,00,4.80
2009,02,25,06,01,4.80
2009,02,25,06,02,4.80
2009,02,25,06,03,4.80
2009,02,25,06,04,4.70
2009,02,25,06,05,4.70
2009,02,25,06,06,4.60
2009,02,25,06,07,4.60
2009,02,25,06,08,4.60
2009,02,25,06,09,4.60
2009,02,25,06,10,4.50
2009,02,25,06,11,4.50
2009,02,25,06,12,4.40
2009,02,25,06,13,4.40
2009,02,25,06,14,4.40
2009,02,25,06,15,4.30
2009,02,25,06,16,4.20
2009,02,25,06,17,4.20
2009,02,25,06,18,4.20
2009,02,25,06,19,4.20
2009,02,25,06,20,4.20
2009,02,25,06,21,4.20
2009,02,25,06,22,4.20
2009,02,25,06,23,4.20
2009,02,25,06,24,4.20
2009,02,25,06,25,4.20
2009,02,25,06,26,4.10
2009,02,25,06,27,4.10
2009,02,25,06,28,4.10
2009,02,25,06,29,4.10
2009,02,25,06,30,4.00
2009,02,25,06,31,4.00
2009,02,25,06,32,4.00
2009,02,25,06,33,4.00
2009,02,25,06,34,4.00
2009,02,25,06,35,4.00
2009,02,25,06,36,3.90
2009,02,25,06,37,3.90
2009,02,25,06,38,3.90
2009,02,25,06,39,3.90
2009,02,25,06,40,3.80
2009,02,25,06,41,3.80
2009,02,25,06,42,3.80
2009,02,25,06,43,3.80
2009,02,25,06,44,3.80
2009,02,25,06,45,3.80
2009,02,25,06,46,3.80
2009,02,25,06,47,3.80
2009,02,25,06,48,3.80
2009,02,25,06,49,3.80
2009,02,25,06,50,3.80
2009,02,25,06,51,3.80
2009,02,25,06,52,3.80
2009,02,25,06,53,3.80
2009,02,25,06,54,3.80
2009,02,25,06,55,3.70
2009,02,25,06,56,3.70
2009,02,25,06,57,3.70
2009,02,25,06,58,3.70
2009,02,25,06,59,3.70
2009,02,25,07,00,3.60
2009,02,25,07,01,3.60
2009,02,25,07,02,3.60
2009,02,25,07,03,3.60
2009,02,25,07,04,3.60
2009,02,25,07,05,3.60
2009,02,25,07,06,3.60
2009,02,25,07,07,3.60
2009,02,25,07,08,3.60
2009,02,25,07,09,3.60
2009,02,25,07,10,3.50
2009,02,25,07,11,3.50
2009,02,25,07,12,3.50
2009,02,25,07,13,3.50
2009,02,25,07,14,3.50
2009,02,25,07,15,3.50
2009,02,25,07,16,3.50
2009,02,25,07,17,3.50
2009,02,25,07,18,3.50
2009,02,25,07,19,3.40
2009,02,25,07,20,3.40
2009,02,25,07,21,3.40
2009,02,25,07,22,3.40
2009,02,25,07,23,3.40
2009,02,25,07,24,3.40
2009,02,25,07,25,3.40
2009,02,25,07,26,3.30
2009,02,25,07,27,3.30
2009,02,25,07,28,3.30
2009,02,25,07,29,3.30
2009,02,25,07,30,3.30
2009,02,25,07,31,3.30
2009,02,25,07,32,3.30
2009,02,25,07,33,3.30
2009,02,25,07,34,3.30
2009,02,25,07,35,3.30
2009,02,25,07,36,3.30
2009,02,25,07,37,3.30
2009,02,25,07,38,3.30
2009,02,25,07,39,3.30
2009,02,25,07,40,3.30
2009,02,25,07,41,3.30
2009,02,25,07,42,3.30
2009,02,25,07,43,3.30
2009,02,25,07,44,3.30
2009,02,25,07,45,3.30
2009,02,25,07,46,3.30
2009,02,25,07,47,3.30
2009,02,25,07,48,3.30
2009,02,25,07,49,3.30
2009,02,25,07,50,3.20
2009,02,25,07,51,3.20
2009,02,25,07,52,3.20
2009,02,25,07,53,3.20
2009,02,25,07,54,3.20
2009,02,25,07,55,3.20
2009,02,25,07,56,3.20
2009,02,25,07,57,3.20
2009,02,25,07,58,3.20
2009,02,25,07,59,3.20
2009,02,25,08,00,3.20
2009,02,25,08,01,3.20
2009,02,25,08,02,3.20
2009,02,25,08,03,3.20
2009,02,25,08,04,3.20
2009,02,25,08,05,3.20
2009,02,25,08,06,3.20
2009,02,25,08,07,3.10
2009,02,25,08,08,3.10
2009,02,25,08,09,3.10
2009,02,25,08,10,3.10
2009,02,25,08,11,3.10
2009,02,25,08,12,3.10
2009,02,25,08,13,3.10
2009,02,25,08,14,3.10
2009,02,25,08,15,3.10
2009,02,25,08,16,3.10
2009,02,25,08,17,3.10
2009,02,25,08,18,3.10
2009,02,25,08,19,3.10
2009,02,25,08,20,3.10
2009,02,25,08,21,3.10
2009,02,25,08,22,3.10
2009,02,25,08,23,3.10
2009,02,25,08,24,3.10
2009,02,25,08,25,3.10
2009,02,25,08,26,3.10
2009,02,25,08,27,3.10
2009,02,25,08,28,3.20
2009,02,25,08,29,3.20
2009,02,25,08,30,3.20
2009,02,25,08,31,3.20
2009,02,25,08,32,3.30
2009,02,25,08,33,3.30
2009,02,25,08,34,3.30
2009,02,25,08,35,3.30
2009,02,25,08,36,3.30
2009,02,25,08,37,3.40
2009,02,25,08,38,3.40
2009,02,25,08,39,3.40
2009,02,25,08,40,3.50
2009,02,25,08,41,3.50
2009,02,25,08,42,3.60
2009,02,25,08,43,3.60
2009,02,25,08,44,3.60
2009,02,25,08,45,3.70
2009,02,25,08,46,3.70
2009,02,25,08,47,3.80
2009,02,25,08,48,3.80
2009,02,25,08,49,3.80
2009,02,25,08,50,3.80
2009,02,25,08,51,3.80
2009,02,25,08,52,3.90
2009,02,25,08,53,3.90
2009,02,25,08,54,3.90
2009,02,25,08,55,4.00
2009,02,25,08,56,4.00
2009,02,25,08,57,4.00
2009,02,25,08,58,4.00
2009,02,25,08,59,4.10
2009,02,25,09,00,4.10
2009,02,25,09,01,4.10
2009,02,25,09,02,4.10
2009,02,25,09,03,4.10
2009,02,25,09,04,4.10
2009,02,25,09,05,4.10
2009,02,25,09,06,4.20
2009,02,25,09,07,4.20
2009,02,25,09,08,4.20
2009,02,25,09,09,4.20
2009,02,25,09,10,4.20
2009,02,25,09,11,4.20
2009,02,25,09,12,4.20
2009,02,25,09,13,4.20
2009,02,25,09,14,4.20
2009,02,25,09,15,4.20
2009,02,25,09,16,4.20
2009,02,25,09,17,4.20
2009,02,25,09,18,4.20
2009,02,25,09,19,4.20
2009,02,25,09,20,4.30
2009,02,25,09,21,4.30
2009,02,25,09,22,4.30
2009,02,25,09,23,4.40
2009,02,25,09,24,4.40
2009,02,25,09,25,4.40
2009,02,25,09,26,4.50
2009,02,25,09,27,4.50
2009,02,25,09,28,4.60
2009,02,25,09,29,4.60
2009,02,25,09,30,4.60
2009,02,25,09,31,4.60
2009,02,25,09,32,4.60
2009,02,25,09,33,4.60
2009,02,25,09,34,4.60
2009,02,25,09,35,4.70
2009,02,25,09,36,4.70
2009,02,25,09,37,4.70
2009,02,25,09,38,4.80
2009,02,25,09,39,4.80
2009,02,25,09,40,4.80
2009,02,25,09,41,4.80
2009,02,25,09,42,4.80
2009,02,25,09,43,4.80
2009,02,25,09,44,4.80
2009,02,25,09,45,4.90
2009,02,25,09,46,4.90
2009,02,25,09,47,4.90
2009,02,25,09,48,4.90
2009,02,25,09,49,4.90
2009,02,25,09,50,4.90
2009,02,25,09,51,4.90
2009,02,25,09,52,4.90
2009,02,25,09,53,4.90
2009,02,25,09,54,5.00
2009,02,25,09,55,5.10
2009,02,25,09,56,5.10
2009,02,25,09,57,5.10
2009,02,25,09,58,5.20
2009,02,25,09,59,5.30
2009,02,25,10,00,5.30
2009,02,25,10,01,5.30
2009,02,25,10,02,5.40
2009,02,25,10,03,5.40
2009,02,25,10,04,5.40
2009,02,25,10,05,5.30
2009,02,25,10,06,5.30
2009,02,25,10,07,5.20
2009,02,25,10,08,5.20
2009,02,25,10,09,5.20
2009,02,25,10,10,5.20
2009,02,25,10,11,5.20
2009,02,25,10,12,5.10
2009,02,25,10,13,5.10
2009,02,25,10,14,5.00
2009,02,25,10,15,4.90
2009,02,25,10,16,4.90
2009,02,25,10,17,4.90
2009,02,25,10,18,4.90
2009,02,25,10,19,4.90
2009,02,25,10,20,4.90
2009,02,25,10,21,4.90
2009,02,25,10,22,4.90
2009,02,25,10,23,4.90
2009,02,25,10,24,4.90
2009,02,25,10,25,4.80
2009,02,25,10,26,4.70
2009,02,25,10,27,4.60
2009,02,25,10,28,4.50
2009,02,25,10,29,4.40
2009,02,25,10,30,4.30
2009,02,25,10,31,4.20
2009,02,25,10,32,4.10
2009,02,25,10,33,4.00
2009,02,25,10,34,4.00
2009,02,25,10,35,3.90
2009,02,25,10,36,3.90
2009,02,25,10,37,3.80
2009,02,25,10,38,3.80
2009,02,25,10,39,3.80
2009,02,25,10,40,3.80
2009,02,25,10,41,3.70
2009,02,25,10,42,3.70
2009,02,25,10,43,3.70
2009,02,25,10,44,3.60
2009,02,25,10,45,3.60
2009,02,25,10,46,3.50
2009,02,25,10,47,3.50
2009,02,25,10,48,3.40
2009,02,25,10,49,3.40
2009,02,25,10,50,3.30
2009,02,25,10,51,3.30
2009,02,25,10,52,3.30
2009,02,25,10,53,3.30
2009,02,25,10,54,3.30
2009,02,25,10,55,3.30
2009,02,25,10,56,3.30
2009,02,25,10,57,3.30
2009,02,25,10,58,3.30
2009,02,25,10,59,3.30
2009,02,25,11,00,3.30
2009,02,25,11,01,3.20
2009,02,25,11,02,3.20
2009,02,25,11,03,3.10
2009,02,25,11,04,3.20
2009,02,25,11,05,3.20
2009,02,25,11,06,3.10
2009,02,25,11,07,3.10
2009,02,25,11,08,3.10
2009,02,25,11,09,3.10
2009,02,25,11,10,3.10
2009,02,25,11,11,3.00
2009,02,25,11,12,2.90
2009,02,25,11,13,2.90
2009,02,25,11,14,2.90
2009,02,25,11,15,2.90
2009,02,25,11,16,2.90
2009,02,25,11,17,2.80
2009,02,25,11,18,2.80
2009,02,25,11,19,2.80
2009,02,25,11,20,2.80
2009,02,25,11,21,2.80
2009,02,25,11,22,2.80
2009,02,25,11,23,2.80
2009,02,25,11,24,2.80
2009,02,25,11,25,2.80
2009,02,25,11,26,2.80
2009,02,25,11,27,2.80
2009,02,25,11,28,2.80
2009,02,25,11,29,2.70
2009,02,25,11,30,2.70
2009,02,25,11,31,2.70
2009,02,25,11,32,2.70
2009,02,25,11,33,2.70
2009,02,25,11,34,2.70
2009,02,25,11,35,2.70
2009,02,25,11,36,2.70
2009,02,25,11,37,2.70
2009,02,25,11,38,2.70
2009,02,25,11,39,2.70
2009,02,25,11,40,2.70
2009,02,25,11,41,2.70
2009,02,25,11,42,2.70
2009,02,25,11,43,2.70
2009,02,25,11,44,2.70
2009,02,25,11,45,2.70
2009,02,25,11,46,2.70
2009,02,25,11,47,2.70
2009,02,25,11,48,2.80
2009,02,25,11,49,2.80
2009,02,25,11,50,2.90
2009,02,25,11,51,2.90
2009,02,25,11,52,2.90
2009,02,25,11,53,2.90
2009,02,25,11,54,2.90
2009,02,25,11,55,3.00
2009,02,25,11,56,3.10
2009,02,25,11,57,3.10
2009,02,25,11,58,3.10
2009,02,25,11,59,3.10
2009,02,25,12,00,3.10
2009,02,25,12,01,3.10
2009,02,25,12,02,3.20
2009,02,25,12,03,3.20
2009,02,25,12,04,3.20
2009,02,25,12,05,3.30
2009,02,25,12,06,3.30
2009,02,25,12,07,3.30
2009,02,25,12,08,3.30
2009,02,25,12,09,3.30
2009,02,25,12,10,3.30
2009,02,25,12,11,3.30
2009,02,25,12,12,3.30
2009,02,25,12,13,3.30
2009,02,25,12,14,3.30
2009,02,25,12,15,3.30
2009,02,25,12,16,3.30
2009,02,25,12,17,3.30
2009,02,25,12,18,3.30
2009,02,25,12,19,3.30
2009,02,25,12,20,3.30
2009,02,25,12,21,3.30
2009,02,25,12,22,3.30
2009,02,25,12,23,3.30
2009,02,25,12,24,3.30
2009,02,25,12,25,3.30
2009,02,25,12,26,3.30
2009,02,25,12,27,3.30
2009,02,25,12,28,3.30
2009,02,25,12,29,3.30
2009,02,25,12,30,3.30
2009,02,25,12,31,3.30
2009,02,25,12,32,3.30
2009,02,25,12,33,3.30
2009,02,25,12,34,3.30
2009,02,25,12,35,3.30
2009,02,25,12,36,3.30
2009,02,25,12,37,3.30
2009,02,25,12,38,3.30
2009,02,25,12,39,3.30
2009,02,25,12,40,3.30
2009,02,25,12,41,3.20
2009,02,25,12,42,3.20
2009,02,25,12,43,3.20
2009,02,25,12,44,3.20
2009,02,25,12,45,3.10
2009,02,25,12,46,3.10
2009,02,25,12,47,3.10
2009,02,25,12,48,3.10
2009,02,25,12,49,3.10
2009,02,25,12,50,3.10
2009,02,25,12,51,3.10
2009,02,25,12,52,3.00
2009,02,25,12,53,2.90
2009,02,25,12,54,3.00
2009,02,25,12,55,3.10
2009,02,25,12,56,3.10
2009,02,25,12,57,3.10
2009,02,25,12,58,3.10
2009,02,25,12,59,3.10
2009,02,25,13,00,3.10
2009,02,25,13,01,3.10
2009,02,25,13,02,3.10
2009,02,25,13,03,3.10
2009,02,25,13,04,3.10
2009,02,25,13,05,3.20
2009,02,25,13,06,3.30
2009,02,25,13,07,3.30
2009,02,25,13,08,3.40
2009,02,25,13,09,3.50
2009,02,25,13,10,3.50
2009,02,25,13,11,3.60
2009,02,25,13,12,3.60
2009,02,25,13,13,3.60
2009,02,25,13,14,3.60
2009,02,25,13,15,3.60
2009,02,25,13,16,3.60
2009,02,25,13,17,3.60
2009,02,25,13,18,3.60
2009,02,25,13,19,3.60
2009,02,25,13,20,3.70
2009,02,25,13,21,3.70
2009,02,25,13,22,3.70
2009,02,25,13,23,3.70
2009,02,25,13,24,3.70
2009,02,25,13,25,3.70
2009,02,25,13,26,3.80
2009,02,25,13,27,3.80
2009,02,25,13,28,3.90
2009,02,25,13,29,3.90
2009,02,25,13,30,4.00
2009,02,25,13,31,4.00
2009,02,25,13,32,4.00
2009,02,25,13,33,4.00
2009,02,25,13,34,4.00
2009,02,25,13,35,4.00
2009,02,25,13,36,4.00
2009,02,25,13,37,4.10
2009,02,25,13,38,4.20
2009,02,25,13,39,4.20
2009,02,25,13,40,4.20
2009,02,25,13,41,4.20
2009,02,25,13,42,4.20
2009,02,25,13,43,4.20
2009,02,25,13,44,4.20
2009,02,25,13,45,4.30
2009,02,25,13,46,4.30
2009,02,25,13,47,4.30
2009,02,25,13,48,4.40
2009,02,25,13,49,4.40
2009,02,25,13,50,4.40
2009,02,25,13,51,4.40
2009,02,25,13,52,4.40
2009,02,25,13,53,4.50
2009,02,25,13,54,4.50
2009,02,25,13,55,4.40
2009,02,25,13,56,4.40
2009,02,25,13,57,4.40
2009,02,25,13,58,4.40
2009,02,25,13,59,4.40
2009,02,25,14,00,4.40
2009,02,25,14,01,4.40
2009,02,25,14,02,4.50
2009,02,25,14,03,4.50
2009,02,25,14,04,4.50
2009,02,25,14,05,4.50
2009,02,25,14,06,4.50
2009,02,25,14,07,4.60
2009,02,25,14,08,4.60
2009,02,25,14,09,4.60
2009,02,25,14,10,4.60
2009,02,25,14,11,4.60
2009,02,25,14,12,4.60
2009,02,25,14,13,4.70
2009,02,25,14,14,4.70
2009,02,25,14,15,4.70
2009,02,25,14,16,4.70
2009,02,25,14,17,4.70
2009,02,25,14,18,4.70
2009,02,25,14,19,4.70
2009,02,25,14,20,4.80
2009,02,25,14,21,4.80
2009,02,25,14,22,4.80
2009,02,25,14,23,4.80
2009,02,25,14,24,4.80
2009,02,25,14,25,4.90
2009,02,25,14,26,4.80
2009,02,25,14,27,4.80
2009,02,25,14,28,4.90
2009,02,25,14,29,4.90
2009,02,25,14,30,4.90
2009,02,25,14,31,4.90
2009,02,25,14,32,4.90
2009,02,25,14,33,4.90
2009,02,25,14,34,4.80
2009,02,25,14,35,4.80
2009,02,25,14,36,4.80
2009,02,25,14,37,4.70
2009,02,25,14,38,4.70
2009,02,25,14,39,4.70
2009,02,25,14,40,4.70
2009,02,25,14,41,4.70
2009,02,25,14,42,4.70
2009,02,25,14,43,4.70
2009,02,25,14,44,4.70
2009,02,25,14,45,4.70
2009,02,25,14,46,4.70
2009,02,25,14,47,4.80
2009,02,25,14,48,4.90
2009,02,25,14,49,4.90
2009,02,25,14,50,4.90
2009,02,25,14,51,4.90
2009,02,25,14,52,4.90
2009,02,25,14,53,4.90
2009,02,25,14,54,4.90
2009,02,25,14,55,4.90
2009,02,25,14,56,4.90
2009,02,25,14,57,4.90
2009,02,25,14,58,4.80
2009,02,25,14,59,4.70
2009,02,25,15,00,4.60
2009,02,25,15,01,4.50
2009,02,25,15,02,4.40
2009,02,25,15,03,4.30
2009,02,25,15,04,4.20
2009,02,25,15,05,4.20
2009,02,25,15,06,4.20
2009,02,25,15,07,4.10
2009,02,25,15,08,4.10
2009,02,25,15,09,4.00
2009,02,25,15,10,3.90
2009,02,25,15,11,3.80
2009,02,25,15,12,3.80
2009,02,25,15,13,3.80
2009,02,25,15,14,3.80
2009,02,25,15,15,3.80
2009,02,25,15,16,3.70
2009,02,25,15,17,3.70
2009,02,25,15,18,3.70
2009,02,25,15,19,3.70
2009,02,25,15,20,3.60
2009,02,25,15,21,3.60
2009,02,25,15,22,3.60
2009,02,25,15,23,3.70
2009,02,25,15,24,3.60
2009,02,25,15,25,3.60
2009,02,25,15,26,3.60
2009,02,25,15,27,3.50
2009,02,25,15,28,3.50
2009,02,25,15,29,3.50
2009,02,25,15,30,3.40
2009,02,25,15,31,3.40
2009,02,25,15,32,3.30
2009,02,25,15,33,3.30
2009,02,25,15,34,3.20
2009,02,25,15,35,3.20
2009,02,25,15,36,3.20
2009,02,25,15,37,3.10
2009,02,25,15,38,3.10
2009,02,25,15,39,3.10
2009,02,25,15,40,3.10
2009,02,25,15,41,3.10
2009,02,25,15,42,3.10
2009,02,25,15,43,3.10
2009,02,25,15,44,3.10
2009,02,25,15,45,3.10
2009,02,25,15,46,3.10
2009,02,25,15,47,3.10
2009,02,25,15,48,3.00
2009,02,25,15,49,2.90
2009,02,25,15,50,2.90
2009,02,25,15,51,2.90
2009,02,25,15,52,2.90
2009,02,25,15,53,2.90
2009,02,25,15,54,2.90
2009,02,25,15,55,2.90
2009,02,25,15,56,2.90
2009,02,25,15,57,2.90
2009,02,25,15,58,2.80
2009,02,25,15,59,2.80
2009,02,25,16,00,2.80
2009,02,25,16,01,2.80
2009,02,25,16,02,2.80
2009,02,25,16,03,2.80
2009,02,25,16,04,2.80
2009,02,25,16,05,2.80
2009,02,25,16,06,2.80
2009,02,25,16,07,2.90
2009,02,25,16,08,2.90
2009,02,25,16,09,2.90
2009,02,25,16,10,2.90
2009,02,25,16,11,2.90
2009,02,25,16,12,2.90
2009,02,25,16,13,3.00
2009,02,25,16,14,3.10
2009,02,25,16,15,3.10
2009,02,25,16,16,3.10
2009,02,25,16,17,3.10
2009,02,25,16,18,3.20
2009,02,25,16,19,3.20
2009,02,25,16,20,3.20
2009,02,25,16,21,3.20
2009,02,25,16,22,3.20
2009,02,25,16,23,3.20
2009,02,25,16,24,3.20
2009,02,25,16,25,3.20
2009,02,25,16,26,3.20
2009,02,25,16,27,3.10
2009,02,25,16,28,3.10
2009,02,25,16,29,3.10
2009,02,25,16,30,3.10
2009,02,25,16,31,3.10
2009,02,25,16,32,3.00
2009,02,25,16,33,2.90
2009,02,25,16,34,2.90
2009,02,25,16,35,2.90
2009,02,25,16,36,2.90
2009,02,25,16,37,2.90
2009,02,25,16,38,2.90
2009,02,25,16,39,2.90
2009,02,25,16,40,2.90
2009,02,25,16,41,2.90
2009,02,25,16,42,2.90
2009,02,25,16,43,2.90
2009,02,25,16,44,2.90
2009,02,25,16,45,3.00
2009,02,25,16,46,3.10
2009,02,25,16,47,3.10
2009,02,25,16,48,2.90
2009,02,25,16,49,3.10
2009,02,25,16,50,3.10
2009,02,25,16,51,3.00
2009,02,25,16,52,2.90
2009,02,25,16,53,2.90
2009,02,25,16,54,2.90
2009,02,25,16,55,2.90
2009,02,25,16,56,2.90
2009,02,25,16,57,2.90
2009,02,25,16,58,2.90
2009,02,25,16,59,2.90
2009,02,25,17,00,2.90
2009,02,25,17,01,2.80
2009,02,25,17,02,2.80
2009,02,25,17,03,2.70
2009,02,25,17,04,2.70
2009,02,25,17,05,2.70
2009,02,25,17,06,2.70
2009,02,25,17,07,2.70
2009,02,25,17,08,2.70
2009,02,25,17,09,2.70
2009,02,25,17,10,2.70
2009,02,25,17,11,2.70
2009,02,25,17,12,2.70
2009,02,25,17,13,2.70
2009,02,25,17,14,2.70
2009,02,25,17,15,2.70
2009,02,25,17,16,2.70
2009,02,25,17,17,2.70
2009,02,25,17,18,2.70
2009,02,25,17,19,2.70
2009,02,25,17,20,2.70
2009,02,25,17,21,2.70
2009,02,25,17,22,2.80
2009,02,25,17,23,2.80
2009,02,25,17,24,2.80
2009,02,25,17,25,2.80
2009,02,25,17,26,2.80
2009,02,25,17,27,2.80
2009,02,25,17,28,2.80
2009,02,25,17,29,2.90
2009,02,25,17,30,2.90
2009,02,25,17,31,2.90
2009,02,25,17,32,2.90
2009,02,25,17,33,2.80
2009,02,25,17,34,2.80
2009,02,25,17,35,2.80
2009,02,25,17,36,2.80
2009,02,25,17,37,2.80
2009,02,25,17,38,2.70
2009,02,25,17,39,2.70
2009,02,25,17,40,2.70
2009,02,25,17,41,2.70
2009,02,25,17,42,2.70
2009,02,25,17,43,2.80
2009,02,25,17,44,2.70
2009,02,25,17,45,2.70
2009,02,25,17,46,2.70
2009,02,25,17,47,2.70
2009,02,25,17,48,2.70
2009,02,25,17,49,2.70
2009,02,25,17,50,2.70
2009,02,25,17,51,2.70
2009,02,25,17,52,2.70
2009,02,25,17,53,2.70
2009,02,25,17,54,2.70
2009,02,25,17,55,2.70
2009,02,25,17,56,2.70
2009,02,25,17,57,2.70
2009,02,25,17,58,2.70
2009,02,25,17,59,2.70
2009,02,25,18,00,2.70
2009,02,25,18,01,2.60
2009,02,25,18,02,2.60
2009,02,25,18,03,2.60
2009,02,25,18,04,2.60
2009,02,25,18,05,2.60
2009,02,25,18,06,2.50