Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,10,08,00,00,13.40
2015,10,08,00,01,13.40
2015,10,08,00,02,13.40
2015,10,08,00,03,13.40
2015,10,08,00,04,13.40
2015,10,08,00,05,13.40
2015,10,08,00,06,13.40
2015,10,08,00,07,13.40
2015,10,08,00,08,13.40
2015,10,08,00,09,13.40
2015,10,08,00,10,13.40
2015,10,08,00,11,13.40
2015,10,08,00,12,13.40
2015,10,08,00,13,13.40
2015,10,08,00,14,13.40
2015,10,08,00,15,13.40
2015,10,08,00,16,13.40
2015,10,08,00,17,13.40
2015,10,08,00,18,13.40
2015,10,08,00,19,13.40
2015,10,08,00,20,13.40
2015,10,08,00,21,13.40
2015,10,08,00,22,13.40
2015,10,08,00,23,13.40
2015,10,08,00,24,13.40
2015,10,08,00,25,13.40
2015,10,08,00,26,13.40
2015,10,08,00,27,13.30
2015,10,08,00,28,13.30
2015,10,08,00,29,13.30
2015,10,08,00,30,13.30
2015,10,08,00,31,13.30
2015,10,08,00,32,13.30
2015,10,08,00,33,13.30
2015,10,08,00,34,13.30
2015,10,08,00,35,13.30
2015,10,08,00,36,13.30
2015,10,08,00,37,13.30
2015,10,08,00,38,13.30
2015,10,08,00,39,13.30
2015,10,08,00,40,13.30
2015,10,08,00,41,13.30
2015,10,08,00,42,13.30
2015,10,08,00,43,13.30
2015,10,08,00,44,13.30
2015,10,08,00,45,13.30
2015,10,08,00,46,13.30
2015,10,08,00,47,13.30
2015,10,08,00,48,13.30
2015,10,08,00,49,13.30
2015,10,08,00,50,13.30
2015,10,08,00,51,13.30
2015,10,08,00,52,13.30
2015,10,08,00,53,13.30
2015,10,08,00,54,13.30
2015,10,08,00,55,13.30
2015,10,08,00,56,13.30
2015,10,08,00,57,13.30
2015,10,08,00,58,13.30
2015,10,08,00,59,13.30
2015,10,08,01,00,13.30
2015,10,08,01,01,13.30
2015,10,08,01,02,13.30
2015,10,08,01,03,13.30
2015,10,08,01,04,13.30
2015,10,08,01,05,13.30
2015,10,08,01,06,13.30
2015,10,08,01,07,13.30
2015,10,08,01,08,13.30
2015,10,08,01,09,13.30
2015,10,08,01,10,13.30
2015,10,08,01,11,13.30
2015,10,08,01,12,13.30
2015,10,08,01,13,13.30
2015,10,08,01,14,13.30
2015,10,08,01,15,13.30
2015,10,08,01,16,13.30
2015,10,08,01,17,13.30
2015,10,08,01,18,13.30
2015,10,08,01,19,13.20
2015,10,08,01,20,13.20
2015,10,08,01,21,13.20
2015,10,08,01,22,13.20
2015,10,08,01,23,13.20
2015,10,08,01,24,13.10
2015,10,08,01,25,13.10
2015,10,08,01,26,13.10
2015,10,08,01,27,13.10
2015,10,08,01,28,13.10
2015,10,08,01,29,13.10
2015,10,08,01,30,13.10
2015,10,08,01,31,13.10
2015,10,08,01,32,13.10
2015,10,08,01,33,13.10
2015,10,08,01,34,13.10
2015,10,08,01,35,13.10
2015,10,08,01,36,13.10
2015,10,08,01,37,13.00
2015,10,08,01,38,13.00
2015,10,08,01,39,13.00
2015,10,08,01,40,13.00
2015,10,08,01,41,13.00
2015,10,08,01,42,13.00
2015,10,08,01,43,12.90
2015,10,08,01,44,12.90
2015,10,08,01,45,12.90
2015,10,08,01,46,12.90
2015,10,08,01,47,12.90
2015,10,08,01,48,12.90
2015,10,08,01,49,12.90
2015,10,08,01,50,12.90
2015,10,08,01,51,12.90
2015,10,08,01,52,12.90
2015,10,08,01,53,12.90
2015,10,08,01,54,12.90
2015,10,08,01,55,12.90
2015,10,08,01,56,12.90
2015,10,08,01,57,12.90
2015,10,08,01,58,12.90
2015,10,08,01,59,12.90
2015,10,08,02,00,12.90
2015,10,08,02,01,12.90
2015,10,08,02,02,12.90
2015,10,08,02,03,12.80
2015,10,08,02,04,12.80
2015,10,08,02,05,12.80
2015,10,08,02,06,12.80
2015,10,08,02,07,12.80
2015,10,08,02,08,12.80
2015,10,08,02,09,12.80
2015,10,08,02,10,12.80
2015,10,08,02,11,12.80
2015,10,08,02,12,12.80
2015,10,08,02,13,12.80
2015,10,08,02,14,12.80
2015,10,08,02,15,12.80
2015,10,08,02,16,12.80
2015,10,08,02,17,12.80
2015,10,08,02,18,12.80
2015,10,08,02,19,12.80
2015,10,08,02,20,12.80
2015,10,08,02,21,12.80
2015,10,08,02,22,12.80
2015,10,08,02,23,12.80
2015,10,08,02,24,12.80
2015,10,08,02,25,12.80
2015,10,08,02,26,12.80
2015,10,08,02,27,12.80
2015,10,08,02,28,12.90
2015,10,08,02,29,12.90
2015,10,08,02,30,12.90
2015,10,08,02,31,12.90
2015,10,08,02,32,12.90
2015,10,08,02,33,12.90
2015,10,08,02,34,12.90
2015,10,08,02,35,12.90
2015,10,08,02,36,12.90
2015,10,08,02,37,12.90
2015,10,08,02,38,12.90
2015,10,08,02,39,12.90
2015,10,08,02,40,12.90
2015,10,08,02,41,13.00
2015,10,08,02,42,13.00
2015,10,08,02,43,13.00
2015,10,08,02,44,13.00
2015,10,08,02,45,13.00
2015,10,08,02,46,13.00
2015,10,08,02,47,13.00
2015,10,08,02,48,13.00
2015,10,08,02,49,13.00
2015,10,08,02,50,13.00
2015,10,08,02,51,13.00
2015,10,08,02,52,13.10
2015,10,08,02,53,13.10
2015,10,08,02,54,13.10
2015,10,08,02,55,13.10
2015,10,08,02,56,13.10
2015,10,08,02,57,13.10
2015,10,08,02,58,13.10
2015,10,08,02,59,13.10
2015,10,08,03,00,13.10
2015,10,08,03,01,13.10
2015,10,08,03,02,13.10
2015,10,08,03,03,13.10
2015,10,08,03,04,13.10
2015,10,08,03,05,13.10
2015,10,08,03,06,13.10
2015,10,08,03,07,13.10
2015,10,08,03,08,13.10
2015,10,08,03,09,13.10
2015,10,08,03,10,13.10
2015,10,08,03,11,13.10
2015,10,08,03,12,13.10
2015,10,08,03,13,13.10
2015,10,08,03,14,13.10
2015,10,08,03,15,13.10
2015,10,08,03,16,13.00
2015,10,08,03,17,13.00
2015,10,08,03,18,13.00
2015,10,08,03,19,13.00
2015,10,08,03,20,13.00
2015,10,08,03,21,13.00
2015,10,08,03,22,13.00
2015,10,08,03,23,13.00
2015,10,08,03,24,13.00
2015,10,08,03,25,13.00
2015,10,08,03,26,13.00
2015,10,08,03,27,13.00
2015,10,08,03,28,13.00
2015,10,08,03,29,13.00
2015,10,08,03,30,13.00
2015,10,08,03,31,13.00
2015,10,08,03,32,13.00
2015,10,08,03,33,13.00
2015,10,08,03,34,13.00
2015,10,08,03,35,13.00
2015,10,08,03,36,13.00
2015,10,08,03,37,13.00
2015,10,08,03,38,13.00
2015,10,08,03,39,13.00
2015,10,08,03,40,13.00
2015,10,08,03,41,13.00
2015,10,08,03,42,13.00
2015,10,08,03,43,13.00
2015,10,08,03,44,13.00
2015,10,08,03,45,13.00
2015,10,08,03,46,13.00
2015,10,08,03,47,13.00
2015,10,08,03,48,13.00
2015,10,08,03,49,13.00
2015,10,08,03,50,13.00
2015,10,08,03,51,13.00
2015,10,08,03,52,13.00
2015,10,08,03,53,13.00
2015,10,08,03,54,13.00
2015,10,08,03,55,13.00
2015,10,08,03,56,13.00
2015,10,08,03,57,13.00
2015,10,08,03,58,13.00
2015,10,08,03,59,13.00
2015,10,08,04,00,13.00
2015,10,08,04,01,13.00
2015,10,08,04,02,13.00
2015,10,08,04,03,13.00
2015,10,08,04,04,13.10
2015,10,08,04,05,13.10
2015,10,08,04,06,13.10
2015,10,08,04,07,13.10
2015,10,08,04,08,13.10
2015,10,08,04,09,13.10
2015,10,08,04,10,13.10
2015,10,08,04,11,13.10
2015,10,08,04,12,13.20
2015,10,08,04,13,13.20
2015,10,08,04,14,13.20
2015,10,08,04,15,13.20
2015,10,08,04,16,13.20
2015,10,08,04,17,13.20
2015,10,08,04,18,13.20
2015,10,08,04,19,13.20
2015,10,08,04,20,13.20
2015,10,08,04,21,13.20
2015,10,08,04,22,13.20
2015,10,08,04,23,13.20
2015,10,08,04,24,13.20
2015,10,08,04,25,13.20
2015,10,08,04,26,13.20
2015,10,08,04,27,13.20
2015,10,08,04,28,13.20
2015,10,08,04,29,13.20
2015,10,08,04,30,13.20
2015,10,08,04,31,13.20
2015,10,08,04,32,13.20
2015,10,08,04,33,13.20
2015,10,08,04,34,13.20
2015,10,08,04,35,13.20
2015,10,08,04,36,13.30
2015,10,08,04,37,13.30
2015,10,08,04,38,13.30
2015,10,08,04,39,13.30
2015,10,08,04,40,13.30
2015,10,08,04,41,13.30
2015,10,08,04,42,13.30
2015,10,08,04,43,13.30
2015,10,08,04,44,13.30
2015,10,08,04,45,13.30
2015,10,08,04,46,13.30
2015,10,08,04,47,13.30
2015,10,08,04,48,13.30
2015,10,08,04,49,13.30
2015,10,08,04,50,13.30
2015,10,08,04,51,13.30
2015,10,08,04,52,13.30
2015,10,08,04,53,13.30
2015,10,08,04,54,13.30
2015,10,08,04,55,13.30
2015,10,08,04,56,13.30
2015,10,08,04,57,13.30
2015,10,08,04,58,13.30
2015,10,08,04,59,13.30
2015,10,08,05,00,13.30
2015,10,08,05,01,13.30
2015,10,08,05,02,13.30
2015,10,08,05,03,13.30
2015,10,08,05,04,13.30
2015,10,08,05,05,13.30
2015,10,08,05,06,13.30
2015,10,08,05,07,13.30
2015,10,08,05,08,13.30
2015,10,08,05,09,13.30
2015,10,08,05,10,13.30
2015,10,08,05,11,13.30
2015,10,08,05,12,13.30
2015,10,08,05,13,13.30
2015,10,08,05,14,13.30
2015,10,08,05,15,13.30
2015,10,08,05,16,13.30
2015,10,08,05,17,13.30
2015,10,08,05,18,13.30
2015,10,08,05,19,13.30
2015,10,08,05,20,13.30
2015,10,08,05,21,13.30
2015,10,08,05,22,13.30
2015,10,08,05,23,13.30
2015,10,08,05,24,13.30
2015,10,08,05,25,13.30
2015,10,08,05,26,13.30
2015,10,08,05,27,13.30
2015,10,08,05,28,13.30
2015,10,08,05,29,13.30
2015,10,08,05,30,13.30
2015,10,08,05,31,13.30
2015,10,08,05,32,13.30
2015,10,08,05,33,13.30
2015,10,08,05,34,13.30
2015,10,08,05,35,13.30
2015,10,08,05,36,13.30
2015,10,08,05,37,13.30
2015,10,08,05,38,13.30
2015,10,08,05,39,13.30
2015,10,08,05,40,13.30
2015,10,08,05,41,13.30
2015,10,08,05,42,13.30
2015,10,08,05,43,13.30
2015,10,08,05,44,13.30
2015,10,08,05,45,13.30
2015,10,08,05,46,13.30
2015,10,08,05,47,13.30
2015,10,08,05,48,13.30
2015,10,08,05,49,13.30
2015,10,08,05,50,13.30
2015,10,08,05,51,13.30
2015,10,08,05,52,13.30
2015,10,08,05,53,13.30
2015,10,08,05,54,13.30
2015,10,08,05,55,13.30
2015,10,08,05,56,13.30
2015,10,08,05,57,13.30
2015,10,08,05,58,13.30
2015,10,08,05,59,13.30
2015,10,08,06,00,13.30
2015,10,08,06,01,13.30
2015,10,08,06,02,13.30
2015,10,08,06,03,13.30
2015,10,08,06,04,13.30
2015,10,08,06,05,13.30
2015,10,08,06,06,13.30
2015,10,08,06,07,13.30
2015,10,08,06,08,13.30
2015,10,08,06,09,13.30
2015,10,08,06,10,13.30
2015,10,08,06,11,13.30
2015,10,08,06,12,13.30
2015,10,08,06,13,13.30
2015,10,08,06,14,13.30
2015,10,08,06,15,13.30
2015,10,08,06,16,13.30
2015,10,08,06,17,13.30
2015,10,08,06,18,13.30
2015,10,08,06,19,13.30
2015,10,08,06,20,13.30
2015,10,08,06,21,13.30
2015,10,08,06,22,13.30
2015,10,08,06,23,13.30
2015,10,08,06,24,13.30
2015,10,08,06,25,13.40
2015,10,08,06,26,13.40
2015,10,08,06,27,13.30
2015,10,08,06,28,13.30
2015,10,08,06,29,13.40
2015,10,08,06,30,13.40
2015,10,08,06,31,13.40
2015,10,08,06,32,13.40
2015,10,08,06,33,13.40
2015,10,08,06,34,13.40
2015,10,08,06,35,13.40
2015,10,08,06,36,13.40
2015,10,08,06,37,13.40
2015,10,08,06,38,13.40
2015,10,08,06,39,13.40
2015,10,08,06,40,13.40
2015,10,08,06,41,13.40
2015,10,08,06,42,13.40
2015,10,08,06,43,13.30
2015,10,08,06,44,13.30
2015,10,08,06,45,13.30
2015,10,08,06,46,13.30
2015,10,08,06,47,13.30
2015,10,08,06,48,13.30
2015,10,08,06,49,13.30
2015,10,08,06,50,13.30
2015,10,08,06,51,13.30
2015,10,08,06,52,13.30
2015,10,08,06,53,13.30
2015,10,08,06,54,13.30
2015,10,08,06,55,13.30
2015,10,08,06,56,13.30
2015,10,08,06,57,13.30
2015,10,08,06,58,13.30
2015,10,08,06,59,13.30
2015,10,08,07,00,13.30
2015,10,08,07,01,13.30
2015,10,08,07,02,13.30
2015,10,08,07,03,13.30
2015,10,08,07,04,13.30
2015,10,08,07,05,13.30
2015,10,08,07,06,13.30
2015,10,08,07,07,13.30
2015,10,08,07,08,13.30
2015,10,08,07,09,13.30
2015,10,08,07,10,13.30
2015,10,08,07,11,13.30
2015,10,08,07,12,13.30
2015,10,08,07,13,13.30
2015,10,08,07,14,13.30
2015,10,08,07,15,13.30
2015,10,08,07,16,13.30
2015,10,08,07,17,13.30
2015,10,08,07,18,13.30
2015,10,08,07,19,13.30
2015,10,08,07,20,13.30
2015,10,08,07,21,13.30
2015,10,08,07,22,13.30
2015,10,08,07,23,13.30
2015,10,08,07,24,13.30
2015,10,08,07,25,13.30
2015,10,08,07,26,13.30
2015,10,08,07,27,13.30
2015,10,08,07,28,13.30
2015,10,08,07,29,13.30
2015,10,08,07,30,13.30
2015,10,08,07,31,13.30
2015,10,08,07,32,13.30
2015,10,08,07,33,13.30
2015,10,08,07,34,13.30
2015,10,08,07,35,13.30
2015,10,08,07,36,13.30
2015,10,08,07,37,13.30
2015,10,08,07,38,13.30
2015,10,08,07,39,13.30
2015,10,08,07,40,13.30
2015,10,08,07,41,13.30
2015,10,08,07,42,13.30
2015,10,08,07,43,13.30
2015,10,08,07,44,13.30
2015,10,08,07,45,13.30
2015,10,08,07,46,13.30
2015,10,08,07,47,13.30
2015,10,08,07,48,13.30
2015,10,08,07,49,13.30
2015,10,08,07,50,13.30
2015,10,08,07,51,13.30
2015,10,08,07,52,13.30
2015,10,08,07,53,13.30
2015,10,08,07,54,13.30
2015,10,08,07,55,13.30
2015,10,08,07,56,13.30
2015,10,08,07,57,13.30
2015,10,08,07,58,13.30
2015,10,08,07,59,13.30
2015,10,08,08,00,13.30
2015,10,08,08,01,13.30
2015,10,08,08,02,13.30
2015,10,08,08,03,13.30
2015,10,08,08,04,13.30
2015,10,08,08,05,13.30
2015,10,08,08,06,13.30
2015,10,08,08,07,13.30
2015,10,08,08,08,13.30
2015,10,08,08,09,13.30
2015,10,08,08,10,13.30
2015,10,08,08,11,13.30
2015,10,08,08,12,13.30
2015,10,08,08,13,13.30
2015,10,08,08,14,13.30
2015,10,08,08,15,13.30
2015,10,08,08,16,13.30
2015,10,08,08,17,13.30
2015,10,08,08,18,13.30
2015,10,08,08,19,13.30
2015,10,08,08,20,13.30
2015,10,08,08,21,13.30
2015,10,08,08,22,13.30
2015,10,08,08,23,13.30
2015,10,08,08,24,13.30
2015,10,08,08,25,13.30
2015,10,08,08,26,13.30
2015,10,08,08,27,13.30
2015,10,08,08,28,13.30
2015,10,08,08,29,13.20
2015,10,08,08,30,13.20
2015,10,08,08,31,13.20
2015,10,08,08,32,13.20
2015,10,08,08,33,13.20
2015,10,08,08,34,13.10
2015,10,08,08,35,13.10
2015,10,08,08,36,13.00
2015,10,08,08,37,13.00
2015,10,08,08,38,12.90
2015,10,08,08,39,12.80
2015,10,08,08,40,12.80
2015,10,08,08,41,12.80
2015,10,08,08,42,12.70
2015,10,08,08,43,12.70
2015,10,08,08,44,12.70
2015,10,08,08,45,12.60
2015,10,08,08,46,12.60
2015,10,08,08,47,12.60
2015,10,08,08,48,12.60
2015,10,08,08,49,12.60
2015,10,08,08,50,12.60
2015,10,08,08,51,12.60
2015,10,08,08,52,12.60
2015,10,08,08,53,12.60
2015,10,08,08,54,12.60
2015,10,08,08,55,12.60
2015,10,08,08,56,12.60
2015,10,08,08,57,12.50
2015,10,08,08,58,12.50
2015,10,08,08,59,12.50
2015,10,08,09,00,12.50
2015,10,08,09,01,12.50
2015,10,08,09,02,12.50
2015,10,08,09,03,12.50
2015,10,08,09,04,12.40
2015,10,08,09,05,12.40
2015,10,08,09,06,12.30
2015,10,08,09,07,12.30
2015,10,08,09,08,12.30
2015,10,08,09,09,12.30
2015,10,08,09,10,12.30
2015,10,08,09,11,12.20
2015,10,08,09,12,12.20
2015,10,08,09,13,12.30
2015,10,08,09,14,12.30
2015,10,08,09,15,12.30
2015,10,08,09,16,12.30
2015,10,08,09,17,12.30
2015,10,08,09,18,12.30
2015,10,08,09,19,12.20
2015,10,08,09,20,12.20
2015,10,08,09,21,12.20
2015,10,08,09,22,12.20
2015,10,08,09,23,12.20
2015,10,08,09,24,12.20
2015,10,08,09,25,12.20
2015,10,08,09,26,12.20
2015,10,08,09,27,12.20
2015,10,08,09,28,12.20
2015,10,08,09,29,12.20
2015,10,08,09,30,12.20
2015,10,08,09,31,12.20
2015,10,08,09,32,12.20
2015,10,08,09,33,12.20
2015,10,08,09,34,12.20
2015,10,08,09,35,12.20
2015,10,08,09,36,12.20
2015,10,08,09,37,12.20
2015,10,08,09,38,12.20
2015,10,08,09,39,12.20
2015,10,08,09,40,12.20
2015,10,08,09,41,12.20
2015,10,08,09,42,12.20
2015,10,08,09,43,12.30
2015,10,08,09,44,12.30
2015,10,08,09,45,12.30
2015,10,08,09,46,12.30
2015,10,08,09,47,12.30
2015,10,08,09,48,12.30
2015,10,08,09,49,12.30
2015,10,08,09,50,12.30
2015,10,08,09,51,12.30
2015,10,08,09,52,12.30
2015,10,08,09,53,12.30
2015,10,08,09,54,12.30
2015,10,08,09,55,12.30
2015,10,08,09,56,12.30
2015,10,08,09,57,12.30
2015,10,08,09,58,12.30
2015,10,08,09,59,12.30
2015,10,08,10,00,12.30
2015,10,08,10,01,12.30
2015,10,08,10,02,12.30
2015,10,08,10,03,12.40
2015,10,08,10,04,12.40
2015,10,08,10,05,12.40
2015,10,08,10,06,12.40
2015,10,08,10,07,12.30
2015,10,08,10,08,12.30
2015,10,08,10,09,12.30
2015,10,08,10,10,12.30
2015,10,08,10,11,12.30
2015,10,08,10,12,12.30
2015,10,08,10,13,12.30
2015,10,08,10,14,12.30
2015,10,08,10,15,12.30
2015,10,08,10,16,12.30
2015,10,08,10,17,12.30
2015,10,08,10,18,12.30
2015,10,08,10,19,12.30
2015,10,08,10,20,12.30
2015,10,08,10,21,12.30
2015,10,08,10,22,12.30
2015,10,08,10,23,12.30
2015,10,08,10,24,12.30
2015,10,08,10,25,12.30
2015,10,08,10,26,12.30
2015,10,08,10,27,12.30
2015,10,08,10,28,12.40
2015,10,08,10,29,12.40
2015,10,08,10,30,12.40
2015,10,08,10,31,12.40
2015,10,08,10,32,12.40
2015,10,08,10,33,12.40
2015,10,08,10,34,12.40
2015,10,08,10,35,12.40
2015,10,08,10,36,12.40
2015,10,08,10,37,12.40
2015,10,08,10,38,12.50
2015,10,08,10,39,12.50
2015,10,08,10,40,12.60
2015,10,08,10,41,12.60
2015,10,08,10,42,12.70
2015,10,08,10,43,12.70
2015,10,08,10,44,12.70
2015,10,08,10,45,12.80
2015,10,08,10,46,12.80
2015,10,08,10,47,12.80
2015,10,08,10,48,12.80
2015,10,08,10,49,12.80
2015,10,08,10,50,12.80
2015,10,08,10,51,12.80
2015,10,08,10,52,12.80
2015,10,08,10,53,12.80
2015,10,08,10,54,12.80
2015,10,08,10,55,12.80
2015,10,08,10,56,12.80
2015,10,08,10,57,12.80
2015,10,08,10,58,12.90
2015,10,08,10,59,12.90
2015,10,08,11,00,12.80
2015,10,08,11,01,12.90
2015,10,08,11,02,12.90
2015,10,08,11,03,12.90
2015,10,08,11,04,12.90
2015,10,08,11,05,12.80
2015,10,08,11,06,12.80
2015,10,08,11,07,12.80
2015,10,08,11,08,12.80
2015,10,08,11,09,12.80
2015,10,08,11,10,12.80
2015,10,08,11,11,12.80
2015,10,08,11,12,12.80
2015,10,08,11,13,12.80
2015,10,08,11,14,12.80
2015,10,08,11,15,12.80
2015,10,08,11,16,12.80
2015,10,08,11,17,12.80
2015,10,08,11,18,12.80
2015,10,08,11,19,12.90
2015,10,08,11,20,12.80
2015,10,08,11,21,12.90
2015,10,08,11,22,12.90
2015,10,08,11,23,12.90
2015,10,08,11,24,12.90
2015,10,08,11,25,12.90
2015,10,08,11,26,12.90
2015,10,08,11,27,12.90
2015,10,08,11,28,12.90
2015,10,08,11,29,12.90
2015,10,08,11,30,12.90
2015,10,08,11,31,13.00
2015,10,08,11,32,13.00
2015,10,08,11,33,13.00
2015,10,08,11,34,13.00
2015,10,08,11,35,13.00
2015,10,08,11,36,13.00
2015,10,08,11,37,13.00
2015,10,08,11,38,13.00
2015,10,08,11,39,13.00
2015,10,08,11,40,13.00
2015,10,08,11,41,13.00
2015,10,08,11,42,13.00
2015,10,08,11,43,13.10
2015,10,08,11,44,13.10
2015,10,08,11,45,13.20
2015,10,08,11,46,13.20
2015,10,08,11,47,13.20
2015,10,08,11,48,13.20
2015,10,08,11,49,13.20
2015,10,08,11,50,13.30
2015,10,08,11,51,13.30
2015,10,08,11,52,13.30
2015,10,08,11,53,13.30
2015,10,08,11,54,13.30
2015,10,08,11,55,13.30
2015,10,08,11,56,13.30
2015,10,08,11,57,13.30
2015,10,08,11,58,13.30
2015,10,08,11,59,13.30
2015,10,08,12,00,13.30
2015,10,08,12,01,13.30
2015,10,08,12,02,13.40
2015,10,08,12,03,13.40
2015,10,08,12,04,13.40
2015,10,08,12,05,13.50
2015,10,08,12,06,13.40
2015,10,08,12,07,13.40
2015,10,08,12,08,13.40
2015,10,08,12,09,13.40
2015,10,08,12,10,13.40
2015,10,08,12,11,13.40
2015,10,08,12,12,13.40
2015,10,08,12,13,13.40
2015,10,08,12,14,13.40
2015,10,08,12,15,13.40
2015,10,08,12,16,13.40
2015,10,08,12,17,13.40
2015,10,08,12,18,13.40
2015,10,08,12,19,13.40
2015,10,08,12,20,13.50
2015,10,08,12,21,13.50
2015,10,08,12,22,13.40
2015,10,08,12,23,13.40
2015,10,08,12,24,13.40
2015,10,08,12,25,13.30
2015,10,08,12,26,13.40
2015,10,08,12,27,13.40
2015,10,08,12,28,13.40
2015,10,08,12,29,13.40
2015,10,08,12,30,13.40
2015,10,08,12,31,13.50
2015,10,08,12,32,13.50
2015,10,08,12,33,13.50
2015,10,08,12,34,13.50
2015,10,08,12,35,13.60
2015,10,08,12,36,13.60
2015,10,08,12,37,13.70
2015,10,08,12,38,13.70
2015,10,08,12,39,13.70
2015,10,08,12,40,13.70
2015,10,08,12,41,13.70
2015,10,08,12,42,13.70
2015,10,08,12,43,13.70
2015,10,08,12,44,13.70
2015,10,08,12,45,13.70
2015,10,08,12,46,13.80
2015,10,08,12,47,13.80
2015,10,08,12,48,13.80
2015,10,08,12,49,13.80
2015,10,08,12,50,13.80
2015,10,08,12,51,13.80
2015,10,08,12,52,13.90
2015,10,08,12,53,13.90
2015,10,08,12,54,13.90
2015,10,08,12,55,13.90
2015,10,08,12,56,13.90
2015,10,08,12,57,14.00
2015,10,08,12,58,14.00
2015,10,08,12,59,14.00
2015,10,08,13,00,14.00
2015,10,08,13,01,14.00
2015,10,08,13,02,13.90
2015,10,08,13,03,14.00
2015,10,08,13,04,14.00
2015,10,08,13,05,14.00
2015,10,08,13,06,14.10
2015,10,08,13,07,14.10
2015,10,08,13,08,14.10
2015,10,08,13,09,14.10
2015,10,08,13,10,14.10
2015,10,08,13,11,14.10
2015,10,08,13,12,14.10
2015,10,08,13,13,14.10
2015,10,08,13,14,14.10
2015,10,08,13,15,14.10
2015,10,08,13,16,14.10
2015,10,08,13,17,14.10
2015,10,08,13,18,14.00
2015,10,08,13,19,14.00
2015,10,08,13,20,14.10
2015,10,08,13,21,14.10
2015,10,08,13,22,14.10
2015,10,08,13,23,14.10
2015,10,08,13,24,14.10
2015,10,08,13,25,14.10
2015,10,08,13,26,14.10
2015,10,08,13,27,14.10
2015,10,08,13,28,14.10
2015,10,08,13,29,14.10
2015,10,08,13,30,14.20
2015,10,08,13,31,14.20
2015,10,08,13,32,14.20
2015,10,08,13,33,14.20
2015,10,08,13,34,14.20
2015,10,08,13,35,14.20
2015,10,08,13,36,14.20
2015,10,08,13,37,14.20
2015,10,08,13,38,14.20
2015,10,08,13,39,14.30
2015,10,08,13,40,14.30
2015,10,08,13,41,14.30
2015,10,08,13,42,14.40
2015,10,08,13,43,14.40
2015,10,08,13,44,14.40
2015,10,08,13,45,14.40
2015,10,08,13,46,14.40
2015,10,08,13,47,14.40
2015,10,08,13,48,14.40
2015,10,08,13,49,14.40
2015,10,08,13,50,14.40
2015,10,08,13,51,14.40
2015,10,08,13,52,14.40
2015,10,08,13,53,14.40
2015,10,08,13,54,14.40
2015,10,08,13,55,14.40
2015,10,08,13,56,14.40
2015,10,08,13,57,14.40
2015,10,08,13,58,14.40
2015,10,08,13,59,14.40
2015,10,08,14,00,14.40
2015,10,08,14,01,14.40
2015,10,08,14,02,14.40
2015,10,08,14,03,14.50
2015,10,08,14,04,14.50
2015,10,08,14,05,14.50
2015,10,08,14,06,14.50
2015,10,08,14,07,14.50
2015,10,08,14,08,14.50
2015,10,08,14,09,14.50
2015,10,08,14,10,14.50
2015,10,08,14,11,14.50
2015,10,08,14,12,14.50
2015,10,08,14,13,14.50
2015,10,08,14,14,14.50
2015,10,08,14,15,14.50
2015,10,08,14,16,14.50
2015,10,08,14,17,14.50
2015,10,08,14,18,14.60
2015,10,08,14,19,14.60
2015,10,08,14,20,14.60
2015,10,08,14,21,14.60
2015,10,08,14,22,14.50
2015,10,08,14,23,14.50
2015,10,08,14,24,14.50
2015,10,08,14,25,14.50
2015,10,08,14,26,14.50
2015,10,08,14,27,14.50
2015,10,08,14,28,14.50
2015,10,08,14,29,14.50
2015,10,08,14,30,14.50
2015,10,08,14,31,14.50
2015,10,08,14,32,14.50
2015,10,08,14,33,14.60
2015,10,08,14,34,14.60
2015,10,08,14,35,14.60
2015,10,08,14,36,14.60
2015,10,08,14,37,14.60
2015,10,08,14,38,14.60
2015,10,08,14,39,14.60
2015,10,08,14,40,14.60
2015,10,08,14,41,14.60
2015,10,08,14,42,14.70
2015,10,08,14,43,14.70
2015,10,08,14,44,14.70
2015,10,08,14,45,14.80
2015,10,08,14,46,14.70
2015,10,08,14,47,14.70
2015,10,08,14,48,14.80
2015,10,08,14,49,14.80
2015,10,08,14,50,14.80
2015,10,08,14,51,14.80
2015,10,08,14,52,14.80
2015,10,08,14,53,14.80
2015,10,08,14,54,14.80
2015,10,08,14,55,14.80
2015,10,08,14,56,14.80
2015,10,08,14,57,14.80
2015,10,08,14,58,14.90
2015,10,08,14,59,14.90
2015,10,08,15,00,14.90
2015,10,08,15,01,14.90
2015,10,08,15,02,14.90
2015,10,08,15,03,14.90
2015,10,08,15,04,15.00
2015,10,08,15,05,15.00
2015,10,08,15,06,15.00
2015,10,08,15,07,15.00
2015,10,08,15,08,14.90
2015,10,08,15,09,14.90
2015,10,08,15,10,14.90
2015,10,08,15,11,14.90
2015,10,08,15,12,14.90
2015,10,08,15,13,14.90
2015,10,08,15,14,14.90
2015,10,08,15,15,14.90
2015,10,08,15,16,14.90
2015,10,08,15,17,14.90
2015,10,08,15,18,14.90
2015,10,08,15,19,14.90
2015,10,08,15,20,15.00
2015,10,08,15,21,15.00
2015,10,08,15,22,15.00
2015,10,08,15,23,14.90
2015,10,08,15,24,14.90
2015,10,08,15,25,15.00
2015,10,08,15,26,15.00
2015,10,08,15,27,15.00
2015,10,08,15,28,15.00
2015,10,08,15,29,15.00
2015,10,08,15,30,15.00
2015,10,08,15,31,14.90
2015,10,08,15,32,14.90
2015,10,08,15,33,14.80
2015,10,08,15,34,14.80
2015,10,08,15,35,14.80
2015,10,08,15,36,14.80
2015,10,08,15,37,14.80
2015,10,08,15,38,14.80
2015,10,08,15,39,14.80
2015,10,08,15,40,14.80
2015,10,08,15,41,14.70
2015,10,08,15,42,14.70
2015,10,08,15,43,14.60
2015,10,08,15,44,14.60
2015,10,08,15,45,14.60
2015,10,08,15,46,14.60
2015,10,08,15,47,14.60
2015,10,08,15,48,14.60
2015,10,08,15,49,14.70
2015,10,08,15,50,14.70
2015,10,08,15,51,14.70
2015,10,08,15,52,14.70
2015,10,08,15,53,14.70
2015,10,08,15,54,14.70
2015,10,08,15,55,14.70
2015,10,08,15,56,14.80
2015,10,08,15,57,14.80
2015,10,08,15,58,14.80
2015,10,08,15,59,14.80
2015,10,08,16,00,14.80
2015,10,08,16,01,14.80
2015,10,08,16,02,14.80
2015,10,08,16,03,14.80
2015,10,08,16,04,14.80
2015,10,08,16,05,14.90
2015,10,08,16,06,14.90
2015,10,08,16,07,14.90
2015,10,08,16,08,14.90
2015,10,08,16,09,14.90
2015,10,08,16,10,15.00
2015,10,08,16,11,15.00
2015,10,08,16,12,15.00
2015,10,08,16,13,15.00
2015,10,08,16,14,15.00
2015,10,08,16,15,15.10
2015,10,08,16,16,15.10
2015,10,08,16,17,15.10
2015,10,08,16,18,15.20
2015,10,08,16,19,15.10
2015,10,08,16,20,15.10
2015,10,08,16,21,15.10
2015,10,08,16,22,15.10
2015,10,08,16,23,15.10
2015,10,08,16,24,15.10
2015,10,08,16,25,15.10
2015,10,08,16,26,15.10
2015,10,08,16,27,15.10
2015,10,08,16,28,15.20
2015,10,08,16,29,15.20
2015,10,08,16,30,15.20
2015,10,08,16,31,15.30
2015,10,08,16,32,15.30
2015,10,08,16,33,15.30
2015,10,08,16,34,15.30
2015,10,08,16,35,15.30
2015,10,08,16,36,15.30
2015,10,08,16,37,15.30
2015,10,08,16,38,15.30
2015,10,08,16,39,15.30
2015,10,08,16,40,15.30
2015,10,08,16,41,15.30
2015,10,08,16,42,15.30
2015,10,08,16,43,15.30
2015,10,08,16,44,15.30
2015,10,08,16,45,15.30
2015,10,08,16,46,15.30
2015,10,08,16,47,15.30
2015,10,08,16,48,15.20
2015,10,08,16,49,15.20
2015,10,08,16,50,15.20
2015,10,08,16,51,15.10
2015,10,08,16,52,15.10
2015,10,08,16,53,15.10
2015,10,08,16,54,15.10
2015,10,08,16,55,15.10
2015,10,08,16,56,15.10
2015,10,08,16,57,15.10
2015,10,08,16,58,15.20
2015,10,08,16,59,15.20
2015,10,08,17,00,15.20
2015,10,08,17,01,15.20
2015,10,08,17,02,15.20
2015,10,08,17,03,15.30
2015,10,08,17,04,15.30
2015,10,08,17,05,15.30
2015,10,08,17,06,15.30
2015,10,08,17,07,15.30
2015,10,08,17,08,15.30
2015,10,08,17,09,15.30
2015,10,08,17,10,15.30
2015,10,08,17,11,15.30
2015,10,08,17,12,15.30
2015,10,08,17,13,15.30
2015,10,08,17,14,15.20
2015,10,08,17,15,15.20
2015,10,08,17,16,15.20
2015,10,08,17,17,15.20
2015,10,08,17,18,15.10
2015,10,08,17,19,15.10