Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,07,02,00,00,11.50
2011,07,02,00,01,11.50
2011,07,02,00,02,11.50
2011,07,02,00,03,11.50
2011,07,02,00,04,11.50
2011,07,02,00,05,11.50
2011,07,02,00,06,11.40
2011,07,02,00,07,11.40
2011,07,02,00,08,11.40
2011,07,02,00,09,11.40
2011,07,02,00,10,11.40
2011,07,02,00,11,11.40
2011,07,02,00,12,11.40
2011,07,02,00,13,11.40
2011,07,02,00,14,11.30
2011,07,02,00,15,11.30
2011,07,02,00,16,11.30
2011,07,02,00,17,11.30
2011,07,02,00,18,11.30
2011,07,02,00,19,11.30
2011,07,02,00,20,11.30
2011,07,02,00,21,11.20
2011,07,02,00,22,11.20
2011,07,02,00,23,11.20
2011,07,02,00,24,11.20
2011,07,02,00,25,11.20
2011,07,02,00,26,11.20
2011,07,02,00,27,11.20
2011,07,02,00,28,11.20
2011,07,02,00,29,11.20
2011,07,02,00,30,11.20
2011,07,02,00,31,11.20
2011,07,02,00,32,11.30
2011,07,02,00,33,11.30
2011,07,02,00,34,11.30
2011,07,02,00,35,11.30
2011,07,02,00,36,11.40
2011,07,02,00,37,11.40
2011,07,02,00,38,11.50
2011,07,02,00,39,11.50
2011,07,02,00,40,11.50
2011,07,02,00,41,11.50
2011,07,02,00,42,11.40
2011,07,02,00,43,11.40
2011,07,02,00,44,11.40
2011,07,02,00,45,11.30
2011,07,02,00,46,11.30
2011,07,02,00,47,11.30
2011,07,02,00,48,11.30
2011,07,02,00,49,11.30
2011,07,02,00,50,11.40
2011,07,02,00,51,11.40
2011,07,02,00,52,11.40
2011,07,02,00,53,11.50
2011,07,02,00,54,11.50
2011,07,02,00,55,11.50
2011,07,02,00,56,11.60
2011,07,02,00,57,11.60
2011,07,02,00,58,11.60
2011,07,02,00,59,11.60
2011,07,02,01,00,11.50
2011,07,02,01,01,11.50
2011,07,02,01,02,11.50
2011,07,02,01,03,11.40
2011,07,02,01,04,11.40
2011,07,02,01,05,11.40
2011,07,02,01,06,11.50
2011,07,02,01,07,11.50
2011,07,02,01,08,11.50
2011,07,02,01,09,11.50
2011,07,02,01,10,11.50
2011,07,02,01,11,11.50
2011,07,02,01,12,11.50
2011,07,02,01,13,11.50
2011,07,02,01,14,11.50
2011,07,02,01,15,11.50
2011,07,02,01,16,11.40
2011,07,02,01,17,11.40
2011,07,02,01,18,11.40
2011,07,02,01,19,11.40
2011,07,02,01,20,11.40
2011,07,02,01,21,11.40
2011,07,02,01,22,11.40
2011,07,02,01,23,11.40
2011,07,02,01,24,11.40
2011,07,02,01,25,11.40
2011,07,02,01,26,11.40
2011,07,02,01,27,11.40
2011,07,02,01,28,11.50
2011,07,02,01,29,11.50
2011,07,02,01,30,11.50
2011,07,02,01,31,11.50
2011,07,02,01,32,11.40
2011,07,02,01,33,11.40
2011,07,02,01,34,11.40
2011,07,02,01,35,11.40
2011,07,02,01,36,11.40
2011,07,02,01,37,11.30
2011,07,02,01,38,11.30
2011,07,02,01,39,11.30
2011,07,02,01,40,11.20
2011,07,02,01,41,11.20
2011,07,02,01,42,11.10
2011,07,02,01,43,11.00
2011,07,02,01,44,11.00
2011,07,02,01,45,10.90
2011,07,02,01,46,10.90
2011,07,02,01,47,10.80
2011,07,02,01,48,10.80
2011,07,02,01,49,10.80
2011,07,02,01,50,10.80
2011,07,02,01,51,10.80
2011,07,02,01,52,10.80
2011,07,02,01,53,10.80
2011,07,02,01,54,10.80
2011,07,02,01,55,10.70
2011,07,02,01,56,10.70
2011,07,02,01,57,10.70
2011,07,02,01,58,10.70
2011,07,02,01,59,10.60
2011,07,02,02,00,10.60
2011,07,02,02,01,10.60
2011,07,02,02,02,10.60
2011,07,02,02,03,10.50
2011,07,02,02,04,10.50
2011,07,02,02,05,10.50
2011,07,02,02,06,10.50
2011,07,02,02,07,10.50
2011,07,02,02,08,10.50
2011,07,02,02,09,10.50
2011,07,02,02,10,10.50
2011,07,02,02,11,10.50
2011,07,02,02,12,10.40
2011,07,02,02,13,10.40
2011,07,02,02,14,10.40
2011,07,02,02,15,10.40
2011,07,02,02,16,10.40
2011,07,02,02,17,10.40
2011,07,02,02,18,10.40
2011,07,02,02,19,10.40
2011,07,02,02,20,10.40
2011,07,02,02,21,10.30
2011,07,02,02,22,10.30
2011,07,02,02,23,10.30
2011,07,02,02,24,10.30
2011,07,02,02,25,10.30
2011,07,02,02,26,10.30
2011,07,02,02,27,10.30
2011,07,02,02,28,10.30
2011,07,02,02,29,10.30
2011,07,02,02,30,10.20
2011,07,02,02,31,10.20
2011,07,02,02,32,10.20
2011,07,02,02,33,10.20
2011,07,02,02,34,10.10
2011,07,02,02,35,10.10
2011,07,02,02,36,10.10
2011,07,02,02,37,10.20
2011,07,02,02,38,10.20
2011,07,02,02,39,10.20
2011,07,02,02,40,10.20
2011,07,02,02,41,10.10
2011,07,02,02,42,10.10
2011,07,02,02,43,10.20
2011,07,02,02,44,10.20
2011,07,02,02,45,10.20
2011,07,02,02,46,10.10
2011,07,02,02,47,10.10
2011,07,02,02,48,10.10
2011,07,02,02,49,10.10
2011,07,02,02,50,10.20
2011,07,02,02,51,10.20
2011,07,02,02,52,10.20
2011,07,02,02,53,10.20
2011,07,02,02,54,10.10
2011,07,02,02,55,10.10
2011,07,02,02,56,10.10
2011,07,02,02,57,10.10
2011,07,02,02,58,10.10
2011,07,02,02,59,10.10
2011,07,02,03,00,10.10
2011,07,02,03,01,10.10
2011,07,02,03,02,10.10
2011,07,02,03,03,10.10
2011,07,02,03,04,10.10
2011,07,02,03,05,10.10
2011,07,02,03,06,10.10
2011,07,02,03,07,10.10
2011,07,02,03,08,10.10
2011,07,02,03,09,10.10
2011,07,02,03,10,10.00
2011,07,02,03,11,10.00
2011,07,02,03,12,9.90
2011,07,02,03,13,9.90
2011,07,02,03,14,9.90
2011,07,02,03,15,9.90
2011,07,02,03,16,9.90
2011,07,02,03,17,9.90
2011,07,02,03,18,9.90
2011,07,02,03,19,9.90
2011,07,02,03,20,9.90
2011,07,02,03,21,9.90
2011,07,02,03,22,9.80
2011,07,02,03,23,9.80
2011,07,02,03,24,9.80
2011,07,02,03,25,9.80
2011,07,02,03,26,9.80
2011,07,02,03,27,9.80
2011,07,02,03,28,9.80
2011,07,02,03,29,9.90
2011,07,02,03,30,9.90
2011,07,02,03,31,9.90
2011,07,02,03,32,9.90
2011,07,02,03,33,10.00
2011,07,02,03,34,10.00
2011,07,02,03,35,10.00
2011,07,02,03,36,10.00
2011,07,02,03,37,10.00
2011,07,02,03,38,10.00
2011,07,02,03,39,10.00
2011,07,02,03,40,10.00
2011,07,02,03,41,10.00
2011,07,02,03,42,10.00
2011,07,02,03,43,10.10
2011,07,02,03,44,10.10
2011,07,02,03,45,10.00
2011,07,02,03,46,10.10
2011,07,02,03,47,10.10
2011,07,02,03,48,10.10
2011,07,02,03,49,10.10
2011,07,02,03,50,10.10
2011,07,02,03,51,10.10
2011,07,02,03,52,10.10
2011,07,02,03,53,10.10
2011,07,02,03,54,10.10
2011,07,02,03,55,10.10
2011,07,02,03,56,10.10
2011,07,02,03,57,10.10
2011,07,02,03,58,10.00
2011,07,02,03,59,10.00
2011,07,02,04,00,9.90
2011,07,02,04,01,9.90
2011,07,02,04,02,9.90
2011,07,02,04,03,9.90
2011,07,02,04,04,9.90
2011,07,02,04,05,9.90
2011,07,02,04,06,10.00
2011,07,02,04,07,9.90
2011,07,02,04,08,9.90
2011,07,02,04,09,9.90
2011,07,02,04,10,9.90
2011,07,02,04,11,9.90
2011,07,02,04,12,9.90
2011,07,02,04,13,9.90
2011,07,02,04,14,9.90
2011,07,02,04,15,9.90
2011,07,02,04,16,9.90
2011,07,02,04,17,10.00
2011,07,02,04,18,9.90
2011,07,02,04,19,9.90
2011,07,02,04,20,9.90
2011,07,02,04,21,9.90
2011,07,02,04,22,9.90
2011,07,02,04,23,10.00
2011,07,02,04,24,10.00
2011,07,02,04,25,10.10
2011,07,02,04,26,10.00
2011,07,02,04,27,10.00
2011,07,02,04,28,9.90
2011,07,02,04,29,9.90
2011,07,02,04,30,9.80
2011,07,02,04,31,9.80
2011,07,02,04,32,9.70
2011,07,02,04,33,9.60
2011,07,02,04,34,9.60
2011,07,02,04,35,9.60
2011,07,02,04,36,9.50
2011,07,02,04,37,9.50
2011,07,02,04,38,9.40
2011,07,02,04,39,9.40
2011,07,02,04,40,9.50
2011,07,02,04,41,9.50
2011,07,02,04,42,9.60
2011,07,02,04,43,9.60
2011,07,02,04,44,9.70
2011,07,02,04,45,9.70
2011,07,02,04,46,9.70
2011,07,02,04,47,9.70
2011,07,02,04,48,9.70
2011,07,02,04,49,9.70
2011,07,02,04,50,9.70
2011,07,02,04,51,9.70
2011,07,02,04,52,9.70
2011,07,02,04,53,9.60
2011,07,02,04,54,9.60
2011,07,02,04,55,9.60
2011,07,02,04,56,9.50
2011,07,02,04,57,9.50
2011,07,02,04,58,9.50
2011,07,02,04,59,9.40
2011,07,02,05,00,9.50
2011,07,02,05,01,9.60
2011,07,02,05,02,9.60
2011,07,02,05,03,9.60
2011,07,02,05,04,9.60
2011,07,02,05,05,9.60
2011,07,02,05,06,9.60
2011,07,02,05,07,9.50
2011,07,02,05,08,9.40
2011,07,02,05,09,9.40
2011,07,02,05,10,9.30
2011,07,02,05,11,9.30
2011,07,02,05,12,9.20
2011,07,02,05,13,9.20
2011,07,02,05,14,9.20
2011,07,02,05,15,9.20
2011,07,02,05,16,9.30
2011,07,02,05,17,9.30
2011,07,02,05,18,9.30
2011,07,02,05,19,9.40
2011,07,02,05,20,9.40
2011,07,02,05,21,9.40
2011,07,02,05,22,9.40
2011,07,02,05,23,9.40
2011,07,02,05,24,9.40
2011,07,02,05,25,9.30
2011,07,02,05,26,9.30
2011,07,02,05,27,9.30
2011,07,02,05,28,9.30
2011,07,02,05,29,9.30
2011,07,02,05,30,9.20
2011,07,02,05,31,9.20
2011,07,02,05,32,9.10
2011,07,02,05,33,9.10
2011,07,02,05,34,9.00
2011,07,02,05,35,8.90
2011,07,02,05,36,8.90
2011,07,02,05,37,8.90
2011,07,02,05,38,8.90
2011,07,02,05,39,8.90
2011,07,02,05,40,8.90
2011,07,02,05,41,8.90
2011,07,02,05,42,9.00
2011,07,02,05,43,9.00
2011,07,02,05,44,9.10
2011,07,02,05,45,9.10
2011,07,02,05,46,9.10
2011,07,02,05,47,9.10
2011,07,02,05,48,9.20
2011,07,02,05,49,9.20
2011,07,02,05,50,9.20
2011,07,02,05,51,9.20
2011,07,02,05,52,9.20
2011,07,02,05,53,9.20
2011,07,02,05,54,9.20
2011,07,02,05,55,9.20
2011,07,02,05,56,9.20
2011,07,02,05,57,9.20
2011,07,02,05,58,9.20
2011,07,02,05,59,9.30
2011,07,02,06,00,9.30
2011,07,02,06,01,9.40
2011,07,02,06,02,9.50
2011,07,02,06,03,9.60
2011,07,02,06,04,9.60
2011,07,02,06,05,9.60
2011,07,02,06,06,9.60
2011,07,02,06,07,9.60
2011,07,02,06,08,9.70
2011,07,02,06,09,9.70
2011,07,02,06,10,9.70
2011,07,02,06,11,9.70
2011,07,02,06,12,9.70
2011,07,02,06,13,9.80
2011,07,02,06,14,9.90
2011,07,02,06,15,9.90
2011,07,02,06,16,9.90
2011,07,02,06,17,10.00
2011,07,02,06,18,10.00
2011,07,02,06,19,10.00
2011,07,02,06,20,10.00
2011,07,02,06,21,10.10
2011,07,02,06,22,10.10
2011,07,02,06,23,10.10
2011,07,02,06,24,10.00
2011,07,02,06,25,10.00
2011,07,02,06,26,10.00
2011,07,02,06,27,10.10
2011,07,02,06,28,10.10
2011,07,02,06,29,10.20
2011,07,02,06,30,10.20
2011,07,02,06,31,10.20
2011,07,02,06,32,10.20
2011,07,02,06,33,10.30
2011,07,02,06,34,10.40
2011,07,02,06,35,10.40
2011,07,02,06,36,10.50
2011,07,02,06,37,10.50
2011,07,02,06,38,10.50
2011,07,02,06,39,10.60
2011,07,02,06,40,10.60
2011,07,02,06,41,10.60
2011,07,02,06,42,10.70
2011,07,02,06,43,10.70
2011,07,02,06,44,10.70
2011,07,02,06,45,10.80
2011,07,02,06,46,10.80
2011,07,02,06,47,10.80
2011,07,02,06,48,10.90
2011,07,02,06,49,11.00
2011,07,02,06,50,11.00
2011,07,02,06,51,11.10
2011,07,02,06,52,11.10
2011,07,02,06,53,11.10
2011,07,02,06,54,11.20
2011,07,02,06,55,11.20
2011,07,02,06,56,11.20
2011,07,02,06,57,11.30
2011,07,02,06,58,11.40
2011,07,02,06,59,11.50
2011,07,02,07,00,11.50
2011,07,02,07,01,11.60
2011,07,02,07,02,11.70
2011,07,02,07,03,11.80
2011,07,02,07,04,11.80
2011,07,02,07,05,11.80
2011,07,02,07,06,11.90
2011,07,02,07,07,11.90
2011,07,02,07,08,12.00
2011,07,02,07,09,12.10
2011,07,02,07,10,12.10
2011,07,02,07,11,12.20
2011,07,02,07,12,12.20
2011,07,02,07,13,12.30
2011,07,02,07,14,12.30
2011,07,02,07,15,12.50
2011,07,02,07,16,12.60
2011,07,02,07,17,12.70
2011,07,02,07,18,12.80
2011,07,02,07,19,13.00
2011,07,02,07,20,13.10
2011,07,02,07,21,13.20
2011,07,02,07,22,13.40
2011,07,02,07,23,13.50
2011,07,02,07,24,13.70
2011,07,02,07,25,13.80
2011,07,02,07,26,13.90
2011,07,02,07,27,14.00
2011,07,02,07,28,14.10
2011,07,02,07,29,14.20
2011,07,02,07,30,14.30
2011,07,02,07,31,14.40
2011,07,02,07,32,14.40
2011,07,02,07,33,14.50
2011,07,02,07,34,14.60
2011,07,02,07,35,14.60
2011,07,02,07,36,14.70
2011,07,02,07,37,14.70
2011,07,02,07,38,14.70
2011,07,02,07,39,14.80
2011,07,02,07,40,14.90
2011,07,02,07,41,15.00
2011,07,02,07,42,15.00
2011,07,02,07,43,15.00
2011,07,02,07,44,15.00
2011,07,02,07,45,15.00
2011,07,02,07,46,15.00
2011,07,02,07,47,15.00
2011,07,02,07,48,15.10
2011,07,02,07,49,15.20
2011,07,02,07,50,15.20
2011,07,02,07,51,15.30
2011,07,02,07,52,15.40
2011,07,02,07,53,15.50
2011,07,02,07,54,15.50
2011,07,02,07,55,15.50
2011,07,02,07,56,15.60
2011,07,02,07,57,15.70
2011,07,02,07,58,15.80
2011,07,02,07,59,16.00
2011,07,02,08,00,16.00
2011,07,02,08,01,16.10
2011,07,02,08,02,16.10
2011,07,02,08,03,16.00
2011,07,02,08,04,16.00
2011,07,02,08,05,15.90
2011,07,02,08,06,15.90
2011,07,02,08,07,15.90
2011,07,02,08,08,15.80
2011,07,02,08,09,15.80
2011,07,02,08,10,15.80
2011,07,02,08,11,15.90
2011,07,02,08,12,15.90
2011,07,02,08,13,15.80
2011,07,02,08,14,15.80
2011,07,02,08,15,15.70
2011,07,02,08,16,15.70
2011,07,02,08,17,15.70
2011,07,02,08,18,15.60
2011,07,02,08,19,15.60
2011,07,02,08,20,15.60
2011,07,02,08,21,15.70
2011,07,02,08,22,15.70
2011,07,02,08,23,15.80
2011,07,02,08,24,15.80
2011,07,02,08,25,15.80
2011,07,02,08,26,15.80
2011,07,02,08,27,15.80
2011,07,02,08,28,15.70
2011,07,02,08,29,15.70
2011,07,02,08,30,15.80
2011,07,02,08,31,15.80
2011,07,02,08,32,15.90
2011,07,02,08,33,16.00
2011,07,02,08,34,16.00
2011,07,02,08,35,15.90
2011,07,02,08,36,15.90
2011,07,02,08,37,15.80
2011,07,02,08,38,15.70
2011,07,02,08,39,15.70
2011,07,02,08,40,15.80
2011,07,02,08,41,15.80
2011,07,02,08,42,15.80
2011,07,02,08,43,15.90
2011,07,02,08,44,16.00
2011,07,02,08,45,16.00
2011,07,02,08,46,16.10
2011,07,02,08,47,16.10
2011,07,02,08,48,16.20
2011,07,02,08,49,16.10
2011,07,02,08,50,16.10
2011,07,02,08,51,16.00
2011,07,02,08,52,16.00
2011,07,02,08,53,15.90
2011,07,02,08,54,15.90
2011,07,02,08,55,15.90
2011,07,02,08,56,15.90
2011,07,02,08,57,15.90
2011,07,02,08,58,15.80
2011,07,02,08,59,15.70
2011,07,02,09,00,15.70
2011,07,02,09,01,15.80
2011,07,02,09,02,15.80
2011,07,02,09,03,15.80
2011,07,02,09,04,15.80
2011,07,02,09,05,15.80
2011,07,02,09,06,15.90
2011,07,02,09,07,15.90
2011,07,02,09,08,15.90
2011,07,02,09,09,16.00
2011,07,02,09,10,16.00
2011,07,02,09,11,16.20
2011,07,02,09,12,16.20
2011,07,02,09,13,16.30
2011,07,02,09,14,16.40
2011,07,02,09,15,16.40
2011,07,02,09,16,16.40
2011,07,02,09,17,16.30
2011,07,02,09,18,16.30
2011,07,02,09,19,16.30
2011,07,02,09,20,16.20
2011,07,02,09,21,16.30
2011,07,02,09,22,16.30
2011,07,02,09,23,16.40
2011,07,02,09,24,16.40
2011,07,02,09,25,16.40
2011,07,02,09,26,16.50
2011,07,02,09,27,16.50
2011,07,02,09,28,16.50
2011,07,02,09,29,16.40
2011,07,02,09,30,16.40
2011,07,02,09,31,16.30
2011,07,02,09,32,16.30
2011,07,02,09,33,16.20
2011,07,02,09,34,16.00
2011,07,02,09,35,16.00
2011,07,02,09,36,15.90
2011,07,02,09,37,15.80
2011,07,02,09,38,15.80
2011,07,02,09,39,15.80
2011,07,02,09,40,15.90
2011,07,02,09,41,16.00
2011,07,02,09,42,16.00
2011,07,02,09,43,16.00
2011,07,02,09,44,16.00
2011,07,02,09,45,16.00
2011,07,02,09,46,15.90
2011,07,02,09,47,15.80
2011,07,02,09,48,15.90
2011,07,02,09,49,15.90
2011,07,02,09,50,16.10
2011,07,02,09,51,16.20
2011,07,02,09,52,16.30
2011,07,02,09,53,16.40
2011,07,02,09,54,16.40
2011,07,02,09,55,16.50
2011,07,02,09,56,16.50
2011,07,02,09,57,16.40
2011,07,02,09,58,16.30
2011,07,02,09,59,16.30
2011,07,02,10,00,16.30
2011,07,02,10,01,16.40
2011,07,02,10,02,16.40
2011,07,02,10,03,16.40
2011,07,02,10,04,16.50
2011,07,02,10,05,16.50
2011,07,02,10,06,16.50
2011,07,02,10,07,16.50
2011,07,02,10,08,16.50
2011,07,02,10,09,16.60
2011,07,02,10,10,16.60
2011,07,02,10,11,16.50
2011,07,02,10,12,16.50
2011,07,02,10,13,16.40
2011,07,02,10,14,16.40
2011,07,02,10,15,16.40
2011,07,02,10,16,16.40
2011,07,02,10,17,16.50
2011,07,02,10,18,16.50
2011,07,02,10,19,16.60
2011,07,02,10,20,16.70
2011,07,02,10,21,16.70
2011,07,02,10,22,16.70
2011,07,02,10,23,16.80
2011,07,02,10,24,16.90
2011,07,02,10,25,17.00
2011,07,02,10,26,17.10
2011,07,02,10,27,17.20
2011,07,02,10,28,17.20
2011,07,02,10,29,17.30
2011,07,02,10,30,17.30
2011,07,02,10,31,17.30
2011,07,02,10,32,17.40
2011,07,02,10,33,17.40
2011,07,02,10,34,17.40
2011,07,02,10,35,17.40
2011,07,02,10,36,17.40
2011,07,02,10,37,17.40
2011,07,02,10,38,17.30
2011,07,02,10,39,17.20
2011,07,02,10,40,17.20
2011,07,02,10,41,17.10
2011,07,02,10,42,17.10
2011,07,02,10,43,17.10
2011,07,02,10,44,17.10
2011,07,02,10,45,17.10
2011,07,02,10,46,17.20
2011,07,02,10,47,17.20
2011,07,02,10,48,17.20
2011,07,02,10,49,17.30
2011,07,02,10,50,17.30
2011,07,02,10,51,17.40
2011,07,02,10,52,17.50
2011,07,02,10,53,17.60
2011,07,02,10,54,17.60
2011,07,02,10,55,17.60
2011,07,02,10,56,17.60
2011,07,02,10,57,17.60
2011,07,02,10,58,17.60
2011,07,02,10,59,17.50
2011,07,02,11,00,17.40
2011,07,02,11,01,17.30
2011,07,02,11,02,17.30
2011,07,02,11,03,17.40
2011,07,02,11,04,17.40
2011,07,02,11,05,17.40
2011,07,02,11,06,17.40
2011,07,02,11,07,17.40
2011,07,02,11,08,17.40
2011,07,02,11,09,17.50
2011,07,02,11,10,17.50
2011,07,02,11,11,17.60
2011,07,02,11,12,17.60
2011,07,02,11,13,17.60
2011,07,02,11,14,17.70
2011,07,02,11,15,17.70
2011,07,02,11,16,17.70
2011,07,02,11,17,17.70
2011,07,02,11,18,17.70
2011,07,02,11,19,17.60
2011,07,02,11,20,17.60
2011,07,02,11,21,17.70
2011,07,02,11,22,17.70
2011,07,02,11,23,17.80
2011,07,02,11,24,17.80
2011,07,02,11,25,17.80
2011,07,02,11,26,17.90
2011,07,02,11,27,18.00
2011,07,02,11,28,18.10
2011,07,02,11,29,18.00
2011,07,02,11,30,18.00
2011,07,02,11,31,18.00
2011,07,02,11,32,17.90
2011,07,02,11,33,17.80
2011,07,02,11,34,17.80
2011,07,02,11,35,17.80
2011,07,02,11,36,17.80
2011,07,02,11,37,17.80
2011,07,02,11,38,17.80
2011,07,02,11,39,17.80
2011,07,02,11,40,17.80
2011,07,02,11,41,17.80
2011,07,02,11,42,17.90
2011,07,02,11,43,17.90
2011,07,02,11,44,18.00
2011,07,02,11,45,18.10
2011,07,02,11,46,18.20
2011,07,02,11,47,18.20
2011,07,02,11,48,18.30
2011,07,02,11,49,18.30
2011,07,02,11,50,18.30
2011,07,02,11,51,18.30
2011,07,02,11,52,18.30
2011,07,02,11,53,18.40
2011,07,02,11,54,18.50
2011,07,02,11,55,18.50
2011,07,02,11,56,18.60
2011,07,02,11,57,18.60
2011,07,02,11,58,18.60
2011,07,02,11,59,18.60
2011,07,02,12,00,18.60
2011,07,02,12,01,18.60
2011,07,02,12,02,18.60
2011,07,02,12,03,18.60
2011,07,02,12,04,18.60
2011,07,02,12,05,18.60
2011,07,02,12,06,18.60
2011,07,02,12,07,18.60
2011,07,02,12,08,18.70
2011,07,02,12,09,18.80
2011,07,02,12,10,18.80
2011,07,02,12,11,18.80
2011,07,02,12,12,18.80
2011,07,02,12,13,18.80
2011,07,02,12,14,18.90
2011,07,02,12,15,18.90
2011,07,02,12,16,18.90
2011,07,02,12,17,18.90
2011,07,02,12,18,18.90
2011,07,02,12,19,18.90
2011,07,02,12,20,19.00
2011,07,02,12,21,19.00
2011,07,02,12,22,19.10
2011,07,02,12,23,19.10
2011,07,02,12,24,19.20
2011,07,02,12,25,19.30
2011,07,02,12,26,19.30
2011,07,02,12,27,19.30
2011,07,02,12,28,19.20
2011,07,02,12,29,19.20
2011,07,02,12,30,19.20
2011,07,02,12,31,19.10
2011,07,02,12,32,19.10
2011,07,02,12,33,19.10
2011,07,02,12,34,19.10
2011,07,02,12,35,19.00
2011,07,02,12,36,19.10
2011,07,02,12,37,19.10
2011,07,02,12,38,19.10
2011,07,02,12,39,19.10
2011,07,02,12,40,19.10
2011,07,02,12,41,19.10
2011,07,02,12,42,19.10
2011,07,02,12,43,19.10
2011,07,02,12,44,19.10
2011,07,02,12,45,19.10
2011,07,02,12,46,19.20
2011,07,02,12,47,19.20
2011,07,02,12,48,19.30
2011,07,02,12,49,19.40
2011,07,02,12,50,19.50
2011,07,02,12,51,19.70
2011,07,02,12,52,19.80
2011,07,02,12,53,19.80
2011,07,02,12,54,19.80
2011,07,02,12,55,19.90
2011,07,02,12,56,19.90
2011,07,02,12,57,20.00
2011,07,02,12,58,20.20
2011,07,02,12,59,20.30
2011,07,02,13,00,20.50
2011,07,02,13,01,20.50
2011,07,02,13,02,20.60
2011,07,02,13,03,20.70
2011,07,02,13,04,20.80
2011,07,02,13,05,20.80
2011,07,02,13,06,20.80
2011,07,02,13,07,20.80
2011,07,02,13,08,20.90
2011,07,02,13,09,21.00
2011,07,02,13,10,21.20
2011,07,02,13,11,21.30
2011,07,02,13,12,21.50
2011,07,02,13,13,21.60
2011,07,02,13,14,21.50
2011,07,02,13,15,21.40
2011,07,02,13,16,21.30
2011,07,02,13,17,21.20
2011,07,02,13,18,21.20
2011,07,02,13,19,21.00
2011,07,02,13,20,20.90
2011,07,02,13,21,20.80
2011,07,02,13,22,20.80
2011,07,02,13,23,20.80
2011,07,02,13,24,20.60
2011,07,02,13,25,20.50
2011,07,02,13,26,20.40
2011,07,02,13,27,20.30
2011,07,02,13,28,20.30
2011,07,02,13,29,20.30
2011,07,02,13,30,20.40
2011,07,02,13,31,20.40
2011,07,02,13,32,20.30
2011,07,02,13,33,20.30
2011,07,02,13,34,20.30
2011,07,02,13,35,20.40
2011,07,02,13,36,20.40
2011,07,02,13,37,20.40
2011,07,02,13,38,20.40
2011,07,02,13,39,20.40
2011,07,02,13,40,20.30
2011,07,02,13,41,20.30
2011,07,02,13,42,20.30
2011,07,02,13,43,20.30
2011,07,02,13,44,20.20
2011,07,02,13,45,20.20
2011,07,02,13,46,20.20
2011,07,02,13,47,20.20
2011,07,02,13,48,20.20
2011,07,02,13,49,20.20
2011,07,02,13,50,20.20
2011,07,02,13,51,20.10
2011,07,02,13,52,20.00
2011,07,02,13,53,20.10
2011,07,02,13,54,20.10
2011,07,02,13,55,20.20
2011,07,02,13,56,20.30
2011,07,02,13,57,20.30
2011,07,02,13,58,20.30
2011,07,02,13,59,20.30
2011,07,02,14,00,20.30
2011,07,02,14,01,20.30
2011,07,02,14,02,20.30
2011,07,02,14,03,20.30
2011,07,02,14,04,20.30
2011,07,02,14,05,20.30
2011,07,02,14,06,20.30
2011,07,02,14,07,20.20
2011,07,02,14,08,20.20
2011,07,02,14,09,20.20
2011,07,02,14,10,20.20
2011,07,02,14,11,20.20
2011,07,02,14,12,20.20
2011,07,02,14,13,20.20
2011,07,02,14,14,20.20
2011,07,02,14,15,20.30
2011,07,02,14,16,20.40
2011,07,02,14,17,20.50
2011,07,02,14,18,20.50
2011,07,02,14,19,20.60
2011,07,02,14,20,20.70
2011,07,02,14,21,20.70
2011,07,02,14,22,20.70
2011,07,02,14,23,20.70
2011,07,02,14,24,20.80
2011,07,02,14,25,20.80
2011,07,02,14,26,20.90
2011,07,02,14,27,21.00
2011,07,02,14,28,21.10
2011,07,02,14,29,21.20
2011,07,02,14,30,21.20
2011,07,02,14,31,21.20
2011,07,02,14,32,21.30
2011,07,02,14,33,21.30
2011,07,02,14,34,21.30
2011,07,02,14,35,21.40
2011,07,02,14,36,21.40
2011,07,02,14,37,21.50
2011,07,02,14,38,21.50
2011,07,02,14,39,21.60
2011,07,02,14,40,21.70
2011,07,02,14,41,21.80
2011,07,02,14,42,22.00
2011,07,02,14,43,22.10
2011,07,02,14,44,22.20
2011,07,02,14,45,22.30
2011,07,02,14,46,22.50
2011,07,02,14,47,22.60
2011,07,02,14,48,22.60
2011,07,02,14,49,22.80
2011,07,02,14,50,22.80
2011,07,02,14,51,22.70
2011,07,02,14,52,22.70
2011,07,02,14,53,22.80
2011,07,02,14,54,22.90
2011,07,02,14,55,22.90
2011,07,02,14,56,22.90
2011,07,02,14,57,23.00
2011,07,02,14,58,23.00
2011,07,02,14,59,23.10
2011,07,02,15,00,23.10
2011,07,02,15,01,23.00
2011,07,02,15,02,22.90
2011,07,02,15,03,22.90
2011,07,02,15,04,22.80
2011,07,02,15,05,22.90
2011,07,02,15,06,22.90
2011,07,02,15,07,23.00
2011,07,02,15,08,22.90
2011,07,02,15,09,22.80
2011,07,02,15,10,22.80
2011,07,02,15,11,22.80
2011,07,02,15,12,22.70
2011,07,02,15,13,22.70
2011,07,02,15,14,22.70
2011,07,02,15,15,22.70
2011,07,02,15,16,22.70
2011,07,02,15,17,22.70
2011,07,02,15,18,22.70
2011,07,02,15,19,22.70
2011,07,02,15,20,22.80
2011,07,02,15,21,22.80
2011,07,02,15,22,22.90
2011,07,02,15,23,22.90
2011,07,02,15,24,23.00
2011,07,02,15,25,23.10
2011,07,02,15,26,23.20
2011,07,02,15,27,23.20
2011,07,02,15,28,23.30
2011,07,02,15,29,23.20
2011,07,02,15,30,23.10
2011,07,02,15,31,23.10
2011,07,02,15,32,23.10
2011,07,02,15,33,23.10
2011,07,02,15,34,23.10
2011,07,02,15,35,23.10
2011,07,02,15,36,23.10
2011,07,02,15,37,23.10
2011,07,02,15,38,23.10
2011,07,02,15,39,23.10
2011,07,02,15,40,23.10
2011,07,02,15,41,23.00
2011,07,02,15,42,23.10
2011,07,02,15,43,23.10
2011,07,02,15,44,23.10
2011,07,02,15,45,23.20
2011,07,02,15,46,23.30
2011,07,02,15,47,23.40
2011,07,02,15,48,23.40
2011,07,02,15,49,23.40
2011,07,02,15,50,23.30
2011,07,02,15,51,23.30
2011,07,02,15,52,23.30
2011,07,02,15,53,23.30
2011,07,02,15,54,23.30
2011,07,02,15,55,23.30
2011,07,02,15,56,23.30
2011,07,02,15,57,23.30
2011,07,02,15,58,23.40
2011,07,02,15,59,23.40
2011,07,02,16,00,23.50
2011,07,02,16,01,23.50
2011,07,02,16,02,23.60
2011,07,02,16,03,23.60
2011,07,02,16,04,23.60
2011,07,02,16,05,23.50
2011,07,02,16,06,23.50
2011,07,02,16,07,23.40
2011,07,02,16,08,23.40
2011,07,02,16,09,23.40
2011,07,02,16,10,23.50
2011,07,02,16,11,23.40
2011,07,02,16,12,23.40
2011,07,02,16,13,23.40
2011,07,02,16,14,23.40
2011,07,02,16,15,23.50
2011,07,02,16,16,23.50
2011,07,02,16,17,23.60
2011,07,02,16,18,23.60
2011,07,02,16,19,23.70
2011,07,02,16,20,23.70
2011,07,02,16,21,23.60
2011,07,02,16,22,23.60
2011,07,02,16,23,23.60
2011,07,02,16,24,23.70
2011,07,02,16,25,23.70
2011,07,02,16,26,23.90
2011,07,02,16,27,24.00
2011,07,02,16,28,24.10
2011,07,02,16,29,24.30
2011,07,02,16,30,24.40
2011,07,02,16,31,24.40
2011,07,02,16,32,24.50
2011,07,02,16,33,24.60
2011,07,02,16,34,24.60
2011,07,02,16,35,24.60
2011,07,02,16,36,24.80
2011,07,02,16,37,24.90
2011,07,02,16,38,25.00
2011,07,02,16,39,25.00
2011,07,02,16,40,24.70
2011,07,02,16,41,24.30
2011,07,02,16,42,24.10
2011,07,02,16,43,23.90
2011,07,02,16,44,23.80
2011,07,02,16,45,23.80
2011,07,02,16,46,23.90
2011,07,02,16,47,24.10
2011,07,02,16,48,24.20
2011,07,02,16,49,24.20
2011,07,02,16,50,24.20
2011,07,02,16,51,24.10
2011,07,02,16,52,24.20
2011,07,02,16,53,24.30
2011,07,02,16,54,24.40
2011,07,02,16,55,24.50
2011,07,02,16,56,24.60
2011,07,02,16,57,24.80
2011,07,02,16,58,24.80
2011,07,02,16,59,24.90
2011,07,02,17,00,25.00
2011,07,02,17,01,25.00
2011,07,02,17,02,25.00
2011,07,02,17,03,25.00
2011,07,02,17,04,25.00
2011,07,02,17,05,24.90
2011,07,02,17,06,24.80
2011,07,02,17,07,24.80
2011,07,02,17,08,24.80
2011,07,02,17,09,24.80
2011,07,02,17,10,24.60
2011,07,02,17,11,24.50
2011,07,02,17,12,24.30
2011,07,02,17,13,24.10
2011,07,02,17,14,23.90
2011,07,02,17,15,23.80
2011,07,02,17,16,23.70
2011,07,02,17,17,23.60
2011,07,02,17,18,23.50
2011,07,02,17,19,23.40
2011,07,02,17,20,23.30
2011,07,02,17,21,23.30
2011,07,02,17,22,23.30
2011,07,02,17,23,23.20
2011,07,02,17,24,23.20
2011,07,02,17,25,23.20
2011,07,02,17,26,23.20