Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,03,31,00,00,9.70
2016,03,31,00,01,9.70
2016,03,31,00,02,9.70
2016,03,31,00,03,9.70
2016,03,31,00,04,9.70
2016,03,31,00,05,9.70
2016,03,31,00,06,9.70
2016,03,31,00,07,9.70
2016,03,31,00,08,9.70
2016,03,31,00,09,9.70
2016,03,31,00,10,9.70
2016,03,31,00,11,9.70
2016,03,31,00,12,9.70
2016,03,31,00,13,9.70
2016,03,31,00,14,9.70
2016,03,31,00,15,9.70
2016,03,31,00,16,9.60
2016,03,31,00,17,9.60
2016,03,31,00,18,9.60
2016,03,31,00,19,9.60
2016,03,31,00,20,9.60
2016,03,31,00,21,9.60
2016,03,31,00,22,9.60
2016,03,31,00,23,9.60
2016,03,31,00,24,9.60
2016,03,31,00,25,9.60
2016,03,31,00,26,9.60
2016,03,31,00,27,9.60
2016,03,31,00,28,9.60
2016,03,31,00,29,9.60
2016,03,31,00,30,9.60
2016,03,31,00,31,9.60
2016,03,31,00,32,9.60
2016,03,31,00,33,9.50
2016,03,31,00,34,9.50
2016,03,31,00,35,9.50
2016,03,31,00,36,9.50
2016,03,31,00,37,9.50
2016,03,31,00,38,9.40
2016,03,31,00,39,9.40
2016,03,31,00,40,9.40
2016,03,31,00,41,9.40
2016,03,31,00,42,9.40
2016,03,31,00,43,9.40
2016,03,31,00,44,9.40
2016,03,31,00,45,9.40
2016,03,31,00,46,9.40
2016,03,31,00,47,9.40
2016,03,31,00,48,9.40
2016,03,31,00,49,9.40
2016,03,31,00,50,9.40
2016,03,31,00,51,9.40
2016,03,31,00,52,9.40
2016,03,31,00,53,9.50
2016,03,31,00,54,9.50
2016,03,31,00,55,9.50
2016,03,31,00,56,9.50
2016,03,31,00,57,9.40
2016,03,31,00,58,9.40
2016,03,31,00,59,9.40
2016,03,31,01,00,9.40
2016,03,31,01,01,9.40
2016,03,31,01,02,9.40
2016,03,31,01,03,9.40
2016,03,31,01,04,9.40
2016,03,31,01,05,9.50
2016,03,31,01,06,9.50
2016,03,31,01,07,9.50
2016,03,31,01,08,9.50
2016,03,31,01,09,9.50
2016,03,31,01,10,9.50
2016,03,31,01,11,9.50
2016,03,31,01,12,9.50
2016,03,31,01,13,9.50
2016,03,31,01,14,9.50
2016,03,31,01,15,9.50
2016,03,31,01,16,9.40
2016,03,31,01,17,9.40
2016,03,31,01,18,9.40
2016,03,31,01,19,9.40
2016,03,31,01,20,9.40
2016,03,31,01,21,9.40
2016,03,31,01,22,9.40
2016,03,31,01,23,9.30
2016,03,31,01,24,9.30
2016,03,31,01,25,9.30
2016,03,31,01,26,9.30
2016,03,31,01,27,9.30
2016,03,31,01,28,9.20
2016,03,31,01,29,9.20
2016,03,31,01,30,9.20
2016,03,31,01,31,9.20
2016,03,31,01,32,9.10
2016,03,31,01,33,9.10
2016,03,31,01,34,9.10
2016,03,31,01,35,9.00
2016,03,31,01,36,9.00
2016,03,31,01,37,9.00
2016,03,31,01,38,8.90
2016,03,31,01,39,8.90
2016,03,31,01,40,8.90
2016,03,31,01,41,8.90
2016,03,31,01,42,8.80
2016,03,31,01,43,8.80
2016,03,31,01,44,8.80
2016,03,31,01,45,8.70
2016,03,31,01,46,8.70
2016,03,31,01,47,8.70
2016,03,31,01,48,8.70
2016,03,31,01,49,8.70
2016,03,31,01,50,8.70
2016,03,31,01,51,8.70
2016,03,31,01,52,8.70
2016,03,31,01,53,8.70
2016,03,31,01,54,8.70
2016,03,31,01,55,8.70
2016,03,31,01,56,8.60
2016,03,31,01,57,8.60
2016,03,31,01,58,8.60
2016,03,31,01,59,8.60
2016,03,31,02,00,8.60
2016,03,31,02,01,8.60
2016,03,31,02,02,8.60
2016,03,31,02,03,8.70
2016,03,31,02,04,8.70
2016,03,31,02,05,8.70
2016,03,31,02,06,8.70
2016,03,31,02,07,8.70
2016,03,31,02,08,8.70
2016,03,31,02,09,8.80
2016,03,31,02,10,8.80
2016,03,31,02,11,8.80
2016,03,31,02,12,8.80
2016,03,31,02,13,8.70
2016,03,31,02,14,8.70
2016,03,31,02,15,8.80
2016,03,31,02,16,8.80
2016,03,31,02,17,8.80
2016,03,31,02,18,8.80
2016,03,31,02,19,8.80
2016,03,31,02,20,8.80
2016,03,31,02,21,8.80
2016,03,31,02,22,8.70
2016,03,31,02,23,8.70
2016,03,31,02,24,8.70
2016,03,31,02,25,8.70
2016,03,31,02,26,8.70
2016,03,31,02,27,8.70
2016,03,31,02,28,8.70
2016,03,31,02,29,8.70
2016,03,31,02,30,8.70
2016,03,31,02,31,8.70
2016,03,31,02,32,8.70
2016,03,31,02,33,8.70
2016,03,31,02,34,8.70
2016,03,31,02,35,8.70
2016,03,31,02,36,8.70
2016,03,31,02,37,8.70
2016,03,31,02,38,8.70
2016,03,31,02,39,8.70
2016,03,31,02,40,8.70
2016,03,31,02,41,8.70
2016,03,31,02,42,8.70
2016,03,31,02,43,8.70
2016,03,31,02,44,8.70
2016,03,31,02,45,8.70
2016,03,31,02,46,8.70
2016,03,31,02,47,8.70
2016,03,31,02,48,8.70
2016,03,31,02,49,8.70
2016,03,31,02,50,8.70
2016,03,31,02,51,8.70
2016,03,31,02,52,8.70
2016,03,31,02,53,8.70
2016,03,31,02,54,8.70
2016,03,31,02,55,8.60
2016,03,31,02,56,8.60
2016,03,31,02,57,8.50
2016,03,31,02,58,8.50
2016,03,31,02,59,8.40
2016,03,31,03,00,8.40
2016,03,31,03,01,8.30
2016,03,31,03,02,8.30
2016,03,31,03,03,8.30
2016,03,31,03,04,8.20
2016,03,31,03,05,8.20
2016,03,31,03,06,8.20
2016,03,31,03,07,8.20
2016,03,31,03,08,8.20
2016,03,31,03,09,8.20
2016,03,31,03,10,8.20
2016,03,31,03,11,8.20
2016,03,31,03,12,8.20
2016,03,31,03,13,8.20
2016,03,31,03,14,8.20
2016,03,31,03,15,8.20
2016,03,31,03,16,8.20
2016,03,31,03,17,8.20
2016,03,31,03,18,8.20
2016,03,31,03,19,8.20
2016,03,31,03,20,8.20
2016,03,31,03,21,8.30
2016,03,31,03,22,8.30
2016,03,31,03,23,8.30
2016,03,31,03,24,8.30
2016,03,31,03,25,8.30
2016,03,31,03,26,8.30
2016,03,31,03,27,8.30
2016,03,31,03,28,8.20
2016,03,31,03,29,8.20
2016,03,31,03,30,8.20
2016,03,31,03,31,8.20
2016,03,31,03,32,8.20
2016,03,31,03,33,8.20
2016,03,31,03,34,8.20
2016,03,31,03,35,8.30
2016,03,31,03,36,8.30
2016,03,31,03,37,8.40
2016,03,31,03,38,8.40
2016,03,31,03,39,8.40
2016,03,31,03,40,8.50
2016,03,31,03,41,8.50
2016,03,31,03,42,8.50
2016,03,31,03,43,8.50
2016,03,31,03,44,8.50
2016,03,31,03,45,8.50
2016,03,31,03,46,8.50
2016,03,31,03,47,8.50
2016,03,31,03,48,8.40
2016,03,31,03,49,8.40
2016,03,31,03,50,8.40
2016,03,31,03,51,8.30
2016,03,31,03,52,8.30
2016,03,31,03,53,8.20
2016,03,31,03,54,8.20
2016,03,31,03,55,8.20
2016,03,31,03,56,8.20
2016,03,31,03,57,8.10
2016,03,31,03,58,8.10
2016,03,31,03,59,8.10
2016,03,31,04,00,8.10
2016,03,31,04,01,8.10
2016,03,31,04,02,8.10
2016,03,31,04,03,8.00
2016,03,31,04,04,8.00
2016,03,31,04,05,8.00
2016,03,31,04,06,8.00
2016,03,31,04,07,8.00
2016,03,31,04,08,8.00
2016,03,31,04,09,8.00
2016,03,31,04,10,8.00
2016,03,31,04,11,7.90
2016,03,31,04,12,7.90
2016,03,31,04,13,7.90
2016,03,31,04,14,7.90
2016,03,31,04,15,8.00
2016,03,31,04,16,8.00
2016,03,31,04,17,8.10
2016,03,31,04,18,8.10
2016,03,31,04,19,8.10
2016,03,31,04,20,8.10
2016,03,31,04,21,8.10
2016,03,31,04,22,8.10
2016,03,31,04,23,8.10
2016,03,31,04,24,8.10
2016,03,31,04,25,8.00
2016,03,31,04,26,8.00
2016,03,31,04,27,8.00
2016,03,31,04,28,8.00
2016,03,31,04,29,8.00
2016,03,31,04,30,7.90
2016,03,31,04,31,7.90
2016,03,31,04,32,7.90
2016,03,31,04,33,7.80
2016,03,31,04,34,7.80
2016,03,31,04,35,7.80
2016,03,31,04,36,7.80
2016,03,31,04,37,7.80
2016,03,31,04,38,7.80
2016,03,31,04,39,7.80
2016,03,31,04,40,7.80
2016,03,31,04,41,7.80
2016,03,31,04,42,7.80
2016,03,31,04,43,7.80
2016,03,31,04,44,7.80
2016,03,31,04,45,7.80
2016,03,31,04,46,7.80
2016,03,31,04,47,7.70
2016,03,31,04,48,7.70
2016,03,31,04,49,7.70
2016,03,31,04,50,7.70
2016,03,31,04,51,7.70
2016,03,31,04,52,7.80
2016,03,31,04,53,7.80
2016,03,31,04,54,7.80
2016,03,31,04,55,7.80
2016,03,31,04,56,7.80
2016,03,31,04,57,7.90
2016,03,31,04,58,7.90
2016,03,31,04,59,7.90
2016,03,31,05,00,7.90
2016,03,31,05,01,7.90
2016,03,31,05,02,7.90
2016,03,31,05,03,7.90
2016,03,31,05,04,7.90
2016,03,31,05,05,7.90
2016,03,31,05,06,7.80
2016,03,31,05,07,7.80
2016,03,31,05,08,7.80
2016,03,31,05,09,7.80
2016,03,31,05,10,7.80
2016,03,31,05,11,7.70
2016,03,31,05,12,7.70
2016,03,31,05,13,7.60
2016,03,31,05,14,7.60
2016,03,31,05,15,7.60
2016,03,31,05,16,7.50
2016,03,31,05,17,7.50
2016,03,31,05,18,7.50
2016,03,31,05,19,7.40
2016,03,31,05,20,7.40
2016,03,31,05,21,7.40
2016,03,31,05,22,7.30
2016,03,31,05,23,7.30
2016,03,31,05,24,7.30
2016,03,31,05,25,7.30
2016,03,31,05,26,7.30
2016,03,31,05,27,7.30
2016,03,31,05,28,7.30
2016,03,31,05,29,7.30
2016,03,31,05,30,7.30
2016,03,31,05,31,7.20
2016,03,31,05,32,7.20
2016,03,31,05,33,7.20
2016,03,31,05,34,7.30
2016,03,31,05,35,7.40
2016,03,31,05,36,7.50
2016,03,31,05,37,7.60
2016,03,31,05,38,7.70
2016,03,31,05,39,7.70
2016,03,31,05,40,7.70
2016,03,31,05,41,7.70
2016,03,31,05,42,7.60
2016,03,31,05,43,7.60
2016,03,31,05,44,7.60
2016,03,31,05,45,7.60
2016,03,31,05,46,7.60
2016,03,31,05,47,7.60
2016,03,31,05,48,7.60
2016,03,31,05,49,7.70
2016,03,31,05,50,7.80
2016,03,31,05,51,7.80
2016,03,31,05,52,7.80
2016,03,31,05,53,7.80
2016,03,31,05,54,7.80
2016,03,31,05,55,7.80
2016,03,31,05,56,7.80
2016,03,31,05,57,7.80
2016,03,31,05,58,7.80
2016,03,31,05,59,7.70
2016,03,31,06,00,7.70
2016,03,31,06,01,7.60
2016,03,31,06,02,7.60
2016,03,31,06,03,7.60
2016,03,31,06,04,7.70
2016,03,31,06,05,7.70
2016,03,31,06,06,7.80
2016,03,31,06,07,7.80
2016,03,31,06,08,7.80
2016,03,31,06,09,7.80
2016,03,31,06,10,7.90
2016,03,31,06,11,7.90
2016,03,31,06,12,7.90
2016,03,31,06,13,8.00
2016,03,31,06,14,8.00
2016,03,31,06,15,8.00
2016,03,31,06,16,8.10
2016,03,31,06,17,8.10
2016,03,31,06,18,8.20
2016,03,31,06,19,8.20
2016,03,31,06,20,8.20
2016,03,31,06,21,8.30
2016,03,31,06,22,8.40
2016,03,31,06,23,8.40
2016,03,31,06,24,8.50
2016,03,31,06,25,8.50
2016,03,31,06,26,8.50
2016,03,31,06,27,8.60
2016,03,31,06,28,8.60
2016,03,31,06,29,8.60
2016,03,31,06,30,8.70
2016,03,31,06,31,8.70
2016,03,31,06,32,8.70
2016,03,31,06,33,8.70
2016,03,31,06,34,8.70
2016,03,31,06,35,8.70
2016,03,31,06,36,8.60
2016,03,31,06,37,8.60
2016,03,31,06,38,8.60
2016,03,31,06,39,8.60
2016,03,31,06,40,8.60
2016,03,31,06,41,8.60
2016,03,31,06,42,8.60
2016,03,31,06,43,8.70
2016,03,31,06,44,8.70
2016,03,31,06,45,8.70
2016,03,31,06,46,8.70
2016,03,31,06,47,8.70
2016,03,31,06,48,8.60
2016,03,31,06,49,8.60
2016,03,31,06,50,8.50
2016,03,31,06,51,8.40
2016,03,31,06,52,8.40
2016,03,31,06,53,8.30
2016,03,31,06,54,8.30
2016,03,31,06,55,8.20
2016,03,31,06,56,8.20
2016,03,31,06,57,8.20
2016,03,31,06,58,8.20
2016,03,31,06,59,8.20
2016,03,31,07,00,8.20
2016,03,31,07,01,8.20
2016,03,31,07,02,8.20
2016,03,31,07,03,8.20
2016,03,31,07,04,8.20
2016,03,31,07,05,8.10
2016,03,31,07,06,8.10
2016,03,31,07,07,8.10
2016,03,31,07,08,8.10
2016,03,31,07,09,8.10
2016,03,31,07,10,8.10
2016,03,31,07,11,8.20
2016,03,31,07,12,8.20
2016,03,31,07,13,8.20
2016,03,31,07,14,8.20
2016,03,31,07,15,8.20
2016,03,31,07,16,8.20
2016,03,31,07,17,8.20
2016,03,31,07,18,8.20
2016,03,31,07,19,8.20
2016,03,31,07,20,8.20
2016,03,31,07,21,8.20
2016,03,31,07,22,8.10
2016,03,31,07,23,8.10
2016,03,31,07,24,8.10
2016,03,31,07,25,8.00
2016,03,31,07,26,8.00
2016,03,31,07,27,8.00
2016,03,31,07,28,8.00
2016,03,31,07,29,8.00
2016,03,31,07,30,8.00
2016,03,31,07,31,8.00
2016,03,31,07,32,8.10
2016,03,31,07,33,8.10
2016,03,31,07,34,8.20
2016,03,31,07,35,8.20
2016,03,31,07,36,8.30
2016,03,31,07,37,8.30
2016,03,31,07,38,8.40
2016,03,31,07,39,8.40
2016,03,31,07,40,8.40
2016,03,31,07,41,8.40
2016,03,31,07,42,8.30
2016,03,31,07,43,8.30
2016,03,31,07,44,8.30
2016,03,31,07,45,8.20
2016,03,31,07,46,8.20
2016,03,31,07,47,8.20
2016,03,31,07,48,8.20
2016,03,31,07,49,8.30
2016,03,31,07,50,8.30
2016,03,31,07,51,8.40
2016,03,31,07,52,8.40
2016,03,31,07,53,8.40
2016,03,31,07,54,8.50
2016,03,31,07,55,8.50
2016,03,31,07,56,8.50
2016,03,31,07,57,8.50
2016,03,31,07,58,8.50
2016,03,31,07,59,8.60
2016,03,31,08,00,8.60
2016,03,31,08,01,8.60
2016,03,31,08,02,8.70
2016,03,31,08,03,8.70
2016,03,31,08,04,8.70
2016,03,31,08,05,8.70
2016,03,31,08,06,8.70
2016,03,31,08,07,8.70
2016,03,31,08,08,8.70
2016,03,31,08,09,8.80
2016,03,31,08,10,8.80
2016,03,31,08,11,8.80
2016,03,31,08,12,8.90
2016,03,31,08,13,8.90
2016,03,31,08,14,9.00
2016,03,31,08,15,9.00
2016,03,31,08,16,9.10
2016,03,31,08,17,9.10
2016,03,31,08,18,9.10
2016,03,31,08,19,9.10
2016,03,31,08,20,9.10
2016,03,31,08,21,9.10
2016,03,31,08,22,9.10
2016,03,31,08,23,9.10
2016,03,31,08,24,9.20
2016,03,31,08,25,9.20
2016,03,31,08,26,9.30
2016,03,31,08,27,9.40
2016,03,31,08,28,9.40
2016,03,31,08,29,9.50
2016,03,31,08,30,9.60
2016,03,31,08,31,9.60
2016,03,31,08,32,9.70
2016,03,31,08,33,9.70
2016,03,31,08,34,9.70
2016,03,31,08,35,9.70
2016,03,31,08,36,9.80
2016,03,31,08,37,9.80
2016,03,31,08,38,9.80
2016,03,31,08,39,9.80
2016,03,31,08,40,9.80
2016,03,31,08,41,9.80
2016,03,31,08,42,9.80
2016,03,31,08,43,9.80
2016,03,31,08,44,9.80
2016,03,31,08,45,9.90
2016,03,31,08,46,9.90
2016,03,31,08,47,9.90
2016,03,31,08,48,9.90
2016,03,31,08,49,9.90
2016,03,31,08,50,10.00
2016,03,31,08,51,10.10
2016,03,31,08,52,10.10
2016,03,31,08,53,10.10
2016,03,31,08,54,10.10
2016,03,31,08,55,10.20
2016,03,31,08,56,10.20
2016,03,31,08,57,10.30
2016,03,31,08,58,10.30
2016,03,31,08,59,10.30
2016,03,31,09,00,10.40
2016,03,31,09,01,10.40
2016,03,31,09,02,10.40
2016,03,31,09,03,10.40
2016,03,31,09,04,10.50
2016,03,31,09,05,10.60
2016,03,31,09,06,10.60
2016,03,31,09,07,10.70
2016,03,31,09,08,10.70
2016,03,31,09,09,10.80
2016,03,31,09,10,10.80
2016,03,31,09,11,10.90
2016,03,31,09,12,10.90
2016,03,31,09,13,11.00
2016,03,31,09,14,11.10
2016,03,31,09,15,11.20
2016,03,31,09,16,11.20
2016,03,31,09,17,11.30
2016,03,31,09,18,11.40
2016,03,31,09,19,11.40
2016,03,31,09,20,11.50
2016,03,31,09,21,11.60
2016,03,31,09,22,11.60
2016,03,31,09,23,11.60
2016,03,31,09,24,11.70
2016,03,31,09,25,11.70
2016,03,31,09,26,11.80
2016,03,31,09,27,11.80
2016,03,31,09,28,11.80
2016,03,31,09,29,11.80
2016,03,31,09,30,11.80
2016,03,31,09,31,11.90
2016,03,31,09,32,11.90
2016,03,31,09,33,12.00
2016,03,31,09,34,12.00
2016,03,31,09,35,12.10
2016,03,31,09,36,12.10
2016,03,31,09,37,12.10
2016,03,31,09,38,12.20
2016,03,31,09,39,12.20
2016,03,31,09,40,12.30
2016,03,31,09,41,12.30
2016,03,31,09,42,12.40
2016,03,31,09,43,12.50
2016,03,31,09,44,12.50
2016,03,31,09,45,12.50
2016,03,31,09,46,12.60
2016,03,31,09,47,12.60
2016,03,31,09,48,12.60
2016,03,31,09,49,12.60
2016,03,31,09,50,12.60
2016,03,31,09,51,12.70
2016,03,31,09,52,12.80
2016,03,31,09,53,12.80
2016,03,31,09,54,12.80
2016,03,31,09,55,12.80
2016,03,31,09,56,12.80
2016,03,31,09,57,12.90
2016,03,31,09,58,12.90
2016,03,31,09,59,12.90
2016,03,31,10,00,12.90
2016,03,31,10,01,12.80
2016,03,31,10,02,12.80
2016,03,31,10,03,12.80
2016,03,31,10,04,12.80
2016,03,31,10,05,12.80
2016,03,31,10,06,12.90
2016,03,31,10,07,12.90
2016,03,31,10,08,12.90
2016,03,31,10,09,12.90
2016,03,31,10,10,12.90
2016,03,31,10,11,13.00
2016,03,31,10,12,13.10
2016,03,31,10,13,13.10
2016,03,31,10,14,13.20
2016,03,31,10,15,13.20
2016,03,31,10,16,13.30
2016,03,31,10,17,13.30
2016,03,31,10,18,13.30
2016,03,31,10,19,13.30
2016,03,31,10,20,13.30
2016,03,31,10,21,13.40
2016,03,31,10,22,13.50
2016,03,31,10,23,13.50
2016,03,31,10,24,13.50
2016,03,31,10,25,13.60
2016,03,31,10,26,13.60
2016,03,31,10,27,13.70
2016,03,31,10,28,13.80
2016,03,31,10,29,13.80
2016,03,31,10,30,13.80
2016,03,31,10,31,13.80
2016,03,31,10,32,13.70
2016,03,31,10,33,13.70
2016,03,31,10,34,13.70
2016,03,31,10,35,13.70
2016,03,31,10,36,13.70
2016,03,31,10,37,13.70
2016,03,31,10,38,13.70
2016,03,31,10,39,13.70
2016,03,31,10,40,13.70
2016,03,31,10,41,13.70
2016,03,31,10,42,13.80
2016,03,31,10,43,13.80
2016,03,31,10,44,13.90
2016,03,31,10,45,13.90
2016,03,31,10,46,13.90
2016,03,31,10,47,13.90
2016,03,31,10,48,14.00
2016,03,31,10,49,14.00
2016,03,31,10,50,14.00
2016,03,31,10,51,14.00
2016,03,31,10,52,14.00
2016,03,31,10,53,14.10
2016,03,31,10,54,14.20
2016,03,31,10,55,14.20
2016,03,31,10,56,14.20
2016,03,31,10,57,14.10
2016,03,31,10,58,14.00
2016,03,31,10,59,14.00
2016,03,31,11,00,14.00
2016,03,31,11,01,14.10
2016,03,31,11,02,14.10
2016,03,31,11,03,14.10
2016,03,31,11,04,14.20
2016,03,31,11,05,14.20
2016,03,31,11,06,14.20
2016,03,31,11,07,14.20
2016,03,31,11,08,14.20
2016,03,31,11,09,14.20
2016,03,31,11,10,14.20
2016,03,31,11,11,14.20
2016,03,31,11,12,14.30
2016,03,31,11,13,14.30
2016,03,31,11,14,14.40
2016,03,31,11,15,14.40
2016,03,31,11,16,14.50
2016,03,31,11,17,14.50
2016,03,31,11,18,14.50
2016,03,31,11,19,14.50
2016,03,31,11,20,14.60
2016,03,31,11,21,14.60
2016,03,31,11,22,14.70
2016,03,31,11,23,14.80
2016,03,31,11,24,14.80
2016,03,31,11,25,14.80
2016,03,31,11,26,14.90
2016,03,31,11,27,14.90
2016,03,31,11,28,15.00
2016,03,31,11,29,15.00
2016,03,31,11,30,15.00
2016,03,31,11,31,15.00
2016,03,31,11,32,15.10
2016,03,31,11,33,15.10
2016,03,31,11,34,15.10
2016,03,31,11,35,15.10
2016,03,31,11,36,15.10
2016,03,31,11,37,15.20
2016,03,31,11,38,15.20
2016,03,31,11,39,15.20
2016,03,31,11,40,15.30
2016,03,31,11,41,15.40
2016,03,31,11,42,15.40
2016,03,31,11,43,15.50
2016,03,31,11,44,15.50
2016,03,31,11,45,15.50
2016,03,31,11,46,15.50
2016,03,31,11,47,15.60
2016,03,31,11,48,15.60
2016,03,31,11,49,15.70
2016,03,31,11,50,15.70
2016,03,31,11,51,15.70
2016,03,31,11,52,15.70
2016,03,31,11,53,15.70
2016,03,31,11,54,15.70
2016,03,31,11,55,15.70
2016,03,31,11,56,15.70
2016,03,31,11,57,15.80
2016,03,31,11,58,15.80
2016,03,31,11,59,15.90
2016,03,31,12,00,15.90
2016,03,31,12,01,15.80
2016,03,31,12,02,15.80
2016,03,31,12,03,15.90
2016,03,31,12,04,15.90
2016,03,31,12,05,16.00
2016,03,31,12,06,15.90
2016,03,31,12,07,15.70
2016,03,31,12,08,15.40
2016,03,31,12,09,15.20
2016,03,31,12,10,15.20
2016,03,31,12,11,15.20
2016,03,31,12,12,15.20
2016,03,31,12,13,15.20
2016,03,31,12,14,15.10
2016,03,31,12,15,15.00
2016,03,31,12,16,15.00
2016,03,31,12,17,15.00
2016,03,31,12,18,15.20
2016,03,31,12,19,15.30
2016,03,31,12,20,15.30
2016,03,31,12,21,15.30
2016,03,31,12,22,15.40
2016,03,31,12,23,15.50
2016,03,31,12,24,15.50
2016,03,31,12,25,15.60
2016,03,31,12,26,15.80
2016,03,31,12,27,15.90
2016,03,31,12,28,16.00
2016,03,31,12,29,16.10
2016,03,31,12,30,16.20
2016,03,31,12,31,16.30
2016,03,31,12,32,16.20
2016,03,31,12,33,16.30
2016,03,31,12,34,16.40
2016,03,31,12,35,16.50
2016,03,31,12,36,16.50
2016,03,31,12,37,16.60
2016,03,31,12,38,16.70
2016,03,31,12,39,16.80
2016,03,31,12,40,16.90
2016,03,31,12,41,16.90
2016,03,31,12,42,17.00
2016,03,31,12,43,17.00
2016,03,31,12,44,17.00
2016,03,31,12,45,17.00
2016,03,31,12,46,17.00
2016,03,31,12,47,17.00
2016,03,31,12,48,17.00
2016,03,31,12,49,17.00
2016,03,31,12,50,16.90
2016,03,31,12,51,16.80
2016,03,31,12,52,16.70
2016,03,31,12,53,16.60
2016,03,31,12,54,16.30
2016,03,31,12,55,16.10
2016,03,31,12,56,15.90
2016,03,31,12,57,15.90
2016,03,31,12,58,15.80
2016,03,31,12,59,15.70
2016,03,31,13,00,15.60
2016,03,31,13,01,15.50
2016,03,31,13,02,15.30
2016,03,31,13,03,15.30
2016,03,31,13,04,15.20
2016,03,31,13,05,15.20
2016,03,31,13,06,15.20
2016,03,31,13,07,15.10
2016,03,31,13,08,15.10
2016,03,31,13,09,15.10
2016,03,31,13,10,15.00
2016,03,31,13,11,14.90
2016,03,31,13,12,14.80
2016,03,31,13,13,14.80
2016,03,31,13,14,14.80
2016,03,31,13,15,14.80
2016,03,31,13,16,14.80
2016,03,31,13,17,14.80
2016,03,31,13,18,14.80
2016,03,31,13,19,14.80
2016,03,31,13,20,14.80
2016,03,31,13,21,14.90
2016,03,31,13,22,15.10
2016,03,31,13,23,15.20
2016,03,31,13,24,15.30
2016,03,31,13,25,15.30
2016,03,31,13,26,15.30
2016,03,31,13,27,15.30
2016,03,31,13,28,15.40
2016,03,31,13,29,15.40
2016,03,31,13,30,15.50
2016,03,31,13,31,15.60
2016,03,31,13,32,15.60
2016,03,31,13,33,15.70
2016,03,31,13,34,15.80
2016,03,31,13,35,16.00
2016,03,31,13,36,15.90
2016,03,31,13,37,15.90
2016,03,31,13,38,15.90
2016,03,31,13,39,15.80
2016,03,31,13,40,15.90
2016,03,31,13,41,15.90
2016,03,31,13,42,15.90
2016,03,31,13,43,15.90
2016,03,31,13,44,16.10
2016,03,31,13,45,16.10
2016,03,31,13,46,16.20
2016,03,31,13,47,16.40
2016,03,31,13,48,16.40
2016,03,31,13,49,16.40
2016,03,31,13,50,16.50
2016,03,31,13,51,16.60
2016,03,31,13,52,16.50
2016,03,31,13,53,16.40
2016,03,31,13,54,16.40
2016,03,31,13,55,16.40
2016,03,31,13,56,16.40
2016,03,31,13,57,16.40
2016,03,31,13,58,16.40
2016,03,31,13,59,16.30
2016,03,31,14,00,16.30
2016,03,31,14,01,16.30
2016,03,31,14,02,16.20
2016,03,31,14,03,16.20
2016,03,31,14,04,16.20
2016,03,31,14,05,16.20
2016,03,31,14,06,16.20
2016,03,31,14,07,16.30
2016,03,31,14,08,16.20
2016,03,31,14,09,16.20
2016,03,31,14,10,16.20
2016,03,31,14,11,16.20
2016,03,31,14,12,16.20
2016,03,31,14,13,16.20
2016,03,31,14,14,16.20
2016,03,31,14,15,16.30
2016,03,31,14,16,16.30
2016,03,31,14,17,16.30
2016,03,31,14,18,16.40
2016,03,31,14,19,16.40
2016,03,31,14,20,16.50
2016,03,31,14,21,16.60
2016,03,31,14,22,16.60
2016,03,31,14,23,16.70
2016,03,31,14,24,16.90
2016,03,31,14,25,17.00
2016,03,31,14,26,17.10
2016,03,31,14,27,17.10
2016,03,31,14,28,17.00
2016,03,31,14,29,17.00
2016,03,31,14,30,17.00
2016,03,31,14,31,17.00
2016,03,31,14,32,17.10
2016,03,31,14,33,17.00
2016,03,31,14,34,17.00
2016,03,31,14,35,17.00
2016,03,31,14,36,17.00
2016,03,31,14,37,17.10
2016,03,31,14,38,17.30
2016,03,31,14,39,17.30
2016,03,31,14,40,17.20
2016,03,31,14,41,17.10
2016,03,31,14,42,17.00
2016,03,31,14,43,16.90
2016,03,31,14,44,16.90
2016,03,31,14,45,16.80
2016,03,31,14,46,16.70
2016,03,31,14,47,16.70
2016,03,31,14,48,16.70
2016,03,31,14,49,16.70
2016,03,31,14,50,16.70
2016,03,31,14,51,16.80
2016,03,31,14,52,16.90
2016,03,31,14,53,16.90
2016,03,31,14,54,16.90
2016,03,31,14,55,16.90
2016,03,31,14,56,16.90
2016,03,31,14,57,17.00
2016,03,31,14,58,17.00
2016,03,31,14,59,17.20
2016,03,31,15,00,17.30
2016,03,31,15,01,17.40
2016,03,31,15,02,17.50
2016,03,31,15,03,17.70
2016,03,31,15,04,17.80
2016,03,31,15,05,17.80
2016,03,31,15,06,17.90
2016,03,31,15,07,17.90
2016,03,31,15,08,17.90
2016,03,31,15,09,17.90
2016,03,31,15,10,17.90
2016,03,31,15,11,17.90
2016,03,31,15,12,18.00
2016,03,31,15,13,18.10
2016,03,31,15,14,18.10
2016,03,31,15,15,18.10
2016,03,31,15,16,18.10
2016,03,31,15,17,18.10
2016,03,31,15,18,18.20
2016,03,31,15,19,18.30
2016,03,31,15,20,18.30
2016,03,31,15,21,18.40
2016,03,31,15,22,18.50
2016,03,31,15,23,18.70
2016,03,31,15,24,18.80
2016,03,31,15,25,19.00
2016,03,31,15,26,19.20
2016,03,31,15,27,19.50
2016,03,31,15,28,19.60
2016,03,31,15,29,19.70
2016,03,31,15,30,19.80
2016,03,31,15,31,19.90
2016,03,31,15,32,19.70
2016,03,31,15,33,19.70
2016,03,31,15,34,19.90
2016,03,31,15,35,20.00
2016,03,31,15,36,20.20
2016,03,31,15,37,20.30
2016,03,31,15,38,20.50
2016,03,31,15,39,20.60
2016,03,31,15,40,20.70
2016,03,31,15,41,20.80
2016,03,31,15,42,20.90
2016,03,31,15,43,20.80
2016,03,31,15,44,20.70
2016,03,31,15,45,20.60
2016,03,31,15,46,20.60
2016,03,31,15,47,20.60
2016,03,31,15,48,20.60
2016,03,31,15,49,20.60
2016,03,31,15,50,20.60
2016,03,31,15,51,20.50
2016,03,31,15,52,20.50
2016,03,31,15,53,20.40
2016,03,31,15,54,20.40
2016,03,31,15,55,20.50
2016,03,31,15,56,20.30
2016,03,31,15,57,20.20
2016,03,31,15,58,20.20
2016,03,31,15,59,20.00
2016,03,31,16,00,19.90
2016,03,31,16,01,19.90
2016,03,31,16,02,19.90
2016,03,31,16,03,19.80
2016,03,31,16,04,19.80
2016,03,31,16,05,19.80
2016,03,31,16,06,19.80
2016,03,31,16,07,19.80
2016,03,31,16,08,19.90
2016,03,31,16,09,19.90
2016,03,31,16,10,19.90
2016,03,31,16,11,19.80
2016,03,31,16,12,19.70
2016,03,31,16,13,19.70
2016,03,31,16,14,19.80
2016,03,31,16,15,19.70
2016,03,31,16,16,19.70
2016,03,31,16,17,19.60
2016,03,31,16,18,19.60
2016,03,31,16,19,19.50
2016,03,31,16,20,19.40
2016,03,31,16,21,19.30
2016,03,31,16,22,19.40
2016,03,31,16,23,19.40
2016,03,31,16,24,19.40
2016,03,31,16,25,19.40
2016,03,31,16,26,19.20
2016,03,31,16,27,19.10
2016,03,31,16,28,18.90
2016,03,31,16,29,18.90
2016,03,31,16,30,18.90
2016,03,31,16,31,19.00
2016,03,31,16,32,19.10
2016,03,31,16,33,19.10
2016,03,31,16,34,19.30
2016,03,31,16,35,19.40
2016,03,31,16,36,19.50
2016,03,31,16,37,19.60
2016,03,31,16,38,19.70
2016,03,31,16,39,19.80
2016,03,31,16,40,19.90
2016,03,31,16,41,20.00
2016,03,31,16,42,20.20
2016,03,31,16,43,20.20
2016,03,31,16,44,20.20
2016,03,31,16,45,20.20
2016,03,31,16,46,20.20
2016,03,31,16,47,20.20
2016,03,31,16,48,20.10
2016,03,31,16,49,20.00
2016,03,31,16,50,19.80
2016,03,31,16,51,19.70
2016,03,31,16,52,19.60
2016,03,31,16,53,19.60
2016,03,31,16,54,19.60
2016,03,31,16,55,19.60
2016,03,31,16,56,19.70
2016,03,31,16,57,19.80
2016,03,31,16,58,19.80
2016,03,31,16,59,19.90
2016,03,31,17,00,20.00
2016,03,31,17,01,20.10
2016,03,31,17,02,20.10
2016,03,31,17,03,20.00
2016,03,31,17,04,19.90
2016,03,31,17,05,19.90
2016,03,31,17,06,19.90
2016,03,31,17,07,19.90
2016,03,31,17,08,20.00
2016,03,31,17,09,20.10
2016,03,31,17,10,20.10
2016,03,31,17,11,19.90
2016,03,31,17,12,19.80
2016,03,31,17,13,19.70
2016,03,31,17,14,19.50
2016,03,31,17,15,19.40
2016,03,31,17,16,19.30
2016,03,31,17,17,19.30
2016,03,31,17,18,19.40
2016,03,31,17,19,19.40
2016,03,31,17,20,19.40
2016,03,31,17,21,19.40
2016,03,31,17,22,19.50
2016,03,31,17,23,19.50
2016,03,31,17,24,19.60
2016,03,31,17,25,19.70
2016,03,31,17,26,19.70
2016,03,31,17,27,19.60
2016,03,31,17,28,19.50
2016,03,31,17,29,19.50
2016,03,31,17,30,19.50
2016,03,31,17,31,19.60
2016,03,31,17,32,19.50
2016,03,31,17,33,19.50
2016,03,31,17,34,19.40
2016,03,31,17,35,19.30
2016,03,31,17,36,19.30
2016,03,31,17,37,19.20
2016,03,31,17,38,19.30
2016,03,31,17,39,19.30
2016,03,31,17,40,19.30
2016,03,31,17,41,19.20
2016,03,31,17,42,19.20