Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2023,04,25,09,02,9.20
2023,04,25,09,03,9.20
2023,04,25,09,04,9.20
2023,04,25,09,05,9.20
2023,04,25,09,06,9.30
2023,04,25,09,07,9.30
2023,04,25,09,08,9.40
2023,04,25,09,09,9.40
2023,04,25,09,10,9.50
2023,04,25,09,11,9.50
2023,04,25,09,12,9.60
2023,04,25,09,13,9.60
2023,04,25,09,14,9.70
2023,04,25,09,15,9.70
2023,04,25,09,16,9.70
2023,04,25,09,17,9.80
2023,04,25,09,18,9.80
2023,04,25,09,19,9.80
2023,04,25,09,20,9.80
2023,04,25,09,21,9.90
2023,04,25,09,22,9.90
2023,04,25,09,23,9.90
2023,04,25,09,24,9.90
2023,04,25,09,25,9.90
2023,04,25,09,26,9.90
2023,04,25,09,27,9.90
2023,04,25,09,28,10.00
2023,04,25,09,29,10.00
2023,04,25,09,30,10.00
2023,04,25,09,31,10.10
2023,04,25,09,32,10.10
2023,04,25,09,33,10.10
2023,04,25,09,34,10.10
2023,04,25,09,35,10.20
2023,04,25,09,36,10.20
2023,04,25,09,37,10.30
2023,04,25,09,38,10.30
2023,04,25,09,39,10.30
2023,04,25,09,40,10.30
2023,04,25,09,41,10.30
2023,04,25,09,42,10.40
2023,04,25,09,43,10.40
2023,04,25,09,44,10.40
2023,04,25,09,45,10.40
2023,04,25,09,46,10.40
2023,04,25,09,47,10.50
2023,04,25,09,48,10.50
2023,04,25,09,49,10.50
2023,04,25,09,50,10.50
2023,04,25,09,51,10.50
2023,04,25,09,52,10.50
2023,04,25,09,53,10.40
2023,04,25,09,54,10.40
2023,04,25,09,55,10.40
2023,04,25,09,56,10.40
2023,04,25,09,57,10.40
2023,04,25,09,58,10.40
2023,04,25,09,59,10.40
2023,04,25,10,00,10.40
2023,04,25,10,01,10.40
2023,04,25,10,02,10.40
2023,04,25,10,03,10.40
2023,04,25,10,04,10.40
2023,04,25,10,05,10.40
2023,04,25,10,06,10.40
2023,04,25,10,07,10.50
2023,04,25,10,08,10.50
2023,04,25,10,09,10.50
2023,04,25,10,10,10.50
2023,04,25,10,11,10.60
2023,04,25,10,12,10.60
2023,04,25,10,13,10.60
2023,04,25,10,14,10.60
2023,04,25,10,15,10.60
2023,04,25,10,16,10.60
2023,04,25,10,17,10.60
2023,04,25,10,18,10.50
2023,04,25,10,19,10.50
2023,04,25,10,20,10.50
2023,04,25,10,21,10.40
2023,04,25,10,22,10.40
2023,04,25,10,23,10.40
2023,04,25,10,24,10.40
2023,04,25,10,25,10.40
2023,04,25,10,26,10.40
2023,04,25,10,27,10.40
2023,04,25,10,28,10.50
2023,04,25,10,29,10.60
2023,04,25,10,30,10.60
2023,04,25,10,31,10.60
2023,04,25,10,32,10.70
2023,04,25,10,33,10.70
2023,04,25,10,34,10.70
2023,04,25,10,35,10.80
2023,04,25,10,36,10.70
2023,04,25,10,37,10.70
2023,04,25,10,38,10.70
2023,04,25,10,39,10.70
2023,04,25,10,40,10.80
2023,04,25,10,41,10.80
2023,04,25,10,42,10.80
2023,04,25,10,43,10.80
2023,04,25,10,44,10.80
2023,04,25,10,45,10.80
2023,04,25,10,46,10.90
2023,04,25,10,47,10.90
2023,04,25,10,48,10.90
2023,04,25,10,49,10.90
2023,04,25,10,50,10.90
2023,04,25,10,51,11.00
2023,04,25,10,52,11.00
2023,04,25,10,53,11.00
2023,04,25,10,54,11.10
2023,04,25,10,55,11.10
2023,04,25,10,56,11.20
2023,04,25,10,57,11.20
2023,04,25,10,58,11.30
2023,04,25,10,59,11.30
2023,04,25,11,00,11.40
2023,04,25,11,01,11.40
2023,04,25,11,02,11.40
2023,04,25,11,03,11.40
2023,04,25,11,04,11.40
2023,04,25,11,05,11.50
2023,04,25,11,06,11.50
2023,04,25,11,07,11.50
2023,04,25,11,08,11.60
2023,04,25,11,09,11.60
2023,04,25,11,10,11.60
2023,04,25,11,11,11.60
2023,04,25,11,12,11.60
2023,04,25,11,13,11.60
2023,04,25,11,14,11.70
2023,04,25,11,15,11.70
2023,04,25,11,16,11.80
2023,04,25,11,17,11.70
2023,04,25,11,18,11.70
2023,04,25,11,19,11.70
2023,04,25,11,20,11.70
2023,04,25,11,21,11.70
2023,04,25,11,22,11.80
2023,04,25,11,23,11.80
2023,04,25,11,24,11.80
2023,04,25,11,25,11.80
2023,04,25,11,26,11.80
2023,04,25,11,27,11.90
2023,04,25,11,28,11.90
2023,04,25,11,29,11.90
2023,04,25,11,30,12.00
2023,04,25,11,31,12.00
2023,04,25,11,32,12.10
2023,04,25,11,33,12.20
2023,04,25,11,34,12.20
2023,04,25,11,35,12.20
2023,04,25,11,36,12.20
2023,04,25,11,37,12.30
2023,04,25,11,38,12.30
2023,04,25,11,39,12.40
2023,04,25,11,40,12.40
2023,04,25,11,41,12.40
2023,04,25,11,42,12.40
2023,04,25,11,43,12.40
2023,04,25,11,44,12.30
2023,04,25,11,45,12.30
2023,04,25,11,46,12.20
2023,04,25,11,47,12.20
2023,04,25,11,48,12.30
2023,04,25,11,49,12.30
2023,04,25,11,50,12.30
2023,04,25,11,51,12.30
2023,04,25,11,52,12.30
2023,04,25,11,53,12.30
2023,04,25,11,54,12.30
2023,04,25,11,55,12.40
2023,04,25,11,56,12.40
2023,04,25,11,57,12.50
2023,04,25,11,58,12.50
2023,04,25,11,59,12.60
2023,04,25,12,00,12.60
2023,04,25,12,01,12.60
2023,04,25,12,02,12.70
2023,04,25,12,03,12.70
2023,04,25,12,04,12.70
2023,04,25,12,05,12.70
2023,04,25,12,06,12.70
2023,04,25,12,07,12.70
2023,04,25,12,08,12.70
2023,04,25,12,09,12.70
2023,04,25,12,10,12.70
2023,04,25,12,11,12.70
2023,04,25,12,12,12.80
2023,04,25,12,13,12.80
2023,04,25,12,14,12.80
2023,04,25,12,15,12.90
2023,04,25,12,16,13.00
2023,04,25,12,17,13.10
2023,04,25,12,18,13.10
2023,04,25,12,19,13.20
2023,04,25,12,20,13.20
2023,04,25,12,21,13.30
2023,04,25,12,22,13.30
2023,04,25,12,23,13.30
2023,04,25,12,24,13.30
2023,04,25,12,25,13.30
2023,04,25,12,26,13.30
2023,04,25,12,27,13.30
2023,04,25,12,28,13.20
2023,04,25,12,29,13.20
2023,04,25,12,30,13.20
2023,04,25,12,31,13.10
2023,04,25,12,32,13.10
2023,04,25,12,33,13.10
2023,04,25,12,34,13.10
2023,04,25,12,35,13.10
2023,04,25,12,36,13.10
2023,04,25,12,37,13.00
2023,04,25,12,38,13.00
2023,04,25,12,39,12.90
2023,04,25,12,40,12.90
2023,04,25,12,41,12.90
2023,04,25,12,42,12.90
2023,04,25,12,43,12.80
2023,04,25,12,44,12.90
2023,04,25,12,45,12.90
2023,04,25,12,46,12.90
2023,04,25,12,47,12.90
2023,04,25,12,48,12.90
2023,04,25,12,49,12.90
2023,04,25,12,50,12.90
2023,04,25,12,51,12.90
2023,04,25,12,52,12.90
2023,04,25,12,53,13.00
2023,04,25,12,54,13.00
2023,04,25,12,55,13.00
2023,04,25,12,56,12.90
2023,04,25,12,57,12.90
2023,04,25,12,58,12.90
2023,04,25,12,59,13.00
2023,04,25,13,00,13.00
2023,04,25,13,01,13.00
2023,04,25,13,02,13.00
2023,04,25,13,03,13.10
2023,04,25,13,04,13.10
2023,04,25,13,05,13.10
2023,04,25,13,06,13.10
2023,04,25,13,07,13.10
2023,04,25,13,08,13.10
2023,04,25,13,09,13.00
2023,04,25,13,10,13.00
2023,04,25,13,11,13.00
2023,04,25,13,12,12.90
2023,04,25,13,13,12.90
2023,04,25,13,14,12.90
2023,04,25,13,15,12.80
2023,04,25,13,16,12.90
2023,04,25,13,17,12.90
2023,04,25,13,18,13.00
2023,04,25,13,19,13.10
2023,04,25,13,20,13.10
2023,04,25,13,21,13.20
2023,04,25,13,22,13.20
2023,04,25,13,23,13.20
2023,04,25,13,24,13.20
2023,04,25,13,25,13.10
2023,04,25,13,26,13.10
2023,04,25,13,27,13.10
2023,04,25,13,28,13.10
2023,04,25,13,29,13.10
2023,04,25,13,30,13.10
2023,04,25,13,31,13.10
2023,04,25,13,32,13.20
2023,04,25,13,33,13.20
2023,04,25,13,34,13.20
2023,04,25,13,35,13.20
2023,04,25,13,36,13.20
2023,04,25,13,37,13.20
2023,04,25,13,38,13.30
2023,04,25,13,39,13.30
2023,04,25,13,40,13.30
2023,04,25,13,41,13.40
2023,04,25,13,42,13.40
2023,04,25,13,43,13.50
2023,04,25,13,44,13.50
2023,04,25,13,45,13.60
2023,04,25,13,46,13.70
2023,04,25,13,47,13.70
2023,04,25,13,48,13.70
2023,04,25,13,49,13.70
2023,04,25,13,50,13.70
2023,04,25,13,51,13.70
2023,04,25,13,52,13.70
2023,04,25,13,53,13.70
2023,04,25,13,54,13.70
2023,04,25,13,55,13.70
2023,04,25,13,56,13.70
2023,04,25,13,57,13.70
2023,04,25,13,58,13.70
2023,04,25,13,59,13.70
2023,04,25,14,00,13.70
2023,04,25,14,01,13.70
2023,04,25,14,02,13.70
2023,04,25,14,03,13.60
2023,04,25,14,04,13.70
2023,04,25,14,05,13.70
2023,04,25,14,06,13.80
2023,04,25,14,07,13.80
2023,04,25,14,08,13.80
2023,04,25,14,09,13.80
2023,04,25,14,10,13.80
2023,04,25,14,11,13.90
2023,04,25,14,12,14.00
2023,04,25,14,13,14.00
2023,04,25,14,14,14.10
2023,04,25,14,15,14.10
2023,04,25,14,16,14.20
2023,04,25,14,17,14.30
2023,04,25,14,18,14.30
2023,04,25,14,19,14.30
2023,04,25,14,20,14.30
2023,04,25,14,21,14.30
2023,04,25,14,22,14.40
2023,04,25,14,23,14.40
2023,04,25,14,24,14.40
2023,04,25,14,25,14.40
2023,04,25,14,26,14.40
2023,04,25,14,27,14.40
2023,04,25,14,28,14.40
2023,04,25,14,29,14.40
2023,04,25,14,30,14.40
2023,04,25,14,31,14.40
2023,04,25,14,32,14.40
2023,04,25,14,33,14.50
2023,04,25,14,34,14.60
2023,04,25,14,35,14.60
2023,04,25,14,36,14.60
2023,04,25,14,37,14.60
2023,04,25,14,38,14.60
2023,04,25,14,39,14.50
2023,04,25,14,40,14.40
2023,04,25,14,41,14.40
2023,04,25,14,42,14.30
2023,04,25,14,43,14.30
2023,04,25,14,44,14.30
2023,04,25,14,45,14.30
2023,04,25,14,46,14.30
2023,04,25,14,47,14.30
2023,04,25,14,48,14.30
2023,04,25,14,49,14.30
2023,04,25,14,50,14.30
2023,04,25,14,51,14.30
2023,04,25,14,52,14.30
2023,04,25,14,53,14.40
2023,04,25,14,54,14.40
2023,04,25,14,55,14.40
2023,04,25,14,56,14.40
2023,04,25,14,57,14.40
2023,04,25,14,58,14.40
2023,04,25,14,59,14.40
2023,04,25,15,00,14.30
2023,04,25,15,01,14.20
2023,04,25,15,02,14.20
2023,04,25,15,03,14.20
2023,04,25,15,04,14.20
2023,04,25,15,05,14.30
2023,04,25,15,06,14.30
2023,04,25,15,07,14.20
2023,04,25,15,08,14.20
2023,04,25,15,09,14.20
2023,04,25,15,10,14.20
2023,04,25,15,11,14.20
2023,04,25,15,12,14.20
2023,04,25,15,13,14.20
2023,04,25,15,14,14.20
2023,04,25,15,15,14.30
2023,04,25,15,16,14.30
2023,04,25,15,17,14.30
2023,04,25,15,18,14.30
2023,04,25,15,19,14.30
2023,04,25,15,20,14.30
2023,04,25,15,21,14.30
2023,04,25,15,22,14.30
2023,04,25,15,23,14.40
2023,04,25,15,24,14.40
2023,04,25,15,25,14.50
2023,04,25,15,26,14.50
2023,04,25,15,27,14.60
2023,04,25,15,28,14.60
2023,04,25,15,29,14.60
2023,04,25,15,30,14.70
2023,04,25,15,31,14.70
2023,04,25,15,32,14.70
2023,04,25,15,33,14.70
2023,04,25,15,34,14.80
2023,04,25,15,35,14.80
2023,04,25,15,36,14.80
2023,04,25,15,37,14.70
2023,04,25,15,38,14.70
2023,04,25,15,39,14.80
2023,04,25,15,40,14.80
2023,04,25,15,41,14.80
2023,04,25,15,42,14.70
2023,04,25,15,43,14.70
2023,04,25,15,44,14.70
2023,04,25,15,45,14.70
2023,04,25,15,46,14.70
2023,04,25,15,47,14.70
2023,04,25,15,48,14.70
2023,04,25,15,49,14.70
2023,04,25,15,50,14.70
2023,04,25,15,51,14.70
2023,04,25,15,52,14.70
2023,04,25,15,53,14.60
2023,04,25,15,54,14.60
2023,04,25,15,55,14.50
2023,04,25,15,56,14.40
2023,04,25,15,57,14.40
2023,04,25,15,58,14.40
2023,04,25,15,59,14.50
2023,04,25,16,00,14.50
2023,04,25,16,01,14.60
2023,04,25,16,02,14.60
2023,04,25,16,03,14.70
2023,04,25,16,04,14.70
2023,04,25,16,05,14.70
2023,04,25,16,06,14.70
2023,04,25,16,07,14.80
2023,04,25,16,08,14.80
2023,04,25,16,09,14.80
2023,04,25,16,10,14.80
2023,04,25,16,11,14.90
2023,04,25,16,12,14.90
2023,04,25,16,13,14.90
2023,04,25,16,14,15.00
2023,04,25,16,15,15.10
2023,04,25,16,16,15.10
2023,04,25,16,17,15.10
2023,04,25,16,18,15.10
2023,04,25,16,19,15.10
2023,04,25,16,20,15.00
2023,04,25,16,21,15.00
2023,04,25,16,22,15.00
2023,04,25,16,23,15.00
2023,04,25,16,24,15.00
2023,04,25,16,25,15.00
2023,04,25,16,26,15.00
2023,04,25,16,27,15.10
2023,04,25,16,28,15.20
2023,04,25,16,29,15.20
2023,04,25,16,30,15.20
2023,04,25,16,31,15.20
2023,04,25,16,32,15.20
2023,04,25,16,33,15.20
2023,04,25,16,34,15.10
2023,04,25,16,35,15.10
2023,04,25,16,36,15.10
2023,04,25,16,37,15.10
2023,04,25,16,38,15.10
2023,04,25,16,39,15.10
2023,04,25,16,40,15.10
2023,04,25,16,41,15.10
2023,04,25,16,42,15.10
2023,04,25,16,43,15.10
2023,04,25,16,44,15.10
2023,04,25,16,45,15.10
2023,04,25,16,46,15.10
2023,04,25,16,47,15.10
2023,04,25,16,48,15.00
2023,04,25,16,49,15.00
2023,04,25,16,50,15.00
2023,04,25,16,51,15.00
2023,04,25,16,52,15.00
2023,04,25,16,53,15.00
2023,04,25,16,54,15.00
2023,04,25,16,55,15.10
2023,04,25,16,56,15.10
2023,04,25,16,57,15.10
2023,04,25,16,58,15.00
2023,04,25,16,59,15.00
2023,04,25,17,00,15.00
2023,04,25,17,01,15.00
2023,04,25,17,02,15.00
2023,04,25,17,03,15.00
2023,04,25,17,04,15.00
2023,04,25,17,05,15.00
2023,04,25,17,06,15.00
2023,04,25,17,07,15.10
2023,04,25,17,08,15.20
2023,04,25,17,09,15.20
2023,04,25,17,10,15.10
2023,04,25,17,11,15.10
2023,04,25,17,12,15.10
2023,04,25,17,13,15.10
2023,04,25,17,14,15.10
2023,04,25,17,15,15.10
2023,04,25,17,16,15.10
2023,04,25,17,17,15.20
2023,04,25,17,18,15.20
2023,04,25,17,19,15.20
2023,04,25,17,20,15.30
2023,04,25,17,21,15.30
2023,04,25,17,22,15.30
2023,04,25,17,23,15.30
2023,04,25,17,24,15.30
2023,04,25,17,25,15.20
2023,04,25,17,26,15.20
2023,04,25,17,27,15.20
2023,04,25,17,28,15.20
2023,04,25,17,29,15.20
2023,04,25,17,30,15.20
2023,04,25,17,31,15.20
2023,04,25,17,32,15.20
2023,04,25,17,33,15.20
2023,04,25,17,34,15.20
2023,04,25,17,35,15.20
2023,04,25,17,36,15.20
2023,04,25,17,37,15.20
2023,04,25,17,38,15.20
2023,04,25,17,39,15.20
2023,04,25,17,40,15.10
2023,04,25,17,41,15.10
2023,04,25,17,42,15.10
2023,04,25,17,43,15.00
2023,04,25,17,44,15.00
2023,04,25,17,45,15.00
2023,04,25,17,46,15.00
2023,04,25,17,47,14.90
2023,04,25,17,48,14.90
2023,04,25,17,49,14.90
2023,04,25,17,50,15.00
2023,04,25,17,51,15.00
2023,04,25,17,52,15.00
2023,04,25,17,53,15.00
2023,04,25,17,54,15.10
2023,04,25,17,55,15.10
2023,04,25,17,56,15.10
2023,04,25,17,57,15.10
2023,04,25,17,58,15.10
2023,04,25,17,59,15.10
2023,04,25,18,00,15.10
2023,04,25,18,01,15.00
2023,04,25,18,02,15.00
2023,04,25,18,03,15.00
2023,04,25,18,04,14.90
2023,04,25,18,05,14.90
2023,04,25,18,06,14.80
2023,04,25,18,07,14.70
2023,04,25,18,08,14.70
2023,04,25,18,09,14.60
2023,04,25,18,10,14.60
2023,04,25,18,11,14.50
2023,04,25,18,12,14.40
2023,04,25,18,13,14.30
2023,04,25,18,14,14.20
2023,04,25,18,15,14.20
2023,04,25,18,16,14.10
2023,04,25,18,17,14.00
2023,04,25,18,18,14.00
2023,04,25,18,19,13.90
2023,04,25,18,20,13.80
2023,04,25,18,21,13.80
2023,04,25,18,22,13.80
2023,04,25,18,23,13.70
2023,04,25,18,24,13.70
2023,04,25,18,25,13.70
2023,04,25,18,26,13.70
2023,04,25,18,27,13.70
2023,04,25,18,28,13.70
2023,04,25,18,29,13.70
2023,04,25,18,30,13.70
2023,04,25,18,31,13.60
2023,04,25,18,32,13.60
2023,04,25,18,33,13.60
2023,04,25,18,34,13.60
2023,04,25,18,35,13.60
2023,04,25,18,36,13.60
2023,04,25,18,37,13.60
2023,04,25,18,38,13.60
2023,04,25,18,39,13.60
2023,04,25,18,40,13.50
2023,04,25,18,41,13.50
2023,04,25,18,42,13.50
2023,04,25,18,43,13.40
2023,04,25,18,44,13.40
2023,04,25,18,45,13.40
2023,04,25,18,46,13.40
2023,04,25,18,47,13.40
2023,04,25,18,48,13.40
2023,04,25,18,49,13.40
2023,04,25,18,50,13.30
2023,04,25,18,51,13.30
2023,04,25,18,52,13.30
2023,04,25,18,53,13.30
2023,04,25,18,54,13.30
2023,04,25,18,55,13.30
2023,04,25,18,56,13.30
2023,04,25,18,57,13.30
2023,04,25,18,58,13.20
2023,04,25,18,59,13.20
2023,04,25,19,00,13.20
2023,04,25,19,01,13.20
2023,04,25,19,02,13.10
2023,04,25,19,03,13.10
2023,04,25,19,04,13.10
2023,04,25,19,05,13.10
2023,04,25,19,06,13.10
2023,04,25,19,07,13.00
2023,04,25,19,08,13.00
2023,04,25,19,09,13.00
2023,04,25,19,10,12.90
2023,04,25,19,11,12.90
2023,04,25,19,12,12.90
2023,04,25,19,13,12.90
2023,04,25,19,14,12.90
2023,04,25,19,15,12.90
2023,04,25,19,16,12.90
2023,04,25,19,17,12.90
2023,04,25,19,18,12.90
2023,04,25,19,19,12.90
2023,04,25,19,20,12.90
2023,04,25,19,21,12.90
2023,04,25,19,22,12.80
2023,04,25,19,23,12.80
2023,04,25,19,24,12.80
2023,04,25,19,25,12.80
2023,04,25,19,26,12.80
2023,04,25,19,27,12.80
2023,04,25,19,28,12.80
2023,04,25,19,29,12.80
2023,04,25,19,30,12.80
2023,04,25,19,31,12.80
2023,04,25,19,32,12.80
2023,04,25,19,33,12.80
2023,04,25,19,34,12.80
2023,04,25,19,35,12.80
2023,04,25,19,36,12.80
2023,04,25,19,37,12.80
2023,04,25,19,38,12.70
2023,04,25,19,39,12.70
2023,04,25,19,40,12.70
2023,04,25,19,41,12.70
2023,04,25,19,42,12.70
2023,04,25,19,43,12.70
2023,04,25,19,44,12.70
2023,04,25,19,45,12.70
2023,04,25,19,46,12.70
2023,04,25,19,47,12.70
2023,04,25,19,48,12.70
2023,04,25,19,49,12.70
2023,04,25,19,50,12.70
2023,04,25,19,51,12.60
2023,04,25,19,52,12.60
2023,04,25,19,53,12.60
2023,04,25,19,54,12.60
2023,04,25,19,55,12.60
2023,04,25,19,56,12.60
2023,04,25,19,57,12.60
2023,04,25,19,58,12.60
2023,04,25,19,59,12.60
2023,04,25,20,00,12.60
2023,04,25,20,01,12.50
2023,04,25,20,02,12.50
2023,04,25,20,03,12.50
2023,04,25,20,04,12.50
2023,04,25,20,05,12.50
2023,04,25,20,06,12.40
2023,04,25,20,07,12.40
2023,04,25,20,08,12.40
2023,04,25,20,09,12.40
2023,04,25,20,10,12.40
2023,04,25,20,11,12.40
2023,04,25,20,12,12.40
2023,04,25,20,13,12.40
2023,04,25,20,14,12.30
2023,04,25,20,15,12.30
2023,04,25,20,16,12.30
2023,04,25,20,17,12.30
2023,04,25,20,18,12.30
2023,04,25,20,19,12.30
2023,04,25,20,20,12.30
2023,04,25,20,21,12.30
2023,04,25,20,22,12.30
2023,04,25,20,23,12.20
2023,04,25,20,24,12.20
2023,04,25,20,25,12.20
2023,04,25,20,26,12.20
2023,04,25,20,27,12.20
2023,04,25,20,28,12.20
2023,04,25,20,29,12.10
2023,04,25,20,30,12.10
2023,04,25,20,31,12.10
2023,04,25,20,32,12.10
2023,04,25,20,33,12.10
2023,04,25,20,34,12.10
2023,04,25,20,35,12.00
2023,04,25,20,36,12.00
2023,04,25,20,37,12.00
2023,04,25,20,38,12.00
2023,04,25,20,39,12.00
2023,04,25,20,40,11.90
2023,04,25,20,41,11.90
2023,04,25,20,42,11.90
2023,04,25,20,43,11.90
2023,04,25,20,44,11.90
2023,04,25,20,45,11.90
2023,04,25,20,46,11.90
2023,04,25,20,47,11.80
2023,04,25,20,48,11.80
2023,04,25,20,49,11.80
2023,04,25,20,50,11.80
2023,04,25,20,51,11.80
2023,04,25,20,52,11.80
2023,04,25,20,53,11.80
2023,04,25,20,54,11.80
2023,04,25,20,55,11.70
2023,04,25,20,56,11.70
2023,04,25,20,57,11.70
2023,04,25,20,58,11.70
2023,04,25,20,59,11.70
2023,04,25,21,00,11.70
2023,04,25,21,01,11.70
2023,04,25,21,02,11.70
2023,04,25,21,03,11.70
2023,04,25,21,04,11.60
2023,04,25,21,05,11.60
2023,04,25,21,06,11.60
2023,04,25,21,07,11.60
2023,04,25,21,08,11.60
2023,04,25,21,09,11.60
2023,04,25,21,10,11.60
2023,04,25,21,11,11.60
2023,04,25,21,12,11.60
2023,04,25,21,13,11.60
2023,04,25,21,14,11.60
2023,04,25,21,15,11.60
2023,04,25,21,16,11.50
2023,04,25,21,17,11.50
2023,04,25,21,18,11.50
2023,04,25,21,19,11.50
2023,04,25,21,20,11.50
2023,04,25,21,21,11.50
2023,04,25,21,22,11.50
2023,04,25,21,23,11.50
2023,04,25,21,24,11.50
2023,04,25,21,25,11.50
2023,04,25,21,26,11.40
2023,04,25,21,27,11.40
2023,04,25,21,28,11.40
2023,04,25,21,29,11.40
2023,04,25,21,30,11.40
2023,04,25,21,31,11.40
2023,04,25,21,32,11.40
2023,04,25,21,33,11.40
2023,04,25,21,34,11.30
2023,04,25,21,35,11.30
2023,04,25,21,36,11.30
2023,04,25,21,37,11.30
2023,04,25,21,38,11.30
2023,04,25,21,39,11.30
2023,04,25,21,40,11.30
2023,04,25,21,41,11.30
2023,04,25,21,42,11.30
2023,04,25,21,43,11.30
2023,04,25,21,44,11.20
2023,04,25,21,45,11.20
2023,04,25,21,46,11.20
2023,04,25,21,47,11.20
2023,04,25,21,48,11.20
2023,04,25,21,49,11.20
2023,04,25,21,50,11.20
2023,04,25,21,51,11.20
2023,04,25,21,52,11.20
2023,04,25,21,53,11.20
2023,04,25,21,54,11.20
2023,04,25,21,55,11.20
2023,04,25,21,56,11.10
2023,04,25,21,57,11.10
2023,04,25,21,58,11.10
2023,04,25,21,59,11.10
2023,04,25,22,00,11.10
2023,04,25,22,01,11.10
2023,04,25,22,02,11.00
2023,04,25,22,03,11.00
2023,04,25,22,04,11.00
2023,04,25,22,05,11.00
2023,04,25,22,06,11.00
2023,04,25,22,07,10.90
2023,04,25,22,08,10.90
2023,04,25,22,09,10.90
2023,04,25,22,10,10.90
2023,04,25,22,11,10.90
2023,04,25,22,12,10.90
2023,04,25,22,13,10.80
2023,04,25,22,14,10.80
2023,04,25,22,15,10.80
2023,04,25,22,16,10.80
2023,04,25,22,17,10.80
2023,04,25,22,18,10.80
2023,04,25,22,19,10.80
2023,04,25,22,20,10.80
2023,04,25,22,21,10.80
2023,04,25,22,22,10.80
2023,04,25,22,23,10.70
2023,04,25,22,24,10.70
2023,04,25,22,25,10.70
2023,04,25,22,26,10.70
2023,04,25,22,27,10.70
2023,04,25,22,28,10.70
2023,04,25,22,29,10.70
2023,04,25,22,30,10.70
2023,04,25,22,31,10.70
2023,04,25,22,32,10.70
2023,04,25,22,33,10.60
2023,04,25,22,34,10.60
2023,04,25,22,35,10.60
2023,04,25,22,36,10.60
2023,04,25,22,37,10.60
2023,04,25,22,38,10.60
2023,04,25,22,39,10.60
2023,04,25,22,40,10.60
2023,04,25,22,41,10.60
2023,04,25,22,42,10.60
2023,04,25,22,43,10.50
2023,04,25,22,44,10.50
2023,04,25,22,45,10.50
2023,04,25,22,46,10.50
2023,04,25,22,47,10.50
2023,04,25,22,48,10.40
2023,04,25,22,49,10.40
2023,04,25,22,50,10.40
2023,04,25,22,51,10.40
2023,04,25,22,52,10.40
2023,04,25,22,53,10.40
2023,04,25,22,54,10.40
2023,04,25,22,55,10.30
2023,04,25,22,56,10.30
2023,04,25,22,57,10.30
2023,04,25,22,58,10.30
2023,04,25,22,59,10.30
2023,04,25,23,00,10.30
2023,04,25,23,01,10.20
2023,04,25,23,02,10.20
2023,04,25,23,03,10.20
2023,04,25,23,04,10.20
2023,04,25,23,05,10.20
2023,04,25,23,06,10.20
2023,04,25,23,07,10.10
2023,04,25,23,08,10.10
2023,04,25,23,09,10.10
2023,04,25,23,10,10.10
2023,04,25,23,11,10.10
2023,04,25,23,12,10.00
2023,04,25,23,13,10.00
2023,04,25,23,14,9.90
2023,04,25,23,15,9.90
2023,04,25,23,16,9.90
2023,04,25,23,17,9.90
2023,04,25,23,18,9.90
2023,04,25,23,19,9.80
2023,04,25,23,20,9.80
2023,04,25,23,21,9.80
2023,04,25,23,22,9.70
2023,04,25,23,23,9.70
2023,04,25,23,24,9.70
2023,04,25,23,25,9.70
2023,04,25,23,26,9.70
2023,04,25,23,27,9.70
2023,04,25,23,28,9.60
2023,04,25,23,29,9.60
2023,04,25,23,30,9.60
2023,04,25,23,31,9.60
2023,04,25,23,32,9.60
2023,04,25,23,33,9.60
2023,04,25,23,34,9.50
2023,04,25,23,35,9.50
2023,04,25,23,36,9.50
2023,04,25,23,37,9.40
2023,04,25,23,38,9.40
2023,04,25,23,39,9.40
2023,04,25,23,40,9.40
2023,04,25,23,41,9.40
2023,04,25,23,42,9.30
2023,04,25,23,43,9.30
2023,04,25,23,44,9.30
2023,04,25,23,45,9.30
2023,04,25,23,46,9.30
2023,04,25,23,47,9.30
2023,04,25,23,48,9.30
2023,04,25,23,49,9.30
2023,04,25,23,50,9.20
2023,04,25,23,51,9.20
2023,04,25,23,52,9.20
2023,04,25,23,53,9.20
2023,04,25,23,54,9.20
2023,04,25,23,55,9.20
2023,04,25,23,56,9.20
2023,04,25,23,57,9.10
2023,04,25,23,58,9.10
2023,04,25,23,59,9.10
