Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,08,06,00,00,14.40
2009,08,06,00,01,14.40
2009,08,06,00,02,14.40
2009,08,06,00,03,14.40
2009,08,06,00,04,14.40
2009,08,06,00,05,14.40
2009,08,06,00,06,14.30
2009,08,06,00,07,14.30
2009,08,06,00,08,14.30
2009,08,06,00,09,14.30
2009,08,06,00,10,14.30
2009,08,06,00,11,14.30
2009,08,06,00,12,14.20
2009,08,06,00,13,14.20
2009,08,06,00,14,14.20
2009,08,06,00,15,14.20
2009,08,06,00,16,14.20
2009,08,06,00,17,14.20
2009,08,06,00,18,14.20
2009,08,06,00,19,14.20
2009,08,06,00,20,14.20
2009,08,06,00,21,14.20
2009,08,06,00,22,14.20
2009,08,06,00,23,14.20
2009,08,06,00,24,14.20
2009,08,06,00,25,14.20
2009,08,06,00,26,14.20
2009,08,06,00,27,14.20
2009,08,06,00,28,14.10
2009,08,06,00,29,14.10
2009,08,06,00,30,14.10
2009,08,06,00,31,14.10
2009,08,06,00,32,14.10
2009,08,06,00,33,14.10
2009,08,06,00,34,14.10
2009,08,06,00,35,14.00
2009,08,06,00,36,14.00
2009,08,06,00,37,14.00
2009,08,06,00,38,14.00
2009,08,06,00,39,14.00
2009,08,06,00,40,14.00
2009,08,06,00,41,14.00
2009,08,06,00,42,14.00
2009,08,06,00,43,14.00
2009,08,06,00,44,14.00
2009,08,06,00,45,14.00
2009,08,06,00,46,13.90
2009,08,06,00,47,13.90
2009,08,06,00,48,13.90
2009,08,06,00,49,13.90
2009,08,06,00,50,13.90
2009,08,06,00,51,13.90
2009,08,06,00,52,13.90
2009,08,06,00,53,13.80
2009,08,06,00,54,13.80
2009,08,06,00,55,13.80
2009,08,06,00,56,13.80
2009,08,06,00,57,13.80
2009,08,06,00,58,13.70
2009,08,06,00,59,13.70
2009,08,06,01,00,13.70
2009,08,06,01,01,13.70
2009,08,06,01,02,13.70
2009,08,06,01,03,13.70
2009,08,06,01,04,13.70
2009,08,06,01,05,13.70
2009,08,06,01,06,13.70
2009,08,06,01,07,13.70
2009,08,06,01,08,13.70
2009,08,06,01,09,13.70
2009,08,06,01,10,13.70
2009,08,06,01,11,13.70
2009,08,06,01,12,13.70
2009,08,06,01,13,13.70
2009,08,06,01,14,13.70
2009,08,06,01,15,13.70
2009,08,06,01,16,13.60
2009,08,06,01,17,13.60
2009,08,06,01,18,13.60
2009,08,06,01,19,13.60
2009,08,06,01,20,13.50
2009,08,06,01,21,13.50
2009,08,06,01,22,13.50
2009,08,06,01,23,13.50
2009,08,06,01,24,13.50
2009,08,06,01,25,13.40
2009,08,06,01,26,13.40
2009,08,06,01,27,13.40
2009,08,06,01,28,13.30
2009,08,06,01,29,13.30
2009,08,06,01,30,13.30
2009,08,06,01,31,13.30
2009,08,06,01,32,13.30
2009,08,06,01,33,13.30
2009,08,06,01,34,13.30
2009,08,06,01,35,13.30
2009,08,06,01,36,13.30
2009,08,06,01,37,13.30
2009,08,06,01,38,13.30
2009,08,06,01,39,13.30
2009,08,06,01,40,13.30
2009,08,06,01,41,13.30
2009,08,06,01,42,13.20
2009,08,06,01,43,13.20
2009,08,06,01,44,13.20
2009,08,06,01,45,13.20
2009,08,06,01,46,13.20
2009,08,06,01,47,13.20
2009,08,06,01,48,13.10
2009,08,06,01,49,13.10
2009,08,06,01,50,13.10
2009,08,06,01,51,13.10
2009,08,06,01,52,13.10
2009,08,06,01,53,13.00
2009,08,06,01,54,13.00
2009,08,06,01,55,13.00
2009,08,06,01,56,13.00
2009,08,06,01,57,12.90
2009,08,06,01,58,12.90
2009,08,06,01,59,12.90
2009,08,06,02,00,12.90
2009,08,06,02,01,12.90
2009,08,06,02,02,12.90
2009,08,06,02,03,12.90
2009,08,06,02,04,12.90
2009,08,06,02,05,12.90
2009,08,06,02,06,12.90
2009,08,06,02,07,12.90
2009,08,06,02,08,12.90
2009,08,06,02,09,12.90
2009,08,06,02,10,12.80
2009,08,06,02,11,12.80
2009,08,06,02,12,12.80
2009,08,06,02,13,12.80
2009,08,06,02,14,12.80
2009,08,06,02,15,12.80
2009,08,06,02,16,12.80
2009,08,06,02,17,12.80
2009,08,06,02,18,12.80
2009,08,06,02,19,12.80
2009,08,06,02,20,12.80
2009,08,06,02,21,12.80
2009,08,06,02,22,12.80
2009,08,06,02,23,12.80
2009,08,06,02,24,12.80
2009,08,06,02,25,12.80
2009,08,06,02,26,12.80
2009,08,06,02,27,12.80
2009,08,06,02,28,12.80
2009,08,06,02,29,12.80
2009,08,06,02,30,12.80
2009,08,06,02,31,12.80
2009,08,06,02,32,12.80
2009,08,06,02,33,12.70
2009,08,06,02,34,12.70
2009,08,06,02,35,12.70
2009,08,06,02,36,12.70
2009,08,06,02,37,12.70
2009,08,06,02,38,12.70
2009,08,06,02,39,12.70
2009,08,06,02,40,12.70
2009,08,06,02,41,12.60
2009,08,06,02,42,12.60
2009,08,06,02,43,12.60
2009,08,06,02,44,12.60
2009,08,06,02,45,12.60
2009,08,06,02,46,12.60
2009,08,06,02,47,12.60
2009,08,06,02,48,12.60
2009,08,06,02,49,12.50
2009,08,06,02,50,12.50
2009,08,06,02,51,12.50
2009,08,06,02,52,12.50
2009,08,06,02,53,12.50
2009,08,06,02,54,12.50
2009,08,06,02,55,12.50
2009,08,06,02,56,12.50
2009,08,06,02,57,12.50
2009,08,06,02,58,12.50
2009,08,06,02,59,12.50
2009,08,06,03,00,12.50
2009,08,06,03,01,12.50
2009,08,06,03,02,12.50
2009,08,06,03,03,12.50
2009,08,06,03,04,12.50
2009,08,06,03,05,12.50
2009,08,06,03,06,12.50
2009,08,06,03,07,12.50
2009,08,06,03,08,12.40
2009,08,06,03,09,12.40
2009,08,06,03,10,12.40
2009,08,06,03,11,12.40
2009,08,06,03,12,12.40
2009,08,06,03,13,12.40
2009,08,06,03,14,12.40
2009,08,06,03,15,12.40
2009,08,06,03,16,12.40
2009,08,06,03,17,12.40
2009,08,06,03,18,12.40
2009,08,06,03,19,12.40
2009,08,06,03,20,12.40
2009,08,06,03,21,12.30
2009,08,06,03,22,12.30
2009,08,06,03,23,12.30
2009,08,06,03,24,12.30
2009,08,06,03,25,12.30
2009,08,06,03,26,12.30
2009,08,06,03,27,12.30
2009,08,06,03,28,12.30
2009,08,06,03,29,12.30
2009,08,06,03,30,12.30
2009,08,06,03,31,12.30
2009,08,06,03,32,12.30
2009,08,06,03,33,12.20
2009,08,06,03,34,12.20
2009,08,06,03,35,12.20
2009,08,06,03,36,12.20
2009,08,06,03,37,12.20
2009,08,06,03,38,12.20
2009,08,06,03,39,12.10
2009,08,06,03,40,12.10
2009,08,06,03,41,12.10
2009,08,06,03,42,12.10
2009,08,06,03,43,12.20
2009,08,06,03,44,12.10
2009,08,06,03,45,12.10
2009,08,06,03,46,12.20
2009,08,06,03,47,12.10
2009,08,06,03,48,12.10
2009,08,06,03,49,12.10
2009,08,06,03,50,12.10
2009,08,06,03,51,12.10
2009,08,06,03,52,12.00
2009,08,06,03,53,12.00
2009,08,06,03,54,12.00
2009,08,06,03,55,12.00
2009,08,06,03,56,11.90
2009,08,06,03,57,11.90
2009,08,06,03,58,11.90
2009,08,06,03,59,11.90
2009,08,06,04,00,11.80
2009,08,06,04,01,11.80
2009,08,06,04,02,11.80
2009,08,06,04,03,11.80
2009,08,06,04,04,11.80
2009,08,06,04,05,11.80
2009,08,06,04,06,11.70
2009,08,06,04,07,11.70
2009,08,06,04,08,11.70
2009,08,06,04,09,11.70
2009,08,06,04,10,11.70
2009,08,06,04,11,11.70
2009,08,06,04,12,11.70
2009,08,06,04,13,11.60
2009,08,06,04,14,11.60
2009,08,06,04,15,11.60
2009,08,06,04,16,11.60
2009,08,06,04,17,11.60
2009,08,06,04,18,11.60
2009,08,06,04,19,11.60
2009,08,06,04,20,11.60
2009,08,06,04,21,11.60
2009,08,06,04,22,11.60
2009,08,06,04,23,11.60
2009,08,06,04,24,11.60
2009,08,06,04,25,11.60
2009,08,06,04,26,11.60
2009,08,06,04,27,11.60
2009,08,06,04,28,11.60
2009,08,06,04,29,11.60
2009,08,06,04,30,11.60
2009,08,06,04,31,11.60
2009,08,06,04,32,11.60
2009,08,06,04,33,11.60
2009,08,06,04,34,11.60
2009,08,06,04,35,11.60
2009,08,06,04,36,11.60
2009,08,06,04,37,11.60
2009,08,06,04,38,11.60
2009,08,06,04,39,11.60
2009,08,06,04,40,11.60
2009,08,06,04,41,11.60
2009,08,06,04,42,11.60
2009,08,06,04,43,11.60
2009,08,06,04,44,11.60
2009,08,06,04,45,11.60
2009,08,06,04,46,11.60
2009,08,06,04,47,11.60
2009,08,06,04,48,11.60
2009,08,06,04,49,11.60
2009,08,06,04,50,11.60
2009,08,06,04,51,11.60
2009,08,06,04,52,11.60
2009,08,06,04,53,11.60
2009,08,06,04,54,11.60
2009,08,06,04,55,11.60
2009,08,06,04,56,11.60
2009,08,06,04,57,11.60
2009,08,06,04,58,11.60
2009,08,06,04,59,11.60
2009,08,06,05,00,11.60
2009,08,06,05,01,11.60
2009,08,06,05,02,11.60
2009,08,06,05,03,11.60
2009,08,06,05,04,11.60
2009,08,06,05,05,11.60
2009,08,06,05,06,11.60
2009,08,06,05,07,11.60
2009,08,06,05,08,11.60
2009,08,06,05,09,11.60
2009,08,06,05,10,11.60
2009,08,06,05,11,11.60
2009,08,06,05,12,11.60
2009,08,06,05,13,11.60
2009,08,06,05,14,11.70
2009,08,06,05,15,11.70
2009,08,06,05,16,11.70
2009,08,06,05,17,11.70
2009,08,06,05,18,11.70
2009,08,06,05,19,11.70
2009,08,06,05,20,11.70
2009,08,06,05,21,11.80
2009,08,06,05,22,11.80
2009,08,06,05,23,11.80
2009,08,06,05,24,11.80
2009,08,06,05,25,11.80
2009,08,06,05,26,11.80
2009,08,06,05,27,11.80
2009,08,06,05,28,11.80
2009,08,06,05,29,11.80
2009,08,06,05,30,11.80
2009,08,06,05,31,11.80
2009,08,06,05,32,11.80
2009,08,06,05,33,11.80
2009,08,06,05,34,11.80
2009,08,06,05,35,11.80
2009,08,06,05,36,11.80
2009,08,06,05,37,11.80
2009,08,06,05,38,11.80
2009,08,06,05,39,11.80
2009,08,06,05,40,11.80
2009,08,06,05,41,11.80
2009,08,06,05,42,11.80
2009,08,06,05,43,11.80
2009,08,06,05,44,11.80
2009,08,06,05,45,11.80
2009,08,06,05,46,11.80
2009,08,06,05,47,11.80
2009,08,06,05,48,11.80
2009,08,06,05,49,11.80
2009,08,06,05,50,11.80
2009,08,06,05,51,11.80
2009,08,06,05,52,11.80
2009,08,06,05,53,11.80
2009,08,06,05,54,11.80
2009,08,06,05,55,11.80
2009,08,06,05,56,11.80
2009,08,06,05,57,11.80
2009,08,06,05,58,11.80
2009,08,06,05,59,11.80
2009,08,06,06,00,11.80
2009,08,06,06,01,11.80
2009,08,06,06,02,11.80
2009,08,06,06,03,11.80
2009,08,06,06,04,11.80
2009,08,06,06,05,11.80
2009,08,06,06,06,11.80
2009,08,06,06,07,11.90
2009,08,06,06,08,11.90
2009,08,06,06,09,11.90
2009,08,06,06,10,11.90
2009,08,06,06,11,11.90
2009,08,06,06,12,11.90
2009,08,06,06,13,11.90
2009,08,06,06,14,11.90
2009,08,06,06,15,11.90
2009,08,06,06,16,11.90
2009,08,06,06,17,11.90
2009,08,06,06,18,11.90
2009,08,06,06,19,11.90
2009,08,06,06,20,11.90
2009,08,06,06,21,11.90
2009,08,06,06,22,11.90
2009,08,06,06,23,12.00
2009,08,06,06,24,12.00
2009,08,06,06,25,12.00
2009,08,06,06,26,12.10
2009,08,06,06,27,12.10
2009,08,06,06,28,12.10
2009,08,06,06,29,12.10
2009,08,06,06,30,12.20
2009,08,06,06,31,12.20
2009,08,06,06,32,12.20
2009,08,06,06,33,12.20
2009,08,06,06,34,12.20
2009,08,06,06,35,12.30
2009,08,06,06,36,12.30
2009,08,06,06,37,12.30
2009,08,06,06,38,12.30
2009,08,06,06,39,12.30
2009,08,06,06,40,12.30
2009,08,06,06,41,12.40
2009,08,06,06,42,12.40
2009,08,06,06,43,12.40
2009,08,06,06,44,12.50
2009,08,06,06,45,12.50
2009,08,06,06,46,12.50
2009,08,06,06,47,12.50
2009,08,06,06,48,12.50
2009,08,06,06,49,12.60
2009,08,06,06,50,12.60
2009,08,06,06,51,12.60
2009,08,06,06,52,12.60
2009,08,06,06,53,12.70
2009,08,06,06,54,12.70
2009,08,06,06,55,12.70
2009,08,06,06,56,12.70
2009,08,06,06,57,12.70
2009,08,06,06,58,12.70
2009,08,06,06,59,12.80
2009,08,06,07,00,12.80
2009,08,06,07,01,12.80
2009,08,06,07,02,12.80
2009,08,06,07,03,12.80
2009,08,06,07,04,12.80
2009,08,06,07,05,12.80
2009,08,06,07,06,12.80
2009,08,06,07,07,12.80
2009,08,06,07,08,12.80
2009,08,06,07,09,12.90
2009,08,06,07,10,12.90
2009,08,06,07,11,12.90
2009,08,06,07,12,12.90
2009,08,06,07,13,12.90
2009,08,06,07,14,12.90
2009,08,06,07,15,12.90
2009,08,06,07,16,13.00
2009,08,06,07,17,13.00
2009,08,06,07,18,13.00
2009,08,06,07,19,13.00
2009,08,06,07,20,13.00
2009,08,06,07,21,13.00
2009,08,06,07,22,13.10
2009,08,06,07,23,13.10
2009,08,06,07,24,13.10
2009,08,06,07,25,13.10
2009,08,06,07,26,13.10
2009,08,06,07,27,13.10
2009,08,06,07,28,13.20
2009,08,06,07,29,13.20
2009,08,06,07,30,13.20
2009,08,06,07,31,13.20
2009,08,06,07,32,13.20
2009,08,06,07,33,13.20
2009,08,06,07,34,13.20
2009,08,06,07,35,13.30
2009,08,06,07,36,13.30
2009,08,06,07,37,13.30
2009,08,06,07,38,13.30
2009,08,06,07,39,13.30
2009,08,06,07,40,13.30
2009,08,06,07,41,13.30
2009,08,06,07,42,13.30
2009,08,06,07,43,13.30
2009,08,06,07,44,13.30
2009,08,06,07,45,13.30
2009,08,06,07,46,13.30
2009,08,06,07,47,13.40
2009,08,06,07,48,13.40
2009,08,06,07,49,13.40
2009,08,06,07,50,13.50
2009,08,06,07,51,13.50
2009,08,06,07,52,13.50
2009,08,06,07,53,13.50
2009,08,06,07,54,13.50
2009,08,06,07,55,13.50
2009,08,06,07,56,13.60
2009,08,06,07,57,13.60
2009,08,06,07,58,13.50
2009,08,06,07,59,13.50
2009,08,06,08,00,13.50
2009,08,06,08,01,13.40
2009,08,06,08,02,13.40
2009,08,06,08,03,13.40
2009,08,06,08,04,13.40
2009,08,06,08,05,13.30
2009,08,06,08,06,13.30
2009,08,06,08,07,13.30
2009,08,06,08,08,13.30
2009,08,06,08,09,13.30
2009,08,06,08,10,13.20
2009,08,06,08,11,13.20
2009,08,06,08,12,13.20
2009,08,06,08,13,13.20
2009,08,06,08,14,13.20
2009,08,06,08,15,13.20
2009,08,06,08,16,13.20
2009,08,06,08,17,13.20
2009,08,06,08,18,13.20
2009,08,06,08,19,13.20
2009,08,06,08,20,13.20
2009,08,06,08,21,13.20
2009,08,06,08,22,13.20
2009,08,06,08,23,13.20
2009,08,06,08,24,13.20
2009,08,06,08,25,13.20
2009,08,06,08,26,13.20
2009,08,06,08,27,13.20
2009,08,06,08,28,13.20
2009,08,06,08,29,13.20
2009,08,06,08,30,13.20
2009,08,06,08,31,13.20
2009,08,06,08,32,13.20
2009,08,06,08,33,13.20
2009,08,06,08,34,13.20
2009,08,06,08,35,13.20
2009,08,06,08,36,13.20
2009,08,06,08,37,13.20
2009,08,06,08,38,13.20
2009,08,06,08,39,13.30
2009,08,06,08,40,13.30
2009,08,06,08,41,13.30
2009,08,06,08,42,13.30
2009,08,06,08,43,13.20
2009,08,06,08,44,13.20
2009,08,06,08,45,13.20
2009,08,06,08,46,13.20
2009,08,06,08,47,13.20
2009,08,06,08,48,13.30
2009,08,06,08,49,13.30
2009,08,06,08,50,13.30
2009,08,06,08,51,13.30
2009,08,06,08,52,13.30
2009,08,06,08,53,13.30
2009,08,06,08,54,13.30
2009,08,06,08,55,13.30
2009,08,06,08,56,13.40
2009,08,06,08,57,13.40
2009,08,06,08,58,13.40
2009,08,06,08,59,13.40
2009,08,06,09,00,13.50
2009,08,06,09,01,13.50
2009,08,06,09,02,13.50
2009,08,06,09,03,13.50
2009,08,06,09,04,13.50
2009,08,06,09,05,13.50
2009,08,06,09,06,13.50
2009,08,06,09,07,13.50
2009,08,06,09,08,13.50
2009,08,06,09,09,13.50
2009,08,06,09,10,13.50
2009,08,06,09,11,13.50
2009,08,06,09,12,13.50
2009,08,06,09,13,13.50
2009,08,06,09,14,13.50
2009,08,06,09,15,13.50
2009,08,06,09,16,13.60
2009,08,06,09,17,13.60
2009,08,06,09,18,13.60
2009,08,06,09,19,13.70
2009,08,06,09,20,13.70
2009,08,06,09,21,13.70
2009,08,06,09,22,13.70
2009,08,06,09,23,13.70
2009,08,06,09,24,13.80
2009,08,06,09,25,13.80
2009,08,06,09,26,13.80
2009,08,06,09,27,13.80
2009,08,06,09,28,13.80
2009,08,06,09,29,13.80
2009,08,06,09,30,13.90
2009,08,06,09,31,13.90
2009,08,06,09,32,13.90
2009,08,06,09,33,14.00
2009,08,06,09,34,14.00
2009,08,06,09,35,14.00
2009,08,06,09,36,14.00
2009,08,06,09,37,14.00
2009,08,06,09,38,14.10
2009,08,06,09,39,14.10
2009,08,06,09,40,14.10
2009,08,06,09,41,14.20
2009,08,06,09,42,14.20
2009,08,06,09,43,14.20
2009,08,06,09,44,14.20
2009,08,06,09,45,14.20
2009,08,06,09,46,14.20
2009,08,06,09,47,14.30
2009,08,06,09,48,14.30
2009,08,06,09,49,14.30
2009,08,06,09,50,14.40
2009,08,06,09,51,14.40
2009,08,06,09,52,14.40
2009,08,06,09,53,14.40
2009,08,06,09,54,14.50
2009,08,06,09,55,14.50
2009,08,06,09,56,14.50
2009,08,06,09,57,14.50
2009,08,06,09,58,14.50
2009,08,06,09,59,14.50
2009,08,06,10,00,14.50
2009,08,06,10,01,14.50
2009,08,06,10,02,14.50
2009,08,06,10,03,14.50
2009,08,06,10,04,14.50
2009,08,06,10,05,14.50
2009,08,06,10,06,14.50
2009,08,06,10,07,14.50
2009,08,06,10,08,14.50
2009,08,06,10,09,14.50
2009,08,06,10,10,14.50
2009,08,06,10,11,14.50
2009,08,06,10,12,14.50
2009,08,06,10,13,14.50
2009,08,06,10,14,14.40
2009,08,06,10,15,14.40
2009,08,06,10,16,14.40
2009,08,06,10,17,14.40
2009,08,06,10,18,14.50
2009,08,06,10,19,14.50
2009,08,06,10,20,14.50
2009,08,06,10,21,14.50
2009,08,06,10,22,14.50
2009,08,06,10,23,14.50
2009,08,06,10,24,14.50
2009,08,06,10,25,14.40
2009,08,06,10,26,14.40
2009,08,06,10,27,14.40
2009,08,06,10,28,14.40
2009,08,06,10,29,14.40
2009,08,06,10,30,14.40
2009,08,06,10,31,14.40
2009,08,06,10,32,14.40
2009,08,06,10,33,14.40
2009,08,06,10,34,14.40
2009,08,06,10,35,14.40
2009,08,06,10,36,14.40
2009,08,06,10,37,14.40
2009,08,06,10,38,14.40
2009,08,06,10,39,14.40
2009,08,06,10,40,14.40
2009,08,06,10,41,14.40
2009,08,06,10,42,14.40
2009,08,06,10,43,14.50
2009,08,06,10,44,14.50
2009,08,06,10,45,14.50
2009,08,06,10,46,14.50
2009,08,06,10,47,14.50
2009,08,06,10,48,14.50
2009,08,06,10,49,14.60
2009,08,06,10,50,14.60
2009,08,06,10,51,14.60
2009,08,06,10,52,14.70
2009,08,06,10,53,14.70
2009,08,06,10,54,14.80
2009,08,06,10,55,14.80
2009,08,06,10,56,14.80
2009,08,06,10,57,14.80
2009,08,06,10,58,14.90
2009,08,06,10,59,14.90
2009,08,06,11,00,14.90
2009,08,06,11,01,15.00
2009,08,06,11,02,15.00
2009,08,06,11,03,15.00
2009,08,06,11,04,15.00
2009,08,06,11,05,15.00
2009,08,06,11,06,15.10
2009,08,06,11,07,15.10
2009,08,06,11,08,15.10
2009,08,06,11,09,15.10
2009,08,06,11,10,15.20
2009,08,06,11,11,15.20
2009,08,06,11,12,15.20
2009,08,06,11,13,15.20
2009,08,06,11,14,15.30
2009,08,06,11,15,15.30
2009,08,06,11,16,15.30
2009,08,06,11,17,15.30
2009,08,06,11,18,15.40
2009,08,06,11,19,15.40
2009,08,06,11,20,15.50
2009,08,06,11,21,15.50
2009,08,06,11,22,15.60
2009,08,06,11,23,15.60
2009,08,06,11,24,15.60
2009,08,06,11,25,15.60
2009,08,06,11,26,15.60
2009,08,06,11,27,15.60
2009,08,06,11,28,15.50
2009,08,06,11,29,15.50
2009,08,06,11,30,15.50
2009,08,06,11,31,15.50
2009,08,06,11,32,15.40
2009,08,06,11,33,15.40
2009,08,06,11,34,15.50
2009,08,06,11,35,15.50
2009,08,06,11,36,15.60
2009,08,06,11,37,15.60
2009,08,06,11,38,15.70
2009,08,06,11,39,15.70
2009,08,06,11,40,15.80
2009,08,06,11,41,15.90
2009,08,06,11,42,15.90
2009,08,06,11,43,15.90
2009,08,06,11,44,15.90
2009,08,06,11,45,15.90
2009,08,06,11,46,15.90
2009,08,06,11,47,15.90
2009,08,06,11,48,16.00
2009,08,06,11,49,16.10
2009,08,06,11,50,16.20
2009,08,06,11,51,16.30
2009,08,06,11,52,16.40
2009,08,06,11,53,16.40
2009,08,06,11,54,16.40
2009,08,06,11,55,16.40
2009,08,06,11,56,16.40
2009,08,06,11,57,16.40
2009,08,06,11,58,16.40
2009,08,06,11,59,16.40
2009,08,06,12,00,16.40
2009,08,06,12,01,16.40
2009,08,06,12,02,16.40
2009,08,06,12,03,16.40
2009,08,06,12,04,16.30
2009,08,06,12,05,16.30
2009,08,06,12,06,16.30
2009,08,06,12,07,16.30
2009,08,06,12,08,16.30
2009,08,06,12,09,16.30
2009,08,06,12,10,16.20
2009,08,06,12,11,16.20
2009,08,06,12,12,16.20
2009,08,06,12,13,16.20
2009,08,06,12,14,16.20
2009,08,06,12,15,16.30
2009,08,06,12,16,16.40
2009,08,06,12,17,16.50
2009,08,06,12,18,16.70
2009,08,06,12,19,16.70
2009,08,06,12,20,16.80
2009,08,06,12,21,16.80
2009,08,06,12,22,16.70
2009,08,06,12,23,16.70
2009,08,06,12,24,16.70
2009,08,06,12,25,16.70
2009,08,06,12,26,16.60
2009,08,06,12,27,16.60
2009,08,06,12,28,16.50
2009,08,06,12,29,16.40
2009,08,06,12,30,16.40
2009,08,06,12,31,16.40
2009,08,06,12,32,16.40
2009,08,06,12,33,16.40
2009,08,06,12,34,16.50
2009,08,06,12,35,16.60
2009,08,06,12,36,16.70
2009,08,06,12,37,16.80
2009,08,06,12,38,16.90
2009,08,06,12,39,17.00
2009,08,06,12,40,17.00
2009,08,06,12,41,17.00
2009,08,06,12,42,17.00
2009,08,06,12,43,17.00
2009,08,06,12,44,17.00
2009,08,06,12,45,17.00
2009,08,06,12,46,17.10
2009,08,06,12,47,17.20
2009,08,06,12,48,17.20
2009,08,06,12,49,17.30
2009,08,06,12,50,17.30
2009,08,06,12,51,17.40
2009,08,06,12,52,17.40
2009,08,06,12,53,17.40
2009,08,06,12,54,17.30
2009,08,06,12,55,17.30
2009,08,06,12,56,17.40
2009,08,06,12,57,17.50
2009,08,06,12,58,17.60
2009,08,06,12,59,17.50
2009,08,06,13,00,17.50
2009,08,06,13,01,17.60
2009,08,06,13,02,17.60
2009,08,06,13,03,17.60
2009,08,06,13,04,17.60
2009,08,06,13,05,17.60
2009,08,06,13,06,17.60
2009,08,06,13,07,17.60
2009,08,06,13,08,17.60
2009,08,06,13,09,17.70
2009,08,06,13,10,17.90
2009,08,06,13,11,17.90
2009,08,06,13,12,17.90
2009,08,06,13,13,18.00
2009,08,06,13,14,18.10
2009,08,06,13,15,18.10
2009,08,06,13,16,18.20
2009,08,06,13,17,18.20
2009,08,06,13,18,18.20
2009,08,06,13,19,18.20
2009,08,06,13,20,18.20
2009,08,06,13,21,18.30
2009,08,06,13,22,18.30
2009,08,06,13,23,18.40
2009,08,06,13,24,18.50
2009,08,06,13,25,18.60
2009,08,06,13,26,18.70
2009,08,06,13,27,18.80
2009,08,06,13,28,19.00
2009,08,06,13,29,19.10
2009,08,06,13,30,19.20
2009,08,06,13,31,19.20
2009,08,06,13,32,19.30
2009,08,06,13,33,19.40
2009,08,06,13,34,19.40
2009,08,06,13,35,19.40
2009,08,06,13,36,19.50
2009,08,06,13,37,19.50
2009,08,06,13,38,19.40
2009,08,06,13,39,19.20
2009,08,06,13,40,19.10
2009,08,06,13,41,18.90
2009,08,06,13,42,18.90
2009,08,06,13,43,18.90
2009,08,06,13,44,19.00
2009,08,06,13,45,19.00
2009,08,06,13,46,18.80
2009,08,06,13,47,18.60
2009,08,06,13,48,18.50
2009,08,06,13,49,18.40
2009,08,06,13,50,18.40
2009,08,06,13,51,18.30
2009,08,06,13,52,18.30
2009,08,06,13,53,18.30
2009,08,06,13,54,18.20
2009,08,06,13,55,18.20
2009,08,06,13,56,18.30
2009,08,06,13,57,18.40
2009,08,06,13,58,18.50
2009,08,06,13,59,18.60
2009,08,06,14,00,18.60
2009,08,06,14,01,18.70
2009,08,06,14,02,18.80
2009,08,06,14,03,18.90
2009,08,06,14,04,18.90
2009,08,06,14,05,19.10
2009,08,06,14,06,19.20
2009,08,06,14,07,19.30
2009,08,06,14,08,19.40
2009,08,06,14,09,19.30
2009,08,06,14,10,19.30
2009,08,06,14,11,19.40
2009,08,06,14,12,19.30
2009,08,06,14,13,19.30
2009,08,06,14,14,19.30
2009,08,06,14,15,19.20
2009,08,06,14,16,19.20
2009,08,06,14,17,19.30
2009,08,06,14,18,19.40
2009,08,06,14,19,19.60
2009,08,06,14,20,19.80
2009,08,06,14,21,19.90
2009,08,06,14,22,19.90
2009,08,06,14,23,19.90
2009,08,06,14,24,19.90
2009,08,06,14,25,19.80
2009,08,06,14,26,19.80
2009,08,06,14,27,19.90
2009,08,06,14,28,19.90
2009,08,06,14,29,20.00
2009,08,06,14,30,20.20
2009,08,06,14,31,20.20
2009,08,06,14,32,20.20
2009,08,06,14,33,20.10
2009,08,06,14,34,20.10
2009,08,06,14,35,20.00
2009,08,06,14,36,19.90
2009,08,06,14,37,19.80
2009,08,06,14,38,19.80
2009,08,06,14,39,19.90
2009,08,06,14,40,20.00
2009,08,06,14,41,20.10
2009,08,06,14,42,20.20
2009,08,06,14,43,20.20
2009,08,06,14,44,20.20
2009,08,06,14,45,20.20
2009,08,06,14,46,20.30
2009,08,06,14,47,20.40
2009,08,06,14,48,20.50
2009,08,06,14,49,20.60
2009,08,06,14,50,20.70
2009,08,06,14,51,20.70
2009,08,06,14,52,20.80
2009,08,06,14,53,20.90
2009,08,06,14,54,20.90
2009,08,06,14,55,20.70
2009,08,06,14,56,20.40
2009,08,06,14,57,19.90
2009,08,06,14,58,19.50
2009,08,06,14,59,19.10
2009,08,06,15,00,19.10
2009,08,06,15,01,19.30
2009,08,06,15,02,19.50
2009,08,06,15,03,19.70
2009,08,06,15,04,19.80
2009,08,06,15,05,19.80
2009,08,06,15,06,19.80
2009,08,06,15,07,19.80
2009,08,06,15,08,19.80
2009,08,06,15,09,19.80
2009,08,06,15,10,19.90
2009,08,06,15,11,20.10
2009,08,06,15,12,20.30
2009,08,06,15,13,20.50
2009,08,06,15,14,20.50
2009,08,06,15,15,20.10
2009,08,06,15,16,19.90
2009,08,06,15,17,19.90
2009,08,06,15,18,19.80
2009,08,06,15,19,19.80
2009,08,06,15,20,19.70
2009,08,06,15,21,19.60
2009,08,06,15,22,19.60
2009,08,06,15,23,19.60
2009,08,06,15,24,19.60
2009,08,06,15,25,19.40
2009,08,06,15,26,19.40
2009,08,06,15,27,19.50
2009,08,06,15,28,19.50
2009,08,06,15,29,19.60
2009,08,06,15,30,19.50
2009,08,06,15,31,19.30
2009,08,06,15,32,19.20
2009,08,06,15,33,19.30
2009,08,06,15,34,19.40
2009,08,06,15,35,19.50
2009,08,06,15,36,19.60
2009,08,06,15,37,19.80
2009,08,06,15,38,19.80
2009,08,06,15,39,19.70
2009,08,06,15,40,19.70
2009,08,06,15,41,19.70
2009,08,06,15,42,19.80
2009,08,06,15,43,19.90
2009,08,06,15,44,19.80
2009,08,06,15,45,19.50
2009,08,06,15,46,19.30
2009,08,06,15,47,19.10
2009,08,06,15,48,19.30
2009,08,06,15,49,19.30
2009,08,06,15,50,19.40
2009,08,06,15,51,19.40
2009,08,06,15,52,19.40
2009,08,06,15,53,19.40
2009,08,06,15,54,19.30
2009,08,06,15,55,19.30
2009,08,06,15,56,19.30
2009,08,06,15,57,19.50
2009,08,06,15,58,19.60
2009,08,06,15,59,19.80
2009,08,06,16,00,19.90
2009,08,06,16,01,19.90
2009,08,06,16,02,19.90
2009,08,06,16,03,19.90
2009,08,06,16,04,19.80
2009,08,06,16,05,19.70
2009,08,06,16,06,19.60
2009,08,06,16,07,19.70
2009,08,06,16,08,19.80
2009,08,06,16,09,19.90
2009,08,06,16,10,19.80
2009,08,06,16,11,19.90
2009,08,06,16,12,20.00
2009,08,06,16,13,20.00
2009,08,06,16,14,19.90
2009,08,06,16,15,19.90
2009,08,06,16,16,19.80
2009,08,06,16,17,19.90
2009,08,06,16,18,19.90
2009,08,06,16,19,20.00
2009,08,06,16,20,20.10
2009,08,06,16,21,20.00
2009,08,06,16,22,19.90
2009,08,06,16,23,20.10
2009,08,06,16,24,20.10
2009,08,06,16,25,20.20
2009,08,06,16,26,20.20
2009,08,06,16,27,20.20
2009,08,06,16,28,20.30
2009,08,06,16,29,20.40
2009,08,06,16,30,20.30
2009,08,06,16,31,20.20
2009,08,06,16,32,20.10
2009,08,06,16,33,20.10
2009,08,06,16,34,20.10
2009,08,06,16,35,20.10
2009,08,06,16,36,20.10
2009,08,06,16,37,20.10
2009,08,06,16,38,20.00
2009,08,06,16,39,20.10
2009,08,06,16,40,20.10
2009,08,06,16,41,20.00
2009,08,06,16,42,20.10
2009,08,06,16,43,20.20
2009,08,06,16,44,20.30
2009,08,06,16,45,20.40
2009,08,06,16,46,20.50
2009,08,06,16,47,20.50
2009,08,06,16,48,20.60
2009,08,06,16,49,20.60
2009,08,06,16,50,20.50
2009,08,06,16,51,20.40
2009,08,06,16,52,20.20
2009,08,06,16,53,20.00
2009,08,06,16,54,19.90
2009,08,06,16,55,19.90
2009,08,06,16,56,19.90
2009,08,06,16,57,19.90
2009,08,06,16,58,20.10
2009,08,06,16,59,20.20
2009,08,06,17,00,20.10
2009,08,06,17,01,20.00
2009,08,06,17,02,19.90
2009,08,06,17,03,19.90
2009,08,06,17,04,19.90
2009,08,06,17,05,20.00
2009,08,06,17,06,20.10
2009,08,06,17,07,20.00
2009,08,06,17,08,20.00
2009,08,06,17,09,20.00
2009,08,06,17,10,19.90
2009,08,06,17,11,19.90
2009,08,06,17,12,20.00
2009,08,06,17,13,20.10
2009,08,06,17,14,20.20
2009,08,06,17,15,20.20
2009,08,06,17,16,20.20
2009,08,06,17,17,20.20
2009,08,06,17,18,20.20
2009,08,06,17,19,20.20