Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,03,13,00,00,5.00
2014,03,13,00,01,5.00
2014,03,13,00,02,5.00
2014,03,13,00,03,5.00
2014,03,13,00,04,5.00
2014,03,13,00,05,5.00
2014,03,13,00,06,5.00
2014,03,13,00,07,5.00
2014,03,13,00,08,5.00
2014,03,13,00,09,5.00
2014,03,13,00,10,5.00
2014,03,13,00,11,5.00
2014,03,13,00,12,5.00
2014,03,13,00,13,4.90
2014,03,13,00,14,4.90
2014,03,13,00,15,4.90
2014,03,13,00,16,4.90
2014,03,13,00,17,4.90
2014,03,13,00,18,4.90
2014,03,13,00,19,4.90
2014,03,13,00,20,4.90
2014,03,13,00,21,4.90
2014,03,13,00,22,4.90
2014,03,13,00,23,4.90
2014,03,13,00,24,4.80
2014,03,13,00,25,4.80
2014,03,13,00,26,4.80
2014,03,13,00,27,4.80
2014,03,13,00,28,4.80
2014,03,13,00,29,4.80
2014,03,13,00,30,4.70
2014,03,13,00,31,4.70
2014,03,13,00,32,4.70
2014,03,13,00,33,4.60
2014,03,13,00,34,4.60
2014,03,13,00,35,4.60
2014,03,13,00,36,4.50
2014,03,13,00,37,4.50
2014,03,13,00,38,4.50
2014,03,13,00,39,4.40
2014,03,13,00,40,4.40
2014,03,13,00,41,4.30
2014,03,13,00,42,4.30
2014,03,13,00,43,4.20
2014,03,13,00,44,4.20
2014,03,13,00,45,4.20
2014,03,13,00,46,4.10
2014,03,13,00,47,4.10
2014,03,13,00,48,4.10
2014,03,13,00,49,4.00
2014,03,13,00,50,4.00
2014,03,13,00,51,4.00
2014,03,13,00,52,3.90
2014,03,13,00,53,3.90
2014,03,13,00,54,3.90
2014,03,13,00,55,3.90
2014,03,13,00,56,3.90
2014,03,13,00,57,3.90
2014,03,13,00,58,3.80
2014,03,13,00,59,3.80
2014,03,13,01,00,3.80
2014,03,13,01,01,3.80
2014,03,13,01,02,3.80
2014,03,13,01,03,3.90
2014,03,13,01,04,3.90
2014,03,13,01,05,3.90
2014,03,13,01,06,3.90
2014,03,13,01,07,3.80
2014,03,13,01,08,3.80
2014,03,13,01,09,3.80
2014,03,13,01,10,3.80
2014,03,13,01,11,3.80
2014,03,13,01,12,3.80
2014,03,13,01,13,3.80
2014,03,13,01,14,3.80
2014,03,13,01,15,3.80
2014,03,13,01,16,3.80
2014,03,13,01,17,3.80
2014,03,13,01,18,3.80
2014,03,13,01,19,3.80
2014,03,13,01,20,3.80
2014,03,13,01,21,3.80
2014,03,13,01,22,3.80
2014,03,13,01,23,3.80
2014,03,13,01,24,3.80
2014,03,13,01,25,3.80
2014,03,13,01,26,3.80
2014,03,13,01,27,3.80
2014,03,13,01,28,3.80
2014,03,13,01,29,3.80
2014,03,13,01,30,3.80
2014,03,13,01,31,3.80
2014,03,13,01,32,3.80
2014,03,13,01,33,3.80
2014,03,13,01,34,3.80
2014,03,13,01,35,3.80
2014,03,13,01,36,3.80
2014,03,13,01,37,3.90
2014,03,13,01,38,3.90
2014,03,13,01,39,3.90
2014,03,13,01,40,3.90
2014,03,13,01,41,3.80
2014,03,13,01,42,3.80
2014,03,13,01,43,3.80
2014,03,13,01,44,3.80
2014,03,13,01,45,3.80
2014,03,13,01,46,3.80
2014,03,13,01,47,3.80
2014,03,13,01,48,3.80
2014,03,13,01,49,3.80
2014,03,13,01,50,3.80
2014,03,13,01,51,3.80
2014,03,13,01,52,3.80
2014,03,13,01,53,3.80
2014,03,13,01,54,3.80
2014,03,13,01,55,3.80
2014,03,13,01,56,3.80
2014,03,13,01,57,3.80
2014,03,13,01,58,3.80
2014,03,13,01,59,3.80
2014,03,13,02,00,3.80
2014,03,13,02,01,3.80
2014,03,13,02,02,3.80
2014,03,13,02,03,3.80
2014,03,13,02,04,3.80
2014,03,13,02,05,3.80
2014,03,13,02,06,3.80
2014,03,13,02,07,3.80
2014,03,13,02,08,3.80
2014,03,13,02,09,3.80
2014,03,13,02,10,3.80
2014,03,13,02,11,3.70
2014,03,13,02,12,3.70
2014,03,13,02,13,3.60
2014,03,13,02,14,3.60
2014,03,13,02,15,3.50
2014,03,13,02,16,3.50
2014,03,13,02,17,3.50
2014,03,13,02,18,3.40
2014,03,13,02,19,3.40
2014,03,13,02,20,3.40
2014,03,13,02,21,3.40
2014,03,13,02,22,3.30
2014,03,13,02,23,3.30
2014,03,13,02,24,3.30
2014,03,13,02,25,3.30
2014,03,13,02,26,3.20
2014,03,13,02,27,3.20
2014,03,13,02,28,3.20
2014,03,13,02,29,3.10
2014,03,13,02,30,3.10
2014,03,13,02,31,3.10
2014,03,13,02,32,3.00
2014,03,13,02,33,3.00
2014,03,13,02,34,2.90
2014,03,13,02,35,2.90
2014,03,13,02,36,2.90
2014,03,13,02,37,2.90
2014,03,13,02,38,2.90
2014,03,13,02,39,2.90
2014,03,13,02,40,2.80
2014,03,13,02,41,2.80
2014,03,13,02,42,2.80
2014,03,13,02,43,2.80
2014,03,13,02,44,2.80
2014,03,13,02,45,2.80
2014,03,13,02,46,2.80
2014,03,13,02,47,2.80
2014,03,13,02,48,2.80
2014,03,13,02,49,2.80
2014,03,13,02,50,2.70
2014,03,13,02,51,2.70
2014,03,13,02,52,2.70
2014,03,13,02,53,2.60
2014,03,13,02,54,2.60
2014,03,13,02,55,2.60
2014,03,13,02,56,2.60
2014,03,13,02,57,2.50
2014,03,13,02,58,2.50
2014,03,13,02,59,2.40
2014,03,13,03,00,2.40
2014,03,13,03,01,2.40
2014,03,13,03,02,2.40
2014,03,13,03,03,2.30
2014,03,13,03,04,2.30
2014,03,13,03,05,2.30
2014,03,13,03,06,2.20
2014,03,13,03,07,2.20
2014,03,13,03,08,2.20
2014,03,13,03,09,2.20
2014,03,13,03,10,2.20
2014,03,13,03,11,2.20
2014,03,13,03,12,2.10
2014,03,13,03,13,2.20
2014,03,13,03,14,2.20
2014,03,13,03,15,2.20
2014,03,13,03,16,2.20
2014,03,13,03,17,2.20
2014,03,13,03,18,2.20
2014,03,13,03,19,2.10
2014,03,13,03,20,2.10
2014,03,13,03,21,2.10
2014,03,13,03,22,2.10
2014,03,13,03,23,2.10
2014,03,13,03,24,2.10
2014,03,13,03,25,2.10
2014,03,13,03,26,2.10
2014,03,13,03,27,2.00
2014,03,13,03,28,2.00
2014,03,13,03,29,2.00
2014,03,13,03,30,2.00
2014,03,13,03,31,2.00
2014,03,13,03,32,2.00
2014,03,13,03,33,2.00
2014,03,13,03,34,2.00
2014,03,13,03,35,2.10
2014,03,13,03,36,2.10
2014,03,13,03,37,2.10
2014,03,13,03,38,2.10
2014,03,13,03,39,2.10
2014,03,13,03,40,2.10
2014,03,13,03,41,2.10
2014,03,13,03,42,2.10
2014,03,13,03,43,2.10
2014,03,13,03,44,2.10
2014,03,13,03,45,2.10
2014,03,13,03,46,2.10
2014,03,13,03,47,2.00
2014,03,13,03,48,2.00
2014,03,13,03,49,2.00
2014,03,13,03,50,1.90
2014,03,13,03,51,1.90
2014,03,13,03,52,1.90
2014,03,13,03,53,1.90
2014,03,13,03,54,1.90
2014,03,13,03,55,1.80
2014,03,13,03,56,1.80
2014,03,13,03,57,1.80
2014,03,13,03,58,1.80
2014,03,13,03,59,1.80
2014,03,13,04,00,1.80
2014,03,13,04,01,1.70
2014,03,13,04,02,1.70
2014,03,13,04,03,1.70
2014,03,13,04,04,1.70
2014,03,13,04,05,1.70
2014,03,13,04,06,1.70
2014,03,13,04,07,1.70
2014,03,13,04,08,1.70
2014,03,13,04,09,1.70
2014,03,13,04,10,1.70
2014,03,13,04,11,1.70
2014,03,13,04,12,1.70
2014,03,13,04,13,1.70
2014,03,13,04,14,1.70
2014,03,13,04,15,1.70
2014,03,13,04,16,1.70
2014,03,13,04,17,1.60
2014,03,13,04,18,1.60
2014,03,13,04,19,1.70
2014,03,13,04,20,1.70
2014,03,13,04,21,1.70
2014,03,13,04,22,1.70
2014,03,13,04,23,1.70
2014,03,13,04,24,1.70
2014,03,13,04,25,1.70
2014,03,13,04,26,1.80
2014,03,13,04,27,1.80
2014,03,13,04,28,1.80
2014,03,13,04,29,1.80
2014,03,13,04,30,1.80
2014,03,13,04,31,1.80
2014,03,13,04,32,1.80
2014,03,13,04,33,1.80
2014,03,13,04,34,1.80
2014,03,13,04,35,1.80
2014,03,13,04,36,1.80
2014,03,13,04,37,1.80
2014,03,13,04,38,1.80
2014,03,13,04,39,1.80
2014,03,13,04,40,1.80
2014,03,13,04,41,1.80
2014,03,13,04,42,1.80
2014,03,13,04,43,1.80
2014,03,13,04,44,1.80
2014,03,13,04,45,1.80
2014,03,13,04,46,1.70
2014,03,13,04,47,1.70
2014,03,13,04,48,1.70
2014,03,13,04,49,1.70
2014,03,13,04,50,1.70
2014,03,13,04,51,1.70
2014,03,13,04,52,1.70
2014,03,13,04,53,1.70
2014,03,13,04,54,1.70
2014,03,13,04,55,1.70
2014,03,13,04,56,1.70
2014,03,13,04,57,1.70
2014,03,13,04,58,1.70
2014,03,13,04,59,1.70
2014,03,13,05,00,1.60
2014,03,13,05,01,1.70
2014,03,13,05,02,1.70
2014,03,13,05,03,1.70
2014,03,13,05,04,1.70
2014,03,13,05,05,1.80
2014,03,13,05,06,1.80
2014,03,13,05,07,1.90
2014,03,13,05,08,1.90
2014,03,13,05,09,2.00
2014,03,13,05,10,2.00
2014,03,13,05,11,2.10
2014,03,13,05,12,2.10
2014,03,13,05,13,2.20
2014,03,13,05,14,2.20
2014,03,13,05,15,2.20
2014,03,13,05,16,2.20
2014,03,13,05,17,2.30
2014,03,13,05,18,2.30
2014,03,13,05,19,2.30
2014,03,13,05,20,2.30
2014,03,13,05,21,2.20
2014,03,13,05,22,2.20
2014,03,13,05,23,2.20
2014,03,13,05,24,2.10
2014,03,13,05,25,2.10
2014,03,13,05,26,2.00
2014,03,13,05,27,2.00
2014,03,13,05,28,1.90
2014,03,13,05,29,1.90
2014,03,13,05,30,1.80
2014,03,13,05,31,1.80
2014,03,13,05,32,1.80
2014,03,13,05,33,1.80
2014,03,13,05,34,1.70
2014,03,13,05,35,1.70
2014,03,13,05,36,1.70
2014,03,13,05,37,1.70
2014,03,13,05,38,1.70
2014,03,13,05,39,1.70
2014,03,13,05,40,1.60
2014,03,13,05,41,1.60
2014,03,13,05,42,1.60
2014,03,13,05,43,1.60
2014,03,13,05,44,1.60
2014,03,13,05,45,1.50
2014,03,13,05,46,1.50
2014,03,13,05,47,1.50
2014,03,13,05,48,1.50
2014,03,13,05,49,1.50
2014,03,13,05,50,1.40
2014,03,13,05,51,1.40
2014,03,13,05,52,1.40
2014,03,13,05,53,1.40
2014,03,13,05,54,1.50
2014,03,13,05,55,1.50
2014,03,13,05,56,1.50
2014,03,13,05,57,1.50
2014,03,13,05,58,1.60
2014,03,13,05,59,1.60
2014,03,13,06,00,1.60
2014,03,13,06,01,1.50
2014,03,13,06,02,1.50
2014,03,13,06,03,1.50
2014,03,13,06,04,1.50
2014,03,13,06,05,1.50
2014,03,13,06,06,1.50
2014,03,13,06,07,1.50
2014,03,13,06,08,1.50
2014,03,13,06,09,1.50
2014,03,13,06,10,1.50
2014,03,13,06,11,1.50
2014,03,13,06,12,1.50
2014,03,13,06,13,1.60
2014,03,13,06,14,1.60
2014,03,13,06,15,1.60
2014,03,13,06,16,1.60
2014,03,13,06,17,1.60
2014,03,13,06,18,1.60
2014,03,13,06,19,1.60
2014,03,13,06,20,1.60
2014,03,13,06,21,1.50
2014,03,13,06,22,1.40
2014,03,13,06,23,1.40
2014,03,13,06,24,1.30
2014,03,13,06,25,1.30
2014,03,13,06,26,1.30
2014,03,13,06,27,1.30
2014,03,13,06,28,1.30
2014,03,13,06,29,1.30
2014,03,13,06,30,1.20
2014,03,13,06,31,1.20
2014,03,13,06,32,1.20
2014,03,13,06,33,1.10
2014,03,13,06,34,1.10
2014,03,13,06,35,1.10
2014,03,13,06,36,1.10
2014,03,13,06,37,1.10
2014,03,13,06,38,1.00
2014,03,13,06,39,1.00
2014,03,13,06,40,1.00
2014,03,13,06,41,0.90
2014,03,13,06,42,0.90
2014,03,13,06,43,0.90
2014,03,13,06,44,0.90
2014,03,13,06,45,0.90
2014,03,13,06,46,0.80
2014,03,13,06,47,0.80
2014,03,13,06,48,0.80
2014,03,13,06,49,0.80
2014,03,13,06,50,0.80
2014,03,13,06,51,0.80
2014,03,13,06,52,0.70
2014,03,13,06,53,0.70
2014,03,13,06,54,0.80
2014,03,13,06,55,0.80
2014,03,13,06,56,0.80
2014,03,13,06,57,0.80
2014,03,13,06,58,0.90
2014,03,13,06,59,0.90
2014,03,13,07,00,1.00
2014,03,13,07,01,1.00
2014,03,13,07,02,1.10
2014,03,13,07,03,1.10
2014,03,13,07,04,1.10
2014,03,13,07,05,1.10
2014,03,13,07,06,1.20
2014,03,13,07,07,1.20
2014,03,13,07,08,1.30
2014,03,13,07,09,1.30
2014,03,13,07,10,1.30
2014,03,13,07,11,1.30
2014,03,13,07,12,1.30
2014,03,13,07,13,1.30
2014,03,13,07,14,1.30
2014,03,13,07,15,1.30
2014,03,13,07,16,1.30
2014,03,13,07,17,1.30
2014,03,13,07,18,1.20
2014,03,13,07,19,1.20
2014,03,13,07,20,1.20
2014,03,13,07,21,1.10
2014,03,13,07,22,1.10
2014,03,13,07,23,1.10
2014,03,13,07,24,1.00
2014,03,13,07,25,1.00
2014,03,13,07,26,0.90
2014,03,13,07,27,0.90
2014,03,13,07,28,0.90
2014,03,13,07,29,0.90
2014,03,13,07,30,0.90
2014,03,13,07,31,0.90
2014,03,13,07,32,0.90
2014,03,13,07,33,0.90
2014,03,13,07,34,0.90
2014,03,13,07,35,0.90
2014,03,13,07,36,0.90
2014,03,13,07,37,1.00
2014,03,13,07,38,1.00
2014,03,13,07,39,1.00
2014,03,13,07,40,1.00
2014,03,13,07,41,1.00
2014,03,13,07,42,1.00
2014,03,13,07,43,0.90
2014,03,13,07,44,0.90
2014,03,13,07,45,0.90
2014,03,13,07,46,0.90
2014,03,13,07,47,0.90
2014,03,13,07,48,0.80
2014,03,13,07,49,0.80
2014,03,13,07,50,0.90
2014,03,13,07,51,0.90
2014,03,13,07,52,0.90
2014,03,13,07,53,0.90
2014,03,13,07,54,0.90
2014,03,13,07,55,1.00
2014,03,13,07,56,1.00
2014,03,13,07,57,1.00
2014,03,13,07,58,1.00
2014,03,13,07,59,1.00
2014,03,13,08,00,1.00
2014,03,13,08,01,1.00
2014,03,13,08,02,1.00
2014,03,13,08,03,1.10
2014,03,13,08,04,1.10
2014,03,13,08,05,1.10
2014,03,13,08,06,1.10
2014,03,13,08,07,1.10
2014,03,13,08,08,1.10
2014,03,13,08,09,1.20
2014,03,13,08,10,1.20
2014,03,13,08,11,1.20
2014,03,13,08,12,1.20
2014,03,13,08,13,1.20
2014,03,13,08,14,1.30
2014,03,13,08,15,1.30
2014,03,13,08,16,1.30
2014,03,13,08,17,1.30
2014,03,13,08,18,1.30
2014,03,13,08,19,1.30
2014,03,13,08,20,1.30
2014,03,13,08,21,1.30
2014,03,13,08,22,1.30
2014,03,13,08,23,1.40
2014,03,13,08,24,1.40
2014,03,13,08,25,1.40
2014,03,13,08,26,1.50
2014,03,13,08,27,1.50
2014,03,13,08,28,1.50
2014,03,13,08,29,1.60
2014,03,13,08,30,1.60
2014,03,13,08,31,1.60
2014,03,13,08,32,1.70
2014,03,13,08,33,1.70
2014,03,13,08,34,1.70
2014,03,13,08,35,1.80
2014,03,13,08,36,1.80
2014,03,13,08,37,1.80
2014,03,13,08,38,1.90
2014,03,13,08,39,1.90
2014,03,13,08,40,1.90
2014,03,13,08,41,1.90
2014,03,13,08,42,1.90
2014,03,13,08,43,2.00
2014,03,13,08,44,2.00
2014,03,13,08,45,2.10
2014,03,13,08,46,2.10
2014,03,13,08,47,2.10
2014,03,13,08,48,2.20
2014,03,13,08,49,2.20
2014,03,13,08,50,2.20
2014,03,13,08,51,2.20
2014,03,13,08,52,2.20
2014,03,13,08,53,2.20
2014,03,13,08,54,2.30
2014,03,13,08,55,2.30
2014,03,13,08,56,2.30
2014,03,13,08,57,2.30
2014,03,13,08,58,2.30
2014,03,13,08,59,2.30
2014,03,13,09,00,2.30
2014,03,13,09,01,2.40
2014,03,13,09,02,2.40
2014,03,13,09,03,2.40
2014,03,13,09,04,2.50
2014,03,13,09,05,2.50
2014,03,13,09,06,2.50
2014,03,13,09,07,2.60
2014,03,13,09,08,2.60
2014,03,13,09,09,2.70
2014,03,13,09,10,2.70
2014,03,13,09,11,2.80
2014,03,13,09,12,2.80
2014,03,13,09,13,2.80
2014,03,13,09,14,2.90
2014,03,13,09,15,2.90
2014,03,13,09,16,2.90
2014,03,13,09,17,3.00
2014,03,13,09,18,3.00
2014,03,13,09,19,3.10
2014,03,13,09,20,3.10
2014,03,13,09,21,3.10
2014,03,13,09,22,3.20
2014,03,13,09,23,3.20
2014,03,13,09,24,3.20
2014,03,13,09,25,3.30
2014,03,13,09,26,3.30
2014,03,13,09,27,3.30
2014,03,13,09,28,3.30
2014,03,13,09,29,3.40
2014,03,13,09,30,3.40
2014,03,13,09,31,3.40
2014,03,13,09,32,3.50
2014,03,13,09,33,3.60
2014,03,13,09,34,3.70
2014,03,13,09,35,3.80
2014,03,13,09,36,3.80
2014,03,13,09,37,3.90
2014,03,13,09,38,4.00
2014,03,13,09,39,4.00
2014,03,13,09,40,4.10
2014,03,13,09,41,4.10
2014,03,13,09,42,4.20
2014,03,13,09,43,4.20
2014,03,13,09,44,4.20
2014,03,13,09,45,4.20
2014,03,13,09,46,4.20
2014,03,13,09,47,4.30
2014,03,13,09,48,4.30
2014,03,13,09,49,4.30
2014,03,13,09,50,4.40
2014,03,13,09,51,4.50
2014,03,13,09,52,4.60
2014,03,13,09,53,4.80
2014,03,13,09,54,4.90
2014,03,13,09,55,5.00
2014,03,13,09,56,5.20
2014,03,13,09,57,5.30
2014,03,13,09,58,5.50
2014,03,13,09,59,5.60
2014,03,13,10,00,5.80
2014,03,13,10,01,5.90
2014,03,13,10,02,6.00
2014,03,13,10,03,6.10
2014,03,13,10,04,6.20
2014,03,13,10,05,6.20
2014,03,13,10,06,6.20
2014,03,13,10,07,6.30
2014,03,13,10,08,6.30
2014,03,13,10,09,6.30
2014,03,13,10,10,6.30
2014,03,13,10,11,6.30
2014,03,13,10,12,6.30
2014,03,13,10,13,6.40
2014,03,13,10,14,6.40
2014,03,13,10,15,6.50
2014,03,13,10,16,6.50
2014,03,13,10,17,6.50
2014,03,13,10,18,6.40
2014,03,13,10,19,6.50
2014,03,13,10,20,6.50
2014,03,13,10,21,6.60
2014,03,13,10,22,6.70
2014,03,13,10,23,6.80
2014,03,13,10,24,6.80
2014,03,13,10,25,6.90
2014,03,13,10,26,7.00
2014,03,13,10,27,6.90
2014,03,13,10,28,6.70
2014,03,13,10,29,6.40
2014,03,13,10,30,6.30
2014,03,13,10,31,6.20
2014,03,13,10,32,6.00
2014,03,13,10,33,5.90
2014,03,13,10,34,5.90
2014,03,13,10,35,5.90
2014,03,13,10,36,6.00
2014,03,13,10,37,6.10
2014,03,13,10,38,6.10
2014,03,13,10,39,6.20
2014,03,13,10,40,6.10
2014,03,13,10,41,6.10
2014,03,13,10,42,6.00
2014,03,13,10,43,5.90
2014,03,13,10,44,5.90
2014,03,13,10,45,5.90
2014,03,13,10,46,5.90
2014,03,13,10,47,6.00
2014,03,13,10,48,6.10
2014,03,13,10,49,6.20
2014,03,13,10,50,6.20
2014,03,13,10,51,6.20
2014,03,13,10,52,6.30
2014,03,13,10,53,6.40
2014,03,13,10,54,6.60
2014,03,13,10,55,6.70
2014,03,13,10,56,6.80
2014,03,13,10,57,6.80
2014,03,13,10,58,6.90
2014,03,13,10,59,7.10
2014,03,13,11,00,7.20
2014,03,13,11,01,7.30
2014,03,13,11,02,7.50
2014,03,13,11,03,7.60
2014,03,13,11,04,7.70
2014,03,13,11,05,7.80
2014,03,13,11,06,7.80
2014,03,13,11,07,7.90
2014,03,13,11,08,8.00
2014,03,13,11,09,8.00
2014,03,13,11,10,8.00
2014,03,13,11,11,8.00
2014,03,13,11,12,7.90
2014,03,13,11,13,7.80
2014,03,13,11,14,7.60
2014,03,13,11,15,7.50
2014,03,13,11,16,7.30
2014,03,13,11,17,7.30
2014,03,13,11,18,7.20
2014,03,13,11,19,7.20
2014,03,13,11,20,7.20
2014,03,13,11,21,7.10
2014,03,13,11,22,7.00
2014,03,13,11,23,6.90
2014,03,13,11,24,6.80
2014,03,13,11,25,6.70
2014,03,13,11,26,6.60
2014,03,13,11,27,6.60
2014,03,13,11,28,6.60
2014,03,13,11,29,6.60
2014,03,13,11,30,6.60
2014,03,13,11,31,6.60
2014,03,13,11,32,6.60
2014,03,13,11,33,6.60
2014,03,13,11,34,6.70
2014,03,13,11,35,6.80
2014,03,13,11,36,6.80
2014,03,13,11,37,6.80
2014,03,13,11,38,6.80
2014,03,13,11,39,6.80
2014,03,13,11,40,6.80
2014,03,13,11,41,6.80
2014,03,13,11,42,6.80
2014,03,13,11,43,6.90
2014,03,13,11,44,6.90
2014,03,13,11,45,7.00
2014,03,13,11,46,7.00
2014,03,13,11,47,7.10
2014,03,13,11,48,7.20
2014,03,13,11,49,7.20
2014,03,13,11,50,7.20
2014,03,13,11,51,7.20
2014,03,13,11,52,7.20
2014,03,13,11,53,7.30
2014,03,13,11,54,7.30
2014,03,13,11,55,7.30
2014,03,13,11,56,7.30
2014,03,13,11,57,7.40
2014,03,13,11,58,7.40
2014,03,13,11,59,7.50
2014,03,13,12,00,7.60
2014,03,13,12,01,7.60
2014,03,13,12,02,7.60
2014,03,13,12,03,7.60
2014,03,13,12,04,7.60
2014,03,13,12,05,7.70
2014,03,13,12,06,7.70
2014,03,13,12,07,7.60
2014,03,13,12,08,7.60
2014,03,13,12,09,7.60
2014,03,13,12,10,7.60
2014,03,13,12,11,7.60
2014,03,13,12,12,7.50
2014,03,13,12,13,7.50
2014,03,13,12,14,7.40
2014,03,13,12,15,7.30
2014,03,13,12,16,7.30
2014,03,13,12,17,7.30
2014,03,13,12,18,7.30
2014,03,13,12,19,7.40
2014,03,13,12,20,7.50
2014,03,13,12,21,7.60
2014,03,13,12,22,7.70
2014,03,13,12,23,7.70
2014,03,13,12,24,7.70
2014,03,13,12,25,7.80
2014,03,13,12,26,7.80
2014,03,13,12,27,7.80
2014,03,13,12,28,7.90
2014,03,13,12,29,7.90
2014,03,13,12,30,8.00
2014,03,13,12,31,8.00
2014,03,13,12,32,8.20
2014,03,13,12,33,8.30
2014,03,13,12,34,8.40
2014,03,13,12,35,8.40
2014,03,13,12,36,8.50
2014,03,13,12,37,8.60
2014,03,13,12,38,8.60
2014,03,13,12,39,8.70
2014,03,13,12,40,8.70
2014,03,13,12,41,8.60
2014,03,13,12,42,8.50
2014,03,13,12,43,8.50
2014,03,13,12,44,8.50
2014,03,13,12,45,8.40
2014,03,13,12,46,8.30
2014,03,13,12,47,8.20
2014,03,13,12,48,8.10
2014,03,13,12,49,8.00
2014,03,13,12,50,8.00
2014,03,13,12,51,7.90
2014,03,13,12,52,7.90
2014,03,13,12,53,8.00
2014,03,13,12,54,8.00
2014,03,13,12,55,8.00
2014,03,13,12,56,8.00
2014,03,13,12,57,8.00
2014,03,13,12,58,8.10
2014,03,13,12,59,8.10
2014,03,13,13,00,8.20
2014,03,13,13,01,8.30
2014,03,13,13,02,8.40
2014,03,13,13,03,8.40
2014,03,13,13,04,8.40
2014,03,13,13,05,8.40
2014,03,13,13,06,8.40
2014,03,13,13,07,8.40
2014,03,13,13,08,8.40
2014,03,13,13,09,8.40
2014,03,13,13,10,8.40
2014,03,13,13,11,8.40
2014,03,13,13,12,8.50
2014,03,13,13,13,8.50
2014,03,13,13,14,8.60
2014,03,13,13,15,8.50
2014,03,13,13,16,8.40
2014,03,13,13,17,8.40
2014,03,13,13,18,8.30
2014,03,13,13,19,8.30
2014,03,13,13,20,8.30
2014,03,13,13,21,8.30
2014,03,13,13,22,8.30
2014,03,13,13,23,8.30
2014,03,13,13,24,8.30
2014,03,13,13,25,8.40
2014,03,13,13,26,8.40
2014,03,13,13,27,8.40
2014,03,13,13,28,8.40
2014,03,13,13,29,8.40
2014,03,13,13,30,8.30
2014,03,13,13,31,8.30
2014,03,13,13,32,8.30
2014,03,13,13,33,8.30
2014,03,13,13,34,8.30
2014,03,13,13,35,8.30
2014,03,13,13,36,8.40
2014,03,13,13,37,8.40
2014,03,13,13,38,8.50
2014,03,13,13,39,8.50
2014,03,13,13,40,8.60
2014,03,13,13,41,8.70
2014,03,13,13,42,8.70
2014,03,13,13,43,8.70
2014,03,13,13,44,8.60
2014,03,13,13,45,8.60
2014,03,13,13,46,8.60
2014,03,13,13,47,8.50
2014,03,13,13,48,8.60
2014,03,13,13,49,8.60
2014,03,13,13,50,8.50
2014,03,13,13,51,8.50
2014,03,13,13,52,8.50
2014,03,13,13,53,8.50
2014,03,13,13,54,8.50
2014,03,13,13,55,8.50
2014,03,13,13,56,8.50
2014,03,13,13,57,8.50
2014,03,13,13,58,8.50
2014,03,13,13,59,8.50
2014,03,13,14,00,8.50
2014,03,13,14,01,8.50
2014,03,13,14,02,8.50
2014,03,13,14,03,8.50
2014,03,13,14,04,8.50
2014,03,13,14,05,8.50
2014,03,13,14,06,8.50
2014,03,13,14,07,8.40
2014,03,13,14,08,8.40
2014,03,13,14,09,8.40
2014,03,13,14,10,8.40
2014,03,13,14,11,8.40
2014,03,13,14,12,8.40
2014,03,13,14,13,8.40
2014,03,13,14,14,8.40
2014,03,13,14,15,8.40
2014,03,13,14,16,8.30
2014,03,13,14,17,8.30
2014,03,13,14,18,8.30
2014,03,13,14,19,8.20
2014,03,13,14,20,8.20
2014,03,13,14,21,8.20
2014,03,13,14,22,8.20
2014,03,13,14,23,8.20
2014,03,13,14,24,8.20
2014,03,13,14,25,8.10
2014,03,13,14,26,8.10
2014,03,13,14,27,8.20
2014,03,13,14,28,8.20
2014,03,13,14,29,8.30
2014,03,13,14,30,8.30
2014,03,13,14,31,8.30
2014,03,13,14,32,8.30
2014,03,13,14,33,8.30
2014,03,13,14,34,8.30
2014,03,13,14,35,8.30
2014,03,13,14,36,8.30
2014,03,13,14,37,8.30
2014,03,13,14,38,8.30
2014,03,13,14,39,8.30
2014,03,13,14,40,8.30
2014,03,13,14,41,8.30
2014,03,13,14,42,8.30
2014,03,13,14,43,8.30
2014,03,13,14,44,8.30
2014,03,13,14,45,8.30
2014,03,13,14,46,8.30
2014,03,13,14,47,8.30
2014,03,13,14,48,8.20
2014,03,13,14,49,8.20
2014,03,13,14,50,8.20
2014,03,13,14,51,8.10
2014,03,13,14,52,8.10
2014,03,13,14,53,8.10
2014,03,13,14,54,8.10
2014,03,13,14,55,8.10
2014,03,13,14,56,8.10
2014,03,13,14,57,8.10
2014,03,13,14,58,8.10
2014,03,13,14,59,8.10
2014,03,13,15,00,8.10
2014,03,13,15,01,8.20
2014,03,13,15,02,8.20
2014,03,13,15,03,8.20
2014,03,13,15,04,8.20
2014,03,13,15,05,8.20
2014,03,13,15,06,8.20
2014,03,13,15,07,8.20
2014,03,13,15,08,8.30
2014,03,13,15,09,8.30
2014,03,13,15,10,8.30
2014,03,13,15,11,8.30
2014,03,13,15,12,8.30
2014,03,13,15,13,8.40
2014,03,13,15,14,8.40
2014,03,13,15,15,8.40
2014,03,13,15,16,8.50
2014,03,13,15,17,8.50
2014,03,13,15,18,8.60
2014,03,13,15,19,8.60
2014,03,13,15,20,8.50
2014,03,13,15,21,8.50
2014,03,13,15,22,8.40
2014,03,13,15,23,8.40
2014,03,13,15,24,8.40
2014,03,13,15,25,8.40
2014,03,13,15,26,8.40
2014,03,13,15,27,8.40
2014,03,13,15,28,8.40
2014,03,13,15,29,8.40
2014,03,13,15,30,8.40
2014,03,13,15,31,8.50
2014,03,13,15,32,8.50
2014,03,13,15,33,8.50
2014,03,13,15,34,8.50
2014,03,13,15,35,8.50
2014,03,13,15,36,8.50
2014,03,13,15,37,8.40
2014,03,13,15,38,8.40
2014,03,13,15,39,8.40
2014,03,13,15,40,8.40
2014,03,13,15,41,8.40
2014,03,13,15,42,8.40
2014,03,13,15,43,8.40
2014,03,13,15,44,8.40
2014,03,13,15,45,8.40
2014,03,13,15,46,8.40
2014,03,13,15,47,8.50
2014,03,13,15,48,8.50
2014,03,13,15,49,8.50
2014,03,13,15,50,8.60
2014,03,13,15,51,8.60
2014,03,13,15,52,8.60
2014,03,13,15,53,8.60
2014,03,13,15,54,8.60
2014,03,13,15,55,8.60
2014,03,13,15,56,8.60
2014,03,13,15,57,8.60
2014,03,13,15,58,8.60
2014,03,13,15,59,8.60
2014,03,13,16,00,8.60
2014,03,13,16,01,8.60
2014,03,13,16,02,8.60
2014,03,13,16,03,8.60
2014,03,13,16,04,8.60
2014,03,13,16,05,8.60
2014,03,13,16,06,8.50
2014,03,13,16,07,8.50
2014,03,13,16,08,8.40
2014,03,13,16,09,8.40
2014,03,13,16,10,8.40
2014,03,13,16,11,8.30
2014,03,13,16,12,8.30
2014,03,13,16,13,8.30
2014,03,13,16,14,8.20
2014,03,13,16,15,8.20
2014,03,13,16,16,8.10
2014,03,13,16,17,8.10
2014,03,13,16,18,8.00
2014,03,13,16,19,8.00
2014,03,13,16,20,8.00
2014,03,13,16,21,8.00
2014,03,13,16,22,7.90
2014,03,13,16,23,7.90
2014,03,13,16,24,7.90
2014,03,13,16,25,7.90
2014,03,13,16,26,7.90
2014,03,13,16,27,7.90
2014,03,13,16,28,7.90
2014,03,13,16,29,7.90
2014,03,13,16,30,7.90
2014,03,13,16,31,8.00
2014,03,13,16,32,8.00
2014,03,13,16,33,7.90
2014,03,13,16,34,7.90
2014,03,13,16,35,7.90
2014,03,13,16,36,7.90
2014,03,13,16,37,7.90
2014,03,13,16,38,7.90
2014,03,13,16,39,7.90
2014,03,13,16,40,7.90
2014,03,13,16,41,7.90
2014,03,13,16,42,7.90
2014,03,13,16,43,7.90
2014,03,13,16,44,7.90
2014,03,13,16,45,7.90
2014,03,13,16,46,7.90
2014,03,13,16,47,7.90
2014,03,13,16,48,7.90
2014,03,13,16,49,7.90
2014,03,13,16,50,7.90
2014,03,13,16,51,7.90
2014,03,13,16,52,7.90
2014,03,13,16,53,7.90
2014,03,13,16,54,7.90
2014,03,13,16,55,7.80
2014,03,13,16,56,7.80
2014,03,13,16,57,7.80
2014,03,13,16,58,7.80
2014,03,13,16,59,7.80
2014,03,13,17,00,7.80
2014,03,13,17,01,7.80
2014,03,13,17,02,7.80
2014,03,13,17,03,7.80
2014,03,13,17,04,7.80
2014,03,13,17,05,7.80
2014,03,13,17,06,7.80
2014,03,13,17,07,7.90
2014,03,13,17,08,7.90
2014,03,13,17,09,7.90
2014,03,13,17,10,7.90
2014,03,13,17,11,7.90
2014,03,13,17,12,7.90
2014,03,13,17,13,7.90
2014,03,13,17,14,7.90
2014,03,13,17,15,7.90
2014,03,13,17,16,7.80
2014,03,13,17,17,7.80
2014,03,13,17,18,7.80
2014,03,13,17,19,7.80
2014,03,13,17,20,7.90
2014,03,13,17,21,7.90
2014,03,13,17,22,7.90
2014,03,13,17,23,7.90
2014,03,13,17,24,7.90
2014,03,13,17,25,7.90
2014,03,13,17,26,7.90
2014,03,13,17,27,7.90
2014,03,13,17,28,7.90
2014,03,13,17,29,7.90
2014,03,13,17,30,7.90
2014,03,13,17,31,7.90
2014,03,13,17,32,7.90
2014,03,13,17,33,7.90
2014,03,13,17,34,7.90
2014,03,13,17,35,7.90
2014,03,13,17,36,7.90
2014,03,13,17,37,7.90
2014,03,13,17,38,7.90
2014,03,13,17,39,7.90
2014,03,13,17,40,7.90
2014,03,13,17,41,7.90
2014,03,13,17,42,7.90
2014,03,13,17,43,7.90
2014,03,13,17,44,7.90
2014,03,13,17,45,7.90
2014,03,13,17,46,7.90
2014,03,13,17,47,7.90
2014,03,13,17,48,7.90
2014,03,13,17,49,7.90
2014,03,13,17,50,7.90
2014,03,13,17,51,7.90
2014,03,13,17,52,7.90
2014,03,13,17,53,7.90
2014,03,13,17,54,8.00
2014,03,13,17,55,8.00
2014,03,13,17,56,8.00
2014,03,13,17,57,8.00
2014,03,13,17,58,8.00
2014,03,13,17,59,8.00
2014,03,13,18,00,8.00
2014,03,13,18,01,8.00
2014,03,13,18,02,8.00
2014,03,13,18,03,8.00
2014,03,13,18,04,8.00
2014,03,13,18,05,7.90
2014,03,13,18,06,7.90