Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,10,21,00,00,7.70
2018,10,21,00,01,7.70
2018,10,21,00,02,7.70
2018,10,21,00,03,7.70
2018,10,21,00,04,7.70
2018,10,21,00,05,7.70
2018,10,21,00,06,7.70
2018,10,21,00,07,7.70
2018,10,21,00,08,7.70
2018,10,21,00,09,7.70
2018,10,21,00,10,7.70
2018,10,21,00,11,7.60
2018,10,21,00,12,7.60
2018,10,21,00,13,7.60
2018,10,21,00,14,7.60
2018,10,21,00,15,7.60
2018,10,21,00,16,7.60
2018,10,21,00,17,7.60
2018,10,21,00,18,7.60
2018,10,21,00,19,7.50
2018,10,21,00,20,7.50
2018,10,21,00,21,7.50
2018,10,21,00,22,7.50
2018,10,21,00,23,7.50
2018,10,21,00,24,7.50
2018,10,21,00,25,7.40
2018,10,21,00,26,7.40
2018,10,21,00,27,7.40
2018,10,21,00,28,7.40
2018,10,21,00,29,7.40
2018,10,21,00,30,7.40
2018,10,21,00,31,7.40
2018,10,21,00,32,7.30
2018,10,21,00,33,7.30
2018,10,21,00,34,7.30
2018,10,21,00,35,7.30
2018,10,21,00,36,7.30
2018,10,21,00,37,7.20
2018,10,21,00,38,7.20
2018,10,21,00,39,7.20
2018,10,21,00,40,7.20
2018,10,21,00,41,7.20
2018,10,21,00,42,7.20
2018,10,21,00,43,7.20
2018,10,21,00,44,7.20
2018,10,21,00,45,7.20
2018,10,21,00,46,7.20
2018,10,21,00,47,7.20
2018,10,21,00,48,7.20
2018,10,21,00,49,7.20
2018,10,21,00,50,7.20
2018,10,21,00,51,7.20
2018,10,21,00,52,7.20
2018,10,21,00,53,7.20
2018,10,21,00,54,7.20
2018,10,21,00,55,7.20
2018,10,21,00,56,7.20
2018,10,21,00,57,7.20
2018,10,21,00,58,7.10
2018,10,21,00,59,7.10
2018,10,21,01,00,7.10
2018,10,21,01,01,7.10
2018,10,21,01,02,7.10
2018,10,21,01,03,7.00
2018,10,21,01,04,7.00
2018,10,21,01,05,6.90
2018,10,21,01,06,6.90
2018,10,21,01,07,6.90
2018,10,21,01,08,6.90
2018,10,21,01,09,6.80
2018,10,21,01,10,6.80
2018,10,21,01,11,6.80
2018,10,21,01,12,6.80
2018,10,21,01,13,6.80
2018,10,21,01,14,6.70
2018,10,21,01,15,6.70
2018,10,21,01,16,6.70
2018,10,21,01,17,6.70
2018,10,21,01,18,6.70
2018,10,21,01,19,6.70
2018,10,21,01,20,6.60
2018,10,21,01,21,6.60
2018,10,21,01,22,6.60
2018,10,21,01,23,6.60
2018,10,21,01,24,6.60
2018,10,21,01,25,6.50
2018,10,21,01,26,6.50
2018,10,21,01,27,6.50
2018,10,21,01,28,6.40
2018,10,21,01,29,6.40
2018,10,21,01,30,6.40
2018,10,21,01,31,6.40
2018,10,21,01,32,6.40
2018,10,21,01,33,6.30
2018,10,21,01,34,6.30
2018,10,21,01,35,6.30
2018,10,21,01,36,6.30
2018,10,21,01,37,6.30
2018,10,21,01,38,6.30
2018,10,21,01,39,6.20
2018,10,21,01,40,6.20
2018,10,21,01,41,6.20
2018,10,21,01,42,6.20
2018,10,21,01,43,6.20
2018,10,21,01,44,6.20
2018,10,21,01,45,6.20
2018,10,21,01,46,6.30
2018,10,21,01,47,6.30
2018,10,21,01,48,6.30
2018,10,21,01,49,6.30
2018,10,21,01,50,6.30
2018,10,21,01,51,6.30
2018,10,21,01,52,6.30
2018,10,21,01,53,6.30
2018,10,21,01,54,6.30
2018,10,21,01,55,6.30
2018,10,21,01,56,6.30
2018,10,21,01,57,6.30
2018,10,21,01,58,6.30
2018,10,21,01,59,6.30
2018,10,21,02,00,6.30
2018,10,21,02,01,6.30
2018,10,21,02,02,6.30
2018,10,21,02,03,6.30
2018,10,21,02,04,6.30
2018,10,21,02,05,6.30
2018,10,21,02,06,6.30
2018,10,21,02,07,6.30
2018,10,21,02,08,6.30
2018,10,21,02,09,6.20
2018,10,21,02,10,6.20
2018,10,21,02,11,6.30
2018,10,21,02,12,6.30
2018,10,21,02,13,6.20
2018,10,21,02,14,6.20
2018,10,21,02,15,6.20
2018,10,21,02,16,6.20
2018,10,21,02,17,6.20
2018,10,21,02,18,6.20
2018,10,21,02,19,6.20
2018,10,21,02,20,6.20
2018,10,21,02,21,6.20
2018,10,21,02,22,6.10
2018,10,21,02,23,6.10
2018,10,21,02,24,6.10
2018,10,21,02,25,6.10
2018,10,21,02,26,6.10
2018,10,21,02,27,6.10
2018,10,21,02,28,6.10
2018,10,21,02,29,6.10
2018,10,21,02,30,6.10
2018,10,21,02,31,6.10
2018,10,21,02,32,6.10
2018,10,21,02,33,6.10
2018,10,21,02,34,6.10
2018,10,21,02,35,6.10
2018,10,21,02,36,6.00
2018,10,21,02,37,6.00
2018,10,21,02,38,6.00
2018,10,21,02,39,6.00
2018,10,21,02,40,5.90
2018,10,21,02,41,6.00
2018,10,21,02,42,5.90
2018,10,21,02,43,5.90
2018,10,21,02,44,5.90
2018,10,21,02,45,5.90
2018,10,21,02,46,5.90
2018,10,21,02,47,5.90
2018,10,21,02,48,5.90
2018,10,21,02,49,5.90
2018,10,21,02,50,5.90
2018,10,21,02,51,5.80
2018,10,21,02,52,5.80
2018,10,21,02,53,5.80
2018,10,21,02,54,5.80
2018,10,21,02,55,5.80
2018,10,21,02,56,5.80
2018,10,21,02,57,5.80
2018,10,21,02,58,5.80
2018,10,21,02,59,5.80
2018,10,21,03,00,5.80
2018,10,21,03,01,5.80
2018,10,21,03,02,5.80
2018,10,21,03,03,5.80
2018,10,21,03,04,5.80
2018,10,21,03,05,5.80
2018,10,21,03,06,5.80
2018,10,21,03,07,5.80
2018,10,21,03,08,5.80
2018,10,21,03,09,5.80
2018,10,21,03,10,5.80
2018,10,21,03,11,5.80
2018,10,21,03,12,5.80
2018,10,21,03,13,5.80
2018,10,21,03,14,5.80
2018,10,21,03,15,5.90
2018,10,21,03,16,5.90
2018,10,21,03,17,5.90
2018,10,21,03,18,5.90
2018,10,21,03,19,5.90
2018,10,21,03,20,5.90
2018,10,21,03,21,6.00
2018,10,21,03,22,6.00
2018,10,21,03,23,6.00
2018,10,21,03,24,6.00
2018,10,21,03,25,6.00
2018,10,21,03,26,6.00
2018,10,21,03,27,5.90
2018,10,21,03,28,5.90
2018,10,21,03,29,5.90
2018,10,21,03,30,5.90
2018,10,21,03,31,5.90
2018,10,21,03,32,5.90
2018,10,21,03,33,5.90
2018,10,21,03,34,5.90
2018,10,21,03,35,5.90
2018,10,21,03,36,5.90
2018,10,21,03,37,5.90
2018,10,21,03,38,5.80
2018,10,21,03,39,5.80
2018,10,21,03,40,5.80
2018,10,21,03,41,5.80
2018,10,21,03,42,5.80
2018,10,21,03,43,5.80
2018,10,21,03,44,5.80
2018,10,21,03,45,5.80
2018,10,21,03,46,5.80
2018,10,21,03,47,5.80
2018,10,21,03,48,5.80
2018,10,21,03,49,5.80
2018,10,21,03,50,5.80
2018,10,21,03,51,5.70
2018,10,21,03,52,5.70
2018,10,21,03,53,5.70
2018,10,21,03,54,5.70
2018,10,21,03,55,5.70
2018,10,21,03,56,5.70
2018,10,21,03,57,5.70
2018,10,21,03,58,5.70
2018,10,21,03,59,5.70
2018,10,21,04,00,5.70
2018,10,21,04,01,5.60
2018,10,21,04,02,5.60
2018,10,21,04,03,5.60
2018,10,21,04,04,5.60
2018,10,21,04,05,5.60
2018,10,21,04,06,5.60
2018,10,21,04,07,5.60
2018,10,21,04,08,5.60
2018,10,21,04,09,5.50
2018,10,21,04,10,5.50
2018,10,21,04,11,5.50
2018,10,21,04,12,5.40
2018,10,21,04,13,5.40
2018,10,21,04,14,5.40
2018,10,21,04,15,5.40
2018,10,21,04,16,5.40
2018,10,21,04,17,5.40
2018,10,21,04,18,5.40
2018,10,21,04,19,5.40
2018,10,21,04,20,5.40
2018,10,21,04,21,5.40
2018,10,21,04,22,5.40
2018,10,21,04,23,5.40
2018,10,21,04,24,5.40
2018,10,21,04,25,5.40
2018,10,21,04,26,5.40
2018,10,21,04,27,5.40
2018,10,21,04,28,5.40
2018,10,21,04,29,5.40
2018,10,21,04,30,5.40
2018,10,21,04,31,5.40
2018,10,21,04,32,5.40
2018,10,21,04,33,5.40
2018,10,21,04,34,5.40
2018,10,21,04,35,5.40
2018,10,21,04,36,5.30
2018,10,21,04,37,5.30
2018,10,21,04,38,5.30
2018,10,21,04,39,5.30
2018,10,21,04,40,5.30
2018,10,21,04,41,5.30
2018,10,21,04,42,5.30
2018,10,21,04,43,5.20
2018,10,21,04,44,5.20
2018,10,21,04,45,5.20
2018,10,21,04,46,5.20
2018,10,21,04,47,5.20
2018,10,21,04,48,5.10
2018,10,21,04,49,5.10
2018,10,21,04,50,5.10
2018,10,21,04,51,5.10
2018,10,21,04,52,5.10
2018,10,21,04,53,5.10
2018,10,21,04,54,5.10
2018,10,21,04,55,5.00
2018,10,21,04,56,5.00
2018,10,21,04,57,5.00
2018,10,21,04,58,4.90
2018,10,21,04,59,4.90
2018,10,21,05,00,4.90
2018,10,21,05,01,4.90
2018,10,21,05,02,4.90
2018,10,21,05,03,4.80
2018,10,21,05,04,4.80
2018,10,21,05,05,4.80
2018,10,21,05,06,4.80
2018,10,21,05,07,4.80
2018,10,21,05,08,4.80
2018,10,21,05,09,4.80
2018,10,21,05,10,4.80
2018,10,21,05,11,4.80
2018,10,21,05,12,4.80
2018,10,21,05,13,4.90
2018,10,21,05,14,4.90
2018,10,21,05,15,4.90
2018,10,21,05,16,5.00
2018,10,21,05,17,5.00
2018,10,21,05,18,5.00
2018,10,21,05,19,5.10
2018,10,21,05,20,5.10
2018,10,21,05,21,5.10
2018,10,21,05,22,5.10
2018,10,21,05,23,5.10
2018,10,21,05,24,5.20
2018,10,21,05,25,5.20
2018,10,21,05,26,5.20
2018,10,21,05,27,5.20
2018,10,21,05,28,5.20
2018,10,21,05,29,5.20
2018,10,21,05,30,5.20
2018,10,21,05,31,5.20
2018,10,21,05,32,5.20
2018,10,21,05,33,5.20
2018,10,21,05,34,5.20
2018,10,21,05,35,5.20
2018,10,21,05,36,5.20
2018,10,21,05,37,5.20
2018,10,21,05,38,5.20
2018,10,21,05,39,5.20
2018,10,21,05,40,5.20
2018,10,21,05,41,5.20
2018,10,21,05,42,5.20
2018,10,21,05,43,5.20
2018,10,21,05,44,5.30
2018,10,21,05,45,5.20
2018,10,21,05,46,5.20
2018,10,21,05,47,5.20
2018,10,21,05,48,5.20
2018,10,21,05,49,5.20
2018,10,21,05,50,5.20
2018,10,21,05,51,5.20
2018,10,21,05,52,5.20
2018,10,21,05,53,5.20
2018,10,21,05,54,5.20
2018,10,21,05,55,5.20
2018,10,21,05,56,5.20
2018,10,21,05,57,5.20
2018,10,21,05,58,5.20
2018,10,21,05,59,5.20
2018,10,21,06,00,5.20
2018,10,21,06,01,5.20
2018,10,21,06,02,5.20
2018,10,21,06,03,5.20
2018,10,21,06,04,5.20
2018,10,21,06,05,5.20
2018,10,21,06,06,5.20
2018,10,21,06,07,5.20
2018,10,21,06,08,5.20
2018,10,21,06,09,5.30
2018,10,21,06,10,5.30
2018,10,21,06,11,5.30
2018,10,21,06,12,5.30
2018,10,21,06,13,5.30
2018,10,21,06,14,5.30
2018,10,21,06,15,5.30
2018,10,21,06,16,5.20
2018,10,21,06,17,5.20
2018,10,21,06,18,5.20
2018,10,21,06,19,5.20
2018,10,21,06,20,5.20
2018,10,21,06,21,5.20
2018,10,21,06,22,5.20
2018,10,21,06,23,5.10
2018,10,21,06,24,5.10
2018,10,21,06,25,5.10
2018,10,21,06,26,5.10
2018,10,21,06,27,5.10
2018,10,21,06,28,5.10
2018,10,21,06,29,5.10
2018,10,21,06,30,5.10
2018,10,21,06,31,5.10
2018,10,21,06,32,5.00
2018,10,21,06,33,5.00
2018,10,21,06,34,5.00
2018,10,21,06,35,4.90
2018,10,21,06,36,4.90
2018,10,21,06,37,4.90
2018,10,21,06,38,4.90
2018,10,21,06,39,4.90
2018,10,21,06,40,4.90
2018,10,21,06,41,4.80
2018,10,21,06,42,4.80
2018,10,21,06,43,4.80
2018,10,21,06,44,4.80
2018,10,21,06,45,4.80
2018,10,21,06,46,4.70
2018,10,21,06,47,4.70
2018,10,21,06,48,4.70
2018,10,21,06,49,4.70
2018,10,21,06,50,4.70
2018,10,21,06,51,4.70
2018,10,21,06,52,4.70
2018,10,21,06,53,4.70
2018,10,21,06,54,4.70
2018,10,21,06,55,4.70
2018,10,21,06,56,4.70
2018,10,21,06,57,4.70
2018,10,21,06,58,4.70
2018,10,21,06,59,4.80
2018,10,21,07,00,4.80
2018,10,21,07,01,4.80
2018,10,21,07,02,4.80
2018,10,21,07,03,4.80
2018,10,21,07,04,4.80
2018,10,21,07,05,4.80
2018,10,21,07,06,4.80
2018,10,21,07,07,4.80
2018,10,21,07,08,4.80
2018,10,21,07,09,4.90
2018,10,21,07,10,4.90
2018,10,21,07,11,4.90
2018,10,21,07,12,4.90
2018,10,21,07,13,5.00
2018,10,21,07,14,5.00
2018,10,21,07,15,5.00
2018,10,21,07,16,5.00
2018,10,21,07,17,5.00
2018,10,21,07,18,5.10
2018,10,21,07,19,5.10
2018,10,21,07,20,5.10
2018,10,21,07,21,5.10
2018,10,21,07,22,5.10
2018,10,21,07,23,5.10
2018,10,21,07,24,5.10
2018,10,21,07,25,5.10
2018,10,21,07,26,5.10
2018,10,21,07,27,5.10
2018,10,21,07,28,5.10
2018,10,21,07,29,5.10
2018,10,21,07,30,5.10
2018,10,21,07,31,5.10
2018,10,21,07,32,5.10
2018,10,21,07,33,5.10
2018,10,21,07,34,5.10
2018,10,21,07,35,5.10
2018,10,21,07,36,5.10
2018,10,21,07,37,5.10
2018,10,21,07,38,5.10
2018,10,21,07,39,5.10
2018,10,21,07,40,5.10
2018,10,21,07,41,5.10
2018,10,21,07,42,5.10
2018,10,21,07,43,5.10
2018,10,21,07,44,5.10
2018,10,21,07,45,5.10
2018,10,21,07,46,5.10
2018,10,21,07,47,5.10
2018,10,21,07,48,5.10
2018,10,21,07,49,5.10
2018,10,21,07,50,5.10
2018,10,21,07,51,5.10
2018,10,21,07,52,5.10
2018,10,21,07,53,5.10
2018,10,21,07,54,5.10
2018,10,21,07,55,5.10
2018,10,21,07,56,5.10
2018,10,21,07,57,5.10
2018,10,21,07,58,5.10
2018,10,21,07,59,5.00
2018,10,21,08,00,5.00
2018,10,21,08,01,5.00
2018,10,21,08,02,5.00
2018,10,21,08,03,4.90
2018,10,21,08,04,4.90
2018,10,21,08,05,4.90
2018,10,21,08,06,4.90
2018,10,21,08,07,4.90
2018,10,21,08,08,4.90
2018,10,21,08,09,4.90
2018,10,21,08,10,4.80
2018,10,21,08,11,4.80
2018,10,21,08,12,4.80
2018,10,21,08,13,4.80
2018,10,21,08,14,4.80
2018,10,21,08,15,4.80
2018,10,21,08,16,4.80
2018,10,21,08,17,4.80
2018,10,21,08,18,4.80
2018,10,21,08,19,4.80
2018,10,21,08,20,4.80
2018,10,21,08,21,4.70
2018,10,21,08,22,4.70
2018,10,21,08,23,4.70
2018,10,21,08,24,4.70
2018,10,21,08,25,4.70
2018,10,21,08,26,4.70
2018,10,21,08,27,4.70
2018,10,21,08,28,4.70
2018,10,21,08,29,4.70
2018,10,21,08,30,4.70
2018,10,21,08,31,4.70
2018,10,21,08,32,4.70
2018,10,21,08,33,4.70
2018,10,21,08,34,4.70
2018,10,21,08,35,4.70
2018,10,21,08,36,4.70
2018,10,21,08,37,4.70
2018,10,21,08,38,4.70
2018,10,21,08,39,4.70
2018,10,21,08,40,4.70
2018,10,21,08,41,4.70
2018,10,21,08,42,4.80
2018,10,21,08,43,4.80
2018,10,21,08,44,4.80
2018,10,21,08,45,4.80
2018,10,21,08,46,4.90
2018,10,21,08,47,4.90
2018,10,21,08,48,4.90
2018,10,21,08,49,5.00
2018,10,21,08,50,5.00
2018,10,21,08,51,5.00
2018,10,21,08,52,5.10
2018,10,21,08,53,5.10
2018,10,21,08,54,5.10
2018,10,21,08,55,5.10
2018,10,21,08,56,5.10
2018,10,21,08,57,5.10
2018,10,21,08,58,5.10
2018,10,21,08,59,5.10
2018,10,21,09,00,5.10
2018,10,21,09,01,5.10
2018,10,21,09,02,5.10
2018,10,21,09,03,5.20
2018,10,21,09,04,5.20
2018,10,21,09,05,5.20
2018,10,21,09,06,5.20
2018,10,21,09,07,5.20
2018,10,21,09,08,5.30
2018,10,21,09,09,5.30
2018,10,21,09,10,5.30
2018,10,21,09,11,5.40
2018,10,21,09,12,5.40
2018,10,21,09,13,5.40
2018,10,21,09,14,5.40
2018,10,21,09,15,5.50
2018,10,21,09,16,5.50
2018,10,21,09,17,5.60
2018,10,21,09,18,5.60
2018,10,21,09,19,5.60
2018,10,21,09,20,5.60
2018,10,21,09,21,5.70
2018,10,21,09,22,5.70
2018,10,21,09,23,5.70
2018,10,21,09,24,5.70
2018,10,21,09,25,5.80
2018,10,21,09,26,5.80
2018,10,21,09,27,5.80
2018,10,21,09,28,5.90
2018,10,21,09,29,5.90
2018,10,21,09,30,5.90
2018,10,21,09,31,6.00
2018,10,21,09,32,6.00
2018,10,21,09,33,6.10
2018,10,21,09,34,6.10
2018,10,21,09,35,6.20
2018,10,21,09,36,6.20
2018,10,21,09,37,6.30
2018,10,21,09,38,6.40
2018,10,21,09,39,6.50
2018,10,21,09,40,6.50
2018,10,21,09,41,6.60
2018,10,21,09,42,6.70
2018,10,21,09,43,6.70
2018,10,21,09,44,6.80
2018,10,21,09,45,6.80
2018,10,21,09,46,6.80
2018,10,21,09,47,6.90
2018,10,21,09,48,6.90
2018,10,21,09,49,6.90
2018,10,21,09,50,7.00
2018,10,21,09,51,7.00
2018,10,21,09,52,7.10
2018,10,21,09,53,7.20
2018,10,21,09,54,7.20
2018,10,21,09,55,7.20
2018,10,21,09,56,7.20
2018,10,21,09,57,7.20
2018,10,21,09,58,7.20
2018,10,21,09,59,7.20
2018,10,21,10,00,7.20
2018,10,21,10,01,7.30
2018,10,21,10,02,7.30
2018,10,21,10,03,7.40
2018,10,21,10,04,7.40
2018,10,21,10,05,7.50
2018,10,21,10,06,7.50
2018,10,21,10,07,7.60
2018,10,21,10,08,7.60
2018,10,21,10,09,7.70
2018,10,21,10,10,7.70
2018,10,21,10,11,7.70
2018,10,21,10,12,7.80
2018,10,21,10,13,7.80
2018,10,21,10,14,7.80
2018,10,21,10,15,7.80
2018,10,21,10,16,7.80
2018,10,21,10,17,7.90
2018,10,21,10,18,7.90
2018,10,21,10,19,7.90
2018,10,21,10,20,8.00
2018,10,21,10,21,8.10
2018,10,21,10,22,8.10
2018,10,21,10,23,8.20
2018,10,21,10,24,8.20
2018,10,21,10,25,8.20
2018,10,21,10,26,8.30
2018,10,21,10,27,8.30
2018,10,21,10,28,8.30
2018,10,21,10,29,8.40
2018,10,21,10,30,8.40
2018,10,21,10,31,8.50
2018,10,21,10,32,8.60
2018,10,21,10,33,8.60
2018,10,21,10,34,8.70
2018,10,21,10,35,8.70
2018,10,21,10,36,8.80
2018,10,21,10,37,8.90
2018,10,21,10,38,9.00
2018,10,21,10,39,9.10
2018,10,21,10,40,9.20
2018,10,21,10,41,9.20
2018,10,21,10,42,9.30
2018,10,21,10,43,9.40
2018,10,21,10,44,9.50
2018,10,21,10,45,9.60
2018,10,21,10,46,9.60
2018,10,21,10,47,9.70
2018,10,21,10,48,9.70
2018,10,21,10,49,9.80
2018,10,21,10,50,10.00
2018,10,21,10,51,10.10
2018,10,21,10,52,10.20
2018,10,21,10,53,10.30
2018,10,21,10,54,10.40
2018,10,21,10,55,10.40
2018,10,21,10,56,10.50
2018,10,21,10,57,10.60
2018,10,21,10,58,10.70
2018,10,21,10,59,10.70
2018,10,21,11,00,10.80
2018,10,21,11,01,10.80
2018,10,21,11,02,10.80
2018,10,21,11,03,10.90
2018,10,21,11,04,10.90
2018,10,21,11,05,11.00
2018,10,21,11,06,11.00
2018,10,21,11,07,11.10
2018,10,21,11,08,11.10
2018,10,21,11,09,11.10
2018,10,21,11,10,11.20
2018,10,21,11,11,11.30
2018,10,21,11,12,11.30
2018,10,21,11,13,11.30
2018,10,21,11,14,11.40
2018,10,21,11,15,11.50
2018,10,21,11,16,11.50
2018,10,21,11,17,11.60
2018,10,21,11,18,11.70
2018,10,21,11,19,11.70
2018,10,21,11,20,11.80
2018,10,21,11,21,11.80
2018,10,21,11,22,11.80
2018,10,21,11,23,11.90
2018,10,21,11,24,11.90
2018,10,21,11,25,12.00
2018,10,21,11,26,12.00
2018,10,21,11,27,12.00
2018,10,21,11,28,12.00
2018,10,21,11,29,12.10
2018,10,21,11,30,12.10
2018,10,21,11,31,12.10
2018,10,21,11,32,12.20
2018,10,21,11,33,12.30
2018,10,21,11,34,12.30
2018,10,21,11,35,12.40
2018,10,21,11,36,12.40
2018,10,21,11,37,12.50
2018,10,21,11,38,12.50
2018,10,21,11,39,12.50
2018,10,21,11,40,12.50
2018,10,21,11,41,12.60
2018,10,21,11,42,12.60
2018,10,21,11,43,12.70
2018,10,21,11,44,12.80
2018,10,21,11,45,12.80
2018,10,21,11,46,12.90
2018,10,21,11,47,12.90
2018,10,21,11,48,13.00
2018,10,21,11,49,13.00
2018,10,21,11,50,13.10
2018,10,21,11,51,13.10
2018,10,21,11,52,13.10
2018,10,21,11,53,13.20
2018,10,21,11,54,13.30
2018,10,21,11,55,13.30
2018,10,21,11,56,13.40
2018,10,21,11,57,13.50
2018,10,21,11,58,13.60
2018,10,21,11,59,13.60
2018,10,21,12,00,13.70
2018,10,21,12,01,13.80
2018,10,21,12,02,13.80
2018,10,21,12,03,13.90
2018,10,21,12,04,14.00
2018,10,21,12,05,14.00
2018,10,21,12,06,14.10
2018,10,21,12,07,14.20
2018,10,21,12,08,14.20
2018,10,21,12,09,14.30
2018,10,21,12,10,14.30
2018,10,21,12,11,14.30
2018,10,21,12,12,14.30
2018,10,21,12,13,14.40
2018,10,21,12,14,14.50
2018,10,21,12,15,14.60
2018,10,21,12,16,14.70
2018,10,21,12,17,14.70
2018,10,21,12,18,14.70
2018,10,21,12,19,14.80
2018,10,21,12,20,15.00
2018,10,21,12,21,15.00
2018,10,21,12,22,15.00
2018,10,21,12,23,15.00
2018,10,21,12,24,15.10
2018,10,21,12,25,15.30
2018,10,21,12,26,15.50
2018,10,21,12,27,15.60
2018,10,21,12,28,15.70
2018,10,21,12,29,15.80
2018,10,21,12,30,15.90
2018,10,21,12,31,15.90
2018,10,21,12,32,16.00
2018,10,21,12,33,16.10
2018,10,21,12,34,16.20
2018,10,21,12,35,16.30
2018,10,21,12,36,16.30
2018,10,21,12,37,16.40
2018,10,21,12,38,16.40
2018,10,21,12,39,16.50
2018,10,21,12,40,16.60
2018,10,21,12,41,16.60
2018,10,21,12,42,16.60
2018,10,21,12,43,16.70
2018,10,21,12,44,16.70
2018,10,21,12,45,16.80
2018,10,21,12,46,16.80
2018,10,21,12,47,16.80
2018,10,21,12,48,16.80
2018,10,21,12,49,16.90
2018,10,21,12,50,16.90
2018,10,21,12,51,16.90
2018,10,21,12,52,17.00
2018,10,21,12,53,17.00
2018,10,21,12,54,17.10
2018,10,21,12,55,17.10
2018,10,21,12,56,17.20
2018,10,21,12,57,17.30
2018,10,21,12,58,17.30
2018,10,21,12,59,17.40
2018,10,21,13,00,17.40
2018,10,21,13,01,17.50
2018,10,21,13,02,17.60
2018,10,21,13,03,17.60
2018,10,21,13,04,17.60
2018,10,21,13,05,17.60
2018,10,21,13,06,17.70
2018,10,21,13,07,17.70
2018,10,21,13,08,17.70
2018,10,21,13,09,17.70
2018,10,21,13,10,17.70
2018,10,21,13,11,17.70
2018,10,21,13,12,17.70
2018,10,21,13,13,17.70
2018,10,21,13,14,17.70
2018,10,21,13,15,17.80
2018,10,21,13,16,17.80
2018,10,21,13,17,17.80
2018,10,21,13,18,17.80
2018,10,21,13,19,17.70
2018,10,21,13,20,17.80
2018,10,21,13,21,17.80
2018,10,21,13,22,17.80
2018,10,21,13,23,17.80
2018,10,21,13,24,17.90
2018,10,21,13,25,17.80
2018,10,21,13,26,17.80
2018,10,21,13,27,17.80
2018,10,21,13,28,17.80
2018,10,21,13,29,17.80
2018,10,21,13,30,17.80
2018,10,21,13,31,17.70
2018,10,21,13,32,17.80
2018,10,21,13,33,17.80
2018,10,21,13,34,17.70
2018,10,21,13,35,17.70
2018,10,21,13,36,17.70
2018,10,21,13,37,17.70
2018,10,21,13,38,17.80
2018,10,21,13,39,17.80
2018,10,21,13,40,17.80
2018,10,21,13,41,17.90
2018,10,21,13,42,17.90
2018,10,21,13,43,18.00
2018,10,21,13,44,18.10
2018,10,21,13,45,18.10
2018,10,21,13,46,18.20
2018,10,21,13,47,18.30
2018,10,21,13,48,18.40
2018,10,21,13,49,18.40
2018,10,21,13,50,18.50
2018,10,21,13,51,18.50
2018,10,21,13,52,18.60
2018,10,21,13,53,18.60
2018,10,21,13,54,18.60
2018,10,21,13,55,18.60
2018,10,21,13,56,18.60
2018,10,21,13,57,18.60
2018,10,21,13,58,18.60
2018,10,21,13,59,18.60
2018,10,21,14,00,18.60
2018,10,21,14,01,18.60
2018,10,21,14,02,18.60
2018,10,21,14,03,18.60
2018,10,21,14,04,18.60
2018,10,21,14,05,18.60
2018,10,21,14,06,18.60
2018,10,21,14,07,18.60
2018,10,21,14,08,18.50
2018,10,21,14,09,18.50
2018,10,21,14,10,18.50
2018,10,21,14,11,18.50
2018,10,21,14,12,18.50
2018,10,21,14,13,18.50
2018,10,21,14,14,18.50
2018,10,21,14,15,18.40
2018,10,21,14,16,18.40
2018,10,21,14,17,18.30
2018,10,21,14,18,18.30
2018,10,21,14,19,18.30
2018,10,21,14,20,18.20
2018,10,21,14,21,18.20
2018,10,21,14,22,18.20
2018,10,21,14,23,18.20
2018,10,21,14,24,18.10
2018,10,21,14,25,18.10
2018,10,21,14,26,18.10
2018,10,21,14,27,18.00
2018,10,21,14,28,18.00
2018,10,21,14,29,18.00
2018,10,21,14,30,17.90
2018,10,21,14,31,17.90
2018,10,21,14,32,17.90
2018,10,21,14,33,17.90
2018,10,21,14,34,17.90
2018,10,21,14,35,18.00
2018,10,21,14,36,18.00
2018,10,21,14,37,18.00
2018,10,21,14,38,18.00
2018,10,21,14,39,18.10
2018,10,21,14,40,18.10
2018,10,21,14,41,18.10
2018,10,21,14,42,18.20
2018,10,21,14,43,18.30
2018,10,21,14,44,18.40
2018,10,21,14,45,18.40
2018,10,21,14,46,18.50
2018,10,21,14,47,18.60
2018,10,21,14,48,18.70
2018,10,21,14,49,18.70
2018,10,21,14,50,18.70
2018,10,21,14,51,18.70
2018,10,21,14,52,18.70
2018,10,21,14,53,18.70
2018,10,21,14,54,18.60
2018,10,21,14,55,18.60
2018,10,21,14,56,18.60
2018,10,21,14,57,18.60
2018,10,21,14,58,18.60
2018,10,21,14,59,18.60
2018,10,21,15,00,18.60
2018,10,21,15,01,18.70
2018,10,21,15,02,18.80
2018,10,21,15,03,18.90
2018,10,21,15,04,18.90
2018,10,21,15,05,18.90
2018,10,21,15,06,18.90
2018,10,21,15,07,18.90
2018,10,21,15,08,18.90
2018,10,21,15,09,18.80
2018,10,21,15,10,18.80
2018,10,21,15,11,18.80
2018,10,21,15,12,18.80
2018,10,21,15,13,18.90
2018,10,21,15,14,18.90
2018,10,21,15,15,18.90
2018,10,21,15,16,18.90
2018,10,21,15,17,18.90
2018,10,21,15,18,18.90
2018,10,21,15,19,19.00
2018,10,21,15,20,19.00
2018,10,21,15,21,19.00
2018,10,21,15,22,19.00
2018,10,21,15,23,19.00
2018,10,21,15,24,19.10
2018,10,21,15,25,19.10
2018,10,21,15,26,19.00
2018,10,21,15,27,19.00
2018,10,21,15,28,18.90
2018,10,21,15,29,18.90
2018,10,21,15,30,18.90
2018,10,21,15,31,18.90
2018,10,21,15,32,18.90
2018,10,21,15,33,19.00
2018,10,21,15,34,19.10
2018,10,21,15,35,19.10
2018,10,21,15,36,19.20
2018,10,21,15,37,19.20
2018,10,21,15,38,19.20
2018,10,21,15,39,19.30
2018,10,21,15,40,19.30
2018,10,21,15,41,19.30
2018,10,21,15,42,19.30
2018,10,21,15,43,19.30
2018,10,21,15,44,19.30
2018,10,21,15,45,19.30
2018,10,21,15,46,19.30
2018,10,21,15,47,19.20
2018,10,21,15,48,19.20
2018,10,21,15,49,19.20
2018,10,21,15,50,19.20
2018,10,21,15,51,19.20
2018,10,21,15,52,19.20
2018,10,21,15,53,19.30
2018,10,21,15,54,19.20
2018,10,21,15,55,19.20
2018,10,21,15,56,19.20
2018,10,21,15,57,19.10
2018,10,21,15,58,19.10
2018,10,21,15,59,19.00
2018,10,21,16,00,19.00
2018,10,21,16,01,19.00
2018,10,21,16,02,19.00
2018,10,21,16,03,18.90
2018,10,21,16,04,18.90
2018,10,21,16,05,18.90
2018,10,21,16,06,18.90
2018,10,21,16,07,18.90
2018,10,21,16,08,18.90
2018,10,21,16,09,18.80
2018,10,21,16,10,18.80
2018,10,21,16,11,18.70
2018,10,21,16,12,18.70
2018,10,21,16,13,18.70
2018,10,21,16,14,18.70
2018,10,21,16,15,18.70
2018,10,21,16,16,18.60
2018,10,21,16,17,18.60
2018,10,21,16,18,18.70
2018,10,21,16,19,18.70
2018,10,21,16,20,18.60
2018,10,21,16,21,18.70
2018,10,21,16,22,18.60
2018,10,21,16,23,18.60
2018,10,21,16,24,18.60
2018,10,21,16,25,18.60
2018,10,21,16,26,18.60
2018,10,21,16,27,18.50
2018,10,21,16,28,18.50
2018,10,21,16,29,18.50
2018,10,21,16,30,18.40
2018,10,21,16,31,18.40
2018,10,21,16,32,18.40
2018,10,21,16,33,18.30
2018,10,21,16,34,18.30
2018,10,21,16,35,18.30
2018,10,21,16,36,18.30
2018,10,21,16,37,18.30
2018,10,21,16,38,18.20
2018,10,21,16,39,18.20
2018,10,21,16,40,18.20
2018,10,21,16,41,18.20
2018,10,21,16,42,18.20
2018,10,21,16,43,18.20
2018,10,21,16,44,18.20
2018,10,21,16,45,18.20
2018,10,21,16,46,18.10
2018,10,21,16,47,18.10
2018,10,21,16,48,18.10
2018,10,21,16,49,18.00
2018,10,21,16,50,18.00
2018,10,21,16,51,17.90
2018,10,21,16,52,17.90
2018,10,21,16,53,17.80
2018,10,21,16,54,17.80
2018,10,21,16,55,17.70
2018,10,21,16,56,17.70
2018,10,21,16,57,17.60
2018,10,21,16,58,17.60
2018,10,21,16,59,17.50
2018,10,21,17,00,17.50
2018,10,21,17,01,17.40
2018,10,21,17,02,17.40
2018,10,21,17,03,17.40
2018,10,21,17,04,17.30
2018,10,21,17,05,17.30
2018,10,21,17,06,17.20
2018,10,21,17,07,17.20
2018,10,21,17,08,17.20
2018,10,21,17,09,17.10
2018,10,21,17,10,17.10
2018,10,21,17,11,17.10
2018,10,21,17,12,17.00
2018,10,21,17,13,17.00
2018,10,21,17,14,17.00
2018,10,21,17,15,17.00
2018,10,21,17,16,16.90
2018,10,21,17,17,16.90
2018,10,21,17,18,16.90
2018,10,21,17,19,16.90
2018,10,21,17,20,16.90
2018,10,21,17,21,16.80
2018,10,21,17,22,16.80
2018,10,21,17,23,16.70
2018,10,21,17,24,16.70
2018,10,21,17,25,16.60
2018,10,21,17,26,16.60
2018,10,21,17,27,16.50
2018,10,21,17,28,16.50
2018,10,21,17,29,16.40
2018,10,21,17,30,16.40
2018,10,21,17,31,16.30
2018,10,21,17,32,16.30
2018,10,21,17,33,16.20
2018,10,21,17,34,16.20
2018,10,21,17,35,16.10
2018,10,21,17,36,16.00
2018,10,21,17,37,16.00
2018,10,21,17,38,15.90
2018,10,21,17,39,15.80
2018,10,21,17,40,15.80
2018,10,21,17,41,15.70
2018,10,21,17,42,15.70
2018,10,21,17,43,15.60
2018,10,21,17,44,15.60
2018,10,21,17,45,15.50
2018,10,21,17,46,15.40
2018,10,21,17,47,15.40