Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,01,18,00,00,4.40
2015,01,18,00,01,4.40
2015,01,18,00,02,4.40
2015,01,18,00,03,4.40
2015,01,18,00,04,4.40
2015,01,18,00,05,4.40
2015,01,18,00,06,4.40
2015,01,18,00,07,4.40
2015,01,18,00,08,4.40
2015,01,18,00,09,4.40
2015,01,18,00,10,4.40
2015,01,18,00,11,4.40
2015,01,18,00,12,4.40
2015,01,18,00,13,4.40
2015,01,18,00,14,4.40
2015,01,18,00,15,4.40
2015,01,18,00,16,4.40
2015,01,18,00,17,4.40
2015,01,18,00,18,4.40
2015,01,18,00,19,4.40
2015,01,18,00,20,4.40
2015,01,18,00,21,4.40
2015,01,18,00,22,4.40
2015,01,18,00,23,4.40
2015,01,18,00,24,4.40
2015,01,18,00,25,4.40
2015,01,18,00,26,4.40
2015,01,18,00,27,4.40
2015,01,18,00,28,4.40
2015,01,18,00,29,4.40
2015,01,18,00,30,4.40
2015,01,18,00,31,4.40
2015,01,18,00,32,4.40
2015,01,18,00,33,4.40
2015,01,18,00,34,4.40
2015,01,18,00,35,4.40
2015,01,18,00,36,4.40
2015,01,18,00,37,4.40
2015,01,18,00,38,4.40
2015,01,18,00,39,4.40
2015,01,18,00,40,4.40
2015,01,18,00,41,4.40
2015,01,18,00,42,4.40
2015,01,18,00,43,4.40
2015,01,18,00,44,4.40
2015,01,18,00,45,4.40
2015,01,18,00,46,4.40
2015,01,18,00,47,4.40
2015,01,18,00,48,4.40
2015,01,18,00,49,4.40
2015,01,18,00,50,4.40
2015,01,18,00,51,4.40
2015,01,18,00,52,4.40
2015,01,18,00,53,4.40
2015,01,18,00,54,4.40
2015,01,18,00,55,4.40
2015,01,18,00,56,4.40
2015,01,18,00,57,4.40
2015,01,18,00,58,4.40
2015,01,18,00,59,4.40
2015,01,18,01,00,4.40
2015,01,18,01,01,4.40
2015,01,18,01,02,4.40
2015,01,18,01,03,4.40
2015,01,18,01,04,4.40
2015,01,18,01,05,4.40
2015,01,18,01,06,4.40
2015,01,18,01,07,4.40
2015,01,18,01,08,4.40
2015,01,18,01,09,4.40
2015,01,18,01,10,4.50
2015,01,18,01,11,4.40
2015,01,18,01,12,4.50
2015,01,18,01,13,4.50
2015,01,18,01,14,4.50
2015,01,18,01,15,4.50
2015,01,18,01,16,4.50
2015,01,18,01,17,4.50
2015,01,18,01,18,4.50
2015,01,18,01,19,4.50
2015,01,18,01,20,4.50
2015,01,18,01,21,4.50
2015,01,18,01,22,4.50
2015,01,18,01,23,4.50
2015,01,18,01,24,4.50
2015,01,18,01,25,4.50
2015,01,18,01,26,4.50
2015,01,18,01,27,4.50
2015,01,18,01,28,4.60
2015,01,18,01,29,4.60
2015,01,18,01,30,4.60
2015,01,18,01,31,4.70
2015,01,18,01,32,4.70
2015,01,18,01,33,4.70
2015,01,18,01,34,4.70
2015,01,18,01,35,4.80
2015,01,18,01,36,4.80
2015,01,18,01,37,4.80
2015,01,18,01,38,4.80
2015,01,18,01,39,4.80
2015,01,18,01,40,4.80
2015,01,18,01,41,4.80
2015,01,18,01,42,4.80
2015,01,18,01,43,4.80
2015,01,18,01,44,4.80
2015,01,18,01,45,4.80
2015,01,18,01,46,4.80
2015,01,18,01,47,4.80
2015,01,18,01,48,4.80
2015,01,18,01,49,4.80
2015,01,18,01,50,4.80
2015,01,18,01,51,4.80
2015,01,18,01,52,4.80
2015,01,18,01,53,4.80
2015,01,18,01,54,4.80
2015,01,18,01,55,4.80
2015,01,18,01,56,4.80
2015,01,18,01,57,4.80
2015,01,18,01,58,4.80
2015,01,18,01,59,4.80
2015,01,18,02,00,4.70
2015,01,18,02,01,4.70
2015,01,18,02,02,4.70
2015,01,18,02,03,4.70
2015,01,18,02,04,4.70
2015,01,18,02,05,4.70
2015,01,18,02,06,4.70
2015,01,18,02,07,4.70
2015,01,18,02,08,4.70
2015,01,18,02,09,4.70
2015,01,18,02,10,4.70
2015,01,18,02,11,4.70
2015,01,18,02,12,4.70
2015,01,18,02,13,4.70
2015,01,18,02,14,4.70
2015,01,18,02,15,4.80
2015,01,18,02,16,5.00
2015,01,18,02,17,5.10
2015,01,18,02,18,5.20
2015,01,18,02,19,5.40
2015,01,18,02,20,5.60
2015,01,18,02,21,5.90
2015,01,18,02,22,6.00
2015,01,18,02,23,6.10
2015,01,18,02,24,6.40
2015,01,18,02,25,6.90
2015,01,18,02,26,7.20
2015,01,18,02,27,7.40
2015,01,18,02,28,7.70
2015,01,18,02,29,7.80
2015,01,18,02,30,8.00
2015,01,18,02,31,8.10
2015,01,18,02,32,8.30
2015,01,18,02,33,8.40
2015,01,18,02,34,8.40
2015,01,18,02,35,8.60
2015,01,18,02,36,8.70
2015,01,18,02,37,8.80
2015,01,18,02,38,8.80
2015,01,18,02,39,8.80
2015,01,18,02,40,8.90
2015,01,18,02,41,9.00
2015,01,18,02,42,9.10
2015,01,18,02,43,9.10
2015,01,18,02,44,9.20
2015,01,18,02,45,9.30
2015,01,18,02,46,9.30
2015,01,18,02,47,9.30
2015,01,18,02,48,9.40
2015,01,18,02,49,9.40
2015,01,18,02,50,9.40
2015,01,18,02,51,9.50
2015,01,18,02,52,9.60
2015,01,18,02,53,9.60
2015,01,18,02,54,9.60
2015,01,18,02,55,9.60
2015,01,18,02,56,9.60
2015,01,18,02,57,9.70
2015,01,18,02,58,9.60
2015,01,18,02,59,9.60
2015,01,18,03,00,9.70
2015,01,18,03,01,9.70
2015,01,18,03,02,9.70
2015,01,18,03,06,9.60
2015,01,18,03,07,9.70
2015,01,18,03,08,9.70
2015,01,18,03,09,9.60
2015,01,18,03,10,9.60
2015,01,18,03,11,9.60
2015,01,18,03,12,9.60
2015,01,18,03,13,9.60
2015,01,18,03,14,9.60
2015,01,18,03,15,9.60
2015,01,18,03,16,9.60
2015,01,18,03,17,9.70
2015,01,18,03,18,9.70
2015,01,18,03,19,9.70
2015,01,18,03,20,9.60
2015,01,18,03,21,9.60
2015,01,18,03,22,9.60
2015,01,18,03,23,9.60
2015,01,18,03,24,9.60
2015,01,18,03,25,9.60
2015,01,18,03,26,9.60
2015,01,18,03,27,9.60
2015,01,18,03,28,9.60
2015,01,18,03,29,9.60
2015,01,18,03,30,9.60
2015,01,18,03,31,9.60
2015,01,18,03,32,9.60
2015,01,18,03,33,9.60
2015,01,18,03,34,9.70
2015,01,18,03,35,9.70
2015,01,18,03,36,9.70
2015,01,18,03,37,9.70
2015,01,18,03,38,9.70
2015,01,18,03,39,9.70
2015,01,18,03,40,9.70
2015,01,18,03,41,9.70
2015,01,18,03,42,9.70
2015,01,18,03,43,9.70
2015,01,18,03,44,9.80
2015,01,18,03,45,9.80
2015,01,18,03,46,9.80
2015,01,18,03,47,9.80
2015,01,18,03,48,9.80
2015,01,18,03,49,9.80
2015,01,18,03,50,9.80
2015,01,18,03,51,9.80
2015,01,18,03,52,9.80
2015,01,18,03,53,9.70
2015,01,18,03,54,9.70
2015,01,18,03,55,9.70
2015,01,18,03,56,9.70
2015,01,18,03,57,9.70
2015,01,18,03,58,9.70
2015,01,18,03,59,9.70
2015,01,18,04,00,9.60
2015,01,18,04,01,9.60
2015,01,18,04,02,9.60
2015,01,18,04,03,9.60
2015,01,18,04,04,9.60
2015,01,18,04,05,9.60
2015,01,18,04,06,9.60
2015,01,18,04,07,9.60
2015,01,18,04,08,9.60
2015,01,18,04,09,9.50
2015,01,18,04,10,9.50
2015,01,18,04,11,9.50
2015,01,18,04,12,9.50
2015,01,18,04,13,9.50
2015,01,18,04,14,9.40
2015,01,18,04,15,9.50
2015,01,18,04,16,9.50
2015,01,18,04,17,9.40
2015,01,18,04,18,9.50
2015,01,18,04,19,9.50
2015,01,18,04,20,9.60
2015,01,18,04,21,9.60
2015,01,18,04,22,9.60
2015,01,18,04,23,9.60
2015,01,18,04,24,9.60
2015,01,18,04,25,9.60
2015,01,18,04,26,9.50
2015,01,18,04,27,9.50
2015,01,18,04,28,9.50
2015,01,18,04,29,9.50
2015,01,18,04,30,9.40
2015,01,18,04,31,9.40
2015,01,18,04,32,9.40
2015,01,18,04,33,9.40
2015,01,18,04,34,9.40
2015,01,18,04,35,9.30
2015,01,18,04,36,9.30
2015,01,18,04,37,9.30
2015,01,18,04,38,9.30
2015,01,18,04,39,9.30
2015,01,18,04,40,9.30
2015,01,18,04,41,9.30
2015,01,18,04,42,9.30
2015,01,18,04,43,9.20
2015,01,18,04,44,9.20
2015,01,18,04,45,9.20
2015,01,18,04,46,9.20
2015,01,18,04,47,9.20
2015,01,18,04,48,9.20
2015,01,18,04,49,9.20
2015,01,18,04,50,9.20
2015,01,18,04,51,9.20
2015,01,18,04,52,9.20
2015,01,18,04,53,9.20
2015,01,18,04,54,9.20
2015,01,18,04,55,9.20
2015,01,18,04,56,9.20
2015,01,18,04,57,9.20
2015,01,18,04,58,9.20
2015,01,18,04,59,9.20
2015,01,18,05,00,9.10
2015,01,18,05,01,9.10
2015,01,18,05,02,9.10
2015,01,18,05,03,9.10
2015,01,18,05,04,9.10
2015,01,18,05,05,9.10
2015,01,18,05,06,9.10
2015,01,18,05,07,9.10
2015,01,18,05,08,9.10
2015,01,18,05,09,9.10
2015,01,18,05,10,9.10
2015,01,18,05,11,9.10
2015,01,18,05,12,9.10
2015,01,18,05,13,9.10
2015,01,18,05,14,9.10
2015,01,18,05,15,9.10
2015,01,18,05,16,9.20
2015,01,18,05,17,9.20
2015,01,18,05,18,9.20
2015,01,18,05,19,9.30
2015,01,18,05,20,9.30
2015,01,18,05,21,9.30
2015,01,18,05,22,9.30
2015,01,18,05,23,9.30
2015,01,18,05,24,9.30
2015,01,18,05,25,9.30
2015,01,18,05,26,9.30
2015,01,18,05,27,9.30
2015,01,18,05,28,9.40
2015,01,18,05,29,9.40
2015,01,18,05,30,9.40
2015,01,18,05,31,9.50
2015,01,18,05,32,9.50
2015,01,18,05,33,9.50
2015,01,18,05,34,9.60
2015,01,18,05,35,9.60
2015,01,18,05,36,9.60
2015,01,18,05,37,9.60
2015,01,18,05,38,9.60
2015,01,18,05,39,9.60
2015,01,18,05,40,9.60
2015,01,18,05,41,9.60
2015,01,18,05,42,9.60
2015,01,18,05,43,9.60
2015,01,18,05,44,9.50
2015,01,18,05,45,9.50
2015,01,18,05,46,9.50
2015,01,18,05,47,9.50
2015,01,18,05,48,9.50
2015,01,18,05,49,9.50
2015,01,18,05,50,9.60
2015,01,18,05,51,9.60
2015,01,18,05,52,9.60
2015,01,18,05,53,9.60
2015,01,18,05,54,9.60
2015,01,18,05,55,9.50
2015,01,18,05,56,9.50
2015,01,18,05,57,9.50
2015,01,18,05,58,9.40
2015,01,18,05,59,9.40
2015,01,18,06,00,9.40
2015,01,18,06,01,9.40
2015,01,18,06,02,9.40
2015,01,18,06,03,9.40
2015,01,18,06,04,9.40
2015,01,18,06,05,9.50
2015,01,18,06,06,9.50
2015,01,18,06,07,9.50
2015,01,18,06,08,9.40
2015,01,18,06,09,9.40
2015,01,18,06,10,9.40
2015,01,18,06,11,9.30
2015,01,18,06,12,9.30
2015,01,18,06,13,9.30
2015,01,18,06,14,9.20
2015,01,18,06,15,9.20
2015,01,18,06,16,9.20
2015,01,18,06,17,9.20
2015,01,18,06,18,9.10
2015,01,18,06,19,9.10
2015,01,18,06,20,9.20
2015,01,18,06,21,9.20
2015,01,18,06,22,9.20
2015,01,18,06,23,9.20
2015,01,18,06,24,9.20
2015,01,18,06,25,9.20
2015,01,18,06,26,9.20
2015,01,18,06,27,9.20
2015,01,18,06,28,9.20
2015,01,18,06,29,9.20
2015,01,18,06,30,9.30
2015,01,18,06,31,9.30
2015,01,18,06,32,9.40
2015,01,18,06,33,9.50
2015,01,18,06,34,9.60
2015,01,18,06,35,9.60
2015,01,18,06,36,9.60
2015,01,18,06,37,9.60
2015,01,18,06,38,9.60
2015,01,18,06,39,9.60
2015,01,18,06,40,9.60
2015,01,18,06,41,9.60
2015,01,18,06,42,9.70
2015,01,18,06,43,9.70
2015,01,18,06,44,9.70
2015,01,18,06,45,9.80
2015,01,18,06,46,9.80
2015,01,18,06,47,9.80
2015,01,18,06,48,9.80
2015,01,18,06,49,9.80
2015,01,18,06,50,9.80
2015,01,18,06,51,9.80
2015,01,18,06,52,9.80
2015,01,18,06,53,9.80
2015,01,18,06,54,9.80
2015,01,18,06,55,9.80
2015,01,18,06,56,9.90
2015,01,18,06,57,9.90
2015,01,18,06,58,9.90
2015,01,18,06,59,9.80
2015,01,18,07,00,9.80
2015,01,18,07,01,9.80
2015,01,18,07,02,9.80
2015,01,18,07,03,9.80
2015,01,18,07,04,9.80
2015,01,18,07,05,9.80
2015,01,18,07,06,9.70
2015,01,18,07,07,9.70
2015,01,18,07,08,9.70
2015,01,18,07,09,9.70
2015,01,18,07,10,9.60
2015,01,18,07,11,9.60
2015,01,18,07,12,9.60
2015,01,18,07,13,9.60
2015,01,18,07,14,9.50
2015,01,18,07,15,9.50
2015,01,18,07,16,9.50
2015,01,18,07,17,9.50
2015,01,18,07,18,9.60
2015,01,18,07,19,9.60
2015,01,18,07,20,9.50
2015,01,18,07,21,9.50
2015,01,18,07,22,9.50
2015,01,18,07,23,9.50
2015,01,18,07,24,9.40
2015,01,18,07,25,9.40
2015,01,18,07,26,9.40
2015,01,18,07,27,9.50
2015,01,18,07,28,9.50
2015,01,18,07,29,9.60
2015,01,18,07,30,9.70
2015,01,18,07,31,9.70
2015,01,18,07,32,9.70
2015,01,18,07,33,9.60
2015,01,18,07,34,9.60
2015,01,18,07,35,9.60
2015,01,18,07,36,9.60
2015,01,18,07,37,9.60
2015,01,18,07,38,9.60
2015,01,18,07,39,9.60
2015,01,18,07,40,9.60
2015,01,18,07,41,9.60
2015,01,18,07,42,9.60
2015,01,18,07,43,9.60
2015,01,18,07,44,9.70
2015,01,18,07,45,9.70
2015,01,18,07,46,9.70
2015,01,18,07,47,9.80
2015,01,18,07,48,9.70
2015,01,18,07,49,9.70
2015,01,18,07,50,9.60
2015,01,18,07,51,9.60
2015,01,18,07,52,9.70
2015,01,18,07,53,9.60
2015,01,18,07,54,9.60
2015,01,18,07,55,9.60
2015,01,18,07,56,9.50
2015,01,18,07,57,9.50
2015,01,18,07,58,9.50
2015,01,18,07,59,9.40
2015,01,18,08,00,9.40
2015,01,18,08,01,9.40
2015,01,18,08,02,9.40
2015,01,18,08,03,9.40
2015,01,18,08,04,9.40
2015,01,18,08,05,9.40
2015,01,18,08,06,9.40
2015,01,18,08,07,9.40
2015,01,18,08,08,9.40
2015,01,18,08,09,9.40
2015,01,18,08,10,9.40
2015,01,18,08,11,9.40
2015,01,18,08,12,9.40
2015,01,18,08,13,9.50
2015,01,18,08,14,9.50
2015,01,18,08,15,9.60
2015,01,18,08,16,9.60
2015,01,18,08,17,9.60
2015,01,18,08,18,9.50
2015,01,18,08,19,9.50
2015,01,18,08,20,9.40
2015,01,18,08,21,9.40
2015,01,18,08,22,9.30
2015,01,18,08,23,9.30
2015,01,18,08,24,9.20
2015,01,18,08,25,9.20
2015,01,18,08,26,9.20
2015,01,18,08,27,9.20
2015,01,18,08,28,9.20
2015,01,18,08,29,9.20
2015,01,18,08,30,9.20
2015,01,18,08,31,9.20
2015,01,18,08,32,9.20
2015,01,18,08,33,9.20
2015,01,18,08,34,9.20
2015,01,18,08,35,9.20
2015,01,18,08,36,9.20
2015,01,18,08,37,9.10
2015,01,18,08,38,9.10
2015,01,18,08,39,9.10
2015,01,18,08,40,9.10
2015,01,18,08,41,9.10
2015,01,18,08,42,9.10
2015,01,18,08,43,9.10
2015,01,18,08,44,9.10
2015,01,18,08,45,9.10
2015,01,18,08,46,9.10
2015,01,18,08,47,9.10
2015,01,18,08,48,9.10
2015,01,18,08,49,9.10
2015,01,18,08,50,9.10
2015,01,18,08,51,9.10
2015,01,18,08,52,9.00
2015,01,18,08,53,9.00
2015,01,18,08,54,9.00
2015,01,18,08,55,9.00
2015,01,18,08,56,9.00
2015,01,18,08,57,9.00
2015,01,18,08,58,9.00
2015,01,18,08,59,9.00
2015,01,18,09,00,9.00
2015,01,18,09,01,9.00
2015,01,18,09,02,9.00
2015,01,18,09,03,9.00
2015,01,18,09,04,9.10
2015,01,18,09,05,9.10
2015,01,18,09,06,9.10
2015,01,18,09,07,9.10
2015,01,18,09,08,9.10
2015,01,18,09,09,9.10
2015,01,18,09,10,9.10
2015,01,18,09,11,9.10
2015,01,18,09,12,9.10
2015,01,18,09,13,9.10
2015,01,18,09,14,9.10
2015,01,18,09,15,9.20
2015,01,18,09,16,9.20
2015,01,18,09,17,9.10
2015,01,18,09,18,9.10
2015,01,18,09,19,9.10
2015,01,18,09,20,9.10
2015,01,18,09,21,9.10
2015,01,18,09,22,9.00
2015,01,18,09,23,9.00
2015,01,18,09,24,9.00
2015,01,18,09,25,9.00
2015,01,18,09,26,9.10
2015,01,18,09,27,9.10
2015,01,18,09,28,9.10
2015,01,18,09,29,9.10
2015,01,18,09,30,9.10
2015,01,18,09,31,9.00
2015,01,18,09,32,9.00
2015,01,18,09,33,8.90
2015,01,18,09,34,9.00
2015,01,18,09,35,9.00
2015,01,18,09,36,9.20
2015,01,18,09,37,9.30
2015,01,18,09,38,9.30
2015,01,18,09,39,9.30
2015,01,18,09,40,9.30
2015,01,18,09,41,9.20
2015,01,18,09,42,9.20
2015,01,18,09,43,9.20
2015,01,18,09,44,9.20
2015,01,18,09,45,9.20
2015,01,18,09,46,9.20
2015,01,18,09,47,9.20
2015,01,18,09,48,9.20
2015,01,18,09,49,9.20
2015,01,18,09,50,9.20
2015,01,18,09,51,9.20
2015,01,18,09,52,9.20
2015,01,18,09,53,9.20
2015,01,18,09,54,9.20
2015,01,18,09,55,9.30
2015,01,18,09,56,9.30
2015,01,18,09,57,9.30
2015,01,18,09,58,9.30
2015,01,18,09,59,9.30
2015,01,18,10,00,9.30
2015,01,18,10,01,9.30
2015,01,18,10,02,9.40
2015,01,18,10,03,9.40
2015,01,18,10,04,9.30
2015,01,18,10,05,9.30
2015,01,18,10,06,9.30
2015,01,18,10,07,9.30
2015,01,18,10,08,9.30
2015,01,18,10,09,9.30
2015,01,18,10,10,9.30
2015,01,18,10,11,9.30
2015,01,18,10,12,9.30
2015,01,18,10,13,9.30
2015,01,18,10,14,9.30
2015,01,18,10,15,9.40
2015,01,18,10,16,9.50
2015,01,18,10,17,9.60
2015,01,18,10,18,9.70
2015,01,18,10,19,9.70
2015,01,18,10,20,9.70
2015,01,18,10,21,9.70
2015,01,18,10,22,9.70
2015,01,18,10,23,9.80
2015,01,18,10,24,9.80
2015,01,18,10,25,9.80
2015,01,18,10,26,9.80
2015,01,18,10,27,9.80
2015,01,18,10,28,9.80
2015,01,18,10,29,9.80
2015,01,18,10,30,9.80
2015,01,18,10,31,9.80
2015,01,18,10,32,9.90
2015,01,18,10,33,9.90
2015,01,18,10,34,9.90
2015,01,18,10,35,10.00
2015,01,18,10,36,10.00
2015,01,18,10,37,10.00
2015,01,18,10,38,10.00
2015,01,18,10,39,10.10
2015,01,18,10,40,10.10
2015,01,18,10,41,10.10
2015,01,18,10,42,10.00
2015,01,18,10,43,10.00
2015,01,18,10,44,10.00
2015,01,18,10,45,10.00
2015,01,18,10,46,9.90
2015,01,18,10,47,9.90
2015,01,18,10,48,9.80
2015,01,18,10,49,9.80
2015,01,18,10,50,9.80
2015,01,18,10,51,9.80
2015,01,18,10,52,9.70
2015,01,18,10,53,9.70
2015,01,18,10,54,9.70
2015,01,18,10,55,9.60
2015,01,18,10,56,9.40
2015,01,18,10,57,9.30
2015,01,18,10,58,9.10
2015,01,18,10,59,9.00
2015,01,18,11,00,8.90
2015,01,18,11,01,8.80
2015,01,18,11,02,8.70
2015,01,18,11,03,8.60
2015,01,18,11,04,8.50
2015,01,18,11,05,8.50
2015,01,18,11,06,8.40
2015,01,18,11,07,8.30
2015,01,18,11,08,8.30
2015,01,18,11,09,8.20
2015,01,18,11,10,8.20
2015,01,18,11,11,8.20
2015,01,18,11,12,8.20
2015,01,18,11,13,8.30
2015,01,18,11,14,8.30
2015,01,18,11,15,8.30
2015,01,18,11,16,8.30
2015,01,18,11,17,8.30
2015,01,18,11,18,8.30
2015,01,18,11,19,8.30
2015,01,18,11,20,8.30
2015,01,18,11,21,8.20
2015,01,18,11,22,8.20
2015,01,18,11,23,8.20
2015,01,18,11,24,8.20
2015,01,18,11,25,8.20
2015,01,18,11,26,8.20
2015,01,18,11,27,8.20
2015,01,18,11,28,8.20
2015,01,18,11,29,8.20
2015,01,18,11,30,8.10
2015,01,18,11,31,8.10
2015,01,18,11,32,8.10
2015,01,18,11,33,8.10
2015,01,18,11,34,8.10
2015,01,18,11,35,8.10
2015,01,18,11,36,8.10
2015,01,18,11,37,8.10
2015,01,18,11,38,8.00
2015,01,18,11,39,8.00
2015,01,18,11,40,8.00
2015,01,18,11,41,8.00
2015,01,18,11,42,8.00
2015,01,18,11,43,8.00
2015,01,18,11,44,8.00
2015,01,18,11,45,8.00
2015,01,18,11,46,8.00
2015,01,18,11,47,8.00
2015,01,18,11,48,8.00
2015,01,18,11,49,8.00
2015,01,18,11,50,8.10
2015,01,18,11,51,8.10
2015,01,18,11,52,8.10
2015,01,18,11,53,8.10
2015,01,18,11,54,8.10
2015,01,18,11,55,8.10
2015,01,18,11,56,8.10
2015,01,18,11,57,8.10
2015,01,18,11,58,8.10
2015,01,18,11,59,8.10
2015,01,18,12,00,8.10
2015,01,18,12,01,8.10
2015,01,18,12,02,8.10
2015,01,18,12,03,8.10
2015,01,18,12,04,8.10
2015,01,18,12,05,8.10
2015,01,18,12,06,8.10
2015,01,18,12,07,8.10
2015,01,18,12,08,8.10
2015,01,18,12,09,8.10
2015,01,18,12,10,8.10
2015,01,18,12,11,8.10
2015,01,18,12,12,8.20
2015,01,18,12,13,8.20
2015,01,18,12,14,8.30
2015,01,18,12,15,8.30
2015,01,18,12,16,8.30
2015,01,18,12,17,8.40
2015,01,18,12,18,8.40
2015,01,18,12,19,8.30
2015,01,18,12,20,8.30
2015,01,18,12,21,8.30
2015,01,18,12,22,8.30
2015,01,18,12,23,8.30
2015,01,18,12,24,8.40
2015,01,18,12,25,8.40
2015,01,18,12,26,8.40
2015,01,18,12,27,8.40
2015,01,18,12,28,8.50
2015,01,18,12,29,8.50
2015,01,18,12,30,8.50
2015,01,18,12,31,8.40
2015,01,18,12,32,8.40
2015,01,18,12,33,8.40
2015,01,18,12,34,8.40
2015,01,18,12,35,8.30
2015,01,18,12,36,8.30
2015,01,18,12,37,8.30
2015,01,18,12,38,8.20
2015,01,18,12,39,8.20
2015,01,18,12,40,8.20
2015,01,18,12,41,8.20
2015,01,18,12,42,8.20
2015,01,18,12,43,8.20
2015,01,18,12,44,8.20
2015,01,18,12,45,8.20
2015,01,18,12,46,8.20
2015,01,18,12,47,8.20
2015,01,18,12,48,8.20
2015,01,18,12,49,8.20
2015,01,18,12,50,8.20
2015,01,18,12,51,8.20
2015,01,18,12,52,8.20
2015,01,18,12,53,8.20
2015,01,18,12,54,8.20
2015,01,18,12,55,8.20
2015,01,18,12,56,8.10
2015,01,18,12,57,8.10
2015,01,18,12,58,8.10
2015,01,18,12,59,8.10
2015,01,18,13,00,8.10
2015,01,18,13,01,8.10
2015,01,18,13,02,8.10
2015,01,18,13,03,8.00
2015,01,18,13,04,8.00
2015,01,18,13,05,8.00
2015,01,18,13,06,8.00
2015,01,18,13,07,8.00
2015,01,18,13,08,8.00
2015,01,18,13,09,8.00
2015,01,18,13,10,8.10
2015,01,18,13,11,8.10
2015,01,18,13,12,8.10
2015,01,18,13,13,8.10
2015,01,18,13,14,8.10
2015,01,18,13,15,8.10
2015,01,18,13,16,8.10
2015,01,18,13,17,8.10
2015,01,18,13,18,8.10
2015,01,18,13,19,8.10
2015,01,18,13,20,8.10
2015,01,18,13,21,8.00
2015,01,18,13,22,8.00
2015,01,18,13,23,7.90
2015,01,18,13,24,7.90
2015,01,18,13,25,7.90
2015,01,18,13,26,7.90
2015,01,18,13,27,7.90
2015,01,18,13,28,7.80
2015,01,18,13,29,7.80
2015,01,18,13,30,7.80
2015,01,18,13,31,7.80
2015,01,18,13,32,7.80
2015,01,18,13,33,7.80
2015,01,18,13,34,7.80
2015,01,18,13,35,7.70
2015,01,18,13,36,7.70
2015,01,18,13,37,7.70
2015,01,18,13,38,7.70
2015,01,18,13,39,7.70
2015,01,18,13,40,7.70
2015,01,18,13,41,7.80
2015,01,18,13,42,7.70
2015,01,18,13,43,7.80
2015,01,18,13,44,7.80
2015,01,18,13,45,7.80
2015,01,18,13,46,7.80
2015,01,18,13,47,7.80
2015,01,18,13,48,7.80
2015,01,18,13,49,7.80
2015,01,18,13,50,7.80
2015,01,18,13,51,7.80
2015,01,18,13,52,7.70
2015,01,18,13,53,7.70
2015,01,18,13,54,7.70
2015,01,18,13,55,7.70
2015,01,18,13,56,7.60
2015,01,18,13,57,7.60
2015,01,18,13,58,7.60
2015,01,18,13,59,7.60
2015,01,18,14,00,7.60
2015,01,18,14,01,7.60
2015,01,18,14,02,7.60
2015,01,18,14,03,7.60
2015,01,18,14,04,7.60
2015,01,18,14,05,7.60
2015,01,18,14,06,7.60
2015,01,18,14,07,7.60
2015,01,18,14,08,7.60
2015,01,18,14,09,7.60
2015,01,18,14,10,7.60
2015,01,18,14,11,7.60
2015,01,18,14,12,7.70
2015,01,18,14,13,7.70
2015,01,18,14,14,7.70
2015,01,18,14,15,7.70
2015,01,18,14,16,7.80
2015,01,18,14,17,7.80
2015,01,18,14,18,7.80
2015,01,18,14,19,7.80
2015,01,18,14,20,7.80
2015,01,18,14,21,7.90
2015,01,18,14,22,7.90
2015,01,18,14,23,8.00
2015,01,18,14,24,8.00
2015,01,18,14,25,8.00
2015,01,18,14,26,7.90
2015,01,18,14,27,8.00
2015,01,18,14,28,8.00
2015,01,18,14,29,8.00
2015,01,18,14,30,7.90
2015,01,18,14,31,7.90
2015,01,18,14,32,7.90
2015,01,18,14,33,7.90
2015,01,18,14,34,7.90
2015,01,18,14,35,7.90
2015,01,18,14,36,7.90
2015,01,18,14,37,7.90
2015,01,18,14,38,7.80
2015,01,18,14,39,7.80
2015,01,18,14,40,7.80
2015,01,18,14,41,7.80
2015,01,18,14,42,7.80
2015,01,18,14,43,7.80
2015,01,18,14,44,7.80
2015,01,18,14,45,7.80
2015,01,18,14,46,7.70
2015,01,18,14,47,7.70
2015,01,18,14,48,7.70
2015,01,18,14,49,7.70
2015,01,18,14,50,7.60
2015,01,18,14,51,7.60
2015,01,18,14,52,7.60
2015,01,18,14,53,7.60
2015,01,18,14,54,7.60
2015,01,18,14,55,7.60
2015,01,18,14,56,7.60
2015,01,18,14,57,7.50
2015,01,18,14,58,7.50
2015,01,18,14,59,7.50
2015,01,18,15,00,7.50
2015,01,18,15,01,7.40
2015,01,18,15,02,7.40
2015,01,18,15,03,7.40
2015,01,18,15,04,7.30
2015,01,18,15,05,7.30
2015,01,18,15,06,7.20
2015,01,18,15,07,7.20
2015,01,18,15,08,7.10
2015,01,18,15,09,7.10
2015,01,18,15,10,7.10
2015,01,18,15,11,7.10
2015,01,18,15,12,7.00
2015,01,18,15,13,6.90
2015,01,18,15,14,6.90
2015,01,18,15,15,6.90
2015,01,18,15,16,6.80
2015,01,18,15,17,6.80
2015,01,18,15,18,6.80
2015,01,18,15,19,6.80
2015,01,18,15,20,6.80
2015,01,18,15,21,6.70
2015,01,18,15,22,6.70
2015,01,18,15,23,6.70
2015,01,18,15,24,6.70
2015,01,18,15,25,6.70
2015,01,18,15,26,6.70
2015,01,18,15,27,6.70
2015,01,18,15,28,6.70
2015,01,18,15,29,6.70
2015,01,18,15,30,6.70
2015,01,18,15,31,6.70
2015,01,18,15,32,6.70
2015,01,18,15,33,6.70
2015,01,18,15,34,6.70
2015,01,18,15,35,6.70
2015,01,18,15,36,6.70
2015,01,18,15,37,6.70
2015,01,18,15,38,6.70
2015,01,18,15,39,6.70
2015,01,18,15,40,6.70
2015,01,18,15,41,6.80
2015,01,18,15,42,6.80
2015,01,18,15,43,6.80
2015,01,18,15,44,6.80
2015,01,18,15,45,6.80
2015,01,18,15,46,6.80
2015,01,18,15,47,6.80
2015,01,18,15,48,6.80
2015,01,18,15,49,6.80
2015,01,18,15,50,6.80
2015,01,18,15,51,6.80
2015,01,18,15,52,6.80
2015,01,18,15,53,6.80
2015,01,18,15,54,6.80
2015,01,18,15,55,6.80
2015,01,18,15,56,6.80
2015,01,18,15,57,6.80
2015,01,18,15,58,6.90
2015,01,18,15,59,6.90
2015,01,18,16,00,6.90
2015,01,18,16,01,6.90
2015,01,18,16,02,6.90
2015,01,18,16,03,6.90
2015,01,18,16,04,7.00
2015,01,18,16,05,7.00
2015,01,18,16,06,7.00
2015,01,18,16,07,7.00
2015,01,18,16,08,7.10
2015,01,18,16,09,7.10
2015,01,18,16,10,7.10
2015,01,18,16,11,7.20
2015,01,18,16,12,7.20
2015,01,18,16,13,7.20
2015,01,18,16,14,7.20
2015,01,18,16,15,7.20
2015,01,18,16,16,7.10
2015,01,18,16,17,7.10
2015,01,18,16,18,7.10
2015,01,18,16,19,7.10
2015,01,18,16,20,7.00
2015,01,18,16,21,7.00
2015,01,18,16,22,6.90
2015,01,18,16,23,6.90
2015,01,18,16,24,6.90
2015,01,18,16,25,6.90
2015,01,18,16,26,6.90
2015,01,18,16,27,6.90
2015,01,18,16,28,6.90
2015,01,18,16,29,6.80
2015,01,18,16,30,6.80
2015,01,18,16,31,6.80
2015,01,18,16,32,6.80
2015,01,18,16,33,6.80
2015,01,18,16,34,6.80
2015,01,18,16,35,6.80
2015,01,18,16,36,6.70
2015,01,18,16,37,6.70
2015,01,18,16,38,6.70
2015,01,18,16,39,6.70
2015,01,18,16,40,6.70
2015,01,18,16,41,6.70
2015,01,18,16,42,6.70
2015,01,18,16,43,6.70
2015,01,18,16,44,6.70
2015,01,18,16,45,6.70
2015,01,18,16,46,6.60
2015,01,18,16,47,6.60
2015,01,18,16,48,6.60
2015,01,18,16,49,6.60
2015,01,18,16,50,6.50
2015,01,18,16,51,6.50
2015,01,18,16,52,6.50
2015,01,18,16,53,6.50
2015,01,18,16,54,6.50
2015,01,18,16,55,6.40
2015,01,18,16,56,6.40
2015,01,18,16,57,6.40
2015,01,18,16,58,6.40
2015,01,18,16,59,6.50
2015,01,18,17,00,6.50
2015,01,18,17,01,6.50
2015,01,18,17,02,6.50
2015,01,18,17,03,6.60
2015,01,18,17,04,6.60
2015,01,18,17,05,6.60
2015,01,18,17,06,6.70
2015,01,18,17,07,6.70
2015,01,18,17,08,6.70
2015,01,18,17,09,6.70
2015,01,18,17,10,6.70
2015,01,18,17,11,6.70
2015,01,18,17,12,6.70
2015,01,18,17,13,6.80
2015,01,18,17,14,6.80
2015,01,18,17,15,6.90
2015,01,18,17,16,6.90
2015,01,18,17,17,7.00
2015,01,18,17,18,7.00
2015,01,18,17,19,7.00
2015,01,18,17,20,7.00
2015,01,18,17,21,7.00
2015,01,18,17,22,7.00
2015,01,18,17,23,7.00
2015,01,18,17,24,7.10
2015,01,18,17,25,7.10
2015,01,18,17,26,7.10
2015,01,18,17,27,7.10
2015,01,18,17,28,7.10
2015,01,18,17,29,7.10
2015,01,18,17,30,7.20
2015,01,18,17,31,7.20
2015,01,18,17,32,7.20
2015,01,18,17,33,7.20
2015,01,18,17,34,7.20
2015,01,18,17,35,7.20
2015,01,18,17,36,7.20
2015,01,18,17,37,7.20
2015,01,18,17,38,7.10
2015,01,18,17,39,7.10
2015,01,18,17,40,7.10
2015,01,18,17,41,7.10
2015,01,18,17,42,7.10
2015,01,18,17,43,7.20
2015,01,18,17,44,7.20
2015,01,18,17,45,7.20
2015,01,18,17,46,7.20
2015,01,18,17,47,7.20
2015,01,18,17,48,7.20
2015,01,18,17,49,7.20
2015,01,18,17,50,7.30
2015,01,18,17,51,7.40
2015,01,18,17,52,7.40
2015,01,18,17,53,7.40
2015,01,18,17,54,7.40
2015,01,18,17,55,7.30
2015,01,18,17,56,7.30
2015,01,18,17,57,7.30
2015,01,18,17,58,7.20
2015,01,18,17,59,7.20
2015,01,18,18,00,7.20
2015,01,18,18,01,7.10
2015,01,18,18,02,7.10
2015,01,18,18,03,7.10
2015,01,18,18,04,7.10
2015,01,18,18,05,7.00
2015,01,18,18,06,7.00
2015,01,18,18,07,7.00
2015,01,18,18,08,7.00
2015,01,18,18,09,6.90