Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,02,24,00,00,1.80
2015,02,24,00,01,1.80
2015,02,24,00,02,1.80
2015,02,24,00,03,1.80
2015,02,24,00,04,1.80
2015,02,24,00,05,1.80
2015,02,24,00,06,1.80
2015,02,24,00,07,1.80
2015,02,24,00,08,1.80
2015,02,24,00,09,1.80
2015,02,24,00,10,1.80
2015,02,24,00,11,1.80
2015,02,24,00,12,1.80
2015,02,24,00,16,1.80
2015,02,24,00,17,1.80
2015,02,24,00,18,1.80
2015,02,24,00,19,1.80
2015,02,24,00,20,1.80
2015,02,24,00,21,1.80
2015,02,24,00,22,1.80
2015,02,24,00,23,1.80
2015,02,24,00,24,1.80
2015,02,24,00,25,1.80
2015,02,24,00,26,1.80
2015,02,24,00,27,1.80
2015,02,24,00,28,1.80
2015,02,24,00,29,1.80
2015,02,24,00,30,1.80
2015,02,24,00,31,1.80
2015,02,24,00,32,1.80
2015,02,24,00,33,1.80
2015,02,24,00,34,1.80
2015,02,24,00,35,1.80
2015,02,24,00,36,1.80
2015,02,24,00,37,1.80
2015,02,24,00,38,1.80
2015,02,24,00,39,1.80
2015,02,24,00,40,1.80
2015,02,24,00,41,1.80
2015,02,24,00,42,1.80
2015,02,24,00,43,1.80
2015,02,24,00,44,1.80
2015,02,24,00,45,1.80
2015,02,24,00,46,1.80
2015,02,24,00,47,1.80
2015,02,24,00,48,1.80
2015,02,24,00,49,1.80
2015,02,24,00,50,1.80
2015,02,24,00,51,1.80
2015,02,24,00,52,1.80
2015,02,24,00,53,1.80
2015,02,24,00,54,1.80
2015,02,24,00,55,1.80
2015,02,24,00,56,1.80
2015,02,24,00,57,1.80
2015,02,24,00,58,1.90
2015,02,24,00,59,1.90
2015,02,24,01,00,1.90
2015,02,24,01,01,1.90
2015,02,24,01,02,1.90
2015,02,24,01,03,1.90
2015,02,24,01,04,1.90
2015,02,24,01,05,1.90
2015,02,24,01,06,1.90
2015,02,24,01,07,1.90
2015,02,24,01,08,1.90
2015,02,24,01,09,1.90
2015,02,24,01,10,1.90
2015,02,24,01,11,1.90
2015,02,24,01,12,1.90
2015,02,24,01,13,1.90
2015,02,24,01,14,1.90
2015,02,24,01,15,1.90
2015,02,24,01,16,1.80
2015,02,24,01,17,1.80
2015,02,24,01,18,1.80
2015,02,24,01,19,1.80
2015,02,24,01,20,1.80
2015,02,24,01,21,1.80
2015,02,24,01,22,1.80
2015,02,24,01,23,1.80
2015,02,24,01,24,1.80
2015,02,24,01,25,1.80
2015,02,24,01,26,1.80
2015,02,24,01,27,1.80
2015,02,24,01,28,1.80
2015,02,24,01,29,1.80
2015,02,24,01,30,1.80
2015,02,24,01,31,1.80
2015,02,24,01,32,1.80
2015,02,24,01,33,1.80
2015,02,24,01,34,1.80
2015,02,24,01,35,1.80
2015,02,24,01,36,1.80
2015,02,24,01,37,1.80
2015,02,24,01,38,1.80
2015,02,24,01,39,1.80
2015,02,24,01,40,1.80
2015,02,24,01,41,1.80
2015,02,24,01,42,1.80
2015,02,24,01,43,1.80
2015,02,24,01,44,1.80
2015,02,24,01,45,1.80
2015,02,24,01,46,1.80
2015,02,24,01,47,1.80
2015,02,24,01,48,1.80
2015,02,24,01,49,1.80
2015,02,24,01,50,1.80
2015,02,24,01,51,1.80
2015,02,24,01,52,1.80
2015,02,24,01,53,1.80
2015,02,24,01,54,1.80
2015,02,24,01,55,1.80
2015,02,24,01,56,1.80
2015,02,24,01,57,1.80
2015,02,24,01,58,1.80
2015,02,24,01,59,1.80
2015,02,24,02,00,1.80
2015,02,24,02,01,1.80
2015,02,24,02,02,1.80
2015,02,24,02,03,1.80
2015,02,24,02,04,1.70
2015,02,24,02,05,1.70
2015,02,24,02,06,1.70
2015,02,24,02,07,1.70
2015,02,24,02,08,1.70
2015,02,24,02,09,1.70
2015,02,24,02,10,1.70
2015,02,24,02,11,1.70
2015,02,24,02,12,1.70
2015,02,24,02,13,1.70
2015,02,24,02,14,1.70
2015,02,24,02,15,1.70
2015,02,24,02,16,1.70
2015,02,24,02,17,1.70
2015,02,24,02,18,1.70
2015,02,24,02,19,1.70
2015,02,24,02,20,1.70
2015,02,24,02,21,1.60
2015,02,24,02,22,1.60
2015,02,24,02,23,1.60
2015,02,24,02,24,1.60
2015,02,24,02,25,1.60
2015,02,24,02,26,1.50
2015,02,24,02,27,1.50
2015,02,24,02,28,1.50
2015,02,24,02,29,1.40
2015,02,24,02,30,1.40
2015,02,24,02,31,1.40
2015,02,24,02,32,1.40
2015,02,24,02,33,1.30
2015,02,24,02,34,1.30
2015,02,24,02,35,1.30
2015,02,24,02,36,1.30
2015,02,24,02,37,1.30
2015,02,24,02,38,1.30
2015,02,24,02,39,1.30
2015,02,24,02,40,1.30
2015,02,24,02,41,1.30
2015,02,24,02,42,1.30
2015,02,24,02,43,1.30
2015,02,24,02,44,1.30
2015,02,24,02,45,1.30
2015,02,24,02,46,1.30
2015,02,24,02,47,1.30
2015,02,24,02,48,1.30
2015,02,24,02,49,1.30
2015,02,24,02,50,1.30
2015,02,24,02,51,1.30
2015,02,24,02,52,1.30
2015,02,24,02,53,1.30
2015,02,24,02,54,1.30
2015,02,24,02,55,1.30
2015,02,24,02,56,1.30
2015,02,24,02,57,1.30
2015,02,24,02,58,1.30
2015,02,24,02,59,1.30
2015,02,24,03,00,1.30
2015,02,24,03,01,1.20
2015,02,24,03,02,1.20
2015,02,24,03,03,1.20
2015,02,24,03,04,1.20
2015,02,24,03,05,1.20
2015,02,24,03,06,1.20
2015,02,24,03,07,1.20
2015,02,24,03,08,1.20
2015,02,24,03,09,1.20
2015,02,24,03,10,1.20
2015,02,24,03,11,1.10
2015,02,24,03,12,1.10
2015,02,24,03,13,1.10
2015,02,24,03,14,1.10
2015,02,24,03,15,1.10
2015,02,24,03,16,1.10
2015,02,24,03,17,1.10
2015,02,24,03,18,1.10
2015,02,24,03,19,1.20
2015,02,24,03,20,1.20
2015,02,24,03,21,1.20
2015,02,24,03,22,1.20
2015,02,24,03,23,1.20
2015,02,24,03,24,1.20
2015,02,24,03,25,1.20
2015,02,24,03,26,1.20
2015,02,24,03,27,1.20
2015,02,24,03,28,1.10
2015,02,24,03,29,1.10
2015,02,24,03,30,1.10
2015,02,24,03,31,1.00
2015,02,24,03,32,1.00
2015,02,24,03,33,1.00
2015,02,24,03,34,1.00
2015,02,24,03,35,0.90
2015,02,24,03,36,0.90
2015,02,24,03,37,0.90
2015,02,24,03,38,0.90
2015,02,24,03,39,0.90
2015,02,24,03,40,0.90
2015,02,24,03,41,0.80
2015,02,24,03,42,0.80
2015,02,24,03,43,0.80
2015,02,24,03,44,0.80
2015,02,24,03,45,0.80
2015,02,24,03,46,0.80
2015,02,24,03,47,0.80
2015,02,24,03,48,0.80
2015,02,24,03,49,0.80
2015,02,24,03,50,0.80
2015,02,24,03,51,0.80
2015,02,24,03,52,0.80
2015,02,24,03,53,0.80
2015,02,24,03,54,0.80
2015,02,24,03,55,0.80
2015,02,24,03,56,0.80
2015,02,24,03,57,0.80
2015,02,24,03,58,0.80
2015,02,24,03,59,0.80
2015,02,24,04,00,0.80
2015,02,24,04,01,0.80
2015,02,24,04,02,0.80
2015,02,24,04,03,0.80
2015,02,24,04,04,0.80
2015,02,24,04,05,0.80
2015,02,24,04,06,0.80
2015,02,24,04,07,0.80
2015,02,24,04,08,0.70
2015,02,24,04,09,0.70
2015,02,24,04,10,0.70
2015,02,24,04,11,0.70
2015,02,24,04,12,0.60
2015,02,24,04,13,0.60
2015,02,24,04,14,0.60
2015,02,24,04,15,0.60
2015,02,24,04,16,0.60
2015,02,24,04,17,0.60
2015,02,24,04,18,0.60
2015,02,24,04,19,0.60
2015,02,24,04,20,0.60
2015,02,24,04,21,0.60
2015,02,24,04,22,0.60
2015,02,24,04,23,0.50
2015,02,24,04,24,0.50
2015,02,24,04,25,0.50
2015,02,24,04,26,0.50
2015,02,24,04,27,0.50
2015,02,24,04,28,0.50
2015,02,24,04,29,0.50
2015,02,24,04,30,0.50
2015,02,24,04,31,0.50
2015,02,24,04,32,0.50
2015,02,24,04,33,0.50
2015,02,24,04,34,0.50
2015,02,24,04,35,0.40
2015,02,24,04,36,0.40
2015,02,24,04,37,0.40
2015,02,24,04,38,0.40
2015,02,24,04,39,0.40
2015,02,24,04,40,0.40
2015,02,24,04,41,0.40
2015,02,24,04,42,0.40
2015,02,24,04,43,0.40
2015,02,24,04,44,0.30
2015,02,24,04,45,0.30
2015,02,24,04,46,0.30
2015,02,24,04,47,0.30
2015,02,24,04,48,0.30
2015,02,24,04,49,0.30
2015,02,24,04,50,0.30
2015,02,24,04,51,0.30
2015,02,24,04,52,0.40
2015,02,24,04,53,0.40
2015,02,24,04,54,0.40
2015,02,24,04,55,0.40
2015,02,24,04,56,0.40
2015,02,24,04,57,0.40
2015,02,24,04,58,0.40
2015,02,24,04,59,0.40
2015,02,24,05,00,0.40
2015,02,24,05,01,0.40
2015,02,24,05,02,0.30
2015,02,24,05,03,0.30
2015,02,24,05,04,0.30
2015,02,24,05,05,0.30
2015,02,24,05,06,0.30
2015,02,24,05,07,0.30
2015,02,24,05,08,0.30
2015,02,24,05,09,0.30
2015,02,24,05,10,0.30
2015,02,24,05,11,0.30
2015,02,24,05,12,0.30
2015,02,24,05,13,0.30
2015,02,24,05,14,0.30
2015,02,24,05,15,0.30
2015,02,24,05,16,0.30
2015,02,24,05,17,0.30
2015,02,24,05,18,0.30
2015,02,24,05,19,0.30
2015,02,24,05,20,0.30
2015,02,24,05,21,0.30
2015,02,24,05,22,0.30
2015,02,24,05,23,0.30
2015,02,24,05,24,0.30
2015,02,24,05,25,0.30
2015,02,24,05,26,0.30
2015,02,24,05,27,0.30
2015,02,24,05,28,0.30
2015,02,24,05,29,0.30
2015,02,24,05,30,0.40
2015,02,24,05,31,0.40
2015,02,24,05,32,0.40
2015,02,24,05,33,0.40
2015,02,24,05,34,0.30
2015,02,24,05,35,0.30
2015,02,24,05,36,0.30
2015,02,24,05,37,0.30
2015,02,24,05,38,0.30
2015,02,24,05,39,0.20
2015,02,24,05,40,0.20
2015,02,24,05,41,0.20
2015,02,24,05,42,0.20
2015,02,24,05,43,0.10
2015,02,24,05,44,0.10
2015,02,24,05,45,0.10
2015,02,24,05,46,0.10
2015,02,24,05,47,0.10
2015,02,24,05,48,0.10
2015,02,24,05,49,0.10
2015,02,24,05,50,0.10
2015,02,24,05,51,0.10
2015,02,24,05,52,0.10
2015,02,24,05,53,0.10
2015,02,24,05,54,0.10
2015,02,24,05,55,0.10
2015,02,24,05,56,0.00
2015,02,24,05,57,-0.10
2015,02,24,05,58,-0.10
2015,02,24,05,59,-0.10
2015,02,24,06,00,-0.10
2015,02,24,06,01,-0.10
2015,02,24,06,02,-0.10
2015,02,24,06,03,-0.10
2015,02,24,06,04,-0.10
2015,02,24,06,05,-0.10
2015,02,24,06,06,-0.10
2015,02,24,06,07,-0.10
2015,02,24,06,08,-0.10
2015,02,24,06,09,-0.10
2015,02,24,06,10,-0.20
2015,02,24,06,11,-0.20
2015,02,24,06,12,-0.30
2015,02,24,06,13,-0.30
2015,02,24,06,14,-0.30
2015,02,24,06,15,-0.30
2015,02,24,06,16,-0.30
2015,02,24,06,17,-0.30
2015,02,24,06,18,-0.30
2015,02,24,06,19,-0.30
2015,02,24,06,20,-0.30
2015,02,24,06,21,-0.30
2015,02,24,06,22,-0.30
2015,02,24,06,23,-0.30
2015,02,24,06,24,-0.30
2015,02,24,06,25,-0.30
2015,02,24,06,26,-0.30
2015,02,24,06,27,-0.40
2015,02,24,06,28,-0.40
2015,02,24,06,29,-0.30
2015,02,24,06,30,-0.30
2015,02,24,06,31,-0.30
2015,02,24,06,32,-0.30
2015,02,24,06,33,-0.20
2015,02,24,06,34,-0.20
2015,02,24,06,35,-0.10
2015,02,24,06,36,-0.10
2015,02,24,06,37,-0.10
2015,02,24,06,38,-0.20
2015,02,24,06,39,-0.20
2015,02,24,06,40,-0.20
2015,02,24,06,41,-0.20
2015,02,24,06,42,-0.20
2015,02,24,06,43,-0.20
2015,02,24,06,44,-0.20
2015,02,24,06,45,-0.20
2015,02,24,06,46,-0.20
2015,02,24,06,47,-0.20
2015,02,24,06,48,-0.20
2015,02,24,06,49,-0.20
2015,02,24,06,50,-0.20
2015,02,24,06,51,-0.20
2015,02,24,06,52,-0.20
2015,02,24,06,53,-0.20
2015,02,24,06,54,-0.20
2015,02,24,06,55,-0.20
2015,02,24,06,56,-0.20
2015,02,24,06,57,-0.20
2015,02,24,06,58,-0.20
2015,02,24,06,59,-0.20
2015,02,24,07,00,-0.20
2015,02,24,07,01,-0.30
2015,02,24,07,02,-0.30
2015,02,24,07,03,-0.30
2015,02,24,07,04,-0.30
2015,02,24,07,05,-0.30
2015,02,24,07,06,-0.30
2015,02,24,07,07,-0.30
2015,02,24,07,08,-0.30
2015,02,24,07,09,-0.20
2015,02,24,07,10,-0.20
2015,02,24,07,11,-0.20
2015,02,24,07,12,-0.20
2015,02,24,07,13,-0.20
2015,02,24,07,14,-0.20
2015,02,24,07,15,-0.30
2015,02,24,07,16,-0.30
2015,02,24,07,17,-0.30
2015,02,24,07,18,-0.30
2015,02,24,07,19,-0.30
2015,02,24,07,20,-0.30
2015,02,24,07,21,-0.30
2015,02,24,07,22,-0.30
2015,02,24,07,23,-0.40
2015,02,24,07,24,-0.40
2015,02,24,07,25,-0.40
2015,02,24,07,26,-0.40
2015,02,24,07,27,-0.40
2015,02,24,07,28,-0.40
2015,02,24,07,29,-0.40
2015,02,24,07,30,-0.40
2015,02,24,07,31,-0.40
2015,02,24,07,32,-0.30
2015,02,24,07,33,-0.30
2015,02,24,07,34,-0.30
2015,02,24,07,35,-0.30
2015,02,24,07,36,-0.20
2015,02,24,07,37,-0.20
2015,02,24,07,38,-0.20
2015,02,24,07,39,-0.20
2015,02,24,07,40,-0.20
2015,02,24,07,41,-0.20
2015,02,24,07,42,-0.20
2015,02,24,07,43,-0.20
2015,02,24,07,44,-0.20
2015,02,24,07,45,-0.10
2015,02,24,07,46,-0.10
2015,02,24,07,47,-0.10
2015,02,24,07,48,-0.10
2015,02,24,07,49,-0.10
2015,02,24,07,50,0.10
2015,02,24,07,51,0.10
2015,02,24,07,52,0.10
2015,02,24,07,53,0.20
2015,02,24,07,54,0.30
2015,02,24,07,55,0.40
2015,02,24,07,56,0.40
2015,02,24,07,57,0.50
2015,02,24,07,58,0.60
2015,02,24,07,59,0.60
2015,02,24,08,00,0.70
2015,02,24,08,01,0.70
2015,02,24,08,02,0.80
2015,02,24,08,03,0.80
2015,02,24,08,04,0.80
2015,02,24,08,05,0.90
2015,02,24,08,06,1.00
2015,02,24,08,07,1.00
2015,02,24,08,08,1.10
2015,02,24,08,09,1.20
2015,02,24,08,10,1.30
2015,02,24,08,11,1.30
2015,02,24,08,12,1.40
2015,02,24,08,13,1.40
2015,02,24,08,14,1.50
2015,02,24,08,15,1.50
2015,02,24,08,16,1.50
2015,02,24,08,17,1.60
2015,02,24,08,18,1.60
2015,02,24,08,19,1.60
2015,02,24,08,20,1.70
2015,02,24,08,21,1.80
2015,02,24,08,22,1.90
2015,02,24,08,23,2.00
2015,02,24,08,24,2.00
2015,02,24,08,25,2.10
2015,02,24,08,26,2.10
2015,02,24,08,27,2.20
2015,02,24,08,28,2.20
2015,02,24,08,29,2.30
2015,02,24,08,30,2.50
2015,02,24,08,31,2.60
2015,02,24,08,32,2.80
2015,02,24,08,33,2.90
2015,02,24,08,34,3.10
2015,02,24,08,35,3.20
2015,02,24,08,36,3.30
2015,02,24,08,37,3.40
2015,02,24,08,38,3.50
2015,02,24,08,39,3.50
2015,02,24,08,40,3.50
2015,02,24,08,41,3.60
2015,02,24,08,42,3.60
2015,02,24,08,43,3.70
2015,02,24,08,44,3.70
2015,02,24,08,45,3.80
2015,02,24,08,46,3.80
2015,02,24,08,47,3.80
2015,02,24,08,48,3.90
2015,02,24,08,49,4.00
2015,02,24,08,50,4.10
2015,02,24,08,51,4.10
2015,02,24,08,52,4.20
2015,02,24,08,53,4.20
2015,02,24,08,54,4.20
2015,02,24,08,55,4.30
2015,02,24,08,56,4.40
2015,02,24,08,57,4.40
2015,02,24,08,58,4.40
2015,02,24,08,59,4.40
2015,02,24,09,00,4.50
2015,02,24,09,01,4.50
2015,02,24,09,02,4.40
2015,02,24,09,03,4.40
2015,02,24,09,04,4.40
2015,02,24,09,05,4.40
2015,02,24,09,06,4.40
2015,02,24,09,07,4.40
2015,02,24,09,08,4.50
2015,02,24,09,09,4.50
2015,02,24,09,10,4.50
2015,02,24,09,11,4.50
2015,02,24,09,12,4.60
2015,02,24,09,13,4.60
2015,02,24,09,14,4.70
2015,02,24,09,15,4.70
2015,02,24,09,16,4.70
2015,02,24,09,17,4.80
2015,02,24,09,18,4.90
2015,02,24,09,19,4.90
2015,02,24,09,20,4.90
2015,02,24,09,21,5.00
2015,02,24,09,22,5.10
2015,02,24,09,23,5.10
2015,02,24,09,24,5.10
2015,02,24,09,25,5.10
2015,02,24,09,26,5.20
2015,02,24,09,27,5.30
2015,02,24,09,28,5.50
2015,02,24,09,29,5.60
2015,02,24,09,30,5.70
2015,02,24,09,31,5.80
2015,02,24,09,32,5.90
2015,02,24,09,33,5.90
2015,02,24,09,34,6.00
2015,02,24,09,35,6.20
2015,02,24,09,36,6.30
2015,02,24,09,37,6.40
2015,02,24,09,38,6.50
2015,02,24,09,39,6.70
2015,02,24,09,40,6.80
2015,02,24,09,41,6.90
2015,02,24,09,42,7.10
2015,02,24,09,43,7.20
2015,02,24,09,44,7.30
2015,02,24,09,45,7.40
2015,02,24,09,46,7.40
2015,02,24,09,47,7.50
2015,02,24,09,48,7.60
2015,02,24,09,49,7.70
2015,02,24,09,50,7.80
2015,02,24,09,51,7.90
2015,02,24,09,52,7.90
2015,02,24,09,53,8.00
2015,02,24,09,54,8.10
2015,02,24,09,55,8.20
2015,02,24,09,56,8.30
2015,02,24,09,57,8.40
2015,02,24,09,58,8.50
2015,02,24,09,59,8.70
2015,02,24,10,00,8.70
2015,02,24,10,01,8.90
2015,02,24,10,02,9.00
2015,02,24,10,03,9.10
2015,02,24,10,04,9.20
2015,02,24,10,05,9.20
2015,02,24,10,06,9.20
2015,02,24,10,07,9.30
2015,02,24,10,08,9.30
2015,02,24,10,09,9.40
2015,02,24,10,10,9.40
2015,02,24,10,11,9.40
2015,02,24,10,12,9.50
2015,02,24,10,13,9.50
2015,02,24,10,14,9.50
2015,02,24,10,15,9.60
2015,02,24,10,16,9.60
2015,02,24,10,17,9.60
2015,02,24,10,18,9.60
2015,02,24,10,19,9.60
2015,02,24,10,20,9.60
2015,02,24,10,21,9.60
2015,02,24,10,22,9.70
2015,02,24,10,23,9.70
2015,02,24,10,24,9.70
2015,02,24,10,25,9.80
2015,02,24,10,26,9.90
2015,02,24,10,27,9.90
2015,02,24,10,28,9.90
2015,02,24,10,29,10.00
2015,02,24,10,30,10.10
2015,02,24,10,31,10.10
2015,02,24,10,32,10.20
2015,02,24,10,33,10.20
2015,02,24,10,34,10.30
2015,02,24,10,35,10.30
2015,02,24,10,36,10.30
2015,02,24,10,37,10.30
2015,02,24,10,38,10.30
2015,02,24,10,39,10.30
2015,02,24,10,40,10.30
2015,02,24,10,41,10.20
2015,02,24,10,42,10.10
2015,02,24,10,43,10.10
2015,02,24,10,44,10.10
2015,02,24,10,45,10.10
2015,02,24,10,46,10.10
2015,02,24,10,47,10.00
2015,02,24,10,48,9.90
2015,02,24,10,49,9.90
2015,02,24,10,50,9.90
2015,02,24,10,51,9.90
2015,02,24,10,52,9.90
2015,02,24,10,53,9.90
2015,02,24,10,54,9.90
2015,02,24,10,55,9.90
2015,02,24,10,56,9.90
2015,02,24,10,57,9.90
2015,02,24,10,58,9.90
2015,02,24,10,59,10.00
2015,02,24,11,00,10.10
2015,02,24,11,01,10.10
2015,02,24,11,02,10.10
2015,02,24,11,03,10.10
2015,02,24,11,04,10.10
2015,02,24,11,05,10.10
2015,02,24,11,06,10.10
2015,02,24,11,07,10.10
2015,02,24,11,08,10.10
2015,02,24,11,09,10.10
2015,02,24,11,10,10.10
2015,02,24,11,11,10.20
2015,02,24,11,12,10.20
2015,02,24,11,13,10.20
2015,02,24,11,14,10.20
2015,02,24,11,15,10.20
2015,02,24,11,16,10.20
2015,02,24,11,17,10.20
2015,02,24,11,18,10.20
2015,02,24,11,19,10.20
2015,02,24,11,20,10.20
2015,02,24,11,21,10.20
2015,02,24,11,22,10.20
2015,02,24,11,23,10.20
2015,02,24,11,24,10.10
2015,02,24,11,25,10.20
2015,02,24,11,26,10.20
2015,02,24,11,27,10.20
2015,02,24,11,28,10.20
2015,02,24,11,29,10.20
2015,02,24,11,30,10.20
2015,02,24,11,31,10.20
2015,02,24,11,32,10.20
2015,02,24,11,33,10.30
2015,02,24,11,34,10.40
2015,02,24,11,35,10.40
2015,02,24,11,36,10.50
2015,02,24,11,37,10.60
2015,02,24,11,38,10.60
2015,02,24,11,39,10.60
2015,02,24,11,40,10.60
2015,02,24,11,41,10.60
2015,02,24,11,42,10.60
2015,02,24,11,43,10.60
2015,02,24,11,44,10.60
2015,02,24,11,45,10.60
2015,02,24,11,46,10.60
2015,02,24,11,47,10.60
2015,02,24,11,48,10.60
2015,02,24,11,49,10.60
2015,02,24,11,50,10.60
2015,02,24,11,51,10.60
2015,02,24,11,52,10.60
2015,02,24,11,53,10.60
2015,02,24,11,54,10.60
2015,02,24,11,55,10.60
2015,02,24,11,56,10.60
2015,02,24,11,57,10.60
2015,02,24,11,58,10.60
2015,02,24,11,59,10.60
2015,02,24,12,00,10.60
2015,02,24,12,01,10.60
2015,02,24,12,02,10.60
2015,02,24,12,03,10.60
2015,02,24,12,04,10.60
2015,02,24,12,05,10.60
2015,02,24,12,06,10.60
2015,02,24,12,07,10.60
2015,02,24,12,08,10.60
2015,02,24,12,09,10.70
2015,02,24,12,10,10.70
2015,02,24,12,11,10.80
2015,02,24,12,12,10.80
2015,02,24,12,13,10.90
2015,02,24,12,14,10.90
2015,02,24,12,15,10.90
2015,02,24,12,16,10.90
2015,02,24,12,17,10.90
2015,02,24,12,18,10.90
2015,02,24,12,19,11.00
2015,02,24,12,20,11.10
2015,02,24,12,21,11.10
2015,02,24,12,22,11.10
2015,02,24,12,23,11.20
2015,02,24,12,24,11.30
2015,02,24,12,25,11.30
2015,02,24,12,26,11.40
2015,02,24,12,27,11.50
2015,02,24,12,28,11.60
2015,02,24,12,29,11.60
2015,02,24,12,30,11.70
2015,02,24,12,31,11.70
2015,02,24,12,32,11.60
2015,02,24,12,33,11.60
2015,02,24,12,34,11.60
2015,02,24,12,35,11.60
2015,02,24,12,36,11.50
2015,02,24,12,37,11.40
2015,02,24,12,38,11.40
2015,02,24,12,39,11.40
2015,02,24,12,40,11.40
2015,02,24,12,41,11.40
2015,02,24,12,42,11.50
2015,02,24,12,43,11.60
2015,02,24,12,44,11.60
2015,02,24,12,45,11.70
2015,02,24,12,46,11.80
2015,02,24,12,47,11.80
2015,02,24,12,48,11.90
2015,02,24,12,49,11.90
2015,02,24,12,50,12.00
2015,02,24,12,51,12.10
2015,02,24,12,52,12.10
2015,02,24,12,53,12.20
2015,02,24,12,54,12.20
2015,02,24,12,55,12.20
2015,02,24,12,56,12.20
2015,02,24,12,57,12.20
2015,02,24,12,58,12.30
2015,02,24,12,59,12.30
2015,02,24,13,00,12.30
2015,02,24,13,01,12.30
2015,02,24,13,02,12.20
2015,02,24,13,03,12.10
2015,02,24,13,04,11.90
2015,02,24,13,05,11.80
2015,02,24,13,06,11.80
2015,02,24,13,07,11.80
2015,02,24,13,08,11.80
2015,02,24,13,09,11.80
2015,02,24,13,10,11.80
2015,02,24,13,11,11.80
2015,02,24,13,12,11.90
2015,02,24,13,13,11.90
2015,02,24,13,14,12.00
2015,02,24,13,15,12.10
2015,02,24,13,16,12.10
2015,02,24,13,17,12.10
2015,02,24,13,18,12.10
2015,02,24,13,19,12.10
2015,02,24,13,20,12.10
2015,02,24,13,21,12.20
2015,02,24,13,22,12.30
2015,02,24,13,23,12.30
2015,02,24,13,24,12.40
2015,02,24,13,25,12.50
2015,02,24,13,26,12.50
2015,02,24,13,27,12.60
2015,02,24,13,28,12.70
2015,02,24,13,29,12.60
2015,02,24,13,30,12.60
2015,02,24,13,31,12.60
2015,02,24,13,32,12.70
2015,02,24,13,33,12.70
2015,02,24,13,34,12.70
2015,02,24,13,35,12.60
2015,02,24,13,36,12.60
2015,02,24,13,37,12.60
2015,02,24,13,38,12.60
2015,02,24,13,39,12.50
2015,02,24,13,40,12.50
2015,02,24,13,41,12.40
2015,02,24,13,42,12.40
2015,02,24,13,43,12.30
2015,02,24,13,44,12.30
2015,02,24,13,45,12.30
2015,02,24,13,46,12.30
2015,02,24,13,47,12.20
2015,02,24,13,48,12.10
2015,02,24,13,49,12.10
2015,02,24,13,50,12.10
2015,02,24,13,51,12.10
2015,02,24,13,52,12.10
2015,02,24,13,53,12.20
2015,02,24,13,54,12.30
2015,02,24,13,55,12.30
2015,02,24,13,56,12.30
2015,02,24,13,57,12.30
2015,02,24,13,58,12.30
2015,02,24,13,59,12.30
2015,02,24,14,00,12.40
2015,02,24,14,01,12.50
2015,02,24,14,02,12.50
2015,02,24,14,03,12.60
2015,02,24,14,04,12.60
2015,02,24,14,05,12.60
2015,02,24,14,06,12.60
2015,02,24,14,07,12.50
2015,02,24,14,08,12.50
2015,02,24,14,09,12.60
2015,02,24,14,10,12.60
2015,02,24,14,11,12.70
2015,02,24,14,12,12.70
2015,02,24,14,13,12.60
2015,02,24,14,14,12.60
2015,02,24,14,15,12.60
2015,02,24,14,16,12.60
2015,02,24,14,17,12.60
2015,02,24,14,18,12.60
2015,02,24,14,19,12.50
2015,02,24,14,20,12.50
2015,02,24,14,21,12.50
2015,02,24,14,22,12.40
2015,02,24,14,23,12.40
2015,02,24,14,24,12.40
2015,02,24,14,25,12.40
2015,02,24,14,26,12.40
2015,02,24,14,27,12.40
2015,02,24,14,28,12.40
2015,02,24,14,29,12.30
2015,02,24,14,30,12.30
2015,02,24,14,31,12.20
2015,02,24,14,32,12.20
2015,02,24,14,33,12.10
2015,02,24,14,34,12.10
2015,02,24,14,35,12.00
2015,02,24,14,36,12.00
2015,02,24,14,37,12.00
2015,02,24,14,38,12.00
2015,02,24,14,39,11.90
2015,02,24,14,40,11.90
2015,02,24,14,41,11.90
2015,02,24,14,42,12.00
2015,02,24,14,43,12.00
2015,02,24,14,44,12.00
2015,02,24,14,45,12.00
2015,02,24,14,46,12.00
2015,02,24,14,47,11.90
2015,02,24,14,48,11.90
2015,02,24,14,49,11.90
2015,02,24,14,50,12.00
2015,02,24,14,51,12.10
2015,02,24,14,52,12.20
2015,02,24,14,53,12.20
2015,02,24,14,54,12.30
2015,02,24,14,55,12.30
2015,02,24,14,56,12.20
2015,02,24,14,57,12.20
2015,02,24,14,58,12.10
2015,02,24,14,59,12.10
2015,02,24,15,00,12.00
2015,02,24,15,01,11.90
2015,02,24,15,02,11.90
2015,02,24,15,03,11.80
2015,02,24,15,04,11.90
2015,02,24,15,05,12.00
2015,02,24,15,06,12.10
2015,02,24,15,07,12.20
2015,02,24,15,08,12.30
2015,02,24,15,09,12.30
2015,02,24,15,10,12.30
2015,02,24,15,11,12.40
2015,02,24,15,12,12.40
2015,02,24,15,13,12.50
2015,02,24,15,14,12.50
2015,02,24,15,15,12.60
2015,02,24,15,16,12.60
2015,02,24,15,17,12.60
2015,02,24,15,18,12.60
2015,02,24,15,19,12.60
2015,02,24,15,20,12.60
2015,02,24,15,21,12.60
2015,02,24,15,22,12.60
2015,02,24,15,23,12.70
2015,02,24,15,24,12.80
2015,02,24,15,25,12.80
2015,02,24,15,26,12.80
2015,02,24,15,27,12.90
2015,02,24,15,28,12.90
2015,02,24,15,29,12.90
2015,02,24,15,30,12.90
2015,02,24,15,31,12.90
2015,02,24,15,32,12.80
2015,02,24,15,33,12.70
2015,02,24,15,34,12.50
2015,02,24,15,35,12.30
2015,02,24,15,36,12.20
2015,02,24,15,37,12.00
2015,02,24,15,38,11.80
2015,02,24,15,39,11.70
2015,02,24,15,40,11.60
2015,02,24,15,41,11.60
2015,02,24,15,42,11.50
2015,02,24,15,43,11.40
2015,02,24,15,44,11.50
2015,02,24,15,45,11.60
2015,02,24,15,46,11.60
2015,02,24,15,47,11.60
2015,02,24,15,48,11.60
2015,02,24,15,49,11.60
2015,02,24,15,50,11.60
2015,02,24,15,51,11.50
2015,02,24,15,52,11.40
2015,02,24,15,53,11.20
2015,02,24,15,54,11.10
2015,02,24,15,55,11.10
2015,02,24,15,56,11.10
2015,02,24,15,57,11.10
2015,02,24,15,58,11.10
2015,02,24,15,59,11.10
2015,02,24,16,00,11.00
2015,02,24,16,01,10.90
2015,02,24,16,02,10.90
2015,02,24,16,03,10.90
2015,02,24,16,04,10.90
2015,02,24,16,05,10.80
2015,02,24,16,06,10.80
2015,02,24,16,07,10.80
2015,02,24,16,08,10.70
2015,02,24,16,09,10.70
2015,02,24,16,10,10.70
2015,02,24,16,11,10.70
2015,02,24,16,12,10.70
2015,02,24,16,13,10.70
2015,02,24,16,14,10.70
2015,02,24,16,15,10.70
2015,02,24,16,16,10.70
2015,02,24,16,17,10.60
2015,02,24,16,18,10.60
2015,02,24,16,19,10.60
2015,02,24,16,20,10.40
2015,02,24,16,21,10.40
2015,02,24,16,22,10.40
2015,02,24,16,23,10.30
2015,02,24,16,24,10.30
2015,02,24,16,25,10.30
2015,02,24,16,26,10.30
2015,02,24,16,27,10.20
2015,02,24,16,28,10.20
2015,02,24,16,29,10.20
2015,02,24,16,30,10.20
2015,02,24,16,31,10.20
2015,02,24,16,32,10.20
2015,02,24,16,33,10.10
2015,02,24,16,34,10.10
2015,02,24,16,35,10.10
2015,02,24,16,36,10.10
2015,02,24,16,37,10.10
2015,02,24,16,38,10.10
2015,02,24,16,39,10.10
2015,02,24,16,40,10.10
2015,02,24,16,41,10.00
2015,02,24,16,42,9.90
2015,02,24,16,43,9.90
2015,02,24,16,44,9.90
2015,02,24,16,45,9.90
2015,02,24,16,46,9.90
2015,02,24,16,47,9.80
2015,02,24,16,48,9.80
2015,02,24,16,49,9.80
2015,02,24,16,50,9.80
2015,02,24,16,51,9.80
2015,02,24,16,52,9.70
2015,02,24,16,53,9.70
2015,02,24,16,54,9.70
2015,02,24,16,55,9.80
2015,02,24,16,56,9.80
2015,02,24,16,57,9.80
2015,02,24,16,58,9.90
2015,02,24,16,59,9.90
2015,02,24,17,00,9.90
2015,02,24,17,01,9.90
2015,02,24,17,02,9.90
2015,02,24,17,03,9.90
2015,02,24,17,04,9.90
2015,02,24,17,05,9.90
2015,02,24,17,06,9.90
2015,02,24,17,07,9.90
2015,02,24,17,08,9.90
2015,02,24,17,09,9.90
2015,02,24,17,10,9.90
2015,02,24,17,11,9.90
2015,02,24,17,12,9.90
2015,02,24,17,13,9.80
2015,02,24,17,14,9.80
2015,02,24,17,15,9.80
2015,02,24,17,16,9.80
2015,02,24,17,17,9.80
2015,02,24,17,18,9.70
2015,02,24,17,19,9.70
2015,02,24,17,20,9.70
2015,02,24,17,21,9.70
2015,02,24,17,22,9.70
2015,02,24,17,23,9.70
2015,02,24,17,24,9.70
2015,02,24,17,25,9.70
2015,02,24,17,26,9.70
2015,02,24,17,27,9.70
2015,02,24,17,28,9.70
2015,02,24,17,29,9.70
2015,02,24,17,30,9.70
2015,02,24,17,31,9.70
2015,02,24,17,32,9.70
2015,02,24,17,33,9.70
2015,02,24,17,34,9.70
2015,02,24,17,35,9.70
2015,02,24,17,36,9.70
2015,02,24,17,37,9.70
2015,02,24,17,38,9.70
2015,02,24,17,39,9.70
2015,02,24,17,40,9.70
2015,02,24,17,41,9.70
2015,02,24,17,42,9.70
2015,02,24,17,43,9.70
2015,02,24,17,44,9.70
2015,02,24,17,45,9.70
2015,02,24,17,46,9.60
2015,02,24,17,47,9.60
2015,02,24,17,48,9.60