Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,07,13,00,00,17.60
2018,07,13,00,01,17.60
2018,07,13,00,02,17.50
2018,07,13,00,03,17.50
2018,07,13,00,04,17.50
2018,07,13,00,05,17.40
2018,07,13,00,06,17.40
2018,07,13,00,07,17.40
2018,07,13,00,08,17.40
2018,07,13,00,09,17.40
2018,07,13,00,10,17.40
2018,07,13,00,11,17.40
2018,07,13,00,12,17.40
2018,07,13,00,13,17.40
2018,07,13,00,14,17.40
2018,07,13,00,15,17.40
2018,07,13,00,16,17.40
2018,07,13,00,17,17.30
2018,07,13,00,18,17.30
2018,07,13,00,19,17.30
2018,07,13,00,20,17.30
2018,07,13,00,21,17.30
2018,07,13,00,22,17.30
2018,07,13,00,23,17.30
2018,07,13,00,24,17.30
2018,07,13,00,25,17.30
2018,07,13,00,26,17.30
2018,07,13,00,27,17.30
2018,07,13,00,28,17.20
2018,07,13,00,29,17.20
2018,07,13,00,30,17.20
2018,07,13,00,31,17.20
2018,07,13,00,32,17.20
2018,07,13,00,33,17.20
2018,07,13,00,34,17.20
2018,07,13,00,35,17.10
2018,07,13,00,36,17.10
2018,07,13,00,37,17.10
2018,07,13,00,38,17.10
2018,07,13,00,39,17.10
2018,07,13,00,40,17.00
2018,07,13,00,41,17.00
2018,07,13,00,42,16.90
2018,07,13,00,43,16.90
2018,07,13,00,44,16.90
2018,07,13,00,45,16.90
2018,07,13,00,46,16.90
2018,07,13,00,47,16.90
2018,07,13,00,48,16.80
2018,07,13,00,49,16.80
2018,07,13,00,50,16.80
2018,07,13,00,51,16.80
2018,07,13,00,52,16.70
2018,07,13,00,53,16.70
2018,07,13,00,54,16.70
2018,07,13,00,55,16.70
2018,07,13,00,56,16.70
2018,07,13,00,57,16.60
2018,07,13,00,58,16.70
2018,07,13,00,59,16.70
2018,07,13,01,00,16.60
2018,07,13,01,01,16.60
2018,07,13,01,02,16.60
2018,07,13,01,03,16.60
2018,07,13,01,04,16.60
2018,07,13,01,05,16.60
2018,07,13,01,06,16.60
2018,07,13,01,07,16.60
2018,07,13,01,08,16.50
2018,07,13,01,09,16.50
2018,07,13,01,10,16.50
2018,07,13,01,11,16.50
2018,07,13,01,12,16.50
2018,07,13,01,13,16.40
2018,07,13,01,14,16.40
2018,07,13,01,15,16.40
2018,07,13,01,16,16.40
2018,07,13,01,17,16.30
2018,07,13,01,18,16.30
2018,07,13,01,19,16.30
2018,07,13,01,20,16.30
2018,07,13,01,21,16.40
2018,07,13,01,22,16.40
2018,07,13,01,23,16.40
2018,07,13,01,24,16.40
2018,07,13,01,25,16.40
2018,07,13,01,26,16.40
2018,07,13,01,27,16.30
2018,07,13,01,28,16.30
2018,07,13,01,29,16.30
2018,07,13,01,30,16.30
2018,07,13,01,31,16.30
2018,07,13,01,32,16.30
2018,07,13,01,33,16.30
2018,07,13,01,34,16.30
2018,07,13,01,35,16.30
2018,07,13,01,36,16.30
2018,07,13,01,37,16.30
2018,07,13,01,38,16.30
2018,07,13,01,39,16.30
2018,07,13,01,40,16.30
2018,07,13,01,41,16.20
2018,07,13,01,42,16.20
2018,07,13,01,43,16.20
2018,07,13,01,44,16.20
2018,07,13,01,45,16.20
2018,07,13,01,46,16.20
2018,07,13,01,47,16.20
2018,07,13,01,48,16.10
2018,07,13,01,49,16.10
2018,07,13,01,50,16.10
2018,07,13,01,51,16.10
2018,07,13,01,52,16.10
2018,07,13,01,53,16.10
2018,07,13,01,54,16.10
2018,07,13,01,55,16.10
2018,07,13,01,56,16.10
2018,07,13,01,57,16.00
2018,07,13,01,58,16.00
2018,07,13,01,59,16.00
2018,07,13,02,00,15.90
2018,07,13,02,01,15.90
2018,07,13,02,02,15.90
2018,07,13,02,03,15.90
2018,07,13,02,04,15.90
2018,07,13,02,05,15.90
2018,07,13,02,06,15.90
2018,07,13,02,07,15.80
2018,07,13,02,08,15.80
2018,07,13,02,09,15.80
2018,07,13,02,10,15.80
2018,07,13,02,11,15.80
2018,07,13,02,12,15.80
2018,07,13,02,13,15.80
2018,07,13,02,14,15.80
2018,07,13,02,15,15.80
2018,07,13,02,16,15.80
2018,07,13,02,17,15.80
2018,07,13,02,18,15.80
2018,07,13,02,19,15.80
2018,07,13,02,20,15.80
2018,07,13,02,21,15.80
2018,07,13,02,22,15.80
2018,07,13,02,23,15.80
2018,07,13,02,24,15.80
2018,07,13,02,25,15.80
2018,07,13,02,26,15.80
2018,07,13,02,27,15.80
2018,07,13,02,28,15.80
2018,07,13,02,29,15.70
2018,07,13,02,30,15.70
2018,07,13,02,31,15.70
2018,07,13,02,32,15.80
2018,07,13,02,33,15.70
2018,07,13,02,34,15.70
2018,07,13,02,35,15.70
2018,07,13,02,36,15.70
2018,07,13,02,37,15.70
2018,07,13,02,38,15.70
2018,07,13,02,39,15.70
2018,07,13,02,40,15.70
2018,07,13,02,41,15.70
2018,07,13,02,42,15.60
2018,07,13,02,43,15.60
2018,07,13,02,44,15.60
2018,07,13,02,45,15.60
2018,07,13,02,46,15.60
2018,07,13,02,47,15.60
2018,07,13,02,48,15.60
2018,07,13,02,49,15.60
2018,07,13,02,50,15.60
2018,07,13,02,51,15.60
2018,07,13,02,52,15.50
2018,07,13,02,53,15.50
2018,07,13,02,54,15.50
2018,07,13,02,55,15.50
2018,07,13,02,56,15.50
2018,07,13,02,57,15.40
2018,07,13,02,58,15.40
2018,07,13,02,59,15.40
2018,07,13,03,00,15.50
2018,07,13,03,01,15.50
2018,07,13,03,02,15.40
2018,07,13,03,03,15.50
2018,07,13,03,04,15.40
2018,07,13,03,05,15.40
2018,07,13,03,06,15.40
2018,07,13,03,07,15.40
2018,07,13,03,08,15.40
2018,07,13,03,09,15.40
2018,07,13,03,10,15.40
2018,07,13,03,11,15.40
2018,07,13,03,12,15.40
2018,07,13,03,13,15.40
2018,07,13,03,14,15.40
2018,07,13,03,15,15.40
2018,07,13,03,16,15.40
2018,07,13,03,17,15.40
2018,07,13,03,18,15.40
2018,07,13,03,19,15.40
2018,07,13,03,20,15.40
2018,07,13,03,21,15.40
2018,07,13,03,22,15.40
2018,07,13,03,23,15.40
2018,07,13,03,24,15.40
2018,07,13,03,25,15.40
2018,07,13,03,26,15.40
2018,07,13,03,27,15.30
2018,07,13,03,28,15.30
2018,07,13,03,29,15.30
2018,07,13,03,30,15.30
2018,07,13,03,31,15.30
2018,07,13,03,32,15.30
2018,07,13,03,33,15.30
2018,07,13,03,34,15.20
2018,07,13,03,35,15.20
2018,07,13,03,36,15.20
2018,07,13,03,37,15.20
2018,07,13,03,38,15.20
2018,07,13,03,39,15.20
2018,07,13,03,40,15.20
2018,07,13,03,41,15.20
2018,07,13,03,42,15.20
2018,07,13,03,43,15.20
2018,07,13,03,44,15.20
2018,07,13,03,45,15.20
2018,07,13,03,46,15.20
2018,07,13,03,47,15.10
2018,07,13,03,48,15.10
2018,07,13,03,49,15.10
2018,07,13,03,50,15.10
2018,07,13,03,51,15.10
2018,07,13,03,52,15.10
2018,07,13,03,53,15.10
2018,07,13,03,54,15.10
2018,07,13,03,55,15.10
2018,07,13,03,56,15.10
2018,07,13,03,57,15.10
2018,07,13,03,58,15.10
2018,07,13,03,59,15.10
2018,07,13,04,00,15.10
2018,07,13,04,01,15.10
2018,07,13,04,02,15.10
2018,07,13,04,03,15.10
2018,07,13,04,04,15.10
2018,07,13,04,08,15.10
2018,07,13,04,09,15.10
2018,07,13,04,10,15.10
2018,07,13,04,11,15.10
2018,07,13,04,12,15.10
2018,07,13,04,13,15.20
2018,07,13,04,14,15.20
2018,07,13,04,15,15.20
2018,07,13,04,16,15.20
2018,07,13,04,17,15.20
2018,07,13,04,18,15.20
2018,07,13,04,19,15.30
2018,07,13,04,20,15.30
2018,07,13,04,21,15.30
2018,07,13,04,22,15.30
2018,07,13,04,23,15.30
2018,07,13,04,24,15.30
2018,07,13,04,25,15.20
2018,07,13,04,26,15.20
2018,07,13,04,27,15.20
2018,07,13,04,28,15.20
2018,07,13,04,29,15.20
2018,07,13,04,30,15.20
2018,07,13,04,31,15.20
2018,07,13,04,32,15.20
2018,07,13,04,33,15.20
2018,07,13,04,34,15.20
2018,07,13,04,35,15.20
2018,07,13,04,36,15.20
2018,07,13,04,37,15.20
2018,07,13,04,38,15.20
2018,07,13,04,39,15.20
2018,07,13,04,40,15.20
2018,07,13,04,41,15.10
2018,07,13,04,42,15.10
2018,07,13,04,43,15.10
2018,07,13,04,44,15.10
2018,07,13,04,45,15.10
2018,07,13,04,46,15.10
2018,07,13,04,47,15.10
2018,07,13,04,48,15.10
2018,07,13,04,49,15.10
2018,07,13,04,50,15.10
2018,07,13,04,51,15.10
2018,07,13,04,52,15.10
2018,07,13,04,53,15.10
2018,07,13,04,54,15.10
2018,07,13,04,55,15.10
2018,07,13,04,56,15.00
2018,07,13,04,57,15.00
2018,07,13,04,58,15.00
2018,07,13,04,59,15.00
2018,07,13,05,00,14.90
2018,07,13,05,01,14.90
2018,07,13,05,02,14.90
2018,07,13,05,03,14.90
2018,07,13,05,04,14.90
2018,07,13,05,05,14.90
2018,07,13,05,06,14.90
2018,07,13,05,07,14.90
2018,07,13,05,08,14.90
2018,07,13,05,09,14.80
2018,07,13,05,10,14.80
2018,07,13,05,11,14.80
2018,07,13,05,12,14.80
2018,07,13,05,13,14.80
2018,07,13,05,14,14.80
2018,07,13,05,15,14.80
2018,07,13,05,16,14.80
2018,07,13,05,17,14.80
2018,07,13,05,18,14.80
2018,07,13,05,19,14.80
2018,07,13,05,20,14.80
2018,07,13,05,21,14.80
2018,07,13,05,22,14.80
2018,07,13,05,23,14.80
2018,07,13,05,24,14.80
2018,07,13,05,25,14.80
2018,07,13,05,26,14.90
2018,07,13,05,27,14.90
2018,07,13,05,28,14.90
2018,07,13,05,29,14.90
2018,07,13,05,30,14.90
2018,07,13,05,31,14.90
2018,07,13,05,32,14.90
2018,07,13,05,33,14.90
2018,07,13,05,34,14.90
2018,07,13,05,35,14.90
2018,07,13,05,36,14.90
2018,07,13,05,37,14.90
2018,07,13,05,38,14.90
2018,07,13,05,39,14.90
2018,07,13,05,40,14.90
2018,07,13,05,41,14.90
2018,07,13,05,42,14.90
2018,07,13,05,43,14.80
2018,07,13,05,44,14.80
2018,07,13,05,45,14.80
2018,07,13,05,46,14.80
2018,07,13,05,47,14.80
2018,07,13,05,48,14.80
2018,07,13,05,49,14.80
2018,07,13,05,50,14.80
2018,07,13,05,51,14.80
2018,07,13,05,52,14.80
2018,07,13,05,53,14.80
2018,07,13,05,54,14.80
2018,07,13,05,55,14.80
2018,07,13,05,56,14.80
2018,07,13,05,57,14.80
2018,07,13,05,58,14.80
2018,07,13,05,59,14.80
2018,07,13,06,00,14.70
2018,07,13,06,01,14.70
2018,07,13,06,02,14.70
2018,07,13,06,03,14.70
2018,07,13,06,04,14.70
2018,07,13,06,05,14.80
2018,07,13,06,06,14.80
2018,07,13,06,07,14.80
2018,07,13,06,08,14.80
2018,07,13,06,09,14.80
2018,07,13,06,10,14.80
2018,07,13,06,11,14.80
2018,07,13,06,12,14.90
2018,07,13,06,13,14.90
2018,07,13,06,14,14.90
2018,07,13,06,15,14.90
2018,07,13,06,16,14.90
2018,07,13,06,17,14.90
2018,07,13,06,18,14.90
2018,07,13,06,19,14.90
2018,07,13,06,20,14.90
2018,07,13,06,21,14.90
2018,07,13,06,22,14.90
2018,07,13,06,23,14.90
2018,07,13,06,24,14.90
2018,07,13,06,25,14.90
2018,07,13,06,26,14.90
2018,07,13,06,27,14.90
2018,07,13,06,28,14.90
2018,07,13,06,29,14.90
2018,07,13,06,30,14.90
2018,07,13,06,31,15.00
2018,07,13,06,32,15.00
2018,07,13,06,33,15.10
2018,07,13,06,34,15.10
2018,07,13,06,35,15.20
2018,07,13,06,36,15.20
2018,07,13,06,37,15.30
2018,07,13,06,38,15.30
2018,07,13,06,39,15.40
2018,07,13,06,40,15.40
2018,07,13,06,41,15.50
2018,07,13,06,42,15.50
2018,07,13,06,43,15.60
2018,07,13,06,44,15.60
2018,07,13,06,45,15.70
2018,07,13,06,46,15.70
2018,07,13,06,47,15.80
2018,07,13,06,48,15.80
2018,07,13,06,49,15.90
2018,07,13,06,50,16.00
2018,07,13,06,51,16.10
2018,07,13,06,52,16.20
2018,07,13,06,53,16.20
2018,07,13,06,54,16.30
2018,07,13,06,55,16.40
2018,07,13,06,56,16.40
2018,07,13,06,57,16.50
2018,07,13,06,58,16.60
2018,07,13,06,59,16.70
2018,07,13,07,00,16.70
2018,07,13,07,01,16.80
2018,07,13,07,02,16.90
2018,07,13,07,03,16.90
2018,07,13,07,04,16.90
2018,07,13,07,05,17.00
2018,07,13,07,06,17.00
2018,07,13,07,07,17.10
2018,07,13,07,08,17.10
2018,07,13,07,09,17.10
2018,07,13,07,10,17.20
2018,07,13,07,11,17.30
2018,07,13,07,12,17.40
2018,07,13,07,13,17.50
2018,07,13,07,14,17.60
2018,07,13,07,15,17.70
2018,07,13,07,16,17.80
2018,07,13,07,17,17.80
2018,07,13,07,18,17.90
2018,07,13,07,19,18.00
2018,07,13,07,20,18.00
2018,07,13,07,21,18.10
2018,07,13,07,22,18.20
2018,07,13,07,23,18.30
2018,07,13,07,24,18.40
2018,07,13,07,25,18.50
2018,07,13,07,26,18.60
2018,07,13,07,27,18.70
2018,07,13,07,28,18.80
2018,07,13,07,29,18.90
2018,07,13,07,30,19.00
2018,07,13,07,31,19.10
2018,07,13,07,32,19.20
2018,07,13,07,33,19.30
2018,07,13,07,34,19.40
2018,07,13,07,35,19.50
2018,07,13,07,36,19.60
2018,07,13,07,37,19.70
2018,07,13,07,38,19.70
2018,07,13,07,39,19.80
2018,07,13,07,40,19.90
2018,07,13,07,41,19.90
2018,07,13,07,42,20.00
2018,07,13,07,43,20.10
2018,07,13,07,44,20.10
2018,07,13,07,45,20.20
2018,07,13,07,46,20.30
2018,07,13,07,47,20.30
2018,07,13,07,48,20.40
2018,07,13,07,49,20.50
2018,07,13,07,50,20.60
2018,07,13,07,51,20.60
2018,07,13,07,52,20.70
2018,07,13,07,53,20.70
2018,07,13,07,54,20.70
2018,07,13,07,55,20.70
2018,07,13,07,56,20.70
2018,07,13,07,57,20.70
2018,07,13,07,58,20.70
2018,07,13,07,59,20.80
2018,07,13,08,00,20.70
2018,07,13,08,01,20.70
2018,07,13,08,02,20.60
2018,07,13,08,03,20.50
2018,07,13,08,04,20.50
2018,07,13,08,05,20.40
2018,07,13,08,06,20.30
2018,07,13,08,07,20.10
2018,07,13,08,08,20.00
2018,07,13,08,09,19.80
2018,07,13,08,10,19.70
2018,07,13,08,11,19.60
2018,07,13,08,12,19.50
2018,07,13,08,13,19.40
2018,07,13,08,14,19.40
2018,07,13,08,15,19.40
2018,07,13,08,16,19.40
2018,07,13,08,17,19.40
2018,07,13,08,18,19.40
2018,07,13,08,19,19.30
2018,07,13,08,20,19.30
2018,07,13,08,21,19.30
2018,07,13,08,22,19.30
2018,07,13,08,23,19.30
2018,07,13,08,24,19.30
2018,07,13,08,25,19.30
2018,07,13,08,26,19.30
2018,07,13,08,27,19.30
2018,07,13,08,28,19.20
2018,07,13,08,29,19.20
2018,07,13,08,30,19.10
2018,07,13,08,31,19.00
2018,07,13,08,32,18.90
2018,07,13,08,33,18.80
2018,07,13,08,34,18.70
2018,07,13,08,35,18.70
2018,07,13,08,36,18.70
2018,07,13,08,37,18.70
2018,07,13,08,38,18.80
2018,07,13,08,39,18.80
2018,07,13,08,40,18.80
2018,07,13,08,41,18.80
2018,07,13,08,42,18.90
2018,07,13,08,43,18.90
2018,07,13,08,44,19.00
2018,07,13,08,45,19.00
2018,07,13,08,46,19.10
2018,07,13,08,47,19.20
2018,07,13,08,48,19.30
2018,07,13,08,49,19.30
2018,07,13,08,50,19.30
2018,07,13,08,51,19.40
2018,07,13,08,52,19.40
2018,07,13,08,53,19.50
2018,07,13,08,54,19.50
2018,07,13,08,55,19.50
2018,07,13,08,56,19.60
2018,07,13,08,57,19.60
2018,07,13,08,58,19.70
2018,07,13,08,59,19.80
2018,07,13,09,00,20.00
2018,07,13,09,01,20.10
2018,07,13,09,02,20.20
2018,07,13,09,03,20.30
2018,07,13,09,04,20.40
2018,07,13,09,05,20.40
2018,07,13,09,06,20.50
2018,07,13,09,07,20.50
2018,07,13,09,08,20.60
2018,07,13,09,09,20.60
2018,07,13,09,10,20.60
2018,07,13,09,11,20.70
2018,07,13,09,12,20.70
2018,07,13,09,13,20.70
2018,07,13,09,14,20.80
2018,07,13,09,15,20.80
2018,07,13,09,16,20.80
2018,07,13,09,17,20.80
2018,07,13,09,18,20.90
2018,07,13,09,19,20.90
2018,07,13,09,20,20.90
2018,07,13,09,21,20.80
2018,07,13,09,22,20.80
2018,07,13,09,23,20.70
2018,07,13,09,24,20.60
2018,07,13,09,25,20.60
2018,07,13,09,26,20.60
2018,07,13,09,27,20.50
2018,07,13,09,28,20.50
2018,07,13,09,29,20.50
2018,07,13,09,30,20.40
2018,07,13,09,31,20.40
2018,07,13,09,32,20.40
2018,07,13,09,33,20.30
2018,07,13,09,34,20.30
2018,07,13,09,35,20.40
2018,07,13,09,36,20.40
2018,07,13,09,37,20.40
2018,07,13,09,38,20.40
2018,07,13,09,39,20.40
2018,07,13,09,40,20.40
2018,07,13,09,41,20.30
2018,07,13,09,42,20.30
2018,07,13,09,43,20.20
2018,07,13,09,44,20.20
2018,07,13,09,45,20.20
2018,07,13,09,46,20.20
2018,07,13,09,47,20.20
2018,07,13,09,48,20.20
2018,07,13,09,49,20.20
2018,07,13,09,50,20.20
2018,07,13,09,51,20.20
2018,07,13,09,52,20.30
2018,07,13,09,53,20.30
2018,07,13,09,54,20.30
2018,07,13,09,55,20.40
2018,07,13,09,56,20.40
2018,07,13,09,57,20.40
2018,07,13,09,58,20.40
2018,07,13,09,59,20.40
2018,07,13,10,00,20.40
2018,07,13,10,01,20.40
2018,07,13,10,02,20.40
2018,07,13,10,03,20.30
2018,07,13,10,04,20.30
2018,07,13,10,05,20.30
2018,07,13,10,06,20.30
2018,07,13,10,07,20.30
2018,07,13,10,08,20.20
2018,07,13,10,09,20.30
2018,07,13,10,10,20.30
2018,07,13,10,11,20.40
2018,07,13,10,12,20.50
2018,07,13,10,13,20.50
2018,07,13,10,14,20.60
2018,07,13,10,15,20.70
2018,07,13,10,16,20.70
2018,07,13,10,17,20.70
2018,07,13,10,18,20.80
2018,07,13,10,19,20.90
2018,07,13,10,20,20.90
2018,07,13,10,21,21.00
2018,07,13,10,22,21.10
2018,07,13,10,23,21.10
2018,07,13,10,24,21.10
2018,07,13,10,25,21.10
2018,07,13,10,26,21.10
2018,07,13,10,27,21.10
2018,07,13,10,28,21.10
2018,07,13,10,29,21.10
2018,07,13,10,30,21.10
2018,07,13,10,31,21.10
2018,07,13,10,32,21.10
2018,07,13,10,33,21.10
2018,07,13,10,34,21.10
2018,07,13,10,35,21.20
2018,07,13,10,36,21.20
2018,07,13,10,37,21.30
2018,07,13,10,38,21.40
2018,07,13,10,39,21.40
2018,07,13,10,40,21.30
2018,07,13,10,41,21.30
2018,07,13,10,42,21.30
2018,07,13,10,43,21.20
2018,07,13,10,44,21.20
2018,07,13,10,45,21.20
2018,07,13,10,46,21.20
2018,07,13,10,47,21.20
2018,07,13,10,48,21.10
2018,07,13,10,49,21.10
2018,07,13,10,50,21.10
2018,07,13,10,51,21.10
2018,07,13,10,52,21.10
2018,07,13,10,53,21.10
2018,07,13,10,54,21.00
2018,07,13,10,55,21.10
2018,07,13,10,56,21.10
2018,07,13,10,57,21.10
2018,07,13,10,58,21.10
2018,07,13,10,59,21.10
2018,07,13,11,00,21.20
2018,07,13,11,01,21.30
2018,07,13,11,02,21.40
2018,07,13,11,03,21.50
2018,07,13,11,04,21.60
2018,07,13,11,05,21.70
2018,07,13,11,06,21.80
2018,07,13,11,07,21.80
2018,07,13,11,08,21.80
2018,07,13,11,09,21.90
2018,07,13,11,10,21.90
2018,07,13,11,11,21.90
2018,07,13,11,12,22.00
2018,07,13,11,13,22.00
2018,07,13,11,14,22.10
2018,07,13,11,15,22.20
2018,07,13,11,16,22.30
2018,07,13,11,17,22.40
2018,07,13,11,18,22.40
2018,07,13,11,19,22.40
2018,07,13,11,20,22.30
2018,07,13,11,21,22.20
2018,07,13,11,22,22.20
2018,07,13,11,23,22.20
2018,07,13,11,24,22.20
2018,07,13,11,25,22.30
2018,07,13,11,26,22.30
2018,07,13,11,27,22.30
2018,07,13,11,28,22.30
2018,07,13,11,29,22.30
2018,07,13,11,30,22.30
2018,07,13,11,31,22.30
2018,07,13,11,32,22.30
2018,07,13,11,33,22.10
2018,07,13,11,34,22.10
2018,07,13,11,35,22.10
2018,07,13,11,36,22.10
2018,07,13,11,37,22.00
2018,07,13,11,38,21.90
2018,07,13,11,39,21.80
2018,07,13,11,40,21.80
2018,07,13,11,41,21.80
2018,07,13,11,42,21.90
2018,07,13,11,43,21.90
2018,07,13,11,44,21.90
2018,07,13,11,45,21.90
2018,07,13,11,46,21.80
2018,07,13,11,47,21.80
2018,07,13,11,48,21.80
2018,07,13,11,49,21.80
2018,07,13,11,50,21.90
2018,07,13,11,51,21.90
2018,07,13,11,52,22.00
2018,07,13,11,53,22.10
2018,07,13,11,54,22.10
2018,07,13,11,55,22.10
2018,07,13,11,56,22.20
2018,07,13,11,57,22.30
2018,07,13,11,58,22.30
2018,07,13,11,59,22.20
2018,07,13,12,00,22.10
2018,07,13,12,01,22.00
2018,07,13,12,02,22.00
2018,07,13,12,03,22.10
2018,07,13,12,04,22.10
2018,07,13,12,05,22.20
2018,07,13,12,06,22.30
2018,07,13,12,07,22.40
2018,07,13,12,08,22.50
2018,07,13,12,09,22.50
2018,07,13,12,10,22.50
2018,07,13,12,11,22.40
2018,07,13,12,12,22.30
2018,07,13,12,13,22.30
2018,07,13,12,14,22.30
2018,07,13,12,15,22.40
2018,07,13,12,16,22.50
2018,07,13,12,17,22.70
2018,07,13,12,18,22.80
2018,07,13,12,19,23.00
2018,07,13,12,20,23.10
2018,07,13,12,21,23.20
2018,07,13,12,22,23.30
2018,07,13,12,23,23.40
2018,07,13,12,24,23.40
2018,07,13,12,25,23.40
2018,07,13,12,26,23.50
2018,07,13,12,27,23.50
2018,07,13,12,28,23.50
2018,07,13,12,29,23.50
2018,07,13,12,30,23.60
2018,07,13,12,31,23.60
2018,07,13,12,32,23.70
2018,07,13,12,33,23.80
2018,07,13,12,34,23.90
2018,07,13,12,35,24.00
2018,07,13,12,36,24.10
2018,07,13,12,37,24.00
2018,07,13,12,38,23.90
2018,07,13,12,39,23.80
2018,07,13,12,40,23.70
2018,07,13,12,41,23.60
2018,07,13,12,42,23.50
2018,07,13,12,43,23.40
2018,07,13,12,44,23.20
2018,07,13,12,45,23.20
2018,07,13,12,46,23.20
2018,07,13,12,47,23.20
2018,07,13,12,48,23.20
2018,07,13,12,49,23.30
2018,07,13,12,50,23.40
2018,07,13,12,51,23.50
2018,07,13,12,52,23.50
2018,07,13,12,53,23.60
2018,07,13,12,54,23.60
2018,07,13,12,55,23.50
2018,07,13,12,56,23.40
2018,07,13,12,57,23.30
2018,07,13,12,58,23.20
2018,07,13,12,59,23.20
2018,07,13,13,00,23.10
2018,07,13,13,01,23.00
2018,07,13,13,02,22.90
2018,07,13,13,03,22.90
2018,07,13,13,04,22.80
2018,07,13,13,05,22.80
2018,07,13,13,06,22.90
2018,07,13,13,07,22.90
2018,07,13,13,08,23.00
2018,07,13,13,09,23.10
2018,07,13,13,10,23.10
2018,07,13,13,11,23.20
2018,07,13,13,12,23.30
2018,07,13,13,13,23.30
2018,07,13,13,14,23.40
2018,07,13,13,15,23.50
2018,07,13,13,16,23.70
2018,07,13,13,17,23.80
2018,07,13,13,18,23.90
2018,07,13,13,19,23.90
2018,07,13,13,20,23.90
2018,07,13,13,21,23.90
2018,07,13,13,22,23.90
2018,07,13,13,23,23.80
2018,07,13,13,24,23.80
2018,07,13,13,25,23.70
2018,07,13,13,26,23.60
2018,07,13,13,27,23.60
2018,07,13,13,28,23.60
2018,07,13,13,29,23.70
2018,07,13,13,30,23.70
2018,07,13,13,31,23.60
2018,07,13,13,32,23.50
2018,07,13,13,33,23.50
2018,07,13,13,34,23.40
2018,07,13,13,35,23.40
2018,07,13,13,36,23.50
2018,07,13,13,37,23.60
2018,07,13,13,38,23.70
2018,07,13,13,39,23.80
2018,07,13,13,40,23.80
2018,07,13,13,41,23.90
2018,07,13,13,42,24.00
2018,07,13,13,43,24.20
2018,07,13,13,44,24.30
2018,07,13,13,45,24.40
2018,07,13,13,46,24.50
2018,07,13,13,47,24.60
2018,07,13,13,48,24.70
2018,07,13,13,49,24.80
2018,07,13,13,50,24.90
2018,07,13,13,51,25.00
2018,07,13,13,52,25.10
2018,07,13,13,53,25.10
2018,07,13,13,54,25.20
2018,07,13,13,55,25.10
2018,07,13,13,56,25.00
2018,07,13,13,57,24.90
2018,07,13,13,58,24.80
2018,07,13,13,59,24.70
2018,07,13,14,00,24.50
2018,07,13,14,01,24.50
2018,07,13,14,02,24.50
2018,07,13,14,03,24.50
2018,07,13,14,04,24.40
2018,07,13,14,05,24.50
2018,07,13,14,06,24.50
2018,07,13,14,07,24.40
2018,07,13,14,08,24.40
2018,07,13,14,09,24.40
2018,07,13,14,10,24.30
2018,07,13,14,11,24.30
2018,07,13,14,12,24.30
2018,07,13,14,13,24.20
2018,07,13,14,14,24.20
2018,07,13,14,15,24.20
2018,07,13,14,16,24.20
2018,07,13,14,17,24.20
2018,07,13,14,18,24.30
2018,07,13,14,19,24.40
2018,07,13,14,20,24.50
2018,07,13,14,21,24.60
2018,07,13,14,22,24.60
2018,07,13,14,23,24.60
2018,07,13,14,24,24.60
2018,07,13,14,25,24.50
2018,07,13,14,26,24.50
2018,07,13,14,27,24.50
2018,07,13,14,28,24.50
2018,07,13,14,29,24.50
2018,07,13,14,30,24.50
2018,07,13,14,31,24.50
2018,07,13,14,32,24.50
2018,07,13,14,33,24.40
2018,07,13,14,34,24.30
2018,07,13,14,35,24.30
2018,07,13,14,36,24.20
2018,07,13,14,37,24.10
2018,07,13,14,38,24.00
2018,07,13,14,39,23.90
2018,07,13,14,40,23.80
2018,07,13,14,41,23.80
2018,07,13,14,42,23.80
2018,07,13,14,43,23.80
2018,07,13,14,44,23.80
2018,07,13,14,45,23.70
2018,07,13,14,46,23.60
2018,07,13,14,47,23.60
2018,07,13,14,48,23.50
2018,07,13,14,49,23.50
2018,07,13,14,50,23.40
2018,07,13,14,51,23.40
2018,07,13,14,52,23.40
2018,07,13,14,53,23.50
2018,07,13,14,54,23.60
2018,07,13,14,55,23.60
2018,07,13,14,56,23.60
2018,07,13,14,57,23.70
2018,07,13,14,58,23.70
2018,07,13,14,59,23.70
2018,07,13,15,00,23.70
2018,07,13,15,01,23.70
2018,07,13,15,02,23.70
2018,07,13,15,03,23.70
2018,07,13,15,04,23.70
2018,07,13,15,05,23.80
2018,07,13,15,06,23.80
2018,07,13,15,07,23.90
2018,07,13,15,08,23.90
2018,07,13,15,09,23.90
2018,07,13,15,10,24.00
2018,07,13,15,11,24.00
2018,07,13,15,12,24.10
2018,07,13,15,13,24.20
2018,07,13,15,14,24.30
2018,07,13,15,15,24.40
2018,07,13,15,16,24.40
2018,07,13,15,17,24.50
2018,07,13,15,18,24.50
2018,07,13,15,19,24.60
2018,07,13,15,20,24.60
2018,07,13,15,21,24.70
2018,07,13,15,22,24.70
2018,07,13,15,23,24.70
2018,07,13,15,24,24.70
2018,07,13,15,25,24.70
2018,07,13,15,26,24.70
2018,07,13,15,27,24.70
2018,07,13,15,28,24.70
2018,07,13,15,29,24.70
2018,07,13,15,30,24.70
2018,07,13,15,31,24.70
2018,07,13,15,32,24.60
2018,07,13,15,33,24.40
2018,07,13,15,34,24.30
2018,07,13,15,35,24.20
2018,07,13,15,36,24.10
2018,07,13,15,37,24.00
2018,07,13,15,38,23.90
2018,07,13,15,39,23.80
2018,07,13,15,40,23.70
2018,07,13,15,41,23.70
2018,07,13,15,42,23.70
2018,07,13,15,43,23.70
2018,07,13,15,44,23.70
2018,07,13,15,45,23.70
2018,07,13,15,46,23.60
2018,07,13,15,47,23.60
2018,07,13,15,48,23.60
2018,07,13,15,49,23.60
2018,07,13,15,50,23.60
2018,07,13,15,51,23.60
2018,07,13,15,52,23.50
2018,07,13,15,53,23.50
2018,07,13,15,54,23.50
2018,07,13,15,55,23.50
2018,07,13,15,56,23.50
2018,07,13,15,57,23.50
2018,07,13,15,58,23.50
2018,07,13,15,59,23.50
2018,07,13,16,00,23.50
2018,07,13,16,01,23.50
2018,07,13,16,02,23.50
2018,07,13,16,03,23.60
2018,07,13,16,04,23.60
2018,07,13,16,05,23.70
2018,07,13,16,06,23.70
2018,07,13,16,07,23.80
2018,07,13,16,08,23.90
2018,07,13,16,09,23.90
2018,07,13,16,10,23.90
2018,07,13,16,11,23.90
2018,07,13,16,12,23.90
2018,07,13,16,13,23.80
2018,07,13,16,14,23.80
2018,07,13,16,15,23.80
2018,07,13,16,16,23.80
2018,07,13,16,17,23.80
2018,07,13,16,18,23.80
2018,07,13,16,19,23.80
2018,07,13,16,20,23.80
2018,07,13,16,21,23.90
2018,07,13,16,22,23.90
2018,07,13,16,23,23.90
2018,07,13,16,24,23.90
2018,07,13,16,25,23.90
2018,07,13,16,26,23.90
2018,07,13,16,27,23.90
2018,07,13,16,28,23.90
2018,07,13,16,29,24.00
2018,07,13,16,30,24.00
2018,07,13,16,31,24.10
2018,07,13,16,32,24.20
2018,07,13,16,33,24.20
2018,07,13,16,34,24.20
2018,07,13,16,35,24.20
2018,07,13,16,36,24.10
2018,07,13,16,37,24.20
2018,07,13,16,38,24.20
2018,07,13,16,39,24.20
2018,07,13,16,40,24.20
2018,07,13,16,41,24.20
2018,07,13,16,42,24.20
2018,07,13,16,43,24.20
2018,07,13,16,44,24.20
2018,07,13,16,45,24.20
2018,07,13,16,46,24.20
2018,07,13,16,47,24.10
2018,07,13,16,48,24.10
2018,07,13,16,49,24.10
2018,07,13,16,50,24.10
2018,07,13,16,51,24.10
2018,07,13,16,52,24.10
2018,07,13,16,53,24.10
2018,07,13,16,54,24.10
2018,07,13,16,55,24.10
2018,07,13,16,56,24.10
2018,07,13,16,57,24.10
2018,07,13,16,58,24.20
2018,07,13,16,59,24.20
2018,07,13,17,00,24.20
2018,07,13,17,01,24.20
2018,07,13,17,02,24.20
2018,07,13,17,03,24.20
2018,07,13,17,04,24.30
2018,07,13,17,05,24.40
2018,07,13,17,06,24.50
2018,07,13,17,07,24.50
2018,07,13,17,08,24.60
2018,07,13,17,09,24.70
2018,07,13,17,10,24.70
2018,07,13,17,11,24.80
2018,07,13,17,12,24.80
2018,07,13,17,13,24.90
2018,07,13,17,14,24.90
2018,07,13,17,15,24.90
2018,07,13,17,16,25.00
2018,07,13,17,17,25.00
2018,07,13,17,18,24.90
2018,07,13,17,19,24.90
2018,07,13,17,20,24.80
2018,07,13,17,21,24.70
2018,07,13,17,22,24.60