Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2020,10,16,00,00,9.90
2020,10,16,00,01,9.90
2020,10,16,00,02,10.00
2020,10,16,00,03,10.00
2020,10,16,00,04,10.00
2020,10,16,00,05,10.00
2020,10,16,00,06,9.90
2020,10,16,00,07,9.90
2020,10,16,00,08,9.90
2020,10,16,00,09,10.00
2020,10,16,00,10,10.00
2020,10,16,00,11,10.00
2020,10,16,00,12,10.00
2020,10,16,00,13,10.00
2020,10,16,00,14,10.00
2020,10,16,00,15,10.00
2020,10,16,00,16,10.00
2020,10,16,00,17,10.00
2020,10,16,00,18,10.00
2020,10,16,00,19,10.00
2020,10,16,00,20,10.00
2020,10,16,00,21,10.00
2020,10,16,00,22,10.00
2020,10,16,00,23,10.00
2020,10,16,00,24,10.00
2020,10,16,00,25,10.00
2020,10,16,00,26,10.00
2020,10,16,00,27,10.00
2020,10,16,00,28,10.00
2020,10,16,00,29,10.00
2020,10,16,00,30,10.00
2020,10,16,00,31,10.00
2020,10,16,00,32,10.00
2020,10,16,00,33,10.00
2020,10,16,00,34,10.00
2020,10,16,00,35,10.00
2020,10,16,00,36,10.00
2020,10,16,00,37,10.00
2020,10,16,00,38,10.00
2020,10,16,00,39,10.00
2020,10,16,00,40,10.00
2020,10,16,00,41,10.00
2020,10,16,00,42,10.00
2020,10,16,00,43,10.00
2020,10,16,00,44,10.00
2020,10,16,00,45,10.00
2020,10,16,00,46,10.00
2020,10,16,00,47,10.00
2020,10,16,00,48,10.00
2020,10,16,00,49,10.00
2020,10,16,00,50,10.00
2020,10,16,00,51,10.00
2020,10,16,00,52,10.00
2020,10,16,00,53,10.00
2020,10,16,00,54,10.00
2020,10,16,00,55,10.00
2020,10,16,00,56,10.00
2020,10,16,00,57,10.00
2020,10,16,00,58,10.00
2020,10,16,00,59,10.00
2020,10,16,01,00,10.00
2020,10,16,01,01,10.00
2020,10,16,01,02,10.00
2020,10,16,01,03,10.00
2020,10,16,01,04,10.00
2020,10,16,01,05,10.00
2020,10,16,01,06,10.00
2020,10,16,01,07,10.00
2020,10,16,01,08,10.00
2020,10,16,01,09,10.00
2020,10,16,01,10,9.90
2020,10,16,01,11,10.00
2020,10,16,01,12,9.90
2020,10,16,01,13,9.90
2020,10,16,01,14,9.90
2020,10,16,01,15,9.90
2020,10,16,01,16,9.90
2020,10,16,01,17,9.90
2020,10,16,01,18,9.90
2020,10,16,01,19,9.90
2020,10,16,01,20,9.90
2020,10,16,01,21,9.90
2020,10,16,01,22,9.90
2020,10,16,01,23,9.90
2020,10,16,01,24,9.90
2020,10,16,01,25,9.90
2020,10,16,01,26,9.90
2020,10,16,01,27,9.90
2020,10,16,01,28,9.90
2020,10,16,01,29,9.90
2020,10,16,01,30,9.90
2020,10,16,01,31,9.90
2020,10,16,01,32,9.90
2020,10,16,01,33,9.90
2020,10,16,01,34,9.90
2020,10,16,01,35,9.90
2020,10,16,01,36,9.90
2020,10,16,01,37,9.90
2020,10,16,01,38,9.90
2020,10,16,01,39,9.90
2020,10,16,01,40,9.90
2020,10,16,01,41,9.90
2020,10,16,01,42,9.90
2020,10,16,01,43,9.90
2020,10,16,01,44,9.90
2020,10,16,01,45,9.90
2020,10,16,01,46,9.90
2020,10,16,01,47,9.90
2020,10,16,01,48,9.90
2020,10,16,01,49,9.90
2020,10,16,01,50,9.90
2020,10,16,01,51,9.90
2020,10,16,01,52,9.90
2020,10,16,01,53,9.90
2020,10,16,01,54,9.90
2020,10,16,01,55,9.90
2020,10,16,01,56,9.90
2020,10,16,01,57,9.90
2020,10,16,01,58,9.90
2020,10,16,01,59,9.80
2020,10,16,02,00,9.80
2020,10,16,02,01,9.80
2020,10,16,02,02,9.80
2020,10,16,02,03,9.80
2020,10,16,02,04,9.80
2020,10,16,02,05,9.80
2020,10,16,02,06,9.80
2020,10,16,02,07,9.80
2020,10,16,02,08,9.80
2020,10,16,02,09,9.80
2020,10,16,02,10,9.80
2020,10,16,02,11,9.80
2020,10,16,02,12,9.80
2020,10,16,02,13,9.80
2020,10,16,02,14,9.80
2020,10,16,02,15,9.80
2020,10,16,02,16,9.80
2020,10,16,02,17,9.80
2020,10,16,02,18,9.80
2020,10,16,02,19,9.80
2020,10,16,02,20,9.80
2020,10,16,02,21,9.80
2020,10,16,02,22,9.80
2020,10,16,02,23,9.80
2020,10,16,02,24,9.80
2020,10,16,02,25,9.80
2020,10,16,02,26,9.80
2020,10,16,02,27,9.80
2020,10,16,02,28,9.80
2020,10,16,02,29,9.80
2020,10,16,02,30,9.80
2020,10,16,02,31,9.80
2020,10,16,02,32,9.80
2020,10,16,02,33,9.80
2020,10,16,02,34,9.80
2020,10,16,02,35,9.80
2020,10,16,02,36,9.80
2020,10,16,02,37,9.80
2020,10,16,02,38,9.80
2020,10,16,02,39,9.80
2020,10,16,02,40,9.80
2020,10,16,02,41,9.80
2020,10,16,02,42,9.80
2020,10,16,02,43,9.80
2020,10,16,02,44,9.80
2020,10,16,02,45,9.80
2020,10,16,02,46,9.80
2020,10,16,02,47,9.80
2020,10,16,02,48,9.80
2020,10,16,02,49,9.80
2020,10,16,02,50,9.80
2020,10,16,02,51,9.80
2020,10,16,02,52,9.80
2020,10,16,02,53,9.80
2020,10,16,02,54,9.80
2020,10,16,02,55,9.80
2020,10,16,02,56,9.80
2020,10,16,02,57,9.80
2020,10,16,02,58,9.80
2020,10,16,02,59,9.80
2020,10,16,03,00,9.80
2020,10,16,03,01,9.80
2020,10,16,03,02,9.80
2020,10,16,03,03,9.80
2020,10,16,03,04,9.80
2020,10,16,03,05,9.80
2020,10,16,03,06,9.80
2020,10,16,03,07,9.80
2020,10,16,03,08,9.80
2020,10,16,03,09,9.80
2020,10,16,03,10,9.80
2020,10,16,03,11,9.70
2020,10,16,03,12,9.70
2020,10,16,03,13,9.70
2020,10,16,03,14,9.70
2020,10,16,03,15,9.70
2020,10,16,03,16,9.70
2020,10,16,03,17,9.80
2020,10,16,03,18,9.80
2020,10,16,03,19,9.80
2020,10,16,03,20,9.80
2020,10,16,03,21,9.80
2020,10,16,03,22,9.80
2020,10,16,03,23,9.80
2020,10,16,03,24,9.80
2020,10,16,03,25,9.80
2020,10,16,03,26,9.80
2020,10,16,03,27,9.80
2020,10,16,03,28,9.80
2020,10,16,03,29,9.80
2020,10,16,03,30,9.80
2020,10,16,03,31,9.80
2020,10,16,03,32,9.80
2020,10,16,03,33,9.80
2020,10,16,03,34,9.80
2020,10,16,03,35,9.80
2020,10,16,03,36,9.80
2020,10,16,03,37,9.80
2020,10,16,03,38,9.80
2020,10,16,03,39,9.80
2020,10,16,03,40,9.80
2020,10,16,03,41,9.80
2020,10,16,03,42,9.80
2020,10,16,03,43,9.80
2020,10,16,03,44,9.80
2020,10,16,03,45,9.80
2020,10,16,03,46,9.80
2020,10,16,03,47,9.80
2020,10,16,03,48,9.80
2020,10,16,03,49,9.80
2020,10,16,03,50,9.80
2020,10,16,03,51,9.80
2020,10,16,03,52,9.80
2020,10,16,03,53,9.80
2020,10,16,03,54,9.80
2020,10,16,03,55,9.80
2020,10,16,03,56,9.80
2020,10,16,03,57,9.80
2020,10,16,03,58,9.80
2020,10,16,03,59,9.80
2020,10,16,04,00,9.80
2020,10,16,04,01,9.80
2020,10,16,04,02,9.80
2020,10,16,04,03,9.80
2020,10,16,04,04,9.80
2020,10,16,04,08,9.80
2020,10,16,04,09,9.80
2020,10,16,04,10,9.80
2020,10,16,04,11,9.80
2020,10,16,04,12,9.80
2020,10,16,04,13,9.80
2020,10,16,04,14,9.80
2020,10,16,04,15,9.80
2020,10,16,04,16,9.80
2020,10,16,04,17,9.80
2020,10,16,04,18,9.80
2020,10,16,04,19,9.80
2020,10,16,04,20,9.80
2020,10,16,04,21,9.80
2020,10,16,04,22,9.80
2020,10,16,04,23,9.80
2020,10,16,04,24,9.80
2020,10,16,04,25,9.80
2020,10,16,04,26,9.80
2020,10,16,04,27,9.80
2020,10,16,04,28,9.80
2020,10,16,04,29,9.80
2020,10,16,04,30,9.80
2020,10,16,04,31,9.80
2020,10,16,04,32,9.80
2020,10,16,04,33,9.80
2020,10,16,04,34,9.80
2020,10,16,04,35,9.80
2020,10,16,04,36,9.80
2020,10,16,04,37,9.80
2020,10,16,04,38,9.80
2020,10,16,04,39,9.80
2020,10,16,04,40,9.80
2020,10,16,04,41,9.80
2020,10,16,04,42,9.80
2020,10,16,04,43,9.80
2020,10,16,04,44,9.80
2020,10,16,04,45,9.80
2020,10,16,04,46,9.80
2020,10,16,04,47,9.80
2020,10,16,04,48,9.80
2020,10,16,04,49,9.80
2020,10,16,04,50,9.80
2020,10,16,04,51,9.80
2020,10,16,04,52,9.80
2020,10,16,04,53,9.80
2020,10,16,04,54,9.70
2020,10,16,04,55,9.70
2020,10,16,04,56,9.70
2020,10,16,04,57,9.70
2020,10,16,04,58,9.70
2020,10,16,04,59,9.70
2020,10,16,05,00,9.70
2020,10,16,05,01,9.70
2020,10,16,05,02,9.70
2020,10,16,05,03,9.70
2020,10,16,05,04,9.70
2020,10,16,05,05,9.70
2020,10,16,05,06,9.70
2020,10,16,05,07,9.70
2020,10,16,05,08,9.70
2020,10,16,05,09,9.70
2020,10,16,05,10,9.70
2020,10,16,05,11,9.70
2020,10,16,05,12,9.70
2020,10,16,05,13,9.70
2020,10,16,05,14,9.70
2020,10,16,05,15,9.70
2020,10,16,05,16,9.70
2020,10,16,05,17,9.70
2020,10,16,05,18,9.70
2020,10,16,05,19,9.70
2020,10,16,05,20,9.70
2020,10,16,05,21,9.70
2020,10,16,05,22,9.70
2020,10,16,05,23,9.70
2020,10,16,05,24,9.70
2020,10,16,05,25,9.70
2020,10,16,05,26,9.70
2020,10,16,05,27,9.70
2020,10,16,05,28,9.70
2020,10,16,05,29,9.70
2020,10,16,05,30,9.70
2020,10,16,05,31,9.70
2020,10,16,05,32,9.70
2020,10,16,05,33,9.70
2020,10,16,05,34,9.70
2020,10,16,05,35,9.70
2020,10,16,05,36,9.70
2020,10,16,05,37,9.70
2020,10,16,05,38,9.70
2020,10,16,05,39,9.70
2020,10,16,05,40,9.70
2020,10,16,05,41,9.70
2020,10,16,05,42,9.70
2020,10,16,05,43,9.70
2020,10,16,05,44,9.70
2020,10,16,05,45,9.80
2020,10,16,05,46,9.80
2020,10,16,05,47,9.80
2020,10,16,05,48,9.80
2020,10,16,05,49,9.80
2020,10,16,05,50,9.80
2020,10,16,05,51,9.80
2020,10,16,05,52,9.80
2020,10,16,05,53,9.80
2020,10,16,05,54,9.90
2020,10,16,05,55,9.90
2020,10,16,05,56,9.90
2020,10,16,05,57,9.90
2020,10,16,05,58,9.90
2020,10,16,05,59,9.90
2020,10,16,06,00,9.90
2020,10,16,06,01,9.90
2020,10,16,06,02,9.90
2020,10,16,06,03,9.90
2020,10,16,06,04,9.90
2020,10,16,06,05,9.90
2020,10,16,06,06,9.90
2020,10,16,06,07,10.00
2020,10,16,06,08,10.00
2020,10,16,06,09,10.00
2020,10,16,06,10,10.00
2020,10,16,06,11,10.00
2020,10,16,06,12,10.00
2020,10,16,06,13,10.00
2020,10,16,06,14,10.00
2020,10,16,06,15,10.10
2020,10,16,06,16,10.10
2020,10,16,06,17,10.10
2020,10,16,06,18,10.10
2020,10,16,06,19,10.10
2020,10,16,06,20,10.10
2020,10,16,06,21,10.10
2020,10,16,06,22,10.20
2020,10,16,06,23,10.20
2020,10,16,06,24,10.20
2020,10,16,06,25,10.20
2020,10,16,06,26,10.20
2020,10,16,06,27,10.20
2020,10,16,06,28,10.20
2020,10,16,06,29,10.20
2020,10,16,06,30,10.20
2020,10,16,06,31,10.20
2020,10,16,06,32,10.20
2020,10,16,06,33,10.20
2020,10,16,06,34,10.20
2020,10,16,06,35,10.20
2020,10,16,06,36,10.20
2020,10,16,06,37,10.20
2020,10,16,06,38,10.20
2020,10,16,06,39,10.20
2020,10,16,06,40,10.20
2020,10,16,06,41,10.20
2020,10,16,06,42,10.20
2020,10,16,06,43,10.20
2020,10,16,06,44,10.20
2020,10,16,06,45,10.20
2020,10,16,06,46,10.20
2020,10,16,06,47,10.20
2020,10,16,06,48,10.20
2020,10,16,06,49,10.20
2020,10,16,06,50,10.20
2020,10,16,06,51,10.20
2020,10,16,06,52,10.20
2020,10,16,06,53,10.20
2020,10,16,06,54,10.20
2020,10,16,06,55,10.20
2020,10,16,06,56,10.20
2020,10,16,06,57,10.20
2020,10,16,06,58,10.20
2020,10,16,06,59,10.20
2020,10,16,07,00,10.20
2020,10,16,07,01,10.20
2020,10,16,07,02,10.10
2020,10,16,07,03,10.10
2020,10,16,07,04,10.10
2020,10,16,07,05,10.10
2020,10,16,07,06,10.10
2020,10,16,07,07,10.10
2020,10,16,07,08,10.10
2020,10,16,07,09,10.10
2020,10,16,07,10,10.20
2020,10,16,07,11,10.20
2020,10,16,07,12,10.20
2020,10,16,07,13,10.20
2020,10,16,07,14,10.20
2020,10,16,07,15,10.20
2020,10,16,07,16,10.20
2020,10,16,07,17,10.20
2020,10,16,07,18,10.20
2020,10,16,07,19,10.20
2020,10,16,07,20,10.20
2020,10,16,07,21,10.20
2020,10,16,07,22,10.20
2020,10,16,07,23,10.10
2020,10,16,07,24,10.10
2020,10,16,07,25,10.10
2020,10,16,07,26,10.10
2020,10,16,07,27,10.10
2020,10,16,07,28,10.10
2020,10,16,07,29,10.10
2020,10,16,07,30,10.10
2020,10,16,07,31,10.10
2020,10,16,07,32,10.10
2020,10,16,07,33,10.10
2020,10,16,07,34,10.10
2020,10,16,07,35,10.10
2020,10,16,07,36,10.10
2020,10,16,07,37,10.10
2020,10,16,07,38,10.10
2020,10,16,07,39,10.10
2020,10,16,07,40,10.10
2020,10,16,07,41,10.10
2020,10,16,07,42,10.10
2020,10,16,07,43,10.10
2020,10,16,07,44,10.10
2020,10,16,07,45,10.10
2020,10,16,07,46,10.10
2020,10,16,07,47,10.10
2020,10,16,07,48,10.10
2020,10,16,07,49,10.10
2020,10,16,07,50,10.10
2020,10,16,07,51,10.10
2020,10,16,07,52,10.20
2020,10,16,07,53,10.20
2020,10,16,07,54,10.20
2020,10,16,07,55,10.20
2020,10,16,07,56,10.20
2020,10,16,07,57,10.20
2020,10,16,07,58,10.20
2020,10,16,07,59,10.20
2020,10,16,08,00,10.20
2020,10,16,08,01,10.20
2020,10,16,08,02,10.20
2020,10,16,08,03,10.20
2020,10,16,08,04,10.20
2020,10,16,08,05,10.20
2020,10,16,08,06,10.20
2020,10,16,08,07,10.20
2020,10,16,08,08,10.10
2020,10,16,08,09,10.10
2020,10,16,08,10,10.10
2020,10,16,08,11,10.10
2020,10,16,08,12,10.10
2020,10,16,08,13,10.10
2020,10,16,08,14,10.10
2020,10,16,08,15,10.10
2020,10,16,08,16,10.10
2020,10,16,08,17,10.10
2020,10,16,08,18,10.20
2020,10,16,08,19,10.20
2020,10,16,08,20,10.20
2020,10,16,08,21,10.30
2020,10,16,08,22,10.30
2020,10,16,08,23,10.30
2020,10,16,08,24,10.30
2020,10,16,08,25,10.30
2020,10,16,08,26,10.30
2020,10,16,08,27,10.30
2020,10,16,08,28,10.30
2020,10,16,08,29,10.30
2020,10,16,08,30,10.30
2020,10,16,08,31,10.30
2020,10,16,08,32,10.30
2020,10,16,08,33,10.30
2020,10,16,08,34,10.30
2020,10,16,08,35,10.30
2020,10,16,08,36,10.30
2020,10,16,08,37,10.30
2020,10,16,08,38,10.30
2020,10,16,08,39,10.40
2020,10,16,08,40,10.40
2020,10,16,08,41,10.40
2020,10,16,08,42,10.40
2020,10,16,08,43,10.40
2020,10,16,08,44,10.40
2020,10,16,08,45,10.50
2020,10,16,08,46,10.50
2020,10,16,08,47,10.60
2020,10,16,08,48,10.60
2020,10,16,08,49,10.70
2020,10,16,08,50,10.80
2020,10,16,08,51,10.80
2020,10,16,08,52,10.80
2020,10,16,08,53,10.90
2020,10,16,08,54,11.00
2020,10,16,08,55,11.00
2020,10,16,08,56,11.10
2020,10,16,08,57,11.10
2020,10,16,08,58,11.20
2020,10,16,08,59,11.30
2020,10,16,09,00,11.40
2020,10,16,09,01,11.50
2020,10,16,09,02,11.60
2020,10,16,09,03,11.70
2020,10,16,09,04,11.90
2020,10,16,09,05,12.00
2020,10,16,09,06,12.20
2020,10,16,09,07,12.30
2020,10,16,09,08,12.40
2020,10,16,09,09,12.60
2020,10,16,09,10,12.70
2020,10,16,09,11,12.90
2020,10,16,09,12,13.00
2020,10,16,09,13,13.20
2020,10,16,09,14,13.30
2020,10,16,09,15,13.40
2020,10,16,09,16,13.50
2020,10,16,09,17,13.60
2020,10,16,09,18,13.70
2020,10,16,09,19,13.80
2020,10,16,09,20,13.80
2020,10,16,09,21,13.90
2020,10,16,09,22,13.90
2020,10,16,09,23,14.00
2020,10,16,09,24,14.00
2020,10,16,09,25,14.10
2020,10,16,09,26,14.10
2020,10,16,09,27,14.10
2020,10,16,09,28,14.10
2020,10,16,09,29,14.10
2020,10,16,09,30,14.10
2020,10,16,09,31,14.10
2020,10,16,09,32,14.20
2020,10,16,09,33,14.20
2020,10,16,09,34,14.20
2020,10,16,09,35,14.20
2020,10,16,09,36,14.20
2020,10,16,09,37,14.20
2020,10,16,09,38,14.20
2020,10,16,09,39,14.30
2020,10,16,09,40,14.30
2020,10,16,09,41,14.30
2020,10,16,09,42,14.30
2020,10,16,09,43,14.30
2020,10,16,09,44,14.30
2020,10,16,09,45,14.30
2020,10,16,09,46,14.30
2020,10,16,09,47,14.30
2020,10,16,09,48,14.30
2020,10,16,09,49,14.30
2020,10,16,09,50,14.30
2020,10,16,09,51,14.20
2020,10,16,09,52,14.20
2020,10,16,09,53,14.20
2020,10,16,09,54,14.20
2020,10,16,09,55,14.10
2020,10,16,09,56,14.10
2020,10,16,09,57,14.10
2020,10,16,09,58,14.10
2020,10,16,09,59,14.10
2020,10,16,10,00,14.10
2020,10,16,10,01,14.10
2020,10,16,10,02,14.10
2020,10,16,10,03,14.10
2020,10,16,10,04,14.10
2020,10,16,10,05,14.10
2020,10,16,10,06,14.20
2020,10,16,10,07,14.20
2020,10,16,10,08,14.20
2020,10,16,10,09,14.30
2020,10,16,10,10,14.30
2020,10,16,10,11,14.40
2020,10,16,10,12,14.40
2020,10,16,10,13,14.50
2020,10,16,10,14,14.60
2020,10,16,10,15,14.70
2020,10,16,10,16,14.80
2020,10,16,10,17,14.80
2020,10,16,10,18,14.90
2020,10,16,10,19,15.00
2020,10,16,10,20,15.10
2020,10,16,10,21,15.20
2020,10,16,10,22,15.20
2020,10,16,10,23,15.30
2020,10,16,10,24,15.40
2020,10,16,10,25,15.40
2020,10,16,10,26,15.50
2020,10,16,10,27,15.50
2020,10,16,10,28,15.60
2020,10,16,10,29,15.60
2020,10,16,10,30,15.70
2020,10,16,10,31,15.70
2020,10,16,10,32,15.70
2020,10,16,10,33,15.80
2020,10,16,10,34,15.80
2020,10,16,10,35,15.80
2020,10,16,10,36,15.80
2020,10,16,10,37,15.80
2020,10,16,10,38,15.80
2020,10,16,10,39,15.80
2020,10,16,10,40,15.80
2020,10,16,10,41,15.80
2020,10,16,10,42,15.80
2020,10,16,10,43,15.80
2020,10,16,10,44,15.80
2020,10,16,10,45,15.90
2020,10,16,10,46,15.90
2020,10,16,10,47,15.90
2020,10,16,10,48,16.00
2020,10,16,10,49,16.00
2020,10,16,10,50,16.00
2020,10,16,10,51,16.10
2020,10,16,10,52,16.10
2020,10,16,10,53,16.10
2020,10,16,10,54,16.20
2020,10,16,10,55,16.20
2020,10,16,10,56,16.20
2020,10,16,10,57,16.20
2020,10,16,10,58,16.20
2020,10,16,10,59,16.20
2020,10,16,11,00,16.30
2020,10,16,11,01,16.30
2020,10,16,11,02,16.30
2020,10,16,11,03,16.40
2020,10,16,11,04,16.40
2020,10,16,11,05,16.40
2020,10,16,11,06,16.40
2020,10,16,11,07,16.40
2020,10,16,11,08,16.40
2020,10,16,11,09,16.40
2020,10,16,11,10,16.40
2020,10,16,11,11,16.50
2020,10,16,11,12,16.50
2020,10,16,11,13,16.50
2020,10,16,11,14,16.60
2020,10,16,11,15,16.60
2020,10,16,11,16,16.60
2020,10,16,11,17,16.70
2020,10,16,11,18,16.70
2020,10,16,11,19,16.80
2020,10,16,11,20,16.80
2020,10,16,11,21,16.90
2020,10,16,11,22,17.00
2020,10,16,11,23,17.10
2020,10,16,11,24,17.10
2020,10,16,11,25,17.20
2020,10,16,11,26,17.30
2020,10,16,11,27,17.30
2020,10,16,11,28,17.40
2020,10,16,11,29,17.40
2020,10,16,11,30,17.40
2020,10,16,11,31,17.50
2020,10,16,11,32,17.50
2020,10,16,11,33,17.50
2020,10,16,11,34,17.50
2020,10,16,11,35,17.60
2020,10,16,11,36,17.60
2020,10,16,11,37,17.60
2020,10,16,11,38,17.60
2020,10,16,11,39,17.70
2020,10,16,11,40,17.70
2020,10,16,11,41,17.70
2020,10,16,11,42,17.70
2020,10,16,11,43,17.70
2020,10,16,11,44,17.70
2020,10,16,11,45,17.70
2020,10,16,11,46,17.80
2020,10,16,11,47,17.80
2020,10,16,11,48,17.80
2020,10,16,11,49,17.80
2020,10,16,11,50,17.80
2020,10,16,11,51,17.80
2020,10,16,11,52,17.80
2020,10,16,11,53,17.90
2020,10,16,11,54,17.90
2020,10,16,11,55,17.90
2020,10,16,11,56,17.90
2020,10,16,11,57,17.90
2020,10,16,11,58,17.80
2020,10,16,11,59,17.80
2020,10,16,12,00,17.80
2020,10,16,12,01,17.70
2020,10,16,12,02,17.70
2020,10,16,12,03,17.70
2020,10,16,12,04,17.70
2020,10,16,12,05,17.60
2020,10,16,12,06,17.60
2020,10,16,12,07,17.60
2020,10,16,12,08,17.60
2020,10,16,12,09,17.60
2020,10,16,12,10,17.60
2020,10,16,12,11,17.60
2020,10,16,12,12,17.60
2020,10,16,12,13,17.60
2020,10,16,12,14,17.60
2020,10,16,12,15,17.60
2020,10,16,12,16,17.60
2020,10,16,12,17,17.60
2020,10,16,12,18,17.50
2020,10,16,12,19,17.50
2020,10,16,12,20,17.50
2020,10,16,12,21,17.60
2020,10,16,12,22,17.60
2020,10,16,12,23,17.60
2020,10,16,12,24,17.60
2020,10,16,12,25,17.60
2020,10,16,12,26,17.60
2020,10,16,12,27,17.60
2020,10,16,12,28,17.60
2020,10,16,12,29,17.70
2020,10,16,12,30,17.70
2020,10,16,12,31,17.70
2020,10,16,12,32,17.70
2020,10,16,12,33,17.70
2020,10,16,12,34,17.70
2020,10,16,12,35,17.70
2020,10,16,12,36,17.80
2020,10,16,12,37,17.80
2020,10,16,12,38,17.80
2020,10,16,12,39,17.80
2020,10,16,12,40,17.80
2020,10,16,12,41,17.90
2020,10,16,12,42,17.90
2020,10,16,12,43,17.90
2020,10,16,12,44,17.90
2020,10,16,12,45,17.90
2020,10,16,12,46,18.00
2020,10,16,12,47,18.00
2020,10,16,12,48,18.00
2020,10,16,12,49,18.10
2020,10,16,12,50,18.10
2020,10,16,12,51,18.10
2020,10,16,12,52,18.10
2020,10,16,12,53,18.20
2020,10,16,12,54,18.20
2020,10,16,12,55,18.20
2020,10,16,12,56,18.20
2020,10,16,12,57,18.20
2020,10,16,12,58,18.20
2020,10,16,12,59,18.30
2020,10,16,13,00,18.30
2020,10,16,13,01,18.30
2020,10,16,13,02,18.30
2020,10,16,13,03,18.30
2020,10,16,13,04,18.30
2020,10,16,13,05,18.30
2020,10,16,13,06,18.30
2020,10,16,13,07,18.30
2020,10,16,13,08,18.40
2020,10,16,13,09,18.40
2020,10,16,13,10,18.40
2020,10,16,13,11,18.40
2020,10,16,13,12,18.40
2020,10,16,13,13,18.40
2020,10,16,13,14,18.40
2020,10,16,13,15,18.40
2020,10,16,13,16,18.40
2020,10,16,13,17,18.40
2020,10,16,13,18,18.40
2020,10,16,13,19,18.40
2020,10,16,13,20,18.40
2020,10,16,13,21,18.40
2020,10,16,13,22,18.40
2020,10,16,13,23,18.40
2020,10,16,13,24,18.40
2020,10,16,13,25,18.40
2020,10,16,13,26,18.40
2020,10,16,13,27,18.40
2020,10,16,13,28,18.40
2020,10,16,13,29,18.40
2020,10,16,13,30,18.50
2020,10,16,13,31,18.50
2020,10,16,13,32,18.50
2020,10,16,13,33,18.60
2020,10,16,13,34,18.60
2020,10,16,13,35,18.60
2020,10,16,13,36,18.60
2020,10,16,13,37,18.60
2020,10,16,13,38,18.60
2020,10,16,13,39,18.60
2020,10,16,13,40,18.50
2020,10,16,13,41,18.50
2020,10,16,13,42,18.50
2020,10,16,13,43,18.40
2020,10,16,13,44,18.40
2020,10,16,13,45,18.30
2020,10,16,13,46,18.30
2020,10,16,13,47,18.30
2020,10,16,13,48,18.30
2020,10,16,13,49,18.30
2020,10,16,13,50,18.30
2020,10,16,13,51,18.20
2020,10,16,13,52,18.20
2020,10,16,13,53,18.20
2020,10,16,13,54,18.20
2020,10,16,13,55,18.20
2020,10,16,13,56,18.20
2020,10,16,13,57,18.20
2020,10,16,13,58,18.20
2020,10,16,13,59,18.30
2020,10,16,14,00,18.30
2020,10,16,14,01,18.30
2020,10,16,14,02,18.30
2020,10,16,14,03,18.30
2020,10,16,14,04,18.40
2020,10,16,14,05,18.40
2020,10,16,14,06,18.40
2020,10,16,14,07,18.40
2020,10,16,14,08,18.50
2020,10,16,14,09,18.50
2020,10,16,14,10,18.50
2020,10,16,14,11,18.50
2020,10,16,14,12,18.50
2020,10,16,14,13,18.60
2020,10,16,14,14,18.60
2020,10,16,14,15,18.60
2020,10,16,14,16,18.60
2020,10,16,14,17,18.70
2020,10,16,14,18,18.70
2020,10,16,14,19,18.70
2020,10,16,14,20,18.80
2020,10,16,14,21,18.80
2020,10,16,14,22,18.80
2020,10,16,14,23,18.80
2020,10,16,14,24,18.80
2020,10,16,14,25,18.80
2020,10,16,14,26,18.80
2020,10,16,14,27,18.80
2020,10,16,14,28,18.80
2020,10,16,14,29,18.90
2020,10,16,14,30,18.90
2020,10,16,14,31,18.90
2020,10,16,14,32,19.00
2020,10,16,14,33,19.00
2020,10,16,14,34,19.10
2020,10,16,14,35,19.20
2020,10,16,14,36,19.20
2020,10,16,14,37,19.30
2020,10,16,14,38,19.30
2020,10,16,14,39,19.30
2020,10,16,14,40,19.30
2020,10,16,14,41,19.30
2020,10,16,14,42,19.30
2020,10,16,14,43,19.30
2020,10,16,14,44,19.30
2020,10,16,14,45,19.30
2020,10,16,14,46,19.30
2020,10,16,14,47,19.30
2020,10,16,14,48,19.30
2020,10,16,14,49,19.40
2020,10,16,14,50,19.40
2020,10,16,14,51,19.40
2020,10,16,14,52,19.40
2020,10,16,14,53,19.40
2020,10,16,14,54,19.40
2020,10,16,14,55,19.40
2020,10,16,14,56,19.40
2020,10,16,14,57,19.40
2020,10,16,14,58,19.40
2020,10,16,14,59,19.50
2020,10,16,15,00,19.50
2020,10,16,15,01,19.50
2020,10,16,15,02,19.60
2020,10,16,15,03,19.60
2020,10,16,15,04,19.60
2020,10,16,15,05,19.60
2020,10,16,15,06,19.60
2020,10,16,15,07,19.60
2020,10,16,15,08,19.60
2020,10,16,15,09,19.60
2020,10,16,15,10,19.60
2020,10,16,15,11,19.60
2020,10,16,15,12,19.60
2020,10,16,15,13,19.60
2020,10,16,15,14,19.60
2020,10,16,15,15,19.70
2020,10,16,15,16,19.70
2020,10,16,15,17,19.70
2020,10,16,15,18,19.70
2020,10,16,15,19,19.70
2020,10,16,15,20,19.60
2020,10,16,15,21,19.60
2020,10,16,15,22,19.60
2020,10,16,15,23,19.60
2020,10,16,15,24,19.60
2020,10,16,15,25,19.60
2020,10,16,15,26,19.60
2020,10,16,15,27,19.60
2020,10,16,15,28,19.50
2020,10,16,15,29,19.50
2020,10,16,15,30,19.50
2020,10,16,15,31,19.40
2020,10,16,15,32,19.40
2020,10,16,15,33,19.40
2020,10,16,15,34,19.40
2020,10,16,15,35,19.30
2020,10,16,15,36,19.30
2020,10,16,15,37,19.30
2020,10,16,15,38,19.20
2020,10,16,15,39,19.20
2020,10,16,15,40,19.10
2020,10,16,15,41,19.10
2020,10,16,15,42,19.00
2020,10,16,15,43,19.00
2020,10,16,15,44,18.90
2020,10,16,15,45,18.90
2020,10,16,15,46,18.90
2020,10,16,15,47,18.80
2020,10,16,15,48,18.80
2020,10,16,15,49,18.80
2020,10,16,15,50,18.70
2020,10,16,15,51,18.70
2020,10,16,15,52,18.70
2020,10,16,15,53,18.70
2020,10,16,15,54,18.60
2020,10,16,15,55,18.60
2020,10,16,15,56,18.50
2020,10,16,15,57,18.50
2020,10,16,15,58,18.40
2020,10,16,15,59,18.40
2020,10,16,16,00,18.30
2020,10,16,16,01,18.30
2020,10,16,16,02,18.20
2020,10,16,16,03,18.20
2020,10,16,16,04,18.20
2020,10,16,16,05,18.20
2020,10,16,16,06,18.10
2020,10,16,16,07,18.10
2020,10,16,16,08,18.00
2020,10,16,16,09,18.00
2020,10,16,16,10,17.90
2020,10,16,16,11,17.90
2020,10,16,16,12,17.90
2020,10,16,16,13,17.80
2020,10,16,16,14,17.80
2020,10,16,16,15,17.80
2020,10,16,16,16,17.70
2020,10,16,16,17,17.70
2020,10,16,16,18,17.70
2020,10,16,16,19,17.70
2020,10,16,16,20,17.70
2020,10,16,16,21,17.60
2020,10,16,16,22,17.60
2020,10,16,16,23,17.60
2020,10,16,16,24,17.60
2020,10,16,16,25,17.60
2020,10,16,16,26,17.60
2020,10,16,16,27,17.60
2020,10,16,16,28,17.60
2020,10,16,16,29,17.60
2020,10,16,16,30,17.60
2020,10,16,16,31,17.50
2020,10,16,16,32,17.50
2020,10,16,16,33,17.50
2020,10,16,16,34,17.40
2020,10,16,16,35,17.40
2020,10,16,16,36,17.40
2020,10,16,16,37,17.40
2020,10,16,16,38,17.40
2020,10,16,16,39,17.40
2020,10,16,16,40,17.40
2020,10,16,16,41,17.30
2020,10,16,16,42,17.30
2020,10,16,16,43,17.30
2020,10,16,16,44,17.30
2020,10,16,16,45,17.30
2020,10,16,16,46,17.30
2020,10,16,16,47,17.30
2020,10,16,16,48,17.30
2020,10,16,16,49,17.30
2020,10,16,16,50,17.30
2020,10,16,16,51,17.30
2020,10,16,16,52,17.30
2020,10,16,16,53,17.30
2020,10,16,16,54,17.30
2020,10,16,16,55,17.30
2020,10,16,16,56,17.30
2020,10,16,16,57,17.30
2020,10,16,16,58,17.30
2020,10,16,16,59,17.30
2020,10,16,17,00,17.30
2020,10,16,17,01,17.30
2020,10,16,17,02,17.30
2020,10,16,17,03,17.30
2020,10,16,17,04,17.30
2020,10,16,17,05,17.20
2020,10,16,17,06,17.20
2020,10,16,17,07,17.20
2020,10,16,17,08,17.20
2020,10,16,17,09,17.20
2020,10,16,17,10,17.20
2020,10,16,17,11,17.20
2020,10,16,17,12,17.20
2020,10,16,17,13,17.20
2020,10,16,17,14,17.20
2020,10,16,17,15,17.20
2020,10,16,17,16,17.20
2020,10,16,17,17,17.20
2020,10,16,17,18,17.20
2020,10,16,17,19,17.10
2020,10,16,17,20,17.20
2020,10,16,17,21,17.20
2020,10,16,17,22,17.20
2020,10,16,17,23,17.20
2020,10,16,17,24,17.20
2020,10,16,17,25,17.20
2020,10,16,17,26,17.20
2020,10,16,17,27,17.20
2020,10,16,17,28,17.20
2020,10,16,17,29,17.30
2020,10,16,17,30,17.30
2020,10,16,17,31,17.20
2020,10,16,17,32,17.10
2020,10,16,17,33,17.00
2020,10,16,17,34,16.90
2020,10,16,17,35,16.80