Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,08,04,00,00,15.30
2012,08,04,00,01,15.30
2012,08,04,00,02,15.30
2012,08,04,00,03,15.30
2012,08,04,00,04,15.30
2012,08,04,00,05,15.30
2012,08,04,00,06,15.30
2012,08,04,00,07,15.30
2012,08,04,00,08,15.30
2012,08,04,00,09,15.30
2012,08,04,00,10,15.20
2012,08,04,00,11,15.20
2012,08,04,00,12,15.20
2012,08,04,00,13,15.20
2012,08,04,00,14,15.20
2012,08,04,00,15,15.20
2012,08,04,00,16,15.10
2012,08,04,00,17,15.10
2012,08,04,00,18,15.00
2012,08,04,00,19,15.00
2012,08,04,00,20,15.00
2012,08,04,00,21,15.00
2012,08,04,00,22,15.00
2012,08,04,00,23,15.00
2012,08,04,00,24,15.00
2012,08,04,00,25,15.00
2012,08,04,00,26,15.00
2012,08,04,00,27,15.00
2012,08,04,00,28,15.00
2012,08,04,00,29,15.00
2012,08,04,00,30,15.00
2012,08,04,00,31,15.00
2012,08,04,00,32,15.00
2012,08,04,00,33,15.00
2012,08,04,00,34,15.00
2012,08,04,00,35,15.00
2012,08,04,00,36,15.00
2012,08,04,00,37,14.90
2012,08,04,00,38,14.90
2012,08,04,00,39,14.90
2012,08,04,00,40,14.90
2012,08,04,00,41,14.90
2012,08,04,00,42,14.80
2012,08,04,00,43,14.80
2012,08,04,00,44,14.80
2012,08,04,00,45,14.80
2012,08,04,00,46,14.80
2012,08,04,00,47,14.80
2012,08,04,00,48,14.80
2012,08,04,00,49,14.70
2012,08,04,00,50,14.70
2012,08,04,00,51,14.70
2012,08,04,00,52,14.70
2012,08,04,00,53,14.70
2012,08,04,00,54,14.70
2012,08,04,00,55,14.70
2012,08,04,00,56,14.70
2012,08,04,00,57,14.70
2012,08,04,00,58,14.70
2012,08,04,00,59,14.70
2012,08,04,01,00,14.70
2012,08,04,01,01,14.70
2012,08,04,01,02,14.70
2012,08,04,01,03,14.60
2012,08,04,01,04,14.60
2012,08,04,01,05,14.60
2012,08,04,01,06,14.60
2012,08,04,01,07,14.60
2012,08,04,01,08,14.60
2012,08,04,01,09,14.60
2012,08,04,01,10,14.50
2012,08,04,01,11,14.50
2012,08,04,01,12,14.50
2012,08,04,01,13,14.50
2012,08,04,01,14,14.50
2012,08,04,01,15,14.40
2012,08,04,01,16,14.40
2012,08,04,01,17,14.40
2012,08,04,01,18,14.40
2012,08,04,01,19,14.40
2012,08,04,01,20,14.40
2012,08,04,01,21,14.30
2012,08,04,01,22,14.30
2012,08,04,01,23,14.30
2012,08,04,01,24,14.30
2012,08,04,01,25,14.30
2012,08,04,01,26,14.30
2012,08,04,01,27,14.30
2012,08,04,01,28,14.30
2012,08,04,01,29,14.30
2012,08,04,01,30,14.30
2012,08,04,01,31,14.20
2012,08,04,01,32,14.20
2012,08,04,01,33,14.20
2012,08,04,01,34,14.20
2012,08,04,01,35,14.20
2012,08,04,01,36,14.20
2012,08,04,01,37,14.20
2012,08,04,01,38,14.20
2012,08,04,01,39,14.20
2012,08,04,01,40,14.20
2012,08,04,01,41,14.20
2012,08,04,01,42,14.20
2012,08,04,01,43,14.20
2012,08,04,01,44,14.20
2012,08,04,01,45,14.10
2012,08,04,01,46,14.10
2012,08,04,01,47,14.10
2012,08,04,01,48,14.10
2012,08,04,01,49,14.10
2012,08,04,01,50,14.10
2012,08,04,01,51,14.10
2012,08,04,01,52,14.10
2012,08,04,01,53,14.00
2012,08,04,01,54,14.00
2012,08,04,01,55,14.00
2012,08,04,01,56,14.00
2012,08,04,01,57,14.00
2012,08,04,01,58,14.00
2012,08,04,01,59,14.00
2012,08,04,02,00,14.00
2012,08,04,02,01,14.00
2012,08,04,02,02,14.00
2012,08,04,02,03,13.90
2012,08,04,02,04,13.90
2012,08,04,02,05,13.90
2012,08,04,02,06,13.90
2012,08,04,02,07,13.90
2012,08,04,02,08,13.90
2012,08,04,02,09,13.90
2012,08,04,02,10,13.90
2012,08,04,02,11,13.90
2012,08,04,02,12,13.90
2012,08,04,02,13,13.90
2012,08,04,02,14,13.90
2012,08,04,02,15,13.90
2012,08,04,02,16,13.90
2012,08,04,02,17,13.90
2012,08,04,02,18,13.90
2012,08,04,02,19,13.80
2012,08,04,02,20,13.80
2012,08,04,02,21,13.80
2012,08,04,02,22,13.80
2012,08,04,02,23,13.80
2012,08,04,02,24,13.80
2012,08,04,02,25,13.80
2012,08,04,02,26,13.80
2012,08,04,02,27,13.80
2012,08,04,02,28,13.80
2012,08,04,02,29,13.80
2012,08,04,02,30,13.80
2012,08,04,02,31,13.80
2012,08,04,02,32,13.80
2012,08,04,02,33,13.80
2012,08,04,02,34,13.70
2012,08,04,02,35,13.70
2012,08,04,02,36,13.70
2012,08,04,02,37,13.70
2012,08,04,02,38,13.70
2012,08,04,02,39,13.70
2012,08,04,02,40,13.70
2012,08,04,02,41,13.70
2012,08,04,02,42,13.70
2012,08,04,02,43,13.70
2012,08,04,02,44,13.70
2012,08,04,02,45,13.70
2012,08,04,02,46,13.70
2012,08,04,02,47,13.70
2012,08,04,02,48,13.70
2012,08,04,02,49,13.70
2012,08,04,02,50,13.70
2012,08,04,02,51,13.70
2012,08,04,02,52,13.70
2012,08,04,02,53,13.70
2012,08,04,02,54,13.60
2012,08,04,02,55,13.60
2012,08,04,02,56,13.60
2012,08,04,02,57,13.60
2012,08,04,02,58,13.60
2012,08,04,02,59,13.60
2012,08,04,03,00,13.60
2012,08,04,03,01,13.60
2012,08,04,03,02,13.60
2012,08,04,03,03,13.60
2012,08,04,03,04,13.60
2012,08,04,03,05,13.60
2012,08,04,03,06,13.60
2012,08,04,03,07,13.60
2012,08,04,03,08,13.60
2012,08,04,03,09,13.60
2012,08,04,03,10,13.50
2012,08,04,03,11,13.50
2012,08,04,03,12,13.50
2012,08,04,03,13,13.50
2012,08,04,03,14,13.50
2012,08,04,03,15,13.50
2012,08,04,03,16,13.50
2012,08,04,03,17,13.50
2012,08,04,03,18,13.50
2012,08,04,03,19,13.50
2012,08,04,03,20,13.50
2012,08,04,03,21,13.50
2012,08,04,03,22,13.50
2012,08,04,03,23,13.40
2012,08,04,03,24,13.40
2012,08,04,03,25,13.40
2012,08,04,03,26,13.40
2012,08,04,03,27,13.40
2012,08,04,03,28,13.40
2012,08,04,03,29,13.40
2012,08,04,03,30,13.40
2012,08,04,03,31,13.40
2012,08,04,03,32,13.40
2012,08,04,03,33,13.40
2012,08,04,03,34,13.40
2012,08,04,03,35,13.40
2012,08,04,03,36,13.40
2012,08,04,03,37,13.40
2012,08,04,03,38,13.40
2012,08,04,03,39,13.40
2012,08,04,03,40,13.40
2012,08,04,03,41,13.30
2012,08,04,03,42,13.30
2012,08,04,03,43,13.30
2012,08,04,03,44,13.30
2012,08,04,03,45,13.30
2012,08,04,03,46,13.30
2012,08,04,03,47,13.30
2012,08,04,03,48,13.30
2012,08,04,03,49,13.30
2012,08,04,03,50,13.30
2012,08,04,03,51,13.30
2012,08,04,03,52,13.30
2012,08,04,03,53,13.30
2012,08,04,03,54,13.30
2012,08,04,03,55,13.30
2012,08,04,03,56,13.30
2012,08,04,03,57,13.30
2012,08,04,03,58,13.30
2012,08,04,03,59,13.30
2012,08,04,04,00,13.30
2012,08,04,04,01,13.30
2012,08,04,04,02,13.30
2012,08,04,04,03,13.20
2012,08,04,04,04,13.20
2012,08,04,04,05,13.20
2012,08,04,04,06,13.20
2012,08,04,04,07,13.20
2012,08,04,04,08,13.20
2012,08,04,04,09,13.20
2012,08,04,04,10,13.20
2012,08,04,04,11,13.20
2012,08,04,04,12,13.20
2012,08,04,04,13,13.20
2012,08,04,04,14,13.20
2012,08,04,04,15,13.20
2012,08,04,04,16,13.20
2012,08,04,04,17,13.20
2012,08,04,04,18,13.20
2012,08,04,04,19,13.20
2012,08,04,04,20,13.20
2012,08,04,04,21,13.20
2012,08,04,04,22,13.20
2012,08,04,04,23,13.20
2012,08,04,04,24,13.20
2012,08,04,04,25,13.20
2012,08,04,04,26,13.20
2012,08,04,04,27,13.30
2012,08,04,04,28,13.30
2012,08,04,04,29,13.30
2012,08,04,04,30,13.30
2012,08,04,04,31,13.30
2012,08,04,04,32,13.30
2012,08,04,04,33,13.30
2012,08,04,04,34,13.30
2012,08,04,04,35,13.30
2012,08,04,04,36,13.40
2012,08,04,04,37,13.40
2012,08,04,04,38,13.40
2012,08,04,04,39,13.40
2012,08,04,04,40,13.40
2012,08,04,04,41,13.40
2012,08,04,04,42,13.40
2012,08,04,04,43,13.40
2012,08,04,04,44,13.40
2012,08,04,04,45,13.40
2012,08,04,04,46,13.40
2012,08,04,04,47,13.40
2012,08,04,04,48,13.40
2012,08,04,04,49,13.40
2012,08,04,04,50,13.40
2012,08,04,04,51,13.40
2012,08,04,04,52,13.40
2012,08,04,04,53,13.40
2012,08,04,04,54,13.40
2012,08,04,04,55,13.40
2012,08,04,04,56,13.40
2012,08,04,04,57,13.40
2012,08,04,04,58,13.40
2012,08,04,04,59,13.40
2012,08,04,05,00,13.40
2012,08,04,05,01,13.40
2012,08,04,05,02,13.40
2012,08,04,05,03,13.40
2012,08,04,05,04,13.40
2012,08,04,05,05,13.30
2012,08,04,05,06,13.30
2012,08,04,05,07,13.30
2012,08,04,05,08,13.30
2012,08,04,05,09,13.30
2012,08,04,05,10,13.30
2012,08,04,05,11,13.30
2012,08,04,05,12,13.30
2012,08,04,05,13,13.30
2012,08,04,05,14,13.30
2012,08,04,05,15,13.30
2012,08,04,05,16,13.30
2012,08,04,05,17,13.30
2012,08,04,05,18,13.30
2012,08,04,05,19,13.30
2012,08,04,05,20,13.30
2012,08,04,05,21,13.20
2012,08,04,05,22,13.20
2012,08,04,05,23,13.20
2012,08,04,05,24,13.20
2012,08,04,05,25,13.20
2012,08,04,05,26,13.20
2012,08,04,05,27,13.20
2012,08,04,05,28,13.20
2012,08,04,05,29,13.20
2012,08,04,05,30,13.20
2012,08,04,05,31,13.20
2012,08,04,05,32,13.20
2012,08,04,05,33,13.20
2012,08,04,05,34,13.20
2012,08,04,05,35,13.20
2012,08,04,05,36,13.20
2012,08,04,05,37,13.10
2012,08,04,05,38,13.10
2012,08,04,05,39,13.10
2012,08,04,05,40,13.10
2012,08,04,05,41,13.10
2012,08,04,05,42,13.10
2012,08,04,05,43,13.10
2012,08,04,05,44,13.10
2012,08,04,05,45,13.10
2012,08,04,05,46,13.10
2012,08,04,05,47,13.10
2012,08,04,05,48,13.10
2012,08,04,05,49,13.10
2012,08,04,05,50,13.10
2012,08,04,05,51,13.10
2012,08,04,05,52,13.10
2012,08,04,05,53,13.10
2012,08,04,05,54,13.10
2012,08,04,05,55,13.00
2012,08,04,05,56,13.00
2012,08,04,05,57,13.00
2012,08,04,05,58,13.10
2012,08,04,05,59,13.10
2012,08,04,06,00,13.10
2012,08,04,06,01,13.10
2012,08,04,06,02,13.10
2012,08,04,06,03,13.10
2012,08,04,06,04,13.10
2012,08,04,06,05,13.10
2012,08,04,06,06,13.20
2012,08,04,06,07,13.20
2012,08,04,06,08,13.20
2012,08,04,06,09,13.20
2012,08,04,06,10,13.20
2012,08,04,06,11,13.20
2012,08,04,06,12,13.20
2012,08,04,06,13,13.20
2012,08,04,06,14,13.20
2012,08,04,06,15,13.30
2012,08,04,06,16,13.30
2012,08,04,06,17,13.30
2012,08,04,06,18,13.30
2012,08,04,06,19,13.30
2012,08,04,06,20,13.30
2012,08,04,06,21,13.30
2012,08,04,06,22,13.30
2012,08,04,06,23,13.30
2012,08,04,06,24,13.30
2012,08,04,06,25,13.40
2012,08,04,06,26,13.40
2012,08,04,06,27,13.40
2012,08,04,06,28,13.40
2012,08,04,06,29,13.40
2012,08,04,06,30,13.40
2012,08,04,06,31,13.50
2012,08,04,06,32,13.50
2012,08,04,06,33,13.50
2012,08,04,06,34,13.60
2012,08,04,06,35,13.60
2012,08,04,06,36,13.60
2012,08,04,06,37,13.70
2012,08,04,06,38,13.70
2012,08,04,06,39,13.70
2012,08,04,06,40,13.70
2012,08,04,06,41,13.70
2012,08,04,06,42,13.70
2012,08,04,06,43,13.70
2012,08,04,06,44,13.70
2012,08,04,06,45,13.70
2012,08,04,06,46,13.70
2012,08,04,06,47,13.70
2012,08,04,06,48,13.70
2012,08,04,06,49,13.70
2012,08,04,06,50,13.70
2012,08,04,06,51,13.70
2012,08,04,06,52,13.70
2012,08,04,06,53,13.70
2012,08,04,06,54,13.70
2012,08,04,06,55,13.70
2012,08,04,06,56,13.70
2012,08,04,06,57,13.70
2012,08,04,06,58,13.80
2012,08,04,06,59,13.80
2012,08,04,07,00,13.80
2012,08,04,07,01,13.80
2012,08,04,07,02,13.80
2012,08,04,07,03,13.80
2012,08,04,07,04,13.80
2012,08,04,07,05,13.90
2012,08,04,07,06,13.90
2012,08,04,07,07,14.00
2012,08,04,07,08,14.00
2012,08,04,07,09,14.10
2012,08,04,07,10,14.20
2012,08,04,07,11,14.20
2012,08,04,07,12,14.20
2012,08,04,07,13,14.30
2012,08,04,07,14,14.30
2012,08,04,07,15,14.40
2012,08,04,07,16,14.40
2012,08,04,07,17,14.40
2012,08,04,07,18,14.50
2012,08,04,07,19,14.60
2012,08,04,07,20,14.60
2012,08,04,07,21,14.60
2012,08,04,07,22,14.70
2012,08,04,07,23,14.80
2012,08,04,07,24,14.80
2012,08,04,07,25,15.00
2012,08,04,07,26,15.00
2012,08,04,07,27,15.00
2012,08,04,07,28,15.00
2012,08,04,07,29,15.10
2012,08,04,07,30,15.30
2012,08,04,07,31,15.40
2012,08,04,07,32,15.50
2012,08,04,07,33,15.60
2012,08,04,07,34,15.70
2012,08,04,07,35,15.80
2012,08,04,07,36,16.00
2012,08,04,07,37,16.10
2012,08,04,07,38,16.20
2012,08,04,07,39,16.30
2012,08,04,07,40,16.50
2012,08,04,07,41,16.70
2012,08,04,07,42,16.80
2012,08,04,07,43,16.90
2012,08,04,07,44,17.10
2012,08,04,07,45,17.20
2012,08,04,07,46,17.30
2012,08,04,07,47,17.40
2012,08,04,07,48,17.60
2012,08,04,07,49,17.60
2012,08,04,07,50,17.70
2012,08,04,07,51,17.80
2012,08,04,07,52,17.90
2012,08,04,07,53,18.00
2012,08,04,07,54,18.10
2012,08,04,07,55,18.20
2012,08,04,07,56,18.30
2012,08,04,07,57,18.50
2012,08,04,07,58,18.70
2012,08,04,07,59,18.90
2012,08,04,08,00,19.10
2012,08,04,08,01,19.30
2012,08,04,08,02,19.50
2012,08,04,08,03,19.70
2012,08,04,08,04,19.90
2012,08,04,08,05,20.00
2012,08,04,08,06,20.20
2012,08,04,08,07,20.40
2012,08,04,08,08,20.60
2012,08,04,08,09,20.80
2012,08,04,08,10,21.00
2012,08,04,08,11,21.20
2012,08,04,08,12,21.40
2012,08,04,08,13,21.50
2012,08,04,08,14,21.60
2012,08,04,08,15,21.80
2012,08,04,08,16,21.80
2012,08,04,08,17,21.90
2012,08,04,08,18,22.00
2012,08,04,08,19,22.10
2012,08,04,08,20,22.20
2012,08,04,08,21,22.20
2012,08,04,08,22,22.30
2012,08,04,08,23,22.40
2012,08,04,08,24,22.40
2012,08,04,08,25,22.40
2012,08,04,08,26,22.50
2012,08,04,08,27,22.50
2012,08,04,08,28,22.60
2012,08,04,08,29,22.60
2012,08,04,08,30,22.60
2012,08,04,08,31,22.70
2012,08,04,08,32,22.70
2012,08,04,08,33,22.70
2012,08,04,08,34,22.80
2012,08,04,08,35,22.80
2012,08,04,08,36,22.80
2012,08,04,08,37,22.90
2012,08,04,08,38,22.90
2012,08,04,08,39,22.90
2012,08,04,08,40,23.00
2012,08,04,08,41,23.10
2012,08,04,08,42,23.10
2012,08,04,08,43,23.10
2012,08,04,08,44,23.20
2012,08,04,08,45,23.30
2012,08,04,08,46,23.30
2012,08,04,08,47,23.30
2012,08,04,08,48,23.40
2012,08,04,08,49,23.40
2012,08,04,08,50,23.40
2012,08,04,08,51,23.50
2012,08,04,08,52,23.50
2012,08,04,08,53,23.60
2012,08,04,08,54,23.70
2012,08,04,08,55,23.70
2012,08,04,08,56,23.70
2012,08,04,08,57,23.70
2012,08,04,08,58,23.80
2012,08,04,08,59,23.80
2012,08,04,09,00,23.80
2012,08,04,09,01,23.80
2012,08,04,09,02,23.80
2012,08,04,09,03,23.80
2012,08,04,09,04,23.90
2012,08,04,09,05,23.90
2012,08,04,09,06,23.90
2012,08,04,09,07,23.90
2012,08,04,09,08,23.90
2012,08,04,09,09,23.90
2012,08,04,09,10,23.90
2012,08,04,09,11,23.80
2012,08,04,09,12,23.80
2012,08,04,09,13,23.80
2012,08,04,09,14,23.80
2012,08,04,09,15,23.80
2012,08,04,09,16,23.80
2012,08,04,09,17,23.80
2012,08,04,09,18,23.80
2012,08,04,09,19,23.80
2012,08,04,09,20,23.80
2012,08,04,09,21,23.90
2012,08,04,09,22,23.90
2012,08,04,09,23,23.90
2012,08,04,09,24,23.90
2012,08,04,09,25,24.00
2012,08,04,09,26,24.10
2012,08,04,09,27,24.10
2012,08,04,09,28,24.10
2012,08,04,09,29,24.10
2012,08,04,09,30,24.20
2012,08,04,09,31,24.20
2012,08,04,09,32,24.30
2012,08,04,09,33,24.30
2012,08,04,09,34,24.30
2012,08,04,09,35,24.40
2012,08,04,09,36,24.40
2012,08,04,09,37,24.50
2012,08,04,09,38,24.60
2012,08,04,09,39,24.60
2012,08,04,09,40,24.70
2012,08,04,09,41,24.70
2012,08,04,09,42,24.80
2012,08,04,09,43,24.80
2012,08,04,09,44,24.90
2012,08,04,09,45,24.90
2012,08,04,09,46,25.00
2012,08,04,09,47,25.00
2012,08,04,09,48,25.10
2012,08,04,09,49,25.10
2012,08,04,09,50,25.10
2012,08,04,09,51,25.20
2012,08,04,09,52,25.20
2012,08,04,09,53,25.20
2012,08,04,09,54,25.30
2012,08,04,09,55,25.20
2012,08,04,09,56,25.30
2012,08,04,09,57,25.30
2012,08,04,09,58,25.20
2012,08,04,09,59,25.20
2012,08,04,10,00,25.20
2012,08,04,10,01,25.20
2012,08,04,10,02,25.20
2012,08,04,10,03,25.20
2012,08,04,10,04,25.20
2012,08,04,10,05,25.30
2012,08,04,10,06,25.30
2012,08,04,10,07,25.30
2012,08,04,10,08,25.30
2012,08,04,10,09,25.30
2012,08,04,10,10,25.40
2012,08,04,10,11,25.40
2012,08,04,10,12,25.50
2012,08,04,10,13,25.60
2012,08,04,10,14,25.60
2012,08,04,10,15,25.60
2012,08,04,10,16,25.70
2012,08,04,10,17,25.70
2012,08,04,10,18,25.70
2012,08,04,10,19,25.70
2012,08,04,10,20,25.70
2012,08,04,10,21,25.70
2012,08,04,10,22,25.70
2012,08,04,10,23,25.70
2012,08,04,10,24,25.70
2012,08,04,10,25,25.70
2012,08,04,10,26,25.70
2012,08,04,10,27,25.70
2012,08,04,10,28,25.70
2012,08,04,10,29,25.70
2012,08,04,10,30,25.70
2012,08,04,10,31,25.70
2012,08,04,10,32,25.60
2012,08,04,10,33,25.60
2012,08,04,10,34,25.60
2012,08,04,10,35,25.70
2012,08,04,10,36,25.70
2012,08,04,10,37,25.70
2012,08,04,10,38,25.70
2012,08,04,10,39,25.70
2012,08,04,10,40,25.70
2012,08,04,10,41,25.70
2012,08,04,10,42,25.70
2012,08,04,10,43,25.70
2012,08,04,10,44,25.80
2012,08,04,10,45,25.80
2012,08,04,10,46,25.80
2012,08,04,10,47,25.80
2012,08,04,10,48,25.90
2012,08,04,10,49,25.90
2012,08,04,10,50,25.90
2012,08,04,10,51,25.90
2012,08,04,10,52,25.90
2012,08,04,10,53,25.90
2012,08,04,10,54,25.90
2012,08,04,10,55,25.90
2012,08,04,10,56,25.90
2012,08,04,10,57,26.00
2012,08,04,10,58,26.00
2012,08,04,10,59,26.10
2012,08,04,11,00,26.10
2012,08,04,11,01,26.20
2012,08,04,11,02,26.20
2012,08,04,11,03,26.20
2012,08,04,11,04,26.30
2012,08,04,11,05,26.30
2012,08,04,11,06,26.30
2012,08,04,11,07,26.30
2012,08,04,11,08,26.20
2012,08,04,11,09,26.30
2012,08,04,11,10,26.30
2012,08,04,11,11,26.40
2012,08,04,11,12,26.40
2012,08,04,11,13,26.40
2012,08,04,11,14,26.40
2012,08,04,11,15,26.50
2012,08,04,11,16,26.50
2012,08,04,11,17,26.60
2012,08,04,11,18,26.70
2012,08,04,11,19,26.80
2012,08,04,11,20,26.80
2012,08,04,11,21,26.80
2012,08,04,11,22,26.80
2012,08,04,11,23,26.80
2012,08,04,11,24,26.90
2012,08,04,11,25,26.90
2012,08,04,11,26,26.90
2012,08,04,11,27,27.00
2012,08,04,11,28,27.00
2012,08,04,11,29,27.00
2012,08,04,11,30,27.00
2012,08,04,11,31,27.00
2012,08,04,11,32,27.00
2012,08,04,11,33,27.00
2012,08,04,11,34,27.10
2012,08,04,11,35,27.10
2012,08,04,11,36,27.10
2012,08,04,11,37,27.10
2012,08,04,11,38,27.10
2012,08,04,11,39,27.00
2012,08,04,11,40,26.90
2012,08,04,11,41,26.90
2012,08,04,11,42,26.90
2012,08,04,11,43,26.90
2012,08,04,11,44,26.90
2012,08,04,11,45,26.90
2012,08,04,11,46,27.00
2012,08,04,11,47,27.00
2012,08,04,11,48,27.10
2012,08,04,11,49,27.10
2012,08,04,11,50,27.10
2012,08,04,11,51,27.20
2012,08,04,11,52,27.20
2012,08,04,11,53,27.30
2012,08,04,11,54,27.30
2012,08,04,11,55,27.30
2012,08,04,11,56,27.30
2012,08,04,11,57,27.30
2012,08,04,11,58,27.30
2012,08,04,11,59,27.40
2012,08,04,12,00,27.40
2012,08,04,12,01,27.40
2012,08,04,12,02,27.40
2012,08,04,12,03,27.40
2012,08,04,12,04,27.40
2012,08,04,12,05,27.40
2012,08,04,12,06,27.40
2012,08,04,12,07,27.40
2012,08,04,12,08,27.40
2012,08,04,12,09,27.40
2012,08,04,12,10,27.50
2012,08,04,12,11,27.50
2012,08,04,12,12,27.50
2012,08,04,12,13,27.50
2012,08,04,12,14,27.60
2012,08,04,12,15,27.60
2012,08,04,12,16,27.60
2012,08,04,12,17,27.60
2012,08,04,12,18,27.60
2012,08,04,12,19,27.60
2012,08,04,12,20,27.50
2012,08,04,12,21,27.50
2012,08,04,12,22,27.50
2012,08,04,12,23,27.60
2012,08,04,12,24,27.60
2012,08,04,12,25,27.70
2012,08,04,12,26,27.90
2012,08,04,12,27,28.00
2012,08,04,12,28,28.10
2012,08,04,12,29,28.10
2012,08,04,12,30,28.10
2012,08,04,12,31,28.10
2012,08,04,12,32,28.10
2012,08,04,12,33,28.10
2012,08,04,12,34,28.00
2012,08,04,12,35,28.10
2012,08,04,12,36,28.10
2012,08,04,12,37,28.10
2012,08,04,12,38,28.20
2012,08,04,12,39,28.20
2012,08,04,12,40,28.20
2012,08,04,12,41,28.30
2012,08,04,12,42,28.30
2012,08,04,12,43,28.30
2012,08,04,12,44,28.30
2012,08,04,12,45,28.40
2012,08,04,12,46,28.50
2012,08,04,12,47,28.60
2012,08,04,12,48,28.60
2012,08,04,12,49,28.60
2012,08,04,12,50,28.60
2012,08,04,12,51,28.60
2012,08,04,12,52,28.60
2012,08,04,12,53,28.60
2012,08,04,12,54,28.60
2012,08,04,12,55,28.70
2012,08,04,12,56,28.80
2012,08,04,12,57,28.80
2012,08,04,12,58,28.90
2012,08,04,12,59,28.80
2012,08,04,13,00,28.80
2012,08,04,13,01,28.70
2012,08,04,13,02,28.70
2012,08,04,13,03,28.60
2012,08,04,13,04,28.50
2012,08,04,13,05,28.50
2012,08,04,13,06,28.50
2012,08,04,13,07,28.60
2012,08,04,13,08,28.60
2012,08,04,13,09,28.60
2012,08,04,13,10,28.60
2012,08,04,13,11,28.60
2012,08,04,13,12,28.50
2012,08,04,13,13,28.50
2012,08,04,13,14,28.50
2012,08,04,13,15,28.60
2012,08,04,13,16,28.60
2012,08,04,13,17,28.70
2012,08,04,13,18,28.80
2012,08,04,13,19,28.90
2012,08,04,13,20,28.90
2012,08,04,13,21,29.00
2012,08,04,13,22,29.10
2012,08,04,13,23,29.10
2012,08,04,13,24,29.10
2012,08,04,13,25,29.20
2012,08,04,13,26,29.20
2012,08,04,13,27,29.20
2012,08,04,13,28,29.30
2012,08,04,13,29,29.30
2012,08,04,13,30,29.30
2012,08,04,13,31,29.30
2012,08,04,13,32,29.30
2012,08,04,13,33,29.30
2012,08,04,13,34,29.30
2012,08,04,13,35,29.30
2012,08,04,13,36,29.30
2012,08,04,13,37,29.20
2012,08,04,13,38,29.20
2012,08,04,13,39,29.20
2012,08,04,13,40,29.20
2012,08,04,13,41,29.10
2012,08,04,13,42,29.10
2012,08,04,13,43,29.10
2012,08,04,13,44,29.00
2012,08,04,13,45,29.00
2012,08,04,13,46,28.90
2012,08,04,13,47,28.90
2012,08,04,13,48,28.90
2012,08,04,13,49,28.90
2012,08,04,13,50,29.00
2012,08,04,13,51,29.10
2012,08,04,13,52,29.10
2012,08,04,13,53,29.10
2012,08,04,13,54,29.10
2012,08,04,13,55,29.10
2012,08,04,13,56,29.10
2012,08,04,13,57,29.10
2012,08,04,13,58,29.10
2012,08,04,13,59,29.20
2012,08,04,14,00,29.30
2012,08,04,14,01,29.40
2012,08,04,14,02,29.40
2012,08,04,14,03,29.50
2012,08,04,14,04,29.50
2012,08,04,14,05,29.40
2012,08,04,14,06,29.30
2012,08,04,14,07,29.30
2012,08,04,14,08,29.40
2012,08,04,14,09,29.50
2012,08,04,14,10,29.60
2012,08,04,14,11,29.70
2012,08,04,14,12,29.60
2012,08,04,14,13,29.70
2012,08,04,14,14,29.70
2012,08,04,14,15,29.80
2012,08,04,14,16,29.90
2012,08,04,14,17,30.10
2012,08,04,14,18,30.20
2012,08,04,14,19,30.30
2012,08,04,14,20,30.30
2012,08,04,14,21,30.40
2012,08,04,14,22,30.40
2012,08,04,14,23,30.50
2012,08,04,14,24,30.50
2012,08,04,14,25,30.40
2012,08,04,14,26,30.30
2012,08,04,14,27,30.20
2012,08,04,14,28,30.10
2012,08,04,14,29,30.10
2012,08,04,14,30,30.10
2012,08,04,14,31,30.10
2012,08,04,14,32,30.10
2012,08,04,14,33,30.10
2012,08,04,14,34,30.20
2012,08,04,14,35,30.20
2012,08,04,14,36,30.10
2012,08,04,14,37,30.10
2012,08,04,14,38,30.10
2012,08,04,14,39,30.10
2012,08,04,14,40,30.10
2012,08,04,14,41,30.10
2012,08,04,14,42,30.20
2012,08,04,14,43,30.30
2012,08,04,14,44,30.30
2012,08,04,14,45,30.30
2012,08,04,14,46,30.30
2012,08,04,14,47,30.30
2012,08,04,14,48,30.30
2012,08,04,14,49,30.30
2012,08,04,14,50,30.20
2012,08,04,14,51,30.20
2012,08,04,14,52,30.20
2012,08,04,14,53,30.20
2012,08,04,14,54,30.30
2012,08,04,14,55,30.40
2012,08,04,14,56,30.30
2012,08,04,14,57,30.20
2012,08,04,14,58,30.10
2012,08,04,14,59,30.00
2012,08,04,15,00,30.00
2012,08,04,15,01,29.90
2012,08,04,15,02,30.00
2012,08,04,15,03,30.00
2012,08,04,15,04,30.10
2012,08,04,15,05,30.10
2012,08,04,15,06,30.20
2012,08,04,15,07,30.30
2012,08,04,15,08,30.40
2012,08,04,15,09,30.50
2012,08,04,15,10,30.60
2012,08,04,15,11,30.70
2012,08,04,15,12,30.80
2012,08,04,15,13,30.90
2012,08,04,15,14,31.00
2012,08,04,15,15,31.10
2012,08,04,15,16,31.10
2012,08,04,15,17,31.10
2012,08,04,15,18,31.10
2012,08,04,15,19,31.00
2012,08,04,15,20,30.90
2012,08,04,15,21,30.80
2012,08,04,15,22,30.70
2012,08,04,15,23,30.60
2012,08,04,15,24,30.50
2012,08,04,15,25,30.50
2012,08,04,15,26,30.50
2012,08,04,15,27,30.50
2012,08,04,15,28,30.60
2012,08,04,15,29,30.60
2012,08,04,15,30,30.80
2012,08,04,15,31,30.90
2012,08,04,15,32,30.90
2012,08,04,15,33,31.00
2012,08,04,15,34,31.00
2012,08,04,15,35,31.10
2012,08,04,15,36,31.20
2012,08,04,15,37,31.30
2012,08,04,15,38,31.30
2012,08,04,15,39,31.30
2012,08,04,15,40,31.40
2012,08,04,15,41,31.50
2012,08,04,15,42,31.60
2012,08,04,15,43,31.60
2012,08,04,15,44,31.70
2012,08,04,15,45,31.70
2012,08,04,15,46,31.70
2012,08,04,15,47,31.70
2012,08,04,15,48,31.70
2012,08,04,15,49,31.80
2012,08,04,15,50,31.80
2012,08,04,15,51,31.80
2012,08,04,15,52,31.80
2012,08,04,15,53,31.80
2012,08,04,15,54,31.70
2012,08,04,15,55,31.70
2012,08,04,15,56,31.70
2012,08,04,15,57,31.60
2012,08,04,15,58,31.50
2012,08,04,15,59,31.40
2012,08,04,16,00,31.40
2012,08,04,16,01,31.30
2012,08,04,16,02,31.20
2012,08,04,16,03,31.10
2012,08,04,16,04,31.10
2012,08,04,16,05,31.00
2012,08,04,16,06,31.00
2012,08,04,16,07,31.00
2012,08,04,16,08,31.00
2012,08,04,16,09,31.00
2012,08,04,16,10,31.00
2012,08,04,16,11,31.00
2012,08,04,16,12,30.90
2012,08,04,16,13,30.80
2012,08,04,16,14,30.80
2012,08,04,16,15,30.80
2012,08,04,16,16,30.70
2012,08,04,16,17,30.70
2012,08,04,16,18,30.70
2012,08,04,16,19,30.70
2012,08,04,16,20,30.60
2012,08,04,16,21,30.60
2012,08,04,16,22,30.60
2012,08,04,16,23,30.60
2012,08,04,16,24,30.60
2012,08,04,16,25,30.60
2012,08,04,16,26,30.60
2012,08,04,16,27,30.60
2012,08,04,16,28,30.70
2012,08,04,16,29,30.70
2012,08,04,16,30,30.70
2012,08,04,16,31,30.70
2012,08,04,16,32,30.70
2012,08,04,16,33,30.80
2012,08,04,16,34,30.80
2012,08,04,16,35,30.80
2012,08,04,16,36,30.80
2012,08,04,16,37,30.80
2012,08,04,16,38,30.80
2012,08,04,16,39,30.90
2012,08,04,16,40,30.90
2012,08,04,16,41,30.90
2012,08,04,16,42,30.90
2012,08,04,16,43,30.90
2012,08,04,16,44,30.90
2012,08,04,16,45,30.90
2012,08,04,16,46,30.80
2012,08,04,16,47,30.80
2012,08,04,16,48,30.80
2012,08,04,16,49,30.80
2012,08,04,16,50,30.80
2012,08,04,16,51,30.70
2012,08,04,16,52,30.70
2012,08,04,16,53,30.70
2012,08,04,16,54,30.60
2012,08,04,16,55,30.60
2012,08,04,16,56,30.50
2012,08,04,16,57,30.50
2012,08,04,16,58,30.50
2012,08,04,16,59,30.50
2012,08,04,17,00,30.50
2012,08,04,17,01,30.50
2012,08,04,17,02,30.50
2012,08,04,17,03,30.50
2012,08,04,17,04,30.40
2012,08,04,17,05,30.40
2012,08,04,17,06,30.40
2012,08,04,17,07,30.40
2012,08,04,17,08,30.40
2012,08,04,17,09,30.40
2012,08,04,17,10,30.40
2012,08,04,17,11,30.40
2012,08,04,17,12,30.40
2012,08,04,17,13,30.40
2012,08,04,17,14,30.40
2012,08,04,17,15,30.40
2012,08,04,17,16,30.40
2012,08,04,17,17,30.40
2012,08,04,17,18,30.40
2012,08,04,17,19,30.40