Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,04,26,00,00,9.80
2017,04,26,00,01,9.80
2017,04,26,00,02,9.80
2017,04,26,00,03,9.80
2017,04,26,00,04,9.80
2017,04,26,00,05,9.80
2017,04,26,00,06,9.80
2017,04,26,00,07,9.80
2017,04,26,00,09,9.80
2017,04,26,00,10,9.80
2017,04,26,00,11,9.80
2017,04,26,00,12,9.70
2017,04,26,00,13,9.70
2017,04,26,00,14,9.70
2017,04,26,00,15,9.70
2017,04,26,00,16,9.70
2017,04,26,00,17,9.70
2017,04,26,00,18,9.70
2017,04,26,00,19,9.70
2017,04,26,00,20,9.70
2017,04,26,00,21,9.70
2017,04,26,00,22,9.70
2017,04,26,00,23,9.70
2017,04,26,00,24,9.70
2017,04,26,00,25,9.70
2017,04,26,00,26,9.70
2017,04,26,00,27,9.70
2017,04,26,00,28,9.70
2017,04,26,00,29,9.70
2017,04,26,00,30,9.70
2017,04,26,00,31,9.70
2017,04,26,00,32,9.70
2017,04,26,00,33,9.70
2017,04,26,00,34,9.70
2017,04,26,00,35,9.70
2017,04,26,00,36,9.70
2017,04,26,00,37,9.70
2017,04,26,00,38,9.70
2017,04,26,00,39,9.70
2017,04,26,00,40,9.70
2017,04,26,00,41,9.70
2017,04,26,00,42,9.70
2017,04,26,00,43,9.70
2017,04,26,00,44,9.60
2017,04,26,00,45,9.60
2017,04,26,00,46,9.60
2017,04,26,00,47,9.60
2017,04,26,00,48,9.60
2017,04,26,00,49,9.60
2017,04,26,00,50,9.60
2017,04,26,00,51,9.60
2017,04,26,00,52,9.60
2017,04,26,00,53,9.60
2017,04,26,00,54,9.60
2017,04,26,00,55,9.60
2017,04,26,00,56,9.60
2017,04,26,00,57,9.60
2017,04,26,00,58,9.60
2017,04,26,00,59,9.60
2017,04,26,01,00,9.60
2017,04,26,01,01,9.60
2017,04,26,01,02,9.60
2017,04,26,01,03,9.60
2017,04,26,01,04,9.60
2017,04,26,01,05,9.60
2017,04,26,01,06,9.60
2017,04,26,01,07,9.60
2017,04,26,01,08,9.60
2017,04,26,01,09,9.60
2017,04,26,01,10,9.60
2017,04,26,01,11,9.60
2017,04,26,01,12,9.60
2017,04,26,01,13,9.60
2017,04,26,01,14,9.60
2017,04,26,01,16,9.60
2017,04,26,01,17,9.60
2017,04,26,01,18,9.60
2017,04,26,01,19,9.60
2017,04,26,01,21,9.60
2017,04,26,01,22,9.60
2017,04,26,01,23,9.60
2017,04,26,01,24,9.60
2017,04,26,01,26,9.60
2017,04,26,01,27,9.60
2017,04,26,01,28,9.60
2017,04,26,01,29,9.60
2017,04,26,01,31,9.60
2017,04,26,01,32,9.60
2017,04,26,01,33,9.60
2017,04,26,01,34,9.60
2017,04,26,01,36,9.60
2017,04,26,01,37,9.60
2017,04,26,01,38,9.60
2017,04,26,01,39,9.60
2017,04,26,01,41,9.60
2017,04,26,01,42,9.60
2017,04,26,01,43,9.60
2017,04,26,01,44,9.60
2017,04,26,01,46,9.60
2017,04,26,01,47,9.50
2017,04,26,01,48,9.50
2017,04,26,01,49,9.50
2017,04,26,01,51,9.60
2017,04,26,01,52,9.50
2017,04,26,01,53,9.50
2017,04,26,01,54,9.50
2017,04,26,01,56,9.50
2017,04,26,01,57,9.50
2017,04,26,01,58,9.50
2017,04,26,01,59,9.50
2017,04,26,02,01,9.50
2017,04,26,02,02,9.50
2017,04,26,02,03,9.50
2017,04,26,02,04,9.50
2017,04,26,02,06,9.50
2017,04,26,02,07,9.50
2017,04,26,02,08,9.40
2017,04,26,02,09,9.40
2017,04,26,02,11,9.40
2017,04,26,02,12,9.40
2017,04,26,02,13,9.40
2017,04,26,02,14,9.40
2017,04,26,02,16,9.40
2017,04,26,02,17,9.40
2017,04,26,02,18,9.40
2017,04,26,02,19,9.40
2017,04,26,02,21,9.40
2017,04,26,02,22,9.40
2017,04,26,02,23,9.40
2017,04,26,02,24,9.40
2017,04,26,02,26,9.40
2017,04,26,02,27,9.40
2017,04,26,02,28,9.40
2017,04,26,02,29,9.40
2017,04,26,02,31,9.40
2017,04,26,02,32,9.50
2017,04,26,02,33,9.50
2017,04,26,02,34,9.50
2017,04,26,02,36,9.50
2017,04,26,02,37,9.50
2017,04,26,02,38,9.50
2017,04,26,02,39,9.50
2017,04,26,02,40,9.50
2017,04,26,02,41,9.50
2017,04,26,02,42,9.50
2017,04,26,02,43,9.60
2017,04,26,02,44,9.60
2017,04,26,02,45,9.60
2017,04,26,02,46,9.60
2017,04,26,02,47,9.60
2017,04,26,02,48,9.60
2017,04,26,02,49,9.60
2017,04,26,02,50,9.60
2017,04,26,02,51,9.60
2017,04,26,02,52,9.60
2017,04,26,02,53,9.60
2017,04,26,02,54,9.70
2017,04,26,02,55,9.70
2017,04,26,02,56,9.70
2017,04,26,02,57,9.70
2017,04,26,02,58,9.70
2017,04,26,02,59,9.70
2017,04,26,03,00,9.70
2017,04,26,03,01,9.70
2017,04,26,03,02,9.70
2017,04,26,03,03,9.70
2017,04,26,03,04,9.70
2017,04,26,03,05,9.70
2017,04,26,03,06,9.70
2017,04,26,03,07,9.70
2017,04,26,03,08,9.70
2017,04,26,03,09,9.70
2017,04,26,03,10,9.70
2017,04,26,03,11,9.70
2017,04,26,03,12,9.70
2017,04,26,03,13,9.70
2017,04,26,03,14,9.70
2017,04,26,03,15,9.70
2017,04,26,03,16,9.70
2017,04,26,03,17,9.70
2017,04,26,03,18,9.70
2017,04,26,03,19,9.70
2017,04,26,03,20,9.70
2017,04,26,03,21,9.70
2017,04,26,03,22,9.70
2017,04,26,03,23,9.80
2017,04,26,03,24,9.80
2017,04,26,03,25,9.80
2017,04,26,03,26,9.80
2017,04,26,03,27,9.80
2017,04,26,03,28,9.80
2017,04,26,03,29,9.80
2017,04,26,03,30,9.80
2017,04,26,03,31,9.70
2017,04,26,03,32,9.70
2017,04,26,03,33,9.70
2017,04,26,03,34,9.70
2017,04,26,03,35,9.70
2017,04,26,03,36,9.70
2017,04,26,03,37,9.70
2017,04,26,03,38,9.70
2017,04,26,03,39,9.70
2017,04,26,03,40,9.70
2017,04,26,03,41,9.70
2017,04,26,03,42,9.70
2017,04,26,03,43,9.70
2017,04,26,03,44,9.70
2017,04,26,03,45,9.70
2017,04,26,03,46,9.70
2017,04,26,03,47,9.70
2017,04,26,03,48,9.70
2017,04,26,03,49,9.70
2017,04,26,03,50,9.70
2017,04,26,03,51,9.70
2017,04,26,03,52,9.70
2017,04,26,03,53,9.70
2017,04,26,03,54,9.70
2017,04,26,03,55,9.70
2017,04,26,03,57,9.70
2017,04,26,03,58,9.70
2017,04,26,03,59,9.70
2017,04,26,04,01,9.70
2017,04,26,04,02,9.70
2017,04,26,04,03,9.70
2017,04,26,04,04,9.70
2017,04,26,04,06,9.70
2017,04,26,04,07,9.70
2017,04,26,04,08,9.70
2017,04,26,04,09,9.70
2017,04,26,04,11,9.70
2017,04,26,04,12,9.70
2017,04,26,04,13,9.70
2017,04,26,04,14,9.70
2017,04,26,04,16,9.70
2017,04,26,04,17,9.70
2017,04,26,04,18,9.70
2017,04,26,04,19,9.70
2017,04,26,04,21,9.70
2017,04,26,04,22,9.70
2017,04,26,04,23,9.70
2017,04,26,04,24,9.70
2017,04,26,04,26,9.70
2017,04,26,04,27,9.70
2017,04,26,04,28,9.70
2017,04,26,04,29,9.70
2017,04,26,04,31,9.70
2017,04,26,04,32,9.70
2017,04,26,04,33,9.70
2017,04,26,04,34,9.70
2017,04,26,04,36,9.70
2017,04,26,04,37,9.70
2017,04,26,04,38,9.70
2017,04,26,04,39,9.70
2017,04,26,04,41,9.70
2017,04,26,04,42,9.70
2017,04,26,04,43,9.70
2017,04,26,04,44,9.70
2017,04,26,04,46,9.70
2017,04,26,04,47,9.70
2017,04,26,04,48,9.70
2017,04,26,04,49,9.70
2017,04,26,04,51,9.70
2017,04,26,04,52,9.70
2017,04,26,04,53,9.70
2017,04,26,04,54,9.70
2017,04,26,04,56,9.70
2017,04,26,04,57,9.70
2017,04,26,04,58,9.70
2017,04,26,04,59,9.70
2017,04,26,05,01,9.70
2017,04,26,05,02,9.70
2017,04,26,05,03,9.70
2017,04,26,05,04,9.70
2017,04,26,05,06,9.70
2017,04,26,05,07,9.70
2017,04,26,05,08,9.70
2017,04,26,05,09,9.70
2017,04,26,05,11,9.70
2017,04,26,05,12,9.70
2017,04,26,05,13,9.70
2017,04,26,05,14,9.70
2017,04,26,05,15,9.70
2017,04,26,05,16,9.70
2017,04,26,05,17,9.70
2017,04,26,05,18,9.70
2017,04,26,05,19,9.70
2017,04,26,05,20,9.70
2017,04,26,05,21,9.70
2017,04,26,05,22,9.70
2017,04,26,05,23,9.60
2017,04,26,05,24,9.60
2017,04,26,05,25,9.60
2017,04,26,05,26,9.60
2017,04,26,05,27,9.60
2017,04,26,05,28,9.60
2017,04,26,05,29,9.60
2017,04,26,05,30,9.50
2017,04,26,05,31,9.50
2017,04,26,05,32,9.50
2017,04,26,05,33,9.50
2017,04,26,05,34,9.50
2017,04,26,05,35,9.50
2017,04,26,05,36,9.50
2017,04,26,05,37,9.40
2017,04,26,05,38,9.40
2017,04,26,05,39,9.40
2017,04,26,05,40,9.40
2017,04,26,05,41,9.40
2017,04,26,05,42,9.40
2017,04,26,05,43,9.40
2017,04,26,05,44,9.30
2017,04,26,05,45,9.30
2017,04,26,05,46,9.30
2017,04,26,05,47,9.30
2017,04,26,05,48,9.30
2017,04,26,05,49,9.30
2017,04,26,05,50,9.30
2017,04,26,05,51,9.20
2017,04,26,05,52,9.20
2017,04,26,05,53,9.20
2017,04,26,05,54,9.20
2017,04,26,05,55,9.20
2017,04,26,05,56,9.20
2017,04,26,05,57,9.20
2017,04,26,05,58,9.20
2017,04,26,05,59,9.20
2017,04,26,06,00,9.10
2017,04,26,06,01,9.10
2017,04,26,06,02,9.10
2017,04,26,06,03,9.10
2017,04,26,06,04,9.10
2017,04,26,06,05,9.00
2017,04,26,06,06,9.00
2017,04,26,06,07,9.00
2017,04,26,06,08,9.00
2017,04,26,06,09,9.00
2017,04,26,06,10,9.00
2017,04,26,06,11,9.00
2017,04,26,06,12,9.00
2017,04,26,06,13,8.90
2017,04,26,06,14,8.90
2017,04,26,06,15,8.90
2017,04,26,06,16,8.90
2017,04,26,06,17,8.90
2017,04,26,06,18,8.90
2017,04,26,06,19,8.90
2017,04,26,06,20,8.90
2017,04,26,06,21,8.90
2017,04,26,06,22,8.90
2017,04,26,06,23,8.90
2017,04,26,06,24,8.90
2017,04,26,06,25,8.90
2017,04,26,06,26,8.90
2017,04,26,06,27,8.90
2017,04,26,06,28,8.90
2017,04,26,06,29,8.90
2017,04,26,06,30,8.90
2017,04,26,06,31,8.90
2017,04,26,06,32,8.90
2017,04,26,06,33,8.90
2017,04,26,06,34,8.90
2017,04,26,06,35,8.90
2017,04,26,06,37,8.90
2017,04,26,06,39,8.90
2017,04,26,06,41,8.90
2017,04,26,06,42,8.90
2017,04,26,06,43,8.90
2017,04,26,06,44,8.90
2017,04,26,06,46,8.90
2017,04,26,06,47,9.00
2017,04,26,06,48,9.00
2017,04,26,06,49,9.00
2017,04,26,06,51,9.00
2017,04,26,06,52,9.00
2017,04,26,06,53,9.00
2017,04,26,06,54,9.00
2017,04,26,06,56,9.10
2017,04,26,06,57,9.10
2017,04,26,06,58,9.10
2017,04,26,06,59,9.10
2017,04,26,07,01,9.20
2017,04,26,07,02,9.20
2017,04,26,07,03,9.20
2017,04,26,07,04,9.20
2017,04,26,07,06,9.20
2017,04,26,07,07,9.20
2017,04,26,07,08,9.20
2017,04,26,07,09,9.20
2017,04,26,07,11,9.20
2017,04,26,07,12,9.20
2017,04,26,07,13,9.20
2017,04,26,07,14,9.20
2017,04,26,07,16,9.20
2017,04,26,07,17,9.20
2017,04,26,07,18,9.20
2017,04,26,07,19,9.20
2017,04,26,07,21,9.20
2017,04,26,07,22,9.20
2017,04,26,07,23,9.20
2017,04,26,07,24,9.20
2017,04,26,07,26,9.20
2017,04,26,07,27,9.20
2017,04,26,07,28,9.20
2017,04,26,07,29,9.20
2017,04,26,07,31,9.20
2017,04,26,07,32,9.20
2017,04,26,07,33,9.20
2017,04,26,07,34,9.20
2017,04,26,07,36,9.20
2017,04,26,07,37,9.20
2017,04,26,07,38,9.20
2017,04,26,07,39,9.20
2017,04,26,07,41,9.20
2017,04,26,07,42,9.30
2017,04,26,07,43,9.30
2017,04,26,07,44,9.30
2017,04,26,07,46,9.40
2017,04,26,07,47,9.40
2017,04,26,07,48,9.40
2017,04,26,07,49,9.50
2017,04,26,07,51,9.50
2017,04,26,07,52,9.60
2017,04,26,07,53,9.60
2017,04,26,07,54,9.70
2017,04,26,07,56,9.70
2017,04,26,07,57,9.70
2017,04,26,07,58,9.70
2017,04,26,07,59,9.80
2017,04,26,08,01,9.80
2017,04,26,08,02,9.90
2017,04,26,08,03,9.90
2017,04,26,08,04,9.90
2017,04,26,08,06,9.90
2017,04,26,08,07,9.90
2017,04,26,08,08,9.90
2017,04,26,08,09,9.90
2017,04,26,08,10,9.90
2017,04,26,08,11,9.90
2017,04,26,08,12,9.80
2017,04,26,08,13,9.80
2017,04,26,08,14,9.80
2017,04,26,08,15,9.80
2017,04,26,08,16,9.80
2017,04,26,08,17,9.80
2017,04,26,08,18,9.80
2017,04,26,08,19,9.80
2017,04,26,08,20,9.80
2017,04,26,08,21,9.80
2017,04,26,08,22,9.80
2017,04,26,08,23,9.80
2017,04,26,08,24,9.90
2017,04,26,08,25,9.90
2017,04,26,08,26,9.90
2017,04,26,08,27,9.90
2017,04,26,08,28,10.10
2017,04,26,08,29,10.10
2017,04,26,08,30,10.10
2017,04,26,08,31,10.20
2017,04,26,08,32,10.30
2017,04,26,08,33,10.30
2017,04,26,08,34,10.40
2017,04,26,08,35,10.40
2017,04,26,08,36,10.60
2017,04,26,08,37,10.60
2017,04,26,08,38,10.60
2017,04,26,08,39,10.60
2017,04,26,08,40,10.70
2017,04,26,08,41,10.80
2017,04,26,08,42,10.90
2017,04,26,08,43,10.90
2017,04,26,08,44,10.90
2017,04,26,08,45,11.10
2017,04,26,08,46,11.10
2017,04,26,08,47,11.10
2017,04,26,08,48,11.10
2017,04,26,08,49,11.20
2017,04,26,08,50,11.20
2017,04,26,08,51,11.20
2017,04,26,08,52,11.20
2017,04,26,08,53,11.20
2017,04,26,08,54,11.30
2017,04,26,08,55,11.30
2017,04,26,08,56,11.40
2017,04,26,08,57,11.40
2017,04,26,08,58,11.40
2017,04,26,08,59,11.40
2017,04,26,09,00,11.60
2017,04,26,09,01,11.60
2017,04,26,09,02,11.60
2017,04,26,09,03,11.60
2017,04,26,09,04,11.60
2017,04,26,09,05,11.60
2017,04,26,09,06,11.60
2017,04,26,09,07,11.60
2017,04,26,09,08,11.60
2017,04,26,09,09,11.60
2017,04,26,09,10,11.70
2017,04,26,09,11,11.70
2017,04,26,09,12,11.80
2017,04,26,09,13,11.80
2017,04,26,09,14,11.80
2017,04,26,09,15,11.80
2017,04,26,09,16,11.80
2017,04,26,09,17,11.90
2017,04,26,09,18,11.90
2017,04,26,09,19,11.90
2017,04,26,09,20,11.90
2017,04,26,09,22,12.00
2017,04,26,09,23,12.00
2017,04,26,09,24,12.10
2017,04,26,09,26,12.20
2017,04,26,09,27,12.20
2017,04,26,09,28,12.30
2017,04,26,09,29,12.30
2017,04,26,09,31,12.40
2017,04,26,09,32,12.40
2017,04,26,09,33,12.40
2017,04,26,09,34,12.40
2017,04,26,09,36,12.40
2017,04,26,09,37,12.40
2017,04,26,09,38,12.30
2017,04,26,09,39,12.30
2017,04,26,09,41,12.30
2017,04,26,09,42,12.30
2017,04,26,09,43,12.30
2017,04,26,09,44,12.30
2017,04,26,09,46,12.30
2017,04,26,09,47,12.30
2017,04,26,09,48,12.30
2017,04,26,09,49,12.30
2017,04,26,09,51,12.40
2017,04,26,09,52,12.40
2017,04,26,09,53,12.40
2017,04,26,09,54,12.50
2017,04,26,09,56,12.50
2017,04,26,09,57,12.50
2017,04,26,09,58,12.50
2017,04,26,09,59,12.50
2017,04,26,10,01,12.60
2017,04,26,10,02,12.60
2017,04,26,10,03,12.60
2017,04,26,10,04,12.50
2017,04,26,10,06,12.50
2017,04,26,10,07,12.60
2017,04,26,10,08,12.70
2017,04,26,10,09,12.70
2017,04,26,10,11,12.70
2017,04,26,10,12,12.80
2017,04,26,10,13,12.80
2017,04,26,10,14,12.80
2017,04,26,10,16,12.70
2017,04,26,10,17,12.70
2017,04,26,10,18,12.70
2017,04,26,10,19,12.60
2017,04,26,10,21,12.40
2017,04,26,10,22,12.30
2017,04,26,10,23,12.30
2017,04,26,10,24,12.30
2017,04,26,10,26,12.30
2017,04,26,10,27,12.20
2017,04,26,10,28,12.20
2017,04,26,10,29,12.20
2017,04,26,10,31,12.30
2017,04,26,10,32,12.30
2017,04,26,10,33,12.40
2017,04,26,10,34,12.50
2017,04,26,10,36,12.60
2017,04,26,10,37,12.70
2017,04,26,10,38,12.80
2017,04,26,10,39,12.80
2017,04,26,10,40,12.90
2017,04,26,10,41,13.00
2017,04,26,10,42,13.10
2017,04,26,10,43,13.20
2017,04,26,10,44,13.30
2017,04,26,10,45,13.30
2017,04,26,10,46,13.30
2017,04,26,10,47,13.30
2017,04,26,10,48,13.40
2017,04,26,10,49,13.40
2017,04,26,10,50,13.40
2017,04,26,10,51,13.40
2017,04,26,10,52,13.40
2017,04,26,10,53,13.40
2017,04,26,10,54,13.40
2017,04,26,10,55,13.40
2017,04,26,10,56,13.30
2017,04,26,10,57,13.30
2017,04,26,10,58,13.30
2017,04,26,10,59,13.30
2017,04,26,11,00,13.30
2017,04,26,11,01,13.30
2017,04,26,11,02,13.30
2017,04,26,11,03,13.30
2017,04,26,11,04,13.30
2017,04,26,11,05,13.30
2017,04,26,11,06,13.30
2017,04,26,11,07,13.30
2017,04,26,11,08,13.30
2017,04,26,11,09,13.30
2017,04,26,11,10,13.40
2017,04,26,11,11,13.40
2017,04,26,11,12,13.40
2017,04,26,11,13,13.50
2017,04,26,11,14,13.60
2017,04,26,11,15,13.60
2017,04,26,11,16,13.60
2017,04,26,11,17,13.60
2017,04,26,11,18,13.60
2017,04,26,11,19,13.60
2017,04,26,11,20,13.60
2017,04,26,11,21,13.70
2017,04,26,11,22,13.70
2017,04,26,11,23,13.70
2017,04,26,11,24,13.70
2017,04,26,11,25,13.70
2017,04,26,11,26,13.70
2017,04,26,11,27,13.70
2017,04,26,11,28,13.70
2017,04,26,11,29,13.70
2017,04,26,11,30,13.70
2017,04,26,11,31,13.70
2017,04,26,11,32,13.60
2017,04,26,11,33,13.60
2017,04,26,11,34,13.60
2017,04,26,11,35,13.60
2017,04,26,11,36,13.50
2017,04,26,11,37,13.50
2017,04,26,11,38,13.40
2017,04,26,11,39,13.30
2017,04,26,11,40,13.30
2017,04,26,11,41,13.30
2017,04,26,11,42,13.30
2017,04,26,11,43,13.30
2017,04,26,11,44,13.20
2017,04,26,11,45,13.20
2017,04,26,11,46,13.20
2017,04,26,11,47,13.20
2017,04,26,11,48,13.20
2017,04,26,11,49,13.20
2017,04,26,11,50,13.30
2017,04,26,11,51,13.30
2017,04,26,11,52,13.30
2017,04,26,11,53,13.40
2017,04,26,11,54,13.50
2017,04,26,11,56,13.60
2017,04,26,11,57,13.70
2017,04,26,11,58,13.70
2017,04,26,11,59,13.70
2017,04,26,12,01,13.70
2017,04,26,12,02,13.70
2017,04,26,12,03,13.70
2017,04,26,12,04,13.70
2017,04,26,12,06,13.60
2017,04,26,12,07,13.60
2017,04,26,12,08,13.60
2017,04,26,12,09,13.70
2017,04,26,12,11,13.70
2017,04,26,12,12,13.70
2017,04,26,12,13,13.70
2017,04,26,12,14,13.70
2017,04,26,12,16,13.90
2017,04,26,12,17,13.90
2017,04,26,12,18,13.90
2017,04,26,12,19,13.90
2017,04,26,12,21,13.90
2017,04,26,12,22,13.90
2017,04,26,12,23,13.90
2017,04,26,12,24,13.90
2017,04,26,12,26,13.90
2017,04,26,12,27,13.90
2017,04,26,12,28,13.90
2017,04,26,12,29,13.90
2017,04,26,12,31,14.00
2017,04,26,12,32,14.10
2017,04,26,12,33,14.10
2017,04,26,12,34,14.20
2017,04,26,12,36,14.20
2017,04,26,12,37,14.20
2017,04,26,12,38,14.20
2017,04,26,12,39,14.20
2017,04,26,12,41,14.20
2017,04,26,12,42,14.20
2017,04,26,12,43,14.20
2017,04,26,12,44,14.20
2017,04,26,12,46,14.20
2017,04,26,12,47,14.10
2017,04,26,12,48,14.10
2017,04,26,12,49,14.10
2017,04,26,12,51,14.10
2017,04,26,12,52,14.10
2017,04,26,12,53,14.00
2017,04,26,12,54,14.00
2017,04,26,12,56,13.90
2017,04,26,12,57,13.90
2017,04,26,12,58,13.90
2017,04,26,12,59,13.90
2017,04,26,13,01,13.80
2017,04,26,13,02,13.90
2017,04,26,13,03,13.90
2017,04,26,13,04,13.80
2017,04,26,13,06,13.80
2017,04,26,13,07,13.90
2017,04,26,13,08,13.90
2017,04,26,13,09,13.90
2017,04,26,13,11,13.90
2017,04,26,13,12,14.00
2017,04,26,13,13,14.00
2017,04,26,13,14,14.10
2017,04,26,13,16,14.20
2017,04,26,13,17,14.20
2017,04,26,13,18,14.20
2017,04,26,13,19,14.20
2017,04,26,13,21,14.20
2017,04,26,13,22,14.20
2017,04,26,13,23,14.20
2017,04,26,13,24,14.20
2017,04,26,13,25,14.20
2017,04,26,13,26,14.20
2017,04,26,13,27,14.30
2017,04,26,13,28,14.30
2017,04,26,13,29,14.30
2017,04,26,13,30,14.20
2017,04,26,13,31,14.20
2017,04,26,13,32,14.20
2017,04,26,13,33,14.10
2017,04,26,13,34,13.90
2017,04,26,13,35,13.80
2017,04,26,13,36,13.70
2017,04,26,13,37,13.70
2017,04,26,13,38,13.70
2017,04,26,13,39,13.60
2017,04,26,13,40,13.50
2017,04,26,13,41,13.50
2017,04,26,13,42,13.50
2017,04,26,13,43,13.50
2017,04,26,13,44,13.60
2017,04,26,13,45,13.70
2017,04,26,13,46,13.70
2017,04,26,13,47,13.80
2017,04,26,13,48,13.90
2017,04,26,13,49,13.90
2017,04,26,13,50,14.00
2017,04,26,13,51,14.10
2017,04,26,13,52,14.10
2017,04,26,13,53,14.20
2017,04,26,13,54,14.10
2017,04,26,13,55,14.10
2017,04,26,13,56,14.10
2017,04,26,13,57,14.10
2017,04,26,13,58,14.10
2017,04,26,13,59,14.10
2017,04,26,14,00,14.10
2017,04,26,14,01,14.10
2017,04,26,14,02,14.10
2017,04,26,14,03,14.10
2017,04,26,14,04,14.00
2017,04,26,14,05,14.00
2017,04,26,14,06,14.10
2017,04,26,14,07,14.00
2017,04,26,14,08,14.00
2017,04,26,14,09,14.00
2017,04,26,14,10,14.00
2017,04,26,14,11,14.00
2017,04,26,14,12,14.00
2017,04,26,14,13,13.90
2017,04,26,14,14,13.90
2017,04,26,14,15,13.90
2017,04,26,14,16,13.90
2017,04,26,14,17,13.90
2017,04,26,14,18,13.90
2017,04,26,14,19,13.90
2017,04,26,14,20,13.90
2017,04,26,14,21,13.90
2017,04,26,14,22,14.00
2017,04,26,14,23,14.00
2017,04,26,14,24,14.00
2017,04,26,14,25,14.00
2017,04,26,14,26,14.00
2017,04,26,14,27,13.90
2017,04,26,14,28,13.90
2017,04,26,14,29,13.90
2017,04,26,14,30,14.00
2017,04,26,14,31,14.00
2017,04,26,14,32,14.10
2017,04,26,14,33,14.10
2017,04,26,14,34,14.00
2017,04,26,14,35,14.00
2017,04,26,14,36,14.00
2017,04,26,14,37,14.10
2017,04,26,14,38,14.10
2017,04,26,14,39,14.20
2017,04,26,14,41,14.20
2017,04,26,14,42,14.20
2017,04,26,14,43,14.30
2017,04,26,14,44,14.20
2017,04,26,14,46,14.20
2017,04,26,14,47,14.20
2017,04,26,14,48,14.20
2017,04,26,14,49,14.20
2017,04,26,14,51,14.20
2017,04,26,14,52,14.20
2017,04,26,14,53,14.20
2017,04,26,14,54,14.30
2017,04,26,14,56,14.30
2017,04,26,14,57,14.30
2017,04,26,14,58,14.40
2017,04,26,14,59,14.40
2017,04,26,15,01,14.50
2017,04,26,15,02,14.60
2017,04,26,15,03,14.60
2017,04,26,15,04,14.60
2017,04,26,15,06,14.60
2017,04,26,15,07,14.60
2017,04,26,15,08,14.60
2017,04,26,15,09,14.60
2017,04,26,15,11,14.60
2017,04,26,15,12,14.60
2017,04,26,15,13,14.60
2017,04,26,15,14,14.70
2017,04,26,15,16,14.70
2017,04,26,15,17,14.70
2017,04,26,15,18,14.70
2017,04,26,15,19,14.70
2017,04,26,15,21,14.70
2017,04,26,15,22,14.70
2017,04,26,15,23,14.70
2017,04,26,15,24,14.70
2017,04,26,15,26,14.70
2017,04,26,15,27,14.70
2017,04,26,15,28,14.70
2017,04,26,15,29,14.70
2017,04,26,15,31,14.70
2017,04,26,15,32,14.60
2017,04,26,15,33,14.60
2017,04,26,15,34,14.60
2017,04,26,15,36,14.50
2017,04,26,15,37,14.50
2017,04,26,15,38,14.50
2017,04,26,15,39,14.50
2017,04,26,15,41,14.50
2017,04,26,15,42,14.50
2017,04,26,15,43,14.50
2017,04,26,15,44,14.50
2017,04,26,15,46,14.50
2017,04,26,15,47,14.50
2017,04,26,15,48,14.50
2017,04,26,15,49,14.50
2017,04,26,15,51,14.60
2017,04,26,15,52,14.60
2017,04,26,15,53,14.60
2017,04,26,15,54,14.60
2017,04,26,15,56,14.50
2017,04,26,15,57,14.50
2017,04,26,15,58,14.40
2017,04,26,15,59,14.40
2017,04,26,16,00,14.30
2017,04,26,16,01,14.30
2017,04,26,16,02,14.20
2017,04,26,16,03,14.20
2017,04,26,16,04,14.20
2017,04,26,16,06,14.20
2017,04,26,16,07,14.20
2017,04,26,16,08,14.20
2017,04,26,16,09,14.10
2017,04,26,16,10,14.10
2017,04,26,16,11,14.00
2017,04,26,16,12,14.00
2017,04,26,16,13,14.10
2017,04,26,16,14,14.10
2017,04,26,16,15,14.20
2017,04,26,16,16,14.20
2017,04,26,16,17,14.20
2017,04,26,16,18,14.20
2017,04,26,16,19,14.20
2017,04,26,16,20,14.20
2017,04,26,16,21,14.30
2017,04,26,16,22,14.30
2017,04,26,16,23,14.40
2017,04,26,16,24,14.40
2017,04,26,16,25,14.50
2017,04,26,16,26,14.50
2017,04,26,16,27,14.50
2017,04,26,16,28,14.50
2017,04,26,16,29,14.50
2017,04,26,16,30,14.40
2017,04,26,16,31,14.30
2017,04,26,16,32,14.20
2017,04,26,16,33,14.10
2017,04,26,16,34,14.00
2017,04,26,16,35,13.90
2017,04,26,16,36,13.80
2017,04,26,16,37,13.70
2017,04,26,16,38,13.70
2017,04,26,16,39,13.70
2017,04,26,16,40,13.70
2017,04,26,16,41,13.70
2017,04,26,16,42,13.70
2017,04,26,16,43,13.70
2017,04,26,16,44,13.70
2017,04,26,16,45,13.60
2017,04,26,16,46,13.60
2017,04,26,16,47,13.50
2017,04,26,16,48,13.60
2017,04,26,16,49,13.60
2017,04,26,16,50,13.60
2017,04,26,16,51,13.70
2017,04,26,16,52,13.70
2017,04,26,16,53,13.70
2017,04,26,16,54,13.80
2017,04,26,16,55,13.90
2017,04,26,16,56,13.90
2017,04,26,16,57,14.00
2017,04,26,16,58,14.00
2017,04,26,16,59,14.10
2017,04,26,17,00,14.10
2017,04,26,17,01,14.00
2017,04,26,17,02,13.90
2017,04,26,17,03,13.90
2017,04,26,17,04,13.90
2017,04,26,17,05,13.80
2017,04,26,17,06,13.80
2017,04,26,17,07,13.80
2017,04,26,17,08,13.80
2017,04,26,17,09,13.70
2017,04,26,17,10,13.70
2017,04,26,17,11,13.70
2017,04,26,17,12,13.70
2017,04,26,17,13,13.60
2017,04,26,17,14,13.60
2017,04,26,17,15,13.50
2017,04,26,17,16,13.50
2017,04,26,17,17,13.50
2017,04,26,17,18,13.50
2017,04,26,17,19,13.50
2017,04,26,17,20,13.50
2017,04,26,17,22,13.60
2017,04,26,17,23,13.60
2017,04,26,17,24,13.70
2017,04,26,17,26,13.70
2017,04,26,17,27,13.70
2017,04,26,17,28,13.70
2017,04,26,17,29,13.70
2017,04,26,17,31,13.70
2017,04,26,17,32,13.70
2017,04,26,17,33,13.60
2017,04,26,17,34,13.50
2017,04,26,17,36,13.40
2017,04,26,17,37,13.30
2017,04,26,17,38,13.30
2017,04,26,17,39,13.30
2017,04,26,17,41,13.30
2017,04,26,17,42,13.30
2017,04,26,17,43,13.20
2017,04,26,17,44,13.20
2017,04,26,17,46,13.10
2017,04,26,17,47,13.10
2017,04,26,17,48,13.10
2017,04,26,17,49,13.10
2017,04,26,17,51,13.10
2017,04,26,17,52,13.10
2017,04,26,17,53,13.10
2017,04,26,17,54,13.10
2017,04,26,17,56,13.10
2017,04,26,17,57,13.10
2017,04,26,17,58,13.00
2017,04,26,17,59,13.00
2017,04,26,18,01,13.00
2017,04,26,18,02,13.10
2017,04,26,18,03,13.10
2017,04,26,18,04,13.10
2017,04,26,18,06,13.20
2017,04,26,18,07,13.20
2017,04,26,18,08,13.10
2017,04,26,18,09,13.10
2017,04,26,18,11,12.90
2017,04,26,18,12,12.80
2017,04,26,18,13,12.80
2017,04,26,18,14,12.80
2017,04,26,18,16,12.80
2017,04,26,18,17,12.80
2017,04,26,18,18,12.80
2017,04,26,18,19,12.80
2017,04,26,18,21,12.70
2017,04,26,18,22,12.60
2017,04,26,18,23,12.50
2017,04,26,18,24,12.50
2017,04,26,18,26,12.40
2017,04,26,18,27,12.30
2017,04,26,18,28,12.30
2017,04,26,18,29,12.30
2017,04,26,18,31,12.30
2017,04,26,18,32,12.30
2017,04,26,18,33,12.30
2017,04,26,18,34,12.30
2017,04,26,18,36,12.30
2017,04,26,18,37,12.30
2017,04,26,18,38,12.30
2017,04,26,18,39,12.30
2017,04,26,18,40,12.30
2017,04,26,18,41,12.30
2017,04,26,18,42,12.30
2017,04,26,18,43,12.20
2017,04,26,18,44,12.20
2017,04,26,18,45,12.20
2017,04,26,18,46,12.20
2017,04,26,18,47,12.20
2017,04,26,18,48,12.10
2017,04,26,18,49,12.10
2017,04,26,18,50,12.10
2017,04,26,18,51,12.00
2017,04,26,18,52,12.00
2017,04,26,18,53,12.00
2017,04,26,18,54,11.90
2017,04,26,18,55,11.90
2017,04,26,18,56,11.90
2017,04,26,18,57,11.90
2017,04,26,18,58,11.80
2017,04,26,18,59,11.80
2017,04,26,19,00,11.80
2017,04,26,19,01,11.80
2017,04,26,19,02,11.80
2017,04,26,19,03,11.80
2017,04,26,19,04,11.80
2017,04,26,19,05,11.80
2017,04,26,19,06,11.80
2017,04,26,19,07,11.70
2017,04,26,19,08,11.60
2017,04,26,19,09,11.60
2017,04,26,19,10,11.60
2017,04,26,19,11,11.40
2017,04,26,19,12,11.40
2017,04,26,19,13,11.40
2017,04,26,19,14,11.30
2017,04,26,19,15,11.20
2017,04,26,19,16,11.10
2017,04,26,19,17,11.10
2017,04,26,19,18,11.10
2017,04,26,19,19,10.90
2017,04,26,19,20,10.90
2017,04,26,19,21,10.90
2017,04,26,19,22,10.80
2017,04,26,19,23,10.70
2017,04,26,19,24,10.70
2017,04,26,19,25,10.60
2017,04,26,19,26,10.60
2017,04,26,19,27,10.60
2017,04,26,19,28,10.60
2017,04,26,19,29,10.40
2017,04,26,19,30,10.40
2017,04,26,19,31,10.40
2017,04,26,19,32,10.40
2017,04,26,19,33,10.40
2017,04,26,19,34,10.40
2017,04,26,19,35,10.40
2017,04,26,19,36,10.30
2017,04,26,19,37,10.30
2017,04,26,19,38,10.30
2017,04,26,19,39,10.30
2017,04,26,19,40,10.30