Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,01,27,00,00,-0.70
2012,01,27,00,01,-0.80
2012,01,27,00,02,-0.80
2012,01,27,00,03,-0.80
2012,01,27,00,04,-0.80
2012,01,27,00,05,-0.80
2012,01,27,00,06,-0.80
2012,01,27,00,07,-0.80
2012,01,27,00,08,-0.80
2012,01,27,00,09,-0.80
2012,01,27,00,10,-0.80
2012,01,27,00,11,-0.90
2012,01,27,00,12,-0.90
2012,01,27,00,13,-0.90
2012,01,27,00,14,-0.90
2012,01,27,00,15,-0.90
2012,01,27,00,16,-0.90
2012,01,27,00,17,-0.90
2012,01,27,00,18,-0.90
2012,01,27,00,19,-1.00
2012,01,27,00,20,-1.00
2012,01,27,00,21,-1.00
2012,01,27,00,22,-1.10
2012,01,27,00,23,-1.10
2012,01,27,00,24,-1.10
2012,01,27,00,25,-1.10
2012,01,27,00,26,-1.10
2012,01,27,00,27,-1.10
2012,01,27,00,28,-1.10
2012,01,27,00,29,-1.10
2012,01,27,00,30,-1.10
2012,01,27,00,31,-1.10
2012,01,27,00,32,-1.10
2012,01,27,00,33,-1.20
2012,01,27,00,34,-1.20
2012,01,27,00,35,-1.20
2012,01,27,00,36,-1.20
2012,01,27,00,37,-1.20
2012,01,27,00,38,-1.20
2012,01,27,00,39,-1.20
2012,01,27,00,40,-1.30
2012,01,27,00,41,-1.30
2012,01,27,00,42,-1.30
2012,01,27,00,43,-1.30
2012,01,27,00,44,-1.30
2012,01,27,00,45,-1.30
2012,01,27,00,46,-1.30
2012,01,27,00,47,-1.30
2012,01,27,00,48,-1.30
2012,01,27,00,49,-1.30
2012,01,27,00,50,-1.30
2012,01,27,00,51,-1.30
2012,01,27,00,52,-1.30
2012,01,27,00,53,-1.30
2012,01,27,00,54,-1.30
2012,01,27,00,55,-1.30
2012,01,27,00,56,-1.30
2012,01,27,00,57,-1.30
2012,01,27,00,58,-1.30
2012,01,27,00,59,-1.30
2012,01,27,01,00,-1.30
2012,01,27,01,01,-1.30
2012,01,27,01,02,-1.40
2012,01,27,01,03,-1.40
2012,01,27,01,04,-1.40
2012,01,27,01,05,-1.40
2012,01,27,01,06,-1.40
2012,01,27,01,07,-1.40
2012,01,27,01,08,-1.40
2012,01,27,01,09,-1.40
2012,01,27,01,10,-1.40
2012,01,27,01,11,-1.40
2012,01,27,01,12,-1.40
2012,01,27,01,13,-1.40
2012,01,27,01,14,-1.40
2012,01,27,01,15,-1.40
2012,01,27,01,16,-1.40
2012,01,27,01,17,-1.40
2012,01,27,01,18,-1.40
2012,01,27,01,19,-1.40
2012,01,27,01,20,-1.30
2012,01,27,01,21,-1.30
2012,01,27,01,22,-1.30
2012,01,27,01,23,-1.30
2012,01,27,01,24,-1.30
2012,01,27,01,25,-1.30
2012,01,27,01,26,-1.30
2012,01,27,01,27,-1.30
2012,01,27,01,28,-1.30
2012,01,27,01,29,-1.30
2012,01,27,01,30,-1.30
2012,01,27,01,31,-1.30
2012,01,27,01,32,-1.30
2012,01,27,01,33,-1.30
2012,01,27,01,34,-1.30
2012,01,27,01,35,-1.30
2012,01,27,01,36,-1.30
2012,01,27,01,37,-1.30
2012,01,27,01,38,-1.30
2012,01,27,01,39,-1.30
2012,01,27,01,40,-1.30
2012,01,27,01,41,-1.40
2012,01,27,01,42,-1.40
2012,01,27,01,43,-1.40
2012,01,27,01,44,-1.40
2012,01,27,01,45,-1.40
2012,01,27,01,46,-1.40
2012,01,27,01,47,-1.40
2012,01,27,01,48,-1.40
2012,01,27,01,49,-1.40
2012,01,27,01,50,-1.40
2012,01,27,01,51,-1.40
2012,01,27,01,52,-1.40
2012,01,27,01,53,-1.40
2012,01,27,01,54,-1.40
2012,01,27,01,55,-1.40
2012,01,27,01,56,-1.40
2012,01,27,01,57,-1.40
2012,01,27,01,58,-1.40
2012,01,27,01,59,-1.40
2012,01,27,02,00,-1.40
2012,01,27,02,01,-1.40
2012,01,27,02,02,-1.40
2012,01,27,02,03,-1.50
2012,01,27,02,04,-1.50
2012,01,27,02,05,-1.50
2012,01,27,02,06,-1.60
2012,01,27,02,07,-1.60
2012,01,27,02,08,-1.60
2012,01,27,02,09,-1.60
2012,01,27,02,10,-1.60
2012,01,27,02,11,-1.60
2012,01,27,02,12,-1.60
2012,01,27,02,13,-1.60
2012,01,27,02,14,-1.60
2012,01,27,02,15,-1.60
2012,01,27,02,16,-1.60
2012,01,27,02,17,-1.60
2012,01,27,02,18,-1.60
2012,01,27,02,19,-1.70
2012,01,27,02,20,-1.70
2012,01,27,02,21,-1.70
2012,01,27,02,22,-1.70
2012,01,27,02,23,-1.70
2012,01,27,02,24,-1.70
2012,01,27,02,25,-1.70
2012,01,27,02,26,-1.70
2012,01,27,02,27,-1.70
2012,01,27,02,28,-1.70
2012,01,27,02,29,-1.70
2012,01,27,02,30,-1.70
2012,01,27,02,31,-1.70
2012,01,27,02,32,-1.80
2012,01,27,02,33,-1.80
2012,01,27,02,34,-1.80
2012,01,27,02,35,-1.80
2012,01,27,02,36,-1.80
2012,01,27,02,37,-1.80
2012,01,27,02,38,-1.80
2012,01,27,02,39,-1.80
2012,01,27,02,40,-1.80
2012,01,27,02,41,-1.80
2012,01,27,02,42,-1.80
2012,01,27,02,43,-1.80
2012,01,27,02,44,-1.80
2012,01,27,02,45,-1.80
2012,01,27,02,46,-1.80
2012,01,27,02,47,-1.80
2012,01,27,02,48,-1.80
2012,01,27,02,49,-1.80
2012,01,27,02,50,-1.80
2012,01,27,02,51,-1.80
2012,01,27,02,52,-1.80
2012,01,27,02,53,-1.80
2012,01,27,02,54,-1.80
2012,01,27,02,55,-1.80
2012,01,27,02,56,-1.80
2012,01,27,02,57,-1.80
2012,01,27,02,58,-1.80
2012,01,27,02,59,-1.80
2012,01,27,03,00,-1.80
2012,01,27,03,01,-1.80
2012,01,27,03,02,-1.80
2012,01,27,03,03,-1.80
2012,01,27,03,04,-1.80
2012,01,27,03,05,-1.80
2012,01,27,03,06,-1.80
2012,01,27,03,07,-1.80
2012,01,27,03,08,-1.80
2012,01,27,03,09,-1.80
2012,01,27,03,10,-1.90
2012,01,27,03,11,-1.90
2012,01,27,03,12,-1.90
2012,01,27,03,13,-1.90
2012,01,27,03,14,-1.90
2012,01,27,03,15,-1.90
2012,01,27,03,16,-1.90
2012,01,27,03,17,-1.90
2012,01,27,03,18,-1.90
2012,01,27,03,19,-1.90
2012,01,27,03,20,-1.90
2012,01,27,03,21,-1.90
2012,01,27,03,22,-1.90
2012,01,27,03,23,-1.90
2012,01,27,03,24,-1.90
2012,01,27,03,25,-1.90
2012,01,27,03,26,-1.90
2012,01,27,03,27,-1.90
2012,01,27,03,28,-1.90
2012,01,27,03,29,-1.90
2012,01,27,03,30,-1.90
2012,01,27,03,31,-1.90
2012,01,27,03,32,-1.90
2012,01,27,03,33,-1.90
2012,01,27,03,34,-1.90
2012,01,27,03,35,-1.90
2012,01,27,03,36,-1.90
2012,01,27,03,37,-1.90
2012,01,27,03,38,-1.90
2012,01,27,03,39,-1.90
2012,01,27,03,40,-1.90
2012,01,27,03,41,-1.90
2012,01,27,03,42,-1.90
2012,01,27,03,43,-1.90
2012,01,27,03,44,-1.90
2012,01,27,03,45,-1.90
2012,01,27,03,46,-1.90
2012,01,27,03,47,-1.90
2012,01,27,03,48,-1.90
2012,01,27,03,49,-1.90
2012,01,27,03,50,-1.90
2012,01,27,03,51,-1.90
2012,01,27,03,52,-1.90
2012,01,27,03,53,-1.90
2012,01,27,03,54,-1.90
2012,01,27,03,55,-1.90
2012,01,27,03,56,-1.90
2012,01,27,03,57,-1.90
2012,01,27,03,58,-1.90
2012,01,27,03,59,-1.90
2012,01,27,04,00,-1.90
2012,01,27,04,01,-1.90
2012,01,27,04,02,-1.90
2012,01,27,04,03,-1.90
2012,01,27,04,04,-1.90
2012,01,27,04,05,-1.90
2012,01,27,04,06,-1.90
2012,01,27,04,07,-1.90
2012,01,27,04,08,-1.90
2012,01,27,04,09,-1.90
2012,01,27,04,10,-1.90
2012,01,27,04,11,-1.90
2012,01,27,04,12,-1.90
2012,01,27,04,13,-1.90
2012,01,27,04,14,-1.90
2012,01,27,04,15,-1.90
2012,01,27,04,16,-1.90
2012,01,27,04,17,-1.90
2012,01,27,04,18,-1.90
2012,01,27,04,19,-2.00
2012,01,27,04,20,-2.00
2012,01,27,04,21,-2.00
2012,01,27,04,22,-2.00
2012,01,27,04,23,-2.00
2012,01,27,04,24,-2.00
2012,01,27,04,25,-2.00
2012,01,27,04,26,-2.00
2012,01,27,04,27,-2.10
2012,01,27,04,28,-2.10
2012,01,27,04,29,-2.10
2012,01,27,04,30,-2.10
2012,01,27,04,31,-2.00
2012,01,27,04,32,-2.00
2012,01,27,04,33,-2.00
2012,01,27,04,34,-2.00
2012,01,27,04,35,-2.10
2012,01,27,04,36,-2.10
2012,01,27,04,37,-2.10
2012,01,27,04,38,-2.10
2012,01,27,04,39,-2.10
2012,01,27,04,40,-2.10
2012,01,27,04,41,-2.10
2012,01,27,04,42,-2.10
2012,01,27,04,43,-2.10
2012,01,27,04,44,-2.20
2012,01,27,04,45,-2.20
2012,01,27,04,46,-2.20
2012,01,27,04,47,-2.20
2012,01,27,04,48,-2.20
2012,01,27,04,49,-2.20
2012,01,27,04,50,-2.20
2012,01,27,04,51,-2.20
2012,01,27,04,52,-2.20
2012,01,27,04,53,-2.20
2012,01,27,04,54,-2.20
2012,01,27,04,55,-2.20
2012,01,27,04,56,-2.20
2012,01,27,04,57,-2.10
2012,01,27,04,58,-2.10
2012,01,27,04,59,-2.10
2012,01,27,05,00,-2.10
2012,01,27,05,01,-2.10
2012,01,27,05,02,-2.10
2012,01,27,05,03,-2.10
2012,01,27,05,04,-2.10
2012,01,27,05,05,-2.10
2012,01,27,05,06,-2.10
2012,01,27,05,07,-2.10
2012,01,27,05,08,-2.00
2012,01,27,05,09,-2.00
2012,01,27,05,10,-2.00
2012,01,27,05,11,-2.00
2012,01,27,05,12,-2.00
2012,01,27,05,13,-2.00
2012,01,27,05,14,-2.00
2012,01,27,05,15,-2.00
2012,01,27,05,16,-2.00
2012,01,27,05,17,-2.00
2012,01,27,05,18,-2.00
2012,01,27,05,19,-2.00
2012,01,27,05,20,-2.00
2012,01,27,05,21,-1.90
2012,01,27,05,22,-1.90
2012,01,27,05,23,-1.90
2012,01,27,05,24,-1.90
2012,01,27,05,25,-1.90
2012,01,27,05,26,-1.90
2012,01,27,05,27,-1.90
2012,01,27,05,28,-1.90
2012,01,27,05,29,-1.90
2012,01,27,05,30,-1.90
2012,01,27,05,31,-1.90
2012,01,27,05,32,-1.90
2012,01,27,05,33,-1.90
2012,01,27,05,34,-1.90
2012,01,27,05,35,-1.90
2012,01,27,05,36,-1.90
2012,01,27,05,37,-1.90
2012,01,27,05,38,-1.90
2012,01,27,05,39,-2.00
2012,01,27,05,40,-2.00
2012,01,27,05,41,-2.00
2012,01,27,05,42,-2.00
2012,01,27,05,43,-2.00
2012,01,27,05,44,-2.00
2012,01,27,05,45,-2.00
2012,01,27,05,46,-2.00
2012,01,27,05,47,-2.00
2012,01,27,05,48,-2.00
2012,01,27,05,49,-2.00
2012,01,27,05,50,-2.00
2012,01,27,05,51,-2.10
2012,01,27,05,52,-2.10
2012,01,27,05,53,-2.00
2012,01,27,05,54,-2.00
2012,01,27,05,55,-2.00
2012,01,27,05,56,-2.00
2012,01,27,05,57,-2.00
2012,01,27,05,58,-2.00
2012,01,27,05,59,-2.00
2012,01,27,06,00,-2.00
2012,01,27,06,01,-2.00
2012,01,27,06,02,-2.00
2012,01,27,06,03,-2.00
2012,01,27,06,04,-2.00
2012,01,27,06,05,-2.00
2012,01,27,06,06,-2.00
2012,01,27,06,07,-2.00
2012,01,27,06,08,-2.00
2012,01,27,06,09,-2.00
2012,01,27,06,10,-2.00
2012,01,27,06,11,-2.00
2012,01,27,06,12,-2.00
2012,01,27,06,13,-2.10
2012,01,27,06,14,-2.10
2012,01,27,06,15,-2.10
2012,01,27,06,16,-2.10
2012,01,27,06,17,-2.10
2012,01,27,06,18,-2.10
2012,01,27,06,19,-2.10
2012,01,27,06,20,-2.10
2012,01,27,06,21,-2.10
2012,01,27,06,22,-2.10
2012,01,27,06,23,-2.10
2012,01,27,06,24,-2.10
2012,01,27,06,25,-2.10
2012,01,27,06,26,-2.10
2012,01,27,06,27,-2.10
2012,01,27,06,28,-2.20
2012,01,27,06,29,-2.20
2012,01,27,06,30,-2.20
2012,01,27,06,31,-2.20
2012,01,27,06,32,-2.20
2012,01,27,06,33,-2.20
2012,01,27,06,34,-2.20
2012,01,27,06,35,-2.20
2012,01,27,06,36,-2.20
2012,01,27,06,37,-2.20
2012,01,27,06,38,-2.20
2012,01,27,06,39,-2.20
2012,01,27,06,40,-2.20
2012,01,27,06,41,-2.20
2012,01,27,06,42,-2.20
2012,01,27,06,43,-2.20
2012,01,27,06,44,-2.20
2012,01,27,06,45,-2.20
2012,01,27,06,46,-2.20
2012,01,27,06,47,-2.20
2012,01,27,06,48,-2.20
2012,01,27,06,49,-2.20
2012,01,27,06,50,-2.20
2012,01,27,06,51,-2.20
2012,01,27,06,52,-2.20
2012,01,27,06,53,-2.20
2012,01,27,06,54,-2.20
2012,01,27,06,55,-2.20
2012,01,27,06,56,-2.20
2012,01,27,06,57,-2.20
2012,01,27,06,58,-2.20
2012,01,27,06,59,-2.20
2012,01,27,07,00,-2.20
2012,01,27,07,01,-2.20
2012,01,27,07,02,-2.20
2012,01,27,07,03,-2.20
2012,01,27,07,04,-2.20
2012,01,27,07,05,-2.20
2012,01,27,07,06,-2.20
2012,01,27,07,07,-2.20
2012,01,27,07,08,-2.20
2012,01,27,07,09,-2.20
2012,01,27,07,10,-2.20
2012,01,27,07,11,-2.20
2012,01,27,07,12,-2.20
2012,01,27,07,13,-2.20
2012,01,27,07,14,-2.20
2012,01,27,07,15,-2.20
2012,01,27,07,16,-2.10
2012,01,27,07,17,-2.10
2012,01,27,07,18,-2.10
2012,01,27,07,19,-2.10
2012,01,27,07,20,-2.10
2012,01,27,07,21,-2.10
2012,01,27,07,22,-2.00
2012,01,27,07,23,-2.00
2012,01,27,07,24,-2.00
2012,01,27,07,25,-2.00
2012,01,27,07,26,-1.90
2012,01,27,07,27,-1.90
2012,01,27,07,28,-1.90
2012,01,27,07,29,-1.90
2012,01,27,07,30,-1.90
2012,01,27,07,31,-1.80
2012,01,27,07,32,-1.80
2012,01,27,07,33,-1.80
2012,01,27,07,34,-1.80
2012,01,27,07,35,-1.80
2012,01,27,07,36,-1.80
2012,01,27,07,37,-1.80
2012,01,27,07,38,-1.80
2012,01,27,07,39,-1.80
2012,01,27,07,40,-1.80
2012,01,27,07,41,-1.80
2012,01,27,07,42,-1.80
2012,01,27,07,43,-1.80
2012,01,27,07,44,-1.70
2012,01,27,07,45,-1.70
2012,01,27,07,46,-1.70
2012,01,27,07,47,-1.70
2012,01,27,07,48,-1.70
2012,01,27,07,49,-1.60
2012,01,27,07,50,-1.60
2012,01,27,07,51,-1.60
2012,01,27,07,52,-1.60
2012,01,27,07,53,-1.60
2012,01,27,07,54,-1.50
2012,01,27,07,55,-1.50
2012,01,27,07,56,-1.50
2012,01,27,07,57,-1.50
2012,01,27,07,58,-1.50
2012,01,27,07,59,-1.40
2012,01,27,08,00,-1.40
2012,01,27,08,01,-1.40
2012,01,27,08,02,-1.40
2012,01,27,08,03,-1.40
2012,01,27,08,04,-1.40
2012,01,27,08,05,-1.40
2012,01,27,08,06,-1.40
2012,01,27,08,07,-1.40
2012,01,27,08,08,-1.40
2012,01,27,08,09,-1.30
2012,01,27,08,10,-1.30
2012,01,27,08,11,-1.30
2012,01,27,08,12,-1.30
2012,01,27,08,13,-1.30
2012,01,27,08,14,-1.30
2012,01,27,08,15,-1.30
2012,01,27,08,16,-1.20
2012,01,27,08,17,-1.20
2012,01,27,08,18,-1.20
2012,01,27,08,19,-1.20
2012,01,27,08,20,-1.20
2012,01,27,08,21,-1.20
2012,01,27,08,22,-1.20
2012,01,27,08,23,-1.20
2012,01,27,08,24,-1.20
2012,01,27,08,25,-1.10
2012,01,27,08,26,-1.10
2012,01,27,08,27,-1.10
2012,01,27,08,28,-1.10
2012,01,27,08,29,-1.10
2012,01,27,08,30,-1.10
2012,01,27,08,31,-1.10
2012,01,27,08,32,-1.10
2012,01,27,08,33,-1.10
2012,01,27,08,34,-1.00
2012,01,27,08,35,-1.00
2012,01,27,08,36,-1.00
2012,01,27,08,37,-1.00
2012,01,27,08,38,-0.90
2012,01,27,08,39,-0.90
2012,01,27,08,40,-0.90
2012,01,27,08,41,-0.90
2012,01,27,08,42,-0.80
2012,01,27,08,43,-0.80
2012,01,27,08,44,-0.80
2012,01,27,08,45,-0.80
2012,01,27,08,46,-0.80
2012,01,27,08,47,-0.80
2012,01,27,08,48,-0.80
2012,01,27,08,49,-0.80
2012,01,27,08,50,-0.80
2012,01,27,08,51,-0.70
2012,01,27,08,52,-0.70
2012,01,27,08,53,-0.70
2012,01,27,08,54,-0.70
2012,01,27,08,55,-0.70
2012,01,27,08,56,-0.70
2012,01,27,08,57,-0.60
2012,01,27,08,58,-0.60
2012,01,27,08,59,-0.60
2012,01,27,09,00,-0.60
2012,01,27,09,01,-0.60
2012,01,27,09,02,-0.60
2012,01,27,09,03,-0.60
2012,01,27,09,04,-0.50
2012,01,27,09,05,-0.50
2012,01,27,09,06,-0.50
2012,01,27,09,07,-0.50
2012,01,27,09,08,-0.40
2012,01,27,09,09,-0.40
2012,01,27,09,10,-0.40
2012,01,27,09,11,-0.30
2012,01,27,09,12,-0.30
2012,01,27,09,13,-0.30
2012,01,27,09,14,-0.10
2012,01,27,09,15,0.00
2012,01,27,09,16,0.10
2012,01,27,09,17,0.20
2012,01,27,09,18,0.40
2012,01,27,09,19,0.70
2012,01,27,09,20,0.90
2012,01,27,09,21,1.00
2012,01,27,09,22,1.20
2012,01,27,09,23,1.20
2012,01,27,09,24,1.30
2012,01,27,09,25,1.30
2012,01,27,09,26,1.30
2012,01,27,09,27,1.30
2012,01,27,09,28,1.30
2012,01,27,09,29,1.30
2012,01,27,09,30,1.30
2012,01,27,09,31,1.30
2012,01,27,09,32,1.40
2012,01,27,09,33,1.60
2012,01,27,09,34,1.70
2012,01,27,09,35,1.80
2012,01,27,09,36,1.90
2012,01,27,09,37,1.90
2012,01,27,09,38,2.00
2012,01,27,09,39,2.00
2012,01,27,09,40,1.90
2012,01,27,09,41,1.90
2012,01,27,09,42,1.90
2012,01,27,09,43,1.90
2012,01,27,09,44,1.90
2012,01,27,09,45,1.90
2012,01,27,09,46,1.90
2012,01,27,09,47,1.90
2012,01,27,09,48,1.90
2012,01,27,09,49,2.00
2012,01,27,09,50,2.00
2012,01,27,09,51,2.10
2012,01,27,09,52,2.10
2012,01,27,09,53,2.20
2012,01,27,09,54,2.20
2012,01,27,09,55,2.20
2012,01,27,09,56,2.30
2012,01,27,09,57,2.30
2012,01,27,09,58,2.40
2012,01,27,09,59,2.40
2012,01,27,10,00,2.40
2012,01,27,10,01,2.50
2012,01,27,10,02,2.50
2012,01,27,10,03,2.50
2012,01,27,10,04,2.50
2012,01,27,10,05,2.40
2012,01,27,10,06,2.40
2012,01,27,10,07,2.30
2012,01,27,10,08,2.30
2012,01,27,10,09,2.30
2012,01,27,10,10,2.30
2012,01,27,10,11,2.30
2012,01,27,10,12,2.30
2012,01,27,10,13,2.30
2012,01,27,10,14,2.30
2012,01,27,10,15,2.30
2012,01,27,10,16,2.40
2012,01,27,10,17,2.40
2012,01,27,10,18,2.40
2012,01,27,10,19,2.50
2012,01,27,10,20,2.50
2012,01,27,10,21,2.60
2012,01,27,10,22,2.70
2012,01,27,10,23,2.80
2012,01,27,10,24,2.90
2012,01,27,10,25,3.00
2012,01,27,10,26,3.00
2012,01,27,10,27,3.10
2012,01,27,10,28,3.10
2012,01,27,10,29,3.20
2012,01,27,10,30,3.20
2012,01,27,10,31,3.30
2012,01,27,10,32,3.30
2012,01,27,10,33,3.30
2012,01,27,10,34,3.30
2012,01,27,10,35,3.40
2012,01,27,10,36,3.40
2012,01,27,10,37,3.40
2012,01,27,10,38,3.50
2012,01,27,10,39,3.50
2012,01,27,10,40,3.60
2012,01,27,10,41,3.60
2012,01,27,10,42,3.60
2012,01,27,10,43,3.60
2012,01,27,10,44,3.60
2012,01,27,10,45,3.70
2012,01,27,10,46,3.70
2012,01,27,10,47,3.70
2012,01,27,10,48,3.70
2012,01,27,10,49,3.70
2012,01,27,10,50,3.70
2012,01,27,10,51,3.70
2012,01,27,10,52,3.70
2012,01,27,10,53,3.70
2012,01,27,10,54,3.80
2012,01,27,10,55,3.80
2012,01,27,10,56,3.90
2012,01,27,10,57,4.00
2012,01,27,10,58,4.00
2012,01,27,10,59,4.10
2012,01,27,11,00,4.10
2012,01,27,11,01,4.20
2012,01,27,11,02,4.30
2012,01,27,11,03,4.30
2012,01,27,11,04,4.30
2012,01,27,11,05,4.30
2012,01,27,11,06,4.30
2012,01,27,11,07,4.40
2012,01,27,11,08,4.40
2012,01,27,11,09,4.40
2012,01,27,11,10,4.30
2012,01,27,11,11,4.30
2012,01,27,11,12,4.30
2012,01,27,11,13,4.30
2012,01,27,11,14,4.30
2012,01,27,11,15,4.30
2012,01,27,11,16,4.30
2012,01,27,11,17,4.40
2012,01,27,11,18,4.40
2012,01,27,11,19,4.30
2012,01,27,11,20,4.30
2012,01,27,11,21,4.30
2012,01,27,11,22,4.20
2012,01,27,11,23,4.20
2012,01,27,11,24,4.20
2012,01,27,11,25,4.20
2012,01,27,11,26,4.20
2012,01,27,11,27,4.20
2012,01,27,11,28,4.30
2012,01,27,11,29,4.40
2012,01,27,11,30,4.40
2012,01,27,11,31,4.60
2012,01,27,11,32,4.70
2012,01,27,11,33,4.80
2012,01,27,11,34,4.90
2012,01,27,11,35,4.90
2012,01,27,11,36,5.00
2012,01,27,11,37,5.00
2012,01,27,11,38,5.10
2012,01,27,11,39,5.10
2012,01,27,11,40,5.10
2012,01,27,11,41,5.10
2012,01,27,11,42,5.10
2012,01,27,11,43,5.20
2012,01,27,11,44,5.20
2012,01,27,11,45,5.20
2012,01,27,11,46,5.20
2012,01,27,11,47,5.20
2012,01,27,11,48,5.20
2012,01,27,11,49,5.20
2012,01,27,11,50,5.20
2012,01,27,11,51,5.20
2012,01,27,11,52,5.20
2012,01,27,11,53,5.20
2012,01,27,11,54,5.20
2012,01,27,11,55,5.20
2012,01,27,11,56,5.20
2012,01,27,11,57,5.20
2012,01,27,11,58,5.20
2012,01,27,11,59,5.20
2012,01,27,12,00,5.20
2012,01,27,12,01,5.20
2012,01,27,12,02,5.20
2012,01,27,12,03,5.20
2012,01,27,12,04,5.20
2012,01,27,12,05,5.20
2012,01,27,12,06,5.20
2012,01,27,12,07,5.20
2012,01,27,12,08,5.20
2012,01,27,12,09,5.20
2012,01,27,12,10,5.20
2012,01,27,12,11,5.20
2012,01,27,12,12,5.10
2012,01,27,12,13,5.10
2012,01,27,12,14,5.10
2012,01,27,12,15,5.10
2012,01,27,12,16,5.10
2012,01,27,12,17,5.10
2012,01,27,12,18,5.10
2012,01,27,12,19,5.10
2012,01,27,12,20,5.10
2012,01,27,12,21,5.00
2012,01,27,12,22,5.00
2012,01,27,12,23,4.90
2012,01,27,12,24,4.90
2012,01,27,12,25,4.80
2012,01,27,12,26,4.80
2012,01,27,12,27,4.70
2012,01,27,12,28,4.70
2012,01,27,12,29,4.60
2012,01,27,12,30,4.60
2012,01,27,12,31,4.60
2012,01,27,12,32,4.50
2012,01,27,12,33,4.50
2012,01,27,12,34,4.50
2012,01,27,12,35,4.50
2012,01,27,12,36,4.50
2012,01,27,12,37,4.50
2012,01,27,12,38,4.50
2012,01,27,12,39,4.50
2012,01,27,12,40,4.50
2012,01,27,12,41,4.60
2012,01,27,12,42,4.60
2012,01,27,12,43,4.60
2012,01,27,12,44,4.60
2012,01,27,12,45,4.60
2012,01,27,12,46,4.70
2012,01,27,12,47,4.70
2012,01,27,12,48,4.70
2012,01,27,12,49,4.70
2012,01,27,12,50,4.70
2012,01,27,12,51,4.80
2012,01,27,12,52,4.80
2012,01,27,12,53,4.80
2012,01,27,12,54,4.80
2012,01,27,12,55,4.80
2012,01,27,12,56,4.90
2012,01,27,12,57,4.90
2012,01,27,12,58,4.90
2012,01,27,12,59,4.90
2012,01,27,13,00,4.80
2012,01,27,13,01,4.80
2012,01,27,13,02,4.90
2012,01,27,13,03,4.90
2012,01,27,13,04,4.90
2012,01,27,13,05,4.90
2012,01,27,13,06,4.90
2012,01,27,13,07,4.90
2012,01,27,13,08,5.00
2012,01,27,13,09,5.00
2012,01,27,13,10,5.00
2012,01,27,13,11,5.00
2012,01,27,13,12,5.00
2012,01,27,13,13,5.00
2012,01,27,13,14,5.00
2012,01,27,13,15,5.00
2012,01,27,13,16,5.00
2012,01,27,13,17,5.00
2012,01,27,13,18,5.10
2012,01,27,13,19,5.10
2012,01,27,13,20,5.10
2012,01,27,13,21,5.10
2012,01,27,13,22,5.10
2012,01,27,13,23,5.10
2012,01,27,13,24,5.10
2012,01,27,13,25,5.20
2012,01,27,13,26,5.20
2012,01,27,13,27,5.30
2012,01,27,13,28,5.30
2012,01,27,13,29,5.30
2012,01,27,13,30,5.40
2012,01,27,13,31,5.40
2012,01,27,13,32,5.50
2012,01,27,13,33,5.50
2012,01,27,13,34,5.60
2012,01,27,13,35,5.60
2012,01,27,13,36,5.60
2012,01,27,13,37,5.60
2012,01,27,13,38,5.70
2012,01,27,13,39,5.70
2012,01,27,13,40,5.70
2012,01,27,13,41,5.70
2012,01,27,13,42,5.80
2012,01,27,13,43,5.80
2012,01,27,13,44,5.80
2012,01,27,13,45,5.80
2012,01,27,13,46,5.80
2012,01,27,13,47,5.80
2012,01,27,13,48,5.80
2012,01,27,13,49,5.80
2012,01,27,13,50,5.90
2012,01,27,13,51,5.90
2012,01,27,13,52,5.90
2012,01,27,13,53,5.90
2012,01,27,13,54,6.00
2012,01,27,13,55,6.00
2012,01,27,13,56,6.10
2012,01,27,13,57,6.10
2012,01,27,13,58,6.10
2012,01,27,13,59,6.10
2012,01,27,14,00,6.20
2012,01,27,14,01,6.20
2012,01,27,14,02,6.20
2012,01,27,14,03,6.30
2012,01,27,14,04,6.30
2012,01,27,14,05,6.30
2012,01,27,14,06,6.30
2012,01,27,14,07,6.30
2012,01,27,14,08,6.40
2012,01,27,14,09,6.40
2012,01,27,14,10,6.40
2012,01,27,14,11,6.40
2012,01,27,14,12,6.40
2012,01,27,14,13,6.30
2012,01,27,14,14,6.30
2012,01,27,14,15,6.30
2012,01,27,14,16,6.30
2012,01,27,14,17,6.30
2012,01,27,14,18,6.30
2012,01,27,14,19,6.30
2012,01,27,14,20,6.30
2012,01,27,14,21,6.30
2012,01,27,14,22,6.30
2012,01,27,14,23,6.30
2012,01,27,14,24,6.30
2012,01,27,14,25,6.30
2012,01,27,14,26,6.30
2012,01,27,14,27,6.30
2012,01,27,14,28,6.30
2012,01,27,14,29,6.30
2012,01,27,14,30,6.30
2012,01,27,14,31,6.30
2012,01,27,14,32,6.30
2012,01,27,14,33,6.30
2012,01,27,14,34,6.30
2012,01,27,14,35,6.30
2012,01,27,14,36,6.30
2012,01,27,14,37,6.30
2012,01,27,14,38,6.30
2012,01,27,14,39,6.30
2012,01,27,14,40,6.30
2012,01,27,14,41,6.30
2012,01,27,14,42,6.30
2012,01,27,14,43,6.30
2012,01,27,14,44,6.30
2012,01,27,14,45,6.30
2012,01,27,14,46,6.30
2012,01,27,14,47,6.30
2012,01,27,14,48,6.30
2012,01,27,14,49,6.30
2012,01,27,14,50,6.30
2012,01,27,14,51,6.30
2012,01,27,14,52,6.30
2012,01,27,14,53,6.30
2012,01,27,14,54,6.30
2012,01,27,14,55,6.30
2012,01,27,14,56,6.30
2012,01,27,14,57,6.30
2012,01,27,14,58,6.30
2012,01,27,14,59,6.30
2012,01,27,15,00,6.30
2012,01,27,15,01,6.30
2012,01,27,15,02,6.30
2012,01,27,15,03,6.30
2012,01,27,15,04,6.30
2012,01,27,15,05,6.30
2012,01,27,15,06,6.30
2012,01,27,15,07,6.30
2012,01,27,15,08,6.30
2012,01,27,15,09,6.30
2012,01,27,15,10,6.30
2012,01,27,15,11,6.30
2012,01,27,15,12,6.30
2012,01,27,15,13,6.30
2012,01,27,15,14,6.30
2012,01,27,15,15,6.30
2012,01,27,15,16,6.30
2012,01,27,15,17,6.30
2012,01,27,15,18,6.30
2012,01,27,15,19,6.40
2012,01,27,15,20,6.40
2012,01,27,15,21,6.40
2012,01,27,15,22,6.40
2012,01,27,15,23,6.30
2012,01,27,15,24,6.30
2012,01,27,15,25,6.30
2012,01,27,15,26,6.30
2012,01,27,15,27,6.30
2012,01,27,15,28,6.30
2012,01,27,15,29,6.30
2012,01,27,15,30,6.30
2012,01,27,15,31,6.30
2012,01,27,15,32,6.20
2012,01,27,15,33,6.20
2012,01,27,15,34,6.10
2012,01,27,15,35,6.10
2012,01,27,15,36,6.00
2012,01,27,15,37,6.00
2012,01,27,15,38,5.90
2012,01,27,15,39,5.90
2012,01,27,15,40,5.90
2012,01,27,15,41,5.80
2012,01,27,15,42,5.80
2012,01,27,15,43,5.80
2012,01,27,15,44,5.70
2012,01,27,15,45,5.70
2012,01,27,15,46,5.70
2012,01,27,15,47,5.70
2012,01,27,15,48,5.60
2012,01,27,15,49,5.60
2012,01,27,15,50,5.60
2012,01,27,15,51,5.60
2012,01,27,15,52,5.50
2012,01,27,15,53,5.50
2012,01,27,15,54,5.50
2012,01,27,15,55,5.40
2012,01,27,15,56,5.40
2012,01,27,15,57,5.40
2012,01,27,15,58,5.40
2012,01,27,15,59,5.40
2012,01,27,16,00,5.40
2012,01,27,16,01,5.40
2012,01,27,16,02,5.40
2012,01,27,16,03,5.40
2012,01,27,16,04,5.30
2012,01,27,16,05,5.30
2012,01,27,16,06,5.30
2012,01,27,16,07,5.30
2012,01,27,16,08,5.30
2012,01,27,16,09,5.30
2012,01,27,16,10,5.30
2012,01,27,16,11,5.30
2012,01,27,16,12,5.30
2012,01,27,16,13,5.30
2012,01,27,16,14,5.30
2012,01,27,16,15,5.30
2012,01,27,16,16,5.30
2012,01,27,16,17,5.30
2012,01,27,16,18,5.30
2012,01,27,16,19,5.20
2012,01,27,16,20,5.20
2012,01,27,16,21,5.20
2012,01,27,16,22,5.20
2012,01,27,16,23,5.10
2012,01,27,16,24,5.10
2012,01,27,16,25,5.10
2012,01,27,16,26,5.00
2012,01,27,16,27,5.00
2012,01,27,16,28,4.90
2012,01,27,16,29,4.80
2012,01,27,16,30,4.80
2012,01,27,16,31,4.70
2012,01,27,16,32,4.70
2012,01,27,16,33,4.60
2012,01,27,16,34,4.60
2012,01,27,16,35,4.60
2012,01,27,16,36,4.50
2012,01,27,16,37,4.50
2012,01,27,16,38,4.40
2012,01,27,16,39,4.40
2012,01,27,16,40,4.40
2012,01,27,16,41,4.30
2012,01,27,16,42,4.30
2012,01,27,16,43,4.30
2012,01,27,16,44,4.30
2012,01,27,16,45,4.30
2012,01,27,16,46,4.20
2012,01,27,16,47,4.20
2012,01,27,16,48,4.20
2012,01,27,16,49,4.10
2012,01,27,16,50,4.10
2012,01,27,16,51,4.10
2012,01,27,16,52,4.00
2012,01,27,16,53,4.00
2012,01,27,16,54,3.90
2012,01,27,16,55,3.90
2012,01,27,16,56,3.90
2012,01,27,16,57,3.80
2012,01,27,16,58,3.80
2012,01,27,16,59,3.80
2012,01,27,17,00,3.70
2012,01,27,17,01,3.70
2012,01,27,17,02,3.70
2012,01,27,17,03,3.70
2012,01,27,17,04,3.60
2012,01,27,17,05,3.60
2012,01,27,17,06,3.50
2012,01,27,17,07,3.50
2012,01,27,17,08,3.50
2012,01,27,17,09,3.50
2012,01,27,17,10,3.40
2012,01,27,17,11,3.40
2012,01,27,17,12,3.30
2012,01,27,17,13,3.30
2012,01,27,17,14,3.30
2012,01,27,17,15,3.30
2012,01,27,17,16,3.20
2012,01,27,17,17,3.20
2012,01,27,17,18,3.20
2012,01,27,17,19,3.10
2012,01,27,17,20,3.10
2012,01,27,17,21,3.10
2012,01,27,17,22,3.00
2012,01,27,17,23,3.00
2012,01,27,17,24,2.90
2012,01,27,17,25,2.90
2012,01,27,17,26,2.90
2012,01,27,17,27,2.90
2012,01,27,17,28,2.90
2012,01,27,17,29,2.80
2012,01,27,17,30,2.80
2012,01,27,17,31,2.80
2012,01,27,17,32,2.70
2012,01,27,17,33,2.70
2012,01,27,17,34,2.60
2012,01,27,17,35,2.60
2012,01,27,17,36,2.50
2012,01,27,17,37,2.50
2012,01,27,17,38,2.40
2012,01,27,17,39,2.40
2012,01,27,17,40,2.30
2012,01,27,17,41,2.30