Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,04,18,00,00,3.40
2007,04,18,00,01,3.40
2007,04,18,00,02,3.40
2007,04,18,00,03,3.40
2007,04,18,00,04,3.40
2007,04,18,00,05,3.30
2007,04,18,00,06,3.30
2007,04,18,00,07,3.30
2007,04,18,00,08,3.30
2007,04,18,00,09,3.30
2007,04,18,00,10,3.30
2007,04,18,00,11,3.30
2007,04,18,00,12,3.30
2007,04,18,00,13,3.20
2007,04,18,00,14,3.20
2007,04,18,00,15,3.20
2007,04,18,00,16,3.20
2007,04,18,00,17,3.20
2007,04,18,00,18,3.20
2007,04,18,00,19,3.10
2007,04,18,00,20,3.10
2007,04,18,00,21,3.10
2007,04,18,00,22,3.10
2007,04,18,00,23,3.10
2007,04,18,00,24,3.10
2007,04,18,00,25,3.10
2007,04,18,00,26,3.10
2007,04,18,00,27,3.10
2007,04,18,00,28,3.10
2007,04,18,00,29,3.10
2007,04,18,00,30,3.00
2007,04,18,00,31,3.00
2007,04,18,00,32,3.00
2007,04,18,00,33,2.90
2007,04,18,00,34,2.90
2007,04,18,00,35,2.90
2007,04,18,00,36,2.90
2007,04,18,00,37,2.80
2007,04,18,00,38,2.80
2007,04,18,00,39,2.80
2007,04,18,00,40,2.80
2007,04,18,00,41,2.80
2007,04,18,00,42,2.80
2007,04,18,00,43,2.80
2007,04,18,00,44,2.80
2007,04,18,00,45,2.80
2007,04,18,00,46,2.80
2007,04,18,00,47,2.80
2007,04,18,00,48,2.80
2007,04,18,00,49,2.80
2007,04,18,00,50,2.70
2007,04,18,00,51,2.70
2007,04,18,00,52,2.70
2007,04,18,00,53,2.70
2007,04,18,00,54,2.70
2007,04,18,00,55,2.70
2007,04,18,00,56,2.60
2007,04,18,00,57,2.60
2007,04,18,00,58,2.60
2007,04,18,00,59,2.50
2007,04,18,01,00,2.50
2007,04,18,01,01,2.50
2007,04,18,01,02,2.40
2007,04,18,01,03,2.40
2007,04,18,01,04,2.40
2007,04,18,01,05,2.30
2007,04,18,01,06,2.30
2007,04,18,01,07,2.30
2007,04,18,01,08,2.30
2007,04,18,01,09,2.20
2007,04,18,01,10,2.20
2007,04,18,01,11,2.20
2007,04,18,01,12,2.20
2007,04,18,01,13,2.20
2007,04,18,01,14,2.20
2007,04,18,01,15,2.20
2007,04,18,01,16,2.20
2007,04,18,01,17,2.20
2007,04,18,01,18,2.20
2007,04,18,01,19,2.20
2007,04,18,01,20,2.20
2007,04,18,01,21,2.20
2007,04,18,01,22,2.20
2007,04,18,01,23,2.20
2007,04,18,01,24,2.20
2007,04,18,01,25,2.20
2007,04,18,01,26,2.20
2007,04,18,01,27,2.20
2007,04,18,01,28,2.20
2007,04,18,01,29,2.20
2007,04,18,01,30,2.20
2007,04,18,01,31,2.20
2007,04,18,01,32,2.20
2007,04,18,01,33,2.20
2007,04,18,01,34,2.20
2007,04,18,01,35,2.30
2007,04,18,01,36,2.30
2007,04,18,01,37,2.30
2007,04,18,01,38,2.40
2007,04,18,01,39,2.40
2007,04,18,01,40,2.50
2007,04,18,01,41,2.50
2007,04,18,01,42,2.50
2007,04,18,01,43,2.50
2007,04,18,01,44,2.50
2007,04,18,01,45,2.40
2007,04,18,01,46,2.40
2007,04,18,01,47,2.40
2007,04,18,01,48,2.40
2007,04,18,01,49,2.40
2007,04,18,01,50,2.40
2007,04,18,01,51,2.40
2007,04,18,01,52,2.40
2007,04,18,01,53,2.40
2007,04,18,01,54,2.40
2007,04,18,01,55,2.30
2007,04,18,01,56,2.30
2007,04,18,01,57,2.20
2007,04,18,01,58,2.10
2007,04,18,01,59,2.00
2007,04,18,02,00,1.90
2007,04,18,02,01,1.80
2007,04,18,02,02,1.70
2007,04,18,02,03,1.70
2007,04,18,02,04,1.70
2007,04,18,02,05,1.60
2007,04,18,02,06,1.60
2007,04,18,02,07,1.60
2007,04,18,02,08,1.60
2007,04,18,02,09,1.60
2007,04,18,02,10,1.60
2007,04,18,02,11,1.60
2007,04,18,02,12,1.60
2007,04,18,02,13,1.60
2007,04,18,02,14,1.60
2007,04,18,02,15,1.60
2007,04,18,02,16,1.60
2007,04,18,02,17,1.60
2007,04,18,02,18,1.60
2007,04,18,02,19,1.60
2007,04,18,02,20,1.60
2007,04,18,02,21,1.60
2007,04,18,02,22,1.60
2007,04,18,02,23,1.50
2007,04,18,02,24,1.50
2007,04,18,02,25,1.50
2007,04,18,02,26,1.40
2007,04,18,02,27,1.40
2007,04,18,02,28,1.40
2007,04,18,02,29,1.40
2007,04,18,02,30,1.40
2007,04,18,02,31,1.30
2007,04,18,02,32,1.30
2007,04,18,02,33,1.30
2007,04,18,02,34,1.30
2007,04,18,02,35,1.30
2007,04,18,02,36,1.30
2007,04,18,02,37,1.30
2007,04,18,02,38,1.30
2007,04,18,02,39,1.30
2007,04,18,02,40,1.30
2007,04,18,02,41,1.30
2007,04,18,02,42,1.30
2007,04,18,02,43,1.30
2007,04,18,02,44,1.30
2007,04,18,02,45,1.30
2007,04,18,02,46,1.30
2007,04,18,02,47,1.30
2007,04,18,02,48,1.30
2007,04,18,02,49,1.30
2007,04,18,02,50,1.30
2007,04,18,02,51,1.30
2007,04,18,02,52,1.30
2007,04,18,02,53,1.30
2007,04,18,02,54,1.30
2007,04,18,02,55,1.30
2007,04,18,02,56,1.30
2007,04,18,02,57,1.30
2007,04,18,02,58,1.30
2007,04,18,02,59,1.30
2007,04,18,03,00,1.30
2007,04,18,03,01,1.30
2007,04,18,03,02,1.20
2007,04,18,03,03,1.20
2007,04,18,03,04,1.20
2007,04,18,03,05,1.20
2007,04,18,03,06,1.20
2007,04,18,03,07,1.20
2007,04,18,03,08,1.10
2007,04,18,03,09,1.10
2007,04,18,03,10,1.10
2007,04,18,03,11,1.00
2007,04,18,03,12,1.00
2007,04,18,03,13,0.90
2007,04,18,03,14,0.90
2007,04,18,03,15,0.90
2007,04,18,03,16,0.90
2007,04,18,03,17,0.80
2007,04,18,03,18,0.80
2007,04,18,03,19,0.80
2007,04,18,03,20,0.80
2007,04,18,03,21,0.80
2007,04,18,03,22,0.80
2007,04,18,03,23,0.80
2007,04,18,03,24,0.80
2007,04,18,03,25,0.80
2007,04,18,03,26,0.80
2007,04,18,03,27,0.80
2007,04,18,03,28,0.80
2007,04,18,03,29,0.80
2007,04,18,03,30,0.80
2007,04,18,03,31,0.80
2007,04,18,03,32,0.80
2007,04,18,03,33,0.80
2007,04,18,03,34,0.80
2007,04,18,03,35,0.80
2007,04,18,03,36,0.80
2007,04,18,03,37,0.80
2007,04,18,03,38,0.80
2007,04,18,03,39,0.80
2007,04,18,03,40,0.80
2007,04,18,03,41,0.80
2007,04,18,03,42,0.80
2007,04,18,03,43,0.80
2007,04,18,03,44,0.80
2007,04,18,03,45,0.80
2007,04,18,03,46,0.80
2007,04,18,03,47,0.80
2007,04,18,03,48,0.80
2007,04,18,03,49,0.80
2007,04,18,03,50,0.80
2007,04,18,03,51,0.80
2007,04,18,03,52,0.80
2007,04,18,03,53,0.80
2007,04,18,03,54,0.80
2007,04,18,03,55,0.80
2007,04,18,03,56,0.80
2007,04,18,03,57,0.70
2007,04,18,03,58,0.70
2007,04,18,03,59,0.70
2007,04,18,04,00,0.70
2007,04,18,04,01,0.70
2007,04,18,04,02,0.70
2007,04,18,04,03,0.70
2007,04,18,04,04,0.70
2007,04,18,04,05,0.70
2007,04,18,04,06,0.70
2007,04,18,04,07,0.70
2007,04,18,04,08,0.70
2007,04,18,04,09,0.70
2007,04,18,04,10,0.70
2007,04,18,04,11,0.70
2007,04,18,04,12,0.70
2007,04,18,04,13,0.70
2007,04,18,04,14,0.70
2007,04,18,04,15,0.70
2007,04,18,04,16,0.70
2007,04,18,04,17,0.70
2007,04,18,04,18,0.60
2007,04,18,04,19,0.60
2007,04,18,04,20,0.60
2007,04,18,04,21,0.60
2007,04,18,04,22,0.60
2007,04,18,04,23,0.50
2007,04,18,04,24,0.50
2007,04,18,04,25,0.50
2007,04,18,04,26,0.50
2007,04,18,04,27,0.50
2007,04,18,04,28,0.60
2007,04,18,04,29,0.60
2007,04,18,04,30,0.70
2007,04,18,04,31,0.70
2007,04,18,04,32,0.70
2007,04,18,04,33,0.80
2007,04,18,04,34,0.90
2007,04,18,04,35,1.00
2007,04,18,04,36,1.00
2007,04,18,04,37,1.10
2007,04,18,04,38,1.10
2007,04,18,04,39,1.10
2007,04,18,04,40,1.10
2007,04,18,04,41,1.20
2007,04,18,04,42,1.20
2007,04,18,04,43,1.20
2007,04,18,04,44,1.20
2007,04,18,04,45,1.20
2007,04,18,04,46,1.20
2007,04,18,04,47,1.20
2007,04,18,04,48,1.20
2007,04,18,04,49,1.20
2007,04,18,04,50,1.20
2007,04,18,04,51,1.20
2007,04,18,04,52,1.20
2007,04,18,04,53,1.10
2007,04,18,04,54,1.10
2007,04,18,04,55,1.10
2007,04,18,04,56,1.10
2007,04,18,04,57,1.10
2007,04,18,04,58,1.10
2007,04,18,04,59,1.10
2007,04,18,05,00,1.00
2007,04,18,05,01,1.00
2007,04,18,05,02,1.00
2007,04,18,05,03,1.00
2007,04,18,05,04,1.00
2007,04,18,05,05,1.00
2007,04,18,05,06,1.00
2007,04,18,05,07,1.00
2007,04,18,05,08,1.00
2007,04,18,05,09,1.00
2007,04,18,05,10,1.00
2007,04,18,05,11,1.00
2007,04,18,05,12,1.00
2007,04,18,05,13,1.00
2007,04,18,05,14,1.00
2007,04,18,05,15,1.00
2007,04,18,05,16,1.00
2007,04,18,05,17,1.00
2007,04,18,05,18,0.90
2007,04,18,05,19,0.90
2007,04,18,05,20,0.90
2007,04,18,05,21,0.90
2007,04,18,05,22,0.90
2007,04,18,05,23,0.90
2007,04,18,05,24,1.00
2007,04,18,05,25,1.00
2007,04,18,05,26,1.10
2007,04,18,05,27,1.10
2007,04,18,05,28,1.10
2007,04,18,05,29,1.20
2007,04,18,05,30,1.20
2007,04,18,05,31,1.20
2007,04,18,05,32,1.20
2007,04,18,05,33,1.20
2007,04,18,05,34,1.20
2007,04,18,05,35,1.20
2007,04,18,05,36,1.20
2007,04,18,05,37,1.20
2007,04,18,05,38,1.20
2007,04,18,05,39,1.20
2007,04,18,05,40,1.20
2007,04,18,05,41,1.20
2007,04,18,05,42,1.20
2007,04,18,05,43,1.20
2007,04,18,05,44,1.20
2007,04,18,05,45,1.20
2007,04,18,05,46,1.20
2007,04,18,05,47,1.20
2007,04,18,05,48,1.20
2007,04,18,05,49,1.20
2007,04,18,05,50,1.20
2007,04,18,05,51,1.20
2007,04,18,05,52,1.20
2007,04,18,05,53,1.20
2007,04,18,05,54,1.20
2007,04,18,05,55,1.30
2007,04,18,05,56,1.30
2007,04,18,05,57,1.30
2007,04,18,05,58,1.30
2007,04,18,05,59,1.30
2007,04,18,06,00,1.30
2007,04,18,06,01,1.30
2007,04,18,06,02,1.30
2007,04,18,06,03,1.20
2007,04,18,06,04,1.20
2007,04,18,06,05,1.10
2007,04,18,06,06,1.00
2007,04,18,06,07,1.00
2007,04,18,06,08,1.00
2007,04,18,06,09,1.00
2007,04,18,06,10,1.00
2007,04,18,06,11,1.00
2007,04,18,06,12,1.00
2007,04,18,06,13,1.10
2007,04,18,06,14,1.10
2007,04,18,06,15,1.10
2007,04,18,06,16,1.10
2007,04,18,06,17,1.10
2007,04,18,06,18,1.10
2007,04,18,06,19,1.10
2007,04,18,06,20,1.10
2007,04,18,06,21,1.20
2007,04,18,06,22,1.20
2007,04,18,06,23,1.20
2007,04,18,06,24,1.20
2007,04,18,06,25,1.20
2007,04,18,06,26,1.20
2007,04,18,06,27,1.20
2007,04,18,06,28,1.20
2007,04,18,06,29,1.20
2007,04,18,06,30,1.20
2007,04,18,06,31,1.20
2007,04,18,06,32,1.20
2007,04,18,06,33,1.20
2007,04,18,06,34,1.10
2007,04,18,06,35,1.10
2007,04,18,06,36,1.10
2007,04,18,06,37,1.10
2007,04,18,06,38,1.10
2007,04,18,06,39,1.10
2007,04,18,06,40,1.10
2007,04,18,06,41,1.10
2007,04,18,06,42,1.10
2007,04,18,06,43,1.10
2007,04,18,06,44,1.10
2007,04,18,06,45,1.20
2007,04,18,06,46,1.20
2007,04,18,06,47,1.20
2007,04,18,06,48,1.20
2007,04,18,06,49,1.20
2007,04,18,06,50,1.30
2007,04,18,06,51,1.30
2007,04,18,06,52,1.30
2007,04,18,06,53,1.30
2007,04,18,06,54,1.30
2007,04,18,06,55,1.30
2007,04,18,06,56,1.30
2007,04,18,06,57,1.30
2007,04,18,06,58,1.30
2007,04,18,06,59,1.30
2007,04,18,07,00,1.30
2007,04,18,07,01,1.40
2007,04,18,07,02,1.50
2007,04,18,07,03,1.50
2007,04,18,07,04,1.60
2007,04,18,07,05,1.60
2007,04,18,07,06,1.70
2007,04,18,07,07,1.80
2007,04,18,07,08,1.90
2007,04,18,07,09,2.00
2007,04,18,07,10,2.20
2007,04,18,07,11,2.30
2007,04,18,07,12,2.30
2007,04,18,07,13,2.50
2007,04,18,07,14,2.60
2007,04,18,07,15,2.70
2007,04,18,07,16,2.80
2007,04,18,07,17,2.80
2007,04,18,07,18,2.90
2007,04,18,07,19,2.90
2007,04,18,07,20,3.00
2007,04,18,07,21,3.00
2007,04,18,07,22,3.00
2007,04,18,07,23,2.90
2007,04,18,07,24,2.90
2007,04,18,07,25,2.90
2007,04,18,07,26,3.00
2007,04,18,07,27,3.10
2007,04,18,07,28,3.20
2007,04,18,07,29,3.30
2007,04,18,07,30,3.30
2007,04,18,07,31,3.40
2007,04,18,07,32,3.50
2007,04,18,07,33,3.50
2007,04,18,07,34,3.60
2007,04,18,07,35,3.70
2007,04,18,07,36,3.80
2007,04,18,07,37,3.90
2007,04,18,07,38,3.90
2007,04,18,07,39,4.00
2007,04,18,07,40,4.10
2007,04,18,07,41,4.20
2007,04,18,07,42,4.30
2007,04,18,07,43,4.40
2007,04,18,07,44,4.50
2007,04,18,07,45,4.60
2007,04,18,07,46,4.70
2007,04,18,07,47,4.80
2007,04,18,07,48,4.80
2007,04,18,07,49,4.90
2007,04,18,07,50,5.00
2007,04,18,07,51,5.00
2007,04,18,07,52,5.10
2007,04,18,07,53,5.10
2007,04,18,07,54,5.10
2007,04,18,07,55,5.20
2007,04,18,07,56,5.30
2007,04,18,07,57,5.30
2007,04,18,07,58,5.30
2007,04,18,07,59,5.30
2007,04,18,08,00,5.30
2007,04,18,08,01,5.30
2007,04,18,08,02,5.30
2007,04,18,08,03,5.40
2007,04,18,08,04,5.40
2007,04,18,08,05,5.50
2007,04,18,08,06,5.60
2007,04,18,08,07,5.70
2007,04,18,08,08,5.80
2007,04,18,08,09,5.80
2007,04,18,08,10,5.90
2007,04,18,08,11,6.00
2007,04,18,08,12,6.10
2007,04,18,08,13,6.20
2007,04,18,08,14,6.30
2007,04,18,08,15,6.30
2007,04,18,08,16,6.40
2007,04,18,08,17,6.40
2007,04,18,08,18,6.40
2007,04,18,08,19,6.40
2007,04,18,08,20,6.30
2007,04,18,08,21,6.30
2007,04,18,08,22,6.30
2007,04,18,08,23,6.30
2007,04,18,08,24,6.20
2007,04,18,08,25,6.20
2007,04,18,08,26,6.20
2007,04,18,08,27,6.30
2007,04,18,08,28,6.30
2007,04,18,08,29,6.30
2007,04,18,08,30,6.30
2007,04,18,08,31,6.40
2007,04,18,08,32,6.40
2007,04,18,08,33,6.50
2007,04,18,08,34,6.60
2007,04,18,08,35,6.80
2007,04,18,08,36,7.00
2007,04,18,08,37,7.00
2007,04,18,08,38,7.10
2007,04,18,08,39,7.20
2007,04,18,08,40,7.20
2007,04,18,08,41,7.20
2007,04,18,08,42,7.20
2007,04,18,08,43,7.20
2007,04,18,08,44,7.20
2007,04,18,08,45,7.20
2007,04,18,08,46,7.10
2007,04,18,08,47,7.00
2007,04,18,08,48,7.00
2007,04,18,08,49,7.00
2007,04,18,08,50,7.00
2007,04,18,08,51,6.90
2007,04,18,08,52,6.90
2007,04,18,08,53,6.90
2007,04,18,08,54,7.00
2007,04,18,08,55,7.10
2007,04,18,08,56,7.00
2007,04,18,08,57,7.00
2007,04,18,08,58,6.90
2007,04,18,08,59,6.90
2007,04,18,09,00,6.80
2007,04,18,09,01,6.80
2007,04,18,09,02,6.80
2007,04,18,09,03,6.80
2007,04,18,09,04,6.80
2007,04,18,09,05,6.80
2007,04,18,09,06,6.90
2007,04,18,09,07,6.90
2007,04,18,09,08,6.90
2007,04,18,09,09,7.00
2007,04,18,09,10,7.10
2007,04,18,09,11,7.10
2007,04,18,09,12,7.10
2007,04,18,09,13,7.20
2007,04,18,09,14,7.20
2007,04,18,09,15,7.20
2007,04,18,09,16,7.20
2007,04,18,09,17,7.20
2007,04,18,09,18,7.20
2007,04,18,09,19,7.20
2007,04,18,09,20,7.20
2007,04,18,09,21,7.20
2007,04,18,09,22,7.20
2007,04,18,09,23,7.20
2007,04,18,09,24,7.20
2007,04,18,09,25,7.20
2007,04,18,09,26,7.20
2007,04,18,09,27,7.30
2007,04,18,09,28,7.30
2007,04,18,09,29,7.30
2007,04,18,09,30,7.20
2007,04,18,09,31,7.20
2007,04,18,09,32,7.20
2007,04,18,09,33,7.20
2007,04,18,09,34,7.30
2007,04,18,09,35,7.30
2007,04,18,09,36,7.30
2007,04,18,09,37,7.30
2007,04,18,09,38,7.30
2007,04,18,09,39,7.30
2007,04,18,09,40,7.30
2007,04,18,09,41,7.30
2007,04,18,09,42,7.30
2007,04,18,09,43,7.40
2007,04,18,09,44,7.40
2007,04,18,09,45,7.40
2007,04,18,09,46,7.40
2007,04,18,09,47,7.40
2007,04,18,09,48,7.40
2007,04,18,09,49,7.40
2007,04,18,09,50,7.40
2007,04,18,09,51,7.40
2007,04,18,09,52,7.40
2007,04,18,09,53,7.40
2007,04,18,09,54,7.40
2007,04,18,09,55,7.50
2007,04,18,09,56,7.50
2007,04,18,09,57,7.50
2007,04,18,09,58,7.50
2007,04,18,09,59,7.50
2007,04,18,10,00,7.50
2007,04,18,10,01,7.50
2007,04,18,10,02,7.60
2007,04,18,10,03,7.60
2007,04,18,10,04,7.50
2007,04,18,10,05,7.50
2007,04,18,10,06,7.60
2007,04,18,10,07,7.60
2007,04,18,10,08,7.70
2007,04,18,10,09,7.80
2007,04,18,10,10,7.90
2007,04,18,10,11,8.00
2007,04,18,10,12,8.00
2007,04,18,10,13,8.00
2007,04,18,10,14,7.90
2007,04,18,10,15,7.90
2007,04,18,10,16,7.90
2007,04,18,10,17,7.90
2007,04,18,10,18,7.90
2007,04,18,10,19,7.90
2007,04,18,10,20,7.90
2007,04,18,10,21,7.90
2007,04,18,10,22,8.00
2007,04,18,10,23,8.00
2007,04,18,10,24,7.90
2007,04,18,10,25,7.90
2007,04,18,10,26,7.90
2007,04,18,10,27,7.90
2007,04,18,10,28,7.90
2007,04,18,10,29,7.90
2007,04,18,10,30,7.90
2007,04,18,10,31,7.80
2007,04,18,10,32,7.80
2007,04,18,10,33,7.90
2007,04,18,10,34,7.80
2007,04,18,10,35,7.80
2007,04,18,10,36,7.80
2007,04,18,10,37,7.80
2007,04,18,10,38,7.80
2007,04,18,10,39,7.70
2007,04,18,10,40,7.70
2007,04,18,10,41,7.80
2007,04,18,10,42,7.80
2007,04,18,10,43,7.80
2007,04,18,10,44,7.80
2007,04,18,10,45,7.80
2007,04,18,10,46,7.80
2007,04,18,10,47,7.80
2007,04,18,10,48,7.80
2007,04,18,10,49,7.90
2007,04,18,10,50,7.90
2007,04,18,10,51,7.90
2007,04,18,10,52,8.00
2007,04,18,10,53,8.00
2007,04,18,10,54,8.10
2007,04,18,10,55,8.10
2007,04,18,10,56,8.10
2007,04,18,10,57,8.10
2007,04,18,10,58,8.10
2007,04,18,10,59,8.20
2007,04,18,11,00,8.20
2007,04,18,11,01,8.20
2007,04,18,11,02,8.30
2007,04,18,11,03,8.30
2007,04,18,11,04,8.30
2007,04,18,11,05,8.30
2007,04,18,11,06,8.40
2007,04,18,11,07,8.30
2007,04,18,11,08,8.30
2007,04,18,11,09,8.20
2007,04,18,11,10,8.10
2007,04,18,11,11,8.20
2007,04,18,11,12,8.20
2007,04,18,11,13,8.20
2007,04,18,11,14,8.20
2007,04,18,11,15,8.20
2007,04,18,11,16,8.10
2007,04,18,11,17,8.10
2007,04,18,11,18,8.20
2007,04,18,11,19,8.30
2007,04,18,11,20,8.30
2007,04,18,11,21,8.20
2007,04,18,11,22,8.20
2007,04,18,11,23,8.20
2007,04,18,11,24,8.20
2007,04,18,11,25,8.20
2007,04,18,11,26,8.30
2007,04,18,11,27,8.20
2007,04,18,11,28,8.30
2007,04,18,11,29,8.40
2007,04,18,11,30,8.50
2007,04,18,11,31,8.50
2007,04,18,11,32,8.50
2007,04,18,11,33,8.50
2007,04,18,11,34,8.40
2007,04,18,11,35,8.40
2007,04,18,11,36,8.40
2007,04,18,11,37,8.50
2007,04,18,11,38,8.40
2007,04,18,11,39,8.40
2007,04,18,11,40,8.40
2007,04,18,11,41,8.40
2007,04,18,11,42,8.40
2007,04,18,11,43,8.40
2007,04,18,11,44,8.40
2007,04,18,11,45,8.40
2007,04,18,11,46,8.50
2007,04,18,11,47,8.60
2007,04,18,11,48,8.70
2007,04,18,11,49,8.70
2007,04,18,11,50,8.70
2007,04,18,11,51,8.70
2007,04,18,11,52,8.70
2007,04,18,11,53,8.70
2007,04,18,11,54,8.70
2007,04,18,11,55,8.70
2007,04,18,11,56,8.70
2007,04,18,11,57,8.70
2007,04,18,11,58,8.70
2007,04,18,11,59,8.70
2007,04,18,12,00,8.70
2007,04,18,12,01,8.70
2007,04,18,12,02,8.70
2007,04,18,12,03,8.70
2007,04,18,12,04,8.60
2007,04,18,12,05,8.60
2007,04,18,12,06,8.50
2007,04,18,12,07,8.60
2007,04,18,12,08,8.70
2007,04,18,12,09,8.70
2007,04,18,12,10,8.70
2007,04,18,12,11,8.60
2007,04,18,12,12,8.60
2007,04,18,12,13,8.50
2007,04,18,12,14,8.50
2007,04,18,12,15,8.50
2007,04,18,12,16,8.40
2007,04,18,12,17,8.50
2007,04,18,12,18,8.60
2007,04,18,12,19,8.60
2007,04,18,12,20,8.70
2007,04,18,12,21,8.70
2007,04,18,12,22,8.60
2007,04,18,12,23,8.60
2007,04,18,12,24,8.60
2007,04,18,12,25,8.70
2007,04,18,12,26,8.80
2007,04,18,12,27,8.90
2007,04,18,12,28,8.90
2007,04,18,12,29,9.00
2007,04,18,12,30,9.10
2007,04,18,12,31,9.20
2007,04,18,12,32,9.20
2007,04,18,12,33,9.20
2007,04,18,12,34,9.30
2007,04,18,12,35,9.30
2007,04,18,12,36,9.30
2007,04,18,12,37,9.30
2007,04,18,12,38,9.30
2007,04,18,12,39,9.30
2007,04,18,12,40,9.30
2007,04,18,12,41,9.40
2007,04,18,12,42,9.50
2007,04,18,12,43,9.50
2007,04,18,12,44,9.60
2007,04,18,12,45,9.60
2007,04,18,12,46,9.50
2007,04,18,12,47,9.40
2007,04,18,12,48,9.30
2007,04,18,12,49,9.30
2007,04,18,12,50,9.30
2007,04,18,12,51,9.30
2007,04,18,12,52,9.40
2007,04,18,12,53,9.40
2007,04,18,12,54,9.30
2007,04,18,12,55,9.30
2007,04,18,12,56,9.20
2007,04,18,12,57,9.20
2007,04,18,12,58,9.20
2007,04,18,12,59,9.30
2007,04,18,13,00,9.30
2007,04,18,13,01,9.30
2007,04,18,13,02,9.30
2007,04,18,13,03,9.20
2007,04,18,13,04,9.20
2007,04,18,13,05,9.10
2007,04,18,13,06,9.10
2007,04,18,13,07,9.10
2007,04,18,13,08,9.20
2007,04,18,13,09,9.30
2007,04,18,13,10,9.40
2007,04,18,13,11,9.40
2007,04,18,13,12,9.50
2007,04,18,13,13,9.50
2007,04,18,13,14,9.40
2007,04,18,13,15,9.30
2007,04,18,13,16,9.20
2007,04,18,13,17,9.20
2007,04,18,13,18,9.30
2007,04,18,13,19,9.40
2007,04,18,13,20,9.30
2007,04,18,13,21,9.30
2007,04,18,13,22,9.20
2007,04,18,13,23,9.30
2007,04,18,13,24,9.30
2007,04,18,13,25,9.30
2007,04,18,13,26,9.30
2007,04,18,13,27,9.30
2007,04,18,13,28,9.30
2007,04,18,13,29,9.30
2007,04,18,13,30,9.30
2007,04,18,13,31,9.30
2007,04,18,13,32,9.30
2007,04,18,13,33,9.30
2007,04,18,13,34,9.30
2007,04,18,13,35,9.30
2007,04,18,13,36,9.30
2007,04,18,13,37,9.20
2007,04,18,13,38,9.20
2007,04,18,13,39,9.20
2007,04,18,13,40,9.20
2007,04,18,13,41,9.20
2007,04,18,13,42,9.30
2007,04,18,13,43,9.30
2007,04,18,13,44,9.30
2007,04,18,13,45,9.30
2007,04,18,13,46,9.30
2007,04,18,13,47,9.40
2007,04,18,13,48,9.40
2007,04,18,13,49,9.40
2007,04,18,13,50,9.40
2007,04,18,13,51,9.40
2007,04,18,13,52,9.50
2007,04,18,13,53,9.50
2007,04,18,13,54,9.40
2007,04,18,13,55,9.40
2007,04,18,13,56,9.40
2007,04,18,13,57,9.50
2007,04,18,13,58,9.50
2007,04,18,13,59,9.50
2007,04,18,14,00,9.60
2007,04,18,14,01,9.60
2007,04,18,14,02,9.70
2007,04,18,14,03,9.80
2007,04,18,14,04,9.80
2007,04,18,14,05,9.90
2007,04,18,14,06,9.90
2007,04,18,14,07,9.90
2007,04,18,14,08,10.00
2007,04,18,14,09,10.10
2007,04,18,14,10,10.10
2007,04,18,14,11,10.20
2007,04,18,14,12,10.20
2007,04,18,14,13,10.20
2007,04,18,14,14,10.30
2007,04,18,14,15,10.30
2007,04,18,14,16,10.30
2007,04,18,14,17,10.30
2007,04,18,14,18,10.20
2007,04,18,14,19,10.20
2007,04,18,14,20,10.10
2007,04,18,14,21,10.10
2007,04,18,14,22,10.10
2007,04,18,14,23,10.10
2007,04,18,14,24,10.10
2007,04,18,14,25,10.10
2007,04,18,14,26,10.10
2007,04,18,14,27,10.10
2007,04,18,14,28,10.20
2007,04,18,14,29,10.10
2007,04,18,14,30,10.10
2007,04,18,14,31,10.00
2007,04,18,14,32,9.90
2007,04,18,14,33,9.80
2007,04,18,14,34,9.80
2007,04,18,14,35,9.80
2007,04,18,14,36,9.80
2007,04,18,14,37,9.90
2007,04,18,14,38,9.90
2007,04,18,14,39,9.80
2007,04,18,14,40,9.80
2007,04,18,14,41,9.80
2007,04,18,14,42,9.80
2007,04,18,14,43,9.80
2007,04,18,14,44,9.80
2007,04,18,14,45,9.90
2007,04,18,14,46,9.90
2007,04,18,14,47,10.00
2007,04,18,14,48,10.20
2007,04,18,14,49,10.20
2007,04,18,14,50,10.30
2007,04,18,14,51,10.20
2007,04,18,14,52,10.20
2007,04,18,14,53,10.10
2007,04,18,14,54,10.10
2007,04,18,14,55,10.20
2007,04,18,14,56,10.20
2007,04,18,14,57,10.30
2007,04,18,14,58,10.30
2007,04,18,14,59,10.30
2007,04,18,15,00,10.20
2007,04,18,15,01,10.20
2007,04,18,15,02,10.10
2007,04,18,15,03,10.20
2007,04,18,15,04,10.30
2007,04,18,15,05,10.40
2007,04,18,15,06,10.40
2007,04,18,15,07,10.40
2007,04,18,15,08,10.40
2007,04,18,15,09,10.40
2007,04,18,15,10,10.30
2007,04,18,15,11,10.30
2007,04,18,15,12,10.30
2007,04,18,15,13,10.20
2007,04,18,15,14,10.20
2007,04,18,15,15,10.20
2007,04,18,15,16,10.30
2007,04,18,15,17,10.30
2007,04,18,15,18,10.30
2007,04,18,15,19,10.30
2007,04,18,15,20,10.30
2007,04,18,15,21,10.30
2007,04,18,15,22,10.40
2007,04,18,15,23,10.30
2007,04,18,15,24,10.20
2007,04,18,15,25,10.20
2007,04,18,15,26,10.20
2007,04,18,15,27,10.20
2007,04,18,15,28,10.10
2007,04,18,15,29,10.10
2007,04,18,15,30,10.10
2007,04,18,15,31,10.20
2007,04,18,15,32,10.20
2007,04,18,15,33,10.20
2007,04,18,15,34,10.20
2007,04,18,15,35,10.20
2007,04,18,15,36,10.20
2007,04,18,15,37,10.20
2007,04,18,15,38,10.30
2007,04,18,15,39,10.40
2007,04,18,15,40,10.40
2007,04,18,15,41,10.50
2007,04,18,15,42,10.60
2007,04,18,15,43,10.50
2007,04,18,15,44,10.40
2007,04,18,15,45,10.40
2007,04,18,15,46,10.30
2007,04,18,15,47,10.30
2007,04,18,15,48,10.30
2007,04,18,15,49,10.30
2007,04,18,15,50,10.20
2007,04,18,15,51,10.20
2007,04,18,15,52,10.20
2007,04,18,15,53,10.20
2007,04,18,15,54,10.10
2007,04,18,15,55,10.00
2007,04,18,15,56,10.00
2007,04,18,15,57,10.10
2007,04,18,15,58,10.10
2007,04,18,15,59,10.10
2007,04,18,16,00,10.10
2007,04,18,16,01,10.10
2007,04,18,16,02,10.00
2007,04,18,16,03,9.90
2007,04,18,16,04,9.80
2007,04,18,16,05,9.80
2007,04,18,16,06,9.90
2007,04,18,16,07,10.00
2007,04,18,16,08,10.10
2007,04,18,16,09,10.10
2007,04,18,16,10,10.10
2007,04,18,16,11,10.00
2007,04,18,16,12,9.90
2007,04,18,16,13,9.90
2007,04,18,16,14,9.90
2007,04,18,16,15,9.90
2007,04,18,16,16,9.90
2007,04,18,16,17,9.90
2007,04,18,16,18,9.70
2007,04,18,16,19,9.50
2007,04,18,16,20,9.50
2007,04,18,16,21,9.40
2007,04,18,16,22,9.40
2007,04,18,16,23,9.30
2007,04,18,16,24,9.10
2007,04,18,16,25,9.00
2007,04,18,16,26,9.00
2007,04,18,16,27,9.10
2007,04,18,16,28,9.10
2007,04,18,16,29,9.10
2007,04,18,16,30,9.10
2007,04,18,16,31,9.10
2007,04,18,16,32,9.00
2007,04,18,16,33,9.10
2007,04,18,16,34,9.00
2007,04,18,16,35,8.90
2007,04,18,16,36,8.90
2007,04,18,16,37,8.90
2007,04,18,16,38,8.80
2007,04,18,16,39,8.70
2007,04,18,16,40,8.70
2007,04,18,16,41,8.80
2007,04,18,16,42,8.80
2007,04,18,16,43,8.80
2007,04,18,16,44,8.70
2007,04,18,16,45,8.80
2007,04,18,16,46,8.90
2007,04,18,16,47,8.90
2007,04,18,16,48,9.00
2007,04,18,16,49,9.00
2007,04,18,16,50,8.90
2007,04,18,16,51,9.00
2007,04,18,16,52,9.10
2007,04,18,16,53,9.10
2007,04,18,16,54,9.00
2007,04,18,16,55,9.10
2007,04,18,16,56,9.10
2007,04,18,16,57,9.10
2007,04,18,16,58,9.00
2007,04,18,16,59,8.90
2007,04,18,17,00,8.90
2007,04,18,17,01,8.90
2007,04,18,17,02,8.90
2007,04,18,17,03,8.80
2007,04,18,17,04,8.90
2007,04,18,17,05,8.90
2007,04,18,17,06,8.90
2007,04,18,17,07,9.00
2007,04,18,17,08,9.10
2007,04,18,17,09,9.20
2007,04,18,17,10,9.20
2007,04,18,17,11,9.30
2007,04,18,17,12,9.20
2007,04,18,17,13,9.20
2007,04,18,17,14,9.10
2007,04,18,17,15,9.00
2007,04,18,17,16,9.00
2007,04,18,17,17,8.90
2007,04,18,17,18,8.80
2007,04,18,17,19,8.80
2007,04,18,17,20,8.80
2007,04,18,17,21,8.80
2007,04,18,17,22,8.80
2007,04,18,17,23,8.70
2007,04,18,17,24,8.70
2007,04,18,17,25,8.80
2007,04,18,17,26,8.90
2007,04,18,17,27,9.00
2007,04,18,17,28,9.00
2007,04,18,17,29,8.90
2007,04,18,17,30,8.90
2007,04,18,17,31,8.80
2007,04,18,17,32,8.70
2007,04,18,17,33,8.70
2007,04,18,17,34,8.60
2007,04,18,17,35,8.60
2007,04,18,17,36,8.50
2007,04,18,17,37,8.40
2007,04,18,17,38,8.50
2007,04,18,17,39,8.60
2007,04,18,17,40,8.70
2007,04,18,17,41,8.70
2007,04,18,17,42,8.80
2007,04,18,17,43,8.80
2007,04,18,17,44,8.70
2007,04,18,17,45,8.60
2007,04,18,17,46,8.60
2007,04,18,17,47,8.60
2007,04,18,17,48,8.60
2007,04,18,17,49,8.50
2007,04,18,17,50,8.50
2007,04,18,17,51,8.40
2007,04,18,17,52,8.40
2007,04,18,17,53,8.40
2007,04,18,17,54,8.40
2007,04,18,17,55,8.40
2007,04,18,17,56,8.40
2007,04,18,17,57,8.30
2007,04,18,17,58,8.30
2007,04,18,17,59,8.30
2007,04,18,18,00,8.40
2007,04,18,18,01,8.40