Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,09,23,00,00,17.40
2011,09,23,00,01,17.40
2011,09,23,00,02,17.40
2011,09,23,00,03,17.40
2011,09,23,00,04,17.40
2011,09,23,00,05,17.40
2011,09,23,00,06,17.40
2011,09,23,00,07,17.40
2011,09,23,00,08,17.40
2011,09,23,00,09,17.40
2011,09,23,00,10,17.40
2011,09,23,00,11,17.40
2011,09,23,00,12,17.40
2011,09,23,00,13,17.40
2011,09,23,00,14,17.40
2011,09,23,00,15,17.40
2011,09,23,00,16,17.40
2011,09,23,00,17,17.40
2011,09,23,00,18,17.40
2011,09,23,00,19,17.40
2011,09,23,00,20,17.40
2011,09,23,00,21,17.40
2011,09,23,00,22,17.40
2011,09,23,00,23,17.40
2011,09,23,00,24,17.40
2011,09,23,00,25,17.40
2011,09,23,00,26,17.40
2011,09,23,00,27,17.40
2011,09,23,00,28,17.40
2011,09,23,00,29,17.40
2011,09,23,00,30,17.40
2011,09,23,00,31,17.40
2011,09,23,00,32,17.40
2011,09,23,00,33,17.40
2011,09,23,00,34,17.40
2011,09,23,00,35,17.40
2011,09,23,00,36,17.30
2011,09,23,00,37,17.30
2011,09,23,00,38,17.30
2011,09,23,00,39,17.30
2011,09,23,00,40,17.30
2011,09,23,00,41,17.30
2011,09,23,00,42,17.30
2011,09,23,00,43,17.30
2011,09,23,00,44,17.30
2011,09,23,00,45,17.30
2011,09,23,00,46,17.30
2011,09,23,00,47,17.30
2011,09,23,00,48,17.20
2011,09,23,00,49,17.20
2011,09,23,00,50,17.20
2011,09,23,00,51,17.20
2011,09,23,00,52,17.20
2011,09,23,00,53,17.20
2011,09,23,00,54,17.20
2011,09,23,00,55,17.20
2011,09,23,00,56,17.20
2011,09,23,00,57,17.20
2011,09,23,00,58,17.10
2011,09,23,00,59,17.10
2011,09,23,01,00,17.10
2011,09,23,01,01,17.10
2011,09,23,01,02,17.10
2011,09,23,01,03,17.10
2011,09,23,01,04,17.10
2011,09,23,01,05,17.10
2011,09,23,01,06,17.10
2011,09,23,01,07,17.00
2011,09,23,01,08,17.00
2011,09,23,01,09,17.00
2011,09,23,01,10,17.00
2011,09,23,01,11,17.00
2011,09,23,01,12,17.00
2011,09,23,01,13,17.00
2011,09,23,01,14,17.00
2011,09,23,01,15,16.90
2011,09,23,01,16,16.90
2011,09,23,01,17,16.90
2011,09,23,01,18,16.90
2011,09,23,01,19,16.90
2011,09,23,01,20,16.90
2011,09,23,01,21,16.90
2011,09,23,01,22,16.90
2011,09,23,01,23,16.90
2011,09,23,01,24,16.90
2011,09,23,01,25,16.90
2011,09,23,01,26,16.90
2011,09,23,01,27,16.90
2011,09,23,01,28,16.90
2011,09,23,01,29,16.90
2011,09,23,01,30,16.90
2011,09,23,01,31,16.80
2011,09,23,01,32,16.80
2011,09,23,01,33,16.80
2011,09,23,01,34,16.80
2011,09,23,01,35,16.80
2011,09,23,01,36,16.80
2011,09,23,01,37,16.80
2011,09,23,01,38,16.80
2011,09,23,01,39,16.80
2011,09,23,01,40,16.80
2011,09,23,01,41,16.80
2011,09,23,01,42,16.80
2011,09,23,01,43,16.80
2011,09,23,01,44,16.80
2011,09,23,01,45,16.80
2011,09,23,01,46,16.80
2011,09,23,01,47,16.80
2011,09,23,01,48,16.80
2011,09,23,01,49,16.80
2011,09,23,01,50,16.80
2011,09,23,01,51,16.80
2011,09,23,01,52,16.80
2011,09,23,01,53,16.80
2011,09,23,01,54,16.80
2011,09,23,01,55,16.80
2011,09,23,01,56,16.80
2011,09,23,01,57,16.70
2011,09,23,01,58,16.70
2011,09,23,01,59,16.70
2011,09,23,02,00,16.70
2011,09,23,02,01,16.70
2011,09,23,02,02,16.70
2011,09,23,02,03,16.70
2011,09,23,02,04,16.70
2011,09,23,02,05,16.70
2011,09,23,02,06,16.70
2011,09,23,02,07,16.70
2011,09,23,02,08,16.70
2011,09,23,02,09,16.70
2011,09,23,02,10,16.70
2011,09,23,02,11,16.70
2011,09,23,02,12,16.70
2011,09,23,02,13,16.70
2011,09,23,02,14,16.60
2011,09,23,02,15,16.60
2011,09,23,02,16,16.60
2011,09,23,02,17,16.60
2011,09,23,02,18,16.60
2011,09,23,02,19,16.60
2011,09,23,02,20,16.60
2011,09,23,02,21,16.60
2011,09,23,02,22,16.60
2011,09,23,02,23,16.50
2011,09,23,02,24,16.50
2011,09,23,02,25,16.50
2011,09,23,02,26,16.50
2011,09,23,02,27,16.40
2011,09,23,02,28,16.40
2011,09,23,02,29,16.40
2011,09,23,02,30,16.40
2011,09,23,02,31,16.40
2011,09,23,02,32,16.40
2011,09,23,02,33,16.40
2011,09,23,02,34,16.40
2011,09,23,02,35,16.40
2011,09,23,02,36,16.40
2011,09,23,02,37,16.40
2011,09,23,02,38,16.40
2011,09,23,02,39,16.40
2011,09,23,02,40,16.40
2011,09,23,02,41,16.40
2011,09,23,02,42,16.40
2011,09,23,02,43,16.40
2011,09,23,02,44,16.50
2011,09,23,02,45,16.50
2011,09,23,02,46,16.40
2011,09,23,02,47,16.40
2011,09,23,02,48,16.40
2011,09,23,02,49,16.40
2011,09,23,02,50,16.40
2011,09,23,02,51,16.40
2011,09,23,02,52,16.40
2011,09,23,02,53,16.40
2011,09,23,02,54,16.40
2011,09,23,02,55,16.30
2011,09,23,02,56,16.30
2011,09,23,02,57,16.30
2011,09,23,02,58,16.30
2011,09,23,02,59,16.30
2011,09,23,03,00,16.30
2011,09,23,03,01,16.30
2011,09,23,03,02,16.20
2011,09,23,03,03,16.20
2011,09,23,03,04,16.20
2011,09,23,03,05,16.20
2011,09,23,03,06,16.20
2011,09,23,03,07,16.10
2011,09,23,03,08,16.10
2011,09,23,03,09,16.10
2011,09,23,03,10,16.00
2011,09,23,03,11,16.00
2011,09,23,03,12,15.90
2011,09,23,03,13,15.90
2011,09,23,03,14,15.80
2011,09,23,03,15,15.80
2011,09,23,03,16,15.70
2011,09,23,03,17,15.70
2011,09,23,03,18,15.70
2011,09,23,03,19,15.60
2011,09,23,03,20,15.60
2011,09,23,03,21,15.60
2011,09,23,03,22,15.60
2011,09,23,03,23,15.50
2011,09,23,03,24,15.50
2011,09,23,03,25,15.50
2011,09,23,03,26,15.40
2011,09,23,03,27,15.40
2011,09,23,03,28,15.40
2011,09,23,03,29,15.40
2011,09,23,03,30,15.40
2011,09,23,03,31,15.30
2011,09,23,03,32,15.30
2011,09,23,03,33,15.30
2011,09,23,03,34,15.30
2011,09,23,03,35,15.30
2011,09,23,03,36,15.30
2011,09,23,03,37,15.30
2011,09,23,03,38,15.30
2011,09,23,03,39,15.20
2011,09,23,03,40,15.20
2011,09,23,03,41,15.20
2011,09,23,03,42,15.20
2011,09,23,03,43,15.20
2011,09,23,03,44,15.20
2011,09,23,03,45,15.10
2011,09,23,03,46,15.10
2011,09,23,03,47,15.10
2011,09,23,03,48,15.00
2011,09,23,03,49,15.00
2011,09,23,03,50,15.00
2011,09,23,03,51,14.90
2011,09,23,03,52,14.90
2011,09,23,03,53,14.90
2011,09,23,03,54,14.90
2011,09,23,03,55,14.90
2011,09,23,03,56,14.90
2011,09,23,03,57,14.80
2011,09,23,03,58,14.80
2011,09,23,03,59,14.80
2011,09,23,04,00,14.80
2011,09,23,04,01,14.80
2011,09,23,04,02,14.80
2011,09,23,04,03,14.80
2011,09,23,04,04,14.80
2011,09,23,04,05,14.80
2011,09,23,04,06,14.80
2011,09,23,04,07,14.80
2011,09,23,04,08,14.80
2011,09,23,04,09,14.70
2011,09,23,04,10,14.70
2011,09,23,04,11,14.70
2011,09,23,04,12,14.70
2011,09,23,04,13,14.70
2011,09,23,04,14,14.70
2011,09,23,04,15,14.70
2011,09,23,04,16,14.70
2011,09,23,04,17,14.70
2011,09,23,04,18,14.70
2011,09,23,04,19,14.70
2011,09,23,04,20,14.70
2011,09,23,04,21,14.70
2011,09,23,04,22,14.70
2011,09,23,04,23,14.70
2011,09,23,04,24,14.70
2011,09,23,04,25,14.70
2011,09,23,04,26,14.70
2011,09,23,04,27,14.70
2011,09,23,04,28,14.60
2011,09,23,04,29,14.60
2011,09,23,04,30,14.60
2011,09,23,04,31,14.60
2011,09,23,04,32,14.60
2011,09,23,04,33,14.60
2011,09,23,04,34,14.60
2011,09,23,04,35,14.50
2011,09,23,04,36,14.50
2011,09,23,04,37,14.50
2011,09,23,04,38,14.50
2011,09,23,04,39,14.50
2011,09,23,04,40,14.50
2011,09,23,04,41,14.50
2011,09,23,04,42,14.50
2011,09,23,04,43,14.50
2011,09,23,04,44,14.40
2011,09,23,04,45,14.50
2011,09,23,04,46,14.50
2011,09,23,04,47,14.50
2011,09,23,04,48,14.50
2011,09,23,04,49,14.50
2011,09,23,04,50,14.50
2011,09,23,04,51,14.50
2011,09,23,04,52,14.50
2011,09,23,04,53,14.50
2011,09,23,04,54,14.50
2011,09,23,04,55,14.50
2011,09,23,04,56,14.50
2011,09,23,04,57,14.50
2011,09,23,04,58,14.50
2011,09,23,04,59,14.50
2011,09,23,05,00,14.60
2011,09,23,05,01,14.60
2011,09,23,05,02,14.60
2011,09,23,05,03,14.60
2011,09,23,05,04,14.60
2011,09,23,05,05,14.60
2011,09,23,05,06,14.60
2011,09,23,05,07,14.60
2011,09,23,05,08,14.60
2011,09,23,05,09,14.60
2011,09,23,05,10,14.60
2011,09,23,05,11,14.60
2011,09,23,05,12,14.60
2011,09,23,05,13,14.60
2011,09,23,05,14,14.60
2011,09,23,05,15,14.60
2011,09,23,05,16,14.60
2011,09,23,05,17,14.60
2011,09,23,05,18,14.60
2011,09,23,05,19,14.60
2011,09,23,05,20,14.60
2011,09,23,05,21,14.60
2011,09,23,05,22,14.60
2011,09,23,05,23,14.60
2011,09,23,05,24,14.60
2011,09,23,05,25,14.60
2011,09,23,05,26,14.60
2011,09,23,05,27,14.70
2011,09,23,05,28,14.70
2011,09,23,05,29,14.70
2011,09,23,05,30,14.70
2011,09,23,05,31,14.70
2011,09,23,05,32,14.70
2011,09,23,05,33,14.70
2011,09,23,05,34,14.70
2011,09,23,05,35,14.70
2011,09,23,05,36,14.70
2011,09,23,05,37,14.80
2011,09,23,05,38,14.80
2011,09,23,05,39,14.80
2011,09,23,05,40,14.80
2011,09,23,05,41,14.80
2011,09,23,05,42,14.90
2011,09,23,05,43,14.90
2011,09,23,05,44,14.90
2011,09,23,05,45,15.00
2011,09,23,05,46,15.00
2011,09,23,05,47,15.10
2011,09,23,05,48,15.10
2011,09,23,05,49,15.10
2011,09,23,05,50,15.20
2011,09,23,05,51,15.20
2011,09,23,05,52,15.20
2011,09,23,05,53,15.20
2011,09,23,05,54,15.30
2011,09,23,05,55,15.30
2011,09,23,05,56,15.30
2011,09,23,05,57,15.30
2011,09,23,05,58,15.30
2011,09,23,05,59,15.30
2011,09,23,06,00,15.40
2011,09,23,06,01,15.40
2011,09,23,06,02,15.40
2011,09,23,06,03,15.40
2011,09,23,06,04,15.40
2011,09,23,06,05,15.40
2011,09,23,06,06,15.40
2011,09,23,06,07,15.40
2011,09,23,06,08,15.40
2011,09,23,06,09,15.40
2011,09,23,06,10,15.40
2011,09,23,06,11,15.40
2011,09,23,06,12,15.40
2011,09,23,06,13,15.40
2011,09,23,06,14,15.40
2011,09,23,06,15,15.40
2011,09,23,06,16,15.40
2011,09,23,06,17,15.40
2011,09,23,06,18,15.40
2011,09,23,06,19,15.50
2011,09,23,06,20,15.50
2011,09,23,06,21,15.50
2011,09,23,06,22,15.50
2011,09,23,06,23,15.50
2011,09,23,06,24,15.60
2011,09,23,06,25,15.60
2011,09,23,06,26,15.60
2011,09,23,06,27,15.60
2011,09,23,06,28,15.50
2011,09,23,06,29,15.60
2011,09,23,06,30,15.60
2011,09,23,06,31,15.60
2011,09,23,06,32,15.60
2011,09,23,06,33,15.60
2011,09,23,06,34,15.60
2011,09,23,06,35,15.60
2011,09,23,06,36,15.60
2011,09,23,06,37,15.70
2011,09,23,06,38,15.70
2011,09,23,06,39,15.70
2011,09,23,06,40,15.60
2011,09,23,06,41,15.60
2011,09,23,06,42,15.60
2011,09,23,06,43,15.60
2011,09,23,06,44,15.60
2011,09,23,06,45,15.60
2011,09,23,06,46,15.70
2011,09,23,06,47,15.70
2011,09,23,06,48,15.70
2011,09,23,06,49,15.70
2011,09,23,06,50,15.70
2011,09,23,06,51,15.70
2011,09,23,06,52,15.70
2011,09,23,06,53,15.70
2011,09,23,06,54,15.70
2011,09,23,06,55,15.60
2011,09,23,06,56,15.60
2011,09,23,06,57,15.60
2011,09,23,06,58,15.60
2011,09,23,06,59,15.60
2011,09,23,07,00,15.60
2011,09,23,07,01,15.70
2011,09,23,07,02,15.70
2011,09,23,07,03,15.70
2011,09,23,07,04,15.70
2011,09,23,07,05,15.70
2011,09,23,07,06,15.70
2011,09,23,07,07,15.70
2011,09,23,07,08,15.70
2011,09,23,07,09,15.70
2011,09,23,07,10,15.70
2011,09,23,07,11,15.70
2011,09,23,07,12,15.60
2011,09,23,07,13,15.60
2011,09,23,07,14,15.60
2011,09,23,07,15,15.60
2011,09,23,07,16,15.60
2011,09,23,07,17,15.60
2011,09,23,07,18,15.60
2011,09,23,07,19,15.60
2011,09,23,07,20,15.60
2011,09,23,07,21,15.60
2011,09,23,07,22,15.60
2011,09,23,07,23,15.60
2011,09,23,07,24,15.60
2011,09,23,07,25,15.60
2011,09,23,07,26,15.60
2011,09,23,07,27,15.60
2011,09,23,07,28,15.60
2011,09,23,07,29,15.60
2011,09,23,07,30,15.60
2011,09,23,07,31,15.60
2011,09,23,07,32,15.60
2011,09,23,07,33,15.60
2011,09,23,07,34,15.60
2011,09,23,07,35,15.60
2011,09,23,07,36,15.60
2011,09,23,07,37,15.60
2011,09,23,07,38,15.60
2011,09,23,07,39,15.70
2011,09,23,07,40,15.70
2011,09,23,07,41,15.70
2011,09,23,07,42,15.70
2011,09,23,07,43,15.70
2011,09,23,07,44,15.70
2011,09,23,07,45,15.70
2011,09,23,07,46,15.80
2011,09,23,07,47,15.80
2011,09,23,07,48,15.80
2011,09,23,07,49,15.80
2011,09,23,07,50,15.80
2011,09,23,07,51,15.90
2011,09,23,07,52,15.90
2011,09,23,07,53,15.90
2011,09,23,07,54,15.90
2011,09,23,07,55,15.90
2011,09,23,07,56,15.90
2011,09,23,07,57,15.90
2011,09,23,07,58,15.90
2011,09,23,07,59,15.90
2011,09,23,08,00,16.00
2011,09,23,08,01,16.00
2011,09,23,08,02,16.00
2011,09,23,08,03,16.10
2011,09,23,08,04,16.10
2011,09,23,08,05,16.10
2011,09,23,08,06,16.10
2011,09,23,08,07,16.10
2011,09,23,08,08,16.20
2011,09,23,08,09,16.20
2011,09,23,08,10,16.20
2011,09,23,08,11,16.20
2011,09,23,08,12,16.20
2011,09,23,08,13,16.20
2011,09,23,08,14,16.20
2011,09,23,08,15,16.30
2011,09,23,08,16,16.30
2011,09,23,08,17,16.30
2011,09,23,08,18,16.30
2011,09,23,08,19,16.30
2011,09,23,08,20,16.30
2011,09,23,08,21,16.30
2011,09,23,08,22,16.30
2011,09,23,08,23,16.30
2011,09,23,08,24,16.30
2011,09,23,08,25,16.30
2011,09,23,08,26,16.30
2011,09,23,08,27,16.20
2011,09,23,08,28,16.20
2011,09,23,08,29,16.20
2011,09,23,08,30,16.20
2011,09,23,08,31,16.20
2011,09,23,08,32,16.20
2011,09,23,08,33,16.20
2011,09,23,08,34,16.20
2011,09,23,08,35,16.20
2011,09,23,08,36,16.20
2011,09,23,08,37,16.20
2011,09,23,08,38,16.20
2011,09,23,08,39,16.20
2011,09,23,08,40,16.20
2011,09,23,08,41,16.20
2011,09,23,08,42,16.20
2011,09,23,08,43,16.20
2011,09,23,08,44,16.30
2011,09,23,08,45,16.30
2011,09,23,08,46,16.30
2011,09,23,08,47,16.30
2011,09,23,08,48,16.30
2011,09,23,08,49,16.30
2011,09,23,08,50,16.30
2011,09,23,08,51,16.30
2011,09,23,08,52,16.30
2011,09,23,08,53,16.30
2011,09,23,08,54,16.30
2011,09,23,08,55,16.30
2011,09,23,08,56,16.30
2011,09,23,08,57,16.30
2011,09,23,08,58,16.30
2011,09,23,08,59,16.40
2011,09,23,09,00,16.40
2011,09,23,09,01,16.40
2011,09,23,09,02,16.40
2011,09,23,09,03,16.40
2011,09,23,09,04,16.40
2011,09,23,09,05,16.50
2011,09,23,09,06,16.50
2011,09,23,09,07,16.50
2011,09,23,09,08,16.60
2011,09,23,09,09,16.60
2011,09,23,09,10,16.60
2011,09,23,09,11,16.60
2011,09,23,09,12,16.70
2011,09,23,09,13,16.80
2011,09,23,09,14,16.90
2011,09,23,09,15,17.00
2011,09,23,09,16,17.10
2011,09,23,09,17,17.20
2011,09,23,09,18,17.30
2011,09,23,09,19,17.40
2011,09,23,09,20,17.50
2011,09,23,09,21,17.70
2011,09,23,09,22,17.90
2011,09,23,09,23,18.00
2011,09,23,09,24,18.10
2011,09,23,09,25,18.30
2011,09,23,09,26,18.50
2011,09,23,09,27,18.60
2011,09,23,09,28,18.80
2011,09,23,09,29,18.90
2011,09,23,09,30,19.10
2011,09,23,09,31,19.30
2011,09,23,09,32,19.40
2011,09,23,09,33,19.60
2011,09,23,09,34,19.70
2011,09,23,09,35,19.90
2011,09,23,09,36,20.10
2011,09,23,09,37,20.20
2011,09,23,09,38,20.30
2011,09,23,09,39,20.40
2011,09,23,09,40,20.50
2011,09,23,09,41,20.60
2011,09,23,09,42,20.80
2011,09,23,09,43,20.80
2011,09,23,09,44,20.80
2011,09,23,09,45,20.90
2011,09,23,09,46,20.90
2011,09,23,09,47,21.00
2011,09,23,09,48,21.00
2011,09,23,09,49,21.10
2011,09,23,09,50,21.20
2011,09,23,09,51,21.30
2011,09,23,09,52,21.30
2011,09,23,09,53,21.30
2011,09,23,09,54,21.40
2011,09,23,09,55,21.40
2011,09,23,09,56,21.50
2011,09,23,09,57,21.60
2011,09,23,09,58,21.70
2011,09,23,09,59,21.80
2011,09,23,10,00,21.90
2011,09,23,10,01,22.00
2011,09,23,10,02,22.10
2011,09,23,10,03,22.20
2011,09,23,10,04,22.30
2011,09,23,10,05,22.40
2011,09,23,10,06,22.50
2011,09,23,10,07,22.60
2011,09,23,10,08,22.60
2011,09,23,10,09,22.70
2011,09,23,10,10,22.60
2011,09,23,10,11,22.60
2011,09,23,10,12,22.50
2011,09,23,10,13,22.40
2011,09,23,10,14,22.30
2011,09,23,10,15,22.30
2011,09,23,10,16,22.30
2011,09,23,10,17,22.30
2011,09,23,10,18,22.40
2011,09,23,10,19,22.40
2011,09,23,10,20,22.40
2011,09,23,10,21,22.40
2011,09,23,10,22,22.40
2011,09,23,10,23,22.30
2011,09,23,10,24,22.30
2011,09,23,10,25,22.30
2011,09,23,10,26,22.20
2011,09,23,10,27,22.20
2011,09,23,10,28,22.30
2011,09,23,10,29,22.30
2011,09,23,10,30,22.40
2011,09,23,10,31,22.40
2011,09,23,10,32,22.40
2011,09,23,10,33,22.50
2011,09,23,10,34,22.50
2011,09,23,10,35,22.50
2011,09,23,10,36,22.60
2011,09,23,10,37,22.60
2011,09,23,10,38,22.60
2011,09,23,10,39,22.50
2011,09,23,10,40,22.50
2011,09,23,10,41,22.50
2011,09,23,10,42,22.50
2011,09,23,10,43,22.60
2011,09,23,10,44,22.50
2011,09,23,10,45,22.50
2011,09,23,10,46,22.40
2011,09,23,10,47,22.40
2011,09,23,10,48,22.40
2011,09,23,10,49,22.50
2011,09,23,10,50,22.50
2011,09,23,10,51,22.50
2011,09,23,10,52,22.40
2011,09,23,10,53,22.40
2011,09,23,10,54,22.40
2011,09,23,10,55,22.40
2011,09,23,10,56,22.40
2011,09,23,10,57,22.40
2011,09,23,10,58,22.40
2011,09,23,10,59,22.40
2011,09,23,11,00,22.40
2011,09,23,11,01,22.40
2011,09,23,11,02,22.40
2011,09,23,11,03,22.40
2011,09,23,11,04,22.40
2011,09,23,11,05,22.40
2011,09,23,11,06,22.40
2011,09,23,11,07,22.40
2011,09,23,11,08,22.40
2011,09,23,11,09,22.40
2011,09,23,11,10,22.40
2011,09,23,11,11,22.40
2011,09,23,11,12,22.40
2011,09,23,11,13,22.30
2011,09,23,11,14,22.30
2011,09,23,11,15,22.30
2011,09,23,11,16,22.20
2011,09,23,11,17,22.20
2011,09,23,11,18,22.20
2011,09,23,11,19,22.10
2011,09,23,11,20,22.10
2011,09,23,11,21,22.10
2011,09,23,11,22,22.10
2011,09,23,11,23,22.10
2011,09,23,11,24,22.10
2011,09,23,11,25,22.10
2011,09,23,11,26,22.10
2011,09,23,11,27,22.10
2011,09,23,11,28,22.20
2011,09,23,11,29,22.20
2011,09,23,11,30,22.20
2011,09,23,11,31,22.20
2011,09,23,11,32,22.30
2011,09,23,11,33,22.30
2011,09,23,11,34,22.30
2011,09,23,11,35,22.30
2011,09,23,11,36,22.40
2011,09,23,11,37,22.40
2011,09,23,11,38,22.40
2011,09,23,11,39,22.50
2011,09,23,11,40,22.60
2011,09,23,11,41,22.60
2011,09,23,11,42,22.60
2011,09,23,11,43,22.70
2011,09,23,11,44,22.70
2011,09,23,11,45,22.70
2011,09,23,11,46,22.70
2011,09,23,11,47,22.70
2011,09,23,11,48,22.70
2011,09,23,11,49,22.80
2011,09,23,11,50,22.80
2011,09,23,11,51,22.80
2011,09,23,11,52,22.80
2011,09,23,11,53,22.90
2011,09,23,11,54,22.90
2011,09,23,11,55,23.00
2011,09,23,11,56,23.00
2011,09,23,11,57,23.10
2011,09,23,11,58,23.10
2011,09,23,11,59,23.10
2011,09,23,12,00,23.20
2011,09,23,12,01,23.20
2011,09,23,12,02,23.20
2011,09,23,12,03,23.20
2011,09,23,12,04,23.10
2011,09,23,12,05,23.10
2011,09,23,12,06,23.10
2011,09,23,12,07,23.10
2011,09,23,12,08,23.10
2011,09,23,12,09,23.10
2011,09,23,12,10,23.10
2011,09,23,12,11,23.10
2011,09,23,12,12,23.00
2011,09,23,12,13,23.00
2011,09,23,12,14,23.00
2011,09,23,12,15,23.00
2011,09,23,12,16,23.10
2011,09,23,12,17,23.10
2011,09,23,12,18,23.20
2011,09,23,12,19,23.20
2011,09,23,12,20,23.20
2011,09,23,12,21,23.20
2011,09,23,12,22,23.20
2011,09,23,12,23,23.20
2011,09,23,12,24,23.20
2011,09,23,12,25,23.20
2011,09,23,12,26,23.20
2011,09,23,12,27,23.30
2011,09,23,12,28,23.30
2011,09,23,12,29,23.30
2011,09,23,12,30,23.30
2011,09,23,12,31,23.30
2011,09,23,12,32,23.30
2011,09,23,12,33,23.30
2011,09,23,12,34,23.20
2011,09,23,12,35,23.20
2011,09,23,12,36,23.10
2011,09,23,12,37,23.10
2011,09,23,12,38,23.20
2011,09,23,12,39,23.30
2011,09,23,12,40,23.30
2011,09,23,12,41,23.30
2011,09,23,12,42,23.40
2011,09,23,12,43,23.40
2011,09,23,12,44,23.40
2011,09,23,12,45,23.40
2011,09,23,12,46,23.40
2011,09,23,12,47,23.40
2011,09,23,12,48,23.40
2011,09,23,12,49,23.40
2011,09,23,12,50,23.40
2011,09,23,12,51,23.40
2011,09,23,12,52,23.40
2011,09,23,12,53,23.40
2011,09,23,12,54,23.40
2011,09,23,12,55,23.40
2011,09,23,12,56,23.30
2011,09,23,12,57,23.30
2011,09,23,12,58,23.40
2011,09,23,12,59,23.40
2011,09,23,13,00,23.40
2011,09,23,13,01,23.50
2011,09,23,13,02,23.50
2011,09,23,13,03,23.50
2011,09,23,13,04,23.60
2011,09,23,13,05,23.60
2011,09,23,13,06,23.60
2011,09,23,13,07,23.60
2011,09,23,13,08,23.60
2011,09,23,13,09,23.60
2011,09,23,13,10,23.70
2011,09,23,13,11,23.70
2011,09,23,13,12,23.70
2011,09,23,13,13,23.70
2011,09,23,13,14,23.80
2011,09,23,13,15,23.80
2011,09,23,13,16,23.80
2011,09,23,13,17,23.90
2011,09,23,13,18,23.90
2011,09,23,13,19,23.90
2011,09,23,13,20,23.90
2011,09,23,13,21,23.90
2011,09,23,13,22,23.80
2011,09,23,13,23,23.80
2011,09,23,13,24,23.70
2011,09,23,13,25,23.70
2011,09,23,13,26,23.60
2011,09,23,13,27,23.60
2011,09,23,13,28,23.50
2011,09,23,13,29,23.50
2011,09,23,13,30,23.50
2011,09,23,13,31,23.50
2011,09,23,13,32,23.50
2011,09,23,13,33,23.60
2011,09,23,13,34,23.60
2011,09,23,13,35,23.50
2011,09,23,13,36,23.50
2011,09,23,13,37,23.50
2011,09,23,13,38,23.50
2011,09,23,13,39,23.50
2011,09,23,13,40,23.50
2011,09,23,13,41,23.50
2011,09,23,13,42,23.50
2011,09,23,13,43,23.40
2011,09,23,13,44,23.40
2011,09,23,13,45,23.30
2011,09,23,13,46,23.30
2011,09,23,13,47,23.30
2011,09,23,13,48,23.30
2011,09,23,13,49,23.30
2011,09,23,13,50,23.30
2011,09,23,13,51,23.30
2011,09,23,13,52,23.30
2011,09,23,13,53,23.30
2011,09,23,13,54,23.40
2011,09,23,13,55,23.40
2011,09,23,13,56,23.40
2011,09,23,13,57,23.40
2011,09,23,13,58,23.40
2011,09,23,13,59,23.30
2011,09,23,14,00,23.20
2011,09,23,14,01,23.10
2011,09,23,14,02,23.00
2011,09,23,14,03,22.90
2011,09,23,14,04,22.80
2011,09,23,14,05,22.70
2011,09,23,14,06,22.70
2011,09,23,14,07,22.60
2011,09,23,14,08,22.50
2011,09,23,14,09,22.40
2011,09,23,14,10,22.40
2011,09,23,14,11,22.40
2011,09,23,14,12,22.40
2011,09,23,14,13,22.30
2011,09,23,14,14,22.30
2011,09,23,14,15,22.20
2011,09,23,14,16,22.20
2011,09,23,14,17,22.10
2011,09,23,14,18,22.00
2011,09,23,14,19,22.00
2011,09,23,14,20,21.90
2011,09,23,14,21,21.80
2011,09,23,14,22,21.80
2011,09,23,14,23,21.70
2011,09,23,14,24,21.60
2011,09,23,14,25,21.50
2011,09,23,14,26,21.40
2011,09,23,14,27,21.40
2011,09,23,14,28,21.40
2011,09,23,14,29,21.40
2011,09,23,14,30,21.40
2011,09,23,14,31,21.50
2011,09,23,14,32,21.60
2011,09,23,14,33,21.60
2011,09,23,14,34,21.70
2011,09,23,14,35,21.80
2011,09,23,14,36,21.80
2011,09,23,14,37,21.80
2011,09,23,14,38,21.80
2011,09,23,14,39,21.80
2011,09,23,14,40,21.80
2011,09,23,14,41,21.80
2011,09,23,14,42,21.80
2011,09,23,14,43,21.80
2011,09,23,14,44,21.80
2011,09,23,14,45,21.80
2011,09,23,14,46,21.80
2011,09,23,14,47,21.80
2011,09,23,14,48,21.90
2011,09,23,14,49,21.90
2011,09,23,14,50,22.10
2011,09,23,14,51,22.30
2011,09,23,14,52,22.50
2011,09,23,14,53,22.70
2011,09,23,14,54,22.80
2011,09,23,14,55,22.80
2011,09,23,14,56,22.80
2011,09,23,14,57,22.70
2011,09,23,14,58,22.60
2011,09,23,14,59,22.50
2011,09,23,15,00,22.50
2011,09,23,15,01,22.50
2011,09,23,15,02,22.60
2011,09,23,15,03,22.60
2011,09,23,15,04,22.70
2011,09,23,15,05,22.80
2011,09,23,15,06,22.90
2011,09,23,15,07,23.00
2011,09,23,15,08,23.00
2011,09,23,15,09,23.20
2011,09,23,15,10,23.30
2011,09,23,15,11,23.50
2011,09,23,15,12,23.50
2011,09,23,15,13,23.60
2011,09,23,15,14,23.60
2011,09,23,15,15,23.60
2011,09,23,15,16,23.70
2011,09,23,15,17,23.70
2011,09,23,15,18,23.70
2011,09,23,15,19,23.80
2011,09,23,15,20,23.80
2011,09,23,15,21,23.70
2011,09,23,15,22,23.70
2011,09,23,15,23,23.70
2011,09,23,15,24,23.70
2011,09,23,15,25,23.70
2011,09,23,15,26,23.70
2011,09,23,15,27,23.70
2011,09,23,15,28,23.70
2011,09,23,15,29,23.70
2011,09,23,15,30,23.60
2011,09,23,15,31,23.50
2011,09,23,15,32,23.50
2011,09,23,15,33,23.40
2011,09,23,15,34,23.30
2011,09,23,15,35,23.30
2011,09,23,15,36,23.30
2011,09,23,15,37,23.30
2011,09,23,15,38,23.30
2011,09,23,15,39,23.20
2011,09,23,15,40,23.20
2011,09,23,15,41,23.20
2011,09,23,15,42,23.20
2011,09,23,15,43,23.20
2011,09,23,15,44,23.20
2011,09,23,15,45,23.20
2011,09,23,15,46,23.30
2011,09,23,15,47,23.30
2011,09,23,15,48,23.30
2011,09,23,15,49,23.30
2011,09,23,15,50,23.30
2011,09,23,15,51,23.20
2011,09,23,15,52,23.20
2011,09,23,15,53,23.20
2011,09,23,15,54,23.20
2011,09,23,15,55,23.20
2011,09,23,15,56,23.20
2011,09,23,15,57,23.10
2011,09,23,15,58,23.10
2011,09,23,15,59,23.00
2011,09,23,16,00,23.00
2011,09,23,16,01,22.90
2011,09,23,16,02,22.90
2011,09,23,16,03,22.90
2011,09,23,16,04,22.90
2011,09,23,16,05,22.90
2011,09,23,16,06,22.90
2011,09,23,16,07,22.90
2011,09,23,16,08,22.90
2011,09,23,16,09,22.90
2011,09,23,16,10,23.00
2011,09,23,16,11,23.00
2011,09,23,16,12,23.00
2011,09,23,16,13,23.00
2011,09,23,16,14,23.00
2011,09,23,16,15,23.00
2011,09,23,16,16,22.90
2011,09,23,16,17,22.90
2011,09,23,16,18,22.90
2011,09,23,16,19,22.90
2011,09,23,16,20,22.90
2011,09,23,16,21,22.90
2011,09,23,16,22,22.80
2011,09,23,16,23,22.80
2011,09,23,16,24,22.80
2011,09,23,16,25,22.80
2011,09,23,16,26,22.70
2011,09,23,16,27,22.70
2011,09,23,16,28,22.60
2011,09,23,16,29,22.60
2011,09,23,16,30,22.60
2011,09,23,16,31,22.50
2011,09,23,16,32,22.50
2011,09,23,16,33,22.40
2011,09,23,16,34,22.40
2011,09,23,16,35,22.40
2011,09,23,16,36,22.30
2011,09,23,16,37,22.30
2011,09,23,16,38,22.30
2011,09,23,16,39,22.20
2011,09,23,16,40,22.20
2011,09,23,16,41,22.20
2011,09,23,16,42,22.10
2011,09,23,16,43,22.10
2011,09,23,16,44,22.10
2011,09,23,16,45,22.10
2011,09,23,16,46,22.10
2011,09,23,16,47,22.10
2011,09,23,16,48,22.10
2011,09,23,16,49,22.00
2011,09,23,16,50,22.10
2011,09,23,16,51,22.10
2011,09,23,16,52,22.10
2011,09,23,16,53,22.10
2011,09,23,16,54,22.10
2011,09,23,16,55,22.10
2011,09,23,16,56,22.10
2011,09,23,16,57,22.10
2011,09,23,16,58,22.20
2011,09,23,16,59,22.20
2011,09,23,17,00,22.30
2011,09,23,17,01,22.30
2011,09,23,17,02,22.30
2011,09,23,17,03,22.30
2011,09,23,17,04,22.40
2011,09,23,17,05,22.40
2011,09,23,17,06,22.40
2011,09,23,17,07,22.40
2011,09,23,17,08,22.40
2011,09,23,17,09,22.40
2011,09,23,17,10,22.40
2011,09,23,17,11,22.40
2011,09,23,17,12,22.40
2011,09,23,17,13,22.40
2011,09,23,17,14,22.40
2011,09,23,17,15,22.40
2011,09,23,17,16,22.40
2011,09,23,17,17,22.40
2011,09,23,17,18,22.40
2011,09,23,17,19,22.40