Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,03,31,00,00,8.40
2013,03,31,00,01,8.40
2013,03,31,00,02,8.40
2013,03,31,00,03,8.40
2013,03,31,00,04,8.40
2013,03,31,00,05,8.40
2013,03,31,00,06,8.50
2013,03,31,00,07,8.50
2013,03,31,00,08,8.50
2013,03,31,00,09,8.50
2013,03,31,00,10,8.50
2013,03,31,00,11,8.50
2013,03,31,00,12,8.50
2013,03,31,00,13,8.40
2013,03,31,00,14,8.40
2013,03,31,00,15,8.40
2013,03,31,00,16,8.40
2013,03,31,00,17,8.40
2013,03,31,00,18,8.40
2013,03,31,00,19,8.40
2013,03,31,00,20,8.40
2013,03,31,00,21,8.40
2013,03,31,00,22,8.40
2013,03,31,00,23,8.40
2013,03,31,00,24,8.40
2013,03,31,00,25,8.40
2013,03,31,00,26,8.40
2013,03,31,00,27,8.40
2013,03,31,00,28,8.40
2013,03,31,00,29,8.40
2013,03,31,00,30,8.40
2013,03,31,00,31,8.40
2013,03,31,00,32,8.40
2013,03,31,00,33,8.30
2013,03,31,00,34,8.30
2013,03,31,00,35,8.20
2013,03,31,00,36,8.20
2013,03,31,00,37,8.20
2013,03,31,00,38,8.20
2013,03,31,00,39,8.20
2013,03,31,00,40,8.20
2013,03,31,00,41,8.20
2013,03,31,00,42,8.20
2013,03,31,00,43,8.10
2013,03,31,00,44,8.10
2013,03,31,00,45,8.10
2013,03,31,00,46,8.10
2013,03,31,00,47,8.10
2013,03,31,00,48,8.10
2013,03,31,00,49,8.10
2013,03,31,00,50,8.10
2013,03,31,00,51,8.10
2013,03,31,00,52,8.10
2013,03,31,00,53,8.10
2013,03,31,00,54,8.10
2013,03,31,00,55,8.10
2013,03,31,00,56,8.10
2013,03,31,00,57,8.20
2013,03,31,00,58,8.20
2013,03,31,00,59,8.20
2013,03,31,01,00,8.30
2013,03,31,01,01,8.30
2013,03,31,01,02,8.30
2013,03,31,01,03,8.30
2013,03,31,01,04,8.30
2013,03,31,01,05,8.30
2013,03,31,01,06,8.30
2013,03,31,01,07,8.30
2013,03,31,01,08,8.20
2013,03,31,01,09,8.20
2013,03,31,01,10,8.20
2013,03,31,01,11,8.20
2013,03,31,01,12,8.20
2013,03,31,01,13,8.20
2013,03,31,01,14,8.20
2013,03,31,01,15,8.20
2013,03,31,01,16,8.20
2013,03,31,01,17,8.10
2013,03,31,01,18,8.10
2013,03,31,01,19,8.10
2013,03,31,01,20,8.10
2013,03,31,01,21,8.10
2013,03,31,01,22,8.10
2013,03,31,01,23,8.10
2013,03,31,01,24,8.10
2013,03,31,01,25,8.10
2013,03,31,01,26,8.10
2013,03,31,01,27,8.20
2013,03,31,01,28,8.20
2013,03,31,01,29,8.20
2013,03,31,01,30,8.20
2013,03,31,01,31,8.20
2013,03,31,01,32,8.20
2013,03,31,01,33,8.20
2013,03,31,01,34,8.20
2013,03,31,01,35,8.20
2013,03,31,01,36,8.10
2013,03,31,01,37,8.10
2013,03,31,01,38,8.10
2013,03,31,01,39,8.10
2013,03,31,01,40,8.10
2013,03,31,01,41,8.00
2013,03,31,01,42,8.00
2013,03,31,01,43,7.90
2013,03,31,01,44,7.90
2013,03,31,01,45,7.80
2013,03,31,01,46,7.70
2013,03,31,01,47,7.70
2013,03,31,01,48,7.60
2013,03,31,01,49,7.60
2013,03,31,01,50,7.50
2013,03,31,01,51,7.40
2013,03,31,01,52,7.30
2013,03,31,01,53,7.30
2013,03,31,01,54,7.30
2013,03,31,01,55,7.20
2013,03,31,01,56,7.20
2013,03,31,01,57,7.10
2013,03,31,01,58,7.10
2013,03,31,01,59,7.00
2013,03,31,02,00,7.00
2013,03,31,02,01,7.00
2013,03,31,02,02,7.00
2013,03,31,02,03,7.00
2013,03,31,02,04,7.10
2013,03,31,02,05,7.20
2013,03,31,02,06,7.20
2013,03,31,02,07,7.20
2013,03,31,02,08,7.20
2013,03,31,02,09,7.20
2013,03,31,02,10,7.20
2013,03,31,02,11,7.10
2013,03,31,02,12,7.10
2013,03,31,02,13,7.10
2013,03,31,02,14,7.10
2013,03,31,02,15,7.10
2013,03,31,02,16,7.00
2013,03,31,02,17,6.90
2013,03,31,02,18,6.90
2013,03,31,02,19,6.90
2013,03,31,02,20,6.90
2013,03,31,02,21,6.90
2013,03,31,02,22,6.90
2013,03,31,02,23,6.90
2013,03,31,02,24,6.80
2013,03,31,02,25,6.80
2013,03,31,02,26,6.80
2013,03,31,02,27,6.70
2013,03,31,02,28,6.70
2013,03,31,02,29,6.70
2013,03,31,02,30,6.70
2013,03,31,02,31,6.80
2013,03,31,02,32,6.80
2013,03,31,02,33,6.80
2013,03,31,02,34,6.80
2013,03,31,02,35,6.80
2013,03,31,02,36,6.80
2013,03,31,02,37,6.90
2013,03,31,02,38,6.90
2013,03,31,02,39,7.00
2013,03,31,02,40,7.00
2013,03,31,02,41,7.00
2013,03,31,02,42,7.00
2013,03,31,02,43,7.00
2013,03,31,02,44,7.00
2013,03,31,02,45,7.10
2013,03,31,02,46,7.10
2013,03,31,02,47,7.10
2013,03,31,02,48,7.10
2013,03,31,02,49,7.10
2013,03,31,02,50,7.10
2013,03,31,02,51,7.10
2013,03,31,02,52,7.10
2013,03,31,02,53,7.20
2013,03,31,02,54,7.20
2013,03,31,02,55,7.20
2013,03,31,02,56,7.20
2013,03,31,02,57,7.20
2013,03,31,02,58,7.20
2013,03,31,02,59,7.30
2013,03,31,03,00,7.30
2013,03,31,03,01,7.30
2013,03,31,03,02,7.30
2013,03,31,03,03,7.30
2013,03,31,03,04,7.30
2013,03,31,03,05,7.30
2013,03,31,03,06,7.30
2013,03,31,03,07,7.40
2013,03,31,03,08,7.40
2013,03,31,03,09,7.50
2013,03,31,03,10,7.50
2013,03,31,03,11,7.50
2013,03,31,03,12,7.60
2013,03,31,03,13,7.60
2013,03,31,03,14,7.50
2013,03,31,03,15,7.50
2013,03,31,03,16,7.50
2013,03,31,03,17,7.50
2013,03,31,03,18,7.40
2013,03,31,03,19,7.40
2013,03,31,03,20,7.40
2013,03,31,03,21,7.30
2013,03,31,03,22,7.30
2013,03,31,03,23,7.30
2013,03,31,03,24,7.30
2013,03,31,03,25,7.30
2013,03,31,03,26,7.30
2013,03,31,03,27,7.30
2013,03,31,03,28,7.30
2013,03,31,03,29,7.40
2013,03,31,03,30,7.50
2013,03,31,03,31,7.50
2013,03,31,03,32,7.60
2013,03,31,03,33,7.80
2013,03,31,03,34,7.80
2013,03,31,03,35,7.90
2013,03,31,03,36,7.90
2013,03,31,03,37,7.90
2013,03,31,03,38,8.00
2013,03,31,03,39,8.00
2013,03,31,03,40,8.10
2013,03,31,03,41,8.10
2013,03,31,03,42,8.20
2013,03,31,03,43,8.20
2013,03,31,03,44,8.20
2013,03,31,03,45,8.20
2013,03,31,03,46,8.30
2013,03,31,03,47,8.30
2013,03,31,03,48,8.30
2013,03,31,03,49,8.30
2013,03,31,03,50,8.30
2013,03,31,03,51,8.30
2013,03,31,03,52,8.30
2013,03,31,03,53,8.30
2013,03,31,03,54,8.30
2013,03,31,03,55,8.40
2013,03,31,03,56,8.40
2013,03,31,03,57,8.40
2013,03,31,03,58,8.40
2013,03,31,03,59,8.50
2013,03,31,04,00,8.50
2013,03,31,04,01,8.50
2013,03,31,04,02,8.50
2013,03,31,04,03,8.60
2013,03,31,04,04,8.60
2013,03,31,04,05,8.70
2013,03,31,04,06,8.70
2013,03,31,04,07,8.70
2013,03,31,04,08,8.70
2013,03,31,04,09,8.70
2013,03,31,04,10,8.70
2013,03,31,04,11,8.70
2013,03,31,04,12,8.70
2013,03,31,04,13,8.70
2013,03,31,04,14,8.80
2013,03,31,04,15,8.80
2013,03,31,04,16,8.80
2013,03,31,04,17,8.90
2013,03,31,04,18,8.90
2013,03,31,04,19,8.90
2013,03,31,04,20,8.90
2013,03,31,04,21,8.90
2013,03,31,04,22,8.90
2013,03,31,04,23,8.90
2013,03,31,04,24,8.90
2013,03,31,04,25,8.90
2013,03,31,04,26,8.90
2013,03,31,04,27,8.80
2013,03,31,04,28,8.90
2013,03,31,04,29,8.90
2013,03,31,04,30,8.90
2013,03,31,04,31,8.90
2013,03,31,04,32,8.90
2013,03,31,04,33,8.90
2013,03,31,04,34,9.00
2013,03,31,04,35,9.00
2013,03,31,04,36,9.00
2013,03,31,04,37,9.00
2013,03,31,04,38,9.10
2013,03,31,04,39,9.10
2013,03,31,04,40,9.20
2013,03,31,04,41,9.20
2013,03,31,04,42,9.20
2013,03,31,04,43,9.20
2013,03,31,04,44,9.20
2013,03,31,04,45,9.20
2013,03,31,04,46,9.20
2013,03,31,04,47,9.20
2013,03,31,04,48,9.20
2013,03,31,04,49,9.20
2013,03,31,04,50,9.30
2013,03,31,04,51,9.30
2013,03,31,04,52,9.30
2013,03,31,04,53,9.30
2013,03,31,04,54,9.30
2013,03,31,04,55,9.30
2013,03,31,04,56,9.30
2013,03,31,04,57,9.30
2013,03,31,04,58,9.40
2013,03,31,04,59,9.30
2013,03,31,05,00,9.30
2013,03,31,05,01,9.30
2013,03,31,05,02,9.40
2013,03,31,05,03,9.40
2013,03,31,05,04,9.40
2013,03,31,05,05,9.40
2013,03,31,05,06,9.50
2013,03,31,05,07,9.50
2013,03,31,05,08,9.50
2013,03,31,05,09,9.50
2013,03,31,05,10,9.50
2013,03,31,05,11,9.50
2013,03,31,05,12,9.50
2013,03,31,05,13,9.50
2013,03,31,05,14,9.50
2013,03,31,05,15,9.50
2013,03,31,05,16,9.50
2013,03,31,05,17,9.50
2013,03,31,05,18,9.50
2013,03,31,05,19,9.50
2013,03,31,05,20,9.50
2013,03,31,05,21,9.50
2013,03,31,05,22,9.50
2013,03,31,05,23,9.50
2013,03,31,05,24,9.50
2013,03,31,05,25,9.40
2013,03,31,05,26,9.40
2013,03,31,05,27,9.40
2013,03,31,05,28,9.40
2013,03,31,05,29,9.40
2013,03,31,05,30,9.40
2013,03,31,05,31,9.40
2013,03,31,05,32,9.40
2013,03,31,05,33,9.40
2013,03,31,05,34,9.40
2013,03,31,05,35,9.40
2013,03,31,05,36,9.30
2013,03,31,05,37,9.30
2013,03,31,05,38,9.30
2013,03,31,05,39,9.30
2013,03,31,05,40,9.20
2013,03,31,05,41,9.20
2013,03,31,05,42,9.20
2013,03,31,05,43,9.20
2013,03,31,05,44,9.20
2013,03,31,05,45,9.10
2013,03,31,05,46,9.10
2013,03,31,05,47,9.10
2013,03,31,05,48,9.10
2013,03,31,05,49,9.10
2013,03,31,05,50,9.00
2013,03,31,05,51,9.00
2013,03,31,05,52,9.00
2013,03,31,05,53,9.00
2013,03,31,05,54,9.00
2013,03,31,05,55,9.00
2013,03,31,05,56,9.00
2013,03,31,05,57,9.00
2013,03,31,05,58,9.00
2013,03,31,05,59,9.00
2013,03,31,06,00,9.00
2013,03,31,06,01,9.00
2013,03,31,06,02,9.00
2013,03,31,06,03,9.00
2013,03,31,06,04,9.00
2013,03,31,06,05,8.90
2013,03,31,06,06,8.90
2013,03,31,06,07,8.90
2013,03,31,06,08,8.90
2013,03,31,06,09,8.90
2013,03,31,06,10,8.90
2013,03,31,06,11,8.90
2013,03,31,06,12,8.90
2013,03,31,06,13,8.80
2013,03,31,06,14,8.80
2013,03,31,06,15,8.80
2013,03,31,06,16,8.80
2013,03,31,06,17,8.70
2013,03,31,06,18,8.70
2013,03,31,06,19,8.70
2013,03,31,06,20,8.70
2013,03,31,06,21,8.70
2013,03,31,06,22,8.70
2013,03,31,06,23,8.70
2013,03,31,06,24,8.70
2013,03,31,06,25,8.70
2013,03,31,06,26,8.70
2013,03,31,06,27,8.70
2013,03,31,06,28,8.70
2013,03,31,06,29,8.60
2013,03,31,06,30,8.60
2013,03,31,06,31,8.60
2013,03,31,06,32,8.60
2013,03,31,06,33,8.60
2013,03,31,06,34,8.50
2013,03,31,06,35,8.50
2013,03,31,06,36,8.50
2013,03,31,06,37,8.40
2013,03,31,06,38,8.40
2013,03,31,06,39,8.40
2013,03,31,06,40,8.30
2013,03,31,06,41,8.30
2013,03,31,06,42,8.30
2013,03,31,06,43,8.30
2013,03,31,06,44,8.30
2013,03,31,06,45,8.30
2013,03,31,06,46,8.30
2013,03,31,06,47,8.30
2013,03,31,06,48,8.30
2013,03,31,06,49,8.20
2013,03,31,06,50,8.20
2013,03,31,06,51,8.20
2013,03,31,06,52,8.20
2013,03,31,06,53,8.20
2013,03,31,06,54,8.20
2013,03,31,06,55,8.10
2013,03,31,06,56,8.10
2013,03,31,06,57,8.10
2013,03,31,06,58,8.10
2013,03,31,06,59,8.10
2013,03,31,07,00,8.10
2013,03,31,07,01,8.10
2013,03,31,07,02,8.10
2013,03,31,07,03,8.10
2013,03,31,07,04,8.10
2013,03,31,07,05,8.10
2013,03,31,07,06,8.20
2013,03,31,07,07,8.20
2013,03,31,07,08,8.20
2013,03,31,07,09,8.20
2013,03,31,07,10,8.20
2013,03,31,07,11,8.20
2013,03,31,07,12,8.20
2013,03,31,07,13,8.20
2013,03,31,07,14,8.20
2013,03,31,07,15,8.20
2013,03,31,07,16,8.30
2013,03,31,07,17,8.30
2013,03,31,07,18,8.30
2013,03,31,07,19,8.30
2013,03,31,07,20,8.30
2013,03,31,07,21,8.30
2013,03,31,07,22,8.30
2013,03,31,07,23,8.30
2013,03,31,07,24,8.30
2013,03,31,07,25,8.40
2013,03,31,07,26,8.40
2013,03,31,07,27,8.40
2013,03,31,07,28,8.40
2013,03,31,07,29,8.50
2013,03,31,07,30,8.50
2013,03,31,07,31,8.50
2013,03,31,07,32,8.60
2013,03,31,07,33,8.60
2013,03,31,07,34,8.70
2013,03,31,07,35,8.70
2013,03,31,07,36,8.70
2013,03,31,07,37,8.70
2013,03,31,07,38,8.80
2013,03,31,07,39,8.80
2013,03,31,07,40,8.90
2013,03,31,07,41,8.90
2013,03,31,07,42,8.90
2013,03,31,07,43,8.90
2013,03,31,07,44,9.00
2013,03,31,07,45,9.00
2013,03,31,07,46,9.00
2013,03,31,07,47,9.00
2013,03,31,07,48,9.00
2013,03,31,07,49,9.00
2013,03,31,07,50,9.00
2013,03,31,07,51,9.00
2013,03,31,07,52,9.10
2013,03,31,07,53,9.10
2013,03,31,07,54,9.10
2013,03,31,07,55,9.10
2013,03,31,07,56,9.10
2013,03,31,07,57,9.10
2013,03,31,07,58,9.20
2013,03,31,07,59,9.20
2013,03,31,08,00,9.20
2013,03,31,08,01,9.30
2013,03,31,08,02,9.30
2013,03,31,08,03,9.40
2013,03,31,08,04,9.50
2013,03,31,08,05,9.50
2013,03,31,08,06,9.60
2013,03,31,08,07,9.70
2013,03,31,08,08,9.70
2013,03,31,08,09,9.80
2013,03,31,08,10,9.80
2013,03,31,08,11,9.90
2013,03,31,08,12,9.90
2013,03,31,08,13,10.00
2013,03,31,08,14,10.10
2013,03,31,08,15,10.10
2013,03,31,08,16,10.20
2013,03,31,08,17,10.40
2013,03,31,08,18,10.40
2013,03,31,08,19,10.60
2013,03,31,08,20,10.60
2013,03,31,08,21,10.60
2013,03,31,08,22,10.60
2013,03,31,08,23,10.60
2013,03,31,08,24,10.70
2013,03,31,08,25,10.70
2013,03,31,08,26,10.70
2013,03,31,08,27,10.70
2013,03,31,08,28,10.80
2013,03,31,08,29,10.80
2013,03,31,08,30,10.90
2013,03,31,08,31,10.90
2013,03,31,08,32,10.90
2013,03,31,08,33,10.90
2013,03,31,08,34,11.00
2013,03,31,08,35,11.10
2013,03,31,08,36,11.10
2013,03,31,08,37,11.10
2013,03,31,08,38,11.10
2013,03,31,08,39,11.10
2013,03,31,08,40,11.10
2013,03,31,08,41,11.20
2013,03,31,08,42,11.20
2013,03,31,08,43,11.20
2013,03,31,08,44,11.30
2013,03,31,08,45,11.30
2013,03,31,08,46,11.30
2013,03,31,08,47,11.40
2013,03,31,08,48,11.40
2013,03,31,08,49,11.40
2013,03,31,08,50,11.40
2013,03,31,08,51,11.40
2013,03,31,08,52,11.40
2013,03,31,08,53,11.50
2013,03,31,08,54,11.60
2013,03,31,08,55,11.60
2013,03,31,08,56,11.60
2013,03,31,08,57,11.60
2013,03,31,08,58,11.60
2013,03,31,08,59,11.70
2013,03,31,09,00,11.70
2013,03,31,09,01,11.80
2013,03,31,09,02,11.80
2013,03,31,09,03,11.80
2013,03,31,09,04,11.80
2013,03,31,09,05,11.80
2013,03,31,09,06,11.90
2013,03,31,09,07,11.90
2013,03,31,09,08,11.90
2013,03,31,09,09,11.90
2013,03,31,09,10,11.90
2013,03,31,09,11,11.90
2013,03,31,09,12,11.90
2013,03,31,09,13,11.90
2013,03,31,09,14,11.90
2013,03,31,09,15,11.80
2013,03,31,09,16,11.80
2013,03,31,09,17,11.90
2013,03,31,09,18,11.90
2013,03,31,09,19,11.90
2013,03,31,09,20,12.00
2013,03,31,09,21,12.00
2013,03,31,09,22,12.10
2013,03,31,09,23,12.10
2013,03,31,09,24,12.10
2013,03,31,09,25,12.10
2013,03,31,09,26,12.20
2013,03,31,09,27,12.20
2013,03,31,09,28,12.20
2013,03,31,09,29,12.20
2013,03,31,09,30,12.20
2013,03,31,09,31,12.20
2013,03,31,09,32,12.20
2013,03,31,09,33,12.30
2013,03,31,09,34,12.30
2013,03,31,09,35,12.30
2013,03,31,09,36,12.30
2013,03,31,09,37,12.30
2013,03,31,09,38,12.30
2013,03,31,09,39,12.30
2013,03,31,09,40,12.30
2013,03,31,09,41,12.30
2013,03,31,09,42,12.30
2013,03,31,09,43,12.30
2013,03,31,09,44,12.30
2013,03,31,09,45,12.30
2013,03,31,09,46,12.30
2013,03,31,09,47,12.30
2013,03,31,09,48,12.30
2013,03,31,09,49,12.30
2013,03,31,09,50,12.30
2013,03,31,09,51,12.40
2013,03,31,09,52,12.40
2013,03,31,09,53,12.40
2013,03,31,09,54,12.50
2013,03,31,09,55,12.60
2013,03,31,09,56,12.60
2013,03,31,09,57,12.60
2013,03,31,09,58,12.70
2013,03,31,09,59,12.80
2013,03,31,10,00,12.80
2013,03,31,10,01,12.80
2013,03,31,10,02,12.90
2013,03,31,10,03,13.00
2013,03,31,10,04,13.00
2013,03,31,10,05,13.00
2013,03,31,10,06,13.10
2013,03,31,10,07,13.10
2013,03,31,10,08,13.20
2013,03,31,10,09,13.20
2013,03,31,10,10,13.20
2013,03,31,10,11,13.30
2013,03,31,10,12,13.30
2013,03,31,10,13,13.30
2013,03,31,10,14,13.30
2013,03,31,10,15,13.30
2013,03,31,10,16,13.30
2013,03,31,10,17,13.30
2013,03,31,10,18,13.30
2013,03,31,10,19,13.30
2013,03,31,10,20,13.30
2013,03,31,10,21,13.30
2013,03,31,10,22,13.30
2013,03,31,10,23,13.30
2013,03,31,10,24,13.30
2013,03,31,10,25,13.30
2013,03,31,10,26,13.30
2013,03,31,10,27,13.30
2013,03,31,10,28,13.30
2013,03,31,10,29,13.30
2013,03,31,10,30,13.30
2013,03,31,10,31,13.30
2013,03,31,10,32,13.30
2013,03,31,10,33,13.30
2013,03,31,10,34,13.40
2013,03,31,10,35,13.50
2013,03,31,10,36,13.60
2013,03,31,10,37,13.60
2013,03,31,10,38,13.70
2013,03,31,10,39,13.80
2013,03,31,10,40,13.90
2013,03,31,10,41,14.00
2013,03,31,10,42,14.10
2013,03,31,10,43,14.00
2013,03,31,10,44,14.00
2013,03,31,10,45,14.10
2013,03,31,10,46,14.00
2013,03,31,10,47,14.10
2013,03,31,10,48,14.10
2013,03,31,10,49,14.10
2013,03,31,10,50,14.10
2013,03,31,10,51,14.10
2013,03,31,10,52,14.10
2013,03,31,10,53,14.10
2013,03,31,10,54,14.00
2013,03,31,10,55,14.00
2013,03,31,10,56,14.00
2013,03,31,10,57,13.90
2013,03,31,10,58,13.90
2013,03,31,10,59,13.90
2013,03,31,11,00,13.90
2013,03,31,11,01,13.90
2013,03,31,11,02,13.90
2013,03,31,11,03,14.00
2013,03,31,11,04,14.00
2013,03,31,11,05,14.10
2013,03,31,11,06,14.20
2013,03,31,11,07,14.20
2013,03,31,11,08,14.20
2013,03,31,11,09,14.20
2013,03,31,11,10,14.20
2013,03,31,11,11,14.20
2013,03,31,11,12,14.30
2013,03,31,11,13,14.30
2013,03,31,11,14,14.40
2013,03,31,11,15,14.40
2013,03,31,11,16,14.50
2013,03,31,11,17,14.50
2013,03,31,11,18,14.50
2013,03,31,11,19,14.50
2013,03,31,11,20,14.50
2013,03,31,11,21,14.60
2013,03,31,11,22,14.60
2013,03,31,11,23,14.60
2013,03,31,11,24,14.60
2013,03,31,11,25,14.60
2013,03,31,11,26,14.60
2013,03,31,11,27,14.70
2013,03,31,11,28,14.70
2013,03,31,11,29,14.80
2013,03,31,11,30,14.80
2013,03,31,11,31,14.80
2013,03,31,11,32,14.80
2013,03,31,11,33,14.80
2013,03,31,11,34,14.80
2013,03,31,11,35,14.80
2013,03,31,11,36,14.90
2013,03,31,11,37,14.90
2013,03,31,11,38,14.90
2013,03,31,11,39,15.00
2013,03,31,11,40,15.00
2013,03,31,11,41,15.00
2013,03,31,11,42,15.10
2013,03,31,11,43,15.10
2013,03,31,11,44,15.10
2013,03,31,11,45,15.10
2013,03,31,11,46,15.10
2013,03,31,11,47,15.20
2013,03,31,11,48,15.20
2013,03,31,11,49,15.20
2013,03,31,11,50,15.20
2013,03,31,11,51,15.20
2013,03,31,11,52,15.10
2013,03,31,11,53,15.10
2013,03,31,11,54,15.10
2013,03,31,11,55,15.10
2013,03,31,11,56,15.10
2013,03,31,11,57,15.10
2013,03,31,11,58,15.10
2013,03,31,11,59,15.10
2013,03,31,12,00,15.20
2013,03,31,12,01,15.20
2013,03,31,12,02,15.20
2013,03,31,12,03,15.20
2013,03,31,12,04,15.30
2013,03,31,12,05,15.30
2013,03,31,12,06,15.30
2013,03,31,12,07,15.40
2013,03,31,12,08,15.40
2013,03,31,12,09,15.40
2013,03,31,12,10,15.40
2013,03,31,12,11,15.50
2013,03,31,12,12,15.50
2013,03,31,12,13,15.50
2013,03,31,12,14,15.60
2013,03,31,12,15,15.60
2013,03,31,12,16,15.60
2013,03,31,12,17,15.60
2013,03,31,12,18,15.60
2013,03,31,12,19,15.60
2013,03,31,12,20,15.60
2013,03,31,12,21,15.60
2013,03,31,12,22,15.60
2013,03,31,12,23,15.60
2013,03,31,12,24,15.60
2013,03,31,12,25,15.60
2013,03,31,12,26,15.60
2013,03,31,12,27,15.70
2013,03,31,12,28,15.70
2013,03,31,12,29,15.80
2013,03,31,12,30,15.80
2013,03,31,12,31,15.90
2013,03,31,12,32,15.90
2013,03,31,12,33,16.00
2013,03,31,12,34,16.10
2013,03,31,12,35,16.10
2013,03,31,12,36,16.10
2013,03,31,12,37,16.10
2013,03,31,12,38,16.20
2013,03,31,12,39,16.20
2013,03,31,12,40,16.30
2013,03,31,12,41,16.30
2013,03,31,12,42,16.40
2013,03,31,12,43,16.40
2013,03,31,12,44,16.40
2013,03,31,12,45,16.50
2013,03,31,12,46,16.60
2013,03,31,12,47,16.60
2013,03,31,12,48,16.70
2013,03,31,12,49,16.70
2013,03,31,12,50,16.70
2013,03,31,12,51,16.70
2013,03,31,12,52,16.70
2013,03,31,12,53,16.70
2013,03,31,12,54,16.70
2013,03,31,12,55,16.70
2013,03,31,12,56,16.70
2013,03,31,12,57,16.70
2013,03,31,12,58,16.70
2013,03,31,12,59,16.80
2013,03,31,13,00,16.80
2013,03,31,13,01,16.70
2013,03,31,13,02,16.70
2013,03,31,13,03,16.70
2013,03,31,13,04,16.70
2013,03,31,13,05,16.70
2013,03,31,13,06,16.70
2013,03,31,13,07,16.70
2013,03,31,13,08,16.70
2013,03,31,13,09,16.80
2013,03,31,13,10,16.80
2013,03,31,13,11,16.80
2013,03,31,13,12,16.80
2013,03,31,13,13,16.80
2013,03,31,13,14,16.90
2013,03,31,13,15,16.90
2013,03,31,13,16,16.90
2013,03,31,13,17,16.90
2013,03,31,13,18,16.90
2013,03,31,13,19,17.00
2013,03,31,13,20,17.00
2013,03,31,13,21,17.00
2013,03,31,13,22,17.00
2013,03,31,13,23,17.10
2013,03,31,13,24,17.10
2013,03,31,13,25,17.10
2013,03,31,13,26,17.10
2013,03,31,13,27,17.10
2013,03,31,13,28,17.20
2013,03,31,13,29,17.20
2013,03,31,13,30,17.20
2013,03,31,13,31,17.20
2013,03,31,13,32,17.30
2013,03,31,13,33,17.30
2013,03,31,13,34,17.30
2013,03,31,13,35,17.30
2013,03,31,13,36,17.30
2013,03,31,13,37,17.40
2013,03,31,13,38,17.40
2013,03,31,13,39,17.50
2013,03,31,13,40,17.50
2013,03,31,13,41,17.50
2013,03,31,13,42,17.60
2013,03,31,13,43,17.60
2013,03,31,13,44,17.70
2013,03,31,13,45,17.70
2013,03,31,13,46,17.80
2013,03,31,13,47,17.80
2013,03,31,13,48,17.90
2013,03,31,13,49,17.90
2013,03,31,13,50,17.90
2013,03,31,13,51,17.90
2013,03,31,13,52,17.90
2013,03,31,13,53,17.80
2013,03,31,13,54,17.80
2013,03,31,13,55,17.90
2013,03,31,13,56,17.90
2013,03,31,13,57,17.90
2013,03,31,13,58,18.00
2013,03,31,13,59,18.10
2013,03,31,14,00,18.10
2013,03,31,14,01,18.10
2013,03,31,14,02,18.20
2013,03,31,14,03,18.20
2013,03,31,14,04,18.20
2013,03,31,14,05,18.30
2013,03,31,14,06,18.30
2013,03,31,14,07,18.40
2013,03,31,14,08,18.40
2013,03,31,14,09,18.40
2013,03,31,14,10,18.50
2013,03,31,14,11,18.60
2013,03,31,14,12,18.60
2013,03,31,14,13,18.60
2013,03,31,14,14,18.60
2013,03,31,14,15,18.60
2013,03,31,14,16,18.60
2013,03,31,14,17,18.60
2013,03,31,14,18,18.60
2013,03,31,14,19,18.60
2013,03,31,14,20,18.60
2013,03,31,14,21,18.60
2013,03,31,14,22,18.60
2013,03,31,14,23,18.60
2013,03,31,14,24,18.60
2013,03,31,14,25,18.70
2013,03,31,14,26,18.60
2013,03,31,14,27,18.60
2013,03,31,14,28,18.70
2013,03,31,14,29,18.70
2013,03,31,14,30,18.60
2013,03,31,14,31,18.60
2013,03,31,14,32,18.60
2013,03,31,14,33,18.60
2013,03,31,14,34,18.60
2013,03,31,14,35,18.60
2013,03,31,14,36,18.60
2013,03,31,14,37,18.60
2013,03,31,14,38,18.60
2013,03,31,14,39,18.60
2013,03,31,14,40,18.60
2013,03,31,14,41,18.60
2013,03,31,14,42,18.60
2013,03,31,14,43,18.60
2013,03,31,14,44,18.60
2013,03,31,14,45,18.60
2013,03,31,14,46,18.70
2013,03,31,14,47,18.70
2013,03,31,14,48,18.70
2013,03,31,14,49,18.70
2013,03,31,14,50,18.70
2013,03,31,14,51,18.60
2013,03,31,14,52,18.60
2013,03,31,14,53,18.60
2013,03,31,14,54,18.60
2013,03,31,14,55,18.60
2013,03,31,14,56,18.60
2013,03,31,14,57,18.60
2013,03,31,14,58,18.60
2013,03,31,14,59,18.60
2013,03,31,15,00,18.50
2013,03,31,15,01,18.50
2013,03,31,15,02,18.50
2013,03,31,15,03,18.50
2013,03,31,15,04,18.50
2013,03,31,15,05,18.60
2013,03,31,15,06,18.70
2013,03,31,15,07,18.70
2013,03,31,15,08,18.70
2013,03,31,15,09,18.80
2013,03,31,15,10,18.80
2013,03,31,15,11,18.70
2013,03,31,15,12,18.80
2013,03,31,15,13,18.90
2013,03,31,15,14,18.90
2013,03,31,15,15,18.90
2013,03,31,15,16,18.90
2013,03,31,15,17,18.90
2013,03,31,15,18,19.00
2013,03,31,15,19,19.10
2013,03,31,15,20,19.10
2013,03,31,15,21,19.10
2013,03,31,15,22,19.20
2013,03,31,15,23,19.20
2013,03,31,15,24,19.30
2013,03,31,15,25,19.30
2013,03,31,15,26,19.40
2013,03,31,15,27,19.40
2013,03,31,15,28,19.40
2013,03,31,15,29,19.50
2013,03,31,15,30,19.50
2013,03,31,15,31,19.50
2013,03,31,15,32,19.50
2013,03,31,15,33,19.50
2013,03,31,15,34,19.50
2013,03,31,15,35,19.60
2013,03,31,15,36,19.60
2013,03,31,15,37,19.60
2013,03,31,15,38,19.70
2013,03,31,15,39,19.70
2013,03,31,15,40,19.70
2013,03,31,15,41,19.80
2013,03,31,15,42,19.80
2013,03,31,15,43,19.80
2013,03,31,15,44,19.80
2013,03,31,15,45,19.90
2013,03,31,15,46,19.90
2013,03,31,15,47,19.90
2013,03,31,15,48,19.90
2013,03,31,15,49,19.90
2013,03,31,15,50,20.00
2013,03,31,15,51,20.10
2013,03,31,15,52,20.10
2013,03,31,15,53,20.10
2013,03,31,15,54,20.20
2013,03,31,15,55,20.20
2013,03,31,15,56,20.20
2013,03,31,15,57,20.20
2013,03,31,15,58,20.10
2013,03,31,15,59,20.00
2013,03,31,16,00,19.90
2013,03,31,16,01,19.90
2013,03,31,16,02,19.90
2013,03,31,16,03,19.90
2013,03,31,16,04,19.80
2013,03,31,16,05,19.80
2013,03,31,16,06,19.80
2013,03,31,16,07,19.80
2013,03,31,16,08,19.70
2013,03,31,16,09,19.70
2013,03,31,16,10,19.70
2013,03,31,16,11,19.70
2013,03,31,16,12,19.70
2013,03,31,16,13,19.70
2013,03,31,16,14,19.70
2013,03,31,16,15,19.70
2013,03,31,16,16,19.60
2013,03,31,16,17,19.60
2013,03,31,16,18,19.60
2013,03,31,16,19,19.50
2013,03,31,16,20,19.50
2013,03,31,16,21,19.50
2013,03,31,16,22,19.50
2013,03,31,16,23,19.50
2013,03,31,16,24,19.50
2013,03,31,16,25,19.50
2013,03,31,16,26,19.50
2013,03,31,16,27,19.50
2013,03,31,16,28,19.50
2013,03,31,16,29,19.40
2013,03,31,16,30,19.40
2013,03,31,16,31,19.40
2013,03,31,16,32,19.50
2013,03,31,16,33,19.50
2013,03,31,16,34,19.50
2013,03,31,16,35,19.60
2013,03,31,16,36,19.60
2013,03,31,16,37,19.60
2013,03,31,16,38,19.60
2013,03,31,16,39,19.60
2013,03,31,16,40,19.70
2013,03,31,16,41,19.70
2013,03,31,16,42,19.70
2013,03,31,16,43,19.60
2013,03,31,16,44,19.60
2013,03,31,16,45,19.60
2013,03,31,16,46,19.60
2013,03,31,16,47,19.60
2013,03,31,16,48,19.60
2013,03,31,16,49,19.50
2013,03,31,16,50,19.50
2013,03,31,16,51,19.50
2013,03,31,16,52,19.50
2013,03,31,16,53,19.50
2013,03,31,16,54,19.50
2013,03,31,16,55,19.50
2013,03,31,16,56,19.60
2013,03,31,16,57,19.60
2013,03,31,16,58,19.60
2013,03,31,16,59,19.60
2013,03,31,17,00,19.60
2013,03,31,17,01,19.70
2013,03,31,17,02,19.70
2013,03,31,17,03,19.80
2013,03,31,17,04,19.80
2013,03,31,17,05,19.80
2013,03,31,17,06,19.90
2013,03,31,17,07,19.90
2013,03,31,17,08,19.90
2013,03,31,17,09,19.90
2013,03,31,17,10,19.80
2013,03,31,17,11,19.80
2013,03,31,17,12,19.80
2013,03,31,17,13,19.70
2013,03,31,17,14,19.70
2013,03,31,17,15,19.60
2013,03,31,17,16,19.60
2013,03,31,17,17,19.60
2013,03,31,17,18,19.60
2013,03,31,17,19,19.60
2013,03,31,17,20,19.60
2013,03,31,17,21,19.60
2013,03,31,17,22,19.70
2013,03,31,17,23,19.70
2013,03,31,17,24,19.80
2013,03,31,17,25,19.80
2013,03,31,17,26,19.80
2013,03,31,17,27,19.80
2013,03,31,17,28,19.80
2013,03,31,17,29,19.80
2013,03,31,17,30,19.80
2013,03,31,17,31,19.80
2013,03,31,17,32,19.80
2013,03,31,17,33,19.80
2013,03,31,17,34,19.80
2013,03,31,17,35,19.80
2013,03,31,17,36,19.70
2013,03,31,17,37,19.60
2013,03,31,17,38,19.50
2013,03,31,17,39,19.40
2013,03,31,17,40,19.20