Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,05,18,00,00,2.90
2011,05,18,00,01,2.90
2011,05,18,00,02,2.90
2011,05,18,00,03,2.90
2011,05,18,00,04,2.90
2011,05,18,00,05,2.90
2011,05,18,00,06,2.90
2011,05,18,00,07,2.90
2011,05,18,00,08,2.90
2011,05,18,00,09,2.90
2011,05,18,00,10,2.90
2011,05,18,00,11,2.80
2011,05,18,00,12,2.80
2011,05,18,00,13,2.80
2011,05,18,00,14,2.80
2011,05,18,00,15,2.80
2011,05,18,00,16,2.80
2011,05,18,00,17,2.80
2011,05,18,00,18,2.80
2011,05,18,00,19,2.80
2011,05,18,00,20,2.70
2011,05,18,00,21,2.70
2011,05,18,00,22,2.70
2011,05,18,00,23,2.70
2011,05,18,00,24,2.70
2011,05,18,00,25,2.70
2011,05,18,00,26,2.70
2011,05,18,00,27,2.60
2011,05,18,00,28,2.60
2011,05,18,00,29,2.60
2011,05,18,00,30,2.60
2011,05,18,00,31,2.60
2011,05,18,00,32,2.60
2011,05,18,00,33,2.60
2011,05,18,00,34,2.60
2011,05,18,00,35,2.50
2011,05,18,00,36,2.50
2011,05,18,00,37,2.50
2011,05,18,00,38,2.50
2011,05,18,00,39,2.50
2011,05,18,00,40,2.40
2011,05,18,00,41,2.40
2011,05,18,00,42,2.40
2011,05,18,00,43,2.40
2011,05,18,00,44,2.40
2011,05,18,00,45,2.40
2011,05,18,00,46,2.40
2011,05,18,00,47,2.40
2011,05,18,00,48,2.30
2011,05,18,00,49,2.30
2011,05,18,00,50,2.30
2011,05,18,00,51,2.30
2011,05,18,00,52,2.30
2011,05,18,00,53,2.30
2011,05,18,00,54,2.30
2011,05,18,00,55,2.30
2011,05,18,00,56,2.30
2011,05,18,00,57,2.30
2011,05,18,00,58,2.30
2011,05,18,00,59,2.20
2011,05,18,01,00,2.20
2011,05,18,01,01,2.20
2011,05,18,01,02,2.20
2011,05,18,01,03,2.20
2011,05,18,01,04,2.20
2011,05,18,01,05,2.20
2011,05,18,01,06,2.20
2011,05,18,01,07,2.20
2011,05,18,01,08,2.20
2011,05,18,01,09,2.20
2011,05,18,01,10,2.20
2011,05,18,01,11,2.20
2011,05,18,01,12,2.20
2011,05,18,01,13,2.20
2011,05,18,01,14,2.20
2011,05,18,01,15,2.20
2011,05,18,01,16,2.20
2011,05,18,01,17,2.20
2011,05,18,01,18,2.20
2011,05,18,01,19,2.20
2011,05,18,01,20,2.20
2011,05,18,01,21,2.20
2011,05,18,01,22,2.20
2011,05,18,01,23,2.20
2011,05,18,01,24,2.20
2011,05,18,01,25,2.20
2011,05,18,01,26,2.20
2011,05,18,01,27,2.10
2011,05,18,01,28,2.10
2011,05,18,01,29,2.10
2011,05,18,01,30,2.10
2011,05,18,01,31,2.10
2011,05,18,01,32,2.10
2011,05,18,01,33,2.10
2011,05,18,01,34,2.10
2011,05,18,01,35,2.10
2011,05,18,01,36,2.00
2011,05,18,01,37,2.00
2011,05,18,01,38,2.00
2011,05,18,01,39,2.00
2011,05,18,01,40,2.00
2011,05,18,01,41,2.00
2011,05,18,01,42,2.00
2011,05,18,01,43,2.00
2011,05,18,01,44,2.00
2011,05,18,01,45,2.00
2011,05,18,01,46,2.00
2011,05,18,01,47,2.00
2011,05,18,01,48,2.00
2011,05,18,01,49,2.00
2011,05,18,01,50,2.00
2011,05,18,01,51,2.00
2011,05,18,01,52,2.00
2011,05,18,01,53,2.00
2011,05,18,01,54,2.00
2011,05,18,01,55,2.00
2011,05,18,01,56,2.00
2011,05,18,01,57,2.10
2011,05,18,01,58,2.10
2011,05,18,01,59,2.10
2011,05,18,02,00,2.10
2011,05,18,02,01,2.10
2011,05,18,02,02,2.10
2011,05,18,02,03,2.10
2011,05,18,02,04,2.10
2011,05,18,02,05,2.10
2011,05,18,02,06,2.10
2011,05,18,02,07,2.10
2011,05,18,02,08,2.10
2011,05,18,02,09,2.20
2011,05,18,02,10,2.20
2011,05,18,02,11,2.20
2011,05,18,02,12,2.20
2011,05,18,02,13,2.20
2011,05,18,02,14,2.20
2011,05,18,02,15,2.20
2011,05,18,02,16,2.20
2011,05,18,02,17,2.20
2011,05,18,02,18,2.20
2011,05,18,02,19,2.20
2011,05,18,02,20,2.20
2011,05,18,02,21,2.20
2011,05,18,02,22,2.20
2011,05,18,02,23,2.20
2011,05,18,02,24,2.20
2011,05,18,02,25,2.20
2011,05,18,02,26,2.20
2011,05,18,02,27,2.20
2011,05,18,02,28,2.20
2011,05,18,02,29,2.20
2011,05,18,02,30,2.20
2011,05,18,02,31,2.20
2011,05,18,02,32,2.20
2011,05,18,02,33,2.20
2011,05,18,02,34,2.20
2011,05,18,02,35,2.20
2011,05,18,02,36,2.20
2011,05,18,02,37,2.20
2011,05,18,02,38,2.20
2011,05,18,02,39,2.20
2011,05,18,02,40,2.20
2011,05,18,02,41,2.20
2011,05,18,02,42,2.20
2011,05,18,02,43,2.20
2011,05,18,02,44,2.20
2011,05,18,02,45,2.20
2011,05,18,02,46,2.20
2011,05,18,02,47,2.20
2011,05,18,02,48,2.20
2011,05,18,02,49,2.20
2011,05,18,02,50,2.20
2011,05,18,02,51,2.20
2011,05,18,02,52,2.20
2011,05,18,02,53,2.20
2011,05,18,02,54,2.20
2011,05,18,02,55,2.20
2011,05,18,02,56,2.20
2011,05,18,02,57,2.20
2011,05,18,02,58,2.20
2011,05,18,02,59,2.20
2011,05,18,03,00,2.20
2011,05,18,03,01,2.20
2011,05,18,03,02,2.20
2011,05,18,03,03,2.20
2011,05,18,03,04,2.20
2011,05,18,03,05,2.20
2011,05,18,03,06,2.10
2011,05,18,03,07,2.10
2011,05,18,03,08,2.10
2011,05,18,03,09,2.10
2011,05,18,03,10,2.10
2011,05,18,03,11,2.10
2011,05,18,03,12,2.10
2011,05,18,03,13,2.10
2011,05,18,03,14,2.10
2011,05,18,03,15,2.20
2011,05,18,03,16,2.10
2011,05,18,03,17,2.10
2011,05,18,03,18,2.10
2011,05,18,03,19,2.10
2011,05,18,03,20,2.10
2011,05,18,03,21,2.10
2011,05,18,03,22,2.10
2011,05,18,03,23,2.10
2011,05,18,03,24,2.10
2011,05,18,03,25,2.10
2011,05,18,03,26,2.10
2011,05,18,03,27,2.10
2011,05,18,03,28,2.10
2011,05,18,03,29,2.10
2011,05,18,03,30,2.10
2011,05,18,03,31,2.10
2011,05,18,03,32,2.10
2011,05,18,03,33,2.10
2011,05,18,03,34,2.00
2011,05,18,03,35,2.00
2011,05,18,03,36,2.00
2011,05,18,03,37,2.00
2011,05,18,03,38,2.00
2011,05,18,03,39,2.00
2011,05,18,03,40,2.00
2011,05,18,03,41,2.00
2011,05,18,03,42,2.00
2011,05,18,03,43,2.00
2011,05,18,03,44,1.90
2011,05,18,03,45,1.90
2011,05,18,03,46,1.90
2011,05,18,03,47,1.90
2011,05,18,03,48,1.90
2011,05,18,03,49,1.90
2011,05,18,03,50,1.90
2011,05,18,03,51,1.90
2011,05,18,03,52,1.90
2011,05,18,03,53,1.90
2011,05,18,03,54,1.90
2011,05,18,03,55,1.90
2011,05,18,03,56,1.90
2011,05,18,03,57,1.90
2011,05,18,03,58,1.80
2011,05,18,03,59,1.80
2011,05,18,04,00,1.80
2011,05,18,04,01,1.80
2011,05,18,04,02,1.80
2011,05,18,04,03,1.80
2011,05,18,04,04,1.80
2011,05,18,04,05,1.80
2011,05,18,04,06,1.80
2011,05,18,04,07,1.80
2011,05,18,04,08,1.80
2011,05,18,04,09,1.80
2011,05,18,04,10,1.70
2011,05,18,04,11,1.70
2011,05,18,04,12,1.70
2011,05,18,04,13,1.70
2011,05,18,04,14,1.70
2011,05,18,04,15,1.70
2011,05,18,04,16,1.70
2011,05,18,04,17,1.70
2011,05,18,04,18,1.70
2011,05,18,04,19,1.70
2011,05,18,04,20,1.70
2011,05,18,04,21,1.70
2011,05,18,04,22,1.70
2011,05,18,04,23,1.70
2011,05,18,04,24,1.70
2011,05,18,04,25,1.70
2011,05,18,04,26,1.70
2011,05,18,04,27,1.70
2011,05,18,04,28,1.70
2011,05,18,04,29,1.70
2011,05,18,04,30,1.70
2011,05,18,04,31,1.70
2011,05,18,04,32,1.70
2011,05,18,04,33,1.70
2011,05,18,04,34,1.70
2011,05,18,04,35,1.60
2011,05,18,04,36,1.60
2011,05,18,04,37,1.60
2011,05,18,04,38,1.60
2011,05,18,04,39,1.60
2011,05,18,04,40,1.70
2011,05,18,04,41,1.60
2011,05,18,04,42,1.70
2011,05,18,04,43,1.70
2011,05,18,04,44,1.70
2011,05,18,04,45,1.70
2011,05,18,04,46,1.70
2011,05,18,04,47,1.60
2011,05,18,04,48,1.60
2011,05,18,04,49,1.60
2011,05,18,04,50,1.60
2011,05,18,04,51,1.60
2011,05,18,04,52,1.60
2011,05,18,04,53,1.60
2011,05,18,04,54,1.60
2011,05,18,04,55,1.60
2011,05,18,04,56,1.50
2011,05,18,04,57,1.50
2011,05,18,04,58,1.50
2011,05,18,04,59,1.50
2011,05,18,05,00,1.40
2011,05,18,05,01,1.40
2011,05,18,05,02,1.40
2011,05,18,05,03,1.40
2011,05,18,05,04,1.40
2011,05,18,05,05,1.40
2011,05,18,05,06,1.30
2011,05,18,05,07,1.30
2011,05,18,05,08,1.30
2011,05,18,05,09,1.30
2011,05,18,05,10,1.30
2011,05,18,05,11,1.30
2011,05,18,05,12,1.30
2011,05,18,05,13,1.30
2011,05,18,05,14,1.30
2011,05,18,05,15,1.30
2011,05,18,05,16,1.30
2011,05,18,05,17,1.30
2011,05,18,05,18,1.30
2011,05,18,05,19,1.30
2011,05,18,05,20,1.30
2011,05,18,05,21,1.30
2011,05,18,05,22,1.30
2011,05,18,05,23,1.30
2011,05,18,05,24,1.30
2011,05,18,05,25,1.30
2011,05,18,05,26,1.30
2011,05,18,05,27,1.30
2011,05,18,05,28,1.30
2011,05,18,05,29,1.30
2011,05,18,05,30,1.30
2011,05,18,05,31,1.30
2011,05,18,05,32,1.30
2011,05,18,05,33,1.30
2011,05,18,05,34,1.30
2011,05,18,05,35,1.30
2011,05,18,05,36,1.30
2011,05,18,05,37,1.30
2011,05,18,05,38,1.30
2011,05,18,05,39,1.30
2011,05,18,05,40,1.30
2011,05,18,05,41,1.30
2011,05,18,05,42,1.30
2011,05,18,05,43,1.30
2011,05,18,05,44,1.30
2011,05,18,05,45,1.30
2011,05,18,05,46,1.30
2011,05,18,05,47,1.30
2011,05,18,05,48,1.30
2011,05,18,05,49,1.30
2011,05,18,05,50,1.30
2011,05,18,05,51,1.30
2011,05,18,05,52,1.30
2011,05,18,05,53,1.30
2011,05,18,05,54,1.30
2011,05,18,05,55,1.30
2011,05,18,05,56,1.30
2011,05,18,05,57,1.30
2011,05,18,05,58,1.30
2011,05,18,05,59,1.30
2011,05,18,06,00,1.30
2011,05,18,06,01,1.30
2011,05,18,06,02,1.30
2011,05,18,06,03,1.30
2011,05,18,06,04,1.30
2011,05,18,06,05,1.30
2011,05,18,06,06,1.30
2011,05,18,06,07,1.30
2011,05,18,06,08,1.30
2011,05,18,06,09,1.30
2011,05,18,06,10,1.30
2011,05,18,06,11,1.30
2011,05,18,06,12,1.30
2011,05,18,06,13,1.30
2011,05,18,06,14,1.30
2011,05,18,06,15,1.30
2011,05,18,06,16,1.30
2011,05,18,06,17,1.30
2011,05,18,06,18,1.30
2011,05,18,06,19,1.30
2011,05,18,06,20,1.30
2011,05,18,06,21,1.30
2011,05,18,06,22,1.30
2011,05,18,06,23,1.30
2011,05,18,06,24,1.30
2011,05,18,06,25,1.30
2011,05,18,06,26,1.30
2011,05,18,06,27,1.30
2011,05,18,06,28,1.30
2011,05,18,06,29,1.30
2011,05,18,06,30,1.30
2011,05,18,06,31,1.30
2011,05,18,06,32,1.40
2011,05,18,06,33,1.40
2011,05,18,06,34,1.40
2011,05,18,06,35,1.40
2011,05,18,06,36,1.50
2011,05,18,06,37,1.50
2011,05,18,06,38,1.50
2011,05,18,06,39,1.60
2011,05,18,06,40,1.60
2011,05,18,06,41,1.60
2011,05,18,06,42,1.60
2011,05,18,06,43,1.70
2011,05,18,06,44,1.70
2011,05,18,06,45,1.70
2011,05,18,06,46,1.70
2011,05,18,06,47,1.80
2011,05,18,06,48,1.80
2011,05,18,06,49,1.80
2011,05,18,06,50,1.80
2011,05,18,06,51,1.90
2011,05,18,06,52,1.90
2011,05,18,06,53,2.00
2011,05,18,06,54,2.00
2011,05,18,06,55,2.00
2011,05,18,06,56,2.10
2011,05,18,06,57,2.10
2011,05,18,06,58,2.20
2011,05,18,06,59,2.20
2011,05,18,07,00,2.20
2011,05,18,07,01,2.20
2011,05,18,07,02,2.20
2011,05,18,07,03,2.30
2011,05,18,07,04,2.30
2011,05,18,07,05,2.30
2011,05,18,07,06,2.30
2011,05,18,07,07,2.40
2011,05,18,07,08,2.40
2011,05,18,07,09,2.40
2011,05,18,07,10,2.40
2011,05,18,07,11,2.50
2011,05,18,07,12,2.50
2011,05,18,07,13,2.50
2011,05,18,07,14,2.50
2011,05,18,07,15,2.60
2011,05,18,07,16,2.60
2011,05,18,07,17,2.60
2011,05,18,07,18,2.70
2011,05,18,07,19,2.70
2011,05,18,07,20,2.70
2011,05,18,07,21,2.80
2011,05,18,07,22,2.90
2011,05,18,07,23,2.90
2011,05,18,07,24,3.00
2011,05,18,07,25,3.00
2011,05,18,07,26,3.10
2011,05,18,07,27,3.20
2011,05,18,07,28,3.30
2011,05,18,07,29,3.40
2011,05,18,07,30,3.40
2011,05,18,07,31,3.50
2011,05,18,07,32,3.60
2011,05,18,07,33,3.70
2011,05,18,07,34,3.70
2011,05,18,07,35,3.80
2011,05,18,07,36,3.90
2011,05,18,07,37,4.00
2011,05,18,07,38,4.00
2011,05,18,07,39,4.10
2011,05,18,07,40,4.20
2011,05,18,07,41,4.20
2011,05,18,07,42,4.30
2011,05,18,07,43,4.40
2011,05,18,07,44,4.50
2011,05,18,07,45,4.50
2011,05,18,07,46,4.60
2011,05,18,07,47,4.70
2011,05,18,07,48,4.80
2011,05,18,07,49,4.80
2011,05,18,07,50,4.90
2011,05,18,07,51,5.00
2011,05,18,07,52,5.10
2011,05,18,07,53,5.20
2011,05,18,07,54,5.20
2011,05,18,07,55,5.30
2011,05,18,07,56,5.50
2011,05,18,07,57,5.50
2011,05,18,07,58,5.70
2011,05,18,07,59,5.80
2011,05,18,08,00,5.90
2011,05,18,08,01,6.00
2011,05,18,08,02,6.10
2011,05,18,08,03,6.20
2011,05,18,08,04,6.30
2011,05,18,08,05,6.40
2011,05,18,08,06,6.50
2011,05,18,08,07,6.60
2011,05,18,08,08,6.70
2011,05,18,08,09,6.80
2011,05,18,08,10,7.00
2011,05,18,08,11,7.10
2011,05,18,08,12,7.20
2011,05,18,08,13,7.30
2011,05,18,08,14,7.50
2011,05,18,08,15,7.60
2011,05,18,08,16,7.80
2011,05,18,08,17,7.90
2011,05,18,08,18,8.00
2011,05,18,08,19,8.20
2011,05,18,08,20,8.30
2011,05,18,08,21,8.40
2011,05,18,08,22,8.60
2011,05,18,08,23,8.70
2011,05,18,08,24,8.90
2011,05,18,08,25,9.00
2011,05,18,08,26,9.20
2011,05,18,08,27,9.30
2011,05,18,08,28,9.50
2011,05,18,08,29,9.70
2011,05,18,08,30,9.90
2011,05,18,08,31,10.00
2011,05,18,08,32,10.20
2011,05,18,08,33,10.40
2011,05,18,08,34,10.50
2011,05,18,08,35,10.70
2011,05,18,08,36,10.80
2011,05,18,08,37,10.90
2011,05,18,08,38,11.10
2011,05,18,08,39,11.20
2011,05,18,08,40,11.30
2011,05,18,08,41,11.30
2011,05,18,08,42,11.40
2011,05,18,08,43,11.50
2011,05,18,08,44,11.60
2011,05,18,08,45,11.70
2011,05,18,08,46,11.80
2011,05,18,08,47,11.90
2011,05,18,08,48,12.00
2011,05,18,08,49,12.10
2011,05,18,08,50,12.10
2011,05,18,08,51,12.20
2011,05,18,08,52,12.20
2011,05,18,08,53,12.10
2011,05,18,08,54,12.10
2011,05,18,08,55,12.00
2011,05,18,08,56,12.00
2011,05,18,08,57,12.00
2011,05,18,08,58,12.00
2011,05,18,08,59,12.00
2011,05,18,09,00,12.00
2011,05,18,09,01,12.00
2011,05,18,09,02,12.00
2011,05,18,09,03,12.10
2011,05,18,09,04,12.10
2011,05,18,09,05,12.10
2011,05,18,09,06,12.20
2011,05,18,09,07,12.10
2011,05,18,09,08,12.10
2011,05,18,09,09,12.00
2011,05,18,09,10,11.90
2011,05,18,09,11,11.90
2011,05,18,09,12,11.90
2011,05,18,09,13,11.80
2011,05,18,09,14,11.80
2011,05,18,09,15,11.80
2011,05,18,09,16,11.80
2011,05,18,09,17,11.90
2011,05,18,09,18,11.90
2011,05,18,09,19,11.90
2011,05,18,09,20,11.90
2011,05,18,09,21,12.00
2011,05,18,09,22,12.00
2011,05,18,09,23,12.00
2011,05,18,09,24,12.10
2011,05,18,09,25,12.10
2011,05,18,09,26,12.10
2011,05,18,09,27,12.20
2011,05,18,09,28,12.20
2011,05,18,09,29,12.20
2011,05,18,09,30,12.30
2011,05,18,09,31,12.30
2011,05,18,09,32,12.30
2011,05,18,09,33,12.30
2011,05,18,09,34,12.30
2011,05,18,09,35,12.30
2011,05,18,09,36,12.40
2011,05,18,09,37,12.40
2011,05,18,09,38,12.50
2011,05,18,09,39,12.60
2011,05,18,09,40,12.60
2011,05,18,09,41,12.70
2011,05,18,09,42,12.70
2011,05,18,09,43,12.70
2011,05,18,09,44,12.70
2011,05,18,09,45,12.80
2011,05,18,09,46,12.80
2011,05,18,09,47,12.80
2011,05,18,09,48,12.80
2011,05,18,09,49,12.80
2011,05,18,09,50,12.80
2011,05,18,09,51,12.80
2011,05,18,09,52,12.80
2011,05,18,09,53,12.80
2011,05,18,09,54,12.70
2011,05,18,09,55,12.70
2011,05,18,09,56,12.80
2011,05,18,09,57,12.80
2011,05,18,09,58,12.80
2011,05,18,09,59,12.90
2011,05,18,10,00,12.90
2011,05,18,10,01,12.90
2011,05,18,10,02,13.00
2011,05,18,10,03,13.00
2011,05,18,10,04,13.00
2011,05,18,10,05,13.10
2011,05,18,10,06,13.20
2011,05,18,10,07,13.20
2011,05,18,10,08,13.30
2011,05,18,10,09,13.40
2011,05,18,10,10,13.50
2011,05,18,10,11,13.70
2011,05,18,10,12,13.80
2011,05,18,10,13,13.80
2011,05,18,10,14,13.90
2011,05,18,10,15,13.90
2011,05,18,10,16,13.90
2011,05,18,10,17,13.80
2011,05,18,10,18,13.80
2011,05,18,10,19,13.70
2011,05,18,10,20,13.70
2011,05,18,10,21,13.70
2011,05,18,10,22,13.70
2011,05,18,10,23,13.70
2011,05,18,10,24,13.70
2011,05,18,10,25,13.70
2011,05,18,10,26,13.80
2011,05,18,10,27,13.90
2011,05,18,10,28,13.90
2011,05,18,10,29,13.80
2011,05,18,10,30,13.70
2011,05,18,10,31,13.70
2011,05,18,10,32,13.60
2011,05,18,10,33,13.70
2011,05,18,10,34,13.70
2011,05,18,10,35,13.80
2011,05,18,10,36,13.80
2011,05,18,10,37,13.90
2011,05,18,10,38,13.90
2011,05,18,10,39,13.90
2011,05,18,10,40,13.90
2011,05,18,10,41,13.90
2011,05,18,10,42,13.80
2011,05,18,10,43,13.80
2011,05,18,10,44,13.70
2011,05,18,10,45,13.70
2011,05,18,10,46,13.70
2011,05,18,10,47,13.80
2011,05,18,10,48,13.80
2011,05,18,10,49,13.80
2011,05,18,10,50,13.90
2011,05,18,10,51,13.90
2011,05,18,10,52,13.90
2011,05,18,10,53,14.00
2011,05,18,10,54,14.00
2011,05,18,10,55,14.00
2011,05,18,10,56,14.00
2011,05,18,10,57,14.10
2011,05,18,10,58,14.10
2011,05,18,10,59,14.20
2011,05,18,11,00,14.10
2011,05,18,11,01,14.20
2011,05,18,11,02,14.20
2011,05,18,11,03,14.20
2011,05,18,11,04,14.10
2011,05,18,11,05,14.00
2011,05,18,11,06,13.90
2011,05,18,11,07,13.90
2011,05,18,11,08,13.90
2011,05,18,11,09,14.00
2011,05,18,11,10,14.00
2011,05,18,11,11,14.10
2011,05,18,11,12,14.10
2011,05,18,11,13,14.10
2011,05,18,11,14,14.20
2011,05,18,11,15,14.10
2011,05,18,11,16,14.10
2011,05,18,11,17,14.10
2011,05,18,11,18,14.10
2011,05,18,11,19,14.10
2011,05,18,11,20,14.10
2011,05,18,11,21,14.10
2011,05,18,11,22,14.20
2011,05,18,11,23,14.20
2011,05,18,11,24,14.20
2011,05,18,11,25,14.30
2011,05,18,11,26,14.30
2011,05,18,11,27,14.40
2011,05,18,11,28,14.40
2011,05,18,11,29,14.50
2011,05,18,11,30,14.40
2011,05,18,11,31,14.30
2011,05,18,11,32,14.30
2011,05,18,11,33,14.20
2011,05,18,11,34,14.20
2011,05,18,11,35,14.20
2011,05,18,11,36,14.10
2011,05,18,11,37,14.10
2011,05,18,11,38,14.10
2011,05,18,11,39,14.20
2011,05,18,11,40,14.20
2011,05,18,11,41,14.30
2011,05,18,11,42,14.30
2011,05,18,11,43,14.40
2011,05,18,11,44,14.40
2011,05,18,11,45,14.50
2011,05,18,11,46,14.60
2011,05,18,11,47,14.70
2011,05,18,11,48,14.60
2011,05,18,11,49,14.60
2011,05,18,11,50,14.60
2011,05,18,11,51,14.60
2011,05,18,11,52,14.50
2011,05,18,11,53,14.50
2011,05,18,11,54,14.40
2011,05,18,11,55,14.30
2011,05,18,11,56,14.30
2011,05,18,11,57,14.30
2011,05,18,11,58,14.20
2011,05,18,11,59,14.10
2011,05,18,12,00,14.10
2011,05,18,12,01,14.00
2011,05,18,12,02,14.00
2011,05,18,12,03,13.90
2011,05,18,12,04,13.90
2011,05,18,12,05,13.90
2011,05,18,12,06,14.00
2011,05,18,12,07,14.10
2011,05,18,12,08,14.20
2011,05,18,12,09,14.20
2011,05,18,12,10,14.30
2011,05,18,12,11,14.40
2011,05,18,12,12,14.50
2011,05,18,12,13,14.50
2011,05,18,12,14,14.40
2011,05,18,12,15,14.40
2011,05,18,12,16,14.40
2011,05,18,12,17,14.30
2011,05,18,12,18,14.30
2011,05,18,12,19,14.30
2011,05,18,12,20,14.30
2011,05,18,12,21,14.30
2011,05,18,12,22,14.30
2011,05,18,12,23,14.40
2011,05,18,12,24,14.50
2011,05,18,12,25,14.60
2011,05,18,12,26,14.60
2011,05,18,12,27,14.60
2011,05,18,12,28,14.50
2011,05,18,12,29,14.50
2011,05,18,12,30,14.40
2011,05,18,12,31,14.30
2011,05,18,12,32,14.30
2011,05,18,12,33,14.30
2011,05,18,12,34,14.30
2011,05,18,12,35,14.30
2011,05,18,12,36,14.30
2011,05,18,12,37,14.40
2011,05,18,12,38,14.40
2011,05,18,12,39,14.50
2011,05,18,12,40,14.70
2011,05,18,12,41,14.80
2011,05,18,12,42,15.00
2011,05,18,12,43,15.00
2011,05,18,12,44,15.20
2011,05,18,12,45,15.40
2011,05,18,12,46,15.50
2011,05,18,12,47,15.70
2011,05,18,12,48,15.80
2011,05,18,12,49,15.90
2011,05,18,12,50,16.00
2011,05,18,12,51,16.10
2011,05,18,12,52,16.10
2011,05,18,12,53,16.10
2011,05,18,12,54,16.10
2011,05,18,12,55,16.10
2011,05,18,12,56,16.20
2011,05,18,12,57,16.20
2011,05,18,12,58,16.20
2011,05,18,12,59,16.30
2011,05,18,13,00,16.40
2011,05,18,13,01,16.40
2011,05,18,13,02,16.50
2011,05,18,13,03,16.50
2011,05,18,13,04,16.60
2011,05,18,13,05,16.70
2011,05,18,13,06,16.60
2011,05,18,13,07,16.60
2011,05,18,13,08,16.50
2011,05,18,13,09,16.30
2011,05,18,13,10,16.30
2011,05,18,13,11,16.30
2011,05,18,13,12,16.30
2011,05,18,13,13,16.30
2011,05,18,13,14,16.30
2011,05,18,13,15,16.20
2011,05,18,13,16,16.10
2011,05,18,13,17,16.10
2011,05,18,13,18,16.10
2011,05,18,13,19,16.20
2011,05,18,13,20,16.20
2011,05,18,13,21,16.30
2011,05,18,13,22,16.40
2011,05,18,13,23,16.40
2011,05,18,13,24,16.40
2011,05,18,13,25,16.40
2011,05,18,13,26,16.40
2011,05,18,13,27,16.50
2011,05,18,13,28,16.60
2011,05,18,13,29,16.70
2011,05,18,13,30,16.80
2011,05,18,13,31,17.00
2011,05,18,13,32,17.10
2011,05,18,13,33,17.30
2011,05,18,13,34,17.30
2011,05,18,13,35,17.20
2011,05,18,13,36,17.10
2011,05,18,13,37,16.90
2011,05,18,13,38,16.80
2011,05,18,13,39,16.70
2011,05,18,13,40,16.60
2011,05,18,13,41,16.50
2011,05,18,13,42,16.40
2011,05,18,13,43,16.50
2011,05,18,13,44,16.50
2011,05,18,13,45,16.60
2011,05,18,13,46,16.70
2011,05,18,13,47,16.80
2011,05,18,13,48,16.80
2011,05,18,13,49,16.80
2011,05,18,13,50,16.80
2011,05,18,13,51,16.80
2011,05,18,13,52,16.80
2011,05,18,13,53,16.80
2011,05,18,13,54,16.80
2011,05,18,13,55,16.80
2011,05,18,13,56,16.80
2011,05,18,13,57,16.80
2011,05,18,13,58,16.70
2011,05,18,13,59,16.70
2011,05,18,14,00,16.70
2011,05,18,14,01,16.70
2011,05,18,14,02,16.70
2011,05,18,14,03,16.70
2011,05,18,14,04,16.70
2011,05,18,14,05,16.70
2011,05,18,14,06,16.70
2011,05,18,14,07,16.60
2011,05,18,14,08,16.50
2011,05,18,14,09,16.50
2011,05,18,14,10,16.50
2011,05,18,14,11,16.40
2011,05,18,14,12,16.40
2011,05,18,14,13,16.40
2011,05,18,14,14,16.40
2011,05,18,14,15,16.50
2011,05,18,14,16,16.50
2011,05,18,14,17,16.60
2011,05,18,14,18,16.60
2011,05,18,14,19,16.50
2011,05,18,14,20,16.50
2011,05,18,14,21,16.40
2011,05,18,14,22,16.40
2011,05,18,14,23,16.40
2011,05,18,14,24,16.40
2011,05,18,14,25,16.50
2011,05,18,14,26,16.60
2011,05,18,14,27,16.70
2011,05,18,14,28,16.80
2011,05,18,14,29,16.80
2011,05,18,14,30,16.90
2011,05,18,14,31,17.00
2011,05,18,14,32,17.00
2011,05,18,14,33,17.10
2011,05,18,14,34,17.20
2011,05,18,14,35,17.30
2011,05,18,14,36,17.20
2011,05,18,14,37,17.20
2011,05,18,14,38,17.20
2011,05,18,14,39,17.10
2011,05,18,14,40,17.00
2011,05,18,14,41,16.90
2011,05,18,14,42,16.90
2011,05,18,14,43,16.80
2011,05,18,14,44,16.80
2011,05,18,14,45,16.80
2011,05,18,14,46,16.90
2011,05,18,14,47,17.00
2011,05,18,14,48,17.00
2011,05,18,14,49,17.10
2011,05,18,14,50,17.10
2011,05,18,14,51,17.10
2011,05,18,14,52,17.00
2011,05,18,14,53,17.00
2011,05,18,14,54,17.00
2011,05,18,14,55,17.00
2011,05,18,14,56,16.90
2011,05,18,14,57,16.80
2011,05,18,14,58,16.90
2011,05,18,14,59,16.90
2011,05,18,15,00,17.00
2011,05,18,15,01,17.10
2011,05,18,15,02,17.20
2011,05,18,15,03,17.20
2011,05,18,15,04,17.30
2011,05,18,15,05,17.40
2011,05,18,15,06,17.40
2011,05,18,15,07,17.40
2011,05,18,15,08,17.40
2011,05,18,15,09,17.40
2011,05,18,15,10,17.30
2011,05,18,15,11,17.30
2011,05,18,15,12,17.40
2011,05,18,15,13,17.50
2011,05,18,15,14,17.60
2011,05,18,15,15,17.60
2011,05,18,15,16,17.50
2011,05,18,15,17,17.40
2011,05,18,15,18,17.40
2011,05,18,15,19,17.40
2011,05,18,15,20,17.30
2011,05,18,15,21,17.30
2011,05,18,15,22,17.20
2011,05,18,15,23,17.10
2011,05,18,15,24,17.00
2011,05,18,15,25,16.90
2011,05,18,15,26,16.90
2011,05,18,15,27,16.80
2011,05,18,15,28,16.80
2011,05,18,15,29,16.80
2011,05,18,15,30,16.80
2011,05,18,15,31,16.80
2011,05,18,15,32,16.90
2011,05,18,15,33,16.90
2011,05,18,15,34,16.90
2011,05,18,15,35,17.00
2011,05,18,15,36,17.00
2011,05,18,15,37,17.10
2011,05,18,15,38,17.20
2011,05,18,15,39,17.30
2011,05,18,15,40,17.30
2011,05,18,15,41,17.30
2011,05,18,15,42,17.30
2011,05,18,15,43,17.30
2011,05,18,15,44,17.30
2011,05,18,15,45,17.30
2011,05,18,15,46,17.30
2011,05,18,15,47,17.30
2011,05,18,15,48,17.30
2011,05,18,15,49,17.40
2011,05,18,15,50,17.40
2011,05,18,15,51,17.50
2011,05,18,15,52,17.50
2011,05,18,15,53,17.60
2011,05,18,15,54,17.60
2011,05,18,15,55,17.60
2011,05,18,15,56,17.60
2011,05,18,15,57,17.60
2011,05,18,15,58,17.50
2011,05,18,15,59,17.40
2011,05,18,16,00,17.50
2011,05,18,16,01,17.50
2011,05,18,16,02,17.50
2011,05,18,16,03,17.50
2011,05,18,16,04,17.50
2011,05,18,16,05,17.40
2011,05,18,16,06,17.20
2011,05,18,16,07,17.20
2011,05,18,16,08,17.20
2011,05,18,16,09,17.20
2011,05,18,16,10,17.20
2011,05,18,16,11,17.10
2011,05,18,16,12,17.10
2011,05,18,16,13,17.10
2011,05,18,16,14,17.10
2011,05,18,16,15,17.10
2011,05,18,16,16,17.10
2011,05,18,16,17,17.10
2011,05,18,16,18,17.10
2011,05,18,16,19,17.00
2011,05,18,16,20,17.00
2011,05,18,16,21,16.90
2011,05,18,16,22,16.90
2011,05,18,16,23,16.80
2011,05,18,16,24,16.80
2011,05,18,16,25,16.90
2011,05,18,16,26,16.90
2011,05,18,16,27,16.90
2011,05,18,16,28,16.90
2011,05,18,16,29,17.00
2011,05,18,16,30,17.00
2011,05,18,16,31,16.90
2011,05,18,16,32,16.80
2011,05,18,16,33,16.70
2011,05,18,16,34,16.70
2011,05,18,16,35,16.70
2011,05,18,16,36,16.70
2011,05,18,16,37,16.70
2011,05,18,16,38,16.70
2011,05,18,16,39,16.70
2011,05,18,16,40,16.70
2011,05,18,16,41,16.70
2011,05,18,16,42,16.70
2011,05,18,16,43,16.70
2011,05,18,16,44,16.60
2011,05,18,16,45,16.60
2011,05,18,16,46,16.50
2011,05,18,16,47,16.50
2011,05,18,16,48,16.40
2011,05,18,16,49,16.40
2011,05,18,16,50,16.40
2011,05,18,16,51,16.40
2011,05,18,16,52,16.40
2011,05,18,16,53,16.40
2011,05,18,16,54,16.40
2011,05,18,16,55,16.40
2011,05,18,16,56,16.30
2011,05,18,16,57,16.30
2011,05,18,16,58,16.30
2011,05,18,16,59,16.30
2011,05,18,17,00,16.40
2011,05,18,17,01,16.40
2011,05,18,17,02,16.40
2011,05,18,17,03,16.40
2011,05,18,17,04,16.40
2011,05,18,17,05,16.40
2011,05,18,17,06,16.40
2011,05,18,17,07,16.40
2011,05,18,17,08,16.30
2011,05,18,17,09,16.40
2011,05,18,17,10,16.40
2011,05,18,17,11,16.40
2011,05,18,17,12,16.40
2011,05,18,17,13,16.40
2011,05,18,17,14,16.30
2011,05,18,17,15,16.30
2011,05,18,17,16,16.30
2011,05,18,17,17,16.30
2011,05,18,17,18,16.20
2011,05,18,17,19,16.20
2011,05,18,17,20,16.20
2011,05,18,17,21,16.20
2011,05,18,17,22,16.10
2011,05,18,17,23,16.10
2011,05,18,17,24,16.10
2011,05,18,17,25,16.10
2011,05,18,17,26,16.10
2011,05,18,17,27,16.00
2011,05,18,17,28,16.00
2011,05,18,17,29,16.00
2011,05,18,17,30,16.00
2011,05,18,17,31,15.90
2011,05,18,17,32,15.90
2011,05,18,17,33,15.90
2011,05,18,17,34,15.90
2011,05,18,17,35,15.90
2011,05,18,17,36,15.90
2011,05,18,17,37,15.80
2011,05,18,17,38,15.80
2011,05,18,17,39,15.80
2011,05,18,17,40,15.80
2011,05,18,17,41,15.80