Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,09,25,00,00,10.60
2007,09,25,00,01,10.60
2007,09,25,00,02,10.60
2007,09,25,00,03,10.60
2007,09,25,00,04,10.60
2007,09,25,00,05,10.60
2007,09,25,00,06,10.60
2007,09,25,00,07,10.60
2007,09,25,00,08,10.60
2007,09,25,00,09,10.60
2007,09,25,00,10,10.60
2007,09,25,00,11,10.60
2007,09,25,00,12,10.60
2007,09,25,00,13,10.60
2007,09,25,00,14,10.60
2007,09,25,00,15,10.60
2007,09,25,00,16,10.60
2007,09,25,00,17,10.60
2007,09,25,00,18,10.60
2007,09,25,00,19,10.60
2007,09,25,00,20,10.60
2007,09,25,00,21,10.60
2007,09,25,00,22,10.60
2007,09,25,00,23,10.60
2007,09,25,00,24,10.60
2007,09,25,00,25,10.60
2007,09,25,00,26,10.60
2007,09,25,00,27,10.60
2007,09,25,00,28,10.60
2007,09,25,00,29,10.60
2007,09,25,00,30,10.60
2007,09,25,00,31,10.60
2007,09,25,00,32,10.60
2007,09,25,00,33,10.60
2007,09,25,00,34,10.60
2007,09,25,00,35,10.60
2007,09,25,00,36,10.60
2007,09,25,00,37,10.60
2007,09,25,00,38,10.60
2007,09,25,00,39,10.60
2007,09,25,00,40,10.60
2007,09,25,00,41,10.60
2007,09,25,00,42,10.60
2007,09,25,00,43,10.60
2007,09,25,00,44,10.60
2007,09,25,00,45,10.60
2007,09,25,00,46,10.60
2007,09,25,00,47,10.60
2007,09,25,00,48,10.60
2007,09,25,00,49,10.60
2007,09,25,00,50,10.60
2007,09,25,00,51,10.60
2007,09,25,00,52,10.60
2007,09,25,00,53,10.60
2007,09,25,00,54,10.60
2007,09,25,00,55,10.60
2007,09,25,00,56,10.60
2007,09,25,00,57,10.60
2007,09,25,00,58,10.60
2007,09,25,00,59,10.60
2007,09,25,01,00,10.60
2007,09,25,01,01,10.60
2007,09,25,01,02,10.60
2007,09,25,01,03,10.60
2007,09,25,01,04,10.60
2007,09,25,01,05,10.60
2007,09,25,01,06,10.60
2007,09,25,01,07,10.60
2007,09,25,01,08,10.60
2007,09,25,01,09,10.60
2007,09,25,01,10,10.60
2007,09,25,01,11,10.60
2007,09,25,01,12,10.60
2007,09,25,01,13,10.60
2007,09,25,02,02,10.30
2007,09,25,02,03,10.30
2007,09,25,02,04,10.30
2007,09,25,02,05,10.30
2007,09,25,02,06,10.30
2007,09,25,02,07,10.30
2007,09,25,02,08,10.30
2007,09,25,02,09,10.30
2007,09,25,02,10,10.30
2007,09,25,02,11,10.30
2007,09,25,02,12,10.30
2007,09,25,02,13,10.30
2007,09,25,02,14,10.30
2007,09,25,02,15,10.30
2007,09,25,02,16,10.30
2007,09,25,02,17,10.30
2007,09,25,02,18,10.30
2007,09,25,02,19,10.30
2007,09,25,02,20,10.30
2007,09,25,02,21,10.30
2007,09,25,02,22,10.30
2007,09,25,02,23,10.30
2007,09,25,02,24,10.30
2007,09,25,02,25,10.30
2007,09,25,02,26,10.30
2007,09,25,02,27,10.30
2007,09,25,02,28,10.30
2007,09,25,02,29,10.30
2007,09,25,02,30,10.30
2007,09,25,02,31,10.30
2007,09,25,02,32,10.30
2007,09,25,02,33,10.30
2007,09,25,02,34,10.30
2007,09,25,02,35,10.30
2007,09,25,02,36,10.30
2007,09,25,02,37,10.30
2007,09,25,02,38,10.30
2007,09,25,02,39,10.30
2007,09,25,02,40,10.30
2007,09,25,02,41,10.30
2007,09,25,02,42,10.30
2007,09,25,02,43,10.30
2007,09,25,02,44,10.30
2007,09,25,02,45,10.30
2007,09,25,02,46,10.30
2007,09,25,02,47,10.30
2007,09,25,02,48,10.30
2007,09,25,02,49,10.30
2007,09,25,02,50,10.30
2007,09,25,02,51,10.30
2007,09,25,02,52,10.30
2007,09,25,02,53,10.30
2007,09,25,02,54,10.30
2007,09,25,02,55,10.30
2007,09,25,02,56,10.30
2007,09,25,02,57,10.30
2007,09,25,02,58,10.30
2007,09,25,02,59,10.30
2007,09,25,03,00,10.30
2007,09,25,03,01,10.30
2007,09,25,03,02,10.30
2007,09,25,03,03,10.30
2007,09,25,03,04,10.30
2007,09,25,03,05,10.30
2007,09,25,03,06,10.30
2007,09,25,03,07,10.30
2007,09,25,03,08,10.30
2007,09,25,03,09,10.30
2007,09,25,03,10,10.30
2007,09,25,03,11,10.30
2007,09,25,03,12,10.30
2007,09,25,03,13,10.30
2007,09,25,03,14,10.30
2007,09,25,03,15,10.30
2007,09,25,03,16,10.30
2007,09,25,03,17,10.30
2007,09,25,03,18,10.30
2007,09,25,03,19,10.30
2007,09,25,03,20,10.30
2007,09,25,03,21,10.30
2007,09,25,03,22,10.30
2007,09,25,03,23,10.30
2007,09,25,03,24,10.30
2007,09,25,03,25,10.30
2007,09,25,03,26,10.30
2007,09,25,03,27,10.30
2007,09,25,03,28,10.30
2007,09,25,03,29,10.30
2007,09,25,03,30,10.30
2007,09,25,03,31,10.30
2007,09,25,03,32,10.30
2007,09,25,03,33,10.30
2007,09,25,03,34,10.30
2007,09,25,03,35,10.30
2007,09,25,03,36,10.30
2007,09,25,03,37,10.30
2007,09,25,03,38,10.30
2007,09,25,03,39,10.30
2007,09,25,03,40,10.30
2007,09,25,03,41,10.30
2007,09,25,03,42,10.30
2007,09,25,03,43,10.30
2007,09,25,03,44,10.30
2007,09,25,03,45,10.30
2007,09,25,03,46,10.30
2007,09,25,03,47,10.30
2007,09,25,03,48,10.30
2007,09,25,03,49,10.30
2007,09,25,03,50,10.30
2007,09,25,03,51,10.30
2007,09,25,03,52,10.30
2007,09,25,03,53,10.30
2007,09,25,03,54,10.30
2007,09,25,03,55,10.30
2007,09,25,03,56,10.30
2007,09,25,03,57,10.30
2007,09,25,03,58,10.30
2007,09,25,03,59,10.30
2007,09,25,04,00,10.30
2007,09,25,04,01,10.30
2007,09,25,04,02,10.30
2007,09,25,04,03,10.30
2007,09,25,04,04,10.30
2007,09,25,04,05,10.30
2007,09,25,04,06,10.30
2007,09,25,04,07,10.30
2007,09,25,04,08,10.30
2007,09,25,04,09,10.30
2007,09,25,04,10,10.30
2007,09,25,04,11,10.30
2007,09,25,04,12,10.30
2007,09,25,04,13,10.30
2007,09,25,04,14,10.30
2007,09,25,04,15,10.30
2007,09,25,04,16,10.30
2007,09,25,04,17,10.30
2007,09,25,04,18,10.30
2007,09,25,04,19,10.30
2007,09,25,04,20,10.30
2007,09,25,04,21,10.30
2007,09,25,04,22,10.30
2007,09,25,04,23,10.30
2007,09,25,04,24,10.30
2007,09,25,04,25,10.30
2007,09,25,04,26,10.30
2007,09,25,04,27,10.30
2007,09,25,04,28,10.30
2007,09,25,04,29,10.30
2007,09,25,04,30,10.30
2007,09,25,04,31,10.30
2007,09,25,04,32,10.30
2007,09,25,04,33,10.30
2007,09,25,04,34,10.30
2007,09,25,04,35,10.30
2007,09,25,04,36,10.30
2007,09,25,04,37,10.30
2007,09,25,04,42,10.30
2007,09,25,04,43,10.30
2007,09,25,04,44,10.30
2007,09,25,04,45,10.30
2007,09,25,04,46,10.30
2007,09,25,04,47,10.30
2007,09,25,04,48,10.30
2007,09,25,04,49,10.30
2007,09,25,04,50,10.30
2007,09,25,04,51,10.30
2007,09,25,04,52,10.30
2007,09,25,04,53,10.30
2007,09,25,04,54,10.30
2007,09,25,04,55,10.30
2007,09,25,04,56,10.30
2007,09,25,04,57,10.30
2007,09,25,04,58,10.30
2007,09,25,04,59,10.30
2007,09,25,05,00,10.30
2007,09,25,05,01,10.30
2007,09,25,05,02,10.30
2007,09,25,05,03,10.30
2007,09,25,05,04,10.30
2007,09,25,05,05,10.30
2007,09,25,05,06,10.30
2007,09,25,05,07,10.30
2007,09,25,05,08,10.30
2007,09,25,05,09,10.30
2007,09,25,05,10,10.30
2007,09,25,05,11,10.30
2007,09,25,05,12,10.30
2007,09,25,05,13,10.30
2007,09,25,05,14,10.30
2007,09,25,05,15,10.30
2007,09,25,05,16,10.30
2007,09,25,05,17,10.40
2007,09,25,05,18,10.40
2007,09,25,05,19,10.40
2007,09,25,05,20,10.40
2007,09,25,05,21,10.40
2007,09,25,05,22,10.40
2007,09,25,05,23,10.40
2007,09,25,05,24,10.40
2007,09,25,05,25,10.40
2007,09,25,05,26,10.40
2007,09,25,05,27,10.40
2007,09,25,05,28,10.40
2007,09,25,05,29,10.40
2007,09,25,05,30,10.40
2007,09,25,05,31,10.40
2007,09,25,05,32,10.40
2007,09,25,05,40,10.40
2007,09,25,05,41,10.40
2007,09,25,05,42,10.40
2007,09,25,05,43,10.40
2007,09,25,05,44,10.40
2007,09,25,05,45,10.40
2007,09,25,05,46,10.40
2007,09,25,05,47,10.40
2007,09,25,05,48,10.40
2007,09,25,05,49,10.40
2007,09,25,05,50,10.40
2007,09,25,05,51,10.40
2007,09,25,05,52,10.40
2007,09,25,05,53,10.40
2007,09,25,05,54,10.40
2007,09,25,05,55,10.40
2007,09,25,05,56,10.40
2007,09,25,05,57,10.40
2007,09,25,05,58,10.40
2007,09,25,05,59,10.40
2007,09,25,06,00,10.40
2007,09,25,06,01,10.40
2007,09,25,06,02,10.40
2007,09,25,06,03,10.40
2007,09,25,06,04,10.40
2007,09,25,06,05,10.40
2007,09,25,06,06,10.40
2007,09,25,06,07,10.40
2007,09,25,06,08,10.40
2007,09,25,06,09,10.40
2007,09,25,06,10,10.40
2007,09,25,06,11,10.40
2007,09,25,06,12,10.40
2007,09,25,06,13,10.40
2007,09,25,06,14,10.40
2007,09,25,06,15,10.40
2007,09,25,06,16,10.40
2007,09,25,06,17,10.40
2007,09,25,06,18,10.40
2007,09,25,06,19,10.40
2007,09,25,06,20,10.40
2007,09,25,06,21,10.40
2007,09,25,06,22,10.40
2007,09,25,06,23,10.40
2007,09,25,06,24,10.40
2007,09,25,06,25,10.40
2007,09,25,06,26,10.40
2007,09,25,06,27,10.40
2007,09,25,06,28,10.40
2007,09,25,06,32,10.40
2007,09,25,06,33,10.40
2007,09,25,06,34,10.40
2007,09,25,06,35,10.40
2007,09,25,06,36,10.40
2007,09,25,06,37,10.40
2007,09,25,06,45,10.30
2007,09,25,06,46,10.30
2007,09,25,06,47,10.30
2007,09,25,06,48,10.30
2007,09,25,06,49,10.30
2007,09,25,06,50,10.30
2007,09,25,06,51,10.30
2007,09,25,06,52,10.30
2007,09,25,06,53,10.30
2007,09,25,06,54,10.30
2007,09,25,06,55,10.30
2007,09,25,06,56,10.30
2007,09,25,06,57,10.30
2007,09,25,06,58,10.30
2007,09,25,06,59,10.30
2007,09,25,07,00,10.30
2007,09,25,07,01,10.30
2007,09,25,07,02,10.30
2007,09,25,07,03,10.30
2007,09,25,07,04,10.30
2007,09,25,07,05,10.30
2007,09,25,07,06,10.30
2007,09,25,07,07,10.30
2007,09,25,07,08,10.30
2007,09,25,07,09,10.30
2007,09,25,07,10,10.30
2007,09,25,07,11,10.30
2007,09,25,07,12,10.30
2007,09,25,07,13,10.30
2007,09,25,07,14,10.30
2007,09,25,07,15,10.30
2007,09,25,07,16,10.30
2007,09,25,07,17,10.30
2007,09,25,07,18,10.30
2007,09,25,07,19,10.30
2007,09,25,07,20,10.30
2007,09,25,07,21,10.30
2007,09,25,07,22,10.30
2007,09,25,07,23,10.30
2007,09,25,07,24,10.30
2007,09,25,07,25,10.30
2007,09,25,07,26,10.30
2007,09,25,07,27,10.30
2007,09,25,07,28,10.30
2007,09,25,07,29,10.30
2007,09,25,07,30,10.30
2007,09,25,07,31,10.30
2007,09,25,07,32,10.30
2007,09,25,07,33,10.30
2007,09,25,07,34,10.30
2007,09,25,07,35,10.30
2007,09,25,07,36,10.30
2007,09,25,07,37,10.30
2007,09,25,07,38,10.30
2007,09,25,07,39,10.30
2007,09,25,07,40,10.30
2007,09,25,07,41,10.30
2007,09,25,07,42,10.30
2007,09,25,07,43,10.30
2007,09,25,07,44,10.30
2007,09,25,07,45,10.30
2007,09,25,07,46,10.30
2007,09,25,07,47,10.30
2007,09,25,07,48,10.30
2007,09,25,07,49,10.30
2007,09,25,07,50,10.30
2007,09,25,07,51,10.30
2007,09,25,07,52,10.30
2007,09,25,07,53,10.30
2007,09,25,07,54,10.30
2007,09,25,07,55,10.40
2007,09,25,07,56,10.40
2007,09,25,07,57,10.40
2007,09,25,07,58,10.40
2007,09,25,07,59,10.40
2007,09,25,08,00,10.40
2007,09,25,08,01,10.40
2007,09,25,08,02,10.40
2007,09,25,08,03,10.40
2007,09,25,08,04,10.40
2007,09,25,08,05,10.40
2007,09,25,08,06,10.40
2007,09,25,08,07,10.40
2007,09,25,08,08,10.40
2007,09,25,08,09,10.40
2007,09,25,08,10,10.40
2007,09,25,08,11,10.40
2007,09,25,08,12,10.40
2007,09,25,08,13,10.40
2007,09,25,08,14,10.40
2007,09,25,08,15,10.40
2007,09,25,08,16,10.40
2007,09,25,08,17,10.40
2007,09,25,08,18,10.50
2007,09,25,08,19,10.60
2007,09,25,08,20,10.60
2007,09,25,08,21,10.60
2007,09,25,08,22,10.60
2007,09,25,08,23,10.60
2007,09,25,08,24,10.60
2007,09,25,08,25,10.60
2007,09,25,08,26,10.60
2007,09,25,08,27,10.60
2007,09,25,08,28,10.60
2007,09,25,08,29,10.60
2007,09,25,08,30,10.60
2007,09,25,08,31,10.70
2007,09,25,08,32,10.70
2007,09,25,08,33,10.70
2007,09,25,08,34,10.70
2007,09,25,08,35,10.80
2007,09,25,08,36,10.80
2007,09,25,08,37,10.80
2007,09,25,08,38,10.80
2007,09,25,08,39,10.90
2007,09,25,08,40,10.80
2007,09,25,08,41,10.80
2007,09,25,08,42,10.80
2007,09,25,08,43,10.80
2007,09,25,08,44,10.80
2007,09,25,08,45,10.80
2007,09,25,08,46,10.80
2007,09,25,08,47,10.80
2007,09,25,08,48,10.90
2007,09,25,08,49,10.90
2007,09,25,08,50,10.90
2007,09,25,08,51,10.90
2007,09,25,08,52,10.90
2007,09,25,08,53,10.90
2007,09,25,08,54,10.90
2007,09,25,08,55,10.90
2007,09,25,08,56,10.90
2007,09,25,08,57,10.90
2007,09,25,08,58,10.90
2007,09,25,08,59,10.90
2007,09,25,09,00,11.00
2007,09,25,09,01,11.10
2007,09,25,09,02,11.10
2007,09,25,09,03,11.10
2007,09,25,09,04,11.10
2007,09,25,09,05,11.10
2007,09,25,09,06,11.10
2007,09,25,09,07,11.10
2007,09,25,09,08,11.10
2007,09,25,09,09,11.10
2007,09,25,09,10,11.10
2007,09,25,09,11,11.10
2007,09,25,09,12,11.10
2007,09,25,09,13,11.10
2007,09,25,09,14,11.10
2007,09,25,09,15,11.10
2007,09,25,09,16,11.10
2007,09,25,09,17,11.10
2007,09,25,09,18,11.20
2007,09,25,09,19,11.20
2007,09,25,09,20,11.20
2007,09,25,09,21,11.20
2007,09,25,09,22,11.20
2007,09,25,09,23,11.30
2007,09,25,09,24,11.30
2007,09,25,09,25,11.30
2007,09,25,09,26,11.30
2007,09,25,09,27,11.30
2007,09,25,09,28,11.30
2007,09,25,09,29,11.30
2007,09,25,09,30,11.30
2007,09,25,09,31,11.30
2007,09,25,09,32,11.40
2007,09,25,09,33,11.40
2007,09,25,09,34,11.40
2007,09,25,09,35,11.40
2007,09,25,09,36,11.40
2007,09,25,09,37,11.40
2007,09,25,09,38,11.40
2007,09,25,09,39,11.50
2007,09,25,09,40,11.60
2007,09,25,09,41,11.60
2007,09,25,09,42,11.60
2007,09,25,09,43,11.60
2007,09,25,09,44,11.60
2007,09,25,09,45,11.70
2007,09,25,09,46,11.70
2007,09,25,09,47,11.80
2007,09,25,09,48,11.80
2007,09,25,09,49,11.80
2007,09,25,09,50,11.80
2007,09,25,09,51,11.90
2007,09,25,09,52,11.90
2007,09,25,09,53,11.90
2007,09,25,09,54,11.90
2007,09,25,09,55,12.00
2007,09,25,09,56,12.10
2007,09,25,09,57,12.20
2007,09,25,09,58,12.20
2007,09,25,09,59,12.30
2007,09,25,10,00,12.30
2007,09,25,10,01,12.40
2007,09,25,10,02,12.40
2007,09,25,10,03,12.40
2007,09,25,10,04,12.40
2007,09,25,10,05,12.30
2007,09,25,10,06,12.20
2007,09,25,10,07,12.10
2007,09,25,10,08,12.00
2007,09,25,10,09,12.00
2007,09,25,10,10,12.00
2007,09,25,10,11,12.00
2007,09,25,10,12,11.90
2007,09,25,10,13,11.90
2007,09,25,10,14,11.80
2007,09,25,10,15,11.90
2007,09,25,10,16,11.90
2007,09,25,10,17,11.90
2007,09,25,10,18,11.90
2007,09,25,10,19,11.80
2007,09,25,10,20,11.80
2007,09,25,10,21,11.80
2007,09,25,10,22,11.70
2007,09,25,10,23,11.70
2007,09,25,10,24,11.70
2007,09,25,10,25,11.70
2007,09,25,10,26,11.70
2007,09,25,10,27,11.70
2007,09,25,10,28,11.70
2007,09,25,10,29,11.80
2007,09,25,10,30,11.80
2007,09,25,10,31,11.70
2007,09,25,10,32,11.70
2007,09,25,10,33,11.70
2007,09,25,10,34,11.70
2007,09,25,10,35,11.60
2007,09,25,10,36,11.60
2007,09,25,10,37,11.60
2007,09,25,10,38,11.60
2007,09,25,10,39,11.70
2007,09,25,10,40,11.70
2007,09,25,10,41,11.70
2007,09,25,10,42,11.70
2007,09,25,10,43,11.80
2007,09,25,10,44,11.80
2007,09,25,10,45,11.80
2007,09,25,10,46,11.80
2007,09,25,10,47,11.80
2007,09,25,10,48,11.90
2007,09,25,10,49,11.90
2007,09,25,10,50,11.90
2007,09,25,10,51,12.00
2007,09,25,10,52,12.00
2007,09,25,10,53,12.10
2007,09,25,10,54,12.10
2007,09,25,10,55,12.10
2007,09,25,10,56,12.10
2007,09,25,10,57,12.10
2007,09,25,10,58,12.10
2007,09,25,10,59,12.10
2007,09,25,11,00,12.10
2007,09,25,11,01,12.20
2007,09,25,11,02,12.30
2007,09,25,11,03,12.30
2007,09,25,11,04,12.30
2007,09,25,11,05,12.30
2007,09,25,11,06,12.30
2007,09,25,11,07,12.20
2007,09,25,11,08,12.10
2007,09,25,11,09,12.10
2007,09,25,11,10,12.00
2007,09,25,11,11,12.00
2007,09,25,11,12,12.00
2007,09,25,11,13,12.00
2007,09,25,11,14,12.00
2007,09,25,11,15,12.00
2007,09,25,11,16,11.90
2007,09,25,11,17,11.90
2007,09,25,11,18,11.90
2007,09,25,11,19,11.90
2007,09,25,11,20,11.90
2007,09,25,11,21,11.90
2007,09,25,11,22,11.90
2007,09,25,11,23,11.80
2007,09,25,11,24,11.80
2007,09,25,11,25,11.80
2007,09,25,11,26,11.70
2007,09,25,11,27,11.70
2007,09,25,11,28,11.70
2007,09,25,11,29,11.80
2007,09,25,11,30,11.90
2007,09,25,11,31,11.90
2007,09,25,11,32,11.90
2007,09,25,11,33,11.90
2007,09,25,11,34,12.00
2007,09,25,11,35,12.20
2007,09,25,11,36,12.30
2007,09,25,11,37,12.40
2007,09,25,11,38,12.40
2007,09,25,11,39,12.40
2007,09,25,11,40,12.40
2007,09,25,11,41,12.60
2007,09,25,11,42,12.70
2007,09,25,11,43,12.80
2007,09,25,11,44,12.80
2007,09,25,11,45,12.80
2007,09,25,11,52,12.50
2007,09,25,11,53,12.50
2007,09,25,11,54,12.50
2007,09,25,11,55,12.50
2007,09,25,11,56,12.30
2007,09,25,11,57,12.30
2007,09,25,11,58,12.30
2007,09,25,11,59,12.20
2007,09,25,12,00,12.10
2007,09,25,12,01,12.00
2007,09,25,12,02,11.90
2007,09,25,12,03,11.80
2007,09,25,12,04,11.80
2007,09,25,12,05,11.90
2007,09,25,12,06,11.80
2007,09,25,12,07,11.80
2007,09,25,12,08,11.80
2007,09,25,12,09,11.80
2007,09,25,12,10,11.80
2007,09,25,12,11,11.80
2007,09,25,12,12,11.80
2007,09,25,12,13,11.80
2007,09,25,12,14,11.80
2007,09,25,12,15,11.80
2007,09,25,12,16,11.80
2007,09,25,12,17,11.80
2007,09,25,12,18,11.80
2007,09,25,12,19,11.80
2007,09,25,12,20,11.80
2007,09,25,12,21,11.80
2007,09,25,12,22,11.80
2007,09,25,12,23,11.80
2007,09,25,12,24,11.80
2007,09,25,12,25,11.80
2007,09,25,12,26,11.80
2007,09,25,12,27,11.80
2007,09,25,12,28,11.80
2007,09,25,12,29,11.80
2007,09,25,12,30,11.80
2007,09,25,12,31,11.80
2007,09,25,12,32,11.80
2007,09,25,12,33,11.70
2007,09,25,12,34,11.60
2007,09,25,12,35,11.60
2007,09,25,12,36,11.60
2007,09,25,12,37,11.60
2007,09,25,12,38,11.60
2007,09,25,12,39,11.60
2007,09,25,12,40,11.60
2007,09,25,12,41,11.60
2007,09,25,12,42,11.60
2007,09,25,12,43,11.50
2007,09,25,12,44,11.60
2007,09,25,12,45,11.60
2007,09,25,12,46,11.60
2007,09,25,12,47,11.60
2007,09,25,12,48,11.60
2007,09,25,12,49,11.60
2007,09,25,12,50,11.60
2007,09,25,12,51,11.60
2007,09,25,12,52,11.60
2007,09,25,12,53,11.60
2007,09,25,12,54,11.60
2007,09,25,12,55,11.70
2007,09,25,12,56,11.80
2007,09,25,12,57,11.80
2007,09,25,12,58,11.80
2007,09,25,12,59,11.80
2007,09,25,13,00,11.80
2007,09,25,13,01,12.00
2007,09,25,13,02,12.10
2007,09,25,13,03,12.10
2007,09,25,13,04,12.20
2007,09,25,13,05,12.30
2007,09,25,13,06,12.30
2007,09,25,13,07,12.50
2007,09,25,13,08,12.50
2007,09,25,13,09,12.60
2007,09,25,13,10,12.70
2007,09,25,13,11,12.80
2007,09,25,13,12,12.80
2007,09,25,13,13,12.80
2007,09,25,13,14,12.80
2007,09,25,13,15,12.80
2007,09,25,13,16,12.80
2007,09,25,13,17,12.90
2007,09,25,13,18,12.90
2007,09,25,13,19,13.00
2007,09,25,13,20,13.00
2007,09,25,13,21,13.10
2007,09,25,13,22,13.00
2007,09,25,13,23,13.00
2007,09,25,13,24,13.00
2007,09,25,13,25,12.90
2007,09,25,13,26,12.80
2007,09,25,13,27,12.80
2007,09,25,13,28,12.80
2007,09,25,13,29,12.80
2007,09,25,13,30,12.80
2007,09,25,13,31,12.90
2007,09,25,13,32,13.00
2007,09,25,13,33,13.00
2007,09,25,13,34,13.00
2007,09,25,13,35,13.10
2007,09,25,13,36,13.10
2007,09,25,13,37,13.00
2007,09,25,13,38,12.90
2007,09,25,13,39,12.90
2007,09,25,13,40,12.90
2007,09,25,13,41,12.80
2007,09,25,13,42,12.70
2007,09,25,13,43,12.70
2007,09,25,13,44,12.70
2007,09,25,13,45,12.60
2007,09,25,13,46,12.60
2007,09,25,13,47,12.60
2007,09,25,13,48,12.50
2007,09,25,13,49,12.50
2007,09,25,13,50,12.40
2007,09,25,13,51,12.40
2007,09,25,13,52,12.50
2007,09,25,13,53,12.50
2007,09,25,13,54,12.50
2007,09,25,13,55,12.50
2007,09,25,13,56,12.50
2007,09,25,13,57,12.40
2007,09,25,13,58,12.40
2007,09,25,13,59,12.40
2007,09,25,14,00,12.30
2007,09,25,14,01,12.30
2007,09,25,14,02,12.20
2007,09,25,14,03,12.10
2007,09,25,14,04,12.00
2007,09,25,14,05,12.00
2007,09,25,14,06,11.90
2007,09,25,14,07,11.90
2007,09,25,14,08,11.80
2007,09,25,14,09,11.70
2007,09,25,14,10,11.70
2007,09,25,14,11,11.60
2007,09,25,14,12,11.70
2007,09,25,14,13,11.70
2007,09,25,14,14,11.80
2007,09,25,14,15,11.80
2007,09,25,14,16,11.90
2007,09,25,14,17,11.90
2007,09,25,14,18,11.90
2007,09,25,14,19,11.90
2007,09,25,14,20,11.90
2007,09,25,14,21,12.00
2007,09,25,14,22,12.00
2007,09,25,14,23,12.00
2007,09,25,14,24,12.00
2007,09,25,14,25,12.00
2007,09,25,14,26,11.90
2007,09,25,14,27,12.00
2007,09,25,14,28,12.00
2007,09,25,14,29,12.00
2007,09,25,14,30,12.10
2007,09,25,14,31,12.20
2007,09,25,14,32,12.20
2007,09,25,14,33,12.30
2007,09,25,14,34,12.30
2007,09,25,14,35,12.30
2007,09,25,14,36,12.40
2007,09,25,14,37,12.50
2007,09,25,14,38,12.50
2007,09,25,14,39,12.60
2007,09,25,14,40,12.60
2007,09,25,14,41,12.70
2007,09,25,14,42,12.70
2007,09,25,14,43,12.70
2007,09,25,14,44,12.80
2007,09,25,14,45,12.80
2007,09,25,14,46,12.90
2007,09,25,14,47,12.90
2007,09,25,14,48,12.80
2007,09,25,14,49,12.80
2007,09,25,14,50,12.80
2007,09,25,14,51,12.80
2007,09,25,14,52,12.80
2007,09,25,14,53,12.80
2007,09,25,14,54,12.90
2007,09,25,14,55,12.90
2007,09,25,14,56,12.90
2007,09,25,14,57,12.90
2007,09,25,14,58,13.00
2007,09,25,14,59,13.00
2007,09,25,15,00,12.90
2007,09,25,15,01,12.90
2007,09,25,15,02,12.90
2007,09,25,15,03,12.80
2007,09,25,15,04,12.80
2007,09,25,15,05,12.80
2007,09,25,15,06,12.80
2007,09,25,15,07,12.80
2007,09,25,15,08,12.70
2007,09,25,15,09,12.70
2007,09,25,15,10,12.70
2007,09,25,15,11,12.70
2007,09,25,15,12,12.70
2007,09,25,15,13,12.70
2007,09,25,15,14,12.70
2007,09,25,15,15,12.70
2007,09,25,15,16,12.80
2007,09,25,15,17,12.80
2007,09,25,15,18,12.80
2007,09,25,15,19,12.80
2007,09,25,15,20,12.80
2007,09,25,15,21,12.80
2007,09,25,15,22,12.80
2007,09,25,15,23,12.80
2007,09,25,15,24,12.80
2007,09,25,15,25,12.90
2007,09,25,15,26,12.90
2007,09,25,15,27,12.90
2007,09,25,15,28,12.90
2007,09,25,15,29,12.90
2007,09,25,15,30,12.90
2007,09,25,15,31,12.90
2007,09,25,15,32,12.80
2007,09,25,15,33,12.80
2007,09,25,15,34,12.80
2007,09,25,15,35,12.70
2007,09,25,15,36,12.60
2007,09,25,15,37,12.50
2007,09,25,15,38,12.50
2007,09,25,15,39,12.40
2007,09,25,15,40,12.40
2007,09,25,15,41,12.30
2007,09,25,15,42,12.30
2007,09,25,15,43,12.20
2007,09,25,15,44,12.20
2007,09,25,15,45,12.10
2007,09,25,15,46,12.10
2007,09,25,15,47,12.10
2007,09,25,15,48,12.10
2007,09,25,15,49,12.10
2007,09,25,15,50,12.10
2007,09,25,15,51,12.10
2007,09,25,15,52,12.00
2007,09,25,15,53,12.00
2007,09,25,15,54,12.10
2007,09,25,15,55,12.10
2007,09,25,15,56,12.10
2007,09,25,15,57,12.10
2007,09,25,15,58,12.20
2007,09,25,15,59,12.20
2007,09,25,16,00,12.20
2007,09,25,16,01,12.20
2007,09,25,16,02,12.20
2007,09,25,16,03,12.30
2007,09,25,16,04,12.30
2007,09,25,16,05,12.30
2007,09,25,16,06,12.30
2007,09,25,16,07,12.30
2007,09,25,16,08,12.30
2007,09,25,16,09,12.30
2007,09,25,16,10,12.30
2007,09,25,16,11,12.30
2007,09,25,16,12,12.40
2007,09,25,16,13,12.40
2007,09,25,16,14,12.40
2007,09,25,16,15,12.50
2007,09,25,16,16,12.50
2007,09,25,16,17,12.50
2007,09,25,16,18,12.60
2007,09,25,16,19,12.60
2007,09,25,16,20,12.70
2007,09,25,16,21,12.80
2007,09,25,16,22,12.80
2007,09,25,16,23,12.80
2007,09,25,16,24,12.80
2007,09,25,16,25,12.90
2007,09,25,16,26,13.00
2007,09,25,16,27,13.00
2007,09,25,16,28,13.00
2007,09,25,16,29,13.00
2007,09,25,16,30,13.00
2007,09,25,16,31,12.90
2007,09,25,16,32,12.80
2007,09,25,16,33,12.60
2007,09,25,16,34,12.50
2007,09,25,16,35,12.30
2007,09,25,16,36,12.30
2007,09,25,16,37,12.20
2007,09,25,16,38,12.20
2007,09,25,16,39,12.20
2007,09,25,16,40,12.20
2007,09,25,16,41,12.10
2007,09,25,16,42,12.10
2007,09,25,16,43,12.00
2007,09,25,16,44,12.00
2007,09,25,16,45,12.00
2007,09,25,16,46,12.00
2007,09,25,16,47,11.90
2007,09,25,16,48,11.90
2007,09,25,16,49,12.00
2007,09,25,16,50,12.10
2007,09,25,16,51,12.10
2007,09,25,16,52,12.10
2007,09,25,16,53,12.20
2007,09,25,16,54,12.20
2007,09,25,16,55,12.30
2007,09,25,16,56,12.30
2007,09,25,16,57,12.40
2007,09,25,16,58,12.50
2007,09,25,16,59,12.60
2007,09,25,17,00,12.70
2007,09,25,17,01,12.80
2007,09,25,17,02,12.80
2007,09,25,17,03,12.90
2007,09,25,17,04,12.90
2007,09,25,17,05,13.00
2007,09,25,17,06,13.00
2007,09,25,17,07,13.10
2007,09,25,17,08,13.20
2007,09,25,17,09,13.20
2007,09,25,17,10,13.30
2007,09,25,17,11,13.30
2007,09,25,17,12,13.30
2007,09,25,17,13,13.30
2007,09,25,17,14,13.30
2007,09,25,17,15,13.40
2007,09,25,17,16,13.40
2007,09,25,17,17,13.50
2007,09,25,17,18,13.50
2007,09,25,17,19,13.50
2007,09,25,17,20,13.60
2007,09,25,17,21,13.60
2007,09,25,17,22,13.70
2007,09,25,17,23,13.70
2007,09,25,17,24,13.70
2007,09,25,17,25,13.70
2007,09,25,17,26,13.70
2007,09,25,17,27,13.70
2007,09,25,17,28,13.70
2007,09,25,17,29,13.70
2007,09,25,17,30,13.70
2007,09,25,17,31,13.60
2007,09,25,17,32,13.50
2007,09,25,17,33,13.50
2007,09,25,17,34,13.50
2007,09,25,17,35,13.50
2007,09,25,17,36,13.50
2007,09,25,17,37,13.40
2007,09,25,17,38,13.30
2007,09,25,17,39,13.30
2007,09,25,17,40,13.20
2007,09,25,17,41,13.10
2007,09,25,17,42,13.10
2007,09,25,17,43,13.10
2007,09,25,17,44,13.10
2007,09,25,17,45,13.00
2007,09,25,17,46,13.10
2007,09,25,17,47,13.10
2007,09,25,17,48,13.10
2007,09,25,17,49,13.20
2007,09,25,17,50,13.20
2007,09,25,17,51,13.10
2007,09,25,17,52,13.10
2007,09,25,17,53,13.10
2007,09,25,17,54,13.00
2007,09,25,17,55,13.00
2007,09,25,17,56,13.00
2007,09,25,17,57,12.90
2007,09,25,17,58,12.80
2007,09,25,17,59,12.80
2007,09,25,18,00,12.70
2007,09,25,18,01,12.70
2007,09,25,18,02,12.70
2007,09,25,18,03,12.60
2007,09,25,18,04,12.60
2007,09,25,18,05,12.60
2007,09,25,18,06,12.60
2007,09,25,18,07,12.60
2007,09,25,18,08,12.70
2007,09,25,18,09,12.70
2007,09,25,18,10,12.70
2007,09,25,18,11,12.70
2007,09,25,18,12,12.80
2007,09,25,18,13,12.80
2007,09,25,18,14,12.80
2007,09,25,18,15,12.80
2007,09,25,18,16,12.80
2007,09,25,18,17,12.80
2007,09,25,18,18,12.80
2007,09,25,18,19,12.70
2007,09,25,18,20,12.70
2007,09,25,18,21,12.70
2007,09,25,18,22,12.60
2007,09,25,18,23,12.60
2007,09,25,18,24,12.60
2007,09,25,18,25,12.60
2007,09,25,18,26,12.60
2007,09,25,18,27,12.60
2007,09,25,18,28,12.60
2007,09,25,18,29,12.60
2007,09,25,18,30,12.60
2007,09,25,18,31,12.60
2007,09,25,18,32,12.60
2007,09,25,18,33,12.60
2007,09,25,18,34,12.60