Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,03,07,00,00,3.80
2017,03,07,00,01,3.80
2017,03,07,00,02,3.80
2017,03,07,00,03,3.80
2017,03,07,00,04,3.80
2017,03,07,00,05,3.80
2017,03,07,00,06,3.80
2017,03,07,00,07,3.80
2017,03,07,00,08,3.80
2017,03,07,00,09,3.80
2017,03,07,00,10,3.80
2017,03,07,00,11,3.80
2017,03,07,00,12,3.80
2017,03,07,00,13,3.80
2017,03,07,00,14,3.80
2017,03,07,00,15,3.80
2017,03,07,00,16,3.80
2017,03,07,00,17,3.80
2017,03,07,00,18,3.80
2017,03,07,00,19,3.80
2017,03,07,00,20,3.80
2017,03,07,00,21,3.80
2017,03,07,00,22,3.80
2017,03,07,00,23,3.80
2017,03,07,00,24,3.80
2017,03,07,00,25,3.80
2017,03,07,00,26,3.80
2017,03,07,00,27,3.80
2017,03,07,00,28,3.80
2017,03,07,00,29,3.80
2017,03,07,00,30,3.80
2017,03,07,00,31,3.70
2017,03,07,00,32,3.70
2017,03,07,00,33,3.70
2017,03,07,00,34,3.70
2017,03,07,00,35,3.70
2017,03,07,00,36,3.70
2017,03,07,00,37,3.60
2017,03,07,00,38,3.60
2017,03,07,00,39,3.60
2017,03,07,00,40,3.60
2017,03,07,00,41,3.60
2017,03,07,00,42,3.60
2017,03,07,00,43,3.50
2017,03,07,00,44,3.50
2017,03,07,00,45,3.50
2017,03,07,00,46,3.50
2017,03,07,00,47,3.50
2017,03,07,00,48,3.50
2017,03,07,00,49,3.50
2017,03,07,00,50,3.50
2017,03,07,00,51,3.50
2017,03,07,00,52,3.50
2017,03,07,00,53,3.50
2017,03,07,00,54,3.50
2017,03,07,00,55,3.50
2017,03,07,00,56,3.50
2017,03,07,00,57,3.50
2017,03,07,00,58,3.50
2017,03,07,00,59,3.50
2017,03,07,01,00,3.50
2017,03,07,01,01,3.50
2017,03,07,01,02,3.50
2017,03,07,01,03,3.50
2017,03,07,01,04,3.60
2017,03,07,01,05,3.60
2017,03,07,01,06,3.60
2017,03,07,01,07,3.60
2017,03,07,01,08,3.60
2017,03,07,01,09,3.60
2017,03,07,01,10,3.60
2017,03,07,01,11,3.70
2017,03,07,01,12,3.70
2017,03,07,01,13,3.70
2017,03,07,01,14,3.70
2017,03,07,01,15,3.70
2017,03,07,01,16,3.70
2017,03,07,01,17,3.70
2017,03,07,01,18,3.70
2017,03,07,01,19,3.70
2017,03,07,01,20,3.80
2017,03,07,01,21,3.80
2017,03,07,01,22,3.80
2017,03,07,01,23,3.80
2017,03,07,01,24,3.80
2017,03,07,01,25,3.80
2017,03,07,01,26,3.80
2017,03,07,01,27,3.80
2017,03,07,01,28,3.80
2017,03,07,01,29,3.80
2017,03,07,01,30,3.80
2017,03,07,01,31,3.80
2017,03,07,01,32,3.80
2017,03,07,01,33,3.80
2017,03,07,01,34,3.80
2017,03,07,01,35,3.80
2017,03,07,01,36,3.80
2017,03,07,01,37,3.80
2017,03,07,01,38,3.80
2017,03,07,01,39,3.80
2017,03,07,01,40,3.80
2017,03,07,01,41,3.80
2017,03,07,01,42,3.80
2017,03,07,01,43,3.80
2017,03,07,01,44,3.80
2017,03,07,01,45,3.80
2017,03,07,01,46,3.80
2017,03,07,01,47,3.80
2017,03,07,01,48,3.80
2017,03,07,01,49,3.80
2017,03,07,01,50,3.90
2017,03,07,01,51,3.90
2017,03,07,01,52,3.90
2017,03,07,01,53,4.00
2017,03,07,01,54,4.00
2017,03,07,01,55,4.00
2017,03,07,01,56,4.00
2017,03,07,01,57,4.00
2017,03,07,01,58,4.00
2017,03,07,01,59,4.00
2017,03,07,02,00,4.00
2017,03,07,02,01,4.00
2017,03,07,02,02,3.90
2017,03,07,02,03,3.90
2017,03,07,02,04,3.90
2017,03,07,02,05,3.90
2017,03,07,02,06,3.90
2017,03,07,02,07,3.90
2017,03,07,02,08,3.90
2017,03,07,02,09,3.80
2017,03,07,02,10,3.80
2017,03,07,02,11,3.80
2017,03,07,02,12,3.70
2017,03,07,02,13,3.60
2017,03,07,02,14,3.60
2017,03,07,02,15,3.50
2017,03,07,02,16,3.40
2017,03,07,02,17,3.40
2017,03,07,02,18,3.30
2017,03,07,02,19,3.30
2017,03,07,02,20,3.30
2017,03,07,02,21,3.20
2017,03,07,02,22,3.20
2017,03,07,02,23,3.20
2017,03,07,02,24,3.10
2017,03,07,02,25,3.10
2017,03,07,02,26,3.10
2017,03,07,02,27,3.10
2017,03,07,02,28,3.10
2017,03,07,02,29,3.10
2017,03,07,02,30,3.00
2017,03,07,02,31,2.90
2017,03,07,02,32,2.90
2017,03,07,02,33,2.90
2017,03,07,02,34,2.90
2017,03,07,02,35,2.80
2017,03,07,02,36,2.80
2017,03,07,02,37,2.80
2017,03,07,02,38,2.80
2017,03,07,02,39,2.70
2017,03,07,02,40,2.70
2017,03,07,02,41,2.70
2017,03,07,02,42,2.70
2017,03,07,02,43,2.70
2017,03,07,02,44,2.70
2017,03,07,02,45,2.70
2017,03,07,02,46,2.60
2017,03,07,02,47,2.60
2017,03,07,02,48,2.60
2017,03,07,02,49,2.60
2017,03,07,02,50,2.60
2017,03,07,02,51,2.60
2017,03,07,02,52,2.60
2017,03,07,02,53,2.60
2017,03,07,02,54,2.50
2017,03,07,02,55,2.50
2017,03,07,02,56,2.50
2017,03,07,02,57,2.50
2017,03,07,02,58,2.50
2017,03,07,02,59,2.40
2017,03,07,03,00,2.40
2017,03,07,03,01,2.40
2017,03,07,03,02,2.40
2017,03,07,03,03,2.40
2017,03,07,03,04,2.40
2017,03,07,03,05,2.40
2017,03,07,03,06,2.40
2017,03,07,03,07,2.30
2017,03,07,03,08,2.30
2017,03,07,03,09,2.30
2017,03,07,03,10,2.30
2017,03,07,03,11,2.20
2017,03,07,03,12,2.20
2017,03,07,03,13,2.20
2017,03,07,03,14,2.20
2017,03,07,03,15,2.20
2017,03,07,03,16,2.20
2017,03,07,03,17,2.20
2017,03,07,03,18,2.10
2017,03,07,03,19,2.10
2017,03,07,03,20,2.10
2017,03,07,03,21,2.10
2017,03,07,03,22,2.10
2017,03,07,03,23,2.10
2017,03,07,03,24,2.10
2017,03,07,03,25,2.10
2017,03,07,03,26,2.10
2017,03,07,03,27,2.00
2017,03,07,03,28,2.10
2017,03,07,03,29,2.10
2017,03,07,03,30,2.10
2017,03,07,03,31,2.20
2017,03,07,03,32,2.20
2017,03,07,03,33,2.20
2017,03,07,03,34,2.20
2017,03,07,03,35,2.20
2017,03,07,03,36,2.20
2017,03,07,03,37,2.20
2017,03,07,03,38,2.20
2017,03,07,03,39,2.20
2017,03,07,03,40,2.20
2017,03,07,03,41,2.20
2017,03,07,03,42,2.20
2017,03,07,03,43,2.20
2017,03,07,03,44,2.10
2017,03,07,03,45,2.10
2017,03,07,03,46,2.10
2017,03,07,03,47,2.00
2017,03,07,03,48,2.00
2017,03,07,03,49,2.00
2017,03,07,03,50,2.00
2017,03,07,03,51,1.90
2017,03,07,03,52,1.90
2017,03,07,03,53,1.80
2017,03,07,03,54,1.80
2017,03,07,03,55,1.80
2017,03,07,03,56,1.80
2017,03,07,03,57,1.80
2017,03,07,03,58,1.70
2017,03,07,03,59,1.70
2017,03,07,04,00,1.70
2017,03,07,04,01,1.60
2017,03,07,04,02,1.60
2017,03,07,04,03,1.60
2017,03,07,04,04,1.60
2017,03,07,04,05,1.50
2017,03,07,04,06,1.50
2017,03,07,04,07,1.50
2017,03,07,04,08,1.40
2017,03,07,04,09,1.40
2017,03,07,04,10,1.40
2017,03,07,04,11,1.30
2017,03,07,04,12,1.30
2017,03,07,04,13,1.30
2017,03,07,04,14,1.30
2017,03,07,04,15,1.30
2017,03,07,04,16,1.30
2017,03,07,04,17,1.30
2017,03,07,04,18,1.30
2017,03,07,04,19,1.30
2017,03,07,04,20,1.30
2017,03,07,04,21,1.30
2017,03,07,04,22,1.30
2017,03,07,04,23,1.30
2017,03,07,04,24,1.30
2017,03,07,04,25,1.30
2017,03,07,04,26,1.30
2017,03,07,04,27,1.30
2017,03,07,04,28,1.30
2017,03,07,04,29,1.30
2017,03,07,04,30,1.20
2017,03,07,04,31,1.20
2017,03,07,04,32,1.30
2017,03,07,04,33,1.30
2017,03,07,04,34,1.30
2017,03,07,04,35,1.30
2017,03,07,04,36,1.30
2017,03,07,04,37,1.30
2017,03,07,04,38,1.20
2017,03,07,04,39,1.20
2017,03,07,04,40,1.20
2017,03,07,04,41,1.20
2017,03,07,04,42,1.20
2017,03,07,04,43,1.20
2017,03,07,04,44,1.20
2017,03,07,04,45,1.20
2017,03,07,04,46,1.10
2017,03,07,04,47,1.10
2017,03,07,04,48,1.10
2017,03,07,04,49,1.10
2017,03,07,04,50,1.00
2017,03,07,04,51,1.00
2017,03,07,04,52,1.00
2017,03,07,04,53,1.00
2017,03,07,04,54,1.00
2017,03,07,04,55,1.00
2017,03,07,04,56,1.00
2017,03,07,04,57,1.00
2017,03,07,04,58,0.90
2017,03,07,04,59,0.90
2017,03,07,05,00,0.90
2017,03,07,05,01,0.90
2017,03,07,05,02,0.90
2017,03,07,05,03,0.90
2017,03,07,05,04,0.90
2017,03,07,05,05,0.90
2017,03,07,05,06,0.90
2017,03,07,05,07,0.90
2017,03,07,05,08,0.90
2017,03,07,05,09,0.90
2017,03,07,05,10,0.90
2017,03,07,05,11,0.90
2017,03,07,05,12,0.90
2017,03,07,05,13,0.90
2017,03,07,05,14,0.90
2017,03,07,05,15,0.90
2017,03,07,05,16,0.90
2017,03,07,05,17,0.90
2017,03,07,05,18,0.90
2017,03,07,05,19,0.90
2017,03,07,05,20,1.00
2017,03,07,05,21,1.00
2017,03,07,05,22,0.90
2017,03,07,05,23,0.90
2017,03,07,05,24,1.00
2017,03,07,05,25,1.20
2017,03,07,05,26,1.40
2017,03,07,05,27,1.50
2017,03,07,05,28,1.50
2017,03,07,05,29,1.60
2017,03,07,05,30,1.70
2017,03,07,05,31,1.80
2017,03,07,05,32,1.80
2017,03,07,05,33,1.90
2017,03,07,05,34,2.00
2017,03,07,05,35,2.20
2017,03,07,05,36,2.40
2017,03,07,05,37,2.50
2017,03,07,05,38,2.60
2017,03,07,05,39,2.70
2017,03,07,05,40,2.80
2017,03,07,05,41,2.80
2017,03,07,05,42,2.80
2017,03,07,05,43,2.90
2017,03,07,05,44,2.90
2017,03,07,05,45,2.90
2017,03,07,05,46,2.90
2017,03,07,05,47,3.00
2017,03,07,05,48,3.10
2017,03,07,05,49,3.10
2017,03,07,05,50,3.10
2017,03,07,05,51,3.10
2017,03,07,05,52,3.20
2017,03,07,05,53,3.20
2017,03,07,05,54,3.20
2017,03,07,05,55,3.20
2017,03,07,05,56,3.30
2017,03,07,05,57,3.30
2017,03,07,05,58,3.30
2017,03,07,05,59,3.30
2017,03,07,06,00,3.30
2017,03,07,06,01,3.30
2017,03,07,06,02,3.30
2017,03,07,06,03,3.30
2017,03,07,06,04,3.30
2017,03,07,06,05,3.30
2017,03,07,06,06,3.30
2017,03,07,06,07,3.30
2017,03,07,06,08,3.30
2017,03,07,06,09,3.30
2017,03,07,06,10,3.30
2017,03,07,06,11,3.30
2017,03,07,06,12,3.20
2017,03,07,06,13,3.00
2017,03,07,06,14,2.90
2017,03,07,06,15,2.80
2017,03,07,06,16,2.70
2017,03,07,06,17,2.70
2017,03,07,06,18,2.60
2017,03,07,06,19,2.50
2017,03,07,06,20,2.40
2017,03,07,06,21,2.30
2017,03,07,06,22,2.30
2017,03,07,06,23,2.30
2017,03,07,06,24,2.30
2017,03,07,06,25,2.30
2017,03,07,06,26,2.30
2017,03,07,06,27,2.50
2017,03,07,06,28,2.60
2017,03,07,06,29,2.70
2017,03,07,06,30,2.80
2017,03,07,06,31,2.90
2017,03,07,06,32,3.00
2017,03,07,06,33,3.10
2017,03,07,06,34,3.20
2017,03,07,06,35,3.20
2017,03,07,06,36,3.30
2017,03,07,06,37,3.30
2017,03,07,06,38,3.30
2017,03,07,06,39,3.30
2017,03,07,06,40,3.30
2017,03,07,06,41,3.30
2017,03,07,06,42,3.30
2017,03,07,06,43,3.30
2017,03,07,06,44,3.30
2017,03,07,06,45,3.30
2017,03,07,06,46,3.30
2017,03,07,06,47,3.30
2017,03,07,06,48,3.30
2017,03,07,06,49,3.30
2017,03,07,06,50,3.30
2017,03,07,06,51,3.30
2017,03,07,06,52,3.30
2017,03,07,06,53,3.30
2017,03,07,06,54,3.30
2017,03,07,06,55,3.30
2017,03,07,06,56,3.30
2017,03,07,06,57,3.30
2017,03,07,06,58,3.30
2017,03,07,06,59,3.30
2017,03,07,07,00,3.30
2017,03,07,07,01,3.30
2017,03,07,07,02,3.30
2017,03,07,07,03,3.30
2017,03,07,07,04,3.30
2017,03,07,07,05,3.30
2017,03,07,07,06,3.40
2017,03,07,07,07,3.40
2017,03,07,07,08,3.40
2017,03,07,07,09,3.50
2017,03,07,07,10,3.50
2017,03,07,07,11,3.50
2017,03,07,07,12,3.50
2017,03,07,07,13,3.60
2017,03,07,07,14,3.60
2017,03,07,07,15,3.60
2017,03,07,07,16,3.60
2017,03,07,07,17,3.70
2017,03,07,07,18,3.70
2017,03,07,07,19,3.70
2017,03,07,07,20,3.70
2017,03,07,07,21,3.70
2017,03,07,07,22,3.70
2017,03,07,07,23,3.70
2017,03,07,07,24,3.70
2017,03,07,07,25,3.70
2017,03,07,07,26,3.70
2017,03,07,07,27,3.70
2017,03,07,07,28,3.70
2017,03,07,07,29,3.80
2017,03,07,07,30,3.80
2017,03,07,07,31,3.80
2017,03,07,07,32,3.80
2017,03,07,07,33,3.80
2017,03,07,07,34,3.80
2017,03,07,07,35,3.80
2017,03,07,07,36,3.80
2017,03,07,07,37,3.80
2017,03,07,07,38,3.80
2017,03,07,07,39,3.80
2017,03,07,07,40,3.80
2017,03,07,07,41,3.80
2017,03,07,07,42,3.80
2017,03,07,07,43,3.80
2017,03,07,07,44,3.80
2017,03,07,07,45,3.90
2017,03,07,07,46,3.90
2017,03,07,07,47,3.90
2017,03,07,07,48,3.90
2017,03,07,07,49,3.90
2017,03,07,07,50,3.90
2017,03,07,07,51,3.90
2017,03,07,07,52,3.90
2017,03,07,07,53,3.90
2017,03,07,07,54,4.00
2017,03,07,07,55,4.00
2017,03,07,07,56,4.00
2017,03,07,07,57,4.00
2017,03,07,07,58,4.10
2017,03,07,07,59,4.10
2017,03,07,08,00,4.10
2017,03,07,08,01,4.10
2017,03,07,08,02,4.10
2017,03,07,08,03,4.10
2017,03,07,08,04,4.10
2017,03,07,08,05,4.10
2017,03,07,08,06,4.10
2017,03,07,08,07,4.10
2017,03,07,08,08,4.10
2017,03,07,08,09,4.10
2017,03,07,08,10,4.10
2017,03,07,08,11,4.20
2017,03,07,08,12,4.20
2017,03,07,08,13,4.20
2017,03,07,08,14,4.20
2017,03,07,08,15,4.20
2017,03,07,08,16,4.20
2017,03,07,08,17,4.20
2017,03,07,08,18,4.20
2017,03,07,08,19,4.20
2017,03,07,08,20,4.20
2017,03,07,08,21,4.20
2017,03,07,08,22,4.20
2017,03,07,08,23,4.20
2017,03,07,08,24,4.30
2017,03,07,08,25,4.30
2017,03,07,08,26,4.30
2017,03,07,08,27,4.30
2017,03,07,08,28,4.30
2017,03,07,08,29,4.30
2017,03,07,08,30,4.30
2017,03,07,08,31,4.30
2017,03,07,08,32,4.40
2017,03,07,08,33,4.40
2017,03,07,08,34,4.40
2017,03,07,08,35,4.40
2017,03,07,08,36,4.40
2017,03,07,08,37,4.30
2017,03,07,08,38,4.30
2017,03,07,08,39,4.30
2017,03,07,08,40,4.30
2017,03,07,08,41,4.30
2017,03,07,08,42,4.30
2017,03,07,08,43,4.20
2017,03,07,08,44,4.20
2017,03,07,08,45,4.20
2017,03,07,08,46,4.20
2017,03,07,08,47,4.20
2017,03,07,08,48,4.20
2017,03,07,08,49,4.20
2017,03,07,08,50,4.30
2017,03,07,08,51,4.30
2017,03,07,08,52,4.30
2017,03,07,08,53,4.30
2017,03,07,08,54,4.30
2017,03,07,08,55,4.30
2017,03,07,08,56,4.30
2017,03,07,08,57,4.40
2017,03,07,08,58,4.40
2017,03,07,08,59,4.40
2017,03,07,09,00,4.40
2017,03,07,09,01,4.40
2017,03,07,09,02,4.40
2017,03,07,09,03,4.40
2017,03,07,09,04,4.50
2017,03,07,09,05,4.50
2017,03,07,09,06,4.50
2017,03,07,09,07,4.60
2017,03,07,09,08,4.60
2017,03,07,09,09,4.60
2017,03,07,09,10,4.60
2017,03,07,09,11,4.60
2017,03,07,09,12,4.60
2017,03,07,09,13,4.60
2017,03,07,09,14,4.70
2017,03,07,09,15,4.70
2017,03,07,09,16,4.70
2017,03,07,09,17,4.70
2017,03,07,09,18,4.70
2017,03,07,09,19,4.70
2017,03,07,09,20,4.70
2017,03,07,09,21,4.70
2017,03,07,09,22,4.70
2017,03,07,09,23,4.70
2017,03,07,09,24,4.70
2017,03,07,09,25,4.70
2017,03,07,09,26,4.70
2017,03,07,09,27,4.70
2017,03,07,09,28,4.70
2017,03,07,09,29,4.70
2017,03,07,09,30,4.70
2017,03,07,09,31,4.70
2017,03,07,09,32,4.80
2017,03,07,09,33,4.80
2017,03,07,09,34,4.80
2017,03,07,09,35,4.80
2017,03,07,09,36,4.80
2017,03,07,09,37,4.70
2017,03,07,09,38,4.70
2017,03,07,09,39,4.70
2017,03,07,09,40,4.70
2017,03,07,09,41,4.70
2017,03,07,09,42,4.60
2017,03,07,09,43,4.60
2017,03,07,09,44,4.60
2017,03,07,09,45,4.50
2017,03,07,09,46,4.50
2017,03,07,09,47,4.50
2017,03,07,09,48,4.50
2017,03,07,09,49,4.40
2017,03,07,09,50,4.40
2017,03,07,09,51,4.30
2017,03,07,09,52,4.30
2017,03,07,09,53,4.30
2017,03,07,09,54,4.20
2017,03,07,09,55,4.20
2017,03,07,09,56,4.20
2017,03,07,09,57,4.20
2017,03,07,09,58,4.20
2017,03,07,09,59,4.20
2017,03,07,10,00,4.20
2017,03,07,10,01,4.20
2017,03,07,10,02,4.20
2017,03,07,10,03,4.20
2017,03,07,10,04,4.30
2017,03,07,10,05,4.30
2017,03,07,10,06,4.30
2017,03,07,10,07,4.30
2017,03,07,10,08,4.30
2017,03,07,10,09,4.30
2017,03,07,10,10,4.20
2017,03,07,10,11,4.30
2017,03,07,10,12,4.20
2017,03,07,10,13,4.20
2017,03,07,10,14,4.20
2017,03,07,10,15,4.20
2017,03,07,10,16,4.20
2017,03,07,10,17,4.20
2017,03,07,10,18,4.20
2017,03,07,10,19,4.20
2017,03,07,10,20,4.20
2017,03,07,10,21,4.20
2017,03,07,10,22,4.20
2017,03,07,10,23,4.20
2017,03,07,10,24,4.20
2017,03,07,10,25,4.20
2017,03,07,10,26,4.20
2017,03,07,10,27,4.20
2017,03,07,10,28,4.20
2017,03,07,10,29,4.20
2017,03,07,10,30,4.20
2017,03,07,10,31,4.20
2017,03,07,10,32,4.20
2017,03,07,10,33,4.20
2017,03,07,10,34,4.20
2017,03,07,10,35,4.20
2017,03,07,10,36,4.20
2017,03,07,10,37,4.20
2017,03,07,10,38,4.20
2017,03,07,10,39,4.30
2017,03,07,10,40,4.30
2017,03,07,10,41,4.30
2017,03,07,10,42,4.30
2017,03,07,10,43,4.30
2017,03,07,10,44,4.30
2017,03,07,10,45,4.20
2017,03,07,10,46,4.20
2017,03,07,10,47,4.20
2017,03,07,10,48,4.20
2017,03,07,10,49,4.20
2017,03,07,10,50,4.20
2017,03,07,10,51,4.20
2017,03,07,10,52,4.20
2017,03,07,10,53,4.30
2017,03,07,10,54,4.30
2017,03,07,10,55,4.30
2017,03,07,10,56,4.30
2017,03,07,10,57,4.30
2017,03,07,10,58,4.30
2017,03,07,10,59,4.30
2017,03,07,11,00,4.30
2017,03,07,11,01,4.30
2017,03,07,11,02,4.30
2017,03,07,11,03,4.30
2017,03,07,11,04,4.20
2017,03,07,11,05,4.20
2017,03,07,11,06,4.20
2017,03,07,11,07,4.20
2017,03,07,11,08,4.20
2017,03,07,11,09,4.20
2017,03,07,11,10,4.20
2017,03,07,11,11,4.20
2017,03,07,11,12,4.30
2017,03,07,11,13,4.30
2017,03,07,11,14,4.20
2017,03,07,11,15,4.20
2017,03,07,11,16,4.20
2017,03,07,11,17,4.20
2017,03,07,11,18,4.20
2017,03,07,11,19,4.20
2017,03,07,11,20,4.20
2017,03,07,11,21,4.20
2017,03,07,11,22,4.20
2017,03,07,11,23,4.20
2017,03,07,11,24,4.20
2017,03,07,11,25,4.20
2017,03,07,11,26,4.20
2017,03,07,11,27,4.20
2017,03,07,11,28,4.20
2017,03,07,11,29,4.20
2017,03,07,11,30,4.20
2017,03,07,11,31,4.20
2017,03,07,11,32,4.20
2017,03,07,11,33,4.20
2017,03,07,11,34,4.30
2017,03,07,11,35,4.30
2017,03,07,11,36,4.30
2017,03,07,11,37,4.30
2017,03,07,11,38,4.30
2017,03,07,11,39,4.30
2017,03,07,11,40,4.20
2017,03,07,11,41,4.20
2017,03,07,11,42,4.20
2017,03,07,11,43,4.20
2017,03,07,11,44,4.20
2017,03,07,11,45,4.20
2017,03,07,11,46,4.20
2017,03,07,11,47,4.20
2017,03,07,11,48,4.20
2017,03,07,11,49,4.20
2017,03,07,11,50,4.20
2017,03,07,11,51,4.20
2017,03,07,11,52,4.20
2017,03,07,11,53,4.20
2017,03,07,11,54,4.20
2017,03,07,11,55,4.20
2017,03,07,11,56,4.20
2017,03,07,11,57,4.10
2017,03,07,11,58,4.10
2017,03,07,11,59,4.10
2017,03,07,12,00,4.10
2017,03,07,12,01,4.10
2017,03,07,12,02,4.10
2017,03,07,12,03,4.10
2017,03,07,12,04,4.10
2017,03,07,12,05,4.10
2017,03,07,12,06,4.00
2017,03,07,12,07,4.10
2017,03,07,12,08,4.00
2017,03,07,12,09,4.00
2017,03,07,12,10,4.00
2017,03,07,12,11,4.00
2017,03,07,12,12,4.00
2017,03,07,12,13,4.00
2017,03,07,12,14,4.00
2017,03,07,12,15,4.00
2017,03,07,12,16,4.00
2017,03,07,12,17,4.00
2017,03,07,12,18,4.00
2017,03,07,12,19,4.00
2017,03,07,12,20,4.00
2017,03,07,12,21,4.00
2017,03,07,12,22,4.10
2017,03,07,12,23,4.10
2017,03,07,12,24,4.10
2017,03,07,12,25,4.10
2017,03,07,12,26,4.00
2017,03,07,12,27,4.00
2017,03,07,12,28,4.00
2017,03,07,12,29,4.00
2017,03,07,12,30,4.00
2017,03,07,12,31,4.00
2017,03,07,12,32,4.00
2017,03,07,12,33,4.00
2017,03,07,12,34,4.10
2017,03,07,12,35,4.10
2017,03,07,12,36,4.10
2017,03,07,12,37,4.10
2017,03,07,12,38,4.10
2017,03,07,12,39,4.10
2017,03,07,12,40,4.10
2017,03,07,12,41,4.10
2017,03,07,12,42,4.10
2017,03,07,12,43,4.10
2017,03,07,12,44,4.10
2017,03,07,12,45,4.10
2017,03,07,12,46,4.10
2017,03,07,12,47,4.20
2017,03,07,12,48,4.20
2017,03,07,12,49,4.20
2017,03,07,12,50,4.20
2017,03,07,12,51,4.20
2017,03,07,12,52,4.20
2017,03,07,12,53,4.20
2017,03,07,12,54,4.20
2017,03,07,12,55,4.20
2017,03,07,12,56,4.20
2017,03,07,12,57,4.20
2017,03,07,12,58,4.20
2017,03,07,12,59,4.20
2017,03,07,13,00,4.30
2017,03,07,13,01,4.30
2017,03,07,13,02,4.30
2017,03,07,13,03,4.30
2017,03,07,13,04,4.30
2017,03,07,13,05,4.30
2017,03,07,13,06,4.30
2017,03,07,13,07,4.30
2017,03,07,13,08,4.30
2017,03,07,13,09,4.30
2017,03,07,13,10,4.30
2017,03,07,13,11,4.30
2017,03,07,13,12,4.30
2017,03,07,13,13,4.30
2017,03,07,13,14,4.40
2017,03,07,13,15,4.40
2017,03,07,13,16,4.40
2017,03,07,13,17,4.40
2017,03,07,13,18,4.50
2017,03,07,13,19,4.50
2017,03,07,13,20,4.50
2017,03,07,13,21,4.50
2017,03,07,13,22,4.50
2017,03,07,13,23,4.60
2017,03,07,13,24,4.60
2017,03,07,13,25,4.60
2017,03,07,13,26,4.60
2017,03,07,13,27,4.60
2017,03,07,13,28,4.60
2017,03,07,13,29,4.60
2017,03,07,13,30,4.60
2017,03,07,13,31,4.60
2017,03,07,13,32,4.60
2017,03,07,13,33,4.60
2017,03,07,13,34,4.60
2017,03,07,13,35,4.60
2017,03,07,13,36,4.60
2017,03,07,13,37,4.60
2017,03,07,13,38,4.60
2017,03,07,13,39,4.60
2017,03,07,13,40,4.60
2017,03,07,13,41,4.60
2017,03,07,13,42,4.70
2017,03,07,13,43,4.70
2017,03,07,13,44,4.60
2017,03,07,13,45,4.60
2017,03,07,13,46,4.60
2017,03,07,13,47,4.70
2017,03,07,13,48,4.70
2017,03,07,13,49,4.70
2017,03,07,13,50,4.60
2017,03,07,13,51,4.60
2017,03,07,13,52,4.60
2017,03,07,13,53,4.60
2017,03,07,13,54,4.60
2017,03,07,13,55,4.70
2017,03,07,13,56,4.70
2017,03,07,13,57,4.70
2017,03,07,13,58,4.70
2017,03,07,13,59,4.70
2017,03,07,14,00,4.80
2017,03,07,14,01,4.80
2017,03,07,14,02,4.80
2017,03,07,14,03,4.80
2017,03,07,14,04,4.80
2017,03,07,14,05,4.80
2017,03,07,14,06,4.80
2017,03,07,14,07,4.80
2017,03,07,14,08,4.80
2017,03,07,14,09,4.80
2017,03,07,14,10,4.80
2017,03,07,14,11,4.90
2017,03,07,14,12,4.90
2017,03,07,14,13,4.90
2017,03,07,14,14,4.90
2017,03,07,14,15,4.90
2017,03,07,14,16,4.90
2017,03,07,14,17,4.90
2017,03,07,14,18,4.90
2017,03,07,14,19,4.90
2017,03,07,14,20,4.90
2017,03,07,14,21,4.90
2017,03,07,14,22,4.90
2017,03,07,14,23,4.90
2017,03,07,14,24,4.90
2017,03,07,14,25,4.90
2017,03,07,14,26,4.90
2017,03,07,14,27,4.90
2017,03,07,14,28,4.90
2017,03,07,14,29,4.90
2017,03,07,14,30,4.90
2017,03,07,14,31,4.90
2017,03,07,14,32,4.90
2017,03,07,14,33,4.90
2017,03,07,14,34,4.90
2017,03,07,14,35,4.90
2017,03,07,14,36,4.90
2017,03,07,14,37,4.90
2017,03,07,14,38,4.90
2017,03,07,14,39,4.90
2017,03,07,14,40,4.90
2017,03,07,14,41,4.90
2017,03,07,14,42,4.90
2017,03,07,14,43,5.10
2017,03,07,14,44,5.10
2017,03,07,14,45,5.10
2017,03,07,14,46,5.10
2017,03,07,14,47,5.10
2017,03,07,14,48,5.10
2017,03,07,14,49,5.10
2017,03,07,14,50,5.10
2017,03,07,14,51,5.10
2017,03,07,14,52,5.10
2017,03,07,14,53,5.10
2017,03,07,14,54,5.10
2017,03,07,14,55,5.10
2017,03,07,14,56,5.10
2017,03,07,14,57,5.10
2017,03,07,14,58,5.10
2017,03,07,14,59,5.10
2017,03,07,15,00,5.10
2017,03,07,15,01,5.10
2017,03,07,15,02,5.10
2017,03,07,15,03,5.10
2017,03,07,15,04,5.10
2017,03,07,15,05,5.10
2017,03,07,15,06,5.10
2017,03,07,15,07,5.10
2017,03,07,15,08,5.10
2017,03,07,15,09,5.10
2017,03,07,15,10,5.10
2017,03,07,15,11,5.10
2017,03,07,15,12,5.10
2017,03,07,15,13,5.20
2017,03,07,15,14,5.20
2017,03,07,15,15,5.20
2017,03,07,15,16,5.20
2017,03,07,15,17,5.20
2017,03,07,15,18,5.20
2017,03,07,15,19,5.30
2017,03,07,15,20,5.30
2017,03,07,15,21,5.30
2017,03,07,15,22,5.30
2017,03,07,15,23,5.30
2017,03,07,15,24,5.30
2017,03,07,15,25,5.30
2017,03,07,15,26,5.30
2017,03,07,15,27,5.30
2017,03,07,15,28,5.30
2017,03,07,15,29,5.20
2017,03,07,15,30,5.20
2017,03,07,15,31,5.10
2017,03,07,15,32,5.10
2017,03,07,15,33,5.10
2017,03,07,15,34,5.20
2017,03,07,15,35,5.20
2017,03,07,15,36,5.20
2017,03,07,15,37,5.30
2017,03,07,15,38,5.30
2017,03,07,15,39,5.30
2017,03,07,15,40,5.30
2017,03,07,15,41,5.30
2017,03,07,15,42,5.30
2017,03,07,15,43,5.30
2017,03,07,15,44,5.30
2017,03,07,15,45,5.30
2017,03,07,15,46,5.30
2017,03,07,15,47,5.40
2017,03,07,15,48,5.40
2017,03,07,15,49,5.40
2017,03,07,15,50,5.40
2017,03,07,15,51,5.40
2017,03,07,15,52,5.30
2017,03,07,15,53,5.30
2017,03,07,15,54,5.40
2017,03,07,15,55,5.40
2017,03,07,15,56,5.40
2017,03,07,15,57,5.40
2017,03,07,15,58,5.40
2017,03,07,15,59,5.40
2017,03,07,16,00,5.40
2017,03,07,16,01,5.40
2017,03,07,16,02,5.40
2017,03,07,16,03,5.40
2017,03,07,16,04,5.30
2017,03,07,16,05,5.30
2017,03,07,16,06,5.30
2017,03,07,16,07,5.30
2017,03,07,16,08,5.30
2017,03,07,16,09,5.30
2017,03,07,16,10,5.30
2017,03,07,16,11,5.30
2017,03,07,16,12,5.30
2017,03,07,16,13,5.30
2017,03,07,16,14,5.30
2017,03,07,16,15,5.30
2017,03,07,16,16,5.30
2017,03,07,16,17,5.20
2017,03,07,16,18,5.30
2017,03,07,16,19,5.30
2017,03,07,16,20,5.30
2017,03,07,16,21,5.30
2017,03,07,16,22,5.30
2017,03,07,16,23,5.30
2017,03,07,16,24,5.30
2017,03,07,16,25,5.30
2017,03,07,16,26,5.30
2017,03,07,16,27,5.30
2017,03,07,16,28,5.30
2017,03,07,16,29,5.30
2017,03,07,16,30,5.30
2017,03,07,16,31,5.30
2017,03,07,16,32,5.30
2017,03,07,16,33,5.30
2017,03,07,16,34,5.30
2017,03,07,16,35,5.20
2017,03,07,16,36,5.20
2017,03,07,16,37,5.10
2017,03,07,16,38,5.10
2017,03,07,16,39,5.10
2017,03,07,16,40,5.10
2017,03,07,16,41,5.10
2017,03,07,16,42,5.10
2017,03,07,16,43,5.10
2017,03,07,16,44,5.00
2017,03,07,16,45,4.90
2017,03,07,16,46,5.00
2017,03,07,16,47,5.10
2017,03,07,16,48,5.10
2017,03,07,16,49,5.10
2017,03,07,16,50,5.10
2017,03,07,16,51,5.10
2017,03,07,16,52,5.10
2017,03,07,16,53,5.10
2017,03,07,16,54,5.10
2017,03,07,16,55,5.10
2017,03,07,16,56,5.10
2017,03,07,16,57,5.10
2017,03,07,16,58,5.10
2017,03,07,16,59,5.10
2017,03,07,17,00,5.10
2017,03,07,17,01,5.10
2017,03,07,17,02,5.10
2017,03,07,17,03,5.10
2017,03,07,17,04,5.10
2017,03,07,17,05,5.10
2017,03,07,17,06,5.10
2017,03,07,17,07,5.10
2017,03,07,17,08,5.10
2017,03,07,17,09,5.10
2017,03,07,17,10,5.10
2017,03,07,17,11,5.10
2017,03,07,17,12,5.10
2017,03,07,17,13,5.10
2017,03,07,17,14,5.10
2017,03,07,17,15,5.10
2017,03,07,17,16,5.10
2017,03,07,17,17,5.10
2017,03,07,17,18,5.10
2017,03,07,17,19,5.10
2017,03,07,17,20,5.10
2017,03,07,17,21,5.10
2017,03,07,17,22,5.10
2017,03,07,17,23,4.90
2017,03,07,17,24,4.90
2017,03,07,17,25,4.90
2017,03,07,17,26,4.90
2017,03,07,17,27,4.90
2017,03,07,17,28,4.90
2017,03,07,17,29,4.90
2017,03,07,17,30,4.90
2017,03,07,17,31,4.90
2017,03,07,17,32,4.90
2017,03,07,17,33,4.90
2017,03,07,17,34,4.90
2017,03,07,17,35,4.90
2017,03,07,17,36,4.90
2017,03,07,17,37,4.90
2017,03,07,17,38,4.90
2017,03,07,17,39,4.90
2017,03,07,17,40,4.90
2017,03,07,17,41,4.90
2017,03,07,17,42,4.90
2017,03,07,17,43,4.90
2017,03,07,17,44,4.90
2017,03,07,17,45,4.90
2017,03,07,17,46,4.90
2017,03,07,17,47,4.80
2017,03,07,17,48,4.80
2017,03,07,17,49,4.80
2017,03,07,17,50,4.90
2017,03,07,17,51,4.90
2017,03,07,17,52,4.90
2017,03,07,17,53,4.90
2017,03,07,17,54,4.90
2017,03,07,17,55,4.90
2017,03,07,17,56,4.90
2017,03,07,17,57,4.90
2017,03,07,17,58,4.90
2017,03,07,17,59,4.90
2017,03,07,18,00,4.90
2017,03,07,18,01,4.90
2017,03,07,18,02,4.90
2017,03,07,18,03,4.90
2017,03,07,18,04,4.90
2017,03,07,18,05,4.90
2017,03,07,18,06,4.90