Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,04,24,00,00,9.90
2006,04,24,00,01,9.90
2006,04,24,00,02,9.90
2006,04,24,00,03,9.90
2006,04,24,00,04,9.90
2006,04,24,00,05,10.00
2006,04,24,00,06,10.10
2006,04,24,00,07,10.20
2006,04,24,00,08,10.30
2006,04,24,00,09,10.40
2006,04,24,00,10,10.50
2006,04,24,00,11,10.60
2006,04,24,00,12,10.70
2006,04,24,00,13,10.70
2006,04,24,00,14,10.80
2006,04,24,00,15,10.80
2006,04,24,00,16,10.90
2006,04,24,00,17,10.90
2006,04,24,00,18,10.90
2006,04,24,00,19,10.90
2006,04,24,00,20,10.90
2006,04,24,00,21,10.90
2006,04,24,00,22,10.90
2006,04,24,00,23,10.80
2006,04,24,00,24,10.80
2006,04,24,00,25,10.80
2006,04,24,00,26,10.80
2006,04,24,00,27,10.70
2006,04,24,00,28,10.70
2006,04,24,00,29,10.70
2006,04,24,00,30,10.60
2006,04,24,00,31,10.60
2006,04,24,00,32,10.60
2006,04,24,00,33,10.50
2006,04,24,00,34,10.40
2006,04,24,00,35,10.30
2006,04,24,00,36,10.30
2006,04,24,00,37,10.20
2006,04,24,00,38,10.20
2006,04,24,00,39,10.10
2006,04,24,00,40,10.10
2006,04,24,00,41,10.00
2006,04,24,00,42,9.90
2006,04,24,00,43,9.90
2006,04,24,00,44,9.80
2006,04,24,00,45,9.80
2006,04,24,00,46,9.70
2006,04,24,00,47,9.70
2006,04,24,00,48,9.70
2006,04,24,00,49,9.70
2006,04,24,00,50,9.60
2006,04,24,00,51,9.50
2006,04,24,00,52,9.30
2006,04,24,00,53,9.30
2006,04,24,00,54,9.20
2006,04,24,00,55,9.20
2006,04,24,00,56,9.20
2006,04,24,00,57,9.20
2006,04,24,00,58,9.20
2006,04,24,00,59,9.20
2006,04,24,01,00,9.20
2006,04,24,01,01,9.20
2006,04,24,01,02,9.20
2006,04,24,01,03,9.20
2006,04,24,01,04,9.20
2006,04,24,01,05,9.10
2006,04,24,01,06,9.00
2006,04,24,01,07,8.90
2006,04,24,01,08,8.90
2006,04,24,01,09,8.80
2006,04,24,01,10,8.70
2006,04,24,01,11,8.70
2006,04,24,01,12,8.60
2006,04,24,01,13,8.50
2006,04,24,01,14,8.50
2006,04,24,01,15,8.40
2006,04,24,01,16,8.40
2006,04,24,01,17,8.40
2006,04,24,01,18,8.30
2006,04,24,01,19,8.20
2006,04,24,01,20,8.20
2006,04,24,01,21,8.20
2006,04,24,01,22,8.20
2006,04,24,01,23,8.10
2006,04,24,01,24,8.10
2006,04,24,01,25,8.10
2006,04,24,01,26,8.10
2006,04,24,01,27,8.10
2006,04,24,01,28,8.10
2006,04,24,01,29,8.00
2006,04,24,01,30,8.00
2006,04,24,01,31,8.00
2006,04,24,01,32,8.00
2006,04,24,01,33,7.90
2006,04,24,01,34,7.90
2006,04,24,01,35,7.90
2006,04,24,01,36,7.80
2006,04,24,01,37,7.80
2006,04,24,01,38,7.80
2006,04,24,01,39,7.70
2006,04,24,01,40,7.60
2006,04,24,01,41,7.60
2006,04,24,01,42,7.50
2006,04,24,01,43,7.50
2006,04,24,01,44,7.40
2006,04,24,01,45,7.40
2006,04,24,01,46,7.40
2006,04,24,01,47,7.30
2006,04,24,01,48,7.30
2006,04,24,01,49,7.30
2006,04,24,01,50,7.30
2006,04,24,01,51,7.30
2006,04,24,01,52,7.30
2006,04,24,01,53,7.30
2006,04,24,01,54,7.30
2006,04,24,01,55,7.30
2006,04,24,01,56,7.30
2006,04,24,01,57,7.30
2006,04,24,01,58,7.30
2006,04,24,01,59,7.30
2006,04,24,02,00,7.30
2006,04,24,02,01,7.30
2006,04,24,02,02,7.30
2006,04,24,02,03,7.40
2006,04,24,02,04,7.40
2006,04,24,02,05,7.40
2006,04,24,02,06,7.50
2006,04,24,02,07,7.60
2006,04,24,02,08,7.60
2006,04,24,02,09,7.70
2006,04,24,02,10,7.80
2006,04,24,02,11,7.80
2006,04,24,02,12,8.00
2006,04,24,02,13,8.00
2006,04,24,02,14,8.10
2006,04,24,02,15,8.10
2006,04,24,02,16,8.20
2006,04,24,02,17,8.10
2006,04,24,02,18,8.10
2006,04,24,02,19,8.10
2006,04,24,02,20,8.10
2006,04,24,02,21,8.10
2006,04,24,02,22,8.10
2006,04,24,02,23,8.10
2006,04,24,02,24,8.10
2006,04,24,02,25,8.10
2006,04,24,02,26,8.10
2006,04,24,02,27,8.10
2006,04,24,02,28,8.10
2006,04,24,02,29,8.10
2006,04,24,02,30,8.10
2006,04,24,02,31,8.10
2006,04,24,02,32,8.10
2006,04,24,02,33,8.10
2006,04,24,02,34,8.10
2006,04,24,02,35,8.10
2006,04,24,02,36,8.10
2006,04,24,02,37,8.20
2006,04,24,02,38,8.30
2006,04,24,02,39,8.60
2006,04,24,02,40,9.00
2006,04,24,02,41,9.30
2006,04,24,02,42,9.60
2006,04,24,02,43,9.90
2006,04,24,02,44,10.10
2006,04,24,02,45,10.20
2006,04,24,02,46,10.20
2006,04,24,02,47,10.30
2006,04,24,02,48,10.30
2006,04,24,02,49,10.40
2006,04,24,02,50,10.20
2006,04,24,02,51,10.00
2006,04,24,02,52,9.90
2006,04,24,02,53,9.90
2006,04,24,02,54,10.10
2006,04,24,02,55,10.20
2006,04,24,02,56,10.30
2006,04,24,02,57,10.50
2006,04,24,02,58,10.60
2006,04,24,02,59,10.70
2006,04,24,03,00,10.70
2006,04,24,03,01,10.70
2006,04,24,03,02,10.70
2006,04,24,03,03,10.70
2006,04,24,03,04,10.60
2006,04,24,03,05,10.60
2006,04,24,03,06,10.60
2006,04,24,03,07,10.60
2006,04,24,03,08,10.60
2006,04,24,03,09,10.50
2006,04,24,03,10,10.40
2006,04,24,03,11,10.40
2006,04,24,03,12,10.40
2006,04,24,03,13,10.40
2006,04,24,03,14,10.40
2006,04,24,03,15,10.50
2006,04,24,03,16,10.60
2006,04,24,03,17,10.70
2006,04,24,03,18,10.80
2006,04,24,03,19,10.90
2006,04,24,03,20,10.90
2006,04,24,03,21,10.90
2006,04,24,03,22,10.90
2006,04,24,03,23,10.90
2006,04,24,03,24,10.90
2006,04,24,03,25,10.90
2006,04,24,03,26,10.90
2006,04,24,03,27,10.90
2006,04,24,03,28,10.90
2006,04,24,03,29,10.90
2006,04,24,03,30,10.90
2006,04,24,03,31,10.80
2006,04,24,03,32,10.80
2006,04,24,03,33,10.70
2006,04,24,03,34,10.60
2006,04,24,03,35,10.60
2006,04,24,03,36,10.50
2006,04,24,03,37,10.40
2006,04,24,03,38,10.40
2006,04,24,03,39,10.40
2006,04,24,03,40,10.40
2006,04,24,03,41,10.30
2006,04,24,03,42,10.20
2006,04,24,03,43,10.10
2006,04,24,03,44,10.10
2006,04,24,03,45,10.00
2006,04,24,03,46,9.90
2006,04,24,03,47,9.90
2006,04,24,03,48,9.80
2006,04,24,03,49,9.70
2006,04,24,03,50,9.70
2006,04,24,03,51,9.70
2006,04,24,03,52,9.70
2006,04,24,03,53,9.60
2006,04,24,03,54,9.60
2006,04,24,03,55,9.50
2006,04,24,03,56,9.50
2006,04,24,03,57,9.40
2006,04,24,03,58,9.40
2006,04,24,03,59,9.40
2006,04,24,04,00,9.30
2006,04,24,04,01,9.30
2006,04,24,04,02,9.20
2006,04,24,04,03,9.20
2006,04,24,04,04,9.20
2006,04,24,04,05,9.20
2006,04,24,04,06,9.30
2006,04,24,04,07,9.30
2006,04,24,04,08,9.20
2006,04,24,04,09,9.20
2006,04,24,04,10,9.20
2006,04,24,04,11,9.20
2006,04,24,04,12,9.20
2006,04,24,04,13,9.20
2006,04,24,04,14,9.30
2006,04,24,04,15,9.40
2006,04,24,04,16,9.50
2006,04,24,04,17,9.60
2006,04,24,04,18,9.60
2006,04,24,04,19,9.70
2006,04,24,04,20,9.70
2006,04,24,04,21,9.70
2006,04,24,04,22,9.80
2006,04,24,04,23,9.80
2006,04,24,04,24,9.90
2006,04,24,04,25,9.90
2006,04,24,04,26,9.80
2006,04,24,04,27,9.70
2006,04,24,04,28,9.50
2006,04,24,04,29,9.40
2006,04,24,04,30,9.30
2006,04,24,04,31,9.20
2006,04,24,04,32,9.20
2006,04,24,04,33,9.20
2006,04,24,04,34,9.20
2006,04,24,04,35,9.20
2006,04,24,04,36,9.20
2006,04,24,04,37,9.40
2006,04,24,04,38,9.50
2006,04,24,04,39,9.70
2006,04,24,04,40,9.90
2006,04,24,04,41,10.10
2006,04,24,04,42,10.30
2006,04,24,04,43,10.40
2006,04,24,04,44,10.40
2006,04,24,04,45,10.50
2006,04,24,04,46,10.60
2006,04,24,04,47,10.60
2006,04,24,04,48,10.70
2006,04,24,04,49,10.80
2006,04,24,04,50,10.80
2006,04,24,04,51,10.80
2006,04,24,04,52,10.80
2006,04,24,04,53,10.90
2006,04,24,04,54,10.90
2006,04,24,04,55,10.90
2006,04,24,04,56,10.90
2006,04,24,04,57,10.90
2006,04,24,04,58,10.90
2006,04,24,04,59,11.00
2006,04,24,05,00,11.10
2006,04,24,05,01,10.90
2006,04,24,05,02,10.80
2006,04,24,05,03,10.70
2006,04,24,05,04,10.70
2006,04,24,05,05,10.60
2006,04,24,05,06,10.50
2006,04,24,05,07,10.40
2006,04,24,05,08,10.60
2006,04,24,05,09,10.60
2006,04,24,05,10,10.70
2006,04,24,05,11,10.80
2006,04,24,05,12,10.90
2006,04,24,05,13,10.90
2006,04,24,05,14,10.90
2006,04,24,05,15,10.90
2006,04,24,05,16,10.90
2006,04,24,05,17,11.00
2006,04,24,05,18,11.10
2006,04,24,05,19,11.10
2006,04,24,05,20,11.10
2006,04,24,05,21,11.00
2006,04,24,05,22,10.90
2006,04,24,05,23,10.90
2006,04,24,05,24,10.90
2006,04,24,05,25,10.90
2006,04,24,05,26,10.80
2006,04,24,05,27,10.70
2006,04,24,05,28,10.70
2006,04,24,05,29,10.70
2006,04,24,05,30,10.70
2006,04,24,05,31,10.70
2006,04,24,05,32,10.80
2006,04,24,05,33,10.80
2006,04,24,05,34,10.70
2006,04,24,05,35,10.70
2006,04,24,05,36,10.70
2006,04,24,05,37,10.70
2006,04,24,05,38,10.70
2006,04,24,05,39,10.70
2006,04,24,05,40,10.80
2006,04,24,05,41,10.80
2006,04,24,05,42,10.80
2006,04,24,05,43,10.80
2006,04,24,05,44,10.90
2006,04,24,05,45,10.80
2006,04,24,05,46,10.80
2006,04,24,05,47,10.80
2006,04,24,05,48,10.80
2006,04,24,05,49,10.80
2006,04,24,05,50,10.70
2006,04,24,05,51,10.70
2006,04,24,05,52,10.70
2006,04,24,05,53,10.70
2006,04,24,05,54,10.70
2006,04,24,05,55,10.60
2006,04,24,05,56,10.60
2006,04,24,05,57,10.60
2006,04,24,05,58,10.60
2006,04,24,05,59,10.60
2006,04,24,06,00,10.60
2006,04,24,06,01,10.60
2006,04,24,06,02,10.60
2006,04,24,06,03,10.60
2006,04,24,06,04,10.50
2006,04,24,06,05,10.40
2006,04,24,06,06,10.40
2006,04,24,06,07,10.40
2006,04,24,06,08,10.40
2006,04,24,06,09,10.40
2006,04,24,06,10,10.40
2006,04,24,06,11,10.40
2006,04,24,06,12,10.40
2006,04,24,06,13,10.40
2006,04,24,06,14,10.40
2006,04,24,06,15,10.40
2006,04,24,06,16,10.40
2006,04,24,06,17,10.40
2006,04,24,06,18,10.40
2006,04,24,06,19,10.40
2006,04,24,06,20,10.40
2006,04,24,06,21,10.40
2006,04,24,06,22,10.50
2006,04,24,06,23,10.60
2006,04,24,06,24,10.60
2006,04,24,06,25,10.60
2006,04,24,06,26,10.60
2006,04,24,06,27,10.70
2006,04,24,06,28,10.70
2006,04,24,06,29,10.80
2006,04,24,06,30,10.80
2006,04,24,06,31,10.80
2006,04,24,06,32,10.80
2006,04,24,06,33,10.80
2006,04,24,06,34,10.80
2006,04,24,06,35,10.80
2006,04,24,06,36,10.80
2006,04,24,06,37,10.80
2006,04,24,06,38,10.70
2006,04,24,06,39,10.70
2006,04,24,06,40,10.60
2006,04,24,06,41,10.60
2006,04,24,06,42,10.60
2006,04,24,06,43,10.60
2006,04,24,06,44,10.60
2006,04,24,06,45,10.60
2006,04,24,06,46,10.60
2006,04,24,06,47,10.60
2006,04,24,06,48,10.60
2006,04,24,06,49,10.60
2006,04,24,06,50,10.60
2006,04,24,06,51,10.60
2006,04,24,06,52,10.60
2006,04,24,06,53,10.60
2006,04,24,06,54,10.60
2006,04,24,06,55,10.60
2006,04,24,06,56,10.60
2006,04,24,06,57,10.60
2006,04,24,06,58,10.60
2006,04,24,06,59,10.60
2006,04,24,07,00,10.60
2006,04,24,07,01,10.70
2006,04,24,07,02,10.70
2006,04,24,07,03,10.70
2006,04,24,07,04,10.70
2006,04,24,07,05,10.70
2006,04,24,07,06,10.80
2006,04,24,07,07,10.80
2006,04,24,07,08,10.90
2006,04,24,07,09,10.90
2006,04,24,07,10,10.90
2006,04,24,07,11,10.90
2006,04,24,07,12,10.90
2006,04,24,07,13,11.00
2006,04,24,07,14,11.10
2006,04,24,07,15,11.10
2006,04,24,07,16,11.10
2006,04,24,07,17,11.10
2006,04,24,07,18,11.10
2006,04,24,07,19,11.10
2006,04,24,07,20,11.20
2006,04,24,07,21,11.20
2006,04,24,07,22,11.20
2006,04,24,07,23,11.30
2006,04,24,07,24,11.30
2006,04,24,07,25,11.30
2006,04,24,07,26,11.40
2006,04,24,07,27,11.40
2006,04,24,07,28,11.40
2006,04,24,07,29,11.40
2006,04,24,07,30,11.40
2006,04,24,07,31,11.50
2006,04,24,07,32,11.60
2006,04,24,07,33,11.60
2006,04,24,07,34,11.60
2006,04,24,07,35,11.60
2006,04,24,07,36,11.60
2006,04,24,07,37,11.70
2006,04,24,07,38,11.70
2006,04,24,07,39,11.70
2006,04,24,07,40,11.80
2006,04,24,07,41,11.80
2006,04,24,07,42,11.80
2006,04,24,07,43,11.80
2006,04,24,07,44,11.80
2006,04,24,07,45,11.90
2006,04,24,07,46,11.90
2006,04,24,07,47,11.90
2006,04,24,07,48,11.90
2006,04,24,07,49,11.90
2006,04,24,07,50,12.00
2006,04,24,07,51,12.10
2006,04,24,07,52,12.10
2006,04,24,07,53,12.20
2006,04,24,07,54,12.20
2006,04,24,07,55,12.30
2006,04,24,07,56,12.30
2006,04,24,07,57,12.30
2006,04,24,07,58,12.30
2006,04,24,07,59,12.30
2006,04,24,08,00,12.40
2006,04,24,08,01,12.40
2006,04,24,08,02,12.50
2006,04,24,08,03,12.50
2006,04,24,08,04,12.50
2006,04,24,08,05,12.60
2006,04,24,08,06,12.60
2006,04,24,08,07,12.70
2006,04,24,08,08,12.70
2006,04,24,08,09,12.80
2006,04,24,08,10,12.80
2006,04,24,08,11,12.80
2006,04,24,08,12,12.80
2006,04,24,08,13,12.90
2006,04,24,08,14,12.90
2006,04,24,08,15,12.90
2006,04,24,08,16,12.90
2006,04,24,08,17,13.00
2006,04,24,08,18,13.00
2006,04,24,08,19,13.00
2006,04,24,08,20,13.00
2006,04,24,08,21,13.10
2006,04,24,08,22,13.10
2006,04,24,08,23,13.20
2006,04,24,08,24,13.20
2006,04,24,08,25,13.20
2006,04,24,08,26,13.20
2006,04,24,08,27,13.30
2006,04,24,08,28,13.30
2006,04,24,08,29,13.30
2006,04,24,08,30,13.30
2006,04,24,08,31,13.40
2006,04,24,08,32,13.50
2006,04,24,08,33,13.50
2006,04,24,08,34,13.60
2006,04,24,08,35,13.60
2006,04,24,08,36,13.60
2006,04,24,08,37,13.70
2006,04,24,08,38,13.70
2006,04,24,08,39,13.70
2006,04,24,08,40,13.70
2006,04,24,08,41,13.70
2006,04,24,08,42,13.70
2006,04,24,08,43,13.70
2006,04,24,08,44,13.80
2006,04,24,08,45,13.80
2006,04,24,08,46,13.90
2006,04,24,08,47,13.90
2006,04,24,08,48,13.90
2006,04,24,08,49,13.90
2006,04,24,08,50,13.90
2006,04,24,08,51,13.90
2006,04,24,08,52,13.90
2006,04,24,08,53,13.90
2006,04,24,08,54,13.90
2006,04,24,08,55,13.90
2006,04,24,08,56,13.90
2006,04,24,08,57,13.90
2006,04,24,08,58,13.90
2006,04,24,08,59,13.90
2006,04,24,09,00,13.90
2006,04,24,09,01,13.90
2006,04,24,09,02,13.90
2006,04,24,09,03,13.90
2006,04,24,09,04,13.90
2006,04,24,09,05,13.90
2006,04,24,09,06,13.90
2006,04,24,09,07,13.90
2006,04,24,09,08,13.90
2006,04,24,09,09,13.80
2006,04,24,09,10,13.80
2006,04,24,09,11,13.80
2006,04,24,09,12,13.70
2006,04,24,09,13,13.70
2006,04,24,09,14,13.70
2006,04,24,09,15,13.80
2006,04,24,09,16,13.80
2006,04,24,09,17,13.90
2006,04,24,09,18,13.90
2006,04,24,09,19,14.00
2006,04,24,09,20,14.00
2006,04,24,09,21,14.00
2006,04,24,09,22,14.10
2006,04,24,09,23,14.20
2006,04,24,09,24,14.20
2006,04,24,09,25,14.20
2006,04,24,09,26,14.20
2006,04,24,09,27,14.20
2006,04,24,09,28,14.20
2006,04,24,09,29,14.20
2006,04,24,09,30,14.20
2006,04,24,09,31,14.20
2006,04,24,09,32,14.20
2006,04,24,09,33,14.20
2006,04,24,09,34,14.20
2006,04,24,09,35,14.20
2006,04,24,09,36,14.30
2006,04,24,09,37,14.40
2006,04,24,09,38,14.40
2006,04,24,09,39,14.40
2006,04,24,09,40,14.40
2006,04,24,09,41,14.30
2006,04,24,09,42,14.30
2006,04,24,09,43,14.30
2006,04,24,09,44,14.30
2006,04,24,09,45,14.40
2006,04,24,09,46,14.40
2006,04,24,09,47,14.40
2006,04,24,09,48,14.40
2006,04,24,09,49,14.40
2006,04,24,09,50,14.40
2006,04,24,09,51,14.40
2006,04,24,09,52,14.40
2006,04,24,09,53,14.40
2006,04,24,09,54,14.50
2006,04,24,09,55,14.50
2006,04,24,09,56,14.40
2006,04,24,09,57,14.40
2006,04,24,09,58,14.40
2006,04,24,09,59,14.50
2006,04,24,10,00,14.60
2006,04,24,10,01,14.60
2006,04,24,10,02,14.60
2006,04,24,10,03,14.60
2006,04,24,10,04,14.60
2006,04,24,10,05,14.70
2006,04,24,10,06,14.80
2006,04,24,10,07,14.80
2006,04,24,10,08,14.80
2006,04,24,10,09,14.80
2006,04,24,10,10,14.80
2006,04,24,10,11,14.80
2006,04,24,10,12,14.80
2006,04,24,10,13,14.90
2006,04,24,10,14,14.90
2006,04,24,10,15,14.80
2006,04,24,10,16,14.80
2006,04,24,10,17,14.80
2006,04,24,10,18,14.70
2006,04,24,10,19,14.70
2006,04,24,10,20,14.70
2006,04,24,10,21,14.70
2006,04,24,10,22,14.70
2006,04,24,10,23,14.70
2006,04,24,10,24,14.70
2006,04,24,10,25,14.70
2006,04,24,10,26,14.80
2006,04,24,10,27,14.80
2006,04,24,10,28,14.80
2006,04,24,10,29,14.80
2006,04,24,10,30,14.90
2006,04,24,10,31,15.00
2006,04,24,10,32,15.00
2006,04,24,10,33,14.90
2006,04,24,10,34,15.00
2006,04,24,10,35,15.00
2006,04,24,10,36,15.10
2006,04,24,10,37,15.20
2006,04,24,10,38,15.30
2006,04,24,10,39,15.30
2006,04,24,10,40,15.30
2006,04,24,10,41,15.30
2006,04,24,10,42,15.30
2006,04,24,10,43,15.60
2006,04,24,10,44,15.80
2006,04,24,10,45,15.80
2006,04,24,10,46,15.80
2006,04,24,10,47,15.80
2006,04,24,10,48,15.80
2006,04,24,10,49,15.80
2006,04,24,10,50,15.70
2006,04,24,10,51,15.60
2006,04,24,10,52,15.50
2006,04,24,10,53,15.60
2006,04,24,10,54,15.70
2006,04,24,10,55,15.70
2006,04,24,10,56,15.80
2006,04,24,10,57,15.80
2006,04,24,10,58,15.90
2006,04,24,10,59,15.90
2006,04,24,11,00,15.90
2006,04,24,11,01,16.00
2006,04,24,11,02,16.10
2006,04,24,11,03,16.10
2006,04,24,11,04,16.10
2006,04,24,11,05,16.10
2006,04,24,11,06,16.10
2006,04,24,11,07,16.10
2006,04,24,11,08,16.10
2006,04,24,11,09,16.20
2006,04,24,11,10,16.30
2006,04,24,11,11,16.30
2006,04,24,11,12,16.40
2006,04,24,11,13,16.50
2006,04,24,11,14,16.70
2006,04,24,11,15,16.70
2006,04,24,11,16,16.70
2006,04,24,11,17,16.70
2006,04,24,11,18,16.70
2006,04,24,11,19,16.60
2006,04,24,11,20,16.50
2006,04,24,11,21,16.40
2006,04,24,11,22,16.40
2006,04,24,11,23,16.60
2006,04,24,11,24,16.60
2006,04,24,11,25,16.60
2006,04,24,11,26,16.60
2006,04,24,11,27,16.50
2006,04,24,11,28,16.50
2006,04,24,11,29,16.60
2006,04,24,11,30,16.70
2006,04,24,11,31,16.70
2006,04,24,11,32,16.70
2006,04,24,11,33,16.70
2006,04,24,11,34,16.70
2006,04,24,11,35,16.70
2006,04,24,11,36,16.80
2006,04,24,11,37,16.90
2006,04,24,11,38,16.80
2006,04,24,11,39,16.80
2006,04,24,11,40,16.70
2006,04,24,11,41,16.60
2006,04,24,11,42,16.60
2006,04,24,11,43,16.60
2006,04,24,11,44,16.60
2006,04,24,11,45,16.60
2006,04,24,11,46,16.70
2006,04,24,11,47,16.70
2006,04,24,11,48,16.80
2006,04,24,11,49,16.90
2006,04,24,11,50,16.90
2006,04,24,11,51,16.90
2006,04,24,11,52,16.90
2006,04,24,11,53,16.90
2006,04,24,11,54,17.00
2006,04,24,11,55,17.10
2006,04,24,11,56,17.10
2006,04,24,11,57,17.10
2006,04,24,11,58,17.10
2006,04,24,11,59,17.10
2006,04,24,12,00,17.20
2006,04,24,12,01,17.30
2006,04,24,12,02,17.30
2006,04,24,12,03,17.30
2006,04,24,12,04,17.20
2006,04,24,12,05,17.20
2006,04,24,12,06,17.20
2006,04,24,12,07,17.10
2006,04,24,12,08,17.10
2006,04,24,12,09,17.20
2006,04,24,12,10,17.30
2006,04,24,12,11,17.30
2006,04,24,12,12,17.30
2006,04,24,12,13,17.30
2006,04,24,12,14,17.40
2006,04,24,12,15,17.50
2006,04,24,12,16,17.50
2006,04,24,12,17,17.60
2006,04,24,12,18,17.60
2006,04,24,12,19,17.60
2006,04,24,12,20,17.60
2006,04,24,12,21,17.70
2006,04,24,12,22,17.90
2006,04,24,12,23,17.90
2006,04,24,12,24,17.90
2006,04,24,12,25,18.00
2006,04,24,12,26,18.10
2006,04,24,12,27,18.20
2006,04,24,12,28,18.30
2006,04,24,12,29,18.40
2006,04,24,12,30,18.50
2006,04,24,12,31,18.50
2006,04,24,12,32,18.60
2006,04,24,12,33,18.60
2006,04,24,12,34,18.70
2006,04,24,12,35,18.70
2006,04,24,12,36,18.60
2006,04,24,12,37,18.60
2006,04,24,12,38,18.60
2006,04,24,12,39,18.80
2006,04,24,12,40,18.80
2006,04,24,12,41,18.90
2006,04,24,12,42,19.00
2006,04,24,12,43,19.10
2006,04,24,12,44,19.10
2006,04,24,12,45,19.10
2006,04,24,12,46,19.10
2006,04,24,12,47,19.10
2006,04,24,12,48,19.00
2006,04,24,12,49,18.90
2006,04,24,12,50,18.80
2006,04,24,12,51,18.80
2006,04,24,12,52,18.80
2006,04,24,12,53,18.70
2006,04,24,12,54,18.60
2006,04,24,12,55,18.60
2006,04,24,12,56,18.50
2006,04,24,12,57,18.50
2006,04,24,12,58,18.40
2006,04,24,12,59,18.30
2006,04,24,13,00,18.40
2006,04,24,13,01,18.30
2006,04,24,13,02,18.30
2006,04,24,13,03,18.30
2006,04,24,13,04,18.40
2006,04,24,13,05,18.40
2006,04,24,13,06,18.50
2006,04,24,13,07,18.50
2006,04,24,13,08,18.50
2006,04,24,13,09,18.50
2006,04,24,13,10,18.50
2006,04,24,13,11,18.60
2006,04,24,13,12,18.60
2006,04,24,13,13,18.70
2006,04,24,13,14,18.80
2006,04,24,13,15,18.70
2006,04,24,13,16,18.90
2006,04,24,13,17,18.90
2006,04,24,13,18,19.10
2006,04,24,13,19,19.10
2006,04,24,13,20,19.10
2006,04,24,13,21,19.20
2006,04,24,13,22,19.20
2006,04,24,13,23,19.30
2006,04,24,13,24,19.20
2006,04,24,13,25,19.30
2006,04,24,13,26,19.40
2006,04,24,13,27,19.50
2006,04,24,13,28,19.60
2006,04,24,13,29,19.60
2006,04,24,13,30,19.70
2006,04,24,13,31,19.70
2006,04,24,13,32,19.60
2006,04,24,13,33,19.40
2006,04,24,13,34,19.40
2006,04,24,13,35,19.30
2006,04,24,13,36,19.20
2006,04,24,13,37,19.10
2006,04,24,13,38,19.10
2006,04,24,13,39,19.10
2006,04,24,13,40,19.10
2006,04,24,13,41,19.10
2006,04,24,13,42,19.10
2006,04,24,13,43,19.10
2006,04,24,13,44,19.20
2006,04,24,13,45,19.30
2006,04,24,13,46,19.40
2006,04,24,13,47,19.40
2006,04,24,13,48,19.30
2006,04,24,13,49,19.40
2006,04,24,13,50,19.40
2006,04,24,13,51,19.50
2006,04,24,13,52,19.60
2006,04,24,13,53,19.70
2006,04,24,13,54,19.70
2006,04,24,13,55,19.80
2006,04,24,13,56,19.90
2006,04,24,13,57,20.00
2006,04,24,13,58,20.10
2006,04,24,13,59,20.20
2006,04,24,14,00,20.20
2006,04,24,14,01,20.30
2006,04,24,14,02,20.30
2006,04,24,14,03,20.20
2006,04,24,14,04,20.20
2006,04,24,14,05,20.20
2006,04,24,14,06,20.20
2006,04,24,14,07,20.20
2006,04,24,14,08,20.20
2006,04,24,14,09,20.40
2006,04,24,14,10,20.40
2006,04,24,14,11,20.40
2006,04,24,14,12,20.30
2006,04,24,14,13,20.10
2006,04,24,14,14,19.90
2006,04,24,14,15,19.90
2006,04,24,14,16,19.90
2006,04,24,14,17,19.90
2006,04,24,14,18,19.90
2006,04,24,14,19,19.90
2006,04,24,14,20,19.90
2006,04,24,14,21,20.00
2006,04,24,14,22,20.10
2006,04,24,14,23,20.20
2006,04,24,14,24,20.20
2006,04,24,14,25,20.20
2006,04,24,14,26,20.20
2006,04,24,14,27,20.20
2006,04,24,14,28,20.20
2006,04,24,14,29,20.20
2006,04,24,14,30,20.30
2006,04,24,14,31,20.30
2006,04,24,14,32,20.30
2006,04,24,14,33,20.40
2006,04,24,14,34,20.50
2006,04,24,14,35,20.50
2006,04,24,14,36,20.60
2006,04,24,14,37,20.70
2006,04,24,14,38,20.70
2006,04,24,14,39,20.80
2006,04,24,14,40,20.90
2006,04,24,14,41,21.00
2006,04,24,14,42,21.10
2006,04,24,14,43,21.10
2006,04,24,14,44,21.10
2006,04,24,14,45,21.00
2006,04,24,14,46,21.00
2006,04,24,14,47,20.90
2006,04,24,14,48,20.70
2006,04,24,14,49,20.60
2006,04,24,14,50,20.50
2006,04,24,14,51,20.60
2006,04,24,14,52,20.70
2006,04,24,14,53,20.90
2006,04,24,14,54,21.00
2006,04,24,14,55,21.00
2006,04,24,14,56,21.10
2006,04,24,14,57,21.20
2006,04,24,14,58,21.30
2006,04,24,14,59,21.40
2006,04,24,15,00,21.40
2006,04,24,15,01,21.30
2006,04,24,15,02,21.30
2006,04,24,15,03,21.40
2006,04,24,15,04,21.40
2006,04,24,15,05,21.40
2006,04,24,15,06,21.40
2006,04,24,15,07,21.50
2006,04,24,15,08,21.50
2006,04,24,15,09,21.40
2006,04,24,15,10,21.40
2006,04,24,15,11,21.40
2006,04,24,15,12,21.60
2006,04,24,15,13,21.60
2006,04,24,15,14,21.60
2006,04,24,15,15,21.70
2006,04,24,15,16,21.90
2006,04,24,15,17,22.00
2006,04,24,15,18,22.10
2006,04,24,15,19,22.00
2006,04,24,15,20,21.80
2006,04,24,15,21,21.50
2006,04,24,15,22,21.40
2006,04,24,15,23,21.20
2006,04,24,15,24,21.10
2006,04,24,15,25,20.90
2006,04,24,15,26,20.70
2006,04,24,15,27,20.50
2006,04,24,15,28,20.50
2006,04,24,15,29,20.30
2006,04,24,15,30,20.20
2006,04,24,15,31,20.10
2006,04,24,15,32,20.10
2006,04,24,15,33,20.00
2006,04,24,15,34,19.90
2006,04,24,15,35,19.80
2006,04,24,15,36,19.80
2006,04,24,15,37,19.80
2006,04,24,15,38,19.80
2006,04,24,15,39,19.80
2006,04,24,15,40,19.80
2006,04,24,15,41,19.60
2006,04,24,15,42,19.50
2006,04,24,15,43,19.40
2006,04,24,15,44,19.30
2006,04,24,15,45,19.30
2006,04,24,15,46,19.20
2006,04,24,15,47,19.00
2006,04,24,15,48,18.80
2006,04,24,15,49,18.60
2006,04,24,15,50,18.50
2006,04,24,15,51,18.50
2006,04,24,15,52,18.50
2006,04,24,15,53,18.50
2006,04,24,15,54,18.50
2006,04,24,15,55,18.40
2006,04,24,15,56,18.40
2006,04,24,15,57,18.30
2006,04,24,15,58,18.30
2006,04,24,15,59,18.20
2006,04,24,16,00,18.30
2006,04,24,16,01,18.30
2006,04,24,16,02,18.40
2006,04,24,16,03,18.50
2006,04,24,16,04,18.40
2006,04,24,16,05,18.40
2006,04,24,16,06,18.30
2006,04,24,16,07,18.20
2006,04,24,16,08,18.20
2006,04,24,16,09,18.20
2006,04,24,16,10,18.20
2006,04,24,16,11,18.20
2006,04,24,16,12,18.30
2006,04,24,16,13,18.40
2006,04,24,16,14,18.40
2006,04,24,16,15,18.40
2006,04,24,16,16,18.50
2006,04,24,16,17,18.50
2006,04,24,16,18,18.50
2006,04,24,16,19,18.50
2006,04,24,16,20,18.50
2006,04,24,16,21,18.40
2006,04,24,16,22,18.30
2006,04,24,16,23,18.40
2006,04,24,16,24,18.50
2006,04,24,16,25,18.60
2006,04,24,16,26,18.60
2006,04,24,16,27,18.60
2006,04,24,16,28,18.50
2006,04,24,16,29,18.50
2006,04,24,16,30,18.40
2006,04,24,16,31,18.40
2006,04,24,16,32,18.40
2006,04,24,16,33,18.40
2006,04,24,16,34,18.40
2006,04,24,16,35,18.20
2006,04,24,16,36,18.30
2006,04,24,16,37,18.40
2006,04,24,16,38,18.40
2006,04,24,16,39,18.50
2006,04,24,16,40,18.60
2006,04,24,16,41,18.70
2006,04,24,16,42,18.80
2006,04,24,16,43,18.80
2006,04,24,16,44,18.80
2006,04,24,16,45,18.90
2006,04,24,16,46,18.90
2006,04,24,16,47,18.90
2006,04,24,16,48,18.90
2006,04,24,16,49,19.00
2006,04,24,16,50,19.10
2006,04,24,16,51,19.10
2006,04,24,16,52,19.10
2006,04,24,16,53,19.20
2006,04,24,16,54,19.20
2006,04,24,16,55,19.30
2006,04,24,16,56,19.30
2006,04,24,16,57,19.30
2006,04,24,16,58,19.30
2006,04,24,16,59,19.30
2006,04,24,17,00,19.30
2006,04,24,17,01,19.40
2006,04,24,17,02,19.50
2006,04,24,17,03,19.50
2006,04,24,17,04,19.50
2006,04,24,17,05,19.40
2006,04,24,17,06,19.40
2006,04,24,17,07,19.40
2006,04,24,17,08,19.40
2006,04,24,17,09,19.20
2006,04,24,17,10,19.20
2006,04,24,17,11,19.30
2006,04,24,17,12,19.30
2006,04,24,17,13,19.40
2006,04,24,17,14,19.50
2006,04,24,17,15,19.60
2006,04,24,17,16,19.70
2006,04,24,17,17,19.80
2006,04,24,17,18,19.90
2006,04,24,17,19,19.90
2006,04,24,17,20,19.90
2006,04,24,17,21,20.00
2006,04,24,17,22,20.10
2006,04,24,17,23,20.20
2006,04,24,17,24,20.30
2006,04,24,17,25,20.40
2006,04,24,17,26,20.40
2006,04,24,17,27,20.40