Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,09,14,00,00,11.80
2006,09,14,00,01,11.80
2006,09,14,00,02,11.80
2006,09,14,00,03,11.80
2006,09,14,00,04,11.80
2006,09,14,00,05,11.80
2006,09,14,00,06,11.80
2006,09,14,00,07,11.90
2006,09,14,00,08,11.90
2006,09,14,00,09,11.90
2006,09,14,00,10,11.90
2006,09,14,00,11,11.90
2006,09,14,00,12,11.90
2006,09,14,00,13,11.90
2006,09,14,00,14,11.90
2006,09,14,00,15,11.90
2006,09,14,00,16,11.90
2006,09,14,00,17,12.00
2006,09,14,00,18,12.00
2006,09,14,00,19,12.10
2006,09,14,00,20,12.10
2006,09,14,00,21,12.10
2006,09,14,00,22,12.10
2006,09,14,00,23,12.10
2006,09,14,00,24,12.20
2006,09,14,00,25,12.20
2006,09,14,00,26,12.20
2006,09,14,00,27,12.20
2006,09,14,00,28,12.20
2006,09,14,00,29,12.20
2006,09,14,00,30,12.20
2006,09,14,00,31,12.20
2006,09,14,00,32,12.20
2006,09,14,00,33,12.20
2006,09,14,00,34,12.20
2006,09,14,00,35,12.20
2006,09,14,00,36,12.20
2006,09,14,00,37,12.20
2006,09,14,00,38,12.20
2006,09,14,00,39,12.20
2006,09,14,00,40,12.20
2006,09,14,00,41,12.20
2006,09,14,00,42,12.20
2006,09,14,00,43,12.20
2006,09,14,00,44,12.20
2006,09,14,00,45,12.30
2006,09,14,00,46,12.30
2006,09,14,00,47,12.30
2006,09,14,00,48,12.30
2006,09,14,00,49,12.30
2006,09,14,00,50,12.30
2006,09,14,00,51,12.30
2006,09,14,00,52,12.30
2006,09,14,00,53,12.30
2006,09,14,00,54,12.30
2006,09,14,00,55,12.30
2006,09,14,00,56,12.30
2006,09,14,00,57,12.30
2006,09,14,00,58,12.30
2006,09,14,00,59,12.40
2006,09,14,01,00,12.40
2006,09,14,01,01,12.40
2006,09,14,01,02,12.40
2006,09,14,01,03,12.40
2006,09,14,01,04,12.40
2006,09,14,01,05,12.40
2006,09,14,01,06,12.40
2006,09,14,01,07,12.50
2006,09,14,01,08,12.50
2006,09,14,01,09,12.60
2006,09,14,01,10,12.60
2006,09,14,01,11,12.60
2006,09,14,01,12,12.60
2006,09,14,01,13,12.60
2006,09,14,01,14,12.60
2006,09,14,01,15,12.60
2006,09,14,01,16,12.60
2006,09,14,01,17,12.60
2006,09,14,01,18,12.60
2006,09,14,01,19,12.60
2006,09,14,01,20,12.50
2006,09,14,01,21,12.50
2006,09,14,01,22,12.50
2006,09,14,01,23,12.40
2006,09,14,01,24,12.40
2006,09,14,01,25,12.40
2006,09,14,01,26,12.40
2006,09,14,01,27,12.40
2006,09,14,01,28,12.40
2006,09,14,01,29,12.40
2006,09,14,01,30,12.40
2006,09,14,01,31,12.40
2006,09,14,01,32,12.40
2006,09,14,01,33,12.40
2006,09,14,01,34,12.40
2006,09,14,01,35,12.50
2006,09,14,01,36,12.50
2006,09,14,01,37,12.50
2006,09,14,01,38,12.60
2006,09,14,01,39,12.60
2006,09,14,01,40,12.70
2006,09,14,01,41,12.70
2006,09,14,01,42,12.80
2006,09,14,01,43,12.80
2006,09,14,01,44,12.80
2006,09,14,01,45,12.90
2006,09,14,01,46,12.90
2006,09,14,01,47,12.90
2006,09,14,01,48,12.90
2006,09,14,01,49,12.90
2006,09,14,01,50,12.90
2006,09,14,01,51,13.00
2006,09,14,01,52,13.00
2006,09,14,01,53,13.00
2006,09,14,01,54,13.10
2006,09,14,01,55,13.10
2006,09,14,01,56,13.20
2006,09,14,01,57,13.20
2006,09,14,01,58,13.30
2006,09,14,01,59,13.40
2006,09,14,02,00,13.40
2006,09,14,02,01,13.50
2006,09,14,02,02,13.50
2006,09,14,02,03,13.50
2006,09,14,02,04,13.60
2006,09,14,02,05,13.60
2006,09,14,02,06,13.70
2006,09,14,02,07,13.70
2006,09,14,02,08,13.70
2006,09,14,02,09,13.60
2006,09,14,02,10,13.60
2006,09,14,02,11,13.50
2006,09,14,02,12,13.50
2006,09,14,02,13,13.50
2006,09,14,02,14,13.40
2006,09,14,02,15,13.50
2006,09,14,02,16,13.40
2006,09,14,02,17,13.40
2006,09,14,02,18,13.40
2006,09,14,02,19,13.40
2006,09,14,02,20,13.40
2006,09,14,02,21,13.40
2006,09,14,02,22,13.30
2006,09,14,02,23,13.30
2006,09,14,02,24,13.30
2006,09,14,02,25,13.30
2006,09,14,02,26,13.30
2006,09,14,02,27,13.30
2006,09,14,02,28,13.20
2006,09,14,02,29,13.20
2006,09,14,02,30,13.20
2006,09,14,02,31,13.20
2006,09,14,02,32,13.20
2006,09,14,02,33,13.20
2006,09,14,02,34,13.10
2006,09,14,02,35,13.10
2006,09,14,02,36,13.10
2006,09,14,02,37,13.10
2006,09,14,02,38,13.00
2006,09,14,02,39,13.00
2006,09,14,02,40,13.00
2006,09,14,02,41,13.00
2006,09,14,02,42,13.00
2006,09,14,02,43,13.10
2006,09,14,02,44,13.10
2006,09,14,02,45,13.10
2006,09,14,02,46,13.10
2006,09,14,02,47,13.10
2006,09,14,02,48,13.10
2006,09,14,02,49,13.10
2006,09,14,02,50,13.10
2006,09,14,02,51,13.10
2006,09,14,02,52,13.10
2006,09,14,02,53,13.10
2006,09,14,02,54,13.10
2006,09,14,02,55,13.10
2006,09,14,02,56,13.10
2006,09,14,02,57,13.10
2006,09,14,02,58,13.10
2006,09,14,02,59,13.00
2006,09,14,03,00,13.00
2006,09,14,03,01,13.00
2006,09,14,03,02,13.00
2006,09,14,03,03,12.90
2006,09,14,03,04,12.90
2006,09,14,03,05,12.80
2006,09,14,03,06,12.80
2006,09,14,03,07,12.80
2006,09,14,03,08,12.70
2006,09,14,03,09,12.70
2006,09,14,03,10,12.70
2006,09,14,03,11,12.70
2006,09,14,03,12,12.70
2006,09,14,03,13,12.70
2006,09,14,03,14,12.70
2006,09,14,03,15,12.70
2006,09,14,03,16,12.70
2006,09,14,03,17,12.70
2006,09,14,03,18,12.70
2006,09,14,03,19,12.60
2006,09,14,03,20,12.60
2006,09,14,03,21,12.60
2006,09,14,03,22,12.50
2006,09,14,03,23,12.50
2006,09,14,03,24,12.40
2006,09,14,03,25,12.40
2006,09,14,03,26,12.40
2006,09,14,03,27,12.40
2006,09,14,03,28,12.40
2006,09,14,03,29,12.30
2006,09,14,03,30,12.30
2006,09,14,03,31,12.30
2006,09,14,03,32,12.30
2006,09,14,03,33,12.30
2006,09,14,03,34,12.20
2006,09,14,03,35,12.20
2006,09,14,03,36,12.20
2006,09,14,03,37,12.20
2006,09,14,03,38,12.20
2006,09,14,03,39,12.10
2006,09,14,03,40,12.10
2006,09,14,03,41,12.10
2006,09,14,03,42,12.10
2006,09,14,03,43,12.10
2006,09,14,03,44,12.10
2006,09,14,03,45,12.00
2006,09,14,03,46,12.00
2006,09,14,03,47,12.00
2006,09,14,03,48,11.90
2006,09,14,03,49,11.90
2006,09,14,03,50,11.90
2006,09,14,03,51,11.90
2006,09,14,03,52,11.90
2006,09,14,03,53,11.80
2006,09,14,03,54,11.80
2006,09,14,03,55,11.80
2006,09,14,03,56,11.80
2006,09,14,03,57,11.80
2006,09,14,03,58,11.80
2006,09,14,03,59,11.80
2006,09,14,04,00,11.80
2006,09,14,04,01,11.70
2006,09,14,04,02,11.70
2006,09,14,04,03,11.70
2006,09,14,04,04,11.60
2006,09,14,04,05,11.60
2006,09,14,04,06,11.60
2006,09,14,04,07,11.60
2006,09,14,04,08,11.50
2006,09,14,04,09,11.50
2006,09,14,04,10,11.40
2006,09,14,04,11,11.40
2006,09,14,04,12,11.40
2006,09,14,04,13,11.40
2006,09,14,04,14,11.40
2006,09,14,04,15,11.40
2006,09,14,04,16,11.30
2006,09,14,04,17,11.30
2006,09,14,04,18,11.30
2006,09,14,04,19,11.20
2006,09,14,04,20,11.20
2006,09,14,04,21,11.20
2006,09,14,04,22,11.10
2006,09,14,04,23,11.10
2006,09,14,04,24,11.00
2006,09,14,04,25,11.00
2006,09,14,04,26,10.90
2006,09,14,04,27,10.80
2006,09,14,04,28,10.80
2006,09,14,04,29,10.70
2006,09,14,04,30,10.70
2006,09,14,04,31,10.60
2006,09,14,04,32,10.60
2006,09,14,04,33,10.60
2006,09,14,04,34,10.60
2006,09,14,04,35,10.50
2006,09,14,04,36,10.50
2006,09,14,04,37,10.50
2006,09,14,04,38,10.60
2006,09,14,04,39,10.60
2006,09,14,04,40,10.60
2006,09,14,04,41,10.60
2006,09,14,04,42,10.60
2006,09,14,04,43,10.50
2006,09,14,04,44,10.50
2006,09,14,04,45,10.50
2006,09,14,04,46,10.50
2006,09,14,04,47,10.50
2006,09,14,04,48,10.50
2006,09,14,04,49,10.50
2006,09,14,04,50,10.50
2006,09,14,04,51,10.50
2006,09,14,04,52,10.40
2006,09,14,04,53,10.40
2006,09,14,04,54,10.40
2006,09,14,04,55,10.40
2006,09,14,04,56,10.40
2006,09,14,04,57,10.30
2006,09,14,04,58,10.30
2006,09,14,04,59,10.20
2006,09,14,05,00,10.20
2006,09,14,05,01,10.20
2006,09,14,05,02,10.10
2006,09,14,05,03,10.10
2006,09,14,05,04,10.00
2006,09,14,05,05,10.00
2006,09,14,05,06,10.00
2006,09,14,05,07,9.90
2006,09,14,05,08,9.90
2006,09,14,05,09,9.80
2006,09,14,05,10,9.80
2006,09,14,05,11,9.70
2006,09,14,05,12,9.70
2006,09,14,05,13,9.70
2006,09,14,05,14,9.60
2006,09,14,05,15,9.60
2006,09,14,05,16,9.50
2006,09,14,05,17,9.40
2006,09,14,05,18,9.40
2006,09,14,05,19,9.30
2006,09,14,05,20,9.30
2006,09,14,05,21,9.30
2006,09,14,05,22,9.20
2006,09,14,05,23,9.20
2006,09,14,05,24,9.20
2006,09,14,05,25,9.20
2006,09,14,05,26,9.20
2006,09,14,05,27,9.20
2006,09,14,05,28,9.20
2006,09,14,05,29,9.20
2006,09,14,05,30,9.20
2006,09,14,05,31,9.30
2006,09,14,05,32,9.30
2006,09,14,05,33,9.30
2006,09,14,05,34,9.30
2006,09,14,05,35,9.30
2006,09,14,05,36,9.40
2006,09,14,05,37,9.40
2006,09,14,05,38,9.40
2006,09,14,05,39,9.40
2006,09,14,05,40,9.40
2006,09,14,05,41,9.40
2006,09,14,05,42,9.40
2006,09,14,05,43,9.40
2006,09,14,05,44,9.30
2006,09,14,05,45,9.30
2006,09,14,05,46,9.30
2006,09,14,05,47,9.30
2006,09,14,05,48,9.30
2006,09,14,05,49,9.30
2006,09,14,05,50,9.30
2006,09,14,05,51,9.30
2006,09,14,05,52,9.20
2006,09,14,05,53,9.20
2006,09,14,05,54,9.20
2006,09,14,05,55,9.20
2006,09,14,05,56,9.20
2006,09,14,05,57,9.10
2006,09,14,05,58,9.10
2006,09,14,05,59,9.10
2006,09,14,06,00,9.10
2006,09,14,06,01,9.10
2006,09,14,06,02,9.10
2006,09,14,06,03,9.10
2006,09,14,06,04,9.20
2006,09,14,06,05,9.30
2006,09,14,06,06,9.40
2006,09,14,06,07,9.40
2006,09,14,06,08,9.40
2006,09,14,06,09,9.50
2006,09,14,06,10,9.60
2006,09,14,06,11,9.60
2006,09,14,06,12,9.60
2006,09,14,06,13,9.60
2006,09,14,06,14,9.70
2006,09,14,06,15,9.70
2006,09,14,06,16,9.70
2006,09,14,06,17,9.70
2006,09,14,06,18,9.70
2006,09,14,06,19,9.70
2006,09,14,06,20,9.80
2006,09,14,06,21,9.80
2006,09,14,06,22,9.80
2006,09,14,06,23,9.80
2006,09,14,06,24,9.80
2006,09,14,06,25,9.80
2006,09,14,06,26,9.80
2006,09,14,06,27,9.80
2006,09,14,06,28,9.80
2006,09,14,06,29,9.80
2006,09,14,06,30,9.80
2006,09,14,06,31,9.80
2006,09,14,06,32,9.80
2006,09,14,06,33,9.80
2006,09,14,06,34,9.70
2006,09,14,06,35,9.60
2006,09,14,06,36,9.60
2006,09,14,06,37,9.60
2006,09,14,06,38,9.60
2006,09,14,06,39,9.60
2006,09,14,06,40,9.60
2006,09,14,06,41,9.60
2006,09,14,06,42,9.60
2006,09,14,06,43,9.70
2006,09,14,06,44,9.70
2006,09,14,06,45,9.70
2006,09,14,06,46,9.70
2006,09,14,06,47,9.70
2006,09,14,06,48,9.80
2006,09,14,06,49,9.80
2006,09,14,06,50,9.80
2006,09,14,06,51,9.80
2006,09,14,06,52,9.90
2006,09,14,06,53,9.90
2006,09,14,06,54,9.90
2006,09,14,06,55,9.90
2006,09,14,06,56,9.90
2006,09,14,06,57,9.90
2006,09,14,06,58,9.90
2006,09,14,06,59,9.90
2006,09,14,07,00,9.90
2006,09,14,07,01,9.90
2006,09,14,07,02,9.90
2006,09,14,07,03,9.90
2006,09,14,07,04,9.90
2006,09,14,07,05,9.90
2006,09,14,07,06,9.90
2006,09,14,07,07,9.90
2006,09,14,07,08,9.90
2006,09,14,07,09,9.90
2006,09,14,07,10,9.90
2006,09,14,07,11,9.90
2006,09,14,07,12,9.90
2006,09,14,07,13,9.90
2006,09,14,07,14,9.90
2006,09,14,07,15,9.90
2006,09,14,07,16,9.90
2006,09,14,07,17,9.90
2006,09,14,07,18,9.90
2006,09,14,07,19,9.90
2006,09,14,07,20,9.90
2006,09,14,07,21,9.90
2006,09,14,07,22,9.90
2006,09,14,07,23,9.90
2006,09,14,07,24,9.90
2006,09,14,07,25,9.90
2006,09,14,07,26,9.90
2006,09,14,07,27,9.90
2006,09,14,07,28,9.90
2006,09,14,07,29,9.90
2006,09,14,07,30,9.90
2006,09,14,07,31,9.90
2006,09,14,07,32,9.90
2006,09,14,07,33,9.80
2006,09,14,07,34,9.80
2006,09,14,07,35,9.80
2006,09,14,07,36,9.80
2006,09,14,07,37,9.80
2006,09,14,07,38,9.80
2006,09,14,07,39,9.80
2006,09,14,07,40,9.80
2006,09,14,07,41,9.80
2006,09,14,07,42,9.80
2006,09,14,07,43,9.80
2006,09,14,07,44,9.80
2006,09,14,07,45,9.80
2006,09,14,07,46,9.80
2006,09,14,07,47,9.80
2006,09,14,07,48,9.80
2006,09,14,07,49,9.80
2006,09,14,07,50,9.80
2006,09,14,07,51,9.80
2006,09,14,07,52,9.80
2006,09,14,07,53,9.80
2006,09,14,07,54,9.80
2006,09,14,07,55,9.80
2006,09,14,07,56,9.80
2006,09,14,07,57,9.80
2006,09,14,07,58,9.80
2006,09,14,07,59,9.80
2006,09,14,08,00,9.80
2006,09,14,08,01,9.80
2006,09,14,08,02,9.80
2006,09,14,08,03,9.80
2006,09,14,08,04,9.80
2006,09,14,08,05,9.80
2006,09,14,08,06,9.80
2006,09,14,08,07,9.80
2006,09,14,08,08,9.80
2006,09,14,08,09,9.80
2006,09,14,08,10,9.80
2006,09,14,08,11,9.80
2006,09,14,08,12,9.80
2006,09,14,08,13,9.80
2006,09,14,08,14,9.80
2006,09,14,08,15,9.80
2006,09,14,08,16,9.80
2006,09,14,08,17,9.80
2006,09,14,08,18,9.80
2006,09,14,08,19,9.80
2006,09,14,08,20,9.90
2006,09,14,08,21,9.90
2006,09,14,08,22,9.90
2006,09,14,08,23,9.90
2006,09,14,08,24,9.90
2006,09,14,08,25,10.00
2006,09,14,08,26,10.00
2006,09,14,08,27,10.00
2006,09,14,08,28,10.00
2006,09,14,08,29,10.10
2006,09,14,08,30,10.10
2006,09,14,08,31,10.10
2006,09,14,08,32,10.20
2006,09,14,08,33,10.20
2006,09,14,08,34,10.20
2006,09,14,08,35,10.20
2006,09,14,08,36,10.20
2006,09,14,08,37,10.20
2006,09,14,08,38,10.20
2006,09,14,08,39,10.30
2006,09,14,08,40,10.30
2006,09,14,08,41,10.30
2006,09,14,08,42,10.30
2006,09,14,08,43,10.30
2006,09,14,08,44,10.30
2006,09,14,08,45,10.40
2006,09,14,08,46,10.40
2006,09,14,08,47,10.40
2006,09,14,08,48,10.40
2006,09,14,08,49,10.40
2006,09,14,08,50,10.40
2006,09,14,08,51,10.50
2006,09,14,08,52,10.50
2006,09,14,08,53,10.50
2006,09,14,08,54,10.50
2006,09,14,08,55,10.60
2006,09,14,08,56,10.60
2006,09,14,08,57,10.60
2006,09,14,08,58,10.60
2006,09,14,08,59,10.60
2006,09,14,09,00,10.60
2006,09,14,09,01,10.60
2006,09,14,09,02,10.60
2006,09,14,09,03,10.60
2006,09,14,09,04,10.70
2006,09,14,09,05,10.70
2006,09,14,09,06,10.70
2006,09,14,09,07,10.70
2006,09,14,09,08,10.70
2006,09,14,09,09,10.70
2006,09,14,09,10,10.70
2006,09,14,09,11,10.70
2006,09,14,09,12,10.80
2006,09,14,09,13,10.80
2006,09,14,09,14,10.80
2006,09,14,09,15,10.80
2006,09,14,09,16,10.80
2006,09,14,09,17,10.80
2006,09,14,09,18,10.90
2006,09,14,09,19,10.90
2006,09,14,09,20,10.90
2006,09,14,09,21,11.00
2006,09,14,09,22,11.00
2006,09,14,09,23,11.10
2006,09,14,09,24,11.10
2006,09,14,09,25,11.20
2006,09,14,09,26,11.20
2006,09,14,09,27,11.20
2006,09,14,09,28,11.30
2006,09,14,09,29,11.30
2006,09,14,09,30,11.30
2006,09,14,09,31,11.30
2006,09,14,09,32,11.40
2006,09,14,09,33,11.40
2006,09,14,09,34,11.40
2006,09,14,09,35,11.50
2006,09,14,09,36,11.50
2006,09,14,09,37,11.60
2006,09,14,09,38,11.60
2006,09,14,09,39,11.70
2006,09,14,09,40,11.70
2006,09,14,09,41,11.80
2006,09,14,09,42,11.80
2006,09,14,09,43,11.90
2006,09,14,09,44,11.90
2006,09,14,09,45,11.90
2006,09,14,09,46,12.00
2006,09,14,09,47,12.00
2006,09,14,09,48,12.10
2006,09,14,09,49,12.10
2006,09,14,09,50,12.20
2006,09,14,09,51,12.20
2006,09,14,09,52,12.20
2006,09,14,09,53,12.20
2006,09,14,09,54,12.30
2006,09,14,09,55,12.30
2006,09,14,09,56,12.30
2006,09,14,09,57,12.30
2006,09,14,09,58,12.30
2006,09,14,09,59,12.40
2006,09,14,10,00,12.40
2006,09,14,10,01,12.50
2006,09,14,10,02,12.50
2006,09,14,10,03,12.50
2006,09,14,10,04,12.70
2006,09,14,10,05,12.80
2006,09,14,10,06,12.90
2006,09,14,10,07,13.00
2006,09,14,10,08,13.10
2006,09,14,10,09,13.30
2006,09,14,10,10,13.50
2006,09,14,10,11,13.60
2006,09,14,10,12,13.80
2006,09,14,10,13,13.90
2006,09,14,10,14,14.00
2006,09,14,10,15,14.10
2006,09,14,10,16,14.20
2006,09,14,10,17,14.40
2006,09,14,10,18,14.40
2006,09,14,10,19,14.40
2006,09,14,10,20,14.30
2006,09,14,10,21,14.30
2006,09,14,10,22,14.30
2006,09,14,10,23,14.30
2006,09,14,10,24,14.30
2006,09,14,10,25,14.30
2006,09,14,10,26,14.30
2006,09,14,10,27,14.30
2006,09,14,10,28,14.40
2006,09,14,10,29,14.50
2006,09,14,10,30,14.60
2006,09,14,10,31,14.70
2006,09,14,10,32,14.80
2006,09,14,10,33,14.80
2006,09,14,10,34,14.60
2006,09,14,10,35,14.50
2006,09,14,10,36,14.40
2006,09,14,10,37,14.40
2006,09,14,10,38,14.40
2006,09,14,10,39,14.40
2006,09,14,10,40,14.30
2006,09,14,10,41,14.30
2006,09,14,10,42,14.30
2006,09,14,10,43,14.30
2006,09,14,10,44,14.30
2006,09,14,10,45,14.30
2006,09,14,10,46,14.30
2006,09,14,10,47,14.40
2006,09,14,10,48,14.40
2006,09,14,10,49,14.50
2006,09,14,10,50,14.60
2006,09,14,10,51,14.60
2006,09,14,10,52,14.60
2006,09,14,10,53,14.60
2006,09,14,10,54,14.60
2006,09,14,10,55,14.60
2006,09,14,10,56,14.60
2006,09,14,10,57,14.60
2006,09,14,10,58,14.60
2006,09,14,10,59,14.70
2006,09,14,11,00,14.80
2006,09,14,11,01,14.90
2006,09,14,11,02,15.00
2006,09,14,11,03,15.00
2006,09,14,11,04,15.00
2006,09,14,11,05,15.00
2006,09,14,11,06,15.10
2006,09,14,11,07,15.20
2006,09,14,11,08,15.30
2006,09,14,11,09,15.30
2006,09,14,11,10,15.40
2006,09,14,11,11,15.40
2006,09,14,11,12,15.50
2006,09,14,11,13,15.50
2006,09,14,11,14,15.60
2006,09,14,11,15,15.60
2006,09,14,11,16,15.60
2006,09,14,11,17,15.70
2006,09,14,11,18,15.70
2006,09,14,11,19,15.70
2006,09,14,11,20,15.60
2006,09,14,11,21,15.50
2006,09,14,11,22,15.50
2006,09,14,11,23,15.60
2006,09,14,11,24,15.50
2006,09,14,11,25,15.50
2006,09,14,11,26,15.40
2006,09,14,11,27,15.30
2006,09,14,11,28,15.30
2006,09,14,11,29,15.30
2006,09,14,11,30,15.30
2006,09,14,11,31,15.20
2006,09,14,11,32,15.20
2006,09,14,11,33,15.20
2006,09,14,11,34,15.20
2006,09,14,11,35,15.20
2006,09,14,11,36,15.20
2006,09,14,11,37,15.20
2006,09,14,11,38,15.20
2006,09,14,11,39,15.10
2006,09,14,11,40,15.10
2006,09,14,11,41,15.00
2006,09,14,11,42,15.00
2006,09,14,11,43,15.00
2006,09,14,11,44,15.00
2006,09,14,11,45,15.00
2006,09,14,11,46,15.00
2006,09,14,11,47,15.00
2006,09,14,11,48,15.00
2006,09,14,11,49,15.00
2006,09,14,11,50,15.00
2006,09,14,11,51,15.00
2006,09,14,11,52,15.00
2006,09,14,11,53,15.00
2006,09,14,11,54,15.00
2006,09,14,11,55,15.00
2006,09,14,11,56,15.00
2006,09,14,11,57,15.00
2006,09,14,11,58,15.00
2006,09,14,11,59,15.10
2006,09,14,12,00,15.10
2006,09,14,12,01,15.20
2006,09,14,12,02,15.20
2006,09,14,12,03,15.20
2006,09,14,12,04,15.20
2006,09,14,12,05,15.30
2006,09,14,12,06,15.30
2006,09,14,12,07,15.30
2006,09,14,12,08,15.20
2006,09,14,12,09,15.20
2006,09,14,12,10,15.30
2006,09,14,12,11,15.30
2006,09,14,12,12,15.30
2006,09,14,12,13,15.30
2006,09,14,12,14,15.20
2006,09,14,12,15,15.00
2006,09,14,12,16,15.00
2006,09,14,12,17,15.00
2006,09,14,12,18,15.00
2006,09,14,12,19,15.00
2006,09,14,12,20,15.00
2006,09,14,12,21,15.00
2006,09,14,12,22,15.00
2006,09,14,12,23,15.00
2006,09,14,12,24,15.00
2006,09,14,12,25,15.00
2006,09,14,12,26,15.10
2006,09,14,12,27,15.20
2006,09,14,12,28,15.30
2006,09,14,12,29,15.30
2006,09,14,12,30,15.20
2006,09,14,12,31,15.30
2006,09,14,12,32,15.30
2006,09,14,12,33,15.40
2006,09,14,12,34,15.40
2006,09,14,12,35,15.30
2006,09,14,12,36,15.40
2006,09,14,12,37,15.50
2006,09,14,12,38,15.50
2006,09,14,12,39,15.50
2006,09,14,12,40,15.40
2006,09,14,12,41,15.40
2006,09,14,12,42,15.40
2006,09,14,12,43,15.40
2006,09,14,12,44,15.40
2006,09,14,12,45,15.40
2006,09,14,12,46,15.40
2006,09,14,12,47,15.40
2006,09,14,12,48,15.40
2006,09,14,12,49,15.30
2006,09,14,12,50,15.30
2006,09,14,12,51,15.30
2006,09,14,12,52,15.30
2006,09,14,12,53,15.20
2006,09,14,12,54,15.20
2006,09,14,12,55,15.10
2006,09,14,12,56,15.10
2006,09,14,12,57,15.00
2006,09,14,12,58,15.00
2006,09,14,12,59,15.10
2006,09,14,13,00,15.20
2006,09,14,13,01,15.30
2006,09,14,13,02,15.40
2006,09,14,13,03,15.40
2006,09,14,13,04,15.40
2006,09,14,13,05,15.30
2006,09,14,13,06,15.30
2006,09,14,13,07,15.30
2006,09,14,13,08,15.30
2006,09,14,13,09,15.30
2006,09,14,13,10,15.30
2006,09,14,13,11,15.40
2006,09,14,13,12,15.50
2006,09,14,13,13,15.70
2006,09,14,13,14,15.80
2006,09,14,13,15,15.70
2006,09,14,13,16,15.70
2006,09,14,13,17,15.60
2006,09,14,13,18,15.50
2006,09,14,13,19,15.60
2006,09,14,13,20,15.70
2006,09,14,13,21,15.70
2006,09,14,13,22,15.60
2006,09,14,13,23,15.60
2006,09,14,13,24,15.60
2006,09,14,13,25,15.60
2006,09,14,13,26,15.70
2006,09,14,13,27,15.70
2006,09,14,13,28,15.80
2006,09,14,13,29,15.70
2006,09,14,13,30,15.70
2006,09,14,13,31,15.70
2006,09,14,13,32,15.70
2006,09,14,13,33,15.50
2006,09,14,13,34,15.30
2006,09,14,13,35,15.20
2006,09,14,13,36,15.20
2006,09,14,13,37,15.10
2006,09,14,13,38,15.30
2006,09,14,13,39,15.40
2006,09,14,13,40,15.30
2006,09,14,13,41,15.30
2006,09,14,13,42,15.10
2006,09,14,13,43,15.00
2006,09,14,13,44,15.00
2006,09,14,13,45,15.00
2006,09,14,13,46,15.00
2006,09,14,13,47,15.00
2006,09,14,13,48,15.00
2006,09,14,13,49,15.00
2006,09,14,13,50,15.00
2006,09,14,13,51,15.00
2006,09,14,13,52,15.00
2006,09,14,13,53,15.00
2006,09,14,13,54,15.00
2006,09,14,13,55,15.00
2006,09,14,13,56,15.00
2006,09,14,13,57,15.00
2006,09,14,13,58,15.00
2006,09,14,13,59,15.00
2006,09,14,14,00,15.00
2006,09,14,14,01,15.00
2006,09,14,14,02,15.00
2006,09,14,14,03,15.00
2006,09,14,14,04,15.00
2006,09,14,14,05,15.00
2006,09,14,14,06,15.00
2006,09,14,14,07,15.00
2006,09,14,14,08,15.00
2006,09,14,14,09,15.00
2006,09,14,14,10,15.00
2006,09,14,14,11,15.10
2006,09,14,14,12,15.40
2006,09,14,14,13,15.50
2006,09,14,14,14,15.50
2006,09,14,14,15,15.50
2006,09,14,14,16,15.40
2006,09,14,14,17,15.40
2006,09,14,14,18,15.40
2006,09,14,14,19,15.40
2006,09,14,14,20,15.30
2006,09,14,14,21,15.30
2006,09,14,14,22,15.20
2006,09,14,14,23,15.20
2006,09,14,14,24,15.10
2006,09,14,14,25,15.00
2006,09,14,14,26,15.00
2006,09,14,14,27,15.00
2006,09,14,14,28,15.00
2006,09,14,14,29,15.00
2006,09,14,14,30,15.00
2006,09,14,14,31,15.00
2006,09,14,14,32,15.00
2006,09,14,14,33,15.00
2006,09,14,14,34,15.00
2006,09,14,14,35,15.00
2006,09,14,14,36,15.00
2006,09,14,14,37,15.00
2006,09,14,14,38,15.00
2006,09,14,14,39,15.00
2006,09,14,14,40,14.90
2006,09,14,14,41,14.90
2006,09,14,14,42,14.80
2006,09,14,14,43,14.80
2006,09,14,14,44,14.80
2006,09,14,14,45,14.80
2006,09,14,14,46,14.80
2006,09,14,14,47,14.80
2006,09,14,14,48,14.90
2006,09,14,14,49,15.00
2006,09,14,14,50,15.00
2006,09,14,14,51,15.00
2006,09,14,14,52,15.00
2006,09,14,14,53,15.00
2006,09,14,14,54,15.00
2006,09,14,14,55,15.00
2006,09,14,14,56,15.00
2006,09,14,14,57,15.00
2006,09,14,14,58,14.90
2006,09,14,14,59,14.80
2006,09,14,15,00,14.80
2006,09,14,15,01,14.80
2006,09,14,15,02,14.70
2006,09,14,15,03,14.70
2006,09,14,15,04,14.70
2006,09,14,15,05,14.70
2006,09,14,15,06,14.70
2006,09,14,15,07,14.70
2006,09,14,15,08,14.70
2006,09,14,15,09,14.70
2006,09,14,15,10,14.60
2006,09,14,15,11,14.60
2006,09,14,15,12,14.60
2006,09,14,15,13,14.70
2006,09,14,15,14,14.70
2006,09,14,15,15,14.80
2006,09,14,15,16,14.80
2006,09,14,15,17,14.90
2006,09,14,15,18,14.90
2006,09,14,15,19,15.00
2006,09,14,15,20,15.00
2006,09,14,15,21,15.00
2006,09,14,15,22,15.00
2006,09,14,15,23,15.10
2006,09,14,15,24,15.10
2006,09,14,15,25,15.20
2006,09,14,15,26,15.20
2006,09,14,15,27,15.30
2006,09,14,15,28,15.40
2006,09,14,15,29,15.60
2006,09,14,15,30,15.70
2006,09,14,15,31,15.80
2006,09,14,15,32,15.80
2006,09,14,15,33,15.70
2006,09,14,15,34,15.60
2006,09,14,15,35,15.60
2006,09,14,15,36,15.60
2006,09,14,15,37,15.70
2006,09,14,15,38,15.70
2006,09,14,15,39,15.70
2006,09,14,15,40,15.70
2006,09,14,15,41,15.70
2006,09,14,15,42,15.60
2006,09,14,15,43,15.70
2006,09,14,15,44,15.70
2006,09,14,15,45,15.80
2006,09,14,15,46,15.80
2006,09,14,15,47,15.70
2006,09,14,15,48,15.60
2006,09,14,15,49,15.50
2006,09,14,15,50,15.40
2006,09,14,15,51,15.40
2006,09,14,15,52,15.30
2006,09,14,15,53,15.30
2006,09,14,15,54,15.20
2006,09,14,15,55,15.10
2006,09,14,15,56,15.00
2006,09,14,15,57,15.00
2006,09,14,15,58,15.00
2006,09,14,15,59,15.00
2006,09,14,16,00,15.00
2006,09,14,16,01,15.00
2006,09,14,16,02,14.80
2006,09,14,16,03,14.80
2006,09,14,16,04,14.80
2006,09,14,16,05,14.80
2006,09,14,16,06,14.80
2006,09,14,16,07,14.80
2006,09,14,16,08,14.90
2006,09,14,16,09,14.90
2006,09,14,16,10,14.80
2006,09,14,16,11,14.80
2006,09,14,16,12,14.80
2006,09,14,16,13,14.70
2006,09,14,16,14,14.70
2006,09,14,16,15,14.70
2006,09,14,16,16,14.70
2006,09,14,16,17,14.70
2006,09,14,16,18,14.70
2006,09,14,16,19,14.60
2006,09,14,16,20,14.50
2006,09,14,16,21,14.50
2006,09,14,16,22,14.50
2006,09,14,16,23,14.50
2006,09,14,16,24,14.50
2006,09,14,16,25,14.50
2006,09,14,16,26,14.40
2006,09,14,16,27,14.40
2006,09,14,16,28,14.40
2006,09,14,16,29,14.40
2006,09,14,16,30,14.30
2006,09,14,16,31,14.30
2006,09,14,16,32,14.30
2006,09,14,16,33,14.30
2006,09,14,16,34,14.30
2006,09,14,16,35,14.20
2006,09,14,16,36,14.20
2006,09,14,16,37,14.20
2006,09,14,16,38,14.30
2006,09,14,16,39,14.30
2006,09,14,16,40,14.30
2006,09,14,16,41,14.30
2006,09,14,16,42,14.30
2006,09,14,16,43,14.30
2006,09,14,16,44,14.30
2006,09,14,16,45,14.30
2006,09,14,16,46,14.30
2006,09,14,16,47,14.30
2006,09,14,16,48,14.30
2006,09,14,16,49,14.40
2006,09,14,16,50,14.40
2006,09,14,16,51,14.40
2006,09,14,16,52,14.40
2006,09,14,16,53,14.40
2006,09,14,16,54,14.40
2006,09,14,16,55,14.40
2006,09,14,16,56,14.40
2006,09,14,16,57,14.40
2006,09,14,16,58,14.40
2006,09,14,16,59,14.40
2006,09,14,17,00,14.40
2006,09,14,17,01,14.40
2006,09,14,17,02,14.40
2006,09,14,17,03,14.40
2006,09,14,17,04,14.40
2006,09,14,17,05,14.30
2006,09,14,17,06,14.30
2006,09,14,17,07,14.30
2006,09,14,17,08,14.30
2006,09,14,17,09,14.30
2006,09,14,17,10,14.20
2006,09,14,17,11,14.20
2006,09,14,17,12,14.20
2006,09,14,17,13,14.20
2006,09,14,17,14,14.20
2006,09,14,17,15,14.20
2006,09,14,17,16,14.20
2006,09,14,17,17,14.10
2006,09,14,17,18,14.10
2006,09,14,17,19,14.10
2006,09,14,17,20,14.00
2006,09,14,17,21,14.00
2006,09,14,17,22,13.90
2006,09,14,17,23,13.90
2006,09,14,17,24,13.90
2006,09,14,17,25,13.80
2006,09,14,17,26,13.80
2006,09,14,17,27,13.80
2006,09,14,17,28,13.80