Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,06,28,00,00,13.50
2014,06,28,00,01,13.50
2014,06,28,00,02,13.50
2014,06,28,00,03,13.40
2014,06,28,00,04,13.40
2014,06,28,00,05,13.40
2014,06,28,00,06,13.40
2014,06,28,00,07,13.40
2014,06,28,00,08,13.40
2014,06,28,00,09,13.40
2014,06,28,00,10,13.40
2014,06,28,00,11,13.40
2014,06,28,00,12,13.40
2014,06,28,00,13,13.30
2014,06,28,00,14,13.30
2014,06,28,00,15,13.30
2014,06,28,00,16,13.30
2014,06,28,00,17,13.30
2014,06,28,00,18,13.30
2014,06,28,00,19,13.30
2014,06,28,00,20,13.30
2014,06,28,00,21,13.30
2014,06,28,00,22,13.30
2014,06,28,00,23,13.30
2014,06,28,00,24,13.30
2014,06,28,00,25,13.20
2014,06,28,00,26,13.20
2014,06,28,00,27,13.20
2014,06,28,00,28,13.20
2014,06,28,00,29,13.20
2014,06,28,00,30,13.20
2014,06,28,00,31,13.20
2014,06,28,00,32,13.20
2014,06,28,00,33,13.20
2014,06,28,00,34,13.20
2014,06,28,00,35,13.20
2014,06,28,00,36,13.20
2014,06,28,00,37,13.20
2014,06,28,00,38,13.30
2014,06,28,00,39,13.30
2014,06,28,00,40,13.30
2014,06,28,00,41,13.30
2014,06,28,00,42,13.40
2014,06,28,00,43,13.40
2014,06,28,00,44,13.40
2014,06,28,00,45,13.40
2014,06,28,00,46,13.40
2014,06,28,00,47,13.40
2014,06,28,00,48,13.40
2014,06,28,00,49,13.50
2014,06,28,00,50,13.50
2014,06,28,00,51,13.60
2014,06,28,00,52,13.60
2014,06,28,00,53,13.60
2014,06,28,00,54,13.60
2014,06,28,00,55,13.70
2014,06,28,00,56,13.70
2014,06,28,00,57,13.70
2014,06,28,00,58,13.80
2014,06,28,00,59,13.80
2014,06,28,01,00,13.80
2014,06,28,01,01,13.80
2014,06,28,01,02,13.80
2014,06,28,01,03,13.80
2014,06,28,01,04,13.80
2014,06,28,01,05,13.90
2014,06,28,01,06,13.90
2014,06,28,01,07,13.90
2014,06,28,01,08,13.90
2014,06,28,01,09,13.90
2014,06,28,01,10,13.90
2014,06,28,01,11,13.90
2014,06,28,01,12,13.90
2014,06,28,01,13,13.90
2014,06,28,01,14,13.90
2014,06,28,01,15,13.90
2014,06,28,01,16,13.90
2014,06,28,01,17,13.90
2014,06,28,01,18,13.90
2014,06,28,01,19,13.80
2014,06,28,01,20,13.80
2014,06,28,01,21,13.80
2014,06,28,01,22,13.80
2014,06,28,01,23,13.80
2014,06,28,01,24,13.80
2014,06,28,01,25,13.70
2014,06,28,01,26,13.70
2014,06,28,01,27,13.70
2014,06,28,01,28,13.70
2014,06,28,01,29,13.70
2014,06,28,01,30,13.60
2014,06,28,01,31,13.60
2014,06,28,01,32,13.60
2014,06,28,01,33,13.60
2014,06,28,01,34,13.50
2014,06,28,01,35,13.50
2014,06,28,01,36,13.50
2014,06,28,01,37,13.50
2014,06,28,01,38,13.50
2014,06,28,01,39,13.50
2014,06,28,01,40,13.50
2014,06,28,01,41,13.50
2014,06,28,01,42,13.50
2014,06,28,01,43,13.50
2014,06,28,01,44,13.50
2014,06,28,01,45,13.50
2014,06,28,01,46,13.50
2014,06,28,01,47,13.50
2014,06,28,01,48,13.50
2014,06,28,01,49,13.50
2014,06,28,01,50,13.50
2014,06,28,01,51,13.60
2014,06,28,01,52,13.60
2014,06,28,01,53,13.70
2014,06,28,01,54,13.70
2014,06,28,01,55,13.70
2014,06,28,01,56,13.80
2014,06,28,01,57,13.80
2014,06,28,01,58,13.80
2014,06,28,01,59,13.80
2014,06,28,02,00,13.80
2014,06,28,02,01,13.80
2014,06,28,02,02,13.80
2014,06,28,02,03,13.80
2014,06,28,02,04,13.80
2014,06,28,02,05,13.80
2014,06,28,02,06,13.80
2014,06,28,02,07,13.80
2014,06,28,02,08,13.70
2014,06,28,02,09,13.70
2014,06,28,02,10,13.70
2014,06,28,02,11,13.70
2014,06,28,02,12,13.70
2014,06,28,02,13,13.70
2014,06,28,02,14,13.70
2014,06,28,02,15,13.70
2014,06,28,02,16,13.70
2014,06,28,02,17,13.70
2014,06,28,02,18,13.70
2014,06,28,02,19,13.70
2014,06,28,02,20,13.70
2014,06,28,02,21,13.70
2014,06,28,02,22,13.70
2014,06,28,02,23,13.70
2014,06,28,02,24,13.70
2014,06,28,02,25,13.70
2014,06,28,02,26,13.70
2014,06,28,02,27,13.70
2014,06,28,02,28,13.70
2014,06,28,02,29,13.70
2014,06,28,02,30,13.70
2014,06,28,02,31,13.70
2014,06,28,02,32,13.70
2014,06,28,02,33,13.70
2014,06,28,02,34,13.80
2014,06,28,02,35,13.80
2014,06,28,02,36,13.80
2014,06,28,02,37,13.80
2014,06,28,02,38,13.80
2014,06,28,02,39,13.80
2014,06,28,02,40,13.80
2014,06,28,02,41,13.80
2014,06,28,02,42,13.80
2014,06,28,02,43,13.80
2014,06,28,02,44,13.80
2014,06,28,02,45,13.80
2014,06,28,02,46,13.80
2014,06,28,02,47,13.80
2014,06,28,02,48,13.80
2014,06,28,02,49,13.80
2014,06,28,02,50,13.80
2014,06,28,02,51,13.80
2014,06,28,02,52,13.80
2014,06,28,02,53,13.80
2014,06,28,02,54,13.80
2014,06,28,02,55,13.80
2014,06,28,02,56,13.80
2014,06,28,02,57,13.80
2014,06,28,02,58,13.80
2014,06,28,02,59,13.80
2014,06,28,03,00,13.80
2014,06,28,03,01,13.80
2014,06,28,03,02,13.80
2014,06,28,03,03,13.90
2014,06,28,03,04,13.90
2014,06,28,03,05,13.90
2014,06,28,03,06,13.90
2014,06,28,03,07,13.90
2014,06,28,03,08,13.90
2014,06,28,03,09,13.90
2014,06,28,03,10,13.90
2014,06,28,03,11,14.00
2014,06,28,03,12,14.00
2014,06,28,03,13,14.00
2014,06,28,03,14,14.00
2014,06,28,03,15,14.00
2014,06,28,03,16,14.00
2014,06,28,03,17,13.90
2014,06,28,03,18,13.90
2014,06,28,03,19,13.90
2014,06,28,03,20,13.90
2014,06,28,03,21,13.90
2014,06,28,03,22,13.90
2014,06,28,03,23,13.90
2014,06,28,03,24,13.90
2014,06,28,03,25,13.80
2014,06,28,03,26,13.80
2014,06,28,03,27,13.80
2014,06,28,03,28,13.80
2014,06,28,03,29,13.80
2014,06,28,03,30,13.80
2014,06,28,03,31,13.80
2014,06,28,03,32,13.70
2014,06,28,03,33,13.70
2014,06,28,03,34,13.70
2014,06,28,03,35,13.70
2014,06,28,03,36,13.60
2014,06,28,03,37,13.60
2014,06,28,03,38,13.60
2014,06,28,03,39,13.60
2014,06,28,03,40,13.60
2014,06,28,03,41,13.60
2014,06,28,03,42,13.50
2014,06,28,03,43,13.50
2014,06,28,03,44,13.50
2014,06,28,03,45,13.50
2014,06,28,03,46,13.50
2014,06,28,03,47,13.50
2014,06,28,03,48,13.50
2014,06,28,03,49,13.50
2014,06,28,03,50,13.50
2014,06,28,03,51,13.50
2014,06,28,03,52,13.50
2014,06,28,03,53,13.50
2014,06,28,03,54,13.50
2014,06,28,03,55,13.60
2014,06,28,03,56,13.60
2014,06,28,03,57,13.60
2014,06,28,03,58,13.60
2014,06,28,03,59,13.60
2014,06,28,04,00,13.60
2014,06,28,04,01,13.60
2014,06,28,04,02,13.60
2014,06,28,04,03,13.60
2014,06,28,04,04,13.60
2014,06,28,04,05,13.60
2014,06,28,04,06,13.60
2014,06,28,04,07,13.60
2014,06,28,04,08,13.60
2014,06,28,04,09,13.60
2014,06,28,04,10,13.60
2014,06,28,04,11,13.60
2014,06,28,04,12,13.60
2014,06,28,04,13,13.50
2014,06,28,04,14,13.50
2014,06,28,04,15,13.50
2014,06,28,04,16,13.50
2014,06,28,04,17,13.50
2014,06,28,04,18,13.50
2014,06,28,04,19,13.50
2014,06,28,04,20,13.50
2014,06,28,04,21,13.50
2014,06,28,04,22,13.40
2014,06,28,04,23,13.40
2014,06,28,04,24,13.40
2014,06,28,04,25,13.40
2014,06,28,04,26,13.40
2014,06,28,04,27,13.40
2014,06,28,04,28,13.40
2014,06,28,04,29,13.40
2014,06,28,04,30,13.30
2014,06,28,04,31,13.30
2014,06,28,04,32,13.30
2014,06,28,04,33,13.30
2014,06,28,04,34,13.30
2014,06,28,04,35,13.30
2014,06,28,04,36,13.30
2014,06,28,04,37,13.30
2014,06,28,04,38,13.30
2014,06,28,04,39,13.20
2014,06,28,04,40,13.20
2014,06,28,04,41,13.20
2014,06,28,04,42,13.20
2014,06,28,04,43,13.20
2014,06,28,04,44,13.20
2014,06,28,04,45,13.20
2014,06,28,04,46,13.20
2014,06,28,04,47,13.20
2014,06,28,04,48,13.20
2014,06,28,04,49,13.20
2014,06,28,04,50,13.20
2014,06,28,04,51,13.20
2014,06,28,04,52,13.30
2014,06,28,04,53,13.30
2014,06,28,04,54,13.30
2014,06,28,04,55,13.30
2014,06,28,04,56,13.30
2014,06,28,04,57,13.30
2014,06,28,04,58,13.40
2014,06,28,04,59,13.40
2014,06,28,05,00,13.40
2014,06,28,05,01,13.40
2014,06,28,05,02,13.40
2014,06,28,05,03,13.40
2014,06,28,05,04,13.40
2014,06,28,05,05,13.40
2014,06,28,05,06,13.40
2014,06,28,05,07,13.40
2014,06,28,05,08,13.40
2014,06,28,05,09,13.40
2014,06,28,05,10,13.40
2014,06,28,05,11,13.40
2014,06,28,05,12,13.40
2014,06,28,05,13,13.40
2014,06,28,05,14,13.40
2014,06,28,05,15,13.30
2014,06,28,05,16,13.30
2014,06,28,05,17,13.30
2014,06,28,05,18,13.30
2014,06,28,05,19,13.30
2014,06,28,05,20,13.30
2014,06,28,05,21,13.30
2014,06,28,05,22,13.30
2014,06,28,05,23,13.30
2014,06,28,05,24,13.30
2014,06,28,05,25,13.30
2014,06,28,05,26,13.30
2014,06,28,05,27,13.40
2014,06,28,05,28,13.40
2014,06,28,05,29,13.40
2014,06,28,05,30,13.40
2014,06,28,05,31,13.40
2014,06,28,05,32,13.40
2014,06,28,05,33,13.40
2014,06,28,05,34,13.40
2014,06,28,05,35,13.40
2014,06,28,05,36,13.40
2014,06,28,05,37,13.40
2014,06,28,05,38,13.40
2014,06,28,05,39,13.40
2014,06,28,05,40,13.40
2014,06,28,05,41,13.40
2014,06,28,05,42,13.50
2014,06,28,05,43,13.50
2014,06,28,05,44,13.50
2014,06,28,05,45,13.50
2014,06,28,05,46,13.50
2014,06,28,05,47,13.50
2014,06,28,05,48,13.50
2014,06,28,05,49,13.50
2014,06,28,05,50,13.50
2014,06,28,05,51,13.50
2014,06,28,05,52,13.50
2014,06,28,05,53,13.60
2014,06,28,05,54,13.60
2014,06,28,05,55,13.60
2014,06,28,05,56,13.60
2014,06,28,05,57,13.60
2014,06,28,05,58,13.60
2014,06,28,05,59,13.60
2014,06,28,06,00,13.60
2014,06,28,06,01,13.60
2014,06,28,06,02,13.60
2014,06,28,06,03,13.60
2014,06,28,06,04,13.60
2014,06,28,06,05,13.60
2014,06,28,06,06,13.60
2014,06,28,06,07,13.60
2014,06,28,06,08,13.60
2014,06,28,06,09,13.60
2014,06,28,06,10,13.60
2014,06,28,06,11,13.60
2014,06,28,06,12,13.60
2014,06,28,06,13,13.60
2014,06,28,06,14,13.70
2014,06,28,06,15,13.70
2014,06,28,06,16,13.70
2014,06,28,06,17,13.70
2014,06,28,06,18,13.70
2014,06,28,06,19,13.70
2014,06,28,06,20,13.70
2014,06,28,06,21,13.70
2014,06,28,06,22,13.70
2014,06,28,06,23,13.70
2014,06,28,06,24,13.70
2014,06,28,06,25,13.70
2014,06,28,06,26,13.70
2014,06,28,06,27,13.70
2014,06,28,06,28,13.70
2014,06,28,06,29,13.70
2014,06,28,06,30,13.70
2014,06,28,06,31,13.70
2014,06,28,06,32,13.80
2014,06,28,06,33,13.80
2014,06,28,06,34,13.70
2014,06,28,06,35,13.80
2014,06,28,06,36,13.80
2014,06,28,06,37,13.80
2014,06,28,06,38,13.80
2014,06,28,06,39,13.80
2014,06,28,06,40,13.80
2014,06,28,06,41,13.80
2014,06,28,06,42,13.80
2014,06,28,06,43,13.80
2014,06,28,06,44,13.80
2014,06,28,06,45,13.80
2014,06,28,06,46,13.80
2014,06,28,06,47,13.80
2014,06,28,06,48,13.80
2014,06,28,06,49,13.80
2014,06,28,06,50,13.80
2014,06,28,06,51,13.80
2014,06,28,06,52,13.80
2014,06,28,06,53,13.80
2014,06,28,06,54,13.90
2014,06,28,06,55,13.90
2014,06,28,06,56,13.90
2014,06,28,06,57,13.90
2014,06,28,06,58,13.90
2014,06,28,06,59,14.00
2014,06,28,07,00,14.00
2014,06,28,07,01,14.00
2014,06,28,07,02,14.00
2014,06,28,07,03,14.00
2014,06,28,07,04,14.00
2014,06,28,07,05,14.00
2014,06,28,07,06,14.00
2014,06,28,07,07,14.00
2014,06,28,07,08,14.00
2014,06,28,07,09,14.00
2014,06,28,07,10,14.00
2014,06,28,07,11,14.00
2014,06,28,07,12,14.00
2014,06,28,07,13,14.00
2014,06,28,07,14,14.00
2014,06,28,07,15,14.10
2014,06,28,07,16,14.10
2014,06,28,07,17,14.10
2014,06,28,07,18,14.10
2014,06,28,07,19,14.10
2014,06,28,07,20,14.10
2014,06,28,07,21,14.10
2014,06,28,07,22,14.10
2014,06,28,07,23,14.20
2014,06,28,07,24,14.20
2014,06,28,07,25,14.20
2014,06,28,07,26,14.20
2014,06,28,07,27,14.20
2014,06,28,07,28,14.20
2014,06,28,07,29,14.20
2014,06,28,07,30,14.20
2014,06,28,07,31,14.20
2014,06,28,07,32,14.20
2014,06,28,07,33,14.20
2014,06,28,07,34,14.20
2014,06,28,07,35,14.20
2014,06,28,07,36,14.20
2014,06,28,07,37,14.10
2014,06,28,07,38,14.10
2014,06,28,07,39,14.10
2014,06,28,07,40,14.10
2014,06,28,07,41,14.10
2014,06,28,07,42,14.10
2014,06,28,07,43,14.10
2014,06,28,07,44,14.10
2014,06,28,07,45,14.00
2014,06,28,07,46,14.10
2014,06,28,07,47,14.10
2014,06,28,07,48,14.00
2014,06,28,07,49,14.00
2014,06,28,07,50,14.00
2014,06,28,07,51,14.00
2014,06,28,07,52,14.00
2014,06,28,07,53,14.00
2014,06,28,07,54,14.10
2014,06,28,07,55,14.10
2014,06,28,07,56,14.10
2014,06,28,07,57,14.10
2014,06,28,07,58,14.10
2014,06,28,07,59,14.10
2014,06,28,08,00,14.10
2014,06,28,08,01,14.20
2014,06,28,08,02,14.20
2014,06,28,08,03,14.20
2014,06,28,08,04,14.20
2014,06,28,08,05,14.30
2014,06,28,08,06,14.30
2014,06,28,08,07,14.40
2014,06,28,08,08,14.40
2014,06,28,08,09,14.40
2014,06,28,08,10,14.50
2014,06,28,08,11,14.50
2014,06,28,08,12,14.60
2014,06,28,08,13,14.70
2014,06,28,08,14,14.70
2014,06,28,08,15,14.70
2014,06,28,08,16,14.80
2014,06,28,08,17,14.80
2014,06,28,08,18,14.90
2014,06,28,08,19,14.90
2014,06,28,08,20,15.00
2014,06,28,08,21,15.10
2014,06,28,08,22,15.10
2014,06,28,08,23,15.10
2014,06,28,08,24,15.20
2014,06,28,08,25,15.20
2014,06,28,08,26,15.20
2014,06,28,08,27,15.20
2014,06,28,08,28,15.20
2014,06,28,08,29,15.20
2014,06,28,08,30,15.20
2014,06,28,08,31,15.30
2014,06,28,08,32,15.30
2014,06,28,08,33,15.40
2014,06,28,08,34,15.40
2014,06,28,08,35,15.50
2014,06,28,08,36,15.60
2014,06,28,08,37,15.60
2014,06,28,08,38,15.60
2014,06,28,08,39,15.70
2014,06,28,08,40,15.70
2014,06,28,08,41,15.70
2014,06,28,08,42,15.80
2014,06,28,08,43,15.80
2014,06,28,08,44,15.80
2014,06,28,08,45,15.80
2014,06,28,08,46,15.80
2014,06,28,08,47,15.80
2014,06,28,08,48,15.90
2014,06,28,08,49,15.90
2014,06,28,08,50,15.90
2014,06,28,08,51,15.90
2014,06,28,08,52,15.90
2014,06,28,08,53,15.90
2014,06,28,08,54,15.90
2014,06,28,08,55,16.00
2014,06,28,08,56,16.10
2014,06,28,08,57,16.10
2014,06,28,08,58,16.10
2014,06,28,08,59,16.10
2014,06,28,09,00,16.10
2014,06,28,09,01,16.00
2014,06,28,09,02,15.90
2014,06,28,09,03,15.90
2014,06,28,09,04,15.80
2014,06,28,09,05,15.80
2014,06,28,09,06,15.70
2014,06,28,09,07,15.70
2014,06,28,09,08,15.70
2014,06,28,09,09,15.70
2014,06,28,09,10,15.70
2014,06,28,09,11,15.60
2014,06,28,09,12,15.60
2014,06,28,09,13,15.60
2014,06,28,09,14,15.60
2014,06,28,09,15,15.60
2014,06,28,09,16,15.60
2014,06,28,09,17,15.60
2014,06,28,09,18,15.60
2014,06,28,09,19,15.70
2014,06,28,09,20,15.70
2014,06,28,09,21,15.70
2014,06,28,09,22,15.80
2014,06,28,09,23,15.80
2014,06,28,09,24,15.90
2014,06,28,09,25,15.90
2014,06,28,09,26,16.00
2014,06,28,09,27,16.10
2014,06,28,09,28,16.10
2014,06,28,09,29,16.10
2014,06,28,09,30,16.10
2014,06,28,09,31,16.00
2014,06,28,09,32,16.00
2014,06,28,09,33,15.90
2014,06,28,09,34,15.90
2014,06,28,09,35,15.80
2014,06,28,09,36,15.80
2014,06,28,09,37,15.80
2014,06,28,09,38,15.80
2014,06,28,09,39,15.80
2014,06,28,09,40,15.80
2014,06,28,09,41,15.80
2014,06,28,09,42,15.90
2014,06,28,09,43,15.90
2014,06,28,09,44,16.00
2014,06,28,09,45,16.10
2014,06,28,09,46,16.20
2014,06,28,09,47,16.30
2014,06,28,09,48,16.40
2014,06,28,09,49,16.50
2014,06,28,09,50,16.60
2014,06,28,09,51,16.60
2014,06,28,09,52,16.50
2014,06,28,09,53,16.50
2014,06,28,09,54,16.50
2014,06,28,09,55,16.50
2014,06,28,09,56,16.50
2014,06,28,09,57,16.40
2014,06,28,09,58,16.30
2014,06,28,09,59,16.20
2014,06,28,10,00,16.10
2014,06,28,10,01,16.00
2014,06,28,10,02,15.90
2014,06,28,10,03,15.80
2014,06,28,10,04,15.80
2014,06,28,10,05,15.80
2014,06,28,10,06,15.80
2014,06,28,10,07,15.80
2014,06,28,10,08,15.80
2014,06,28,10,09,15.80
2014,06,28,10,10,15.80
2014,06,28,10,11,15.80
2014,06,28,10,12,15.80
2014,06,28,10,13,15.80
2014,06,28,10,14,15.80
2014,06,28,10,15,15.80
2014,06,28,10,16,15.80
2014,06,28,10,17,15.80
2014,06,28,10,18,15.70
2014,06,28,10,19,15.70
2014,06,28,10,20,15.70
2014,06,28,10,21,15.70
2014,06,28,10,22,15.70
2014,06,28,10,23,15.70
2014,06,28,10,24,15.70
2014,06,28,10,25,15.70
2014,06,28,10,26,15.60
2014,06,28,10,27,15.60
2014,06,28,10,28,15.60
2014,06,28,10,29,15.60
2014,06,28,10,30,15.60
2014,06,28,10,31,15.60
2014,06,28,10,32,15.70
2014,06,28,10,33,15.70
2014,06,28,10,34,15.70
2014,06,28,10,35,15.70
2014,06,28,10,36,15.80
2014,06,28,10,37,15.80
2014,06,28,10,38,15.80
2014,06,28,10,39,15.90
2014,06,28,10,40,15.90
2014,06,28,10,41,15.90
2014,06,28,10,42,15.90
2014,06,28,10,43,15.80
2014,06,28,10,44,15.80
2014,06,28,10,45,15.80
2014,06,28,10,46,15.80
2014,06,28,10,47,15.80
2014,06,28,10,48,15.90
2014,06,28,10,49,15.90
2014,06,28,10,50,16.00
2014,06,28,10,51,16.10
2014,06,28,10,52,16.20
2014,06,28,10,53,16.30
2014,06,28,10,54,16.40
2014,06,28,10,55,16.50
2014,06,28,10,56,16.60
2014,06,28,10,57,16.60
2014,06,28,10,58,16.70
2014,06,28,10,59,16.70
2014,06,28,11,00,16.70
2014,06,28,11,01,16.70
2014,06,28,11,02,16.60
2014,06,28,11,03,16.50
2014,06,28,11,04,16.40
2014,06,28,11,05,16.30
2014,06,28,11,06,16.30
2014,06,28,11,07,16.30
2014,06,28,11,08,16.30
2014,06,28,11,09,16.30
2014,06,28,11,10,16.40
2014,06,28,11,11,16.40
2014,06,28,11,12,16.40
2014,06,28,11,13,16.50
2014,06,28,11,14,16.50
2014,06,28,11,15,16.60
2014,06,28,11,16,16.70
2014,06,28,11,17,16.70
2014,06,28,11,18,16.60
2014,06,28,11,19,16.60
2014,06,28,11,20,16.60
2014,06,28,11,21,16.60
2014,06,28,11,22,16.60
2014,06,28,11,23,16.60
2014,06,28,11,24,16.50
2014,06,28,11,25,16.60
2014,06,28,11,26,16.60
2014,06,28,11,27,16.70
2014,06,28,11,28,16.70
2014,06,28,11,29,16.70
2014,06,28,11,30,16.70
2014,06,28,11,31,16.60
2014,06,28,11,32,16.60
2014,06,28,11,33,16.50
2014,06,28,11,34,16.50
2014,06,28,11,35,16.30
2014,06,28,11,36,16.30
2014,06,28,11,37,16.20
2014,06,28,11,38,16.00
2014,06,28,11,39,16.00
2014,06,28,11,40,15.90
2014,06,28,11,41,15.90
2014,06,28,11,42,15.80
2014,06,28,11,43,15.80
2014,06,28,11,44,15.80
2014,06,28,11,45,15.80
2014,06,28,11,46,15.80
2014,06,28,11,47,15.80
2014,06,28,11,48,15.70
2014,06,28,11,49,15.70
2014,06,28,11,50,15.70
2014,06,28,11,51,15.80
2014,06,28,11,52,15.80
2014,06,28,11,53,15.80
2014,06,28,11,54,15.90
2014,06,28,11,55,15.90
2014,06,28,11,56,15.90
2014,06,28,11,57,15.90
2014,06,28,11,58,15.90
2014,06,28,11,59,15.90
2014,06,28,12,00,16.00
2014,06,28,12,01,16.00
2014,06,28,12,02,16.00
2014,06,28,12,03,16.00
2014,06,28,12,04,15.90
2014,06,28,12,05,15.90
2014,06,28,12,06,15.80
2014,06,28,12,07,15.80
2014,06,28,12,08,15.80
2014,06,28,12,09,15.80
2014,06,28,12,10,15.90
2014,06,28,12,11,16.10
2014,06,28,12,12,16.20
2014,06,28,12,13,16.40
2014,06,28,12,14,16.60
2014,06,28,12,15,16.80
2014,06,28,12,16,16.90
2014,06,28,12,17,17.00
2014,06,28,12,18,17.10
2014,06,28,12,19,17.20
2014,06,28,12,20,17.30
2014,06,28,12,21,17.40
2014,06,28,12,22,17.50
2014,06,28,12,23,17.60
2014,06,28,12,24,17.70
2014,06,28,12,25,17.80
2014,06,28,12,26,17.90
2014,06,28,12,27,17.90
2014,06,28,12,28,17.90
2014,06,28,12,29,17.90
2014,06,28,12,30,17.80
2014,06,28,12,31,17.80
2014,06,28,12,32,17.80
2014,06,28,12,33,17.80
2014,06,28,12,34,17.70
2014,06,28,12,35,17.70
2014,06,28,12,36,17.60
2014,06,28,12,37,17.60
2014,06,28,12,38,17.70
2014,06,28,12,39,17.60
2014,06,28,12,40,17.60
2014,06,28,12,41,17.60
2014,06,28,12,42,17.70
2014,06,28,12,43,17.70
2014,06,28,12,44,17.80
2014,06,28,12,45,17.70
2014,06,28,12,46,17.60
2014,06,28,12,47,17.70
2014,06,28,12,48,17.70
2014,06,28,12,49,17.70
2014,06,28,12,50,17.80
2014,06,28,12,51,18.00
2014,06,28,12,52,18.10
2014,06,28,12,53,18.20
2014,06,28,12,54,18.20
2014,06,28,12,55,18.10
2014,06,28,12,56,18.10
2014,06,28,12,57,18.00
2014,06,28,12,58,17.90
2014,06,28,12,59,17.90
2014,06,28,13,00,18.00
2014,06,28,13,01,18.00
2014,06,28,13,02,18.00
2014,06,28,13,03,18.00
2014,06,28,13,04,18.00
2014,06,28,13,05,17.90
2014,06,28,13,06,17.90
2014,06,28,13,07,17.90
2014,06,28,13,08,17.90
2014,06,28,13,09,17.90
2014,06,28,13,10,17.90
2014,06,28,13,11,17.80
2014,06,28,13,12,17.80
2014,06,28,13,13,17.80
2014,06,28,13,14,17.90
2014,06,28,13,15,17.90
2014,06,28,13,16,17.90
2014,06,28,13,17,17.90
2014,06,28,13,18,18.00
2014,06,28,13,19,18.10
2014,06,28,13,20,18.20
2014,06,28,13,21,18.30
2014,06,28,13,22,18.30
2014,06,28,13,23,18.20
2014,06,28,13,24,18.20
2014,06,28,13,25,18.20
2014,06,28,13,26,18.20
2014,06,28,13,27,18.30
2014,06,28,13,28,18.40
2014,06,28,13,29,18.40
2014,06,28,13,30,18.40
2014,06,28,13,31,18.40
2014,06,28,13,32,18.30
2014,06,28,13,33,18.30
2014,06,28,13,34,18.20
2014,06,28,13,35,18.10
2014,06,28,13,36,18.10
2014,06,28,13,37,18.10
2014,06,28,13,38,18.10
2014,06,28,13,39,18.10
2014,06,28,13,40,18.10
2014,06,28,13,41,18.20
2014,06,28,13,42,18.10
2014,06,28,13,43,18.10
2014,06,28,13,44,18.10
2014,06,28,13,45,18.20
2014,06,28,13,46,18.20
2014,06,28,13,47,18.20
2014,06,28,13,48,18.20
2014,06,28,13,49,18.20
2014,06,28,13,50,18.20
2014,06,28,13,51,18.20
2014,06,28,13,52,18.00
2014,06,28,13,53,17.90
2014,06,28,13,54,17.70
2014,06,28,13,55,17.60
2014,06,28,13,56,17.50
2014,06,28,13,57,17.40
2014,06,28,13,58,17.30
2014,06,28,13,59,17.30
2014,06,28,14,00,17.30
2014,06,28,14,01,17.40
2014,06,28,14,02,17.50
2014,06,28,14,03,17.60
2014,06,28,14,04,17.70
2014,06,28,14,05,17.70
2014,06,28,14,06,17.70
2014,06,28,14,07,17.70
2014,06,28,14,08,17.70
2014,06,28,14,09,17.60
2014,06,28,14,10,17.70
2014,06,28,14,11,17.70
2014,06,28,14,12,17.60
2014,06,28,14,13,17.70
2014,06,28,14,14,17.70
2014,06,28,14,15,17.80
2014,06,28,14,16,17.80
2014,06,28,14,17,17.80
2014,06,28,14,18,17.80
2014,06,28,14,19,17.80
2014,06,28,14,20,17.80
2014,06,28,14,21,17.70
2014,06,28,14,22,17.60
2014,06,28,14,23,17.50
2014,06,28,14,24,17.40
2014,06,28,14,25,17.30
2014,06,28,14,26,17.10
2014,06,28,14,27,17.00
2014,06,28,14,28,16.90
2014,06,28,14,29,16.90
2014,06,28,14,30,16.90
2014,06,28,14,31,16.90
2014,06,28,14,32,16.90
2014,06,28,14,33,17.00
2014,06,28,14,34,17.10
2014,06,28,14,35,17.20
2014,06,28,14,36,17.20
2014,06,28,14,37,17.20
2014,06,28,14,38,17.10
2014,06,28,14,39,17.10
2014,06,28,14,40,17.10
2014,06,28,14,41,17.10
2014,06,28,14,42,17.10
2014,06,28,14,43,17.10
2014,06,28,14,44,17.10
2014,06,28,14,45,17.10
2014,06,28,14,46,17.10
2014,06,28,14,47,17.10
2014,06,28,14,48,17.10
2014,06,28,14,49,17.10
2014,06,28,14,50,17.20
2014,06,28,14,51,17.10
2014,06,28,14,52,17.10
2014,06,28,14,53,17.20
2014,06,28,14,54,17.20
2014,06,28,14,55,17.20
2014,06,28,14,56,17.20
2014,06,28,14,57,17.20
2014,06,28,14,58,17.20
2014,06,28,14,59,17.20
2014,06,28,15,00,17.20
2014,06,28,15,01,17.20
2014,06,28,15,02,17.20
2014,06,28,15,03,17.20
2014,06,28,15,04,17.20
2014,06,28,15,05,17.20
2014,06,28,15,06,17.20
2014,06,28,15,07,17.20
2014,06,28,15,08,17.20
2014,06,28,15,09,17.20
2014,06,28,15,10,17.20
2014,06,28,15,11,17.20
2014,06,28,15,12,17.20
2014,06,28,15,13,17.20
2014,06,28,15,14,17.20
2014,06,28,15,15,17.20
2014,06,28,15,16,17.30
2014,06,28,15,17,17.30
2014,06,28,15,18,17.30
2014,06,28,15,19,17.30
2014,06,28,15,20,17.30
2014,06,28,15,21,17.30
2014,06,28,15,22,17.30
2014,06,28,15,23,17.20
2014,06,28,15,24,17.20
2014,06,28,15,25,17.20
2014,06,28,15,26,17.20
2014,06,28,15,27,17.20
2014,06,28,15,28,17.20
2014,06,28,15,29,17.20
2014,06,28,15,30,17.20
2014,06,28,15,31,17.10
2014,06,28,15,32,17.10
2014,06,28,15,33,17.10
2014,06,28,15,34,17.10
2014,06,28,15,35,17.10
2014,06,28,15,36,17.10
2014,06,28,15,37,17.10
2014,06,28,15,38,17.00
2014,06,28,15,39,17.00
2014,06,28,15,40,17.00
2014,06,28,15,41,16.90
2014,06,28,15,42,16.80
2014,06,28,15,43,16.80
2014,06,28,15,44,16.70
2014,06,28,15,45,16.60
2014,06,28,15,46,16.50
2014,06,28,15,47,16.40
2014,06,28,15,48,16.40
2014,06,28,15,49,16.30
2014,06,28,15,50,16.20
2014,06,28,15,51,16.10
2014,06,28,15,52,16.10
2014,06,28,15,53,16.00
2014,06,28,15,54,16.00
2014,06,28,15,55,15.90
2014,06,28,15,56,15.90
2014,06,28,15,57,15.90
2014,06,28,15,58,15.80
2014,06,28,15,59,15.80
2014,06,28,16,00,15.80
2014,06,28,16,01,15.80
2014,06,28,16,02,15.90
2014,06,28,16,03,15.90
2014,06,28,16,04,15.90
2014,06,28,16,05,15.90
2014,06,28,16,06,16.00
2014,06,28,16,07,16.00
2014,06,28,16,08,16.00
2014,06,28,16,09,16.00
2014,06,28,16,10,16.00
2014,06,28,16,11,16.00
2014,06,28,16,12,16.00
2014,06,28,16,13,16.10
2014,06,28,16,14,16.10
2014,06,28,16,15,16.10
2014,06,28,16,16,16.10
2014,06,28,16,17,16.10
2014,06,28,16,18,16.10
2014,06,28,16,19,16.10
2014,06,28,16,20,16.10
2014,06,28,16,21,16.20
2014,06,28,16,22,16.20
2014,06,28,16,23,16.20
2014,06,28,16,24,16.20
2014,06,28,16,25,16.20
2014,06,28,16,26,16.20
2014,06,28,16,27,16.20
2014,06,28,16,28,16.30
2014,06,28,16,29,16.30
2014,06,28,16,30,16.30
2014,06,28,16,31,16.40
2014,06,28,16,32,16.40
2014,06,28,16,33,16.40
2014,06,28,16,34,16.40
2014,06,28,16,35,16.40
2014,06,28,16,36,16.40
2014,06,28,16,37,16.40
2014,06,28,16,38,16.40
2014,06,28,16,39,16.40
2014,06,28,16,40,16.40
2014,06,28,16,41,16.40
2014,06,28,16,42,16.40
2014,06,28,16,43,16.40
2014,06,28,16,44,16.50
2014,06,28,16,45,16.50
2014,06,28,16,46,16.50
2014,06,28,16,47,16.60
2014,06,28,16,48,16.60
2014,06,28,16,49,16.60
2014,06,28,16,50,16.60
2014,06,28,16,51,16.60
2014,06,28,16,52,16.60
2014,06,28,16,53,16.60
2014,06,28,16,54,16.70
2014,06,28,16,55,16.70
2014,06,28,16,56,16.70
2014,06,28,16,57,16.70
2014,06,28,16,58,16.70
2014,06,28,16,59,16.80
2014,06,28,17,00,16.80
2014,06,28,17,01,16.80
2014,06,28,17,02,16.80
2014,06,28,17,03,16.80
2014,06,28,17,04,16.80
2014,06,28,17,05,16.80
2014,06,28,17,06,16.80
2014,06,28,17,07,16.80
2014,06,28,17,08,16.80
2014,06,28,17,09,16.80
2014,06,28,17,10,16.80
2014,06,28,17,11,16.80
2014,06,28,17,12,16.80
2014,06,28,17,13,16.80
2014,06,28,17,14,16.80
2014,06,28,17,15,16.80
2014,06,28,17,16,16.80
2014,06,28,17,17,16.70
2014,06,28,17,18,16.70
2014,06,28,17,19,16.60