Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,06,20,00,00,13.70
2013,06,20,00,01,13.70
2013,06,20,00,02,13.70
2013,06,20,00,03,13.70
2013,06,20,00,04,13.70
2013,06,20,00,05,13.70
2013,06,20,00,06,13.70
2013,06,20,00,07,13.70
2013,06,20,00,08,13.70
2013,06,20,00,09,13.70
2013,06,20,00,10,13.70
2013,06,20,00,11,13.60
2013,06,20,00,12,13.60
2013,06,20,00,13,13.60
2013,06,20,00,14,13.60
2013,06,20,00,15,13.60
2013,06,20,00,16,13.60
2013,06,20,00,17,13.60
2013,06,20,00,18,13.60
2013,06,20,00,19,13.60
2013,06,20,00,20,13.60
2013,06,20,00,21,13.60
2013,06,20,00,22,13.60
2013,06,20,00,23,13.60
2013,06,20,00,24,13.60
2013,06,20,00,25,13.50
2013,06,20,00,26,13.50
2013,06,20,00,27,13.50
2013,06,20,00,28,13.50
2013,06,20,00,29,13.50
2013,06,20,00,30,13.40
2013,06,20,00,31,13.40
2013,06,20,00,32,13.40
2013,06,20,00,33,13.40
2013,06,20,00,34,13.40
2013,06,20,00,35,13.40
2013,06,20,00,36,13.40
2013,06,20,00,37,13.40
2013,06,20,00,38,13.30
2013,06,20,00,39,13.30
2013,06,20,00,40,13.30
2013,06,20,00,41,13.30
2013,06,20,00,42,13.30
2013,06,20,00,43,13.30
2013,06,20,00,44,13.30
2013,06,20,00,45,13.30
2013,06,20,00,46,13.30
2013,06,20,00,47,13.30
2013,06,20,00,48,13.30
2013,06,20,00,49,13.30
2013,06,20,00,50,13.30
2013,06,20,00,51,13.30
2013,06,20,00,52,13.40
2013,06,20,00,53,13.40
2013,06,20,00,54,13.40
2013,06,20,00,55,13.40
2013,06,20,00,56,13.40
2013,06,20,00,57,13.40
2013,06,20,00,58,13.40
2013,06,20,00,59,13.40
2013,06,20,01,00,13.40
2013,06,20,01,01,13.40
2013,06,20,01,02,13.40
2013,06,20,01,03,13.40
2013,06,20,01,04,13.40
2013,06,20,01,05,13.40
2013,06,20,01,06,13.40
2013,06,20,01,07,13.30
2013,06,20,01,08,13.30
2013,06,20,01,09,13.30
2013,06,20,01,10,13.30
2013,06,20,01,11,13.30
2013,06,20,01,12,13.30
2013,06,20,01,13,13.30
2013,06,20,01,14,13.30
2013,06,20,01,15,13.30
2013,06,20,01,16,13.30
2013,06,20,01,17,13.30
2013,06,20,01,18,13.30
2013,06,20,01,19,13.30
2013,06,20,01,20,13.30
2013,06,20,01,21,13.30
2013,06,20,01,22,13.30
2013,06,20,01,23,13.30
2013,06,20,01,24,13.30
2013,06,20,01,25,13.30
2013,06,20,01,26,13.40
2013,06,20,01,27,13.40
2013,06,20,01,28,13.40
2013,06,20,01,29,13.40
2013,06,20,01,30,13.40
2013,06,20,01,31,13.40
2013,06,20,01,32,13.40
2013,06,20,01,33,13.40
2013,06,20,01,34,13.40
2013,06,20,01,35,13.40
2013,06,20,01,36,13.40
2013,06,20,01,37,13.40
2013,06,20,01,38,13.40
2013,06,20,01,39,13.40
2013,06,20,01,40,13.40
2013,06,20,01,41,13.40
2013,06,20,01,42,13.40
2013,06,20,01,43,13.40
2013,06,20,01,44,13.50
2013,06,20,01,45,13.50
2013,06,20,01,46,13.50
2013,06,20,01,47,13.50
2013,06,20,01,48,13.50
2013,06,20,01,49,13.40
2013,06,20,01,50,13.40
2013,06,20,01,51,13.40
2013,06,20,01,52,13.40
2013,06,20,01,53,13.40
2013,06,20,01,54,13.40
2013,06,20,01,55,13.40
2013,06,20,01,56,13.40
2013,06,20,01,57,13.40
2013,06,20,01,58,13.40
2013,06,20,01,59,13.40
2013,06,20,02,00,13.30
2013,06,20,02,01,13.30
2013,06,20,02,02,13.40
2013,06,20,02,03,13.40
2013,06,20,02,04,13.40
2013,06,20,02,05,13.40
2013,06,20,02,06,13.40
2013,06,20,02,07,13.40
2013,06,20,02,08,13.40
2013,06,20,02,09,13.40
2013,06,20,02,10,13.40
2013,06,20,02,11,13.40
2013,06,20,02,12,13.40
2013,06,20,02,13,13.40
2013,06,20,02,14,13.30
2013,06,20,02,15,13.30
2013,06,20,02,16,13.30
2013,06,20,02,17,13.30
2013,06,20,02,18,13.30
2013,06,20,02,19,13.30
2013,06,20,02,20,13.30
2013,06,20,02,21,13.30
2013,06,20,02,22,13.30
2013,06,20,02,23,13.30
2013,06,20,02,24,13.30
2013,06,20,02,25,13.30
2013,06,20,02,26,13.30
2013,06,20,02,27,13.20
2013,06,20,02,28,13.20
2013,06,20,02,29,13.20
2013,06,20,02,30,13.20
2013,06,20,02,31,13.20
2013,06,20,02,32,13.20
2013,06,20,02,33,13.20
2013,06,20,02,34,13.20
2013,06,20,02,35,13.20
2013,06,20,02,36,13.20
2013,06,20,02,37,13.20
2013,06,20,02,38,13.20
2013,06,20,02,39,13.20
2013,06,20,02,40,13.20
2013,06,20,02,41,13.20
2013,06,20,02,42,13.20
2013,06,20,02,43,13.20
2013,06,20,02,44,13.20
2013,06,20,02,45,13.10
2013,06,20,02,46,13.10
2013,06,20,02,47,13.10
2013,06,20,02,48,13.10
2013,06,20,02,49,13.10
2013,06,20,02,50,13.10
2013,06,20,02,51,13.10
2013,06,20,02,52,13.10
2013,06,20,02,53,13.10
2013,06,20,02,54,13.10
2013,06,20,02,55,13.10
2013,06,20,02,56,13.10
2013,06,20,02,57,13.10
2013,06,20,02,58,13.10
2013,06,20,02,59,13.10
2013,06,20,03,00,13.10
2013,06,20,03,01,13.10
2013,06,20,03,02,13.10
2013,06,20,03,03,13.10
2013,06,20,03,04,13.00
2013,06,20,03,05,13.10
2013,06,20,03,06,13.10
2013,06,20,03,07,13.00
2013,06,20,03,08,13.00
2013,06,20,03,09,13.10
2013,06,20,03,10,13.00
2013,06,20,03,11,13.00
2013,06,20,03,12,13.00
2013,06,20,03,13,13.00
2013,06,20,03,14,13.00
2013,06,20,03,15,13.00
2013,06,20,03,16,13.00
2013,06,20,03,17,13.00
2013,06,20,03,18,13.00
2013,06,20,03,19,13.00
2013,06,20,03,20,13.00
2013,06,20,03,21,13.00
2013,06,20,03,22,12.90
2013,06,20,03,23,12.90
2013,06,20,03,24,12.90
2013,06,20,03,25,12.90
2013,06,20,03,26,12.90
2013,06,20,03,27,12.90
2013,06,20,03,28,12.90
2013,06,20,03,29,12.90
2013,06,20,03,30,12.90
2013,06,20,03,31,12.90
2013,06,20,03,32,12.80
2013,06,20,03,33,12.80
2013,06,20,03,34,12.80
2013,06,20,03,35,12.80
2013,06,20,03,36,12.80
2013,06,20,03,37,12.80
2013,06,20,03,38,12.80
2013,06,20,03,39,12.80
2013,06,20,03,40,12.80
2013,06,20,03,41,12.80
2013,06,20,03,42,12.70
2013,06,20,03,43,12.70
2013,06,20,03,44,12.70
2013,06,20,03,45,12.70
2013,06,20,03,46,12.70
2013,06,20,03,47,12.70
2013,06,20,03,48,12.70
2013,06,20,03,49,12.60
2013,06,20,03,50,12.60
2013,06,20,03,51,12.60
2013,06,20,03,52,12.60
2013,06,20,03,53,12.60
2013,06,20,03,54,12.60
2013,06,20,03,55,12.60
2013,06,20,03,56,12.60
2013,06,20,03,57,12.50
2013,06,20,03,58,12.50
2013,06,20,03,59,12.50
2013,06,20,04,00,12.50
2013,06,20,04,01,12.50
2013,06,20,04,02,12.40
2013,06,20,04,03,12.40
2013,06,20,04,04,12.40
2013,06,20,04,05,12.40
2013,06,20,04,06,12.40
2013,06,20,04,07,12.40
2013,06,20,04,08,12.40
2013,06,20,04,09,12.40
2013,06,20,04,10,12.40
2013,06,20,04,11,12.40
2013,06,20,04,12,12.40
2013,06,20,04,13,12.40
2013,06,20,04,14,12.40
2013,06,20,04,15,12.40
2013,06,20,04,16,12.40
2013,06,20,04,17,12.40
2013,06,20,04,18,12.50
2013,06,20,04,19,12.50
2013,06,20,04,20,12.50
2013,06,20,04,21,12.50
2013,06,20,04,22,12.50
2013,06,20,04,23,12.50
2013,06,20,04,24,12.50
2013,06,20,04,25,12.60
2013,06,20,04,26,12.60
2013,06,20,04,27,12.60
2013,06,20,04,28,12.60
2013,06,20,04,29,12.60
2013,06,20,04,30,12.60
2013,06,20,04,31,12.60
2013,06,20,04,32,12.60
2013,06,20,04,33,12.60
2013,06,20,04,34,12.60
2013,06,20,04,35,12.60
2013,06,20,04,36,12.60
2013,06,20,04,37,12.60
2013,06,20,04,38,12.60
2013,06,20,04,39,12.60
2013,06,20,04,40,12.60
2013,06,20,04,41,12.60
2013,06,20,04,42,12.60
2013,06,20,04,43,12.60
2013,06,20,04,44,12.60
2013,06,20,04,45,12.60
2013,06,20,04,46,12.50
2013,06,20,04,47,12.50
2013,06,20,04,48,12.50
2013,06,20,04,49,12.50
2013,06,20,04,50,12.50
2013,06,20,04,51,12.50
2013,06,20,04,52,12.50
2013,06,20,04,53,12.50
2013,06,20,04,54,12.50
2013,06,20,04,55,12.50
2013,06,20,04,56,12.40
2013,06,20,04,57,12.40
2013,06,20,04,58,12.40
2013,06,20,04,59,12.40
2013,06,20,05,00,12.40
2013,06,20,05,01,12.40
2013,06,20,05,02,12.40
2013,06,20,05,03,12.40
2013,06,20,05,04,12.40
2013,06,20,05,05,12.40
2013,06,20,05,06,12.40
2013,06,20,05,07,12.40
2013,06,20,05,08,12.40
2013,06,20,05,09,12.40
2013,06,20,05,10,12.40
2013,06,20,05,11,12.40
2013,06,20,05,12,12.40
2013,06,20,05,13,12.40
2013,06,20,05,14,12.40
2013,06,20,05,15,12.40
2013,06,20,05,16,12.40
2013,06,20,05,17,12.40
2013,06,20,05,18,12.40
2013,06,20,05,19,12.40
2013,06,20,05,20,12.40
2013,06,20,05,21,12.40
2013,06,20,05,22,12.40
2013,06,20,05,23,12.40
2013,06,20,05,24,12.40
2013,06,20,05,25,12.40
2013,06,20,05,26,12.30
2013,06,20,05,27,12.30
2013,06,20,05,28,12.30
2013,06,20,05,29,12.30
2013,06,20,05,30,12.30
2013,06,20,05,31,12.30
2013,06,20,05,32,12.30
2013,06,20,05,33,12.30
2013,06,20,05,34,12.30
2013,06,20,05,35,12.30
2013,06,20,05,36,12.30
2013,06,20,05,37,12.30
2013,06,20,05,38,12.30
2013,06,20,05,39,12.30
2013,06,20,05,40,12.30
2013,06,20,05,41,12.30
2013,06,20,05,42,12.30
2013,06,20,05,43,12.30
2013,06,20,05,44,12.30
2013,06,20,05,45,12.30
2013,06,20,05,46,12.30
2013,06,20,05,47,12.30
2013,06,20,05,48,12.30
2013,06,20,05,49,12.30
2013,06,20,05,50,12.30
2013,06,20,05,51,12.30
2013,06,20,05,52,12.30
2013,06,20,05,53,12.40
2013,06,20,05,54,12.40
2013,06,20,05,55,12.40
2013,06,20,05,56,12.40
2013,06,20,05,57,12.40
2013,06,20,05,58,12.40
2013,06,20,05,59,12.40
2013,06,20,06,00,12.40
2013,06,20,06,01,12.40
2013,06,20,06,02,12.40
2013,06,20,06,03,12.40
2013,06,20,06,04,12.40
2013,06,20,06,05,12.40
2013,06,20,06,06,12.40
2013,06,20,06,07,12.40
2013,06,20,06,08,12.40
2013,06,20,06,09,12.40
2013,06,20,06,10,12.40
2013,06,20,06,11,12.40
2013,06,20,06,12,12.40
2013,06,20,06,13,12.40
2013,06,20,06,14,12.40
2013,06,20,06,15,12.40
2013,06,20,06,16,12.40
2013,06,20,06,17,12.40
2013,06,20,06,18,12.40
2013,06,20,06,19,12.40
2013,06,20,06,20,12.40
2013,06,20,06,21,12.40
2013,06,20,06,22,12.40
2013,06,20,06,23,12.40
2013,06,20,06,24,12.40
2013,06,20,06,25,12.40
2013,06,20,06,26,12.40
2013,06,20,06,27,12.40
2013,06,20,06,28,12.40
2013,06,20,06,29,12.40
2013,06,20,06,30,12.40
2013,06,20,06,31,12.40
2013,06,20,06,32,12.40
2013,06,20,06,33,12.40
2013,06,20,06,34,12.40
2013,06,20,06,35,12.40
2013,06,20,06,36,12.40
2013,06,20,06,37,12.40
2013,06,20,06,38,12.40
2013,06,20,06,39,12.40
2013,06,20,06,40,12.40
2013,06,20,06,41,12.40
2013,06,20,06,42,12.40
2013,06,20,06,43,12.40
2013,06,20,06,44,12.50
2013,06,20,06,45,12.50
2013,06,20,06,46,12.50
2013,06,20,06,47,12.50
2013,06,20,06,48,12.50
2013,06,20,06,49,12.50
2013,06,20,06,50,12.50
2013,06,20,06,51,12.50
2013,06,20,06,52,12.50
2013,06,20,06,53,12.50
2013,06,20,06,54,12.50
2013,06,20,06,55,12.50
2013,06,20,06,56,12.50
2013,06,20,06,57,12.50
2013,06,20,06,58,12.50
2013,06,20,06,59,12.50
2013,06,20,07,00,12.50
2013,06,20,07,01,12.60
2013,06,20,07,02,12.60
2013,06,20,07,03,12.60
2013,06,20,07,04,12.60
2013,06,20,07,05,12.60
2013,06,20,07,06,12.60
2013,06,20,07,07,12.60
2013,06,20,07,08,12.60
2013,06,20,07,09,12.60
2013,06,20,07,10,12.60
2013,06,20,07,11,12.60
2013,06,20,07,12,12.70
2013,06,20,07,13,12.70
2013,06,20,07,14,12.70
2013,06,20,07,15,12.70
2013,06,20,07,16,12.70
2013,06,20,07,17,12.70
2013,06,20,07,18,12.70
2013,06,20,07,19,12.80
2013,06,20,07,20,12.80
2013,06,20,07,21,12.80
2013,06,20,07,22,12.80
2013,06,20,07,23,12.80
2013,06,20,07,24,12.80
2013,06,20,07,25,12.80
2013,06,20,07,26,12.80
2013,06,20,07,27,12.80
2013,06,20,07,28,12.80
2013,06,20,07,29,12.80
2013,06,20,07,30,12.80
2013,06,20,07,31,12.80
2013,06,20,07,32,12.80
2013,06,20,07,33,12.90
2013,06,20,07,34,12.90
2013,06,20,07,35,12.90
2013,06,20,07,36,12.90
2013,06,20,07,37,12.90
2013,06,20,07,38,12.90
2013,06,20,07,39,12.90
2013,06,20,07,40,12.80
2013,06,20,07,41,12.80
2013,06,20,07,42,12.90
2013,06,20,07,43,12.90
2013,06,20,07,44,12.90
2013,06,20,07,45,12.90
2013,06,20,07,46,12.90
2013,06,20,07,47,12.90
2013,06,20,07,48,12.90
2013,06,20,07,49,12.90
2013,06,20,07,50,12.90
2013,06,20,07,51,12.90
2013,06,20,07,52,12.90
2013,06,20,07,53,12.90
2013,06,20,07,54,12.90
2013,06,20,07,55,12.90
2013,06,20,07,56,12.90
2013,06,20,07,57,12.90
2013,06,20,07,58,12.90
2013,06,20,07,59,12.90
2013,06,20,08,00,12.90
2013,06,20,08,01,12.80
2013,06,20,08,02,12.80
2013,06,20,08,03,12.80
2013,06,20,08,04,12.80
2013,06,20,08,05,12.80
2013,06,20,08,06,12.80
2013,06,20,08,07,12.80
2013,06,20,08,08,12.80
2013,06,20,08,09,12.80
2013,06,20,08,10,12.80
2013,06,20,08,11,12.80
2013,06,20,08,12,12.70
2013,06,20,08,13,12.70
2013,06,20,08,14,12.70
2013,06,20,08,15,12.70
2013,06,20,08,16,12.70
2013,06,20,08,17,12.70
2013,06,20,08,18,12.70
2013,06,20,08,19,12.70
2013,06,20,08,20,12.70
2013,06,20,08,21,12.70
2013,06,20,08,22,12.70
2013,06,20,08,23,12.60
2013,06,20,08,24,12.60
2013,06,20,08,25,12.60
2013,06,20,08,26,12.60
2013,06,20,08,27,12.70
2013,06,20,08,28,12.70
2013,06,20,08,29,12.70
2013,06,20,08,30,12.70
2013,06,20,08,31,12.70
2013,06,20,08,32,12.70
2013,06,20,08,33,12.70
2013,06,20,08,34,12.70
2013,06,20,08,35,12.70
2013,06,20,08,36,12.70
2013,06,20,08,37,12.80
2013,06,20,08,38,12.80
2013,06,20,08,39,12.80
2013,06,20,08,40,12.80
2013,06,20,08,41,12.80
2013,06,20,08,42,12.80
2013,06,20,08,43,12.80
2013,06,20,08,44,12.90
2013,06,20,08,45,12.90
2013,06,20,08,46,12.90
2013,06,20,08,47,12.90
2013,06,20,08,48,12.90
2013,06,20,08,49,12.90
2013,06,20,08,50,13.00
2013,06,20,08,51,12.90
2013,06,20,08,52,12.90
2013,06,20,08,53,12.90
2013,06,20,08,54,12.90
2013,06,20,08,55,12.90
2013,06,20,08,56,12.90
2013,06,20,08,57,12.90
2013,06,20,08,58,12.90
2013,06,20,08,59,12.90
2013,06,20,09,00,12.90
2013,06,20,09,01,12.90
2013,06,20,09,02,12.90
2013,06,20,09,03,12.90
2013,06,20,09,04,12.90
2013,06,20,09,05,12.80
2013,06,20,09,06,12.80
2013,06,20,09,07,12.80
2013,06,20,09,08,12.80
2013,06,20,09,09,12.80
2013,06,20,09,10,12.80
2013,06,20,09,11,12.80
2013,06,20,09,12,12.80
2013,06,20,09,13,12.80
2013,06,20,09,14,12.80
2013,06,20,09,15,12.80
2013,06,20,09,16,12.80
2013,06,20,09,17,12.80
2013,06,20,09,18,12.80
2013,06,20,09,19,12.80
2013,06,20,09,20,12.80
2013,06,20,09,21,12.80
2013,06,20,09,22,12.80
2013,06,20,09,23,12.80
2013,06,20,09,24,12.80
2013,06,20,09,25,12.80
2013,06,20,09,26,12.80
2013,06,20,09,27,12.80
2013,06,20,09,28,12.80
2013,06,20,09,29,12.80
2013,06,20,09,30,12.80
2013,06,20,09,31,12.80
2013,06,20,09,32,12.80
2013,06,20,09,33,12.80
2013,06,20,09,34,12.80
2013,06,20,09,35,12.80
2013,06,20,09,36,12.80
2013,06,20,09,37,12.80
2013,06,20,09,38,12.80
2013,06,20,09,39,12.80
2013,06,20,09,40,12.80
2013,06,20,09,41,12.80
2013,06,20,09,42,12.80
2013,06,20,09,43,12.80
2013,06,20,09,44,12.80
2013,06,20,09,45,12.80
2013,06,20,09,46,12.80
2013,06,20,09,47,12.80
2013,06,20,09,48,12.80
2013,06,20,09,49,12.80
2013,06,20,09,50,12.80
2013,06,20,09,51,12.90
2013,06,20,09,52,12.80
2013,06,20,09,53,12.80
2013,06,20,09,54,12.80
2013,06,20,09,55,12.80
2013,06,20,09,56,12.80
2013,06,20,09,57,12.90
2013,06,20,09,58,12.80
2013,06,20,09,59,12.90
2013,06,20,10,00,12.90
2013,06,20,10,01,12.90
2013,06,20,10,02,12.90
2013,06,20,10,03,12.90
2013,06,20,10,04,12.90
2013,06,20,10,05,12.80
2013,06,20,10,06,12.90
2013,06,20,10,07,12.90
2013,06,20,10,08,12.90
2013,06,20,10,09,12.90
2013,06,20,10,10,12.90
2013,06,20,10,11,12.90
2013,06,20,10,12,12.90
2013,06,20,10,13,12.90
2013,06,20,10,14,12.90
2013,06,20,10,15,13.00
2013,06,20,10,16,13.00
2013,06,20,10,17,13.00
2013,06,20,10,18,13.10
2013,06,20,10,19,13.10
2013,06,20,10,20,13.10
2013,06,20,10,21,13.10
2013,06,20,10,22,13.10
2013,06,20,10,23,13.20
2013,06,20,10,24,13.20
2013,06,20,10,25,13.20
2013,06,20,10,26,13.20
2013,06,20,10,27,13.20
2013,06,20,10,28,13.20
2013,06,20,10,29,13.20
2013,06,20,10,30,13.20
2013,06,20,10,31,13.20
2013,06,20,10,32,13.20
2013,06,20,10,33,13.20
2013,06,20,10,34,13.20
2013,06,20,10,35,13.20
2013,06,20,10,36,13.20
2013,06,20,10,37,13.20
2013,06,20,10,38,13.20
2013,06,20,10,39,13.20
2013,06,20,10,40,13.20
2013,06,20,10,41,13.20
2013,06,20,10,42,13.20
2013,06,20,10,43,13.20
2013,06,20,10,44,13.20
2013,06,20,10,45,13.20
2013,06,20,10,46,13.20
2013,06,20,10,47,13.20
2013,06,20,10,48,13.20
2013,06,20,10,49,13.10
2013,06,20,10,50,13.10
2013,06,20,10,51,13.10
2013,06,20,10,52,13.10
2013,06,20,10,53,13.10
2013,06,20,10,54,13.00
2013,06,20,10,55,13.00
2013,06,20,10,56,13.00
2013,06,20,10,57,13.00
2013,06,20,10,58,13.00
2013,06,20,10,59,13.00
2013,06,20,11,00,13.00
2013,06,20,11,01,13.00
2013,06,20,11,02,12.90
2013,06,20,11,03,12.90
2013,06,20,11,04,12.90
2013,06,20,11,05,12.90
2013,06,20,11,06,13.00
2013,06,20,11,07,12.90
2013,06,20,11,08,13.00
2013,06,20,11,09,13.00
2013,06,20,11,10,13.00
2013,06,20,11,11,13.00
2013,06,20,11,12,13.00
2013,06,20,11,13,13.00
2013,06,20,11,14,13.00
2013,06,20,11,15,13.10
2013,06,20,11,16,13.10
2013,06,20,11,17,13.10
2013,06,20,11,18,13.10
2013,06,20,11,19,13.10
2013,06,20,11,20,13.10
2013,06,20,11,21,13.20
2013,06,20,11,22,13.20
2013,06,20,11,23,13.20
2013,06,20,11,24,13.20
2013,06,20,11,25,13.20
2013,06,20,11,26,13.20
2013,06,20,11,27,13.30
2013,06,20,11,28,13.30
2013,06,20,11,29,13.30
2013,06,20,11,30,13.30
2013,06,20,11,31,13.30
2013,06,20,11,32,13.30
2013,06,20,11,33,13.40
2013,06,20,11,34,13.40
2013,06,20,11,35,13.40
2013,06,20,11,36,13.50
2013,06,20,11,37,13.50
2013,06,20,11,38,13.50
2013,06,20,11,39,13.50
2013,06,20,11,40,13.60
2013,06,20,11,41,13.60
2013,06,20,11,42,13.60
2013,06,20,11,43,13.60
2013,06,20,11,44,13.60
2013,06,20,11,45,13.60
2013,06,20,11,46,13.60
2013,06,20,11,47,13.60
2013,06,20,11,48,13.70
2013,06,20,11,49,13.70
2013,06,20,11,50,13.70
2013,06,20,11,51,13.70
2013,06,20,11,52,13.70
2013,06,20,11,53,13.70
2013,06,20,11,54,13.70
2013,06,20,11,55,13.70
2013,06,20,11,56,13.70
2013,06,20,11,57,13.70
2013,06,20,11,58,13.70
2013,06,20,11,59,13.70
2013,06,20,12,00,13.70
2013,06,20,12,01,13.70
2013,06,20,12,02,13.70
2013,06,20,12,03,13.70
2013,06,20,12,04,13.70
2013,06,20,12,05,13.70
2013,06,20,12,06,13.70
2013,06,20,12,07,13.70
2013,06,20,12,08,13.70
2013,06,20,12,09,13.70
2013,06,20,12,10,13.70
2013,06,20,12,11,13.70
2013,06,20,12,12,13.70
2013,06,20,12,13,13.70
2013,06,20,12,14,13.70
2013,06,20,12,15,13.70
2013,06,20,12,16,13.70
2013,06,20,12,17,13.70
2013,06,20,12,18,13.70
2013,06,20,12,19,13.70
2013,06,20,12,20,13.70
2013,06,20,12,21,13.80
2013,06,20,12,22,13.80
2013,06,20,12,23,13.80
2013,06,20,12,24,13.80
2013,06,20,12,25,13.80
2013,06,20,12,26,13.80
2013,06,20,12,27,13.80
2013,06,20,12,28,13.90
2013,06,20,12,29,13.90
2013,06,20,12,30,13.90
2013,06,20,12,31,14.00
2013,06,20,12,32,14.00
2013,06,20,12,33,14.00
2013,06,20,12,34,14.10
2013,06,20,12,35,14.10
2013,06,20,12,36,14.10
2013,06,20,12,37,14.10
2013,06,20,12,38,14.10
2013,06,20,12,39,14.20
2013,06,20,12,40,14.20
2013,06,20,12,41,14.20
2013,06,20,12,42,14.20
2013,06,20,12,43,14.20
2013,06,20,12,44,14.20
2013,06,20,12,45,14.20
2013,06,20,12,46,14.20
2013,06,20,12,47,14.10
2013,06,20,12,48,14.10
2013,06,20,12,49,14.10
2013,06,20,12,50,14.00
2013,06,20,12,51,14.00
2013,06,20,12,52,13.90
2013,06,20,12,53,13.90
2013,06,20,12,54,13.90
2013,06,20,12,55,13.90
2013,06,20,12,56,13.80
2013,06,20,12,57,13.70
2013,06,20,12,58,13.70
2013,06,20,12,59,13.60
2013,06,20,13,00,13.60
2013,06,20,13,01,13.50
2013,06,20,13,02,13.50
2013,06,20,13,03,13.40
2013,06,20,13,04,13.40
2013,06,20,13,05,13.40
2013,06,20,13,06,13.30
2013,06,20,13,07,13.30
2013,06,20,13,08,13.30
2013,06,20,13,09,13.20
2013,06,20,13,10,13.20
2013,06,20,13,11,13.20
2013,06,20,13,12,13.10
2013,06,20,13,13,13.10
2013,06,20,13,14,13.10
2013,06,20,13,15,13.10
2013,06,20,13,16,13.00
2013,06,20,13,17,13.00
2013,06,20,13,18,12.90
2013,06,20,13,19,12.90
2013,06,20,13,20,12.90
2013,06,20,13,21,12.80
2013,06,20,13,22,12.80
2013,06,20,13,23,12.80
2013,06,20,13,24,12.80
2013,06,20,13,25,12.80
2013,06,20,13,26,12.80
2013,06,20,13,27,12.80
2013,06,20,13,28,12.80
2013,06,20,13,29,12.70
2013,06,20,13,30,12.70
2013,06,20,13,31,12.70
2013,06,20,13,32,12.70
2013,06,20,13,33,12.60
2013,06,20,13,34,12.60
2013,06,20,13,35,12.60
2013,06,20,13,36,12.60
2013,06,20,13,37,12.60
2013,06,20,13,38,12.60
2013,06,20,13,39,12.60
2013,06,20,13,40,12.60
2013,06,20,13,41,12.60
2013,06,20,13,42,12.60
2013,06,20,13,43,12.50
2013,06,20,13,44,12.50
2013,06,20,13,45,12.50
2013,06,20,13,46,12.50
2013,06,20,13,47,12.50
2013,06,20,13,48,12.40
2013,06,20,13,49,12.40
2013,06,20,13,50,12.40
2013,06,20,13,51,12.40
2013,06,20,13,52,12.40
2013,06,20,13,53,12.40
2013,06,20,13,54,12.40
2013,06,20,13,55,12.40
2013,06,20,13,56,12.40
2013,06,20,13,57,12.40
2013,06,20,13,58,12.40
2013,06,20,13,59,12.40
2013,06,20,14,00,12.40
2013,06,20,14,01,12.40
2013,06,20,14,02,12.40
2013,06,20,14,03,12.40
2013,06,20,14,04,12.40
2013,06,20,14,05,12.40
2013,06,20,14,06,12.40
2013,06,20,14,07,12.40
2013,06,20,14,08,12.40
2013,06,20,14,09,12.40
2013,06,20,14,10,12.40
2013,06,20,14,11,12.40
2013,06,20,14,12,12.30
2013,06,20,14,13,12.30
2013,06,20,14,14,12.30
2013,06,20,14,15,12.30
2013,06,20,14,16,12.40
2013,06,20,14,17,12.40
2013,06,20,14,18,12.40
2013,06,20,14,19,12.40
2013,06,20,14,20,12.40
2013,06,20,14,21,12.40
2013,06,20,14,22,12.30
2013,06,20,14,23,12.30
2013,06,20,14,24,12.40
2013,06,20,14,25,12.40
2013,06,20,14,26,12.40
2013,06,20,14,27,12.40
2013,06,20,14,28,12.40
2013,06,20,14,29,12.40
2013,06,20,14,30,12.40
2013,06,20,14,31,12.40
2013,06,20,14,32,12.40
2013,06,20,14,33,12.40
2013,06,20,14,34,12.40
2013,06,20,14,35,12.40
2013,06,20,14,36,12.40
2013,06,20,14,37,12.40
2013,06,20,14,38,12.40
2013,06,20,14,39,12.40
2013,06,20,14,40,12.40
2013,06,20,14,41,12.40
2013,06,20,14,42,12.40
2013,06,20,14,43,12.40
2013,06,20,14,44,12.40
2013,06,20,14,45,12.40
2013,06,20,14,46,12.40
2013,06,20,14,47,12.40
2013,06,20,14,48,12.40
2013,06,20,14,49,12.40
2013,06,20,14,50,12.40
2013,06,20,14,51,12.40
2013,06,20,14,52,12.40
2013,06,20,14,53,12.40
2013,06,20,14,54,12.40
2013,06,20,14,55,12.40
2013,06,20,14,56,12.40
2013,06,20,14,57,12.40
2013,06,20,14,58,12.40
2013,06,20,14,59,12.40
2013,06,20,15,00,12.30
2013,06,20,15,01,12.30
2013,06,20,15,02,12.30
2013,06,20,15,03,12.30
2013,06,20,15,04,12.30
2013,06,20,15,05,12.30
2013,06,20,15,06,12.30
2013,06,20,15,07,12.30
2013,06,20,15,08,12.30
2013,06,20,15,09,12.30
2013,06,20,15,10,12.30
2013,06,20,15,11,12.30
2013,06,20,15,12,12.30
2013,06,20,15,13,12.30
2013,06,20,15,14,12.30
2013,06,20,15,15,12.30
2013,06,20,15,16,12.30
2013,06,20,15,17,12.30
2013,06,20,15,18,12.30
2013,06,20,15,19,12.30
2013,06,20,15,20,12.30
2013,06,20,15,21,12.30
2013,06,20,15,22,12.30
2013,06,20,15,23,12.30
2013,06,20,15,24,12.30
2013,06,20,15,25,12.30
2013,06,20,15,26,12.30
2013,06,20,15,27,12.30
2013,06,20,15,28,12.30
2013,06,20,15,29,12.30
2013,06,20,15,30,12.40
2013,06,20,15,31,12.40
2013,06,20,15,32,12.40
2013,06,20,15,33,12.40
2013,06,20,15,34,12.40
2013,06,20,15,35,12.40
2013,06,20,15,36,12.40
2013,06,20,15,37,12.40
2013,06,20,15,38,12.40
2013,06,20,15,39,12.40
2013,06,20,15,40,12.40
2013,06,20,15,41,12.40
2013,06,20,15,42,12.40
2013,06,20,15,43,12.40
2013,06,20,15,44,12.40
2013,06,20,15,45,12.50
2013,06,20,15,46,12.50
2013,06,20,15,47,12.50
2013,06,20,15,48,12.50
2013,06,20,15,49,12.50
2013,06,20,15,50,12.50
2013,06,20,15,51,12.50
2013,06,20,15,52,12.50
2013,06,20,15,53,12.50
2013,06,20,15,54,12.50
2013,06,20,15,55,12.50
2013,06,20,15,56,12.50
2013,06,20,15,57,12.50
2013,06,20,15,58,12.50
2013,06,20,15,59,12.50
2013,06,20,16,00,12.50
2013,06,20,16,01,12.50
2013,06,20,16,02,12.60
2013,06,20,16,03,12.60
2013,06,20,16,04,12.60
2013,06,20,16,05,12.60
2013,06,20,16,06,12.60
2013,06,20,16,07,12.60
2013,06,20,16,08,12.60
2013,06,20,16,09,12.60
2013,06,20,16,10,12.60
2013,06,20,16,11,12.60
2013,06,20,16,12,12.60
2013,06,20,16,13,12.60
2013,06,20,16,14,12.60
2013,06,20,16,15,12.60
2013,06,20,16,16,12.60
2013,06,20,16,17,12.60
2013,06,20,16,18,12.60
2013,06,20,16,19,12.60
2013,06,20,16,20,12.60
2013,06,20,16,21,12.60
2013,06,20,16,22,12.60
2013,06,20,16,23,12.60
2013,06,20,16,24,12.60
2013,06,20,16,25,12.60
2013,06,20,16,26,12.60
2013,06,20,16,27,12.60
2013,06,20,16,28,12.60
2013,06,20,16,29,12.60
2013,06,20,16,30,12.60
2013,06,20,16,31,12.60
2013,06,20,16,32,12.60
2013,06,20,16,33,12.70
2013,06,20,16,34,12.70
2013,06,20,16,35,12.60
2013,06,20,16,36,12.60
2013,06,20,16,37,12.60
2013,06,20,16,38,12.60
2013,06,20,16,39,12.60
2013,06,20,16,40,12.60
2013,06,20,16,41,12.60
2013,06,20,16,42,12.60
2013,06,20,16,43,12.60
2013,06,20,16,44,12.60
2013,06,20,16,45,12.60
2013,06,20,16,46,12.60
2013,06,20,16,47,12.60
2013,06,20,16,48,12.60
2013,06,20,16,49,12.60
2013,06,20,16,50,12.60
2013,06,20,16,51,12.60
2013,06,20,16,52,12.60
2013,06,20,16,53,12.60
2013,06,20,16,54,12.60
2013,06,20,16,55,12.60
2013,06,20,16,56,12.60
2013,06,20,16,57,12.60
2013,06,20,16,58,12.60
2013,06,20,16,59,12.60
2013,06,20,17,00,12.60
2013,06,20,17,01,12.60
2013,06,20,17,02,12.60
2013,06,20,17,03,12.60
2013,06,20,17,04,12.60
2013,06,20,17,05,12.60
2013,06,20,17,06,12.60
2013,06,20,17,07,12.60
2013,06,20,17,08,12.60
2013,06,20,17,09,12.60
2013,06,20,17,10,12.60
2013,06,20,17,11,12.60
2013,06,20,17,12,12.60
2013,06,20,17,13,12.60
2013,06,20,17,14,12.60
2013,06,20,17,15,12.60
2013,06,20,17,16,12.60
2013,06,20,17,17,12.60
2013,06,20,17,18,12.60
2013,06,20,17,19,12.60