Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,12,18,00,00,-4.50
2008,12,18,00,01,-4.50
2008,12,18,00,02,-4.50
2008,12,18,00,03,-4.50
2008,12,18,00,04,-4.50
2008,12,18,00,05,-4.50
2008,12,18,00,06,-4.60
2008,12,18,00,07,-4.60
2008,12,18,00,08,-4.50
2008,12,18,00,09,-4.50
2008,12,18,00,10,-4.50
2008,12,18,00,11,-4.50
2008,12,18,00,12,-4.50
2008,12,18,00,13,-4.50
2008,12,18,00,14,-4.50
2008,12,18,00,15,-4.50
2008,12,18,00,16,-4.60
2008,12,18,00,17,-4.60
2008,12,18,00,18,-4.60
2008,12,18,00,19,-4.60
2008,12,18,00,20,-4.60
2008,12,18,00,21,-4.60
2008,12,18,00,22,-4.60
2008,12,18,00,23,-4.60
2008,12,18,00,24,-4.60
2008,12,18,00,25,-4.60
2008,12,18,00,26,-4.70
2008,12,18,00,27,-4.70
2008,12,18,00,28,-4.70
2008,12,18,00,29,-4.70
2008,12,18,00,30,-4.70
2008,12,18,00,31,-4.70
2008,12,18,00,32,-4.70
2008,12,18,00,33,-4.70
2008,12,18,00,34,-4.70
2008,12,18,00,35,-4.70
2008,12,18,00,36,-4.70
2008,12,18,00,37,-4.70
2008,12,18,00,38,-4.70
2008,12,18,00,39,-4.70
2008,12,18,00,40,-4.70
2008,12,18,00,41,-4.70
2008,12,18,00,42,-4.70
2008,12,18,00,43,-4.70
2008,12,18,00,44,-4.70
2008,12,18,00,45,-4.70
2008,12,18,00,46,-4.70
2008,12,18,00,47,-4.70
2008,12,18,00,48,-4.70
2008,12,18,00,49,-4.70
2008,12,18,00,50,-4.70
2008,12,18,00,51,-4.70
2008,12,18,00,52,-4.70
2008,12,18,00,53,-4.70
2008,12,18,00,54,-4.70
2008,12,18,00,55,-4.70
2008,12,18,00,56,-4.70
2008,12,18,00,57,-4.70
2008,12,18,00,58,-4.70
2008,12,18,00,59,-4.70
2008,12,18,01,00,-4.70
2008,12,18,01,01,-4.80
2008,12,18,01,02,-4.80
2008,12,18,01,03,-4.80
2008,12,18,01,04,-4.80
2008,12,18,01,05,-4.80
2008,12,18,01,06,-4.80
2008,12,18,01,07,-4.80
2008,12,18,01,08,-4.80
2008,12,18,01,09,-4.80
2008,12,18,01,10,-4.80
2008,12,18,01,11,-4.80
2008,12,18,01,12,-4.80
2008,12,18,01,13,-4.90
2008,12,18,01,14,-4.90
2008,12,18,01,15,-4.90
2008,12,18,01,16,-4.90
2008,12,18,01,17,-4.90
2008,12,18,01,18,-4.90
2008,12,18,01,19,-4.90
2008,12,18,01,20,-4.90
2008,12,18,01,21,-4.90
2008,12,18,01,22,-4.90
2008,12,18,01,23,-4.80
2008,12,18,01,24,-4.80
2008,12,18,01,25,-4.80
2008,12,18,01,26,-4.80
2008,12,18,01,27,-4.80
2008,12,18,01,28,-4.80
2008,12,18,01,29,-4.80
2008,12,18,01,30,-4.80
2008,12,18,01,31,-4.80
2008,12,18,01,32,-4.80
2008,12,18,01,33,-4.70
2008,12,18,01,34,-4.70
2008,12,18,01,35,-4.70
2008,12,18,01,36,-4.70
2008,12,18,01,37,-4.70
2008,12,18,01,38,-4.70
2008,12,18,01,39,-4.70
2008,12,18,01,40,-4.70
2008,12,18,01,41,-4.70
2008,12,18,01,42,-4.70
2008,12,18,01,43,-4.60
2008,12,18,01,44,-4.60
2008,12,18,01,45,-4.60
2008,12,18,01,46,-4.60
2008,12,18,01,47,-4.60
2008,12,18,01,48,-4.60
2008,12,18,01,49,-4.60
2008,12,18,01,50,-4.60
2008,12,18,01,51,-4.60
2008,12,18,01,52,-4.60
2008,12,18,01,53,-4.60
2008,12,18,01,54,-4.60
2008,12,18,01,55,-4.60
2008,12,18,01,56,-4.60
2008,12,18,01,57,-4.60
2008,12,18,01,58,-4.60
2008,12,18,01,59,-4.60
2008,12,18,02,00,-4.60
2008,12,18,02,01,-4.50
2008,12,18,02,02,-4.50
2008,12,18,02,03,-4.50
2008,12,18,02,04,-4.50
2008,12,18,02,05,-4.50
2008,12,18,02,06,-4.50
2008,12,18,02,07,-4.50
2008,12,18,02,08,-4.50
2008,12,18,02,09,-4.50
2008,12,18,02,10,-4.50
2008,12,18,02,11,-4.50
2008,12,18,02,12,-4.50
2008,12,18,02,13,-4.50
2008,12,18,02,14,-4.50
2008,12,18,02,15,-4.50
2008,12,18,02,16,-4.50
2008,12,18,02,17,-4.50
2008,12,18,02,18,-4.50
2008,12,18,02,19,-4.50
2008,12,18,02,20,-4.50
2008,12,18,02,21,-4.50
2008,12,18,02,22,-4.50
2008,12,18,02,23,-4.50
2008,12,18,02,24,-4.50
2008,12,18,02,25,-4.50
2008,12,18,02,26,-4.50
2008,12,18,02,27,-4.50
2008,12,18,02,28,-4.50
2008,12,18,02,29,-4.50
2008,12,18,02,30,-4.50
2008,12,18,02,31,-4.50
2008,12,18,02,32,-4.50
2008,12,18,02,33,-4.40
2008,12,18,02,34,-4.40
2008,12,18,02,35,-4.40
2008,12,18,02,36,-4.40
2008,12,18,02,37,-4.40
2008,12,18,02,38,-4.40
2008,12,18,02,39,-4.40
2008,12,18,02,40,-4.40
2008,12,18,02,41,-4.40
2008,12,18,02,42,-4.40
2008,12,18,02,43,-4.40
2008,12,18,02,44,-4.40
2008,12,18,02,45,-4.40
2008,12,18,02,46,-4.40
2008,12,18,02,47,-4.40
2008,12,18,02,48,-4.40
2008,12,18,02,49,-4.40
2008,12,18,02,50,-4.40
2008,12,18,02,51,-4.40
2008,12,18,02,52,-4.50
2008,12,18,02,53,-4.50
2008,12,18,02,54,-4.50
2008,12,18,02,55,-4.40
2008,12,18,02,56,-4.40
2008,12,18,02,57,-4.40
2008,12,18,02,58,-4.40
2008,12,18,02,59,-4.40
2008,12,18,03,00,-4.30
2008,12,18,03,01,-4.30
2008,12,18,03,02,-4.30
2008,12,18,03,03,-4.30
2008,12,18,03,04,-4.30
2008,12,18,03,05,-4.30
2008,12,18,03,06,-4.30
2008,12,18,03,07,-4.30
2008,12,18,03,08,-4.30
2008,12,18,03,09,-4.20
2008,12,18,03,10,-4.20
2008,12,18,03,11,-4.20
2008,12,18,03,12,-4.20
2008,12,18,03,13,-4.20
2008,12,18,03,14,-4.20
2008,12,18,03,15,-4.20
2008,12,18,03,16,-4.20
2008,12,18,03,17,-4.20
2008,12,18,03,18,-4.20
2008,12,18,03,19,-4.20
2008,12,18,03,20,-4.20
2008,12,18,03,21,-4.20
2008,12,18,03,22,-4.20
2008,12,18,03,23,-4.20
2008,12,18,03,24,-4.10
2008,12,18,03,25,-4.10
2008,12,18,03,26,-4.10
2008,12,18,03,27,-4.10
2008,12,18,03,28,-4.10
2008,12,18,03,29,-4.10
2008,12,18,03,30,-4.10
2008,12,18,03,31,-4.10
2008,12,18,03,32,-4.10
2008,12,18,03,33,-4.10
2008,12,18,03,34,-4.10
2008,12,18,03,35,-4.10
2008,12,18,03,36,-4.10
2008,12,18,03,37,-4.10
2008,12,18,03,38,-4.10
2008,12,18,03,39,-4.10
2008,12,18,03,40,-4.10
2008,12,18,03,41,-4.10
2008,12,18,03,42,-4.10
2008,12,18,03,43,-4.10
2008,12,18,03,44,-4.10
2008,12,18,03,45,-4.10
2008,12,18,03,46,-4.10
2008,12,18,03,47,-4.10
2008,12,18,03,48,-4.10
2008,12,18,03,49,-4.10
2008,12,18,03,50,-4.10
2008,12,18,03,51,-4.10
2008,12,18,03,52,-4.10
2008,12,18,03,53,-4.10
2008,12,18,03,54,-4.10
2008,12,18,03,55,-4.10
2008,12,18,03,56,-4.10
2008,12,18,03,57,-4.10
2008,12,18,03,58,-4.10
2008,12,18,03,59,-4.10
2008,12,18,04,00,-4.10
2008,12,18,04,01,-4.10
2008,12,18,04,02,-4.10
2008,12,18,04,03,-4.10
2008,12,18,04,04,-4.20
2008,12,18,04,05,-4.20
2008,12,18,04,06,-4.20
2008,12,18,04,07,-4.20
2008,12,18,04,08,-4.20
2008,12,18,04,09,-4.20
2008,12,18,04,10,-4.20
2008,12,18,04,11,-4.20
2008,12,18,04,12,-4.20
2008,12,18,04,13,-4.20
2008,12,18,04,14,-4.20
2008,12,18,04,15,-4.20
2008,12,18,04,16,-4.20
2008,12,18,04,17,-4.20
2008,12,18,04,18,-4.20
2008,12,18,04,19,-4.20
2008,12,18,04,20,-4.20
2008,12,18,04,21,-4.20
2008,12,18,04,22,-4.20
2008,12,18,04,23,-4.20
2008,12,18,04,24,-4.20
2008,12,18,04,25,-4.20
2008,12,18,04,26,-4.20
2008,12,18,04,27,-4.20
2008,12,18,04,28,-4.20
2008,12,18,04,29,-4.20
2008,12,18,04,30,-4.20
2008,12,18,04,31,-4.10
2008,12,18,04,32,-4.10
2008,12,18,04,33,-4.10
2008,12,18,04,34,-4.10
2008,12,18,04,35,-4.10
2008,12,18,04,36,-4.10
2008,12,18,04,37,-4.10
2008,12,18,04,38,-4.10
2008,12,18,04,39,-4.10
2008,12,18,04,40,-4.10
2008,12,18,04,41,-4.10
2008,12,18,04,42,-4.10
2008,12,18,04,43,-4.00
2008,12,18,04,44,-4.10
2008,12,18,04,45,-4.10
2008,12,18,04,46,-4.10
2008,12,18,04,47,-4.10
2008,12,18,04,48,-4.10
2008,12,18,04,49,-4.10
2008,12,18,04,50,-4.10
2008,12,18,04,51,-4.10
2008,12,18,04,52,-4.10
2008,12,18,04,53,-4.00
2008,12,18,04,54,-4.00
2008,12,18,04,55,-4.00
2008,12,18,04,56,-4.00
2008,12,18,04,57,-4.00
2008,12,18,04,58,-4.00
2008,12,18,04,59,-4.00
2008,12,18,05,00,-4.00
2008,12,18,05,01,-4.00
2008,12,18,05,02,-4.00
2008,12,18,05,03,-4.00
2008,12,18,05,04,-4.00
2008,12,18,05,05,-4.00
2008,12,18,05,06,-4.00
2008,12,18,05,07,-4.00
2008,12,18,05,08,-4.00
2008,12,18,05,09,-3.90
2008,12,18,05,10,-3.90
2008,12,18,05,11,-3.90
2008,12,18,05,12,-3.90
2008,12,18,05,13,-3.90
2008,12,18,05,14,-3.90
2008,12,18,05,15,-3.90
2008,12,18,05,16,-3.90
2008,12,18,05,17,-3.90
2008,12,18,05,18,-3.90
2008,12,18,05,19,-3.90
2008,12,18,05,20,-3.90
2008,12,18,05,21,-3.90
2008,12,18,05,22,-3.90
2008,12,18,05,23,-3.80
2008,12,18,05,24,-3.80
2008,12,18,05,25,-3.80
2008,12,18,05,26,-3.80
2008,12,18,05,27,-3.80
2008,12,18,05,28,-3.80
2008,12,18,05,29,-3.80
2008,12,18,05,30,-3.80
2008,12,18,05,31,-3.80
2008,12,18,05,32,-3.80
2008,12,18,05,33,-3.80
2008,12,18,05,34,-3.80
2008,12,18,05,35,-3.80
2008,12,18,05,36,-3.80
2008,12,18,05,37,-3.80
2008,12,18,05,38,-3.80
2008,12,18,05,39,-3.80
2008,12,18,05,40,-3.70
2008,12,18,05,41,-3.70
2008,12,18,05,42,-3.70
2008,12,18,05,43,-3.70
2008,12,18,05,44,-3.70
2008,12,18,05,45,-3.70
2008,12,18,05,46,-3.70
2008,12,18,05,47,-3.70
2008,12,18,05,48,-3.70
2008,12,18,05,49,-3.70
2008,12,18,05,50,-3.70
2008,12,18,05,51,-3.70
2008,12,18,05,52,-3.70
2008,12,18,05,53,-3.70
2008,12,18,05,54,-3.70
2008,12,18,05,55,-3.70
2008,12,18,05,56,-3.70
2008,12,18,05,57,-3.70
2008,12,18,05,58,-3.70
2008,12,18,05,59,-3.70
2008,12,18,06,00,-3.70
2008,12,18,06,01,-3.70
2008,12,18,06,02,-3.70
2008,12,18,06,03,-3.70
2008,12,18,06,04,-3.70
2008,12,18,06,05,-3.70
2008,12,18,06,06,-3.70
2008,12,18,06,07,-3.70
2008,12,18,06,08,-3.70
2008,12,18,06,09,-3.70
2008,12,18,06,10,-3.70
2008,12,18,06,11,-3.70
2008,12,18,06,12,-3.70
2008,12,18,06,13,-3.70
2008,12,18,06,14,-3.70
2008,12,18,06,15,-3.70
2008,12,18,06,16,-3.70
2008,12,18,06,17,-3.70
2008,12,18,06,18,-3.70
2008,12,18,06,19,-3.70
2008,12,18,06,20,-3.70
2008,12,18,06,21,-3.70
2008,12,18,06,22,-3.70
2008,12,18,06,23,-3.70
2008,12,18,06,24,-3.70
2008,12,18,06,25,-3.70
2008,12,18,06,26,-3.70
2008,12,18,06,27,-3.70
2008,12,18,06,28,-3.70
2008,12,18,06,29,-3.70
2008,12,18,06,30,-3.70
2008,12,18,06,31,-3.70
2008,12,18,06,32,-3.70
2008,12,18,06,33,-3.70
2008,12,18,06,34,-3.70
2008,12,18,06,35,-3.70
2008,12,18,06,36,-3.70
2008,12,18,06,37,-3.70
2008,12,18,06,38,-3.70
2008,12,18,06,39,-3.70
2008,12,18,06,40,-3.70
2008,12,18,06,41,-3.70
2008,12,18,06,42,-3.70
2008,12,18,06,43,-3.70
2008,12,18,06,44,-3.70
2008,12,18,06,45,-3.70
2008,12,18,06,46,-3.70
2008,12,18,06,47,-3.70
2008,12,18,06,48,-3.70
2008,12,18,06,49,-3.70
2008,12,18,06,50,-3.70
2008,12,18,06,51,-3.70
2008,12,18,06,52,-3.70
2008,12,18,06,53,-3.70
2008,12,18,06,54,-3.70
2008,12,18,06,55,-3.70
2008,12,18,06,56,-3.70
2008,12,18,06,57,-3.70
2008,12,18,06,58,-3.60
2008,12,18,06,59,-3.60
2008,12,18,07,00,-3.60
2008,12,18,07,01,-3.60
2008,12,18,07,02,-3.60
2008,12,18,07,03,-3.60
2008,12,18,07,04,-3.60
2008,12,18,07,05,-3.60
2008,12,18,07,06,-3.60
2008,12,18,07,07,-3.60
2008,12,18,07,08,-3.60
2008,12,18,07,09,-3.60
2008,12,18,07,10,-3.60
2008,12,18,07,11,-3.60
2008,12,18,07,12,-3.60
2008,12,18,07,13,-3.60
2008,12,18,07,14,-3.60
2008,12,18,07,15,-3.60
2008,12,18,07,16,-3.60
2008,12,18,07,17,-3.60
2008,12,18,07,18,-3.60
2008,12,18,07,19,-3.60
2008,12,18,07,20,-3.60
2008,12,18,07,21,-3.60
2008,12,18,07,22,-3.60
2008,12,18,07,23,-3.60
2008,12,18,07,24,-3.60
2008,12,18,07,25,-3.60
2008,12,18,07,26,-3.60
2008,12,18,07,27,-3.60
2008,12,18,07,28,-3.60
2008,12,18,07,29,-3.60
2008,12,18,07,30,-3.60
2008,12,18,07,31,-3.60
2008,12,18,07,32,-3.60
2008,12,18,07,33,-3.60
2008,12,18,07,34,-3.60
2008,12,18,07,35,-3.60
2008,12,18,07,36,-3.60
2008,12,18,07,37,-3.60
2008,12,18,07,38,-3.60
2008,12,18,07,39,-3.60
2008,12,18,07,40,-3.60
2008,12,18,07,41,-3.60
2008,12,18,07,42,-3.60
2008,12,18,07,43,-3.70
2008,12,18,07,44,-3.70
2008,12,18,07,45,-3.70
2008,12,18,07,46,-3.70
2008,12,18,07,47,-3.70
2008,12,18,07,48,-3.60
2008,12,18,07,49,-3.60
2008,12,18,07,50,-3.60
2008,12,18,07,51,-3.60
2008,12,18,07,52,-3.60
2008,12,18,07,53,-3.70
2008,12,18,07,54,-3.70
2008,12,18,07,55,-3.70
2008,12,18,07,56,-3.70
2008,12,18,07,57,-3.70
2008,12,18,07,58,-3.70
2008,12,18,07,59,-3.70
2008,12,18,08,00,-3.70
2008,12,18,08,01,-3.70
2008,12,18,08,02,-3.70
2008,12,18,08,03,-3.70
2008,12,18,08,04,-3.70
2008,12,18,08,05,-3.70
2008,12,18,08,06,-3.70
2008,12,18,08,07,-3.70
2008,12,18,08,08,-3.70
2008,12,18,08,09,-3.70
2008,12,18,08,10,-3.70
2008,12,18,08,11,-3.80
2008,12,18,08,12,-3.80
2008,12,18,08,13,-3.80
2008,12,18,08,14,-3.80
2008,12,18,08,15,-3.80
2008,12,18,08,16,-3.80
2008,12,18,08,17,-3.80
2008,12,18,08,18,-3.80
2008,12,18,08,19,-3.80
2008,12,18,08,20,-3.80
2008,12,18,08,21,-3.80
2008,12,18,08,22,-3.80
2008,12,18,08,23,-3.80
2008,12,18,08,24,-3.80
2008,12,18,08,25,-3.80
2008,12,18,08,26,-3.80
2008,12,18,08,27,-3.80
2008,12,18,08,28,-3.80
2008,12,18,08,29,-3.80
2008,12,18,08,30,-3.80
2008,12,18,08,31,-3.80
2008,12,18,08,32,-3.80
2008,12,18,08,33,-3.80
2008,12,18,08,34,-3.80
2008,12,18,08,35,-3.80
2008,12,18,08,36,-3.80
2008,12,18,08,37,-3.80
2008,12,18,08,38,-3.80
2008,12,18,08,39,-3.80
2008,12,18,08,40,-3.80
2008,12,18,08,41,-3.80
2008,12,18,08,42,-3.80
2008,12,18,08,43,-3.80
2008,12,18,08,44,-3.80
2008,12,18,08,45,-3.80
2008,12,18,08,46,-3.80
2008,12,18,08,47,-3.80
2008,12,18,08,48,-3.80
2008,12,18,08,49,-3.80
2008,12,18,08,50,-3.70
2008,12,18,08,51,-3.70
2008,12,18,08,52,-3.70
2008,12,18,08,53,-3.70
2008,12,18,08,54,-3.70
2008,12,18,08,55,-3.70
2008,12,18,08,56,-3.70
2008,12,18,08,57,-3.70
2008,12,18,08,58,-3.70
2008,12,18,08,59,-3.70
2008,12,18,09,00,-3.70
2008,12,18,09,01,-3.70
2008,12,18,09,02,-3.70
2008,12,18,09,03,-3.70
2008,12,18,09,04,-3.70
2008,12,18,09,05,-3.70
2008,12,18,09,06,-3.70
2008,12,18,09,07,-3.70
2008,12,18,09,08,-3.70
2008,12,18,09,09,-3.70
2008,12,18,09,10,-3.60
2008,12,18,09,11,-3.70
2008,12,18,09,12,-3.70
2008,12,18,09,13,-3.70
2008,12,18,09,14,-3.70
2008,12,18,09,15,-3.70
2008,12,18,09,16,-3.70
2008,12,18,09,17,-3.70
2008,12,18,09,18,-3.70
2008,12,18,09,19,-3.70
2008,12,18,09,20,-3.70
2008,12,18,09,21,-3.70
2008,12,18,09,22,-3.70
2008,12,18,09,23,-3.70
2008,12,18,09,24,-3.70
2008,12,18,09,25,-3.70
2008,12,18,09,26,-3.70
2008,12,18,09,27,-3.70
2008,12,18,09,28,-3.70
2008,12,18,09,29,-3.70
2008,12,18,09,30,-3.70
2008,12,18,09,31,-3.70
2008,12,18,09,32,-3.70
2008,12,18,09,33,-3.70
2008,12,18,09,34,-3.70
2008,12,18,09,35,-3.70
2008,12,18,09,36,-3.70
2008,12,18,09,37,-3.70
2008,12,18,09,38,-3.70
2008,12,18,09,39,-3.70
2008,12,18,09,40,-3.70
2008,12,18,09,41,-3.70
2008,12,18,09,42,-3.70
2008,12,18,09,43,-3.60
2008,12,18,09,44,-3.60
2008,12,18,09,45,-3.60
2008,12,18,09,46,-3.60
2008,12,18,09,47,-3.60
2008,12,18,09,48,-3.60
2008,12,18,09,49,-3.50
2008,12,18,09,50,-3.50
2008,12,18,09,51,-3.50
2008,12,18,09,52,-3.50
2008,12,18,09,53,-3.50
2008,12,18,09,54,-3.50
2008,12,18,09,55,-3.50
2008,12,18,09,56,-3.50
2008,12,18,09,57,-3.50
2008,12,18,09,58,-3.50
2008,12,18,09,59,-3.40
2008,12,18,10,00,-3.40
2008,12,18,10,01,-3.40
2008,12,18,10,02,-3.40
2008,12,18,10,03,-3.40
2008,12,18,10,04,-3.40
2008,12,18,10,05,-3.40
2008,12,18,10,06,-3.40
2008,12,18,10,07,-3.40
2008,12,18,10,08,-3.40
2008,12,18,10,09,-3.40
2008,12,18,10,10,-3.40
2008,12,18,10,11,-3.30
2008,12,18,10,12,-3.30
2008,12,18,10,13,-3.30
2008,12,18,10,14,-3.30
2008,12,18,10,15,-3.30
2008,12,18,10,16,-3.30
2008,12,18,10,17,-3.30
2008,12,18,10,18,-3.30
2008,12,18,10,19,-3.30
2008,12,18,10,20,-3.30
2008,12,18,10,21,-3.30
2008,12,18,10,22,-3.30
2008,12,18,10,23,-3.30
2008,12,18,10,24,-3.30
2008,12,18,10,25,-3.30
2008,12,18,10,26,-3.30
2008,12,18,10,27,-3.30
2008,12,18,10,28,-3.30
2008,12,18,10,29,-3.20
2008,12,18,10,30,-3.20
2008,12,18,10,31,-3.20
2008,12,18,10,32,-3.20
2008,12,18,10,33,-3.20
2008,12,18,10,34,-3.20
2008,12,18,10,35,-3.20
2008,12,18,10,36,-3.20
2008,12,18,10,37,-3.20
2008,12,18,10,38,-3.20
2008,12,18,10,39,-3.20
2008,12,18,10,40,-3.20
2008,12,18,10,41,-3.20
2008,12,18,10,42,-3.20
2008,12,18,10,43,-3.20
2008,12,18,10,44,-3.20
2008,12,18,10,45,-3.20
2008,12,18,10,46,-3.20
2008,12,18,10,47,-3.20
2008,12,18,10,48,-3.20
2008,12,18,10,49,-3.20
2008,12,18,10,50,-3.20
2008,12,18,10,51,-3.20
2008,12,18,10,52,-3.20
2008,12,18,10,53,-3.20
2008,12,18,10,54,-3.20
2008,12,18,10,55,-3.20
2008,12,18,10,56,-3.20
2008,12,18,10,57,-3.20
2008,12,18,10,58,-3.30
2008,12,18,10,59,-3.30
2008,12,18,11,00,-3.30
2008,12,18,11,01,-3.30
2008,12,18,11,02,-3.30
2008,12,18,11,03,-3.30
2008,12,18,11,04,-3.30
2008,12,18,11,05,-3.30
2008,12,18,11,06,-3.30
2008,12,18,11,07,-3.20
2008,12,18,11,08,-3.20
2008,12,18,11,09,-3.20
2008,12,18,11,10,-3.20
2008,12,18,11,11,-3.20
2008,12,18,11,12,-3.20
2008,12,18,11,13,-3.20
2008,12,18,11,14,-3.20
2008,12,18,11,15,-3.20
2008,12,18,11,16,-3.20
2008,12,18,11,17,-3.10
2008,12,18,11,18,-3.10
2008,12,18,11,19,-3.10
2008,12,18,11,20,-3.10
2008,12,18,11,21,-3.10
2008,12,18,11,22,-3.10
2008,12,18,11,23,-3.00
2008,12,18,11,24,-3.00
2008,12,18,11,25,-3.00
2008,12,18,11,26,-2.90
2008,12,18,11,27,-2.90
2008,12,18,11,28,-2.90
2008,12,18,11,29,-2.90
2008,12,18,11,30,-2.90
2008,12,18,11,31,-2.90
2008,12,18,11,32,-2.90
2008,12,18,11,33,-2.90
2008,12,18,11,34,-2.90
2008,12,18,11,35,-2.90
2008,12,18,11,36,-2.80
2008,12,18,11,37,-2.80
2008,12,18,11,38,-2.80
2008,12,18,11,39,-2.80
2008,12,18,11,40,-2.80
2008,12,18,11,41,-2.80
2008,12,18,11,42,-2.80
2008,12,18,11,43,-2.90
2008,12,18,11,44,-2.90
2008,12,18,11,45,-2.90
2008,12,18,11,46,-2.90
2008,12,18,11,47,-2.90
2008,12,18,11,48,-2.90
2008,12,18,11,49,-2.90
2008,12,18,11,50,-3.00
2008,12,18,11,51,-3.00
2008,12,18,11,52,-3.00
2008,12,18,11,53,-3.00
2008,12,18,11,54,-3.00
2008,12,18,11,55,-3.00
2008,12,18,11,56,-3.00
2008,12,18,11,57,-3.00
2008,12,18,11,58,-3.00
2008,12,18,11,59,-2.90
2008,12,18,12,00,-2.90
2008,12,18,12,01,-2.90
2008,12,18,12,02,-2.90
2008,12,18,12,03,-2.90
2008,12,18,12,04,-2.90
2008,12,18,12,05,-2.90
2008,12,18,12,06,-2.80
2008,12,18,12,07,-2.80
2008,12,18,12,08,-2.80
2008,12,18,12,09,-2.80
2008,12,18,12,10,-2.80
2008,12,18,12,11,-2.80
2008,12,18,12,12,-2.70
2008,12,18,12,13,-2.70
2008,12,18,12,14,-2.70
2008,12,18,12,15,-2.70
2008,12,18,12,16,-2.70
2008,12,18,12,17,-2.70
2008,12,18,12,18,-2.70
2008,12,18,12,19,-2.80
2008,12,18,12,20,-2.80
2008,12,18,12,21,-2.80
2008,12,18,12,22,-2.80
2008,12,18,12,23,-2.80
2008,12,18,12,24,-2.80
2008,12,18,12,25,-2.80
2008,12,18,12,26,-2.80
2008,12,18,12,27,-2.80
2008,12,18,12,28,-2.70
2008,12,18,12,29,-2.70
2008,12,18,12,30,-2.70
2008,12,18,12,31,-2.70
2008,12,18,12,32,-2.70
2008,12,18,12,33,-2.70
2008,12,18,12,34,-2.70
2008,12,18,12,35,-2.70
2008,12,18,12,36,-2.70
2008,12,18,12,37,-2.80
2008,12,18,12,38,-2.80
2008,12,18,12,39,-2.80
2008,12,18,12,40,-2.80
2008,12,18,12,41,-2.80
2008,12,18,12,42,-2.80
2008,12,18,12,43,-2.80
2008,12,18,12,44,-2.70
2008,12,18,12,45,-2.70
2008,12,18,12,46,-2.70
2008,12,18,12,47,-2.60
2008,12,18,12,48,-2.60
2008,12,18,12,49,-2.60
2008,12,18,12,50,-2.50
2008,12,18,12,51,-2.50
2008,12,18,12,52,-2.50
2008,12,18,12,53,-2.50
2008,12,18,12,54,-2.50
2008,12,18,12,55,-2.50
2008,12,18,12,56,-2.50
2008,12,18,12,57,-2.50
2008,12,18,12,58,-2.50
2008,12,18,12,59,-2.50
2008,12,18,13,00,-2.60
2008,12,18,13,01,-2.60
2008,12,18,13,02,-2.60
2008,12,18,13,03,-2.60
2008,12,18,13,04,-2.50
2008,12,18,13,05,-2.50
2008,12,18,13,06,-2.50
2008,12,18,13,07,-2.40
2008,12,18,13,08,-2.40
2008,12,18,13,09,-2.30
2008,12,18,13,10,-2.30
2008,12,18,13,11,-2.30
2008,12,18,13,12,-2.40
2008,12,18,13,13,-2.40
2008,12,18,13,14,-2.50
2008,12,18,13,15,-2.50
2008,12,18,13,16,-2.50
2008,12,18,13,17,-2.50
2008,12,18,13,18,-2.50
2008,12,18,13,19,-2.50
2008,12,18,13,20,-2.40
2008,12,18,13,21,-2.50
2008,12,18,13,22,-2.50
2008,12,18,13,23,-2.40
2008,12,18,13,24,-2.30
2008,12,18,13,25,-2.30
2008,12,18,13,26,-2.30
2008,12,18,13,27,-2.30
2008,12,18,13,28,-2.30
2008,12,18,13,29,-2.30
2008,12,18,13,30,-2.30
2008,12,18,13,31,-2.30
2008,12,18,13,32,-2.30
2008,12,18,13,33,-2.30
2008,12,18,13,34,-2.30
2008,12,18,13,35,-2.30
2008,12,18,13,36,-2.30
2008,12,18,13,37,-2.30
2008,12,18,13,38,-2.30
2008,12,18,13,39,-2.30
2008,12,18,13,40,-2.30
2008,12,18,13,41,-2.30
2008,12,18,13,42,-2.30
2008,12,18,13,43,-2.30
2008,12,18,13,44,-2.30
2008,12,18,13,45,-2.30
2008,12,18,13,46,-2.30
2008,12,18,13,47,-2.30
2008,12,18,13,48,-2.30
2008,12,18,13,49,-2.30
2008,12,18,13,50,-2.30
2008,12,18,13,51,-2.30
2008,12,18,13,52,-2.30
2008,12,18,13,53,-2.30
2008,12,18,13,54,-2.30
2008,12,18,13,55,-2.30
2008,12,18,13,56,-2.20
2008,12,18,13,57,-2.20
2008,12,18,13,58,-2.20
2008,12,18,13,59,-2.30
2008,12,18,14,00,-2.30
2008,12,18,14,01,-2.30
2008,12,18,14,02,-2.30
2008,12,18,14,03,-2.30
2008,12,18,14,04,-2.30
2008,12,18,14,05,-2.20
2008,12,18,14,06,-2.20
2008,12,18,14,07,-2.20
2008,12,18,14,08,-2.20
2008,12,18,14,09,-2.20
2008,12,18,14,10,-2.20
2008,12,18,14,11,-2.20
2008,12,18,14,12,-2.20
2008,12,18,14,13,-2.20
2008,12,18,14,14,-2.20
2008,12,18,14,15,-2.20
2008,12,18,14,16,-2.20
2008,12,18,14,17,-2.20
2008,12,18,14,18,-2.30
2008,12,18,14,19,-2.30
2008,12,18,14,20,-2.30
2008,12,18,14,21,-2.30
2008,12,18,14,22,-2.30
2008,12,18,14,23,-2.30
2008,12,18,14,24,-2.30
2008,12,18,14,25,-2.30
2008,12,18,14,26,-2.30
2008,12,18,14,27,-2.30
2008,12,18,14,28,-2.30
2008,12,18,14,29,-2.30
2008,12,18,14,30,-2.30
2008,12,18,14,31,-2.30
2008,12,18,14,32,-2.30
2008,12,18,14,33,-2.30
2008,12,18,14,34,-2.30
2008,12,18,14,35,-2.30
2008,12,18,14,36,-2.30
2008,12,18,14,37,-2.30
2008,12,18,14,38,-2.30
2008,12,18,14,39,-2.30
2008,12,18,14,40,-2.30
2008,12,18,14,41,-2.30
2008,12,18,14,42,-2.30
2008,12,18,14,43,-2.30
2008,12,18,14,44,-2.30
2008,12,18,14,45,-2.30
2008,12,18,14,46,-2.30
2008,12,18,14,47,-2.30
2008,12,18,14,48,-2.30
2008,12,18,14,49,-2.30
2008,12,18,14,50,-2.30
2008,12,18,14,51,-2.30
2008,12,18,14,52,-2.30
2008,12,18,14,53,-2.30
2008,12,18,14,54,-2.30
2008,12,18,14,55,-2.30
2008,12,18,14,56,-2.30
2008,12,18,14,57,-2.30
2008,12,18,14,58,-2.30
2008,12,18,14,59,-2.30
2008,12,18,15,00,-2.30
2008,12,18,15,01,-2.30
2008,12,18,15,02,-2.30
2008,12,18,15,03,-2.30
2008,12,18,15,04,-2.30
2008,12,18,15,05,-2.30
2008,12,18,15,06,-2.30
2008,12,18,15,07,-2.30
2008,12,18,15,08,-2.30
2008,12,18,15,09,-2.30
2008,12,18,15,10,-2.30
2008,12,18,15,11,-2.30
2008,12,18,15,12,-2.30
2008,12,18,15,13,-2.30
2008,12,18,15,14,-2.30
2008,12,18,15,15,-2.30
2008,12,18,15,16,-2.30
2008,12,18,15,17,-2.30
2008,12,18,15,18,-2.30
2008,12,18,15,19,-2.30
2008,12,18,15,20,-2.30
2008,12,18,15,21,-2.30
2008,12,18,15,22,-2.30
2008,12,18,15,23,-2.30
2008,12,18,15,24,-2.30
2008,12,18,15,25,-2.30
2008,12,18,15,26,-2.30
2008,12,18,15,27,-2.30
2008,12,18,15,28,-2.30
2008,12,18,15,29,-2.30
2008,12,18,15,30,-2.30
2008,12,18,15,31,-2.30
2008,12,18,15,32,-2.30
2008,12,18,15,33,-2.30
2008,12,18,15,34,-2.30
2008,12,18,15,35,-2.30
2008,12,18,15,36,-2.30
2008,12,18,15,37,-2.30
2008,12,18,15,38,-2.20
2008,12,18,15,39,-2.20
2008,12,18,15,40,-2.20
2008,12,18,15,41,-2.20
2008,12,18,15,42,-2.20
2008,12,18,15,43,-2.20
2008,12,18,15,44,-2.20
2008,12,18,15,45,-2.20
2008,12,18,15,46,-2.30
2008,12,18,15,47,-2.30
2008,12,18,15,48,-2.30
2008,12,18,15,49,-2.30
2008,12,18,15,50,-2.30
2008,12,18,15,51,-2.30
2008,12,18,15,52,-2.30
2008,12,18,15,53,-2.30
2008,12,18,15,54,-2.30
2008,12,18,15,55,-2.30
2008,12,18,15,56,-2.30
2008,12,18,15,57,-2.30
2008,12,18,15,58,-2.30
2008,12,18,15,59,-2.30
2008,12,18,16,00,-2.30
2008,12,18,16,01,-2.30
2008,12,18,16,02,-2.40
2008,12,18,16,03,-2.40
2008,12,18,16,04,-2.40
2008,12,18,16,05,-2.40
2008,12,18,16,06,-2.40
2008,12,18,16,07,-2.40
2008,12,18,16,08,-2.40
2008,12,18,16,09,-2.40
2008,12,18,16,10,-2.40
2008,12,18,16,11,-2.40
2008,12,18,16,12,-2.40
2008,12,18,16,13,-2.40
2008,12,18,16,14,-2.40
2008,12,18,16,15,-2.40
2008,12,18,16,16,-2.40
2008,12,18,16,17,-2.40
2008,12,18,16,18,-2.40
2008,12,18,16,19,-2.40
2008,12,18,16,20,-2.40
2008,12,18,16,21,-2.40
2008,12,18,16,22,-2.50
2008,12,18,16,23,-2.50
2008,12,18,16,24,-2.50
2008,12,18,16,25,-2.50
2008,12,18,16,26,-2.50
2008,12,18,16,27,-2.50
2008,12,18,16,28,-2.50
2008,12,18,16,29,-2.50
2008,12,18,16,30,-2.50
2008,12,18,16,31,-2.50
2008,12,18,16,32,-2.50
2008,12,18,16,33,-2.50
2008,12,18,16,34,-2.50
2008,12,18,16,35,-2.50
2008,12,18,16,36,-2.50
2008,12,18,16,37,-2.50
2008,12,18,16,38,-2.50
2008,12,18,16,39,-2.50
2008,12,18,16,40,-2.50
2008,12,18,16,41,-2.50
2008,12,18,16,42,-2.50
2008,12,18,16,43,-2.50
2008,12,18,16,44,-2.50
2008,12,18,16,45,-2.50
2008,12,18,16,46,-2.50
2008,12,18,16,47,-2.50
2008,12,18,16,48,-2.50
2008,12,18,16,49,-2.50
2008,12,18,16,50,-2.50
2008,12,18,16,51,-2.50
2008,12,18,16,52,-2.50
2008,12,18,16,53,-2.50
2008,12,18,16,54,-2.50
2008,12,18,16,55,-2.50
2008,12,18,16,56,-2.50
2008,12,18,16,57,-2.50
2008,12,18,16,58,-2.50
2008,12,18,16,59,-2.50
2008,12,18,17,00,-2.50
2008,12,18,17,01,-2.50
2008,12,18,17,02,-2.50
2008,12,18,17,03,-2.50
2008,12,18,17,04,-2.50
2008,12,18,17,05,-2.50
2008,12,18,17,06,-2.50
2008,12,18,17,07,-2.50
2008,12,18,17,08,-2.50
2008,12,18,17,09,-2.50
2008,12,18,17,10,-2.50
2008,12,18,17,11,-2.50
2008,12,18,17,12,-2.60
2008,12,18,17,13,-2.60
2008,12,18,17,14,-2.60
2008,12,18,17,15,-2.60
2008,12,18,17,16,-2.60
2008,12,18,17,17,-2.60
2008,12,18,17,18,-2.60
2008,12,18,17,19,-2.60