Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,09,25,00,00,10.70
2009,09,25,00,01,10.70
2009,09,25,00,02,10.70
2009,09,25,00,03,10.70
2009,09,25,00,04,10.70
2009,09,25,00,05,10.70
2009,09,25,00,06,10.60
2009,09,25,00,07,10.60
2009,09,25,00,08,10.60
2009,09,25,00,09,10.60
2009,09,25,00,10,10.60
2009,09,25,00,11,10.60
2009,09,25,00,12,10.50
2009,09,25,00,13,10.50
2009,09,25,00,14,10.50
2009,09,25,00,15,10.40
2009,09,25,00,16,10.40
2009,09,25,00,17,10.30
2009,09,25,00,18,10.30
2009,09,25,00,19,10.30
2009,09,25,00,20,10.30
2009,09,25,00,21,10.30
2009,09,25,00,22,10.30
2009,09,25,00,23,10.30
2009,09,25,00,24,10.30
2009,09,25,00,25,10.30
2009,09,25,00,26,10.30
2009,09,25,00,27,10.30
2009,09,25,00,28,10.30
2009,09,25,00,29,10.30
2009,09,25,00,30,10.30
2009,09,25,00,31,10.30
2009,09,25,00,32,10.30
2009,09,25,00,33,10.30
2009,09,25,00,34,10.30
2009,09,25,00,35,10.30
2009,09,25,00,36,10.30
2009,09,25,00,37,10.30
2009,09,25,00,38,10.30
2009,09,25,00,39,10.30
2009,09,25,00,40,10.30
2009,09,25,00,41,10.30
2009,09,25,00,42,10.30
2009,09,25,00,43,10.30
2009,09,25,00,44,10.20
2009,09,25,00,45,10.20
2009,09,25,00,46,10.20
2009,09,25,00,47,10.20
2009,09,25,00,48,10.30
2009,09,25,00,49,10.30
2009,09,25,00,50,10.30
2009,09,25,00,51,10.20
2009,09,25,00,52,10.20
2009,09,25,00,53,10.20
2009,09,25,00,54,10.10
2009,09,25,00,55,10.10
2009,09,25,00,56,10.10
2009,09,25,00,57,10.10
2009,09,25,00,58,10.10
2009,09,25,00,59,10.10
2009,09,25,01,00,10.10
2009,09,25,01,01,10.10
2009,09,25,01,02,10.10
2009,09,25,01,03,10.10
2009,09,25,01,04,10.10
2009,09,25,01,05,10.10
2009,09,25,01,06,10.10
2009,09,25,01,07,10.10
2009,09,25,01,08,10.10
2009,09,25,01,09,10.10
2009,09,25,01,10,10.10
2009,09,25,01,11,10.10
2009,09,25,01,12,10.10
2009,09,25,01,13,10.10
2009,09,25,01,14,10.00
2009,09,25,01,15,10.00
2009,09,25,01,16,10.00
2009,09,25,01,17,10.00
2009,09,25,01,18,10.00
2009,09,25,01,19,10.00
2009,09,25,01,20,10.00
2009,09,25,01,21,10.00
2009,09,25,01,22,10.00
2009,09,25,01,23,10.00
2009,09,25,01,24,10.00
2009,09,25,01,25,10.00
2009,09,25,01,26,10.00
2009,09,25,01,27,10.00
2009,09,25,01,28,10.00
2009,09,25,01,29,10.00
2009,09,25,01,30,10.00
2009,09,25,01,31,10.00
2009,09,25,01,32,10.00
2009,09,25,01,33,10.00
2009,09,25,01,34,10.00
2009,09,25,01,35,10.00
2009,09,25,01,36,10.00
2009,09,25,01,37,10.00
2009,09,25,01,38,10.10
2009,09,25,01,39,10.10
2009,09,25,01,40,10.10
2009,09,25,01,41,10.10
2009,09,25,01,42,10.10
2009,09,25,01,43,10.10
2009,09,25,01,44,10.10
2009,09,25,01,45,10.00
2009,09,25,01,46,10.00
2009,09,25,01,47,10.00
2009,09,25,01,48,10.00
2009,09,25,01,49,10.00
2009,09,25,01,50,10.00
2009,09,25,01,51,10.00
2009,09,25,01,52,10.00
2009,09,25,01,53,9.90
2009,09,25,01,54,10.00
2009,09,25,01,55,10.00
2009,09,25,01,56,10.00
2009,09,25,01,57,10.10
2009,09,25,01,58,10.00
2009,09,25,01,59,10.00
2009,09,25,02,00,10.00
2009,09,25,02,01,9.90
2009,09,25,02,02,9.90
2009,09,25,02,03,9.80
2009,09,25,02,04,9.80
2009,09,25,02,05,9.80
2009,09,25,02,06,9.70
2009,09,25,02,07,9.70
2009,09,25,02,08,9.70
2009,09,25,02,09,9.60
2009,09,25,02,10,9.60
2009,09,25,02,11,9.60
2009,09,25,02,12,9.60
2009,09,25,02,13,9.60
2009,09,25,02,14,9.60
2009,09,25,02,15,9.70
2009,09,25,02,16,9.70
2009,09,25,02,17,9.70
2009,09,25,02,18,9.70
2009,09,25,02,19,9.70
2009,09,25,02,20,9.70
2009,09,25,02,21,9.70
2009,09,25,02,22,9.70
2009,09,25,02,23,9.60
2009,09,25,02,24,9.60
2009,09,25,02,25,9.60
2009,09,25,02,26,9.60
2009,09,25,02,27,9.60
2009,09,25,02,28,9.60
2009,09,25,02,29,9.60
2009,09,25,02,30,9.60
2009,09,25,02,31,9.60
2009,09,25,02,32,9.50
2009,09,25,02,33,9.50
2009,09,25,02,34,9.40
2009,09,25,02,35,9.30
2009,09,25,02,36,9.30
2009,09,25,02,37,9.20
2009,09,25,02,38,9.20
2009,09,25,02,39,9.10
2009,09,25,02,40,9.10
2009,09,25,02,41,9.00
2009,09,25,02,42,9.00
2009,09,25,02,43,9.00
2009,09,25,02,44,9.00
2009,09,25,02,45,9.00
2009,09,25,02,46,9.00
2009,09,25,02,47,9.10
2009,09,25,02,48,9.10
2009,09,25,02,49,9.10
2009,09,25,02,50,9.20
2009,09,25,02,51,9.20
2009,09,25,02,52,9.20
2009,09,25,02,53,9.30
2009,09,25,02,54,9.30
2009,09,25,02,55,9.30
2009,09,25,02,56,9.30
2009,09,25,02,57,9.30
2009,09,25,02,58,9.40
2009,09,25,02,59,9.40
2009,09,25,03,00,9.40
2009,09,25,03,01,9.40
2009,09,25,03,02,9.40
2009,09,25,03,03,9.40
2009,09,25,03,04,9.40
2009,09,25,03,05,9.40
2009,09,25,03,06,9.30
2009,09,25,03,07,9.30
2009,09,25,03,08,9.30
2009,09,25,03,09,9.30
2009,09,25,03,10,9.20
2009,09,25,03,11,9.20
2009,09,25,03,12,9.20
2009,09,25,03,13,9.20
2009,09,25,03,14,9.20
2009,09,25,03,15,9.20
2009,09,25,03,16,9.20
2009,09,25,03,17,9.20
2009,09,25,03,18,9.10
2009,09,25,03,19,9.10
2009,09,25,03,20,9.10
2009,09,25,03,21,9.00
2009,09,25,03,22,9.00
2009,09,25,03,23,9.00
2009,09,25,03,24,9.00
2009,09,25,03,25,8.90
2009,09,25,03,26,8.90
2009,09,25,03,27,8.90
2009,09,25,03,28,8.90
2009,09,25,03,29,8.90
2009,09,25,03,30,8.90
2009,09,25,03,31,8.90
2009,09,25,03,32,8.80
2009,09,25,03,33,8.90
2009,09,25,03,34,8.90
2009,09,25,03,35,8.90
2009,09,25,03,36,8.90
2009,09,25,03,37,8.90
2009,09,25,03,38,8.90
2009,09,25,03,39,8.90
2009,09,25,03,40,8.90
2009,09,25,03,41,9.00
2009,09,25,03,42,9.00
2009,09,25,03,43,9.00
2009,09,25,03,44,9.00
2009,09,25,03,45,9.00
2009,09,25,03,46,9.00
2009,09,25,03,47,9.00
2009,09,25,03,48,9.00
2009,09,25,03,49,9.00
2009,09,25,03,50,9.00
2009,09,25,03,51,9.00
2009,09,25,03,52,9.00
2009,09,25,03,53,9.00
2009,09,25,03,54,9.00
2009,09,25,03,55,9.00
2009,09,25,03,56,9.00
2009,09,25,03,57,8.90
2009,09,25,03,58,8.90
2009,09,25,03,59,8.90
2009,09,25,04,00,8.90
2009,09,25,04,01,8.90
2009,09,25,04,02,8.90
2009,09,25,04,03,8.90
2009,09,25,04,04,8.90
2009,09,25,04,05,8.90
2009,09,25,04,06,8.90
2009,09,25,04,07,8.90
2009,09,25,04,08,8.90
2009,09,25,04,09,8.90
2009,09,25,04,10,9.00
2009,09,25,04,11,9.00
2009,09,25,04,12,8.90
2009,09,25,04,13,8.90
2009,09,25,04,14,8.90
2009,09,25,04,15,8.90
2009,09,25,04,16,8.90
2009,09,25,04,17,8.80
2009,09,25,04,18,8.90
2009,09,25,04,19,8.90
2009,09,25,04,20,8.90
2009,09,25,04,21,8.90
2009,09,25,04,22,8.90
2009,09,25,04,23,8.90
2009,09,25,04,24,8.90
2009,09,25,04,25,8.90
2009,09,25,04,26,8.80
2009,09,25,04,27,8.80
2009,09,25,04,28,8.80
2009,09,25,04,29,8.80
2009,09,25,04,30,8.80
2009,09,25,04,31,8.80
2009,09,25,04,32,8.80
2009,09,25,04,33,8.80
2009,09,25,04,34,8.80
2009,09,25,04,35,8.80
2009,09,25,04,36,8.80
2009,09,25,04,37,8.80
2009,09,25,04,38,8.90
2009,09,25,04,39,8.90
2009,09,25,04,40,8.90
2009,09,25,04,41,8.90
2009,09,25,04,42,8.80
2009,09,25,04,43,8.80
2009,09,25,04,44,8.80
2009,09,25,04,45,8.80
2009,09,25,04,46,8.80
2009,09,25,04,47,8.80
2009,09,25,04,48,8.70
2009,09,25,04,49,8.70
2009,09,25,04,50,8.70
2009,09,25,04,51,8.70
2009,09,25,04,52,8.60
2009,09,25,04,53,8.60
2009,09,25,04,54,8.60
2009,09,25,04,55,8.60
2009,09,25,04,56,8.60
2009,09,25,04,57,8.60
2009,09,25,04,58,8.60
2009,09,25,04,59,8.50
2009,09,25,05,00,8.60
2009,09,25,05,01,8.60
2009,09,25,05,02,8.60
2009,09,25,05,03,8.60
2009,09,25,05,04,8.70
2009,09,25,05,05,8.70
2009,09,25,05,06,8.70
2009,09,25,05,07,8.70
2009,09,25,05,08,8.70
2009,09,25,05,09,8.60
2009,09,25,05,10,8.60
2009,09,25,05,11,8.60
2009,09,25,05,12,8.60
2009,09,25,05,13,8.60
2009,09,25,05,14,8.50
2009,09,25,05,15,8.50
2009,09,25,05,16,8.40
2009,09,25,05,17,8.40
2009,09,25,05,18,8.40
2009,09,25,05,19,8.40
2009,09,25,05,20,8.40
2009,09,25,05,21,8.50
2009,09,25,05,22,8.50
2009,09,25,05,23,8.50
2009,09,25,05,24,8.40
2009,09,25,05,25,8.40
2009,09,25,05,26,8.40
2009,09,25,05,27,8.40
2009,09,25,05,28,8.50
2009,09,25,05,29,8.50
2009,09,25,05,30,8.50
2009,09,25,05,31,8.50
2009,09,25,05,32,8.50
2009,09,25,05,33,8.50
2009,09,25,05,34,8.50
2009,09,25,05,35,8.50
2009,09,25,05,36,8.40
2009,09,25,05,37,8.40
2009,09,25,05,38,8.30
2009,09,25,05,39,8.30
2009,09,25,05,40,8.30
2009,09,25,05,41,8.20
2009,09,25,05,42,8.20
2009,09,25,05,43,8.20
2009,09,25,05,44,8.10
2009,09,25,05,45,8.10
2009,09,25,05,46,8.10
2009,09,25,05,47,8.10
2009,09,25,05,48,8.10
2009,09,25,05,49,8.10
2009,09,25,05,50,8.10
2009,09,25,05,51,8.10
2009,09,25,05,52,8.10
2009,09,25,05,53,8.10
2009,09,25,05,54,8.10
2009,09,25,05,55,8.10
2009,09,25,05,56,8.10
2009,09,25,05,57,8.10
2009,09,25,05,58,8.10
2009,09,25,05,59,8.10
2009,09,25,06,00,8.10
2009,09,25,06,01,8.10
2009,09,25,06,02,8.00
2009,09,25,06,03,8.00
2009,09,25,06,04,7.90
2009,09,25,06,05,7.90
2009,09,25,06,06,7.90
2009,09,25,06,07,7.80
2009,09,25,06,08,7.80
2009,09,25,06,09,7.80
2009,09,25,06,10,7.80
2009,09,25,06,11,7.80
2009,09,25,06,12,7.80
2009,09,25,06,13,7.80
2009,09,25,06,14,7.80
2009,09,25,06,15,7.80
2009,09,25,06,16,7.80
2009,09,25,06,17,7.90
2009,09,25,06,18,7.90
2009,09,25,06,19,8.00
2009,09,25,06,20,8.00
2009,09,25,06,21,8.10
2009,09,25,06,22,8.10
2009,09,25,06,23,8.10
2009,09,25,06,24,8.10
2009,09,25,06,25,8.20
2009,09,25,06,26,8.20
2009,09,25,06,27,8.30
2009,09,25,06,28,8.30
2009,09,25,06,29,8.30
2009,09,25,06,30,8.30
2009,09,25,06,31,8.30
2009,09,25,06,32,8.30
2009,09,25,06,33,8.40
2009,09,25,06,34,8.40
2009,09,25,06,35,8.40
2009,09,25,06,36,8.30
2009,09,25,06,37,8.20
2009,09,25,06,38,8.10
2009,09,25,06,39,8.00
2009,09,25,06,40,8.00
2009,09,25,06,41,7.90
2009,09,25,06,42,7.80
2009,09,25,06,43,7.80
2009,09,25,06,44,7.80
2009,09,25,06,45,7.80
2009,09,25,06,46,7.80
2009,09,25,06,47,7.70
2009,09,25,06,48,7.80
2009,09,25,06,49,7.80
2009,09,25,06,50,7.80
2009,09,25,06,51,7.80
2009,09,25,06,52,7.80
2009,09,25,06,53,7.80
2009,09,25,06,54,7.80
2009,09,25,06,55,7.80
2009,09,25,06,56,7.80
2009,09,25,06,57,7.80
2009,09,25,06,58,7.80
2009,09,25,06,59,7.70
2009,09,25,07,00,7.70
2009,09,25,07,01,7.70
2009,09,25,07,02,7.70
2009,09,25,07,03,7.70
2009,09,25,07,04,7.70
2009,09,25,07,05,7.70
2009,09,25,07,06,7.70
2009,09,25,07,07,7.80
2009,09,25,07,08,7.80
2009,09,25,07,09,7.90
2009,09,25,07,10,8.00
2009,09,25,07,11,8.00
2009,09,25,07,12,8.00
2009,09,25,07,13,8.00
2009,09,25,07,14,8.00
2009,09,25,07,15,8.10
2009,09,25,07,16,8.20
2009,09,25,07,17,8.20
2009,09,25,07,18,8.30
2009,09,25,07,19,8.30
2009,09,25,07,20,8.30
2009,09,25,07,21,8.30
2009,09,25,07,22,8.20
2009,09,25,07,23,8.10
2009,09,25,07,24,8.10
2009,09,25,07,25,8.00
2009,09,25,07,26,8.00
2009,09,25,07,27,7.90
2009,09,25,07,28,7.80
2009,09,25,07,29,7.80
2009,09,25,07,30,7.80
2009,09,25,07,31,7.80
2009,09,25,07,32,7.80
2009,09,25,07,33,7.80
2009,09,25,07,34,7.80
2009,09,25,07,35,7.80
2009,09,25,07,36,7.80
2009,09,25,07,37,7.80
2009,09,25,07,38,7.90
2009,09,25,07,39,7.90
2009,09,25,07,40,8.00
2009,09,25,07,41,8.00
2009,09,25,07,42,8.10
2009,09,25,07,43,8.10
2009,09,25,07,44,8.10
2009,09,25,07,45,8.20
2009,09,25,07,46,8.20
2009,09,25,07,47,8.30
2009,09,25,07,48,8.30
2009,09,25,07,49,8.30
2009,09,25,07,50,8.40
2009,09,25,07,51,8.40
2009,09,25,07,52,8.40
2009,09,25,07,53,8.50
2009,09,25,07,54,8.50
2009,09,25,07,55,8.60
2009,09,25,07,56,8.60
2009,09,25,07,57,8.70
2009,09,25,07,58,8.80
2009,09,25,07,59,8.90
2009,09,25,08,00,8.90
2009,09,25,08,01,9.00
2009,09,25,08,02,9.00
2009,09,25,08,03,9.00
2009,09,25,08,04,9.00
2009,09,25,08,05,9.00
2009,09,25,08,06,9.00
2009,09,25,08,07,9.10
2009,09,25,08,08,9.10
2009,09,25,08,09,9.10
2009,09,25,08,10,9.20
2009,09,25,08,11,9.20
2009,09,25,08,12,9.30
2009,09,25,08,13,9.30
2009,09,25,08,14,9.30
2009,09,25,08,15,9.30
2009,09,25,08,16,9.30
2009,09,25,08,17,9.40
2009,09,25,08,18,9.40
2009,09,25,08,19,9.50
2009,09,25,08,20,9.50
2009,09,25,08,21,9.60
2009,09,25,08,22,9.60
2009,09,25,08,23,9.60
2009,09,25,08,24,9.60
2009,09,25,08,25,9.70
2009,09,25,08,26,9.70
2009,09,25,08,27,9.70
2009,09,25,08,28,9.70
2009,09,25,08,29,9.70
2009,09,25,08,30,9.80
2009,09,25,08,31,9.80
2009,09,25,08,32,9.80
2009,09,25,08,33,9.90
2009,09,25,08,34,9.90
2009,09,25,08,35,9.90
2009,09,25,08,36,10.00
2009,09,25,08,37,10.00
2009,09,25,08,38,10.10
2009,09,25,08,39,10.10
2009,09,25,08,40,10.10
2009,09,25,08,41,10.10
2009,09,25,08,42,10.20
2009,09,25,08,43,10.20
2009,09,25,08,44,10.20
2009,09,25,08,45,10.20
2009,09,25,08,46,10.20
2009,09,25,08,47,10.20
2009,09,25,08,48,10.30
2009,09,25,08,49,10.30
2009,09,25,08,50,10.30
2009,09,25,08,51,10.30
2009,09,25,08,52,10.30
2009,09,25,08,53,10.40
2009,09,25,08,54,10.40
2009,09,25,08,55,10.40
2009,09,25,08,56,10.40
2009,09,25,08,57,10.50
2009,09,25,08,58,10.50
2009,09,25,08,59,10.60
2009,09,25,09,00,10.60
2009,09,25,09,01,10.60
2009,09,25,09,02,10.70
2009,09,25,09,03,10.70
2009,09,25,09,04,10.70
2009,09,25,09,05,10.70
2009,09,25,09,06,10.80
2009,09,25,09,07,10.80
2009,09,25,09,08,10.80
2009,09,25,09,09,10.80
2009,09,25,09,10,10.90
2009,09,25,09,11,10.90
2009,09,25,09,12,11.00
2009,09,25,09,13,11.00
2009,09,25,09,14,11.10
2009,09,25,09,15,11.10
2009,09,25,09,16,11.20
2009,09,25,09,17,11.20
2009,09,25,09,18,11.30
2009,09,25,09,19,11.30
2009,09,25,09,20,11.40
2009,09,25,09,21,11.50
2009,09,25,09,22,11.60
2009,09,25,09,23,11.70
2009,09,25,09,24,11.70
2009,09,25,09,25,11.80
2009,09,25,09,26,11.90
2009,09,25,09,27,12.00
2009,09,25,09,28,12.00
2009,09,25,09,29,12.10
2009,09,25,09,30,12.20
2009,09,25,09,31,12.20
2009,09,25,09,32,12.30
2009,09,25,09,33,12.30
2009,09,25,09,34,12.30
2009,09,25,09,35,12.30
2009,09,25,09,36,12.40
2009,09,25,09,37,12.40
2009,09,25,09,38,12.50
2009,09,25,09,39,12.50
2009,09,25,09,40,12.60
2009,09,25,09,41,12.60
2009,09,25,09,42,12.60
2009,09,25,09,43,12.60
2009,09,25,09,44,12.70
2009,09,25,09,45,12.70
2009,09,25,09,46,12.80
2009,09,25,09,47,12.80
2009,09,25,09,48,12.80
2009,09,25,09,49,12.80
2009,09,25,09,50,12.90
2009,09,25,09,51,13.00
2009,09,25,09,52,13.00
2009,09,25,09,53,13.10
2009,09,25,09,54,13.10
2009,09,25,09,55,13.20
2009,09,25,09,56,13.20
2009,09,25,09,57,13.20
2009,09,25,09,58,13.30
2009,09,25,09,59,13.30
2009,09,25,10,00,13.30
2009,09,25,10,01,13.30
2009,09,25,10,02,13.30
2009,09,25,10,03,13.30
2009,09,25,10,04,13.40
2009,09,25,10,05,13.40
2009,09,25,10,06,13.50
2009,09,25,10,07,13.60
2009,09,25,10,08,13.60
2009,09,25,10,09,13.70
2009,09,25,10,10,13.80
2009,09,25,10,11,13.90
2009,09,25,10,12,14.00
2009,09,25,10,13,14.10
2009,09,25,10,14,14.10
2009,09,25,10,15,14.20
2009,09,25,10,16,14.20
2009,09,25,10,17,14.20
2009,09,25,10,18,14.30
2009,09,25,10,19,14.40
2009,09,25,10,20,14.40
2009,09,25,10,21,14.50
2009,09,25,10,22,14.70
2009,09,25,10,23,14.70
2009,09,25,10,24,14.90
2009,09,25,10,25,15.00
2009,09,25,10,26,15.00
2009,09,25,10,27,15.00
2009,09,25,10,28,15.00
2009,09,25,10,29,15.10
2009,09,25,10,30,15.20
2009,09,25,10,31,15.30
2009,09,25,10,32,15.50
2009,09,25,10,33,15.70
2009,09,25,10,34,15.80
2009,09,25,10,35,15.90
2009,09,25,10,36,16.00
2009,09,25,10,37,16.10
2009,09,25,10,38,16.10
2009,09,25,10,39,16.20
2009,09,25,10,40,16.30
2009,09,25,10,41,16.30
2009,09,25,10,42,16.40
2009,09,25,10,43,16.60
2009,09,25,10,44,16.70
2009,09,25,10,45,16.80
2009,09,25,10,46,16.80
2009,09,25,10,47,16.80
2009,09,25,10,48,16.70
2009,09,25,10,49,16.50
2009,09,25,10,50,16.40
2009,09,25,10,51,16.20
2009,09,25,10,52,16.10
2009,09,25,10,53,16.10
2009,09,25,10,54,16.00
2009,09,25,10,55,15.90
2009,09,25,10,56,15.80
2009,09,25,10,57,15.70
2009,09,25,10,58,15.70
2009,09,25,10,59,15.60
2009,09,25,11,00,15.50
2009,09,25,11,01,15.50
2009,09,25,11,02,15.50
2009,09,25,11,03,15.50
2009,09,25,11,04,15.50
2009,09,25,11,05,15.50
2009,09,25,11,06,15.60
2009,09,25,11,07,15.60
2009,09,25,11,08,15.70
2009,09,25,11,09,15.80
2009,09,25,11,10,15.80
2009,09,25,11,11,15.90
2009,09,25,11,12,16.10
2009,09,25,11,13,16.20
2009,09,25,11,14,16.20
2009,09,25,11,15,16.20
2009,09,25,11,16,16.30
2009,09,25,11,17,16.30
2009,09,25,11,18,16.30
2009,09,25,11,19,16.30
2009,09,25,11,20,16.40
2009,09,25,11,21,16.60
2009,09,25,11,22,16.80
2009,09,25,11,23,16.90
2009,09,25,11,24,16.90
2009,09,25,11,25,16.80
2009,09,25,11,26,16.80
2009,09,25,11,27,16.80
2009,09,25,11,28,16.80
2009,09,25,11,29,16.80
2009,09,25,11,30,16.80
2009,09,25,11,31,16.80
2009,09,25,11,32,16.80
2009,09,25,11,33,16.90
2009,09,25,11,34,16.90
2009,09,25,11,35,16.90
2009,09,25,11,36,17.00
2009,09,25,11,37,17.20
2009,09,25,11,38,17.40
2009,09,25,11,39,17.50
2009,09,25,11,40,17.60
2009,09,25,11,41,17.50
2009,09,25,11,42,17.40
2009,09,25,11,43,17.30
2009,09,25,11,44,17.30
2009,09,25,11,45,17.30
2009,09,25,11,46,17.50
2009,09,25,11,47,17.60
2009,09,25,11,48,17.60
2009,09,25,11,49,17.60
2009,09,25,11,50,17.60
2009,09,25,11,51,17.60
2009,09,25,11,52,17.60
2009,09,25,11,53,17.70
2009,09,25,11,54,17.70
2009,09,25,11,55,17.80
2009,09,25,11,56,17.90
2009,09,25,11,57,18.00
2009,09,25,11,58,18.10
2009,09,25,11,59,18.20
2009,09,25,12,00,18.20
2009,09,25,12,01,18.30
2009,09,25,12,02,18.40
2009,09,25,12,03,18.40
2009,09,25,12,04,18.40
2009,09,25,12,05,18.40
2009,09,25,12,06,18.40
2009,09,25,12,07,18.40
2009,09,25,12,08,18.50
2009,09,25,12,09,18.50
2009,09,25,12,10,18.60
2009,09,25,12,11,18.50
2009,09,25,12,12,18.50
2009,09,25,12,13,18.40
2009,09,25,12,14,18.40
2009,09,25,12,15,18.30
2009,09,25,12,16,18.30
2009,09,25,12,17,18.30
2009,09,25,12,18,18.30
2009,09,25,12,19,18.40
2009,09,25,12,20,18.60
2009,09,25,12,21,18.80
2009,09,25,12,22,18.80
2009,09,25,12,23,18.90
2009,09,25,12,24,18.90
2009,09,25,12,25,18.90
2009,09,25,12,26,18.90
2009,09,25,12,27,18.90
2009,09,25,12,28,18.90
2009,09,25,12,29,18.90
2009,09,25,12,30,18.90
2009,09,25,12,31,18.90
2009,09,25,12,32,18.90
2009,09,25,12,33,18.90
2009,09,25,12,34,18.90
2009,09,25,12,35,18.90
2009,09,25,12,36,19.00
2009,09,25,12,37,19.00
2009,09,25,12,38,18.90
2009,09,25,12,39,18.80
2009,09,25,12,40,18.70
2009,09,25,12,41,18.60
2009,09,25,12,42,18.50
2009,09,25,12,43,18.40
2009,09,25,12,44,18.40
2009,09,25,12,45,18.40
2009,09,25,12,46,18.40
2009,09,25,12,47,18.30
2009,09,25,12,48,18.20
2009,09,25,12,49,18.00
2009,09,25,12,50,17.90
2009,09,25,12,51,17.90
2009,09,25,12,52,17.90
2009,09,25,12,53,17.90
2009,09,25,12,54,18.00
2009,09,25,12,55,18.10
2009,09,25,12,56,18.10
2009,09,25,12,57,18.10
2009,09,25,12,58,18.10
2009,09,25,12,59,18.00
2009,09,25,13,00,18.00
2009,09,25,13,01,18.00
2009,09,25,13,02,18.10
2009,09,25,13,03,18.10
2009,09,25,13,04,18.20
2009,09,25,13,05,18.20
2009,09,25,13,06,18.30
2009,09,25,13,07,18.30
2009,09,25,13,08,18.20
2009,09,25,13,09,18.20
2009,09,25,13,10,18.20
2009,09,25,13,11,18.20
2009,09,25,13,12,18.20
2009,09,25,13,13,18.30
2009,09,25,13,14,18.40
2009,09,25,13,15,18.40
2009,09,25,13,16,18.50
2009,09,25,13,17,18.60
2009,09,25,13,18,18.70
2009,09,25,13,19,18.80
2009,09,25,13,20,18.80
2009,09,25,13,21,18.90
2009,09,25,13,22,19.10
2009,09,25,13,23,19.20
2009,09,25,13,24,19.20
2009,09,25,13,25,19.10
2009,09,25,13,26,19.10
2009,09,25,13,27,19.10
2009,09,25,13,28,19.10
2009,09,25,13,29,19.10
2009,09,25,13,30,19.10
2009,09,25,13,31,19.10
2009,09,25,13,32,19.10
2009,09,25,13,33,18.90
2009,09,25,13,34,18.70
2009,09,25,13,35,18.60
2009,09,25,13,36,18.50
2009,09,25,13,37,18.50
2009,09,25,13,38,18.60
2009,09,25,13,39,18.60
2009,09,25,13,40,18.50
2009,09,25,13,41,18.60
2009,09,25,13,42,18.70
2009,09,25,13,43,18.80
2009,09,25,13,44,18.80
2009,09,25,13,45,18.90
2009,09,25,13,46,18.90
2009,09,25,13,47,18.80
2009,09,25,13,48,18.90
2009,09,25,13,49,19.00
2009,09,25,13,50,19.10
2009,09,25,13,51,19.20
2009,09,25,13,52,19.30
2009,09,25,13,53,19.40
2009,09,25,13,54,19.40
2009,09,25,13,55,19.30
2009,09,25,13,56,19.20
2009,09,25,13,57,19.20
2009,09,25,13,58,19.30
2009,09,25,13,59,19.30
2009,09,25,14,00,19.20
2009,09,25,14,01,19.20
2009,09,25,14,02,19.10
2009,09,25,14,03,19.20
2009,09,25,14,04,19.30
2009,09,25,14,05,19.40
2009,09,25,14,06,19.50
2009,09,25,14,07,19.50
2009,09,25,14,08,19.60
2009,09,25,14,09,19.60
2009,09,25,14,10,19.70
2009,09,25,14,11,19.60
2009,09,25,14,12,19.60
2009,09,25,14,13,19.60
2009,09,25,14,14,19.50
2009,09,25,14,15,19.40
2009,09,25,14,16,19.30
2009,09,25,14,17,19.30
2009,09,25,14,18,19.30
2009,09,25,14,19,19.20
2009,09,25,14,20,19.20
2009,09,25,14,21,19.20
2009,09,25,14,22,19.30
2009,09,25,14,23,19.30
2009,09,25,14,24,19.40
2009,09,25,14,25,19.50
2009,09,25,14,26,19.60
2009,09,25,14,27,19.70
2009,09,25,14,28,19.80
2009,09,25,14,29,19.80
2009,09,25,14,30,19.80
2009,09,25,14,31,19.90
2009,09,25,14,32,19.90
2009,09,25,14,33,19.80
2009,09,25,14,34,19.70
2009,09,25,14,35,19.60
2009,09,25,14,36,19.40
2009,09,25,14,37,19.30
2009,09,25,14,38,19.20
2009,09,25,14,39,19.20
2009,09,25,14,40,19.10
2009,09,25,14,41,19.10
2009,09,25,14,42,19.20
2009,09,25,14,43,19.30
2009,09,25,14,44,19.30
2009,09,25,14,45,19.30
2009,09,25,14,46,19.40
2009,09,25,14,47,19.50
2009,09,25,14,48,19.60
2009,09,25,14,49,19.70
2009,09,25,14,50,19.70
2009,09,25,14,51,19.60
2009,09,25,14,52,19.60
2009,09,25,14,53,19.60
2009,09,25,14,54,19.60
2009,09,25,14,55,19.60
2009,09,25,14,56,19.60
2009,09,25,14,57,19.60
2009,09,25,14,58,19.60
2009,09,25,14,59,19.50
2009,09,25,15,00,19.50
2009,09,25,15,01,19.50
2009,09,25,15,02,19.60
2009,09,25,15,03,19.60
2009,09,25,15,04,19.70
2009,09,25,15,05,19.70
2009,09,25,15,06,19.70
2009,09,25,15,07,19.70
2009,09,25,15,08,19.60
2009,09,25,15,09,19.50
2009,09,25,15,10,19.50
2009,09,25,15,11,19.40
2009,09,25,15,12,19.50
2009,09,25,15,13,19.60
2009,09,25,15,14,19.70
2009,09,25,15,15,19.70
2009,09,25,15,16,19.70
2009,09,25,15,17,19.70
2009,09,25,15,18,19.70
2009,09,25,15,19,19.80
2009,09,25,15,20,19.80
2009,09,25,15,21,19.90
2009,09,25,15,22,19.90
2009,09,25,15,23,19.90
2009,09,25,15,24,19.90
2009,09,25,15,25,20.00
2009,09,25,15,26,20.00
2009,09,25,15,27,20.00
2009,09,25,15,28,20.10
2009,09,25,15,29,20.10
2009,09,25,15,30,20.20
2009,09,25,15,31,20.20
2009,09,25,15,32,20.20
2009,09,25,15,33,20.20
2009,09,25,15,34,20.20
2009,09,25,15,35,20.20
2009,09,25,15,36,20.30
2009,09,25,15,37,20.30
2009,09,25,15,38,20.40
2009,09,25,15,39,20.50
2009,09,25,15,40,20.60
2009,09,25,15,41,20.60
2009,09,25,15,42,20.70
2009,09,25,15,43,20.70
2009,09,25,15,44,20.80
2009,09,25,15,45,20.80
2009,09,25,15,46,20.80
2009,09,25,15,47,20.80
2009,09,25,15,48,20.80
2009,09,25,15,49,20.80
2009,09,25,15,50,20.70
2009,09,25,15,51,20.70
2009,09,25,15,52,20.70
2009,09,25,15,53,20.70
2009,09,25,15,54,20.80
2009,09,25,15,55,20.70
2009,09,25,15,56,20.70
2009,09,25,15,57,20.70
2009,09,25,15,58,20.70
2009,09,25,15,59,20.70
2009,09,25,16,00,20.70
2009,09,25,16,01,20.70
2009,09,25,16,02,20.70
2009,09,25,16,03,20.70
2009,09,25,16,04,20.70
2009,09,25,16,05,20.60
2009,09,25,16,06,20.60
2009,09,25,16,07,20.60
2009,09,25,16,08,20.50
2009,09,25,16,09,20.50
2009,09,25,16,10,20.40
2009,09,25,16,11,20.40
2009,09,25,16,12,20.30
2009,09,25,16,13,20.30
2009,09,25,16,14,20.30
2009,09,25,16,15,20.20
2009,09,25,16,16,20.20
2009,09,25,16,17,20.20
2009,09,25,16,18,20.20
2009,09,25,16,19,20.20
2009,09,25,16,20,20.20
2009,09,25,16,21,20.20
2009,09,25,16,22,20.20
2009,09,25,16,23,20.20
2009,09,25,16,24,20.20
2009,09,25,16,25,20.20
2009,09,25,16,26,20.20
2009,09,25,16,27,20.20
2009,09,25,16,28,20.20
2009,09,25,16,29,20.20
2009,09,25,16,30,20.10
2009,09,25,16,31,20.00
2009,09,25,16,32,19.90
2009,09,25,16,33,19.90
2009,09,25,16,34,19.90
2009,09,25,16,35,19.90
2009,09,25,16,36,19.90
2009,09,25,16,37,19.90
2009,09,25,16,38,19.90
2009,09,25,16,39,19.90
2009,09,25,16,40,19.90
2009,09,25,16,41,19.90
2009,09,25,16,42,19.90
2009,09,25,16,43,19.90
2009,09,25,16,44,19.90
2009,09,25,16,45,19.90
2009,09,25,16,46,19.90
2009,09,25,16,47,19.90
2009,09,25,16,48,19.90
2009,09,25,16,49,20.00
2009,09,25,16,50,20.00
2009,09,25,16,51,20.10
2009,09,25,16,52,20.10
2009,09,25,16,53,20.10
2009,09,25,16,54,20.10
2009,09,25,16,55,20.00
2009,09,25,16,56,19.90
2009,09,25,16,57,19.90
2009,09,25,16,58,19.90
2009,09,25,16,59,19.80
2009,09,25,17,00,19.70
2009,09,25,17,01,19.70
2009,09,25,17,02,19.60
2009,09,25,17,03,19.60
2009,09,25,17,04,19.60
2009,09,25,17,05,19.50
2009,09,25,17,06,19.50
2009,09,25,17,07,19.50
2009,09,25,17,08,19.50
2009,09,25,17,09,19.50
2009,09,25,17,10,19.40
2009,09,25,17,11,19.40
2009,09,25,17,12,19.40
2009,09,25,17,13,19.40
2009,09,25,17,14,19.40
2009,09,25,17,15,19.40
2009,09,25,17,16,19.40
2009,09,25,17,17,19.40
2009,09,25,17,18,19.30
2009,09,25,17,19,19.30
2009,09,25,17,20,19.30
2009,09,25,17,21,19.30
2009,09,25,17,22,19.30
2009,09,25,17,23,19.30
2009,09,25,17,24,19.30
2009,09,25,17,25,19.30
2009,09,25,17,26,19.30
2009,09,25,17,27,19.40
2009,09,25,17,28,19.40
2009,09,25,17,29,19.30
2009,09,25,17,30,19.30
2009,09,25,17,31,19.30
2009,09,25,17,32,19.30
2009,09,25,17,33,19.30
2009,09,25,17,34,19.30
2009,09,25,17,35,19.30
2009,09,25,17,36,19.30