Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,07,31,00,00,15.40
2017,07,31,00,01,15.40
2017,07,31,00,02,15.30
2017,07,31,00,03,15.30
2017,07,31,00,04,15.30
2017,07,31,00,05,15.30
2017,07,31,00,06,15.30
2017,07,31,00,07,15.30
2017,07,31,00,08,15.30
2017,07,31,00,09,15.30
2017,07,31,00,10,15.30
2017,07,31,00,11,15.30
2017,07,31,00,12,15.20
2017,07,31,00,13,15.20
2017,07,31,00,14,15.20
2017,07,31,00,15,15.20
2017,07,31,00,16,15.20
2017,07,31,00,17,15.20
2017,07,31,00,18,15.20
2017,07,31,00,19,15.20
2017,07,31,00,20,15.20
2017,07,31,00,21,15.10
2017,07,31,00,22,15.10
2017,07,31,00,23,15.10
2017,07,31,00,24,15.10
2017,07,31,00,25,15.10
2017,07,31,00,26,15.10
2017,07,31,00,27,15.10
2017,07,31,00,28,15.10
2017,07,31,00,29,15.10
2017,07,31,00,30,15.00
2017,07,31,00,31,15.00
2017,07,31,00,32,15.00
2017,07,31,00,33,15.00
2017,07,31,00,34,15.00
2017,07,31,00,35,15.00
2017,07,31,00,36,14.90
2017,07,31,00,37,14.90
2017,07,31,00,38,14.90
2017,07,31,00,39,14.90
2017,07,31,00,40,14.90
2017,07,31,00,41,14.90
2017,07,31,00,42,14.80
2017,07,31,00,43,14.80
2017,07,31,00,44,14.80
2017,07,31,00,45,14.80
2017,07,31,00,46,14.80
2017,07,31,00,47,14.80
2017,07,31,00,48,14.80
2017,07,31,00,49,14.80
2017,07,31,00,50,14.80
2017,07,31,00,51,14.80
2017,07,31,00,52,14.80
2017,07,31,00,53,14.80
2017,07,31,00,54,14.80
2017,07,31,00,55,14.80
2017,07,31,00,56,14.80
2017,07,31,00,57,14.80
2017,07,31,00,58,14.80
2017,07,31,00,59,14.80
2017,07,31,01,00,14.80
2017,07,31,01,01,14.70
2017,07,31,01,02,14.70
2017,07,31,01,03,14.70
2017,07,31,01,04,14.70
2017,07,31,01,05,14.70
2017,07,31,01,06,14.70
2017,07,31,01,07,14.70
2017,07,31,01,08,14.70
2017,07,31,01,09,14.70
2017,07,31,01,10,14.60
2017,07,31,01,11,14.60
2017,07,31,01,12,14.60
2017,07,31,01,13,14.60
2017,07,31,01,14,14.60
2017,07,31,01,15,14.60
2017,07,31,01,16,14.60
2017,07,31,01,17,14.60
2017,07,31,01,18,14.60
2017,07,31,01,19,14.60
2017,07,31,01,20,14.60
2017,07,31,01,21,14.60
2017,07,31,01,22,14.60
2017,07,31,01,23,14.60
2017,07,31,01,24,14.60
2017,07,31,01,25,14.60
2017,07,31,01,26,14.60
2017,07,31,01,27,14.50
2017,07,31,01,28,14.50
2017,07,31,01,29,14.50
2017,07,31,01,30,14.50
2017,07,31,01,31,14.50
2017,07,31,01,32,14.50
2017,07,31,01,33,14.50
2017,07,31,01,34,14.50
2017,07,31,01,35,14.50
2017,07,31,01,36,14.50
2017,07,31,01,37,14.40
2017,07,31,01,38,14.40
2017,07,31,01,39,14.40
2017,07,31,01,40,14.40
2017,07,31,01,41,14.40
2017,07,31,01,42,14.40
2017,07,31,01,43,14.40
2017,07,31,01,44,14.40
2017,07,31,01,45,14.40
2017,07,31,01,46,14.40
2017,07,31,01,47,14.40
2017,07,31,01,48,14.40
2017,07,31,01,49,14.40
2017,07,31,01,50,14.30
2017,07,31,01,51,14.30
2017,07,31,01,52,14.30
2017,07,31,01,53,14.30
2017,07,31,01,54,14.30
2017,07,31,01,55,14.30
2017,07,31,01,56,14.30
2017,07,31,01,57,14.30
2017,07,31,01,58,14.30
2017,07,31,01,59,14.30
2017,07,31,02,00,14.30
2017,07,31,02,01,14.30
2017,07,31,02,02,14.30
2017,07,31,02,03,14.30
2017,07,31,02,04,14.20
2017,07,31,02,05,14.20
2017,07,31,02,06,14.20
2017,07,31,02,07,14.20
2017,07,31,02,08,14.20
2017,07,31,02,09,14.20
2017,07,31,02,10,14.20
2017,07,31,02,11,14.30
2017,07,31,02,12,14.30
2017,07,31,02,13,14.30
2017,07,31,02,14,14.30
2017,07,31,02,15,14.30
2017,07,31,02,16,14.30
2017,07,31,02,17,14.20
2017,07,31,02,18,14.20
2017,07,31,02,19,14.20
2017,07,31,02,20,14.20
2017,07,31,02,21,14.20
2017,07,31,02,22,14.20
2017,07,31,02,23,14.20
2017,07,31,02,24,14.20
2017,07,31,02,25,14.20
2017,07,31,02,26,14.20
2017,07,31,02,27,14.20
2017,07,31,02,28,14.20
2017,07,31,02,29,14.20
2017,07,31,02,30,14.20
2017,07,31,02,31,14.20
2017,07,31,02,32,14.20
2017,07,31,02,33,14.20
2017,07,31,02,34,14.20
2017,07,31,02,35,14.20
2017,07,31,02,36,14.20
2017,07,31,02,37,14.20
2017,07,31,02,38,14.20
2017,07,31,02,39,14.20
2017,07,31,02,40,14.20
2017,07,31,02,41,14.20
2017,07,31,02,42,14.20
2017,07,31,02,43,14.20
2017,07,31,02,44,14.20
2017,07,31,02,45,14.20
2017,07,31,02,46,14.20
2017,07,31,02,47,14.20
2017,07,31,02,48,14.20
2017,07,31,02,49,14.20
2017,07,31,02,50,14.20
2017,07,31,02,51,14.20
2017,07,31,02,52,14.20
2017,07,31,02,53,14.20
2017,07,31,02,54,14.20
2017,07,31,02,55,14.20
2017,07,31,02,56,14.20
2017,07,31,02,57,14.20
2017,07,31,02,58,14.20
2017,07,31,02,59,14.10
2017,07,31,03,00,14.10
2017,07,31,03,01,14.10
2017,07,31,03,02,14.10
2017,07,31,03,03,14.10
2017,07,31,03,04,14.10
2017,07,31,03,05,14.00
2017,07,31,03,06,14.00
2017,07,31,03,07,14.00
2017,07,31,03,08,14.00
2017,07,31,03,09,14.00
2017,07,31,03,10,13.90
2017,07,31,03,11,13.90
2017,07,31,03,12,13.90
2017,07,31,03,13,13.90
2017,07,31,03,14,13.80
2017,07,31,03,15,13.80
2017,07,31,03,16,13.80
2017,07,31,03,17,13.80
2017,07,31,03,18,13.80
2017,07,31,03,19,13.80
2017,07,31,03,20,13.70
2017,07,31,03,21,13.70
2017,07,31,03,22,13.70
2017,07,31,03,23,13.70
2017,07,31,03,24,13.70
2017,07,31,03,25,13.70
2017,07,31,03,26,13.70
2017,07,31,03,27,13.70
2017,07,31,03,28,13.70
2017,07,31,03,29,13.70
2017,07,31,03,30,13.70
2017,07,31,03,31,13.70
2017,07,31,03,32,13.70
2017,07,31,03,33,13.70
2017,07,31,03,34,13.70
2017,07,31,03,35,13.70
2017,07,31,03,36,13.70
2017,07,31,03,37,13.70
2017,07,31,03,38,13.70
2017,07,31,03,39,13.70
2017,07,31,03,40,13.70
2017,07,31,03,41,13.70
2017,07,31,03,42,13.70
2017,07,31,03,43,13.60
2017,07,31,03,44,13.60
2017,07,31,03,45,13.60
2017,07,31,03,46,13.60
2017,07,31,03,47,13.60
2017,07,31,03,48,13.60
2017,07,31,03,49,13.60
2017,07,31,03,50,13.60
2017,07,31,03,51,13.60
2017,07,31,03,52,13.60
2017,07,31,03,53,13.60
2017,07,31,03,54,13.50
2017,07,31,03,55,13.50
2017,07,31,03,56,13.50
2017,07,31,03,57,13.50
2017,07,31,03,58,13.50
2017,07,31,03,59,13.50
2017,07,31,04,00,13.50
2017,07,31,04,01,13.50
2017,07,31,04,02,13.40
2017,07,31,04,03,13.40
2017,07,31,04,04,13.40
2017,07,31,04,05,13.40
2017,07,31,04,06,13.40
2017,07,31,04,07,13.40
2017,07,31,04,08,13.30
2017,07,31,04,09,13.30
2017,07,31,04,10,13.30
2017,07,31,04,11,13.30
2017,07,31,04,12,13.30
2017,07,31,04,13,13.30
2017,07,31,04,14,13.30
2017,07,31,04,15,13.30
2017,07,31,04,16,13.30
2017,07,31,04,17,13.30
2017,07,31,04,18,13.30
2017,07,31,04,19,13.30
2017,07,31,04,20,13.30
2017,07,31,04,21,13.30
2017,07,31,04,22,13.30
2017,07,31,04,23,13.30
2017,07,31,04,24,13.30
2017,07,31,04,25,13.30
2017,07,31,04,26,13.20
2017,07,31,04,27,13.20
2017,07,31,04,28,13.20
2017,07,31,04,29,13.20
2017,07,31,04,30,13.20
2017,07,31,04,31,13.20
2017,07,31,04,32,13.20
2017,07,31,04,33,13.20
2017,07,31,04,34,13.20
2017,07,31,04,35,13.20
2017,07,31,04,36,13.20
2017,07,31,04,37,13.10
2017,07,31,04,38,13.10
2017,07,31,04,39,13.10
2017,07,31,04,40,13.10
2017,07,31,04,41,13.10
2017,07,31,04,42,13.00
2017,07,31,04,43,13.00
2017,07,31,04,44,13.00
2017,07,31,04,45,13.00
2017,07,31,04,46,13.00
2017,07,31,04,47,13.10
2017,07,31,04,48,13.10
2017,07,31,04,49,13.10
2017,07,31,04,50,13.10
2017,07,31,04,51,13.00
2017,07,31,04,52,13.00
2017,07,31,04,53,13.00
2017,07,31,04,54,13.00
2017,07,31,04,55,13.00
2017,07,31,04,56,13.00
2017,07,31,04,57,13.00
2017,07,31,04,58,12.90
2017,07,31,04,59,12.90
2017,07,31,05,00,12.90
2017,07,31,05,01,12.90
2017,07,31,05,02,12.90
2017,07,31,05,03,12.90
2017,07,31,05,04,12.90
2017,07,31,05,05,12.90
2017,07,31,05,06,12.90
2017,07,31,05,07,12.90
2017,07,31,05,08,12.90
2017,07,31,05,09,12.90
2017,07,31,05,10,12.90
2017,07,31,05,11,12.90
2017,07,31,05,12,12.90
2017,07,31,05,13,12.90
2017,07,31,05,14,12.90
2017,07,31,05,15,12.90
2017,07,31,05,16,12.90
2017,07,31,05,17,12.90
2017,07,31,05,18,12.90
2017,07,31,05,19,12.90
2017,07,31,05,20,12.90
2017,07,31,05,21,12.90
2017,07,31,05,22,12.90
2017,07,31,05,23,13.00
2017,07,31,05,24,13.00
2017,07,31,05,25,13.00
2017,07,31,05,26,13.00
2017,07,31,05,27,13.00
2017,07,31,05,28,13.00
2017,07,31,05,29,13.00
2017,07,31,05,30,13.00
2017,07,31,05,31,12.90
2017,07,31,05,32,12.90
2017,07,31,05,33,12.90
2017,07,31,05,34,12.90
2017,07,31,05,35,12.90
2017,07,31,05,36,12.90
2017,07,31,05,37,12.90
2017,07,31,05,38,12.90
2017,07,31,05,39,12.90
2017,07,31,05,40,12.90
2017,07,31,05,41,12.90
2017,07,31,05,42,12.90
2017,07,31,05,43,12.90
2017,07,31,05,44,12.90
2017,07,31,05,45,12.90
2017,07,31,05,46,12.90
2017,07,31,05,47,12.90
2017,07,31,05,48,12.80
2017,07,31,05,49,12.80
2017,07,31,05,50,12.80
2017,07,31,05,51,12.80
2017,07,31,05,52,12.80
2017,07,31,05,53,12.80
2017,07,31,05,54,12.80
2017,07,31,05,55,12.80
2017,07,31,05,56,12.80
2017,07,31,05,57,12.80
2017,07,31,05,58,12.80
2017,07,31,05,59,12.80
2017,07,31,06,00,12.80
2017,07,31,06,01,12.70
2017,07,31,06,02,12.70
2017,07,31,06,03,12.70
2017,07,31,06,04,12.70
2017,07,31,06,05,12.70
2017,07,31,06,06,12.70
2017,07,31,06,07,12.70
2017,07,31,06,08,12.70
2017,07,31,06,09,12.70
2017,07,31,06,10,12.70
2017,07,31,06,11,12.70
2017,07,31,06,12,12.70
2017,07,31,06,13,12.70
2017,07,31,06,14,12.70
2017,07,31,06,15,12.70
2017,07,31,06,16,12.70
2017,07,31,06,17,12.60
2017,07,31,06,18,12.60
2017,07,31,06,19,12.60
2017,07,31,06,20,12.60
2017,07,31,06,21,12.60
2017,07,31,06,22,12.60
2017,07,31,06,23,12.60
2017,07,31,06,24,12.60
2017,07,31,06,25,12.60
2017,07,31,06,26,12.60
2017,07,31,06,27,12.60
2017,07,31,06,28,12.60
2017,07,31,06,29,12.60
2017,07,31,06,30,12.60
2017,07,31,06,31,12.60
2017,07,31,06,32,12.70
2017,07,31,06,33,12.70
2017,07,31,06,34,12.80
2017,07,31,06,35,12.80
2017,07,31,06,36,12.80
2017,07,31,06,37,12.90
2017,07,31,06,38,12.90
2017,07,31,06,39,12.90
2017,07,31,06,40,13.00
2017,07,31,06,41,13.00
2017,07,31,06,42,13.00
2017,07,31,06,43,13.10
2017,07,31,06,44,13.30
2017,07,31,06,45,13.40
2017,07,31,06,46,13.50
2017,07,31,06,47,13.60
2017,07,31,06,48,13.70
2017,07,31,06,49,13.80
2017,07,31,06,50,13.90
2017,07,31,06,51,14.00
2017,07,31,06,52,14.10
2017,07,31,06,53,14.20
2017,07,31,06,54,14.30
2017,07,31,06,55,14.40
2017,07,31,06,56,14.50
2017,07,31,06,57,14.60
2017,07,31,06,58,14.60
2017,07,31,06,59,14.70
2017,07,31,07,00,14.70
2017,07,31,07,01,14.80
2017,07,31,07,02,14.80
2017,07,31,07,03,14.80
2017,07,31,07,04,14.80
2017,07,31,07,05,14.90
2017,07,31,07,06,14.90
2017,07,31,07,07,15.00
2017,07,31,07,08,15.10
2017,07,31,07,09,15.10
2017,07,31,07,10,15.30
2017,07,31,07,11,15.40
2017,07,31,07,12,15.50
2017,07,31,07,13,15.70
2017,07,31,07,14,15.90
2017,07,31,07,15,16.10
2017,07,31,07,16,16.30
2017,07,31,07,17,16.40
2017,07,31,07,18,16.60
2017,07,31,07,19,16.80
2017,07,31,07,20,16.90
2017,07,31,07,21,17.00
2017,07,31,07,22,17.10
2017,07,31,07,23,17.30
2017,07,31,07,24,17.40
2017,07,31,07,25,17.50
2017,07,31,07,26,17.50
2017,07,31,07,27,17.70
2017,07,31,07,28,17.80
2017,07,31,07,29,18.00
2017,07,31,07,30,18.20
2017,07,31,07,31,18.20
2017,07,31,07,32,18.40
2017,07,31,07,33,18.50
2017,07,31,07,34,18.60
2017,07,31,07,35,18.70
2017,07,31,07,36,18.80
2017,07,31,07,37,18.90
2017,07,31,07,38,19.00
2017,07,31,07,39,19.10
2017,07,31,07,40,19.20
2017,07,31,07,41,19.30
2017,07,31,07,42,19.30
2017,07,31,07,43,19.40
2017,07,31,07,44,19.50
2017,07,31,07,45,19.50
2017,07,31,07,46,19.60
2017,07,31,07,47,19.60
2017,07,31,07,48,19.70
2017,07,31,07,49,19.80
2017,07,31,07,50,19.80
2017,07,31,07,51,19.70
2017,07,31,07,52,19.70
2017,07,31,07,53,19.70
2017,07,31,07,54,19.80
2017,07,31,07,55,19.70
2017,07,31,07,56,19.80
2017,07,31,07,57,19.80
2017,07,31,07,58,19.80
2017,07,31,07,59,19.90
2017,07,31,08,00,19.90
2017,07,31,08,01,19.90
2017,07,31,08,02,19.90
2017,07,31,08,03,19.90
2017,07,31,08,04,19.90
2017,07,31,08,05,19.90
2017,07,31,08,06,19.90
2017,07,31,08,07,19.80
2017,07,31,08,08,19.60
2017,07,31,08,09,19.50
2017,07,31,08,10,19.40
2017,07,31,08,11,19.30
2017,07,31,08,12,19.20
2017,07,31,08,13,19.30
2017,07,31,08,14,19.30
2017,07,31,08,15,19.20
2017,07,31,08,16,19.20
2017,07,31,08,17,19.20
2017,07,31,08,18,19.10
2017,07,31,08,19,19.20
2017,07,31,08,20,19.20
2017,07,31,08,21,19.20
2017,07,31,08,22,19.20
2017,07,31,08,23,19.30
2017,07,31,08,24,19.30
2017,07,31,08,25,19.30
2017,07,31,08,26,19.20
2017,07,31,08,27,19.30
2017,07,31,08,28,19.30
2017,07,31,08,29,19.40
2017,07,31,08,30,19.40
2017,07,31,08,31,19.50
2017,07,31,08,32,19.50
2017,07,31,08,33,19.60
2017,07,31,08,34,19.60
2017,07,31,08,35,19.60
2017,07,31,08,36,19.60
2017,07,31,08,37,19.60
2017,07,31,08,38,19.70
2017,07,31,08,39,19.70
2017,07,31,08,40,19.60
2017,07,31,08,41,19.60
2017,07,31,08,42,19.70
2017,07,31,08,43,19.80
2017,07,31,08,44,19.80
2017,07,31,08,45,19.90
2017,07,31,08,46,19.90
2017,07,31,08,47,19.80
2017,07,31,08,48,19.80
2017,07,31,08,49,19.90
2017,07,31,08,50,20.00
2017,07,31,08,51,20.10
2017,07,31,08,52,20.20
2017,07,31,08,53,20.20
2017,07,31,08,54,20.20
2017,07,31,08,55,20.20
2017,07,31,08,56,20.20
2017,07,31,08,57,20.20
2017,07,31,08,58,20.20
2017,07,31,08,59,20.20
2017,07,31,09,00,20.10
2017,07,31,09,01,20.00
2017,07,31,09,02,19.90
2017,07,31,09,03,19.90
2017,07,31,09,04,19.90
2017,07,31,09,05,20.10
2017,07,31,09,06,20.20
2017,07,31,09,07,20.30
2017,07,31,09,08,20.30
2017,07,31,09,09,20.30
2017,07,31,09,10,20.30
2017,07,31,09,11,20.30
2017,07,31,09,12,20.40
2017,07,31,09,13,20.40
2017,07,31,09,14,20.40
2017,07,31,09,15,20.40
2017,07,31,09,16,20.30
2017,07,31,09,17,20.10
2017,07,31,09,18,19.90
2017,07,31,09,19,19.90
2017,07,31,09,20,19.90
2017,07,31,09,21,20.00
2017,07,31,09,22,20.10
2017,07,31,09,23,20.10
2017,07,31,09,24,20.10
2017,07,31,09,25,20.10
2017,07,31,09,26,20.10
2017,07,31,09,27,20.20
2017,07,31,09,28,20.20
2017,07,31,09,29,20.20
2017,07,31,09,30,20.20
2017,07,31,09,31,20.30
2017,07,31,09,32,20.30
2017,07,31,09,33,20.40
2017,07,31,09,34,20.40
2017,07,31,09,35,20.50
2017,07,31,09,36,20.50
2017,07,31,09,37,20.50
2017,07,31,09,38,20.50
2017,07,31,09,39,20.50
2017,07,31,09,40,20.60
2017,07,31,09,41,20.70
2017,07,31,09,42,20.80
2017,07,31,09,43,20.80
2017,07,31,09,44,20.60
2017,07,31,09,45,20.60
2017,07,31,09,46,20.50
2017,07,31,09,47,20.50
2017,07,31,09,48,20.60
2017,07,31,09,49,20.60
2017,07,31,09,50,20.60
2017,07,31,09,51,20.50
2017,07,31,09,52,20.50
2017,07,31,09,53,20.50
2017,07,31,09,54,20.50
2017,07,31,09,55,20.50
2017,07,31,09,56,20.60
2017,07,31,09,57,20.50
2017,07,31,09,58,20.50
2017,07,31,09,59,20.50
2017,07,31,10,00,20.50
2017,07,31,10,01,20.60
2017,07,31,10,02,20.70
2017,07,31,10,03,20.80
2017,07,31,10,04,20.80
2017,07,31,10,05,20.80
2017,07,31,10,06,20.80
2017,07,31,10,07,20.70
2017,07,31,10,08,20.70
2017,07,31,10,09,20.60
2017,07,31,10,10,20.50
2017,07,31,10,11,20.50
2017,07,31,10,12,20.50
2017,07,31,10,13,20.50
2017,07,31,10,14,20.50
2017,07,31,10,15,20.50
2017,07,31,10,16,20.50
2017,07,31,10,17,20.50
2017,07,31,10,18,20.70
2017,07,31,10,19,20.70
2017,07,31,10,20,20.80
2017,07,31,10,21,20.80
2017,07,31,10,22,20.80
2017,07,31,10,23,20.80
2017,07,31,10,24,20.80
2017,07,31,10,25,20.80
2017,07,31,10,26,20.90
2017,07,31,10,27,20.90
2017,07,31,10,28,20.90
2017,07,31,10,29,21.00
2017,07,31,10,30,21.00
2017,07,31,10,31,20.90
2017,07,31,10,32,20.80
2017,07,31,10,33,20.80
2017,07,31,10,34,20.80
2017,07,31,10,35,20.90
2017,07,31,10,36,21.00
2017,07,31,10,37,21.10
2017,07,31,10,38,21.20
2017,07,31,10,39,21.30
2017,07,31,10,40,21.30
2017,07,31,10,41,21.30
2017,07,31,10,42,21.10
2017,07,31,10,43,21.00
2017,07,31,10,44,20.90
2017,07,31,10,45,20.90
2017,07,31,10,46,21.00
2017,07,31,10,47,21.00
2017,07,31,10,48,20.90
2017,07,31,10,49,20.90
2017,07,31,10,50,20.90
2017,07,31,10,51,20.90
2017,07,31,10,52,20.90
2017,07,31,10,53,20.90
2017,07,31,10,54,20.90
2017,07,31,10,55,20.80
2017,07,31,10,56,20.70
2017,07,31,10,57,20.50
2017,07,31,10,58,20.50
2017,07,31,10,59,20.40
2017,07,31,11,00,20.50
2017,07,31,11,01,20.50
2017,07,31,11,02,20.60
2017,07,31,11,03,20.70
2017,07,31,11,04,20.80
2017,07,31,11,05,21.00
2017,07,31,11,06,21.10
2017,07,31,11,07,21.10
2017,07,31,11,08,21.30
2017,07,31,11,09,21.30
2017,07,31,11,10,21.30
2017,07,31,11,11,21.30
2017,07,31,11,12,21.30
2017,07,31,11,13,21.30
2017,07,31,11,14,21.30
2017,07,31,11,15,21.30
2017,07,31,11,16,21.30
2017,07,31,11,17,21.30
2017,07,31,11,18,21.30
2017,07,31,11,19,21.20
2017,07,31,11,20,21.20
2017,07,31,11,21,21.20
2017,07,31,11,22,21.20
2017,07,31,11,23,21.20
2017,07,31,11,24,21.30
2017,07,31,11,25,21.30
2017,07,31,11,26,21.30
2017,07,31,11,27,21.40
2017,07,31,11,28,21.50
2017,07,31,11,29,21.50
2017,07,31,11,30,21.40
2017,07,31,11,31,21.40
2017,07,31,11,32,21.30
2017,07,31,11,33,21.30
2017,07,31,11,34,21.30
2017,07,31,11,35,21.30
2017,07,31,11,36,21.30
2017,07,31,11,37,21.30
2017,07,31,11,38,21.30
2017,07,31,11,39,21.40
2017,07,31,11,40,21.30
2017,07,31,11,41,21.30
2017,07,31,11,42,21.20
2017,07,31,11,43,21.10
2017,07,31,11,44,21.00
2017,07,31,11,45,21.00
2017,07,31,11,46,21.10
2017,07,31,11,47,21.10
2017,07,31,11,48,21.20
2017,07,31,11,49,21.30
2017,07,31,11,50,21.30
2017,07,31,11,51,21.30
2017,07,31,11,52,21.30
2017,07,31,11,53,21.30
2017,07,31,11,54,21.40
2017,07,31,11,55,21.50
2017,07,31,11,56,21.60
2017,07,31,11,57,21.60
2017,07,31,11,58,21.60
2017,07,31,11,59,21.70
2017,07,31,12,00,21.70
2017,07,31,12,01,21.80
2017,07,31,12,02,21.80
2017,07,31,12,03,21.80
2017,07,31,12,04,21.80
2017,07,31,12,05,21.70
2017,07,31,12,06,21.60
2017,07,31,12,07,21.70
2017,07,31,12,08,21.80
2017,07,31,12,09,21.90
2017,07,31,12,10,22.00
2017,07,31,12,11,22.10
2017,07,31,12,12,22.10
2017,07,31,12,13,22.20
2017,07,31,12,14,22.10
2017,07,31,12,15,22.20
2017,07,31,12,16,22.20
2017,07,31,12,17,22.10
2017,07,31,12,18,22.10
2017,07,31,12,19,22.10
2017,07,31,12,20,22.10
2017,07,31,12,21,22.20
2017,07,31,12,22,22.30
2017,07,31,12,23,22.30
2017,07,31,12,24,22.30
2017,07,31,12,25,22.40
2017,07,31,12,26,22.40
2017,07,31,12,27,22.50
2017,07,31,12,28,22.50
2017,07,31,12,29,22.60
2017,07,31,12,30,22.50
2017,07,31,12,31,22.60
2017,07,31,12,32,22.60
2017,07,31,12,33,22.60
2017,07,31,12,34,22.70
2017,07,31,12,35,22.70
2017,07,31,12,36,22.70
2017,07,31,12,37,22.70
2017,07,31,12,38,22.60
2017,07,31,12,39,22.50
2017,07,31,12,40,22.50
2017,07,31,12,41,22.50
2017,07,31,12,42,22.60
2017,07,31,12,43,22.60
2017,07,31,12,44,22.50
2017,07,31,12,45,22.60
2017,07,31,12,46,22.70
2017,07,31,12,47,22.70
2017,07,31,12,48,22.80
2017,07,31,12,49,22.90
2017,07,31,12,50,22.90
2017,07,31,12,51,22.90
2017,07,31,12,52,22.90
2017,07,31,12,53,22.80
2017,07,31,12,54,22.80
2017,07,31,12,55,22.80
2017,07,31,12,56,22.80
2017,07,31,12,57,22.90
2017,07,31,12,58,22.90
2017,07,31,12,59,22.90
2017,07,31,13,00,23.00
2017,07,31,13,01,23.10
2017,07,31,13,02,23.20
2017,07,31,13,03,23.30
2017,07,31,13,04,23.30
2017,07,31,13,05,23.30
2017,07,31,13,06,23.30
2017,07,31,13,07,23.30
2017,07,31,13,08,23.30
2017,07,31,13,09,23.20
2017,07,31,13,10,23.20
2017,07,31,13,11,23.30
2017,07,31,13,12,23.30
2017,07,31,13,13,23.40
2017,07,31,13,14,23.50
2017,07,31,13,15,23.70
2017,07,31,13,16,23.70
2017,07,31,13,17,23.70
2017,07,31,13,18,23.70
2017,07,31,13,19,23.70
2017,07,31,13,20,23.80
2017,07,31,13,21,23.80
2017,07,31,13,22,23.80
2017,07,31,13,23,23.70
2017,07,31,13,24,23.70
2017,07,31,13,25,23.70
2017,07,31,13,26,23.80
2017,07,31,13,27,24.00
2017,07,31,13,28,24.10
2017,07,31,13,29,24.20
2017,07,31,13,30,24.20
2017,07,31,13,31,24.30
2017,07,31,13,32,24.30
2017,07,31,13,33,24.40
2017,07,31,13,34,24.40
2017,07,31,13,35,24.50
2017,07,31,13,36,24.60
2017,07,31,13,37,24.60
2017,07,31,13,38,24.60
2017,07,31,13,39,24.60
2017,07,31,13,40,24.60
2017,07,31,13,41,24.60
2017,07,31,13,42,24.60
2017,07,31,13,43,24.50
2017,07,31,13,44,24.40
2017,07,31,13,45,24.30
2017,07,31,13,46,24.20
2017,07,31,13,47,24.20
2017,07,31,13,48,24.20
2017,07,31,13,49,24.20
2017,07,31,13,50,24.20
2017,07,31,13,51,24.20
2017,07,31,13,52,24.20
2017,07,31,13,53,24.30
2017,07,31,13,54,24.40
2017,07,31,13,55,24.40
2017,07,31,13,56,24.50
2017,07,31,13,57,24.60
2017,07,31,13,58,24.60
2017,07,31,13,59,24.60
2017,07,31,14,00,24.70
2017,07,31,14,01,24.70
2017,07,31,14,02,24.60
2017,07,31,14,03,24.60
2017,07,31,14,04,24.50
2017,07,31,14,05,24.50
2017,07,31,14,06,24.60
2017,07,31,14,07,24.60
2017,07,31,14,08,24.70
2017,07,31,14,09,24.60
2017,07,31,14,10,24.60
2017,07,31,14,11,24.60
2017,07,31,14,12,24.50
2017,07,31,14,13,24.50
2017,07,31,14,14,24.50
2017,07,31,14,15,24.50
2017,07,31,14,16,24.60
2017,07,31,14,17,24.80
2017,07,31,14,18,24.80
2017,07,31,14,19,24.80
2017,07,31,14,20,24.80
2017,07,31,14,21,24.90
2017,07,31,14,22,24.80
2017,07,31,14,23,24.80
2017,07,31,14,24,24.70
2017,07,31,14,25,24.70
2017,07,31,14,26,24.70
2017,07,31,14,27,24.60
2017,07,31,14,28,24.70
2017,07,31,14,29,24.70
2017,07,31,14,30,24.90
2017,07,31,14,31,25.00
2017,07,31,14,32,25.20
2017,07,31,14,33,25.20
2017,07,31,14,34,25.30
2017,07,31,14,35,25.20
2017,07,31,14,36,25.20
2017,07,31,14,37,25.20
2017,07,31,14,38,25.20
2017,07,31,14,39,25.20
2017,07,31,14,40,25.20
2017,07,31,14,41,25.20
2017,07,31,14,42,25.20
2017,07,31,14,43,25.30
2017,07,31,14,44,25.30
2017,07,31,14,45,25.30
2017,07,31,14,46,25.30
2017,07,31,14,47,25.30
2017,07,31,14,48,25.30
2017,07,31,14,49,25.40
2017,07,31,14,50,25.40
2017,07,31,14,51,25.40
2017,07,31,14,52,25.40
2017,07,31,14,53,25.40
2017,07,31,14,54,25.50
2017,07,31,14,55,25.50
2017,07,31,14,56,25.60
2017,07,31,14,57,25.70
2017,07,31,14,58,25.70
2017,07,31,14,59,25.80
2017,07,31,15,00,25.80
2017,07,31,15,01,25.90
2017,07,31,15,02,25.90
2017,07,31,15,03,25.80
2017,07,31,15,04,25.80
2017,07,31,15,05,25.60
2017,07,31,15,06,25.60
2017,07,31,15,07,25.50
2017,07,31,15,08,25.60
2017,07,31,15,09,25.60
2017,07,31,15,10,25.70
2017,07,31,15,11,25.80
2017,07,31,15,12,25.70
2017,07,31,15,13,25.50
2017,07,31,15,14,25.20
2017,07,31,15,15,24.90
2017,07,31,15,16,24.70
2017,07,31,15,17,24.60
2017,07,31,15,18,24.50
2017,07,31,15,19,24.50
2017,07,31,15,20,24.50
2017,07,31,15,21,24.50
2017,07,31,15,22,24.60
2017,07,31,15,23,24.70
2017,07,31,15,24,24.80
2017,07,31,15,25,24.80
2017,07,31,15,26,24.80
2017,07,31,15,27,24.80
2017,07,31,15,28,24.80
2017,07,31,15,29,24.90
2017,07,31,15,30,24.90
2017,07,31,15,31,24.80
2017,07,31,15,32,24.60
2017,07,31,15,33,24.60
2017,07,31,15,34,24.60
2017,07,31,15,35,24.60
2017,07,31,15,36,24.60
2017,07,31,15,37,24.60
2017,07,31,15,38,24.60
2017,07,31,15,39,24.60
2017,07,31,15,40,24.60
2017,07,31,15,41,24.60
2017,07,31,15,42,24.60
2017,07,31,15,43,24.70
2017,07,31,15,44,24.80
2017,07,31,15,45,25.00
2017,07,31,15,46,25.20
2017,07,31,15,47,25.20
2017,07,31,15,48,25.30
2017,07,31,15,49,25.30
2017,07,31,15,50,25.30
2017,07,31,15,51,25.20
2017,07,31,15,52,25.10
2017,07,31,15,53,25.10
2017,07,31,15,54,25.00
2017,07,31,15,55,25.00
2017,07,31,15,56,25.10
2017,07,31,15,57,25.20
2017,07,31,15,58,25.20
2017,07,31,15,59,25.30
2017,07,31,16,00,25.40
2017,07,31,16,01,25.50
2017,07,31,16,02,25.40
2017,07,31,16,03,25.40
2017,07,31,16,04,25.40
2017,07,31,16,05,25.50
2017,07,31,16,06,25.60
2017,07,31,16,07,25.70
2017,07,31,16,08,25.80
2017,07,31,16,09,26.00
2017,07,31,16,10,26.30
2017,07,31,16,11,26.60
2017,07,31,16,12,26.80
2017,07,31,16,13,26.90
2017,07,31,16,14,27.10
2017,07,31,16,15,27.20
2017,07,31,16,16,27.30
2017,07,31,16,17,27.30
2017,07,31,16,18,27.10
2017,07,31,16,19,27.10
2017,07,31,16,20,27.10
2017,07,31,16,21,27.10
2017,07,31,16,22,27.10
2017,07,31,16,23,27.20
2017,07,31,16,24,27.30
2017,07,31,16,25,27.20
2017,07,31,16,26,27.30
2017,07,31,16,27,27.30
2017,07,31,16,28,27.30
2017,07,31,16,29,27.30
2017,07,31,16,30,27.40
2017,07,31,16,31,27.40
2017,07,31,16,32,27.30
2017,07,31,16,33,27.20
2017,07,31,16,34,27.20
2017,07,31,16,35,27.20
2017,07,31,16,36,27.20
2017,07,31,16,37,27.30
2017,07,31,16,38,27.30
2017,07,31,16,39,27.20
2017,07,31,16,40,26.90
2017,07,31,16,41,26.70
2017,07,31,16,42,26.60
2017,07,31,16,43,26.60
2017,07,31,16,44,26.60
2017,07,31,16,45,26.50
2017,07,31,16,46,26.40
2017,07,31,16,47,26.50
2017,07,31,16,48,26.60
2017,07,31,16,49,26.60
2017,07,31,16,50,26.60
2017,07,31,16,51,26.70
2017,07,31,16,52,26.80
2017,07,31,16,53,26.70
2017,07,31,16,54,26.80
2017,07,31,16,55,26.90
2017,07,31,16,56,26.80
2017,07,31,16,57,26.80
2017,07,31,16,58,26.70
2017,07,31,16,59,26.80
2017,07,31,17,00,27.00
2017,07,31,17,01,27.10
2017,07,31,17,02,27.20
2017,07,31,17,03,27.30
2017,07,31,17,04,27.30
2017,07,31,17,05,27.30
2017,07,31,17,06,27.20
2017,07,31,17,07,27.10
2017,07,31,17,08,27.10
2017,07,31,17,09,27.20
2017,07,31,17,10,27.30
2017,07,31,17,11,27.40
2017,07,31,17,12,27.40
2017,07,31,17,13,27.40
2017,07,31,17,14,27.40
2017,07,31,17,15,27.10
2017,07,31,17,16,26.80
2017,07,31,17,17,26.60
2017,07,31,17,18,26.40
2017,07,31,17,19,26.20