Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,04,26,00,00,3.30
2009,04,26,00,01,3.20
2009,04,26,00,02,3.20
2009,04,26,00,03,3.20
2009,04,26,00,04,3.20
2009,04,26,00,05,3.10
2009,04,26,00,06,3.10
2009,04,26,00,07,3.10
2009,04,26,00,08,3.10
2009,04,26,00,09,3.10
2009,04,26,00,10,3.10
2009,04,26,00,11,3.00
2009,04,26,00,12,2.90
2009,04,26,00,13,2.90
2009,04,26,00,14,2.90
2009,04,26,00,15,2.90
2009,04,26,00,16,2.90
2009,04,26,00,17,2.90
2009,04,26,00,18,2.80
2009,04,26,00,19,2.80
2009,04,26,00,20,2.80
2009,04,26,00,21,2.80
2009,04,26,00,22,2.70
2009,04,26,00,23,2.70
2009,04,26,00,24,2.70
2009,04,26,00,25,2.70
2009,04,26,00,26,2.70
2009,04,26,00,27,2.70
2009,04,26,00,28,2.70
2009,04,26,00,29,2.70
2009,04,26,00,30,2.70
2009,04,26,00,31,2.70
2009,04,26,00,32,2.70
2009,04,26,00,33,2.70
2009,04,26,00,34,2.70
2009,04,26,00,35,2.70
2009,04,26,00,36,2.70
2009,04,26,00,37,2.70
2009,04,26,00,38,2.70
2009,04,26,00,39,2.70
2009,04,26,00,40,2.70
2009,04,26,00,41,2.70
2009,04,26,00,42,2.70
2009,04,26,00,43,2.70
2009,04,26,00,44,2.60
2009,04,26,00,45,2.60
2009,04,26,00,46,2.60
2009,04,26,00,47,2.60
2009,04,26,00,48,2.50
2009,04,26,00,49,2.50
2009,04,26,00,50,2.50
2009,04,26,00,51,2.50
2009,04,26,00,52,2.40
2009,04,26,00,53,2.40
2009,04,26,00,54,2.40
2009,04,26,00,55,2.40
2009,04,26,00,56,2.40
2009,04,26,00,57,2.30
2009,04,26,00,58,2.30
2009,04,26,00,59,2.30
2009,04,26,01,00,2.30
2009,04,26,01,01,2.30
2009,04,26,01,02,2.20
2009,04,26,01,03,2.20
2009,04,26,01,04,2.20
2009,04,26,01,05,2.20
2009,04,26,01,06,2.20
2009,04,26,01,07,2.20
2009,04,26,01,08,2.20
2009,04,26,01,09,2.20
2009,04,26,01,10,2.20
2009,04,26,01,11,2.20
2009,04,26,01,12,2.20
2009,04,26,01,13,2.20
2009,04,26,01,14,2.20
2009,04,26,01,15,2.20
2009,04,26,01,16,2.10
2009,04,26,01,17,2.10
2009,04,26,01,18,2.10
2009,04,26,01,19,2.10
2009,04,26,01,20,2.10
2009,04,26,01,21,2.00
2009,04,26,01,22,2.00
2009,04,26,01,23,2.00
2009,04,26,01,24,2.00
2009,04,26,01,25,2.00
2009,04,26,01,26,2.00
2009,04,26,01,27,2.00
2009,04,26,01,28,2.00
2009,04,26,01,29,2.00
2009,04,26,01,30,2.00
2009,04,26,01,31,1.90
2009,04,26,01,32,1.90
2009,04,26,01,33,1.90
2009,04,26,01,34,1.90
2009,04,26,01,35,1.90
2009,04,26,01,36,1.90
2009,04,26,01,37,1.90
2009,04,26,01,38,1.90
2009,04,26,01,39,1.90
2009,04,26,01,40,1.90
2009,04,26,01,41,1.90
2009,04,26,01,42,1.90
2009,04,26,01,43,1.90
2009,04,26,01,44,1.90
2009,04,26,01,45,1.80
2009,04,26,01,46,1.80
2009,04,26,01,47,1.80
2009,04,26,01,48,1.80
2009,04,26,01,49,1.80
2009,04,26,01,50,1.80
2009,04,26,01,51,1.80
2009,04,26,01,52,1.80
2009,04,26,01,53,1.80
2009,04,26,01,54,1.80
2009,04,26,01,55,1.80
2009,04,26,01,56,1.80
2009,04,26,01,57,1.80
2009,04,26,01,58,1.80
2009,04,26,01,59,1.80
2009,04,26,02,00,1.80
2009,04,26,02,01,1.80
2009,04,26,02,02,1.80
2009,04,26,02,03,1.80
2009,04,26,02,04,1.70
2009,04,26,02,05,1.70
2009,04,26,02,06,1.70
2009,04,26,02,07,1.70
2009,04,26,02,08,1.70
2009,04,26,02,09,1.70
2009,04,26,02,10,1.70
2009,04,26,02,11,1.70
2009,04,26,02,12,1.70
2009,04,26,02,13,1.70
2009,04,26,02,14,1.70
2009,04,26,02,15,1.70
2009,04,26,02,16,1.70
2009,04,26,02,17,1.70
2009,04,26,02,18,1.70
2009,04,26,02,19,1.70
2009,04,26,02,20,1.70
2009,04,26,02,21,1.70
2009,04,26,02,22,1.70
2009,04,26,02,23,1.70
2009,04,26,02,24,1.70
2009,04,26,02,25,1.70
2009,04,26,02,26,1.70
2009,04,26,02,27,1.70
2009,04,26,02,28,1.70
2009,04,26,02,29,1.70
2009,04,26,02,30,1.60
2009,04,26,02,31,1.60
2009,04,26,02,32,1.60
2009,04,26,02,33,1.60
2009,04,26,02,34,1.60
2009,04,26,02,35,1.50
2009,04,26,02,36,1.50
2009,04,26,02,37,1.50
2009,04,26,02,38,1.40
2009,04,26,02,39,1.40
2009,04,26,02,40,1.40
2009,04,26,02,41,1.30
2009,04,26,02,42,1.30
2009,04,26,02,43,1.30
2009,04,26,02,44,1.30
2009,04,26,02,45,1.30
2009,04,26,02,46,1.30
2009,04,26,02,47,1.30
2009,04,26,02,48,1.30
2009,04,26,02,49,1.30
2009,04,26,02,50,1.30
2009,04,26,02,51,1.20
2009,04,26,02,52,1.20
2009,04,26,02,53,1.20
2009,04,26,02,54,1.20
2009,04,26,02,55,1.20
2009,04,26,02,56,1.20
2009,04,26,02,57,1.20
2009,04,26,02,58,1.20
2009,04,26,02,59,1.20
2009,04,26,03,00,1.30
2009,04,26,03,01,1.30
2009,04,26,03,02,1.30
2009,04,26,03,03,1.30
2009,04,26,03,04,1.20
2009,04,26,03,05,1.20
2009,04,26,03,06,1.20
2009,04,26,03,07,1.20
2009,04,26,03,08,1.20
2009,04,26,03,09,1.20
2009,04,26,03,10,1.20
2009,04,26,03,11,1.20
2009,04,26,03,12,1.20
2009,04,26,03,13,1.20
2009,04,26,03,14,1.20
2009,04,26,03,15,1.20
2009,04,26,03,16,1.20
2009,04,26,03,17,1.20
2009,04,26,03,18,1.10
2009,04,26,03,19,1.10
2009,04,26,03,20,1.10
2009,04,26,03,21,1.10
2009,04,26,03,22,1.10
2009,04,26,03,23,1.00
2009,04,26,03,24,1.00
2009,04,26,03,25,1.00
2009,04,26,03,26,1.00
2009,04,26,03,27,1.00
2009,04,26,03,28,1.00
2009,04,26,03,29,0.90
2009,04,26,03,30,0.90
2009,04,26,03,31,0.90
2009,04,26,03,32,0.90
2009,04,26,03,33,0.90
2009,04,26,03,34,0.80
2009,04,26,03,35,0.80
2009,04,26,03,36,0.80
2009,04,26,03,37,0.80
2009,04,26,03,38,0.80
2009,04,26,03,39,0.80
2009,04,26,03,40,0.80
2009,04,26,03,41,0.80
2009,04,26,03,42,0.80
2009,04,26,03,43,0.80
2009,04,26,03,44,0.80
2009,04,26,03,45,0.80
2009,04,26,03,46,0.80
2009,04,26,03,47,0.80
2009,04,26,03,48,0.80
2009,04,26,03,49,0.80
2009,04,26,03,50,0.80
2009,04,26,03,51,0.80
2009,04,26,03,52,0.80
2009,04,26,03,53,0.80
2009,04,26,03,54,0.80
2009,04,26,03,55,0.80
2009,04,26,03,56,0.80
2009,04,26,03,57,0.80
2009,04,26,03,58,0.80
2009,04,26,03,59,0.80
2009,04,26,04,00,0.80
2009,04,26,04,01,0.80
2009,04,26,04,02,0.80
2009,04,26,04,03,0.80
2009,04,26,04,05,0.80
2009,04,26,04,06,0.80
2009,04,26,04,07,0.70
2009,04,26,04,08,0.70
2009,04,26,04,09,0.70
2009,04,26,04,10,0.70
2009,04,26,04,11,0.80
2009,04,26,04,12,0.80
2009,04,26,04,13,0.80
2009,04,26,04,14,0.80
2009,04,26,04,15,0.80
2009,04,26,04,16,0.70
2009,04,26,04,17,0.70
2009,04,26,04,18,0.70
2009,04,26,04,19,0.70
2009,04,26,04,20,0.70
2009,04,26,04,21,0.70
2009,04,26,04,22,0.70
2009,04,26,04,23,0.70
2009,04,26,04,24,0.70
2009,04,26,04,25,0.60
2009,04,26,04,26,0.60
2009,04,26,04,27,0.60
2009,04,26,04,28,0.60
2009,04,26,04,29,0.60
2009,04,26,04,30,0.60
2009,04,26,04,31,0.60
2009,04,26,04,32,0.60
2009,04,26,04,33,0.70
2009,04,26,04,34,0.70
2009,04,26,04,35,0.70
2009,04,26,04,36,0.70
2009,04,26,04,37,0.70
2009,04,26,04,38,0.70
2009,04,26,04,39,0.70
2009,04,26,04,40,0.80
2009,04,26,04,41,0.80
2009,04,26,04,42,0.80
2009,04,26,04,43,0.80
2009,04,26,04,44,0.80
2009,04,26,04,45,0.80
2009,04,26,04,46,0.80
2009,04,26,04,47,0.80
2009,04,26,04,48,0.80
2009,04,26,04,49,0.80
2009,04,26,04,50,0.80
2009,04,26,04,51,0.80
2009,04,26,04,52,0.80
2009,04,26,04,53,0.80
2009,04,26,04,54,0.80
2009,04,26,04,55,0.80
2009,04,26,04,56,0.80
2009,04,26,04,57,0.80
2009,04,26,04,58,0.90
2009,04,26,04,59,0.90
2009,04,26,05,00,0.90
2009,04,26,05,01,0.90
2009,04,26,05,02,0.90
2009,04,26,05,03,0.90
2009,04,26,05,04,0.90
2009,04,26,05,05,0.90
2009,04,26,05,06,0.90
2009,04,26,05,07,0.90
2009,04,26,05,08,0.90
2009,04,26,05,09,0.90
2009,04,26,05,10,0.90
2009,04,26,05,11,0.90
2009,04,26,05,12,0.90
2009,04,26,05,13,0.90
2009,04,26,05,14,0.90
2009,04,26,05,15,0.90
2009,04,26,05,16,0.90
2009,04,26,05,17,0.90
2009,04,26,05,18,0.90
2009,04,26,05,19,0.80
2009,04,26,05,20,0.80
2009,04,26,05,21,0.80
2009,04,26,05,22,0.80
2009,04,26,05,23,0.80
2009,04,26,05,24,0.80
2009,04,26,05,25,0.80
2009,04,26,05,26,0.80
2009,04,26,05,27,0.80
2009,04,26,05,28,0.80
2009,04,26,05,29,0.80
2009,04,26,05,30,0.80
2009,04,26,05,31,0.80
2009,04,26,05,32,0.80
2009,04,26,05,33,0.80
2009,04,26,05,34,0.80
2009,04,26,05,35,0.80
2009,04,26,05,36,0.80
2009,04,26,05,37,0.80
2009,04,26,05,38,0.80
2009,04,26,05,39,0.70
2009,04,26,05,40,0.70
2009,04,26,05,41,0.70
2009,04,26,05,42,0.70
2009,04,26,05,43,0.70
2009,04,26,05,44,0.60
2009,04,26,05,45,0.60
2009,04,26,05,46,0.60
2009,04,26,05,47,0.60
2009,04,26,05,48,0.60
2009,04,26,05,49,0.60
2009,04,26,05,50,0.50
2009,04,26,05,51,0.50
2009,04,26,05,52,0.50
2009,04,26,05,53,0.50
2009,04,26,05,54,0.50
2009,04,26,05,55,0.50
2009,04,26,05,56,0.50
2009,04,26,05,57,0.50
2009,04,26,05,58,0.50
2009,04,26,05,59,0.50
2009,04,26,06,00,0.50
2009,04,26,06,01,0.40
2009,04,26,06,02,0.40
2009,04,26,06,03,0.40
2009,04,26,06,04,0.40
2009,04,26,06,05,0.40
2009,04,26,06,06,0.40
2009,04,26,06,07,0.40
2009,04,26,06,08,0.40
2009,04,26,06,09,0.40
2009,04,26,06,10,0.40
2009,04,26,06,11,0.40
2009,04,26,06,12,0.40
2009,04,26,06,13,0.40
2009,04,26,06,14,0.50
2009,04,26,06,15,0.50
2009,04,26,06,16,0.50
2009,04,26,06,17,0.50
2009,04,26,06,18,0.50
2009,04,26,06,19,0.50
2009,04,26,06,20,0.50
2009,04,26,06,21,0.50
2009,04,26,06,22,0.50
2009,04,26,06,23,0.50
2009,04,26,06,24,0.50
2009,04,26,06,25,0.50
2009,04,26,06,26,0.50
2009,04,26,06,27,0.40
2009,04,26,06,28,0.40
2009,04,26,06,29,0.40
2009,04,26,06,30,0.40
2009,04,26,06,31,0.40
2009,04,26,06,32,0.40
2009,04,26,06,33,0.40
2009,04,26,06,34,0.50
2009,04,26,06,35,0.50
2009,04,26,06,36,0.50
2009,04,26,06,37,0.50
2009,04,26,06,38,0.50
2009,04,26,06,39,0.50
2009,04,26,06,40,0.50
2009,04,26,06,41,0.50
2009,04,26,06,42,0.50
2009,04,26,06,43,0.60
2009,04,26,06,44,0.60
2009,04,26,06,45,0.60
2009,04,26,06,46,0.60
2009,04,26,06,47,0.60
2009,04,26,06,48,0.60
2009,04,26,06,49,0.70
2009,04,26,06,50,0.70
2009,04,26,06,51,0.70
2009,04,26,06,52,0.70
2009,04,26,06,53,0.80
2009,04,26,06,54,0.80
2009,04,26,06,55,0.80
2009,04,26,06,56,0.80
2009,04,26,06,57,0.80
2009,04,26,06,58,0.80
2009,04,26,06,59,0.80
2009,04,26,07,00,0.80
2009,04,26,07,01,0.80
2009,04,26,07,02,0.80
2009,04,26,07,03,0.80
2009,04,26,07,04,0.80
2009,04,26,07,05,0.80
2009,04,26,07,06,0.80
2009,04,26,07,07,0.80
2009,04,26,07,08,0.80
2009,04,26,07,09,0.80
2009,04,26,07,10,0.80
2009,04,26,07,11,0.90
2009,04,26,07,12,0.90
2009,04,26,07,13,1.00
2009,04,26,07,14,1.10
2009,04,26,07,15,1.10
2009,04,26,07,16,1.20
2009,04,26,07,17,1.30
2009,04,26,07,18,1.40
2009,04,26,07,19,1.60
2009,04,26,07,20,1.70
2009,04,26,07,21,1.80
2009,04,26,07,22,1.90
2009,04,26,07,23,2.10
2009,04,26,07,24,2.20
2009,04,26,07,25,2.20
2009,04,26,07,26,2.20
2009,04,26,07,27,2.30
2009,04,26,07,28,2.40
2009,04,26,07,29,2.50
2009,04,26,07,30,2.60
2009,04,26,07,31,2.70
2009,04,26,07,32,2.70
2009,04,26,07,33,2.80
2009,04,26,07,34,2.90
2009,04,26,07,35,2.90
2009,04,26,07,36,2.90
2009,04,26,07,37,3.00
2009,04,26,07,38,3.10
2009,04,26,07,39,3.10
2009,04,26,07,40,3.10
2009,04,26,07,41,3.20
2009,04,26,07,42,3.30
2009,04,26,07,43,3.30
2009,04,26,07,44,3.40
2009,04,26,07,45,3.40
2009,04,26,07,46,3.50
2009,04,26,07,47,3.60
2009,04,26,07,48,3.60
2009,04,26,07,49,3.70
2009,04,26,07,50,3.80
2009,04,26,07,51,3.80
2009,04,26,07,52,3.90
2009,04,26,07,53,3.90
2009,04,26,07,54,4.00
2009,04,26,07,55,4.00
2009,04,26,07,56,4.10
2009,04,26,07,57,4.10
2009,04,26,07,58,4.20
2009,04,26,07,59,4.20
2009,04,26,08,00,4.20
2009,04,26,08,01,4.30
2009,04,26,08,02,4.30
2009,04,26,08,03,4.40
2009,04,26,08,04,4.40
2009,04,26,08,05,4.50
2009,04,26,08,06,4.50
2009,04,26,08,07,4.60
2009,04,26,08,08,4.60
2009,04,26,08,09,4.70
2009,04,26,08,10,4.80
2009,04,26,08,11,5.00
2009,04,26,08,12,5.10
2009,04,26,08,13,5.20
2009,04,26,08,14,5.30
2009,04,26,08,15,5.50
2009,04,26,08,16,5.60
2009,04,26,08,17,5.70
2009,04,26,08,18,5.90
2009,04,26,08,19,6.00
2009,04,26,08,20,6.10
2009,04,26,08,21,6.20
2009,04,26,08,22,6.30
2009,04,26,08,23,6.40
2009,04,26,08,24,6.50
2009,04,26,08,25,6.60
2009,04,26,08,26,6.80
2009,04,26,08,27,7.00
2009,04,26,08,28,7.20
2009,04,26,08,29,7.40
2009,04,26,08,30,7.50
2009,04,26,08,31,7.70
2009,04,26,08,32,7.90
2009,04,26,08,33,8.00
2009,04,26,08,34,8.20
2009,04,26,08,35,8.40
2009,04,26,08,36,8.50
2009,04,26,08,37,8.60
2009,04,26,08,38,8.70
2009,04,26,08,39,8.80
2009,04,26,08,40,8.90
2009,04,26,08,41,9.00
2009,04,26,08,42,9.00
2009,04,26,08,43,9.20
2009,04,26,08,44,9.20
2009,04,26,08,45,9.30
2009,04,26,08,46,9.30
2009,04,26,08,47,9.40
2009,04,26,08,48,9.40
2009,04,26,08,49,9.50
2009,04,26,08,50,9.60
2009,04,26,08,51,9.70
2009,04,26,08,52,9.80
2009,04,26,08,53,9.80
2009,04,26,08,54,9.90
2009,04,26,08,55,9.90
2009,04,26,08,56,9.90
2009,04,26,08,57,10.00
2009,04,26,08,58,10.10
2009,04,26,08,59,10.10
2009,04,26,09,00,10.20
2009,04,26,09,01,10.30
2009,04,26,09,02,10.30
2009,04,26,09,03,10.40
2009,04,26,09,04,10.50
2009,04,26,09,05,10.60
2009,04,26,09,06,10.60
2009,04,26,09,07,10.70
2009,04,26,09,08,10.80
2009,04,26,09,09,10.90
2009,04,26,09,10,10.90
2009,04,26,09,11,11.00
2009,04,26,09,12,11.10
2009,04,26,09,13,11.10
2009,04,26,09,14,11.10
2009,04,26,09,15,11.10
2009,04,26,09,16,11.10
2009,04,26,09,17,11.10
2009,04,26,09,18,11.10
2009,04,26,09,19,11.10
2009,04,26,09,20,11.10
2009,04,26,09,21,11.10
2009,04,26,09,22,11.10
2009,04,26,09,23,11.10
2009,04,26,09,24,11.10
2009,04,26,09,25,11.10
2009,04,26,09,26,11.20
2009,04,26,09,27,11.20
2009,04,26,09,28,11.20
2009,04,26,09,29,11.20
2009,04,26,09,30,11.20
2009,04,26,09,31,11.10
2009,04,26,09,32,11.10
2009,04,26,09,33,11.10
2009,04,26,09,34,11.10
2009,04,26,09,35,11.10
2009,04,26,09,36,11.10
2009,04,26,09,37,11.10
2009,04,26,09,38,11.00
2009,04,26,09,39,10.90
2009,04,26,09,40,10.90
2009,04,26,09,41,10.90
2009,04,26,09,42,11.10
2009,04,26,09,43,11.10
2009,04,26,09,44,11.20
2009,04,26,09,45,11.30
2009,04,26,09,46,11.40
2009,04,26,09,47,11.40
2009,04,26,09,48,11.50
2009,04,26,09,49,11.60
2009,04,26,09,50,11.60
2009,04,26,09,51,11.80
2009,04,26,09,52,11.80
2009,04,26,09,53,11.90
2009,04,26,09,54,12.00
2009,04,26,09,55,12.00
2009,04,26,09,56,12.10
2009,04,26,09,57,12.10
2009,04,26,09,58,12.10
2009,04,26,09,59,12.20
2009,04,26,10,00,12.20
2009,04,26,10,01,12.10
2009,04,26,10,02,12.00
2009,04,26,10,03,11.90
2009,04,26,10,04,11.80
2009,04,26,10,05,11.80
2009,04,26,10,06,11.70
2009,04,26,10,07,11.60
2009,04,26,10,08,11.60
2009,04,26,10,09,11.60
2009,04,26,10,10,11.70
2009,04,26,10,11,11.70
2009,04,26,10,12,11.80
2009,04,26,10,13,11.90
2009,04,26,10,14,12.00
2009,04,26,10,15,12.10
2009,04,26,10,16,12.20
2009,04,26,10,17,12.30
2009,04,26,10,18,12.40
2009,04,26,10,19,12.50
2009,04,26,10,20,12.50
2009,04,26,10,21,12.60
2009,04,26,10,22,12.70
2009,04,26,10,23,12.80
2009,04,26,10,24,12.80
2009,04,26,10,25,12.80
2009,04,26,10,26,12.80
2009,04,26,10,27,12.80
2009,04,26,10,28,12.90
2009,04,26,10,29,12.90
2009,04,26,10,30,13.00
2009,04,26,10,31,13.00
2009,04,26,10,32,13.10
2009,04,26,10,33,13.10
2009,04,26,10,34,13.00
2009,04,26,10,35,12.90
2009,04,26,10,36,12.80
2009,04,26,10,37,12.80
2009,04,26,10,38,12.80
2009,04,26,10,39,12.90
2009,04,26,10,40,13.00
2009,04,26,10,41,13.10
2009,04,26,10,42,13.20
2009,04,26,10,43,13.20
2009,04,26,10,44,13.30
2009,04,26,10,45,13.50
2009,04,26,10,46,13.60
2009,04,26,10,47,13.70
2009,04,26,10,48,13.70
2009,04,26,10,49,13.70
2009,04,26,10,50,13.70
2009,04,26,10,51,13.70
2009,04,26,10,52,13.70
2009,04,26,10,53,13.60
2009,04,26,10,54,13.60
2009,04,26,10,55,13.50
2009,04,26,10,56,13.50
2009,04,26,10,57,13.50
2009,04,26,10,58,13.50
2009,04,26,10,59,13.40
2009,04,26,11,00,13.40
2009,04,26,11,01,13.30
2009,04,26,11,02,13.30
2009,04,26,11,03,13.30
2009,04,26,11,04,13.10
2009,04,26,11,05,13.00
2009,04,26,11,06,12.90
2009,04,26,11,07,12.90
2009,04,26,11,08,12.80
2009,04,26,11,09,12.80
2009,04,26,11,10,12.90
2009,04,26,11,11,12.90
2009,04,26,11,12,12.80
2009,04,26,11,13,12.80
2009,04,26,11,14,12.70
2009,04,26,11,15,12.70
2009,04,26,11,16,12.70
2009,04,26,11,17,12.60
2009,04,26,11,18,12.70
2009,04,26,11,19,12.80
2009,04,26,11,20,12.80
2009,04,26,11,21,12.80
2009,04,26,11,22,12.90
2009,04,26,11,23,13.00
2009,04,26,11,24,13.00
2009,04,26,11,25,12.90
2009,04,26,11,26,12.90
2009,04,26,11,27,12.80
2009,04,26,11,28,12.80
2009,04,26,11,29,12.80
2009,04,26,11,30,12.90
2009,04,26,11,31,12.80
2009,04,26,11,32,12.70
2009,04,26,11,33,12.60
2009,04,26,11,34,12.60
2009,04,26,11,35,12.60
2009,04,26,11,36,12.60
2009,04,26,11,37,12.60
2009,04,26,11,38,12.50
2009,04,26,11,39,12.50
2009,04,26,11,40,12.40
2009,04,26,11,41,12.30
2009,04,26,11,42,12.30
2009,04,26,11,43,12.30
2009,04,26,11,44,12.50
2009,04,26,11,45,12.60
2009,04,26,11,46,12.60
2009,04,26,11,47,12.70
2009,04,26,11,48,12.70
2009,04,26,11,49,12.80
2009,04,26,11,50,12.80
2009,04,26,11,51,12.80
2009,04,26,11,52,12.70
2009,04,26,11,53,12.60
2009,04,26,11,54,12.30
2009,04,26,11,55,12.10
2009,04,26,11,56,12.10
2009,04,26,11,57,12.00
2009,04,26,11,58,11.90
2009,04,26,11,59,11.90
2009,04,26,12,00,11.90
2009,04,26,12,01,11.90
2009,04,26,12,02,11.90
2009,04,26,12,03,11.90
2009,04,26,12,04,11.90
2009,04,26,12,05,12.00
2009,04,26,12,06,12.00
2009,04,26,12,07,12.10
2009,04,26,12,08,12.10
2009,04,26,12,09,12.10
2009,04,26,12,10,12.10
2009,04,26,12,11,11.90
2009,04,26,12,12,11.90
2009,04,26,12,13,11.80
2009,04,26,12,14,11.80
2009,04,26,12,15,11.80
2009,04,26,12,16,11.90
2009,04,26,12,17,11.90
2009,04,26,12,18,12.00
2009,04,26,12,19,12.00
2009,04,26,12,20,12.00
2009,04,26,12,21,12.00
2009,04,26,12,22,12.00
2009,04,26,12,23,11.90
2009,04,26,12,24,12.00
2009,04,26,12,25,12.10
2009,04,26,12,26,12.20
2009,04,26,12,27,12.40
2009,04,26,12,28,12.60
2009,04,26,12,29,12.80
2009,04,26,12,30,12.80
2009,04,26,12,31,12.90
2009,04,26,12,32,13.00
2009,04,26,12,33,13.10
2009,04,26,12,34,13.10
2009,04,26,12,35,13.20
2009,04,26,12,36,13.30
2009,04,26,12,37,13.30
2009,04,26,12,38,13.30
2009,04,26,12,39,13.30
2009,04,26,12,40,13.30
2009,04,26,12,41,13.20
2009,04,26,12,42,13.20
2009,04,26,12,43,13.10
2009,04,26,12,44,13.10
2009,04,26,12,45,13.00
2009,04,26,12,46,13.00
2009,04,26,12,47,13.00
2009,04,26,12,48,12.90
2009,04,26,12,49,12.90
2009,04,26,12,50,12.90
2009,04,26,12,51,12.80
2009,04,26,12,52,12.80
2009,04,26,12,53,12.90
2009,04,26,12,54,12.90
2009,04,26,12,55,12.80
2009,04,26,12,56,12.80
2009,04,26,12,57,12.80
2009,04,26,12,58,12.90
2009,04,26,12,59,12.90
2009,04,26,13,00,12.90
2009,04,26,13,01,13.00
2009,04,26,13,02,13.00
2009,04,26,13,03,13.00
2009,04,26,13,04,13.10
2009,04,26,13,05,13.10
2009,04,26,13,06,13.10
2009,04,26,13,07,13.20
2009,04,26,13,08,13.30
2009,04,26,13,09,13.40
2009,04,26,13,10,13.50
2009,04,26,13,11,13.60
2009,04,26,13,12,13.60
2009,04,26,13,13,13.50
2009,04,26,13,14,13.30
2009,04,26,13,15,13.20
2009,04,26,13,16,13.10
2009,04,26,13,17,12.90
2009,04,26,13,18,12.90
2009,04,26,13,19,12.80
2009,04,26,13,20,12.80
2009,04,26,13,21,12.80
2009,04,26,13,22,12.90
2009,04,26,13,23,13.00
2009,04,26,13,24,13.10
2009,04,26,13,25,13.20
2009,04,26,13,26,13.20
2009,04,26,13,27,13.30
2009,04,26,13,28,13.30
2009,04,26,13,29,13.30
2009,04,26,13,30,13.30
2009,04,26,13,31,13.30
2009,04,26,13,32,13.30
2009,04,26,13,33,13.20
2009,04,26,13,34,13.10
2009,04,26,13,35,13.10
2009,04,26,13,36,13.00
2009,04,26,13,37,13.00
2009,04,26,13,38,12.90
2009,04,26,13,39,13.00
2009,04,26,13,40,13.00
2009,04,26,13,41,13.10
2009,04,26,13,42,13.10
2009,04,26,13,43,13.10
2009,04,26,13,44,13.20
2009,04,26,13,45,13.20
2009,04,26,13,46,13.20
2009,04,26,13,47,13.20
2009,04,26,13,48,13.20
2009,04,26,13,49,13.20
2009,04,26,13,50,13.10
2009,04,26,13,51,13.10
2009,04,26,13,52,13.00
2009,04,26,13,53,13.00
2009,04,26,13,54,12.90
2009,04,26,13,55,12.80
2009,04,26,13,56,12.80
2009,04,26,13,57,12.90
2009,04,26,13,58,12.80
2009,04,26,13,59,12.90
2009,04,26,14,00,13.00
2009,04,26,14,01,13.00
2009,04,26,14,02,13.20
2009,04,26,14,03,13.20
2009,04,26,14,04,13.30
2009,04,26,14,05,13.30
2009,04,26,14,06,13.30
2009,04,26,14,07,13.40
2009,04,26,14,08,13.50
2009,04,26,14,09,13.50
2009,04,26,14,10,13.60
2009,04,26,14,11,13.70
2009,04,26,14,12,13.80
2009,04,26,14,13,13.90
2009,04,26,14,14,13.80
2009,04,26,14,15,13.90
2009,04,26,14,16,14.00
2009,04,26,14,17,14.10
2009,04,26,14,18,14.20
2009,04,26,14,19,14.20
2009,04,26,14,20,14.00
2009,04,26,14,21,13.90
2009,04,26,14,22,13.90
2009,04,26,14,23,13.90
2009,04,26,14,24,14.00
2009,04,26,14,25,14.00
2009,04,26,14,26,14.10
2009,04,26,14,27,14.10
2009,04,26,14,28,14.10
2009,04,26,14,29,14.00
2009,04,26,14,30,14.10
2009,04,26,14,31,14.20
2009,04,26,14,32,14.30
2009,04,26,14,33,14.40
2009,04,26,14,34,14.50
2009,04,26,14,35,14.50
2009,04,26,14,36,14.40
2009,04,26,14,37,14.20
2009,04,26,14,38,13.90
2009,04,26,14,39,13.70
2009,04,26,14,40,13.50
2009,04,26,14,41,13.50
2009,04,26,14,42,13.30
2009,04,26,14,43,13.10
2009,04,26,14,44,13.00
2009,04,26,14,45,12.80
2009,04,26,14,46,12.80
2009,04,26,14,47,12.80
2009,04,26,14,48,13.00
2009,04,26,14,49,13.10
2009,04,26,14,50,13.20
2009,04,26,14,51,13.20
2009,04,26,14,52,13.30
2009,04,26,14,53,13.30
2009,04,26,14,54,13.30
2009,04,26,14,55,13.30
2009,04,26,14,56,13.30
2009,04,26,14,57,13.30
2009,04,26,14,58,13.30
2009,04,26,14,59,13.40
2009,04,26,15,00,13.40
2009,04,26,15,01,13.40
2009,04,26,15,02,13.50
2009,04,26,15,03,13.40
2009,04,26,15,04,13.30
2009,04,26,15,05,13.30
2009,04,26,15,06,13.30
2009,04,26,15,07,13.30
2009,04,26,15,08,13.50
2009,04,26,15,09,13.60
2009,04,26,15,10,13.60
2009,04,26,15,11,13.70
2009,04,26,15,12,13.70
2009,04,26,15,13,13.70
2009,04,26,15,14,13.70
2009,04,26,15,15,13.50
2009,04,26,15,16,13.20
2009,04,26,15,17,13.00
2009,04,26,15,18,13.00
2009,04,26,15,19,12.80
2009,04,26,15,20,12.90
2009,04,26,15,21,12.90
2009,04,26,15,22,12.90
2009,04,26,15,23,12.80
2009,04,26,15,24,12.80
2009,04,26,15,25,12.70
2009,04,26,15,26,12.60
2009,04,26,15,27,12.70
2009,04,26,15,28,12.70
2009,04,26,15,29,12.80
2009,04,26,15,30,12.80
2009,04,26,15,31,12.80
2009,04,26,15,32,12.80
2009,04,26,15,33,13.00
2009,04,26,15,34,13.10
2009,04,26,15,35,13.20
2009,04,26,15,36,13.30
2009,04,26,15,37,13.40
2009,04,26,15,38,13.40
2009,04,26,15,39,13.30
2009,04,26,15,40,13.30
2009,04,26,15,41,13.20
2009,04,26,15,42,13.30
2009,04,26,15,43,13.30
2009,04,26,15,44,13.40
2009,04,26,15,45,13.50
2009,04,26,15,46,13.60
2009,04,26,15,47,13.70
2009,04,26,15,48,13.80
2009,04,26,15,49,13.90
2009,04,26,15,50,13.90
2009,04,26,15,51,13.90
2009,04,26,15,52,13.90
2009,04,26,15,53,13.80
2009,04,26,15,54,13.80
2009,04,26,15,55,13.70
2009,04,26,15,56,13.70
2009,04,26,15,57,13.50
2009,04,26,15,58,13.50
2009,04,26,15,59,13.60
2009,04,26,16,00,13.70
2009,04,26,16,01,13.90
2009,04,26,16,02,14.00
2009,04,26,16,03,14.00
2009,04,26,16,04,14.10
2009,04,26,16,05,14.20
2009,04,26,16,06,14.10
2009,04,26,16,07,14.00
2009,04,26,16,08,13.90
2009,04,26,16,09,13.70
2009,04,26,16,10,13.70
2009,04,26,16,11,13.80
2009,04,26,16,12,13.80
2009,04,26,16,13,13.70
2009,04,26,16,14,13.70
2009,04,26,16,15,13.70
2009,04,26,16,16,13.60
2009,04,26,16,17,13.60
2009,04,26,16,18,13.50
2009,04,26,16,19,13.50
2009,04,26,16,20,13.40
2009,04,26,16,21,13.30
2009,04,26,16,22,13.30
2009,04,26,16,23,13.30
2009,04,26,16,24,13.40
2009,04,26,16,25,13.50
2009,04,26,16,26,13.60
2009,04,26,16,27,13.60
2009,04,26,16,28,13.50
2009,04,26,16,29,13.40
2009,04,26,16,30,13.40
2009,04,26,16,31,13.50
2009,04,26,16,32,13.50
2009,04,26,16,33,13.50
2009,04,26,16,34,13.50
2009,04,26,16,35,13.50
2009,04,26,16,36,13.50
2009,04,26,16,37,13.40
2009,04,26,16,38,13.30
2009,04,26,16,39,13.30
2009,04,26,16,40,13.20
2009,04,26,16,41,13.20
2009,04,26,16,42,13.20
2009,04,26,16,43,13.20
2009,04,26,16,44,13.20
2009,04,26,16,45,13.20
2009,04,26,16,46,13.10
2009,04,26,16,47,13.10
2009,04,26,16,48,13.00
2009,04,26,16,49,13.10
2009,04,26,16,50,13.10
2009,04,26,16,51,13.10
2009,04,26,16,52,13.10
2009,04,26,16,53,13.10
2009,04,26,16,54,13.10
2009,04,26,16,55,13.10
2009,04,26,16,56,13.10
2009,04,26,16,57,13.10
2009,04,26,16,58,13.20
2009,04,26,16,59,13.20
2009,04,26,17,00,13.20
2009,04,26,17,01,13.20
2009,04,26,17,02,13.20
2009,04,26,17,03,13.20
2009,04,26,17,04,13.20
2009,04,26,17,05,13.20
2009,04,26,17,06,13.20
2009,04,26,17,07,13.30
2009,04,26,17,08,13.30
2009,04,26,17,09,13.40
2009,04,26,17,10,13.50
2009,04,26,17,11,13.60
2009,04,26,17,12,13.70
2009,04,26,17,13,13.70
2009,04,26,17,14,13.70
2009,04,26,17,15,13.80
2009,04,26,17,16,13.90
2009,04,26,17,17,14.00
2009,04,26,17,18,14.10
2009,04,26,17,19,14.20
2009,04,26,17,20,14.30
2009,04,26,17,21,14.40
2009,04,26,17,22,14.40
2009,04,26,17,23,14.50
2009,04,26,17,24,14.50
2009,04,26,17,25,14.50
2009,04,26,17,26,14.40
2009,04,26,17,27,14.20
2009,04,26,17,28,14.20
2009,04,26,17,29,14.20
2009,04,26,17,30,14.20
2009,04,26,17,31,14.20
2009,04,26,17,32,14.00
2009,04,26,17,33,13.90
2009,04,26,17,34,13.90
2009,04,26,17,35,13.80
2009,04,26,17,36,13.80
2009,04,26,17,37,13.80
2009,04,26,17,38,13.80
2009,04,26,17,39,13.80
2009,04,26,17,40,13.80
2009,04,26,17,41,13.80
2009,04,26,17,42,13.80
2009,04,26,17,43,13.70