Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,06,20,00,00,10.60
2014,06,20,00,01,10.60
2014,06,20,00,02,10.50
2014,06,20,00,03,10.50
2014,06,20,00,04,10.50
2014,06,20,00,05,10.40
2014,06,20,00,06,10.40
2014,06,20,00,07,10.40
2014,06,20,00,08,10.40
2014,06,20,00,09,10.40
2014,06,20,00,10,10.40
2014,06,20,00,11,10.40
2014,06,20,00,12,10.40
2014,06,20,00,13,10.40
2014,06,20,00,14,10.40
2014,06,20,00,15,10.40
2014,06,20,00,16,10.40
2014,06,20,00,17,10.40
2014,06,20,00,18,10.40
2014,06,20,00,19,10.40
2014,06,20,00,20,10.40
2014,06,20,00,21,10.40
2014,06,20,00,22,10.40
2014,06,20,00,23,10.40
2014,06,20,00,24,10.40
2014,06,20,00,25,10.40
2014,06,20,00,26,10.40
2014,06,20,00,27,10.40
2014,06,20,00,28,10.40
2014,06,20,00,29,10.40
2014,06,20,00,30,10.40
2014,06,20,00,31,10.40
2014,06,20,00,32,10.30
2014,06,20,00,33,10.30
2014,06,20,00,34,10.30
2014,06,20,00,35,10.30
2014,06,20,00,36,10.30
2014,06,20,00,37,10.30
2014,06,20,00,38,10.30
2014,06,20,00,39,10.30
2014,06,20,00,40,10.30
2014,06,20,00,41,10.30
2014,06,20,00,42,10.30
2014,06,20,00,43,10.30
2014,06,20,00,44,10.20
2014,06,20,00,45,10.20
2014,06,20,00,46,10.20
2014,06,20,00,47,10.20
2014,06,20,00,48,10.20
2014,06,20,00,49,10.20
2014,06,20,00,50,10.20
2014,06,20,00,51,10.20
2014,06,20,00,52,10.20
2014,06,20,00,53,10.20
2014,06,20,00,54,10.20
2014,06,20,00,55,10.20
2014,06,20,00,56,10.10
2014,06,20,00,57,10.10
2014,06,20,00,58,10.10
2014,06,20,00,59,10.10
2014,06,20,01,00,10.10
2014,06,20,01,01,10.10
2014,06,20,01,02,10.10
2014,06,20,01,03,10.00
2014,06,20,01,04,10.00
2014,06,20,01,05,10.00
2014,06,20,01,06,9.90
2014,06,20,01,07,9.90
2014,06,20,01,08,9.90
2014,06,20,01,09,9.90
2014,06,20,01,10,9.90
2014,06,20,01,11,9.90
2014,06,20,01,12,9.90
2014,06,20,01,13,9.90
2014,06,20,01,14,9.90
2014,06,20,01,15,9.90
2014,06,20,01,16,9.90
2014,06,20,01,17,9.90
2014,06,20,01,18,9.90
2014,06,20,01,19,9.80
2014,06,20,01,20,9.80
2014,06,20,01,21,9.80
2014,06,20,01,22,9.80
2014,06,20,01,23,9.80
2014,06,20,01,24,9.80
2014,06,20,01,25,9.80
2014,06,20,01,26,9.80
2014,06,20,01,27,9.80
2014,06,20,01,28,9.80
2014,06,20,01,29,9.90
2014,06,20,01,30,9.90
2014,06,20,01,31,9.90
2014,06,20,01,32,9.90
2014,06,20,01,33,10.00
2014,06,20,01,34,10.00
2014,06,20,01,35,10.00
2014,06,20,01,36,10.00
2014,06,20,01,37,10.00
2014,06,20,01,38,10.00
2014,06,20,01,39,10.00
2014,06,20,01,40,10.00
2014,06,20,01,41,10.00
2014,06,20,01,42,10.00
2014,06,20,01,43,10.00
2014,06,20,01,44,10.00
2014,06,20,01,45,10.00
2014,06,20,01,46,10.00
2014,06,20,01,47,10.00
2014,06,20,01,48,10.00
2014,06,20,01,49,10.10
2014,06,20,01,50,10.10
2014,06,20,01,51,10.10
2014,06,20,01,52,10.10
2014,06,20,01,53,10.10
2014,06,20,01,54,10.20
2014,06,20,01,55,10.20
2014,06,20,01,56,10.20
2014,06,20,01,57,10.20
2014,06,20,01,58,10.20
2014,06,20,01,59,10.20
2014,06,20,02,00,10.20
2014,06,20,02,01,10.20
2014,06,20,02,02,10.20
2014,06,20,02,03,10.20
2014,06,20,02,04,10.20
2014,06,20,02,05,10.10
2014,06,20,02,06,10.10
2014,06,20,02,07,10.00
2014,06,20,02,08,10.00
2014,06,20,02,09,10.00
2014,06,20,02,10,9.90
2014,06,20,02,11,9.90
2014,06,20,02,12,9.90
2014,06,20,02,13,9.90
2014,06,20,02,14,9.90
2014,06,20,02,15,10.00
2014,06,20,02,16,10.10
2014,06,20,02,17,10.10
2014,06,20,02,18,10.20
2014,06,20,02,19,10.20
2014,06,20,02,20,10.20
2014,06,20,02,21,10.20
2014,06,20,02,22,10.10
2014,06,20,02,23,10.10
2014,06,20,02,24,10.10
2014,06,20,02,25,10.10
2014,06,20,02,26,10.10
2014,06,20,02,27,10.10
2014,06,20,02,28,10.10
2014,06,20,02,29,10.10
2014,06,20,02,30,10.00
2014,06,20,02,31,10.00
2014,06,20,02,32,10.00
2014,06,20,02,33,10.00
2014,06,20,02,34,10.00
2014,06,20,02,35,9.90
2014,06,20,02,36,9.90
2014,06,20,02,37,9.90
2014,06,20,02,38,9.90
2014,06,20,02,39,9.90
2014,06,20,02,40,9.80
2014,06,20,02,41,9.80
2014,06,20,02,42,9.80
2014,06,20,02,43,9.80
2014,06,20,02,44,9.70
2014,06,20,02,45,9.70
2014,06,20,02,46,9.70
2014,06,20,02,47,9.70
2014,06,20,02,48,9.60
2014,06,20,02,49,9.60
2014,06,20,02,50,9.60
2014,06,20,02,51,9.60
2014,06,20,02,52,9.60
2014,06,20,02,53,9.60
2014,06,20,02,54,9.60
2014,06,20,02,55,9.50
2014,06,20,02,56,9.50
2014,06,20,02,57,9.50
2014,06,20,02,58,9.50
2014,06,20,02,59,9.60
2014,06,20,03,00,9.60
2014,06,20,03,01,9.70
2014,06,20,03,02,9.80
2014,06,20,03,03,9.80
2014,06,20,03,04,9.80
2014,06,20,03,05,9.90
2014,06,20,03,06,9.90
2014,06,20,03,07,10.00
2014,06,20,03,08,10.00
2014,06,20,03,09,10.00
2014,06,20,03,10,10.00
2014,06,20,03,11,10.00
2014,06,20,03,12,10.00
2014,06,20,03,13,10.00
2014,06,20,03,14,10.00
2014,06,20,03,15,10.00
2014,06,20,03,16,9.90
2014,06,20,03,17,9.90
2014,06,20,03,18,9.90
2014,06,20,03,19,9.80
2014,06,20,03,20,9.80
2014,06,20,03,21,9.80
2014,06,20,03,22,9.80
2014,06,20,03,23,9.80
2014,06,20,03,24,9.80
2014,06,20,03,25,9.80
2014,06,20,03,26,9.80
2014,06,20,03,27,9.80
2014,06,20,03,28,9.70
2014,06,20,03,29,9.70
2014,06,20,03,30,9.70
2014,06,20,03,31,9.70
2014,06,20,03,32,9.70
2014,06,20,03,33,9.70
2014,06,20,03,34,9.60
2014,06,20,03,35,9.60
2014,06,20,03,36,9.60
2014,06,20,03,37,9.60
2014,06,20,03,38,9.60
2014,06,20,03,39,9.60
2014,06,20,03,40,9.60
2014,06,20,03,41,9.60
2014,06,20,03,42,9.60
2014,06,20,03,43,9.60
2014,06,20,03,44,9.60
2014,06,20,03,45,9.60
2014,06,20,03,46,9.60
2014,06,20,03,47,9.60
2014,06,20,03,48,9.70
2014,06,20,03,49,9.70
2014,06,20,03,50,9.60
2014,06,20,03,51,9.60
2014,06,20,03,52,9.60
2014,06,20,03,53,9.60
2014,06,20,03,54,9.60
2014,06,20,03,55,9.60
2014,06,20,03,56,9.50
2014,06,20,03,57,9.50
2014,06,20,03,58,9.50
2014,06,20,03,59,9.50
2014,06,20,04,00,9.50
2014,06,20,04,01,9.50
2014,06,20,04,02,9.50
2014,06,20,04,03,9.50
2014,06,20,04,04,9.50
2014,06,20,04,05,9.50
2014,06,20,04,06,9.50
2014,06,20,04,07,9.50
2014,06,20,04,08,9.50
2014,06,20,04,09,9.50
2014,06,20,04,10,9.50
2014,06,20,04,11,9.50
2014,06,20,04,12,9.60
2014,06,20,04,13,9.60
2014,06,20,04,14,9.70
2014,06,20,04,15,9.70
2014,06,20,04,16,9.70
2014,06,20,04,17,9.70
2014,06,20,04,18,9.70
2014,06,20,04,19,9.70
2014,06,20,04,20,9.70
2014,06,20,04,21,9.70
2014,06,20,04,22,9.70
2014,06,20,04,23,9.70
2014,06,20,04,24,9.70
2014,06,20,04,25,9.70
2014,06,20,04,26,9.70
2014,06,20,04,27,9.70
2014,06,20,04,28,9.60
2014,06,20,04,29,9.60
2014,06,20,04,30,9.60
2014,06,20,04,31,9.60
2014,06,20,04,32,9.60
2014,06,20,04,33,9.50
2014,06,20,04,34,9.50
2014,06,20,04,35,9.40
2014,06,20,04,36,9.40
2014,06,20,04,37,9.30
2014,06,20,04,38,9.30
2014,06,20,04,39,9.30
2014,06,20,04,40,9.30
2014,06,20,04,41,9.30
2014,06,20,04,42,9.20
2014,06,20,04,43,9.20
2014,06,20,04,44,9.20
2014,06,20,04,45,9.20
2014,06,20,04,46,9.20
2014,06,20,04,47,9.20
2014,06,20,04,48,9.20
2014,06,20,04,49,9.20
2014,06,20,04,50,9.20
2014,06,20,04,51,9.20
2014,06,20,04,52,9.20
2014,06,20,04,53,9.20
2014,06,20,04,54,9.20
2014,06,20,04,55,9.20
2014,06,20,04,56,9.20
2014,06,20,04,57,9.20
2014,06,20,04,58,9.20
2014,06,20,04,59,9.20
2014,06,20,05,00,9.20
2014,06,20,05,01,9.20
2014,06,20,05,02,9.20
2014,06,20,05,03,9.30
2014,06,20,05,04,9.30
2014,06,20,05,05,9.30
2014,06,20,05,06,9.30
2014,06,20,05,07,9.30
2014,06,20,05,08,9.30
2014,06,20,05,09,9.30
2014,06,20,05,10,9.30
2014,06,20,05,11,9.30
2014,06,20,05,12,9.30
2014,06,20,05,13,9.30
2014,06,20,05,14,9.30
2014,06,20,05,15,9.30
2014,06,20,05,16,9.30
2014,06,20,05,17,9.30
2014,06,20,05,18,9.30
2014,06,20,05,19,9.30
2014,06,20,05,20,9.30
2014,06,20,05,21,9.30
2014,06,20,05,22,9.30
2014,06,20,05,23,9.30
2014,06,20,05,24,9.30
2014,06,20,05,25,9.30
2014,06,20,05,26,9.30
2014,06,20,05,27,9.30
2014,06,20,05,28,9.30
2014,06,20,05,29,9.30
2014,06,20,05,30,9.30
2014,06,20,05,31,9.30
2014,06,20,05,32,9.40
2014,06,20,05,33,9.40
2014,06,20,05,34,9.40
2014,06,20,05,35,9.40
2014,06,20,05,36,9.40
2014,06,20,05,37,9.40
2014,06,20,05,38,9.40
2014,06,20,05,39,9.40
2014,06,20,05,40,9.50
2014,06,20,05,41,9.50
2014,06,20,05,42,9.50
2014,06,20,05,43,9.40
2014,06,20,05,44,9.40
2014,06,20,05,45,9.40
2014,06,20,05,46,9.40
2014,06,20,05,47,9.40
2014,06,20,05,48,9.40
2014,06,20,05,49,9.40
2014,06,20,05,50,9.40
2014,06,20,05,51,9.30
2014,06,20,05,52,9.30
2014,06,20,05,53,9.30
2014,06,20,05,54,9.30
2014,06,20,05,55,9.30
2014,06,20,05,56,9.30
2014,06,20,05,57,9.30
2014,06,20,05,58,9.40
2014,06,20,05,59,9.40
2014,06,20,06,00,9.40
2014,06,20,06,01,9.40
2014,06,20,06,02,9.40
2014,06,20,06,03,9.40
2014,06,20,06,04,9.40
2014,06,20,06,05,9.40
2014,06,20,06,06,9.40
2014,06,20,06,07,9.40
2014,06,20,06,08,9.50
2014,06,20,06,09,9.50
2014,06,20,06,10,9.50
2014,06,20,06,11,9.50
2014,06,20,06,12,9.60
2014,06,20,06,13,9.60
2014,06,20,06,14,9.60
2014,06,20,06,15,9.60
2014,06,20,06,16,9.60
2014,06,20,06,17,9.60
2014,06,20,06,18,9.60
2014,06,20,06,19,9.60
2014,06,20,06,20,9.60
2014,06,20,06,21,9.70
2014,06,20,06,22,9.70
2014,06,20,06,23,9.70
2014,06,20,06,24,9.70
2014,06,20,06,25,9.70
2014,06,20,06,26,9.70
2014,06,20,06,27,9.80
2014,06,20,06,28,9.80
2014,06,20,06,29,9.80
2014,06,20,06,30,9.80
2014,06,20,06,31,9.80
2014,06,20,06,32,9.80
2014,06,20,06,33,9.80
2014,06,20,06,34,9.80
2014,06,20,06,35,9.80
2014,06,20,06,36,9.80
2014,06,20,06,37,9.80
2014,06,20,06,38,9.90
2014,06,20,06,39,9.90
2014,06,20,06,40,9.90
2014,06,20,06,41,9.90
2014,06,20,06,42,9.90
2014,06,20,06,43,9.90
2014,06,20,06,44,10.00
2014,06,20,06,45,10.00
2014,06,20,06,46,10.00
2014,06,20,06,47,10.00
2014,06,20,06,48,10.10
2014,06,20,06,49,10.10
2014,06,20,06,50,10.10
2014,06,20,06,51,10.10
2014,06,20,06,52,10.20
2014,06,20,06,53,10.20
2014,06,20,06,54,10.20
2014,06,20,06,55,10.20
2014,06,20,06,56,10.30
2014,06,20,06,57,10.30
2014,06,20,06,58,10.30
2014,06,20,06,59,10.30
2014,06,20,07,00,10.30
2014,06,20,07,01,10.40
2014,06,20,07,02,10.40
2014,06,20,07,03,10.40
2014,06,20,07,04,10.40
2014,06,20,07,05,10.50
2014,06,20,07,06,10.50
2014,06,20,07,07,10.50
2014,06,20,07,08,10.60
2014,06,20,07,09,10.60
2014,06,20,07,10,10.60
2014,06,20,07,11,10.70
2014,06,20,07,12,10.70
2014,06,20,07,13,10.70
2014,06,20,07,14,10.70
2014,06,20,07,15,10.80
2014,06,20,07,16,10.80
2014,06,20,07,17,10.80
2014,06,20,07,18,10.90
2014,06,20,07,19,10.90
2014,06,20,07,20,11.00
2014,06,20,07,21,11.10
2014,06,20,07,22,11.10
2014,06,20,07,23,11.20
2014,06,20,07,24,11.20
2014,06,20,07,25,11.30
2014,06,20,07,26,11.30
2014,06,20,07,27,11.30
2014,06,20,07,28,11.40
2014,06,20,07,29,11.40
2014,06,20,07,30,11.40
2014,06,20,07,31,11.40
2014,06,20,07,32,11.50
2014,06,20,07,33,11.50
2014,06,20,07,34,11.50
2014,06,20,07,35,11.60
2014,06,20,07,36,11.60
2014,06,20,07,37,11.70
2014,06,20,07,38,11.70
2014,06,20,07,39,11.70
2014,06,20,07,40,11.80
2014,06,20,07,41,11.80
2014,06,20,07,42,11.80
2014,06,20,07,43,11.90
2014,06,20,07,44,11.90
2014,06,20,07,45,11.90
2014,06,20,07,46,11.90
2014,06,20,07,47,11.90
2014,06,20,07,48,11.90
2014,06,20,07,49,11.90
2014,06,20,07,50,11.90
2014,06,20,07,51,11.90
2014,06,20,07,52,11.90
2014,06,20,07,53,11.90
2014,06,20,07,54,12.00
2014,06,20,07,55,12.00
2014,06,20,07,56,12.10
2014,06,20,07,57,12.10
2014,06,20,07,58,12.20
2014,06,20,07,59,12.20
2014,06,20,08,00,12.20
2014,06,20,08,01,12.30
2014,06,20,08,02,12.30
2014,06,20,08,03,12.40
2014,06,20,08,04,12.40
2014,06,20,08,05,12.50
2014,06,20,08,06,12.50
2014,06,20,08,07,12.60
2014,06,20,08,08,12.60
2014,06,20,08,09,12.60
2014,06,20,08,10,12.50
2014,06,20,08,11,12.50
2014,06,20,08,12,12.50
2014,06,20,08,13,12.50
2014,06,20,08,14,12.40
2014,06,20,08,15,12.40
2014,06,20,08,16,12.50
2014,06,20,08,17,12.50
2014,06,20,08,18,12.50
2014,06,20,08,19,12.50
2014,06,20,08,20,12.50
2014,06,20,08,21,12.60
2014,06,20,08,22,12.60
2014,06,20,08,23,12.70
2014,06,20,08,24,12.70
2014,06,20,08,25,12.70
2014,06,20,08,26,12.70
2014,06,20,08,27,12.70
2014,06,20,08,28,12.70
2014,06,20,08,29,12.70
2014,06,20,08,30,12.70
2014,06,20,08,31,12.70
2014,06,20,08,32,12.70
2014,06,20,08,33,12.70
2014,06,20,08,34,12.70
2014,06,20,08,35,12.60
2014,06,20,08,36,12.60
2014,06,20,08,37,12.50
2014,06,20,08,38,12.50
2014,06,20,08,39,12.40
2014,06,20,08,40,12.40
2014,06,20,08,41,12.40
2014,06,20,08,42,12.40
2014,06,20,08,43,12.40
2014,06,20,08,44,12.40
2014,06,20,08,45,12.40
2014,06,20,08,46,12.50
2014,06,20,08,47,12.50
2014,06,20,08,48,12.50
2014,06,20,08,49,12.50
2014,06,20,08,50,12.50
2014,06,20,08,51,12.50
2014,06,20,08,52,12.60
2014,06,20,08,53,12.70
2014,06,20,08,54,12.70
2014,06,20,08,55,12.80
2014,06,20,08,56,12.90
2014,06,20,08,57,12.90
2014,06,20,08,58,12.90
2014,06,20,08,59,12.90
2014,06,20,09,00,12.90
2014,06,20,09,01,12.90
2014,06,20,09,02,12.90
2014,06,20,09,03,12.90
2014,06,20,09,04,13.00
2014,06,20,09,05,13.10
2014,06,20,09,06,13.10
2014,06,20,09,07,13.20
2014,06,20,09,08,13.20
2014,06,20,09,09,13.20
2014,06,20,09,10,13.20
2014,06,20,09,11,13.20
2014,06,20,09,12,13.20
2014,06,20,09,13,13.20
2014,06,20,09,14,13.20
2014,06,20,09,15,13.20
2014,06,20,09,16,13.30
2014,06,20,09,17,13.30
2014,06,20,09,18,13.40
2014,06,20,09,19,13.50
2014,06,20,09,20,13.50
2014,06,20,09,21,13.60
2014,06,20,09,22,13.70
2014,06,20,09,23,13.70
2014,06,20,09,24,13.70
2014,06,20,09,25,13.80
2014,06,20,09,26,13.80
2014,06,20,09,27,13.80
2014,06,20,09,28,13.90
2014,06,20,09,29,13.90
2014,06,20,09,30,13.90
2014,06,20,09,31,13.90
2014,06,20,09,32,13.90
2014,06,20,09,33,14.00
2014,06,20,09,34,14.10
2014,06,20,09,35,14.10
2014,06,20,09,36,14.20
2014,06,20,09,37,14.30
2014,06,20,09,38,14.30
2014,06,20,09,39,14.40
2014,06,20,09,40,14.40
2014,06,20,09,41,14.50
2014,06,20,09,42,14.50
2014,06,20,09,43,14.60
2014,06,20,09,44,14.70
2014,06,20,09,45,14.70
2014,06,20,09,46,14.80
2014,06,20,09,47,14.80
2014,06,20,09,48,14.90
2014,06,20,09,49,14.90
2014,06,20,09,50,14.90
2014,06,20,09,51,14.90
2014,06,20,09,52,15.00
2014,06,20,09,53,15.10
2014,06,20,09,54,15.10
2014,06,20,09,55,15.20
2014,06,20,09,56,15.30
2014,06,20,09,57,15.20
2014,06,20,09,58,15.20
2014,06,20,09,59,15.10
2014,06,20,10,00,15.10
2014,06,20,10,01,15.10
2014,06,20,10,02,15.20
2014,06,20,10,03,15.20
2014,06,20,10,04,15.10
2014,06,20,10,05,15.00
2014,06,20,10,06,14.90
2014,06,20,10,07,14.80
2014,06,20,10,08,14.70
2014,06,20,10,09,14.70
2014,06,20,10,10,14.70
2014,06,20,10,11,14.70
2014,06,20,10,12,14.70
2014,06,20,10,13,14.70
2014,06,20,10,14,14.70
2014,06,20,10,15,14.80
2014,06,20,10,16,14.80
2014,06,20,10,17,15.00
2014,06,20,10,18,15.10
2014,06,20,10,19,15.10
2014,06,20,10,20,15.10
2014,06,20,10,21,15.10
2014,06,20,10,22,15.10
2014,06,20,10,23,15.10
2014,06,20,10,24,15.10
2014,06,20,10,25,15.10
2014,06,20,10,26,15.20
2014,06,20,10,27,15.20
2014,06,20,10,28,15.30
2014,06,20,10,29,15.40
2014,06,20,10,30,15.50
2014,06,20,10,31,15.40
2014,06,20,10,32,15.40
2014,06,20,10,33,15.40
2014,06,20,10,34,15.30
2014,06,20,10,35,15.30
2014,06,20,10,36,15.30
2014,06,20,10,37,15.20
2014,06,20,10,38,15.00
2014,06,20,10,39,14.90
2014,06,20,10,40,14.80
2014,06,20,10,41,14.80
2014,06,20,10,42,14.80
2014,06,20,10,43,14.80
2014,06,20,10,44,14.80
2014,06,20,10,45,14.70
2014,06,20,10,46,14.70
2014,06,20,10,47,14.70
2014,06,20,10,48,14.60
2014,06,20,10,49,14.60
2014,06,20,10,50,14.60
2014,06,20,10,51,14.70
2014,06,20,10,52,14.80
2014,06,20,10,53,14.90
2014,06,20,10,54,15.10
2014,06,20,10,55,15.30
2014,06,20,10,56,15.50
2014,06,20,10,57,15.70
2014,06,20,10,58,15.80
2014,06,20,10,59,16.00
2014,06,20,11,00,16.10
2014,06,20,11,01,16.20
2014,06,20,11,02,16.20
2014,06,20,11,03,16.20
2014,06,20,11,04,16.10
2014,06,20,11,05,16.10
2014,06,20,11,06,16.10
2014,06,20,11,07,16.00
2014,06,20,11,08,16.00
2014,06,20,11,09,16.00
2014,06,20,11,10,16.00
2014,06,20,11,11,15.90
2014,06,20,11,12,15.90
2014,06,20,11,13,15.80
2014,06,20,11,14,15.70
2014,06,20,11,15,15.70
2014,06,20,11,16,15.60
2014,06,20,11,17,15.50
2014,06,20,11,18,15.50
2014,06,20,11,19,15.40
2014,06,20,11,20,15.30
2014,06,20,11,21,15.20
2014,06,20,11,22,15.20
2014,06,20,11,23,15.00
2014,06,20,11,24,15.00
2014,06,20,11,25,14.90
2014,06,20,11,26,14.90
2014,06,20,11,27,14.90
2014,06,20,11,28,14.90
2014,06,20,11,29,14.90
2014,06,20,11,30,14.90
2014,06,20,11,31,14.90
2014,06,20,11,32,14.90
2014,06,20,11,33,14.80
2014,06,20,11,34,14.80
2014,06,20,11,35,14.80
2014,06,20,11,36,14.80
2014,06,20,11,37,14.80
2014,06,20,11,38,14.70
2014,06,20,11,39,14.70
2014,06,20,11,40,14.60
2014,06,20,11,41,14.60
2014,06,20,11,42,14.60
2014,06,20,11,43,14.50
2014,06,20,11,44,14.50
2014,06,20,11,45,14.50
2014,06,20,11,46,14.50
2014,06,20,11,47,14.50
2014,06,20,11,48,14.50
2014,06,20,11,49,14.50
2014,06,20,11,50,14.60
2014,06,20,11,51,14.70
2014,06,20,11,52,14.80
2014,06,20,11,53,14.90
2014,06,20,11,54,15.00
2014,06,20,11,55,15.10
2014,06,20,11,56,15.30
2014,06,20,11,57,15.40
2014,06,20,11,58,15.50
2014,06,20,11,59,15.60
2014,06,20,12,00,15.60
2014,06,20,12,01,15.60
2014,06,20,12,02,15.60
2014,06,20,12,03,15.70
2014,06,20,12,04,15.60
2014,06,20,12,05,15.50
2014,06,20,12,06,15.40
2014,06,20,12,07,15.40
2014,06,20,12,08,15.30
2014,06,20,12,09,15.20
2014,06,20,12,10,15.20
2014,06,20,12,11,15.20
2014,06,20,12,12,15.10
2014,06,20,12,13,15.10
2014,06,20,12,14,15.00
2014,06,20,12,15,15.00
2014,06,20,12,16,14.90
2014,06,20,12,17,14.90
2014,06,20,12,18,15.00
2014,06,20,12,19,15.00
2014,06,20,12,20,15.10
2014,06,20,12,21,15.10
2014,06,20,12,22,15.20
2014,06,20,12,23,15.40
2014,06,20,12,24,15.50
2014,06,20,12,25,15.70
2014,06,20,12,26,15.90
2014,06,20,12,27,16.10
2014,06,20,12,28,16.20
2014,06,20,12,29,16.30
2014,06,20,12,30,16.30
2014,06,20,12,31,16.30
2014,06,20,12,32,16.40
2014,06,20,12,33,16.60
2014,06,20,12,34,16.80
2014,06,20,12,35,17.00
2014,06,20,12,36,17.20
2014,06,20,12,37,17.30
2014,06,20,12,38,17.40
2014,06,20,12,39,17.30
2014,06,20,12,40,17.30
2014,06,20,12,41,17.20
2014,06,20,12,42,17.20
2014,06,20,12,43,17.10
2014,06,20,12,44,16.90
2014,06,20,12,45,16.90
2014,06,20,12,46,16.90
2014,06,20,12,47,17.00
2014,06,20,12,48,17.20
2014,06,20,12,49,17.40
2014,06,20,12,50,17.40
2014,06,20,12,51,17.40
2014,06,20,12,52,17.40
2014,06,20,12,53,17.50
2014,06,20,12,54,17.50
2014,06,20,12,55,17.40
2014,06,20,12,56,17.50
2014,06,20,12,57,17.70
2014,06,20,12,58,17.90
2014,06,20,12,59,17.90
2014,06,20,13,00,17.80
2014,06,20,13,01,17.60
2014,06,20,13,02,17.40
2014,06,20,13,03,17.20
2014,06,20,13,04,17.00
2014,06,20,13,05,16.80
2014,06,20,13,06,16.70
2014,06,20,13,07,16.60
2014,06,20,13,08,16.50
2014,06,20,13,09,16.40
2014,06,20,13,10,16.20
2014,06,20,13,11,16.20
2014,06,20,13,12,16.30
2014,06,20,13,13,16.40
2014,06,20,13,14,16.60
2014,06,20,13,15,16.70
2014,06,20,13,16,16.80
2014,06,20,13,17,16.90
2014,06,20,13,18,17.10
2014,06,20,13,19,17.40
2014,06,20,13,20,17.50
2014,06,20,13,21,17.70
2014,06,20,13,22,17.80
2014,06,20,13,23,17.90
2014,06,20,13,24,17.80
2014,06,20,13,25,17.70
2014,06,20,13,26,17.60
2014,06,20,13,27,17.40
2014,06,20,13,28,17.30
2014,06,20,13,29,17.10
2014,06,20,13,30,16.90
2014,06,20,13,31,16.80
2014,06,20,13,32,16.70
2014,06,20,13,33,16.70
2014,06,20,13,34,16.80
2014,06,20,13,35,16.80
2014,06,20,13,36,16.90
2014,06,20,13,37,16.90
2014,06,20,13,38,17.00
2014,06,20,13,39,17.00
2014,06,20,13,40,17.10
2014,06,20,13,41,17.30
2014,06,20,13,42,17.50
2014,06,20,13,43,17.80
2014,06,20,13,44,18.00
2014,06,20,13,45,18.20
2014,06,20,13,46,18.40
2014,06,20,13,47,18.70
2014,06,20,13,48,18.80
2014,06,20,13,49,18.80
2014,06,20,13,50,18.70
2014,06,20,13,51,18.70
2014,06,20,13,52,18.40
2014,06,20,13,53,18.20
2014,06,20,13,54,18.10
2014,06,20,13,55,17.90
2014,06,20,13,56,17.80
2014,06,20,13,57,17.70
2014,06,20,13,58,17.70
2014,06,20,13,59,17.70
2014,06,20,14,00,17.60
2014,06,20,14,01,17.60
2014,06,20,14,02,17.50
2014,06,20,14,03,17.50
2014,06,20,14,04,17.50
2014,06,20,14,05,17.50
2014,06,20,14,06,17.60
2014,06,20,14,07,17.60
2014,06,20,14,08,17.60
2014,06,20,14,09,17.60
2014,06,20,14,10,17.60
2014,06,20,14,11,17.60
2014,06,20,14,12,17.60
2014,06,20,14,13,17.60
2014,06,20,14,14,17.50
2014,06,20,14,15,17.40
2014,06,20,14,16,17.30
2014,06,20,14,17,17.20
2014,06,20,14,18,17.10
2014,06,20,14,19,17.00
2014,06,20,14,20,16.90
2014,06,20,14,21,16.80
2014,06,20,14,22,16.80
2014,06,20,14,23,16.80
2014,06,20,14,24,16.80
2014,06,20,14,25,16.80
2014,06,20,14,26,16.90
2014,06,20,14,27,17.00
2014,06,20,14,28,17.00
2014,06,20,14,29,17.10
2014,06,20,14,30,17.20
2014,06,20,14,31,17.40
2014,06,20,14,32,17.50
2014,06,20,14,33,17.70
2014,06,20,14,34,17.90
2014,06,20,14,35,18.10
2014,06,20,14,36,18.40
2014,06,20,14,37,18.70
2014,06,20,14,38,18.90
2014,06,20,14,39,18.90
2014,06,20,14,40,18.90
2014,06,20,14,41,18.70
2014,06,20,14,42,18.50
2014,06,20,14,43,18.20
2014,06,20,14,44,18.00
2014,06,20,14,45,17.80
2014,06,20,14,46,17.60
2014,06,20,14,47,17.40
2014,06,20,14,48,17.40
2014,06,20,14,49,17.30
2014,06,20,14,50,17.40
2014,06,20,14,51,17.50
2014,06,20,14,52,17.60
2014,06,20,14,53,17.80
2014,06,20,14,54,17.80
2014,06,20,14,55,17.80
2014,06,20,14,56,17.70
2014,06,20,14,57,17.60
2014,06,20,14,58,17.50
2014,06,20,14,59,17.40
2014,06,20,15,00,17.30
2014,06,20,15,01,17.30
2014,06,20,15,02,17.30
2014,06,20,15,03,17.50
2014,06,20,15,04,17.70
2014,06,20,15,05,17.90
2014,06,20,15,06,18.10
2014,06,20,15,07,18.30
2014,06,20,15,08,18.40
2014,06,20,15,09,18.40
2014,06,20,15,10,18.50
2014,06,20,15,11,18.50
2014,06,20,15,12,18.50
2014,06,20,15,13,18.60
2014,06,20,15,14,18.60
2014,06,20,15,15,18.80
2014,06,20,15,16,18.90
2014,06,20,15,17,19.00
2014,06,20,15,18,19.10
2014,06,20,15,19,19.20
2014,06,20,15,20,19.20
2014,06,20,15,21,19.40
2014,06,20,15,22,19.50
2014,06,20,15,23,19.40
2014,06,20,15,24,19.20
2014,06,20,15,25,19.10
2014,06,20,15,26,19.00
2014,06,20,15,27,18.80
2014,06,20,15,28,18.80
2014,06,20,15,29,18.70
2014,06,20,15,30,18.60
2014,06,20,15,31,18.40
2014,06,20,15,32,18.20
2014,06,20,15,33,18.00
2014,06,20,15,34,17.80
2014,06,20,15,35,17.60
2014,06,20,15,36,17.50
2014,06,20,15,37,17.50
2014,06,20,15,38,17.50
2014,06,20,15,39,17.60
2014,06,20,15,40,17.50
2014,06,20,15,41,17.50
2014,06,20,15,42,17.50
2014,06,20,15,43,17.40
2014,06,20,15,44,17.50
2014,06,20,15,45,17.60
2014,06,20,15,46,17.70
2014,06,20,15,47,18.00
2014,06,20,15,48,18.20
2014,06,20,15,49,18.40
2014,06,20,15,50,18.40
2014,06,20,15,51,18.30
2014,06,20,15,52,18.40
2014,06,20,15,53,18.50
2014,06,20,15,54,18.50
2014,06,20,15,55,18.50
2014,06,20,15,56,18.50
2014,06,20,15,57,18.40
2014,06,20,15,58,18.40
2014,06,20,15,59,18.40
2014,06,20,16,00,18.40
2014,06,20,16,01,18.30
2014,06,20,16,02,18.50
2014,06,20,16,03,18.70
2014,06,20,16,04,19.00
2014,06,20,16,05,19.10
2014,06,20,16,06,19.30
2014,06,20,16,07,19.50
2014,06,20,16,08,19.60
2014,06,20,16,09,19.80
2014,06,20,16,10,19.90
2014,06,20,16,11,20.10
2014,06,20,16,12,20.10
2014,06,20,16,13,20.20
2014,06,20,16,14,20.00
2014,06,20,16,15,19.80
2014,06,20,16,16,19.70
2014,06,20,16,17,19.50
2014,06,20,16,18,19.40
2014,06,20,16,19,19.30
2014,06,20,16,20,19.10
2014,06,20,16,21,19.00
2014,06,20,16,22,18.90
2014,06,20,16,23,18.80
2014,06,20,16,24,18.70
2014,06,20,16,25,18.60
2014,06,20,16,26,18.40
2014,06,20,16,27,18.30
2014,06,20,16,28,18.20
2014,06,20,16,29,18.20
2014,06,20,16,30,18.10
2014,06,20,16,31,18.10
2014,06,20,16,32,18.00
2014,06,20,16,33,17.90
2014,06,20,16,34,17.90
2014,06,20,16,35,17.80
2014,06,20,16,36,17.80
2014,06,20,16,37,17.80
2014,06,20,16,38,17.70
2014,06,20,16,39,17.70
2014,06,20,16,40,17.60
2014,06,20,16,41,17.60
2014,06,20,16,42,17.60
2014,06,20,16,43,17.50
2014,06,20,16,44,17.50
2014,06,20,16,45,17.40
2014,06,20,16,46,17.40
2014,06,20,16,47,17.30
2014,06,20,16,48,17.30
2014,06,20,16,49,17.20
2014,06,20,16,50,17.20
2014,06,20,16,51,17.20
2014,06,20,16,52,17.10
2014,06,20,16,53,17.00
2014,06,20,16,54,17.00
2014,06,20,16,55,16.90
2014,06,20,16,56,16.90
2014,06,20,16,57,16.80
2014,06,20,16,58,16.80
2014,06,20,16,59,16.70
2014,06,20,17,00,16.70
2014,06,20,17,01,16.70
2014,06,20,17,02,16.60
2014,06,20,17,03,16.60
2014,06,20,17,04,16.60
2014,06,20,17,05,16.60
2014,06,20,17,06,16.60
2014,06,20,17,07,16.60
2014,06,20,17,08,16.60
2014,06,20,17,09,16.60
2014,06,20,17,10,16.70
2014,06,20,17,11,16.70
2014,06,20,17,12,16.70
2014,06,20,17,13,16.70
2014,06,20,17,14,16.70
2014,06,20,17,15,16.70
2014,06,20,17,16,16.70
2014,06,20,17,17,16.70
2014,06,20,17,18,16.70
2014,06,20,17,19,16.70
2014,06,20,17,20,16.70
2014,06,20,17,21,16.70
2014,06,20,17,22,16.70
2014,06,20,17,23,16.70
2014,06,20,17,24,16.80
2014,06,20,17,25,16.80
2014,06,20,17,26,16.80
2014,06,20,17,27,16.80
2014,06,20,17,28,16.90
2014,06,20,17,29,16.90
2014,06,20,17,30,16.90
2014,06,20,17,31,16.90