Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,07,24,00,00,14.10
2009,07,24,00,01,14.20
2009,07,24,00,02,14.20
2009,07,24,00,03,14.20
2009,07,24,00,04,14.20
2009,07,24,00,05,14.20
2009,07,24,00,06,14.20
2009,07,24,00,07,14.20
2009,07,24,00,08,14.20
2009,07,24,00,09,14.30
2009,07,24,00,10,14.30
2009,07,24,00,11,14.30
2009,07,24,00,12,14.30
2009,07,24,00,13,14.30
2009,07,24,00,14,14.40
2009,07,24,00,15,14.40
2009,07,24,00,16,14.40
2009,07,24,00,17,14.40
2009,07,24,00,18,14.40
2009,07,24,00,19,14.40
2009,07,24,00,20,14.40
2009,07,24,00,21,14.40
2009,07,24,00,22,14.40
2009,07,24,00,23,14.40
2009,07,24,00,24,14.40
2009,07,24,00,25,14.40
2009,07,24,00,26,14.30
2009,07,24,00,27,14.30
2009,07,24,00,28,14.30
2009,07,24,00,29,14.30
2009,07,24,00,30,14.20
2009,07,24,00,31,14.20
2009,07,24,00,32,14.20
2009,07,24,00,33,14.20
2009,07,24,00,34,14.20
2009,07,24,00,35,14.20
2009,07,24,00,36,14.20
2009,07,24,00,37,14.20
2009,07,24,00,38,14.20
2009,07,24,00,39,14.20
2009,07,24,00,40,14.20
2009,07,24,00,41,14.20
2009,07,24,00,42,14.20
2009,07,24,00,43,14.20
2009,07,24,00,44,14.20
2009,07,24,00,45,14.20
2009,07,24,00,46,14.20
2009,07,24,00,47,14.20
2009,07,24,00,48,14.20
2009,07,24,00,49,14.20
2009,07,24,00,50,14.20
2009,07,24,00,51,14.20
2009,07,24,00,52,14.20
2009,07,24,00,53,14.20
2009,07,24,00,54,14.20
2009,07,24,00,55,14.20
2009,07,24,00,56,14.20
2009,07,24,00,57,14.20
2009,07,24,00,58,14.10
2009,07,24,00,59,14.00
2009,07,24,01,00,14.00
2009,07,24,01,01,13.90
2009,07,24,01,02,13.90
2009,07,24,01,03,13.90
2009,07,24,01,04,13.80
2009,07,24,01,05,13.80
2009,07,24,01,06,13.80
2009,07,24,01,07,13.80
2009,07,24,01,08,13.80
2009,07,24,01,09,13.80
2009,07,24,01,10,13.80
2009,07,24,01,11,13.80
2009,07,24,01,12,13.80
2009,07,24,01,13,13.80
2009,07,24,01,14,13.80
2009,07,24,01,15,13.80
2009,07,24,01,16,13.80
2009,07,24,01,17,13.80
2009,07,24,01,18,13.80
2009,07,24,01,19,13.70
2009,07,24,01,20,13.70
2009,07,24,01,21,13.70
2009,07,24,01,22,13.60
2009,07,24,01,23,13.60
2009,07,24,01,24,13.50
2009,07,24,01,25,13.50
2009,07,24,01,26,13.50
2009,07,24,01,27,13.50
2009,07,24,01,28,13.50
2009,07,24,01,29,13.50
2009,07,24,01,30,13.50
2009,07,24,01,31,13.50
2009,07,24,01,32,13.50
2009,07,24,01,33,13.50
2009,07,24,01,34,13.50
2009,07,24,01,35,13.50
2009,07,24,01,36,13.50
2009,07,24,01,37,13.50
2009,07,24,01,38,13.60
2009,07,24,01,39,13.60
2009,07,24,01,40,13.60
2009,07,24,01,41,13.60
2009,07,24,01,42,13.60
2009,07,24,01,43,13.60
2009,07,24,01,44,13.60
2009,07,24,01,45,13.60
2009,07,24,01,46,13.60
2009,07,24,01,47,13.70
2009,07,24,01,48,13.70
2009,07,24,01,49,13.70
2009,07,24,01,50,13.70
2009,07,24,01,51,13.70
2009,07,24,01,52,13.70
2009,07,24,01,53,13.70
2009,07,24,01,54,13.70
2009,07,24,01,55,13.70
2009,07,24,01,56,13.70
2009,07,24,01,57,13.70
2009,07,24,01,58,13.70
2009,07,24,01,59,13.70
2009,07,24,02,00,13.70
2009,07,24,02,01,13.70
2009,07,24,02,02,13.70
2009,07,24,02,03,13.70
2009,07,24,02,04,13.70
2009,07,24,02,05,13.70
2009,07,24,02,06,13.70
2009,07,24,02,07,13.70
2009,07,24,02,08,13.70
2009,07,24,02,09,13.70
2009,07,24,02,10,13.70
2009,07,24,02,11,13.60
2009,07,24,02,12,13.60
2009,07,24,02,13,13.60
2009,07,24,02,14,13.60
2009,07,24,02,15,13.60
2009,07,24,02,16,13.50
2009,07,24,02,17,13.50
2009,07,24,02,18,13.50
2009,07,24,02,19,13.50
2009,07,24,02,20,13.50
2009,07,24,02,21,13.50
2009,07,24,02,22,13.40
2009,07,24,02,23,13.40
2009,07,24,02,24,13.40
2009,07,24,02,25,13.40
2009,07,24,02,26,13.40
2009,07,24,02,27,13.40
2009,07,24,02,28,13.40
2009,07,24,02,29,13.40
2009,07,24,02,30,13.40
2009,07,24,02,31,13.40
2009,07,24,02,32,13.40
2009,07,24,02,33,13.40
2009,07,24,02,34,13.40
2009,07,24,02,35,13.30
2009,07,24,02,36,13.30
2009,07,24,02,37,13.30
2009,07,24,02,38,13.30
2009,07,24,02,39,13.30
2009,07,24,02,40,13.30
2009,07,24,02,41,13.30
2009,07,24,02,42,13.30
2009,07,24,02,43,13.30
2009,07,24,02,44,13.30
2009,07,24,02,45,13.30
2009,07,24,02,46,13.30
2009,07,24,02,47,13.30
2009,07,24,02,48,13.30
2009,07,24,02,49,13.30
2009,07,24,02,50,13.30
2009,07,24,02,51,13.30
2009,07,24,02,52,13.20
2009,07,24,02,53,13.20
2009,07,24,02,54,13.20
2009,07,24,02,55,13.20
2009,07,24,02,56,13.20
2009,07,24,02,57,13.20
2009,07,24,02,58,13.20
2009,07,24,02,59,13.20
2009,07,24,03,00,13.20
2009,07,24,03,01,13.30
2009,07,24,03,02,13.30
2009,07,24,03,03,13.20
2009,07,24,03,04,13.20
2009,07,24,03,05,13.10
2009,07,24,03,06,13.10
2009,07,24,03,07,13.10
2009,07,24,03,08,13.00
2009,07,24,03,09,13.00
2009,07,24,03,10,13.00
2009,07,24,03,11,12.90
2009,07,24,03,12,12.90
2009,07,24,03,13,12.90
2009,07,24,03,14,12.80
2009,07,24,03,15,12.70
2009,07,24,03,16,12.60
2009,07,24,03,17,12.50
2009,07,24,03,18,12.50
2009,07,24,03,19,12.40
2009,07,24,03,20,12.30
2009,07,24,03,21,12.30
2009,07,24,03,22,12.20
2009,07,24,03,23,12.20
2009,07,24,03,24,12.20
2009,07,24,03,25,12.10
2009,07,24,03,26,12.10
2009,07,24,03,27,12.10
2009,07,24,03,28,12.00
2009,07,24,03,29,12.00
2009,07,24,03,30,12.00
2009,07,24,03,31,11.90
2009,07,24,03,32,11.90
2009,07,24,03,33,11.90
2009,07,24,03,34,11.90
2009,07,24,03,35,11.90
2009,07,24,03,36,11.90
2009,07,24,03,37,11.90
2009,07,24,03,38,11.90
2009,07,24,03,39,11.90
2009,07,24,03,40,11.90
2009,07,24,03,41,11.90
2009,07,24,03,42,11.90
2009,07,24,03,43,11.90
2009,07,24,03,44,11.90
2009,07,24,03,45,11.90
2009,07,24,03,46,11.90
2009,07,24,03,47,11.90
2009,07,24,03,48,11.90
2009,07,24,03,49,11.80
2009,07,24,03,50,11.80
2009,07,24,03,51,11.80
2009,07,24,03,52,11.80
2009,07,24,03,53,11.80
2009,07,24,03,54,11.80
2009,07,24,03,55,11.80
2009,07,24,03,56,11.80
2009,07,24,03,57,11.80
2009,07,24,03,58,11.80
2009,07,24,03,59,11.80
2009,07,24,04,00,11.80
2009,07,24,04,01,11.80
2009,07,24,04,02,11.80
2009,07,24,04,03,11.80
2009,07,24,04,04,11.80
2009,07,24,04,05,11.80
2009,07,24,04,06,11.80
2009,07,24,04,07,11.80
2009,07,24,04,08,11.80
2009,07,24,04,09,11.80
2009,07,24,04,10,11.80
2009,07,24,04,11,11.80
2009,07,24,04,12,11.80
2009,07,24,04,13,11.80
2009,07,24,04,14,11.70
2009,07,24,04,15,11.70
2009,07,24,04,16,11.70
2009,07,24,04,17,11.60
2009,07,24,04,18,11.60
2009,07,24,04,19,11.60
2009,07,24,04,20,11.60
2009,07,24,04,21,11.60
2009,07,24,04,22,11.60
2009,07,24,04,23,11.60
2009,07,24,04,24,11.50
2009,07,24,04,25,11.40
2009,07,24,04,26,11.40
2009,07,24,04,27,11.40
2009,07,24,04,28,11.40
2009,07,24,04,29,11.40
2009,07,24,04,30,11.40
2009,07,24,04,31,11.40
2009,07,24,04,32,11.40
2009,07,24,04,33,11.30
2009,07,24,04,34,11.30
2009,07,24,04,35,11.30
2009,07,24,04,36,11.30
2009,07,24,04,37,11.30
2009,07,24,04,38,11.20
2009,07,24,04,39,11.20
2009,07,24,04,40,11.20
2009,07,24,04,41,11.10
2009,07,24,04,42,11.10
2009,07,24,04,43,11.10
2009,07,24,04,44,11.10
2009,07,24,04,45,11.10
2009,07,24,04,46,11.10
2009,07,24,04,47,11.10
2009,07,24,04,48,11.10
2009,07,24,04,49,11.10
2009,07,24,04,50,11.10
2009,07,24,04,51,11.10
2009,07,24,04,52,11.10
2009,07,24,04,53,11.00
2009,07,24,04,54,10.90
2009,07,24,04,55,10.90
2009,07,24,04,56,10.90
2009,07,24,04,57,10.90
2009,07,24,04,58,10.90
2009,07,24,04,59,10.90
2009,07,24,05,00,10.90
2009,07,24,05,01,10.90
2009,07,24,05,02,10.90
2009,07,24,05,03,10.90
2009,07,24,05,04,10.90
2009,07,24,05,05,10.90
2009,07,24,05,06,10.90
2009,07,24,05,07,10.90
2009,07,24,05,08,10.90
2009,07,24,05,09,10.90
2009,07,24,05,10,10.90
2009,07,24,05,11,10.90
2009,07,24,05,12,11.10
2009,07,24,05,13,11.10
2009,07,24,05,14,11.10
2009,07,24,05,15,11.10
2009,07,24,05,16,11.10
2009,07,24,05,17,11.10
2009,07,24,05,18,11.10
2009,07,24,05,19,11.10
2009,07,24,05,20,11.20
2009,07,24,05,21,11.20
2009,07,24,05,22,11.20
2009,07,24,05,23,11.20
2009,07,24,05,24,11.20
2009,07,24,05,25,11.20
2009,07,24,05,26,11.20
2009,07,24,05,27,11.20
2009,07,24,05,28,11.20
2009,07,24,05,29,11.30
2009,07,24,05,30,11.30
2009,07,24,05,31,11.30
2009,07,24,05,32,11.30
2009,07,24,05,33,11.30
2009,07,24,05,34,11.30
2009,07,24,05,35,11.30
2009,07,24,05,36,11.30
2009,07,24,05,37,11.40
2009,07,24,05,38,11.40
2009,07,24,05,39,11.40
2009,07,24,05,40,11.40
2009,07,24,05,41,11.40
2009,07,24,05,42,11.40
2009,07,24,05,43,11.40
2009,07,24,05,44,11.40
2009,07,24,05,45,11.40
2009,07,24,05,46,11.40
2009,07,24,05,47,11.40
2009,07,24,05,48,11.40
2009,07,24,05,49,11.40
2009,07,24,05,50,11.40
2009,07,24,05,51,11.40
2009,07,24,05,52,11.40
2009,07,24,05,53,11.40
2009,07,24,05,54,11.40
2009,07,24,05,55,11.50
2009,07,24,05,56,11.60
2009,07,24,05,57,11.60
2009,07,24,05,58,11.60
2009,07,24,05,59,11.60
2009,07,24,06,00,11.60
2009,07,24,06,01,11.60
2009,07,24,06,02,11.60
2009,07,24,06,03,11.60
2009,07,24,06,04,11.60
2009,07,24,06,05,11.60
2009,07,24,06,06,11.60
2009,07,24,06,07,11.60
2009,07,24,06,08,11.60
2009,07,24,06,09,11.60
2009,07,24,06,10,11.60
2009,07,24,06,11,11.60
2009,07,24,06,12,11.70
2009,07,24,06,13,11.70
2009,07,24,06,14,11.70
2009,07,24,06,15,11.70
2009,07,24,06,16,11.70
2009,07,24,06,17,11.80
2009,07,24,06,18,11.80
2009,07,24,06,19,11.80
2009,07,24,06,20,11.80
2009,07,24,06,21,11.80
2009,07,24,06,22,11.90
2009,07,24,06,23,11.90
2009,07,24,06,24,11.90
2009,07,24,06,25,12.00
2009,07,24,06,26,12.00
2009,07,24,06,27,12.00
2009,07,24,06,28,12.00
2009,07,24,06,29,12.10
2009,07,24,06,30,12.10
2009,07,24,06,31,12.20
2009,07,24,06,32,12.20
2009,07,24,06,33,12.30
2009,07,24,06,34,12.30
2009,07,24,06,35,12.30
2009,07,24,06,36,12.40
2009,07,24,06,37,12.40
2009,07,24,06,38,12.50
2009,07,24,06,39,12.50
2009,07,24,06,40,12.60
2009,07,24,06,41,12.60
2009,07,24,06,42,12.70
2009,07,24,06,43,12.70
2009,07,24,06,44,12.70
2009,07,24,06,45,12.80
2009,07,24,06,46,12.80
2009,07,24,06,47,12.80
2009,07,24,06,48,12.80
2009,07,24,06,49,12.80
2009,07,24,06,50,12.80
2009,07,24,06,51,12.80
2009,07,24,06,52,12.90
2009,07,24,06,53,13.00
2009,07,24,06,54,13.00
2009,07,24,06,55,13.10
2009,07,24,06,56,13.10
2009,07,24,06,57,13.10
2009,07,24,06,58,13.10
2009,07,24,06,59,13.10
2009,07,24,07,00,13.10
2009,07,24,07,01,13.10
2009,07,24,07,02,13.10
2009,07,24,07,03,13.20
2009,07,24,07,04,13.30
2009,07,24,07,05,13.30
2009,07,24,07,06,13.40
2009,07,24,07,07,13.50
2009,07,24,07,08,13.60
2009,07,24,07,09,13.60
2009,07,24,07,10,13.60
2009,07,24,07,11,13.60
2009,07,24,07,12,13.60
2009,07,24,07,13,13.70
2009,07,24,07,14,13.70
2009,07,24,07,15,13.60
2009,07,24,07,16,13.60
2009,07,24,07,17,13.60
2009,07,24,07,18,13.60
2009,07,24,07,19,13.50
2009,07,24,07,20,13.50
2009,07,24,07,21,13.40
2009,07,24,07,22,13.40
2009,07,24,07,23,13.30
2009,07,24,07,24,13.30
2009,07,24,07,25,13.30
2009,07,24,07,26,13.30
2009,07,24,07,27,13.40
2009,07,24,07,28,13.40
2009,07,24,07,29,13.40
2009,07,24,07,30,13.40
2009,07,24,07,31,13.50
2009,07,24,07,32,13.50
2009,07,24,07,33,13.50
2009,07,24,07,34,13.50
2009,07,24,07,35,13.40
2009,07,24,07,36,13.50
2009,07,24,07,37,13.50
2009,07,24,07,38,13.50
2009,07,24,07,39,13.50
2009,07,24,07,40,13.50
2009,07,24,07,41,13.60
2009,07,24,07,42,13.60
2009,07,24,07,43,13.60
2009,07,24,07,44,13.60
2009,07,24,07,45,13.60
2009,07,24,07,46,13.60
2009,07,24,07,47,13.70
2009,07,24,07,48,13.70
2009,07,24,07,49,13.70
2009,07,24,07,50,13.70
2009,07,24,07,51,13.80
2009,07,24,07,52,13.80
2009,07,24,07,53,13.90
2009,07,24,07,54,14.10
2009,07,24,07,55,14.20
2009,07,24,07,56,14.40
2009,07,24,07,57,14.40
2009,07,24,07,58,14.50
2009,07,24,07,59,14.50
2009,07,24,08,00,14.60
2009,07,24,08,01,14.50
2009,07,24,08,02,14.50
2009,07,24,08,03,14.50
2009,07,24,08,04,14.40
2009,07,24,08,05,14.40
2009,07,24,08,06,14.40
2009,07,24,08,07,14.40
2009,07,24,08,08,14.50
2009,07,24,08,09,14.60
2009,07,24,08,10,14.70
2009,07,24,08,11,14.80
2009,07,24,08,12,15.00
2009,07,24,08,13,15.10
2009,07,24,08,14,15.20
2009,07,24,08,15,15.30
2009,07,24,08,16,15.30
2009,07,24,08,17,15.30
2009,07,24,08,18,15.40
2009,07,24,08,19,15.50
2009,07,24,08,20,15.60
2009,07,24,08,21,15.70
2009,07,24,08,22,15.70
2009,07,24,08,23,15.70
2009,07,24,08,24,15.80
2009,07,24,08,25,15.90
2009,07,24,08,26,16.00
2009,07,24,08,27,16.10
2009,07,24,08,28,16.10
2009,07,24,08,29,16.10
2009,07,24,08,30,16.10
2009,07,24,08,31,16.10
2009,07,24,08,32,16.10
2009,07,24,08,33,16.10
2009,07,24,08,34,16.10
2009,07,24,08,35,16.10
2009,07,24,08,36,16.20
2009,07,24,08,37,16.20
2009,07,24,08,38,16.30
2009,07,24,08,39,16.40
2009,07,24,08,40,16.50
2009,07,24,08,41,16.50
2009,07,24,08,42,16.30
2009,07,24,08,43,16.00
2009,07,24,08,44,15.80
2009,07,24,08,45,15.70
2009,07,24,08,46,15.70
2009,07,24,08,47,15.50
2009,07,24,08,48,15.30
2009,07,24,08,49,15.10
2009,07,24,08,50,14.90
2009,07,24,08,51,14.70
2009,07,24,08,52,14.60
2009,07,24,08,53,14.50
2009,07,24,08,54,14.50
2009,07,24,08,55,14.50
2009,07,24,08,56,14.50
2009,07,24,08,57,14.50
2009,07,24,08,58,14.50
2009,07,24,08,59,14.50
2009,07,24,09,00,14.60
2009,07,24,09,01,14.60
2009,07,24,09,02,14.70
2009,07,24,09,03,14.80
2009,07,24,09,04,14.90
2009,07,24,09,05,14.90
2009,07,24,09,06,14.90
2009,07,24,09,07,15.00
2009,07,24,09,08,15.00
2009,07,24,09,09,15.10
2009,07,24,09,10,15.20
2009,07,24,09,11,15.30
2009,07,24,09,12,15.30
2009,07,24,09,13,15.30
2009,07,24,09,14,15.30
2009,07,24,09,15,15.40
2009,07,24,09,16,15.40
2009,07,24,09,17,15.40
2009,07,24,09,18,15.50
2009,07,24,09,19,15.60
2009,07,24,09,20,15.60
2009,07,24,09,21,15.60
2009,07,24,09,22,15.60
2009,07,24,09,23,15.70
2009,07,24,09,24,15.70
2009,07,24,09,25,15.70
2009,07,24,09,26,15.70
2009,07,24,09,27,15.70
2009,07,24,09,28,15.70
2009,07,24,09,29,15.70
2009,07,24,09,30,15.70
2009,07,24,09,31,15.70
2009,07,24,09,32,15.70
2009,07,24,09,33,15.70
2009,07,24,09,34,15.70
2009,07,24,09,35,15.60
2009,07,24,09,36,15.60
2009,07,24,09,37,15.60
2009,07,24,09,38,15.60
2009,07,24,09,39,15.70
2009,07,24,09,40,15.70
2009,07,24,09,41,15.70
2009,07,24,09,42,15.70
2009,07,24,09,43,15.80
2009,07,24,09,44,15.80
2009,07,24,09,45,15.80
2009,07,24,09,46,15.80
2009,07,24,09,47,15.80
2009,07,24,09,48,15.70
2009,07,24,09,49,15.60
2009,07,24,09,50,15.60
2009,07,24,09,51,15.50
2009,07,24,09,52,15.50
2009,07,24,09,53,15.40
2009,07,24,09,54,15.30
2009,07,24,09,55,15.10
2009,07,24,09,56,15.00
2009,07,24,09,57,14.80
2009,07,24,09,58,14.70
2009,07,24,09,59,14.60
2009,07,24,10,00,14.50
2009,07,24,10,01,14.50
2009,07,24,10,02,14.40
2009,07,24,10,03,14.40
2009,07,24,10,04,14.40
2009,07,24,10,05,14.40
2009,07,24,10,06,14.40
2009,07,24,10,07,14.50
2009,07,24,10,08,14.50
2009,07,24,10,09,14.60
2009,07,24,10,10,14.60
2009,07,24,10,11,14.70
2009,07,24,10,12,14.60
2009,07,24,10,13,14.60
2009,07,24,10,14,14.60
2009,07,24,10,15,14.60
2009,07,24,10,16,14.60
2009,07,24,10,17,14.70
2009,07,24,10,18,14.70
2009,07,24,10,19,14.70
2009,07,24,10,20,14.70
2009,07,24,10,21,14.70
2009,07,24,10,22,14.70
2009,07,24,10,23,14.70
2009,07,24,10,24,14.70
2009,07,24,10,25,14.70
2009,07,24,10,26,14.90
2009,07,24,10,27,15.10
2009,07,24,10,28,15.20
2009,07,24,10,29,15.20
2009,07,24,10,30,15.20
2009,07,24,10,31,15.30
2009,07,24,10,32,15.40
2009,07,24,10,33,15.50
2009,07,24,10,34,15.60
2009,07,24,10,35,15.70
2009,07,24,10,36,15.70
2009,07,24,10,37,15.70
2009,07,24,10,38,15.80
2009,07,24,10,39,15.80
2009,07,24,10,40,15.80
2009,07,24,10,41,15.80
2009,07,24,10,42,15.80
2009,07,24,10,43,15.90
2009,07,24,10,44,16.10
2009,07,24,10,45,16.20
2009,07,24,10,46,16.10
2009,07,24,10,47,16.20
2009,07,24,10,48,16.20
2009,07,24,10,49,16.10
2009,07,24,10,50,16.00
2009,07,24,10,51,15.80
2009,07,24,10,52,15.80
2009,07,24,10,53,15.80
2009,07,24,10,54,15.80
2009,07,24,10,55,15.80
2009,07,24,10,56,15.80
2009,07,24,10,57,15.80
2009,07,24,10,58,15.80
2009,07,24,10,59,15.80
2009,07,24,11,00,15.80
2009,07,24,11,01,16.00
2009,07,24,11,02,16.10
2009,07,24,11,03,16.10
2009,07,24,11,04,16.00
2009,07,24,11,05,15.80
2009,07,24,11,06,15.80
2009,07,24,11,07,15.80
2009,07,24,11,08,15.70
2009,07,24,11,09,15.60
2009,07,24,11,10,15.60
2009,07,24,11,11,15.40
2009,07,24,11,12,15.30
2009,07,24,11,13,15.10
2009,07,24,11,14,15.10
2009,07,24,11,15,15.20
2009,07,24,11,16,15.20
2009,07,24,11,17,15.10
2009,07,24,11,18,15.00
2009,07,24,11,19,14.90
2009,07,24,11,20,14.90
2009,07,24,11,21,15.00
2009,07,24,11,22,14.90
2009,07,24,11,23,14.80
2009,07,24,11,24,14.80
2009,07,24,11,25,14.80
2009,07,24,11,26,14.80
2009,07,24,11,27,14.80
2009,07,24,11,28,14.80
2009,07,24,11,29,14.80
2009,07,24,11,30,14.80
2009,07,24,11,31,14.70
2009,07,24,11,32,14.70
2009,07,24,11,33,14.70
2009,07,24,11,34,14.60
2009,07,24,11,35,14.60
2009,07,24,11,36,14.60
2009,07,24,11,37,14.60
2009,07,24,11,38,14.50
2009,07,24,11,39,14.50
2009,07,24,11,40,14.50
2009,07,24,11,41,14.50
2009,07,24,11,42,14.60
2009,07,24,11,43,14.60
2009,07,24,11,44,14.80
2009,07,24,11,45,14.90
2009,07,24,11,46,15.00
2009,07,24,11,47,15.10
2009,07,24,11,48,15.20
2009,07,24,11,49,15.20
2009,07,24,11,50,15.10
2009,07,24,11,51,15.00
2009,07,24,11,52,14.90
2009,07,24,11,53,14.80
2009,07,24,11,54,14.80
2009,07,24,11,55,14.80
2009,07,24,11,56,14.90
2009,07,24,11,57,15.00
2009,07,24,11,58,15.10
2009,07,24,11,59,15.20
2009,07,24,12,00,15.20
2009,07,24,12,01,15.30
2009,07,24,12,02,15.30
2009,07,24,12,03,15.30
2009,07,24,12,04,15.30
2009,07,24,12,05,15.40
2009,07,24,12,06,15.50
2009,07,24,12,07,15.50
2009,07,24,12,08,15.50
2009,07,24,12,09,15.40
2009,07,24,12,10,15.30
2009,07,24,12,11,15.30
2009,07,24,12,12,15.30
2009,07,24,12,13,15.40
2009,07,24,12,14,15.50
2009,07,24,12,15,15.50
2009,07,24,12,16,15.60
2009,07,24,12,17,15.60
2009,07,24,12,18,15.50
2009,07,24,12,19,15.60
2009,07,24,12,20,15.60
2009,07,24,12,21,15.50
2009,07,24,12,22,15.40
2009,07,24,12,23,15.50
2009,07,24,12,24,15.50
2009,07,24,12,25,15.40
2009,07,24,12,26,15.30
2009,07,24,12,27,15.10
2009,07,24,12,28,15.10
2009,07,24,12,29,15.10
2009,07,24,12,30,15.20
2009,07,24,12,31,15.20
2009,07,24,12,32,15.20
2009,07,24,12,33,15.20
2009,07,24,12,34,15.10
2009,07,24,12,35,15.00
2009,07,24,12,36,15.10
2009,07,24,12,37,15.10
2009,07,24,12,38,15.00
2009,07,24,12,39,15.00
2009,07,24,12,40,15.00
2009,07,24,12,41,15.00
2009,07,24,12,42,15.10
2009,07,24,12,43,15.10
2009,07,24,12,44,15.10
2009,07,24,12,45,15.20
2009,07,24,12,46,15.20
2009,07,24,12,47,15.10
2009,07,24,12,48,15.20
2009,07,24,12,49,15.20
2009,07,24,12,50,15.20
2009,07,24,12,51,15.20
2009,07,24,12,52,15.20
2009,07,24,12,53,15.20
2009,07,24,12,54,15.20
2009,07,24,12,55,15.20
2009,07,24,12,56,15.20
2009,07,24,12,57,15.30
2009,07,24,12,58,15.40
2009,07,24,12,59,15.40
2009,07,24,13,00,15.40
2009,07,24,13,01,15.40
2009,07,24,13,02,15.30
2009,07,24,13,03,15.40
2009,07,24,13,04,15.50
2009,07,24,13,05,15.60
2009,07,24,13,06,15.80
2009,07,24,13,07,15.80
2009,07,24,13,08,15.80
2009,07,24,13,09,15.70
2009,07,24,13,10,15.70
2009,07,24,13,11,15.70
2009,07,24,13,12,15.70
2009,07,24,13,13,15.80
2009,07,24,13,14,15.80
2009,07,24,13,15,15.80
2009,07,24,13,16,15.80
2009,07,24,13,17,15.70
2009,07,24,13,18,15.60
2009,07,24,13,19,15.70
2009,07,24,13,20,15.60
2009,07,24,13,21,15.60
2009,07,24,13,22,15.50
2009,07,24,13,23,15.50
2009,07,24,13,24,15.50
2009,07,24,13,25,15.60
2009,07,24,13,26,15.80
2009,07,24,13,27,15.90
2009,07,24,13,28,15.90
2009,07,24,13,29,16.10
2009,07,24,13,30,16.10
2009,07,24,13,31,16.20
2009,07,24,13,32,16.30
2009,07,24,13,33,16.40
2009,07,24,13,34,16.40
2009,07,24,13,35,16.50
2009,07,24,13,36,16.50
2009,07,24,13,37,16.40
2009,07,24,13,38,16.30
2009,07,24,13,39,16.20
2009,07,24,13,40,16.20
2009,07,24,13,41,16.20
2009,07,24,13,42,16.20
2009,07,24,13,43,16.20
2009,07,24,13,44,16.30
2009,07,24,13,45,16.20
2009,07,24,13,46,16.20
2009,07,24,13,47,16.20
2009,07,24,13,48,16.10
2009,07,24,13,49,16.10
2009,07,24,13,50,16.10
2009,07,24,13,51,16.20
2009,07,24,13,52,16.20
2009,07,24,13,53,16.10
2009,07,24,13,54,15.90
2009,07,24,13,55,15.80
2009,07,24,13,56,15.80
2009,07,24,13,57,15.90
2009,07,24,13,58,15.90
2009,07,24,13,59,16.00
2009,07,24,14,00,16.10
2009,07,24,14,01,15.90
2009,07,24,14,02,15.70
2009,07,24,14,03,15.50
2009,07,24,14,04,15.50
2009,07,24,14,05,15.40
2009,07,24,14,06,15.50
2009,07,24,14,07,15.50
2009,07,24,14,08,15.40
2009,07,24,14,09,15.40
2009,07,24,14,10,15.40
2009,07,24,14,11,15.30
2009,07,24,14,12,15.30
2009,07,24,14,13,15.30
2009,07,24,14,14,15.30
2009,07,24,14,15,15.40
2009,07,24,14,16,15.40
2009,07,24,14,17,15.40
2009,07,24,14,18,15.40
2009,07,24,14,19,15.30
2009,07,24,14,20,15.30
2009,07,24,14,21,15.30
2009,07,24,14,22,15.20
2009,07,24,14,23,15.30
2009,07,24,14,24,15.30
2009,07,24,14,25,15.30
2009,07,24,14,26,15.30
2009,07,24,14,27,15.20
2009,07,24,14,28,15.20
2009,07,24,14,29,15.20
2009,07,24,14,30,15.20
2009,07,24,14,31,15.20
2009,07,24,14,32,15.20
2009,07,24,14,33,15.30
2009,07,24,14,34,15.30
2009,07,24,14,35,15.30
2009,07,24,14,36,15.30
2009,07,24,14,37,15.30
2009,07,24,14,38,15.40
2009,07,24,14,39,15.50
2009,07,24,14,40,15.60
2009,07,24,14,41,15.60
2009,07,24,14,42,15.50
2009,07,24,14,43,15.50
2009,07,24,14,44,15.40
2009,07,24,14,45,15.60
2009,07,24,14,46,15.70
2009,07,24,14,47,15.80
2009,07,24,14,48,16.00
2009,07,24,14,49,16.10
2009,07,24,14,50,16.20
2009,07,24,14,51,16.20
2009,07,24,14,52,16.10
2009,07,24,14,53,16.10
2009,07,24,14,54,15.90
2009,07,24,14,55,15.80
2009,07,24,14,56,15.80
2009,07,24,14,57,15.80
2009,07,24,14,58,15.80
2009,07,24,14,59,15.90
2009,07,24,15,00,15.90
2009,07,24,15,01,16.10
2009,07,24,15,02,16.20
2009,07,24,15,03,16.40
2009,07,24,15,04,16.60
2009,07,24,15,05,16.60
2009,07,24,15,06,16.70
2009,07,24,15,07,16.70
2009,07,24,15,08,16.70
2009,07,24,15,09,16.80
2009,07,24,15,10,16.80
2009,07,24,15,11,16.90
2009,07,24,15,12,16.90
2009,07,24,15,13,17.00
2009,07,24,15,14,17.00
2009,07,24,15,15,17.10
2009,07,24,15,16,17.30
2009,07,24,15,17,17.40
2009,07,24,15,18,17.40
2009,07,24,15,19,17.50
2009,07,24,15,20,17.60
2009,07,24,15,21,17.70
2009,07,24,15,22,17.80
2009,07,24,15,23,17.80
2009,07,24,15,24,17.90
2009,07,24,15,25,17.90
2009,07,24,15,26,18.00
2009,07,24,15,27,18.10
2009,07,24,15,28,18.10
2009,07,24,15,29,18.10
2009,07,24,15,30,18.20
2009,07,24,15,31,18.30
2009,07,24,15,32,18.40
2009,07,24,15,33,18.70
2009,07,24,15,34,18.90
2009,07,24,15,35,18.90
2009,07,24,15,36,18.90
2009,07,24,15,37,19.10
2009,07,24,15,38,19.20
2009,07,24,15,39,19.30
2009,07,24,15,40,19.40
2009,07,24,15,41,19.40
2009,07,24,15,42,19.50
2009,07,24,15,43,19.40
2009,07,24,15,44,19.40
2009,07,24,15,45,19.40
2009,07,24,15,46,19.50
2009,07,24,15,47,19.50
2009,07,24,15,48,19.50
2009,07,24,15,49,19.50
2009,07,24,15,50,19.40
2009,07,24,15,51,19.40
2009,07,24,15,52,19.50
2009,07,24,15,53,19.60
2009,07,24,15,54,19.60
2009,07,24,15,55,19.80
2009,07,24,15,56,19.80
2009,07,24,15,57,19.90
2009,07,24,15,58,20.00
2009,07,24,15,59,20.10
2009,07,24,16,00,20.20
2009,07,24,16,01,20.30
2009,07,24,16,02,20.30
2009,07,24,16,03,20.30
2009,07,24,16,04,20.30
2009,07,24,16,05,20.30
2009,07,24,16,06,20.30
2009,07,24,16,07,20.30
2009,07,24,16,08,20.30
2009,07,24,16,09,20.40
2009,07,24,16,10,20.40
2009,07,24,16,11,20.50
2009,07,24,16,12,20.50
2009,07,24,16,13,20.50
2009,07,24,16,14,20.60
2009,07,24,16,15,20.60
2009,07,24,16,16,20.70
2009,07,24,16,17,20.60
2009,07,24,16,18,20.60
2009,07,24,16,19,20.50
2009,07,24,16,20,20.40
2009,07,24,16,21,20.30
2009,07,24,16,22,20.30
2009,07,24,16,23,20.30
2009,07,24,16,24,20.30
2009,07,24,16,25,20.40
2009,07,24,16,26,20.50
2009,07,24,16,27,20.60
2009,07,24,16,28,20.60
2009,07,24,16,29,20.60
2009,07,24,16,30,20.60
2009,07,24,16,31,20.50
2009,07,24,16,32,20.30
2009,07,24,16,33,20.30
2009,07,24,16,34,20.30
2009,07,24,16,35,20.20
2009,07,24,16,36,20.20
2009,07,24,16,37,20.20
2009,07,24,16,38,20.20
2009,07,24,16,39,20.20
2009,07,24,16,40,20.30
2009,07,24,16,41,20.40
2009,07,24,16,42,20.40
2009,07,24,16,43,20.30
2009,07,24,16,44,20.20
2009,07,24,16,45,20.30
2009,07,24,16,46,20.40
2009,07,24,16,47,20.40
2009,07,24,16,48,20.40
2009,07,24,16,49,20.40
2009,07,24,16,50,20.50
2009,07,24,16,51,20.60
2009,07,24,16,52,20.60
2009,07,24,16,53,20.70
2009,07,24,16,54,20.70
2009,07,24,16,55,20.80
2009,07,24,16,56,20.90
2009,07,24,16,57,20.70
2009,07,24,16,58,20.60
2009,07,24,16,59,20.40
2009,07,24,17,00,20.50
2009,07,24,17,01,20.50
2009,07,24,17,02,20.50
2009,07,24,17,03,20.50
2009,07,24,17,04,20.50
2009,07,24,17,05,20.50
2009,07,24,17,06,20.50
2009,07,24,17,07,20.40
2009,07,24,17,08,20.40
2009,07,24,17,09,20.30
2009,07,24,17,10,20.20
2009,07,24,17,11,20.00
2009,07,24,17,12,19.90
2009,07,24,17,13,19.90
2009,07,24,17,14,19.80
2009,07,24,17,15,19.70
2009,07,24,17,16,19.80
2009,07,24,17,17,19.80
2009,07,24,17,18,19.90
2009,07,24,17,19,19.90