Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,07,14,00,00,13.90
2016,07,14,00,01,13.90
2016,07,14,00,02,13.80
2016,07,14,00,03,13.80
2016,07,14,00,04,13.80
2016,07,14,00,05,13.80
2016,07,14,00,06,13.80
2016,07,14,00,07,13.70
2016,07,14,00,08,13.70
2016,07,14,00,09,13.70
2016,07,14,00,10,13.70
2016,07,14,00,11,13.70
2016,07,14,00,12,13.70
2016,07,14,00,13,13.70
2016,07,14,00,14,13.70
2016,07,14,00,15,13.70
2016,07,14,00,16,13.70
2016,07,14,00,17,13.70
2016,07,14,00,18,13.70
2016,07,14,00,19,13.70
2016,07,14,00,20,13.70
2016,07,14,00,21,13.70
2016,07,14,00,22,13.70
2016,07,14,00,23,13.70
2016,07,14,00,24,13.70
2016,07,14,00,25,13.70
2016,07,14,00,26,13.70
2016,07,14,00,27,13.70
2016,07,14,00,28,13.70
2016,07,14,00,29,13.70
2016,07,14,00,30,13.70
2016,07,14,00,31,13.70
2016,07,14,00,32,13.70
2016,07,14,00,33,13.70
2016,07,14,00,34,13.70
2016,07,14,00,35,13.60
2016,07,14,00,36,13.60
2016,07,14,00,37,13.60
2016,07,14,00,38,13.60
2016,07,14,00,39,13.60
2016,07,14,00,40,13.60
2016,07,14,00,41,13.50
2016,07,14,00,42,13.50
2016,07,14,00,43,13.50
2016,07,14,00,44,13.40
2016,07,14,00,45,13.40
2016,07,14,00,46,13.40
2016,07,14,00,47,13.30
2016,07,14,00,48,13.30
2016,07,14,00,49,13.30
2016,07,14,00,50,13.30
2016,07,14,00,51,13.30
2016,07,14,00,52,13.30
2016,07,14,00,53,13.20
2016,07,14,00,54,13.20
2016,07,14,00,55,13.20
2016,07,14,00,56,13.20
2016,07,14,00,57,13.20
2016,07,14,00,58,13.10
2016,07,14,00,59,13.10
2016,07,14,01,00,13.10
2016,07,14,01,01,13.10
2016,07,14,01,02,13.10
2016,07,14,01,03,13.10
2016,07,14,01,04,13.00
2016,07,14,01,05,13.00
2016,07,14,01,06,13.00
2016,07,14,01,07,13.00
2016,07,14,01,08,13.00
2016,07,14,01,09,13.00
2016,07,14,01,10,13.00
2016,07,14,01,11,13.00
2016,07,14,01,12,13.00
2016,07,14,01,13,13.10
2016,07,14,01,14,13.10
2016,07,14,01,15,13.10
2016,07,14,01,16,13.00
2016,07,14,01,17,13.00
2016,07,14,01,18,13.00
2016,07,14,01,19,13.00
2016,07,14,01,20,13.00
2016,07,14,01,21,13.00
2016,07,14,01,22,12.90
2016,07,14,01,23,12.90
2016,07,14,01,24,12.90
2016,07,14,01,25,12.90
2016,07,14,01,26,12.90
2016,07,14,01,27,12.90
2016,07,14,01,28,12.80
2016,07,14,01,29,12.80
2016,07,14,01,30,12.80
2016,07,14,01,31,12.80
2016,07,14,01,32,12.70
2016,07,14,01,33,12.70
2016,07,14,01,34,12.70
2016,07,14,01,35,12.60
2016,07,14,01,36,12.60
2016,07,14,01,37,12.60
2016,07,14,01,38,12.50
2016,07,14,01,39,12.50
2016,07,14,01,40,12.50
2016,07,14,01,41,12.40
2016,07,14,01,42,12.40
2016,07,14,01,43,12.40
2016,07,14,01,44,12.40
2016,07,14,01,45,12.40
2016,07,14,01,46,12.40
2016,07,14,01,47,12.40
2016,07,14,01,48,12.40
2016,07,14,01,49,12.40
2016,07,14,01,50,12.40
2016,07,14,01,51,12.40
2016,07,14,01,52,12.40
2016,07,14,01,53,12.40
2016,07,14,01,54,12.40
2016,07,14,01,55,12.40
2016,07,14,01,56,12.40
2016,07,14,01,57,12.40
2016,07,14,01,58,12.30
2016,07,14,01,59,12.30
2016,07,14,02,00,12.30
2016,07,14,02,01,12.30
2016,07,14,02,02,12.30
2016,07,14,02,03,12.30
2016,07,14,02,04,12.30
2016,07,14,02,05,12.30
2016,07,14,02,06,12.30
2016,07,14,02,07,12.30
2016,07,14,02,08,12.30
2016,07,14,02,09,12.30
2016,07,14,02,10,12.30
2016,07,14,02,11,12.30
2016,07,14,02,12,12.30
2016,07,14,02,13,12.30
2016,07,14,02,14,12.40
2016,07,14,02,15,12.30
2016,07,14,02,16,12.40
2016,07,14,02,17,12.30
2016,07,14,02,18,12.30
2016,07,14,02,19,12.30
2016,07,14,02,20,12.30
2016,07,14,02,21,12.30
2016,07,14,02,22,12.30
2016,07,14,02,23,12.30
2016,07,14,02,24,12.30
2016,07,14,02,25,12.30
2016,07,14,02,26,12.30
2016,07,14,02,27,12.30
2016,07,14,02,28,12.30
2016,07,14,02,29,12.30
2016,07,14,02,30,12.20
2016,07,14,02,31,12.20
2016,07,14,02,32,12.20
2016,07,14,02,33,12.20
2016,07,14,02,34,12.20
2016,07,14,02,35,12.20
2016,07,14,02,36,12.20
2016,07,14,02,37,12.20
2016,07,14,02,38,12.20
2016,07,14,02,39,12.20
2016,07,14,02,40,12.20
2016,07,14,02,41,12.20
2016,07,14,02,42,12.20
2016,07,14,02,43,12.20
2016,07,14,02,44,12.20
2016,07,14,02,45,12.20
2016,07,14,02,46,12.10
2016,07,14,02,47,12.10
2016,07,14,02,48,12.10
2016,07,14,02,49,12.10
2016,07,14,02,50,12.10
2016,07,14,02,51,12.10
2016,07,14,02,52,12.10
2016,07,14,02,53,12.10
2016,07,14,02,54,12.10
2016,07,14,02,55,12.10
2016,07,14,02,56,12.10
2016,07,14,02,57,12.10
2016,07,14,02,58,12.10
2016,07,14,02,59,12.10
2016,07,14,03,00,12.10
2016,07,14,03,01,12.10
2016,07,14,03,02,12.10
2016,07,14,03,03,12.10
2016,07,14,03,04,12.10
2016,07,14,03,05,12.10
2016,07,14,03,06,12.10
2016,07,14,03,07,12.00
2016,07,14,03,08,12.00
2016,07,14,03,09,12.00
2016,07,14,03,10,11.90
2016,07,14,03,11,11.90
2016,07,14,03,12,11.90
2016,07,14,03,13,11.90
2016,07,14,03,14,11.90
2016,07,14,03,15,11.90
2016,07,14,03,16,11.90
2016,07,14,03,17,11.90
2016,07,14,03,18,11.90
2016,07,14,03,19,11.90
2016,07,14,03,20,11.90
2016,07,14,03,21,11.90
2016,07,14,03,22,11.90
2016,07,14,03,23,11.90
2016,07,14,03,24,11.90
2016,07,14,03,25,11.90
2016,07,14,03,26,11.90
2016,07,14,03,27,11.90
2016,07,14,03,28,11.90
2016,07,14,03,29,11.90
2016,07,14,03,30,11.90
2016,07,14,03,31,11.90
2016,07,14,03,32,11.90
2016,07,14,03,33,11.80
2016,07,14,03,34,11.80
2016,07,14,03,35,11.80
2016,07,14,03,36,11.80
2016,07,14,03,37,11.80
2016,07,14,03,38,11.80
2016,07,14,03,39,11.80
2016,07,14,03,40,11.80
2016,07,14,03,41,11.70
2016,07,14,03,42,11.70
2016,07,14,03,43,11.70
2016,07,14,03,44,11.70
2016,07,14,03,45,11.70
2016,07,14,03,46,11.70
2016,07,14,03,47,11.70
2016,07,14,03,48,11.70
2016,07,14,03,49,11.70
2016,07,14,03,50,11.70
2016,07,14,03,51,11.70
2016,07,14,03,52,11.70
2016,07,14,03,53,11.60
2016,07,14,03,54,11.60
2016,07,14,03,55,11.60
2016,07,14,03,56,11.60
2016,07,14,03,57,11.60
2016,07,14,03,58,11.60
2016,07,14,03,59,11.60
2016,07,14,04,00,11.60
2016,07,14,04,01,11.50
2016,07,14,04,02,11.50
2016,07,14,04,03,11.50
2016,07,14,04,04,11.50
2016,07,14,04,08,11.50
2016,07,14,04,09,11.50
2016,07,14,04,10,11.50
2016,07,14,04,11,11.50
2016,07,14,04,12,11.50
2016,07,14,04,13,11.50
2016,07,14,04,14,11.50
2016,07,14,04,15,11.50
2016,07,14,04,16,11.60
2016,07,14,04,17,11.60
2016,07,14,04,18,11.60
2016,07,14,04,19,11.60
2016,07,14,04,20,11.60
2016,07,14,04,21,11.60
2016,07,14,04,22,11.60
2016,07,14,04,23,11.60
2016,07,14,04,24,11.60
2016,07,14,04,25,11.60
2016,07,14,04,26,11.50
2016,07,14,04,27,11.50
2016,07,14,04,28,11.50
2016,07,14,04,29,11.50
2016,07,14,04,30,11.50
2016,07,14,04,31,11.40
2016,07,14,04,32,11.40
2016,07,14,04,33,11.40
2016,07,14,04,34,11.40
2016,07,14,04,35,11.40
2016,07,14,04,36,11.40
2016,07,14,04,37,11.40
2016,07,14,04,38,11.40
2016,07,14,04,39,11.40
2016,07,14,04,40,11.40
2016,07,14,04,41,11.40
2016,07,14,04,42,11.40
2016,07,14,04,43,11.50
2016,07,14,04,44,11.50
2016,07,14,04,45,11.50
2016,07,14,04,46,11.50
2016,07,14,04,47,11.60
2016,07,14,04,48,11.60
2016,07,14,04,49,11.60
2016,07,14,04,50,11.60
2016,07,14,04,51,11.60
2016,07,14,04,52,11.60
2016,07,14,04,53,11.60
2016,07,14,04,54,11.60
2016,07,14,04,55,11.60
2016,07,14,04,56,11.60
2016,07,14,04,57,11.60
2016,07,14,04,58,11.60
2016,07,14,04,59,11.60
2016,07,14,05,00,11.60
2016,07,14,05,01,11.60
2016,07,14,05,02,11.50
2016,07,14,05,03,11.50
2016,07,14,05,04,11.50
2016,07,14,05,05,11.50
2016,07,14,05,06,11.40
2016,07,14,05,07,11.40
2016,07,14,05,08,11.40
2016,07,14,05,09,11.50
2016,07,14,05,10,11.50
2016,07,14,05,11,11.50
2016,07,14,05,12,11.50
2016,07,14,05,13,11.50
2016,07,14,05,14,11.50
2016,07,14,05,15,11.50
2016,07,14,05,16,11.50
2016,07,14,05,17,11.50
2016,07,14,05,18,11.50
2016,07,14,05,19,11.50
2016,07,14,05,20,11.50
2016,07,14,05,21,11.50
2016,07,14,05,22,11.60
2016,07,14,05,23,11.60
2016,07,14,05,24,11.60
2016,07,14,05,25,11.60
2016,07,14,05,26,11.60
2016,07,14,05,27,11.60
2016,07,14,05,28,11.60
2016,07,14,05,29,11.60
2016,07,14,05,30,11.60
2016,07,14,05,31,11.60
2016,07,14,05,32,11.60
2016,07,14,05,33,11.60
2016,07,14,05,34,11.60
2016,07,14,05,35,11.70
2016,07,14,05,36,11.70
2016,07,14,05,37,11.70
2016,07,14,05,38,11.70
2016,07,14,05,39,11.80
2016,07,14,05,40,11.80
2016,07,14,05,41,11.80
2016,07,14,05,42,11.80
2016,07,14,05,43,11.80
2016,07,14,05,44,11.90
2016,07,14,05,45,11.90
2016,07,14,05,46,11.90
2016,07,14,05,47,11.90
2016,07,14,05,48,11.90
2016,07,14,05,49,12.00
2016,07,14,05,50,12.00
2016,07,14,05,51,12.00
2016,07,14,05,52,12.10
2016,07,14,05,53,12.10
2016,07,14,05,54,12.10
2016,07,14,05,55,12.10
2016,07,14,05,56,12.10
2016,07,14,05,57,12.10
2016,07,14,05,58,12.20
2016,07,14,05,59,12.20
2016,07,14,06,00,12.20
2016,07,14,06,01,12.20
2016,07,14,06,02,12.20
2016,07,14,06,03,12.30
2016,07,14,06,04,12.30
2016,07,14,06,05,12.30
2016,07,14,06,06,12.30
2016,07,14,06,07,12.30
2016,07,14,06,08,12.30
2016,07,14,06,09,12.40
2016,07,14,06,10,12.40
2016,07,14,06,11,12.40
2016,07,14,06,12,12.40
2016,07,14,06,13,12.40
2016,07,14,06,14,12.50
2016,07,14,06,15,12.50
2016,07,14,06,16,12.50
2016,07,14,06,17,12.60
2016,07,14,06,18,12.60
2016,07,14,06,19,12.60
2016,07,14,06,20,12.60
2016,07,14,06,21,12.60
2016,07,14,06,22,12.70
2016,07,14,06,23,12.70
2016,07,14,06,24,12.70
2016,07,14,06,25,12.70
2016,07,14,06,26,12.80
2016,07,14,06,27,12.80
2016,07,14,06,28,12.80
2016,07,14,06,29,12.80
2016,07,14,06,30,12.80
2016,07,14,06,31,12.90
2016,07,14,06,32,12.90
2016,07,14,06,33,12.90
2016,07,14,06,34,13.00
2016,07,14,06,35,13.00
2016,07,14,06,36,13.10
2016,07,14,06,37,13.10
2016,07,14,06,38,13.10
2016,07,14,06,39,13.20
2016,07,14,06,40,13.20
2016,07,14,06,41,13.20
2016,07,14,06,42,13.20
2016,07,14,06,43,13.30
2016,07,14,06,44,13.30
2016,07,14,06,45,13.30
2016,07,14,06,46,13.30
2016,07,14,06,47,13.30
2016,07,14,06,48,13.40
2016,07,14,06,49,13.40
2016,07,14,06,50,13.40
2016,07,14,06,51,13.50
2016,07,14,06,52,13.50
2016,07,14,06,53,13.50
2016,07,14,06,54,13.50
2016,07,14,06,55,13.60
2016,07,14,06,56,13.60
2016,07,14,06,57,13.60
2016,07,14,06,58,13.60
2016,07,14,06,59,13.70
2016,07,14,07,00,13.70
2016,07,14,07,01,13.70
2016,07,14,07,02,13.70
2016,07,14,07,03,13.70
2016,07,14,07,04,13.70
2016,07,14,07,05,13.80
2016,07,14,07,06,13.80
2016,07,14,07,07,13.80
2016,07,14,07,08,13.80
2016,07,14,07,09,13.80
2016,07,14,07,10,13.80
2016,07,14,07,11,13.80
2016,07,14,07,12,13.90
2016,07,14,07,13,13.90
2016,07,14,07,14,13.90
2016,07,14,07,15,13.90
2016,07,14,07,16,13.90
2016,07,14,07,17,13.90
2016,07,14,07,18,13.90
2016,07,14,07,19,13.90
2016,07,14,07,20,13.90
2016,07,14,07,21,13.90
2016,07,14,07,22,14.00
2016,07,14,07,23,14.00
2016,07,14,07,24,14.00
2016,07,14,07,25,14.00
2016,07,14,07,26,14.00
2016,07,14,07,27,14.00
2016,07,14,07,28,14.10
2016,07,14,07,29,14.10
2016,07,14,07,30,14.10
2016,07,14,07,31,14.10
2016,07,14,07,32,14.10
2016,07,14,07,33,14.20
2016,07,14,07,34,14.20
2016,07,14,07,35,14.30
2016,07,14,07,36,14.30
2016,07,14,07,37,14.40
2016,07,14,07,38,14.50
2016,07,14,07,39,14.60
2016,07,14,07,40,14.80
2016,07,14,07,41,14.90
2016,07,14,07,42,15.00
2016,07,14,07,43,15.10
2016,07,14,07,44,15.20
2016,07,14,07,45,15.30
2016,07,14,07,46,15.40
2016,07,14,07,47,15.50
2016,07,14,07,48,15.60
2016,07,14,07,49,15.70
2016,07,14,07,50,15.70
2016,07,14,07,51,15.70
2016,07,14,07,52,15.80
2016,07,14,07,53,15.80
2016,07,14,07,54,15.80
2016,07,14,07,55,15.80
2016,07,14,07,56,15.90
2016,07,14,07,57,15.90
2016,07,14,07,58,15.90
2016,07,14,07,59,16.00
2016,07,14,08,00,16.00
2016,07,14,08,01,16.10
2016,07,14,08,02,16.10
2016,07,14,08,03,16.10
2016,07,14,08,04,16.20
2016,07,14,08,05,16.20
2016,07,14,08,06,16.20
2016,07,14,08,07,16.30
2016,07,14,08,08,16.30
2016,07,14,08,09,16.30
2016,07,14,08,10,16.40
2016,07,14,08,11,16.40
2016,07,14,08,12,16.50
2016,07,14,08,13,16.50
2016,07,14,08,14,16.50
2016,07,14,08,15,16.60
2016,07,14,08,16,16.60
2016,07,14,08,17,16.60
2016,07,14,08,18,16.60
2016,07,14,08,19,16.70
2016,07,14,08,20,16.70
2016,07,14,08,21,16.70
2016,07,14,08,22,16.70
2016,07,14,08,23,16.70
2016,07,14,08,24,16.70
2016,07,14,08,25,16.70
2016,07,14,08,26,16.70
2016,07,14,08,27,16.70
2016,07,14,08,28,16.70
2016,07,14,08,29,16.70
2016,07,14,08,30,16.70
2016,07,14,08,31,16.70
2016,07,14,08,32,16.70
2016,07,14,08,33,16.80
2016,07,14,08,34,16.80
2016,07,14,08,35,16.80
2016,07,14,08,36,16.80
2016,07,14,08,37,16.80
2016,07,14,08,38,16.80
2016,07,14,08,39,16.80
2016,07,14,08,40,16.80
2016,07,14,08,41,16.90
2016,07,14,08,42,16.90
2016,07,14,08,43,16.90
2016,07,14,08,44,16.90
2016,07,14,08,45,16.90
2016,07,14,08,46,16.90
2016,07,14,08,47,17.00
2016,07,14,08,48,17.00
2016,07,14,08,49,17.00
2016,07,14,08,50,17.00
2016,07,14,08,51,17.00
2016,07,14,08,52,17.10
2016,07,14,08,53,17.10
2016,07,14,08,54,17.10
2016,07,14,08,55,17.10
2016,07,14,08,56,17.20
2016,07,14,08,57,17.20
2016,07,14,08,58,17.30
2016,07,14,08,59,17.30
2016,07,14,09,00,17.40
2016,07,14,09,01,17.50
2016,07,14,09,02,17.60
2016,07,14,09,03,17.70
2016,07,14,09,04,17.70
2016,07,14,09,05,17.80
2016,07,14,09,06,17.90
2016,07,14,09,07,18.00
2016,07,14,09,08,18.10
2016,07,14,09,09,18.20
2016,07,14,09,10,18.30
2016,07,14,09,11,18.30
2016,07,14,09,12,18.40
2016,07,14,09,13,18.50
2016,07,14,09,14,18.50
2016,07,14,09,15,18.60
2016,07,14,09,16,18.60
2016,07,14,09,17,18.70
2016,07,14,09,18,18.70
2016,07,14,09,19,18.70
2016,07,14,09,20,18.70
2016,07,14,09,21,18.80
2016,07,14,09,22,18.80
2016,07,14,09,23,18.80
2016,07,14,09,24,18.80
2016,07,14,09,25,18.80
2016,07,14,09,26,18.80
2016,07,14,09,27,18.80
2016,07,14,09,28,18.80
2016,07,14,09,29,18.80
2016,07,14,09,30,18.70
2016,07,14,09,31,18.70
2016,07,14,09,32,18.70
2016,07,14,09,33,18.60
2016,07,14,09,34,18.60
2016,07,14,09,35,18.60
2016,07,14,09,36,18.60
2016,07,14,09,37,18.60
2016,07,14,09,38,18.60
2016,07,14,09,39,18.60
2016,07,14,09,40,18.70
2016,07,14,09,41,18.70
2016,07,14,09,42,18.80
2016,07,14,09,43,18.80
2016,07,14,09,44,18.80
2016,07,14,09,45,18.80
2016,07,14,09,46,18.80
2016,07,14,09,47,18.80
2016,07,14,09,48,18.80
2016,07,14,09,49,18.80
2016,07,14,09,50,18.80
2016,07,14,09,51,18.80
2016,07,14,09,52,18.80
2016,07,14,09,53,18.70
2016,07,14,09,54,18.50
2016,07,14,09,55,18.50
2016,07,14,09,56,18.40
2016,07,14,09,57,18.30
2016,07,14,09,58,18.30
2016,07,14,09,59,18.20
2016,07,14,10,00,18.20
2016,07,14,10,01,18.10
2016,07,14,10,02,18.10
2016,07,14,10,03,18.10
2016,07,14,10,04,18.10
2016,07,14,10,05,18.10
2016,07,14,10,06,18.00
2016,07,14,10,07,18.00
2016,07,14,10,08,17.90
2016,07,14,10,09,17.80
2016,07,14,10,10,17.80
2016,07,14,10,11,17.70
2016,07,14,10,12,17.70
2016,07,14,10,13,17.80
2016,07,14,10,14,17.80
2016,07,14,10,15,17.80
2016,07,14,10,16,17.80
2016,07,14,10,17,17.90
2016,07,14,10,18,17.90
2016,07,14,10,19,17.90
2016,07,14,10,20,17.90
2016,07,14,10,21,17.90
2016,07,14,10,22,17.90
2016,07,14,10,23,17.90
2016,07,14,10,24,17.80
2016,07,14,10,25,17.80
2016,07,14,10,26,17.80
2016,07,14,10,27,17.80
2016,07,14,10,28,17.90
2016,07,14,10,29,17.90
2016,07,14,10,30,17.90
2016,07,14,10,31,18.00
2016,07,14,10,32,18.10
2016,07,14,10,33,18.10
2016,07,14,10,34,18.20
2016,07,14,10,35,18.20
2016,07,14,10,36,18.20
2016,07,14,10,37,18.20
2016,07,14,10,38,18.20
2016,07,14,10,39,18.20
2016,07,14,10,40,18.20
2016,07,14,10,41,18.20
2016,07,14,10,42,18.20
2016,07,14,10,43,18.20
2016,07,14,10,44,18.20
2016,07,14,10,45,18.20
2016,07,14,10,46,18.20
2016,07,14,10,47,18.20
2016,07,14,10,48,18.20
2016,07,14,10,49,18.30
2016,07,14,10,50,18.30
2016,07,14,10,51,18.40
2016,07,14,10,52,18.40
2016,07,14,10,53,18.40
2016,07,14,10,54,18.40
2016,07,14,10,55,18.40
2016,07,14,10,56,18.40
2016,07,14,10,57,18.40
2016,07,14,10,58,18.40
2016,07,14,10,59,18.30
2016,07,14,11,00,18.20
2016,07,14,11,01,18.10
2016,07,14,11,02,18.10
2016,07,14,11,03,18.00
2016,07,14,11,04,17.90
2016,07,14,11,05,17.90
2016,07,14,11,06,17.90
2016,07,14,11,07,17.80
2016,07,14,11,08,17.80
2016,07,14,11,09,17.80
2016,07,14,11,10,17.80
2016,07,14,11,11,17.90
2016,07,14,11,12,17.90
2016,07,14,11,13,17.90
2016,07,14,11,14,17.90
2016,07,14,11,15,17.90
2016,07,14,11,16,17.90
2016,07,14,11,17,17.90
2016,07,14,11,18,17.90
2016,07,14,11,19,18.00
2016,07,14,11,20,18.10
2016,07,14,11,21,18.10
2016,07,14,11,22,18.20
2016,07,14,11,23,18.20
2016,07,14,11,24,18.30
2016,07,14,11,25,18.40
2016,07,14,11,26,18.40
2016,07,14,11,27,18.30
2016,07,14,11,28,18.30
2016,07,14,11,29,18.20
2016,07,14,11,30,18.20
2016,07,14,11,31,18.20
2016,07,14,11,32,18.30
2016,07,14,11,33,18.30
2016,07,14,11,34,18.30
2016,07,14,11,35,18.30
2016,07,14,11,36,18.40
2016,07,14,11,37,18.40
2016,07,14,11,38,18.50
2016,07,14,11,39,18.60
2016,07,14,11,40,18.70
2016,07,14,11,41,18.70
2016,07,14,11,42,18.70
2016,07,14,11,43,18.80
2016,07,14,11,44,18.80
2016,07,14,11,45,18.80
2016,07,14,11,46,18.80
2016,07,14,11,47,18.80
2016,07,14,11,48,18.80
2016,07,14,11,49,18.80
2016,07,14,11,50,18.80
2016,07,14,11,51,18.80
2016,07,14,11,52,18.80
2016,07,14,11,53,18.80
2016,07,14,11,54,18.80
2016,07,14,11,55,18.80
2016,07,14,11,56,18.90
2016,07,14,11,57,18.90
2016,07,14,11,58,19.00
2016,07,14,11,59,19.00
2016,07,14,12,00,19.10
2016,07,14,12,01,19.10
2016,07,14,12,02,19.10
2016,07,14,12,03,19.10
2016,07,14,12,04,19.10
2016,07,14,12,05,19.10
2016,07,14,12,06,19.20
2016,07,14,12,07,19.30
2016,07,14,12,08,19.50
2016,07,14,12,09,19.70
2016,07,14,12,10,19.80
2016,07,14,12,11,19.80
2016,07,14,12,12,20.00
2016,07,14,12,13,20.10
2016,07,14,12,14,20.30
2016,07,14,12,15,20.40
2016,07,14,12,16,20.60
2016,07,14,12,17,20.50
2016,07,14,12,18,20.40
2016,07,14,12,19,20.20
2016,07,14,12,20,20.10
2016,07,14,12,21,20.00
2016,07,14,12,22,19.90
2016,07,14,12,23,19.90
2016,07,14,12,24,19.90
2016,07,14,12,25,20.00
2016,07,14,12,26,20.00
2016,07,14,12,27,20.00
2016,07,14,12,28,19.90
2016,07,14,12,29,19.90
2016,07,14,12,30,20.00
2016,07,14,12,31,20.00
2016,07,14,12,32,20.10
2016,07,14,12,33,20.20
2016,07,14,12,34,20.30
2016,07,14,12,35,20.50
2016,07,14,12,36,20.60
2016,07,14,12,37,20.70
2016,07,14,12,38,20.80
2016,07,14,12,39,20.90
2016,07,14,12,40,21.00
2016,07,14,12,41,21.10
2016,07,14,12,42,21.10
2016,07,14,12,43,21.20
2016,07,14,12,44,21.20
2016,07,14,12,45,21.20
2016,07,14,12,46,21.30
2016,07,14,12,47,21.30
2016,07,14,12,48,21.30
2016,07,14,12,49,21.30
2016,07,14,12,50,21.30
2016,07,14,12,51,21.30
2016,07,14,12,52,21.30
2016,07,14,12,53,21.30
2016,07,14,12,54,21.40
2016,07,14,12,55,21.30
2016,07,14,12,56,21.30
2016,07,14,12,57,21.40
2016,07,14,12,58,21.40
2016,07,14,12,59,21.40
2016,07,14,13,00,21.40
2016,07,14,13,01,21.40
2016,07,14,13,02,21.50
2016,07,14,13,03,21.50
2016,07,14,13,04,21.50
2016,07,14,13,05,21.50
2016,07,14,13,06,21.50
2016,07,14,13,07,21.60
2016,07,14,13,08,21.60
2016,07,14,13,09,21.60
2016,07,14,13,10,21.60
2016,07,14,13,11,21.50
2016,07,14,13,12,21.60
2016,07,14,13,13,21.60
2016,07,14,13,14,21.60
2016,07,14,13,15,21.60
2016,07,14,13,16,21.70
2016,07,14,13,17,21.70
2016,07,14,13,18,21.80
2016,07,14,13,19,21.80
2016,07,14,13,20,21.80
2016,07,14,13,21,21.80
2016,07,14,13,22,21.80
2016,07,14,13,23,21.80
2016,07,14,13,24,21.80
2016,07,14,13,25,21.90
2016,07,14,13,26,21.90
2016,07,14,13,27,22.00
2016,07,14,13,28,22.00
2016,07,14,13,29,22.10
2016,07,14,13,30,22.10
2016,07,14,13,31,22.10
2016,07,14,13,32,22.00
2016,07,14,13,33,22.00
2016,07,14,13,34,21.90
2016,07,14,13,35,21.80
2016,07,14,13,36,21.80
2016,07,14,13,37,21.80
2016,07,14,13,38,21.80
2016,07,14,13,39,21.80
2016,07,14,13,40,21.80
2016,07,14,13,41,21.70
2016,07,14,13,42,21.70
2016,07,14,13,43,21.70
2016,07,14,13,44,21.70
2016,07,14,13,45,21.70
2016,07,14,13,46,21.70
2016,07,14,13,47,21.70
2016,07,14,13,48,21.70
2016,07,14,13,49,21.80
2016,07,14,13,50,21.80
2016,07,14,13,51,21.80
2016,07,14,13,52,21.80
2016,07,14,13,53,21.70
2016,07,14,13,54,21.70
2016,07,14,13,55,21.70
2016,07,14,13,56,21.70
2016,07,14,13,57,21.70
2016,07,14,13,58,21.70
2016,07,14,13,59,21.70
2016,07,14,14,00,21.80
2016,07,14,14,01,21.80
2016,07,14,14,02,21.70
2016,07,14,14,03,21.70
2016,07,14,14,04,21.70
2016,07,14,14,05,21.70
2016,07,14,14,06,21.70
2016,07,14,14,07,21.70
2016,07,14,14,08,21.70
2016,07,14,14,09,21.70
2016,07,14,14,10,21.70
2016,07,14,14,11,21.70
2016,07,14,14,12,21.70
2016,07,14,14,13,21.70
2016,07,14,14,14,21.70
2016,07,14,14,15,21.70
2016,07,14,14,16,21.80
2016,07,14,14,17,21.80
2016,07,14,14,18,21.80
2016,07,14,14,19,21.70
2016,07,14,14,20,21.70
2016,07,14,14,21,21.70
2016,07,14,14,22,21.80
2016,07,14,14,23,21.80
2016,07,14,14,24,21.90
2016,07,14,14,25,21.90
2016,07,14,14,26,22.00
2016,07,14,14,27,22.00
2016,07,14,14,28,22.10
2016,07,14,14,29,22.10
2016,07,14,14,30,22.10
2016,07,14,14,31,22.10
2016,07,14,14,32,22.10
2016,07,14,14,33,22.10
2016,07,14,14,34,22.10
2016,07,14,14,35,22.10
2016,07,14,14,36,22.10
2016,07,14,14,37,22.10
2016,07,14,14,38,22.10
2016,07,14,14,39,22.00
2016,07,14,14,40,21.90
2016,07,14,14,41,21.90
2016,07,14,14,42,21.80
2016,07,14,14,43,21.80
2016,07,14,14,44,21.80
2016,07,14,14,45,21.80
2016,07,14,14,46,21.70
2016,07,14,14,47,21.70
2016,07,14,14,48,21.70
2016,07,14,14,49,21.70
2016,07,14,14,50,21.60
2016,07,14,14,51,21.60
2016,07,14,14,52,21.60
2016,07,14,14,53,21.70
2016,07,14,14,54,21.70
2016,07,14,14,55,21.70
2016,07,14,14,56,21.70
2016,07,14,14,57,21.70
2016,07,14,14,58,21.70
2016,07,14,14,59,21.70
2016,07,14,15,00,21.70
2016,07,14,15,01,21.70
2016,07,14,15,02,21.80
2016,07,14,15,03,21.90
2016,07,14,15,04,22.00
2016,07,14,15,05,22.00
2016,07,14,15,06,22.10
2016,07,14,15,07,22.20
2016,07,14,15,08,22.30
2016,07,14,15,09,22.30
2016,07,14,15,10,22.30
2016,07,14,15,11,22.30
2016,07,14,15,12,22.30
2016,07,14,15,13,22.30
2016,07,14,15,14,22.30
2016,07,14,15,15,22.30
2016,07,14,15,16,22.30
2016,07,14,15,17,22.40
2016,07,14,15,18,22.40
2016,07,14,15,19,22.50
2016,07,14,15,20,22.50
2016,07,14,15,21,22.60
2016,07,14,15,22,22.60
2016,07,14,15,23,22.60
2016,07,14,15,24,22.60
2016,07,14,15,25,22.60
2016,07,14,15,26,22.60
2016,07,14,15,27,22.70
2016,07,14,15,28,22.70
2016,07,14,15,29,22.70
2016,07,14,15,30,22.80
2016,07,14,15,31,22.90
2016,07,14,15,32,22.90
2016,07,14,15,33,22.90
2016,07,14,15,34,22.90
2016,07,14,15,35,22.80
2016,07,14,15,36,22.70
2016,07,14,15,37,22.70
2016,07,14,15,38,22.70
2016,07,14,15,39,22.70
2016,07,14,15,40,22.70
2016,07,14,15,41,22.70
2016,07,14,15,42,22.70
2016,07,14,15,43,22.80
2016,07,14,15,44,22.90
2016,07,14,15,45,22.90
2016,07,14,15,46,23.00
2016,07,14,15,47,23.10
2016,07,14,15,48,23.10
2016,07,14,15,49,23.10
2016,07,14,15,50,23.10
2016,07,14,15,51,23.10
2016,07,14,15,52,23.10
2016,07,14,15,53,23.10
2016,07,14,15,54,23.00
2016,07,14,15,55,23.10
2016,07,14,15,56,23.00
2016,07,14,15,57,23.00
2016,07,14,15,58,23.00
2016,07,14,15,59,23.00
2016,07,14,16,00,23.00
2016,07,14,16,01,23.10
2016,07,14,16,02,23.20
2016,07,14,16,03,23.30
2016,07,14,16,04,23.40
2016,07,14,16,05,23.50
2016,07,14,16,06,23.50
2016,07,14,16,07,23.60
2016,07,14,16,08,23.60
2016,07,14,16,09,23.70
2016,07,14,16,10,23.70
2016,07,14,16,11,23.60
2016,07,14,16,12,23.60
2016,07,14,16,13,23.60
2016,07,14,16,14,23.60
2016,07,14,16,15,23.60
2016,07,14,16,16,23.60
2016,07,14,16,17,23.60
2016,07,14,16,18,23.60
2016,07,14,16,19,23.50
2016,07,14,16,20,23.50
2016,07,14,16,21,23.50
2016,07,14,16,22,23.50
2016,07,14,16,23,23.40
2016,07,14,16,24,23.40
2016,07,14,16,25,23.40
2016,07,14,16,26,23.40
2016,07,14,16,27,23.30
2016,07,14,16,28,23.30
2016,07,14,16,29,23.30
2016,07,14,16,30,23.20
2016,07,14,16,31,23.20
2016,07,14,16,32,23.20
2016,07,14,16,33,23.20
2016,07,14,16,34,23.20
2016,07,14,16,35,23.20
2016,07,14,16,36,23.20
2016,07,14,16,37,23.20
2016,07,14,16,38,23.20
2016,07,14,16,39,23.20
2016,07,14,16,40,23.10
2016,07,14,16,41,22.90
2016,07,14,16,42,22.60
2016,07,14,16,43,22.20
2016,07,14,16,44,21.90
2016,07,14,16,45,21.50
2016,07,14,16,46,21.20
2016,07,14,16,47,20.90
2016,07,14,16,48,20.70
2016,07,14,16,49,20.60
2016,07,14,16,50,20.40
2016,07,14,16,51,20.20
2016,07,14,16,52,20.10
2016,07,14,16,53,20.00
2016,07,14,16,54,19.90
2016,07,14,16,55,19.80
2016,07,14,16,56,19.70
2016,07,14,16,57,19.60
2016,07,14,16,58,19.50
2016,07,14,16,59,19.40
2016,07,14,17,00,19.30
2016,07,14,17,01,19.20
2016,07,14,17,02,19.20
2016,07,14,17,03,19.10
2016,07,14,17,04,19.10
2016,07,14,17,05,19.00
2016,07,14,17,06,18.90
2016,07,14,17,07,18.70
2016,07,14,17,08,18.60
2016,07,14,17,09,18.50
2016,07,14,17,10,18.50
2016,07,14,17,11,18.40
2016,07,14,17,12,18.30
2016,07,14,17,13,18.10
2016,07,14,17,14,18.00
2016,07,14,17,15,17.90
2016,07,14,17,16,17.80
2016,07,14,17,17,17.70
2016,07,14,17,18,17.60
2016,07,14,17,19,17.60
2016,07,14,17,20,17.60
2016,07,14,17,21,17.60
2016,07,14,17,22,17.60