Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,04,06,00,00,8.60
2016,04,06,00,01,8.60
2016,04,06,00,02,8.60
2016,04,06,00,03,8.60
2016,04,06,00,04,8.60
2016,04,06,00,05,8.60
2016,04,06,00,06,8.60
2016,04,06,00,07,8.60
2016,04,06,00,08,8.60
2016,04,06,00,09,8.60
2016,04,06,00,10,8.60
2016,04,06,00,11,8.60
2016,04,06,00,12,8.70
2016,04,06,00,13,8.70
2016,04,06,00,14,8.70
2016,04,06,00,15,8.70
2016,04,06,00,16,8.70
2016,04,06,00,17,8.70
2016,04,06,00,18,8.70
2016,04,06,00,19,8.80
2016,04,06,00,20,8.80
2016,04,06,00,21,8.80
2016,04,06,00,22,8.80
2016,04,06,00,23,8.80
2016,04,06,00,24,8.80
2016,04,06,00,25,8.80
2016,04,06,00,26,8.80
2016,04,06,00,27,8.80
2016,04,06,00,28,8.80
2016,04,06,00,29,8.80
2016,04,06,00,30,8.90
2016,04,06,00,31,8.90
2016,04,06,00,32,8.90
2016,04,06,00,33,8.90
2016,04,06,00,34,8.80
2016,04,06,00,35,8.90
2016,04,06,00,36,8.90
2016,04,06,00,37,8.90
2016,04,06,00,38,8.90
2016,04,06,00,39,8.90
2016,04,06,00,40,8.90
2016,04,06,00,41,8.90
2016,04,06,00,42,8.90
2016,04,06,00,43,8.90
2016,04,06,00,44,8.90
2016,04,06,00,45,8.90
2016,04,06,00,46,8.90
2016,04,06,00,47,8.90
2016,04,06,00,48,8.90
2016,04,06,00,49,8.90
2016,04,06,00,50,8.80
2016,04,06,00,51,8.80
2016,04,06,00,52,8.80
2016,04,06,00,53,8.80
2016,04,06,00,54,8.80
2016,04,06,00,55,8.80
2016,04,06,00,56,8.80
2016,04,06,00,57,8.70
2016,04,06,00,58,8.80
2016,04,06,00,59,8.70
2016,04,06,01,00,8.70
2016,04,06,01,01,8.70
2016,04,06,01,02,8.70
2016,04,06,01,03,8.70
2016,04,06,01,04,8.70
2016,04,06,01,05,8.70
2016,04,06,01,06,8.70
2016,04,06,01,07,8.70
2016,04,06,01,08,8.70
2016,04,06,01,09,8.70
2016,04,06,01,10,8.70
2016,04,06,01,11,8.60
2016,04,06,01,12,8.60
2016,04,06,01,13,8.60
2016,04,06,01,14,8.60
2016,04,06,01,15,8.60
2016,04,06,01,16,8.60
2016,04,06,01,17,8.60
2016,04,06,01,18,8.60
2016,04,06,01,19,8.60
2016,04,06,01,20,8.60
2016,04,06,01,21,8.60
2016,04,06,01,22,8.50
2016,04,06,01,23,8.50
2016,04,06,01,24,8.50
2016,04,06,01,25,8.50
2016,04,06,01,26,8.40
2016,04,06,01,27,8.40
2016,04,06,01,28,8.40
2016,04,06,01,29,8.40
2016,04,06,01,30,8.40
2016,04,06,01,31,8.40
2016,04,06,01,32,8.40
2016,04,06,01,33,8.40
2016,04,06,01,34,8.40
2016,04,06,01,35,8.40
2016,04,06,01,36,8.30
2016,04,06,01,37,8.30
2016,04,06,01,38,8.30
2016,04,06,01,39,8.30
2016,04,06,01,40,8.30
2016,04,06,01,41,8.30
2016,04,06,01,42,8.30
2016,04,06,01,43,8.30
2016,04,06,01,44,8.30
2016,04,06,01,45,8.30
2016,04,06,01,46,8.40
2016,04,06,01,47,8.40
2016,04,06,01,48,8.40
2016,04,06,01,49,8.40
2016,04,06,01,50,8.40
2016,04,06,01,51,8.40
2016,04,06,01,52,8.40
2016,04,06,01,53,8.40
2016,04,06,01,54,8.30
2016,04,06,01,55,8.30
2016,04,06,01,56,8.30
2016,04,06,01,57,8.30
2016,04,06,01,58,8.30
2016,04,06,01,59,8.30
2016,04,06,02,00,8.30
2016,04,06,02,01,8.30
2016,04,06,02,02,8.30
2016,04,06,02,03,8.30
2016,04,06,02,04,8.30
2016,04,06,02,05,8.30
2016,04,06,02,06,8.30
2016,04,06,02,07,8.30
2016,04,06,02,08,8.30
2016,04,06,02,09,8.30
2016,04,06,02,10,8.30
2016,04,06,02,11,8.30
2016,04,06,02,12,8.30
2016,04,06,02,13,8.30
2016,04,06,02,14,8.30
2016,04,06,02,15,8.30
2016,04,06,02,16,8.20
2016,04,06,02,17,8.20
2016,04,06,02,18,8.20
2016,04,06,02,19,8.20
2016,04,06,02,20,8.20
2016,04,06,02,21,8.20
2016,04,06,02,22,8.20
2016,04,06,02,23,8.20
2016,04,06,02,24,8.20
2016,04,06,02,25,8.20
2016,04,06,02,26,8.20
2016,04,06,02,27,8.20
2016,04,06,02,28,8.20
2016,04,06,02,29,8.20
2016,04,06,02,30,8.10
2016,04,06,02,31,8.10
2016,04,06,02,32,8.10
2016,04,06,02,33,8.10
2016,04,06,02,34,8.10
2016,04,06,02,35,8.10
2016,04,06,02,36,8.10
2016,04,06,02,37,8.10
2016,04,06,02,38,8.10
2016,04,06,02,39,8.10
2016,04,06,02,40,8.10
2016,04,06,02,41,8.00
2016,04,06,02,42,8.00
2016,04,06,02,43,8.00
2016,04,06,02,44,7.90
2016,04,06,02,45,7.90
2016,04,06,02,46,7.90
2016,04,06,02,47,7.90
2016,04,06,02,48,7.90
2016,04,06,02,49,7.80
2016,04,06,02,50,7.80
2016,04,06,02,51,7.80
2016,04,06,02,52,7.70
2016,04,06,02,53,7.70
2016,04,06,02,54,7.60
2016,04,06,02,55,7.60
2016,04,06,02,56,7.60
2016,04,06,02,57,7.50
2016,04,06,02,58,7.50
2016,04,06,02,59,7.40
2016,04,06,03,00,7.40
2016,04,06,03,01,7.40
2016,04,06,03,02,7.30
2016,04,06,03,03,7.30
2016,04,06,03,04,7.30
2016,04,06,03,05,7.30
2016,04,06,03,06,7.30
2016,04,06,03,07,7.30
2016,04,06,03,08,7.30
2016,04,06,03,09,7.30
2016,04,06,03,10,7.30
2016,04,06,03,11,7.20
2016,04,06,03,12,7.20
2016,04,06,03,13,7.20
2016,04,06,03,14,7.20
2016,04,06,03,15,7.10
2016,04,06,03,16,7.10
2016,04,06,03,17,7.10
2016,04,06,03,18,7.10
2016,04,06,03,19,7.10
2016,04,06,03,20,7.10
2016,04,06,03,21,7.00
2016,04,06,03,22,7.00
2016,04,06,03,23,7.00
2016,04,06,03,24,7.00
2016,04,06,03,25,6.90
2016,04,06,03,26,7.00
2016,04,06,03,27,7.00
2016,04,06,03,28,6.90
2016,04,06,03,29,6.90
2016,04,06,03,30,6.90
2016,04,06,03,31,6.90
2016,04,06,03,32,6.90
2016,04,06,03,33,6.80
2016,04,06,03,34,6.80
2016,04,06,03,35,6.80
2016,04,06,03,36,6.80
2016,04,06,03,37,6.80
2016,04,06,03,38,6.80
2016,04,06,03,39,6.80
2016,04,06,03,40,6.80
2016,04,06,03,41,6.70
2016,04,06,03,42,6.70
2016,04,06,03,43,6.70
2016,04,06,03,44,6.70
2016,04,06,03,45,6.70
2016,04,06,03,46,6.70
2016,04,06,03,47,6.70
2016,04,06,03,48,6.70
2016,04,06,03,49,6.70
2016,04,06,03,50,6.70
2016,04,06,03,51,6.70
2016,04,06,03,52,6.60
2016,04,06,03,53,6.60
2016,04,06,03,54,6.60
2016,04,06,03,55,6.50
2016,04,06,03,56,6.50
2016,04,06,03,57,6.50
2016,04,06,03,58,6.50
2016,04,06,03,59,6.50
2016,04,06,04,00,6.50
2016,04,06,04,01,6.40
2016,04,06,04,02,6.40
2016,04,06,04,03,6.40
2016,04,06,04,04,6.40
2016,04,06,04,05,6.40
2016,04,06,04,06,6.50
2016,04,06,04,07,6.50
2016,04,06,04,08,6.50
2016,04,06,04,09,6.50
2016,04,06,04,10,6.50
2016,04,06,04,11,6.60
2016,04,06,04,12,6.60
2016,04,06,04,13,6.60
2016,04,06,04,14,6.60
2016,04,06,04,15,6.60
2016,04,06,04,16,6.60
2016,04,06,04,17,6.70
2016,04,06,04,18,6.70
2016,04,06,04,19,6.70
2016,04,06,04,20,6.70
2016,04,06,04,21,6.80
2016,04,06,04,22,6.80
2016,04,06,04,23,6.80
2016,04,06,04,24,6.80
2016,04,06,04,25,6.80
2016,04,06,04,26,6.80
2016,04,06,04,27,6.80
2016,04,06,04,28,6.80
2016,04,06,04,29,6.80
2016,04,06,04,30,6.80
2016,04,06,04,31,6.80
2016,04,06,04,32,6.80
2016,04,06,04,33,6.80
2016,04,06,04,34,6.80
2016,04,06,04,35,6.80
2016,04,06,04,36,6.80
2016,04,06,04,37,6.80
2016,04,06,04,38,6.80
2016,04,06,04,39,6.80
2016,04,06,04,40,6.90
2016,04,06,04,41,6.90
2016,04,06,04,42,6.90
2016,04,06,04,43,7.00
2016,04,06,04,44,7.00
2016,04,06,04,45,7.00
2016,04,06,04,46,7.00
2016,04,06,04,47,7.10
2016,04,06,04,48,7.10
2016,04,06,04,49,7.10
2016,04,06,04,50,7.10
2016,04,06,04,51,7.10
2016,04,06,04,52,7.10
2016,04,06,04,53,7.10
2016,04,06,04,54,7.10
2016,04,06,04,55,7.20
2016,04,06,04,56,7.20
2016,04,06,04,57,7.20
2016,04,06,04,58,7.20
2016,04,06,04,59,7.30
2016,04,06,05,00,7.30
2016,04,06,05,01,7.30
2016,04,06,05,02,7.30
2016,04,06,05,03,7.30
2016,04,06,05,04,7.30
2016,04,06,05,05,7.30
2016,04,06,05,06,7.30
2016,04,06,05,07,7.30
2016,04,06,05,08,7.30
2016,04,06,05,09,7.30
2016,04,06,05,10,7.30
2016,04,06,05,11,7.40
2016,04,06,05,12,7.40
2016,04,06,05,13,7.40
2016,04,06,05,14,7.40
2016,04,06,05,15,7.40
2016,04,06,05,16,7.50
2016,04,06,05,17,7.50
2016,04,06,05,18,7.60
2016,04,06,05,19,7.60
2016,04,06,05,20,7.70
2016,04,06,05,21,7.70
2016,04,06,05,22,7.70
2016,04,06,05,23,7.70
2016,04,06,05,24,7.80
2016,04,06,05,25,7.80
2016,04,06,05,26,7.80
2016,04,06,05,27,7.80
2016,04,06,05,28,7.90
2016,04,06,05,29,7.90
2016,04,06,05,30,7.90
2016,04,06,05,31,7.90
2016,04,06,05,32,8.00
2016,04,06,05,33,8.00
2016,04,06,05,34,8.10
2016,04,06,05,35,8.10
2016,04,06,05,36,8.20
2016,04,06,05,37,8.20
2016,04,06,05,38,8.30
2016,04,06,05,39,8.40
2016,04,06,05,40,8.40
2016,04,06,05,41,8.50
2016,04,06,05,42,8.50
2016,04,06,05,43,8.60
2016,04,06,05,44,8.60
2016,04,06,05,45,8.70
2016,04,06,05,46,8.70
2016,04,06,05,47,8.70
2016,04,06,05,48,8.70
2016,04,06,05,49,8.70
2016,04,06,05,50,8.70
2016,04,06,05,51,8.70
2016,04,06,05,52,8.80
2016,04,06,05,53,8.80
2016,04,06,05,54,8.70
2016,04,06,05,55,8.70
2016,04,06,05,56,8.70
2016,04,06,05,57,8.70
2016,04,06,05,58,8.70
2016,04,06,05,59,8.70
2016,04,06,06,00,8.70
2016,04,06,06,01,8.60
2016,04,06,06,02,8.60
2016,04,06,06,03,8.60
2016,04,06,06,04,8.50
2016,04,06,06,05,8.50
2016,04,06,06,06,8.40
2016,04,06,06,07,8.40
2016,04,06,06,08,8.30
2016,04,06,06,09,8.30
2016,04,06,06,10,8.30
2016,04,06,06,11,8.30
2016,04,06,06,12,8.30
2016,04,06,06,13,8.30
2016,04,06,06,14,8.30
2016,04,06,06,15,8.30
2016,04,06,06,16,8.30
2016,04,06,06,17,8.30
2016,04,06,06,18,8.30
2016,04,06,06,19,8.30
2016,04,06,06,20,8.20
2016,04,06,06,21,8.30
2016,04,06,06,22,8.30
2016,04,06,06,23,8.30
2016,04,06,06,24,8.30
2016,04,06,06,25,8.30
2016,04,06,06,26,8.30
2016,04,06,06,27,8.30
2016,04,06,06,28,8.30
2016,04,06,06,29,8.30
2016,04,06,06,30,8.30
2016,04,06,06,31,8.30
2016,04,06,06,32,8.30
2016,04,06,06,33,8.30
2016,04,06,06,34,8.30
2016,04,06,06,35,8.30
2016,04,06,06,36,8.30
2016,04,06,06,37,8.30
2016,04,06,06,38,8.30
2016,04,06,06,39,8.30
2016,04,06,06,40,8.40
2016,04,06,06,41,8.40
2016,04,06,06,42,8.40
2016,04,06,06,43,8.40
2016,04,06,06,44,8.40
2016,04,06,06,45,8.40
2016,04,06,06,46,8.40
2016,04,06,06,47,8.50
2016,04,06,06,48,8.50
2016,04,06,06,49,8.50
2016,04,06,06,50,8.50
2016,04,06,06,51,8.50
2016,04,06,06,52,8.50
2016,04,06,06,53,8.50
2016,04,06,06,54,8.50
2016,04,06,06,55,8.60
2016,04,06,06,56,8.60
2016,04,06,06,57,8.60
2016,04,06,06,58,8.70
2016,04,06,06,59,8.70
2016,04,06,07,00,8.70
2016,04,06,07,01,8.70
2016,04,06,07,02,8.70
2016,04,06,07,03,8.80
2016,04,06,07,04,8.80
2016,04,06,07,05,8.80
2016,04,06,07,06,8.80
2016,04,06,07,07,8.80
2016,04,06,07,08,8.90
2016,04,06,07,09,8.90
2016,04,06,07,10,8.90
2016,04,06,07,11,8.90
2016,04,06,07,12,8.90
2016,04,06,07,13,8.90
2016,04,06,07,14,9.00
2016,04,06,07,15,9.00
2016,04,06,07,16,9.00
2016,04,06,07,17,9.10
2016,04,06,07,18,9.10
2016,04,06,07,19,9.10
2016,04,06,07,20,9.10
2016,04,06,07,21,9.10
2016,04,06,07,22,9.10
2016,04,06,07,23,9.20
2016,04,06,07,24,9.20
2016,04,06,07,25,9.20
2016,04,06,07,26,9.20
2016,04,06,07,27,9.20
2016,04,06,07,28,9.20
2016,04,06,07,29,9.20
2016,04,06,07,30,9.20
2016,04,06,07,31,9.20
2016,04,06,07,32,9.20
2016,04,06,07,33,9.20
2016,04,06,07,34,9.20
2016,04,06,07,35,9.20
2016,04,06,07,36,9.20
2016,04,06,07,37,9.20
2016,04,06,07,38,9.20
2016,04,06,07,39,9.20
2016,04,06,07,40,9.20
2016,04,06,07,41,9.20
2016,04,06,07,42,9.20
2016,04,06,07,43,9.30
2016,04,06,07,44,9.20
2016,04,06,07,45,9.20
2016,04,06,07,46,9.20
2016,04,06,07,47,9.20
2016,04,06,07,48,9.20
2016,04,06,07,49,9.20
2016,04,06,07,50,9.20
2016,04,06,07,51,9.20
2016,04,06,07,52,9.30
2016,04,06,07,53,9.30
2016,04,06,07,54,9.30
2016,04,06,07,55,9.30
2016,04,06,07,56,9.30
2016,04,06,07,57,9.30
2016,04,06,07,58,9.30
2016,04,06,07,59,9.30
2016,04,06,08,00,9.30
2016,04,06,08,01,9.30
2016,04,06,08,02,9.40
2016,04,06,08,03,9.40
2016,04,06,08,04,9.40
2016,04,06,08,05,9.50
2016,04,06,08,06,9.50
2016,04,06,08,07,9.50
2016,04,06,08,08,9.50
2016,04,06,08,09,9.50
2016,04,06,08,10,9.50
2016,04,06,08,11,9.50
2016,04,06,08,12,9.50
2016,04,06,08,13,9.50
2016,04,06,08,14,9.60
2016,04,06,08,15,9.60
2016,04,06,08,16,9.60
2016,04,06,08,17,9.60
2016,04,06,08,18,9.60
2016,04,06,08,19,9.60
2016,04,06,08,20,9.60
2016,04,06,08,21,9.60
2016,04,06,08,22,9.70
2016,04,06,08,23,9.70
2016,04,06,08,24,9.70
2016,04,06,08,25,9.70
2016,04,06,08,26,9.70
2016,04,06,08,27,9.70
2016,04,06,08,28,9.70
2016,04,06,08,29,9.70
2016,04,06,08,30,9.70
2016,04,06,08,31,9.70
2016,04,06,08,32,9.80
2016,04,06,08,33,9.80
2016,04,06,08,34,9.80
2016,04,06,08,35,9.80
2016,04,06,08,36,9.90
2016,04,06,08,37,9.90
2016,04,06,08,38,9.90
2016,04,06,08,39,9.90
2016,04,06,08,40,9.90
2016,04,06,08,41,10.00
2016,04,06,08,42,10.00
2016,04,06,08,43,10.00
2016,04,06,08,44,10.10
2016,04,06,08,45,10.10
2016,04,06,08,46,10.10
2016,04,06,08,47,10.10
2016,04,06,08,48,10.20
2016,04,06,08,49,10.20
2016,04,06,08,50,10.20
2016,04,06,08,51,10.20
2016,04,06,08,52,10.30
2016,04,06,08,53,10.30
2016,04,06,08,54,10.30
2016,04,06,08,55,10.40
2016,04,06,08,56,10.50
2016,04,06,08,57,10.50
2016,04,06,08,58,10.60
2016,04,06,08,59,10.70
2016,04,06,09,00,10.70
2016,04,06,09,01,10.70
2016,04,06,09,02,10.70
2016,04,06,09,03,10.70
2016,04,06,09,04,10.70
2016,04,06,09,05,10.80
2016,04,06,09,06,10.80
2016,04,06,09,07,10.80
2016,04,06,09,08,10.80
2016,04,06,09,09,10.80
2016,04,06,09,10,10.80
2016,04,06,09,11,10.90
2016,04,06,09,12,10.90
2016,04,06,09,13,11.00
2016,04,06,09,14,11.00
2016,04,06,09,15,11.00
2016,04,06,09,16,11.00
2016,04,06,09,17,11.00
2016,04,06,09,18,11.00
2016,04,06,09,19,11.10
2016,04,06,09,20,11.10
2016,04,06,09,21,11.20
2016,04,06,09,22,11.30
2016,04,06,09,23,11.40
2016,04,06,09,24,11.50
2016,04,06,09,25,11.60
2016,04,06,09,26,11.60
2016,04,06,09,27,11.70
2016,04,06,09,28,11.80
2016,04,06,09,29,11.80
2016,04,06,09,30,11.90
2016,04,06,09,31,11.90
2016,04,06,09,32,12.00
2016,04,06,09,33,12.20
2016,04,06,09,34,12.20
2016,04,06,09,35,12.30
2016,04,06,09,36,12.30
2016,04,06,09,37,12.40
2016,04,06,09,38,12.40
2016,04,06,09,39,12.40
2016,04,06,09,40,12.40
2016,04,06,09,41,12.40
2016,04,06,09,42,12.40
2016,04,06,09,43,12.40
2016,04,06,09,44,12.50
2016,04,06,09,45,12.50
2016,04,06,09,46,12.50
2016,04,06,09,47,12.60
2016,04,06,09,48,12.60
2016,04,06,09,49,12.60
2016,04,06,09,50,12.50
2016,04,06,09,51,12.50
2016,04,06,09,52,12.40
2016,04,06,09,53,12.40
2016,04,06,09,54,12.40
2016,04,06,09,55,12.40
2016,04,06,09,56,12.40
2016,04,06,09,57,12.40
2016,04,06,09,58,12.30
2016,04,06,09,59,12.30
2016,04,06,10,00,12.30
2016,04,06,10,01,12.30
2016,04,06,10,02,12.20
2016,04,06,10,03,12.20
2016,04,06,10,04,12.20
2016,04,06,10,05,12.30
2016,04,06,10,06,12.30
2016,04,06,10,07,12.30
2016,04,06,10,08,12.30
2016,04,06,10,09,12.30
2016,04,06,10,10,12.30
2016,04,06,10,11,12.40
2016,04,06,10,12,12.40
2016,04,06,10,13,12.40
2016,04,06,10,14,12.50
2016,04,06,10,15,12.50
2016,04,06,10,16,12.60
2016,04,06,10,17,12.70
2016,04,06,10,18,12.70
2016,04,06,10,19,12.70
2016,04,06,10,20,12.80
2016,04,06,10,21,12.90
2016,04,06,10,22,13.00
2016,04,06,10,23,13.10
2016,04,06,10,24,13.10
2016,04,06,10,25,13.10
2016,04,06,10,26,13.00
2016,04,06,10,27,12.90
2016,04,06,10,28,12.90
2016,04,06,10,29,12.90
2016,04,06,10,30,12.90
2016,04,06,10,31,13.00
2016,04,06,10,32,13.00
2016,04,06,10,33,13.10
2016,04,06,10,34,13.20
2016,04,06,10,35,13.20
2016,04,06,10,36,13.20
2016,04,06,10,37,13.20
2016,04,06,10,38,13.20
2016,04,06,10,39,13.20
2016,04,06,10,40,13.20
2016,04,06,10,41,13.10
2016,04,06,10,42,13.10
2016,04,06,10,43,13.10
2016,04,06,10,44,13.20
2016,04,06,10,45,13.30
2016,04,06,10,46,13.30
2016,04,06,10,47,13.30
2016,04,06,10,48,13.30
2016,04,06,10,49,13.40
2016,04,06,10,50,13.40
2016,04,06,10,51,13.40
2016,04,06,10,52,13.30
2016,04,06,10,53,13.30
2016,04,06,10,54,13.30
2016,04,06,10,55,13.40
2016,04,06,10,56,13.50
2016,04,06,10,57,13.60
2016,04,06,10,58,13.70
2016,04,06,10,59,13.80
2016,04,06,11,00,13.90
2016,04,06,11,01,13.90
2016,04,06,11,02,13.90
2016,04,06,11,03,13.90
2016,04,06,11,04,13.90
2016,04,06,11,05,13.90
2016,04,06,11,06,13.90
2016,04,06,11,07,13.90
2016,04,06,11,08,13.80
2016,04,06,11,09,13.70
2016,04,06,11,10,13.60
2016,04,06,11,11,13.50
2016,04,06,11,12,13.50
2016,04,06,11,13,13.60
2016,04,06,11,14,13.60
2016,04,06,11,15,13.70
2016,04,06,11,16,13.80
2016,04,06,11,17,14.00
2016,04,06,11,18,14.10
2016,04,06,11,19,14.20
2016,04,06,11,20,14.30
2016,04,06,11,21,14.40
2016,04,06,11,22,14.50
2016,04,06,11,23,14.60
2016,04,06,11,24,14.60
2016,04,06,11,25,14.60
2016,04,06,11,26,14.70
2016,04,06,11,27,14.80
2016,04,06,11,28,14.80
2016,04,06,11,29,14.80
2016,04,06,11,30,14.80
2016,04,06,11,31,14.80
2016,04,06,11,32,14.80
2016,04,06,11,33,14.80
2016,04,06,11,34,14.80
2016,04,06,11,35,14.80
2016,04,06,11,36,14.80
2016,04,06,11,37,14.80
2016,04,06,11,38,14.70
2016,04,06,11,39,14.70
2016,04,06,11,40,14.80
2016,04,06,11,41,14.80
2016,04,06,11,42,14.90
2016,04,06,11,43,14.90
2016,04,06,11,44,14.90
2016,04,06,11,45,15.00
2016,04,06,11,46,15.10
2016,04,06,11,47,15.20
2016,04,06,11,48,15.20
2016,04,06,11,49,15.10
2016,04,06,11,50,15.10
2016,04,06,11,51,15.20
2016,04,06,11,52,15.20
2016,04,06,11,53,15.20
2016,04,06,11,54,15.30
2016,04,06,11,55,15.30
2016,04,06,11,56,15.30
2016,04,06,11,57,15.40
2016,04,06,11,58,15.40
2016,04,06,11,59,15.50
2016,04,06,12,00,15.50
2016,04,06,12,01,15.40
2016,04,06,12,02,15.30
2016,04,06,12,03,15.30
2016,04,06,12,04,15.30
2016,04,06,12,05,15.30
2016,04,06,12,06,15.30
2016,04,06,12,07,15.20
2016,04,06,12,08,15.30
2016,04,06,12,09,15.30
2016,04,06,12,10,15.40
2016,04,06,12,11,15.40
2016,04,06,12,12,15.40
2016,04,06,12,13,15.40
2016,04,06,12,14,15.50
2016,04,06,12,15,15.60
2016,04,06,12,16,15.60
2016,04,06,12,17,15.60
2016,04,06,12,18,15.50
2016,04,06,12,19,15.40
2016,04,06,12,20,15.40
2016,04,06,12,21,15.50
2016,04,06,12,22,15.60
2016,04,06,12,23,15.50
2016,04,06,12,24,15.50
2016,04,06,12,25,15.60
2016,04,06,12,26,15.60
2016,04,06,12,27,15.60
2016,04,06,12,28,15.70
2016,04,06,12,29,15.70
2016,04,06,12,30,15.80
2016,04,06,12,31,15.80
2016,04,06,12,32,15.70
2016,04,06,12,33,15.70
2016,04,06,12,34,15.70
2016,04,06,12,35,15.60
2016,04,06,12,36,15.60
2016,04,06,12,37,15.60
2016,04,06,12,38,15.60
2016,04,06,12,39,15.60
2016,04,06,12,40,15.60
2016,04,06,12,41,15.70
2016,04,06,12,42,15.70
2016,04,06,12,43,15.70
2016,04,06,12,44,15.80
2016,04,06,12,45,15.80
2016,04,06,12,46,15.90
2016,04,06,12,47,16.00
2016,04,06,12,48,16.00
2016,04,06,12,49,16.00
2016,04,06,12,50,16.00
2016,04,06,12,51,16.00
2016,04,06,12,52,16.00
2016,04,06,12,53,16.00
2016,04,06,12,54,16.00
2016,04,06,12,55,15.90
2016,04,06,12,56,15.90
2016,04,06,12,57,16.10
2016,04,06,12,58,16.20
2016,04,06,12,59,16.40
2016,04,06,13,00,16.40
2016,04,06,13,01,16.40
2016,04,06,13,02,16.40
2016,04,06,13,03,16.30
2016,04,06,13,04,16.30
2016,04,06,13,05,16.20
2016,04,06,13,06,16.20
2016,04,06,13,07,16.20
2016,04,06,13,08,16.20
2016,04,06,13,09,16.20
2016,04,06,13,10,16.20
2016,04,06,13,11,16.10
2016,04,06,13,12,16.10
2016,04,06,13,13,16.10
2016,04,06,13,14,16.10
2016,04,06,13,15,16.30
2016,04,06,13,16,16.40
2016,04,06,13,17,16.50
2016,04,06,13,18,16.50
2016,04,06,13,19,16.50
2016,04,06,13,20,16.50
2016,04,06,13,21,16.60
2016,04,06,13,22,16.70
2016,04,06,13,23,16.70
2016,04,06,13,24,16.70
2016,04,06,13,25,16.70
2016,04,06,13,26,16.50
2016,04,06,13,27,16.50
2016,04,06,13,28,16.50
2016,04,06,13,29,16.40
2016,04,06,13,30,16.50
2016,04,06,13,31,16.60
2016,04,06,13,32,16.60
2016,04,06,13,33,16.70
2016,04,06,13,34,16.70
2016,04,06,13,35,16.70
2016,04,06,13,36,16.70
2016,04,06,13,37,16.70
2016,04,06,13,38,16.80
2016,04,06,13,39,16.80
2016,04,06,13,40,16.80
2016,04,06,13,41,16.80
2016,04,06,13,42,16.80
2016,04,06,13,43,16.70
2016,04,06,13,44,16.70
2016,04,06,13,45,16.80
2016,04,06,13,46,16.80
2016,04,06,13,47,16.70
2016,04,06,13,48,16.60
2016,04,06,13,49,16.40
2016,04,06,13,50,16.30
2016,04,06,13,51,16.10
2016,04,06,13,52,16.10
2016,04,06,13,53,16.00
2016,04,06,13,54,16.10
2016,04,06,13,55,16.10
2016,04,06,13,56,16.00
2016,04,06,13,57,15.90
2016,04,06,13,58,15.80
2016,04,06,13,59,15.80
2016,04,06,14,00,15.70
2016,04,06,14,01,15.80
2016,04,06,14,02,15.90
2016,04,06,14,03,16.00
2016,04,06,14,04,16.20
2016,04,06,14,05,16.30
2016,04,06,14,06,16.40
2016,04,06,14,07,16.40
2016,04,06,14,08,16.30
2016,04,06,14,09,16.30
2016,04,06,14,10,16.20
2016,04,06,14,11,16.10
2016,04,06,14,12,16.10
2016,04,06,14,13,16.10
2016,04,06,14,14,16.10
2016,04,06,14,15,16.10
2016,04,06,14,16,16.10
2016,04,06,14,17,16.10
2016,04,06,14,18,16.10
2016,04,06,14,19,16.10
2016,04,06,14,20,16.10
2016,04,06,14,21,16.10
2016,04,06,14,22,15.90
2016,04,06,14,23,15.80
2016,04,06,14,24,15.80
2016,04,06,14,25,15.90
2016,04,06,14,26,15.90
2016,04,06,14,27,15.90
2016,04,06,14,28,15.90
2016,04,06,14,29,15.90
2016,04,06,14,30,16.00
2016,04,06,14,31,16.10
2016,04,06,14,32,16.10
2016,04,06,14,33,16.20
2016,04,06,14,34,16.30
2016,04,06,14,35,16.40
2016,04,06,14,36,16.40
2016,04,06,14,37,16.50
2016,04,06,14,38,16.60
2016,04,06,14,39,16.60
2016,04,06,14,40,16.50
2016,04,06,14,41,16.40
2016,04,06,14,42,16.40
2016,04,06,14,43,16.50
2016,04,06,14,44,16.50
2016,04,06,14,45,16.50
2016,04,06,14,46,16.50
2016,04,06,14,47,16.50
2016,04,06,14,48,16.40
2016,04,06,14,49,16.30
2016,04,06,14,50,16.40
2016,04,06,14,51,16.50
2016,04,06,14,52,16.60
2016,04,06,14,53,16.60
2016,04,06,14,54,16.50
2016,04,06,14,55,16.40
2016,04,06,14,56,16.40
2016,04,06,14,57,16.30
2016,04,06,14,58,16.30
2016,04,06,14,59,16.30
2016,04,06,15,00,16.40
2016,04,06,15,01,16.40
2016,04,06,15,02,16.50
2016,04,06,15,03,16.50
2016,04,06,15,04,16.70
2016,04,06,15,05,16.80
2016,04,06,15,06,16.90
2016,04,06,15,07,17.00
2016,04,06,15,08,17.10
2016,04,06,15,09,17.10
2016,04,06,15,10,17.00
2016,04,06,15,11,17.10
2016,04,06,15,12,17.10
2016,04,06,15,13,17.20
2016,04,06,15,14,17.20
2016,04,06,15,15,17.20
2016,04,06,15,16,17.30
2016,04,06,15,17,17.40
2016,04,06,15,18,17.40
2016,04,06,15,19,17.40
2016,04,06,15,20,17.30
2016,04,06,15,21,17.30
2016,04,06,15,22,17.30
2016,04,06,15,23,17.30
2016,04,06,15,24,17.30
2016,04,06,15,25,17.30
2016,04,06,15,26,17.20
2016,04,06,15,27,17.10
2016,04,06,15,28,17.00
2016,04,06,15,29,16.90
2016,04,06,15,30,17.00
2016,04,06,15,31,17.10
2016,04,06,15,32,17.30
2016,04,06,15,33,17.40
2016,04,06,15,34,17.40
2016,04,06,15,35,17.40
2016,04,06,15,36,17.40
2016,04,06,15,37,17.40
2016,04,06,15,38,17.40
2016,04,06,15,39,17.30
2016,04,06,15,40,17.20
2016,04,06,15,41,17.10
2016,04,06,15,42,17.20
2016,04,06,15,43,17.20
2016,04,06,15,44,17.30
2016,04,06,15,45,17.40
2016,04,06,15,46,17.50
2016,04,06,15,47,17.50
2016,04,06,15,48,17.50
2016,04,06,15,49,17.40
2016,04,06,15,50,17.30
2016,04,06,15,51,17.30
2016,04,06,15,52,17.20
2016,04,06,15,53,17.20
2016,04,06,15,54,17.10
2016,04,06,15,55,17.10
2016,04,06,15,56,17.10
2016,04,06,15,57,17.10
2016,04,06,15,58,17.10
2016,04,06,15,59,17.20
2016,04,06,16,00,17.30
2016,04,06,16,01,17.40
2016,04,06,16,02,17.40
2016,04,06,16,03,17.50
2016,04,06,16,04,17.50
2016,04,06,16,05,17.50
2016,04,06,16,06,17.50
2016,04,06,16,07,17.40
2016,04,06,16,08,17.40
2016,04,06,16,09,17.30
2016,04,06,16,10,17.30
2016,04,06,16,11,17.30
2016,04,06,16,12,17.30
2016,04,06,16,13,17.20
2016,04,06,16,14,17.20
2016,04,06,16,15,17.20
2016,04,06,16,16,17.20
2016,04,06,16,17,17.30
2016,04,06,16,18,17.20
2016,04,06,16,19,17.20
2016,04,06,16,20,17.20
2016,04,06,16,21,17.20
2016,04,06,16,22,17.30
2016,04,06,16,23,17.30
2016,04,06,16,24,17.30
2016,04,06,16,25,17.30
2016,04,06,16,26,17.30
2016,04,06,16,27,17.40
2016,04,06,16,28,17.50
2016,04,06,16,29,17.50
2016,04,06,16,30,17.60
2016,04,06,16,31,17.50
2016,04,06,16,32,17.50
2016,04,06,16,33,17.50
2016,04,06,16,34,17.50
2016,04,06,16,35,17.50
2016,04,06,16,36,17.40
2016,04,06,16,37,17.40
2016,04,06,16,38,17.30
2016,04,06,16,39,17.30
2016,04,06,16,40,17.30
2016,04,06,16,41,17.20
2016,04,06,16,42,17.10
2016,04,06,16,43,17.10
2016,04,06,16,44,17.00
2016,04,06,16,45,17.10
2016,04,06,16,46,17.10
2016,04,06,16,47,17.10
2016,04,06,16,48,17.00
2016,04,06,16,49,17.00
2016,04,06,16,50,16.90
2016,04,06,16,51,16.80
2016,04,06,16,52,16.80
2016,04,06,16,53,16.70
2016,04,06,16,54,16.60
2016,04,06,16,55,16.60
2016,04,06,16,56,16.70
2016,04,06,16,57,16.70
2016,04,06,16,58,16.70
2016,04,06,16,59,16.70
2016,04,06,17,00,16.70
2016,04,06,17,01,16.70
2016,04,06,17,02,16.70
2016,04,06,17,03,16.60
2016,04,06,17,04,16.60
2016,04,06,17,05,16.60
2016,04,06,17,06,16.60
2016,04,06,17,07,16.60
2016,04,06,17,08,16.70
2016,04,06,17,09,16.70
2016,04,06,17,10,16.70
2016,04,06,17,11,16.70
2016,04,06,17,12,16.60
2016,04,06,17,13,16.60
2016,04,06,17,14,16.60
2016,04,06,17,15,16.60
2016,04,06,17,16,16.60
2016,04,06,17,17,16.60
2016,04,06,17,18,16.60
2016,04,06,17,19,16.60
2016,04,06,17,20,16.60
2016,04,06,17,21,16.60
2016,04,06,17,22,16.50
2016,04,06,17,23,16.40
2016,04,06,17,24,16.40
2016,04,06,17,25,16.40
2016,04,06,17,26,16.50
2016,04,06,17,27,16.50
2016,04,06,17,28,16.60
2016,04,06,17,29,16.60
2016,04,06,17,30,16.50
2016,04,06,17,31,16.50
2016,04,06,17,32,16.40
2016,04,06,17,33,16.40
2016,04,06,17,34,16.40
2016,04,06,17,35,16.40
2016,04,06,17,36,16.40
2016,04,06,17,37,16.30
2016,04,06,17,38,16.30
2016,04,06,17,39,16.30
2016,04,06,17,40,16.30
2016,04,06,17,41,16.30
2016,04,06,17,42,16.30