Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,01,12,00,00,-9.40
2017,01,12,00,01,-9.40
2017,01,12,00,02,-9.40
2017,01,12,00,03,-9.50
2017,01,12,00,04,-9.50
2017,01,12,00,05,-9.50
2017,01,12,00,06,-9.50
2017,01,12,00,07,-9.60
2017,01,12,00,08,-9.60
2017,01,12,00,09,-9.60
2017,01,12,00,10,-9.60
2017,01,12,00,11,-9.60
2017,01,12,00,12,-9.60
2017,01,12,00,13,-9.60
2017,01,12,00,14,-9.70
2017,01,12,00,15,-9.70
2017,01,12,00,16,-9.70
2017,01,12,00,17,-9.70
2017,01,12,00,18,-9.70
2017,01,12,00,19,-9.70
2017,01,12,00,20,-9.70
2017,01,12,00,21,-9.70
2017,01,12,00,22,-9.70
2017,01,12,00,23,-9.60
2017,01,12,00,24,-9.60
2017,01,12,00,25,-9.60
2017,01,12,00,26,-9.60
2017,01,12,00,27,-9.60
2017,01,12,00,28,-9.60
2017,01,12,00,29,-9.60
2017,01,12,00,30,-9.60
2017,01,12,00,31,-9.60
2017,01,12,00,32,-9.60
2017,01,12,00,33,-9.60
2017,01,12,00,34,-9.70
2017,01,12,00,35,-9.70
2017,01,12,00,36,-9.70
2017,01,12,00,37,-9.70
2017,01,12,00,38,-9.70
2017,01,12,00,39,-9.70
2017,01,12,00,40,-9.70
2017,01,12,00,41,-9.70
2017,01,12,00,42,-9.70
2017,01,12,00,43,-9.70
2017,01,12,00,44,-9.70
2017,01,12,00,45,-9.70
2017,01,12,00,46,-9.70
2017,01,12,00,47,-9.70
2017,01,12,00,48,-9.70
2017,01,12,00,49,-9.70
2017,01,12,00,50,-9.70
2017,01,12,00,51,-9.70
2017,01,12,00,52,-9.70
2017,01,12,00,53,-9.70
2017,01,12,00,54,-9.70
2017,01,12,00,55,-9.70
2017,01,12,00,56,-9.70
2017,01,12,00,57,-9.70
2017,01,12,00,58,-9.70
2017,01,12,00,59,-9.70
2017,01,12,01,00,-9.70
2017,01,12,01,01,-9.70
2017,01,12,01,02,-9.80
2017,01,12,01,03,-9.80
2017,01,12,01,04,-9.80
2017,01,12,01,05,-9.80
2017,01,12,01,06,-9.80
2017,01,12,01,07,-9.80
2017,01,12,01,08,-9.80
2017,01,12,01,09,-9.80
2017,01,12,01,10,-9.80
2017,01,12,01,11,-9.80
2017,01,12,01,12,-9.80
2017,01,12,01,13,-9.80
2017,01,12,01,14,-9.80
2017,01,12,01,15,-9.80
2017,01,12,01,16,-9.80
2017,01,12,01,17,-9.80
2017,01,12,01,18,-9.80
2017,01,12,01,19,-9.80
2017,01,12,01,20,-9.80
2017,01,12,01,21,-9.80
2017,01,12,01,22,-9.80
2017,01,12,01,23,-9.80
2017,01,12,01,24,-9.80
2017,01,12,01,25,-9.80
2017,01,12,01,26,-9.90
2017,01,12,01,27,-9.90
2017,01,12,01,28,-9.90
2017,01,12,01,29,-9.90
2017,01,12,01,30,-9.90
2017,01,12,01,31,-9.90
2017,01,12,01,32,-10.00
2017,01,12,01,33,-10.00
2017,01,12,01,34,-10.00
2017,01,12,01,35,-10.00
2017,01,12,01,36,-10.10
2017,01,12,01,37,-10.10
2017,01,12,01,38,-10.10
2017,01,12,01,39,-10.10
2017,01,12,01,40,-10.10
2017,01,12,01,41,-10.10
2017,01,12,01,42,-10.00
2017,01,12,01,43,-10.00
2017,01,12,01,44,-10.00
2017,01,12,01,45,-10.00
2017,01,12,01,46,-10.00
2017,01,12,01,47,-10.00
2017,01,12,01,48,-10.00
2017,01,12,01,49,-10.00
2017,01,12,01,50,-10.00
2017,01,12,01,51,-10.00
2017,01,12,01,52,-10.00
2017,01,12,01,53,-10.00
2017,01,12,01,54,-10.00
2017,01,12,01,55,-10.00
2017,01,12,01,56,-10.00
2017,01,12,01,57,-10.00
2017,01,12,01,58,-10.00
2017,01,12,01,59,-10.00
2017,01,12,02,00,-10.10
2017,01,12,02,01,-10.10
2017,01,12,02,02,-10.10
2017,01,12,02,03,-10.10
2017,01,12,02,04,-10.10
2017,01,12,02,05,-10.10
2017,01,12,02,06,-10.10
2017,01,12,02,07,-10.10
2017,01,12,02,08,-10.10
2017,01,12,02,09,-10.10
2017,01,12,02,10,-10.10
2017,01,12,02,11,-10.10
2017,01,12,02,12,-10.10
2017,01,12,02,13,-10.10
2017,01,12,02,14,-10.20
2017,01,12,02,15,-10.20
2017,01,12,02,16,-10.20
2017,01,12,02,17,-10.20
2017,01,12,02,18,-10.20
2017,01,12,02,19,-10.20
2017,01,12,02,20,-10.20
2017,01,12,02,21,-10.20
2017,01,12,02,22,-10.20
2017,01,12,02,23,-10.20
2017,01,12,02,24,-10.20
2017,01,12,02,25,-10.20
2017,01,12,02,26,-10.20
2017,01,12,02,27,-10.20
2017,01,12,02,28,-10.20
2017,01,12,02,29,-10.20
2017,01,12,02,30,-10.20
2017,01,12,02,31,-10.30
2017,01,12,02,32,-10.30
2017,01,12,02,33,-10.20
2017,01,12,02,34,-10.30
2017,01,12,02,35,-10.30
2017,01,12,02,36,-10.30
2017,01,12,02,37,-10.30
2017,01,12,02,38,-10.30
2017,01,12,02,39,-10.20
2017,01,12,02,40,-10.20
2017,01,12,02,41,-10.30
2017,01,12,02,42,-10.30
2017,01,12,02,43,-10.30
2017,01,12,02,44,-10.30
2017,01,12,02,45,-10.30
2017,01,12,02,46,-10.30
2017,01,12,02,47,-10.30
2017,01,12,02,48,-10.30
2017,01,12,02,49,-10.20
2017,01,12,02,50,-10.20
2017,01,12,02,51,-10.20
2017,01,12,02,52,-10.20
2017,01,12,02,53,-10.20
2017,01,12,02,54,-10.30
2017,01,12,02,55,-10.30
2017,01,12,02,56,-10.30
2017,01,12,02,57,-10.30
2017,01,12,02,58,-10.30
2017,01,12,02,59,-10.30
2017,01,12,03,00,-10.30
2017,01,12,03,01,-10.40
2017,01,12,03,02,-10.40
2017,01,12,03,03,-10.40
2017,01,12,03,04,-10.40
2017,01,12,03,05,-10.40
2017,01,12,03,06,-10.40
2017,01,12,03,07,-10.40
2017,01,12,03,08,-10.40
2017,01,12,03,09,-10.40
2017,01,12,03,10,-10.40
2017,01,12,03,11,-10.40
2017,01,12,03,12,-10.40
2017,01,12,03,13,-10.40
2017,01,12,03,14,-10.40
2017,01,12,03,15,-10.40
2017,01,12,03,16,-10.40
2017,01,12,03,17,-10.40
2017,01,12,03,18,-10.40
2017,01,12,03,19,-10.50
2017,01,12,03,20,-10.50
2017,01,12,03,21,-10.50
2017,01,12,03,22,-10.50
2017,01,12,03,23,-10.50
2017,01,12,03,24,-10.50
2017,01,12,03,25,-10.50
2017,01,12,03,26,-10.50
2017,01,12,03,27,-10.50
2017,01,12,03,28,-10.50
2017,01,12,03,29,-10.50
2017,01,12,03,30,-10.50
2017,01,12,03,31,-10.50
2017,01,12,03,32,-10.50
2017,01,12,03,33,-10.50
2017,01,12,03,34,-10.50
2017,01,12,03,35,-10.50
2017,01,12,03,36,-10.60
2017,01,12,03,37,-10.60
2017,01,12,03,38,-10.60
2017,01,12,03,39,-10.60
2017,01,12,03,40,-10.60
2017,01,12,03,41,-10.60
2017,01,12,03,42,-10.60
2017,01,12,03,43,-10.60
2017,01,12,03,44,-10.60
2017,01,12,03,45,-10.60
2017,01,12,03,46,-10.60
2017,01,12,03,47,-10.60
2017,01,12,03,48,-10.60
2017,01,12,03,49,-10.60
2017,01,12,03,50,-10.60
2017,01,12,03,51,-10.60
2017,01,12,03,52,-10.60
2017,01,12,03,53,-10.60
2017,01,12,03,54,-10.60
2017,01,12,03,55,-10.60
2017,01,12,03,56,-10.60
2017,01,12,03,57,-10.60
2017,01,12,03,58,-10.60
2017,01,12,03,59,-10.60
2017,01,12,04,00,-10.60
2017,01,12,04,01,-10.60
2017,01,12,04,02,-10.60
2017,01,12,04,03,-10.60
2017,01,12,04,04,-10.60
2017,01,12,04,05,-10.60
2017,01,12,04,06,-10.70
2017,01,12,04,07,-10.70
2017,01,12,04,08,-10.70
2017,01,12,04,09,-10.70
2017,01,12,04,10,-10.70
2017,01,12,04,11,-10.70
2017,01,12,04,12,-10.70
2017,01,12,04,13,-10.70
2017,01,12,04,14,-10.70
2017,01,12,04,15,-10.80
2017,01,12,04,16,-10.80
2017,01,12,04,17,-10.80
2017,01,12,04,18,-10.80
2017,01,12,04,19,-10.80
2017,01,12,04,20,-10.80
2017,01,12,04,21,-10.80
2017,01,12,04,22,-10.80
2017,01,12,04,23,-10.80
2017,01,12,04,24,-10.80
2017,01,12,04,25,-10.80
2017,01,12,04,26,-10.80
2017,01,12,04,27,-10.80
2017,01,12,04,28,-10.80
2017,01,12,04,29,-10.80
2017,01,12,04,30,-10.80
2017,01,12,04,31,-10.70
2017,01,12,04,32,-10.80
2017,01,12,04,33,-10.70
2017,01,12,04,34,-10.70
2017,01,12,04,35,-10.70
2017,01,12,04,36,-10.70
2017,01,12,04,37,-10.70
2017,01,12,04,38,-10.70
2017,01,12,04,39,-10.80
2017,01,12,04,40,-10.80
2017,01,12,04,41,-10.80
2017,01,12,04,42,-10.80
2017,01,12,04,43,-10.80
2017,01,12,04,44,-10.80
2017,01,12,04,45,-10.80
2017,01,12,04,46,-10.80
2017,01,12,04,47,-10.80
2017,01,12,04,48,-10.80
2017,01,12,04,49,-10.80
2017,01,12,04,50,-10.80
2017,01,12,04,51,-10.90
2017,01,12,04,52,-10.90
2017,01,12,04,53,-10.90
2017,01,12,04,54,-10.90
2017,01,12,04,55,-10.90
2017,01,12,04,56,-10.90
2017,01,12,04,57,-10.90
2017,01,12,04,58,-10.90
2017,01,12,04,59,-10.90
2017,01,12,05,00,-10.90
2017,01,12,05,01,-10.90
2017,01,12,05,02,-10.90
2017,01,12,05,03,-10.90
2017,01,12,05,04,-10.90
2017,01,12,05,05,-10.90
2017,01,12,05,06,-10.90
2017,01,12,05,07,-10.90
2017,01,12,05,08,-10.90
2017,01,12,05,09,-10.90
2017,01,12,05,10,-10.90
2017,01,12,05,11,-10.90
2017,01,12,05,12,-10.90
2017,01,12,05,13,-10.90
2017,01,12,05,14,-10.90
2017,01,12,05,15,-10.90
2017,01,12,05,16,-10.90
2017,01,12,05,17,-10.90
2017,01,12,05,18,-11.00
2017,01,12,05,19,-11.00
2017,01,12,05,20,-11.00
2017,01,12,05,21,-11.00
2017,01,12,05,22,-11.00
2017,01,12,05,23,-11.00
2017,01,12,05,24,-11.10
2017,01,12,05,25,-11.10
2017,01,12,05,26,-11.10
2017,01,12,05,27,-11.10
2017,01,12,05,28,-11.10
2017,01,12,05,29,-11.10
2017,01,12,05,30,-11.10
2017,01,12,05,31,-11.10
2017,01,12,05,32,-11.10
2017,01,12,05,33,-11.10
2017,01,12,05,34,-11.00
2017,01,12,05,35,-11.10
2017,01,12,05,36,-11.00
2017,01,12,05,37,-11.00
2017,01,12,05,38,-11.00
2017,01,12,05,39,-11.00
2017,01,12,05,40,-11.00
2017,01,12,05,41,-11.00
2017,01,12,05,42,-11.00
2017,01,12,05,43,-11.00
2017,01,12,05,44,-11.00
2017,01,12,05,45,-11.00
2017,01,12,05,46,-11.10
2017,01,12,05,47,-11.10
2017,01,12,05,48,-11.10
2017,01,12,05,49,-11.10
2017,01,12,05,50,-11.10
2017,01,12,05,51,-11.10
2017,01,12,05,52,-11.10
2017,01,12,05,53,-11.10
2017,01,12,05,54,-11.20
2017,01,12,05,55,-11.20
2017,01,12,05,56,-11.20
2017,01,12,05,57,-11.20
2017,01,12,05,58,-11.20
2017,01,12,05,59,-11.20
2017,01,12,06,00,-11.20
2017,01,12,06,01,-11.20
2017,01,12,06,02,-11.20
2017,01,12,06,03,-11.20
2017,01,12,06,04,-11.20
2017,01,12,06,05,-11.20
2017,01,12,06,06,-11.20
2017,01,12,06,07,-11.20
2017,01,12,06,08,-11.20
2017,01,12,06,09,-11.20
2017,01,12,06,10,-11.20
2017,01,12,06,11,-11.20
2017,01,12,06,12,-11.30
2017,01,12,06,13,-11.30
2017,01,12,06,14,-11.30
2017,01,12,06,15,-11.30
2017,01,12,06,16,-11.30
2017,01,12,06,17,-11.30
2017,01,12,06,18,-11.30
2017,01,12,06,19,-11.30
2017,01,12,06,20,-11.30
2017,01,12,06,21,-11.30
2017,01,12,06,22,-11.30
2017,01,12,06,23,-11.30
2017,01,12,06,24,-11.30
2017,01,12,06,25,-11.30
2017,01,12,06,26,-11.30
2017,01,12,06,27,-11.30
2017,01,12,06,28,-11.30
2017,01,12,06,29,-11.30
2017,01,12,06,30,-11.30
2017,01,12,06,31,-11.30
2017,01,12,06,32,-11.30
2017,01,12,06,33,-11.30
2017,01,12,06,34,-11.30
2017,01,12,06,35,-11.30
2017,01,12,06,36,-11.30
2017,01,12,06,37,-11.30
2017,01,12,06,38,-11.30
2017,01,12,06,39,-11.30
2017,01,12,06,40,-11.30
2017,01,12,06,41,-11.30
2017,01,12,06,42,-11.30
2017,01,12,06,43,-11.30
2017,01,12,06,44,-11.30
2017,01,12,06,45,-11.30
2017,01,12,06,46,-11.30
2017,01,12,06,47,-11.30
2017,01,12,06,48,-11.30
2017,01,12,06,49,-11.30
2017,01,12,06,50,-11.30
2017,01,12,06,51,-11.30
2017,01,12,06,52,-11.30
2017,01,12,06,53,-11.30
2017,01,12,06,54,-11.30
2017,01,12,06,55,-11.30
2017,01,12,06,56,-11.30
2017,01,12,06,57,-11.30
2017,01,12,06,58,-11.30
2017,01,12,06,59,-11.30
2017,01,12,07,00,-11.30
2017,01,12,07,01,-11.30
2017,01,12,07,02,-11.30
2017,01,12,07,03,-11.30
2017,01,12,07,04,-11.30
2017,01,12,07,05,-11.30
2017,01,12,07,06,-11.30
2017,01,12,07,07,-11.30
2017,01,12,07,08,-11.30
2017,01,12,07,09,-11.30
2017,01,12,07,10,-11.30
2017,01,12,07,11,-11.30
2017,01,12,07,12,-11.30
2017,01,12,07,13,-11.40
2017,01,12,07,14,-11.40
2017,01,12,07,15,-11.40
2017,01,12,07,16,-11.40
2017,01,12,07,17,-11.40
2017,01,12,07,18,-11.40
2017,01,12,07,19,-11.40
2017,01,12,07,20,-11.40
2017,01,12,07,21,-11.50
2017,01,12,07,22,-11.50
2017,01,12,07,23,-11.50
2017,01,12,07,24,-11.50
2017,01,12,07,25,-11.50
2017,01,12,07,26,-11.50
2017,01,12,07,27,-11.50
2017,01,12,07,28,-11.50
2017,01,12,07,29,-11.50
2017,01,12,07,30,-11.50
2017,01,12,07,31,-11.50
2017,01,12,07,32,-11.50
2017,01,12,07,33,-11.50
2017,01,12,07,34,-11.50
2017,01,12,07,35,-11.50
2017,01,12,07,36,-11.50
2017,01,12,07,37,-11.50
2017,01,12,07,38,-11.50
2017,01,12,07,39,-11.50
2017,01,12,07,40,-11.50
2017,01,12,07,41,-11.50
2017,01,12,07,42,-11.50
2017,01,12,07,43,-11.50
2017,01,12,07,44,-11.50
2017,01,12,07,45,-11.50
2017,01,12,07,46,-11.50
2017,01,12,07,47,-11.50
2017,01,12,07,48,-11.50
2017,01,12,07,49,-11.50
2017,01,12,07,50,-11.50
2017,01,12,07,51,-11.50
2017,01,12,07,52,-11.50
2017,01,12,07,53,-11.50
2017,01,12,07,54,-11.50
2017,01,12,07,55,-11.50
2017,01,12,07,56,-11.60
2017,01,12,07,57,-11.60
2017,01,12,07,58,-11.60
2017,01,12,07,59,-11.60
2017,01,12,08,00,-11.60
2017,01,12,08,01,-11.60
2017,01,12,08,02,-11.60
2017,01,12,08,03,-11.60
2017,01,12,08,04,-11.60
2017,01,12,08,05,-11.60
2017,01,12,08,06,-11.60
2017,01,12,08,07,-11.60
2017,01,12,08,08,-11.60
2017,01,12,08,09,-11.60
2017,01,12,08,10,-11.60
2017,01,12,08,11,-11.60
2017,01,12,08,12,-11.70
2017,01,12,08,13,-11.70
2017,01,12,08,14,-11.70
2017,01,12,08,15,-11.70
2017,01,12,08,16,-11.70
2017,01,12,08,17,-11.70
2017,01,12,08,18,-11.60
2017,01,12,08,19,-11.60
2017,01,12,08,20,-11.60
2017,01,12,08,21,-11.60
2017,01,12,08,22,-11.60
2017,01,12,08,23,-11.60
2017,01,12,08,24,-11.60
2017,01,12,08,25,-11.60
2017,01,12,08,26,-11.60
2017,01,12,08,27,-11.60
2017,01,12,08,28,-11.60
2017,01,12,08,29,-11.60
2017,01,12,08,30,-11.60
2017,01,12,08,31,-11.60
2017,01,12,08,32,-11.60
2017,01,12,08,33,-11.60
2017,01,12,08,34,-11.60
2017,01,12,08,35,-11.60
2017,01,12,08,36,-11.60
2017,01,12,08,37,-11.60
2017,01,12,08,38,-11.60
2017,01,12,08,39,-11.60
2017,01,12,08,40,-11.60
2017,01,12,08,41,-11.60
2017,01,12,08,42,-11.60
2017,01,12,08,43,-11.60
2017,01,12,08,44,-11.60
2017,01,12,08,45,-11.60
2017,01,12,08,46,-11.60
2017,01,12,08,47,-11.60
2017,01,12,08,48,-11.60
2017,01,12,08,49,-11.60
2017,01,12,08,50,-11.60
2017,01,12,08,51,-11.60
2017,01,12,08,52,-11.60
2017,01,12,08,53,-11.50
2017,01,12,08,54,-11.50
2017,01,12,08,55,-11.50
2017,01,12,08,56,-11.50
2017,01,12,08,57,-11.50
2017,01,12,08,58,-11.50
2017,01,12,08,59,-11.50
2017,01,12,09,00,-11.50
2017,01,12,09,01,-11.50
2017,01,12,09,02,-11.50
2017,01,12,09,03,-11.50
2017,01,12,09,04,-11.50
2017,01,12,09,05,-11.50
2017,01,12,09,06,-11.50
2017,01,12,09,07,-11.50
2017,01,12,09,08,-11.40
2017,01,12,09,09,-11.40
2017,01,12,09,10,-11.40
2017,01,12,09,11,-11.40
2017,01,12,09,12,-11.40
2017,01,12,09,13,-11.40
2017,01,12,09,14,-11.40
2017,01,12,09,15,-11.40
2017,01,12,09,16,-11.40
2017,01,12,09,17,-11.30
2017,01,12,09,18,-11.30
2017,01,12,09,19,-11.30
2017,01,12,09,20,-11.30
2017,01,12,09,21,-11.30
2017,01,12,09,22,-11.20
2017,01,12,09,23,-11.20
2017,01,12,09,24,-11.20
2017,01,12,09,25,-11.20
2017,01,12,09,26,-11.10
2017,01,12,09,27,-11.10
2017,01,12,09,28,-11.10
2017,01,12,09,29,-11.00
2017,01,12,09,30,-10.90
2017,01,12,09,31,-10.80
2017,01,12,09,32,-10.70
2017,01,12,09,33,-10.60
2017,01,12,09,34,-10.60
2017,01,12,09,35,-10.50
2017,01,12,09,36,-10.40
2017,01,12,09,37,-10.40
2017,01,12,09,38,-10.30
2017,01,12,09,39,-10.30
2017,01,12,09,40,-10.20
2017,01,12,09,41,-10.20
2017,01,12,09,42,-10.20
2017,01,12,09,43,-10.20
2017,01,12,09,44,-10.10
2017,01,12,09,45,-10.00
2017,01,12,09,46,-10.00
2017,01,12,09,47,-9.90
2017,01,12,09,48,-9.90
2017,01,12,09,49,-9.70
2017,01,12,09,50,-9.60
2017,01,12,09,51,-9.50
2017,01,12,09,52,-9.40
2017,01,12,09,53,-9.30
2017,01,12,09,54,-9.20
2017,01,12,09,55,-9.20
2017,01,12,09,56,-9.10
2017,01,12,09,57,-9.00
2017,01,12,09,58,-9.00
2017,01,12,09,59,-8.90
2017,01,12,10,00,-8.80
2017,01,12,10,01,-8.80
2017,01,12,10,02,-8.70
2017,01,12,10,03,-8.70
2017,01,12,10,04,-8.60
2017,01,12,10,05,-8.60
2017,01,12,10,06,-8.50
2017,01,12,10,07,-8.50
2017,01,12,10,08,-8.40
2017,01,12,10,09,-8.30
2017,01,12,10,10,-8.20
2017,01,12,10,11,-8.10
2017,01,12,10,12,-8.00
2017,01,12,10,13,-8.00
2017,01,12,10,14,-7.90
2017,01,12,10,15,-7.80
2017,01,12,10,16,-7.80
2017,01,12,10,17,-7.80
2017,01,12,10,18,-7.80
2017,01,12,10,19,-7.70
2017,01,12,10,20,-7.70
2017,01,12,10,21,-7.70
2017,01,12,10,22,-7.70
2017,01,12,10,23,-7.70
2017,01,12,10,24,-7.70
2017,01,12,10,25,-7.70
2017,01,12,10,26,-7.80
2017,01,12,10,27,-7.80
2017,01,12,10,28,-7.80
2017,01,12,10,29,-7.80
2017,01,12,10,30,-7.80
2017,01,12,10,31,-7.80
2017,01,12,10,32,-7.80
2017,01,12,10,33,-7.80
2017,01,12,10,34,-7.80
2017,01,12,10,35,-7.80
2017,01,12,10,36,-7.80
2017,01,12,10,37,-7.80
2017,01,12,10,38,-7.80
2017,01,12,10,39,-7.70
2017,01,12,10,40,-7.70
2017,01,12,10,41,-7.70
2017,01,12,10,42,-7.70
2017,01,12,10,43,-7.70
2017,01,12,10,44,-7.60
2017,01,12,10,45,-7.60
2017,01,12,10,46,-7.50
2017,01,12,10,47,-7.40
2017,01,12,10,48,-7.40
2017,01,12,10,49,-7.30
2017,01,12,10,50,-7.20
2017,01,12,10,51,-7.20
2017,01,12,10,52,-7.10
2017,01,12,10,53,-7.00
2017,01,12,10,54,-6.90
2017,01,12,10,55,-6.90
2017,01,12,10,56,-6.80
2017,01,12,10,57,-6.80
2017,01,12,10,58,-6.70
2017,01,12,10,59,-6.70
2017,01,12,11,00,-6.60
2017,01,12,11,01,-6.60
2017,01,12,11,02,-6.50
2017,01,12,11,03,-6.50
2017,01,12,11,04,-6.40
2017,01,12,11,05,-6.40
2017,01,12,11,06,-6.30
2017,01,12,11,07,-6.30
2017,01,12,11,08,-6.20
2017,01,12,11,09,-6.20
2017,01,12,11,10,-6.20
2017,01,12,11,11,-6.10
2017,01,12,11,12,-6.00
2017,01,12,11,13,-6.00
2017,01,12,11,14,-5.90
2017,01,12,11,15,-5.80
2017,01,12,11,16,-5.80
2017,01,12,11,17,-5.70
2017,01,12,11,18,-5.60
2017,01,12,11,19,-5.50
2017,01,12,11,20,-5.50
2017,01,12,11,21,-5.40
2017,01,12,11,22,-5.40
2017,01,12,11,23,-5.40
2017,01,12,11,24,-5.40
2017,01,12,11,25,-5.40
2017,01,12,11,26,-5.40
2017,01,12,11,27,-5.30
2017,01,12,11,28,-5.20
2017,01,12,11,29,-5.10
2017,01,12,11,30,-5.10
2017,01,12,11,31,-5.00
2017,01,12,11,32,-5.00
2017,01,12,11,33,-4.90
2017,01,12,11,34,-4.80
2017,01,12,11,35,-4.80
2017,01,12,11,36,-4.80
2017,01,12,11,37,-4.70
2017,01,12,11,38,-4.70
2017,01,12,11,39,-4.70
2017,01,12,11,40,-4.70
2017,01,12,11,41,-4.70
2017,01,12,11,42,-4.70
2017,01,12,11,43,-4.60
2017,01,12,11,44,-4.60
2017,01,12,11,45,-4.60
2017,01,12,11,46,-4.50
2017,01,12,11,47,-4.40
2017,01,12,11,48,-4.40
2017,01,12,11,49,-4.30
2017,01,12,11,50,-4.30
2017,01,12,11,51,-4.20
2017,01,12,11,52,-4.10
2017,01,12,11,53,-4.10
2017,01,12,11,54,-4.10
2017,01,12,11,55,-4.10
2017,01,12,11,56,-4.10
2017,01,12,11,57,-4.10
2017,01,12,11,58,-4.10
2017,01,12,11,59,-4.20
2017,01,12,12,00,-4.20
2017,01,12,12,01,-4.20
2017,01,12,12,02,-4.20
2017,01,12,12,03,-4.20
2017,01,12,12,04,-4.20
2017,01,12,12,05,-4.20
2017,01,12,12,06,-4.20
2017,01,12,12,07,-4.20
2017,01,12,12,08,-4.10
2017,01,12,12,09,-4.00
2017,01,12,12,10,-3.90
2017,01,12,12,11,-3.80
2017,01,12,12,12,-3.80
2017,01,12,12,13,-3.70
2017,01,12,12,14,-3.70
2017,01,12,12,15,-3.60
2017,01,12,12,16,-3.60
2017,01,12,12,17,-3.60
2017,01,12,12,18,-3.60
2017,01,12,12,19,-3.70
2017,01,12,12,20,-3.70
2017,01,12,12,21,-3.70
2017,01,12,12,22,-3.70
2017,01,12,12,23,-3.70
2017,01,12,12,24,-3.70
2017,01,12,12,25,-3.70
2017,01,12,12,26,-3.70
2017,01,12,12,27,-3.60
2017,01,12,12,28,-3.60
2017,01,12,12,29,-3.50
2017,01,12,12,30,-3.50
2017,01,12,12,31,-3.40
2017,01,12,12,32,-3.40
2017,01,12,12,33,-3.30
2017,01,12,12,34,-3.30
2017,01,12,12,35,-3.20
2017,01,12,12,36,-3.20
2017,01,12,12,37,-3.10
2017,01,12,12,38,-3.10
2017,01,12,12,39,-3.10
2017,01,12,12,40,-3.00
2017,01,12,12,41,-3.00
2017,01,12,12,42,-2.90
2017,01,12,12,43,-2.80
2017,01,12,12,44,-2.80
2017,01,12,12,45,-2.70
2017,01,12,12,46,-2.70
2017,01,12,12,47,-2.60
2017,01,12,12,48,-2.60
2017,01,12,12,49,-2.60
2017,01,12,12,50,-2.60
2017,01,12,12,51,-2.50
2017,01,12,12,52,-2.50
2017,01,12,12,53,-2.40
2017,01,12,12,54,-2.40
2017,01,12,12,55,-2.40
2017,01,12,12,56,-2.30
2017,01,12,12,57,-2.30
2017,01,12,12,58,-2.20
2017,01,12,12,59,-2.10
2017,01,12,13,00,-2.00
2017,01,12,13,01,-1.90
2017,01,12,13,02,-1.90
2017,01,12,13,03,-1.90
2017,01,12,13,04,-1.90
2017,01,12,13,05,-1.80
2017,01,12,13,06,-1.90
2017,01,12,13,07,-1.90
2017,01,12,13,08,-1.90
2017,01,12,13,09,-2.00
2017,01,12,13,10,-2.00
2017,01,12,13,11,-2.00
2017,01,12,13,12,-2.00
2017,01,12,13,13,-2.00
2017,01,12,13,14,-2.00
2017,01,12,13,15,-2.00
2017,01,12,13,16,-1.90
2017,01,12,13,17,-1.90
2017,01,12,13,18,-1.90
2017,01,12,13,19,-1.80
2017,01,12,13,20,-1.80
2017,01,12,13,21,-1.70
2017,01,12,13,22,-1.70
2017,01,12,13,23,-1.70
2017,01,12,13,24,-1.70
2017,01,12,13,25,-1.70
2017,01,12,13,26,-1.70
2017,01,12,13,27,-1.70
2017,01,12,13,28,-1.70
2017,01,12,13,29,-1.80
2017,01,12,13,30,-1.80
2017,01,12,13,31,-1.80
2017,01,12,13,32,-1.80
2017,01,12,13,33,-1.80
2017,01,12,13,34,-1.80
2017,01,12,13,35,-1.80
2017,01,12,13,36,-1.80
2017,01,12,13,37,-1.80
2017,01,12,13,38,-1.70
2017,01,12,13,39,-1.60
2017,01,12,13,40,-1.50
2017,01,12,13,41,-1.40
2017,01,12,13,42,-1.30
2017,01,12,13,43,-1.20
2017,01,12,13,44,-1.10
2017,01,12,13,45,-1.00
2017,01,12,13,46,-0.90
2017,01,12,13,47,-0.80
2017,01,12,13,48,-0.70
2017,01,12,13,49,-0.60
2017,01,12,13,50,-0.60
2017,01,12,13,51,-0.60
2017,01,12,13,52,-0.60
2017,01,12,13,53,-0.60
2017,01,12,13,54,-0.60
2017,01,12,13,55,-0.60
2017,01,12,13,56,-0.70
2017,01,12,13,57,-0.70
2017,01,12,13,58,-0.80
2017,01,12,13,59,-0.80
2017,01,12,14,00,-0.80
2017,01,12,14,01,-0.80
2017,01,12,14,02,-0.90
2017,01,12,14,03,-0.90
2017,01,12,14,04,-0.90
2017,01,12,14,05,-0.90
2017,01,12,14,06,-1.00
2017,01,12,14,07,-1.00
2017,01,12,14,08,-1.00
2017,01,12,14,09,-0.90
2017,01,12,14,10,-0.90
2017,01,12,14,11,-0.80
2017,01,12,14,12,-0.70
2017,01,12,14,13,-0.70
2017,01,12,14,14,-0.60
2017,01,12,14,15,-0.60
2017,01,12,14,16,-0.60
2017,01,12,14,17,-0.60
2017,01,12,14,18,-0.60
2017,01,12,14,19,-0.60
2017,01,12,14,20,-0.60
2017,01,12,14,21,-0.60
2017,01,12,14,22,-0.60
2017,01,12,14,23,-0.60
2017,01,12,14,24,-0.60
2017,01,12,14,25,-0.60
2017,01,12,14,26,-0.60
2017,01,12,14,27,-0.60
2017,01,12,14,28,-0.60
2017,01,12,14,29,-0.60
2017,01,12,14,30,-0.60
2017,01,12,14,31,-0.60
2017,01,12,14,32,-0.60
2017,01,12,14,33,-0.60
2017,01,12,14,34,-0.60
2017,01,12,14,35,-0.60
2017,01,12,14,36,-0.60
2017,01,12,14,37,-0.60
2017,01,12,14,38,-0.60
2017,01,12,14,39,-0.60
2017,01,12,14,40,-0.60
2017,01,12,14,41,-0.60
2017,01,12,14,42,-0.60
2017,01,12,14,43,-0.60
2017,01,12,14,44,-0.70
2017,01,12,14,45,-0.70
2017,01,12,14,46,-0.70
2017,01,12,14,47,-0.70
2017,01,12,14,48,-0.70
2017,01,12,14,49,-0.70
2017,01,12,14,50,-0.60
2017,01,12,14,51,-0.60
2017,01,12,14,52,-0.60
2017,01,12,14,53,-0.60
2017,01,12,14,54,-0.60
2017,01,12,14,55,-0.60
2017,01,12,14,56,-0.60
2017,01,12,14,57,-0.50
2017,01,12,14,58,-0.50
2017,01,12,14,59,-0.50
2017,01,12,15,00,-0.50
2017,01,12,15,01,-0.50
2017,01,12,15,02,-0.50
2017,01,12,15,03,-0.60
2017,01,12,15,04,-0.60
2017,01,12,15,05,-0.70
2017,01,12,15,06,-0.70
2017,01,12,15,07,-0.80
2017,01,12,15,08,-0.90
2017,01,12,15,09,-1.00
2017,01,12,15,10,-1.10
2017,01,12,15,11,-1.20
2017,01,12,15,12,-1.30
2017,01,12,15,13,-1.30
2017,01,12,15,14,-1.50
2017,01,12,15,15,-1.50
2017,01,12,15,16,-1.60
2017,01,12,15,17,-1.70
2017,01,12,15,18,-1.80
2017,01,12,15,19,-1.90
2017,01,12,15,20,-2.00
2017,01,12,15,21,-2.00
2017,01,12,15,22,-2.10
2017,01,12,15,23,-2.20
2017,01,12,15,24,-2.20
2017,01,12,15,25,-2.30
2017,01,12,15,26,-2.40
2017,01,12,15,27,-2.40
2017,01,12,15,28,-2.50
2017,01,12,15,29,-2.60
2017,01,12,15,30,-2.60
2017,01,12,15,31,-2.70
2017,01,12,15,32,-2.70
2017,01,12,15,33,-2.80
2017,01,12,15,34,-2.80
2017,01,12,15,35,-2.90
2017,01,12,15,36,-2.90
2017,01,12,15,37,-3.00
2017,01,12,15,38,-3.00
2017,01,12,15,39,-3.10
2017,01,12,15,40,-3.10
2017,01,12,15,41,-3.20
2017,01,12,15,42,-3.20
2017,01,12,15,43,-3.20
2017,01,12,15,44,-3.20
2017,01,12,15,45,-3.30
2017,01,12,15,46,-3.30
2017,01,12,15,47,-3.30
2017,01,12,15,48,-3.40
2017,01,12,15,49,-3.40
2017,01,12,15,50,-3.40
2017,01,12,15,51,-3.50
2017,01,12,15,52,-3.50
2017,01,12,15,53,-3.50
2017,01,12,15,54,-3.60
2017,01,12,15,55,-3.60
2017,01,12,15,56,-3.60
2017,01,12,15,57,-3.70
2017,01,12,15,58,-3.70
2017,01,12,15,59,-3.70
2017,01,12,16,00,-3.70
2017,01,12,16,01,-3.70
2017,01,12,16,02,-3.70
2017,01,12,16,03,-3.80
2017,01,12,16,04,-3.80
2017,01,12,16,05,-3.80
2017,01,12,16,06,-3.80
2017,01,12,16,07,-3.80
2017,01,12,16,08,-3.90
2017,01,12,16,09,-3.90
2017,01,12,16,10,-3.90
2017,01,12,16,11,-3.90
2017,01,12,16,12,-4.00
2017,01,12,16,13,-4.00
2017,01,12,16,14,-4.00
2017,01,12,16,15,-4.10
2017,01,12,16,16,-4.10
2017,01,12,16,17,-4.10
2017,01,12,16,18,-4.10
2017,01,12,16,19,-4.10
2017,01,12,16,20,-4.20
2017,01,12,16,21,-4.20
2017,01,12,16,22,-4.20
2017,01,12,16,23,-4.20
2017,01,12,16,24,-4.20
2017,01,12,16,25,-4.20
2017,01,12,16,26,-4.20
2017,01,12,16,27,-4.20
2017,01,12,16,28,-4.20
2017,01,12,16,29,-4.20
2017,01,12,16,30,-4.20
2017,01,12,16,31,-4.30
2017,01,12,16,32,-4.30
2017,01,12,16,33,-4.30
2017,01,12,16,34,-4.30
2017,01,12,16,35,-4.30
2017,01,12,16,36,-4.40
2017,01,12,16,37,-4.40
2017,01,12,16,38,-4.40
2017,01,12,16,39,-4.50
2017,01,12,16,40,-4.50
2017,01,12,16,41,-4.60
2017,01,12,16,42,-4.60
2017,01,12,16,43,-4.60
2017,01,12,16,44,-4.60
2017,01,12,16,45,-4.70
2017,01,12,16,46,-4.70
2017,01,12,16,47,-4.70
2017,01,12,16,48,-4.70
2017,01,12,16,49,-4.70
2017,01,12,16,50,-4.80
2017,01,12,16,51,-4.80
2017,01,12,16,52,-4.80
2017,01,12,16,53,-4.80
2017,01,12,16,54,-4.80
2017,01,12,16,55,-4.80
2017,01,12,16,56,-4.80
2017,01,12,16,57,-4.80