Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,08,05,00,00,17.60
2010,08,05,00,01,17.60
2010,08,05,00,02,17.60
2010,08,05,00,03,17.60
2010,08,05,00,04,17.60
2010,08,05,00,05,17.60
2010,08,05,00,06,17.60
2010,08,05,00,07,17.60
2010,08,05,00,08,17.60
2010,08,05,00,09,17.60
2010,08,05,00,10,17.70
2010,08,05,00,11,17.60
2010,08,05,00,12,17.60
2010,08,05,00,13,17.60
2010,08,05,00,14,17.60
2010,08,05,00,15,17.60
2010,08,05,00,16,17.70
2010,08,05,00,17,17.70
2010,08,05,00,18,17.70
2010,08,05,00,19,17.70
2010,08,05,00,20,17.70
2010,08,05,00,21,17.70
2010,08,05,00,22,17.60
2010,08,05,00,23,17.60
2010,08,05,00,24,17.60
2010,08,05,00,25,17.50
2010,08,05,00,26,17.40
2010,08,05,00,27,17.40
2010,08,05,00,28,17.40
2010,08,05,00,29,17.30
2010,08,05,00,30,17.30
2010,08,05,00,31,17.30
2010,08,05,00,32,17.20
2010,08,05,00,33,17.20
2010,08,05,00,34,17.20
2010,08,05,00,35,17.10
2010,08,05,00,36,17.10
2010,08,05,00,37,17.00
2010,08,05,00,38,17.00
2010,08,05,00,39,16.90
2010,08,05,00,40,16.90
2010,08,05,00,41,16.90
2010,08,05,00,42,16.80
2010,08,05,00,43,16.80
2010,08,05,00,44,16.80
2010,08,05,00,45,16.70
2010,08,05,00,46,16.70
2010,08,05,00,47,16.60
2010,08,05,00,48,16.60
2010,08,05,00,49,16.60
2010,08,05,00,50,16.50
2010,08,05,00,51,16.50
2010,08,05,00,52,16.40
2010,08,05,00,53,16.40
2010,08,05,00,54,16.40
2010,08,05,00,55,16.30
2010,08,05,00,56,16.30
2010,08,05,00,57,16.30
2010,08,05,00,58,16.20
2010,08,05,00,59,16.20
2010,08,05,01,00,16.10
2010,08,05,01,01,16.00
2010,08,05,01,02,15.90
2010,08,05,01,03,15.90
2010,08,05,01,04,15.80
2010,08,05,01,05,15.80
2010,08,05,01,06,15.70
2010,08,05,01,07,15.70
2010,08,05,01,08,15.70
2010,08,05,01,09,15.60
2010,08,05,01,10,15.60
2010,08,05,01,11,15.50
2010,08,05,01,12,15.50
2010,08,05,01,13,15.50
2010,08,05,01,14,15.50
2010,08,05,01,15,15.50
2010,08,05,01,16,15.50
2010,08,05,01,17,15.50
2010,08,05,01,18,15.50
2010,08,05,01,19,15.50
2010,08,05,01,20,15.50
2010,08,05,01,21,15.50
2010,08,05,01,22,15.50
2010,08,05,01,23,15.50
2010,08,05,01,24,15.50
2010,08,05,01,25,15.40
2010,08,05,01,26,15.40
2010,08,05,01,27,15.40
2010,08,05,01,28,15.40
2010,08,05,01,29,15.40
2010,08,05,01,30,15.40
2010,08,05,01,31,15.40
2010,08,05,01,32,15.40
2010,08,05,01,33,15.40
2010,08,05,01,34,15.40
2010,08,05,01,35,15.40
2010,08,05,01,36,15.40
2010,08,05,01,37,15.40
2010,08,05,01,38,15.40
2010,08,05,01,39,15.40
2010,08,05,01,40,15.40
2010,08,05,01,41,15.40
2010,08,05,01,42,15.40
2010,08,05,01,43,15.40
2010,08,05,01,44,15.40
2010,08,05,01,45,15.40
2010,08,05,01,46,15.40
2010,08,05,01,47,15.40
2010,08,05,01,48,15.40
2010,08,05,01,49,15.40
2010,08,05,01,50,15.40
2010,08,05,01,51,15.40
2010,08,05,01,52,15.40
2010,08,05,01,53,15.40
2010,08,05,01,54,15.40
2010,08,05,01,55,15.40
2010,08,05,01,56,15.40
2010,08,05,01,57,15.40
2010,08,05,01,58,15.40
2010,08,05,01,59,15.40
2010,08,05,02,00,15.40
2010,08,05,02,01,15.40
2010,08,05,02,02,15.40
2010,08,05,02,03,15.40
2010,08,05,02,04,15.40
2010,08,05,02,05,15.40
2010,08,05,02,06,15.40
2010,08,05,02,07,15.40
2010,08,05,02,08,15.40
2010,08,05,02,09,15.40
2010,08,05,02,10,15.40
2010,08,05,02,11,15.40
2010,08,05,02,12,15.40
2010,08,05,02,13,15.30
2010,08,05,02,14,15.30
2010,08,05,02,15,15.30
2010,08,05,02,16,15.30
2010,08,05,02,17,15.20
2010,08,05,02,18,15.20
2010,08,05,02,19,15.20
2010,08,05,02,20,15.20
2010,08,05,02,21,15.20
2010,08,05,02,22,15.20
2010,08,05,02,23,15.20
2010,08,05,02,24,15.20
2010,08,05,02,25,15.20
2010,08,05,02,26,15.20
2010,08,05,02,27,15.20
2010,08,05,02,28,15.20
2010,08,05,02,29,15.20
2010,08,05,02,30,15.20
2010,08,05,02,31,15.20
2010,08,05,02,32,15.20
2010,08,05,02,33,15.20
2010,08,05,02,34,15.20
2010,08,05,02,35,15.20
2010,08,05,02,36,15.20
2010,08,05,02,37,15.20
2010,08,05,02,38,15.20
2010,08,05,02,39,15.30
2010,08,05,02,40,15.30
2010,08,05,02,41,15.30
2010,08,05,02,42,15.40
2010,08,05,02,43,15.40
2010,08,05,02,44,15.40
2010,08,05,02,45,15.50
2010,08,05,02,46,15.50
2010,08,05,02,47,15.50
2010,08,05,02,48,15.50
2010,08,05,02,49,15.60
2010,08,05,02,50,15.60
2010,08,05,02,51,15.60
2010,08,05,02,52,15.60
2010,08,05,02,53,15.60
2010,08,05,02,54,15.60
2010,08,05,02,55,15.60
2010,08,05,02,56,15.60
2010,08,05,02,57,15.60
2010,08,05,02,58,15.70
2010,08,05,02,59,15.70
2010,08,05,03,00,15.70
2010,08,05,03,01,15.70
2010,08,05,03,02,15.70
2010,08,05,03,03,15.80
2010,08,05,03,04,15.80
2010,08,05,03,05,15.80
2010,08,05,03,06,15.80
2010,08,05,03,07,15.80
2010,08,05,03,08,15.80
2010,08,05,03,09,15.80
2010,08,05,03,10,15.80
2010,08,05,03,11,15.90
2010,08,05,03,12,15.90
2010,08,05,03,13,15.90
2010,08,05,03,14,15.90
2010,08,05,03,15,15.90
2010,08,05,03,16,15.90
2010,08,05,03,17,15.90
2010,08,05,03,18,15.90
2010,08,05,03,19,15.90
2010,08,05,03,20,15.90
2010,08,05,03,21,15.90
2010,08,05,03,22,15.90
2010,08,05,03,23,15.90
2010,08,05,03,24,15.90
2010,08,05,03,25,15.90
2010,08,05,03,26,15.80
2010,08,05,03,27,15.80
2010,08,05,03,28,15.80
2010,08,05,03,29,15.80
2010,08,05,03,30,15.80
2010,08,05,03,31,15.80
2010,08,05,03,32,15.80
2010,08,05,03,33,15.80
2010,08,05,03,34,15.80
2010,08,05,03,35,15.80
2010,08,05,03,36,15.80
2010,08,05,03,37,15.80
2010,08,05,03,38,15.80
2010,08,05,03,39,15.80
2010,08,05,03,40,15.80
2010,08,05,03,41,15.80
2010,08,05,03,42,15.80
2010,08,05,03,43,15.80
2010,08,05,03,44,15.80
2010,08,05,03,45,15.80
2010,08,05,03,46,15.80
2010,08,05,03,47,15.80
2010,08,05,03,48,15.80
2010,08,05,03,49,15.80
2010,08,05,03,50,15.80
2010,08,05,03,51,15.80
2010,08,05,03,52,15.80
2010,08,05,03,53,15.80
2010,08,05,03,54,15.80
2010,08,05,03,55,15.80
2010,08,05,03,56,15.70
2010,08,05,03,57,15.80
2010,08,05,03,58,15.80
2010,08,05,03,59,15.70
2010,08,05,04,00,15.70
2010,08,05,04,01,15.70
2010,08,05,04,02,15.70
2010,08,05,04,03,15.70
2010,08,05,04,04,15.70
2010,08,05,04,05,15.70
2010,08,05,04,06,15.70
2010,08,05,04,07,15.70
2010,08,05,04,08,15.70
2010,08,05,04,09,15.60
2010,08,05,04,10,15.60
2010,08,05,04,11,15.60
2010,08,05,04,12,15.60
2010,08,05,04,13,15.50
2010,08,05,04,14,15.50
2010,08,05,04,15,15.50
2010,08,05,04,16,15.50
2010,08,05,04,17,15.40
2010,08,05,04,18,15.40
2010,08,05,04,19,15.40
2010,08,05,04,20,15.30
2010,08,05,04,21,15.30
2010,08,05,04,22,15.30
2010,08,05,04,23,15.30
2010,08,05,04,24,15.30
2010,08,05,04,25,15.30
2010,08,05,04,26,15.30
2010,08,05,04,27,15.20
2010,08,05,04,28,15.20
2010,08,05,04,29,15.20
2010,08,05,04,30,15.20
2010,08,05,04,31,15.10
2010,08,05,04,32,15.10
2010,08,05,04,33,15.10
2010,08,05,04,34,15.10
2010,08,05,04,35,15.00
2010,08,05,04,36,15.00
2010,08,05,04,37,15.00
2010,08,05,04,38,15.00
2010,08,05,04,39,15.00
2010,08,05,04,40,15.00
2010,08,05,04,41,15.00
2010,08,05,04,42,14.90
2010,08,05,04,43,14.90
2010,08,05,04,44,14.90
2010,08,05,04,45,14.90
2010,08,05,04,46,14.90
2010,08,05,04,47,14.90
2010,08,05,04,48,14.90
2010,08,05,04,49,14.90
2010,08,05,04,50,14.90
2010,08,05,04,51,14.90
2010,08,05,04,52,14.90
2010,08,05,04,53,14.80
2010,08,05,04,54,14.80
2010,08,05,04,55,14.80
2010,08,05,04,56,14.80
2010,08,05,04,57,14.80
2010,08,05,04,58,14.80
2010,08,05,04,59,14.80
2010,08,05,05,00,14.80
2010,08,05,05,01,14.80
2010,08,05,05,02,14.80
2010,08,05,05,03,14.80
2010,08,05,05,04,14.80
2010,08,05,05,05,14.80
2010,08,05,05,06,14.80
2010,08,05,05,07,14.80
2010,08,05,05,08,14.80
2010,08,05,05,09,14.80
2010,08,05,05,10,14.80
2010,08,05,05,11,14.80
2010,08,05,05,12,14.80
2010,08,05,05,13,14.80
2010,08,05,05,14,14.80
2010,08,05,05,15,14.80
2010,08,05,05,16,14.80
2010,08,05,05,17,14.80
2010,08,05,05,18,14.80
2010,08,05,05,19,14.80
2010,08,05,05,20,14.80
2010,08,05,05,21,14.70
2010,08,05,05,22,14.70
2010,08,05,05,23,14.60
2010,08,05,05,24,14.60
2010,08,05,05,25,14.60
2010,08,05,05,26,14.60
2010,08,05,05,27,14.50
2010,08,05,05,28,14.50
2010,08,05,05,29,14.50
2010,08,05,05,30,14.40
2010,08,05,05,31,14.40
2010,08,05,05,32,14.40
2010,08,05,05,33,14.40
2010,08,05,05,34,14.40
2010,08,05,05,35,14.40
2010,08,05,05,36,14.40
2010,08,05,05,37,14.40
2010,08,05,05,38,14.30
2010,08,05,05,39,14.30
2010,08,05,05,40,14.30
2010,08,05,05,41,14.30
2010,08,05,05,42,14.30
2010,08,05,05,43,14.30
2010,08,05,05,44,14.30
2010,08,05,05,45,14.30
2010,08,05,05,46,14.30
2010,08,05,05,47,14.30
2010,08,05,05,48,14.30
2010,08,05,05,49,14.30
2010,08,05,05,50,14.20
2010,08,05,05,51,14.20
2010,08,05,05,52,14.20
2010,08,05,05,53,14.20
2010,08,05,05,54,14.20
2010,08,05,05,55,14.20
2010,08,05,05,56,14.20
2010,08,05,05,57,14.20
2010,08,05,05,58,14.20
2010,08,05,05,59,14.10
2010,08,05,06,00,14.10
2010,08,05,06,01,14.10
2010,08,05,06,02,14.10
2010,08,05,06,03,14.10
2010,08,05,06,04,14.10
2010,08,05,06,05,14.10
2010,08,05,06,06,14.10
2010,08,05,06,07,14.10
2010,08,05,06,08,14.10
2010,08,05,06,09,14.10
2010,08,05,06,10,14.10
2010,08,05,06,11,14.20
2010,08,05,06,12,14.20
2010,08,05,06,13,14.20
2010,08,05,06,14,14.20
2010,08,05,06,15,14.20
2010,08,05,06,16,14.20
2010,08,05,06,17,14.20
2010,08,05,06,18,14.20
2010,08,05,06,19,14.20
2010,08,05,06,20,14.20
2010,08,05,06,21,14.20
2010,08,05,06,22,14.20
2010,08,05,06,23,14.30
2010,08,05,06,24,14.30
2010,08,05,06,25,14.30
2010,08,05,06,26,14.30
2010,08,05,06,27,14.30
2010,08,05,06,28,14.30
2010,08,05,06,29,14.30
2010,08,05,06,30,14.40
2010,08,05,06,31,14.40
2010,08,05,06,32,14.40
2010,08,05,06,33,14.40
2010,08,05,06,34,14.40
2010,08,05,06,35,14.40
2010,08,05,06,36,14.50
2010,08,05,06,37,14.50
2010,08,05,06,38,14.50
2010,08,05,06,39,14.50
2010,08,05,06,40,14.50
2010,08,05,06,41,14.60
2010,08,05,06,42,14.60
2010,08,05,06,43,14.60
2010,08,05,06,44,14.60
2010,08,05,06,45,14.60
2010,08,05,06,46,14.60
2010,08,05,06,47,14.70
2010,08,05,06,48,14.70
2010,08,05,06,49,14.60
2010,08,05,06,50,14.70
2010,08,05,06,51,14.70
2010,08,05,06,52,14.70
2010,08,05,06,53,14.70
2010,08,05,06,54,14.70
2010,08,05,06,55,14.70
2010,08,05,06,56,14.70
2010,08,05,06,57,14.70
2010,08,05,06,58,14.70
2010,08,05,06,59,14.70
2010,08,05,07,00,14.80
2010,08,05,07,01,14.80
2010,08,05,07,02,14.80
2010,08,05,07,03,14.80
2010,08,05,07,04,14.80
2010,08,05,07,05,14.80
2010,08,05,07,06,14.80
2010,08,05,07,07,14.90
2010,08,05,07,08,14.90
2010,08,05,07,09,15.00
2010,08,05,07,10,15.10
2010,08,05,07,11,15.10
2010,08,05,07,12,15.20
2010,08,05,07,13,15.20
2010,08,05,07,14,15.30
2010,08,05,07,15,15.30
2010,08,05,07,16,15.40
2010,08,05,07,17,15.50
2010,08,05,07,18,15.50
2010,08,05,07,19,15.60
2010,08,05,07,20,15.60
2010,08,05,07,21,15.70
2010,08,05,07,22,15.70
2010,08,05,07,23,15.70
2010,08,05,07,24,15.80
2010,08,05,07,25,15.80
2010,08,05,07,26,15.90
2010,08,05,07,27,15.90
2010,08,05,07,28,16.00
2010,08,05,07,29,16.00
2010,08,05,07,30,16.10
2010,08,05,07,31,16.10
2010,08,05,07,32,16.20
2010,08,05,07,33,16.20
2010,08,05,07,34,16.30
2010,08,05,07,35,16.30
2010,08,05,07,36,16.30
2010,08,05,07,37,16.40
2010,08,05,07,38,16.40
2010,08,05,07,39,16.40
2010,08,05,07,40,16.50
2010,08,05,07,41,16.50
2010,08,05,07,42,16.60
2010,08,05,07,43,16.60
2010,08,05,07,44,16.70
2010,08,05,07,45,16.70
2010,08,05,07,46,16.70
2010,08,05,07,47,16.80
2010,08,05,07,48,16.80
2010,08,05,07,49,16.90
2010,08,05,07,50,16.90
2010,08,05,07,51,17.00
2010,08,05,07,52,17.10
2010,08,05,07,53,17.20
2010,08,05,07,54,17.20
2010,08,05,07,55,17.30
2010,08,05,07,56,17.30
2010,08,05,07,57,17.40
2010,08,05,07,58,17.40
2010,08,05,07,59,17.50
2010,08,05,08,00,17.50
2010,08,05,08,01,17.60
2010,08,05,08,02,17.60
2010,08,05,08,03,17.70
2010,08,05,08,04,17.70
2010,08,05,08,05,17.80
2010,08,05,08,06,17.80
2010,08,05,08,07,17.80
2010,08,05,08,08,17.90
2010,08,05,08,09,17.90
2010,08,05,08,10,17.90
2010,08,05,08,11,17.90
2010,08,05,08,12,17.90
2010,08,05,08,13,18.00
2010,08,05,08,14,18.00
2010,08,05,08,15,18.10
2010,08,05,08,16,18.10
2010,08,05,08,17,18.10
2010,08,05,08,18,18.10
2010,08,05,08,19,18.20
2010,08,05,08,20,18.20
2010,08,05,08,21,18.20
2010,08,05,08,22,18.20
2010,08,05,08,23,18.20
2010,08,05,08,24,18.30
2010,08,05,08,25,18.30
2010,08,05,08,26,18.40
2010,08,05,08,27,18.40
2010,08,05,08,28,18.50
2010,08,05,08,29,18.60
2010,08,05,08,30,18.60
2010,08,05,08,31,18.70
2010,08,05,08,32,18.70
2010,08,05,08,33,18.70
2010,08,05,08,34,18.80
2010,08,05,08,35,18.80
2010,08,05,08,36,18.80
2010,08,05,08,37,18.90
2010,08,05,08,38,19.00
2010,08,05,08,39,19.10
2010,08,05,08,40,19.20
2010,08,05,08,41,19.30
2010,08,05,08,42,19.40
2010,08,05,08,43,19.50
2010,08,05,08,44,19.50
2010,08,05,08,45,19.60
2010,08,05,08,46,19.60
2010,08,05,08,47,19.60
2010,08,05,08,48,19.70
2010,08,05,08,49,19.70
2010,08,05,08,50,19.80
2010,08,05,08,51,19.80
2010,08,05,08,52,19.80
2010,08,05,08,53,19.80
2010,08,05,08,54,19.90
2010,08,05,08,55,19.90
2010,08,05,08,56,20.00
2010,08,05,08,57,20.00
2010,08,05,08,58,20.00
2010,08,05,08,59,20.00
2010,08,05,09,00,20.10
2010,08,05,09,01,20.10
2010,08,05,09,02,20.10
2010,08,05,09,03,20.10
2010,08,05,09,04,20.20
2010,08,05,09,05,20.20
2010,08,05,09,06,20.20
2010,08,05,09,07,20.30
2010,08,05,09,08,20.30
2010,08,05,09,09,20.30
2010,08,05,09,10,20.30
2010,08,05,09,11,20.40
2010,08,05,09,12,20.40
2010,08,05,09,13,20.50
2010,08,05,09,14,20.60
2010,08,05,09,15,20.70
2010,08,05,09,16,20.80
2010,08,05,09,17,20.90
2010,08,05,09,18,21.00
2010,08,05,09,19,21.00
2010,08,05,09,20,21.00
2010,08,05,09,21,21.10
2010,08,05,09,22,21.10
2010,08,05,09,23,21.10
2010,08,05,09,24,21.10
2010,08,05,09,25,21.20
2010,08,05,09,26,21.20
2010,08,05,09,27,21.30
2010,08,05,09,28,21.30
2010,08,05,09,29,21.40
2010,08,05,09,30,21.40
2010,08,05,09,31,21.40
2010,08,05,09,32,21.50
2010,08,05,09,33,21.60
2010,08,05,09,34,21.60
2010,08,05,09,35,21.70
2010,08,05,09,36,21.70
2010,08,05,09,37,21.70
2010,08,05,09,38,21.70
2010,08,05,09,39,21.80
2010,08,05,09,40,21.80
2010,08,05,09,41,21.70
2010,08,05,09,42,21.70
2010,08,05,09,43,21.70
2010,08,05,09,44,21.70
2010,08,05,09,45,21.80
2010,08,05,09,46,21.80
2010,08,05,09,47,21.80
2010,08,05,09,48,21.80
2010,08,05,09,49,21.80
2010,08,05,09,50,21.80
2010,08,05,09,51,21.80
2010,08,05,09,52,21.80
2010,08,05,09,53,21.80
2010,08,05,09,54,21.80
2010,08,05,09,55,21.80
2010,08,05,09,56,21.90
2010,08,05,09,57,21.90
2010,08,05,09,58,21.90
2010,08,05,09,59,21.90
2010,08,05,10,00,21.90
2010,08,05,10,01,21.90
2010,08,05,10,02,21.90
2010,08,05,10,03,22.00
2010,08,05,10,04,22.00
2010,08,05,10,05,22.00
2010,08,05,10,06,22.00
2010,08,05,10,07,22.00
2010,08,05,10,08,22.10
2010,08,05,10,09,22.10
2010,08,05,10,10,22.10
2010,08,05,10,11,22.10
2010,08,05,10,12,22.20
2010,08,05,10,13,22.20
2010,08,05,10,14,22.20
2010,08,05,10,15,22.30
2010,08,05,10,16,22.30
2010,08,05,10,17,22.20
2010,08,05,10,18,22.10
2010,08,05,10,19,21.80
2010,08,05,10,20,21.50
2010,08,05,10,21,21.40
2010,08,05,10,22,21.30
2010,08,05,10,23,21.20
2010,08,05,10,24,21.10
2010,08,05,10,25,21.10
2010,08,05,10,26,21.00
2010,08,05,10,27,20.90
2010,08,05,10,28,20.80
2010,08,05,10,29,20.80
2010,08,05,10,30,20.80
2010,08,05,10,31,20.80
2010,08,05,10,32,20.80
2010,08,05,10,33,20.80
2010,08,05,10,34,20.80
2010,08,05,10,35,20.80
2010,08,05,10,36,20.90
2010,08,05,10,37,20.90
2010,08,05,10,38,21.00
2010,08,05,10,39,21.00
2010,08,05,10,40,21.10
2010,08,05,10,41,21.20
2010,08,05,10,42,21.30
2010,08,05,10,43,21.40
2010,08,05,10,44,21.50
2010,08,05,10,45,21.50
2010,08,05,10,46,21.60
2010,08,05,10,47,21.60
2010,08,05,10,48,21.70
2010,08,05,10,49,21.80
2010,08,05,10,50,21.90
2010,08,05,10,51,22.00
2010,08,05,10,52,22.10
2010,08,05,10,53,22.20
2010,08,05,10,54,22.30
2010,08,05,10,55,22.40
2010,08,05,10,56,22.50
2010,08,05,10,57,22.60
2010,08,05,10,58,22.80
2010,08,05,10,59,22.90
2010,08,05,11,00,23.00
2010,08,05,11,01,23.10
2010,08,05,11,02,23.10
2010,08,05,11,03,23.10
2010,08,05,11,04,23.00
2010,08,05,11,05,23.00
2010,08,05,11,06,23.00
2010,08,05,11,07,23.00
2010,08,05,11,08,23.00
2010,08,05,11,09,23.10
2010,08,05,11,10,23.10
2010,08,05,11,11,23.20
2010,08,05,11,12,23.30
2010,08,05,11,13,23.30
2010,08,05,11,14,23.40
2010,08,05,11,15,23.40
2010,08,05,11,16,23.50
2010,08,05,11,17,23.50
2010,08,05,11,18,23.50
2010,08,05,11,19,23.50
2010,08,05,11,20,23.50
2010,08,05,11,21,23.40
2010,08,05,11,22,23.50
2010,08,05,11,23,23.50
2010,08,05,11,24,23.40
2010,08,05,11,25,23.30
2010,08,05,11,26,23.20
2010,08,05,11,27,23.10
2010,08,05,11,28,23.00
2010,08,05,11,29,22.90
2010,08,05,11,30,22.90
2010,08,05,11,31,22.80
2010,08,05,11,32,22.70
2010,08,05,11,33,22.70
2010,08,05,11,34,22.60
2010,08,05,11,35,22.60
2010,08,05,11,36,22.60
2010,08,05,11,37,22.60
2010,08,05,11,38,22.50
2010,08,05,11,39,22.60
2010,08,05,11,40,22.60
2010,08,05,11,41,22.50
2010,08,05,11,42,22.50
2010,08,05,11,43,22.60
2010,08,05,11,44,22.50
2010,08,05,11,45,22.60
2010,08,05,11,46,22.50
2010,08,05,11,47,22.50
2010,08,05,11,48,22.50
2010,08,05,11,49,22.60
2010,08,05,11,50,22.60
2010,08,05,11,51,22.50
2010,08,05,11,52,22.50
2010,08,05,11,53,22.60
2010,08,05,11,54,22.60
2010,08,05,11,55,22.70
2010,08,05,11,56,22.70
2010,08,05,11,57,22.90
2010,08,05,11,58,23.00
2010,08,05,11,59,23.10
2010,08,05,12,00,23.10
2010,08,05,12,01,23.20
2010,08,05,12,02,23.30
2010,08,05,12,03,23.30
2010,08,05,12,04,23.30
2010,08,05,12,05,23.30
2010,08,05,12,06,23.30
2010,08,05,12,07,23.30
2010,08,05,12,08,23.30
2010,08,05,12,09,23.30
2010,08,05,12,10,23.40
2010,08,05,12,11,23.50
2010,08,05,12,12,23.40
2010,08,05,12,13,23.50
2010,08,05,12,14,23.50
2010,08,05,12,15,23.60
2010,08,05,12,16,23.80
2010,08,05,12,17,24.00
2010,08,05,12,18,24.10
2010,08,05,12,19,24.30
2010,08,05,12,20,24.30
2010,08,05,12,21,24.30
2010,08,05,12,22,24.30
2010,08,05,12,23,24.30
2010,08,05,12,24,24.30
2010,08,05,12,25,24.30
2010,08,05,12,26,24.30
2010,08,05,12,27,24.30
2010,08,05,12,28,24.20
2010,08,05,12,29,24.20
2010,08,05,12,30,24.20
2010,08,05,12,31,24.20
2010,08,05,12,32,24.20
2010,08,05,12,33,24.20
2010,08,05,12,34,24.20
2010,08,05,12,35,24.10
2010,08,05,12,36,24.10
2010,08,05,12,37,24.00
2010,08,05,12,38,23.90
2010,08,05,12,39,24.00
2010,08,05,12,40,24.00
2010,08,05,12,41,24.10
2010,08,05,12,42,24.20
2010,08,05,12,43,24.20
2010,08,05,12,44,24.20
2010,08,05,12,45,24.10
2010,08,05,12,46,24.10
2010,08,05,12,47,24.10
2010,08,05,12,48,24.20
2010,08,05,12,49,24.20
2010,08,05,12,50,24.20
2010,08,05,12,51,24.20
2010,08,05,12,52,24.30
2010,08,05,12,53,24.30
2010,08,05,12,54,24.30
2010,08,05,12,55,24.30
2010,08,05,12,56,24.30
2010,08,05,12,57,24.30
2010,08,05,12,58,24.40
2010,08,05,12,59,24.50
2010,08,05,13,00,24.50
2010,08,05,13,01,24.50
2010,08,05,13,02,24.60
2010,08,05,13,03,24.60
2010,08,05,13,04,24.70
2010,08,05,13,05,24.80
2010,08,05,13,06,25.00
2010,08,05,13,07,25.10
2010,08,05,13,08,25.10
2010,08,05,13,09,25.20
2010,08,05,13,10,25.30
2010,08,05,13,11,25.40
2010,08,05,13,12,25.50
2010,08,05,13,13,25.50
2010,08,05,13,14,25.60
2010,08,05,13,15,25.60
2010,08,05,13,16,25.60
2010,08,05,13,17,25.70
2010,08,05,13,18,25.70
2010,08,05,13,19,25.80
2010,08,05,13,20,25.80
2010,08,05,13,21,25.80
2010,08,05,13,22,25.80
2010,08,05,13,23,25.90
2010,08,05,13,24,25.90
2010,08,05,13,25,25.90
2010,08,05,13,26,25.90
2010,08,05,13,27,26.00
2010,08,05,13,28,26.00
2010,08,05,13,29,25.90
2010,08,05,13,30,25.80
2010,08,05,13,31,25.70
2010,08,05,13,32,25.70
2010,08,05,13,33,25.60
2010,08,05,13,34,25.50
2010,08,05,13,35,25.40
2010,08,05,13,36,25.30
2010,08,05,13,37,25.20
2010,08,05,13,38,25.20
2010,08,05,13,39,25.20
2010,08,05,13,40,25.00
2010,08,05,13,41,24.90
2010,08,05,13,42,24.70
2010,08,05,13,43,24.50
2010,08,05,13,44,24.30
2010,08,05,13,45,24.20
2010,08,05,13,46,24.20
2010,08,05,13,47,24.10
2010,08,05,13,48,24.00
2010,08,05,13,49,23.90
2010,08,05,13,50,23.80
2010,08,05,13,51,23.80
2010,08,05,13,52,23.80
2010,08,05,13,53,23.70
2010,08,05,13,54,23.70
2010,08,05,13,55,23.70
2010,08,05,13,56,23.70
2010,08,05,13,57,23.80
2010,08,05,13,58,23.70
2010,08,05,13,59,23.80
2010,08,05,14,00,23.90
2010,08,05,14,01,24.00
2010,08,05,14,02,24.10
2010,08,05,14,03,24.20
2010,08,05,14,04,24.30
2010,08,05,14,05,24.30
2010,08,05,14,06,24.20
2010,08,05,14,07,24.20
2010,08,05,14,08,24.20
2010,08,05,14,09,24.20
2010,08,05,14,10,24.30
2010,08,05,14,11,24.30
2010,08,05,14,12,24.40
2010,08,05,14,13,24.40
2010,08,05,14,14,24.40
2010,08,05,14,15,24.40
2010,08,05,14,16,24.50
2010,08,05,14,17,24.70
2010,08,05,14,18,24.70
2010,08,05,14,19,24.90
2010,08,05,14,20,24.90
2010,08,05,14,21,24.80
2010,08,05,14,22,24.80
2010,08,05,14,23,24.90
2010,08,05,14,24,25.00
2010,08,05,14,25,25.00
2010,08,05,14,26,25.10
2010,08,05,14,27,25.10
2010,08,05,14,28,25.10
2010,08,05,14,29,25.00
2010,08,05,14,30,25.00
2010,08,05,14,31,25.00
2010,08,05,14,32,25.00
2010,08,05,14,33,25.00
2010,08,05,14,34,25.00
2010,08,05,14,35,25.00
2010,08,05,14,36,25.10
2010,08,05,14,37,25.30
2010,08,05,14,38,25.30
2010,08,05,14,39,25.20
2010,08,05,14,40,25.20
2010,08,05,14,41,25.10
2010,08,05,14,42,25.20
2010,08,05,14,43,25.30
2010,08,05,14,44,25.40
2010,08,05,14,45,25.40
2010,08,05,14,46,25.30
2010,08,05,14,47,25.20
2010,08,05,14,48,25.20
2010,08,05,14,49,25.10
2010,08,05,14,50,25.00
2010,08,05,14,51,24.90
2010,08,05,14,52,24.80
2010,08,05,14,53,24.80
2010,08,05,14,54,24.80
2010,08,05,14,55,24.80
2010,08,05,14,56,24.90
2010,08,05,14,57,25.00
2010,08,05,14,58,25.10
2010,08,05,14,59,25.10
2010,08,05,15,00,25.00
2010,08,05,15,01,25.00
2010,08,05,15,02,24.90
2010,08,05,15,03,24.90
2010,08,05,15,04,25.00
2010,08,05,15,05,25.10
2010,08,05,15,06,25.10
2010,08,05,15,07,25.10
2010,08,05,15,08,25.10
2010,08,05,15,09,25.00
2010,08,05,15,10,24.90
2010,08,05,15,11,24.90
2010,08,05,15,12,24.80
2010,08,05,15,13,24.80
2010,08,05,15,14,24.70
2010,08,05,15,15,24.80
2010,08,05,15,16,24.80
2010,08,05,15,17,24.90
2010,08,05,15,18,24.90
2010,08,05,15,19,24.80
2010,08,05,15,20,24.80
2010,08,05,15,21,24.80
2010,08,05,15,22,24.80
2010,08,05,15,23,24.80
2010,08,05,15,24,24.90
2010,08,05,15,25,25.00
2010,08,05,15,26,25.10
2010,08,05,15,27,25.20
2010,08,05,15,28,25.30
2010,08,05,15,29,25.40
2010,08,05,15,30,25.50
2010,08,05,15,31,25.60
2010,08,05,15,32,25.50
2010,08,05,15,33,25.50
2010,08,05,15,34,25.50
2010,08,05,15,35,25.40
2010,08,05,15,36,25.40
2010,08,05,15,37,25.30
2010,08,05,15,38,25.20
2010,08,05,15,39,25.20
2010,08,05,15,40,25.30
2010,08,05,15,41,25.30
2010,08,05,15,42,25.30
2010,08,05,15,43,25.10
2010,08,05,15,44,25.00
2010,08,05,15,45,25.00
2010,08,05,15,46,25.10
2010,08,05,15,47,25.10
2010,08,05,15,48,25.10
2010,08,05,15,49,25.20
2010,08,05,15,50,25.20
2010,08,05,15,51,25.20
2010,08,05,15,52,25.30
2010,08,05,15,53,25.20
2010,08,05,15,54,25.20
2010,08,05,15,55,25.20
2010,08,05,15,56,25.30
2010,08,05,15,57,25.30
2010,08,05,15,58,25.30
2010,08,05,15,59,25.20
2010,08,05,16,00,25.30
2010,08,05,16,01,25.40
2010,08,05,16,02,25.40
2010,08,05,16,03,25.30
2010,08,05,16,04,25.30
2010,08,05,16,05,25.20
2010,08,05,16,06,25.20
2010,08,05,16,07,25.30
2010,08,05,16,08,25.30
2010,08,05,16,09,25.30
2010,08,05,16,10,25.30
2010,08,05,16,11,25.40
2010,08,05,16,12,25.50
2010,08,05,16,13,25.60
2010,08,05,16,14,25.60
2010,08,05,16,15,25.60
2010,08,05,16,16,25.70
2010,08,05,16,17,25.70
2010,08,05,16,18,25.80
2010,08,05,16,19,25.70
2010,08,05,16,20,25.60
2010,08,05,16,21,25.60
2010,08,05,16,22,25.50
2010,08,05,16,23,25.50
2010,08,05,16,24,25.50
2010,08,05,16,25,25.50
2010,08,05,16,26,25.60
2010,08,05,16,27,25.70
2010,08,05,16,28,25.80
2010,08,05,16,29,25.90
2010,08,05,16,30,26.00
2010,08,05,16,31,26.00
2010,08,05,16,32,25.90
2010,08,05,16,33,25.90
2010,08,05,16,34,26.00
2010,08,05,16,35,26.10
2010,08,05,16,36,26.10
2010,08,05,16,37,26.10
2010,08,05,16,38,26.00
2010,08,05,16,39,25.80
2010,08,05,16,40,25.80
2010,08,05,16,41,25.70
2010,08,05,16,42,25.60
2010,08,05,16,43,25.60
2010,08,05,16,44,25.60
2010,08,05,16,45,25.60
2010,08,05,16,46,25.50
2010,08,05,16,47,25.50
2010,08,05,16,48,25.50
2010,08,05,16,49,25.60
2010,08,05,16,50,25.50
2010,08,05,16,51,25.40
2010,08,05,16,52,25.30
2010,08,05,16,53,25.30
2010,08,05,16,54,25.30
2010,08,05,16,55,25.20
2010,08,05,16,56,25.10
2010,08,05,16,57,25.00
2010,08,05,16,58,24.90
2010,08,05,16,59,24.90
2010,08,05,17,00,24.90
2010,08,05,17,01,25.00
2010,08,05,17,02,25.00
2010,08,05,17,03,24.90
2010,08,05,17,04,24.90
2010,08,05,17,05,24.80
2010,08,05,17,06,24.80
2010,08,05,17,07,24.70
2010,08,05,17,08,24.60
2010,08,05,17,09,24.60
2010,08,05,17,10,24.50
2010,08,05,17,11,24.40
2010,08,05,17,12,24.30
2010,08,05,17,13,24.20
2010,08,05,17,14,24.20
2010,08,05,17,15,24.20
2010,08,05,17,16,24.10
2010,08,05,17,17,24.10
2010,08,05,17,18,24.20
2010,08,05,17,19,24.20