Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,05,19,00,00,13.90
2014,05,19,00,02,13.90
2014,05,19,00,03,13.90
2014,05,19,00,04,13.90
2014,05,19,00,05,13.90
2014,05,19,00,06,13.90
2014,05,19,00,07,13.90
2014,05,19,00,08,13.90
2014,05,19,00,09,13.90
2014,05,19,00,10,13.90
2014,05,19,00,11,13.90
2014,05,19,00,12,13.80
2014,05,19,00,13,13.80
2014,05,19,00,14,13.80
2014,05,19,00,16,13.80
2014,05,19,00,17,13.80
2014,05,19,00,19,13.80
2014,05,19,00,20,13.80
2014,05,19,00,21,13.80
2014,05,19,00,22,13.80
2014,05,19,00,24,13.80
2014,05,19,00,25,13.80
2014,05,19,00,27,13.80
2014,05,19,00,29,13.80
2014,05,19,00,30,13.80
2014,05,19,00,32,13.80
2014,05,19,00,33,13.80
2014,05,19,00,34,13.80
2014,05,19,00,35,13.80
2014,05,19,00,36,13.80
2014,05,19,00,38,13.80
2014,05,19,00,40,13.80
2014,05,19,00,41,13.80
2014,05,19,00,43,13.80
2014,05,19,00,45,13.80
2014,05,19,00,46,13.80
2014,05,19,00,48,13.80
2014,05,19,00,50,13.80
2014,05,19,00,52,13.80
2014,05,19,00,54,13.80
2014,05,19,00,55,13.80
2014,05,19,00,56,13.80
2014,05,19,00,58,13.80
2014,05,19,00,59,13.70
2014,05,19,01,00,13.70
2014,05,19,01,01,13.70
2014,05,19,01,02,13.70
2014,05,19,01,04,13.70
2014,05,19,01,05,13.70
2014,05,19,01,06,13.70
2014,05,19,01,07,13.70
2014,05,19,01,08,13.70
2014,05,19,01,09,13.60
2014,05,19,01,10,13.60
2014,05,19,01,11,13.60
2014,05,19,01,12,13.60
2014,05,19,01,13,13.60
2014,05,19,01,14,13.60
2014,05,19,01,16,13.60
2014,05,19,01,17,13.60
2014,05,19,01,18,13.60
2014,05,19,01,20,13.60
2014,05,19,01,21,13.60
2014,05,19,01,23,13.60
2014,05,19,01,24,13.50
2014,05,19,01,26,13.50
2014,05,19,01,27,13.50
2014,05,19,01,28,13.50
2014,05,19,01,29,13.50
2014,05,19,01,30,13.40
2014,05,19,01,31,13.40
2014,05,19,01,32,13.40
2014,05,19,01,33,13.40
2014,05,19,01,34,13.40
2014,05,19,01,35,13.40
2014,05,19,01,37,13.40
2014,05,19,01,38,13.40
2014,05,19,01,39,13.40
2014,05,19,01,40,13.40
2014,05,19,01,41,13.40
2014,05,19,01,42,13.40
2014,05,19,01,43,13.40
2014,05,19,01,44,13.40
2014,05,19,01,46,13.30
2014,05,19,01,48,13.30
2014,05,19,01,49,13.30
2014,05,19,01,51,13.30
2014,05,19,01,52,13.30
2014,05,19,01,53,13.30
2014,05,19,01,55,13.30
2014,05,19,01,56,13.30
2014,05,19,01,58,13.30
2014,05,19,02,00,13.20
2014,05,19,02,01,13.20
2014,05,19,02,03,13.20
2014,05,19,02,04,13.20
2014,05,19,02,05,13.20
2014,05,19,02,06,13.20
2014,05,19,02,07,13.20
2014,05,19,02,08,13.20
2014,05,19,02,09,13.20
2014,05,19,02,10,13.20
2014,05,19,02,11,13.20
2014,05,19,02,12,13.20
2014,05,19,02,13,13.20
2014,05,19,02,14,13.20
2014,05,19,02,15,13.20
2014,05,19,02,17,13.20
2014,05,19,02,18,13.20
2014,05,19,02,20,13.20
2014,05,19,02,21,13.20
2014,05,19,02,22,13.20
2014,05,19,02,23,13.20
2014,05,19,02,25,13.20
2014,05,19,02,26,13.20
2014,05,19,02,27,13.20
2014,05,19,02,29,13.20
2014,05,19,02,31,13.20
2014,05,19,02,32,13.20
2014,05,19,02,33,13.20
2014,05,19,02,34,13.20
2014,05,19,02,35,13.20
2014,05,19,02,36,13.20
2014,05,19,02,38,13.20
2014,05,19,02,40,13.20
2014,05,19,02,42,13.20
2014,05,19,02,44,13.20
2014,05,19,02,45,13.20
2014,05,19,02,46,13.20
2014,05,19,02,47,13.20
2014,05,19,02,48,13.20
2014,05,19,02,49,13.20
2014,05,19,02,50,13.20
2014,05,19,02,52,13.20
2014,05,19,02,53,13.20
2014,05,19,02,54,13.20
2014,05,19,02,56,13.20
2014,05,19,02,57,13.20
2014,05,19,02,59,13.20
2014,05,19,03,00,13.20
2014,05,19,03,01,13.20
2014,05,19,03,03,13.20
2014,05,19,03,04,13.10
2014,05,19,03,05,13.10
2014,05,19,03,06,13.10
2014,05,19,03,07,13.10
2014,05,19,03,08,13.10
2014,05,19,03,09,13.10
2014,05,19,03,10,13.10
2014,05,19,03,11,13.10
2014,05,19,03,12,13.10
2014,05,19,03,13,13.10
2014,05,19,03,14,13.10
2014,05,19,03,15,13.10
2014,05,19,03,16,13.10
2014,05,19,03,17,13.10
2014,05,19,03,19,13.10
2014,05,19,03,20,13.10
2014,05,19,03,22,13.10
2014,05,19,03,24,13.10
2014,05,19,03,25,13.10
2014,05,19,03,26,13.10
2014,05,19,03,28,13.10
2014,05,19,03,29,13.10
2014,05,19,03,31,13.10
2014,05,19,03,33,13.20
2014,05,19,03,34,13.20
2014,05,19,03,35,13.20
2014,05,19,03,37,13.20
2014,05,19,03,39,13.20
2014,05,19,03,41,13.20
2014,05,19,03,42,13.20
2014,05,19,03,43,13.20
2014,05,19,03,44,13.20
2014,05,19,03,46,13.20
2014,05,19,03,47,13.20
2014,05,19,03,49,13.20
2014,05,19,03,50,13.20
2014,05,19,03,52,13.20
2014,05,19,03,53,13.20
2014,05,19,03,55,13.20
2014,05,19,03,56,13.20
2014,05,19,03,58,13.20
2014,05,19,04,00,13.20
2014,05,19,04,01,13.20
2014,05,19,04,03,13.20
2014,05,19,04,04,13.20
2014,05,19,04,05,13.20
2014,05,19,04,06,13.20
2014,05,19,04,07,13.20
2014,05,19,04,08,13.20
2014,05,19,04,09,13.20
2014,05,19,04,10,13.10
2014,05,19,04,11,13.10
2014,05,19,04,12,13.10
2014,05,19,04,13,13.10
2014,05,19,04,14,13.20
2014,05,19,04,15,13.10
2014,05,19,04,17,13.20
2014,05,19,04,19,13.20
2014,05,19,04,20,13.20
2014,05,19,04,21,13.20
2014,05,19,04,23,13.20
2014,05,19,04,25,13.10
2014,05,19,04,26,13.20
2014,05,19,04,28,13.10
2014,05,19,04,29,13.10
2014,05,19,04,30,13.10
2014,05,19,04,31,13.10
2014,05,19,04,33,13.10
2014,05,19,04,35,13.10
2014,05,19,04,36,13.10
2014,05,19,04,38,13.10
2014,05,19,04,40,13.10
2014,05,19,04,42,13.10
2014,05,19,04,43,13.10
2014,05,19,04,45,13.10
2014,05,19,04,47,13.10
2014,05,19,04,48,13.10
2014,05,19,04,49,13.10
2014,05,19,04,50,13.10
2014,05,19,04,51,13.10
2014,05,19,04,53,13.10
2014,05,19,04,54,13.10
2014,05,19,04,56,13.10
2014,05,19,04,57,13.00
2014,05,19,04,58,13.00
2014,05,19,04,59,13.00
2014,05,19,05,01,13.00
2014,05,19,05,02,13.00
2014,05,19,05,03,13.00
2014,05,19,05,04,13.00
2014,05,19,05,05,13.00
2014,05,19,05,06,13.00
2014,05,19,05,07,13.00
2014,05,19,05,08,13.00
2014,05,19,05,09,13.00
2014,05,19,05,10,12.90
2014,05,19,05,11,12.90
2014,05,19,05,12,13.00
2014,05,19,05,13,12.90
2014,05,19,05,15,12.90
2014,05,19,05,16,12.90
2014,05,19,05,17,12.90
2014,05,19,05,18,12.90
2014,05,19,05,19,12.90
2014,05,19,05,20,12.90
2014,05,19,05,21,12.90
2014,05,19,05,22,12.90
2014,05,19,05,23,12.90
2014,05,19,05,24,12.90
2014,05,19,05,25,12.90
2014,05,19,05,26,12.90
2014,05,19,05,27,12.90
2014,05,19,05,28,12.90
2014,05,19,05,29,12.90
2014,05,19,05,30,12.90
2014,05,19,05,31,12.90
2014,05,19,05,32,12.90
2014,05,19,05,33,12.90
2014,05,19,05,34,12.90
2014,05,19,05,36,12.90
2014,05,19,05,37,12.90
2014,05,19,05,39,12.90
2014,05,19,05,40,12.90
2014,05,19,05,42,12.90
2014,05,19,05,43,12.90
2014,05,19,05,44,12.90
2014,05,19,05,45,12.90
2014,05,19,05,47,12.90
2014,05,19,05,48,12.90
2014,05,19,05,49,12.90
2014,05,19,05,51,12.90
2014,05,19,05,53,12.90
2014,05,19,05,55,12.90
2014,05,19,05,56,12.90
2014,05,19,05,57,12.90
2014,05,19,05,58,12.90
2014,05,19,05,59,12.90
2014,05,19,06,00,12.80
2014,05,19,06,01,12.90
2014,05,19,06,02,12.90
2014,05,19,06,04,12.80
2014,05,19,06,05,12.80
2014,05,19,06,06,12.80
2014,05,19,06,07,12.80
2014,05,19,06,08,12.80
2014,05,19,06,09,12.80
2014,05,19,06,10,12.80
2014,05,19,06,11,12.80
2014,05,19,06,12,12.90
2014,05,19,06,13,12.80
2014,05,19,06,15,12.90
2014,05,19,06,16,12.90
2014,05,19,06,17,12.90
2014,05,19,06,19,12.90
2014,05,19,06,20,12.90
2014,05,19,06,21,12.90
2014,05,19,06,22,12.90
2014,05,19,06,23,12.90
2014,05,19,06,24,12.90
2014,05,19,06,25,12.90
2014,05,19,06,26,13.00
2014,05,19,06,27,13.00
2014,05,19,06,28,13.00
2014,05,19,06,29,13.00
2014,05,19,06,30,13.00
2014,05,19,06,31,13.00
2014,05,19,06,32,13.00
2014,05,19,06,33,13.00
2014,05,19,06,35,13.00
2014,05,19,06,36,12.90
2014,05,19,06,37,13.00
2014,05,19,06,38,12.90
2014,05,19,06,39,12.90
2014,05,19,06,41,12.90
2014,05,19,06,42,12.90
2014,05,19,06,43,12.90
2014,05,19,06,44,12.90
2014,05,19,06,45,12.90
2014,05,19,06,46,12.90
2014,05,19,06,47,12.90
2014,05,19,06,48,12.90
2014,05,19,06,49,12.90
2014,05,19,06,50,12.90
2014,05,19,06,51,13.00
2014,05,19,06,52,12.90
2014,05,19,06,53,13.00
2014,05,19,06,54,13.00
2014,05,19,06,55,13.00
2014,05,19,06,57,12.90
2014,05,19,06,58,12.90
2014,05,19,06,59,12.90
2014,05,19,07,00,12.90
2014,05,19,07,02,12.90
2014,05,19,07,03,12.90
2014,05,19,07,04,12.90
2014,05,19,07,05,12.90
2014,05,19,07,06,12.90
2014,05,19,07,07,12.90
2014,05,19,07,08,12.90
2014,05,19,07,09,12.90
2014,05,19,07,10,12.90
2014,05,19,07,11,12.90
2014,05,19,07,12,12.90
2014,05,19,07,14,13.00
2014,05,19,07,15,13.00
2014,05,19,07,17,13.00
2014,05,19,07,18,13.00
2014,05,19,07,20,13.10
2014,05,19,07,21,13.10
2014,05,19,07,23,13.10
2014,05,19,07,24,13.10
2014,05,19,07,25,13.10
2014,05,19,07,26,13.10
2014,05,19,07,27,13.10
2014,05,19,07,28,13.20
2014,05,19,07,29,13.20
2014,05,19,07,31,13.20
2014,05,19,07,32,13.20
2014,05,19,07,33,13.20
2014,05,19,07,34,13.20
2014,05,19,07,35,13.20
2014,05,19,07,36,13.30
2014,05,19,07,37,13.30
2014,05,19,07,38,13.30
2014,05,19,07,39,13.30
2014,05,19,07,41,13.30
2014,05,19,07,43,13.30
2014,05,19,07,45,13.40
2014,05,19,07,47,13.40
2014,05,19,07,48,13.50
2014,05,19,07,50,13.60
2014,05,19,07,51,13.60
2014,05,19,07,52,13.60
2014,05,19,07,53,13.70
2014,05,19,07,55,13.70
2014,05,19,07,56,13.80
2014,05,19,07,57,13.80
2014,05,19,07,58,13.80
2014,05,19,07,59,13.80
2014,05,19,08,00,13.90
2014,05,19,08,01,13.90
2014,05,19,08,04,14.00
2014,05,19,08,05,14.00
2014,05,19,08,06,14.00
2014,05,19,08,07,14.00
2014,05,19,08,08,14.00
2014,05,19,08,09,14.10
2014,05,19,08,10,14.10
2014,05,19,08,11,14.10
2014,05,19,08,13,14.10
2014,05,19,08,14,14.10
2014,05,19,08,15,14.10
2014,05,19,08,17,14.10
2014,05,19,08,18,14.10
2014,05,19,08,19,14.10
2014,05,19,08,21,14.10
2014,05,19,08,22,14.00
2014,05,19,08,24,14.00
2014,05,19,08,25,14.00
2014,05,19,08,26,13.90
2014,05,19,08,28,13.90
2014,05,19,08,29,13.90
2014,05,19,08,30,13.90
2014,05,19,08,31,13.90
2014,05,19,08,33,13.90
2014,05,19,08,34,13.90
2014,05,19,08,35,13.90
2014,05,19,08,36,14.00
2014,05,19,08,37,14.00
2014,05,19,08,38,14.10
2014,05,19,08,39,14.10
2014,05,19,08,41,14.10
2014,05,19,08,42,14.20
2014,05,19,08,43,14.20
2014,05,19,08,45,14.20
2014,05,19,08,46,14.20
2014,05,19,08,47,14.20
2014,05,19,08,49,14.30
2014,05,19,08,51,14.30
2014,05,19,08,52,14.30
2014,05,19,08,53,14.40
2014,05,19,08,55,14.40
2014,05,19,08,57,14.40
2014,05,19,08,58,14.50
2014,05,19,09,00,14.60
2014,05,19,09,01,14.60
2014,05,19,09,02,14.60
2014,05,19,09,03,14.60
2014,05,19,09,04,14.60
2014,05,19,09,05,14.60
2014,05,19,09,06,14.60
2014,05,19,09,07,14.60
2014,05,19,09,08,14.70
2014,05,19,09,09,14.70
2014,05,19,09,10,14.70
2014,05,19,09,11,14.70
2014,05,19,09,12,14.70
2014,05,19,09,13,14.70
2014,05,19,09,14,14.70
2014,05,19,09,16,14.70
2014,05,19,09,17,14.80
2014,05,19,09,18,14.80
2014,05,19,09,19,14.80
2014,05,19,09,20,14.80
2014,05,19,09,21,14.80
2014,05,19,09,22,14.90
2014,05,19,09,23,14.90
2014,05,19,09,25,14.90
2014,05,19,09,26,15.00
2014,05,19,09,27,15.00
2014,05,19,09,28,15.10
2014,05,19,09,29,15.10
2014,05,19,09,30,15.10
2014,05,19,09,31,15.10
2014,05,19,09,32,15.00
2014,05,19,09,33,15.00
2014,05,19,09,34,15.00
2014,05,19,09,35,15.00
2014,05,19,09,36,15.00
2014,05,19,09,37,14.90
2014,05,19,09,38,14.90
2014,05,19,09,39,14.90
2014,05,19,09,40,14.90
2014,05,19,09,41,14.90
2014,05,19,09,42,14.90
2014,05,19,09,43,14.90
2014,05,19,09,44,15.00
2014,05,19,09,45,15.00
2014,05,19,09,46,15.10
2014,05,19,09,47,15.10
2014,05,19,09,48,15.10
2014,05,19,09,49,15.10
2014,05,19,09,50,15.20
2014,05,19,09,51,15.20
2014,05,19,09,52,15.20
2014,05,19,09,53,15.30
2014,05,19,09,54,15.30
2014,05,19,09,55,15.30
2014,05,19,09,57,15.40
2014,05,19,09,59,15.50
2014,05,19,10,00,15.60
2014,05,19,10,01,15.60
2014,05,19,10,02,15.70
2014,05,19,10,04,15.80
2014,05,19,10,05,15.80
2014,05,19,10,06,15.90
2014,05,19,10,07,15.90
2014,05,19,10,08,15.90
2014,05,19,10,09,16.00
2014,05,19,10,10,16.00
2014,05,19,10,11,16.10
2014,05,19,10,12,16.10
2014,05,19,10,13,16.10
2014,05,19,10,15,16.20
2014,05,19,10,17,16.20
2014,05,19,10,18,16.20
2014,05,19,10,19,16.20
2014,05,19,10,20,16.20
2014,05,19,10,21,16.20
2014,05,19,10,23,16.30
2014,05,19,10,24,16.30
2014,05,19,10,25,16.40
2014,05,19,10,26,16.50
2014,05,19,10,27,16.60
2014,05,19,10,29,16.70
2014,05,19,10,30,16.70
2014,05,19,10,32,16.80
2014,05,19,10,33,16.90
2014,05,19,10,35,17.00
2014,05,19,10,36,17.10
2014,05,19,10,37,17.10
2014,05,19,10,39,17.20
2014,05,19,10,41,17.20
2014,05,19,10,42,17.20
2014,05,19,10,43,17.10
2014,05,19,10,45,16.70
2014,05,19,10,46,16.60
2014,05,19,10,47,16.40
2014,05,19,10,48,16.30
2014,05,19,10,49,16.30
2014,05,19,10,51,16.20
2014,05,19,10,52,16.10
2014,05,19,10,54,15.90
2014,05,19,10,56,15.90
2014,05,19,10,57,15.90
2014,05,19,10,59,15.90
2014,05,19,11,00,15.90
2014,05,19,11,02,15.90
2014,05,19,11,03,15.90
2014,05,19,11,04,15.90
2014,05,19,11,05,16.00
2014,05,19,11,06,16.00
2014,05,19,11,07,16.10
2014,05,19,11,08,16.10
2014,05,19,11,09,16.10
2014,05,19,11,10,16.10
2014,05,19,11,11,16.20
2014,05,19,11,13,16.20
2014,05,19,11,14,16.20
2014,05,19,11,15,16.20
2014,05,19,11,17,16.20
2014,05,19,11,18,16.20
2014,05,19,11,19,16.10
2014,05,19,11,20,16.10
2014,05,19,11,21,16.10
2014,05,19,11,22,16.10
2014,05,19,11,23,16.10
2014,05,19,11,25,16.10
2014,05,19,11,27,16.10
2014,05,19,11,28,16.10
2014,05,19,11,29,16.10
2014,05,19,11,30,16.10
2014,05,19,11,31,16.10
2014,05,19,11,32,16.10
2014,05,19,11,33,16.10
2014,05,19,11,34,16.10
2014,05,19,11,36,16.10
2014,05,19,11,37,16.10
2014,05,19,11,39,16.10
2014,05,19,11,40,16.10
2014,05,19,11,41,16.10
2014,05,19,11,42,16.10
2014,05,19,11,43,16.10
2014,05,19,11,44,16.20
2014,05,19,11,45,16.20
2014,05,19,11,46,16.20
2014,05,19,11,47,16.20
2014,05,19,11,48,16.30
2014,05,19,11,49,16.30
2014,05,19,11,50,16.30
2014,05,19,11,51,16.30
2014,05,19,11,52,16.40
2014,05,19,11,54,16.40
2014,05,19,11,55,16.50
2014,05,19,11,56,16.60
2014,05,19,11,58,16.60
2014,05,19,11,59,16.70
2014,05,19,12,00,16.70
2014,05,19,12,01,16.80
2014,05,19,12,02,16.80
2014,05,19,12,04,17.00
2014,05,19,12,05,17.10
2014,05,19,12,06,17.10
2014,05,19,12,07,17.10
2014,05,19,12,08,17.10
2014,05,19,12,09,17.10
2014,05,19,12,11,17.20
2014,05,19,12,12,17.20
2014,05,19,12,13,17.30
2014,05,19,12,14,17.40
2014,05,19,12,16,17.60
2014,05,19,12,17,17.60
2014,05,19,12,18,17.60
2014,05,19,12,19,17.60
2014,05,19,12,21,17.60
2014,05,19,12,22,17.60
2014,05,19,12,23,17.60
2014,05,19,12,24,17.60
2014,05,19,12,25,17.60
2014,05,19,12,26,17.50
2014,05,19,12,27,17.50
2014,05,19,12,29,17.60
2014,05,19,12,30,17.60
2014,05,19,12,31,17.60
2014,05,19,12,33,17.60
2014,05,19,12,35,17.60
2014,05,19,12,36,17.70
2014,05,19,12,37,17.70
2014,05,19,12,38,17.80
2014,05,19,12,39,17.90
2014,05,19,12,40,18.00
2014,05,19,12,41,18.10
2014,05,19,12,43,18.20
2014,05,19,12,44,18.30
2014,05,19,12,45,18.30
2014,05,19,12,46,18.30
2014,05,19,12,47,18.30
2014,05,19,12,48,18.30
2014,05,19,12,49,18.30
2014,05,19,12,50,18.30
2014,05,19,12,51,18.30
2014,05,19,12,52,18.30
2014,05,19,12,54,18.30
2014,05,19,12,55,18.40
2014,05,19,12,56,18.40
2014,05,19,12,57,18.40
2014,05,19,12,58,18.40
2014,05,19,12,59,18.40
2014,05,19,13,01,18.40
2014,05,19,13,02,18.40
2014,05,19,13,03,18.40
2014,05,19,13,04,18.30
2014,05,19,13,05,18.30
2014,05,19,13,06,18.20
2014,05,19,13,07,18.10
2014,05,19,13,08,18.00
2014,05,19,13,09,17.90
2014,05,19,13,10,17.90
2014,05,19,13,11,17.80
2014,05,19,13,12,17.80
2014,05,19,13,13,17.80
2014,05,19,13,14,17.80
2014,05,19,13,15,17.80
2014,05,19,13,16,17.80
2014,05,19,13,17,17.80
2014,05,19,13,18,17.80
2014,05,19,13,19,17.80
2014,05,19,13,20,17.80
2014,05,19,13,22,17.80
2014,05,19,13,23,17.80
2014,05,19,13,24,17.80
2014,05,19,13,25,17.80
2014,05,19,13,26,17.80
2014,05,19,13,27,17.80
2014,05,19,13,29,17.90
2014,05,19,13,30,17.90
2014,05,19,13,31,17.90
2014,05,19,13,33,17.80
2014,05,19,13,34,17.80
2014,05,19,13,35,17.80
2014,05,19,13,36,17.80
2014,05,19,13,37,17.80
2014,05,19,13,38,17.80
2014,05,19,13,40,17.80
2014,05,19,13,41,17.80
2014,05,19,13,43,17.80
2014,05,19,13,44,17.80
2014,05,19,13,45,17.80
2014,05,19,13,47,17.80
2014,05,19,13,48,17.90
2014,05,19,13,49,17.90
2014,05,19,13,51,17.90
2014,05,19,13,53,17.90
2014,05,19,13,54,18.00
2014,05,19,13,55,18.00
2014,05,19,13,57,18.10
2014,05,19,13,58,18.10
2014,05,19,13,59,18.10
2014,05,19,14,01,18.20
2014,05,19,14,02,18.20
2014,05,19,14,03,18.30
2014,05,19,14,04,18.30
2014,05,19,14,05,18.30
2014,05,19,14,06,18.30
2014,05,19,14,07,18.30
2014,05,19,14,08,18.30
2014,05,19,14,09,18.30
2014,05,19,14,10,18.30
2014,05,19,14,11,18.30
2014,05,19,14,13,18.20
2014,05,19,14,14,18.20
2014,05,19,14,15,18.10
2014,05,19,14,17,18.10
2014,05,19,14,18,18.10
2014,05,19,14,19,18.10
2014,05,19,14,20,18.10
2014,05,19,14,22,18.10
2014,05,19,14,23,18.10
2014,05,19,14,25,18.10
2014,05,19,14,26,18.00
2014,05,19,14,27,18.00
2014,05,19,14,28,18.00
2014,05,19,14,29,18.10
2014,05,19,14,30,18.10
2014,05,19,14,31,18.10
2014,05,19,14,32,18.10
2014,05,19,14,34,18.10
2014,05,19,14,35,18.10
2014,05,19,14,36,18.10
2014,05,19,14,37,18.20
2014,05,19,14,38,18.20
2014,05,19,14,39,18.20
2014,05,19,14,41,18.20
2014,05,19,14,42,18.20
2014,05,19,14,44,18.20
2014,05,19,14,46,18.10
2014,05,19,14,47,18.00
2014,05,19,14,48,18.00
2014,05,19,14,49,17.90
2014,05,19,14,50,17.90
2014,05,19,14,52,17.90
2014,05,19,14,54,17.90
2014,05,19,14,56,18.00
2014,05,19,14,57,18.00
2014,05,19,15,00,17.90
2014,05,19,15,02,17.90
2014,05,19,15,03,17.90
2014,05,19,15,04,17.90
2014,05,19,15,05,17.90
2014,05,19,15,06,17.90
2014,05,19,15,07,18.00
2014,05,19,15,08,18.00
2014,05,19,15,09,18.00
2014,05,19,15,10,17.90
2014,05,19,15,11,18.00
2014,05,19,15,13,18.00
2014,05,19,15,14,18.00
2014,05,19,15,15,18.00
2014,05,19,15,17,18.10
2014,05,19,15,18,18.10
2014,05,19,15,19,18.10
2014,05,19,15,20,18.10
2014,05,19,15,22,18.10
2014,05,19,15,23,18.10
2014,05,19,15,24,18.10
2014,05,19,15,26,18.10
2014,05,19,15,27,18.20
2014,05,19,15,29,18.20
2014,05,19,15,30,18.20
2014,05,19,15,31,18.20
2014,05,19,15,32,18.20
2014,05,19,15,33,18.30
2014,05,19,15,35,18.30
2014,05,19,15,36,18.30
2014,05,19,15,38,18.30
2014,05,19,15,39,18.30
2014,05,19,15,40,18.30
2014,05,19,15,41,18.30
2014,05,19,15,42,18.30
2014,05,19,15,43,18.30
2014,05,19,15,45,18.30
2014,05,19,15,46,18.30
2014,05,19,15,48,18.40
2014,05,19,15,50,18.50
2014,05,19,15,52,18.60
2014,05,19,15,53,18.60
2014,05,19,15,54,18.70
2014,05,19,15,56,18.70
2014,05,19,15,57,18.70
2014,05,19,15,58,18.80
2014,05,19,16,00,18.80
2014,05,19,16,02,18.80
2014,05,19,16,03,18.80
2014,05,19,16,04,18.80
2014,05,19,16,05,18.80
2014,05,19,16,06,18.80
2014,05,19,16,07,18.80
2014,05,19,16,08,18.80
2014,05,19,16,09,18.80
2014,05,19,16,11,18.90
2014,05,19,16,13,18.90
2014,05,19,16,15,18.90
2014,05,19,16,16,18.90
2014,05,19,16,17,18.90
2014,05,19,16,19,18.90
2014,05,19,16,21,18.80
2014,05,19,16,22,18.90
2014,05,19,16,24,18.90
2014,05,19,16,25,18.90
2014,05,19,16,26,18.80
2014,05,19,16,27,18.80
2014,05,19,16,29,18.80
2014,05,19,16,30,18.80
2014,05,19,16,31,18.80
2014,05,19,16,33,18.80
2014,05,19,16,34,18.80
2014,05,19,16,35,18.80
2014,05,19,16,36,18.80
2014,05,19,16,37,18.80
2014,05,19,16,38,18.70
2014,05,19,16,39,18.70
2014,05,19,16,40,18.70
2014,05,19,16,41,18.70
2014,05,19,16,43,18.70
2014,05,19,16,44,18.70
2014,05,19,16,45,18.60
2014,05,19,16,46,18.60
2014,05,19,16,47,18.60
2014,05,19,16,49,18.60
2014,05,19,16,50,18.70
2014,05,19,16,51,18.70
2014,05,19,16,52,18.80
2014,05,19,16,53,18.80
2014,05,19,16,55,18.90
2014,05,19,16,56,19.00
2014,05,19,16,57,19.00
2014,05,19,16,58,19.10
2014,05,19,16,59,19.20
2014,05,19,17,00,19.30
2014,05,19,17,01,19.30
2014,05,19,17,02,19.30
2014,05,19,17,03,19.30
2014,05,19,17,04,19.30
2014,05,19,17,05,19.30
2014,05,19,17,06,19.20
2014,05,19,17,07,19.20
2014,05,19,17,08,19.20
2014,05,19,17,09,19.10
2014,05,19,17,10,19.10
2014,05,19,17,12,18.90
2014,05,19,17,13,18.90
2014,05,19,17,14,18.90
2014,05,19,17,15,18.90
2014,05,19,17,16,18.90
2014,05,19,17,17,18.80
2014,05,19,17,18,18.80
2014,05,19,17,19,18.80
2014,05,19,17,20,18.80
2014,05,19,17,21,18.70
2014,05,19,17,22,18.70
2014,05,19,17,23,18.70
2014,05,19,17,24,18.70
2014,05,19,17,25,18.60
2014,05,19,17,27,18.60
2014,05,19,17,28,18.50
2014,05,19,17,29,18.50
2014,05,19,17,31,18.40
2014,05,19,17,33,18.40
2014,05,19,17,35,18.40
2014,05,19,17,36,18.40
2014,05,19,17,37,18.40
2014,05,19,17,38,18.40
2014,05,19,17,39,18.30
2014,05,19,17,41,18.30
2014,05,19,17,42,18.30
2014,05,19,17,43,18.30
2014,05,19,17,44,18.30
2014,05,19,17,45,18.30
2014,05,19,17,46,18.20
2014,05,19,17,48,18.20
2014,05,19,17,49,18.20
2014,05,19,17,50,18.20
2014,05,19,17,51,18.20
2014,05,19,17,53,18.20
2014,05,19,17,54,18.20
2014,05,19,17,55,18.20
2014,05,19,17,56,18.10
2014,05,19,17,58,18.10
2014,05,19,17,59,18.10
2014,05,19,18,01,18.10
2014,05,19,18,02,18.10
2014,05,19,18,03,18.10
2014,05,19,18,04,18.00
2014,05,19,18,05,18.00
2014,05,19,18,06,17.90
2014,05,19,18,07,17.90
2014,05,19,18,08,17.90
2014,05,19,18,09,17.90
2014,05,19,18,11,17.90
2014,05,19,18,12,17.80
2014,05,19,18,13,17.80
2014,05,19,18,15,17.80
2014,05,19,18,16,17.80
2014,05,19,18,17,17.80
2014,05,19,18,19,17.70
2014,05,19,18,20,17.70
2014,05,19,18,21,17.70
2014,05,19,18,23,17.60
2014,05,19,18,24,17.60
2014,05,19,18,26,17.60
2014,05,19,18,27,17.60
2014,05,19,18,28,17.60
2014,05,19,18,30,17.60
2014,05,19,18,32,17.60
2014,05,19,18,33,17.60
2014,05,19,18,34,17.60
2014,05,19,18,35,17.60
2014,05,19,18,36,17.60
2014,05,19,18,38,17.60
2014,05,19,18,39,17.60
2014,05,19,18,41,17.60
2014,05,19,18,42,17.60
2014,05,19,18,43,17.60
2014,05,19,18,44,17.60
2014,05,19,18,46,17.50
2014,05,19,18,47,17.50
2014,05,19,18,49,17.50
2014,05,19,18,51,17.50
2014,05,19,18,53,17.50
2014,05,19,18,54,17.40
2014,05,19,18,55,17.40
2014,05,19,18,57,17.40
2014,05,19,18,58,17.40
2014,05,19,18,59,17.40
2014,05,19,19,00,17.40
2014,05,19,19,01,17.40
2014,05,19,19,03,17.40
2014,05,19,19,04,17.40
2014,05,19,19,05,17.40
2014,05,19,19,06,17.40
2014,05,19,19,07,17.40
2014,05,19,19,08,17.30
2014,05,19,19,09,17.30
2014,05,19,19,10,17.30
2014,05,19,19,11,17.30
2014,05,19,19,12,17.30
2014,05,19,19,13,17.30
2014,05,19,19,14,17.30
2014,05,19,19,16,17.20
2014,05,19,19,17,17.20
2014,05,19,19,18,17.20
2014,05,19,19,19,17.10
2014,05,19,19,20,17.10
2014,05,19,19,21,17.10
2014,05,19,19,22,17.10
2014,05,19,19,24,17.00
2014,05,19,19,25,16.90
2014,05,19,19,27,16.90
2014,05,19,19,28,16.90
2014,05,19,19,30,16.80
2014,05,19,19,32,16.80
2014,05,19,19,34,16.80
2014,05,19,19,36,16.80
2014,05,19,19,38,16.80
2014,05,19,19,39,16.70
2014,05,19,19,41,16.70
2014,05,19,19,42,16.70
2014,05,19,19,43,16.70
2014,05,19,19,44,16.60
2014,05,19,19,46,16.60
2014,05,19,19,47,16.60
2014,05,19,19,48,16.60
2014,05,19,19,49,16.60
2014,05,19,19,51,16.60
2014,05,19,19,52,16.50
2014,05,19,19,53,16.50
2014,05,19,19,54,16.50
2014,05,19,19,56,16.50
2014,05,19,19,57,16.50
2014,05,19,19,59,16.60
2014,05,19,20,01,16.60
2014,05,19,20,03,16.60
2014,05,19,20,04,16.50
2014,05,19,20,05,16.50
2014,05,19,20,06,16.60
2014,05,19,20,07,16.50
2014,05,19,20,08,16.50
2014,05,19,20,09,16.50
2014,05,19,20,10,16.50
2014,05,19,20,11,16.60
2014,05,19,20,12,16.50
2014,05,19,20,14,16.60
2014,05,19,20,16,16.60
2014,05,19,20,17,16.60
2014,05,19,20,18,16.60
2014,05,19,20,20,16.60
2014,05,19,20,21,16.60
2014,05,19,20,23,16.60
2014,05,19,20,24,16.60
2014,05,19,20,25,16.60
2014,05,19,20,27,16.60
2014,05,19,20,28,16.60
2014,05,19,20,29,16.60
2014,05,19,20,30,16.60
2014,05,19,20,32,16.60
2014,05,19,20,34,16.50
2014,05,19,20,35,16.50
2014,05,19,20,36,16.50
2014,05,19,20,37,16.50
2014,05,19,20,38,16.50
2014,05,19,20,40,16.50
2014,05,19,20,41,16.50
2014,05,19,20,43,16.40
2014,05,19,20,44,16.40
2014,05,19,20,46,16.40
2014,05,19,20,47,16.30
2014,05,19,20,49,16.30
2014,05,19,20,50,16.30
2014,05,19,20,51,16.30
2014,05,19,20,52,16.20
2014,05,19,20,54,16.20
2014,05,19,20,55,16.20
2014,05,19,20,57,16.10
2014,05,19,20,58,16.10
2014,05,19,20,59,16.10
2014,05,19,21,00,16.10
2014,05,19,21,02,16.10
2014,05,19,21,03,16.00
2014,05,19,21,04,16.00
2014,05,19,21,05,16.00
2014,05,19,21,06,15.90
2014,05,19,21,07,15.90
2014,05,19,21,08,15.90
2014,05,19,21,09,15.90
2014,05,19,21,10,15.90
2014,05,19,21,11,15.90
2014,05,19,21,12,15.80
2014,05,19,21,13,15.80
2014,05,19,21,15,15.80
2014,05,19,21,18,15.80
2014,05,19,21,19,15.80
2014,05,19,21,20,15.70
2014,05,19,21,21,15.70
2014,05,19,21,23,15.70
2014,05,19,21,25,15.70
2014,05,19,21,28,15.60
2014,05,19,21,29,15.60
2014,05,19,21,30,15.60
2014,05,19,21,31,15.60
2014,05,19,21,32,15.50
2014,05,19,21,33,15.60
2014,05,19,21,35,15.40
2014,05,19,21,36,15.40
2014,05,19,21,37,15.40
2014,05,19,21,38,15.40
2014,05,19,21,40,15.40
2014,05,19,21,41,15.40
2014,05,19,21,42,15.40