Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,06,25,00,00,14.70
2013,06,25,00,01,14.70
2013,06,25,00,02,14.70
2013,06,25,00,03,14.70
2013,06,25,00,04,14.70
2013,06,25,00,05,14.70
2013,06,25,00,06,14.70
2013,06,25,00,07,14.70
2013,06,25,00,08,14.70
2013,06,25,00,09,14.70
2013,06,25,00,10,14.70
2013,06,25,00,11,14.70
2013,06,25,00,12,14.70
2013,06,25,00,13,14.70
2013,06,25,00,14,14.70
2013,06,25,00,15,14.70
2013,06,25,00,16,14.70
2013,06,25,00,17,14.70
2013,06,25,00,18,14.70
2013,06,25,00,19,14.70
2013,06,25,00,20,14.70
2013,06,25,00,21,14.70
2013,06,25,00,22,14.70
2013,06,25,00,23,14.70
2013,06,25,00,24,14.70
2013,06,25,00,25,14.70
2013,06,25,00,26,14.70
2013,06,25,00,27,14.70
2013,06,25,00,28,14.70
2013,06,25,00,29,14.70
2013,06,25,00,30,14.70
2013,06,25,00,31,14.70
2013,06,25,00,32,14.70
2013,06,25,00,33,14.70
2013,06,25,00,34,14.70
2013,06,25,00,35,14.70
2013,06,25,00,36,14.70
2013,06,25,00,37,14.70
2013,06,25,00,38,14.70
2013,06,25,00,39,14.70
2013,06,25,00,40,14.70
2013,06,25,00,41,14.70
2013,06,25,00,42,14.70
2013,06,25,00,43,14.70
2013,06,25,00,44,14.70
2013,06,25,00,45,14.70
2013,06,25,00,46,14.70
2013,06,25,00,47,14.70
2013,06,25,00,48,14.70
2013,06,25,00,49,14.70
2013,06,25,00,50,14.70
2013,06,25,00,51,14.70
2013,06,25,00,52,14.70
2013,06,25,00,53,14.70
2013,06,25,00,54,14.70
2013,06,25,00,55,14.70
2013,06,25,00,56,14.70
2013,06,25,00,57,14.70
2013,06,25,00,58,14.70
2013,06,25,00,59,14.70
2013,06,25,01,00,14.70
2013,06,25,01,01,14.70
2013,06,25,01,02,14.70
2013,06,25,01,03,14.70
2013,06,25,01,04,14.70
2013,06,25,01,05,14.70
2013,06,25,01,06,14.70
2013,06,25,01,07,14.70
2013,06,25,01,08,14.70
2013,06,25,01,09,14.70
2013,06,25,01,10,14.70
2013,06,25,01,11,14.70
2013,06,25,01,12,14.70
2013,06,25,01,13,14.70
2013,06,25,01,14,14.70
2013,06,25,01,15,14.70
2013,06,25,01,16,14.70
2013,06,25,01,17,14.70
2013,06,25,01,18,14.70
2013,06,25,01,19,14.70
2013,06,25,01,20,14.70
2013,06,25,01,21,14.70
2013,06,25,01,22,14.80
2013,06,25,01,23,14.80
2013,06,25,01,24,14.80
2013,06,25,01,25,14.80
2013,06,25,01,26,14.80
2013,06,25,01,27,14.80
2013,06,25,01,28,14.80
2013,06,25,01,29,14.80
2013,06,25,01,30,14.80
2013,06,25,01,31,14.80
2013,06,25,01,32,14.80
2013,06,25,01,33,14.80
2013,06,25,01,34,14.80
2013,06,25,01,35,14.80
2013,06,25,01,36,14.80
2013,06,25,01,37,14.80
2013,06,25,01,38,14.70
2013,06,25,01,39,14.70
2013,06,25,01,40,14.70
2013,06,25,01,41,14.70
2013,06,25,01,42,14.70
2013,06,25,01,43,14.70
2013,06,25,01,44,14.70
2013,06,25,01,45,14.70
2013,06,25,01,46,14.70
2013,06,25,01,47,14.70
2013,06,25,01,48,14.70
2013,06,25,01,49,14.70
2013,06,25,01,50,14.70
2013,06,25,01,51,14.70
2013,06,25,01,52,14.70
2013,06,25,01,53,14.70
2013,06,25,01,54,14.70
2013,06,25,01,55,14.70
2013,06,25,01,56,14.70
2013,06,25,01,57,14.70
2013,06,25,01,58,14.70
2013,06,25,01,59,14.70
2013,06,25,02,00,14.70
2013,06,25,02,01,14.70
2013,06,25,02,02,14.70
2013,06,25,02,03,14.70
2013,06,25,02,04,14.70
2013,06,25,02,05,14.70
2013,06,25,02,06,14.70
2013,06,25,02,07,14.70
2013,06,25,02,08,14.70
2013,06,25,02,09,14.70
2013,06,25,02,10,14.70
2013,06,25,02,11,14.70
2013,06,25,02,12,14.70
2013,06,25,02,13,14.70
2013,06,25,02,14,14.70
2013,06,25,02,15,14.70
2013,06,25,02,16,14.70
2013,06,25,02,17,14.70
2013,06,25,02,18,14.70
2013,06,25,02,19,14.70
2013,06,25,02,20,14.70
2013,06,25,02,21,14.70
2013,06,25,02,22,14.70
2013,06,25,02,23,14.70
2013,06,25,02,24,14.70
2013,06,25,02,25,14.70
2013,06,25,02,26,14.70
2013,06,25,02,27,14.70
2013,06,25,02,28,14.70
2013,06,25,02,29,14.70
2013,06,25,02,30,14.70
2013,06,25,02,31,14.70
2013,06,25,02,32,14.70
2013,06,25,02,33,14.70
2013,06,25,02,34,14.70
2013,06,25,02,35,14.70
2013,06,25,02,36,14.70
2013,06,25,02,37,14.70
2013,06,25,02,38,14.70
2013,06,25,02,39,14.70
2013,06,25,02,40,14.70
2013,06,25,02,41,14.70
2013,06,25,02,42,14.70
2013,06,25,02,43,14.70
2013,06,25,02,44,14.70
2013,06,25,02,45,14.70
2013,06,25,02,46,14.70
2013,06,25,02,47,14.70
2013,06,25,02,48,14.70
2013,06,25,02,49,14.60
2013,06,25,02,50,14.70
2013,06,25,02,51,14.70
2013,06,25,02,52,14.70
2013,06,25,02,53,14.70
2013,06,25,02,54,14.70
2013,06,25,02,55,14.70
2013,06,25,02,56,14.70
2013,06,25,02,57,14.70
2013,06,25,02,58,14.70
2013,06,25,02,59,14.70
2013,06,25,03,00,14.60
2013,06,25,03,01,14.60
2013,06,25,03,02,14.60
2013,06,25,03,03,14.60
2013,06,25,03,04,14.70
2013,06,25,03,05,14.70
2013,06,25,03,06,14.70
2013,06,25,03,07,14.70
2013,06,25,03,08,14.70
2013,06,25,03,09,14.70
2013,06,25,03,10,14.70
2013,06,25,03,11,14.70
2013,06,25,03,12,14.70
2013,06,25,03,13,14.70
2013,06,25,03,14,14.70
2013,06,25,03,15,14.70
2013,06,25,03,16,14.70
2013,06,25,03,17,14.70
2013,06,25,03,18,14.70
2013,06,25,03,19,14.70
2013,06,25,03,20,14.80
2013,06,25,03,21,14.80
2013,06,25,03,22,14.80
2013,06,25,03,23,14.80
2013,06,25,03,24,14.80
2013,06,25,03,25,14.80
2013,06,25,03,26,14.80
2013,06,25,03,27,14.80
2013,06,25,03,28,14.80
2013,06,25,03,29,14.70
2013,06,25,03,30,14.80
2013,06,25,03,31,14.70
2013,06,25,03,32,14.70
2013,06,25,03,33,14.80
2013,06,25,03,34,14.80
2013,06,25,03,35,14.80
2013,06,25,03,36,14.80
2013,06,25,03,37,14.80
2013,06,25,03,38,14.80
2013,06,25,03,39,14.80
2013,06,25,03,40,14.80
2013,06,25,03,41,14.80
2013,06,25,03,42,14.80
2013,06,25,03,43,14.80
2013,06,25,03,44,14.80
2013,06,25,03,45,14.80
2013,06,25,03,46,14.80
2013,06,25,03,47,14.80
2013,06,25,03,48,14.80
2013,06,25,03,49,14.80
2013,06,25,03,50,14.80
2013,06,25,03,51,14.80
2013,06,25,03,52,14.70
2013,06,25,03,53,14.70
2013,06,25,03,54,14.70
2013,06,25,03,55,14.70
2013,06,25,03,56,14.70
2013,06,25,03,57,14.70
2013,06,25,03,58,14.70
2013,06,25,03,59,14.70
2013,06,25,04,00,14.70
2013,06,25,04,01,14.70
2013,06,25,04,02,14.70
2013,06,25,04,03,14.60
2013,06,25,04,04,14.60
2013,06,25,04,05,14.60
2013,06,25,04,06,14.60
2013,06,25,04,07,14.60
2013,06,25,04,08,14.60
2013,06,25,04,09,14.60
2013,06,25,04,10,14.60
2013,06,25,04,11,14.60
2013,06,25,04,12,14.60
2013,06,25,04,13,14.60
2013,06,25,04,14,14.60
2013,06,25,04,15,14.60
2013,06,25,04,16,14.60
2013,06,25,04,17,14.60
2013,06,25,04,18,14.60
2013,06,25,04,19,14.60
2013,06,25,04,20,14.60
2013,06,25,04,21,14.60
2013,06,25,04,22,14.60
2013,06,25,04,23,14.60
2013,06,25,04,24,14.60
2013,06,25,04,25,14.60
2013,06,25,04,26,14.60
2013,06,25,04,27,14.60
2013,06,25,04,28,14.60
2013,06,25,04,29,14.60
2013,06,25,04,30,14.60
2013,06,25,04,31,14.60
2013,06,25,04,32,14.60
2013,06,25,04,33,14.60
2013,06,25,04,34,14.60
2013,06,25,04,35,14.60
2013,06,25,04,36,14.60
2013,06,25,04,37,14.60
2013,06,25,04,38,14.60
2013,06,25,04,39,14.60
2013,06,25,04,40,14.60
2013,06,25,04,41,14.60
2013,06,25,04,42,14.60
2013,06,25,04,43,14.60
2013,06,25,04,44,14.60
2013,06,25,04,45,14.60
2013,06,25,04,46,14.60
2013,06,25,04,47,14.60
2013,06,25,04,48,14.60
2013,06,25,04,49,14.60
2013,06,25,04,50,14.60
2013,06,25,04,51,14.60
2013,06,25,04,52,14.60
2013,06,25,04,53,14.60
2013,06,25,04,54,14.60
2013,06,25,04,55,14.60
2013,06,25,04,56,14.60
2013,06,25,04,57,14.60
2013,06,25,04,58,14.60
2013,06,25,04,59,14.60
2013,06,25,05,00,14.60
2013,06,25,05,01,14.60
2013,06,25,05,02,14.60
2013,06,25,05,03,14.60
2013,06,25,05,04,14.60
2013,06,25,05,05,14.60
2013,06,25,05,06,14.60
2013,06,25,05,07,14.60
2013,06,25,05,08,14.60
2013,06,25,05,09,14.60
2013,06,25,05,10,14.60
2013,06,25,05,11,14.60
2013,06,25,05,12,14.60
2013,06,25,05,13,14.60
2013,06,25,05,14,14.60
2013,06,25,05,15,14.60
2013,06,25,05,16,14.60
2013,06,25,05,17,14.60
2013,06,25,05,18,14.60
2013,06,25,05,19,14.60
2013,06,25,05,20,14.60
2013,06,25,05,21,14.60
2013,06,25,05,22,14.60
2013,06,25,05,23,14.60
2013,06,25,05,24,14.60
2013,06,25,05,25,14.60
2013,06,25,05,26,14.60
2013,06,25,05,27,14.60
2013,06,25,05,28,14.60
2013,06,25,05,29,14.60
2013,06,25,05,30,14.60
2013,06,25,05,31,14.60
2013,06,25,05,32,14.60
2013,06,25,05,33,14.60
2013,06,25,05,34,14.60
2013,06,25,05,35,14.60
2013,06,25,05,36,14.60
2013,06,25,05,37,14.60
2013,06,25,05,38,14.60
2013,06,25,05,39,14.60
2013,06,25,05,40,14.60
2013,06,25,05,41,14.60
2013,06,25,05,42,14.70
2013,06,25,05,43,14.70
2013,06,25,05,44,14.70
2013,06,25,05,45,14.70
2013,06,25,05,46,14.70
2013,06,25,05,47,14.70
2013,06,25,05,48,14.70
2013,06,25,05,49,14.70
2013,06,25,05,50,14.70
2013,06,25,05,51,14.70
2013,06,25,05,52,14.70
2013,06,25,05,53,14.70
2013,06,25,05,54,14.70
2013,06,25,05,55,14.70
2013,06,25,05,56,14.70
2013,06,25,05,57,14.70
2013,06,25,05,58,14.70
2013,06,25,05,59,14.70
2013,06,25,06,00,14.70
2013,06,25,06,01,14.70
2013,06,25,06,02,14.70
2013,06,25,06,03,14.70
2013,06,25,06,04,14.70
2013,06,25,06,05,14.70
2013,06,25,06,06,14.70
2013,06,25,06,07,14.70
2013,06,25,06,08,14.70
2013,06,25,06,09,14.70
2013,06,25,06,10,14.70
2013,06,25,06,11,14.70
2013,06,25,06,12,14.70
2013,06,25,06,13,14.70
2013,06,25,06,14,14.70
2013,06,25,06,15,14.70
2013,06,25,06,16,14.70
2013,06,25,06,17,14.70
2013,06,25,06,18,14.70
2013,06,25,06,19,14.70
2013,06,25,06,20,14.80
2013,06,25,06,21,14.70
2013,06,25,06,22,14.70
2013,06,25,06,23,14.70
2013,06,25,06,24,14.70
2013,06,25,06,25,14.70
2013,06,25,06,26,14.70
2013,06,25,06,27,14.70
2013,06,25,06,28,14.70
2013,06,25,06,29,14.70
2013,06,25,06,30,14.60
2013,06,25,06,31,14.60
2013,06,25,06,32,14.60
2013,06,25,06,33,14.60
2013,06,25,06,34,14.60
2013,06,25,06,35,14.50
2013,06,25,06,36,14.50
2013,06,25,06,37,14.50
2013,06,25,06,38,14.40
2013,06,25,06,39,14.40
2013,06,25,06,40,14.40
2013,06,25,06,41,14.40
2013,06,25,06,42,14.30
2013,06,25,06,43,14.30
2013,06,25,06,44,14.30
2013,06,25,06,45,14.20
2013,06,25,06,46,14.20
2013,06,25,06,47,14.20
2013,06,25,06,48,14.20
2013,06,25,06,49,14.20
2013,06,25,06,50,14.10
2013,06,25,06,51,14.10
2013,06,25,06,52,14.10
2013,06,25,06,53,14.10
2013,06,25,06,54,14.10
2013,06,25,06,55,14.10
2013,06,25,06,56,14.10
2013,06,25,06,57,14.00
2013,06,25,06,58,14.00
2013,06,25,06,59,14.00
2013,06,25,07,00,14.00
2013,06,25,07,01,14.00
2013,06,25,07,02,14.00
2013,06,25,07,03,14.00
2013,06,25,07,04,14.00
2013,06,25,07,05,14.00
2013,06,25,07,06,14.00
2013,06,25,07,07,14.00
2013,06,25,07,08,14.00
2013,06,25,07,09,14.00
2013,06,25,07,10,14.00
2013,06,25,07,11,14.00
2013,06,25,07,12,14.00
2013,06,25,07,13,14.00
2013,06,25,07,14,14.00
2013,06,25,07,15,14.00
2013,06,25,07,16,14.00
2013,06,25,07,17,14.00
2013,06,25,07,18,14.00
2013,06,25,07,19,14.00
2013,06,25,07,20,14.00
2013,06,25,07,21,14.00
2013,06,25,07,22,14.00
2013,06,25,07,23,14.00
2013,06,25,07,24,14.00
2013,06,25,07,25,14.10
2013,06,25,07,26,14.10
2013,06,25,07,27,14.10
2013,06,25,07,28,14.10
2013,06,25,07,29,14.10
2013,06,25,07,30,14.10
2013,06,25,07,31,14.10
2013,06,25,07,32,14.10
2013,06,25,07,33,14.10
2013,06,25,07,34,14.10
2013,06,25,07,35,14.20
2013,06,25,07,36,14.20
2013,06,25,07,37,14.20
2013,06,25,07,38,14.20
2013,06,25,07,39,14.20
2013,06,25,07,40,14.20
2013,06,25,07,41,14.20
2013,06,25,07,42,14.20
2013,06,25,07,43,14.20
2013,06,25,07,44,14.20
2013,06,25,07,45,14.20
2013,06,25,07,46,14.20
2013,06,25,07,47,14.20
2013,06,25,07,48,14.20
2013,06,25,07,49,14.20
2013,06,25,07,50,14.20
2013,06,25,07,51,14.30
2013,06,25,07,52,14.30
2013,06,25,07,53,14.30
2013,06,25,07,54,14.30
2013,06,25,07,55,14.30
2013,06,25,07,56,14.30
2013,06,25,07,57,14.30
2013,06,25,07,58,14.30
2013,06,25,07,59,14.30
2013,06,25,08,00,14.30
2013,06,25,08,01,14.30
2013,06,25,08,02,14.30
2013,06,25,08,03,14.30
2013,06,25,08,04,14.30
2013,06,25,08,05,14.30
2013,06,25,08,06,14.30
2013,06,25,08,07,14.30
2013,06,25,08,08,14.30
2013,06,25,08,09,14.30
2013,06,25,08,10,14.30
2013,06,25,08,11,14.30
2013,06,25,08,12,14.30
2013,06,25,08,13,14.30
2013,06,25,08,14,14.30
2013,06,25,08,15,14.30
2013,06,25,08,16,14.30
2013,06,25,08,17,14.30
2013,06,25,08,18,14.30
2013,06,25,08,19,14.30
2013,06,25,08,20,14.30
2013,06,25,08,21,14.30
2013,06,25,08,22,14.30
2013,06,25,08,23,14.30
2013,06,25,08,24,14.30
2013,06,25,08,25,14.30
2013,06,25,08,26,14.30
2013,06,25,08,27,14.30
2013,06,25,08,28,14.30
2013,06,25,08,29,14.30
2013,06,25,08,30,14.40
2013,06,25,08,31,14.40
2013,06,25,08,32,14.40
2013,06,25,08,33,14.40
2013,06,25,08,34,14.40
2013,06,25,08,35,14.40
2013,06,25,08,36,14.50
2013,06,25,08,37,14.50
2013,06,25,08,38,14.50
2013,06,25,08,39,14.50
2013,06,25,08,40,14.40
2013,06,25,08,41,14.50
2013,06,25,08,42,14.50
2013,06,25,08,43,14.50
2013,06,25,08,44,14.50
2013,06,25,08,45,14.50
2013,06,25,08,46,14.60
2013,06,25,08,47,14.60
2013,06,25,08,48,14.60
2013,06,25,08,49,14.60
2013,06,25,08,50,14.60
2013,06,25,08,51,14.70
2013,06,25,08,52,14.70
2013,06,25,08,53,14.70
2013,06,25,08,54,14.70
2013,06,25,08,55,14.70
2013,06,25,08,56,14.70
2013,06,25,08,57,14.70
2013,06,25,08,58,14.70
2013,06,25,08,59,14.70
2013,06,25,09,00,14.80
2013,06,25,09,01,14.80
2013,06,25,09,02,14.80
2013,06,25,09,03,14.90
2013,06,25,09,04,14.90
2013,06,25,09,05,14.90
2013,06,25,09,06,15.00
2013,06,25,09,07,15.00
2013,06,25,09,08,15.10
2013,06,25,09,09,15.10
2013,06,25,09,10,15.10
2013,06,25,09,11,15.20
2013,06,25,09,12,15.20
2013,06,25,09,13,15.20
2013,06,25,09,14,15.20
2013,06,25,09,15,15.30
2013,06,25,09,16,15.30
2013,06,25,09,17,15.30
2013,06,25,09,18,15.30
2013,06,25,09,19,15.40
2013,06,25,09,20,15.40
2013,06,25,09,21,15.40
2013,06,25,09,22,15.50
2013,06,25,09,23,15.50
2013,06,25,09,24,15.50
2013,06,25,09,25,15.60
2013,06,25,09,26,15.60
2013,06,25,09,27,15.60
2013,06,25,09,28,15.70
2013,06,25,09,29,15.70
2013,06,25,09,30,15.80
2013,06,25,09,31,15.80
2013,06,25,09,32,15.70
2013,06,25,09,33,15.70
2013,06,25,09,34,15.70
2013,06,25,09,35,15.60
2013,06,25,09,36,15.60
2013,06,25,09,37,15.50
2013,06,25,09,38,15.50
2013,06,25,09,39,15.40
2013,06,25,09,40,15.40
2013,06,25,09,41,15.30
2013,06,25,09,42,15.30
2013,06,25,09,43,15.30
2013,06,25,09,44,15.20
2013,06,25,09,45,15.20
2013,06,25,09,46,15.20
2013,06,25,09,47,15.10
2013,06,25,09,48,15.10
2013,06,25,09,49,15.10
2013,06,25,09,50,15.10
2013,06,25,09,51,15.10
2013,06,25,09,52,15.10
2013,06,25,09,53,15.00
2013,06,25,09,54,15.00
2013,06,25,09,55,14.90
2013,06,25,09,56,14.90
2013,06,25,09,57,14.90
2013,06,25,09,58,14.90
2013,06,25,09,59,14.90
2013,06,25,10,00,14.90
2013,06,25,10,01,14.90
2013,06,25,10,02,14.90
2013,06,25,10,03,14.90
2013,06,25,10,04,14.90
2013,06,25,10,05,14.90
2013,06,25,10,06,14.90
2013,06,25,10,07,14.90
2013,06,25,10,08,14.90
2013,06,25,10,09,14.90
2013,06,25,10,10,14.90
2013,06,25,10,11,15.00
2013,06,25,10,12,15.00
2013,06,25,10,13,15.00
2013,06,25,10,14,15.10
2013,06,25,10,15,15.10
2013,06,25,10,16,15.10
2013,06,25,10,17,15.10
2013,06,25,10,18,15.20
2013,06,25,10,19,15.20
2013,06,25,10,20,15.20
2013,06,25,10,21,15.20
2013,06,25,10,22,15.20
2013,06,25,10,23,15.20
2013,06,25,10,24,15.20
2013,06,25,10,25,15.20
2013,06,25,10,26,15.20
2013,06,25,10,27,15.20
2013,06,25,10,28,15.20
2013,06,25,10,29,15.30
2013,06,25,10,30,15.30
2013,06,25,10,31,15.30
2013,06,25,10,32,15.30
2013,06,25,10,33,15.30
2013,06,25,10,34,15.30
2013,06,25,10,35,15.30
2013,06,25,10,36,15.40
2013,06,25,10,37,15.40
2013,06,25,10,38,15.40
2013,06,25,10,39,15.40
2013,06,25,10,40,15.50
2013,06,25,10,41,15.50
2013,06,25,10,42,15.50
2013,06,25,10,43,15.50
2013,06,25,10,44,15.50
2013,06,25,10,45,15.50
2013,06,25,10,46,15.50
2013,06,25,10,47,15.50
2013,06,25,10,48,15.50
2013,06,25,10,49,15.50
2013,06,25,10,50,15.50
2013,06,25,10,51,15.40
2013,06,25,10,52,15.40
2013,06,25,10,53,15.40
2013,06,25,10,54,15.40
2013,06,25,10,55,15.40
2013,06,25,10,56,15.40
2013,06,25,10,57,15.40
2013,06,25,10,58,15.40
2013,06,25,10,59,15.40
2013,06,25,11,00,15.50
2013,06,25,11,01,15.50
2013,06,25,11,02,15.50
2013,06,25,11,03,15.60
2013,06,25,11,04,15.60
2013,06,25,11,05,15.60
2013,06,25,11,06,15.60
2013,06,25,11,07,15.60
2013,06,25,11,08,15.50
2013,06,25,11,09,15.50
2013,06,25,11,10,15.50
2013,06,25,11,11,15.50
2013,06,25,11,12,15.40
2013,06,25,11,13,15.40
2013,06,25,11,14,15.40
2013,06,25,11,15,15.50
2013,06,25,11,16,15.50
2013,06,25,11,17,15.60
2013,06,25,11,18,15.60
2013,06,25,11,19,15.60
2013,06,25,11,20,15.60
2013,06,25,11,21,15.60
2013,06,25,11,22,15.50
2013,06,25,11,23,15.50
2013,06,25,11,24,15.50
2013,06,25,11,25,15.50
2013,06,25,11,26,15.60
2013,06,25,11,27,15.60
2013,06,25,11,28,15.60
2013,06,25,11,29,15.60
2013,06,25,11,30,15.60
2013,06,25,11,31,15.60
2013,06,25,11,32,15.60
2013,06,25,11,33,15.50
2013,06,25,11,34,15.50
2013,06,25,11,35,15.50
2013,06,25,11,36,15.50
2013,06,25,11,37,15.50
2013,06,25,11,38,15.50
2013,06,25,11,39,15.50
2013,06,25,11,40,15.50
2013,06,25,11,41,15.50
2013,06,25,11,42,15.50
2013,06,25,11,43,15.40
2013,06,25,11,44,15.40
2013,06,25,11,45,15.30
2013,06,25,11,46,15.30
2013,06,25,11,47,15.20
2013,06,25,11,48,15.10
2013,06,25,11,49,15.10
2013,06,25,11,50,15.00
2013,06,25,11,51,15.00
2013,06,25,11,52,14.90
2013,06,25,11,53,14.90
2013,06,25,11,54,14.80
2013,06,25,11,55,14.80
2013,06,25,11,56,14.70
2013,06,25,11,57,14.70
2013,06,25,11,58,14.60
2013,06,25,11,59,14.60
2013,06,25,12,00,14.60
2013,06,25,12,01,14.60
2013,06,25,12,02,14.50
2013,06,25,12,03,14.50
2013,06,25,12,04,14.50
2013,06,25,12,05,14.50
2013,06,25,12,06,14.60
2013,06,25,12,07,14.60
2013,06,25,12,08,14.60
2013,06,25,12,09,14.60
2013,06,25,12,10,14.60
2013,06,25,12,11,14.60
2013,06,25,12,12,14.60
2013,06,25,12,13,14.60
2013,06,25,12,14,14.60
2013,06,25,12,15,14.60
2013,06,25,12,16,14.60
2013,06,25,12,17,14.60
2013,06,25,12,18,14.60
2013,06,25,12,19,14.60
2013,06,25,12,20,14.50
2013,06,25,12,21,14.50
2013,06,25,12,22,14.50
2013,06,25,12,23,14.60
2013,06,25,12,24,14.60
2013,06,25,12,25,14.60
2013,06,25,12,26,14.50
2013,06,25,12,27,14.50
2013,06,25,12,28,14.50
2013,06,25,12,29,14.50
2013,06,25,12,30,14.50
2013,06,25,12,31,14.60
2013,06,25,12,32,14.60
2013,06,25,12,33,14.70
2013,06,25,12,34,14.70
2013,06,25,12,35,14.80
2013,06,25,12,36,14.80
2013,06,25,12,37,14.90
2013,06,25,12,38,14.90
2013,06,25,12,39,15.00
2013,06,25,12,40,15.10
2013,06,25,12,41,15.10
2013,06,25,12,42,15.20
2013,06,25,12,43,15.30
2013,06,25,12,44,15.30
2013,06,25,12,45,15.30
2013,06,25,12,46,15.30
2013,06,25,12,47,15.40
2013,06,25,12,48,15.40
2013,06,25,12,49,15.40
2013,06,25,12,50,15.50
2013,06,25,12,51,15.50
2013,06,25,12,52,15.60
2013,06,25,12,53,15.60
2013,06,25,12,54,15.70
2013,06,25,12,55,15.80
2013,06,25,12,56,15.90
2013,06,25,12,57,16.00
2013,06,25,12,58,16.10
2013,06,25,12,59,16.20
2013,06,25,13,00,16.30
2013,06,25,13,01,16.30
2013,06,25,13,02,16.30
2013,06,25,13,03,16.30
2013,06,25,13,04,16.40
2013,06,25,13,05,16.50
2013,06,25,13,06,16.50
2013,06,25,13,07,16.50
2013,06,25,13,08,16.60
2013,06,25,13,09,16.60
2013,06,25,13,10,16.70
2013,06,25,13,11,16.70
2013,06,25,13,12,16.70
2013,06,25,13,13,16.80
2013,06,25,13,14,16.80
2013,06,25,13,15,16.90
2013,06,25,13,16,17.00
2013,06,25,13,17,17.00
2013,06,25,13,18,17.10
2013,06,25,13,19,17.20
2013,06,25,13,20,17.30
2013,06,25,13,21,17.40
2013,06,25,13,22,17.40
2013,06,25,13,23,17.50
2013,06,25,13,24,17.60
2013,06,25,13,25,17.60
2013,06,25,13,26,17.60
2013,06,25,13,27,17.60
2013,06,25,13,28,17.60
2013,06,25,13,29,17.70
2013,06,25,13,30,17.70
2013,06,25,13,31,17.80
2013,06,25,13,32,17.80
2013,06,25,13,33,17.80
2013,06,25,13,34,17.90
2013,06,25,13,35,18.00
2013,06,25,13,36,18.10
2013,06,25,13,37,18.10
2013,06,25,13,38,18.20
2013,06,25,13,39,18.30
2013,06,25,13,40,18.30
2013,06,25,13,41,18.40
2013,06,25,13,42,18.40
2013,06,25,13,43,18.40
2013,06,25,13,44,18.50
2013,06,25,13,45,18.60
2013,06,25,13,46,18.60
2013,06,25,13,47,18.60
2013,06,25,13,48,18.60
2013,06,25,13,49,18.60
2013,06,25,13,50,18.60
2013,06,25,13,51,18.60
2013,06,25,13,52,18.50
2013,06,25,13,53,18.40
2013,06,25,13,54,18.30
2013,06,25,13,55,18.10
2013,06,25,13,56,17.90
2013,06,25,13,57,17.70
2013,06,25,13,58,17.50
2013,06,25,13,59,17.40
2013,06,25,14,00,17.30
2013,06,25,14,01,17.30
2013,06,25,14,02,17.20
2013,06,25,14,03,17.20
2013,06,25,14,04,17.20
2013,06,25,14,05,17.20
2013,06,25,14,06,17.20
2013,06,25,14,07,17.20
2013,06,25,14,08,17.20
2013,06,25,14,09,17.30
2013,06,25,14,10,17.20
2013,06,25,14,11,17.20
2013,06,25,14,12,17.10
2013,06,25,14,13,17.10
2013,06,25,14,14,17.10
2013,06,25,14,15,17.10
2013,06,25,14,16,17.00
2013,06,25,14,17,17.00
2013,06,25,14,18,17.00
2013,06,25,14,19,17.00
2013,06,25,14,20,17.00
2013,06,25,14,21,17.10
2013,06,25,14,22,17.10
2013,06,25,14,23,17.10
2013,06,25,14,24,17.10
2013,06,25,14,25,17.10
2013,06,25,14,26,17.10
2013,06,25,14,27,17.10
2013,06,25,14,28,17.10
2013,06,25,14,29,17.10
2013,06,25,14,30,17.20
2013,06,25,14,31,17.20
2013,06,25,14,32,17.30
2013,06,25,14,33,17.40
2013,06,25,14,34,17.40
2013,06,25,14,35,17.40
2013,06,25,14,36,17.40
2013,06,25,14,37,17.50
2013,06,25,14,38,17.60
2013,06,25,14,39,17.70
2013,06,25,14,40,17.70
2013,06,25,14,41,17.80
2013,06,25,14,42,17.80
2013,06,25,14,43,17.80
2013,06,25,14,44,17.90
2013,06,25,14,45,17.90
2013,06,25,14,46,18.00
2013,06,25,14,47,18.10
2013,06,25,14,48,18.10
2013,06,25,14,49,18.10
2013,06,25,14,50,18.10
2013,06,25,14,51,18.10
2013,06,25,14,52,18.20
2013,06,25,14,53,18.30
2013,06,25,14,54,18.30
2013,06,25,14,55,18.30
2013,06,25,14,56,18.20
2013,06,25,14,57,18.10
2013,06,25,14,58,18.00
2013,06,25,14,59,17.90
2013,06,25,15,00,17.80
2013,06,25,15,01,17.80
2013,06,25,15,02,17.80
2013,06,25,15,03,17.60
2013,06,25,15,04,17.50
2013,06,25,15,05,17.40
2013,06,25,15,06,17.30
2013,06,25,15,07,17.20
2013,06,25,15,08,17.10
2013,06,25,15,09,17.00
2013,06,25,15,10,17.00
2013,06,25,15,11,16.90
2013,06,25,15,12,16.70
2013,06,25,15,13,16.60
2013,06,25,15,14,16.60
2013,06,25,15,15,16.50
2013,06,25,15,16,16.40
2013,06,25,15,17,16.30
2013,06,25,15,18,16.20
2013,06,25,15,19,16.10
2013,06,25,15,20,16.00
2013,06,25,15,21,16.00
2013,06,25,15,22,15.90
2013,06,25,15,23,15.90
2013,06,25,15,24,15.80
2013,06,25,15,25,15.80
2013,06,25,15,26,15.80
2013,06,25,15,27,15.80
2013,06,25,15,28,15.70
2013,06,25,15,29,15.70
2013,06,25,15,30,15.70
2013,06,25,15,31,15.60
2013,06,25,15,32,15.60
2013,06,25,15,33,15.50
2013,06,25,15,34,15.50
2013,06,25,15,35,15.40
2013,06,25,15,36,15.40
2013,06,25,15,37,15.30
2013,06,25,15,38,15.30
2013,06,25,15,39,15.20
2013,06,25,15,40,15.10
2013,06,25,15,41,15.10
2013,06,25,15,42,15.10
2013,06,25,15,43,15.00
2013,06,25,15,44,15.00
2013,06,25,15,45,15.00
2013,06,25,15,46,14.90
2013,06,25,15,47,14.90
2013,06,25,15,48,14.90
2013,06,25,15,49,14.90
2013,06,25,15,50,14.90
2013,06,25,15,51,14.90
2013,06,25,15,52,14.90
2013,06,25,15,53,14.90
2013,06,25,15,54,14.90
2013,06,25,15,55,14.90
2013,06,25,15,56,14.90
2013,06,25,15,57,14.90
2013,06,25,15,58,14.80
2013,06,25,15,59,14.80
2013,06,25,16,00,14.80
2013,06,25,16,01,14.80
2013,06,25,16,02,14.80
2013,06,25,16,03,14.80
2013,06,25,16,04,14.80
2013,06,25,16,05,14.80
2013,06,25,16,06,14.70
2013,06,25,16,07,14.70
2013,06,25,16,08,14.70
2013,06,25,16,09,14.70
2013,06,25,16,10,14.70
2013,06,25,16,11,14.70
2013,06,25,16,12,14.70
2013,06,25,16,13,14.80
2013,06,25,16,14,14.80
2013,06,25,16,15,14.80
2013,06,25,16,16,14.80
2013,06,25,16,17,14.80
2013,06,25,16,18,14.90
2013,06,25,16,19,14.90
2013,06,25,16,20,14.90
2013,06,25,16,21,15.00
2013,06,25,16,22,15.00
2013,06,25,16,23,15.10
2013,06,25,16,24,15.10
2013,06,25,16,25,15.20
2013,06,25,16,26,15.20
2013,06,25,16,27,15.30
2013,06,25,16,28,15.30
2013,06,25,16,29,15.30
2013,06,25,16,30,15.40
2013,06,25,16,31,15.40
2013,06,25,16,32,15.40
2013,06,25,16,33,15.40
2013,06,25,16,34,15.50
2013,06,25,16,35,15.50
2013,06,25,16,36,15.50
2013,06,25,16,37,15.50
2013,06,25,16,38,15.50
2013,06,25,16,39,15.50
2013,06,25,16,40,15.50
2013,06,25,16,41,15.50
2013,06,25,16,42,15.50
2013,06,25,16,43,15.50
2013,06,25,16,44,15.40
2013,06,25,16,45,15.40
2013,06,25,16,46,15.40
2013,06,25,16,47,15.40
2013,06,25,16,48,15.40
2013,06,25,16,49,15.40
2013,06,25,16,50,15.40
2013,06,25,16,51,15.40
2013,06,25,16,52,15.40
2013,06,25,16,53,15.40
2013,06,25,16,54,15.30
2013,06,25,16,55,15.30
2013,06,25,16,56,15.30
2013,06,25,16,57,15.30
2013,06,25,16,58,15.30
2013,06,25,16,59,15.30
2013,06,25,17,00,15.30
2013,06,25,17,01,15.30
2013,06,25,17,02,15.30
2013,06,25,17,03,15.20
2013,06,25,17,04,15.20
2013,06,25,17,05,15.20
2013,06,25,17,06,15.20
2013,06,25,17,07,15.20
2013,06,25,17,08,15.20
2013,06,25,17,09,15.20
2013,06,25,17,10,15.10
2013,06,25,17,11,15.10
2013,06,25,17,12,15.10
2013,06,25,17,13,15.10
2013,06,25,17,14,15.10
2013,06,25,17,15,15.10
2013,06,25,17,16,15.10
2013,06,25,17,17,15.10
2013,06,25,17,18,15.10
2013,06,25,17,19,15.10