Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,08,10,00,00,18.90
2018,08,10,00,01,18.90
2018,08,10,00,02,18.90
2018,08,10,00,03,18.90
2018,08,10,00,04,18.90
2018,08,10,00,05,18.90
2018,08,10,00,06,18.90
2018,08,10,00,07,18.90
2018,08,10,00,08,18.80
2018,08,10,00,09,18.80
2018,08,10,00,10,18.70
2018,08,10,00,11,18.70
2018,08,10,00,12,18.60
2018,08,10,00,13,18.60
2018,08,10,00,14,18.50
2018,08,10,00,15,18.50
2018,08,10,00,16,18.50
2018,08,10,00,17,18.40
2018,08,10,00,18,18.40
2018,08,10,00,19,18.30
2018,08,10,00,20,18.30
2018,08,10,00,21,18.30
2018,08,10,00,22,18.30
2018,08,10,00,23,18.20
2018,08,10,00,24,18.20
2018,08,10,00,25,18.20
2018,08,10,00,26,18.20
2018,08,10,00,27,18.20
2018,08,10,00,28,18.10
2018,08,10,00,29,18.10
2018,08,10,00,30,18.10
2018,08,10,00,31,18.10
2018,08,10,00,32,18.00
2018,08,10,00,33,17.90
2018,08,10,00,34,17.90
2018,08,10,00,35,17.90
2018,08,10,00,36,17.90
2018,08,10,00,37,17.90
2018,08,10,00,38,17.90
2018,08,10,00,39,17.90
2018,08,10,00,40,17.90
2018,08,10,00,41,17.90
2018,08,10,00,42,17.80
2018,08,10,00,43,17.80
2018,08,10,00,44,17.80
2018,08,10,00,45,17.80
2018,08,10,00,46,17.80
2018,08,10,00,47,17.70
2018,08,10,00,48,17.70
2018,08,10,00,49,17.70
2018,08,10,00,50,17.70
2018,08,10,00,51,17.60
2018,08,10,00,52,17.60
2018,08,10,00,53,17.60
2018,08,10,00,54,17.60
2018,08,10,00,55,17.50
2018,08,10,00,56,17.50
2018,08,10,00,57,17.50
2018,08,10,00,58,17.50
2018,08,10,00,59,17.50
2018,08,10,01,00,17.50
2018,08,10,01,01,17.50
2018,08,10,01,02,17.40
2018,08,10,01,03,17.40
2018,08,10,01,04,17.40
2018,08,10,01,05,17.40
2018,08,10,01,06,17.40
2018,08,10,01,07,17.40
2018,08,10,01,08,17.30
2018,08,10,01,09,17.30
2018,08,10,01,10,17.30
2018,08,10,01,11,17.30
2018,08,10,01,12,17.30
2018,08,10,01,13,17.30
2018,08,10,01,14,17.30
2018,08,10,01,15,17.30
2018,08,10,01,16,17.30
2018,08,10,01,17,17.20
2018,08,10,01,18,17.20
2018,08,10,01,19,17.20
2018,08,10,01,20,17.20
2018,08,10,01,21,17.20
2018,08,10,01,22,17.20
2018,08,10,01,23,17.20
2018,08,10,01,24,17.20
2018,08,10,01,25,17.20
2018,08,10,01,26,17.20
2018,08,10,01,27,17.20
2018,08,10,01,28,17.20
2018,08,10,01,29,17.20
2018,08,10,01,30,17.20
2018,08,10,01,31,17.20
2018,08,10,01,32,17.20
2018,08,10,01,33,17.10
2018,08,10,01,34,17.10
2018,08,10,01,35,17.10
2018,08,10,01,36,17.10
2018,08,10,01,37,17.10
2018,08,10,01,38,17.00
2018,08,10,01,39,17.00
2018,08,10,01,40,17.00
2018,08,10,01,41,17.00
2018,08,10,01,42,17.10
2018,08,10,01,43,17.10
2018,08,10,01,44,17.10
2018,08,10,01,45,17.10
2018,08,10,01,46,17.20
2018,08,10,01,47,17.20
2018,08,10,01,48,17.20
2018,08,10,01,49,17.20
2018,08,10,01,50,17.20
2018,08,10,01,51,17.20
2018,08,10,01,52,17.20
2018,08,10,01,53,17.20
2018,08,10,01,54,17.20
2018,08,10,01,55,17.20
2018,08,10,01,56,17.10
2018,08,10,01,57,17.10
2018,08,10,01,58,17.10
2018,08,10,01,59,17.10
2018,08,10,02,00,17.10
2018,08,10,02,01,17.10
2018,08,10,02,02,17.10
2018,08,10,02,03,17.10
2018,08,10,02,04,17.10
2018,08,10,02,05,17.10
2018,08,10,02,06,17.10
2018,08,10,02,07,17.10
2018,08,10,02,08,17.00
2018,08,10,02,09,17.00
2018,08,10,02,10,17.00
2018,08,10,02,11,17.00
2018,08,10,02,12,17.00
2018,08,10,02,13,17.00
2018,08,10,02,14,17.00
2018,08,10,02,15,17.00
2018,08,10,02,16,16.90
2018,08,10,02,17,16.90
2018,08,10,02,18,16.90
2018,08,10,02,19,16.90
2018,08,10,02,20,16.90
2018,08,10,02,21,16.80
2018,08,10,02,22,16.80
2018,08,10,02,23,16.80
2018,08,10,02,24,16.80
2018,08,10,02,25,16.80
2018,08,10,02,26,16.80
2018,08,10,02,27,16.80
2018,08,10,02,28,16.80
2018,08,10,02,29,16.80
2018,08,10,02,30,16.80
2018,08,10,02,31,16.80
2018,08,10,02,32,16.80
2018,08,10,02,33,16.80
2018,08,10,02,34,16.80
2018,08,10,02,35,16.90
2018,08,10,02,36,16.90
2018,08,10,02,37,16.90
2018,08,10,02,38,16.90
2018,08,10,02,39,17.00
2018,08,10,02,40,17.00
2018,08,10,02,41,17.10
2018,08,10,02,42,17.10
2018,08,10,02,43,17.20
2018,08,10,02,44,17.20
2018,08,10,02,45,17.20
2018,08,10,02,46,17.30
2018,08,10,02,47,17.30
2018,08,10,02,48,17.30
2018,08,10,02,49,17.30
2018,08,10,02,50,17.30
2018,08,10,02,51,17.30
2018,08,10,02,52,17.30
2018,08,10,02,53,17.30
2018,08,10,02,54,17.30
2018,08,10,02,55,17.30
2018,08,10,02,56,17.30
2018,08,10,02,57,17.30
2018,08,10,02,58,17.30
2018,08,10,02,59,17.40
2018,08,10,03,00,17.40
2018,08,10,03,01,17.40
2018,08,10,03,02,17.40
2018,08,10,03,03,17.40
2018,08,10,03,04,17.40
2018,08,10,03,05,17.40
2018,08,10,03,06,17.40
2018,08,10,03,07,17.40
2018,08,10,03,08,17.40
2018,08,10,03,09,17.40
2018,08,10,03,10,17.40
2018,08,10,03,11,17.40
2018,08,10,03,12,17.40
2018,08,10,03,13,17.40
2018,08,10,03,14,17.40
2018,08,10,03,15,17.40
2018,08,10,03,16,17.30
2018,08,10,03,17,17.30
2018,08,10,03,18,17.30
2018,08,10,03,19,17.30
2018,08,10,03,20,17.30
2018,08,10,03,21,17.30
2018,08,10,03,22,17.30
2018,08,10,03,23,17.20
2018,08,10,03,24,17.20
2018,08,10,03,25,17.20
2018,08,10,03,26,17.10
2018,08,10,03,27,17.10
2018,08,10,03,28,17.10
2018,08,10,03,29,17.10
2018,08,10,03,30,17.10
2018,08,10,03,31,17.20
2018,08,10,03,32,17.10
2018,08,10,03,33,17.10
2018,08,10,03,34,17.10
2018,08,10,03,35,17.10
2018,08,10,03,36,17.10
2018,08,10,03,37,17.00
2018,08,10,03,38,17.00
2018,08,10,03,39,17.00
2018,08,10,03,40,17.00
2018,08,10,03,41,16.90
2018,08,10,03,42,16.90
2018,08,10,03,43,16.90
2018,08,10,03,44,16.90
2018,08,10,03,45,16.80
2018,08,10,03,46,16.80
2018,08,10,03,47,16.80
2018,08,10,03,48,16.70
2018,08,10,03,49,16.70
2018,08,10,03,50,16.70
2018,08,10,03,51,16.70
2018,08,10,03,52,16.70
2018,08,10,03,53,16.60
2018,08,10,03,54,16.60
2018,08,10,03,55,16.60
2018,08,10,03,56,16.60
2018,08,10,03,57,16.60
2018,08,10,03,58,16.60
2018,08,10,03,59,16.60
2018,08,10,04,00,16.60
2018,08,10,04,01,16.60
2018,08,10,04,02,16.60
2018,08,10,04,03,16.60
2018,08,10,04,04,16.60
2018,08,10,04,05,16.50
2018,08,10,04,06,16.40
2018,08,10,04,07,16.40
2018,08,10,04,08,16.40
2018,08,10,04,09,16.40
2018,08,10,04,10,16.40
2018,08,10,04,11,16.40
2018,08,10,04,12,16.40
2018,08,10,04,13,16.40
2018,08,10,04,14,16.40
2018,08,10,04,15,16.40
2018,08,10,04,16,16.40
2018,08,10,04,17,16.40
2018,08,10,04,18,16.40
2018,08,10,04,19,16.40
2018,08,10,04,20,16.40
2018,08,10,04,21,16.40
2018,08,10,04,22,16.40
2018,08,10,04,23,16.40
2018,08,10,04,24,16.40
2018,08,10,04,25,16.40
2018,08,10,04,26,16.40
2018,08,10,04,27,16.40
2018,08,10,04,28,16.40
2018,08,10,04,29,16.40
2018,08,10,04,30,16.50
2018,08,10,04,31,16.60
2018,08,10,04,32,16.60
2018,08,10,04,33,16.60
2018,08,10,04,34,16.60
2018,08,10,04,35,16.60
2018,08,10,04,36,16.60
2018,08,10,04,37,16.60
2018,08,10,04,38,16.60
2018,08,10,04,39,16.60
2018,08,10,04,40,16.60
2018,08,10,04,41,16.60
2018,08,10,04,42,16.60
2018,08,10,04,43,16.60
2018,08,10,04,44,16.60
2018,08,10,04,45,16.60
2018,08,10,04,46,16.60
2018,08,10,04,47,16.60
2018,08,10,04,48,16.60
2018,08,10,04,49,16.60
2018,08,10,04,50,16.60
2018,08,10,04,51,16.60
2018,08,10,04,52,16.60
2018,08,10,04,53,16.60
2018,08,10,04,54,16.60
2018,08,10,04,55,16.60
2018,08,10,04,56,16.50
2018,08,10,04,57,16.40
2018,08,10,04,58,16.40
2018,08,10,04,59,16.40
2018,08,10,05,00,16.40
2018,08,10,05,01,16.40
2018,08,10,05,02,16.40
2018,08,10,05,03,16.30
2018,08,10,05,04,16.30
2018,08,10,05,05,16.30
2018,08,10,05,06,16.20
2018,08,10,05,07,16.20
2018,08,10,05,08,16.20
2018,08,10,05,09,16.20
2018,08,10,05,10,16.10
2018,08,10,05,11,16.10
2018,08,10,05,12,16.10
2018,08,10,05,13,16.10
2018,08,10,05,14,16.10
2018,08,10,05,15,16.10
2018,08,10,05,16,16.10
2018,08,10,05,17,16.10
2018,08,10,05,18,16.10
2018,08,10,05,19,16.10
2018,08,10,05,20,16.10
2018,08,10,05,21,16.00
2018,08,10,05,22,15.90
2018,08,10,05,23,15.90
2018,08,10,05,24,15.90
2018,08,10,05,25,15.90
2018,08,10,05,26,15.90
2018,08,10,05,27,15.80
2018,08,10,05,28,15.80
2018,08,10,05,29,15.80
2018,08,10,05,30,15.80
2018,08,10,05,31,15.80
2018,08,10,05,32,15.80
2018,08,10,05,33,15.80
2018,08,10,05,34,15.80
2018,08,10,05,35,15.80
2018,08,10,05,36,15.80
2018,08,10,05,37,15.70
2018,08,10,05,38,15.70
2018,08,10,05,39,15.70
2018,08,10,05,40,15.60
2018,08,10,05,41,15.60
2018,08,10,05,42,15.60
2018,08,10,05,43,15.60
2018,08,10,05,44,15.60
2018,08,10,05,45,15.50
2018,08,10,05,46,15.50
2018,08,10,05,47,15.50
2018,08,10,05,48,15.50
2018,08,10,05,49,15.50
2018,08,10,05,50,15.40
2018,08,10,05,51,15.40
2018,08,10,05,52,15.40
2018,08,10,05,53,15.40
2018,08,10,05,54,15.40
2018,08,10,05,55,15.30
2018,08,10,05,56,15.30
2018,08,10,05,57,15.30
2018,08,10,05,58,15.30
2018,08,10,05,59,15.30
2018,08,10,06,00,15.30
2018,08,10,06,01,15.30
2018,08,10,06,02,15.30
2018,08,10,06,03,15.30
2018,08,10,06,04,15.30
2018,08,10,06,05,15.30
2018,08,10,06,06,15.30
2018,08,10,06,07,15.30
2018,08,10,06,08,15.30
2018,08,10,06,09,15.30
2018,08,10,06,10,15.30
2018,08,10,06,11,15.30
2018,08,10,06,12,15.30
2018,08,10,06,13,15.30
2018,08,10,06,14,15.30
2018,08,10,06,15,15.30
2018,08,10,06,16,15.30
2018,08,10,06,17,15.40
2018,08,10,06,18,15.40
2018,08,10,06,19,15.40
2018,08,10,06,20,15.40
2018,08,10,06,21,15.40
2018,08,10,06,22,15.40
2018,08,10,06,23,15.40
2018,08,10,06,24,15.30
2018,08,10,06,25,15.30
2018,08,10,06,26,15.40
2018,08,10,06,27,15.40
2018,08,10,06,28,15.40
2018,08,10,06,29,15.50
2018,08,10,06,30,15.50
2018,08,10,06,31,15.50
2018,08,10,06,32,15.50
2018,08,10,06,33,15.50
2018,08,10,06,34,15.50
2018,08,10,06,35,15.50
2018,08,10,06,36,15.50
2018,08,10,06,37,15.50
2018,08,10,06,38,15.50
2018,08,10,06,39,15.40
2018,08,10,06,40,15.40
2018,08,10,06,41,15.40
2018,08,10,06,42,15.40
2018,08,10,06,43,15.40
2018,08,10,06,44,15.40
2018,08,10,06,45,15.40
2018,08,10,06,46,15.30
2018,08,10,06,47,15.30
2018,08,10,06,48,15.30
2018,08,10,06,49,15.30
2018,08,10,06,50,15.30
2018,08,10,06,51,15.30
2018,08,10,06,52,15.30
2018,08,10,06,53,15.30
2018,08,10,06,54,15.30
2018,08,10,06,55,15.30
2018,08,10,06,56,15.30
2018,08,10,06,57,15.30
2018,08,10,06,58,15.30
2018,08,10,06,59,15.30
2018,08,10,07,00,15.30
2018,08,10,07,01,15.40
2018,08,10,07,02,15.40
2018,08,10,07,03,15.40
2018,08,10,07,04,15.40
2018,08,10,07,05,15.40
2018,08,10,07,06,15.50
2018,08,10,07,07,15.50
2018,08,10,07,08,15.50
2018,08,10,07,09,15.50
2018,08,10,07,10,15.60
2018,08,10,07,11,15.60
2018,08,10,07,12,15.70
2018,08,10,07,13,15.70
2018,08,10,07,14,15.80
2018,08,10,07,15,15.80
2018,08,10,07,16,15.90
2018,08,10,07,17,15.90
2018,08,10,07,18,15.90
2018,08,10,07,19,16.10
2018,08,10,07,20,16.10
2018,08,10,07,21,16.10
2018,08,10,07,22,16.10
2018,08,10,07,23,16.20
2018,08,10,07,24,16.30
2018,08,10,07,25,16.30
2018,08,10,07,26,16.40
2018,08,10,07,27,16.40
2018,08,10,07,28,16.40
2018,08,10,07,29,16.50
2018,08,10,07,30,16.60
2018,08,10,07,31,16.60
2018,08,10,07,32,16.70
2018,08,10,07,33,16.70
2018,08,10,07,34,16.80
2018,08,10,07,35,16.80
2018,08,10,07,36,16.90
2018,08,10,07,37,16.90
2018,08,10,07,38,17.00
2018,08,10,07,39,17.00
2018,08,10,07,40,17.10
2018,08,10,07,41,17.10
2018,08,10,07,42,17.20
2018,08,10,07,43,17.20
2018,08,10,07,44,17.30
2018,08,10,07,45,17.30
2018,08,10,07,46,17.30
2018,08,10,07,47,17.40
2018,08,10,07,48,17.40
2018,08,10,07,49,17.50
2018,08,10,07,50,17.50
2018,08,10,07,51,17.60
2018,08,10,07,52,17.60
2018,08,10,07,53,17.70
2018,08,10,07,54,17.70
2018,08,10,07,55,17.80
2018,08,10,07,56,17.80
2018,08,10,07,57,17.90
2018,08,10,07,58,17.90
2018,08,10,07,59,17.90
2018,08,10,08,00,18.00
2018,08,10,08,01,18.10
2018,08,10,08,02,18.10
2018,08,10,08,03,18.10
2018,08,10,08,04,18.20
2018,08,10,08,05,18.20
2018,08,10,08,06,18.30
2018,08,10,08,07,18.40
2018,08,10,08,08,18.40
2018,08,10,08,09,18.50
2018,08,10,08,10,18.50
2018,08,10,08,11,18.50
2018,08,10,08,12,18.60
2018,08,10,08,13,18.60
2018,08,10,08,14,18.70
2018,08,10,08,15,18.70
2018,08,10,08,16,18.80
2018,08,10,08,17,18.90
2018,08,10,08,18,18.90
2018,08,10,08,19,18.90
2018,08,10,08,20,19.00
2018,08,10,08,21,19.10
2018,08,10,08,22,19.10
2018,08,10,08,23,19.10
2018,08,10,08,24,19.20
2018,08,10,08,25,19.20
2018,08,10,08,26,19.30
2018,08,10,08,27,19.40
2018,08,10,08,28,19.40
2018,08,10,08,29,19.50
2018,08,10,08,30,19.60
2018,08,10,08,31,19.70
2018,08,10,08,32,19.80
2018,08,10,08,33,19.90
2018,08,10,08,34,19.90
2018,08,10,08,35,19.90
2018,08,10,08,36,19.90
2018,08,10,08,37,19.90
2018,08,10,08,38,20.00
2018,08,10,08,39,20.10
2018,08,10,08,40,20.10
2018,08,10,08,41,20.20
2018,08,10,08,42,20.20
2018,08,10,08,43,20.30
2018,08,10,08,44,20.30
2018,08,10,08,45,20.40
2018,08,10,08,46,20.50
2018,08,10,08,47,20.60
2018,08,10,08,48,20.60
2018,08,10,08,49,20.60
2018,08,10,08,50,20.60
2018,08,10,08,51,20.60
2018,08,10,08,52,20.60
2018,08,10,08,53,20.60
2018,08,10,08,54,20.60
2018,08,10,08,55,20.60
2018,08,10,08,56,20.50
2018,08,10,08,57,20.50
2018,08,10,08,58,20.50
2018,08,10,08,59,20.50
2018,08,10,09,00,20.50
2018,08,10,09,01,20.50
2018,08,10,09,02,20.40
2018,08,10,09,03,20.40
2018,08,10,09,04,20.30
2018,08,10,09,05,20.30
2018,08,10,09,06,20.30
2018,08,10,09,07,20.30
2018,08,10,09,08,20.30
2018,08,10,09,09,20.30
2018,08,10,09,10,20.30
2018,08,10,09,11,20.30
2018,08,10,09,12,20.30
2018,08,10,09,13,20.20
2018,08,10,09,14,20.20
2018,08,10,09,15,20.20
2018,08,10,09,16,20.20
2018,08,10,09,17,20.10
2018,08,10,09,18,20.10
2018,08,10,09,19,20.10
2018,08,10,09,20,20.10
2018,08,10,09,21,20.10
2018,08,10,09,22,20.10
2018,08,10,09,23,20.10
2018,08,10,09,24,20.10
2018,08,10,09,25,20.10
2018,08,10,09,26,20.10
2018,08,10,09,27,20.10
2018,08,10,09,28,20.10
2018,08,10,09,29,20.20
2018,08,10,09,30,20.20
2018,08,10,09,31,20.20
2018,08,10,09,32,20.20
2018,08,10,09,33,20.30
2018,08,10,09,34,20.40
2018,08,10,09,35,20.40
2018,08,10,09,36,20.50
2018,08,10,09,37,20.60
2018,08,10,09,38,20.70
2018,08,10,09,39,20.70
2018,08,10,09,40,20.80
2018,08,10,09,41,20.90
2018,08,10,09,42,20.90
2018,08,10,09,43,21.00
2018,08,10,09,44,21.00
2018,08,10,09,45,21.10
2018,08,10,09,46,21.20
2018,08,10,09,47,21.20
2018,08,10,09,48,21.30
2018,08,10,09,49,21.30
2018,08,10,09,50,21.30
2018,08,10,09,51,21.40
2018,08,10,09,52,21.60
2018,08,10,09,53,21.60
2018,08,10,09,54,21.60
2018,08,10,09,55,21.60
2018,08,10,09,56,21.60
2018,08,10,09,57,21.60
2018,08,10,09,58,21.60
2018,08,10,09,59,21.60
2018,08,10,10,00,21.60
2018,08,10,10,01,21.60
2018,08,10,10,02,21.60
2018,08,10,10,03,21.60
2018,08,10,10,04,21.70
2018,08,10,10,05,21.70
2018,08,10,10,06,21.70
2018,08,10,10,07,21.70
2018,08,10,10,08,21.70
2018,08,10,10,09,21.80
2018,08,10,10,10,21.80
2018,08,10,10,11,21.80
2018,08,10,10,12,21.90
2018,08,10,10,13,21.90
2018,08,10,10,14,21.90
2018,08,10,10,15,21.90
2018,08,10,10,16,21.90
2018,08,10,10,17,21.80
2018,08,10,10,18,21.80
2018,08,10,10,19,21.80
2018,08,10,10,20,21.80
2018,08,10,10,21,21.80
2018,08,10,10,22,21.80
2018,08,10,10,23,21.90
2018,08,10,10,24,21.90
2018,08,10,10,25,22.00
2018,08,10,10,26,22.00
2018,08,10,10,27,22.10
2018,08,10,10,28,22.20
2018,08,10,10,29,22.30
2018,08,10,10,30,22.30
2018,08,10,10,31,22.40
2018,08,10,10,32,22.40
2018,08,10,10,33,22.50
2018,08,10,10,34,22.60
2018,08,10,10,35,22.60
2018,08,10,10,36,22.70
2018,08,10,10,37,22.80
2018,08,10,10,38,22.80
2018,08,10,10,39,22.80
2018,08,10,10,40,22.80
2018,08,10,10,41,22.70
2018,08,10,10,42,22.70
2018,08,10,10,43,22.60
2018,08,10,10,44,22.60
2018,08,10,10,45,22.60
2018,08,10,10,46,22.70
2018,08,10,10,47,22.70
2018,08,10,10,48,22.70
2018,08,10,10,49,22.60
2018,08,10,10,50,22.70
2018,08,10,10,51,22.60
2018,08,10,10,52,22.60
2018,08,10,10,53,22.60
2018,08,10,10,54,22.70
2018,08,10,10,55,22.70
2018,08,10,10,56,22.70
2018,08,10,10,57,22.80
2018,08,10,10,58,22.90
2018,08,10,10,59,23.00
2018,08,10,11,00,23.10
2018,08,10,11,01,23.30
2018,08,10,11,02,23.30
2018,08,10,11,03,23.30
2018,08,10,11,04,23.30
2018,08,10,11,05,23.20
2018,08,10,11,06,23.00
2018,08,10,11,07,22.90
2018,08,10,11,08,22.90
2018,08,10,11,09,22.90
2018,08,10,11,10,22.90
2018,08,10,11,11,23.00
2018,08,10,11,12,23.10
2018,08,10,11,13,23.00
2018,08,10,11,14,22.90
2018,08,10,11,15,22.90
2018,08,10,11,16,22.90
2018,08,10,11,17,22.90
2018,08,10,11,18,22.90
2018,08,10,11,19,22.90
2018,08,10,11,20,22.90
2018,08,10,11,21,22.90
2018,08,10,11,22,22.90
2018,08,10,11,23,22.90
2018,08,10,11,24,22.90
2018,08,10,11,25,22.90
2018,08,10,11,26,23.10
2018,08,10,11,27,23.20
2018,08,10,11,28,23.30
2018,08,10,11,29,23.30
2018,08,10,11,30,23.40
2018,08,10,11,31,23.50
2018,08,10,11,32,23.60
2018,08,10,11,33,23.80
2018,08,10,11,34,23.90
2018,08,10,11,35,24.00
2018,08,10,11,36,24.00
2018,08,10,11,37,23.90
2018,08,10,11,38,23.80
2018,08,10,11,39,23.80
2018,08,10,11,40,23.90
2018,08,10,11,41,23.90
2018,08,10,11,42,24.00
2018,08,10,11,43,24.10
2018,08,10,11,44,24.10
2018,08,10,11,45,24.10
2018,08,10,11,46,24.00
2018,08,10,11,47,23.90
2018,08,10,11,48,23.90
2018,08,10,11,49,23.80
2018,08,10,11,50,23.80
2018,08,10,11,51,23.80
2018,08,10,11,52,23.90
2018,08,10,11,53,23.90
2018,08,10,11,54,23.80
2018,08,10,11,55,23.80
2018,08,10,11,56,23.90
2018,08,10,11,57,23.90
2018,08,10,11,58,23.90
2018,08,10,11,59,24.00
2018,08,10,12,00,24.10
2018,08,10,12,01,24.10
2018,08,10,12,02,24.10
2018,08,10,12,03,24.10
2018,08,10,12,04,24.10
2018,08,10,12,05,24.20
2018,08,10,12,06,24.30
2018,08,10,12,07,24.30
2018,08,10,12,08,24.30
2018,08,10,12,09,24.30
2018,08,10,12,10,24.30
2018,08,10,12,11,24.30
2018,08,10,12,12,24.30
2018,08,10,12,13,24.40
2018,08,10,12,14,24.50
2018,08,10,12,15,24.50
2018,08,10,12,16,24.60
2018,08,10,12,17,24.50
2018,08,10,12,18,24.40
2018,08,10,12,19,24.30
2018,08,10,12,20,24.30
2018,08,10,12,21,24.20
2018,08,10,12,22,24.20
2018,08,10,12,23,24.10
2018,08,10,12,24,24.10
2018,08,10,12,25,24.10
2018,08,10,12,26,24.10
2018,08,10,12,27,24.10
2018,08,10,12,28,24.10
2018,08,10,12,29,24.10
2018,08,10,12,30,24.20
2018,08,10,12,31,24.20
2018,08,10,12,32,24.10
2018,08,10,12,33,24.10
2018,08,10,12,34,24.10
2018,08,10,12,35,24.20
2018,08,10,12,36,24.20
2018,08,10,12,37,24.20
2018,08,10,12,38,24.20
2018,08,10,12,39,24.10
2018,08,10,12,40,24.10
2018,08,10,12,41,24.10
2018,08,10,12,42,24.10
2018,08,10,12,43,24.10
2018,08,10,12,44,24.10
2018,08,10,12,45,24.20
2018,08,10,12,46,24.20
2018,08,10,12,47,24.10
2018,08,10,12,48,24.00
2018,08,10,12,49,23.80
2018,08,10,12,50,23.80
2018,08,10,12,51,23.90
2018,08,10,12,52,23.80
2018,08,10,12,53,23.80
2018,08,10,12,54,23.70
2018,08,10,12,55,23.70
2018,08,10,12,56,23.70
2018,08,10,12,57,23.70
2018,08,10,12,58,23.70
2018,08,10,12,59,23.70
2018,08,10,13,00,23.70
2018,08,10,13,01,23.70
2018,08,10,13,02,23.80
2018,08,10,13,03,23.90
2018,08,10,13,04,24.00
2018,08,10,13,05,24.10
2018,08,10,13,06,24.10
2018,08,10,13,07,24.10
2018,08,10,13,08,24.20
2018,08,10,13,09,24.30
2018,08,10,13,10,24.30
2018,08,10,13,11,24.40
2018,08,10,13,12,24.40
2018,08,10,13,13,24.40
2018,08,10,13,14,24.50
2018,08,10,13,15,24.50
2018,08,10,13,16,24.50
2018,08,10,13,17,24.50
2018,08,10,13,18,24.50
2018,08,10,13,19,24.50
2018,08,10,13,20,24.60
2018,08,10,13,21,24.60
2018,08,10,13,22,24.60
2018,08,10,13,23,24.60
2018,08,10,13,24,24.60
2018,08,10,13,25,24.60
2018,08,10,13,26,24.60
2018,08,10,13,27,24.60
2018,08,10,13,28,24.50
2018,08,10,13,29,24.40
2018,08,10,13,30,24.40
2018,08,10,13,31,24.30
2018,08,10,13,32,24.40
2018,08,10,13,33,24.40
2018,08,10,13,34,24.50
2018,08,10,13,35,24.40
2018,08,10,13,36,24.40
2018,08,10,13,37,24.30
2018,08,10,13,38,24.30
2018,08,10,13,39,24.20
2018,08,10,13,40,24.20
2018,08,10,13,41,24.30
2018,08,10,13,42,24.40
2018,08,10,13,43,24.50
2018,08,10,13,44,24.50
2018,08,10,13,45,24.50
2018,08,10,13,46,24.50
2018,08,10,13,47,24.50
2018,08,10,13,48,24.50
2018,08,10,13,49,24.50
2018,08,10,13,50,24.50
2018,08,10,13,51,24.40
2018,08,10,13,52,24.50
2018,08,10,13,53,24.40
2018,08,10,13,54,24.30
2018,08,10,13,55,24.20
2018,08,10,13,56,24.10
2018,08,10,13,57,23.90
2018,08,10,13,58,23.80
2018,08,10,13,59,23.90
2018,08,10,14,00,23.90
2018,08,10,14,01,23.90
2018,08,10,14,02,23.90
2018,08,10,14,03,23.90
2018,08,10,14,04,23.80
2018,08,10,14,05,23.70
2018,08,10,14,06,23.70
2018,08,10,14,07,23.70
2018,08,10,14,08,23.70
2018,08,10,14,09,23.70
2018,08,10,14,10,23.70
2018,08,10,14,11,23.70
2018,08,10,14,12,23.80
2018,08,10,14,13,23.80
2018,08,10,14,14,23.90
2018,08,10,14,15,23.90
2018,08,10,14,16,23.90
2018,08,10,14,17,23.90
2018,08,10,14,18,23.90
2018,08,10,14,19,23.90
2018,08,10,14,20,23.90
2018,08,10,14,21,24.00
2018,08,10,14,22,24.00
2018,08,10,14,23,23.90
2018,08,10,14,24,23.70
2018,08,10,14,25,23.70
2018,08,10,14,26,23.60
2018,08,10,14,27,23.60
2018,08,10,14,28,23.40
2018,08,10,14,29,23.30
2018,08,10,14,30,23.30
2018,08,10,14,31,23.40
2018,08,10,14,32,23.60
2018,08,10,14,33,23.70
2018,08,10,14,34,23.90
2018,08,10,14,35,23.90
2018,08,10,14,36,24.10
2018,08,10,14,37,24.10
2018,08,10,14,38,23.90
2018,08,10,14,39,24.00
2018,08,10,14,40,24.10
2018,08,10,14,41,24.10
2018,08,10,14,42,24.10
2018,08,10,14,43,24.00
2018,08,10,14,44,24.10
2018,08,10,14,45,24.00
2018,08,10,14,46,23.90
2018,08,10,14,47,23.90
2018,08,10,14,48,23.80
2018,08,10,14,49,23.80
2018,08,10,14,50,23.70
2018,08,10,14,51,23.80
2018,08,10,14,52,23.70
2018,08,10,14,53,23.70
2018,08,10,14,54,23.70
2018,08,10,14,55,23.70
2018,08,10,14,56,23.70
2018,08,10,14,57,23.80
2018,08,10,14,58,24.00
2018,08,10,14,59,24.10
2018,08,10,15,00,24.10
2018,08,10,15,01,24.20
2018,08,10,15,02,24.30
2018,08,10,15,03,24.40
2018,08,10,15,04,24.50
2018,08,10,15,05,24.50
2018,08,10,15,06,24.40
2018,08,10,15,07,24.40
2018,08,10,15,08,24.30
2018,08,10,15,09,24.20
2018,08,10,15,10,24.10
2018,08,10,15,11,24.00
2018,08,10,15,12,23.90
2018,08,10,15,13,23.80
2018,08,10,15,14,23.80
2018,08,10,15,15,23.70
2018,08,10,15,16,23.60
2018,08,10,15,17,23.40
2018,08,10,15,18,23.20
2018,08,10,15,19,23.10
2018,08,10,15,20,22.90
2018,08,10,15,21,22.80
2018,08,10,15,22,22.70
2018,08,10,15,23,22.70
2018,08,10,15,24,22.70
2018,08,10,15,25,22.70
2018,08,10,15,26,22.70
2018,08,10,15,27,22.80
2018,08,10,15,28,22.90
2018,08,10,15,29,22.90
2018,08,10,15,30,23.10
2018,08,10,15,31,23.20
2018,08,10,15,32,23.10
2018,08,10,15,33,23.10
2018,08,10,15,34,23.00
2018,08,10,15,35,22.90
2018,08,10,15,36,22.90
2018,08,10,15,37,22.90
2018,08,10,15,38,22.90
2018,08,10,15,39,22.90
2018,08,10,15,40,22.90
2018,08,10,15,41,22.90
2018,08,10,15,42,23.10
2018,08,10,15,43,23.10
2018,08,10,15,44,23.30
2018,08,10,15,45,23.30
2018,08,10,15,46,23.50
2018,08,10,15,47,23.70
2018,08,10,15,48,23.80
2018,08,10,15,49,24.00
2018,08,10,15,50,24.20
2018,08,10,15,51,24.40
2018,08,10,15,52,24.50
2018,08,10,15,53,24.60
2018,08,10,15,54,24.70
2018,08,10,15,55,24.70
2018,08,10,15,56,24.80
2018,08,10,15,57,24.90
2018,08,10,15,58,24.90
2018,08,10,15,59,25.00
2018,08,10,16,00,25.00
2018,08,10,16,01,25.00
2018,08,10,16,02,25.10
2018,08,10,16,03,25.10
2018,08,10,16,04,25.20
2018,08,10,16,05,25.20
2018,08,10,16,06,25.30
2018,08,10,16,07,25.30
2018,08,10,16,08,25.40
2018,08,10,16,09,25.50
2018,08,10,16,10,25.60
2018,08,10,16,11,25.70
2018,08,10,16,12,25.80
2018,08,10,16,13,25.80
2018,08,10,16,14,25.90
2018,08,10,16,15,26.00
2018,08,10,16,16,26.00
2018,08,10,16,17,26.10
2018,08,10,16,18,26.20
2018,08,10,16,19,26.20
2018,08,10,16,20,26.30
2018,08,10,16,21,26.30
2018,08,10,16,22,26.30
2018,08,10,16,23,26.30
2018,08,10,16,24,26.30
2018,08,10,16,25,26.40
2018,08,10,16,26,26.30
2018,08,10,16,27,26.30
2018,08,10,16,28,26.30
2018,08,10,16,29,26.30
2018,08,10,16,30,26.40
2018,08,10,16,31,26.40
2018,08,10,16,32,26.30
2018,08,10,16,33,26.30
2018,08,10,16,34,26.30
2018,08,10,16,35,26.20
2018,08,10,16,36,26.20
2018,08,10,16,37,26.20
2018,08,10,16,38,26.20
2018,08,10,16,39,26.10
2018,08,10,16,40,26.10
2018,08,10,16,41,26.10
2018,08,10,16,42,26.00
2018,08,10,16,43,25.90
2018,08,10,16,44,25.90
2018,08,10,16,45,25.90
2018,08,10,16,46,25.90
2018,08,10,16,47,25.80
2018,08,10,16,48,25.70
2018,08,10,16,49,25.70
2018,08,10,16,50,25.60
2018,08,10,16,51,25.50
2018,08,10,16,52,25.50
2018,08,10,16,53,25.50
2018,08,10,16,54,25.50
2018,08,10,16,55,25.40
2018,08,10,16,56,25.40
2018,08,10,16,57,25.40
2018,08,10,16,58,25.40
2018,08,10,16,59,25.30
2018,08,10,17,00,25.30
2018,08,10,17,01,25.30
2018,08,10,17,02,25.30
2018,08,10,17,03,25.30
2018,08,10,17,04,25.30
2018,08,10,17,05,25.30
2018,08,10,17,06,25.30
2018,08,10,17,07,25.30
2018,08,10,17,08,25.30
2018,08,10,17,09,25.20
2018,08,10,17,10,25.20
2018,08,10,17,11,25.20
2018,08,10,17,12,25.20
2018,08,10,17,13,25.20
2018,08,10,17,14,25.20
2018,08,10,17,15,25.10
2018,08,10,17,16,25.10
2018,08,10,17,17,25.10
2018,08,10,17,18,25.10
2018,08,10,17,19,25.10