Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,07,25,00,00,14.20
2015,07,25,00,01,14.10
2015,07,25,00,02,14.10
2015,07,25,00,03,14.10
2015,07,25,00,04,14.20
2015,07,25,00,05,14.20
2015,07,25,00,06,14.20
2015,07,25,00,07,14.20
2015,07,25,00,08,14.20
2015,07,25,00,09,14.20
2015,07,25,00,10,14.20
2015,07,25,00,11,14.20
2015,07,25,00,12,14.20
2015,07,25,00,13,14.20
2015,07,25,00,14,14.20
2015,07,25,00,15,14.20
2015,07,25,00,16,14.20
2015,07,25,00,17,14.20
2015,07,25,00,18,14.20
2015,07,25,00,19,14.20
2015,07,25,00,20,14.20
2015,07,25,00,21,14.20
2015,07,25,00,22,14.20
2015,07,25,00,23,14.20
2015,07,25,00,24,14.20
2015,07,25,00,25,14.20
2015,07,25,00,26,14.10
2015,07,25,00,27,14.10
2015,07,25,00,28,14.20
2015,07,25,00,29,14.20
2015,07,25,00,30,14.20
2015,07,25,00,31,14.20
2015,07,25,00,32,14.20
2015,07,25,00,33,14.20
2015,07,25,00,34,14.30
2015,07,25,00,35,14.30
2015,07,25,00,36,14.30
2015,07,25,00,37,14.40
2015,07,25,00,38,14.40
2015,07,25,00,39,14.40
2015,07,25,00,40,14.40
2015,07,25,00,41,14.40
2015,07,25,00,42,14.40
2015,07,25,00,43,14.40
2015,07,25,00,44,14.40
2015,07,25,00,45,14.40
2015,07,25,00,46,14.40
2015,07,25,00,47,14.40
2015,07,25,00,48,14.40
2015,07,25,00,49,14.40
2015,07,25,00,50,14.40
2015,07,25,00,51,14.40
2015,07,25,00,52,14.40
2015,07,25,00,53,14.40
2015,07,25,00,54,14.40
2015,07,25,00,55,14.40
2015,07,25,00,56,14.40
2015,07,25,00,57,14.40
2015,07,25,00,58,14.40
2015,07,25,00,59,14.40
2015,07,25,01,00,14.40
2015,07,25,01,01,14.40
2015,07,25,01,02,14.40
2015,07,25,01,03,14.40
2015,07,25,01,04,14.30
2015,07,25,01,05,14.30
2015,07,25,01,06,14.30
2015,07,25,01,07,14.30
2015,07,25,01,08,14.30
2015,07,25,01,09,14.20
2015,07,25,01,10,14.20
2015,07,25,01,11,14.20
2015,07,25,01,12,14.20
2015,07,25,01,13,14.20
2015,07,25,01,14,14.20
2015,07,25,01,15,14.10
2015,07,25,01,16,14.10
2015,07,25,01,17,14.10
2015,07,25,01,18,14.10
2015,07,25,01,19,14.10
2015,07,25,01,20,14.10
2015,07,25,01,21,14.10
2015,07,25,01,22,14.10
2015,07,25,01,23,14.10
2015,07,25,01,24,14.10
2015,07,25,01,25,14.10
2015,07,25,01,26,14.10
2015,07,25,01,27,14.10
2015,07,25,01,28,14.10
2015,07,25,01,29,14.10
2015,07,25,01,30,14.10
2015,07,25,01,31,14.00
2015,07,25,01,32,14.00
2015,07,25,01,33,14.00
2015,07,25,01,34,14.00
2015,07,25,01,35,14.00
2015,07,25,01,36,14.00
2015,07,25,01,37,14.00
2015,07,25,01,38,14.00
2015,07,25,01,39,14.00
2015,07,25,01,40,14.00
2015,07,25,01,41,14.00
2015,07,25,01,42,14.10
2015,07,25,01,43,14.00
2015,07,25,01,44,14.00
2015,07,25,01,45,14.00
2015,07,25,01,46,14.00
2015,07,25,01,47,14.00
2015,07,25,01,48,14.10
2015,07,25,01,49,14.10
2015,07,25,01,50,14.10
2015,07,25,01,51,14.10
2015,07,25,01,52,14.10
2015,07,25,01,53,14.10
2015,07,25,01,54,14.00
2015,07,25,01,55,14.00
2015,07,25,01,56,14.00
2015,07,25,01,57,14.00
2015,07,25,01,58,14.00
2015,07,25,01,59,14.00
2015,07,25,02,00,14.00
2015,07,25,02,01,14.10
2015,07,25,02,02,14.10
2015,07,25,02,03,14.10
2015,07,25,02,04,14.10
2015,07,25,02,05,14.10
2015,07,25,02,06,14.10
2015,07,25,02,07,14.00
2015,07,25,02,08,14.00
2015,07,25,02,09,14.00
2015,07,25,02,10,14.00
2015,07,25,02,11,14.00
2015,07,25,02,12,13.90
2015,07,25,02,13,13.90
2015,07,25,02,14,13.90
2015,07,25,02,15,13.90
2015,07,25,02,16,13.80
2015,07,25,02,17,13.80
2015,07,25,02,18,13.80
2015,07,25,02,19,13.80
2015,07,25,02,20,13.80
2015,07,25,02,21,13.80
2015,07,25,02,22,13.80
2015,07,25,02,23,13.80
2015,07,25,02,24,13.80
2015,07,25,02,25,13.80
2015,07,25,02,26,13.80
2015,07,25,02,27,13.80
2015,07,25,02,28,13.80
2015,07,25,02,29,13.80
2015,07,25,02,30,13.80
2015,07,25,02,31,13.80
2015,07,25,02,32,13.80
2015,07,25,02,33,13.80
2015,07,25,02,34,13.80
2015,07,25,02,35,13.80
2015,07,25,02,36,13.80
2015,07,25,02,37,13.80
2015,07,25,02,38,13.80
2015,07,25,02,39,13.80
2015,07,25,02,40,13.80
2015,07,25,02,41,13.80
2015,07,25,02,42,13.80
2015,07,25,02,43,13.80
2015,07,25,02,44,13.80
2015,07,25,02,45,13.80
2015,07,25,02,46,13.80
2015,07,25,02,47,13.80
2015,07,25,02,48,13.80
2015,07,25,02,49,13.80
2015,07,25,02,50,13.90
2015,07,25,02,51,13.90
2015,07,25,02,52,13.90
2015,07,25,02,53,13.90
2015,07,25,02,54,13.90
2015,07,25,02,55,13.90
2015,07,25,02,56,13.90
2015,07,25,02,57,13.90
2015,07,25,02,58,13.80
2015,07,25,02,59,13.80
2015,07,25,03,00,13.80
2015,07,25,03,01,13.80
2015,07,25,03,02,13.80
2015,07,25,03,03,13.80
2015,07,25,03,04,13.80
2015,07,25,03,05,13.80
2015,07,25,03,06,13.80
2015,07,25,03,07,13.80
2015,07,25,03,08,13.80
2015,07,25,03,09,13.80
2015,07,25,03,10,13.80
2015,07,25,03,11,13.80
2015,07,25,03,12,13.80
2015,07,25,03,13,13.80
2015,07,25,03,14,13.80
2015,07,25,03,15,13.80
2015,07,25,03,16,13.80
2015,07,25,03,17,13.80
2015,07,25,03,18,13.70
2015,07,25,03,19,13.70
2015,07,25,03,20,13.70
2015,07,25,03,21,13.70
2015,07,25,03,22,13.70
2015,07,25,03,23,13.70
2015,07,25,03,24,13.70
2015,07,25,03,25,13.70
2015,07,25,03,26,13.70
2015,07,25,03,27,13.70
2015,07,25,03,28,13.70
2015,07,25,03,29,13.70
2015,07,25,03,30,13.70
2015,07,25,03,31,13.70
2015,07,25,03,32,13.70
2015,07,25,03,33,13.60
2015,07,25,03,34,13.60
2015,07,25,03,35,13.60
2015,07,25,03,36,13.60
2015,07,25,03,37,13.60
2015,07,25,03,38,13.60
2015,07,25,03,39,13.60
2015,07,25,03,40,13.60
2015,07,25,03,41,13.60
2015,07,25,03,42,13.60
2015,07,25,03,43,13.60
2015,07,25,03,44,13.60
2015,07,25,03,45,13.60
2015,07,25,03,46,13.60
2015,07,25,03,47,13.60
2015,07,25,03,48,13.60
2015,07,25,03,49,13.60
2015,07,25,03,50,13.60
2015,07,25,03,51,13.60
2015,07,25,03,52,13.50
2015,07,25,03,53,13.50
2015,07,25,03,54,13.40
2015,07,25,03,55,13.40
2015,07,25,03,56,13.40
2015,07,25,03,57,13.40
2015,07,25,03,58,13.40
2015,07,25,03,59,13.40
2015,07,25,04,00,13.40
2015,07,25,04,01,13.40
2015,07,25,04,02,13.40
2015,07,25,04,03,13.40
2015,07,25,04,04,13.40
2015,07,25,04,05,13.40
2015,07,25,04,06,13.40
2015,07,25,04,07,13.40
2015,07,25,04,08,13.40
2015,07,25,04,09,13.40
2015,07,25,04,10,13.40
2015,07,25,04,11,13.40
2015,07,25,04,12,13.40
2015,07,25,04,13,13.40
2015,07,25,04,14,13.30
2015,07,25,04,15,13.30
2015,07,25,04,16,13.30
2015,07,25,04,17,13.30
2015,07,25,04,18,13.30
2015,07,25,04,19,13.30
2015,07,25,04,20,13.30
2015,07,25,04,21,13.40
2015,07,25,04,22,13.40
2015,07,25,04,23,13.40
2015,07,25,04,24,13.40
2015,07,25,04,25,13.30
2015,07,25,04,26,13.30
2015,07,25,04,27,13.20
2015,07,25,04,28,13.20
2015,07,25,04,29,13.20
2015,07,25,04,30,13.10
2015,07,25,04,31,13.10
2015,07,25,04,32,13.00
2015,07,25,04,33,13.00
2015,07,25,04,34,12.90
2015,07,25,04,35,12.90
2015,07,25,04,36,12.90
2015,07,25,04,37,12.90
2015,07,25,04,38,12.90
2015,07,25,04,39,12.80
2015,07,25,04,40,12.80
2015,07,25,04,41,12.80
2015,07,25,04,42,12.80
2015,07,25,04,43,12.80
2015,07,25,04,44,12.80
2015,07,25,04,45,12.80
2015,07,25,04,46,12.80
2015,07,25,04,47,12.80
2015,07,25,04,48,12.80
2015,07,25,04,49,12.80
2015,07,25,04,50,12.80
2015,07,25,04,51,12.80
2015,07,25,04,52,12.80
2015,07,25,04,53,12.80
2015,07,25,04,54,12.80
2015,07,25,04,55,12.80
2015,07,25,04,56,12.80
2015,07,25,04,57,12.80
2015,07,25,04,58,12.80
2015,07,25,04,59,12.80
2015,07,25,05,00,12.80
2015,07,25,05,01,12.80
2015,07,25,05,02,12.80
2015,07,25,05,03,12.80
2015,07,25,05,04,12.80
2015,07,25,05,05,12.90
2015,07,25,05,06,12.90
2015,07,25,05,07,12.90
2015,07,25,05,08,12.90
2015,07,25,05,09,12.90
2015,07,25,05,10,12.90
2015,07,25,05,11,12.90
2015,07,25,05,12,12.90
2015,07,25,05,13,12.90
2015,07,25,05,14,12.90
2015,07,25,05,15,12.90
2015,07,25,05,16,12.90
2015,07,25,05,17,12.90
2015,07,25,05,18,13.00
2015,07,25,05,19,13.00
2015,07,25,05,20,13.00
2015,07,25,05,21,13.00
2015,07,25,05,22,13.00
2015,07,25,05,23,13.00
2015,07,25,05,24,13.00
2015,07,25,05,25,12.90
2015,07,25,05,26,12.90
2015,07,25,05,27,12.90
2015,07,25,05,28,12.90
2015,07,25,05,29,12.90
2015,07,25,05,30,12.90
2015,07,25,05,31,12.80
2015,07,25,05,32,12.80
2015,07,25,05,33,12.80
2015,07,25,05,34,12.80
2015,07,25,05,35,12.80
2015,07,25,05,36,12.80
2015,07,25,05,37,12.80
2015,07,25,05,38,12.80
2015,07,25,05,39,12.80
2015,07,25,05,40,12.90
2015,07,25,05,41,12.90
2015,07,25,05,42,12.90
2015,07,25,05,43,12.90
2015,07,25,05,44,12.90
2015,07,25,05,45,12.90
2015,07,25,05,46,12.80
2015,07,25,05,47,12.80
2015,07,25,05,48,12.80
2015,07,25,05,49,12.80
2015,07,25,05,50,12.80
2015,07,25,05,51,12.80
2015,07,25,05,52,12.80
2015,07,25,05,53,12.80
2015,07,25,05,54,12.80
2015,07,25,05,55,12.80
2015,07,25,05,56,12.80
2015,07,25,05,57,12.80
2015,07,25,05,58,12.90
2015,07,25,05,59,13.00
2015,07,25,06,00,13.10
2015,07,25,06,01,13.20
2015,07,25,06,02,13.30
2015,07,25,06,03,13.50
2015,07,25,06,04,13.70
2015,07,25,06,05,13.90
2015,07,25,06,06,14.00
2015,07,25,06,07,14.20
2015,07,25,06,08,14.20
2015,07,25,06,09,14.30
2015,07,25,06,10,14.30
2015,07,25,06,11,14.30
2015,07,25,06,12,14.30
2015,07,25,06,13,14.30
2015,07,25,06,14,14.30
2015,07,25,06,15,14.30
2015,07,25,06,16,14.30
2015,07,25,06,17,14.30
2015,07,25,06,18,14.30
2015,07,25,06,19,14.30
2015,07,25,06,20,14.30
2015,07,25,06,21,14.30
2015,07,25,06,22,14.30
2015,07,25,06,23,14.30
2015,07,25,06,24,14.30
2015,07,25,06,25,14.40
2015,07,25,06,26,14.40
2015,07,25,06,27,14.40
2015,07,25,06,28,14.40
2015,07,25,06,29,14.40
2015,07,25,06,30,14.40
2015,07,25,06,31,14.40
2015,07,25,06,32,14.40
2015,07,25,06,33,14.50
2015,07,25,06,34,14.50
2015,07,25,06,35,14.50
2015,07,25,06,36,14.60
2015,07,25,06,37,14.60
2015,07,25,06,38,14.70
2015,07,25,06,39,14.70
2015,07,25,06,40,14.80
2015,07,25,06,41,14.80
2015,07,25,06,42,14.80
2015,07,25,06,43,14.80
2015,07,25,06,44,14.90
2015,07,25,06,45,15.00
2015,07,25,06,46,15.00
2015,07,25,06,47,15.00
2015,07,25,06,48,15.00
2015,07,25,06,49,15.00
2015,07,25,06,50,15.00
2015,07,25,06,51,15.00
2015,07,25,06,52,15.00
2015,07,25,06,53,15.00
2015,07,25,06,54,15.00
2015,07,25,06,55,15.00
2015,07,25,06,56,15.00
2015,07,25,06,57,15.00
2015,07,25,06,58,15.00
2015,07,25,06,59,15.00
2015,07,25,07,00,15.00
2015,07,25,07,01,15.00
2015,07,25,07,02,15.00
2015,07,25,07,03,15.00
2015,07,25,07,04,15.00
2015,07,25,07,05,15.00
2015,07,25,07,06,15.00
2015,07,25,07,07,15.00
2015,07,25,07,08,15.00
2015,07,25,07,09,15.00
2015,07,25,07,10,15.00
2015,07,25,07,11,15.10
2015,07,25,07,12,15.20
2015,07,25,07,13,15.20
2015,07,25,07,14,15.20
2015,07,25,07,15,15.30
2015,07,25,07,16,15.30
2015,07,25,07,17,15.30
2015,07,25,07,18,15.30
2015,07,25,07,19,15.30
2015,07,25,07,20,15.40
2015,07,25,07,21,15.40
2015,07,25,07,22,15.40
2015,07,25,07,23,15.40
2015,07,25,07,24,15.40
2015,07,25,07,25,15.40
2015,07,25,07,26,15.40
2015,07,25,07,27,15.40
2015,07,25,07,28,15.40
2015,07,25,07,29,15.40
2015,07,25,07,30,15.30
2015,07,25,07,31,15.30
2015,07,25,07,32,15.30
2015,07,25,07,33,15.30
2015,07,25,07,34,15.30
2015,07,25,07,35,15.40
2015,07,25,07,36,15.40
2015,07,25,07,37,15.40
2015,07,25,07,38,15.40
2015,07,25,07,39,15.40
2015,07,25,07,40,15.40
2015,07,25,07,41,15.40
2015,07,25,07,42,15.40
2015,07,25,07,43,15.50
2015,07,25,07,44,15.50
2015,07,25,07,45,15.50
2015,07,25,07,46,15.60
2015,07,25,07,47,15.60
2015,07,25,07,48,15.60
2015,07,25,07,49,15.60
2015,07,25,07,50,15.60
2015,07,25,07,51,15.60
2015,07,25,07,52,15.60
2015,07,25,07,53,15.70
2015,07,25,07,54,15.70
2015,07,25,07,55,15.70
2015,07,25,07,56,15.70
2015,07,25,07,57,15.70
2015,07,25,07,58,15.70
2015,07,25,07,59,15.70
2015,07,25,08,00,15.80
2015,07,25,08,01,15.80
2015,07,25,08,02,15.80
2015,07,25,08,03,15.80
2015,07,25,08,04,15.80
2015,07,25,08,05,15.80
2015,07,25,08,06,15.90
2015,07,25,08,07,15.90
2015,07,25,08,08,15.90
2015,07,25,08,09,15.90
2015,07,25,08,10,15.90
2015,07,25,08,11,15.90
2015,07,25,08,12,15.90
2015,07,25,08,13,15.90
2015,07,25,08,14,15.90
2015,07,25,08,15,15.90
2015,07,25,08,16,15.90
2015,07,25,08,17,15.90
2015,07,25,08,18,15.90
2015,07,25,08,19,15.90
2015,07,25,08,20,15.90
2015,07,25,08,21,15.90
2015,07,25,08,22,15.90
2015,07,25,08,23,15.90
2015,07,25,08,24,16.00
2015,07,25,08,25,16.00
2015,07,25,08,26,16.00
2015,07,25,08,27,16.00
2015,07,25,08,28,16.00
2015,07,25,08,29,16.00
2015,07,25,08,30,16.00
2015,07,25,08,31,16.00
2015,07,25,08,32,16.00
2015,07,25,08,33,16.00
2015,07,25,08,34,16.00
2015,07,25,08,35,16.00
2015,07,25,08,36,16.00
2015,07,25,08,37,16.00
2015,07,25,08,38,16.00
2015,07,25,08,39,16.00
2015,07,25,08,40,16.00
2015,07,25,08,41,16.10
2015,07,25,08,42,16.10
2015,07,25,08,43,16.10
2015,07,25,08,44,16.10
2015,07,25,08,45,16.10
2015,07,25,08,46,16.20
2015,07,25,08,47,16.20
2015,07,25,08,48,16.20
2015,07,25,08,49,16.20
2015,07,25,08,50,16.30
2015,07,25,08,51,16.30
2015,07,25,08,52,16.30
2015,07,25,08,53,16.30
2015,07,25,08,54,16.30
2015,07,25,08,55,16.40
2015,07,25,08,56,16.40
2015,07,25,08,57,16.40
2015,07,25,08,58,16.40
2015,07,25,08,59,16.40
2015,07,25,09,00,16.40
2015,07,25,09,01,16.40
2015,07,25,09,02,16.40
2015,07,25,09,03,16.40
2015,07,25,09,04,16.50
2015,07,25,09,05,16.50
2015,07,25,09,06,16.50
2015,07,25,09,07,16.50
2015,07,25,09,08,16.50
2015,07,25,09,09,16.50
2015,07,25,09,10,16.50
2015,07,25,09,11,16.50
2015,07,25,09,12,16.50
2015,07,25,09,13,16.60
2015,07,25,09,14,16.60
2015,07,25,09,15,16.60
2015,07,25,09,16,16.70
2015,07,25,09,17,16.70
2015,07,25,09,18,16.70
2015,07,25,09,19,16.70
2015,07,25,09,20,16.70
2015,07,25,09,21,16.80
2015,07,25,09,22,16.80
2015,07,25,09,23,16.80
2015,07,25,09,24,16.80
2015,07,25,09,25,16.80
2015,07,25,09,26,16.80
2015,07,25,09,27,16.90
2015,07,25,09,28,16.90
2015,07,25,09,29,16.90
2015,07,25,09,30,16.90
2015,07,25,09,31,17.00
2015,07,25,09,32,17.00
2015,07,25,09,33,17.00
2015,07,25,09,34,17.00
2015,07,25,09,35,17.00
2015,07,25,09,36,17.00
2015,07,25,09,37,17.00
2015,07,25,09,38,17.00
2015,07,25,09,39,17.00
2015,07,25,09,40,17.10
2015,07,25,09,41,17.10
2015,07,25,09,42,17.10
2015,07,25,09,43,17.10
2015,07,25,09,44,17.10
2015,07,25,09,45,17.20
2015,07,25,09,46,17.20
2015,07,25,09,47,17.30
2015,07,25,09,48,17.30
2015,07,25,09,49,17.40
2015,07,25,09,50,17.50
2015,07,25,09,51,17.50
2015,07,25,09,52,17.60
2015,07,25,09,53,17.70
2015,07,25,09,54,17.70
2015,07,25,09,55,17.70
2015,07,25,09,56,17.70
2015,07,25,09,57,17.70
2015,07,25,09,58,17.70
2015,07,25,09,59,17.80
2015,07,25,10,00,17.80
2015,07,25,10,01,17.90
2015,07,25,10,02,18.00
2015,07,25,10,03,18.10
2015,07,25,10,04,18.10
2015,07,25,10,05,18.10
2015,07,25,10,06,18.20
2015,07,25,10,07,18.20
2015,07,25,10,08,18.30
2015,07,25,10,09,18.30
2015,07,25,10,10,18.30
2015,07,25,10,11,18.30
2015,07,25,10,12,18.30
2015,07,25,10,13,18.30
2015,07,25,10,14,18.30
2015,07,25,10,15,18.30
2015,07,25,10,16,18.30
2015,07,25,10,17,18.40
2015,07,25,10,18,18.40
2015,07,25,10,19,18.50
2015,07,25,10,20,18.50
2015,07,25,10,21,18.60
2015,07,25,10,22,18.60
2015,07,25,10,23,18.70
2015,07,25,10,24,18.80
2015,07,25,10,25,18.90
2015,07,25,10,26,18.80
2015,07,25,10,27,18.90
2015,07,25,10,28,18.90
2015,07,25,10,29,19.00
2015,07,25,10,30,19.10
2015,07,25,10,31,19.10
2015,07,25,10,32,19.00
2015,07,25,10,33,19.00
2015,07,25,10,34,18.90
2015,07,25,10,35,18.90
2015,07,25,10,36,18.80
2015,07,25,10,37,18.80
2015,07,25,10,38,18.80
2015,07,25,10,39,18.70
2015,07,25,10,40,18.70
2015,07,25,10,41,18.70
2015,07,25,10,42,18.70
2015,07,25,10,43,18.70
2015,07,25,10,44,18.70
2015,07,25,10,45,18.70
2015,07,25,10,46,18.70
2015,07,25,10,47,18.70
2015,07,25,10,48,18.70
2015,07,25,10,49,18.70
2015,07,25,10,50,18.70
2015,07,25,10,51,18.70
2015,07,25,10,52,18.60
2015,07,25,10,53,18.70
2015,07,25,10,54,18.70
2015,07,25,10,55,18.70
2015,07,25,10,56,18.70
2015,07,25,10,57,18.70
2015,07,25,10,58,18.70
2015,07,25,10,59,18.80
2015,07,25,11,00,18.80
2015,07,25,11,01,18.80
2015,07,25,11,02,18.80
2015,07,25,11,03,18.80
2015,07,25,11,04,18.80
2015,07,25,11,05,18.90
2015,07,25,11,06,18.90
2015,07,25,11,07,18.90
2015,07,25,11,08,18.90
2015,07,25,11,09,18.90
2015,07,25,11,10,18.90
2015,07,25,11,11,18.80
2015,07,25,11,12,18.80
2015,07,25,11,13,18.80
2015,07,25,11,14,18.80
2015,07,25,11,15,18.70
2015,07,25,11,16,18.70
2015,07,25,11,17,18.70
2015,07,25,11,18,18.70
2015,07,25,11,19,18.70
2015,07,25,11,20,18.60
2015,07,25,11,21,18.60
2015,07,25,11,22,18.60
2015,07,25,11,23,18.70
2015,07,25,11,24,18.70
2015,07,25,11,25,18.70
2015,07,25,11,26,18.70
2015,07,25,11,27,18.70
2015,07,25,11,28,18.70
2015,07,25,11,29,18.70
2015,07,25,11,30,18.70
2015,07,25,11,31,18.60
2015,07,25,11,32,18.60
2015,07,25,11,33,18.60
2015,07,25,11,34,18.60
2015,07,25,11,35,18.60
2015,07,25,11,36,18.60
2015,07,25,11,37,18.70
2015,07,25,11,38,18.70
2015,07,25,11,39,18.70
2015,07,25,11,40,18.70
2015,07,25,11,41,18.80
2015,07,25,11,42,18.80
2015,07,25,11,43,18.90
2015,07,25,11,44,18.90
2015,07,25,11,45,18.90
2015,07,25,11,46,18.80
2015,07,25,11,47,18.80
2015,07,25,11,48,18.80
2015,07,25,11,49,18.80
2015,07,25,11,50,18.80
2015,07,25,11,51,18.80
2015,07,25,11,52,18.80
2015,07,25,11,53,18.70
2015,07,25,11,54,18.80
2015,07,25,11,55,18.80
2015,07,25,11,56,18.80
2015,07,25,11,57,18.80
2015,07,25,11,58,18.80
2015,07,25,11,59,18.80
2015,07,25,12,00,18.80
2015,07,25,12,01,18.90
2015,07,25,12,02,18.90
2015,07,25,12,03,19.00
2015,07,25,12,04,19.00
2015,07,25,12,05,19.10
2015,07,25,12,06,19.20
2015,07,25,12,07,19.20
2015,07,25,12,08,19.20
2015,07,25,12,09,19.30
2015,07,25,12,10,19.30
2015,07,25,12,11,19.30
2015,07,25,12,12,19.30
2015,07,25,12,13,19.30
2015,07,25,12,14,19.30
2015,07,25,12,15,19.20
2015,07,25,12,16,19.20
2015,07,25,12,17,19.20
2015,07,25,12,18,19.20
2015,07,25,12,19,19.20
2015,07,25,12,20,19.20
2015,07,25,12,21,19.20
2015,07,25,12,22,19.20
2015,07,25,12,23,19.20
2015,07,25,12,24,19.20
2015,07,25,12,25,19.20
2015,07,25,12,26,19.20
2015,07,25,12,27,19.30
2015,07,25,12,28,19.30
2015,07,25,12,29,19.20
2015,07,25,12,30,19.20
2015,07,25,12,31,19.20
2015,07,25,12,32,19.30
2015,07,25,12,33,19.30
2015,07,25,12,34,19.30
2015,07,25,12,35,19.30
2015,07,25,12,36,19.40
2015,07,25,12,37,19.40
2015,07,25,12,38,19.40
2015,07,25,12,39,19.40
2015,07,25,12,40,19.30
2015,07,25,12,41,19.30
2015,07,25,12,42,19.30
2015,07,25,12,43,19.30
2015,07,25,12,44,19.30
2015,07,25,12,45,19.30
2015,07,25,12,46,19.30
2015,07,25,12,47,19.30
2015,07,25,12,48,19.40
2015,07,25,12,49,19.40
2015,07,25,12,50,19.50
2015,07,25,12,51,19.50
2015,07,25,12,52,19.50
2015,07,25,12,53,19.60
2015,07,25,12,54,19.60
2015,07,25,12,55,19.60
2015,07,25,12,56,19.60
2015,07,25,12,57,19.60
2015,07,25,12,58,19.60
2015,07,25,12,59,19.60
2015,07,25,13,00,19.60
2015,07,25,13,01,19.50
2015,07,25,13,02,19.50
2015,07,25,13,03,19.50
2015,07,25,13,04,19.50
2015,07,25,13,05,19.60
2015,07,25,13,06,19.60
2015,07,25,13,07,19.60
2015,07,25,13,08,19.60
2015,07,25,13,09,19.60
2015,07,25,13,10,19.70
2015,07,25,13,11,19.70
2015,07,25,13,12,19.70
2015,07,25,13,13,19.80
2015,07,25,13,14,19.80
2015,07,25,13,15,19.80
2015,07,25,13,16,19.90
2015,07,25,13,17,19.90
2015,07,25,13,18,19.90
2015,07,25,13,19,20.00
2015,07,25,13,20,20.00
2015,07,25,13,21,20.10
2015,07,25,13,22,20.10
2015,07,25,13,23,20.00
2015,07,25,13,24,20.00
2015,07,25,13,25,20.00
2015,07,25,13,26,20.00
2015,07,25,13,27,20.10
2015,07,25,13,28,20.10
2015,07,25,13,29,20.10
2015,07,25,13,30,20.20
2015,07,25,13,31,20.20
2015,07,25,13,32,20.20
2015,07,25,13,33,20.20
2015,07,25,13,34,20.20
2015,07,25,13,35,20.30
2015,07,25,13,36,20.30
2015,07,25,13,37,20.30
2015,07,25,13,38,20.30
2015,07,25,13,39,20.30
2015,07,25,13,40,20.20
2015,07,25,13,41,20.00
2015,07,25,13,42,20.00
2015,07,25,13,43,19.90
2015,07,25,13,44,20.00
2015,07,25,13,45,20.00
2015,07,25,13,46,20.00
2015,07,25,13,47,20.00
2015,07,25,13,48,20.00
2015,07,25,13,49,20.00
2015,07,25,13,50,20.00
2015,07,25,13,51,19.90
2015,07,25,13,52,19.90
2015,07,25,13,53,19.90
2015,07,25,13,54,19.90
2015,07,25,13,55,19.90
2015,07,25,13,56,19.90
2015,07,25,13,57,19.90
2015,07,25,13,58,19.90
2015,07,25,13,59,19.90
2015,07,25,14,00,19.90
2015,07,25,14,01,20.00
2015,07,25,14,02,20.00
2015,07,25,14,03,20.00
2015,07,25,14,04,20.10
2015,07,25,14,05,20.10
2015,07,25,14,06,20.10
2015,07,25,14,07,20.10
2015,07,25,14,08,20.10
2015,07,25,14,09,20.10
2015,07,25,14,10,20.10
2015,07,25,14,11,20.10
2015,07,25,14,12,20.10
2015,07,25,14,13,20.10
2015,07,25,14,14,20.10
2015,07,25,14,15,20.20
2015,07,25,14,16,20.20
2015,07,25,14,17,20.20
2015,07,25,14,18,20.20
2015,07,25,14,19,20.30
2015,07,25,14,20,20.30
2015,07,25,14,21,20.30
2015,07,25,14,22,20.40
2015,07,25,14,23,20.40
2015,07,25,14,24,20.40
2015,07,25,14,25,20.40
2015,07,25,14,26,20.40
2015,07,25,14,27,20.40
2015,07,25,14,28,20.40
2015,07,25,14,29,20.40
2015,07,25,14,30,20.50
2015,07,25,14,31,20.50
2015,07,25,14,32,20.60
2015,07,25,14,33,20.60
2015,07,25,14,34,20.60
2015,07,25,14,35,20.70
2015,07,25,14,36,20.70
2015,07,25,14,37,20.70
2015,07,25,14,38,20.70
2015,07,25,14,39,20.60
2015,07,25,14,40,20.60
2015,07,25,14,41,20.60
2015,07,25,14,42,20.60
2015,07,25,14,43,20.60
2015,07,25,14,44,20.70
2015,07,25,14,45,20.70
2015,07,25,14,46,20.70
2015,07,25,14,47,20.70
2015,07,25,14,48,20.60
2015,07,25,14,49,20.60
2015,07,25,14,50,20.50
2015,07,25,14,51,20.50
2015,07,25,14,52,20.40
2015,07,25,14,53,20.40
2015,07,25,14,54,20.30
2015,07,25,14,55,20.30
2015,07,25,14,56,20.30
2015,07,25,14,57,20.30
2015,07,25,14,58,20.30
2015,07,25,14,59,20.40
2015,07,25,15,00,20.40
2015,07,25,15,01,20.40
2015,07,25,15,02,20.40
2015,07,25,15,03,20.40
2015,07,25,15,04,20.40
2015,07,25,15,05,20.40
2015,07,25,15,06,20.50
2015,07,25,15,07,20.50
2015,07,25,15,08,20.50
2015,07,25,15,09,20.50
2015,07,25,15,10,20.60
2015,07,25,15,11,20.70
2015,07,25,15,12,20.70
2015,07,25,15,13,20.80
2015,07,25,15,14,20.80
2015,07,25,15,15,20.80
2015,07,25,15,16,20.80
2015,07,25,15,17,20.80
2015,07,25,15,18,20.80
2015,07,25,15,19,20.80
2015,07,25,15,20,20.80
2015,07,25,15,21,20.80
2015,07,25,15,22,20.80
2015,07,25,15,23,20.70
2015,07,25,15,24,20.70
2015,07,25,15,25,20.60
2015,07,25,15,26,20.70
2015,07,25,15,27,20.70
2015,07,25,15,28,20.70
2015,07,25,15,29,20.60
2015,07,25,15,30,20.60
2015,07,25,15,31,20.60
2015,07,25,15,32,20.60
2015,07,25,15,33,20.60
2015,07,25,15,34,20.50
2015,07,25,15,35,20.50
2015,07,25,15,36,20.40
2015,07,25,15,37,20.30
2015,07,25,15,38,20.30
2015,07,25,15,39,20.20
2015,07,25,15,40,20.20
2015,07,25,15,41,20.10
2015,07,25,15,42,20.00
2015,07,25,15,43,19.90
2015,07,25,15,44,19.80
2015,07,25,15,45,19.80
2015,07,25,15,46,19.70
2015,07,25,15,47,19.70
2015,07,25,15,48,19.60
2015,07,25,15,49,19.60
2015,07,25,15,50,19.60
2015,07,25,15,51,19.70
2015,07,25,15,52,19.70
2015,07,25,15,53,19.70
2015,07,25,15,54,19.80
2015,07,25,15,55,19.90
2015,07,25,15,56,19.90
2015,07,25,15,57,20.00
2015,07,25,15,58,20.20
2015,07,25,15,59,20.30
2015,07,25,16,00,20.30
2015,07,25,16,01,20.30
2015,07,25,16,02,20.30
2015,07,25,16,03,20.30
2015,07,25,16,04,20.30
2015,07,25,16,05,20.30
2015,07,25,16,06,20.30
2015,07,25,16,07,20.30
2015,07,25,16,08,20.30
2015,07,25,16,09,20.30
2015,07,25,16,10,20.30
2015,07,25,16,11,20.20
2015,07,25,16,12,20.20
2015,07,25,16,13,20.20
2015,07,25,16,14,20.20
2015,07,25,16,15,20.20
2015,07,25,16,16,20.20
2015,07,25,16,17,20.30
2015,07,25,16,18,20.30
2015,07,25,16,19,20.30
2015,07,25,16,20,20.40
2015,07,25,16,21,20.40
2015,07,25,16,22,20.50
2015,07,25,16,23,20.50
2015,07,25,16,24,20.60
2015,07,25,16,25,20.60
2015,07,25,16,26,20.70
2015,07,25,16,27,20.70
2015,07,25,16,28,20.70
2015,07,25,16,29,20.70
2015,07,25,16,30,20.70
2015,07,25,16,31,20.60
2015,07,25,16,32,20.50
2015,07,25,16,33,20.40
2015,07,25,16,34,20.30
2015,07,25,16,35,20.30
2015,07,25,16,36,20.30
2015,07,25,16,37,20.20
2015,07,25,16,38,20.20
2015,07,25,16,39,20.10
2015,07,25,16,40,20.00
2015,07,25,16,41,19.90
2015,07,25,16,42,19.90
2015,07,25,16,43,19.80
2015,07,25,16,44,19.70
2015,07,25,16,45,19.70
2015,07,25,16,46,19.70
2015,07,25,16,47,19.60
2015,07,25,16,48,19.70
2015,07,25,16,49,19.70
2015,07,25,16,50,19.70
2015,07,25,16,51,19.70
2015,07,25,16,52,19.70
2015,07,25,16,53,19.80
2015,07,25,16,54,19.80
2015,07,25,16,55,19.80
2015,07,25,16,56,19.80
2015,07,25,16,57,19.80
2015,07,25,16,58,19.80
2015,07,25,16,59,19.80
2015,07,25,17,00,19.80
2015,07,25,17,01,19.80
2015,07,25,17,02,19.80
2015,07,25,17,03,19.80
2015,07,25,17,04,19.80
2015,07,25,17,05,19.80
2015,07,25,17,06,19.80
2015,07,25,17,07,19.80
2015,07,25,17,08,19.80
2015,07,25,17,09,19.80
2015,07,25,17,10,19.80
2015,07,25,17,11,19.80
2015,07,25,17,12,19.90
2015,07,25,17,13,19.90
2015,07,25,17,14,19.90
2015,07,25,17,15,19.80
2015,07,25,17,16,19.80
2015,07,25,17,17,19.80
2015,07,25,17,18,19.80
2015,07,25,17,19,19.80