Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,01,17,13,34,0.10
2012,01,17,13,35,0.10
2012,01,17,13,36,0.10
2012,01,17,13,37,0.10
2012,01,17,13,38,0.10
2012,01,17,13,39,0.10
2012,01,17,13,40,0.10
2012,01,17,13,41,0.20
2012,01,17,13,42,0.20
2012,01,17,13,43,0.20
2012,01,17,13,44,0.30
2012,01,17,13,45,0.30
2012,01,17,13,46,0.40
2012,01,17,13,47,0.40
2012,01,17,13,48,0.40
2012,01,17,13,49,0.40
2012,01,17,13,50,0.50
2012,01,17,13,51,0.50
2012,01,17,13,52,0.60
2012,01,17,13,53,0.60
2012,01,17,13,54,0.60
2012,01,17,13,55,0.60
2012,01,17,13,56,0.70
2012,01,17,13,57,0.70
2012,01,17,13,58,0.80
2012,01,17,13,59,0.80
2012,01,17,14,00,0.80
2012,01,17,14,01,0.80
2012,01,17,14,02,0.80
2012,01,17,14,03,0.70
2012,01,17,14,04,0.70
2012,01,17,14,05,0.70
2012,01,17,14,06,0.70
2012,01,17,14,07,0.60
2012,01,17,14,08,0.60
2012,01,17,14,09,0.60
2012,01,17,14,10,0.60
2012,01,17,14,11,0.60
2012,01,17,14,12,0.60
2012,01,17,14,13,0.60
2012,01,17,14,14,0.60
2012,01,17,14,15,0.60
2012,01,17,14,16,0.70
2012,01,17,14,17,0.70
2012,01,17,14,18,0.70
2012,01,17,14,19,0.70
2012,01,17,14,20,0.70
2012,01,17,14,21,0.60
2012,01,17,14,22,0.60
2012,01,17,14,23,0.60
2012,01,17,14,24,0.60
2012,01,17,14,25,0.60
2012,01,17,14,26,0.50
2012,01,17,14,27,0.40
2012,01,17,14,28,0.30
2012,01,17,14,29,0.20
2012,01,17,14,30,0.10
2012,01,17,14,31,0.00
2012,01,17,14,32,-0.10
2012,01,17,14,33,-0.10
2012,01,17,14,34,-0.20
2012,01,17,14,35,-0.20
2012,01,17,14,36,-0.30
2012,01,17,14,37,-0.30
2012,01,17,14,38,-0.30
2012,01,17,14,39,-0.30
2012,01,17,14,40,-0.40
2012,01,17,14,41,-0.40
2012,01,17,14,42,-0.40
2012,01,17,14,43,-0.40
2012,01,17,14,44,-0.40
2012,01,17,14,45,-0.40
2012,01,17,14,46,-0.40
2012,01,17,14,47,-0.40
2012,01,17,14,48,-0.40
2012,01,17,14,49,-0.40
2012,01,17,14,50,-0.40
2012,01,17,16,14,-0.40
2012,01,17,16,15,-0.40
2012,01,17,16,16,-0.40
2012,01,17,16,17,-0.40
2012,01,17,16,18,-0.40
2012,01,17,16,19,-0.40
2012,01,17,16,20,-0.40
2012,01,17,16,21,-0.40
2012,01,17,16,22,-0.40
2012,01,17,16,23,-0.40
2012,01,17,16,24,-0.40
2012,01,17,16,25,-0.40
2012,01,17,16,26,-0.40
2012,01,17,16,27,-0.40
2012,01,17,16,28,-0.40
2012,01,17,16,29,-0.40
2012,01,17,16,30,-0.40
2012,01,17,16,31,-0.50
2012,01,17,16,32,-0.60
2012,01,17,16,33,-0.60
2012,01,17,16,34,-0.60
2012,01,17,16,35,-0.60
2012,01,17,16,36,-0.60
2012,01,17,16,37,-0.60
2012,01,17,16,38,-0.60
2012,01,17,16,39,-0.60
2012,01,17,16,40,-0.60
2012,01,17,16,41,-0.60
2012,01,17,16,42,-0.60
