Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,04,02,00,00,7.70
2017,04,02,00,01,7.70
2017,04,02,00,02,7.70
2017,04,02,00,03,7.70
2017,04,02,00,04,7.70
2017,04,02,00,05,7.70
2017,04,02,00,06,7.70
2017,04,02,00,07,7.70
2017,04,02,00,08,7.70
2017,04,02,00,09,7.70
2017,04,02,00,10,7.70
2017,04,02,00,11,7.70
2017,04,02,00,12,7.70
2017,04,02,00,13,7.70
2017,04,02,00,14,7.70
2017,04,02,00,15,7.70
2017,04,02,00,16,7.70
2017,04,02,00,17,7.70
2017,04,02,00,18,7.70
2017,04,02,00,19,7.70
2017,04,02,00,20,7.70
2017,04,02,00,21,7.70
2017,04,02,00,22,7.70
2017,04,02,00,23,7.70
2017,04,02,00,24,7.70
2017,04,02,00,25,7.60
2017,04,02,00,26,7.60
2017,04,02,00,27,7.60
2017,04,02,00,28,7.60
2017,04,02,00,29,7.60
2017,04,02,00,30,7.60
2017,04,02,00,31,7.60
2017,04,02,00,32,7.70
2017,04,02,00,33,7.60
2017,04,02,00,34,7.60
2017,04,02,00,35,7.60
2017,04,02,00,36,7.60
2017,04,02,00,37,7.70
2017,04,02,00,38,7.60
2017,04,02,00,39,7.60
2017,04,02,00,40,7.70
2017,04,02,00,41,7.60
2017,04,02,00,42,7.70
2017,04,02,00,43,7.70
2017,04,02,00,44,7.70
2017,04,02,00,45,7.70
2017,04,02,00,46,7.70
2017,04,02,00,47,7.60
2017,04,02,00,48,7.60
2017,04,02,00,49,7.60
2017,04,02,00,50,7.60
2017,04,02,00,51,7.60
2017,04,02,00,52,7.60
2017,04,02,00,53,7.60
2017,04,02,00,54,7.60
2017,04,02,00,55,7.60
2017,04,02,00,56,7.70
2017,04,02,00,57,7.70
2017,04,02,00,58,7.70
2017,04,02,00,59,7.70
2017,04,02,01,00,7.70
2017,04,02,01,01,7.70
2017,04,02,01,02,7.70
2017,04,02,01,03,7.70
2017,04,02,01,04,7.70
2017,04,02,01,05,7.70
2017,04,02,01,06,7.70
2017,04,02,01,07,7.70
2017,04,02,01,08,7.70
2017,04,02,01,09,7.70
2017,04,02,01,10,7.70
2017,04,02,01,11,7.70
2017,04,02,01,12,7.70
2017,04,02,01,13,7.70
2017,04,02,01,14,7.70
2017,04,02,01,15,7.70
2017,04,02,01,16,7.70
2017,04,02,01,17,7.70
2017,04,02,01,18,7.70
2017,04,02,01,19,7.70
2017,04,02,01,20,7.70
2017,04,02,01,21,7.70
2017,04,02,01,22,7.70
2017,04,02,01,23,7.70
2017,04,02,01,24,7.70
2017,04,02,01,25,7.70
2017,04,02,01,26,7.70
2017,04,02,01,27,7.70
2017,04,02,01,28,7.60
2017,04,02,01,29,7.60
2017,04,02,01,30,7.60
2017,04,02,01,31,7.60
2017,04,02,01,32,7.60
2017,04,02,01,33,7.60
2017,04,02,01,34,7.60
2017,04,02,01,35,7.50
2017,04,02,01,36,7.50
2017,04,02,01,37,7.50
2017,04,02,01,38,7.50
2017,04,02,01,39,7.50
2017,04,02,01,40,7.50
2017,04,02,01,41,7.50
2017,04,02,01,42,7.50
2017,04,02,01,43,7.50
2017,04,02,01,44,7.50
2017,04,02,01,45,7.40
2017,04,02,01,46,7.40
2017,04,02,01,47,7.40
2017,04,02,01,48,7.40
2017,04,02,01,49,7.40
2017,04,02,01,50,7.40
2017,04,02,01,51,7.40
2017,04,02,01,52,7.40
2017,04,02,01,53,7.40
2017,04,02,01,54,7.40
2017,04,02,01,55,7.40
2017,04,02,01,56,7.40
2017,04,02,01,57,7.40
2017,04,02,01,58,7.40
2017,04,02,01,59,7.40
2017,04,02,02,00,7.40
2017,04,02,02,01,7.40
2017,04,02,02,02,7.40
2017,04,02,02,03,7.40
2017,04,02,02,04,7.40
2017,04,02,02,05,7.40
2017,04,02,02,06,7.40
2017,04,02,02,07,7.40
2017,04,02,02,08,7.40
2017,04,02,02,09,7.40
2017,04,02,02,10,7.40
2017,04,02,02,11,7.40
2017,04,02,02,12,7.40
2017,04,02,02,13,7.40
2017,04,02,02,14,7.40
2017,04,02,02,15,7.40
2017,04,02,02,16,7.40
2017,04,02,02,17,7.40
2017,04,02,02,18,7.40
2017,04,02,02,19,7.40
2017,04,02,02,20,7.40
2017,04,02,02,21,7.40
2017,04,02,02,22,7.30
2017,04,02,02,23,7.30
2017,04,02,02,24,7.30
2017,04,02,02,25,7.30
2017,04,02,02,26,7.30
2017,04,02,02,27,7.30
2017,04,02,02,28,7.30
2017,04,02,02,29,7.30
2017,04,02,02,30,7.30
2017,04,02,02,31,7.30
2017,04,02,02,32,7.30
2017,04,02,02,33,7.40
2017,04,02,02,34,7.40
2017,04,02,02,35,7.30
2017,04,02,02,36,7.30
2017,04,02,02,37,7.30
2017,04,02,02,38,7.30
2017,04,02,02,39,7.30
2017,04,02,02,40,7.30
2017,04,02,02,41,7.30
2017,04,02,02,42,7.30
2017,04,02,02,43,7.30
2017,04,02,02,44,7.30
2017,04,02,02,45,7.30
2017,04,02,02,46,7.30
2017,04,02,02,47,7.30
2017,04,02,02,48,7.30
2017,04,02,02,49,7.30
2017,04,02,02,50,7.30
2017,04,02,02,51,7.30
2017,04,02,02,52,7.20
2017,04,02,02,53,7.20
2017,04,02,02,54,7.20
2017,04,02,02,55,7.20
2017,04,02,02,56,7.20
2017,04,02,02,57,7.20
2017,04,02,02,58,7.20
2017,04,02,02,59,7.20
2017,04,02,03,00,7.20
2017,04,02,03,01,7.20
2017,04,02,03,02,7.30
2017,04,02,03,03,7.30
2017,04,02,03,04,7.30
2017,04,02,03,05,7.30
2017,04,02,03,06,7.30
2017,04,02,03,07,7.30
2017,04,02,03,08,7.30
2017,04,02,03,09,7.30
2017,04,02,03,10,7.30
2017,04,02,03,11,7.20
2017,04,02,03,12,7.20
2017,04,02,03,13,7.20
2017,04,02,03,14,7.20
2017,04,02,03,15,7.20
2017,04,02,03,16,7.20
2017,04,02,03,17,7.20
2017,04,02,03,18,7.20
2017,04,02,03,19,7.20
2017,04,02,03,20,7.20
2017,04,02,03,21,7.20
2017,04,02,03,22,7.20
2017,04,02,03,23,7.20
2017,04,02,03,24,7.30
2017,04,02,03,25,7.30
2017,04,02,03,26,7.30
2017,04,02,03,27,7.30
2017,04,02,03,28,7.30
2017,04,02,03,29,7.30
2017,04,02,03,30,7.30
2017,04,02,03,31,7.30
2017,04,02,03,32,7.30
2017,04,02,03,33,7.20
2017,04,02,03,34,7.20
2017,04,02,03,35,7.20
2017,04,02,03,36,7.20
2017,04,02,03,37,7.20
2017,04,02,03,38,7.20
2017,04,02,03,39,7.10
2017,04,02,03,40,7.10
2017,04,02,03,41,7.00
2017,04,02,03,42,6.90
2017,04,02,03,43,6.90
2017,04,02,03,44,6.80
2017,04,02,03,45,6.80
2017,04,02,03,46,6.70
2017,04,02,03,47,6.70
2017,04,02,03,48,6.70
2017,04,02,03,49,6.70
2017,04,02,03,50,6.60
2017,04,02,03,51,6.60
2017,04,02,03,52,6.50
2017,04,02,03,53,6.50
2017,04,02,03,54,6.40
2017,04,02,03,55,6.40
2017,04,02,03,56,6.40
2017,04,02,03,57,6.40
2017,04,02,03,58,6.40
2017,04,02,03,59,6.30
2017,04,02,04,00,6.30
2017,04,02,04,01,6.30
2017,04,02,04,02,6.30
2017,04,02,04,03,6.30
2017,04,02,04,04,6.30
2017,04,02,04,05,6.30
2017,04,02,04,06,6.20
2017,04,02,04,07,6.20
2017,04,02,04,08,6.20
2017,04,02,04,09,6.20
2017,04,02,04,10,6.20
2017,04,02,04,11,6.20
2017,04,02,04,12,6.20
2017,04,02,04,13,6.20
2017,04,02,04,14,6.20
2017,04,02,04,15,6.20
2017,04,02,04,16,6.30
2017,04,02,04,17,6.30
2017,04,02,04,18,6.30
2017,04,02,04,19,6.30
2017,04,02,04,20,6.30
2017,04,02,04,21,6.30
2017,04,02,04,22,6.30
2017,04,02,04,23,6.30
2017,04,02,04,24,6.20
2017,04,02,04,25,6.20
2017,04,02,04,26,6.10
2017,04,02,04,27,6.10
2017,04,02,04,28,6.00
2017,04,02,04,29,5.90
2017,04,02,04,30,5.80
2017,04,02,04,31,5.70
2017,04,02,04,32,5.70
2017,04,02,04,33,5.60
2017,04,02,04,34,5.60
2017,04,02,04,35,5.50
2017,04,02,04,36,5.50
2017,04,02,04,37,5.50
2017,04,02,04,38,5.40
2017,04,02,04,39,5.40
2017,04,02,04,40,5.40
2017,04,02,04,41,5.40
2017,04,02,04,42,5.40
2017,04,02,04,43,5.40
2017,04,02,04,44,5.40
2017,04,02,04,45,5.40
2017,04,02,04,46,5.50
2017,04,02,04,47,5.50
2017,04,02,04,48,5.50
2017,04,02,04,49,5.50
2017,04,02,04,50,5.50
2017,04,02,04,51,5.50
2017,04,02,04,52,5.50
2017,04,02,04,53,5.50
2017,04,02,04,54,5.40
2017,04,02,04,55,5.40
2017,04,02,04,56,5.40
2017,04,02,04,57,5.40
2017,04,02,04,58,5.40
2017,04,02,04,59,5.40
2017,04,02,05,00,5.30
2017,04,02,05,01,5.30
2017,04,02,05,02,5.30
2017,04,02,05,03,5.30
2017,04,02,05,04,5.30
2017,04,02,05,05,5.30
2017,04,02,05,06,5.30
2017,04,02,05,07,5.30
2017,04,02,05,08,5.30
2017,04,02,05,09,5.30
2017,04,02,05,10,5.30
2017,04,02,05,11,5.30
2017,04,02,05,12,5.30
2017,04,02,05,13,5.30
2017,04,02,05,14,5.30
2017,04,02,05,15,5.30
2017,04,02,05,16,5.30
2017,04,02,05,17,5.30
2017,04,02,05,18,5.30
2017,04,02,05,19,5.30
2017,04,02,05,20,5.20
2017,04,02,05,21,5.20
2017,04,02,05,22,5.20
2017,04,02,05,23,5.20
2017,04,02,05,24,5.20
2017,04,02,05,25,5.20
2017,04,02,05,26,5.20
2017,04,02,05,27,5.20
2017,04,02,05,28,5.20
2017,04,02,05,29,5.20
2017,04,02,05,30,5.20
2017,04,02,05,31,5.20
2017,04,02,05,32,5.20
2017,04,02,05,33,5.20
2017,04,02,05,34,5.20
2017,04,02,05,35,5.20
2017,04,02,05,36,5.20
2017,04,02,05,37,5.20
2017,04,02,05,38,5.20
2017,04,02,05,39,5.20
2017,04,02,05,40,5.10
2017,04,02,05,41,5.10
2017,04,02,05,42,5.10
2017,04,02,05,43,5.10
2017,04,02,05,44,5.10
2017,04,02,05,45,5.10
2017,04,02,05,46,5.10
2017,04,02,05,47,5.10
2017,04,02,05,48,5.10
2017,04,02,05,49,5.10
2017,04,02,05,50,5.10
2017,04,02,05,51,5.10
2017,04,02,05,52,5.10
2017,04,02,05,53,5.10
2017,04,02,05,54,5.00
2017,04,02,05,55,5.00
2017,04,02,05,56,5.00
2017,04,02,05,57,5.00
2017,04,02,05,58,4.90
2017,04,02,05,59,4.90
2017,04,02,06,00,4.90
2017,04,02,06,01,4.90
2017,04,02,06,02,4.90
2017,04,02,06,03,4.90
2017,04,02,06,04,5.00
2017,04,02,06,05,5.00
2017,04,02,06,06,5.00
2017,04,02,06,07,5.00
2017,04,02,06,08,5.00
2017,04,02,06,09,5.10
2017,04,02,06,10,5.10
2017,04,02,06,11,5.10
2017,04,02,06,12,5.20
2017,04,02,06,13,5.20
2017,04,02,06,14,5.20
2017,04,02,06,15,5.20
2017,04,02,06,16,5.20
2017,04,02,06,17,5.30
2017,04,02,06,18,5.30
2017,04,02,06,19,5.30
2017,04,02,06,20,5.30
2017,04,02,06,21,5.40
2017,04,02,06,22,5.40
2017,04,02,06,23,5.40
2017,04,02,06,24,5.50
2017,04,02,06,25,5.50
2017,04,02,06,26,5.50
2017,04,02,06,27,5.60
2017,04,02,06,28,5.60
2017,04,02,06,29,5.60
2017,04,02,06,30,5.60
2017,04,02,06,31,5.50
2017,04,02,06,32,5.50
2017,04,02,06,33,5.50
2017,04,02,06,34,5.50
2017,04,02,06,35,5.50
2017,04,02,06,36,5.50
2017,04,02,06,37,5.50
2017,04,02,06,38,5.50
2017,04,02,06,39,5.40
2017,04,02,06,40,5.40
2017,04,02,06,41,5.40
2017,04,02,06,42,5.40
2017,04,02,06,43,5.40
2017,04,02,06,44,5.50
2017,04,02,06,45,5.50
2017,04,02,06,46,5.50
2017,04,02,06,47,5.60
2017,04,02,06,48,5.60
2017,04,02,06,49,5.60
2017,04,02,06,50,5.60
2017,04,02,06,51,5.70
2017,04,02,06,52,5.70
2017,04,02,06,53,5.70
2017,04,02,06,54,5.70
2017,04,02,06,55,5.70
2017,04,02,06,56,5.70
2017,04,02,06,57,5.70
2017,04,02,06,58,5.70
2017,04,02,06,59,5.70
2017,04,02,07,00,5.70
2017,04,02,07,01,5.70
2017,04,02,07,02,5.70
2017,04,02,07,03,5.70
2017,04,02,07,04,5.70
2017,04,02,07,05,5.70
2017,04,02,07,06,5.70
2017,04,02,07,07,5.70
2017,04,02,07,08,5.60
2017,04,02,07,09,5.60
2017,04,02,07,10,5.60
2017,04,02,07,11,5.60
2017,04,02,07,12,5.70
2017,04,02,07,13,5.70
2017,04,02,07,14,5.70
2017,04,02,07,15,5.70
2017,04,02,07,16,5.70
2017,04,02,07,17,5.70
2017,04,02,07,18,5.70
2017,04,02,07,19,5.70
2017,04,02,07,20,5.70
2017,04,02,07,21,5.70
2017,04,02,07,22,5.70
2017,04,02,07,23,5.70
2017,04,02,07,24,5.60
2017,04,02,07,25,5.60
2017,04,02,07,26,5.60
2017,04,02,07,27,5.60
2017,04,02,07,28,5.60
2017,04,02,07,29,5.70
2017,04,02,07,30,5.70
2017,04,02,07,31,5.70
2017,04,02,07,32,5.70
2017,04,02,07,33,5.70
2017,04,02,07,34,5.70
2017,04,02,07,35,5.70
2017,04,02,07,36,5.70
2017,04,02,07,37,5.70
2017,04,02,07,38,5.70
2017,04,02,07,39,5.70
2017,04,02,07,40,5.70
2017,04,02,07,41,5.80
2017,04,02,07,42,5.80
2017,04,02,07,43,5.80
2017,04,02,07,44,5.80
2017,04,02,07,45,5.90
2017,04,02,07,46,5.90
2017,04,02,07,47,5.90
2017,04,02,07,48,5.90
2017,04,02,07,49,5.90
2017,04,02,07,50,6.00
2017,04,02,07,51,6.00
2017,04,02,07,52,6.00
2017,04,02,07,53,6.00
2017,04,02,07,54,6.00
2017,04,02,07,55,6.00
2017,04,02,07,56,6.00
2017,04,02,07,57,6.00
2017,04,02,07,58,6.00
2017,04,02,07,59,6.00
2017,04,02,08,00,5.90
2017,04,02,08,01,5.90
2017,04,02,08,02,5.90
2017,04,02,08,03,5.90
2017,04,02,08,04,5.90
2017,04,02,08,05,6.00
2017,04,02,08,06,6.00
2017,04,02,08,07,6.00
2017,04,02,08,08,6.10
2017,04,02,08,09,6.10
2017,04,02,08,10,6.10
2017,04,02,08,11,6.10
2017,04,02,08,12,6.20
2017,04,02,08,13,6.20
2017,04,02,08,14,6.20
2017,04,02,08,15,6.20
2017,04,02,08,16,6.30
2017,04,02,08,17,6.30
2017,04,02,08,18,6.30
2017,04,02,08,19,6.30
2017,04,02,08,20,6.30
2017,04,02,08,21,6.40
2017,04,02,08,22,6.40
2017,04,02,08,23,6.40
2017,04,02,08,24,6.40
2017,04,02,08,25,6.40
2017,04,02,08,26,6.40
2017,04,02,08,27,6.50
2017,04,02,08,28,6.50
2017,04,02,08,29,6.50
2017,04,02,08,30,6.50
2017,04,02,08,31,6.60
2017,04,02,08,32,6.60
2017,04,02,08,33,6.60
2017,04,02,08,34,6.60
2017,04,02,08,35,6.60
2017,04,02,08,36,6.70
2017,04,02,08,37,6.70
2017,04,02,08,38,6.70
2017,04,02,08,39,6.70
2017,04,02,08,40,6.70
2017,04,02,08,41,6.80
2017,04,02,08,42,6.80
2017,04,02,08,43,6.80
2017,04,02,08,44,6.80
2017,04,02,08,45,6.80
2017,04,02,08,46,6.80
2017,04,02,08,47,6.80
2017,04,02,08,48,6.80
2017,04,02,08,49,6.80
2017,04,02,08,50,6.90
2017,04,02,08,51,6.90
2017,04,02,08,52,6.90
2017,04,02,08,53,7.00
2017,04,02,08,54,7.00
2017,04,02,08,55,7.00
2017,04,02,08,56,7.00
2017,04,02,08,57,7.00
2017,04,02,08,58,7.00
2017,04,02,08,59,7.10
2017,04,02,09,00,7.10
2017,04,02,09,01,7.10
2017,04,02,09,02,7.10
2017,04,02,09,03,7.10
2017,04,02,09,04,7.20
2017,04,02,09,05,7.20
2017,04,02,09,06,7.20
2017,04,02,09,07,7.20
2017,04,02,09,08,7.20
2017,04,02,09,09,7.20
2017,04,02,09,10,7.20
2017,04,02,09,11,7.20
2017,04,02,09,12,7.20
2017,04,02,09,13,7.20
2017,04,02,09,14,7.30
2017,04,02,09,15,7.30
2017,04,02,09,16,7.30
2017,04,02,09,17,7.30
2017,04,02,09,18,7.30
2017,04,02,09,19,7.30
2017,04,02,09,20,7.30
2017,04,02,09,21,7.30
2017,04,02,09,22,7.40
2017,04,02,09,23,7.40
2017,04,02,09,24,7.50
2017,04,02,09,25,7.50
2017,04,02,09,26,7.50
2017,04,02,09,27,7.50
2017,04,02,09,28,7.60
2017,04,02,09,29,7.60
2017,04,02,09,30,7.60
2017,04,02,09,31,7.70
2017,04,02,09,32,7.70
2017,04,02,09,33,7.80
2017,04,02,09,34,7.90
2017,04,02,09,35,7.90
2017,04,02,09,36,7.90
2017,04,02,09,37,7.90
2017,04,02,09,38,7.90
2017,04,02,09,39,7.80
2017,04,02,09,40,7.80
2017,04,02,09,41,7.80
2017,04,02,09,42,7.90
2017,04,02,09,43,7.90
2017,04,02,09,44,7.90
2017,04,02,09,45,7.90
2017,04,02,09,46,7.90
2017,04,02,09,47,7.90
2017,04,02,09,48,7.90
2017,04,02,09,49,7.90
2017,04,02,09,50,8.00
2017,04,02,09,51,8.00
2017,04,02,09,52,8.10
2017,04,02,09,53,8.10
2017,04,02,09,54,8.20
2017,04,02,09,55,8.20
2017,04,02,09,56,8.30
2017,04,02,09,57,8.30
2017,04,02,09,58,8.30
2017,04,02,09,59,8.30
2017,04,02,10,00,8.30
2017,04,02,10,01,8.30
2017,04,02,10,02,8.30
2017,04,02,10,03,8.40
2017,04,02,10,04,8.40
2017,04,02,10,05,8.40
2017,04,02,10,06,8.40
2017,04,02,10,07,8.40
2017,04,02,10,08,8.40
2017,04,02,10,09,8.40
2017,04,02,10,10,8.40
2017,04,02,10,11,8.40
2017,04,02,10,12,8.40
2017,04,02,10,13,8.40
2017,04,02,10,14,8.40
2017,04,02,10,15,8.40
2017,04,02,10,16,8.40
2017,04,02,10,17,8.40
2017,04,02,10,18,8.40
2017,04,02,10,19,8.50
2017,04,02,10,20,8.50
2017,04,02,10,21,8.40
2017,04,02,10,22,8.50
2017,04,02,10,23,8.60
2017,04,02,10,24,8.70
2017,04,02,10,25,8.80
2017,04,02,10,26,8.80
2017,04,02,10,27,8.90
2017,04,02,10,28,9.00
2017,04,02,10,29,8.90
2017,04,02,10,30,8.90
2017,04,02,10,31,9.00
2017,04,02,10,32,9.00
2017,04,02,10,33,8.90
2017,04,02,10,34,8.90
2017,04,02,10,35,8.90
2017,04,02,10,36,8.90
2017,04,02,10,37,8.90
2017,04,02,10,38,8.90
2017,04,02,10,39,8.90
2017,04,02,10,40,8.90
2017,04,02,10,41,8.90
2017,04,02,10,42,8.90
2017,04,02,10,43,8.90
2017,04,02,10,44,8.80
2017,04,02,10,45,8.90
2017,04,02,10,46,8.90
2017,04,02,10,47,8.90
2017,04,02,10,48,9.00
2017,04,02,10,49,9.10
2017,04,02,10,50,9.20
2017,04,02,10,51,9.30
2017,04,02,10,52,9.40
2017,04,02,10,53,9.50
2017,04,02,10,54,9.60
2017,04,02,10,55,9.60
2017,04,02,10,56,9.70
2017,04,02,10,57,9.70
2017,04,02,10,58,9.70
2017,04,02,10,59,9.70
2017,04,02,11,00,9.70
2017,04,02,11,01,9.70
2017,04,02,11,02,9.80
2017,04,02,11,03,9.80
2017,04,02,11,04,9.70
2017,04,02,11,05,9.70
2017,04,02,11,06,9.60
2017,04,02,11,07,9.60
2017,04,02,11,08,9.70
2017,04,02,11,09,9.70
2017,04,02,11,10,9.70
2017,04,02,11,11,9.70
2017,04,02,11,12,9.70
2017,04,02,11,13,9.60
2017,04,02,11,14,9.60
2017,04,02,11,15,9.50
2017,04,02,11,16,9.40
2017,04,02,11,17,9.40
2017,04,02,11,18,9.30
2017,04,02,11,19,9.30
2017,04,02,11,20,9.30
2017,04,02,11,21,9.20
2017,04,02,11,22,9.20
2017,04,02,11,23,9.10
2017,04,02,11,24,9.10
2017,04,02,11,25,9.10
2017,04,02,11,26,9.10
2017,04,02,11,27,9.20
2017,04,02,11,28,9.20
2017,04,02,11,29,9.20
2017,04,02,11,30,9.30
2017,04,02,11,31,9.30
2017,04,02,11,32,9.40
2017,04,02,11,33,9.50
2017,04,02,11,34,9.60
2017,04,02,11,35,9.60
2017,04,02,11,36,9.50
2017,04,02,11,37,9.50
2017,04,02,11,38,9.50
2017,04,02,11,39,9.60
2017,04,02,11,40,9.50
2017,04,02,11,41,9.50
2017,04,02,11,42,9.30
2017,04,02,11,43,9.10
2017,04,02,11,44,9.00
2017,04,02,11,45,9.00
2017,04,02,11,46,9.00
2017,04,02,11,47,9.10
2017,04,02,11,48,9.20
2017,04,02,11,49,9.20
2017,04,02,11,50,9.30
2017,04,02,11,51,9.30
2017,04,02,11,52,9.30
2017,04,02,11,53,9.20
2017,04,02,11,54,9.20
2017,04,02,11,55,9.20
2017,04,02,11,56,9.10
2017,04,02,11,57,9.10
2017,04,02,11,58,9.10
2017,04,02,11,59,9.00
2017,04,02,12,00,8.90
2017,04,02,12,01,8.80
2017,04,02,12,02,8.90
2017,04,02,12,03,8.90
2017,04,02,12,04,9.00
2017,04,02,12,05,9.00
2017,04,02,12,06,9.00
2017,04,02,12,07,9.00
2017,04,02,12,08,9.00
2017,04,02,12,09,9.00
2017,04,02,12,10,9.00
2017,04,02,12,11,9.00
2017,04,02,12,12,9.00
2017,04,02,12,13,9.10
2017,04,02,12,14,9.10
2017,04,02,12,15,9.00
2017,04,02,12,16,9.00
2017,04,02,12,17,9.00
2017,04,02,12,18,9.00
2017,04,02,12,19,9.10
2017,04,02,12,20,9.30
2017,04,02,12,21,9.30
2017,04,02,12,22,9.40
2017,04,02,12,23,9.30
2017,04,02,12,24,9.30
2017,04,02,12,25,9.30
2017,04,02,12,26,9.40
2017,04,02,12,27,9.40
2017,04,02,12,28,9.50
2017,04,02,12,29,9.60
2017,04,02,12,30,9.70
2017,04,02,12,31,9.80
2017,04,02,12,32,9.90
2017,04,02,12,33,10.00
2017,04,02,12,34,10.10
2017,04,02,12,35,10.20
2017,04,02,12,36,10.30
2017,04,02,12,37,10.40
2017,04,02,12,38,10.40
2017,04,02,12,39,10.40
2017,04,02,12,40,10.30
2017,04,02,12,41,10.20
2017,04,02,12,42,10.20
2017,04,02,12,43,10.20
2017,04,02,12,44,10.30
2017,04,02,12,45,10.30
2017,04,02,12,46,10.30
2017,04,02,12,47,10.30
2017,04,02,12,48,10.40
2017,04,02,12,49,10.40
2017,04,02,12,50,10.30
2017,04,02,12,51,10.30
2017,04,02,12,52,10.30
2017,04,02,12,53,10.30
2017,04,02,12,54,10.30
2017,04,02,12,55,10.20
2017,04,02,12,56,10.20
2017,04,02,12,57,10.20
2017,04,02,12,58,10.10
2017,04,02,12,59,10.10
2017,04,02,13,00,10.00
2017,04,02,13,01,9.90
2017,04,02,13,02,9.90
2017,04,02,13,03,9.90
2017,04,02,13,04,9.90
2017,04,02,13,05,9.80
2017,04,02,13,06,9.90
2017,04,02,13,07,9.90
2017,04,02,13,08,10.00
2017,04,02,13,09,10.20
2017,04,02,13,10,10.20
2017,04,02,13,11,10.30
2017,04,02,13,12,10.30
2017,04,02,13,13,10.30
2017,04,02,13,14,10.20
2017,04,02,13,15,10.20
2017,04,02,13,16,10.30
2017,04,02,13,17,10.30
2017,04,02,13,18,10.40
2017,04,02,13,19,10.50
2017,04,02,13,20,10.50
2017,04,02,13,21,10.60
2017,04,02,13,22,10.60
2017,04,02,13,23,10.60
2017,04,02,13,24,10.60
2017,04,02,13,25,10.60
2017,04,02,13,26,10.70
2017,04,02,13,27,10.70
2017,04,02,13,28,10.70
2017,04,02,13,29,10.70
2017,04,02,13,30,10.80
2017,04,02,13,31,10.80
2017,04,02,13,32,10.70
2017,04,02,13,33,10.60
2017,04,02,13,34,10.50
2017,04,02,13,35,10.50
2017,04,02,13,36,10.50
2017,04,02,13,37,10.40
2017,04,02,13,38,10.30
2017,04,02,13,39,10.30
2017,04,02,13,40,10.20
2017,04,02,13,41,10.20
2017,04,02,13,42,10.30
2017,04,02,13,43,10.40
2017,04,02,13,44,10.50
2017,04,02,13,45,10.60
2017,04,02,13,46,10.60
2017,04,02,13,47,10.60
2017,04,02,13,48,10.60
2017,04,02,13,49,10.60
2017,04,02,13,50,10.50
2017,04,02,13,51,10.40
2017,04,02,13,52,10.40
2017,04,02,13,53,10.40
2017,04,02,13,54,10.40
2017,04,02,13,55,10.40
2017,04,02,13,56,10.40
2017,04,02,13,57,10.40
2017,04,02,13,58,10.40
2017,04,02,13,59,10.40
2017,04,02,14,00,10.40
2017,04,02,14,01,10.40
2017,04,02,14,02,10.50
2017,04,02,14,03,10.50
2017,04,02,14,04,10.40
2017,04,02,14,05,10.40
2017,04,02,14,06,10.40
2017,04,02,14,07,10.20
2017,04,02,14,08,10.20
2017,04,02,14,09,10.10
2017,04,02,14,10,10.10
2017,04,02,14,11,10.20
2017,04,02,14,12,10.20
2017,04,02,14,13,10.30
2017,04,02,14,14,10.30
2017,04,02,14,15,10.30
2017,04,02,14,16,10.20
2017,04,02,14,17,10.20
2017,04,02,14,18,10.20
2017,04,02,14,19,10.20
2017,04,02,14,20,10.30
2017,04,02,14,21,10.40
2017,04,02,14,22,10.50
2017,04,02,14,23,10.50
2017,04,02,14,24,10.50
2017,04,02,14,25,10.70
2017,04,02,14,26,10.70
2017,04,02,14,27,10.60
2017,04,02,14,28,10.50
2017,04,02,14,29,10.50
2017,04,02,14,30,10.40
2017,04,02,14,31,10.30
2017,04,02,14,32,10.30
2017,04,02,14,33,10.20
2017,04,02,14,34,10.20
2017,04,02,14,35,10.10
2017,04,02,14,36,10.00
2017,04,02,14,37,9.90
2017,04,02,14,38,9.90
2017,04,02,14,39,9.90
2017,04,02,14,40,9.80
2017,04,02,14,41,9.80
2017,04,02,14,42,9.90
2017,04,02,14,43,10.00
2017,04,02,14,44,10.10
2017,04,02,14,45,10.20
2017,04,02,14,46,10.30
2017,04,02,14,47,10.30
2017,04,02,14,48,10.30
2017,04,02,14,49,10.20
2017,04,02,14,50,10.30
2017,04,02,14,51,10.20
2017,04,02,14,52,10.10
2017,04,02,14,53,10.00
2017,04,02,14,54,10.00
2017,04,02,14,55,9.90
2017,04,02,14,56,9.90
2017,04,02,14,57,9.90
2017,04,02,14,58,9.90
2017,04,02,14,59,9.90
2017,04,02,15,00,9.90
2017,04,02,15,01,9.90
2017,04,02,15,02,9.80
2017,04,02,15,03,9.80
2017,04,02,15,04,9.90
2017,04,02,15,05,9.90
2017,04,02,15,06,10.00
2017,04,02,15,07,10.10
2017,04,02,15,08,10.20
2017,04,02,15,09,10.30
2017,04,02,15,10,10.40
2017,04,02,15,11,10.50
2017,04,02,15,12,10.60
2017,04,02,15,13,10.60
2017,04,02,15,14,10.60
2017,04,02,15,15,10.60
2017,04,02,15,16,10.50
2017,04,02,15,17,10.40
2017,04,02,15,18,10.30
2017,04,02,15,19,10.30
2017,04,02,15,20,10.30
2017,04,02,15,21,10.30
2017,04,02,15,22,10.20
2017,04,02,15,23,10.20
2017,04,02,15,24,10.20
2017,04,02,15,25,10.20
2017,04,02,15,26,10.10
2017,04,02,15,27,10.10
2017,04,02,15,28,10.10
2017,04,02,15,29,10.00
2017,04,02,15,30,10.00
2017,04,02,15,31,10.00
2017,04,02,15,32,10.00
2017,04,02,15,33,9.90
2017,04,02,15,34,10.00
2017,04,02,15,35,10.00
2017,04,02,15,36,10.10
2017,04,02,15,37,10.10
2017,04,02,15,38,10.10
2017,04,02,15,39,10.20
2017,04,02,15,40,10.20
2017,04,02,15,41,10.20
2017,04,02,15,42,10.10
2017,04,02,15,43,10.00
2017,04,02,15,44,9.90
2017,04,02,15,45,9.70
2017,04,02,15,46,9.60
2017,04,02,15,47,9.60
2017,04,02,15,48,9.60
2017,04,02,15,49,9.60
2017,04,02,15,50,9.60
2017,04,02,15,51,9.50
2017,04,02,15,52,9.40
2017,04,02,15,53,9.40
2017,04,02,15,54,9.40
2017,04,02,15,55,9.50
2017,04,02,15,56,9.50
2017,04,02,15,57,9.50
2017,04,02,15,58,9.50
2017,04,02,15,59,9.50
2017,04,02,16,00,9.50
2017,04,02,16,01,9.50
2017,04,02,16,02,9.50
2017,04,02,16,03,9.40
2017,04,02,16,04,9.40
2017,04,02,16,05,9.40
2017,04,02,16,06,9.40
2017,04,02,16,07,9.40
2017,04,02,16,08,9.30
2017,04,02,16,09,9.30
2017,04,02,16,10,9.30
2017,04,02,16,11,9.30
2017,04,02,16,12,9.30
2017,04,02,16,13,9.30
2017,04,02,16,14,9.30
2017,04,02,16,15,9.30
2017,04,02,16,16,9.20
2017,04,02,16,17,9.20
2017,04,02,16,18,9.30
2017,04,02,16,19,9.30
2017,04,02,16,20,9.30
2017,04,02,16,21,9.40
2017,04,02,16,22,9.50
2017,04,02,16,23,9.60
2017,04,02,16,24,9.70
2017,04,02,16,25,9.70
2017,04,02,16,26,9.70
2017,04,02,16,27,9.60
2017,04,02,16,28,9.60
2017,04,02,16,29,9.50
2017,04,02,16,30,9.60
2017,04,02,16,31,9.50
2017,04,02,16,32,9.40
2017,04,02,16,33,9.30
2017,04,02,16,34,9.30
2017,04,02,16,35,9.30
2017,04,02,16,36,9.30
2017,04,02,16,37,9.30
2017,04,02,16,38,9.30
2017,04,02,16,39,9.30
2017,04,02,16,40,9.30
2017,04,02,16,41,9.40
2017,04,02,16,42,9.40
2017,04,02,16,43,9.50
2017,04,02,16,44,9.60
2017,04,02,16,45,9.60
2017,04,02,16,46,9.70
2017,04,02,16,47,9.70
2017,04,02,16,48,9.70
2017,04,02,16,49,9.70
2017,04,02,16,50,9.70
2017,04,02,16,51,9.70
2017,04,02,16,52,9.60
2017,04,02,16,53,9.60
2017,04,02,16,54,9.50
2017,04,02,16,55,9.40
2017,04,02,16,56,9.30
2017,04,02,16,57,9.30
2017,04,02,16,58,9.30
2017,04,02,16,59,9.40
2017,04,02,17,00,9.40
2017,04,02,17,01,9.50
2017,04,02,17,02,9.50
2017,04,02,17,03,9.40
2017,04,02,17,04,9.30
2017,04,02,17,05,9.30
2017,04,02,17,06,9.30
2017,04,02,17,07,9.30
2017,04,02,17,08,9.20
2017,04,02,17,09,9.20
2017,04,02,17,10,9.10
2017,04,02,17,11,9.10
2017,04,02,17,12,9.10
2017,04,02,17,13,9.00
2017,04,02,17,14,9.00
2017,04,02,17,15,9.00
2017,04,02,17,16,8.90
2017,04,02,17,17,8.90
2017,04,02,17,18,8.90
2017,04,02,17,19,8.90
2017,04,02,17,20,8.80
2017,04,02,17,21,8.80
2017,04,02,17,22,8.80
2017,04,02,17,23,8.80
2017,04,02,17,24,8.80
2017,04,02,17,25,8.80
2017,04,02,17,26,8.80
2017,04,02,17,27,8.80
2017,04,02,17,28,8.80
2017,04,02,17,29,8.80
2017,04,02,17,30,8.80
2017,04,02,17,31,8.90
2017,04,02,17,32,9.00
2017,04,02,17,33,9.00
2017,04,02,17,34,9.00
2017,04,02,17,35,9.00
2017,04,02,17,36,8.90
2017,04,02,17,37,8.90
2017,04,02,17,38,9.00
2017,04,02,17,39,8.90
2017,04,02,17,40,8.90
2017,04,02,17,41,8.90
2017,04,02,17,42,8.90
2017,04,02,17,43,8.90
2017,04,02,17,44,8.90
2017,04,02,17,45,8.90
2017,04,02,17,46,8.90
2017,04,02,17,47,8.80
2017,04,02,17,48,8.90
2017,04,02,17,49,8.90
2017,04,02,17,50,8.80
2017,04,02,17,51,8.80
2017,04,02,17,52,8.80
2017,04,02,17,53,8.70
2017,04,02,17,54,8.60
2017,04,02,17,55,8.60
2017,04,02,17,56,8.60
2017,04,02,17,57,8.60
2017,04,02,17,58,8.60
2017,04,02,17,59,8.60