Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,08,10,00,00,14.90
2018,08,10,00,01,14.90
2018,08,10,00,02,14.90
2018,08,10,00,03,14.90
2018,08,10,00,04,14.90
2018,08,10,00,05,15.00
2018,08,10,00,06,15.00
2018,08,10,00,07,15.00
2018,08,10,00,08,15.00
2018,08,10,00,09,15.10
2018,08,10,00,10,15.10
2018,08,10,00,11,15.20
2018,08,10,00,12,15.20
2018,08,10,00,13,15.30
2018,08,10,00,14,15.30
2018,08,10,00,15,15.30
2018,08,10,00,16,15.30
2018,08,10,00,17,15.30
2018,08,10,00,18,15.30
2018,08,10,00,19,15.30
2018,08,10,00,20,15.40
2018,08,10,00,21,15.40
2018,08,10,00,22,15.40
2018,08,10,00,23,15.40
2018,08,10,00,24,15.50
2018,08,10,00,25,15.50
2018,08,10,00,26,15.50
2018,08,10,00,27,15.50
2018,08,10,00,28,15.50
2018,08,10,00,29,15.60
2018,08,10,00,30,15.60
2018,08,10,00,31,15.60
2018,08,10,00,32,15.60
2018,08,10,00,33,15.60
2018,08,10,00,34,15.60
2018,08,10,00,35,15.60
2018,08,10,00,36,15.70
2018,08,10,00,37,15.70
2018,08,10,00,38,15.70
2018,08,10,00,39,15.80
2018,08,10,00,40,15.80
2018,08,10,00,41,15.80
2018,08,10,00,42,15.80
2018,08,10,00,43,15.80
2018,08,10,00,44,15.90
2018,08,10,00,45,15.90
2018,08,10,00,46,15.90
2018,08,10,00,47,16.00
2018,08,10,00,48,16.10
2018,08,10,00,49,16.10
2018,08,10,00,50,16.10
2018,08,10,00,51,16.10
2018,08,10,00,52,16.10
2018,08,10,00,53,16.00
2018,08,10,00,54,15.90
2018,08,10,00,55,15.80
2018,08,10,00,56,15.80
2018,08,10,00,57,15.80
2018,08,10,00,58,15.70
2018,08,10,00,59,15.60
2018,08,10,01,00,15.60
2018,08,10,01,01,15.50
2018,08,10,01,02,15.50
2018,08,10,01,03,15.50
2018,08,10,01,04,15.40
2018,08,10,01,05,15.40
2018,08,10,01,06,15.40
2018,08,10,01,07,15.40
2018,08,10,01,08,15.40
2018,08,10,01,09,15.40
2018,08,10,01,10,15.30
2018,08,10,01,11,15.30
2018,08,10,01,12,15.30
2018,08,10,01,13,15.30
2018,08,10,01,14,15.30
2018,08,10,01,15,15.30
2018,08,10,01,16,15.30
2018,08,10,01,17,15.30
2018,08,10,01,18,15.30
2018,08,10,01,19,15.30
2018,08,10,01,20,15.40
2018,08,10,01,21,15.40
2018,08,10,01,22,15.40
2018,08,10,01,23,15.40
2018,08,10,01,24,15.40
2018,08,10,01,25,15.40
2018,08,10,01,26,15.40
2018,08,10,01,27,15.40
2018,08,10,01,28,15.50
2018,08,10,01,29,15.50
2018,08,10,01,30,15.50
2018,08,10,01,31,15.50
2018,08,10,01,32,15.50
2018,08,10,01,33,15.50
2018,08,10,01,34,15.50
2018,08,10,01,35,15.50
2018,08,10,01,36,15.60
2018,08,10,01,37,15.60
2018,08,10,01,38,15.60
2018,08,10,01,39,15.70
2018,08,10,01,40,15.70
2018,08,10,01,41,15.70
2018,08,10,01,42,15.70
2018,08,10,01,43,15.80
2018,08,10,01,44,15.80
2018,08,10,01,45,15.80
2018,08,10,01,46,15.80
2018,08,10,01,47,15.80
2018,08,10,01,48,15.90
2018,08,10,01,49,15.90
2018,08,10,01,50,16.00
2018,08,10,01,51,16.10
2018,08,10,01,52,16.10
2018,08,10,01,53,16.10
2018,08,10,01,54,16.10
2018,08,10,01,55,16.10
2018,08,10,01,56,16.20
2018,08,10,01,57,16.20
2018,08,10,01,58,16.30
2018,08,10,01,59,16.30
2018,08,10,02,00,16.30
2018,08,10,02,01,16.30
2018,08,10,02,02,16.40
2018,08,10,02,03,16.40
2018,08,10,02,04,16.40
2018,08,10,02,05,16.40
2018,08,10,02,06,16.50
2018,08,10,02,07,16.60
2018,08,10,02,08,16.60
2018,08,10,02,09,16.60
2018,08,10,02,10,16.60
2018,08,10,02,11,16.60
2018,08,10,02,12,16.70
2018,08,10,02,13,16.70
2018,08,10,02,14,16.70
2018,08,10,02,15,16.70
2018,08,10,02,16,16.70
2018,08,10,02,17,16.70
2018,08,10,02,18,16.70
2018,08,10,02,19,16.70
2018,08,10,02,20,16.70
2018,08,10,02,21,16.70
2018,08,10,02,22,16.70
2018,08,10,02,23,16.70
2018,08,10,02,24,16.70
2018,08,10,02,25,16.70
2018,08,10,02,26,16.70
2018,08,10,02,27,16.70
2018,08,10,02,28,16.70
2018,08,10,02,29,16.70
2018,08,10,02,30,16.80
2018,08,10,02,31,16.80
2018,08,10,02,32,16.80
2018,08,10,02,33,16.90
2018,08,10,02,34,16.90
2018,08,10,02,35,16.90
2018,08,10,02,36,16.90
2018,08,10,02,37,16.90
2018,08,10,02,38,16.90
2018,08,10,02,39,16.90
2018,08,10,02,40,16.90
2018,08,10,02,41,16.90
2018,08,10,02,42,16.90
2018,08,10,02,43,16.90
2018,08,10,02,44,16.90
2018,08,10,02,45,16.90
2018,08,10,02,46,16.90
2018,08,10,02,47,17.00
2018,08,10,02,48,17.00
2018,08,10,02,49,17.10
2018,08,10,02,50,17.10
2018,08,10,02,51,17.10
2018,08,10,02,52,17.20
2018,08,10,02,53,17.30
2018,08,10,02,54,17.30
2018,08,10,02,55,17.30
2018,08,10,02,56,17.40
2018,08,10,02,57,17.40
2018,08,10,02,58,17.40
2018,08,10,02,59,17.40
2018,08,10,03,00,17.50
2018,08,10,03,01,17.50
2018,08,10,03,02,17.50
2018,08,10,03,03,17.60
2018,08,10,03,04,17.60
2018,08,10,03,05,17.70
2018,08,10,03,06,17.70
2018,08,10,03,07,17.80
2018,08,10,03,08,17.80
2018,08,10,03,09,17.80
2018,08,10,03,10,17.80
2018,08,10,03,11,17.70
2018,08,10,03,12,17.70
2018,08,10,03,13,17.70
2018,08,10,03,14,17.70
2018,08,10,03,15,17.60
2018,08,10,03,16,17.60
2018,08,10,03,17,17.50
2018,08,10,03,18,17.50
2018,08,10,03,19,17.40
2018,08,10,03,20,17.30
2018,08,10,03,21,17.30
2018,08,10,03,22,17.20
2018,08,10,03,23,17.10
2018,08,10,03,24,17.00
2018,08,10,03,25,16.90
2018,08,10,03,26,16.90
2018,08,10,03,27,16.80
2018,08,10,03,28,16.70
2018,08,10,03,29,16.70
2018,08,10,03,30,16.60
2018,08,10,03,31,16.50
2018,08,10,03,32,16.40
2018,08,10,03,33,16.40
2018,08,10,03,34,16.30
2018,08,10,03,35,16.20
2018,08,10,03,36,16.20
2018,08,10,03,37,16.20
2018,08,10,03,38,16.20
2018,08,10,03,39,16.10
2018,08,10,03,40,16.10
2018,08,10,03,41,16.10
2018,08,10,03,42,16.10
2018,08,10,03,43,16.10
2018,08,10,03,44,16.10
2018,08,10,03,45,16.10
2018,08,10,03,46,16.10
2018,08,10,03,47,16.10
2018,08,10,03,48,16.10
2018,08,10,03,49,16.10
2018,08,10,03,50,16.20
2018,08,10,03,51,16.20
2018,08,10,03,52,16.20
2018,08,10,03,53,16.30
2018,08,10,03,54,16.30
2018,08,10,03,55,16.30
2018,08,10,03,56,16.40
2018,08,10,03,57,16.40
2018,08,10,03,58,16.40
2018,08,10,03,59,16.40
2018,08,10,04,00,16.40
2018,08,10,04,01,16.40
2018,08,10,04,02,16.40
2018,08,10,04,03,16.40
2018,08,10,04,04,16.40
2018,08,10,04,05,16.40
2018,08,10,04,06,16.40
2018,08,10,04,07,16.40
2018,08,10,04,08,16.40
2018,08,10,04,09,16.40
2018,08,10,04,10,16.40
2018,08,10,04,11,16.40
2018,08,10,04,12,16.40
2018,08,10,04,13,16.30
2018,08,10,04,14,16.30
2018,08,10,04,15,16.30
2018,08,10,04,16,16.30
2018,08,10,04,17,16.30
2018,08,10,04,18,16.30
2018,08,10,04,19,16.30
2018,08,10,04,20,16.40
2018,08,10,04,21,16.50
2018,08,10,04,22,16.60
2018,08,10,04,23,16.80
2018,08,10,04,24,16.90
2018,08,10,04,25,17.10
2018,08,10,04,26,17.30
2018,08,10,04,27,17.50
2018,08,10,04,28,17.70
2018,08,10,04,29,17.80
2018,08,10,04,30,17.90
2018,08,10,04,31,18.00
2018,08,10,04,32,18.10
2018,08,10,04,33,18.20
2018,08,10,04,34,18.30
2018,08,10,04,35,18.30
2018,08,10,04,36,18.40
2018,08,10,04,37,18.40
2018,08,10,04,38,18.50
2018,08,10,04,39,18.50
2018,08,10,04,40,18.50
2018,08,10,04,41,18.50
2018,08,10,04,42,18.40
2018,08,10,04,43,18.40
2018,08,10,04,44,18.40
2018,08,10,04,45,18.40
2018,08,10,04,46,18.30
2018,08,10,04,47,18.30
2018,08,10,04,48,18.30
2018,08,10,04,49,18.30
2018,08,10,04,50,18.20
2018,08,10,04,51,18.20
2018,08,10,04,52,18.20
2018,08,10,04,53,18.20
2018,08,10,04,54,18.20
2018,08,10,04,55,18.20
2018,08,10,04,56,18.20
2018,08,10,04,57,18.10
2018,08,10,04,58,18.10
2018,08,10,04,59,18.10
2018,08,10,05,00,18.10
2018,08,10,05,01,17.90
2018,08,10,05,02,17.90
2018,08,10,05,03,17.90
2018,08,10,05,04,17.90
2018,08,10,05,05,17.90
2018,08,10,05,06,17.90
2018,08,10,05,07,17.90
2018,08,10,05,08,17.80
2018,08,10,05,09,17.80
2018,08,10,05,10,17.80
2018,08,10,05,11,17.70
2018,08,10,05,12,17.70
2018,08,10,05,13,17.70
2018,08,10,05,14,17.60
2018,08,10,05,15,17.60
2018,08,10,05,16,17.60
2018,08,10,05,17,17.50
2018,08,10,05,18,17.50
2018,08,10,05,19,17.50
2018,08,10,05,20,17.50
2018,08,10,05,21,17.40
2018,08,10,05,22,17.40
2018,08,10,05,23,17.30
2018,08,10,05,24,17.30
2018,08,10,05,25,17.30
2018,08,10,05,26,17.30
2018,08,10,05,27,17.20
2018,08,10,05,28,17.20
2018,08,10,05,29,17.20
2018,08,10,05,30,17.20
2018,08,10,05,31,17.10
2018,08,10,05,32,17.10
2018,08,10,05,33,17.10
2018,08,10,05,34,17.10
2018,08,10,05,35,17.10
2018,08,10,05,36,17.00
2018,08,10,05,37,17.00
2018,08,10,05,38,17.00
2018,08,10,05,39,17.00
2018,08,10,05,40,17.00
2018,08,10,05,41,17.00
2018,08,10,05,42,16.90
2018,08,10,05,43,16.90
2018,08,10,05,44,16.90
2018,08,10,05,45,16.80
2018,08,10,05,46,16.80
2018,08,10,05,47,16.80
2018,08,10,05,48,16.80
2018,08,10,05,49,16.70
2018,08,10,05,50,16.70
2018,08,10,05,51,16.70
2018,08,10,05,52,16.70
2018,08,10,05,53,16.70
2018,08,10,05,54,16.70
2018,08,10,05,55,16.70
2018,08,10,05,56,16.70
2018,08,10,05,57,16.70
2018,08,10,05,58,16.70
2018,08,10,05,59,16.70
2018,08,10,06,00,16.70
2018,08,10,06,01,16.70
2018,08,10,06,02,16.70
2018,08,10,06,03,16.70
2018,08,10,06,04,16.70
2018,08,10,06,05,16.60
2018,08,10,06,06,16.60
2018,08,10,06,07,16.60
2018,08,10,06,08,16.60
2018,08,10,06,09,16.50
2018,08,10,06,10,16.40
2018,08,10,06,11,16.40
2018,08,10,06,12,16.40
2018,08,10,06,13,16.40
2018,08,10,06,14,16.40
2018,08,10,06,15,16.40
2018,08,10,06,16,16.40
2018,08,10,06,17,16.40
2018,08,10,06,18,16.40
2018,08,10,06,19,16.40
2018,08,10,06,20,16.40
2018,08,10,06,21,16.40
2018,08,10,06,22,16.40
2018,08,10,06,23,16.40
2018,08,10,06,24,16.40
2018,08,10,06,25,16.40
2018,08,10,06,26,16.40
2018,08,10,06,27,16.40
2018,08,10,06,28,16.40
2018,08,10,06,29,16.40
2018,08,10,06,30,16.40
2018,08,10,06,31,16.40
2018,08,10,06,32,16.40
2018,08,10,06,33,16.40
2018,08,10,06,34,16.30
2018,08,10,06,35,16.30
2018,08,10,06,36,16.30
2018,08,10,06,37,16.20
2018,08,10,06,38,16.20
2018,08,10,06,39,16.20
2018,08,10,06,40,16.10
2018,08,10,06,41,16.10
2018,08,10,06,42,16.10
2018,08,10,06,43,16.10
2018,08,10,06,44,16.10
2018,08,10,06,45,16.10
2018,08,10,06,46,16.10
2018,08,10,06,47,16.10
2018,08,10,06,48,16.10
2018,08,10,06,49,16.10
2018,08,10,06,50,16.20
2018,08,10,06,51,16.20
2018,08,10,06,52,16.20
2018,08,10,06,53,16.20
2018,08,10,06,54,16.30
2018,08,10,06,55,16.30
2018,08,10,06,56,16.30
2018,08,10,06,57,16.30
2018,08,10,06,58,16.40
2018,08,10,06,59,16.40
2018,08,10,07,00,16.40
2018,08,10,07,01,16.40
2018,08,10,07,02,16.40
2018,08,10,07,03,16.40
2018,08,10,07,04,16.50
2018,08,10,07,05,16.60
2018,08,10,07,06,16.60
2018,08,10,07,07,16.60
2018,08,10,07,08,16.70
2018,08,10,07,09,16.70
2018,08,10,07,10,16.70
2018,08,10,07,11,16.70
2018,08,10,07,12,16.70
2018,08,10,07,13,16.80
2018,08,10,07,14,16.80
2018,08,10,07,15,16.80
2018,08,10,07,16,16.90
2018,08,10,07,17,16.90
2018,08,10,07,18,16.90
2018,08,10,07,19,17.00
2018,08,10,07,20,17.00
2018,08,10,07,21,17.10
2018,08,10,07,22,17.10
2018,08,10,07,23,17.10
2018,08,10,07,24,17.10
2018,08,10,07,25,17.20
2018,08,10,07,26,17.20
2018,08,10,07,27,17.30
2018,08,10,07,28,17.30
2018,08,10,07,29,17.30
2018,08,10,07,30,17.40
2018,08,10,07,31,17.40
2018,08,10,07,32,17.50
2018,08,10,07,33,17.60
2018,08,10,07,34,17.60
2018,08,10,07,35,17.70
2018,08,10,07,36,17.70
2018,08,10,07,37,17.80
2018,08,10,07,38,17.80
2018,08,10,07,39,17.90
2018,08,10,07,40,17.90
2018,08,10,07,41,18.00
2018,08,10,07,42,18.10
2018,08,10,07,43,18.20
2018,08,10,07,44,18.20
2018,08,10,07,45,18.20
2018,08,10,07,46,18.30
2018,08,10,07,47,18.40
2018,08,10,07,48,18.40
2018,08,10,07,49,18.40
2018,08,10,07,50,18.50
2018,08,10,07,51,18.50
2018,08,10,07,52,18.50
2018,08,10,07,53,18.50
2018,08,10,07,54,18.60
2018,08,10,07,55,18.60
2018,08,10,07,56,18.60
2018,08,10,07,57,18.60
2018,08,10,07,58,18.60
2018,08,10,07,59,18.70
2018,08,10,08,00,18.70
2018,08,10,08,01,18.70
2018,08,10,08,02,18.70
2018,08,10,08,03,18.70
2018,08,10,08,04,18.70
2018,08,10,08,05,18.70
2018,08,10,08,06,18.70
2018,08,10,08,07,18.80
2018,08,10,08,08,18.80
2018,08,10,08,09,18.80
2018,08,10,08,10,18.80
2018,08,10,08,11,18.90
2018,08,10,08,12,18.90
2018,08,10,08,13,18.90
2018,08,10,08,14,18.90
2018,08,10,08,15,19.00
2018,08,10,08,16,19.10
2018,08,10,08,17,19.10
2018,08,10,08,18,19.10
2018,08,10,08,19,19.20
2018,08,10,08,20,19.30
2018,08,10,08,21,19.30
2018,08,10,08,22,19.40
2018,08,10,08,23,19.40
2018,08,10,08,24,19.50
2018,08,10,08,25,19.50
2018,08,10,08,26,19.60
2018,08,10,08,27,19.60
2018,08,10,08,28,19.70
2018,08,10,08,29,19.70
2018,08,10,08,30,19.80
2018,08,10,08,31,19.80
2018,08,10,08,32,19.90
2018,08,10,08,33,19.90
2018,08,10,08,34,19.90
2018,08,10,08,35,20.00
2018,08,10,08,36,20.10
2018,08,10,08,37,20.10
2018,08,10,08,38,20.20
2018,08,10,08,39,20.20
2018,08,10,08,40,20.20
2018,08,10,08,41,20.20
2018,08,10,08,42,20.30
2018,08,10,08,43,20.40
2018,08,10,08,44,20.40
2018,08,10,08,45,20.50
2018,08,10,08,46,20.60
2018,08,10,08,47,20.60
2018,08,10,08,48,20.70
2018,08,10,08,49,20.70
2018,08,10,08,50,20.80
2018,08,10,08,51,20.80
2018,08,10,08,52,20.90
2018,08,10,08,53,20.90
2018,08,10,08,54,21.00
2018,08,10,08,55,21.10
2018,08,10,08,56,21.10
2018,08,10,08,57,21.20
2018,08,10,08,58,21.20
2018,08,10,08,59,21.30
2018,08,10,09,00,21.30
2018,08,10,09,01,21.30
2018,08,10,09,02,21.30
2018,08,10,09,03,21.30
2018,08,10,09,04,21.40
2018,08,10,09,05,21.40
2018,08,10,09,06,21.50
2018,08,10,09,07,21.60
2018,08,10,09,08,21.60
2018,08,10,09,09,21.60
2018,08,10,09,10,21.70
2018,08,10,09,11,21.80
2018,08,10,09,12,21.90
2018,08,10,09,13,21.90
2018,08,10,09,14,22.00
2018,08,10,09,15,22.00
2018,08,10,09,16,22.00
2018,08,10,09,17,22.00
2018,08,10,09,18,22.00
2018,08,10,09,19,22.00
2018,08,10,09,20,22.10
2018,08,10,09,21,22.20
2018,08,10,09,22,22.30
2018,08,10,09,23,22.40
2018,08,10,09,24,22.50
2018,08,10,09,25,22.60
2018,08,10,09,26,22.80
2018,08,10,09,27,22.90
2018,08,10,09,28,22.90
2018,08,10,09,29,23.00
2018,08,10,09,30,23.10
2018,08,10,09,31,23.20
2018,08,10,09,32,23.30
2018,08,10,09,33,23.30
2018,08,10,09,34,23.30
2018,08,10,09,35,23.30
2018,08,10,09,36,23.40
2018,08,10,09,37,23.40
2018,08,10,09,38,23.50
2018,08,10,09,39,23.60
2018,08,10,09,40,23.60
2018,08,10,09,41,23.60
2018,08,10,09,42,23.70
2018,08,10,09,43,23.70
2018,08,10,09,44,23.70
2018,08,10,09,45,23.70
2018,08,10,09,46,23.70
2018,08,10,09,47,23.70
2018,08,10,09,48,23.60
2018,08,10,09,49,23.50
2018,08,10,09,50,23.40
2018,08,10,09,51,23.40
2018,08,10,09,52,23.40
2018,08,10,09,53,23.40
2018,08,10,09,54,23.40
2018,08,10,09,55,23.50
2018,08,10,09,56,23.50
2018,08,10,09,57,23.40
2018,08,10,09,58,23.40
2018,08,10,09,59,23.40
2018,08,10,10,00,23.30
2018,08,10,10,01,23.20
2018,08,10,10,02,23.00
2018,08,10,10,03,22.90
2018,08,10,10,04,22.80
2018,08,10,10,05,22.80
2018,08,10,10,06,22.80
2018,08,10,10,07,22.80
2018,08,10,10,08,22.80
2018,08,10,10,09,22.80
2018,08,10,10,10,22.90
2018,08,10,10,11,22.90
2018,08,10,10,12,23.00
2018,08,10,10,13,23.10
2018,08,10,10,14,23.20
2018,08,10,10,15,23.20
2018,08,10,10,16,23.20
2018,08,10,10,17,23.20
2018,08,10,10,18,23.10
2018,08,10,10,19,23.10
2018,08,10,10,20,23.10
2018,08,10,10,21,23.10
2018,08,10,10,22,22.90
2018,08,10,10,23,22.90
2018,08,10,10,24,22.90
2018,08,10,10,25,23.00
2018,08,10,10,26,23.10
2018,08,10,10,27,23.10
2018,08,10,10,28,23.10
2018,08,10,10,29,23.20
2018,08,10,10,30,23.20
2018,08,10,10,31,23.20
2018,08,10,10,32,23.10
2018,08,10,10,33,23.10
2018,08,10,10,34,23.10
2018,08,10,10,35,23.10
2018,08,10,10,36,23.20
2018,08,10,10,37,23.20
2018,08,10,10,38,23.20
2018,08,10,10,39,23.20
2018,08,10,10,40,23.30
2018,08,10,10,41,23.30
2018,08,10,10,42,23.30
2018,08,10,10,43,23.30
2018,08,10,10,44,23.30
2018,08,10,10,45,23.30
2018,08,10,10,46,23.20
2018,08,10,10,47,23.20
2018,08,10,10,48,23.20
2018,08,10,10,49,23.20
2018,08,10,10,50,23.20
2018,08,10,10,51,23.20
2018,08,10,10,52,23.30
2018,08,10,10,53,23.30
2018,08,10,10,54,23.30
2018,08,10,10,55,23.30
2018,08,10,10,56,23.30
2018,08,10,10,57,23.30
2018,08,10,10,58,23.30
2018,08,10,10,59,23.30
2018,08,10,11,00,23.30
2018,08,10,11,01,23.30
2018,08,10,11,02,23.30
2018,08,10,11,03,23.30
2018,08,10,11,04,23.40
2018,08,10,11,05,23.40
2018,08,10,11,06,23.40
2018,08,10,11,07,23.40
2018,08,10,11,08,23.40
2018,08,10,11,09,23.40
2018,08,10,11,10,23.50
2018,08,10,11,11,23.60
2018,08,10,11,12,23.70
2018,08,10,11,13,23.60
2018,08,10,11,14,23.60
2018,08,10,11,15,23.70
2018,08,10,11,16,23.70
2018,08,10,11,17,23.70
2018,08,10,11,18,23.60
2018,08,10,11,19,23.60
2018,08,10,11,20,23.60
2018,08,10,11,21,23.60
2018,08,10,11,22,23.60
2018,08,10,11,23,23.60
2018,08,10,11,24,23.70
2018,08,10,11,25,23.70
2018,08,10,11,26,23.80
2018,08,10,11,27,23.70
2018,08,10,11,28,23.70
2018,08,10,11,29,23.70
2018,08,10,11,30,23.70
2018,08,10,11,31,23.70
2018,08,10,11,32,23.80
2018,08,10,11,33,23.70
2018,08,10,11,34,23.70
2018,08,10,11,35,23.70
2018,08,10,11,36,23.70
2018,08,10,11,37,23.70
2018,08,10,11,38,23.70
2018,08,10,11,39,23.70
2018,08,10,11,40,23.70
2018,08,10,11,41,23.70
2018,08,10,11,42,23.70
2018,08,10,11,43,23.80
2018,08,10,11,44,23.70
2018,08,10,11,45,23.80
2018,08,10,11,46,23.80
2018,08,10,11,47,23.80
2018,08,10,11,48,23.80
2018,08,10,11,49,23.80
2018,08,10,11,50,23.80
2018,08,10,11,51,23.80
2018,08,10,11,52,23.80
2018,08,10,11,53,23.80
2018,08,10,11,54,23.90
2018,08,10,11,55,23.90
2018,08,10,11,56,23.90
2018,08,10,11,57,24.00
2018,08,10,11,58,24.10
2018,08,10,11,59,24.10
2018,08,10,12,00,24.10
2018,08,10,12,01,24.20
2018,08,10,12,02,24.20
2018,08,10,12,03,24.20
2018,08,10,12,04,24.20
2018,08,10,12,05,24.20
2018,08,10,12,06,24.10
2018,08,10,12,07,24.00
2018,08,10,12,08,23.90
2018,08,10,12,09,24.10
2018,08,10,12,10,24.10
2018,08,10,12,11,24.10
2018,08,10,12,12,24.10
2018,08,10,12,13,24.20
2018,08,10,12,14,24.30
2018,08,10,12,15,24.40
2018,08,10,12,16,24.40
2018,08,10,12,17,24.40
2018,08,10,12,18,24.40
2018,08,10,12,19,24.30
2018,08,10,12,20,24.20
2018,08,10,12,21,24.20
2018,08,10,12,22,24.20
2018,08,10,12,23,24.30
2018,08,10,12,24,24.30
2018,08,10,12,25,24.40
2018,08,10,12,26,24.40
2018,08,10,12,27,24.40
2018,08,10,12,28,24.30
2018,08,10,12,29,24.30
2018,08,10,12,30,24.30
2018,08,10,12,31,24.30
2018,08,10,12,32,24.20
2018,08,10,12,33,24.30
2018,08,10,12,34,24.30
2018,08,10,12,35,24.30
2018,08,10,12,36,24.20
2018,08,10,12,37,24.30
2018,08,10,12,38,24.30
2018,08,10,12,39,24.40
2018,08,10,12,40,24.40
2018,08,10,12,41,24.40
2018,08,10,12,42,24.40
2018,08,10,12,43,24.40
2018,08,10,12,44,24.40
2018,08,10,12,45,24.50
2018,08,10,12,46,24.50
2018,08,10,12,47,24.50
2018,08,10,12,48,24.60
2018,08,10,12,49,24.70
2018,08,10,12,50,24.70
2018,08,10,12,51,24.70
2018,08,10,12,52,24.70
2018,08,10,12,53,24.50
2018,08,10,12,54,24.50
2018,08,10,12,55,24.40
2018,08,10,12,56,24.40
2018,08,10,12,57,24.50
2018,08,10,12,58,24.50
2018,08,10,12,59,24.50
2018,08,10,13,00,24.60
2018,08,10,13,01,24.50
2018,08,10,13,02,24.50
2018,08,10,13,03,24.40
2018,08,10,13,04,24.30
2018,08,10,13,05,24.20
2018,08,10,13,06,24.20
2018,08,10,13,07,24.10
2018,08,10,13,08,24.10
2018,08,10,13,09,24.10
2018,08,10,13,10,24.10
2018,08,10,13,11,24.10
2018,08,10,13,12,24.10
2018,08,10,13,13,24.20
2018,08,10,13,14,24.20
2018,08,10,13,15,24.20
2018,08,10,13,16,24.20
2018,08,10,13,17,24.20
2018,08,10,13,18,24.20
2018,08,10,13,19,24.20
2018,08,10,13,20,24.10
2018,08,10,13,21,24.10
2018,08,10,13,22,24.10
2018,08,10,13,23,24.10
2018,08,10,13,24,24.20
2018,08,10,13,25,24.20
2018,08,10,13,26,24.20
2018,08,10,13,27,24.20
2018,08,10,13,28,24.10
2018,08,10,13,29,24.10
2018,08,10,13,30,24.10
2018,08,10,13,31,24.10
2018,08,10,13,32,24.20
2018,08,10,13,33,24.30
2018,08,10,13,34,24.40
2018,08,10,13,35,24.50
2018,08,10,13,36,24.50
2018,08,10,13,37,24.60
2018,08,10,13,38,24.60
2018,08,10,13,39,24.60
2018,08,10,13,40,24.70
2018,08,10,13,41,24.70
2018,08,10,13,42,24.70
2018,08,10,13,43,24.60
2018,08,10,13,44,24.50
2018,08,10,13,45,24.50
2018,08,10,13,46,24.50
2018,08,10,13,47,24.50
2018,08,10,13,48,24.50
2018,08,10,13,49,24.50
2018,08,10,13,50,24.50
2018,08,10,13,51,24.60
2018,08,10,13,52,24.60
2018,08,10,13,53,24.70
2018,08,10,13,54,24.80
2018,08,10,13,55,24.90
2018,08,10,13,56,24.90
2018,08,10,13,57,25.00
2018,08,10,13,58,25.00
2018,08,10,13,59,24.90
2018,08,10,14,00,24.90
2018,08,10,14,01,24.90
2018,08,10,14,02,25.10
2018,08,10,14,03,25.00
2018,08,10,14,04,25.10
2018,08,10,14,05,25.20
2018,08,10,14,06,25.30
2018,08,10,14,07,25.30
2018,08,10,14,08,25.20
2018,08,10,14,09,25.10
2018,08,10,14,10,24.90
2018,08,10,14,11,24.90
2018,08,10,14,12,24.90
2018,08,10,14,13,24.90
2018,08,10,14,14,24.80
2018,08,10,14,15,24.80
2018,08,10,14,16,24.80
2018,08,10,14,17,24.80
2018,08,10,14,18,24.90
2018,08,10,14,19,25.00
2018,08,10,14,20,25.10
2018,08,10,14,21,25.10
2018,08,10,14,22,25.20
2018,08,10,14,23,25.30
2018,08,10,14,24,25.40
2018,08,10,14,25,25.40
2018,08,10,14,26,25.40
2018,08,10,14,27,25.40
2018,08,10,14,28,25.60
2018,08,10,14,29,25.80
2018,08,10,14,30,26.00
2018,08,10,14,31,26.00
2018,08,10,14,32,26.00
2018,08,10,14,33,25.90
2018,08,10,14,34,26.00
2018,08,10,14,35,26.00
2018,08,10,14,36,26.10
2018,08,10,14,37,26.20
2018,08,10,14,38,26.30
2018,08,10,14,39,26.30
2018,08,10,14,40,26.30
2018,08,10,14,41,26.20
2018,08,10,14,42,26.30
2018,08,10,14,43,26.50
2018,08,10,14,44,26.60
2018,08,10,14,45,26.80
2018,08,10,14,46,26.90
2018,08,10,14,47,26.90
2018,08,10,14,48,26.80
2018,08,10,14,49,26.70
2018,08,10,14,50,26.60
2018,08,10,14,51,26.60
2018,08,10,14,52,26.60
2018,08,10,14,53,26.80
2018,08,10,14,54,26.90
2018,08,10,14,55,26.90
2018,08,10,14,56,26.90
2018,08,10,14,57,26.90
2018,08,10,14,58,26.90
2018,08,10,14,59,26.90
2018,08,10,15,00,26.90
2018,08,10,15,01,26.90
2018,08,10,15,02,26.80
2018,08,10,15,03,26.80
2018,08,10,15,04,26.80
2018,08,10,15,05,26.80
2018,08,10,15,06,26.80
2018,08,10,15,07,26.80
2018,08,10,15,08,26.80
2018,08,10,15,09,26.80
2018,08,10,15,10,26.80
2018,08,10,15,11,26.90
2018,08,10,15,12,27.00
2018,08,10,15,13,27.10
2018,08,10,15,14,27.00
2018,08,10,15,15,26.90
2018,08,10,15,16,26.80
2018,08,10,15,17,26.80
2018,08,10,15,18,26.70
2018,08,10,15,19,26.70
2018,08,10,15,20,26.60
2018,08,10,15,21,26.60
2018,08,10,15,22,26.70
2018,08,10,15,23,26.70
2018,08,10,15,24,26.70
2018,08,10,15,25,26.80
2018,08,10,15,26,26.80
2018,08,10,15,27,26.80
2018,08,10,15,28,26.80
2018,08,10,15,29,26.70
2018,08,10,15,30,26.60
2018,08,10,15,31,26.60
2018,08,10,15,32,26.60
2018,08,10,15,33,26.60
2018,08,10,15,34,26.60
2018,08,10,15,35,26.60
2018,08,10,15,36,26.70
2018,08,10,15,37,26.70
2018,08,10,15,38,26.80
2018,08,10,15,39,26.80
2018,08,10,15,40,26.70
2018,08,10,15,41,26.60
2018,08,10,15,42,26.60
2018,08,10,15,43,26.60
2018,08,10,15,44,26.60
2018,08,10,15,45,26.60
2018,08,10,15,46,26.60
2018,08,10,15,47,26.60
2018,08,10,15,48,26.60
2018,08,10,15,49,26.50
2018,08,10,15,50,26.40
2018,08,10,15,51,26.40
2018,08,10,15,52,26.30
2018,08,10,15,53,26.30
2018,08,10,15,54,26.30
2018,08,10,15,55,26.30
2018,08,10,15,56,26.30
2018,08,10,15,57,26.30
2018,08,10,15,58,26.30
2018,08,10,15,59,26.40
2018,08,10,16,00,26.40
2018,08,10,16,01,26.40
2018,08,10,16,02,26.30
2018,08,10,16,03,26.30
2018,08,10,16,04,26.40
2018,08,10,16,05,26.60
2018,08,10,16,06,26.70
2018,08,10,16,07,26.80
2018,08,10,16,08,26.90
2018,08,10,16,09,27.00
2018,08,10,16,10,27.10
2018,08,10,16,11,27.30
2018,08,10,16,12,27.30
2018,08,10,16,13,27.30
2018,08,10,16,14,27.30
2018,08,10,16,15,27.40
2018,08,10,16,16,27.50
2018,08,10,16,17,27.60
2018,08,10,16,18,27.70
2018,08,10,16,19,27.80
2018,08,10,16,20,27.90
2018,08,10,16,21,28.00
2018,08,10,16,22,28.10
2018,08,10,16,23,28.30
2018,08,10,16,24,28.40
2018,08,10,16,25,28.40
2018,08,10,16,26,28.30
2018,08,10,16,27,28.30
2018,08,10,16,28,28.30
2018,08,10,16,29,28.20
2018,08,10,16,30,28.20
2018,08,10,16,31,28.30
2018,08,10,16,32,28.30
2018,08,10,16,33,28.20
2018,08,10,16,34,28.10
2018,08,10,16,35,28.10
2018,08,10,16,36,28.10
2018,08,10,16,37,28.00
2018,08,10,16,38,28.00
2018,08,10,16,39,27.90
2018,08,10,16,40,27.90
2018,08,10,16,41,27.90
2018,08,10,16,42,27.90
2018,08,10,16,43,28.00
2018,08,10,16,44,28.10
2018,08,10,16,45,28.10
2018,08,10,16,46,28.10
2018,08,10,16,47,28.10
2018,08,10,16,48,28.10
2018,08,10,16,49,28.20
2018,08,10,16,50,28.20
2018,08,10,16,51,28.20
2018,08,10,16,52,28.20
2018,08,10,16,53,28.20
2018,08,10,16,54,28.20
2018,08,10,16,55,28.10
2018,08,10,16,56,28.10
2018,08,10,16,57,28.00
2018,08,10,16,58,27.80
2018,08,10,16,59,27.70
2018,08,10,17,00,27.60
2018,08,10,17,01,27.50
2018,08,10,17,02,27.40
2018,08,10,17,03,27.40
2018,08,10,17,04,27.40
2018,08,10,17,05,27.60
2018,08,10,17,06,27.60
2018,08,10,17,07,27.60
2018,08,10,17,08,27.60
2018,08,10,17,09,27.60
2018,08,10,17,10,27.60
2018,08,10,17,11,27.60
2018,08,10,17,12,27.50
2018,08,10,17,13,27.40
2018,08,10,17,14,27.30
2018,08,10,17,15,27.30
2018,08,10,17,16,27.30
2018,08,10,17,17,27.40
2018,08,10,17,18,27.40
2018,08,10,17,19,27.40