Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,08,08,11,00,16.10
2009,08,08,11,01,16.10
2009,08,08,11,02,16.10
2009,08,08,11,03,16.20
2009,08,08,11,04,16.20
2009,08,08,11,05,16.20
2009,08,08,11,06,16.20
2009,08,08,11,07,16.20
2009,08,08,11,08,16.30
2009,08,08,11,09,16.40
2009,08,08,11,10,16.40
2009,08,08,11,11,16.40
2009,08,08,11,12,16.50
2009,08,08,11,13,16.50
2009,08,08,11,14,16.50
2009,08,08,11,15,16.50
2009,08,08,11,16,16.60
2009,08,08,11,17,16.60
2009,08,08,11,18,16.50
2009,08,08,11,19,16.50
2009,08,08,11,20,16.40
2009,08,08,11,21,16.40
2009,08,08,11,22,16.40
2009,08,08,11,23,16.40
2009,08,08,11,24,16.40
2009,08,08,11,25,16.40
2009,08,08,11,26,16.40
2009,08,08,11,27,16.40
2009,08,08,11,28,16.40
2009,08,08,11,29,16.40
2009,08,08,11,30,16.40
2009,08,08,11,31,16.50
2009,08,08,11,32,16.50
2009,08,08,11,33,16.40
2009,08,08,11,34,16.40
2009,08,08,11,35,16.40
2009,08,08,11,36,16.50
2009,08,08,11,37,16.50
2009,08,08,11,38,16.60
2009,08,08,11,39,16.60
2009,08,08,11,40,16.70
2009,08,08,11,41,16.70
2009,08,08,11,42,16.70
2009,08,08,11,43,16.80
2009,08,08,11,44,16.80
2009,08,08,11,45,16.80
2009,08,08,11,46,16.80
2009,08,08,11,47,16.80
2009,08,08,11,48,16.80
2009,08,08,11,49,16.80
2009,08,08,11,50,16.80
2009,08,08,11,51,16.80
2009,08,08,11,52,16.80
2009,08,08,11,53,16.70
2009,08,08,11,54,16.70
2009,08,08,11,55,16.70
2009,08,08,11,56,16.80
2009,08,08,11,57,16.80
2009,08,08,11,58,16.80
2009,08,08,11,59,16.80
2009,08,08,12,00,16.80
2009,08,08,12,01,16.80
2009,08,08,12,02,16.80
2009,08,08,12,03,16.80
2009,08,08,12,04,16.80
2009,08,08,12,05,16.80
2009,08,08,12,06,16.80
2009,08,08,12,07,16.80
2009,08,08,12,08,16.80
2009,08,08,12,09,16.90
2009,08,08,12,10,16.90
2009,08,08,12,11,16.90
2009,08,08,12,12,16.90
2009,08,08,12,13,16.90
2009,08,08,12,14,16.90
2009,08,08,12,15,16.90
2009,08,08,12,16,16.90
2009,08,08,12,17,16.90
2009,08,08,12,18,16.90
2009,08,08,12,19,17.00
2009,08,08,12,20,17.10
2009,08,08,12,21,17.10
2009,08,08,12,22,17.10
2009,08,08,12,23,17.10
2009,08,08,12,24,17.10
2009,08,08,12,25,17.00
2009,08,08,12,26,16.90
2009,08,08,12,27,16.90
2009,08,08,12,28,16.90
2009,08,08,12,29,16.80
2009,08,08,12,30,16.80
2009,08,08,12,31,16.90
2009,08,08,12,32,17.00
2009,08,08,12,33,17.00
2009,08,08,12,34,17.00
2009,08,08,12,35,17.00
2009,08,08,12,36,17.00
2009,08,08,12,37,17.10
2009,08,08,12,38,17.10
2009,08,08,12,39,17.10
2009,08,08,12,40,17.10
2009,08,08,12,41,17.00
2009,08,08,12,42,17.00
2009,08,08,12,43,17.10
2009,08,08,12,44,17.10
2009,08,08,12,45,17.10
2009,08,08,12,46,17.10
2009,08,08,12,47,17.20
2009,08,08,12,48,17.30
2009,08,08,12,49,17.50
2009,08,08,12,50,17.60
2009,08,08,12,51,17.70
2009,08,08,12,52,17.70
2009,08,08,12,53,17.70
2009,08,08,12,54,17.70
2009,08,08,12,55,17.80
2009,08,08,12,56,17.80
2009,08,08,12,57,17.80
2009,08,08,12,58,17.90
2009,08,08,12,59,18.00
2009,08,08,13,00,18.10
2009,08,08,13,01,18.10
2009,08,08,13,02,18.20
2009,08,08,13,03,18.30
2009,08,08,13,04,18.30
2009,08,08,13,05,18.40
2009,08,08,13,06,18.50
2009,08,08,13,07,18.50
2009,08,08,13,08,18.60
2009,08,08,13,09,18.60
2009,08,08,13,10,18.60
2009,08,08,13,11,18.60
2009,08,08,13,12,18.60
2009,08,08,13,13,18.50
2009,08,08,13,14,18.50
2009,08,08,13,15,18.40
2009,08,08,13,16,18.40
2009,08,08,13,17,18.50
2009,08,08,13,18,18.60
2009,08,08,13,19,18.70
2009,08,08,13,20,18.80
2009,08,08,13,21,18.80
2009,08,08,13,22,18.90
2009,08,08,13,23,18.90
2009,08,08,13,24,18.90
2009,08,08,13,25,18.90
2009,08,08,13,26,18.90
2009,08,08,13,27,18.90
2009,08,08,13,28,18.90
2009,08,08,13,29,19.00
2009,08,08,13,30,19.00
2009,08,08,13,31,19.20
2009,08,08,13,32,19.30
2009,08,08,13,33,19.30
2009,08,08,13,34,19.30
2009,08,08,13,35,19.30
2009,08,08,13,36,19.30
2009,08,08,13,37,19.30
2009,08,08,13,38,19.30
2009,08,08,13,39,19.20
2009,08,08,13,40,19.30
2009,08,08,13,41,19.30
2009,08,08,13,42,19.30
2009,08,08,13,43,19.30
2009,08,08,13,44,19.40
2009,08,08,13,45,19.50
2009,08,08,13,46,19.60
2009,08,08,13,47,19.60
2009,08,08,13,48,19.60
2009,08,08,13,49,19.60
2009,08,08,13,50,19.50
2009,08,08,13,51,19.40
2009,08,08,13,52,19.30
2009,08,08,13,53,19.20
2009,08,08,13,54,19.20
2009,08,08,13,55,19.10
2009,08,08,13,56,19.10
2009,08,08,13,57,19.10
2009,08,08,13,58,19.10
2009,08,08,13,59,19.00
2009,08,08,14,00,19.00
2009,08,08,14,01,18.90
2009,08,08,14,02,18.80
2009,08,08,14,03,18.80
2009,08,08,14,04,18.80
2009,08,08,14,05,18.80
2009,08,08,14,06,18.80
2009,08,08,14,07,18.70
2009,08,08,14,08,18.80
2009,08,08,14,09,18.70
2009,08,08,14,10,18.70
2009,08,08,14,11,18.70
2009,08,08,14,12,18.70
2009,08,08,14,13,18.70
2009,08,08,14,14,18.60
2009,08,08,14,15,18.60
2009,08,08,14,16,18.60
2009,08,08,14,17,18.70
2009,08,08,14,18,18.70
2009,08,08,14,19,18.70
2009,08,08,14,20,18.70
2009,08,08,14,21,18.60
2009,08,08,14,22,18.60
2009,08,08,14,23,18.60
2009,08,08,14,24,18.60
2009,08,08,14,25,18.60
2009,08,08,14,26,18.60
2009,08,08,14,27,18.60
2009,08,08,14,28,18.60
2009,08,08,14,29,18.60
2009,08,08,14,30,18.60
2009,08,08,14,31,18.70
2009,08,08,14,32,18.70
2009,08,08,14,33,18.80
2009,08,08,14,34,18.90
2009,08,08,14,35,18.90
2009,08,08,14,36,19.00
2009,08,08,14,37,19.10
2009,08,08,14,38,19.10
2009,08,08,14,39,19.10
2009,08,08,14,40,19.00
2009,08,08,14,41,19.00
2009,08,08,14,42,19.00
2009,08,08,14,43,19.00
2009,08,08,14,44,19.00
2009,08,08,14,45,19.00
2009,08,08,14,46,18.90
2009,08,08,14,47,18.70
2009,08,08,14,48,18.70
2009,08,08,14,49,18.80
2009,08,08,14,50,18.80
2009,08,08,14,51,18.80
2009,08,08,14,52,18.80
2009,08,08,14,53,18.80
2009,08,08,14,54,18.90
2009,08,08,14,55,18.90
2009,08,08,14,56,19.00
2009,08,08,14,57,18.90
2009,08,08,14,58,19.00
2009,08,08,14,59,19.00
2009,08,08,15,00,19.10
2009,08,08,15,01,19.20
2009,08,08,15,02,19.30
2009,08,08,15,03,19.30
2009,08,08,15,04,19.20
2009,08,08,15,05,19.20
2009,08,08,15,06,19.20
2009,08,08,15,07,19.30
2009,08,08,15,08,19.30
2009,08,08,15,09,19.30
2009,08,08,15,10,19.40
2009,08,08,15,11,19.60
2009,08,08,15,12,19.70
2009,08,08,15,13,19.80
2009,08,08,15,14,19.90
2009,08,08,15,15,20.00
2009,08,08,15,16,20.10
2009,08,08,15,17,20.30
2009,08,08,15,18,20.40
2009,08,08,15,19,20.40
2009,08,08,15,20,20.50
2009,08,08,15,21,20.60
2009,08,08,15,22,20.60
2009,08,08,15,23,20.70
2009,08,08,15,24,20.70
2009,08,08,15,25,20.70
2009,08,08,15,26,20.70
2009,08,08,15,27,20.60
2009,08,08,15,28,20.60
2009,08,08,15,29,20.50
2009,08,08,15,30,20.40
2009,08,08,15,31,20.30
2009,08,08,15,32,20.20
2009,08,08,15,33,20.10
2009,08,08,15,34,19.90
2009,08,08,15,35,19.80
2009,08,08,15,36,19.70
2009,08,08,15,37,19.60
2009,08,08,15,38,19.50
2009,08,08,15,39,19.40
2009,08,08,15,40,19.40
2009,08,08,15,41,19.40
2009,08,08,15,42,19.40
2009,08,08,15,43,19.50
2009,08,08,15,44,19.60
2009,08,08,15,45,19.60
2009,08,08,15,46,19.60
2009,08,08,15,47,19.70
2009,08,08,15,48,19.70
2009,08,08,15,49,19.60
2009,08,08,15,50,19.60
2009,08,08,15,51,19.60
2009,08,08,15,52,19.50
2009,08,08,15,53,19.40
2009,08,08,15,54,19.40
2009,08,08,15,55,19.30
2009,08,08,15,56,19.30
2009,08,08,15,57,19.20
2009,08,08,15,58,19.10
2009,08,08,15,59,19.00
2009,08,08,16,00,18.90
2009,08,08,16,01,18.80
2009,08,08,16,02,18.90
2009,08,08,16,03,18.90
2009,08,08,16,04,18.90
2009,08,08,16,05,18.90
2009,08,08,16,06,18.90
2009,08,08,16,07,18.90
2009,08,08,16,08,18.90
2009,08,08,16,09,18.90
2009,08,08,16,10,18.90
2009,08,08,16,11,18.90
2009,08,08,16,12,18.90
2009,08,08,16,13,18.90
2009,08,08,16,14,18.90
2009,08,08,16,15,19.00
2009,08,08,16,16,19.00
2009,08,08,16,17,18.90
2009,08,08,16,18,18.90
2009,08,08,16,19,18.90
2009,08,08,16,20,18.90
2009,08,08,16,21,18.80
2009,08,08,16,22,18.80
2009,08,08,16,23,18.80
2009,08,08,16,24,18.80
2009,08,08,16,25,18.80
2009,08,08,16,26,18.80
2009,08,08,16,27,18.70
2009,08,08,16,28,18.70
2009,08,08,16,29,18.70
2009,08,08,16,30,18.70
2009,08,08,16,31,18.70
2009,08,08,16,32,18.80
2009,08,08,16,33,18.80
2009,08,08,16,34,18.80
2009,08,08,16,35,18.90
2009,08,08,16,36,18.90
2009,08,08,16,37,19.00
2009,08,08,16,38,19.10
2009,08,08,16,39,19.20
2009,08,08,16,40,19.20
2009,08,08,16,41,19.30
2009,08,08,16,42,19.30
2009,08,08,16,43,19.30
2009,08,08,16,44,19.30
2009,08,08,16,45,19.40
2009,08,08,16,46,19.40
2009,08,08,16,47,19.50
2009,08,08,16,48,19.60
2009,08,08,16,49,19.60
2009,08,08,16,50,19.70
2009,08,08,16,51,19.60
2009,08,08,16,52,19.50
2009,08,08,16,53,19.40
2009,08,08,16,54,19.40
2009,08,08,16,55,19.30
2009,08,08,16,56,19.40
2009,08,08,16,57,19.40
2009,08,08,16,58,19.40
2009,08,08,16,59,19.40
2009,08,08,17,00,19.40
2009,08,08,17,01,19.30
2009,08,08,17,02,19.30
2009,08,08,17,03,19.20
2009,08,08,17,04,19.20
2009,08,08,17,05,19.20
2009,08,08,17,06,19.20
2009,08,08,17,07,19.30
2009,08,08,17,08,19.30
2009,08,08,17,09,19.30
2009,08,08,17,10,19.30
2009,08,08,17,11,19.30
2009,08,08,17,12,19.30
2009,08,08,17,13,19.30
2009,08,08,17,14,19.30
2009,08,08,17,15,19.30
2009,08,08,17,16,19.40
2009,08,08,17,17,19.40
2009,08,08,17,18,19.40
2009,08,08,17,19,19.40
2009,08,08,17,20,19.40
2009,08,08,17,21,19.40
2009,08,08,17,22,19.40
2009,08,08,17,23,19.50
2009,08,08,17,24,19.50
2009,08,08,17,25,19.60
2009,08,08,17,26,19.60
2009,08,08,17,27,19.60
2009,08,08,17,28,19.60
2009,08,08,17,29,19.60
2009,08,08,17,30,19.50
2009,08,08,17,31,19.50
2009,08,08,17,32,19.50
2009,08,08,17,33,19.50
2009,08,08,17,34,19.50
2009,08,08,17,35,19.50
2009,08,08,17,36,19.60
2009,08,08,17,37,19.60
2009,08,08,17,38,19.70
2009,08,08,17,39,19.80
2009,08,08,17,40,19.80
2009,08,08,17,41,19.80
2009,08,08,17,42,19.80
2009,08,08,17,43,19.80
2009,08,08,17,44,19.80
2009,08,08,17,45,19.80
2009,08,08,17,46,19.70
2009,08,08,17,47,19.70
2009,08,08,17,48,19.70
2009,08,08,17,49,19.70
2009,08,08,17,50,19.80
2009,08,08,17,51,19.80
2009,08,08,17,52,19.80
2009,08,08,17,53,19.80
2009,08,08,17,54,19.90
2009,08,08,17,55,19.90
2009,08,08,17,56,19.90
2009,08,08,17,57,19.90
2009,08,08,17,58,19.90
2009,08,08,17,59,19.90
2009,08,08,18,00,19.80
2009,08,08,18,01,19.80
2009,08,08,18,02,19.70
2009,08,08,18,03,19.70
2009,08,08,18,04,19.70
2009,08,08,18,05,19.70
2009,08,08,18,06,19.60
2009,08,08,18,07,19.60
2009,08,08,18,08,19.60
2009,08,08,18,09,19.60
2009,08,08,18,10,19.70
2009,08,08,18,11,19.70
2009,08,08,18,12,19.70
2009,08,08,18,13,19.70
2009,08,08,18,14,19.70
2009,08,08,18,15,19.70
2009,08,08,18,16,19.70
2009,08,08,18,17,19.70
2009,08,08,18,18,19.70
2009,08,08,18,19,19.70
2009,08,08,18,20,19.60
2009,08,08,18,21,19.50
2009,08,08,18,22,19.50
2009,08,08,18,23,19.40
2009,08,08,18,24,19.40
2009,08,08,18,25,19.40
2009,08,08,18,26,19.40
2009,08,08,18,27,19.40
2009,08,08,18,28,19.30
2009,08,08,18,29,19.30
2009,08,08,18,30,19.30
2009,08,08,18,31,19.30
2009,08,08,18,32,19.20
2009,08,08,18,33,19.20
2009,08,08,18,34,19.10
2009,08,08,18,35,19.10
2009,08,08,18,36,19.10
2009,08,08,18,37,19.10
2009,08,08,18,38,19.10
2009,08,08,18,39,19.10
2009,08,08,18,40,19.10
2009,08,08,18,41,19.10
2009,08,08,18,42,19.10
2009,08,08,18,43,19.10
2009,08,08,18,44,19.10
2009,08,08,18,45,19.10
2009,08,08,18,46,19.10
2009,08,08,18,47,19.10
2009,08,08,18,48,19.10
2009,08,08,18,49,19.10
2009,08,08,18,50,19.10
2009,08,08,18,51,19.10
