Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,04,16,07,00,4.20
2015,04,16,07,01,4.30
2015,04,16,07,02,4.30
2015,04,16,07,03,4.30
2015,04,16,07,04,4.30
2015,04,16,07,05,4.30
2015,04,16,07,06,4.30
2015,04,16,07,07,4.30
2015,04,16,07,08,4.30
2015,04,16,07,09,4.30
2015,04,16,07,10,4.30
2015,04,16,07,11,4.30
2015,04,16,07,12,4.30
2015,04,16,07,13,4.30
2015,04,16,07,14,4.30
2015,04,16,07,15,4.30
2015,04,16,07,16,4.30
2015,04,16,07,17,4.30
2015,04,16,08,07,5.30
2015,04,16,08,08,5.30
2015,04,16,08,09,5.40
2015,04,16,08,10,5.50
2015,04,16,08,11,5.50
2015,04,16,08,12,5.60
2015,04,16,08,13,5.70
2015,04,16,08,14,5.70
2015,04,16,08,15,5.80
2015,04,16,08,16,5.90
2015,04,16,08,17,6.00
2015,04,16,08,18,6.00
2015,04,16,08,19,6.00
2015,04,16,08,20,6.10
2015,04,16,08,21,6.20
2015,04,16,08,22,6.30
2015,04,16,08,23,6.40
2015,04,16,08,24,6.40
2015,04,16,08,25,6.60
2015,04,16,08,26,6.60
2015,04,16,08,27,6.70
2015,04,16,08,28,6.70
2015,04,16,08,29,6.80
2015,04,16,08,30,6.90
2015,04,16,08,31,7.00
2015,04,16,08,32,7.00
2015,04,16,08,33,7.10
2015,04,16,08,34,7.10
2015,04,16,08,35,7.20
2015,04,16,08,36,7.20
2015,04,16,08,37,7.30
2015,04,16,08,38,7.30
2015,04,16,08,39,7.30
2015,04,16,08,40,7.40
2015,04,16,08,41,7.40
2015,04,16,08,42,7.50
2015,04,16,08,43,7.50
2015,04,16,08,44,7.50
2015,04,16,08,45,7.60
2015,04,16,08,46,7.60
2015,04,16,08,47,7.70
2015,04,16,08,48,7.80
2015,04,16,08,49,7.80
2015,04,16,08,50,7.80
2015,04,16,08,51,7.90
2015,04,16,08,52,7.90
2015,04,16,08,53,8.00
2015,04,16,08,54,8.00
2015,04,16,08,55,8.10
2015,04,16,08,56,8.20
2015,04,16,08,57,8.20
2015,04,16,08,58,8.30
2015,04,16,08,59,8.30
2015,04,16,09,00,8.40
2015,04,16,09,01,8.50
2015,04,16,09,02,8.50
2015,04,16,09,03,8.60
2015,04,16,09,04,8.70
2015,04,16,09,05,8.70
2015,04,16,09,06,8.80
2015,04,16,09,07,8.80
2015,04,16,09,08,8.90
2015,04,16,09,09,9.00
2015,04,16,09,10,9.00
2015,04,16,09,11,9.10
2015,04,16,09,12,9.10
2015,04,16,09,13,9.20
2015,04,16,09,14,9.20
2015,04,16,09,15,9.30
2015,04,16,09,16,9.40
2015,04,16,09,17,9.40
2015,04,16,09,18,9.50
2015,04,16,09,19,9.50
2015,04,16,09,20,9.50
2015,04,16,09,21,9.60
2015,04,16,09,22,9.60
2015,04,16,09,23,9.70
2015,04,16,09,24,9.70
2015,04,16,09,25,9.80
2015,04,16,09,26,9.80
2015,04,16,09,27,9.90
2015,04,16,09,28,9.90
2015,04,16,09,29,9.90
2015,04,16,09,30,9.90
2015,04,16,09,31,10.00
2015,04,16,09,32,10.10
2015,04,16,09,33,10.10
2015,04,16,09,34,10.10
2015,04,16,09,35,10.10
2015,04,16,09,36,10.10
2015,04,16,09,37,10.20
2015,04,16,09,38,10.20
2015,04,16,09,39,10.20
2015,04,16,09,40,10.20
2015,04,16,09,41,10.20
2015,04,16,09,42,10.30
2015,04,16,09,43,10.30
2015,04,16,09,44,10.20
2015,04,16,09,45,10.20
2015,04,16,09,46,10.20
2015,04,16,09,47,10.30
2015,04,16,09,48,10.30
2015,04,16,09,49,10.30
2015,04,16,09,50,10.40
2015,04,16,09,51,10.40
2015,04,16,09,52,10.40
2015,04,16,09,53,10.40
2015,04,16,09,54,10.40
2015,04,16,09,55,10.50
2015,04,16,09,56,10.60
2015,04,16,09,57,10.60
2015,04,16,09,58,10.60
2015,04,16,09,59,10.60
2015,04,16,10,00,10.60
2015,04,16,10,01,10.70
2015,04,16,10,02,10.70
2015,04,16,10,03,10.80
2015,04,16,10,04,10.80
2015,04,16,10,05,10.90
2015,04,16,10,06,10.90
2015,04,16,10,07,10.90
2015,04,16,10,08,11.00
2015,04,16,10,09,11.10
2015,04,16,10,10,11.10
2015,04,16,10,11,11.20
2015,04,16,10,12,11.30
2015,04,16,10,13,11.40
2015,04,16,10,14,11.50
2015,04,16,10,15,11.60
2015,04,16,10,16,11.60
2015,04,16,10,17,11.60
2015,04,16,10,18,11.60
2015,04,16,10,19,11.70
2015,04,16,10,20,11.80
2015,04,16,10,21,11.80
2015,04,16,10,22,11.90
2015,04,16,10,23,11.90
2015,04,16,10,24,12.00
2015,04,16,10,25,12.00
2015,04,16,10,26,12.10
2015,04,16,10,27,12.20
2015,04,16,10,28,12.20
2015,04,16,10,29,12.30
2015,04,16,10,30,12.30
2015,04,16,10,31,12.30
2015,04,16,10,32,12.30
2015,04,16,10,33,12.40
2015,04,16,10,34,12.40
2015,04,16,10,35,12.40
2015,04,16,10,36,12.40
2015,04,16,10,37,12.40
2015,04,16,10,38,12.40
2015,04,16,10,39,12.40
2015,04,16,10,40,12.50
2015,04,16,10,41,12.50
2015,04,16,10,42,12.50
2015,04,16,10,43,12.50
2015,04,16,10,44,12.50
2015,04,16,10,45,12.50
2015,04,16,10,46,12.60
2015,04,16,10,47,12.60
2015,04,16,10,48,12.70
2015,04,16,10,49,12.80
2015,04,16,10,50,12.90
2015,04,16,10,51,12.90
2015,04,16,10,52,12.90
2015,04,16,10,53,12.80
2015,04,16,10,54,12.80
2015,04,16,10,55,12.90
2015,04,16,10,56,12.90
2015,04,16,10,57,12.90
2015,04,16,10,58,12.90
2015,04,16,10,59,12.90
2015,04,16,11,00,12.80
2015,04,16,11,01,12.80
2015,04,16,11,02,12.80
2015,04,16,11,03,12.80
2015,04,16,11,04,12.80
2015,04,16,11,05,12.80
2015,04,16,11,06,12.80
2015,04,16,11,07,12.80
2015,04,16,11,08,12.80
2015,04,16,11,09,12.80
2015,04,16,11,10,12.80
2015,04,16,11,11,12.80
2015,04,16,11,12,12.80
2015,04,16,11,13,12.80
2015,04,16,11,14,12.80
2015,04,16,11,15,12.80
2015,04,16,11,16,12.80
2015,04,16,11,17,12.80
2015,04,16,11,18,12.80
2015,04,16,11,19,12.80
2015,04,16,11,20,12.90
2015,04,16,11,21,13.00
2015,04,16,11,22,13.10
2015,04,16,11,23,13.20
2015,04,16,11,24,13.30
2015,04,16,11,25,13.40
2015,04,16,11,26,13.50
2015,04,16,11,27,13.50
2015,04,16,11,28,13.50
2015,04,16,11,29,13.50
2015,04,16,11,30,13.60
2015,04,16,11,31,13.60
2015,04,16,11,32,13.60
2015,04,16,11,33,13.70
2015,04,16,11,34,13.70
2015,04,16,11,35,13.80
2015,04,16,11,36,13.80
2015,04,16,11,37,13.70
2015,04,16,11,38,13.70
2015,04,16,11,39,13.70
2015,04,16,11,40,13.60
2015,04,16,11,41,13.60
2015,04,16,11,42,13.60
2015,04,16,11,43,13.60
2015,04,16,11,44,13.60
2015,04,16,11,45,13.70
2015,04,16,11,46,13.80
2015,04,16,11,47,13.90
2015,04,16,11,48,13.90
2015,04,16,11,49,14.10
2015,04,16,11,50,14.10
2015,04,16,11,51,14.20
2015,04,16,11,52,14.20
2015,04,16,11,53,14.30
2015,04,16,11,54,14.40
2015,04,16,11,55,14.40
2015,04,16,11,56,14.40
2015,04,16,11,57,14.40
2015,04,16,11,58,14.40
2015,04,16,11,59,14.40
2015,04,16,12,00,14.20
2015,04,16,12,01,14.10
2015,04,16,12,02,14.00
2015,04,16,12,03,14.00
2015,04,16,12,04,14.00
2015,04,16,12,05,14.10
2015,04,16,12,06,14.10
2015,04,16,12,07,14.20
2015,04,16,12,08,14.20
2015,04,16,12,09,14.30
2015,04,16,12,10,14.40
2015,04,16,12,11,14.50
2015,04,16,12,12,14.50
2015,04,16,12,13,14.60
2015,04,16,12,14,14.70
2015,04,16,12,15,14.80
2015,04,16,12,16,14.80
2015,04,16,12,17,14.80
2015,04,16,12,18,14.80
2015,04,16,12,19,14.80
2015,04,16,12,20,14.90
2015,04,16,12,21,14.90
2015,04,16,12,22,14.90
2015,04,16,12,23,14.90
2015,04,16,12,24,14.80
2015,04,16,12,25,14.70
2015,04,16,12,26,14.50
2015,04,16,12,27,14.40
2015,04,16,12,28,14.30
2015,04,16,12,29,14.20
2015,04,16,12,30,14.20
2015,04,16,12,31,14.10
2015,04,16,12,32,14.00
2015,04,16,12,33,14.00
2015,04,16,12,34,13.90
2015,04,16,12,35,13.90
2015,04,16,12,36,13.80
2015,04,16,12,37,13.80
2015,04,16,12,38,13.80
2015,04,16,12,39,13.70
2015,04,16,12,40,13.70
2015,04,16,12,41,13.70
2015,04,16,12,42,13.70
2015,04,16,12,43,13.60
2015,04,16,12,44,13.60
2015,04,16,12,45,13.60
2015,04,16,12,46,13.60
2015,04,16,12,47,13.60
2015,04,16,12,48,13.70
2015,04,16,12,49,13.70
2015,04,16,12,50,13.80
2015,04,16,12,51,13.80
2015,04,16,12,52,13.80
2015,04,16,12,53,13.90
2015,04,16,12,54,14.00
2015,04,16,12,55,14.10
2015,04,16,12,56,14.20
2015,04,16,12,57,14.20
2015,04,16,12,58,14.20
2015,04,16,12,59,14.30
2015,04,16,13,00,14.40
2015,04,16,13,01,14.50
2015,04,16,13,02,14.60
2015,04,16,13,03,14.70
2015,04,16,13,04,14.80
2015,04,16,13,05,14.90
2015,04,16,13,06,15.00
2015,04,16,13,07,15.10
2015,04,16,13,08,15.10
2015,04,16,13,09,15.20
2015,04,16,13,10,15.20
2015,04,16,13,11,15.20
2015,04,16,13,12,15.20
2015,04,16,13,13,15.10
2015,04,16,13,14,15.10
2015,04,16,13,15,15.10
2015,04,16,13,16,15.10
2015,04,16,13,17,15.10
2015,04,16,13,18,15.10
2015,04,16,13,19,15.20
2015,04,16,13,20,15.20
2015,04,16,13,21,15.30
2015,04,16,13,22,15.30
2015,04,16,13,23,15.50
2015,04,16,13,24,15.50
2015,04,16,13,25,15.60
2015,04,16,13,26,15.70
2015,04,16,13,27,15.70
2015,04,16,13,28,15.70
2015,04,16,13,29,15.80
2015,04,16,13,30,15.80
2015,04,16,13,31,15.80
2015,04,16,13,32,15.80
2015,04,16,13,33,15.80
2015,04,16,13,34,15.80
2015,04,16,13,35,15.80
2015,04,16,13,36,15.80
2015,04,16,13,37,15.80
2015,04,16,13,38,15.90
2015,04,16,13,39,16.00
2015,04,16,13,40,15.70
2015,04,16,13,41,15.70
2015,04,16,13,42,15.80
2015,04,16,13,43,15.80
2015,04,16,13,44,15.80
2015,04,16,13,45,15.80
2015,04,16,13,46,15.80
2015,04,16,13,47,15.80
2015,04,16,13,48,15.80
2015,04,16,13,49,15.80
2015,04,16,13,50,15.80
2015,04,16,13,51,15.70
2015,04,16,13,52,15.70
2015,04,16,13,53,15.70
2015,04,16,13,54,15.70
2015,04,16,13,55,15.70
2015,04,16,13,56,15.70
2015,04,16,13,57,15.80
2015,04,16,13,58,15.70
2015,04,16,13,59,15.60
2015,04,16,14,00,15.50
2015,04,16,14,01,15.50
2015,04,16,14,02,15.50
2015,04,16,14,03,15.50
2015,04,16,14,04,15.50
2015,04,16,14,05,15.60
2015,04,16,14,06,15.60
2015,04,16,14,07,15.60
2015,04,16,14,08,15.60
2015,04,16,14,09,15.60
2015,04,16,14,10,15.60
2015,04,16,14,11,15.60
2015,04,16,14,12,15.60
2015,04,16,14,13,15.60
2015,04,16,14,14,15.70
2015,04,16,14,15,15.70
2015,04,16,14,16,15.70
2015,04,16,14,17,15.80
2015,04,16,14,18,15.70
2015,04,16,14,19,15.60
2015,04,16,14,20,15.50
2015,04,16,14,21,15.50
2015,04,16,14,22,15.50
2015,04,16,14,23,15.50
2015,04,16,14,24,15.50
2015,04,16,14,25,15.60
2015,04,16,14,26,15.60
2015,04,16,14,27,15.60
2015,04,16,14,28,15.70
2015,04,16,14,29,15.60
2015,04,16,14,30,15.60
2015,04,16,14,31,15.70
2015,04,16,14,32,15.70
2015,04,16,14,33,15.80
2015,04,16,14,34,15.80
2015,04,16,14,35,15.90
2015,04,16,14,36,16.00
2015,04,16,14,37,16.10
2015,04,16,14,38,16.10
2015,04,16,14,39,16.10
2015,04,16,14,40,16.10
2015,04,16,14,41,16.10
2015,04,16,14,42,16.20
2015,04,16,14,43,16.30
2015,04,16,14,44,16.30
2015,04,16,14,45,16.40
2015,04,16,14,46,16.40
2015,04,16,14,47,16.40
2015,04,16,14,48,16.50
2015,04,16,14,49,16.60
2015,04,16,14,50,16.60
2015,04,16,14,51,16.70
2015,04,16,14,52,16.80
2015,04,16,14,53,17.00
2015,04,16,14,54,17.20
2015,04,16,14,55,17.20
2015,04,16,14,56,17.30
2015,04,16,14,57,17.30
2015,04,16,14,58,17.30
2015,04,16,14,59,17.40
2015,04,16,15,00,17.50
2015,04,16,15,01,17.50
2015,04,16,15,02,17.50
2015,04,16,15,03,17.50
2015,04,16,15,04,17.40
2015,04,16,15,05,17.40
2015,04,16,15,06,17.30
2015,04,16,15,07,17.10
2015,04,16,15,08,17.00
2015,04,16,15,09,16.90
2015,04,16,15,10,16.80
2015,04,16,15,11,16.80
2015,04,16,15,12,16.60
2015,04,16,15,13,16.40
2015,04,16,15,14,16.30
2015,04,16,15,15,16.30
2015,04,16,15,16,16.40
2015,04,16,15,17,16.20
2015,04,16,15,18,16.10
2015,04,16,15,19,16.10
2015,04,16,15,20,16.10
2015,04,16,15,21,16.20
2015,04,16,15,22,16.30
2015,04,16,15,23,16.40
2015,04,16,15,24,16.50
2015,04,16,15,25,16.70
2015,04,16,15,26,16.80
2015,04,16,15,27,16.90
2015,04,16,15,28,17.00
2015,04,16,15,29,17.10
2015,04,16,15,30,17.10
2015,04,16,15,31,17.20
2015,04,16,15,32,17.30
2015,04,16,15,33,17.30
2015,04,16,15,34,17.20
2015,04,16,15,35,17.20
2015,04,16,15,36,17.20
2015,04,16,15,37,17.20
2015,04,16,15,38,17.40
2015,04,16,15,39,17.40
2015,04,16,15,40,17.40
2015,04,16,15,41,17.30
2015,04,16,15,42,17.30
2015,04,16,15,43,17.20
2015,04,16,15,44,17.10
2015,04,16,15,45,17.10
2015,04,16,15,46,17.10
2015,04,16,15,47,17.10
2015,04,16,15,48,17.00
2015,04,16,15,49,16.90
2015,04,16,15,50,16.70
2015,04,16,15,51,16.70
2015,04,16,15,52,16.70
2015,04,16,15,53,16.70
2015,04,16,15,54,16.80
2015,04,16,15,55,16.90
2015,04,16,15,56,17.00
2015,04,16,15,57,17.00
2015,04,16,15,58,17.10
2015,04,16,15,59,17.20
2015,04,16,16,00,17.30
2015,04,16,16,01,17.40
2015,04,16,16,02,17.60
2015,04,16,16,03,17.60
2015,04,16,16,04,17.70
2015,04,16,16,05,17.90
2015,04,16,16,06,18.10
2015,04,16,16,07,18.30
2015,04,16,16,08,18.50
2015,04,16,16,09,18.50
2015,04,16,16,10,18.60
2015,04,16,16,11,18.70
2015,04,16,16,12,18.70
2015,04,16,16,13,18.50
2015,04,16,16,14,18.60
2015,04,16,16,15,18.80
2015,04,16,16,16,18.90
2015,04,16,16,17,18.90
2015,04,16,16,18,18.90
2015,04,16,16,19,18.90
2015,04,16,16,20,18.80
2015,04,16,16,21,18.80
2015,04,16,16,22,18.70
2015,04,16,16,23,18.70
2015,04,16,16,24,18.70
2015,04,16,16,25,18.80
2015,04,16,16,26,18.80
2015,04,16,16,27,18.80
2015,04,16,16,28,18.70
2015,04,16,16,29,18.70
2015,04,16,16,30,18.70
2015,04,16,16,31,18.60
2015,04,16,16,32,18.50
2015,04,16,16,33,18.50
2015,04,16,16,34,18.40
2015,04,16,16,35,18.20
2015,04,16,16,36,18.10
2015,04,16,16,37,18.10
2015,04,16,16,38,18.00
2015,04,16,16,39,18.10
2015,04,16,16,40,18.20
2015,04,16,16,41,18.30
2015,04,16,16,42,18.30
2015,04,16,16,43,18.20
2015,04,16,16,44,18.20
2015,04,16,16,45,18.20
2015,04,16,16,46,18.20
2015,04,16,16,47,18.30
2015,04,16,16,48,18.40
2015,04,16,16,49,18.40
2015,04,16,16,50,18.50
2015,04,16,16,51,18.50
2015,04,16,16,52,18.50
2015,04,16,16,53,18.50
2015,04,16,16,54,18.50
2015,04,16,16,55,18.40
2015,04,16,16,56,18.30
2015,04,16,16,57,18.30
2015,04,16,16,58,18.20
2015,04,16,16,59,18.20
2015,04,16,17,00,18.10
2015,04,16,17,01,17.90
2015,04,16,17,02,17.70
2015,04,16,17,03,17.40
2015,04,16,17,04,17.10
2015,04,16,17,05,16.90
2015,04,16,17,06,16.80
2015,04,16,17,07,16.50
2015,04,16,17,08,16.40
2015,04,16,17,09,16.30
2015,04,16,17,10,16.20
2015,04,16,17,11,16.10
2015,04,16,17,12,16.10
2015,04,16,17,13,16.20
2015,04,16,17,14,16.20
2015,04,16,17,15,16.30
2015,04,16,17,16,16.40
2015,04,16,17,17,16.50
2015,04,16,17,18,16.60
2015,04,16,17,19,16.60
2015,04,16,17,20,16.60
2015,04,16,17,21,16.60
2015,04,16,17,22,16.70
2015,04,16,17,23,16.60
2015,04,16,17,24,16.50
2015,04,16,17,25,16.40
2015,04,16,17,26,16.40
2015,04,16,17,27,16.40
2015,04,16,17,28,16.40
2015,04,16,17,29,16.40
2015,04,16,17,30,16.40
2015,04,16,17,31,16.40
2015,04,16,17,32,16.40
2015,04,16,17,33,16.40
2015,04,16,17,34,16.30
2015,04,16,17,35,16.10
2015,04,16,17,36,16.10
2015,04,16,17,37,15.90
2015,04,16,17,38,15.80
2015,04,16,17,39,15.70
2015,04,16,17,40,15.60
2015,04,16,17,41,15.50
2015,04,16,17,42,15.40
2015,04,16,17,43,15.20
2015,04,16,17,44,15.10
2015,04,16,17,45,15.10
2015,04,16,17,46,15.10
2015,04,16,17,47,15.20
2015,04,16,17,48,15.30
2015,04,16,17,49,15.30
2015,04,16,17,50,15.40
2015,04,16,17,51,15.40
2015,04,16,17,52,15.30
2015,04,16,17,53,15.30
2015,04,16,17,54,15.20
2015,04,16,17,55,15.20
2015,04,16,17,56,15.20
2015,04,16,17,57,15.30
2015,04,16,17,58,15.30
2015,04,16,17,59,15.30
2015,04,16,18,00,15.30
2015,04,16,18,01,15.30
2015,04,16,18,02,15.30
2015,04,16,18,03,15.30
2015,04,16,18,04,15.30
2015,04,16,18,05,15.30
2015,04,16,18,06,15.30
2015,04,16,18,07,15.30
2015,04,16,18,08,15.30
2015,04,16,18,09,15.40
2015,04,16,18,10,15.40
2015,04,16,18,11,15.40
2015,04,16,18,12,15.40
2015,04,16,18,13,15.40
2015,04,16,18,14,15.40
2015,04,16,18,15,15.40
2015,04,16,18,16,15.40
2015,04,16,18,17,15.30
2015,04,16,18,18,15.30
2015,04,16,18,19,15.30
2015,04,16,18,20,15.30
2015,04,16,18,21,15.30
2015,04,16,18,22,15.20
2015,04,16,18,23,15.20
2015,04,16,18,24,15.10
2015,04,16,18,25,15.10
2015,04,16,18,26,15.00
2015,04,16,18,27,15.00
2015,04,16,18,28,14.90
2015,04,16,18,29,14.90
2015,04,16,18,30,14.90
2015,04,16,18,31,14.90
2015,04,16,18,32,14.80
2015,04,16,18,33,14.70
2015,04,16,18,34,14.60
2015,04,16,18,35,14.50
2015,04,16,18,36,14.50
2015,04,16,18,37,14.40
2015,04,16,18,38,14.40
2015,04,16,18,39,14.30
2015,04,16,18,40,14.30
2015,04,16,18,41,14.30
2015,04,16,18,42,14.20
2015,04,16,18,43,14.20
2015,04,16,18,44,14.10
2015,04,16,18,45,14.10
2015,04,16,18,46,14.00
2015,04,16,18,47,14.00
2015,04,16,18,48,13.90
2015,04,16,18,49,13.90
2015,04,16,18,50,13.80
2015,04,16,18,51,13.70
2015,04,16,18,52,13.70
2015,04,16,18,53,13.60
2015,04,16,18,54,13.60
2015,04,16,18,55,13.60
2015,04,16,18,56,13.70
2015,04,16,18,57,13.70
2015,04,16,18,58,13.70
2015,04,16,18,59,13.60
2015,04,16,19,00,13.60
2015,04,16,19,01,13.60
2015,04,16,19,02,13.50
2015,04,16,19,03,13.40
2015,04,16,19,04,13.40
2015,04,16,19,05,13.30
2015,04,16,19,06,13.30
2015,04,16,19,07,13.30
2015,04,16,19,08,13.30
2015,04,16,19,09,13.30
2015,04,16,19,10,13.20
2015,04,16,19,11,13.20
2015,04,16,19,12,13.20
2015,04,16,19,13,13.20
2015,04,16,19,14,13.20
2015,04,16,19,15,13.20
2015,04,16,19,16,13.20
2015,04,16,19,17,13.20
2015,04,16,19,18,13.30
2015,04,16,19,19,13.30
2015,04,16,19,20,13.30
2015,04,16,19,21,13.30
2015,04,16,19,22,13.20
2015,04,16,19,23,13.20
2015,04,16,19,24,13.20
2015,04,16,19,25,13.20
2015,04,16,19,26,13.20
2015,04,16,19,27,13.10
2015,04,16,19,28,13.10
2015,04,16,19,29,13.00
2015,04,16,19,30,13.00
2015,04,16,19,31,13.00
2015,04,16,19,32,12.90
2015,04,16,19,33,12.90
2015,04,16,19,34,12.90
2015,04,16,19,35,12.80
2015,04,16,19,36,12.80
2015,04,16,19,37,12.80
2015,04,16,19,38,12.80
2015,04,16,19,39,12.70
2015,04,16,19,40,12.70
2015,04,16,19,41,12.60
2015,04,16,19,42,12.60
2015,04,16,19,43,12.50
2015,04,16,19,44,12.50
2015,04,16,19,45,12.40
2015,04,16,19,46,12.40
2015,04,16,19,47,12.40
2015,04,16,19,48,12.30
2015,04,16,19,49,12.30
2015,04,16,19,50,12.30
2015,04,16,19,51,12.30
2015,04,16,19,52,12.20
2015,04,16,19,53,12.20
2015,04,16,19,54,12.10
2015,04,16,19,55,12.10
2015,04,16,19,56,12.00
2015,04,16,19,57,12.00
2015,04,16,19,58,11.90
2015,04,16,19,59,11.90
2015,04,16,20,00,11.90
2015,04,16,20,01,11.80
2015,04,16,20,02,11.80
2015,04,16,20,03,11.80
2015,04,16,20,04,11.80
2015,04,16,20,05,11.70
2015,04,16,20,06,11.70
2015,04,16,20,07,11.70
2015,04,16,20,08,11.70
2015,04,16,20,09,11.70
2015,04,16,20,10,11.70
2015,04,16,20,11,11.70
2015,04,16,20,12,11.70
2015,04,16,20,13,11.70
2015,04,16,20,14,11.70
2015,04,16,20,15,11.70
2015,04,16,20,16,11.70
2015,04,16,20,17,11.70
