Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,08,05,08,10,17.60
2011,08,05,08,11,17.70
2011,08,05,08,12,17.70
2011,08,05,08,13,17.80
2011,08,05,08,14,17.80
2011,08,05,08,15,17.90
2011,08,05,08,16,17.90
2011,08,05,08,17,18.00
2011,08,05,08,18,18.10
2011,08,05,08,19,18.20
2011,08,05,08,20,18.20
2011,08,05,08,21,18.30
2011,08,05,08,22,18.40
2011,08,05,08,23,18.50
2011,08,05,08,24,18.50
2011,08,05,08,25,18.50
2011,08,05,08,26,18.50
2011,08,05,08,27,18.40
2011,08,05,08,28,18.40
2011,08,05,08,29,18.40
2011,08,05,08,30,18.40
2011,08,05,08,31,18.40
2011,08,05,08,32,18.50
2011,08,05,08,33,18.50
2011,08,05,08,34,18.50
2011,08,05,08,35,18.50
2011,08,05,08,36,18.50
2011,08,05,08,37,18.50
2011,08,05,08,38,18.40
2011,08,05,08,39,18.40
2011,08,05,08,40,18.40
2011,08,05,08,41,18.40
2011,08,05,08,42,18.40
2011,08,05,08,43,18.50
2011,08,05,08,44,18.50
2011,08,05,08,45,18.50
2011,08,05,08,46,18.50
2011,08,05,08,47,18.50
2011,08,05,08,48,18.50
2011,08,05,08,49,18.50
2011,08,05,08,50,18.50
2011,08,05,08,51,18.60
2011,08,05,08,52,18.60
2011,08,05,08,53,18.70
2011,08,05,08,54,18.70
2011,08,05,08,55,18.80
2011,08,05,08,56,18.90
2011,08,05,08,57,18.90
2011,08,05,08,58,18.90
2011,08,05,08,59,18.90
2011,08,05,09,00,18.90
2011,08,05,09,01,18.90
2011,08,05,09,02,18.90
2011,08,05,09,03,18.90
2011,08,05,09,04,18.90
2011,08,05,09,05,18.80
2011,08,05,09,06,18.80
2011,08,05,09,07,18.90
2011,08,05,09,08,19.00
2011,08,05,09,09,19.10
2011,08,05,09,10,19.10
2011,08,05,09,11,19.10
2011,08,05,09,12,19.20
2011,08,05,09,13,19.30
2011,08,05,09,14,19.40
2011,08,05,09,15,19.40
2011,08,05,09,16,19.50
2011,08,05,09,17,19.50
2011,08,05,09,18,19.50
2011,08,05,09,19,19.50
2011,08,05,09,20,19.50
2011,08,05,09,21,19.50
2011,08,05,09,22,19.50
2011,08,05,09,23,19.60
2011,08,05,09,24,19.60
2011,08,05,09,25,19.70
2011,08,05,09,26,19.80
2011,08,05,09,27,19.80
2011,08,05,09,28,19.80
2011,08,05,09,29,19.80
2011,08,05,09,30,19.80
2011,08,05,09,31,19.90
2011,08,05,09,32,19.90
2011,08,05,09,33,19.90
2011,08,05,09,34,19.90
2011,08,05,09,35,19.90
2011,08,05,09,36,19.90
2011,08,05,09,37,19.90
2011,08,05,09,38,19.80
2011,08,05,09,39,19.80
2011,08,05,09,40,19.80
2011,08,05,09,41,19.80
2011,08,05,09,42,19.80
2011,08,05,09,43,19.90
2011,08,05,09,44,19.90
2011,08,05,09,45,20.00
2011,08,05,09,46,20.10
2011,08,05,09,47,20.20
2011,08,05,09,48,20.20
2011,08,05,09,49,20.20
2011,08,05,09,50,20.20
2011,08,05,09,51,20.20
2011,08,05,09,52,20.20
2011,08,05,09,53,20.20
2011,08,05,09,54,20.20
2011,08,05,09,55,20.20
2011,08,05,09,56,20.20
2011,08,05,09,57,20.20
2011,08,05,09,58,20.20
2011,08,05,09,59,20.20
2011,08,05,10,00,20.20
2011,08,05,10,01,20.20
2011,08,05,10,02,20.30
2011,08,05,10,03,20.30
2011,08,05,10,04,20.50
2011,08,05,10,05,20.60
2011,08,05,10,06,20.60
2011,08,05,10,07,20.70
2011,08,05,10,08,20.80
2011,08,05,10,09,20.90
2011,08,05,10,10,21.00
2011,08,05,10,11,21.10
2011,08,05,10,12,21.20
2011,08,05,10,13,21.20
2011,08,05,10,14,21.10
2011,08,05,10,15,21.10
2011,08,05,10,16,21.00
2011,08,05,10,17,21.00
2011,08,05,10,18,21.00
2011,08,05,10,19,21.00
2011,08,05,10,20,21.00
2011,08,05,10,21,21.00
2011,08,05,10,22,20.90
2011,08,05,10,23,20.90
2011,08,05,10,24,20.80
2011,08,05,10,25,20.80
2011,08,05,10,26,20.70
2011,08,05,10,27,20.60
2011,08,05,10,28,20.60
2011,08,05,10,29,20.60
2011,08,05,10,30,20.60
2011,08,05,10,31,20.50
2011,08,05,10,32,20.50
2011,08,05,10,33,20.60
2011,08,05,10,34,20.70
2011,08,05,10,35,20.90
2011,08,05,10,36,21.10
2011,08,05,10,37,21.20
2011,08,05,10,38,21.30
2011,08,05,10,39,21.40
2011,08,05,10,40,21.60
2011,08,05,10,41,21.70
2011,08,05,10,42,21.70
2011,08,05,10,43,21.70
2011,08,05,10,44,21.60
2011,08,05,10,45,21.40
2011,08,05,10,46,21.30
2011,08,05,10,47,21.40
2011,08,05,10,48,21.40
2011,08,05,10,49,21.60
2011,08,05,10,50,21.70
2011,08,05,10,51,21.70
2011,08,05,10,52,21.60
2011,08,05,10,53,21.50
2011,08,05,10,54,21.40
2011,08,05,10,55,21.40
2011,08,05,10,56,21.50
2011,08,05,10,57,21.60
2011,08,05,10,58,21.60
2011,08,05,10,59,21.60
2011,08,05,11,00,21.60
2011,08,05,11,01,21.60
2011,08,05,11,02,21.70
2011,08,05,11,03,21.80
2011,08,05,11,04,21.70
2011,08,05,11,05,21.60
2011,08,05,11,06,21.60
2011,08,05,11,07,21.60
2011,08,05,11,08,21.60
2011,08,05,11,09,21.60
2011,08,05,11,10,21.70
2011,08,05,11,11,21.80
2011,08,05,11,12,22.00
2011,08,05,11,13,22.00
2011,08,05,11,14,21.90
2011,08,05,11,15,21.70
2011,08,05,11,16,21.50
2011,08,05,11,17,21.40
2011,08,05,11,18,21.30
2011,08,05,11,19,21.30
2011,08,05,11,20,21.30
2011,08,05,11,21,21.30
2011,08,05,11,22,21.30
2011,08,05,11,23,21.20
2011,08,05,11,24,21.20
2011,08,05,11,25,21.20
2011,08,05,11,26,21.30
2011,08,05,11,27,21.30
2011,08,05,11,28,21.40
2011,08,05,11,29,21.50
2011,08,05,11,30,21.60
2011,08,05,11,31,21.60
2011,08,05,11,32,21.60
2011,08,05,11,33,21.50
2011,08,05,11,34,21.30
2011,08,05,11,35,21.20
2011,08,05,11,36,21.10
2011,08,05,11,37,21.00
2011,08,05,11,38,21.00
2011,08,05,11,39,21.10
2011,08,05,11,40,21.10
2011,08,05,11,41,21.00
2011,08,05,11,42,21.00
2011,08,05,11,43,20.90
2011,08,05,11,44,20.90
2011,08,05,11,45,20.90
2011,08,05,11,46,21.00
2011,08,05,11,47,21.10
2011,08,05,11,48,21.10
2011,08,05,11,49,21.10
2011,08,05,11,50,21.10
2011,08,05,11,51,21.20
2011,08,05,11,52,21.20
2011,08,05,11,53,21.30
2011,08,05,11,54,21.30
2011,08,05,11,55,21.30
2011,08,05,11,56,21.30
2011,08,05,11,57,21.40
2011,08,05,11,58,21.40
2011,08,05,11,59,21.40
2011,08,05,12,00,21.40
2011,08,05,12,01,21.40
2011,08,05,12,02,21.50
2011,08,05,12,03,21.60
2011,08,05,12,04,21.60
2011,08,05,12,05,21.70
2011,08,05,12,06,21.60
2011,08,05,12,07,21.60
2011,08,05,12,08,21.60
2011,08,05,12,09,21.50
2011,08,05,12,10,21.50
2011,08,05,12,11,21.60
2011,08,05,12,12,21.60
2011,08,05,12,13,21.70
2011,08,05,12,14,21.70
2011,08,05,12,15,21.60
2011,08,05,12,16,21.50
2011,08,05,12,17,21.40
2011,08,05,12,18,21.60
2011,08,05,12,19,21.60
2011,08,05,12,20,21.70
2011,08,05,12,21,21.90
2011,08,05,12,22,22.00
2011,08,05,12,23,21.90
2011,08,05,12,24,21.90
2011,08,05,12,25,21.80
2011,08,05,12,26,21.90
2011,08,05,12,27,22.00
2011,08,05,12,28,22.10
2011,08,05,12,29,22.20
2011,08,05,12,30,22.30
2011,08,05,12,31,22.40
2011,08,05,12,32,22.50
2011,08,05,12,33,22.50
2011,08,05,12,34,22.60
2011,08,05,12,35,22.60
2011,08,05,12,36,22.70
2011,08,05,12,37,22.70
2011,08,05,12,38,22.80
2011,08,05,12,39,22.90
2011,08,05,12,40,22.80
2011,08,05,12,41,22.80
2011,08,05,12,42,22.70
2011,08,05,12,43,22.70
2011,08,05,12,44,22.80
2011,08,05,12,45,22.80
2011,08,05,12,46,22.90
2011,08,05,12,47,22.90
2011,08,05,12,48,22.90
2011,08,05,12,49,22.90
2011,08,05,12,50,23.00
2011,08,05,12,51,22.90
2011,08,05,12,52,22.90
2011,08,05,12,53,22.90
2011,08,05,12,54,22.90
2011,08,05,12,55,22.90
2011,08,05,12,56,22.90
2011,08,05,12,57,22.90
2011,08,05,12,58,22.90
2011,08,05,12,59,22.90
2011,08,05,13,00,22.80
2011,08,05,13,01,22.80
2011,08,05,13,02,22.60
2011,08,05,13,03,22.50
2011,08,05,13,04,22.40
2011,08,05,13,05,22.30
2011,08,05,13,06,22.40
2011,08,05,13,07,22.50
2011,08,05,13,08,22.60
2011,08,05,13,09,22.60
2011,08,05,13,10,22.50
2011,08,05,13,11,22.50
2011,08,05,13,12,22.50
2011,08,05,13,13,22.60
2011,08,05,13,14,22.60
2011,08,05,13,15,22.60
2011,08,05,13,16,22.60
2011,08,05,13,17,22.60
2011,08,05,13,18,22.50
2011,08,05,13,19,22.50
2011,08,05,13,20,22.40
2011,08,05,13,21,22.40
2011,08,05,13,22,22.40
2011,08,05,13,23,22.50
2011,08,05,13,24,22.50
2011,08,05,13,25,22.70
2011,08,05,13,26,22.70
2011,08,05,13,27,22.70
2011,08,05,13,28,22.70
2011,08,05,13,29,22.80
2011,08,05,13,30,22.80
2011,08,05,13,31,22.90
2011,08,05,13,32,22.90
2011,08,05,13,33,22.70
2011,08,05,13,34,22.70
2011,08,05,13,35,22.70
2011,08,05,13,36,22.80
2011,08,05,13,37,22.80
2011,08,05,13,38,22.70
2011,08,05,13,39,22.60
2011,08,05,13,40,22.50
2011,08,05,13,41,22.50
2011,08,05,13,42,22.50
2011,08,05,13,43,22.60
2011,08,05,13,44,22.50
2011,08,05,13,45,22.60
2011,08,05,13,46,22.60
2011,08,05,13,47,22.70
2011,08,05,13,48,22.90
2011,08,05,13,49,23.00
2011,08,05,13,50,23.20
2011,08,05,13,51,23.20
2011,08,05,13,52,23.20
2011,08,05,13,53,23.20
2011,08,05,13,54,23.20
2011,08,05,13,55,23.20
2011,08,05,13,56,23.10
2011,08,05,13,57,23.10
2011,08,05,13,58,23.10
2011,08,05,13,59,23.10
2011,08,05,14,00,23.10
2011,08,05,14,01,23.20
2011,08,05,14,02,23.30
2011,08,05,14,03,23.30
2011,08,05,14,04,23.30
2011,08,05,14,05,23.10
2011,08,05,14,06,23.00
2011,08,05,14,07,22.90
2011,08,05,14,08,22.90
2011,08,05,14,09,22.90
2011,08,05,14,10,22.80
2011,08,05,14,11,22.70
2011,08,05,14,12,22.70
2011,08,05,14,13,22.70
2011,08,05,14,14,22.70
2011,08,05,14,15,22.70
2011,08,05,14,16,22.80
2011,08,05,14,17,22.90
2011,08,05,14,18,22.80
2011,08,05,14,19,22.80
2011,08,05,14,20,22.90
2011,08,05,14,21,22.90
2011,08,05,14,22,22.90
2011,08,05,14,23,22.90
2011,08,05,14,24,23.00
2011,08,05,14,25,23.10
2011,08,05,14,26,23.10
2011,08,05,14,27,23.30
2011,08,05,14,28,23.40
2011,08,05,14,29,23.50
2011,08,05,14,30,23.60
2011,08,05,14,31,23.50
2011,08,05,14,32,23.40
2011,08,05,14,33,23.30
2011,08,05,14,34,23.30
2011,08,05,14,35,23.30
2011,08,05,14,36,23.20
2011,08,05,14,37,23.20
2011,08,05,14,38,23.20
2011,08,05,14,39,23.10
2011,08,05,14,40,23.00
2011,08,05,14,41,22.90
2011,08,05,14,42,22.80
2011,08,05,14,43,22.80
2011,08,05,14,44,22.80
2011,08,05,14,45,22.90
2011,08,05,14,46,23.10
2011,08,05,14,47,23.00
2011,08,05,14,48,23.00
2011,08,05,14,49,23.00
2011,08,05,14,50,22.90
2011,08,05,14,51,22.90
2011,08,05,14,52,22.90
2011,08,05,14,53,22.90
2011,08,05,14,54,22.90
2011,08,05,14,55,22.90
2011,08,05,14,56,22.80
2011,08,05,14,57,22.90
2011,08,05,14,58,22.80
2011,08,05,14,59,22.80
2011,08,05,15,00,22.70
2011,08,05,15,01,22.80
2011,08,05,15,02,22.80
2011,08,05,15,03,22.90
2011,08,05,15,04,23.00
2011,08,05,15,05,23.20
2011,08,05,15,06,23.30
2011,08,05,15,07,23.30
2011,08,05,15,08,23.40
2011,08,05,15,09,23.40
2011,08,05,15,10,23.40
2011,08,05,15,11,23.30
2011,08,05,15,12,23.30
2011,08,05,15,13,23.30
2011,08,05,15,14,23.40
2011,08,05,15,15,23.50
2011,08,05,15,16,23.60
2011,08,05,15,17,23.50
2011,08,05,15,18,23.40
2011,08,05,15,19,23.50
2011,08,05,15,20,23.60
2011,08,05,15,21,23.70
2011,08,05,15,22,23.80
2011,08,05,15,23,23.90
2011,08,05,15,24,23.90
2011,08,05,15,25,23.90
2011,08,05,15,26,23.90
2011,08,05,15,27,24.00
2011,08,05,15,28,24.00
2011,08,05,15,29,24.10
2011,08,05,15,30,24.10
2011,08,05,15,31,24.10
2011,08,05,15,32,24.30
2011,08,05,15,33,24.40
2011,08,05,15,34,24.50
2011,08,05,15,35,24.60
2011,08,05,15,36,24.60
2011,08,05,15,37,24.60
2011,08,05,15,38,24.70
2011,08,05,15,39,24.70
2011,08,05,15,40,24.70
2011,08,05,15,41,24.60
2011,08,05,15,42,24.60
2011,08,05,15,43,24.60
2011,08,05,15,44,24.60
2011,08,05,15,45,24.60
2011,08,05,15,46,24.50
2011,08,05,15,47,24.40
2011,08,05,15,48,24.40
2011,08,05,15,49,24.30
2011,08,05,15,50,24.20
2011,08,05,15,51,24.20
2011,08,05,15,52,24.10
2011,08,05,15,53,24.10
2011,08,05,15,54,24.10
2011,08,05,15,55,24.10
2011,08,05,15,56,24.10
2011,08,05,15,57,24.10
2011,08,05,15,58,24.10
2011,08,05,15,59,24.10
2011,08,05,16,00,24.20
2011,08,05,16,01,24.30
2011,08,05,16,02,24.40
2011,08,05,16,03,24.40
2011,08,05,16,04,24.40
2011,08,05,16,05,24.30
2011,08,05,16,06,24.30
2011,08,05,16,07,24.20
2011,08,05,16,08,24.20
2011,08,05,16,09,24.20
2011,08,05,16,10,24.20
2011,08,05,16,11,24.20
2011,08,05,16,12,24.30
2011,08,05,16,13,24.30
2011,08,05,16,14,24.30
2011,08,05,16,15,24.40
2011,08,05,16,16,24.40
2011,08,05,16,17,24.40
2011,08,05,16,18,24.40
2011,08,05,16,19,24.50
2011,08,05,16,20,24.60
2011,08,05,16,21,24.60
2011,08,05,16,22,24.60
2011,08,05,16,23,24.60
2011,08,05,16,24,24.50
2011,08,05,16,25,24.50
2011,08,05,16,26,24.50
2011,08,05,16,27,24.50
2011,08,05,16,28,24.50
2011,08,05,16,29,24.50
2011,08,05,16,30,24.30
2011,08,05,16,31,24.10
2011,08,05,16,32,24.00
2011,08,05,16,33,23.90
2011,08,05,16,34,23.80
2011,08,05,16,35,23.80
2011,08,05,16,36,23.90
2011,08,05,16,37,24.00
2011,08,05,16,38,24.10
2011,08,05,16,39,24.10
2011,08,05,16,40,24.00
2011,08,05,16,41,23.90
2011,08,05,16,42,23.80
2011,08,05,16,43,23.70
2011,08,05,16,44,23.60
2011,08,05,16,45,23.40
2011,08,05,16,46,23.40
2011,08,05,16,47,23.30
2011,08,05,16,48,23.10
2011,08,05,16,49,23.00
2011,08,05,16,50,22.80
2011,08,05,16,51,22.70
2011,08,05,16,52,22.60
2011,08,05,16,53,22.60
2011,08,05,16,54,22.70
2011,08,05,16,55,22.80
2011,08,05,16,56,22.80
2011,08,05,16,57,22.80
2011,08,05,16,58,22.90
2011,08,05,16,59,22.90
2011,08,05,17,00,22.90
2011,08,05,17,01,22.90
2011,08,05,17,02,23.00
2011,08,05,17,03,23.10
2011,08,05,17,04,23.00
2011,08,05,17,05,22.90
2011,08,05,17,06,22.90
2011,08,05,17,07,22.80
2011,08,05,17,08,22.60
2011,08,05,17,09,22.50
2011,08,05,17,10,22.40
2011,08,05,17,11,22.30
2011,08,05,17,12,22.30
2011,08,05,17,13,22.20
2011,08,05,17,14,22.20
2011,08,05,17,15,22.30
2011,08,05,17,16,22.30
2011,08,05,17,17,22.50
2011,08,05,17,18,22.50
2011,08,05,17,19,22.60
2011,08,05,17,20,22.70
2011,08,05,17,21,22.90
2011,08,05,17,22,22.90
2011,08,05,17,23,22.90
2011,08,05,17,24,23.00
2011,08,05,17,25,23.10
2011,08,05,17,26,23.20
2011,08,05,17,27,23.20
2011,08,05,17,28,23.20
2011,08,05,17,29,23.30
2011,08,05,17,30,23.20
2011,08,05,17,31,23.10
2011,08,05,17,32,23.00
2011,08,05,17,33,22.90
2011,08,05,17,34,22.90
2011,08,05,17,35,22.90
2011,08,05,17,36,23.00
2011,08,05,17,37,23.10
2011,08,05,17,38,23.10
2011,08,05,17,39,23.10
2011,08,05,17,40,23.10
2011,08,05,17,41,22.90
2011,08,05,17,42,22.90
2011,08,05,17,43,22.90
2011,08,05,17,44,22.80
2011,08,05,17,45,22.80
2011,08,05,17,46,22.80
2011,08,05,17,47,22.80
2011,08,05,17,48,22.80
2011,08,05,17,49,22.80
2011,08,05,17,50,22.80
2011,08,05,17,51,22.70
2011,08,05,17,52,22.70
2011,08,05,17,53,22.60
2011,08,05,17,54,22.50
2011,08,05,17,55,22.40
2011,08,05,17,56,22.30
2011,08,05,17,57,22.20
2011,08,05,17,58,22.20
2011,08,05,17,59,22.20
2011,08,05,18,00,22.10
2011,08,05,18,01,22.10
2011,08,05,18,02,22.10
2011,08,05,18,03,22.10
2011,08,05,18,04,22.10
2011,08,05,18,05,22.00
2011,08,05,18,06,22.00
2011,08,05,18,07,22.00
2011,08,05,18,08,22.00
2011,08,05,18,09,21.90
2011,08,05,18,10,21.80
2011,08,05,18,11,21.80
2011,08,05,18,12,21.70
2011,08,05,18,13,21.70
2011,08,05,18,14,21.70
2011,08,05,18,15,21.70
2011,08,05,18,16,21.70
2011,08,05,18,17,21.70
2011,08,05,18,18,21.70
2011,08,05,18,19,21.70
2011,08,05,18,20,21.70
2011,08,05,18,21,21.70
