Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,06,24,00,00,16.00
2018,06,24,00,01,16.00
2018,06,24,00,02,15.90
2018,06,24,00,03,15.90
2018,06,24,00,04,15.80
2018,06,24,00,05,15.80
2018,06,24,00,06,15.70
2018,06,24,00,07,15.70
2018,06,24,00,08,15.60
2018,06,24,00,09,15.60
2018,06,24,00,10,15.50
2018,06,24,00,11,15.40
2018,06,24,00,12,15.40
2018,06,24,00,13,15.30
2018,06,24,00,14,15.30
2018,06,24,00,15,15.30
2018,06,24,00,16,15.20
2018,06,24,00,17,15.20
2018,06,24,00,18,15.10
2018,06,24,00,19,15.10
2018,06,24,00,20,15.10
2018,06,24,00,21,15.00
2018,06,24,00,22,15.00
2018,06,24,00,23,14.90
2018,06,24,00,24,14.90
2018,06,24,00,25,14.80
2018,06,24,00,26,14.80
2018,06,24,00,27,14.70
2018,06,24,00,28,14.70
2018,06,24,00,29,14.60
2018,06,24,00,30,14.60
2018,06,24,00,31,14.50
2018,06,24,00,32,14.50
2018,06,24,00,33,14.40
2018,06,24,00,34,14.40
2018,06,24,00,35,14.40
2018,06,24,00,36,14.30
2018,06,24,00,37,14.30
2018,06,24,00,38,14.30
2018,06,24,00,39,14.20
2018,06,24,00,40,14.20
2018,06,24,00,41,14.20
2018,06,24,00,42,14.10
2018,06,24,00,43,14.10
2018,06,24,00,44,14.10
2018,06,24,00,45,14.00
2018,06,24,00,46,13.90
2018,06,24,00,47,13.90
2018,06,24,00,48,13.80
2018,06,24,00,49,13.80
2018,06,24,00,50,13.80
2018,06,24,00,51,13.80
2018,06,24,00,52,13.70
2018,06,24,00,53,13.70
2018,06,24,00,54,13.60
2018,06,24,00,55,13.60
2018,06,24,00,56,13.60
2018,06,24,00,57,13.50
2018,06,24,00,58,13.50
2018,06,24,00,59,13.50
2018,06,24,01,00,13.40
2018,06,24,01,01,13.40
2018,06,24,01,02,13.40
2018,06,24,01,03,13.30
2018,06,24,01,04,13.30
2018,06,24,01,05,13.30
2018,06,24,01,06,13.20
2018,06,24,01,07,13.20
2018,06,24,01,08,13.20
2018,06,24,01,09,13.20
2018,06,24,01,10,13.10
2018,06,24,01,11,13.10
2018,06,24,01,12,13.10
2018,06,24,01,13,13.10
2018,06,24,01,14,13.00
2018,06,24,01,15,13.00
2018,06,24,01,16,13.00
2018,06,24,01,17,12.90
2018,06,24,01,18,12.90
2018,06,24,01,19,12.90
2018,06,24,01,20,12.80
2018,06,24,01,21,12.80
2018,06,24,01,22,12.80
2018,06,24,01,23,12.80
2018,06,24,01,24,12.80
2018,06,24,01,25,12.70
2018,06,24,01,26,12.70
2018,06,24,01,27,12.70
2018,06,24,01,28,12.70
2018,06,24,01,29,12.70
2018,06,24,01,30,12.60
2018,06,24,01,31,12.60
2018,06,24,01,32,12.60
2018,06,24,01,33,12.60
2018,06,24,01,34,12.50
2018,06,24,01,35,12.50
2018,06,24,01,36,12.50
2018,06,24,01,37,12.40
2018,06,24,01,38,12.40
2018,06,24,01,39,12.40
2018,06,24,01,40,12.40
2018,06,24,01,41,12.30
2018,06,24,01,42,12.30
2018,06,24,01,43,12.30
2018,06,24,01,44,12.30
2018,06,24,01,45,12.20
2018,06,24,01,46,12.20
2018,06,24,01,47,12.20
2018,06,24,01,48,12.20
2018,06,24,01,49,12.20
2018,06,24,01,50,12.10
2018,06,24,01,51,12.10
2018,06,24,01,52,12.10
2018,06,24,01,53,12.10
2018,06,24,01,54,12.00
2018,06,24,01,55,12.00
2018,06,24,01,56,11.90
2018,06,24,01,57,11.90
2018,06,24,01,58,11.90
2018,06,24,01,59,11.90
2018,06,24,02,00,11.90
2018,06,24,02,01,11.90
2018,06,24,02,02,11.80
2018,06,24,02,03,11.80
2018,06,24,02,04,11.80
2018,06,24,02,05,11.80
2018,06,24,02,06,11.80
2018,06,24,02,07,11.70
2018,06,24,02,08,11.70
2018,06,24,02,09,11.70
2018,06,24,02,10,11.70
2018,06,24,02,11,11.70
2018,06,24,02,12,11.70
2018,06,24,02,13,11.70
2018,06,24,02,14,11.60
2018,06,24,02,15,11.60
2018,06,24,02,16,11.60
2018,06,24,02,17,11.60
2018,06,24,02,18,11.50
2018,06,24,02,19,11.50
2018,06,24,02,20,11.50
2018,06,24,02,21,11.40
2018,06,24,02,22,11.40
2018,06,24,02,23,11.40
2018,06,24,02,24,11.40
2018,06,24,02,25,11.40
2018,06,24,02,26,11.30
2018,06,24,02,27,11.30
2018,06,24,02,28,11.30
2018,06,24,02,29,11.30
2018,06,24,02,30,11.30
2018,06,24,02,31,11.20
2018,06,24,02,32,11.20
2018,06,24,02,33,11.20
2018,06,24,02,34,11.20
2018,06,24,02,35,11.20
2018,06,24,02,36,11.20
2018,06,24,02,37,11.10
2018,06,24,02,38,11.10
2018,06,24,02,39,11.10
2018,06,24,02,40,11.10
2018,06,24,02,41,11.10
2018,06,24,02,42,11.00
2018,06,24,02,43,11.00
2018,06,24,02,44,11.00
2018,06,24,02,45,10.90
2018,06,24,02,46,10.90
2018,06,24,02,47,10.90
2018,06,24,02,48,10.90
2018,06,24,02,49,10.90
2018,06,24,02,50,10.90
2018,06,24,02,51,10.90
2018,06,24,02,52,10.90
2018,06,24,02,53,10.90
2018,06,24,02,54,10.90
2018,06,24,02,55,10.80
2018,06,24,02,56,10.80
2018,06,24,02,57,10.80
2018,06,24,02,58,10.80
2018,06,24,02,59,10.80
2018,06,24,03,00,10.80
2018,06,24,03,01,10.80
2018,06,24,03,02,10.80
2018,06,24,03,03,10.90
2018,06,24,03,04,10.90
2018,06,24,03,05,10.90
2018,06,24,03,06,10.90
2018,06,24,03,07,10.90
2018,06,24,03,08,10.90
2018,06,24,03,09,10.90
2018,06,24,03,10,10.90
2018,06,24,03,11,10.90
2018,06,24,03,12,10.90
2018,06,24,03,13,10.90
2018,06,24,03,14,10.90
2018,06,24,03,15,10.90
2018,06,24,03,16,10.90
2018,06,24,03,17,10.90
2018,06,24,03,18,10.90
2018,06,24,03,19,10.90
2018,06,24,03,20,10.90
2018,06,24,03,21,10.90
2018,06,24,03,22,10.90
2018,06,24,03,23,10.90
2018,06,24,03,24,10.90
2018,06,24,03,25,10.90
2018,06,24,03,26,10.90
2018,06,24,03,27,11.00
2018,06,24,03,28,11.00
2018,06,24,03,29,11.00
2018,06,24,03,30,11.00
2018,06,24,03,31,11.00
2018,06,24,03,32,11.00
2018,06,24,03,33,10.90
2018,06,24,03,34,11.00
2018,06,24,03,35,11.00
2018,06,24,03,36,11.00
2018,06,24,03,37,11.00
2018,06,24,03,38,11.00
2018,06,24,03,39,11.00
2018,06,24,03,40,11.00
2018,06,24,03,41,11.00
2018,06,24,03,42,11.00
2018,06,24,03,43,11.00
2018,06,24,03,44,11.00
2018,06,24,03,45,11.00
2018,06,24,03,46,11.00
2018,06,24,03,47,11.10
2018,06,24,03,48,11.10
2018,06,24,03,49,11.10
2018,06,24,03,50,11.10
2018,06,24,03,51,11.10
2018,06,24,03,52,11.10
2018,06,24,03,53,11.10
2018,06,24,03,54,11.10
2018,06,24,03,55,11.10
2018,06,24,03,56,11.10
2018,06,24,03,57,11.10
2018,06,24,03,58,11.10
2018,06,24,03,59,11.10
2018,06,24,04,00,11.10
2018,06,24,04,01,11.10
2018,06,24,04,02,11.10
2018,06,24,04,03,11.10
2018,06,24,04,04,11.10
2018,06,24,04,05,11.10
2018,06,24,04,06,11.10
2018,06,24,04,07,11.10
2018,06,24,04,08,11.10
2018,06,24,04,09,11.10
2018,06,24,04,10,11.20
2018,06,24,04,11,11.20
2018,06,24,04,12,11.20
2018,06,24,04,13,11.20
2018,06,24,04,14,11.20
2018,06,24,04,15,11.20
2018,06,24,04,16,11.20
2018,06,24,04,17,11.20
2018,06,24,04,18,11.20
2018,06,24,04,19,11.20
2018,06,24,04,20,11.20
2018,06,24,04,21,11.20
2018,06,24,04,22,11.20
2018,06,24,04,23,11.20
2018,06,24,04,24,11.20
2018,06,24,04,25,11.20
2018,06,24,04,26,11.20
2018,06,24,04,27,11.20
2018,06,24,04,28,11.20
2018,06,24,04,29,11.20
2018,06,24,04,30,11.20
2018,06,24,04,31,11.20
2018,06,24,04,32,11.20
2018,06,24,04,33,11.20
2018,06,24,04,34,11.20
2018,06,24,04,35,11.20
2018,06,24,04,36,11.20
2018,06,24,04,37,11.20
2018,06,24,04,38,11.20
2018,06,24,04,39,11.20
2018,06,24,04,40,11.20
2018,06,24,04,41,11.20
2018,06,24,04,42,11.20
2018,06,24,04,43,11.20
2018,06,24,04,44,11.10
2018,06,24,04,45,11.20
2018,06,24,04,46,11.10
2018,06,24,04,47,11.10
2018,06,24,04,48,11.10
2018,06,24,04,49,11.10
2018,06,24,04,50,11.10
2018,06,24,04,51,11.10
2018,06,24,04,52,11.10
2018,06,24,04,53,11.10
2018,06,24,04,54,11.10
2018,06,24,04,55,11.10
2018,06,24,04,56,11.10
2018,06,24,04,57,11.10
2018,06,24,04,58,11.10
2018,06,24,04,59,11.10
2018,06,24,05,00,11.10
2018,06,24,05,01,11.10
2018,06,24,05,02,11.10
2018,06,24,05,03,11.20
2018,06,24,05,04,11.20
2018,06,24,05,05,11.20
2018,06,24,05,06,11.20
2018,06,24,05,07,11.20
2018,06,24,05,08,11.20
2018,06,24,05,09,11.20
2018,06,24,05,10,11.20
2018,06,24,05,11,11.20
2018,06,24,05,12,11.20
2018,06,24,05,13,11.20
2018,06,24,05,14,11.20
2018,06,24,05,15,11.20
2018,06,24,05,16,11.20
2018,06,24,05,17,11.20
2018,06,24,05,18,11.20
2018,06,24,05,19,11.20
2018,06,24,05,20,11.20
2018,06,24,05,21,11.20
2018,06,24,05,22,11.20
2018,06,24,05,23,11.20
2018,06,24,05,24,11.30
2018,06,24,05,25,11.30
2018,06,24,05,26,11.30
2018,06,24,05,27,11.30
2018,06,24,05,28,11.30
2018,06,24,05,29,11.30
2018,06,24,05,30,11.30
2018,06,24,05,31,11.30
2018,06,24,05,32,11.30
2018,06,24,05,33,11.30
2018,06,24,05,34,11.30
2018,06,24,05,35,11.30
2018,06,24,05,36,11.30
2018,06,24,05,37,11.30
2018,06,24,05,38,11.30
2018,06,24,05,39,11.30
2018,06,24,05,40,11.30
2018,06,24,05,41,11.30
2018,06,24,05,42,11.30
2018,06,24,05,43,11.30
2018,06,24,05,44,11.30
2018,06,24,05,45,11.30
2018,06,24,05,46,11.30
2018,06,24,05,47,11.30
2018,06,24,05,48,11.30
2018,06,24,05,49,11.30
2018,06,24,05,50,11.30
2018,06,24,05,51,11.30
2018,06,24,05,52,11.30
2018,06,24,05,53,11.30
2018,06,24,05,54,11.30
2018,06,24,05,55,11.30
2018,06,24,05,56,11.30
2018,06,24,05,57,11.30
2018,06,24,05,58,11.30
2018,06,24,05,59,11.30
2018,06,24,06,00,11.30
2018,06,24,06,01,11.30
2018,06,24,06,02,11.30
2018,06,24,06,03,11.30
2018,06,24,06,04,11.30
2018,06,24,06,05,11.30
2018,06,24,06,06,11.30
2018,06,24,06,07,11.30
2018,06,24,06,08,11.30
2018,06,24,06,09,11.30
2018,06,24,06,10,11.30
2018,06,24,06,11,11.30
2018,06,24,06,12,11.30
2018,06,24,06,13,11.30
2018,06,24,06,14,11.30
2018,06,24,06,15,11.30
2018,06,24,06,16,11.30
2018,06,24,06,17,11.30
2018,06,24,06,18,11.40
2018,06,24,06,19,11.40
2018,06,24,06,20,11.40
2018,06,24,06,21,11.40
2018,06,24,06,22,11.40
2018,06,24,06,23,11.40
2018,06,24,06,24,11.40
2018,06,24,06,25,11.50
2018,06,24,06,26,11.50
2018,06,24,06,27,11.50
2018,06,24,06,28,11.60
2018,06,24,06,29,11.60
2018,06,24,06,30,11.60
2018,06,24,06,31,11.60
2018,06,24,06,32,11.70
2018,06,24,06,33,11.70
2018,06,24,06,34,11.70
2018,06,24,06,35,11.70
2018,06,24,06,36,11.80
2018,06,24,06,37,11.80
2018,06,24,06,38,11.80
2018,06,24,06,39,11.90
2018,06,24,06,40,11.90
2018,06,24,06,41,11.90
2018,06,24,06,42,12.00
2018,06,24,06,43,12.00
2018,06,24,06,44,12.00
2018,06,24,06,45,12.10
2018,06,24,06,46,12.10
2018,06,24,06,47,12.10
2018,06,24,06,48,12.20
2018,06,24,06,49,12.20
2018,06,24,06,50,12.20
2018,06,24,06,51,12.20
2018,06,24,06,52,12.30
2018,06,24,06,53,12.30
2018,06,24,06,54,12.30
2018,06,24,06,55,12.30
2018,06,24,06,56,12.30
2018,06,24,06,57,12.40
2018,06,24,06,58,12.40
2018,06,24,06,59,12.40
2018,06,24,07,00,12.40
2018,06,24,07,01,12.50
2018,06,24,07,02,12.50
2018,06,24,07,03,12.50
2018,06,24,07,04,12.60
2018,06,24,07,05,12.60
2018,06,24,07,06,12.60
2018,06,24,07,07,12.60
2018,06,24,07,08,12.60
2018,06,24,07,09,12.60
2018,06,24,07,10,12.70
2018,06,24,07,11,12.70
2018,06,24,07,12,12.70
2018,06,24,07,13,12.70
2018,06,24,07,14,12.70
2018,06,24,07,15,12.80
2018,06,24,07,16,12.80
2018,06,24,07,17,12.80
2018,06,24,07,18,12.80
2018,06,24,07,19,12.80
2018,06,24,07,20,12.80
2018,06,24,07,21,12.80
2018,06,24,07,22,12.90
2018,06,24,07,23,12.90
2018,06,24,07,24,12.90
2018,06,24,07,25,12.90
2018,06,24,07,26,12.90
2018,06,24,07,27,12.90
2018,06,24,07,28,12.90
2018,06,24,07,29,12.90
2018,06,24,07,30,12.90
2018,06,24,07,31,13.00
2018,06,24,07,32,13.00
2018,06,24,07,33,13.00
2018,06,24,07,34,13.00
2018,06,24,07,35,13.00
2018,06,24,07,36,13.00
2018,06,24,07,37,13.00
2018,06,24,07,38,13.00
2018,06,24,07,39,13.10
2018,06,24,07,40,13.10
2018,06,24,07,41,13.10
2018,06,24,07,42,13.10
2018,06,24,07,43,13.10
2018,06,24,07,44,13.10
2018,06,24,07,45,13.10
2018,06,24,07,46,13.10
2018,06,24,07,47,13.10
2018,06,24,07,48,13.10
2018,06,24,07,49,13.20
2018,06,24,07,50,13.20
2018,06,24,07,51,13.20
2018,06,24,07,52,13.20
2018,06,24,07,53,13.20
2018,06,24,07,54,13.20
2018,06,24,07,55,13.20
2018,06,24,07,56,13.20
2018,06,24,07,57,13.20
2018,06,24,07,58,13.20
2018,06,24,07,59,13.20
2018,06,24,08,00,13.30
2018,06,24,08,01,13.30
2018,06,24,08,02,13.30
2018,06,24,08,03,13.30
2018,06,24,08,04,13.30
2018,06,24,08,05,13.30
2018,06,24,08,06,13.30
2018,06,24,08,07,13.30
2018,06,24,08,08,13.30
2018,06,24,08,09,13.30
2018,06,24,08,10,13.30
2018,06,24,08,11,13.30
2018,06,24,08,12,13.30
2018,06,24,08,13,13.30
2018,06,24,08,14,13.40
2018,06,24,08,15,13.40
2018,06,24,08,16,13.40
2018,06,24,08,17,13.40
2018,06,24,08,18,13.40
2018,06,24,08,19,13.50
2018,06,24,08,20,13.50
2018,06,24,08,21,13.50
2018,06,24,08,22,13.50
2018,06,24,08,23,13.50
2018,06,24,08,24,13.60
2018,06,24,08,25,13.60
2018,06,24,08,26,13.60
2018,06,24,08,27,13.60
2018,06,24,08,28,13.60
2018,06,24,08,29,13.60
2018,06,24,08,30,13.60
2018,06,24,08,31,13.60
2018,06,24,08,32,13.60
2018,06,24,08,33,13.70
2018,06,24,08,34,13.70
2018,06,24,08,35,13.70
2018,06,24,08,36,13.70
2018,06,24,08,37,13.80
2018,06,24,08,38,13.80
2018,06,24,08,39,13.80
2018,06,24,08,40,13.90
2018,06,24,08,41,13.90
2018,06,24,08,42,13.90
2018,06,24,08,43,13.90
2018,06,24,08,44,14.00
2018,06,24,08,45,14.00
2018,06,24,08,46,14.10
2018,06,24,08,47,14.10
2018,06,24,08,48,14.20
2018,06,24,08,49,14.20
2018,06,24,08,50,14.20
2018,06,24,08,51,14.20
2018,06,24,08,52,14.20
2018,06,24,08,53,14.30
2018,06,24,08,54,14.30
2018,06,24,08,55,14.30
2018,06,24,08,56,14.30
2018,06,24,08,57,14.30
2018,06,24,08,58,14.30
2018,06,24,08,59,14.30
2018,06,24,09,00,14.30
2018,06,24,09,01,14.30
2018,06,24,09,02,14.40
2018,06,24,09,03,14.40
2018,06,24,09,04,14.40
2018,06,24,09,05,14.40
2018,06,24,09,06,14.40
2018,06,24,09,07,14.40
2018,06,24,09,08,14.40
2018,06,24,09,09,14.40
2018,06,24,09,10,14.40
2018,06,24,09,11,14.40
2018,06,24,09,12,14.40
2018,06,24,09,13,14.40
2018,06,24,09,14,14.50
2018,06,24,09,15,14.50
2018,06,24,09,16,14.50
2018,06,24,09,17,14.50
2018,06,24,09,18,14.50
2018,06,24,09,19,14.50
2018,06,24,09,20,14.50
2018,06,24,09,21,14.50
2018,06,24,09,22,14.60
2018,06,24,09,23,14.60
2018,06,24,09,24,14.60
2018,06,24,09,25,14.70
2018,06,24,09,26,14.80
2018,06,24,09,27,14.80
2018,06,24,09,28,14.90
2018,06,24,09,29,15.00
2018,06,24,09,30,15.10
2018,06,24,09,31,15.20
2018,06,24,09,32,15.30
2018,06,24,09,33,15.40
2018,06,24,09,34,15.40
2018,06,24,09,35,15.50
2018,06,24,09,36,15.60
2018,06,24,09,37,15.70
2018,06,24,09,38,15.80
2018,06,24,09,39,15.80
2018,06,24,09,40,15.90
2018,06,24,09,41,16.00
2018,06,24,09,42,16.10
2018,06,24,09,43,16.20
2018,06,24,09,44,16.20
2018,06,24,09,45,16.30
2018,06,24,09,46,16.40
2018,06,24,09,47,16.50
2018,06,24,09,48,16.60
2018,06,24,09,49,16.70
2018,06,24,09,50,16.80
2018,06,24,09,51,17.00
2018,06,24,09,52,17.10
2018,06,24,09,53,17.20
2018,06,24,09,54,17.20
2018,06,24,09,55,17.30
2018,06,24,09,56,17.40
2018,06,24,09,57,17.40
2018,06,24,09,58,17.50
2018,06,24,09,59,17.60
2018,06,24,10,00,17.60
2018,06,24,10,01,17.70
2018,06,24,10,02,17.80
2018,06,24,10,03,17.90
2018,06,24,10,04,17.90
2018,06,24,10,05,17.90
2018,06,24,10,06,18.00
2018,06,24,10,07,17.90
2018,06,24,10,08,17.90
2018,06,24,10,09,17.90
2018,06,24,10,10,17.90
2018,06,24,10,11,17.90
2018,06,24,10,12,17.90
2018,06,24,10,13,17.90
2018,06,24,10,14,17.90
2018,06,24,10,15,17.90
2018,06,24,10,16,17.90
2018,06,24,10,17,17.90
2018,06,24,10,18,17.90
2018,06,24,10,19,17.90
2018,06,24,10,20,17.90
2018,06,24,10,21,17.90
2018,06,24,10,22,17.90
2018,06,24,10,23,18.00
2018,06,24,10,24,18.00
2018,06,24,10,25,18.10
2018,06,24,10,26,18.10
2018,06,24,10,27,18.20
2018,06,24,10,28,18.20
2018,06,24,10,29,18.20
2018,06,24,10,30,18.30
2018,06,24,10,31,18.20
2018,06,24,10,32,18.20
2018,06,24,10,33,18.20
2018,06,24,10,34,18.20
2018,06,24,10,35,18.20
2018,06,24,10,36,18.20
2018,06,24,10,37,18.20
2018,06,24,10,38,18.10
2018,06,24,10,39,18.20
2018,06,24,10,40,18.20
2018,06,24,10,41,18.20
2018,06,24,10,42,18.30
2018,06,24,10,43,18.30
2018,06,24,10,44,18.40
2018,06,24,10,45,18.50
2018,06,24,10,46,18.50
2018,06,24,10,47,18.60
2018,06,24,10,48,18.70
2018,06,24,10,49,18.80
2018,06,24,10,50,18.80
2018,06,24,10,51,18.90
2018,06,24,10,52,18.90
2018,06,24,10,53,19.00
2018,06,24,10,54,19.00
2018,06,24,10,55,19.10
2018,06,24,10,56,19.10
2018,06,24,10,57,19.10
2018,06,24,10,58,19.20
2018,06,24,10,59,19.20
2018,06,24,11,00,19.20
2018,06,24,11,01,19.20
2018,06,24,11,02,19.30
2018,06,24,11,03,19.30
2018,06,24,11,04,19.30
2018,06,24,11,05,19.30
2018,06,24,11,06,19.30
2018,06,24,11,07,19.30
2018,06,24,11,08,19.30
2018,06,24,11,09,19.30
2018,06,24,11,10,19.40
2018,06,24,11,11,19.40
2018,06,24,11,12,19.40
2018,06,24,11,13,19.40
2018,06,24,11,14,19.40
2018,06,24,11,15,19.40
2018,06,24,11,16,19.40
2018,06,24,11,17,19.40
2018,06,24,11,18,19.30
2018,06,24,11,19,19.40
2018,06,24,11,20,19.40
2018,06,24,11,21,19.40
2018,06,24,11,22,19.50
2018,06,24,11,23,19.60
2018,06,24,11,24,19.60
2018,06,24,11,25,19.70
2018,06,24,11,26,19.70
2018,06,24,11,27,19.80
2018,06,24,11,28,19.80
2018,06,24,11,29,19.80
2018,06,24,11,30,19.80
2018,06,24,11,31,19.90
2018,06,24,11,32,19.80
2018,06,24,11,33,19.80
2018,06,24,11,34,19.80
2018,06,24,11,35,19.80
2018,06,24,11,36,19.80
2018,06,24,11,37,19.80
2018,06,24,11,38,19.80
2018,06,24,11,39,19.80
2018,06,24,11,40,19.90
2018,06,24,11,41,19.90
2018,06,24,11,42,19.90
2018,06,24,11,43,19.90
2018,06,24,11,44,20.00
2018,06,24,11,45,20.00
2018,06,24,11,46,20.10
2018,06,24,11,47,20.10
2018,06,24,11,48,20.10
2018,06,24,11,49,20.10
2018,06,24,11,50,20.00
2018,06,24,11,51,20.10
2018,06,24,11,52,20.10
2018,06,24,11,53,20.10
2018,06,24,11,54,20.10
2018,06,24,11,55,20.10
2018,06,24,11,56,20.10
2018,06,24,11,57,20.20
2018,06,24,11,58,20.20
2018,06,24,11,59,20.20
2018,06,24,12,00,20.30
2018,06,24,12,01,20.30
2018,06,24,12,02,20.30
2018,06,24,12,03,20.30
2018,06,24,12,04,20.30
2018,06,24,12,05,20.30
2018,06,24,12,06,20.30
2018,06,24,12,07,20.30
2018,06,24,12,08,20.30
2018,06,24,12,09,20.30
2018,06,24,12,10,20.40
2018,06,24,12,11,20.40
2018,06,24,12,12,20.40
2018,06,24,12,13,20.40
2018,06,24,12,14,20.40
2018,06,24,12,15,20.40
2018,06,24,12,16,20.40
2018,06,24,12,17,20.40
2018,06,24,12,18,20.40
2018,06,24,12,19,20.40
2018,06,24,12,20,20.40
2018,06,24,12,21,20.40
2018,06,24,12,22,20.30
2018,06,24,12,23,20.30
2018,06,24,12,24,20.30
2018,06,24,12,25,20.30
2018,06,24,12,26,20.20
2018,06,24,12,27,20.20
2018,06,24,12,28,20.20
2018,06,24,12,29,20.20
2018,06,24,12,30,20.20
2018,06,24,12,31,20.20
2018,06,24,12,32,20.30
2018,06,24,12,33,20.30
2018,06,24,12,34,20.30
2018,06,24,12,35,20.30
2018,06,24,12,36,20.30
2018,06,24,12,37,20.30
2018,06,24,12,38,20.40
2018,06,24,12,39,20.40
2018,06,24,12,40,20.40
2018,06,24,12,41,20.40
2018,06,24,12,42,20.40
2018,06,24,12,43,20.40
2018,06,24,12,44,20.40
2018,06,24,12,45,20.40
2018,06,24,12,46,20.40
2018,06,24,12,47,20.50
2018,06,24,12,48,20.50
2018,06,24,12,49,20.50
2018,06,24,12,50,20.60
2018,06,24,12,51,20.60
2018,06,24,12,52,20.60
2018,06,24,12,53,20.60
2018,06,24,12,54,20.70
2018,06,24,12,55,20.70
2018,06,24,12,56,20.70
2018,06,24,12,57,20.80
2018,06,24,12,58,20.80
2018,06,24,12,59,20.80
2018,06,24,13,00,20.90
2018,06,24,13,01,20.90
2018,06,24,13,02,20.90
2018,06,24,13,03,21.00
2018,06,24,13,04,21.00
2018,06,24,13,05,21.00
2018,06,24,13,06,21.10
2018,06,24,13,07,21.10
2018,06,24,13,08,21.10
2018,06,24,13,09,21.10
2018,06,24,13,10,21.10
2018,06,24,13,11,21.00
2018,06,24,13,12,21.00
2018,06,24,13,13,21.00
2018,06,24,13,14,20.90
2018,06,24,13,15,20.90
2018,06,24,13,16,20.90
2018,06,24,13,17,20.90
2018,06,24,13,18,20.90
2018,06,24,13,19,20.90
2018,06,24,13,20,21.00
2018,06,24,13,21,20.90
2018,06,24,13,22,20.90
2018,06,24,13,23,21.00
2018,06,24,13,24,21.00
2018,06,24,13,25,21.00
2018,06,24,13,26,21.00
2018,06,24,13,27,21.10
2018,06,24,13,28,21.10
2018,06,24,13,29,21.10
2018,06,24,13,30,21.10
2018,06,24,13,31,21.10
2018,06,24,13,32,21.10
2018,06,24,13,33,21.10
2018,06,24,13,34,21.10
2018,06,24,13,35,21.10
2018,06,24,13,36,21.10
2018,06,24,13,37,21.10
2018,06,24,13,38,21.10
2018,06,24,13,39,21.10
2018,06,24,13,40,21.10
2018,06,24,13,41,21.10
2018,06,24,13,42,21.10
2018,06,24,13,43,21.10
2018,06,24,13,44,21.10
2018,06,24,13,45,21.10
2018,06,24,13,46,21.10
2018,06,24,13,47,21.20
2018,06,24,13,48,21.20
2018,06,24,13,49,21.20
2018,06,24,13,50,21.20
2018,06,24,13,51,21.20
2018,06,24,13,52,21.20
2018,06,24,13,53,21.20
2018,06,24,13,54,21.30
2018,06,24,13,55,21.30
2018,06,24,13,56,21.30
2018,06,24,13,57,21.30
2018,06,24,13,58,21.30
2018,06,24,13,59,21.30
2018,06,24,14,00,21.30
2018,06,24,14,01,21.30
2018,06,24,14,02,21.30
2018,06,24,14,03,21.40
2018,06,24,14,04,21.40
2018,06,24,14,05,21.50
2018,06,24,14,06,21.60
2018,06,24,14,07,21.70
2018,06,24,14,08,21.80
2018,06,24,14,09,21.90
2018,06,24,14,10,22.00
2018,06,24,14,11,22.10
2018,06,24,14,12,22.10
2018,06,24,14,13,22.20
2018,06,24,14,14,22.30
2018,06,24,14,15,22.30
2018,06,24,14,16,22.30
2018,06,24,14,17,22.40
2018,06,24,14,18,22.40
2018,06,24,14,19,22.40
2018,06,24,14,20,22.30
2018,06,24,14,21,22.20
2018,06,24,14,22,22.10
2018,06,24,14,23,22.00
2018,06,24,14,24,21.90
2018,06,24,14,25,21.90
2018,06,24,14,26,21.80
2018,06,24,14,27,21.80
2018,06,24,14,28,21.90
2018,06,24,14,29,22.00
2018,06,24,14,30,22.10
2018,06,24,14,31,22.20
2018,06,24,14,32,22.40
2018,06,24,14,33,22.50
2018,06,24,14,34,22.50
2018,06,24,14,35,22.60
2018,06,24,14,36,22.60
2018,06,24,14,37,22.50
2018,06,24,14,38,22.50
2018,06,24,14,39,22.40
2018,06,24,14,40,22.30
2018,06,24,14,41,22.30
2018,06,24,14,42,22.30
2018,06,24,14,43,22.30
2018,06,24,14,44,22.20
2018,06,24,14,45,22.20
2018,06,24,14,46,22.20
2018,06,24,14,47,22.20
2018,06,24,14,48,22.20
2018,06,24,14,49,22.20
2018,06,24,14,50,22.20
2018,06,24,14,51,22.30
2018,06,24,14,52,22.30
2018,06,24,14,53,22.30
2018,06,24,14,54,22.30
2018,06,24,14,55,22.30
2018,06,24,14,56,22.30
2018,06,24,14,57,22.30
2018,06,24,14,58,22.30
2018,06,24,14,59,22.30
2018,06,24,15,00,22.20
2018,06,24,15,01,22.20
2018,06,24,15,02,22.20
2018,06,24,15,03,22.20
2018,06,24,15,04,22.20
2018,06,24,15,05,22.20
2018,06,24,15,06,22.20
2018,06,24,15,07,22.30
2018,06,24,15,08,22.40
2018,06,24,15,09,22.50
2018,06,24,15,10,22.60
2018,06,24,15,11,22.80
2018,06,24,15,12,22.90
2018,06,24,15,13,22.90
2018,06,24,15,14,23.00
2018,06,24,15,15,23.10
2018,06,24,15,16,23.00
2018,06,24,15,17,23.00
2018,06,24,15,18,22.90
2018,06,24,15,19,22.80
2018,06,24,15,20,22.80
2018,06,24,15,21,22.70
2018,06,24,15,22,22.60
2018,06,24,15,23,22.60
2018,06,24,15,24,22.50
2018,06,24,15,25,22.50
2018,06,24,15,26,22.50
2018,06,24,15,27,22.40
2018,06,24,15,28,22.40
2018,06,24,15,29,22.40
2018,06,24,15,30,22.30
2018,06,24,15,31,22.30
2018,06,24,15,32,22.30
2018,06,24,15,33,22.20
2018,06,24,15,34,22.20
2018,06,24,15,35,22.20
2018,06,24,15,36,22.20
2018,06,24,15,37,22.30
2018,06,24,15,38,22.30
2018,06,24,15,39,22.30
2018,06,24,15,40,22.30
2018,06,24,15,41,22.30
2018,06,24,15,42,22.30
2018,06,24,15,43,22.30
2018,06,24,15,44,22.40
2018,06,24,15,45,22.40
2018,06,24,15,46,22.50
2018,06,24,15,47,22.50
2018,06,24,15,48,22.60
2018,06,24,15,49,22.60
2018,06,24,15,50,22.60
2018,06,24,15,51,22.50
2018,06,24,15,52,22.50
2018,06,24,15,53,22.50
2018,06,24,15,54,22.50
2018,06,24,15,55,22.50
2018,06,24,15,56,22.60
2018,06,24,15,57,22.60
2018,06,24,15,58,22.60
2018,06,24,15,59,22.60
2018,06,24,16,00,22.60
2018,06,24,16,01,22.60
2018,06,24,16,02,22.60
2018,06,24,16,03,22.60
2018,06,24,16,04,22.60
2018,06,24,16,05,22.60
2018,06,24,16,06,22.60
2018,06,24,16,07,22.60
2018,06,24,16,08,22.60
2018,06,24,16,09,22.60
2018,06,24,16,10,22.60
2018,06,24,16,11,22.60
2018,06,24,16,12,22.60
2018,06,24,16,13,22.60
2018,06,24,16,14,22.70
2018,06,24,16,15,22.70
2018,06,24,16,16,22.70
2018,06,24,16,17,22.70
2018,06,24,16,18,22.60
2018,06,24,16,19,22.60
2018,06,24,16,20,22.60
2018,06,24,16,21,22.60
2018,06,24,16,22,22.60
2018,06,24,16,23,22.60
2018,06,24,16,24,22.70
2018,06,24,16,25,22.70
2018,06,24,16,26,22.70
2018,06,24,16,27,22.70
2018,06,24,16,28,22.80
2018,06,24,16,29,22.80
2018,06,24,16,30,22.80
2018,06,24,16,31,22.90
2018,06,24,16,32,22.90
2018,06,24,16,33,23.00
2018,06,24,16,34,23.00
2018,06,24,16,35,23.00
2018,06,24,16,36,23.10
2018,06,24,16,37,23.10
2018,06,24,16,38,23.20
2018,06,24,16,39,23.20
2018,06,24,16,40,23.30
2018,06,24,16,41,23.30
2018,06,24,16,42,23.30
2018,06,24,16,43,23.30
2018,06,24,16,44,23.30
2018,06,24,16,45,23.30
2018,06,24,16,46,23.30
2018,06,24,16,47,23.30
2018,06,24,16,48,23.30
2018,06,24,16,49,23.30
2018,06,24,16,50,23.30
2018,06,24,16,51,23.20
2018,06,24,16,52,23.20
2018,06,24,16,53,23.20
2018,06,24,16,54,23.10
2018,06,24,16,55,23.10
2018,06,24,16,56,23.00
2018,06,24,16,57,23.00
2018,06,24,16,58,23.00
2018,06,24,16,59,23.00
2018,06,24,17,00,23.00
2018,06,24,17,01,22.90
2018,06,24,17,02,22.90
2018,06,24,17,03,22.90
2018,06,24,17,04,22.90
2018,06,24,17,05,22.90
2018,06,24,17,06,22.90
2018,06,24,17,07,22.90
2018,06,24,17,08,22.90
2018,06,24,17,09,22.90
2018,06,24,17,10,22.90
2018,06,24,17,11,22.80
2018,06,24,17,12,22.80
2018,06,24,17,13,22.70
2018,06,24,17,14,22.70
2018,06,24,17,15,22.70
2018,06,24,17,16,22.60
2018,06,24,17,17,22.60
2018,06,24,17,18,22.60
2018,06,24,17,19,22.60