Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,04,21,00,00,9.90
2009,04,21,00,01,9.90
2009,04,21,00,02,9.90
2009,04,21,00,03,9.90
2009,04,21,00,04,9.90
2009,04,21,00,05,9.90
2009,04,21,00,06,9.90
2009,04,21,00,07,9.90
2009,04,21,00,08,9.90
2009,04,21,00,09,9.90
2009,04,21,00,10,9.90
2009,04,21,00,11,9.90
2009,04,21,00,12,9.90
2009,04,21,00,13,9.80
2009,04,21,00,14,9.80
2009,04,21,00,15,9.80
2009,04,21,00,16,9.80
2009,04,21,00,17,9.80
2009,04,21,00,18,9.70
2009,04,21,00,19,9.70
2009,04,21,00,20,9.70
2009,04,21,00,21,9.70
2009,04,21,00,22,9.70
2009,04,21,00,23,9.60
2009,04,21,00,24,9.60
2009,04,21,00,25,9.60
2009,04,21,00,26,9.50
2009,04,21,00,27,9.50
2009,04,21,00,28,9.50
2009,04,21,00,29,9.50
2009,04,21,00,30,9.40
2009,04,21,00,31,9.40
2009,04,21,00,32,9.40
2009,04,21,00,33,9.40
2009,04,21,00,34,9.40
2009,04,21,00,35,9.40
2009,04,21,00,36,9.30
2009,04,21,00,37,9.30
2009,04,21,00,38,9.30
2009,04,21,00,39,9.30
2009,04,21,00,40,9.20
2009,04,21,00,41,9.20
2009,04,21,00,42,9.20
2009,04,21,00,43,9.20
2009,04,21,00,44,9.20
2009,04,21,00,45,9.20
2009,04,21,00,46,9.20
2009,04,21,00,47,9.20
2009,04,21,00,48,9.20
2009,04,21,00,49,9.20
2009,04,21,00,50,9.20
2009,04,21,00,51,9.20
2009,04,21,00,52,9.10
2009,04,21,00,53,9.10
2009,04,21,00,54,9.10
2009,04,21,00,55,9.10
2009,04,21,00,56,9.10
2009,04,21,00,57,9.10
2009,04,21,00,58,9.10
2009,04,21,00,59,9.10
2009,04,21,01,00,9.10
2009,04,21,01,01,9.10
2009,04,21,01,02,9.10
2009,04,21,01,03,9.00
2009,04,21,01,04,9.00
2009,04,21,01,05,9.00
2009,04,21,01,06,9.00
2009,04,21,01,07,9.00
2009,04,21,01,08,9.00
2009,04,21,01,09,8.90
2009,04,21,01,10,8.90
2009,04,21,01,11,8.90
2009,04,21,01,12,8.90
2009,04,21,01,13,8.90
2009,04,21,01,14,8.90
2009,04,21,01,15,8.90
2009,04,21,01,16,8.80
2009,04,21,01,17,8.80
2009,04,21,01,18,8.80
2009,04,21,01,19,8.80
2009,04,21,01,20,8.80
2009,04,21,01,21,8.80
2009,04,21,01,22,8.80
2009,04,21,01,23,8.80
2009,04,21,01,24,8.80
2009,04,21,01,25,8.70
2009,04,21,01,26,8.70
2009,04,21,01,27,8.70
2009,04,21,01,28,8.70
2009,04,21,01,29,8.70
2009,04,21,01,30,8.70
2009,04,21,01,31,8.70
2009,04,21,01,32,8.60
2009,04,21,01,33,8.60
2009,04,21,01,34,8.60
2009,04,21,01,35,8.60
2009,04,21,01,36,8.60
2009,04,21,01,37,8.60
2009,04,21,01,38,8.60
2009,04,21,01,39,8.50
2009,04,21,01,40,8.50
2009,04,21,01,41,8.50
2009,04,21,01,42,8.50
2009,04,21,01,43,8.40
2009,04,21,01,44,8.40
2009,04,21,01,45,8.40
2009,04,21,01,46,8.40
2009,04,21,01,47,8.40
2009,04,21,01,48,8.30
2009,04,21,01,49,8.30
2009,04,21,01,50,8.30
2009,04,21,01,51,8.20
2009,04,21,01,52,8.20
2009,04,21,01,53,8.20
2009,04,21,01,54,8.20
2009,04,21,01,55,8.20
2009,04,21,01,56,8.20
2009,04,21,01,57,8.20
2009,04,21,01,58,8.20
2009,04,21,01,59,8.10
2009,04,21,02,00,8.10
2009,04,21,02,01,8.10
2009,04,21,02,02,8.00
2009,04,21,02,03,8.00
2009,04,21,02,04,8.00
2009,04,21,02,05,8.00
2009,04,21,02,06,8.00
2009,04,21,02,07,7.90
2009,04,21,02,08,7.90
2009,04,21,02,09,7.90
2009,04,21,02,10,7.90
2009,04,21,02,11,7.90
2009,04,21,02,12,7.90
2009,04,21,02,13,7.90
2009,04,21,02,14,7.90
2009,04,21,02,15,7.90
2009,04,21,02,16,7.90
2009,04,21,02,17,7.90
2009,04,21,02,18,7.90
2009,04,21,02,19,7.90
2009,04,21,02,20,7.90
2009,04,21,02,21,7.90
2009,04,21,02,22,7.90
2009,04,21,02,23,7.80
2009,04,21,02,24,7.80
2009,04,21,02,25,7.80
2009,04,21,02,26,7.80
2009,04,21,02,27,7.80
2009,04,21,02,28,7.80
2009,04,21,02,29,7.80
2009,04,21,02,30,7.70
2009,04,21,02,31,7.70
2009,04,21,02,32,7.70
2009,04,21,02,33,7.70
2009,04,21,02,34,7.70
2009,04,21,02,35,7.70
2009,04,21,02,36,7.70
2009,04,21,02,37,7.70
2009,04,21,02,38,7.70
2009,04,21,02,39,7.70
2009,04,21,02,40,7.70
2009,04,21,02,41,7.60
2009,04,21,02,42,7.60
2009,04,21,02,43,7.60
2009,04,21,02,44,7.60
2009,04,21,02,45,7.60
2009,04,21,02,46,7.60
2009,04,21,02,47,7.60
2009,04,21,02,48,7.60
2009,04,21,02,49,7.60
2009,04,21,02,50,7.60
2009,04,21,02,51,7.60
2009,04,21,02,52,7.60
2009,04,21,02,53,7.60
2009,04,21,02,54,7.60
2009,04,21,02,55,7.50
2009,04,21,02,56,7.50
2009,04,21,02,57,7.50
2009,04,21,02,58,7.40
2009,04,21,02,59,7.40
2009,04,21,03,00,7.40
2009,04,21,03,01,7.30
2009,04,21,03,02,7.30
2009,04,21,03,03,7.30
2009,04,21,03,04,7.30
2009,04,21,03,05,7.30
2009,04,21,03,06,7.30
2009,04,21,03,07,7.20
2009,04,21,03,08,7.20
2009,04,21,03,09,7.20
2009,04,21,03,10,7.20
2009,04,21,03,11,7.20
2009,04,21,03,12,7.20
2009,04,21,03,13,7.20
2009,04,21,03,14,7.20
2009,04,21,03,15,7.30
2009,04,21,03,16,7.30
2009,04,21,03,17,7.30
2009,04,21,03,18,7.30
2009,04,21,03,19,7.30
2009,04,21,03,20,7.30
2009,04,21,03,21,7.30
2009,04,21,03,22,7.30
2009,04,21,03,23,7.30
2009,04,21,03,24,7.20
2009,04,21,03,25,7.20
2009,04,21,03,26,7.20
2009,04,21,03,27,7.10
2009,04,21,03,28,7.10
2009,04,21,03,29,7.10
2009,04,21,03,30,7.00
2009,04,21,03,31,7.00
2009,04,21,03,32,7.00
2009,04,21,03,33,7.00
2009,04,21,03,34,7.00
2009,04,21,03,35,7.00
2009,04,21,03,36,7.00
2009,04,21,03,37,6.90
2009,04,21,03,38,6.90
2009,04,21,03,39,6.90
2009,04,21,03,40,6.90
2009,04,21,03,41,6.90
2009,04,21,03,42,6.90
2009,04,21,03,43,6.90
2009,04,21,03,44,6.90
2009,04,21,03,45,6.80
2009,04,21,03,46,6.80
2009,04,21,03,47,6.80
2009,04,21,03,48,6.80
2009,04,21,03,49,6.80
2009,04,21,03,50,6.80
2009,04,21,03,51,6.80
2009,04,21,03,52,6.80
2009,04,21,03,53,6.80
2009,04,21,03,54,6.80
2009,04,21,03,55,6.80
2009,04,21,03,56,6.80
2009,04,21,03,57,6.80
2009,04,21,03,58,6.80
2009,04,21,03,59,6.80
2009,04,21,04,00,6.70
2009,04,21,04,01,6.70
2009,04,21,04,02,6.70
2009,04,21,04,03,6.70
2009,04,21,04,04,6.70
2009,04,21,04,05,6.70
2009,04,21,04,06,6.70
2009,04,21,04,07,6.60
2009,04,21,04,08,6.60
2009,04,21,04,09,6.60
2009,04,21,04,10,6.60
2009,04,21,04,11,6.60
2009,04,21,04,12,6.60
2009,04,21,04,13,6.60
2009,04,21,04,14,6.60
2009,04,21,04,15,6.60
2009,04,21,04,16,6.60
2009,04,21,04,17,6.60
2009,04,21,04,18,6.60
2009,04,21,04,19,6.60
2009,04,21,04,20,6.60
2009,04,21,04,21,6.60
2009,04,21,04,22,6.60
2009,04,21,04,23,6.60
2009,04,21,04,24,6.60
2009,04,21,04,25,6.60
2009,04,21,04,26,6.40
2009,04,21,04,27,6.40
2009,04,21,04,28,6.40
2009,04,21,04,29,6.40
2009,04,21,04,30,6.40
2009,04,21,04,31,6.40
2009,04,21,04,32,6.40
2009,04,21,04,33,6.40
2009,04,21,04,34,6.40
2009,04,21,04,35,6.30
2009,04,21,04,36,6.30
2009,04,21,04,37,6.30
2009,04,21,04,38,6.30
2009,04,21,04,39,6.20
2009,04,21,04,40,6.20
2009,04,21,04,41,6.20
2009,04,21,04,42,6.20
2009,04,21,04,43,6.20
2009,04,21,04,44,6.20
2009,04,21,04,45,6.20
2009,04,21,04,46,6.20
2009,04,21,04,47,6.20
2009,04,21,04,48,6.30
2009,04,21,04,49,6.30
2009,04,21,04,50,6.30
2009,04,21,04,51,6.30
2009,04,21,04,52,6.30
2009,04,21,04,53,6.30
2009,04,21,04,54,6.40
2009,04,21,04,55,6.30
2009,04,21,04,56,6.30
2009,04,21,04,57,6.30
2009,04,21,04,58,6.30
2009,04,21,04,59,6.30
2009,04,21,05,00,6.30
2009,04,21,05,01,6.30
2009,04,21,05,02,6.20
2009,04,21,05,03,6.20
2009,04,21,05,04,6.20
2009,04,21,05,05,6.20
2009,04,21,05,06,6.20
2009,04,21,05,07,6.20
2009,04,21,05,08,6.20
2009,04,21,05,09,6.10
2009,04,21,05,10,6.10
2009,04,21,05,11,6.10
2009,04,21,05,12,6.10
2009,04,21,05,13,6.10
2009,04,21,05,14,6.10
2009,04,21,05,15,6.10
2009,04,21,05,16,6.10
2009,04,21,05,17,6.10
2009,04,21,05,18,6.10
2009,04,21,05,19,6.10
2009,04,21,05,20,6.10
2009,04,21,05,21,6.10
2009,04,21,05,22,6.10
2009,04,21,05,23,6.10
2009,04,21,05,24,6.10
2009,04,21,05,25,6.10
2009,04,21,05,26,6.10
2009,04,21,05,27,6.00
2009,04,21,05,28,6.00
2009,04,21,05,29,6.00
2009,04,21,05,30,6.00
2009,04,21,05,31,6.00
2009,04,21,05,32,5.90
2009,04,21,05,33,5.90
2009,04,21,05,34,5.90
2009,04,21,05,35,5.90
2009,04,21,05,36,5.90
2009,04,21,05,37,5.90
2009,04,21,05,38,5.90
2009,04,21,05,39,5.90
2009,04,21,05,40,5.90
2009,04,21,05,41,5.90
2009,04,21,05,42,5.90
2009,04,21,05,43,5.90
2009,04,21,05,44,5.90
2009,04,21,05,45,5.90
2009,04,21,05,46,5.90
2009,04,21,05,47,5.90
2009,04,21,05,48,5.90
2009,04,21,05,49,5.90
2009,04,21,05,50,5.90
2009,04,21,05,51,5.80
2009,04,21,05,52,5.80
2009,04,21,05,53,5.80
2009,04,21,05,54,5.70
2009,04,21,05,55,5.70
2009,04,21,05,56,5.70
2009,04,21,05,57,5.70
2009,04,21,05,58,5.70
2009,04,21,05,59,5.70
2009,04,21,06,00,5.60
2009,04,21,06,01,5.60
2009,04,21,06,02,5.60
2009,04,21,06,03,5.60
2009,04,21,06,04,5.60
2009,04,21,06,05,5.60
2009,04,21,06,06,5.50
2009,04,21,06,07,5.50
2009,04,21,06,08,5.50
2009,04,21,06,09,5.50
2009,04,21,06,10,5.50
2009,04,21,06,11,5.50
2009,04,21,06,12,5.50
2009,04,21,06,13,5.50
2009,04,21,06,14,5.50
2009,04,21,06,15,5.50
2009,04,21,06,16,5.50
2009,04,21,06,17,5.50
2009,04,21,06,18,5.50
2009,04,21,06,19,5.60
2009,04,21,06,20,5.60
2009,04,21,06,21,5.60
2009,04,21,06,22,5.60
2009,04,21,06,23,5.60
2009,04,21,06,24,5.60
2009,04,21,06,25,5.60
2009,04,21,06,26,5.60
2009,04,21,06,27,5.60
2009,04,21,06,28,5.60
2009,04,21,06,29,5.60
2009,04,21,06,30,5.60
2009,04,21,06,31,5.70
2009,04,21,06,32,5.70
2009,04,21,06,33,5.70
2009,04,21,06,34,5.70
2009,04,21,06,35,5.70
2009,04,21,06,36,5.80
2009,04,21,06,37,5.80
2009,04,21,06,38,5.80
2009,04,21,06,39,5.80
2009,04,21,06,40,5.80
2009,04,21,06,41,5.80
2009,04,21,06,42,5.80
2009,04,21,06,43,5.80
2009,04,21,06,44,5.80
2009,04,21,06,45,5.80
2009,04,21,06,46,5.90
2009,04,21,06,47,5.90
2009,04,21,06,48,5.90
2009,04,21,06,49,5.90
2009,04,21,06,50,5.90
2009,04,21,06,51,5.90
2009,04,21,06,52,6.00
2009,04,21,06,53,6.00
2009,04,21,06,54,6.00
2009,04,21,06,55,6.00
2009,04,21,06,56,6.00
2009,04,21,06,57,6.00
2009,04,21,06,58,6.00
2009,04,21,06,59,6.00
2009,04,21,07,00,6.00
2009,04,21,07,01,6.00
2009,04,21,07,02,6.00
2009,04,21,07,03,5.90
2009,04,21,07,04,5.90
2009,04,21,07,05,5.90
2009,04,21,07,06,5.90
2009,04,21,07,07,5.90
2009,04,21,07,08,6.00
2009,04,21,07,09,6.00
2009,04,21,07,10,6.00
2009,04,21,07,11,6.00
2009,04,21,07,12,6.00
2009,04,21,07,13,6.00
2009,04,21,07,14,6.10
2009,04,21,07,15,6.10
2009,04,21,07,16,6.10
2009,04,21,07,17,6.20
2009,04,21,07,18,6.20
2009,04,21,07,19,6.20
2009,04,21,07,20,6.30
2009,04,21,07,21,6.40
2009,04,21,07,22,6.40
2009,04,21,07,23,6.40
2009,04,21,07,24,6.60
2009,04,21,07,25,6.60
2009,04,21,07,26,6.70
2009,04,21,07,27,6.80
2009,04,21,07,28,6.80
2009,04,21,07,29,6.90
2009,04,21,07,30,6.90
2009,04,21,07,31,7.00
2009,04,21,07,32,7.20
2009,04,21,07,33,7.30
2009,04,21,07,34,7.50
2009,04,21,07,35,7.60
2009,04,21,07,36,7.80
2009,04,21,07,37,7.90
2009,04,21,07,38,8.00
2009,04,21,07,39,8.10
2009,04,21,07,40,8.20
2009,04,21,07,41,8.20
2009,04,21,07,42,8.30
2009,04,21,07,43,8.40
2009,04,21,07,44,8.50
2009,04,21,07,45,8.50
2009,04,21,07,46,8.70
2009,04,21,07,47,8.70
2009,04,21,07,48,8.90
2009,04,21,07,49,8.90
2009,04,21,07,50,9.00
2009,04,21,07,51,9.00
2009,04,21,07,52,9.10
2009,04,21,07,53,9.10
2009,04,21,07,54,9.20
2009,04,21,07,55,9.20
2009,04,21,07,56,9.30
2009,04,21,07,57,9.40
2009,04,21,07,58,9.40
2009,04,21,07,59,9.50
2009,04,21,08,00,9.50
2009,04,21,08,01,9.50
2009,04,21,08,02,9.50
2009,04,21,08,03,9.50
2009,04,21,08,04,9.60
2009,04,21,08,05,9.60
2009,04,21,08,06,9.60
2009,04,21,08,07,9.70
2009,04,21,08,08,9.70
2009,04,21,08,09,9.70
2009,04,21,08,10,9.70
2009,04,21,08,11,9.80
2009,04,21,08,12,9.80
2009,04,21,08,13,9.90
2009,04,21,08,14,9.90
2009,04,21,08,15,10.00
2009,04,21,08,16,10.10
2009,04,21,08,17,10.10
2009,04,21,08,18,10.10
2009,04,21,08,19,10.20
2009,04,21,08,20,10.20
2009,04,21,08,21,10.30
2009,04,21,08,22,10.40
2009,04,21,08,23,10.40
2009,04,21,08,24,10.40
2009,04,21,08,25,10.50
2009,04,21,08,26,10.60
2009,04,21,08,27,10.60
2009,04,21,08,28,10.60
2009,04,21,08,29,10.60
2009,04,21,08,30,10.70
2009,04,21,08,31,10.70
2009,04,21,08,32,10.80
2009,04,21,08,33,10.80
2009,04,21,08,34,10.90
2009,04,21,08,35,10.90
2009,04,21,08,36,11.00
2009,04,21,08,37,11.10
2009,04,21,08,38,11.10
2009,04,21,08,39,11.20
2009,04,21,08,40,11.20
2009,04,21,08,41,11.40
2009,04,21,08,42,11.40
2009,04,21,08,43,11.60
2009,04,21,08,44,11.60
2009,04,21,08,45,11.60
2009,04,21,08,46,11.60
2009,04,21,08,47,11.70
2009,04,21,08,48,11.70
2009,04,21,08,49,11.80
2009,04,21,08,50,11.80
2009,04,21,08,51,11.80
2009,04,21,08,52,11.90
2009,04,21,08,53,11.90
2009,04,21,08,54,12.00
2009,04,21,08,55,12.00
2009,04,21,08,56,12.10
2009,04,21,08,57,12.20
2009,04,21,08,58,12.30
2009,04,21,08,59,12.30
2009,04,21,09,00,12.40
2009,04,21,09,01,12.50
2009,04,21,09,02,12.50
2009,04,21,09,03,12.50
2009,04,21,09,04,12.50
2009,04,21,09,05,12.50
2009,04,21,09,06,12.60
2009,04,21,09,07,12.60
2009,04,21,09,08,12.60
2009,04,21,09,09,12.70
2009,04,21,09,10,12.80
2009,04,21,09,11,12.80
2009,04,21,09,12,12.80
2009,04,21,09,13,12.90
2009,04,21,09,14,13.00
2009,04,21,09,15,13.00
2009,04,21,09,16,13.10
2009,04,21,09,17,13.20
2009,04,21,09,18,13.30
2009,04,21,09,19,13.40
2009,04,21,09,20,13.40
2009,04,21,09,21,13.40
2009,04,21,09,22,13.40
2009,04,21,09,23,13.30
2009,04,21,09,24,13.40
2009,04,21,09,25,13.40
2009,04,21,09,26,13.50
2009,04,21,09,27,13.40
2009,04,21,09,28,13.40
2009,04,21,09,29,13.40
2009,04,21,09,30,13.40
2009,04,21,09,31,13.40
2009,04,21,09,32,13.40
2009,04,21,09,33,13.50
2009,04,21,09,34,13.50
2009,04,21,09,35,13.50
2009,04,21,09,36,13.50
2009,04,21,09,37,13.40
2009,04,21,09,38,13.40
2009,04,21,09,39,13.40
2009,04,21,09,40,13.40
2009,04,21,09,41,13.40
2009,04,21,09,42,13.50
2009,04,21,09,43,13.50
2009,04,21,09,44,13.50
2009,04,21,09,45,13.50
2009,04,21,09,46,13.40
2009,04,21,09,47,13.30
2009,04,21,09,48,13.30
2009,04,21,09,49,13.30
2009,04,21,09,50,13.30
2009,04,21,09,51,13.30
2009,04,21,09,52,13.30
2009,04,21,09,53,13.30
2009,04,21,09,54,13.30
2009,04,21,09,55,13.30
2009,04,21,09,56,13.30
2009,04,21,09,57,13.30
2009,04,21,09,58,13.30
2009,04,21,09,59,13.30
2009,04,21,10,00,13.30
2009,04,21,10,01,13.30
2009,04,21,10,02,13.30
2009,04,21,10,03,13.20
2009,04,21,10,04,13.30
2009,04,21,10,05,13.30
2009,04,21,10,06,13.30
2009,04,21,10,07,13.40
2009,04,21,10,08,13.40
2009,04,21,10,09,13.40
2009,04,21,10,10,13.30
2009,04,21,10,11,13.20
2009,04,21,10,12,13.30
2009,04,21,10,13,13.30
2009,04,21,10,14,13.20
2009,04,21,10,15,13.20
2009,04,21,10,16,13.10
2009,04,21,10,17,13.00
2009,04,21,10,18,13.10
2009,04,21,10,19,13.10
2009,04,21,10,20,13.10
2009,04,21,10,21,13.00
2009,04,21,10,22,13.10
2009,04,21,10,23,13.10
2009,04,21,10,24,13.20
2009,04,21,10,25,13.20
2009,04,21,10,26,13.10
2009,04,21,10,27,13.00
2009,04,21,10,28,12.90
2009,04,21,10,29,12.80
2009,04,21,10,30,12.80
2009,04,21,10,31,12.70
2009,04,21,10,32,12.70
2009,04,21,10,33,12.80
2009,04,21,10,34,12.80
2009,04,21,10,35,12.80
2009,04,21,10,36,12.80
2009,04,21,10,37,12.80
2009,04,21,10,38,12.80
2009,04,21,10,39,12.80
2009,04,21,10,40,12.80
2009,04,21,10,41,13.00
2009,04,21,10,42,13.10
2009,04,21,10,43,13.10
2009,04,21,10,44,13.20
2009,04,21,10,45,13.20
2009,04,21,10,46,13.10
2009,04,21,10,47,13.10
2009,04,21,10,48,13.00
2009,04,21,10,49,12.80
2009,04,21,10,50,12.80
2009,04,21,10,51,12.80
2009,04,21,10,52,12.80
2009,04,21,10,53,12.80
2009,04,21,10,54,12.80
2009,04,21,10,55,12.70
2009,04,21,10,56,12.70
2009,04,21,10,57,12.80
2009,04,21,10,58,12.80
2009,04,21,10,59,12.80
2009,04,21,11,00,12.90
2009,04,21,11,01,13.00
2009,04,21,11,02,12.90
2009,04,21,11,03,12.90
2009,04,21,11,04,12.90
2009,04,21,11,05,12.90
2009,04,21,11,06,12.80
2009,04,21,11,07,12.80
2009,04,21,11,08,12.80
2009,04,21,11,09,12.70
2009,04,21,11,10,12.70
2009,04,21,11,11,12.60
2009,04,21,11,12,12.50
2009,04,21,11,13,12.40
2009,04,21,11,14,12.30
2009,04,21,11,15,12.30
2009,04,21,11,16,12.40
2009,04,21,11,17,12.40
2009,04,21,11,18,12.30
2009,04,21,11,19,12.40
2009,04,21,11,20,12.40
2009,04,21,11,21,12.50
2009,04,21,11,22,12.60
2009,04,21,11,23,12.70
2009,04,21,11,24,12.80
2009,04,21,11,25,13.00
2009,04,21,11,26,13.00
2009,04,21,11,27,13.10
2009,04,21,11,28,13.20
2009,04,21,11,29,13.30
2009,04,21,11,30,13.50
2009,04,21,11,31,13.50
2009,04,21,11,32,13.50
2009,04,21,11,33,13.50
2009,04,21,11,34,13.50
2009,04,21,11,35,13.50
2009,04,21,11,36,13.50
2009,04,21,11,37,13.50
2009,04,21,11,38,13.40
2009,04,21,11,39,13.40
2009,04,21,11,40,13.30
2009,04,21,11,41,13.30
2009,04,21,11,42,13.30
2009,04,21,11,43,13.30
2009,04,21,11,44,13.30
2009,04,21,11,45,13.30
2009,04,21,11,46,13.30
2009,04,21,11,47,13.30
2009,04,21,11,48,13.30
2009,04,21,11,49,13.20
2009,04,21,11,50,13.10
2009,04,21,11,51,12.90
2009,04,21,11,52,12.90
2009,04,21,11,53,12.90
2009,04,21,11,54,13.00
2009,04,21,11,55,13.10
2009,04,21,11,56,13.20
2009,04,21,11,57,13.30
2009,04,21,11,58,13.40
2009,04,21,11,59,13.50
2009,04,21,12,00,13.50
2009,04,21,12,01,13.50
2009,04,21,12,02,13.60
2009,04,21,12,03,13.60
2009,04,21,12,04,13.60
2009,04,21,12,05,13.60
2009,04,21,12,06,13.70
2009,04,21,12,07,13.70
2009,04,21,12,08,13.60
2009,04,21,12,09,13.60
2009,04,21,12,10,13.60
2009,04,21,12,11,13.70
2009,04,21,12,12,13.80
2009,04,21,12,13,13.80
2009,04,21,12,14,13.80
2009,04,21,12,15,13.70
2009,04,21,12,16,13.70
2009,04,21,12,17,13.70
2009,04,21,12,18,13.70
2009,04,21,12,19,13.70
2009,04,21,12,20,13.90
2009,04,21,12,21,14.00
2009,04,21,12,22,14.00
2009,04,21,12,23,14.10
2009,04,21,12,24,14.20
2009,04,21,12,25,14.30
2009,04,21,12,26,14.30
2009,04,21,12,27,14.40
2009,04,21,12,28,14.40
2009,04,21,12,29,14.40
2009,04,21,12,30,14.50
2009,04,21,12,31,14.40
2009,04,21,12,32,14.50
2009,04,21,12,33,14.60
2009,04,21,12,34,14.60
2009,04,21,12,35,14.50
2009,04,21,12,36,14.40
2009,04,21,12,37,14.40
2009,04,21,12,38,14.30
2009,04,21,12,39,14.30
2009,04,21,12,40,14.40
2009,04,21,12,41,14.60
2009,04,21,12,42,14.60
2009,04,21,12,43,14.70
2009,04,21,12,44,14.70
2009,04,21,12,45,14.80
2009,04,21,12,46,14.80
2009,04,21,12,47,14.80
2009,04,21,12,48,14.80
2009,04,21,12,49,14.90
2009,04,21,12,50,15.00
2009,04,21,12,51,15.10
2009,04,21,12,52,15.20
2009,04,21,12,53,15.20
2009,04,21,12,54,15.30
2009,04,21,12,55,15.30
2009,04,21,12,56,15.40
2009,04,21,12,57,15.50
2009,04,21,12,58,15.50
2009,04,21,12,59,15.40
2009,04,21,13,00,15.30
2009,04,21,13,01,15.30
2009,04,21,13,02,15.30
2009,04,21,13,03,15.30
2009,04,21,13,04,15.30
2009,04,21,13,05,15.30
2009,04,21,13,06,15.10
2009,04,21,13,07,15.10
2009,04,21,13,08,15.10
2009,04,21,13,09,15.00
2009,04,21,13,10,15.10
2009,04,21,13,11,15.10
2009,04,21,13,12,15.00
2009,04,21,13,13,15.00
2009,04,21,13,14,15.10
2009,04,21,13,15,15.10
2009,04,21,13,16,15.10
2009,04,21,13,17,15.10
2009,04,21,13,18,15.10
2009,04,21,13,19,15.10
2009,04,21,13,20,15.20
2009,04,21,13,21,15.20
2009,04,21,13,22,15.30
2009,04,21,13,23,15.30
2009,04,21,13,24,15.30
2009,04,21,13,25,15.30
2009,04,21,13,26,15.30
2009,04,21,13,27,15.40
2009,04,21,13,28,15.40
2009,04,21,13,29,15.50
2009,04,21,13,30,15.50
2009,04,21,13,31,15.60
2009,04,21,13,32,15.50
2009,04,21,13,33,15.60
2009,04,21,13,34,15.70
2009,04,21,13,35,15.80
2009,04,21,13,36,15.90
2009,04,21,13,37,16.00
2009,04,21,13,38,16.20
2009,04,21,13,39,16.30
2009,04,21,13,40,16.40
2009,04,21,13,41,16.60
2009,04,21,13,42,16.70
2009,04,21,13,43,16.80
2009,04,21,13,44,16.90
2009,04,21,13,45,17.10
2009,04,21,13,46,17.30
2009,04,21,13,47,17.50
2009,04,21,13,48,17.60
2009,04,21,13,49,17.60
2009,04,21,13,50,17.60
2009,04,21,13,51,17.70
2009,04,21,13,52,17.80
2009,04,21,13,53,17.90
2009,04,21,13,54,17.90
2009,04,21,13,55,17.90
2009,04,21,13,56,18.00
2009,04,21,13,57,18.10
2009,04,21,13,58,18.20
2009,04,21,13,59,18.20
2009,04,21,14,00,18.40
2009,04,21,14,01,18.60
2009,04,21,14,02,18.80
2009,04,21,14,03,19.20
2009,04,21,14,04,19.70
2009,04,21,14,05,20.20
2009,04,21,14,06,20.60
2009,04,21,14,07,21.00
2009,04,21,14,08,21.20
2009,04,21,14,09,21.30
2009,04,21,14,10,21.40
2009,04,21,14,11,21.40
2009,04,21,14,12,21.40
2009,04,21,14,13,21.40
2009,04,21,14,14,21.60
2009,04,21,14,15,21.60
2009,04,21,14,16,21.60
2009,04,21,14,17,21.70
2009,04,21,14,18,21.80
2009,04,21,14,19,21.80
2009,04,21,14,20,21.90
2009,04,21,14,21,21.80
2009,04,21,14,22,21.70
2009,04,21,14,23,21.60
2009,04,21,14,24,21.60
2009,04,21,14,25,21.60
2009,04,21,14,26,21.70
2009,04,21,14,27,21.80
2009,04,21,14,28,21.80
2009,04,21,14,29,21.90
2009,04,21,14,30,21.90
2009,04,21,14,31,21.90
2009,04,21,14,32,21.80
2009,04,21,14,33,21.80
2009,04,21,14,34,21.80
2009,04,21,14,35,21.80
2009,04,21,14,36,21.70
2009,04,21,14,37,21.60
2009,04,21,14,38,21.70
2009,04,21,14,39,21.80
2009,04,21,14,40,21.90
2009,04,21,14,41,22.00
2009,04,21,14,42,22.10
2009,04,21,14,43,22.00
2009,04,21,14,44,22.00
2009,04,21,14,45,21.80
2009,04,21,14,46,21.60
2009,04,21,14,47,21.50
2009,04,21,14,48,21.30
2009,04,21,14,49,21.30
2009,04,21,14,50,21.40
2009,04,21,14,51,21.60
2009,04,21,14,52,21.50
2009,04,21,14,53,21.40
2009,04,21,14,54,21.20
2009,04,21,14,55,20.90
2009,04,21,14,56,20.70
2009,04,21,14,57,20.50
2009,04,21,14,58,20.20
2009,04,21,14,59,19.90
2009,04,21,15,00,19.70
2009,04,21,15,01,19.60
2009,04,21,15,02,19.60
2009,04,21,15,03,19.60
2009,04,21,15,04,19.60
2009,04,21,15,05,19.70
2009,04,21,15,06,19.80
2009,04,21,15,07,20.00
2009,04,21,15,08,20.30
2009,04,21,15,09,20.60
2009,04,21,15,10,21.00
2009,04,21,15,11,21.30
2009,04,21,15,12,21.60
2009,04,21,15,13,21.70
2009,04,21,15,14,21.80
2009,04,21,15,15,21.80
2009,04,21,15,16,21.80
2009,04,21,15,17,21.90
2009,04,21,15,18,21.90
2009,04,21,15,19,21.90
2009,04,21,15,20,21.90
2009,04,21,15,21,21.90
2009,04,21,15,22,21.90
2009,04,21,15,23,21.90
2009,04,21,15,24,21.90
2009,04,21,15,25,22.00
2009,04,21,15,26,22.00
2009,04,21,15,27,22.00
2009,04,21,15,28,21.80
2009,04,21,15,29,21.30
2009,04,21,15,30,20.90
2009,04,21,15,31,20.70
2009,04,21,15,32,20.50
2009,04,21,15,33,20.40
2009,04,21,15,34,20.30
2009,04,21,15,35,20.20
2009,04,21,15,36,20.20
2009,04,21,15,37,20.20
2009,04,21,15,38,20.10
2009,04,21,15,39,19.80
2009,04,21,15,40,19.60
2009,04,21,15,41,19.50
2009,04,21,15,42,19.30
2009,04,21,15,43,19.10
2009,04,21,15,44,19.00
2009,04,21,15,45,18.90
2009,04,21,15,46,18.80
2009,04,21,15,47,18.70
2009,04,21,15,48,18.60
2009,04,21,15,49,18.50
2009,04,21,15,50,18.40
2009,04,21,15,51,18.20
2009,04,21,15,52,18.00
2009,04,21,15,53,17.90
2009,04,21,15,54,17.90
2009,04,21,15,55,17.90
2009,04,21,15,56,17.90
2009,04,21,15,57,17.90
2009,04,21,15,58,17.90
2009,04,21,15,59,17.90
2009,04,21,16,00,17.70
2009,04,21,16,01,17.60
2009,04,21,16,02,17.50
2009,04,21,16,03,17.50
2009,04,21,16,04,17.40
2009,04,21,16,05,17.30
2009,04,21,16,06,17.30
2009,04,21,16,07,17.40
2009,04,21,16,08,17.50
2009,04,21,16,09,17.50
2009,04,21,16,10,17.50
2009,04,21,16,11,17.40
2009,04,21,16,12,17.40
2009,04,21,16,13,17.30
2009,04,21,16,14,17.20
2009,04,21,16,15,17.20
2009,04,21,16,16,17.20
2009,04,21,16,17,17.30
2009,04,21,16,18,17.30
2009,04,21,16,19,17.30
2009,04,21,16,20,17.30
2009,04,21,16,21,17.30
2009,04,21,16,22,17.30
2009,04,21,16,23,17.40
2009,04,21,16,24,17.50
2009,04,21,16,25,17.50
2009,04,21,16,26,17.40
2009,04,21,16,27,17.40
2009,04,21,16,28,17.50
2009,04,21,16,29,17.50
2009,04,21,16,30,17.50
2009,04,21,16,31,17.60
2009,04,21,16,32,17.70
2009,04,21,16,33,17.80
2009,04,21,16,34,17.80
2009,04,21,16,35,17.70
2009,04,21,16,36,17.70
2009,04,21,16,37,17.70
2009,04,21,16,38,17.70
2009,04,21,16,39,17.80
2009,04,21,16,40,17.80
2009,04,21,16,41,17.70
2009,04,21,16,42,17.70
2009,04,21,16,43,17.50
2009,04,21,16,44,17.50
2009,04,21,16,45,17.50
2009,04,21,16,46,17.50
2009,04,21,16,47,17.40
2009,04,21,16,48,17.50
2009,04,21,16,49,17.40
2009,04,21,16,50,17.40
2009,04,21,16,51,17.40
2009,04,21,16,52,17.30
2009,04,21,16,53,17.30
2009,04,21,16,54,17.40
2009,04,21,16,55,17.50
2009,04,21,16,56,17.40
2009,04,21,16,57,17.40
2009,04,21,16,58,17.50
2009,04,21,16,59,17.40
2009,04,21,17,00,17.30
2009,04,21,17,01,17.20
2009,04,21,17,02,17.20
2009,04,21,17,03,17.20
2009,04,21,17,04,17.20
2009,04,21,17,05,17.20
2009,04,21,17,06,17.20
2009,04,21,17,07,17.30
2009,04,21,17,08,17.30
2009,04,21,17,09,17.30
2009,04,21,17,10,17.40
2009,04,21,17,11,17.30
2009,04,21,17,12,17.40
2009,04,21,17,13,17.50
2009,04,21,17,14,17.50
2009,04,21,17,15,17.60
2009,04,21,17,16,17.70
2009,04,21,17,17,17.90
2009,04,21,17,18,17.90
2009,04,21,17,19,17.90
2009,04,21,17,20,18.10
2009,04,21,17,21,18.20
2009,04,21,17,22,18.20
2009,04,21,17,23,18.30
2009,04,21,17,24,18.30
2009,04,21,17,25,18.40
2009,04,21,17,26,18.50
2009,04,21,17,27,18.70
2009,04,21,17,28,18.80
2009,04,21,17,29,18.80
2009,04,21,17,30,19.00
2009,04,21,17,31,19.10
2009,04,21,17,32,18.90
2009,04,21,17,33,19.00
2009,04,21,17,34,19.10
2009,04,21,17,35,19.30
2009,04,21,17,36,19.40
2009,04,21,17,37,19.50
2009,04,21,17,38,19.60
2009,04,21,17,39,19.70
2009,04,21,17,40,19.70