Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,09,16,00,00,15.30
2014,09,16,00,01,15.20
2014,09,16,00,02,15.20
2014,09,16,00,03,15.20
2014,09,16,00,04,15.10
2014,09,16,00,05,15.10
2014,09,16,00,06,15.10
2014,09,16,00,07,15.10
2014,09,16,00,08,15.10
2014,09,16,00,09,15.10
2014,09,16,00,10,15.00
2014,09,16,00,11,15.00
2014,09,16,00,12,15.00
2014,09,16,00,13,15.00
2014,09,16,00,14,14.90
2014,09,16,00,15,14.90
2014,09,16,00,16,14.90
2014,09,16,00,17,14.90
2014,09,16,00,18,14.80
2014,09,16,00,19,14.80
2014,09,16,00,20,14.80
2014,09,16,00,21,14.80
2014,09,16,00,22,14.70
2014,09,16,00,23,14.70
2014,09,16,00,24,14.70
2014,09,16,00,25,14.70
2014,09,16,00,26,14.60
2014,09,16,00,27,14.60
2014,09,16,00,28,14.60
2014,09,16,00,29,14.60
2014,09,16,00,30,14.60
2014,09,16,00,31,14.60
2014,09,16,00,32,14.60
2014,09,16,00,33,14.50
2014,09,16,00,34,14.50
2014,09,16,00,35,14.50
2014,09,16,00,36,14.50
2014,09,16,00,37,14.40
2014,09,16,00,38,14.40
2014,09,16,00,39,14.40
2014,09,16,00,40,14.40
2014,09,16,00,41,14.40
2014,09,16,00,42,14.40
2014,09,16,00,43,14.30
2014,09,16,00,44,14.30
2014,09,16,00,45,14.30
2014,09,16,00,46,14.30
2014,09,16,00,47,14.30
2014,09,16,00,48,14.30
2014,09,16,00,49,14.20
2014,09,16,00,50,14.20
2014,09,16,00,51,14.20
2014,09,16,00,52,14.20
2014,09,16,00,53,14.20
2014,09,16,00,54,14.10
2014,09,16,00,55,14.10
2014,09,16,00,56,14.10
2014,09,16,00,57,14.10
2014,09,16,00,58,14.00
2014,09,16,00,59,14.00
2014,09,16,01,00,14.00
2014,09,16,01,01,13.90
2014,09,16,01,02,13.90
2014,09,16,01,03,13.90
2014,09,16,01,04,13.90
2014,09,16,01,05,13.90
2014,09,16,01,06,13.80
2014,09,16,01,07,13.80
2014,09,16,01,08,13.80
2014,09,16,01,09,13.80
2014,09,16,01,10,13.80
2014,09,16,01,11,13.80
2014,09,16,01,12,13.70
2014,09,16,01,13,13.70
2014,09,16,01,14,13.70
2014,09,16,01,15,13.70
2014,09,16,01,16,13.70
2014,09,16,01,17,13.70
2014,09,16,01,18,13.60
2014,09,16,01,19,13.60
2014,09,16,01,20,13.60
2014,09,16,01,21,13.60
2014,09,16,01,22,13.60
2014,09,16,01,23,13.60
2014,09,16,01,24,13.60
2014,09,16,01,25,13.60
2014,09,16,01,26,13.60
2014,09,16,01,27,13.60
2014,09,16,01,28,13.60
2014,09,16,01,29,13.50
2014,09,16,01,30,13.50
2014,09,16,01,31,13.60
2014,09,16,01,32,13.60
2014,09,16,01,33,13.60
2014,09,16,01,34,13.60
2014,09,16,01,35,13.60
2014,09,16,01,36,13.60
2014,09,16,01,37,13.60
2014,09,16,01,38,13.70
2014,09,16,01,39,13.70
2014,09,16,01,40,13.70
2014,09,16,01,41,13.70
2014,09,16,01,42,13.70
2014,09,16,01,43,13.70
2014,09,16,01,44,13.70
2014,09,16,01,45,13.70
2014,09,16,01,46,13.70
2014,09,16,01,47,13.70
2014,09,16,01,48,13.70
2014,09,16,01,49,13.70
2014,09,16,01,50,13.70
2014,09,16,01,51,13.70
2014,09,16,01,52,13.70
2014,09,16,01,53,13.70
2014,09,16,01,54,13.70
2014,09,16,01,55,13.70
2014,09,16,01,56,13.70
2014,09,16,01,57,13.70
2014,09,16,01,58,13.70
2014,09,16,01,59,13.70
2014,09,16,02,00,13.70
2014,09,16,02,01,13.70
2014,09,16,02,02,13.70
2014,09,16,02,03,13.70
2014,09,16,02,04,13.70
2014,09,16,02,05,13.60
2014,09,16,02,06,13.60
2014,09,16,02,07,13.60
2014,09,16,02,08,13.60
2014,09,16,02,09,13.60
2014,09,16,02,10,13.60
2014,09,16,02,11,13.60
2014,09,16,02,12,13.60
2014,09,16,02,13,13.60
2014,09,16,02,14,13.60
2014,09,16,02,15,13.60
2014,09,16,02,16,13.60
2014,09,16,02,17,13.60
2014,09,16,02,18,13.60
2014,09,16,02,19,13.60
2014,09,16,02,20,13.60
2014,09,16,02,21,13.60
2014,09,16,02,22,13.60
2014,09,16,02,23,13.60
2014,09,16,02,24,13.60
2014,09,16,02,25,13.60
2014,09,16,02,26,13.60
2014,09,16,02,27,13.60
2014,09,16,02,28,13.60
2014,09,16,02,29,13.60
2014,09,16,02,30,13.50
2014,09,16,02,31,13.50
2014,09,16,02,32,13.50
2014,09,16,02,33,13.50
2014,09,16,02,34,13.50
2014,09,16,02,35,13.50
2014,09,16,02,36,13.50
2014,09,16,02,37,13.50
2014,09,16,02,38,13.50
2014,09,16,02,39,13.50
2014,09,16,02,40,13.50
2014,09,16,02,41,13.50
2014,09,16,02,42,13.50
2014,09,16,02,43,13.50
2014,09,16,02,44,13.50
2014,09,16,02,45,13.50
2014,09,16,02,46,13.50
2014,09,16,02,47,13.50
2014,09,16,02,48,13.40
2014,09,16,02,49,13.40
2014,09,16,02,50,13.40
2014,09,16,02,51,13.40
2014,09,16,02,52,13.40
2014,09,16,02,53,13.40
2014,09,16,02,54,13.40
2014,09,16,02,55,13.40
2014,09,16,02,56,13.40
2014,09,16,02,57,13.30
2014,09,16,02,58,13.30
2014,09,16,02,59,13.30
2014,09,16,03,00,13.30
2014,09,16,03,01,13.30
2014,09,16,03,02,13.30
2014,09,16,03,03,13.30
2014,09,16,03,04,13.30
2014,09,16,03,05,13.30
2014,09,16,03,06,13.40
2014,09,16,03,07,13.40
2014,09,16,03,08,13.40
2014,09,16,03,09,13.30
2014,09,16,03,10,13.30
2014,09,16,03,11,13.30
2014,09,16,03,12,13.30
2014,09,16,03,13,13.30
2014,09,16,03,14,13.30
2014,09,16,03,15,13.30
2014,09,16,03,16,13.30
2014,09,16,03,17,13.30
2014,09,16,03,18,13.30
2014,09,16,03,19,13.30
2014,09,16,03,20,13.30
2014,09,16,03,21,13.30
2014,09,16,03,22,13.30
2014,09,16,03,23,13.30
2014,09,16,03,24,13.20
2014,09,16,03,25,13.20
2014,09,16,03,26,13.20
2014,09,16,03,27,13.20
2014,09,16,03,28,13.20
2014,09,16,03,29,13.10
2014,09,16,03,30,13.10
2014,09,16,03,31,13.10
2014,09,16,03,32,13.10
2014,09,16,03,33,13.00
2014,09,16,03,34,13.00
2014,09,16,03,35,13.00
2014,09,16,03,36,13.00
2014,09,16,03,37,13.00
2014,09,16,03,38,13.00
2014,09,16,03,39,13.00
2014,09,16,03,40,13.00
2014,09,16,03,41,13.00
2014,09,16,03,42,13.00
2014,09,16,03,43,13.00
2014,09,16,03,44,13.00
2014,09,16,03,45,13.00
2014,09,16,03,46,13.00
2014,09,16,03,47,13.00
2014,09,16,03,48,13.00
2014,09,16,03,49,13.00
2014,09,16,03,50,13.00
2014,09,16,03,51,13.00
2014,09,16,03,52,13.00
2014,09,16,03,53,13.00
2014,09,16,03,54,13.00
2014,09,16,03,55,12.90
2014,09,16,03,56,12.90
2014,09,16,03,57,12.90
2014,09,16,03,58,12.90
2014,09,16,03,59,12.90
2014,09,16,04,00,12.90
2014,09,16,04,01,12.90
2014,09,16,04,02,12.90
2014,09,16,04,03,12.90
2014,09,16,04,04,12.80
2014,09,16,04,05,12.80
2014,09,16,04,06,12.80
2014,09,16,04,07,12.80
2014,09,16,04,08,12.80
2014,09,16,04,09,12.80
2014,09,16,04,10,12.80
2014,09,16,04,11,12.70
2014,09,16,04,12,12.70
2014,09,16,04,13,12.70
2014,09,16,04,14,12.70
2014,09,16,04,15,12.70
2014,09,16,04,16,12.70
2014,09,16,04,17,12.60
2014,09,16,04,18,12.60
2014,09,16,04,19,12.60
2014,09,16,04,20,12.60
2014,09,16,04,21,12.50
2014,09,16,04,22,12.50
2014,09,16,04,23,12.50
2014,09,16,04,24,12.40
2014,09,16,04,25,12.40
2014,09,16,04,26,12.40
2014,09,16,04,27,12.40
2014,09,16,04,28,12.30
2014,09,16,04,29,12.30
2014,09,16,04,30,12.30
2014,09,16,04,31,12.30
2014,09,16,04,32,12.30
2014,09,16,04,33,12.30
2014,09,16,04,34,12.20
2014,09,16,04,35,12.20
2014,09,16,04,36,12.20
2014,09,16,04,37,12.20
2014,09,16,04,38,12.10
2014,09,16,04,39,12.10
2014,09,16,04,40,12.10
2014,09,16,04,41,12.10
2014,09,16,04,42,12.00
2014,09,16,04,43,12.00
2014,09,16,04,44,12.00
2014,09,16,04,45,12.00
2014,09,16,04,46,12.00
2014,09,16,04,47,12.00
2014,09,16,04,48,12.00
2014,09,16,04,49,11.90
2014,09,16,04,50,11.90
2014,09,16,04,51,11.90
2014,09,16,04,52,11.90
2014,09,16,04,53,11.90
2014,09,16,04,54,11.90
2014,09,16,04,55,11.80
2014,09,16,04,56,11.80
2014,09,16,04,57,11.80
2014,09,16,04,58,11.80
2014,09,16,04,59,11.80
2014,09,16,05,00,11.80
2014,09,16,05,01,11.70
2014,09,16,05,02,11.70
2014,09,16,05,03,11.70
2014,09,16,05,04,11.70
2014,09,16,05,05,11.60
2014,09,16,05,06,11.60
2014,09,16,05,07,11.60
2014,09,16,05,08,11.60
2014,09,16,05,09,11.60
2014,09,16,05,10,11.60
2014,09,16,05,11,11.50
2014,09,16,05,12,11.50
2014,09,16,05,13,11.50
2014,09,16,05,14,11.50
2014,09,16,05,15,11.40
2014,09,16,05,16,11.40
2014,09,16,05,17,11.40
2014,09,16,05,18,11.40
2014,09,16,05,19,11.40
2014,09,16,05,20,11.40
2014,09,16,05,21,11.40
2014,09,16,05,22,11.40
2014,09,16,05,23,11.40
2014,09,16,05,24,11.40
2014,09,16,05,25,11.40
2014,09,16,05,26,11.40
2014,09,16,05,27,11.40
2014,09,16,05,28,11.40
2014,09,16,05,29,11.40
2014,09,16,05,30,11.40
2014,09,16,05,31,11.30
2014,09,16,05,32,11.30
2014,09,16,05,33,11.30
2014,09,16,05,34,11.30
2014,09,16,05,35,11.30
2014,09,16,05,36,11.30
2014,09,16,05,37,11.30
2014,09,16,05,38,11.30
2014,09,16,05,39,11.30
2014,09,16,05,40,11.30
2014,09,16,05,41,11.30
2014,09,16,05,42,11.30
2014,09,16,05,43,11.30
2014,09,16,05,44,11.30
2014,09,16,05,45,11.20
2014,09,16,05,46,11.20
2014,09,16,05,47,11.20
2014,09,16,05,48,11.20
2014,09,16,05,49,11.20
2014,09,16,05,50,11.20
2014,09,16,05,51,11.20
2014,09,16,05,52,11.10
2014,09,16,05,53,11.10
2014,09,16,05,54,11.10
2014,09,16,05,55,11.10
2014,09,16,05,56,11.10
2014,09,16,05,57,11.00
2014,09,16,05,58,11.00
2014,09,16,05,59,11.00
2014,09,16,06,00,11.00
2014,09,16,06,01,10.90
2014,09,16,06,02,10.90
2014,09,16,06,03,10.90
2014,09,16,06,04,10.90
2014,09,16,06,05,10.90
2014,09,16,06,06,10.90
2014,09,16,06,07,10.80
2014,09,16,06,08,10.80
2014,09,16,06,09,10.80
2014,09,16,06,10,10.80
2014,09,16,06,11,10.80
2014,09,16,06,12,10.80
2014,09,16,06,13,10.80
2014,09,16,06,14,10.80
2014,09,16,06,15,10.70
2014,09,16,06,16,10.70
2014,09,16,06,17,10.70
2014,09,16,06,18,10.70
2014,09,16,06,19,10.70
2014,09,16,06,20,10.70
2014,09,16,06,21,10.70
2014,09,16,06,22,10.70
2014,09,16,06,23,10.60
2014,09,16,06,24,10.70
2014,09,16,06,25,10.60
2014,09,16,06,26,10.60
2014,09,16,06,27,10.60
2014,09,16,06,28,10.60
2014,09,16,06,29,10.60
2014,09,16,06,30,10.60
2014,09,16,06,31,10.60
2014,09,16,06,32,10.60
2014,09,16,06,33,10.60
2014,09,16,06,34,10.60
2014,09,16,06,35,10.60
2014,09,16,06,36,10.60
2014,09,16,06,37,10.70
2014,09,16,06,38,10.70
2014,09,16,06,39,10.70
2014,09,16,06,40,10.70
2014,09,16,06,41,10.70
2014,09,16,06,42,10.70
2014,09,16,06,43,10.70
2014,09,16,06,44,10.70
2014,09,16,06,45,10.70
2014,09,16,06,46,10.70
2014,09,16,06,47,10.70
2014,09,16,06,48,10.70
2014,09,16,06,49,10.70
2014,09,16,06,50,10.70
2014,09,16,06,51,10.70
2014,09,16,06,52,10.70
2014,09,16,06,53,10.70
2014,09,16,06,54,10.70
2014,09,16,06,55,10.70
2014,09,16,06,56,10.70
2014,09,16,06,57,10.70
2014,09,16,06,58,10.70
2014,09,16,06,59,10.70
2014,09,16,07,00,10.80
2014,09,16,07,01,10.80
2014,09,16,07,02,10.80
2014,09,16,07,03,10.80
2014,09,16,07,04,10.80
2014,09,16,07,05,10.80
2014,09,16,07,06,10.80
2014,09,16,07,07,10.80
2014,09,16,07,08,10.80
2014,09,16,07,09,10.80
2014,09,16,07,10,10.80
2014,09,16,07,11,10.70
2014,09,16,07,12,10.70
2014,09,16,07,13,10.70
2014,09,16,07,14,10.70
2014,09,16,07,15,10.70
2014,09,16,07,16,10.70
2014,09,16,07,17,10.70
2014,09,16,07,18,10.70
2014,09,16,07,19,10.70
2014,09,16,07,20,10.70
2014,09,16,07,21,10.70
2014,09,16,07,22,10.70
2014,09,16,07,23,10.70
2014,09,16,07,24,10.70
2014,09,16,07,25,10.70
2014,09,16,07,26,10.70
2014,09,16,07,27,10.70
2014,09,16,07,28,10.70
2014,09,16,07,29,10.70
2014,09,16,07,30,10.70
2014,09,16,07,31,10.70
2014,09,16,07,32,10.80
2014,09,16,07,33,10.80
2014,09,16,07,34,10.80
2014,09,16,07,35,10.80
2014,09,16,07,36,10.80
2014,09,16,07,37,10.80
2014,09,16,07,38,10.90
2014,09,16,07,39,10.90
2014,09,16,07,40,10.90
2014,09,16,07,41,11.00
2014,09,16,07,42,11.00
2014,09,16,07,43,11.10
2014,09,16,07,44,11.10
2014,09,16,07,45,11.10
2014,09,16,07,46,11.20
2014,09,16,07,47,11.20
2014,09,16,07,48,11.20
2014,09,16,07,49,11.20
2014,09,16,07,50,11.30
2014,09,16,07,51,11.30
2014,09,16,07,52,11.30
2014,09,16,07,53,11.30
2014,09,16,07,54,11.30
2014,09,16,07,55,11.40
2014,09,16,07,56,11.40
2014,09,16,07,57,11.40
2014,09,16,07,58,11.50
2014,09,16,07,59,11.60
2014,09,16,08,00,11.60
2014,09,16,08,01,11.70
2014,09,16,08,02,11.70
2014,09,16,08,03,11.80
2014,09,16,08,04,11.80
2014,09,16,08,05,11.90
2014,09,16,08,06,11.90
2014,09,16,08,07,11.90
2014,09,16,08,08,12.00
2014,09,16,08,09,12.10
2014,09,16,08,10,12.10
2014,09,16,08,11,12.20
2014,09,16,08,12,12.20
2014,09,16,08,13,12.20
2014,09,16,08,14,12.30
2014,09,16,08,15,12.30
2014,09,16,08,16,12.30
2014,09,16,08,17,12.40
2014,09,16,08,18,12.40
2014,09,16,08,19,12.50
2014,09,16,08,20,12.50
2014,09,16,08,21,12.60
2014,09,16,08,22,12.60
2014,09,16,08,23,12.70
2014,09,16,08,24,12.70
2014,09,16,08,25,12.70
2014,09,16,08,26,12.80
2014,09,16,08,27,12.80
2014,09,16,08,28,12.90
2014,09,16,08,29,12.90
2014,09,16,08,30,12.90
2014,09,16,08,31,12.90
2014,09,16,08,32,13.00
2014,09,16,08,33,13.00
2014,09,16,08,34,13.00
2014,09,16,08,35,13.10
2014,09,16,08,36,13.10
2014,09,16,08,37,13.10
2014,09,16,08,38,13.20
2014,09,16,08,39,13.20
2014,09,16,08,40,13.20
2014,09,16,08,41,13.30
2014,09,16,08,42,13.40
2014,09,16,08,43,13.40
2014,09,16,08,44,13.50
2014,09,16,08,45,13.50
2014,09,16,08,46,13.60
2014,09,16,08,47,13.60
2014,09,16,08,48,13.60
2014,09,16,08,49,13.70
2014,09,16,08,50,13.70
2014,09,16,08,51,13.70
2014,09,16,08,52,13.80
2014,09,16,08,53,13.80
2014,09,16,08,54,13.90
2014,09,16,08,55,14.00
2014,09,16,08,56,14.00
2014,09,16,08,57,14.10
2014,09,16,08,58,14.20
2014,09,16,08,59,14.20
2014,09,16,09,00,14.20
2014,09,16,09,01,14.30
2014,09,16,09,02,14.30
2014,09,16,09,03,14.40
2014,09,16,09,04,14.40
2014,09,16,09,05,14.40
2014,09,16,09,06,14.50
2014,09,16,09,07,14.50
2014,09,16,09,08,14.60
2014,09,16,09,09,14.60
2014,09,16,09,10,14.60
2014,09,16,09,11,14.60
2014,09,16,09,12,14.70
2014,09,16,09,13,14.70
2014,09,16,09,14,14.70
2014,09,16,09,15,14.70
2014,09,16,09,16,14.80
2014,09,16,09,17,14.80
2014,09,16,09,18,14.80
2014,09,16,09,19,14.90
2014,09,16,09,20,14.90
2014,09,16,09,21,14.90
2014,09,16,09,22,15.00
2014,09,16,09,23,15.00
2014,09,16,09,24,15.00
2014,09,16,09,25,15.10
2014,09,16,09,26,15.10
2014,09,16,09,27,15.20
2014,09,16,09,28,15.30
2014,09,16,09,29,15.30
2014,09,16,09,30,15.40
2014,09,16,09,31,15.50
2014,09,16,09,32,15.50
2014,09,16,09,33,15.60
2014,09,16,09,34,15.70
2014,09,16,09,35,15.70
2014,09,16,09,36,15.80
2014,09,16,09,37,15.80
2014,09,16,09,38,15.80
2014,09,16,09,39,15.90
2014,09,16,09,40,15.90
2014,09,16,09,41,15.90
2014,09,16,09,42,15.90
2014,09,16,09,43,15.90
2014,09,16,09,44,15.90
2014,09,16,09,45,15.90
2014,09,16,09,46,15.90
2014,09,16,09,47,15.90
2014,09,16,09,48,15.90
2014,09,16,09,49,15.90
2014,09,16,09,50,15.90
2014,09,16,09,51,15.90
2014,09,16,09,52,16.00
2014,09,16,09,53,16.00
2014,09,16,09,54,16.00
2014,09,16,09,55,16.00
2014,09,16,09,56,16.10
2014,09,16,09,57,16.10
2014,09,16,09,58,16.10
2014,09,16,09,59,16.10
2014,09,16,10,00,16.20
2014,09,16,10,01,16.20
2014,09,16,10,02,16.20
2014,09,16,10,03,16.20
2014,09,16,10,04,16.20
2014,09,16,10,05,16.30
2014,09,16,10,06,16.30
2014,09,16,10,07,16.30
2014,09,16,10,08,16.30
2014,09,16,10,09,16.30
2014,09,16,10,10,16.40
2014,09,16,10,11,16.40
2014,09,16,10,12,16.40
2014,09,16,10,13,16.50
2014,09,16,10,14,16.60
2014,09,16,10,15,16.60
2014,09,16,10,16,16.60
2014,09,16,10,17,16.70
2014,09,16,10,18,16.70
2014,09,16,10,19,16.80
2014,09,16,10,20,16.80
2014,09,16,10,21,16.90
2014,09,16,10,22,16.90
2014,09,16,10,23,17.00
2014,09,16,10,24,17.10
2014,09,16,10,25,17.20
2014,09,16,10,26,17.20
2014,09,16,10,27,17.30
2014,09,16,10,28,17.40
2014,09,16,10,29,17.50
2014,09,16,10,30,17.60
2014,09,16,10,31,17.70
2014,09,16,10,32,17.80
2014,09,16,10,33,17.80
2014,09,16,10,34,17.90
2014,09,16,10,35,18.00
2014,09,16,10,36,18.10
2014,09,16,10,37,18.20
2014,09,16,10,38,18.30
2014,09,16,10,39,18.40
2014,09,16,10,40,18.50
2014,09,16,10,41,18.60
2014,09,16,10,42,18.70
2014,09,16,10,43,18.80
2014,09,16,10,44,18.90
2014,09,16,10,45,18.90
2014,09,16,10,46,19.00
2014,09,16,10,47,19.10
2014,09,16,10,48,19.20
2014,09,16,10,49,19.20
2014,09,16,10,50,19.20
2014,09,16,10,51,19.30
2014,09,16,10,52,19.30
2014,09,16,10,53,19.40
2014,09,16,10,54,19.40
2014,09,16,10,55,19.50
2014,09,16,10,56,19.50
2014,09,16,10,57,19.60
2014,09,16,10,58,19.60
2014,09,16,10,59,19.70
2014,09,16,11,00,19.80
2014,09,16,11,01,19.80
2014,09,16,11,02,19.80
2014,09,16,11,03,19.90
2014,09,16,11,04,19.90
2014,09,16,11,05,19.90
2014,09,16,11,06,20.00
2014,09,16,11,07,20.00
2014,09,16,11,08,20.00
2014,09,16,11,09,20.10
2014,09,16,11,10,20.10
2014,09,16,11,11,20.20
2014,09,16,11,12,20.20
2014,09,16,11,13,20.20
2014,09,16,11,14,20.30
2014,09,16,11,15,20.40
2014,09,16,11,16,20.50
2014,09,16,11,17,20.60
2014,09,16,11,18,20.70
2014,09,16,11,19,20.80
2014,09,16,11,20,20.80
2014,09,16,11,21,20.90
2014,09,16,11,22,20.90
2014,09,16,11,23,21.00
2014,09,16,11,24,21.10
2014,09,16,11,25,21.10
2014,09,16,11,26,21.20
2014,09,16,11,27,21.20
2014,09,16,11,28,21.20
2014,09,16,11,29,21.20
2014,09,16,11,30,21.30
2014,09,16,11,31,21.30
2014,09,16,11,32,21.40
2014,09,16,11,33,21.40
2014,09,16,11,34,21.50
2014,09,16,11,35,21.50
2014,09,16,11,36,21.60
2014,09,16,11,37,21.60
2014,09,16,11,38,21.70
2014,09,16,11,39,21.80
2014,09,16,11,40,21.80
2014,09,16,11,41,21.80
2014,09,16,11,42,21.80
2014,09,16,11,43,21.80
2014,09,16,11,44,21.80
2014,09,16,11,45,21.90
2014,09,16,11,46,21.90
2014,09,16,11,47,21.90
2014,09,16,11,48,22.00
2014,09,16,11,49,22.00
2014,09,16,11,50,21.90
2014,09,16,11,51,21.90
2014,09,16,11,52,21.90
2014,09,16,11,53,21.90
2014,09,16,11,54,21.80
2014,09,16,11,55,21.70
2014,09,16,11,56,21.60
2014,09,16,11,57,21.50
2014,09,16,11,58,21.40
2014,09,16,11,59,21.40
2014,09,16,12,00,21.30
2014,09,16,12,01,21.30
2014,09,16,12,02,21.30
2014,09,16,12,03,21.30
2014,09,16,12,04,21.30
2014,09,16,12,05,21.30
2014,09,16,12,06,21.30
2014,09,16,12,07,21.30
2014,09,16,12,08,21.30
2014,09,16,12,09,21.30
2014,09,16,12,10,21.30
2014,09,16,12,11,21.30
2014,09,16,12,12,21.30
2014,09,16,12,13,21.40
2014,09,16,12,14,21.40
2014,09,16,12,15,21.30
2014,09,16,12,16,21.30
2014,09,16,12,17,21.30
2014,09,16,12,18,21.30
2014,09,16,12,19,21.30
2014,09,16,12,20,21.30
2014,09,16,12,21,21.30
2014,09,16,12,22,21.30
2014,09,16,12,23,21.40
2014,09,16,12,24,21.40
2014,09,16,12,25,21.40
2014,09,16,12,26,21.40
2014,09,16,12,27,21.40
2014,09,16,12,28,21.40
2014,09,16,12,29,21.40
2014,09,16,12,30,21.40
2014,09,16,12,31,21.40
2014,09,16,12,32,21.50
2014,09,16,12,33,21.50
2014,09,16,12,34,21.50
2014,09,16,12,35,21.40
2014,09,16,12,36,21.40
2014,09,16,12,37,21.40
2014,09,16,12,38,21.50
2014,09,16,12,39,21.50
2014,09,16,12,40,21.60
2014,09,16,12,41,21.60
2014,09,16,12,42,21.70
2014,09,16,12,43,21.80
2014,09,16,12,44,21.90
2014,09,16,12,45,21.90
2014,09,16,12,46,22.00
2014,09,16,12,47,22.10
2014,09,16,12,48,22.20
2014,09,16,12,49,22.30
2014,09,16,12,50,22.40
2014,09,16,12,51,22.50
2014,09,16,12,52,22.60
2014,09,16,12,53,22.60
2014,09,16,12,54,22.70
2014,09,16,12,55,22.70
2014,09,16,12,56,22.80
2014,09,16,12,57,22.80
2014,09,16,12,58,22.90
2014,09,16,12,59,22.90
2014,09,16,13,00,22.90
2014,09,16,13,01,22.90
2014,09,16,13,02,22.90
2014,09,16,13,03,22.90
2014,09,16,13,04,22.90
2014,09,16,13,05,22.90
2014,09,16,13,06,22.80
2014,09,16,13,07,22.80
2014,09,16,13,08,22.80
2014,09,16,13,09,22.70
2014,09,16,13,10,22.60
2014,09,16,13,11,22.50
2014,09,16,13,12,22.40
2014,09,16,13,13,22.40
2014,09,16,13,14,22.30
2014,09,16,13,15,22.30
2014,09,16,13,16,22.30
2014,09,16,13,17,22.30
2014,09,16,13,18,22.30
2014,09,16,13,19,22.30
2014,09,16,13,20,22.30
2014,09,16,13,21,22.40
2014,09,16,13,22,22.50
2014,09,16,13,23,22.50
2014,09,16,13,24,22.60
2014,09,16,13,25,22.60
2014,09,16,13,26,22.70
2014,09,16,13,27,22.80
2014,09,16,13,28,23.00
2014,09,16,13,29,23.10
2014,09,16,13,30,23.20
2014,09,16,13,31,23.20
2014,09,16,13,32,23.20
2014,09,16,13,33,23.30
2014,09,16,13,34,23.30
2014,09,16,13,35,23.30
2014,09,16,13,36,23.30
2014,09,16,13,37,23.30
2014,09,16,13,38,23.30
2014,09,16,13,39,23.20
2014,09,16,13,40,23.20
2014,09,16,13,41,23.20
2014,09,16,13,42,23.30
2014,09,16,13,43,23.40
2014,09,16,13,44,23.40
2014,09,16,13,45,23.40
2014,09,16,13,46,23.40
2014,09,16,13,47,23.30
2014,09,16,13,48,23.20
2014,09,16,13,49,23.10
2014,09,16,13,50,23.10
2014,09,16,13,51,23.10
2014,09,16,13,52,23.00
2014,09,16,13,53,23.00
2014,09,16,13,54,23.10
2014,09,16,13,55,23.10
2014,09,16,13,56,23.10
2014,09,16,13,57,23.20
2014,09,16,13,58,23.20
2014,09,16,13,59,23.30
2014,09,16,14,00,23.30
2014,09,16,14,01,23.30
2014,09,16,14,02,23.20
2014,09,16,14,03,23.10
2014,09,16,14,04,23.00
2014,09,16,14,05,23.00
2014,09,16,14,06,22.90
2014,09,16,14,07,22.90
2014,09,16,14,08,22.90
2014,09,16,14,09,22.90
2014,09,16,14,10,22.90
2014,09,16,14,11,22.90
2014,09,16,14,12,23.00
2014,09,16,14,13,23.00
2014,09,16,14,14,23.10
2014,09,16,14,15,23.10
2014,09,16,14,16,23.10
2014,09,16,14,17,23.10
2014,09,16,14,18,23.10
2014,09,16,14,19,23.10
2014,09,16,14,20,23.10
2014,09,16,14,21,23.10
2014,09,16,14,22,23.20
2014,09,16,14,23,23.20
2014,09,16,14,24,23.20
2014,09,16,14,25,23.10
2014,09,16,14,26,23.10
2014,09,16,14,27,23.10
2014,09,16,14,28,23.10
2014,09,16,14,29,23.10
2014,09,16,14,30,23.20
2014,09,16,14,31,23.20
2014,09,16,14,32,23.20
2014,09,16,14,33,23.20
2014,09,16,14,34,23.30
2014,09,16,14,35,23.30
2014,09,16,14,36,23.30
2014,09,16,14,37,23.30
2014,09,16,14,38,23.40
2014,09,16,14,39,23.50
2014,09,16,14,40,23.60
2014,09,16,14,41,23.70
2014,09,16,14,42,23.80
2014,09,16,14,43,23.80
2014,09,16,14,44,23.90
2014,09,16,14,45,24.00
2014,09,16,14,46,24.10
2014,09,16,14,47,24.10
2014,09,16,14,48,24.00
2014,09,16,14,49,24.00
2014,09,16,14,50,24.00
2014,09,16,14,51,24.00
2014,09,16,14,52,24.10
2014,09,16,14,53,24.10
2014,09,16,14,54,24.20
2014,09,16,14,55,24.20
2014,09,16,14,56,24.20
2014,09,16,14,57,24.20
2014,09,16,14,58,24.10
2014,09,16,14,59,24.10
2014,09,16,15,00,24.00
2014,09,16,15,01,23.90
2014,09,16,15,02,23.80
2014,09,16,15,03,23.70
2014,09,16,15,04,23.60
2014,09,16,15,05,23.60
2014,09,16,15,06,23.50
2014,09,16,15,07,23.50
2014,09,16,15,08,23.40
2014,09,16,15,09,23.40
2014,09,16,15,10,23.40
2014,09,16,15,11,23.40
2014,09,16,15,12,23.40
2014,09,16,15,13,23.40
2014,09,16,15,14,23.50
2014,09,16,15,15,23.50
2014,09,16,15,16,23.50
2014,09,16,15,17,23.50
2014,09,16,15,18,23.50
2014,09,16,15,19,23.40
2014,09,16,15,20,23.40
2014,09,16,15,21,23.40
2014,09,16,15,22,23.40
2014,09,16,15,23,23.40
2014,09,16,15,24,23.40
2014,09,16,15,25,23.40
2014,09,16,15,26,23.40
2014,09,16,15,27,23.50
2014,09,16,15,28,23.50
2014,09,16,15,29,23.60
2014,09,16,15,30,23.70
2014,09,16,15,31,23.80
2014,09,16,15,32,23.80
2014,09,16,15,33,23.90
2014,09,16,15,34,24.00
2014,09,16,15,35,24.00
2014,09,16,15,36,24.10
2014,09,16,15,37,24.10
2014,09,16,15,38,24.10
2014,09,16,15,39,24.10
2014,09,16,15,40,24.10
2014,09,16,15,41,24.10
2014,09,16,15,42,24.00
2014,09,16,15,43,24.00
2014,09,16,15,44,23.90
2014,09,16,15,45,23.90
2014,09,16,15,46,23.90
2014,09,16,15,47,23.90
2014,09,16,15,48,23.90
2014,09,16,15,49,23.90
2014,09,16,15,50,23.90
2014,09,16,15,51,23.80
2014,09,16,15,52,23.80
2014,09,16,15,53,23.80
2014,09,16,15,54,23.70
2014,09,16,15,55,23.70
2014,09,16,15,56,23.80
2014,09,16,15,57,23.90
2014,09,16,15,58,24.00
2014,09,16,15,59,24.00
2014,09,16,16,00,24.10
2014,09,16,16,01,24.10
2014,09,16,16,02,24.00
2014,09,16,16,03,23.90
2014,09,16,16,04,23.90
2014,09,16,16,05,23.80
2014,09,16,16,06,23.80
2014,09,16,16,07,23.80
2014,09,16,16,08,23.70
2014,09,16,16,09,23.70
2014,09,16,16,10,23.60
2014,09,16,16,11,23.60
2014,09,16,16,12,23.60
2014,09,16,16,13,23.50
2014,09,16,16,14,23.40
2014,09,16,16,15,23.30
2014,09,16,16,16,23.30
2014,09,16,16,17,23.30
2014,09,16,16,18,23.20
2014,09,16,16,19,23.20
2014,09,16,16,20,23.30
2014,09,16,16,21,23.30
2014,09,16,16,22,23.30
2014,09,16,16,23,23.30
2014,09,16,16,24,23.40
2014,09,16,16,25,23.40
2014,09,16,16,26,23.30
2014,09,16,16,27,23.30
2014,09,16,16,28,23.30
2014,09,16,16,29,23.30
2014,09,16,16,30,23.30
2014,09,16,16,31,23.30
2014,09,16,16,32,23.20
2014,09,16,16,33,23.20
2014,09,16,16,34,23.20
2014,09,16,16,35,23.10
2014,09,16,16,36,23.10
2014,09,16,16,37,23.00
2014,09,16,16,38,23.00
2014,09,16,16,39,22.90
2014,09,16,16,40,22.90
2014,09,16,16,41,22.90
2014,09,16,16,42,22.90
2014,09,16,16,43,22.80
2014,09,16,16,44,22.80
2014,09,16,16,45,22.80
2014,09,16,16,46,22.70
2014,09,16,16,47,22.70
2014,09,16,16,48,22.60
2014,09,16,16,49,22.60
2014,09,16,16,50,22.50
2014,09,16,16,51,22.40
2014,09,16,16,52,22.40
2014,09,16,16,53,22.30
2014,09,16,16,54,22.30
2014,09,16,16,55,22.20
2014,09,16,16,56,22.20
2014,09,16,16,57,22.20
2014,09,16,16,58,22.20
2014,09,16,16,59,22.20
2014,09,16,17,00,22.20
2014,09,16,17,01,22.20
2014,09,16,17,02,22.20
2014,09,16,17,03,22.10
2014,09,16,17,04,22.10
2014,09,16,17,05,22.10
2014,09,16,17,06,22.10
2014,09,16,17,07,22.10
2014,09,16,17,08,22.10
2014,09,16,17,09,22.00
2014,09,16,17,10,22.00
2014,09,16,17,11,22.00
2014,09,16,17,12,22.00
2014,09,16,17,13,22.00
2014,09,16,17,14,22.00
2014,09,16,17,15,22.00
2014,09,16,17,16,22.00
2014,09,16,17,17,21.90
2014,09,16,17,18,21.90
2014,09,16,17,19,21.90