Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,06,02,00,00,11.60
2018,06,02,00,01,11.60
2018,06,02,00,02,11.60
2018,06,02,00,03,11.60
2018,06,02,00,04,11.60
2018,06,02,00,05,11.60
2018,06,02,00,06,11.60
2018,06,02,00,07,11.60
2018,06,02,00,08,11.60
2018,06,02,00,09,11.60
2018,06,02,00,10,11.60
2018,06,02,00,11,11.60
2018,06,02,00,12,11.60
2018,06,02,00,13,11.50
2018,06,02,00,14,11.40
2018,06,02,00,15,11.40
2018,06,02,00,16,11.40
2018,06,02,00,17,11.40
2018,06,02,00,18,11.40
2018,06,02,00,19,11.40
2018,06,02,00,20,11.40
2018,06,02,00,21,11.40
2018,06,02,00,22,11.50
2018,06,02,00,23,11.50
2018,06,02,00,24,11.60
2018,06,02,00,25,11.60
2018,06,02,00,26,11.60
2018,06,02,00,27,11.60
2018,06,02,00,28,11.60
2018,06,02,00,29,11.60
2018,06,02,00,30,11.60
2018,06,02,00,31,11.60
2018,06,02,00,32,11.60
2018,06,02,00,33,11.60
2018,06,02,00,34,11.60
2018,06,02,00,35,11.60
2018,06,02,00,36,11.60
2018,06,02,00,37,11.60
2018,06,02,00,38,11.60
2018,06,02,00,39,11.60
2018,06,02,00,40,11.60
2018,06,02,00,41,11.60
2018,06,02,00,42,11.60
2018,06,02,00,43,11.60
2018,06,02,00,44,11.60
2018,06,02,00,45,11.60
2018,06,02,00,46,11.60
2018,06,02,00,47,11.60
2018,06,02,00,48,11.60
2018,06,02,00,49,11.60
2018,06,02,00,50,11.60
2018,06,02,00,51,11.60
2018,06,02,00,52,11.60
2018,06,02,00,53,11.60
2018,06,02,00,54,11.60
2018,06,02,00,55,11.60
2018,06,02,00,56,11.60
2018,06,02,00,57,11.60
2018,06,02,00,58,11.60
2018,06,02,00,59,11.60
2018,06,02,01,00,11.60
2018,06,02,01,01,11.60
2018,06,02,01,02,11.60
2018,06,02,01,03,11.60
2018,06,02,01,04,11.60
2018,06,02,01,05,11.60
2018,06,02,01,06,11.60
2018,06,02,01,07,11.60
2018,06,02,01,08,11.60
2018,06,02,01,09,11.60
2018,06,02,01,10,11.60
2018,06,02,01,11,11.60
2018,06,02,01,12,11.60
2018,06,02,01,13,11.60
2018,06,02,01,14,11.60
2018,06,02,01,15,11.60
2018,06,02,01,16,11.60
2018,06,02,01,17,11.60
2018,06,02,01,18,11.60
2018,06,02,01,19,11.60
2018,06,02,01,20,11.60
2018,06,02,01,21,11.60
2018,06,02,01,22,11.70
2018,06,02,01,23,11.70
2018,06,02,01,24,11.70
2018,06,02,01,25,11.70
2018,06,02,01,26,11.70
2018,06,02,01,27,11.70
2018,06,02,01,28,11.70
2018,06,02,01,29,11.80
2018,06,02,01,30,11.80
2018,06,02,01,31,11.80
2018,06,02,01,32,11.80
2018,06,02,01,33,11.80
2018,06,02,01,34,11.80
2018,06,02,01,35,11.80
2018,06,02,01,36,11.80
2018,06,02,01,37,11.80
2018,06,02,01,38,11.80
2018,06,02,01,39,11.80
2018,06,02,01,40,11.80
2018,06,02,01,41,11.80
2018,06,02,01,42,11.80
2018,06,02,01,43,11.80
2018,06,02,01,44,11.80
2018,06,02,01,45,11.80
2018,06,02,01,46,11.80
2018,06,02,01,47,11.80
2018,06,02,01,48,11.80
2018,06,02,01,49,11.80
2018,06,02,01,50,11.80
2018,06,02,01,51,11.80
2018,06,02,01,52,11.80
2018,06,02,01,53,11.80
2018,06,02,01,54,11.80
2018,06,02,01,55,11.90
2018,06,02,01,56,11.90
2018,06,02,01,57,11.90
2018,06,02,01,58,11.90
2018,06,02,01,59,11.90
2018,06,02,02,00,11.90
2018,06,02,02,01,12.00
2018,06,02,02,02,12.00
2018,06,02,02,03,12.00
2018,06,02,02,04,12.00
2018,06,02,02,05,12.00
2018,06,02,02,06,12.00
2018,06,02,02,07,12.00
2018,06,02,02,08,12.00
2018,06,02,02,09,12.00
2018,06,02,02,10,11.90
2018,06,02,02,11,11.90
2018,06,02,02,12,11.90
2018,06,02,02,13,11.90
2018,06,02,02,14,11.90
2018,06,02,02,15,11.90
2018,06,02,02,16,11.90
2018,06,02,02,17,11.80
2018,06,02,02,18,11.80
2018,06,02,02,19,11.80
2018,06,02,02,20,11.80
2018,06,02,02,21,11.80
2018,06,02,02,22,11.80
2018,06,02,02,23,11.80
2018,06,02,02,24,11.80
2018,06,02,02,25,11.80
2018,06,02,02,26,11.80
2018,06,02,02,27,11.80
2018,06,02,02,28,11.80
2018,06,02,02,29,11.80
2018,06,02,02,30,11.80
2018,06,02,02,31,11.80
2018,06,02,02,32,11.80
2018,06,02,02,33,11.80
2018,06,02,02,34,11.80
2018,06,02,02,35,11.80
2018,06,02,02,36,11.80
2018,06,02,02,37,11.80
2018,06,02,02,38,11.80
2018,06,02,02,39,11.80
2018,06,02,02,40,11.80
2018,06,02,02,41,11.70
2018,06,02,02,42,11.70
2018,06,02,02,43,11.70
2018,06,02,02,44,11.70
2018,06,02,02,45,11.70
2018,06,02,02,46,11.80
2018,06,02,02,47,11.80
2018,06,02,02,48,11.80
2018,06,02,02,49,11.80
2018,06,02,02,50,11.80
2018,06,02,02,51,11.80
2018,06,02,02,52,11.80
2018,06,02,02,53,11.80
2018,06,02,02,54,11.80
2018,06,02,02,55,11.80
2018,06,02,02,56,11.80
2018,06,02,02,57,11.80
2018,06,02,02,58,11.80
2018,06,02,02,59,11.80
2018,06,02,03,00,11.80
2018,06,02,03,01,11.80
2018,06,02,03,02,11.80
2018,06,02,03,03,11.80
2018,06,02,03,04,11.80
2018,06,02,03,05,11.80
2018,06,02,03,06,11.80
2018,06,02,03,07,11.80
2018,06,02,03,08,11.80
2018,06,02,03,09,11.80
2018,06,02,03,10,11.80
2018,06,02,03,11,11.80
2018,06,02,03,12,11.80
2018,06,02,03,13,11.80
2018,06,02,03,14,11.80
2018,06,02,03,15,11.80
2018,06,02,03,16,11.90
2018,06,02,03,17,11.90
2018,06,02,03,18,11.90
2018,06,02,03,19,11.90
2018,06,02,03,20,11.90
2018,06,02,03,21,11.90
2018,06,02,03,22,11.90
2018,06,02,03,23,11.90
2018,06,02,03,24,11.90
2018,06,02,03,25,11.90
2018,06,02,03,26,11.90
2018,06,02,03,27,11.90
2018,06,02,03,28,12.00
2018,06,02,03,29,12.00
2018,06,02,03,30,12.00
2018,06,02,03,31,12.00
2018,06,02,03,32,12.00
2018,06,02,03,33,12.00
2018,06,02,03,34,12.00
2018,06,02,03,35,12.00
2018,06,02,03,36,12.00
2018,06,02,03,37,12.00
2018,06,02,03,38,12.00
2018,06,02,03,39,12.00
2018,06,02,03,40,12.00
2018,06,02,03,41,12.00
2018,06,02,03,42,12.00
2018,06,02,03,43,11.90
2018,06,02,03,44,11.90
2018,06,02,03,45,11.90
2018,06,02,03,46,11.90
2018,06,02,03,47,11.90
2018,06,02,03,48,11.90
2018,06,02,03,49,11.90
2018,06,02,03,50,11.90
2018,06,02,03,51,11.90
2018,06,02,03,52,11.90
2018,06,02,03,53,11.90
2018,06,02,03,54,12.00
2018,06,02,03,55,12.00
2018,06,02,03,56,12.00
2018,06,02,03,57,12.00
2018,06,02,03,58,12.00
2018,06,02,03,59,12.00
2018,06,02,04,00,12.00
2018,06,02,04,01,12.00
2018,06,02,04,02,12.00
2018,06,02,04,03,12.00
2018,06,02,04,04,12.00
2018,06,02,04,05,12.00
2018,06,02,04,06,12.00
2018,06,02,04,07,12.00
2018,06,02,04,08,12.00
2018,06,02,04,09,12.00
2018,06,02,04,10,12.00
2018,06,02,04,11,12.00
2018,06,02,04,12,12.00
2018,06,02,04,13,12.00
2018,06,02,04,14,12.00
2018,06,02,04,15,12.00
2018,06,02,04,16,12.00
2018,06,02,04,17,12.00
2018,06,02,04,18,12.00
2018,06,02,04,19,12.00
2018,06,02,04,20,12.00
2018,06,02,04,21,12.00
2018,06,02,04,22,12.00
2018,06,02,04,23,12.00
2018,06,02,04,24,12.00
2018,06,02,04,25,12.00
2018,06,02,04,26,12.00
2018,06,02,04,27,12.00
2018,06,02,04,28,12.00
2018,06,02,04,29,12.00
2018,06,02,04,30,12.00
2018,06,02,04,31,12.00
2018,06,02,04,32,12.00
2018,06,02,04,33,12.00
2018,06,02,04,34,12.00
2018,06,02,04,35,12.00
2018,06,02,04,36,12.00
2018,06,02,04,37,12.00
2018,06,02,04,38,12.00
2018,06,02,04,39,12.00
2018,06,02,04,40,12.00
2018,06,02,04,41,11.90
2018,06,02,04,42,11.90
2018,06,02,04,43,11.90
2018,06,02,04,44,11.90
2018,06,02,04,45,11.90
2018,06,02,04,46,11.90
2018,06,02,04,47,11.90
2018,06,02,04,48,11.90
2018,06,02,04,49,11.90
2018,06,02,04,50,11.90
2018,06,02,04,51,11.90
2018,06,02,04,52,11.90
2018,06,02,04,53,11.90
2018,06,02,04,54,11.90
2018,06,02,04,55,11.90
2018,06,02,04,56,11.90
2018,06,02,04,57,11.90
2018,06,02,04,58,11.90
2018,06,02,04,59,11.80
2018,06,02,05,00,11.80
2018,06,02,05,01,11.80
2018,06,02,05,02,11.80
2018,06,02,05,03,11.80
2018,06,02,05,04,11.80
2018,06,02,05,05,11.80
2018,06,02,05,06,11.80
2018,06,02,05,07,11.80
2018,06,02,05,08,11.80
2018,06,02,05,09,11.80
2018,06,02,05,10,11.80
2018,06,02,05,11,11.80
2018,06,02,05,12,11.80
2018,06,02,05,13,11.70
2018,06,02,05,14,11.70
2018,06,02,05,15,11.70
2018,06,02,05,16,11.70
2018,06,02,05,17,11.70
2018,06,02,05,18,11.60
2018,06,02,05,19,11.60
2018,06,02,05,20,11.60
2018,06,02,05,21,11.60
2018,06,02,05,22,11.60
2018,06,02,05,23,11.60
2018,06,02,05,24,11.60
2018,06,02,05,25,11.50
2018,06,02,05,26,11.40
2018,06,02,05,27,11.40
2018,06,02,05,28,11.40
2018,06,02,05,29,11.40
2018,06,02,05,30,11.40
2018,06,02,05,31,11.40
2018,06,02,05,32,11.40
2018,06,02,05,33,11.40
2018,06,02,05,34,11.30
2018,06,02,05,35,11.30
2018,06,02,05,36,11.30
2018,06,02,05,37,11.30
2018,06,02,05,38,11.30
2018,06,02,05,39,11.30
2018,06,02,05,40,11.30
2018,06,02,05,41,11.30
2018,06,02,05,42,11.30
2018,06,02,05,43,11.30
2018,06,02,05,44,11.30
2018,06,02,05,45,11.30
2018,06,02,05,46,11.30
2018,06,02,05,47,11.30
2018,06,02,05,48,11.30
2018,06,02,05,49,11.30
2018,06,02,05,50,11.40
2018,06,02,05,51,11.40
2018,06,02,05,52,11.40
2018,06,02,05,53,11.40
2018,06,02,05,54,11.40
2018,06,02,05,55,11.40
2018,06,02,05,56,11.40
2018,06,02,05,57,11.30
2018,06,02,05,58,11.30
2018,06,02,05,59,11.30
2018,06,02,06,00,11.30
2018,06,02,06,01,11.30
2018,06,02,06,02,11.30
2018,06,02,06,03,11.30
2018,06,02,06,04,11.20
2018,06,02,06,05,11.20
2018,06,02,06,06,11.20
2018,06,02,06,07,11.20
2018,06,02,06,08,11.20
2018,06,02,06,09,11.20
2018,06,02,06,10,11.20
2018,06,02,06,11,11.20
2018,06,02,06,12,11.20
2018,06,02,06,13,11.20
2018,06,02,06,14,11.20
2018,06,02,06,15,11.20
2018,06,02,06,16,11.20
2018,06,02,06,17,11.20
2018,06,02,06,18,11.20
2018,06,02,06,19,11.20
2018,06,02,06,20,11.20
2018,06,02,06,21,11.20
2018,06,02,06,22,11.20
2018,06,02,06,23,11.20
2018,06,02,06,24,11.20
2018,06,02,06,25,11.20
2018,06,02,06,26,11.20
2018,06,02,06,27,11.20
2018,06,02,06,28,11.20
2018,06,02,06,29,11.20
2018,06,02,06,30,11.20
2018,06,02,06,31,11.20
2018,06,02,06,32,11.20
2018,06,02,06,33,11.20
2018,06,02,06,34,11.30
2018,06,02,06,35,11.30
2018,06,02,06,36,11.30
2018,06,02,06,37,11.30
2018,06,02,06,38,11.30
2018,06,02,06,39,11.30
2018,06,02,06,40,11.40
2018,06,02,06,41,11.40
2018,06,02,06,42,11.40
2018,06,02,06,43,11.40
2018,06,02,06,44,11.40
2018,06,02,06,45,11.40
2018,06,02,06,46,11.40
2018,06,02,06,47,11.40
2018,06,02,06,48,11.40
2018,06,02,06,49,11.40
2018,06,02,06,50,11.40
2018,06,02,06,51,11.40
2018,06,02,06,52,11.40
2018,06,02,06,53,11.50
2018,06,02,06,54,11.60
2018,06,02,06,55,11.60
2018,06,02,06,56,11.60
2018,06,02,06,57,11.60
2018,06,02,06,58,11.60
2018,06,02,06,59,11.60
2018,06,02,07,00,11.60
2018,06,02,07,01,11.60
2018,06,02,07,02,11.60
2018,06,02,07,03,11.60
2018,06,02,07,04,11.60
2018,06,02,07,05,11.60
2018,06,02,07,06,11.60
2018,06,02,07,07,11.60
2018,06,02,07,08,11.60
2018,06,02,07,09,11.70
2018,06,02,07,10,11.70
2018,06,02,07,11,11.70
2018,06,02,07,12,11.70
2018,06,02,07,13,11.70
2018,06,02,07,14,11.80
2018,06,02,07,15,11.80
2018,06,02,07,16,11.80
2018,06,02,07,17,11.80
2018,06,02,07,18,11.80
2018,06,02,07,19,11.80
2018,06,02,07,20,11.80
2018,06,02,07,21,11.80
2018,06,02,07,22,11.80
2018,06,02,07,23,11.80
2018,06,02,07,24,11.80
2018,06,02,07,25,11.80
2018,06,02,07,26,11.90
2018,06,02,07,27,11.90
2018,06,02,07,28,11.90
2018,06,02,07,29,11.90
2018,06,02,07,30,11.90
2018,06,02,07,31,11.90
2018,06,02,07,32,11.90
2018,06,02,07,33,11.90
2018,06,02,07,34,12.00
2018,06,02,07,35,12.00
2018,06,02,07,36,12.00
2018,06,02,07,37,12.00
2018,06,02,07,38,12.00
2018,06,02,07,39,11.90
2018,06,02,07,40,11.90
2018,06,02,07,41,11.80
2018,06,02,07,42,11.80
2018,06,02,07,43,11.80
2018,06,02,07,44,11.80
2018,06,02,07,45,11.80
2018,06,02,07,46,11.80
2018,06,02,07,47,11.80
2018,06,02,07,48,11.80
2018,06,02,07,49,11.80
2018,06,02,07,50,11.80
2018,06,02,07,51,11.80
2018,06,02,07,52,11.80
2018,06,02,07,53,11.80
2018,06,02,07,54,11.80
2018,06,02,07,55,11.80
2018,06,02,07,56,11.80
2018,06,02,07,57,11.80
2018,06,02,07,58,11.80
2018,06,02,07,59,11.80
2018,06,02,08,00,11.80
2018,06,02,08,01,11.80
2018,06,02,08,02,11.80
2018,06,02,08,03,11.70
2018,06,02,08,04,11.70
2018,06,02,08,05,11.70
2018,06,02,08,06,11.80
2018,06,02,08,07,11.70
2018,06,02,08,08,11.70
2018,06,02,08,09,11.70
2018,06,02,08,10,11.80
2018,06,02,08,11,11.80
2018,06,02,08,12,11.80
2018,06,02,08,13,11.80
2018,06,02,08,14,11.80
2018,06,02,08,15,11.90
2018,06,02,08,16,11.90
2018,06,02,08,17,11.90
2018,06,02,08,18,11.90
2018,06,02,08,19,12.00
2018,06,02,08,20,12.00
2018,06,02,08,21,12.00
2018,06,02,08,22,12.00
2018,06,02,08,23,12.00
2018,06,02,08,24,12.00
2018,06,02,08,25,12.00
2018,06,02,08,26,12.00
2018,06,02,08,27,11.90
2018,06,02,08,28,11.90
2018,06,02,08,29,11.90
2018,06,02,08,30,11.90
2018,06,02,08,31,11.80
2018,06,02,08,32,11.80
2018,06,02,08,33,11.80
2018,06,02,08,34,11.80
2018,06,02,08,35,11.80
2018,06,02,08,36,11.80
2018,06,02,08,37,11.90
2018,06,02,08,38,11.90
2018,06,02,08,39,11.90
2018,06,02,08,40,11.90
2018,06,02,08,41,11.80
2018,06,02,08,42,11.80
2018,06,02,08,43,11.80
2018,06,02,08,44,11.80
2018,06,02,08,45,11.80
2018,06,02,08,46,11.80
2018,06,02,08,47,11.80
2018,06,02,08,48,11.80
2018,06,02,08,49,11.80
2018,06,02,08,50,11.80
2018,06,02,08,51,11.80
2018,06,02,08,52,11.80
2018,06,02,08,53,11.70
2018,06,02,08,54,11.70
2018,06,02,08,55,11.80
2018,06,02,08,56,11.70
2018,06,02,08,57,11.60
2018,06,02,08,58,11.60
2018,06,02,08,59,11.60
2018,06,02,09,00,11.60
2018,06,02,09,01,11.60
2018,06,02,09,02,11.50
2018,06,02,09,03,11.40
2018,06,02,09,04,11.40
2018,06,02,09,05,11.50
2018,06,02,09,06,11.60
2018,06,02,09,07,11.60
2018,06,02,09,08,11.60
2018,06,02,09,09,11.60
2018,06,02,09,10,11.70
2018,06,02,09,11,11.80
2018,06,02,09,12,11.80
2018,06,02,09,13,11.80
2018,06,02,09,14,11.80
2018,06,02,09,15,11.80
2018,06,02,09,16,11.80
2018,06,02,09,17,11.80
2018,06,02,09,18,11.90
2018,06,02,09,19,12.00
2018,06,02,09,20,12.10
2018,06,02,09,21,12.20
2018,06,02,09,22,12.30
2018,06,02,09,23,12.30
2018,06,02,09,24,12.40
2018,06,02,09,25,12.50
2018,06,02,09,26,12.70
2018,06,02,09,27,12.80
2018,06,02,09,28,12.90
2018,06,02,09,29,13.00
2018,06,02,09,30,13.00
2018,06,02,09,31,13.10
2018,06,02,09,32,13.20
2018,06,02,09,33,13.30
2018,06,02,09,34,13.30
2018,06,02,09,35,13.40
2018,06,02,09,36,13.40
2018,06,02,09,37,13.50
2018,06,02,09,38,13.50
2018,06,02,09,39,13.50
2018,06,02,09,40,13.60
2018,06,02,09,41,13.60
2018,06,02,09,42,13.60
2018,06,02,09,43,13.60
2018,06,02,09,44,13.60
2018,06,02,09,45,13.60
2018,06,02,09,46,13.60
2018,06,02,09,47,13.60
2018,06,02,09,48,13.70
2018,06,02,09,49,13.70
2018,06,02,09,50,13.70
2018,06,02,09,51,13.70
2018,06,02,09,52,13.70
2018,06,02,09,53,13.70
2018,06,02,09,54,13.80
2018,06,02,09,55,13.80
2018,06,02,09,56,13.80
2018,06,02,09,57,13.80
2018,06,02,09,58,13.80
2018,06,02,09,59,13.80
2018,06,02,10,00,13.90
2018,06,02,10,01,13.90
2018,06,02,10,02,13.90
2018,06,02,10,03,13.90
2018,06,02,10,04,13.90
2018,06,02,10,05,13.90
2018,06,02,10,06,13.90
2018,06,02,10,07,13.80
2018,06,02,10,08,13.80
2018,06,02,10,09,13.80
2018,06,02,10,10,13.80
2018,06,02,10,11,13.80
2018,06,02,10,12,13.70
2018,06,02,10,13,13.60
2018,06,02,10,14,13.60
2018,06,02,10,15,13.60
2018,06,02,10,16,13.60
2018,06,02,10,17,13.60
2018,06,02,10,18,13.60
2018,06,02,10,19,13.50
2018,06,02,10,20,13.50
2018,06,02,10,21,13.40
2018,06,02,10,22,13.30
2018,06,02,10,23,13.30
2018,06,02,10,24,13.30
2018,06,02,10,25,13.30
2018,06,02,10,26,13.30
2018,06,02,10,27,13.40
2018,06,02,10,28,13.50
2018,06,02,10,29,13.60
2018,06,02,10,30,13.70
2018,06,02,10,31,13.80
2018,06,02,10,32,13.90
2018,06,02,10,33,14.00
2018,06,02,10,34,14.10
2018,06,02,10,35,14.10
2018,06,02,10,36,14.20
2018,06,02,10,37,14.20
2018,06,02,10,38,14.20
2018,06,02,10,39,14.20
2018,06,02,10,40,14.20
2018,06,02,10,41,14.20
2018,06,02,10,42,14.30
2018,06,02,10,43,14.40
2018,06,02,10,44,14.50
2018,06,02,10,45,14.60
2018,06,02,10,46,14.70
2018,06,02,10,47,14.80
2018,06,02,10,48,14.80
2018,06,02,10,49,14.80
2018,06,02,10,50,14.90
2018,06,02,10,51,15.00
2018,06,02,10,52,15.10
2018,06,02,10,53,15.20
2018,06,02,10,54,15.30
2018,06,02,10,55,15.40
2018,06,02,10,56,15.50
2018,06,02,10,57,15.60
2018,06,02,10,58,15.60
2018,06,02,10,59,15.50
2018,06,02,11,00,15.40
2018,06,02,11,01,15.30
2018,06,02,11,02,15.30
2018,06,02,11,03,15.30
2018,06,02,11,04,15.20
2018,06,02,11,05,15.10
2018,06,02,11,06,15.00
2018,06,02,11,07,15.00
2018,06,02,11,08,14.90
2018,06,02,11,09,14.90
2018,06,02,11,10,14.90
2018,06,02,11,11,14.90
2018,06,02,11,12,14.80
2018,06,02,11,13,14.80
2018,06,02,11,14,14.80
2018,06,02,11,15,14.80
2018,06,02,11,16,14.80
2018,06,02,11,17,14.80
2018,06,02,11,18,14.80
2018,06,02,11,19,14.90
2018,06,02,11,20,14.90
2018,06,02,11,21,14.90
2018,06,02,11,22,14.90
2018,06,02,11,23,15.00
2018,06,02,11,24,15.00
2018,06,02,11,25,15.00
2018,06,02,11,26,15.00
2018,06,02,11,27,15.00
2018,06,02,11,28,15.10
2018,06,02,11,29,15.10
2018,06,02,11,30,15.20
2018,06,02,11,31,15.20
2018,06,02,11,32,15.30
2018,06,02,11,33,15.30
2018,06,02,11,34,15.30
2018,06,02,11,35,15.40
2018,06,02,11,36,15.50
2018,06,02,11,37,15.50
2018,06,02,11,38,15.50
2018,06,02,11,39,15.60
2018,06,02,11,40,15.60
2018,06,02,11,41,15.60
2018,06,02,11,42,15.60
2018,06,02,11,43,15.70
2018,06,02,11,44,15.70
2018,06,02,11,45,15.70
2018,06,02,11,46,15.70
2018,06,02,11,47,15.80
2018,06,02,11,48,15.80
2018,06,02,11,49,15.90
2018,06,02,11,50,16.00
2018,06,02,11,51,16.10
2018,06,02,11,52,16.10
2018,06,02,11,53,16.20
2018,06,02,11,54,16.20
2018,06,02,11,55,16.30
2018,06,02,11,56,16.30
2018,06,02,11,57,16.30
2018,06,02,11,58,16.30
2018,06,02,11,59,16.20
2018,06,02,12,00,16.20
2018,06,02,12,01,16.10
2018,06,02,12,02,16.10
2018,06,02,12,03,16.20
2018,06,02,12,04,16.20
2018,06,02,12,05,16.10
2018,06,02,12,06,16.20
2018,06,02,12,07,16.20
2018,06,02,12,08,16.10
2018,06,02,12,09,16.00
2018,06,02,12,10,16.00
2018,06,02,12,11,15.90
2018,06,02,12,12,15.90
2018,06,02,12,13,15.90
2018,06,02,12,14,15.80
2018,06,02,12,15,15.90
2018,06,02,12,16,16.00
2018,06,02,12,17,16.10
2018,06,02,12,18,16.10
2018,06,02,12,19,16.20
2018,06,02,12,20,16.30
2018,06,02,12,21,16.30
2018,06,02,12,22,16.40
2018,06,02,12,23,16.40
2018,06,02,12,24,16.40
2018,06,02,12,25,16.50
2018,06,02,12,26,16.60
2018,06,02,12,27,16.70
2018,06,02,12,28,16.70
2018,06,02,12,29,16.70
2018,06,02,12,30,16.70
2018,06,02,12,31,16.70
2018,06,02,12,32,16.70
2018,06,02,12,33,16.70
2018,06,02,12,34,16.70
2018,06,02,12,35,16.70
2018,06,02,12,36,16.70
2018,06,02,12,37,16.60
2018,06,02,12,38,16.60
2018,06,02,12,39,16.60
2018,06,02,12,40,16.60
2018,06,02,12,41,16.60
2018,06,02,12,42,16.60
2018,06,02,12,43,16.70
2018,06,02,12,44,16.60
2018,06,02,12,45,16.60
2018,06,02,12,46,16.60
2018,06,02,12,47,16.50
2018,06,02,12,48,16.40
2018,06,02,12,49,16.50
2018,06,02,12,50,16.60
2018,06,02,12,51,16.60
2018,06,02,12,52,16.70
2018,06,02,12,53,16.70
2018,06,02,12,54,16.70
2018,06,02,12,55,16.70
2018,06,02,12,56,16.70
2018,06,02,12,57,16.70
2018,06,02,12,58,16.70
2018,06,02,12,59,16.90
2018,06,02,13,00,16.90
2018,06,02,13,01,17.00
2018,06,02,13,02,17.00
2018,06,02,13,03,16.90
2018,06,02,13,04,16.90
2018,06,02,13,05,16.80
2018,06,02,13,06,16.70
2018,06,02,13,07,16.70
2018,06,02,13,08,16.70
2018,06,02,13,09,16.70
2018,06,02,13,10,16.70
2018,06,02,13,11,16.70
2018,06,02,13,12,16.80
2018,06,02,13,13,16.90
2018,06,02,13,14,16.90
2018,06,02,13,15,16.90
2018,06,02,13,16,17.00
2018,06,02,13,17,17.10
2018,06,02,13,18,17.20
2018,06,02,13,19,17.20
2018,06,02,13,20,17.30
2018,06,02,13,21,17.30
2018,06,02,13,22,17.20
2018,06,02,13,23,17.10
2018,06,02,13,24,17.00
2018,06,02,13,25,17.00
2018,06,02,13,26,17.00
2018,06,02,13,27,17.10
2018,06,02,13,28,17.10
2018,06,02,13,29,17.10
2018,06,02,13,30,17.20
2018,06,02,13,31,17.10
2018,06,02,13,32,17.10
2018,06,02,13,33,17.10
2018,06,02,13,34,17.10
2018,06,02,13,35,17.10
2018,06,02,13,36,17.10
2018,06,02,13,37,17.20
2018,06,02,13,38,17.30
2018,06,02,13,39,17.30
2018,06,02,13,40,17.30
2018,06,02,13,41,17.30
2018,06,02,13,42,17.30
2018,06,02,13,43,17.30
2018,06,02,13,44,17.30
2018,06,02,13,45,17.40
2018,06,02,13,46,17.50
2018,06,02,13,47,17.60
2018,06,02,13,48,17.60
2018,06,02,13,49,17.70
2018,06,02,13,50,17.80
2018,06,02,13,51,17.90
2018,06,02,13,52,18.00
2018,06,02,13,53,18.10
2018,06,02,13,54,18.20
2018,06,02,13,55,18.30
2018,06,02,13,56,18.40
2018,06,02,13,57,18.50
2018,06,02,13,58,18.50
2018,06,02,13,59,18.60
2018,06,02,14,00,18.60
2018,06,02,14,01,18.70
2018,06,02,14,02,18.60
2018,06,02,14,03,18.60
2018,06,02,14,04,18.60
2018,06,02,14,05,18.70
2018,06,02,14,06,18.70
2018,06,02,14,07,18.80
2018,06,02,14,08,18.80
2018,06,02,14,09,18.80
2018,06,02,14,10,18.80
2018,06,02,14,11,18.70
2018,06,02,14,12,18.70
2018,06,02,14,13,18.70
2018,06,02,14,14,18.70
2018,06,02,14,15,18.60
2018,06,02,14,16,18.60
2018,06,02,14,17,18.50
2018,06,02,14,18,18.50
2018,06,02,14,19,18.50
2018,06,02,14,20,18.40
2018,06,02,14,21,18.40
2018,06,02,14,22,18.40
2018,06,02,14,23,18.30
2018,06,02,14,24,18.40
2018,06,02,14,25,18.40
2018,06,02,14,26,18.50
2018,06,02,14,27,18.60
2018,06,02,14,28,18.60
2018,06,02,14,29,18.70
2018,06,02,14,30,18.80
2018,06,02,14,31,18.80
2018,06,02,14,32,18.90
2018,06,02,14,33,18.90
2018,06,02,14,34,18.90
2018,06,02,14,35,18.90
2018,06,02,14,36,18.90
2018,06,02,14,37,18.80
2018,06,02,14,38,18.70
2018,06,02,14,39,18.60
2018,06,02,14,40,18.60
2018,06,02,14,41,18.60
2018,06,02,14,42,18.60
2018,06,02,14,43,18.60
2018,06,02,14,44,18.60
2018,06,02,14,45,18.60
2018,06,02,14,46,18.70
2018,06,02,14,47,18.70
2018,06,02,14,48,18.70
2018,06,02,14,49,18.60
2018,06,02,14,50,18.60
2018,06,02,14,51,18.50
2018,06,02,14,52,18.40
2018,06,02,14,53,18.40
2018,06,02,14,54,18.40
2018,06,02,14,55,18.50
2018,06,02,14,56,18.60
2018,06,02,14,57,18.70
2018,06,02,14,58,18.80
2018,06,02,14,59,18.90
2018,06,02,15,00,19.00
2018,06,02,15,01,19.10
2018,06,02,15,02,19.10
2018,06,02,15,03,19.20
2018,06,02,15,04,19.30
2018,06,02,15,05,19.30
2018,06,02,15,06,19.40
2018,06,02,15,07,19.40
2018,06,02,15,08,19.50
2018,06,02,15,09,19.50
2018,06,02,15,10,19.60
2018,06,02,15,11,19.60
2018,06,02,15,12,19.60
2018,06,02,15,13,19.60
2018,06,02,15,14,19.60
2018,06,02,15,15,19.60
2018,06,02,15,16,19.60
2018,06,02,15,17,19.50
2018,06,02,15,18,19.40
2018,06,02,15,19,19.40
2018,06,02,15,20,19.40
2018,06,02,15,21,19.30
2018,06,02,15,22,19.30
2018,06,02,15,23,19.30
2018,06,02,15,24,19.10
2018,06,02,15,25,19.10
2018,06,02,15,26,19.10
2018,06,02,15,27,19.10
2018,06,02,15,28,19.00
2018,06,02,15,29,18.90
2018,06,02,15,30,18.90
2018,06,02,15,31,18.90
2018,06,02,15,32,18.90
2018,06,02,15,33,19.00
2018,06,02,15,34,19.10
2018,06,02,15,35,19.10
2018,06,02,15,36,19.00
2018,06,02,15,37,18.90
2018,06,02,15,38,19.10
2018,06,02,15,39,19.00
2018,06,02,15,40,18.90
2018,06,02,15,41,18.90
2018,06,02,15,42,18.90
2018,06,02,15,43,18.90
2018,06,02,15,44,18.90
2018,06,02,15,45,18.90
2018,06,02,15,46,18.80
2018,06,02,15,47,18.80
2018,06,02,15,48,18.80
2018,06,02,15,49,18.90
2018,06,02,15,50,19.00
2018,06,02,15,51,19.10
2018,06,02,15,52,19.20
2018,06,02,15,53,19.20
2018,06,02,15,54,19.20
2018,06,02,15,55,19.20
2018,06,02,15,56,19.30
2018,06,02,15,57,19.30
2018,06,02,15,58,19.40
2018,06,02,15,59,19.40
2018,06,02,16,00,19.30
2018,06,02,16,01,19.30
2018,06,02,16,02,19.30
2018,06,02,16,03,19.20
2018,06,02,16,04,19.10
2018,06,02,16,05,19.10
2018,06,02,16,06,19.20
2018,06,02,16,07,19.20
2018,06,02,16,08,19.20
2018,06,02,16,09,19.30
2018,06,02,16,10,19.40
2018,06,02,16,11,19.50
2018,06,02,16,12,19.50
2018,06,02,16,13,19.60
2018,06,02,16,14,19.60
2018,06,02,16,15,19.70
2018,06,02,16,16,19.70
2018,06,02,16,17,19.70
2018,06,02,16,18,19.70
2018,06,02,16,19,19.80
2018,06,02,16,20,19.90
2018,06,02,16,21,19.90
2018,06,02,16,22,19.90
2018,06,02,16,23,19.90
2018,06,02,16,24,19.90
2018,06,02,16,25,19.90
2018,06,02,16,26,19.90
2018,06,02,16,27,19.80
2018,06,02,16,28,19.80
2018,06,02,16,29,19.70
2018,06,02,16,30,19.60
2018,06,02,16,31,19.50
2018,06,02,16,32,19.50
2018,06,02,16,33,19.40
2018,06,02,16,34,19.40
2018,06,02,16,35,19.40
2018,06,02,16,36,19.40
2018,06,02,16,37,19.40
2018,06,02,16,38,19.40
2018,06,02,16,39,19.40
2018,06,02,16,40,19.30
2018,06,02,16,41,19.30
2018,06,02,16,42,19.30
2018,06,02,16,43,19.30
2018,06,02,16,44,19.30
2018,06,02,16,45,19.30
2018,06,02,16,46,19.30
2018,06,02,16,47,19.30
2018,06,02,16,48,19.30
2018,06,02,16,49,19.30
2018,06,02,16,50,19.20
2018,06,02,16,51,19.10
2018,06,02,16,52,19.10
2018,06,02,16,53,19.10
2018,06,02,16,54,19.10
2018,06,02,16,55,19.10
2018,06,02,16,56,19.20
2018,06,02,16,57,19.20
2018,06,02,16,58,19.30
2018,06,02,16,59,19.30
2018,06,02,17,00,19.40
2018,06,02,17,01,19.40
2018,06,02,17,02,19.50
2018,06,02,17,03,19.60
2018,06,02,17,04,19.50
2018,06,02,17,05,19.50
2018,06,02,17,06,19.30
2018,06,02,17,07,19.10
2018,06,02,17,08,19.10
2018,06,02,17,09,19.00
2018,06,02,17,10,18.90
2018,06,02,17,11,18.90
2018,06,02,17,12,19.00
2018,06,02,17,13,19.10
2018,06,02,17,14,19.10
2018,06,02,17,15,19.20
2018,06,02,17,16,19.30
2018,06,02,17,17,19.40
2018,06,02,17,18,19.50
2018,06,02,17,19,19.50