Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,07,14,00,00,21.10
2014,07,14,00,01,21.00
2014,07,14,00,02,21.00
2014,07,14,00,03,21.00
2014,07,14,00,04,20.90
2014,07,14,00,05,20.90
2014,07,14,00,06,20.90
2014,07,14,00,07,20.80
2014,07,14,00,08,20.80
2014,07,14,00,09,20.80
2014,07,14,00,10,20.80
2014,07,14,00,11,20.80
2014,07,14,00,12,20.70
2014,07,14,00,13,20.70
2014,07,14,00,14,20.70
2014,07,14,00,15,20.70
2014,07,14,00,16,20.70
2014,07,14,00,17,20.70
2014,07,14,00,18,20.60
2014,07,14,00,19,20.60
2014,07,14,00,20,20.70
2014,07,14,00,21,20.80
2014,07,14,00,22,20.90
2014,07,14,00,23,20.90
2014,07,14,00,24,20.90
2014,07,14,00,25,20.90
2014,07,14,00,26,20.90
2014,07,14,00,27,21.00
2014,07,14,00,28,21.00
2014,07,14,00,29,21.00
2014,07,14,00,30,20.90
2014,07,14,00,31,20.90
2014,07,14,00,32,20.90
2014,07,14,00,33,20.90
2014,07,14,00,34,20.90
2014,07,14,00,35,20.90
2014,07,14,00,36,20.90
2014,07,14,00,37,20.90
2014,07,14,00,38,20.90
2014,07,14,00,39,20.90
2014,07,14,00,40,20.90
2014,07,14,00,41,20.90
2014,07,14,00,42,21.00
2014,07,14,00,43,21.00
2014,07,14,00,44,21.10
2014,07,14,00,45,21.10
2014,07,14,00,46,21.20
2014,07,14,00,47,21.20
2014,07,14,00,48,21.10
2014,07,14,00,49,21.10
2014,07,14,00,50,21.10
2014,07,14,00,51,21.00
2014,07,14,00,52,20.90
2014,07,14,00,53,20.90
2014,07,14,00,54,20.90
2014,07,14,00,55,20.90
2014,07,14,00,56,20.90
2014,07,14,00,57,20.90
2014,07,14,00,58,21.00
2014,07,14,00,59,21.00
2014,07,14,01,00,21.00
2014,07,14,01,01,21.00
2014,07,14,01,02,21.00
2014,07,14,01,03,21.00
2014,07,14,01,04,20.90
2014,07,14,01,05,20.90
2014,07,14,01,06,20.90
2014,07,14,01,07,20.90
2014,07,14,01,08,21.00
2014,07,14,01,09,21.00
2014,07,14,01,10,21.10
2014,07,14,01,11,21.10
2014,07,14,01,12,21.10
2014,07,14,01,13,21.10
2014,07,14,01,14,21.00
2014,07,14,01,15,21.00
2014,07,14,01,16,21.00
2014,07,14,01,17,21.00
2014,07,14,01,18,21.00
2014,07,14,01,19,21.00
2014,07,14,01,20,21.00
2014,07,14,01,21,21.10
2014,07,14,01,22,21.10
2014,07,14,01,23,21.00
2014,07,14,01,24,21.00
2014,07,14,01,25,21.00
2014,07,14,01,26,21.00
2014,07,14,01,27,21.10
2014,07,14,01,28,21.10
2014,07,14,01,29,21.10
2014,07,14,01,30,21.00
2014,07,14,01,31,21.00
2014,07,14,01,32,21.00
2014,07,14,01,33,21.10
2014,07,14,01,34,21.00
2014,07,14,01,35,21.00
2014,07,14,01,36,20.90
2014,07,14,01,37,20.80
2014,07,14,01,38,20.80
2014,07,14,01,39,20.70
2014,07,14,01,40,20.70
2014,07,14,01,41,20.60
2014,07,14,01,42,20.50
2014,07,14,01,43,20.50
2014,07,14,01,44,20.40
2014,07,14,01,45,20.30
2014,07,14,01,46,20.30
2014,07,14,01,47,20.30
2014,07,14,01,48,20.20
2014,07,14,01,49,20.10
2014,07,14,01,50,20.10
2014,07,14,01,51,20.00
2014,07,14,01,52,19.90
2014,07,14,01,53,19.90
2014,07,14,01,54,19.90
2014,07,14,01,55,19.90
2014,07,14,01,56,19.80
2014,07,14,01,57,19.80
2014,07,14,01,58,19.80
2014,07,14,01,59,19.80
2014,07,14,02,00,19.80
2014,07,14,02,01,19.80
2014,07,14,02,02,19.80
2014,07,14,02,03,19.80
2014,07,14,02,04,19.80
2014,07,14,02,05,19.80
2014,07,14,02,06,19.80
2014,07,14,02,07,19.80
2014,07,14,02,08,19.90
2014,07,14,02,09,19.90
2014,07,14,02,10,19.90
2014,07,14,02,11,19.90
2014,07,14,02,12,19.90
2014,07,14,02,13,20.00
2014,07,14,02,14,20.00
2014,07,14,02,15,20.10
2014,07,14,02,16,20.10
2014,07,14,02,17,20.00
2014,07,14,02,18,20.00
2014,07,14,02,19,20.00
2014,07,14,02,20,19.90
2014,07,14,02,21,19.90
2014,07,14,02,22,19.90
2014,07,14,02,23,19.90
2014,07,14,02,24,19.80
2014,07,14,02,25,19.80
2014,07,14,02,26,19.80
2014,07,14,02,27,19.80
2014,07,14,02,28,19.80
2014,07,14,02,29,19.90
2014,07,14,02,30,19.90
2014,07,14,02,31,20.00
2014,07,14,02,32,20.10
2014,07,14,02,33,20.10
2014,07,14,02,34,20.10
2014,07,14,02,35,20.10
2014,07,14,02,36,20.10
2014,07,14,02,37,20.10
2014,07,14,02,38,20.10
2014,07,14,02,39,20.10
2014,07,14,02,40,20.20
2014,07,14,02,41,20.20
2014,07,14,02,42,20.20
2014,07,14,02,43,20.10
2014,07,14,02,44,20.10
2014,07,14,02,45,20.10
2014,07,14,02,46,20.10
2014,07,14,02,47,20.10
2014,07,14,02,48,20.00
2014,07,14,02,49,19.90
2014,07,14,02,50,19.90
2014,07,14,02,51,19.80
2014,07,14,02,52,19.70
2014,07,14,02,53,19.60
2014,07,14,02,54,19.50
2014,07,14,02,55,19.50
2014,07,14,02,56,19.40
2014,07,14,02,57,19.30
2014,07,14,02,58,19.30
2014,07,14,02,59,19.20
2014,07,14,03,00,19.20
2014,07,14,03,01,19.10
2014,07,14,03,02,19.10
2014,07,14,03,03,19.00
2014,07,14,03,04,19.00
2014,07,14,03,05,19.00
2014,07,14,03,06,19.00
2014,07,14,03,07,18.90
2014,07,14,03,08,19.00
2014,07,14,03,09,19.10
2014,07,14,03,10,19.20
2014,07,14,03,11,19.40
2014,07,14,03,12,19.50
2014,07,14,03,13,19.60
2014,07,14,03,14,19.60
2014,07,14,03,15,19.50
2014,07,14,03,16,19.50
2014,07,14,03,17,19.40
2014,07,14,03,18,19.40
2014,07,14,03,19,19.40
2014,07,14,03,20,19.40
2014,07,14,03,21,19.40
2014,07,14,03,22,19.40
2014,07,14,03,23,19.30
2014,07,14,03,24,19.30
2014,07,14,03,25,19.30
2014,07,14,03,26,19.30
2014,07,14,03,27,19.30
2014,07,14,03,28,19.30
2014,07,14,03,29,19.30
2014,07,14,03,30,19.30
2014,07,14,03,31,19.30
2014,07,14,03,32,19.30
2014,07,14,03,33,19.30
2014,07,14,03,34,19.30
2014,07,14,03,35,19.30
2014,07,14,03,36,19.30
2014,07,14,03,37,19.20
2014,07,14,03,38,19.30
2014,07,14,03,39,19.30
2014,07,14,03,40,19.30
2014,07,14,03,41,19.30
2014,07,14,03,42,19.30
2014,07,14,03,43,19.30
2014,07,14,03,44,19.30
2014,07,14,03,45,19.30
2014,07,14,03,46,19.30
2014,07,14,03,47,19.30
2014,07,14,03,48,19.30
2014,07,14,03,49,19.30
2014,07,14,03,50,19.30
2014,07,14,03,51,19.30
2014,07,14,03,52,19.30
2014,07,14,03,53,19.20
2014,07,14,03,54,19.20
2014,07,14,03,55,19.10
2014,07,14,03,56,19.10
2014,07,14,03,57,19.10
2014,07,14,03,58,19.00
2014,07,14,03,59,19.00
2014,07,14,04,00,18.90
2014,07,14,04,01,18.90
2014,07,14,04,02,18.80
2014,07,14,04,03,18.80
2014,07,14,04,04,18.70
2014,07,14,04,05,18.70
2014,07,14,04,06,18.70
2014,07,14,04,07,18.80
2014,07,14,04,08,18.80
2014,07,14,04,09,18.80
2014,07,14,04,10,18.80
2014,07,14,04,11,18.80
2014,07,14,04,12,18.80
2014,07,14,04,13,18.70
2014,07,14,04,14,18.70
2014,07,14,04,15,18.70
2014,07,14,04,16,18.70
2014,07,14,04,17,18.70
2014,07,14,04,18,18.70
2014,07,14,04,19,18.60
2014,07,14,04,20,18.60
2014,07,14,04,21,18.50
2014,07,14,04,22,18.50
2014,07,14,04,23,18.50
2014,07,14,04,24,18.50
2014,07,14,04,25,18.40
2014,07,14,04,26,18.40
2014,07,14,04,27,18.40
2014,07,14,04,28,18.50
2014,07,14,04,29,18.50
2014,07,14,04,30,18.50
2014,07,14,04,31,18.60
2014,07,14,04,32,18.60
2014,07,14,04,33,18.60
2014,07,14,04,34,18.60
2014,07,14,04,35,18.50
2014,07,14,04,36,18.50
2014,07,14,04,37,18.40
2014,07,14,04,38,18.40
2014,07,14,04,39,18.30
2014,07,14,04,40,18.30
2014,07,14,04,41,18.30
2014,07,14,04,42,18.30
2014,07,14,04,43,18.30
2014,07,14,04,44,18.30
2014,07,14,04,45,18.30
2014,07,14,04,46,18.30
2014,07,14,04,47,18.20
2014,07,14,04,48,18.20
2014,07,14,04,49,18.20
2014,07,14,04,50,18.20
2014,07,14,04,51,18.10
2014,07,14,04,52,18.10
2014,07,14,04,53,18.00
2014,07,14,04,54,18.00
2014,07,14,04,55,17.90
2014,07,14,04,56,17.90
2014,07,14,04,57,17.90
2014,07,14,04,58,18.00
2014,07,14,04,59,18.00
2014,07,14,05,00,18.00
2014,07,14,05,01,18.00
2014,07,14,05,02,18.00
2014,07,14,05,03,18.00
2014,07,14,05,04,18.10
2014,07,14,05,05,18.10
2014,07,14,05,06,18.10
2014,07,14,05,07,18.10
2014,07,14,05,08,18.10
2014,07,14,05,09,18.00
2014,07,14,05,10,18.00
2014,07,14,05,11,17.90
2014,07,14,05,12,17.80
2014,07,14,05,13,17.80
2014,07,14,05,14,17.70
2014,07,14,05,15,17.70
2014,07,14,05,16,17.60
2014,07,14,05,17,17.60
2014,07,14,05,18,17.60
2014,07,14,05,19,17.50
2014,07,14,05,20,17.50
2014,07,14,05,21,17.60
2014,07,14,05,22,17.70
2014,07,14,05,23,17.70
2014,07,14,05,24,17.80
2014,07,14,05,25,17.80
2014,07,14,05,26,17.80
2014,07,14,05,27,17.80
2014,07,14,05,28,17.80
2014,07,14,05,29,17.70
2014,07,14,05,30,17.70
2014,07,14,05,31,17.60
2014,07,14,05,32,17.60
2014,07,14,05,33,17.50
2014,07,14,05,34,17.50
2014,07,14,05,35,17.40
2014,07,14,05,36,17.40
2014,07,14,05,37,17.30
2014,07,14,05,38,17.30
2014,07,14,05,39,17.20
2014,07,14,05,40,17.20
2014,07,14,05,41,17.20
2014,07,14,05,42,17.10
2014,07,14,05,43,17.10
2014,07,14,05,44,17.10
2014,07,14,05,45,17.00
2014,07,14,05,46,17.00
2014,07,14,05,47,17.00
2014,07,14,05,48,16.90
2014,07,14,05,49,16.90
2014,07,14,05,50,16.90
2014,07,14,05,51,16.90
2014,07,14,05,52,16.90
2014,07,14,05,53,16.90
2014,07,14,05,54,16.90
2014,07,14,05,55,16.80
2014,07,14,05,56,16.80
2014,07,14,05,57,16.80
2014,07,14,05,58,16.80
2014,07,14,05,59,16.80
2014,07,14,06,00,16.80
2014,07,14,06,01,16.80
2014,07,14,06,02,16.70
2014,07,14,06,03,16.70
2014,07,14,06,04,16.70
2014,07,14,06,05,16.70
2014,07,14,06,06,16.70
2014,07,14,06,07,16.70
2014,07,14,06,08,16.70
2014,07,14,06,09,16.70
2014,07,14,06,10,16.70
2014,07,14,06,11,16.70
2014,07,14,06,12,16.70
2014,07,14,06,13,16.70
2014,07,14,06,14,16.70
2014,07,14,06,15,16.70
2014,07,14,06,16,16.70
2014,07,14,06,17,16.60
2014,07,14,06,18,16.60
2014,07,14,06,19,16.50
2014,07,14,06,20,16.50
2014,07,14,06,21,16.40
2014,07,14,06,22,16.40
2014,07,14,06,23,16.40
2014,07,14,06,24,16.40
2014,07,14,06,25,16.40
2014,07,14,06,26,16.40
2014,07,14,06,27,16.40
2014,07,14,06,28,16.40
2014,07,14,06,29,16.40
2014,07,14,06,30,16.50
2014,07,14,06,31,16.50
2014,07,14,06,32,16.50
2014,07,14,06,33,16.50
2014,07,14,06,34,16.60
2014,07,14,06,35,16.60
2014,07,14,06,36,16.70
2014,07,14,06,37,16.70
2014,07,14,06,38,16.80
2014,07,14,06,39,16.80
2014,07,14,06,40,16.80
2014,07,14,06,41,16.90
2014,07,14,06,42,16.90
2014,07,14,06,43,17.00
2014,07,14,06,44,17.00
2014,07,14,06,45,17.10
2014,07,14,06,46,17.20
2014,07,14,06,47,17.20
2014,07,14,06,48,17.20
2014,07,14,06,49,17.30
2014,07,14,06,50,17.30
2014,07,14,06,51,17.30
2014,07,14,06,52,17.40
2014,07,14,06,53,17.40
2014,07,14,06,54,17.40
2014,07,14,06,55,17.40
2014,07,14,06,56,17.50
2014,07,14,06,57,17.50
2014,07,14,06,58,17.60
2014,07,14,06,59,17.60
2014,07,14,07,00,17.70
2014,07,14,07,01,17.70
2014,07,14,07,02,17.80
2014,07,14,07,03,17.90
2014,07,14,07,04,17.90
2014,07,14,07,05,18.00
2014,07,14,07,06,18.10
2014,07,14,07,07,18.10
2014,07,14,07,08,18.20
2014,07,14,07,09,18.20
2014,07,14,07,10,18.30
2014,07,14,07,11,18.30
2014,07,14,07,12,18.40
2014,07,14,07,13,18.40
2014,07,14,07,14,18.40
2014,07,14,07,15,18.50
2014,07,14,07,16,18.50
2014,07,14,07,17,18.60
2014,07,14,07,18,18.60
2014,07,14,07,19,18.60
2014,07,14,07,20,18.70
2014,07,14,07,21,18.70
2014,07,14,07,22,18.70
2014,07,14,07,23,18.80
2014,07,14,07,24,18.80
2014,07,14,07,25,18.80
2014,07,14,07,26,18.80
2014,07,14,07,27,18.90
2014,07,14,07,28,18.90
2014,07,14,07,29,18.90
2014,07,14,07,30,18.90
2014,07,14,07,31,19.00
2014,07,14,07,32,19.00
2014,07,14,07,33,19.10
2014,07,14,07,34,19.10
2014,07,14,07,35,19.20
2014,07,14,07,36,19.20
2014,07,14,07,37,19.30
2014,07,14,07,38,19.30
2014,07,14,07,39,19.30
2014,07,14,07,40,19.40
2014,07,14,07,41,19.50
2014,07,14,07,42,19.50
2014,07,14,07,43,19.50
2014,07,14,07,44,19.60
2014,07,14,07,45,19.60
2014,07,14,07,46,19.60
2014,07,14,07,47,19.70
2014,07,14,07,48,19.70
2014,07,14,07,49,19.80
2014,07,14,07,50,19.80
2014,07,14,07,51,19.80
2014,07,14,07,52,19.90
2014,07,14,07,53,19.90
2014,07,14,07,54,20.00
2014,07,14,07,55,20.00
2014,07,14,07,56,20.10
2014,07,14,07,57,20.10
2014,07,14,07,58,20.10
2014,07,14,07,59,20.10
2014,07,14,08,00,20.20
2014,07,14,08,01,20.20
2014,07,14,08,02,20.30
2014,07,14,08,03,20.30
2014,07,14,08,04,20.30
2014,07,14,08,05,20.40
2014,07,14,08,06,20.40
2014,07,14,08,07,20.40
2014,07,14,08,08,20.50
2014,07,14,08,09,20.50
2014,07,14,08,10,20.60
2014,07,14,08,11,20.60
2014,07,14,08,12,20.70
2014,07,14,08,13,20.70
2014,07,14,08,14,20.80
2014,07,14,08,15,20.80
2014,07,14,08,16,20.80
2014,07,14,08,17,20.90
2014,07,14,08,18,20.90
2014,07,14,08,19,21.00
2014,07,14,08,20,21.10
2014,07,14,08,21,21.10
2014,07,14,08,22,21.10
2014,07,14,08,23,21.20
2014,07,14,08,24,21.20
2014,07,14,08,25,21.30
2014,07,14,08,26,21.30
2014,07,14,08,27,21.30
2014,07,14,08,28,21.40
2014,07,14,08,29,21.40
2014,07,14,08,30,21.40
2014,07,14,08,31,21.50
2014,07,14,08,32,21.50
2014,07,14,08,33,21.60
2014,07,14,08,34,21.60
2014,07,14,08,35,21.70
2014,07,14,08,36,21.70
2014,07,14,08,37,21.80
2014,07,14,08,38,21.80
2014,07,14,08,39,21.80
2014,07,14,08,40,21.90
2014,07,14,08,41,21.90
2014,07,14,08,42,21.90
2014,07,14,08,43,22.00
2014,07,14,08,44,22.00
2014,07,14,08,45,22.10
2014,07,14,08,46,22.10
2014,07,14,08,47,22.20
2014,07,14,08,48,22.30
2014,07,14,08,49,22.30
2014,07,14,08,50,22.40
2014,07,14,08,51,22.50
2014,07,14,08,52,22.50
2014,07,14,08,53,22.50
2014,07,14,08,54,22.60
2014,07,14,08,55,22.60
2014,07,14,08,56,22.70
2014,07,14,08,57,22.80
2014,07,14,08,58,22.90
2014,07,14,08,59,22.90
2014,07,14,09,00,22.90
2014,07,14,09,01,23.00
2014,07,14,09,02,23.10
2014,07,14,09,03,23.10
2014,07,14,09,04,23.10
2014,07,14,09,05,23.10
2014,07,14,09,06,23.10
2014,07,14,09,07,23.10
2014,07,14,09,08,23.10
2014,07,14,09,09,23.20
2014,07,14,09,10,23.20
2014,07,14,09,11,23.20
2014,07,14,09,12,23.20
2014,07,14,09,13,23.30
2014,07,14,09,14,23.40
2014,07,14,09,15,23.50
2014,07,14,09,16,23.60
2014,07,14,09,17,23.70
2014,07,14,09,18,23.80
2014,07,14,09,19,23.90
2014,07,14,09,20,24.00
2014,07,14,09,21,24.10
2014,07,14,09,22,24.20
2014,07,14,09,23,24.30
2014,07,14,09,24,24.40
2014,07,14,09,25,24.40
2014,07,14,09,26,24.50
2014,07,14,09,27,24.60
2014,07,14,09,28,24.70
2014,07,14,09,29,24.70
2014,07,14,09,30,24.70
2014,07,14,09,31,24.50
2014,07,14,09,32,24.40
2014,07,14,09,33,24.40
2014,07,14,09,34,24.30
2014,07,14,09,35,24.20
2014,07,14,09,36,24.20
2014,07,14,09,37,24.10
2014,07,14,09,38,24.10
2014,07,14,09,39,24.10
2014,07,14,09,40,24.00
2014,07,14,09,41,23.90
2014,07,14,09,42,23.80
2014,07,14,09,43,23.60
2014,07,14,09,44,23.40
2014,07,14,09,45,23.20
2014,07,14,09,46,22.90
2014,07,14,09,47,22.60
2014,07,14,09,48,22.30
2014,07,14,09,49,22.10
2014,07,14,09,50,21.90
2014,07,14,09,51,21.70
2014,07,14,09,52,21.40
2014,07,14,09,53,21.20
2014,07,14,09,54,21.10
2014,07,14,09,55,21.00
2014,07,14,09,56,20.90
2014,07,14,09,57,20.90
2014,07,14,09,58,20.90
2014,07,14,09,59,21.00
2014,07,14,10,00,21.00
2014,07,14,10,01,21.10
2014,07,14,10,02,21.20
2014,07,14,10,03,21.20
2014,07,14,10,04,21.30
2014,07,14,10,05,21.40
2014,07,14,10,06,21.40
2014,07,14,10,07,21.40
2014,07,14,10,08,21.50
2014,07,14,10,09,21.50
2014,07,14,10,10,21.60
2014,07,14,10,11,21.60
2014,07,14,10,12,21.70
2014,07,14,10,13,21.70
2014,07,14,10,14,21.80
2014,07,14,10,15,21.80
2014,07,14,10,16,21.80
2014,07,14,10,17,21.90
2014,07,14,10,18,21.90
2014,07,14,10,19,22.00
2014,07,14,10,20,22.10
2014,07,14,10,21,22.10
2014,07,14,10,22,22.20
2014,07,14,10,23,22.30
2014,07,14,10,24,22.40
2014,07,14,10,25,22.50
2014,07,14,10,26,22.50
2014,07,14,10,27,22.60
2014,07,14,10,28,22.70
2014,07,14,10,29,22.70
2014,07,14,10,30,22.80
2014,07,14,10,31,22.80
2014,07,14,10,32,22.90
2014,07,14,10,33,23.00
2014,07,14,10,34,23.00
2014,07,14,10,35,23.10
2014,07,14,10,36,23.20
2014,07,14,10,37,23.20
2014,07,14,10,38,23.40
2014,07,14,10,39,23.50
2014,07,14,10,40,23.60
2014,07,14,10,41,23.80
2014,07,14,10,42,23.90
2014,07,14,10,43,24.10
2014,07,14,10,44,24.30
2014,07,14,10,45,24.30
2014,07,14,10,46,24.40
2014,07,14,10,47,24.50
2014,07,14,10,48,24.70
2014,07,14,10,49,24.80
2014,07,14,10,50,24.90
2014,07,14,10,51,25.00
2014,07,14,10,52,25.10
2014,07,14,10,53,25.10
2014,07,14,10,54,25.20
2014,07,14,10,55,25.20
2014,07,14,10,56,25.30
2014,07,14,10,57,25.50
2014,07,14,10,58,25.60
2014,07,14,10,59,25.70
2014,07,14,11,00,25.80
2014,07,14,11,01,25.80
2014,07,14,11,02,25.90
2014,07,14,11,03,25.90
2014,07,14,11,04,26.00
2014,07,14,11,05,26.00
2014,07,14,11,06,26.10
2014,07,14,11,07,26.20
2014,07,14,11,08,26.20
2014,07,14,11,09,26.20
2014,07,14,11,10,26.20
2014,07,14,11,11,26.30
2014,07,14,11,12,26.30
2014,07,14,11,13,26.40
2014,07,14,11,14,26.40
2014,07,14,11,15,26.40
2014,07,14,11,16,26.50
2014,07,14,11,17,26.50
2014,07,14,11,18,26.60
2014,07,14,11,19,26.70
2014,07,14,11,20,26.80
2014,07,14,11,21,26.90
2014,07,14,11,22,27.00
2014,07,14,11,23,27.10
2014,07,14,11,24,27.20
2014,07,14,11,25,27.30
2014,07,14,11,26,27.40
2014,07,14,11,27,27.40
2014,07,14,11,28,27.30
2014,07,14,11,29,27.20
2014,07,14,11,30,27.10
2014,07,14,11,31,27.10
2014,07,14,11,32,27.10
2014,07,14,11,33,27.10
2014,07,14,11,34,27.10
2014,07,14,11,35,27.10
2014,07,14,11,36,27.20
2014,07,14,11,37,27.30
2014,07,14,11,38,27.30
2014,07,14,11,39,27.30
2014,07,14,11,40,27.30
2014,07,14,11,41,27.30
2014,07,14,11,42,27.40
2014,07,14,11,43,27.40
2014,07,14,11,44,27.40
2014,07,14,11,45,27.50
2014,07,14,11,46,27.50
2014,07,14,11,47,27.50
2014,07,14,11,48,27.40
2014,07,14,11,49,27.30
2014,07,14,11,50,27.30
2014,07,14,11,51,27.30
2014,07,14,11,52,27.30
2014,07,14,11,53,27.30
2014,07,14,11,54,27.20
2014,07,14,11,55,27.20
2014,07,14,11,56,27.20
2014,07,14,11,57,27.20
2014,07,14,11,58,27.20
2014,07,14,11,59,27.30
2014,07,14,12,00,27.30
2014,07,14,12,01,27.20
2014,07,14,12,02,27.20
2014,07,14,12,03,27.20
2014,07,14,12,04,27.20
2014,07,14,12,05,27.20
2014,07,14,12,06,27.20
2014,07,14,12,07,27.30
2014,07,14,12,08,27.40
2014,07,14,12,09,27.50
2014,07,14,12,10,27.60
2014,07,14,12,11,27.70
2014,07,14,12,12,27.70
2014,07,14,12,13,27.70
2014,07,14,12,14,27.70
2014,07,14,12,15,27.60
2014,07,14,12,16,27.60
2014,07,14,12,17,27.60
2014,07,14,12,18,27.70
2014,07,14,12,19,27.70
2014,07,14,12,20,27.80
2014,07,14,12,21,27.90
2014,07,14,12,22,27.90
2014,07,14,12,23,28.00
2014,07,14,12,24,28.10
2014,07,14,12,25,28.20
2014,07,14,12,26,28.30
2014,07,14,12,27,28.30
2014,07,14,12,28,28.40
2014,07,14,12,29,28.50
2014,07,14,12,30,28.60
2014,07,14,12,31,28.70
2014,07,14,12,32,28.80
2014,07,14,12,33,28.90
2014,07,14,12,34,29.00
2014,07,14,12,35,29.10
2014,07,14,12,36,29.20
2014,07,14,12,37,29.30
2014,07,14,12,38,29.30
2014,07,14,12,39,29.40
2014,07,14,12,40,29.40
2014,07,14,12,41,29.50
2014,07,14,12,42,29.40
2014,07,14,12,43,29.40
2014,07,14,12,44,29.30
2014,07,14,12,45,29.30
2014,07,14,12,46,29.20
2014,07,14,12,47,29.20
2014,07,14,12,48,29.20
2014,07,14,12,49,29.30
2014,07,14,12,50,29.40
2014,07,14,12,51,29.40
2014,07,14,12,52,29.50
2014,07,14,12,53,29.60
2014,07,14,12,54,29.60
2014,07,14,12,55,29.60
2014,07,14,12,56,29.60
2014,07,14,12,57,29.70
2014,07,14,12,58,29.70
2014,07,14,12,59,29.70
2014,07,14,13,00,29.80
2014,07,14,13,01,29.90
2014,07,14,13,02,29.90
2014,07,14,13,03,29.90
2014,07,14,13,04,29.90
2014,07,14,13,05,29.90
2014,07,14,13,06,30.00
2014,07,14,13,07,30.10
2014,07,14,13,08,30.20
2014,07,14,13,09,30.40
2014,07,14,13,10,30.50
2014,07,14,13,11,30.50
2014,07,14,13,12,30.60
2014,07,14,13,13,30.70
2014,07,14,13,14,30.80
2014,07,14,13,15,30.80
2014,07,14,13,16,30.70
2014,07,14,13,17,30.60
2014,07,14,13,18,30.50
2014,07,14,13,19,30.40
2014,07,14,13,20,30.40
2014,07,14,13,21,30.50
2014,07,14,13,22,30.60
2014,07,14,13,23,30.70
2014,07,14,13,24,30.70
2014,07,14,13,25,30.80
2014,07,14,13,26,30.90
2014,07,14,13,27,31.00
2014,07,14,13,28,31.20
2014,07,14,13,29,31.40
2014,07,14,13,30,31.50
2014,07,14,13,31,31.60
2014,07,14,13,32,31.70
2014,07,14,13,33,31.70
2014,07,14,13,34,31.70
2014,07,14,13,35,31.70
2014,07,14,13,36,31.70
2014,07,14,13,37,31.60
2014,07,14,13,38,31.60
2014,07,14,13,39,31.50
2014,07,14,13,40,31.40
2014,07,14,13,41,31.30
2014,07,14,13,42,31.10
2014,07,14,13,43,31.00
2014,07,14,13,44,30.90
2014,07,14,13,45,30.90
2014,07,14,13,46,30.80
2014,07,14,13,47,30.70
2014,07,14,13,48,30.60
2014,07,14,13,49,30.40
2014,07,14,13,50,30.20
2014,07,14,13,51,30.10
2014,07,14,13,52,29.90
2014,07,14,13,53,29.60
2014,07,14,13,54,29.30
2014,07,14,13,55,29.10
2014,07,14,13,56,28.90
2014,07,14,13,57,28.70
2014,07,14,13,58,28.60
2014,07,14,13,59,28.40
2014,07,14,14,00,28.30
2014,07,14,14,01,28.20
2014,07,14,14,02,28.20
2014,07,14,14,03,28.20
2014,07,14,14,04,28.20
2014,07,14,14,05,28.20
2014,07,14,14,06,28.30
2014,07,14,14,07,28.30
2014,07,14,14,08,28.30
2014,07,14,14,09,28.40
2014,07,14,14,10,28.50
2014,07,14,14,11,28.60
2014,07,14,14,12,28.80
2014,07,14,14,13,28.90
2014,07,14,14,14,29.10
2014,07,14,14,15,29.20
2014,07,14,14,16,29.30
2014,07,14,14,17,29.50
2014,07,14,14,18,29.60
2014,07,14,14,19,29.70
2014,07,14,14,20,29.70
2014,07,14,14,21,29.70
2014,07,14,14,22,29.70
2014,07,14,14,23,29.60
2014,07,14,14,24,29.60
2014,07,14,14,25,29.60
2014,07,14,14,26,29.50
2014,07,14,14,27,29.50
2014,07,14,14,28,29.40
2014,07,14,14,29,29.50
2014,07,14,14,30,29.50
2014,07,14,14,31,29.60
2014,07,14,14,32,29.60
2014,07,14,14,33,29.70
2014,07,14,14,34,29.80
2014,07,14,14,35,29.90
2014,07,14,14,36,30.00
2014,07,14,14,37,30.10
2014,07,14,14,38,30.20
2014,07,14,14,39,30.30
2014,07,14,14,40,30.50
2014,07,14,14,41,30.60
2014,07,14,14,42,30.70
2014,07,14,14,43,30.70
2014,07,14,14,44,30.70
2014,07,14,14,45,30.70
2014,07,14,14,46,30.70
2014,07,14,14,47,30.70
2014,07,14,14,48,30.70
2014,07,14,14,49,30.70
2014,07,14,14,50,30.70
2014,07,14,14,51,30.70
2014,07,14,14,52,30.70
2014,07,14,14,53,30.70
2014,07,14,14,54,30.70
2014,07,14,14,55,30.70
2014,07,14,14,56,30.70
2014,07,14,14,57,30.60
2014,07,14,14,58,30.50
2014,07,14,14,59,30.40
2014,07,14,15,00,30.20
2014,07,14,15,01,30.10
2014,07,14,15,02,30.00
2014,07,14,15,03,30.10
2014,07,14,15,04,30.10
2014,07,14,15,05,30.20
2014,07,14,15,06,30.30
2014,07,14,15,07,30.40
2014,07,14,15,08,30.40
2014,07,14,15,09,30.40
2014,07,14,15,10,30.40
2014,07,14,15,11,30.40
2014,07,14,15,12,30.40
2014,07,14,15,13,30.40
2014,07,14,15,14,30.50
2014,07,14,15,15,30.50
2014,07,14,15,16,30.60
2014,07,14,15,17,30.60
2014,07,14,15,18,30.70
2014,07,14,15,19,30.80
2014,07,14,15,20,30.90
2014,07,14,15,21,31.00
2014,07,14,15,22,31.20
2014,07,14,15,23,31.40
2014,07,14,15,24,31.50
2014,07,14,15,25,31.70
2014,07,14,15,26,31.80
2014,07,14,15,27,31.90
2014,07,14,15,28,31.90
2014,07,14,15,29,31.80
2014,07,14,15,30,31.80
2014,07,14,15,31,31.80
2014,07,14,15,32,31.70
2014,07,14,15,33,31.60
2014,07,14,15,34,31.50
2014,07,14,15,35,31.40
2014,07,14,15,36,31.30
2014,07,14,15,37,31.30
2014,07,14,15,38,31.30
2014,07,14,15,39,31.30
2014,07,14,15,40,31.40
2014,07,14,15,41,31.50
2014,07,14,15,42,31.60
2014,07,14,15,43,31.60
2014,07,14,15,44,31.70
2014,07,14,15,45,31.70
2014,07,14,15,46,31.70
2014,07,14,15,47,31.80
2014,07,14,15,48,31.80
2014,07,14,15,49,31.90
2014,07,14,15,50,31.90
2014,07,14,15,51,31.80
2014,07,14,15,52,31.70
2014,07,14,15,53,31.70
2014,07,14,15,54,31.70
2014,07,14,15,55,31.70
2014,07,14,15,56,31.80
2014,07,14,15,57,31.90
2014,07,14,15,58,32.10
2014,07,14,15,59,32.30
2014,07,14,16,00,32.50
2014,07,14,16,01,32.60
2014,07,14,16,02,32.70
2014,07,14,16,03,32.70
2014,07,14,16,04,32.60
2014,07,14,16,05,32.50
2014,07,14,16,06,32.40
2014,07,14,16,07,32.50
2014,07,14,16,08,32.60
2014,07,14,16,09,32.70
2014,07,14,16,10,32.70
2014,07,14,16,11,32.70
2014,07,14,16,12,32.80
2014,07,14,16,13,32.90
2014,07,14,16,14,32.90
2014,07,14,16,15,32.90
2014,07,14,16,16,32.90
2014,07,14,16,17,32.90
2014,07,14,16,18,32.90
2014,07,14,16,19,32.90
2014,07,14,16,20,33.00
2014,07,14,16,21,33.10
2014,07,14,16,22,33.20
2014,07,14,16,23,33.20
2014,07,14,16,24,33.20
2014,07,14,16,25,33.20
2014,07,14,16,26,33.30
2014,07,14,16,27,33.30
2014,07,14,16,28,33.40
2014,07,14,16,29,33.40
2014,07,14,16,30,33.50
2014,07,14,16,31,33.50
2014,07,14,16,32,33.40
2014,07,14,16,33,33.30
2014,07,14,16,34,33.20
2014,07,14,16,35,33.30
2014,07,14,16,36,33.30
2014,07,14,16,37,33.40
2014,07,14,16,38,33.40
2014,07,14,16,39,33.40
2014,07,14,16,40,33.40
2014,07,14,16,41,33.40
2014,07,14,16,42,33.40
2014,07,14,16,43,33.40
2014,07,14,16,44,33.40
2014,07,14,16,45,33.40
2014,07,14,16,46,33.40
2014,07,14,16,47,33.40
2014,07,14,16,48,33.40
2014,07,14,16,49,33.40
2014,07,14,16,50,33.40
2014,07,14,16,51,33.40
2014,07,14,16,52,33.40
2014,07,14,16,53,33.40
2014,07,14,16,54,33.40
2014,07,14,16,55,33.40
2014,07,14,16,56,33.40
2014,07,14,16,57,33.40
2014,07,14,16,58,33.40
2014,07,14,16,59,33.50
2014,07,14,17,00,33.50
2014,07,14,17,01,33.60
2014,07,14,17,02,33.50
2014,07,14,17,03,33.50
2014,07,14,17,04,33.50
2014,07,14,17,05,33.50
2014,07,14,17,06,33.50
2014,07,14,17,07,33.50
2014,07,14,17,08,33.50
2014,07,14,17,09,33.50
2014,07,14,17,10,33.50
2014,07,14,17,11,33.40
2014,07,14,17,12,33.40
2014,07,14,17,13,33.30
2014,07,14,17,14,33.30
2014,07,14,17,15,33.40
2014,07,14,17,16,33.40
2014,07,14,17,17,33.50
2014,07,14,17,18,33.60
2014,07,14,17,19,33.60