Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,04,06,00,00,2.30
2012,04,06,00,01,2.20
2012,04,06,00,02,2.20
2012,04,06,00,03,2.20
2012,04,06,00,04,2.20
2012,04,06,00,05,2.20
2012,04,06,00,06,2.20
2012,04,06,00,07,2.10
2012,04,06,00,08,2.20
2012,04,06,00,09,2.20
2012,04,06,00,10,2.20
2012,04,06,00,11,2.20
2012,04,06,00,12,2.20
2012,04,06,00,13,2.20
2012,04,06,00,14,2.20
2012,04,06,00,15,2.20
2012,04,06,00,16,2.30
2012,04,06,00,17,2.30
2012,04,06,00,18,2.30
2012,04,06,00,19,2.30
2012,04,06,00,20,2.40
2012,04,06,00,21,2.30
2012,04,06,00,22,2.30
2012,04,06,00,23,2.30
2012,04,06,00,24,2.30
2012,04,06,00,25,2.30
2012,04,06,00,26,2.20
2012,04,06,00,27,2.20
2012,04,06,00,28,2.10
2012,04,06,00,29,2.10
2012,04,06,00,30,2.00
2012,04,06,00,31,2.00
2012,04,06,00,32,1.90
2012,04,06,00,33,1.90
2012,04,06,00,34,1.90
2012,04,06,00,35,1.90
2012,04,06,00,36,2.00
2012,04,06,00,37,2.00
2012,04,06,00,38,2.00
2012,04,06,00,39,2.10
2012,04,06,00,40,2.10
2012,04,06,00,41,2.10
2012,04,06,00,42,2.10
2012,04,06,00,43,2.10
2012,04,06,00,44,2.10
2012,04,06,00,45,2.10
2012,04,06,00,46,2.10
2012,04,06,00,47,2.10
2012,04,06,00,48,2.00
2012,04,06,00,49,2.00
2012,04,06,00,50,1.90
2012,04,06,00,51,1.90
2012,04,06,00,52,1.90
2012,04,06,00,53,1.80
2012,04,06,00,54,1.80
2012,04,06,00,55,1.80
2012,04,06,00,56,1.80
2012,04,06,00,57,1.80
2012,04,06,00,58,1.80
2012,04,06,00,59,1.80
2012,04,06,01,00,1.80
2012,04,06,01,01,1.80
2012,04,06,01,02,1.80
2012,04,06,01,03,1.80
2012,04,06,01,04,1.80
2012,04,06,01,05,1.70
2012,04,06,01,06,1.70
2012,04,06,01,07,1.60
2012,04,06,01,08,1.50
2012,04,06,01,09,1.40
2012,04,06,01,10,1.30
2012,04,06,01,11,1.30
2012,04,06,01,12,1.30
2012,04,06,01,13,1.30
2012,04,06,01,14,1.30
2012,04,06,01,15,1.30
2012,04,06,01,16,1.30
2012,04,06,01,17,1.30
2012,04,06,01,18,1.30
2012,04,06,01,19,1.30
2012,04,06,01,20,1.30
2012,04,06,01,21,1.30
2012,04,06,01,22,1.40
2012,04,06,01,23,1.40
2012,04,06,01,24,1.50
2012,04,06,01,25,1.50
2012,04,06,01,26,1.50
2012,04,06,01,27,1.50
2012,04,06,01,28,1.60
2012,04,06,01,29,1.60
2012,04,06,01,30,1.60
2012,04,06,01,31,1.50
2012,04,06,01,32,1.40
2012,04,06,01,33,1.30
2012,04,06,01,34,1.30
2012,04,06,01,35,1.30
2012,04,06,01,36,1.30
2012,04,06,01,37,1.30
2012,04,06,01,38,1.30
2012,04,06,01,39,1.30
2012,04,06,01,40,1.30
2012,04,06,01,41,1.30
2012,04,06,01,42,1.30
2012,04,06,01,43,1.30
2012,04,06,01,44,1.30
2012,04,06,01,45,1.30
2012,04,06,01,46,1.30
2012,04,06,01,47,1.30
2012,04,06,01,48,1.30
2012,04,06,01,49,1.30
2012,04,06,01,50,1.30
2012,04,06,01,51,1.30
2012,04,06,01,52,1.30
2012,04,06,01,53,1.30
2012,04,06,01,54,1.30
2012,04,06,01,55,1.30
2012,04,06,01,56,1.30
2012,04,06,01,57,1.30
2012,04,06,01,58,1.30
2012,04,06,01,59,1.30
2012,04,06,02,00,1.30
2012,04,06,02,01,1.30
2012,04,06,02,02,1.30
2012,04,06,02,03,1.40
2012,04,06,02,04,1.40
2012,04,06,02,05,1.50
2012,04,06,02,06,1.50
2012,04,06,02,07,1.50
2012,04,06,02,08,1.60
2012,04,06,02,09,1.60
2012,04,06,02,10,1.60
2012,04,06,02,11,1.60
2012,04,06,02,12,1.60
2012,04,06,02,13,1.60
2012,04,06,02,14,1.60
2012,04,06,02,15,1.60
2012,04,06,02,16,1.60
2012,04,06,02,17,1.60
2012,04,06,02,18,1.60
2012,04,06,02,19,1.60
2012,04,06,02,20,1.60
2012,04,06,02,21,1.60
2012,04,06,02,22,1.60
2012,04,06,02,23,1.60
2012,04,06,02,24,1.60
2012,04,06,02,25,1.60
2012,04,06,02,26,1.70
2012,04,06,02,27,1.70
2012,04,06,02,28,1.70
2012,04,06,02,29,1.70
2012,04,06,02,30,1.80
2012,04,06,02,31,1.80
2012,04,06,02,32,1.90
2012,04,06,02,33,1.90
2012,04,06,02,34,1.90
2012,04,06,02,35,1.90
2012,04,06,02,36,2.00
2012,04,06,02,37,2.00
2012,04,06,02,38,2.10
2012,04,06,02,39,2.10
2012,04,06,02,40,2.10
2012,04,06,02,41,2.20
2012,04,06,02,42,2.20
2012,04,06,02,43,2.20
2012,04,06,02,44,2.20
2012,04,06,02,45,2.30
2012,04,06,02,46,2.30
2012,04,06,02,47,2.30
2012,04,06,02,48,2.30
2012,04,06,02,49,2.30
2012,04,06,02,50,2.40
2012,04,06,02,51,2.40
2012,04,06,02,52,2.40
2012,04,06,02,53,2.40
2012,04,06,02,54,2.50
2012,04,06,02,55,2.50
2012,04,06,02,56,2.50
2012,04,06,02,57,2.50
2012,04,06,02,58,2.50
2012,04,06,02,59,2.50
2012,04,06,03,00,2.60
2012,04,06,03,01,2.60
2012,04,06,03,02,2.60
2012,04,06,03,06,2.50
2012,04,06,03,07,2.50
2012,04,06,03,08,2.50
2012,04,06,03,09,2.50
2012,04,06,03,10,2.50
2012,04,06,03,11,2.50
2012,04,06,03,12,2.50
2012,04,06,03,13,2.50
2012,04,06,03,14,2.50
2012,04,06,03,15,2.60
2012,04,06,03,16,2.60
2012,04,06,03,17,2.70
2012,04,06,03,18,2.70
2012,04,06,03,19,2.80
2012,04,06,03,20,2.80
2012,04,06,03,21,2.90
2012,04,06,03,22,2.90
2012,04,06,03,23,2.90
2012,04,06,03,24,2.90
2012,04,06,03,25,2.90
2012,04,06,03,26,2.90
2012,04,06,03,27,2.90
2012,04,06,03,28,2.90
2012,04,06,03,29,2.90
2012,04,06,03,30,2.90
2012,04,06,03,31,2.90
2012,04,06,03,32,2.90
2012,04,06,03,33,2.80
2012,04,06,03,34,2.90
2012,04,06,03,35,2.80
2012,04,06,03,36,2.90
2012,04,06,03,37,2.90
2012,04,06,03,38,2.90
2012,04,06,03,39,2.90
2012,04,06,03,40,2.90
2012,04,06,03,41,2.90
2012,04,06,03,42,2.90
2012,04,06,03,43,2.90
2012,04,06,03,44,2.90
2012,04,06,03,45,2.90
2012,04,06,03,46,2.80
2012,04,06,03,47,2.80
2012,04,06,03,48,2.80
2012,04,06,03,49,2.80
2012,04,06,03,50,2.80
2012,04,06,03,51,2.70
2012,04,06,03,52,2.70
2012,04,06,03,53,2.70
2012,04,06,03,54,2.70
2012,04,06,03,55,2.70
2012,04,06,03,56,2.70
2012,04,06,03,57,2.70
2012,04,06,03,58,2.70
2012,04,06,03,59,2.70
2012,04,06,04,00,2.70
2012,04,06,04,01,2.70
2012,04,06,04,02,2.60
2012,04,06,04,03,2.60
2012,04,06,04,04,2.70
2012,04,06,04,05,2.70
2012,04,06,04,06,2.70
2012,04,06,04,07,2.70
2012,04,06,04,08,2.70
2012,04,06,04,09,2.70
2012,04,06,04,10,2.70
2012,04,06,04,11,2.70
2012,04,06,04,12,2.60
2012,04,06,04,13,2.60
2012,04,06,04,14,2.60
2012,04,06,04,15,2.60
2012,04,06,04,16,2.50
2012,04,06,04,17,2.50
2012,04,06,04,18,2.50
2012,04,06,04,19,2.50
2012,04,06,04,20,2.50
2012,04,06,04,21,2.50
2012,04,06,04,22,2.50
2012,04,06,04,23,2.50
2012,04,06,04,24,2.50
2012,04,06,04,25,2.40
2012,04,06,04,26,2.40
2012,04,06,04,27,2.40
2012,04,06,04,28,2.40
2012,04,06,04,29,2.40
2012,04,06,04,30,2.40
2012,04,06,04,31,2.40
2012,04,06,04,32,2.40
2012,04,06,04,33,2.40
2012,04,06,04,34,2.30
2012,04,06,04,35,2.30
2012,04,06,04,36,2.30
2012,04,06,04,37,2.30
2012,04,06,04,38,2.30
2012,04,06,04,39,2.30
2012,04,06,04,40,2.30
2012,04,06,04,41,2.30
2012,04,06,04,42,2.30
2012,04,06,04,43,2.30
2012,04,06,04,44,2.30
2012,04,06,04,45,2.30
2012,04,06,04,46,2.40
2012,04,06,04,47,2.40
2012,04,06,04,48,2.40
2012,04,06,04,49,2.40
2012,04,06,04,50,2.50
2012,04,06,04,51,2.50
2012,04,06,04,52,2.50
2012,04,06,04,53,2.60
2012,04,06,04,54,2.60
2012,04,06,04,55,2.60
2012,04,06,04,56,2.70
2012,04,06,04,57,2.70
2012,04,06,04,58,2.70
2012,04,06,04,59,2.70
2012,04,06,05,00,2.70
2012,04,06,05,01,2.70
2012,04,06,05,02,2.70
2012,04,06,05,03,2.70
2012,04,06,05,04,2.70
2012,04,06,05,05,2.70
2012,04,06,05,06,2.70
2012,04,06,05,07,2.60
2012,04,06,05,08,2.60
2012,04,06,05,09,2.60
2012,04,06,05,10,2.60
2012,04,06,05,11,2.60
2012,04,06,05,12,2.60
2012,04,06,05,13,2.60
2012,04,06,05,14,2.60
2012,04,06,05,15,2.60
2012,04,06,05,16,2.60
2012,04,06,05,17,2.60
2012,04,06,05,18,2.60
2012,04,06,05,19,2.60
2012,04,06,05,20,2.60
2012,04,06,05,21,2.70
2012,04,06,05,22,2.70
2012,04,06,05,23,2.70
2012,04,06,05,24,2.70
2012,04,06,05,25,2.80
2012,04,06,05,26,2.80
2012,04,06,05,27,2.80
2012,04,06,05,28,2.80
2012,04,06,05,29,2.70
2012,04,06,05,30,2.70
2012,04,06,05,31,2.70
2012,04,06,05,32,2.70
2012,04,06,05,33,2.70
2012,04,06,05,34,2.70
2012,04,06,05,35,2.60
2012,04,06,05,36,2.60
2012,04,06,05,37,2.60
2012,04,06,05,38,2.50
2012,04,06,05,39,2.50
2012,04,06,05,40,2.50
2012,04,06,05,41,2.40
2012,04,06,05,42,2.40
2012,04,06,05,43,2.40
2012,04,06,05,44,2.40
2012,04,06,05,45,2.40
2012,04,06,05,46,2.40
2012,04,06,05,47,2.40
2012,04,06,05,48,2.40
2012,04,06,05,49,2.40
2012,04,06,05,50,2.40
2012,04,06,05,51,2.40
2012,04,06,05,52,2.40
2012,04,06,05,53,2.50
2012,04,06,05,54,2.50
2012,04,06,05,55,2.50
2012,04,06,05,56,2.50
2012,04,06,05,57,2.50
2012,04,06,05,58,2.50
2012,04,06,05,59,2.40
2012,04,06,06,00,2.40
2012,04,06,06,01,2.40
2012,04,06,06,02,2.40
2012,04,06,06,03,2.40
2012,04,06,06,04,2.40
2012,04,06,06,05,2.40
2012,04,06,06,06,2.40
2012,04,06,06,07,2.40
2012,04,06,06,08,2.40
2012,04,06,06,09,2.40
2012,04,06,06,10,2.40
2012,04,06,06,11,2.40
2012,04,06,06,12,2.40
2012,04,06,06,13,2.40
2012,04,06,06,14,2.40
2012,04,06,06,15,2.40
2012,04,06,06,16,2.40
2012,04,06,06,17,2.40
2012,04,06,06,18,2.30
2012,04,06,06,19,2.30
2012,04,06,06,20,2.30
2012,04,06,06,21,2.30
2012,04,06,06,22,2.30
2012,04,06,06,23,2.30
2012,04,06,06,24,2.30
2012,04,06,06,25,2.40
2012,04,06,06,26,2.40
2012,04,06,06,27,2.40
2012,04,06,06,28,2.40
2012,04,06,06,29,2.40
2012,04,06,06,30,2.40
2012,04,06,06,31,2.40
2012,04,06,06,32,2.40
2012,04,06,06,33,2.50
2012,04,06,06,34,2.50
2012,04,06,06,35,2.50
2012,04,06,06,36,2.50
2012,04,06,06,37,2.60
2012,04,06,06,38,2.60
2012,04,06,06,39,2.60
2012,04,06,06,40,2.60
2012,04,06,06,41,2.60
2012,04,06,06,42,2.60
2012,04,06,06,43,2.60
2012,04,06,06,44,2.60
2012,04,06,06,45,2.60
2012,04,06,06,46,2.60
2012,04,06,06,47,2.60
2012,04,06,06,48,2.60
2012,04,06,06,49,2.60
2012,04,06,06,50,2.60
2012,04,06,06,51,2.60
2012,04,06,06,52,2.50
2012,04,06,06,53,2.50
2012,04,06,06,54,2.50
2012,04,06,06,55,2.50
2012,04,06,06,56,2.50
2012,04,06,06,57,2.50
2012,04,06,06,58,2.50
2012,04,06,06,59,2.50
2012,04,06,07,00,2.50
2012,04,06,07,01,2.50
2012,04,06,07,02,2.60
2012,04,06,07,03,2.50
2012,04,06,07,04,2.60
2012,04,06,07,05,2.60
2012,04,06,07,06,2.60
2012,04,06,07,07,2.60
2012,04,06,07,08,2.50
2012,04,06,07,09,2.50
2012,04,06,07,10,2.50
2012,04,06,07,11,2.40
2012,04,06,07,12,2.40
2012,04,06,07,13,2.40
2012,04,06,07,14,2.40
2012,04,06,07,15,2.40
2012,04,06,07,16,2.50
2012,04,06,07,17,2.50
2012,04,06,07,18,2.50
2012,04,06,07,19,2.50
2012,04,06,07,20,2.50
2012,04,06,07,21,2.50
2012,04,06,07,22,2.50
2012,04,06,07,23,2.60
2012,04,06,07,24,2.60
2012,04,06,07,25,2.50
2012,04,06,07,26,2.50
2012,04,06,07,27,2.50
2012,04,06,07,28,2.50
2012,04,06,07,29,2.50
2012,04,06,07,30,2.50
2012,04,06,07,31,2.50
2012,04,06,07,32,2.50
2012,04,06,07,33,2.50
2012,04,06,07,34,2.50
2012,04,06,07,35,2.50
2012,04,06,07,36,2.50
2012,04,06,07,37,2.60
2012,04,06,07,38,2.60
2012,04,06,07,39,2.60
2012,04,06,07,40,2.60
2012,04,06,07,41,2.60
2012,04,06,07,42,2.70
2012,04,06,07,43,2.70
2012,04,06,07,44,2.70
2012,04,06,07,45,2.70
2012,04,06,07,46,2.70
2012,04,06,07,47,2.70
2012,04,06,07,48,2.70
2012,04,06,07,49,2.70
2012,04,06,07,50,2.70
2012,04,06,07,51,2.70
2012,04,06,07,52,2.70
2012,04,06,07,53,2.70
2012,04,06,07,54,2.70
2012,04,06,07,55,2.70
2012,04,06,07,56,2.70
2012,04,06,07,57,2.70
2012,04,06,07,58,2.70
2012,04,06,07,59,2.70
2012,04,06,08,00,2.80
2012,04,06,08,01,2.80
2012,04,06,08,02,2.80
2012,04,06,08,03,2.80
2012,04,06,08,04,2.80
2012,04,06,08,05,2.80
2012,04,06,08,06,2.90
2012,04,06,08,07,2.90
2012,04,06,08,08,2.90
2012,04,06,08,09,3.00
2012,04,06,08,10,3.00
2012,04,06,08,11,3.00
2012,04,06,08,12,3.10
2012,04,06,08,13,3.10
2012,04,06,08,14,3.10
2012,04,06,08,15,3.10
2012,04,06,08,16,3.20
2012,04,06,08,17,3.20
2012,04,06,08,18,3.20
2012,04,06,08,19,3.20
2012,04,06,08,20,3.20
2012,04,06,08,21,3.30
2012,04,06,08,22,3.30
2012,04,06,08,23,3.30
2012,04,06,08,24,3.40
2012,04,06,08,25,3.40
2012,04,06,08,26,3.40
2012,04,06,08,27,3.50
2012,04,06,08,28,3.50
2012,04,06,08,29,3.50
2012,04,06,08,30,3.60
2012,04,06,08,31,3.60
2012,04,06,08,32,3.70
2012,04,06,08,33,3.70
2012,04,06,08,34,3.70
2012,04,06,08,35,3.80
2012,04,06,08,36,3.80
2012,04,06,08,37,3.90
2012,04,06,08,38,3.90
2012,04,06,08,39,4.00
2012,04,06,08,40,4.00
2012,04,06,08,41,4.10
2012,04,06,08,42,4.20
2012,04,06,08,43,4.20
2012,04,06,08,44,4.20
2012,04,06,08,45,4.20
2012,04,06,08,46,4.30
2012,04,06,08,47,4.30
2012,04,06,08,48,4.30
2012,04,06,08,49,4.30
2012,04,06,08,50,4.30
2012,04,06,08,51,4.30
2012,04,06,08,52,4.30
2012,04,06,08,53,4.30
2012,04,06,08,54,4.20
2012,04,06,08,55,4.20
2012,04,06,08,56,4.20
2012,04,06,08,57,4.20
2012,04,06,08,58,4.20
2012,04,06,08,59,4.20
2012,04,06,09,00,4.20
2012,04,06,09,01,4.20
2012,04,06,09,02,4.20
2012,04,06,09,03,4.30
2012,04,06,09,04,4.30
2012,04,06,09,05,4.30
2012,04,06,09,06,4.30
2012,04,06,09,07,4.30
2012,04,06,09,08,4.30
2012,04,06,09,09,4.30
2012,04,06,09,10,4.30
2012,04,06,09,11,4.30
2012,04,06,09,12,4.30
2012,04,06,09,13,4.30
2012,04,06,09,14,4.40
2012,04,06,09,15,4.40
2012,04,06,09,16,4.40
2012,04,06,09,17,4.40
2012,04,06,09,18,4.50
2012,04,06,09,19,4.50
2012,04,06,09,20,4.60
2012,04,06,09,21,4.60
2012,04,06,09,22,4.60
2012,04,06,09,23,4.70
2012,04,06,09,24,4.70
2012,04,06,09,25,4.70
2012,04,06,09,26,4.80
2012,04,06,09,27,4.80
2012,04,06,09,28,4.80
2012,04,06,09,29,4.80
2012,04,06,09,30,4.80
2012,04,06,09,31,4.90
2012,04,06,09,32,4.90
2012,04,06,09,33,4.90
2012,04,06,09,34,4.90
2012,04,06,09,35,4.90
2012,04,06,09,36,4.90
2012,04,06,09,37,4.90
2012,04,06,09,38,4.90
2012,04,06,09,39,4.90
2012,04,06,09,40,4.90
2012,04,06,09,41,4.90
2012,04,06,09,42,4.80
2012,04,06,09,43,4.80
2012,04,06,09,44,4.80
2012,04,06,09,45,4.80
2012,04,06,09,46,4.70
2012,04,06,09,47,4.70
2012,04,06,09,48,4.70
2012,04,06,09,49,4.70
2012,04,06,09,50,4.70
2012,04,06,09,51,4.70
2012,04,06,09,52,4.60
2012,04,06,09,53,4.60
2012,04,06,09,54,4.60
2012,04,06,09,55,4.60
2012,04,06,09,56,4.60
2012,04,06,09,57,4.50
2012,04,06,09,58,4.50
2012,04,06,09,59,4.50
2012,04,06,10,00,4.50
2012,04,06,10,01,4.40
2012,04,06,10,02,4.40
2012,04,06,10,03,4.40
2012,04,06,10,04,4.30
2012,04,06,10,05,4.30
2012,04,06,10,06,4.30
2012,04,06,10,07,4.30
2012,04,06,10,08,4.30
2012,04,06,10,09,4.20
2012,04,06,10,10,4.20
2012,04,06,10,11,4.20
2012,04,06,10,12,4.20
2012,04,06,10,13,4.20
2012,04,06,10,14,4.20
2012,04,06,10,15,4.20
2012,04,06,10,16,4.20
2012,04,06,10,17,4.20
2012,04,06,10,18,4.20
2012,04,06,10,19,4.20
2012,04,06,10,20,4.20
2012,04,06,10,21,4.30
2012,04,06,10,22,4.30
2012,04,06,10,23,4.30
2012,04,06,10,24,4.30
2012,04,06,10,25,4.30
2012,04,06,10,26,4.30
2012,04,06,10,27,4.30
2012,04,06,10,28,4.30
2012,04,06,10,29,4.30
2012,04,06,10,30,4.30
2012,04,06,10,31,4.30
2012,04,06,10,32,4.30
2012,04,06,10,33,4.30
2012,04,06,10,34,4.30
2012,04,06,10,35,4.40
2012,04,06,10,36,4.40
2012,04,06,10,37,4.40
2012,04,06,10,38,4.40
2012,04,06,10,39,4.40
2012,04,06,10,40,4.40
2012,04,06,10,41,4.40
2012,04,06,10,42,4.40
2012,04,06,10,43,4.40
2012,04,06,10,44,4.40
2012,04,06,10,45,4.50
2012,04,06,10,46,4.50
2012,04,06,10,47,4.50
2012,04,06,10,48,4.50
2012,04,06,10,49,4.60
2012,04,06,10,50,4.60
2012,04,06,10,51,4.60
2012,04,06,10,52,4.60
2012,04,06,10,53,4.60
2012,04,06,10,54,4.60
2012,04,06,10,55,4.60
2012,04,06,10,56,4.70
2012,04,06,10,57,4.70
2012,04,06,10,58,4.70
2012,04,06,10,59,4.70
2012,04,06,11,00,4.70
2012,04,06,11,01,4.80
2012,04,06,11,02,4.80
2012,04,06,11,03,4.90
2012,04,06,11,04,5.00
2012,04,06,11,05,5.00
2012,04,06,11,06,5.10
2012,04,06,11,07,5.20
2012,04,06,11,08,5.30
2012,04,06,11,09,5.40
2012,04,06,11,10,5.50
2012,04,06,11,11,5.60
2012,04,06,11,12,5.70
2012,04,06,11,13,5.90
2012,04,06,11,14,6.00
2012,04,06,11,15,6.10
2012,04,06,11,16,6.20
2012,04,06,11,17,6.30
2012,04,06,11,18,6.40
2012,04,06,11,19,6.40
2012,04,06,11,20,6.40
2012,04,06,11,21,6.50
2012,04,06,11,22,6.50
2012,04,06,11,23,6.60
2012,04,06,11,24,6.70
2012,04,06,11,25,6.80
2012,04,06,11,26,6.90
2012,04,06,11,27,7.10
2012,04,06,11,28,7.20
2012,04,06,11,29,7.30
2012,04,06,11,30,7.40
2012,04,06,11,31,7.50
2012,04,06,11,32,7.50
2012,04,06,11,33,7.50
2012,04,06,11,34,7.50
2012,04,06,11,35,7.50
2012,04,06,11,36,7.60
2012,04,06,11,37,7.60
2012,04,06,11,38,7.70
2012,04,06,11,39,7.80
2012,04,06,11,40,7.90
2012,04,06,11,41,7.90
2012,04,06,11,42,7.90
2012,04,06,11,43,8.00
2012,04,06,11,44,8.00
2012,04,06,11,45,7.90
2012,04,06,11,46,7.80
2012,04,06,11,47,7.70
2012,04,06,11,48,7.60
2012,04,06,11,49,7.40
2012,04,06,11,50,7.30
2012,04,06,11,51,7.20
2012,04,06,11,52,7.20
2012,04,06,11,53,7.20
2012,04,06,11,54,7.20
2012,04,06,11,55,7.00
2012,04,06,11,56,6.90
2012,04,06,11,57,6.90
2012,04,06,11,58,6.70
2012,04,06,11,59,6.50
2012,04,06,12,00,6.30
2012,04,06,12,01,6.30
2012,04,06,12,02,6.30
2012,04,06,12,03,6.30
2012,04,06,12,04,6.30
2012,04,06,12,05,6.40
2012,04,06,12,06,6.50
2012,04,06,12,07,6.50
2012,04,06,12,08,6.60
2012,04,06,12,09,6.60
2012,04,06,12,10,6.50
2012,04,06,12,11,6.50
2012,04,06,12,12,6.60
2012,04,06,12,13,6.70
2012,04,06,12,14,6.70
2012,04,06,12,15,6.70
2012,04,06,12,16,6.70
2012,04,06,12,17,6.80
2012,04,06,12,18,6.90
2012,04,06,12,19,7.00
2012,04,06,12,20,7.00
2012,04,06,12,21,7.00
2012,04,06,12,22,7.10
2012,04,06,12,23,7.20
2012,04,06,12,24,7.30
2012,04,06,12,25,7.30
2012,04,06,12,26,7.40
2012,04,06,12,27,7.50
2012,04,06,12,28,7.60
2012,04,06,12,29,7.70
2012,04,06,12,30,7.80
2012,04,06,12,31,7.80
2012,04,06,12,32,7.80
2012,04,06,12,33,7.70
2012,04,06,12,34,7.60
2012,04,06,12,35,7.60
2012,04,06,12,36,7.60
2012,04,06,12,37,7.60
2012,04,06,12,38,7.50
2012,04,06,12,39,7.40
2012,04,06,12,40,7.40
2012,04,06,12,41,7.50
2012,04,06,12,42,7.50
2012,04,06,12,43,7.60
2012,04,06,12,44,7.60
2012,04,06,12,45,7.60
2012,04,06,12,46,7.60
2012,04,06,12,47,7.70
2012,04,06,12,48,7.70
2012,04,06,12,49,7.80
2012,04,06,12,50,7.80
2012,04,06,12,51,7.80
2012,04,06,12,52,7.90
2012,04,06,12,53,7.90
2012,04,06,12,54,7.80
2012,04,06,12,55,7.80
2012,04,06,12,56,7.70
2012,04,06,12,57,7.70
2012,04,06,12,58,7.70
2012,04,06,12,59,7.70
2012,04,06,13,00,7.70
2012,04,06,13,01,7.80
2012,04,06,13,02,7.80
2012,04,06,13,03,7.80
2012,04,06,13,04,7.80
2012,04,06,13,05,7.80
2012,04,06,13,06,7.80
2012,04,06,13,07,7.80
2012,04,06,13,08,7.80
2012,04,06,13,09,7.80
2012,04,06,13,10,7.90
2012,04,06,13,11,8.00
2012,04,06,13,12,8.00
2012,04,06,13,13,8.10
2012,04,06,13,14,8.20
2012,04,06,13,15,8.30
2012,04,06,13,16,8.30
2012,04,06,13,17,8.40
2012,04,06,13,18,8.60
2012,04,06,13,19,8.70
2012,04,06,13,20,8.80
2012,04,06,13,21,9.00
2012,04,06,13,22,9.20
2012,04,06,13,23,9.20
2012,04,06,13,24,9.10
2012,04,06,13,25,8.90
2012,04,06,13,26,8.80
2012,04,06,13,27,8.60
2012,04,06,13,28,8.60
2012,04,06,13,29,8.50
2012,04,06,13,30,8.60
2012,04,06,13,31,8.60
2012,04,06,13,32,8.60
2012,04,06,13,33,8.60
2012,04,06,13,34,8.60
2012,04,06,13,35,8.60
2012,04,06,13,36,8.60
2012,04,06,13,37,8.60
2012,04,06,13,38,8.60
2012,04,06,13,39,8.60
2012,04,06,13,40,8.60
2012,04,06,13,41,8.60
2012,04,06,13,42,8.50
2012,04,06,13,43,8.40
2012,04,06,13,44,8.30
2012,04,06,13,45,8.30
2012,04,06,13,46,8.20
2012,04,06,13,47,8.00
2012,04,06,13,48,7.90
2012,04,06,13,49,7.90
2012,04,06,13,50,7.80
2012,04,06,13,51,7.80
2012,04,06,13,52,7.80
2012,04,06,13,53,7.70
2012,04,06,13,54,7.60
2012,04,06,13,55,7.60
2012,04,06,13,56,7.60
2012,04,06,13,57,7.60
2012,04,06,13,58,7.60
2012,04,06,13,59,7.60
2012,04,06,14,00,7.60
2012,04,06,14,01,7.60
2012,04,06,14,02,7.60
2012,04,06,14,03,7.60
2012,04,06,14,04,7.70
2012,04,06,14,05,7.70
2012,04,06,14,06,7.70
2012,04,06,14,07,7.80
2012,04,06,14,08,7.80
2012,04,06,14,09,7.90
2012,04,06,14,10,7.90
2012,04,06,14,11,7.90
2012,04,06,14,12,7.90
2012,04,06,14,13,7.90
2012,04,06,14,14,7.90
2012,04,06,14,15,7.80
2012,04,06,14,16,7.80
2012,04,06,14,17,7.70
2012,04,06,14,18,7.60
2012,04,06,14,19,7.50
2012,04,06,14,20,7.40
2012,04,06,14,21,7.40
2012,04,06,14,22,7.40
2012,04,06,14,23,7.40
2012,04,06,14,24,7.40
2012,04,06,14,25,7.30
2012,04,06,14,26,7.30
2012,04,06,14,27,7.30
2012,04,06,14,28,7.30
2012,04,06,14,29,7.20
2012,04,06,14,30,7.20
2012,04,06,14,31,7.10
2012,04,06,14,32,7.10
2012,04,06,14,33,7.10
2012,04,06,14,34,7.10
2012,04,06,14,35,7.10
2012,04,06,14,36,7.00
2012,04,06,14,37,7.00
2012,04,06,14,38,7.00
2012,04,06,14,39,6.90
2012,04,06,14,40,6.80
2012,04,06,14,41,6.80
2012,04,06,14,42,6.80
2012,04,06,14,43,6.80
2012,04,06,14,44,6.80
2012,04,06,14,45,6.80
2012,04,06,14,46,6.80
2012,04,06,14,47,6.80
2012,04,06,14,48,6.80
2012,04,06,14,49,6.80
2012,04,06,14,50,6.90
2012,04,06,14,51,6.90
2012,04,06,14,52,6.90
2012,04,06,14,53,6.90
2012,04,06,14,54,6.90
2012,04,06,14,55,6.80
2012,04,06,14,56,6.90
2012,04,06,14,57,6.90
2012,04,06,14,58,6.90
2012,04,06,14,59,6.90
2012,04,06,15,00,6.90
2012,04,06,15,01,6.90
2012,04,06,15,02,7.00
2012,04,06,15,03,7.00
2012,04,06,15,04,7.00
2012,04,06,15,05,7.00
2012,04,06,15,06,7.00
2012,04,06,15,07,7.10
2012,04,06,15,08,7.10
2012,04,06,15,09,7.10
2012,04,06,15,10,7.20
2012,04,06,15,11,7.20
2012,04,06,15,12,7.20
2012,04,06,15,13,7.20
2012,04,06,15,14,7.20
2012,04,06,15,15,7.20
2012,04,06,15,16,7.20
2012,04,06,15,17,7.20
2012,04,06,15,18,7.30
2012,04,06,15,19,7.40
2012,04,06,15,20,7.50
2012,04,06,15,21,7.60
2012,04,06,15,22,7.70
2012,04,06,15,23,7.70
2012,04,06,15,24,7.80
2012,04,06,15,25,7.90
2012,04,06,15,26,8.00
2012,04,06,15,27,8.10
2012,04,06,15,28,8.20
2012,04,06,15,29,8.20
2012,04,06,15,30,8.30
2012,04,06,15,31,8.40
2012,04,06,15,32,8.50
2012,04,06,15,33,8.70
2012,04,06,15,34,8.80
2012,04,06,15,35,8.90
2012,04,06,15,36,8.90
2012,04,06,15,37,8.90
2012,04,06,15,38,8.80
2012,04,06,15,39,8.70
2012,04,06,15,40,8.50
2012,04,06,15,41,8.40
2012,04,06,15,42,8.40
2012,04,06,15,43,8.30
2012,04,06,15,44,8.30
2012,04,06,15,45,8.30
2012,04,06,15,46,8.40
2012,04,06,15,47,8.40
2012,04,06,15,48,8.50
2012,04,06,15,49,8.60
2012,04,06,15,50,8.70
2012,04,06,15,51,8.70
2012,04,06,15,52,8.80
2012,04,06,15,53,8.90
2012,04,06,15,54,8.90
2012,04,06,15,55,8.90
2012,04,06,15,56,8.90
2012,04,06,15,57,8.90
2012,04,06,15,58,8.80
2012,04,06,15,59,8.80
2012,04,06,16,00,8.80
2012,04,06,16,01,8.80
2012,04,06,16,02,8.80
2012,04,06,16,03,8.80
2012,04,06,16,04,8.80
2012,04,06,16,05,8.80
2012,04,06,16,06,8.80
2012,04,06,16,07,8.80
2012,04,06,16,08,8.70
2012,04,06,16,09,8.60
2012,04,06,16,10,8.40
2012,04,06,16,11,8.30
2012,04,06,16,12,8.10
2012,04,06,16,13,7.90
2012,04,06,16,14,7.80
2012,04,06,16,15,7.70
2012,04,06,16,16,7.60
2012,04,06,16,17,7.50
2012,04,06,16,18,7.40
2012,04,06,16,19,7.30
2012,04,06,16,20,7.20
2012,04,06,16,21,7.20
2012,04,06,16,22,7.10
2012,04,06,16,23,7.10
2012,04,06,16,24,7.10
2012,04,06,16,25,7.00
2012,04,06,16,26,7.00
2012,04,06,16,27,7.00
2012,04,06,16,28,7.10
2012,04,06,16,29,7.10
2012,04,06,16,30,7.10
2012,04,06,16,31,7.10
2012,04,06,16,32,7.10
2012,04,06,16,33,7.20
2012,04,06,16,34,7.20
2012,04,06,16,35,7.20
2012,04,06,16,36,7.30
2012,04,06,16,37,7.40
2012,04,06,16,38,7.50
2012,04,06,16,39,7.60
2012,04,06,16,40,7.60
2012,04,06,16,41,7.60
2012,04,06,16,42,7.60
2012,04,06,16,43,7.50
2012,04,06,16,44,7.50
2012,04,06,16,45,7.50
2012,04,06,16,46,7.50
2012,04,06,16,47,7.50
2012,04,06,16,48,7.60
2012,04,06,16,49,7.70
2012,04,06,16,50,7.80
2012,04,06,16,51,7.80
2012,04,06,16,52,7.90
2012,04,06,16,53,7.90
2012,04,06,16,54,7.90
2012,04,06,16,55,7.80
2012,04,06,16,56,7.80
2012,04,06,16,57,7.70
2012,04,06,16,58,7.60
2012,04,06,16,59,7.60
2012,04,06,17,00,7.50
2012,04,06,17,01,7.50
2012,04,06,17,02,7.40
2012,04,06,17,03,7.40
2012,04,06,17,04,7.50
2012,04,06,17,05,7.50
2012,04,06,17,06,7.60
2012,04,06,17,07,7.70
2012,04,06,17,08,7.70
2012,04,06,17,09,7.80
2012,04,06,17,10,7.90
2012,04,06,17,11,8.00
2012,04,06,17,12,8.00
2012,04,06,17,13,8.10
2012,04,06,17,14,8.10
2012,04,06,17,15,8.20
2012,04,06,17,16,8.30
2012,04,06,17,17,8.30
2012,04,06,17,18,8.40
2012,04,06,17,19,8.40
2012,04,06,17,20,8.40
2012,04,06,17,21,8.40
2012,04,06,17,22,8.50
2012,04,06,17,23,8.60
2012,04,06,17,24,8.60
2012,04,06,17,25,8.60
2012,04,06,17,26,8.60
2012,04,06,17,27,8.70
2012,04,06,17,28,8.70
2012,04,06,17,29,8.80
2012,04,06,17,30,8.90
2012,04,06,17,31,9.00
2012,04,06,17,32,9.20
2012,04,06,17,33,9.40
2012,04,06,17,34,9.50
2012,04,06,17,35,9.60
2012,04,06,17,36,9.70
2012,04,06,17,37,9.80
2012,04,06,17,38,9.90
2012,04,06,17,39,9.90
2012,04,06,17,40,9.90
2012,04,06,17,41,9.80
2012,04,06,17,42,9.80
2012,04,06,17,43,9.80
2012,04,06,17,44,9.80
2012,04,06,17,45,9.70
2012,04,06,17,46,9.60
2012,04,06,17,47,9.50
2012,04,06,17,48,9.40
2012,04,06,17,49,9.30
2012,04,06,17,50,9.30
2012,04,06,17,51,9.20
2012,04,06,17,52,9.20
2012,04,06,17,53,9.20
2012,04,06,17,54,9.30
2012,04,06,17,55,9.30
2012,04,06,17,56,9.30
2012,04,06,17,57,9.30
2012,04,06,17,58,9.30
2012,04,06,17,59,9.30
2012,04,06,18,00,9.30
2012,04,06,18,01,9.30
2012,04,06,18,02,9.20
2012,04,06,18,03,9.10
2012,04,06,18,04,9.10
2012,04,06,18,05,9.00
2012,04,06,18,06,8.90
2012,04,06,18,07,8.80
2012,04,06,18,08,8.80
2012,04,06,18,09,8.70