Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,01,18,00,00,7.80
2016,01,18,00,01,7.80
2016,01,18,00,02,7.80
2016,01,18,00,03,7.80
2016,01,18,00,04,7.80
2016,01,18,00,05,7.80
2016,01,18,00,06,7.80
2016,01,18,00,07,7.80
2016,01,18,00,08,7.80
2016,01,18,00,09,7.80
2016,01,18,00,10,7.80
2016,01,18,00,11,7.80
2016,01,18,00,12,7.80
2016,01,18,00,13,7.80
2016,01,18,00,14,7.80
2016,01,18,00,15,7.80
2016,01,18,00,16,7.80
2016,01,18,00,17,7.80
2016,01,18,00,18,7.80
2016,01,18,00,19,7.70
2016,01,18,00,20,7.70
2016,01,18,00,21,7.70
2016,01,18,00,22,7.70
2016,01,18,00,23,7.70
2016,01,18,00,24,7.70
2016,01,18,00,25,7.70
2016,01,18,00,26,7.70
2016,01,18,00,27,7.70
2016,01,18,00,28,7.70
2016,01,18,00,29,7.70
2016,01,18,00,30,7.70
2016,01,18,00,31,7.70
2016,01,18,00,32,7.70
2016,01,18,00,33,7.70
2016,01,18,00,34,7.70
2016,01,18,00,35,7.70
2016,01,18,00,36,7.70
2016,01,18,00,37,7.70
2016,01,18,00,38,7.70
2016,01,18,00,39,7.70
2016,01,18,00,40,7.70
2016,01,18,00,41,7.70
2016,01,18,00,42,7.70
2016,01,18,00,43,7.70
2016,01,18,00,44,7.60
2016,01,18,00,45,7.60
2016,01,18,00,46,7.70
2016,01,18,00,47,7.70
2016,01,18,00,48,7.70
2016,01,18,00,49,7.70
2016,01,18,00,50,7.70
2016,01,18,00,51,7.70
2016,01,18,00,52,7.70
2016,01,18,00,53,7.70
2016,01,18,00,54,7.70
2016,01,18,00,55,7.70
2016,01,18,00,56,7.70
2016,01,18,00,57,7.70
2016,01,18,00,58,7.70
2016,01,18,00,59,7.70
2016,01,18,01,00,7.70
2016,01,18,01,01,7.70
2016,01,18,01,02,7.70
2016,01,18,01,03,7.70
2016,01,18,01,04,7.70
2016,01,18,01,05,7.70
2016,01,18,01,06,7.70
2016,01,18,01,07,7.70
2016,01,18,01,08,7.70
2016,01,18,01,09,7.70
2016,01,18,01,10,7.70
2016,01,18,01,11,7.70
2016,01,18,01,12,7.70
2016,01,18,01,13,7.70
2016,01,18,01,14,7.70
2016,01,18,01,15,7.70
2016,01,18,01,16,7.70
2016,01,18,01,17,7.70
2016,01,18,01,18,7.70
2016,01,18,01,19,7.70
2016,01,18,01,20,7.70
2016,01,18,01,21,7.70
2016,01,18,01,22,7.70
2016,01,18,01,23,7.70
2016,01,18,01,24,7.70
2016,01,18,01,25,7.70
2016,01,18,01,26,7.70
2016,01,18,01,27,7.70
2016,01,18,01,28,7.70
2016,01,18,01,29,7.70
2016,01,18,01,30,7.70
2016,01,18,01,31,7.70
2016,01,18,01,32,7.70
2016,01,18,01,33,7.70
2016,01,18,01,34,7.70
2016,01,18,01,35,7.70
2016,01,18,01,36,7.70
2016,01,18,01,37,7.70
2016,01,18,01,38,7.70
2016,01,18,01,39,7.60
2016,01,18,01,40,7.60
2016,01,18,01,41,7.60
2016,01,18,01,42,7.60
2016,01,18,01,43,7.60
2016,01,18,01,44,7.60
2016,01,18,01,45,7.60
2016,01,18,01,46,7.60
2016,01,18,01,47,7.60
2016,01,18,01,48,7.60
2016,01,18,01,49,7.60
2016,01,18,01,50,7.60
2016,01,18,01,51,7.60
2016,01,18,01,52,7.60
2016,01,18,01,53,7.60
2016,01,18,01,54,7.60
2016,01,18,01,55,7.60
2016,01,18,01,56,7.60
2016,01,18,01,57,7.60
2016,01,18,01,58,7.60
2016,01,18,01,59,7.60
2016,01,18,02,00,7.50
2016,01,18,02,01,7.50
2016,01,18,02,02,7.50
2016,01,18,02,03,7.50
2016,01,18,02,04,7.50
2016,01,18,02,05,7.50
2016,01,18,02,06,7.50
2016,01,18,02,07,7.50
2016,01,18,02,08,7.50
2016,01,18,02,09,7.50
2016,01,18,02,10,7.50
2016,01,18,02,11,7.60
2016,01,18,02,12,7.60
2016,01,18,02,13,7.60
2016,01,18,02,14,7.60
2016,01,18,02,15,7.70
2016,01,18,02,16,7.70
2016,01,18,02,17,7.70
2016,01,18,02,18,7.70
2016,01,18,02,19,7.70
2016,01,18,02,20,7.70
2016,01,18,02,21,7.70
2016,01,18,02,22,7.70
2016,01,18,02,23,7.70
2016,01,18,02,24,7.70
2016,01,18,02,25,7.70
2016,01,18,02,26,7.70
2016,01,18,02,27,7.70
2016,01,18,02,28,7.70
2016,01,18,02,29,7.70
2016,01,18,02,30,7.70
2016,01,18,02,31,7.70
2016,01,18,02,32,7.70
2016,01,18,02,33,7.70
2016,01,18,02,34,7.70
2016,01,18,02,35,7.70
2016,01,18,02,36,7.70
2016,01,18,02,37,7.70
2016,01,18,02,38,7.80
2016,01,18,02,39,7.80
2016,01,18,02,40,7.80
2016,01,18,02,41,7.80
2016,01,18,02,42,7.80
2016,01,18,02,43,7.80
2016,01,18,02,44,7.80
2016,01,18,02,45,7.80
2016,01,18,02,46,7.80
2016,01,18,02,47,7.80
2016,01,18,02,48,7.80
2016,01,18,02,49,7.80
2016,01,18,02,50,7.80
2016,01,18,02,51,7.80
2016,01,18,02,52,7.80
2016,01,18,02,53,7.80
2016,01,18,02,54,7.80
2016,01,18,02,55,7.80
2016,01,18,02,56,7.80
2016,01,18,02,57,7.80
2016,01,18,02,58,7.80
2016,01,18,02,59,7.80
2016,01,18,03,00,7.80
2016,01,18,03,01,7.80
2016,01,18,03,02,7.80
2016,01,18,03,03,7.80
2016,01,18,03,04,7.70
2016,01,18,03,05,7.70
2016,01,18,03,06,7.70
2016,01,18,03,07,7.70
2016,01,18,03,08,7.70
2016,01,18,03,09,7.70
2016,01,18,03,10,7.70
2016,01,18,03,11,7.70
2016,01,18,03,12,7.70
2016,01,18,03,13,7.70
2016,01,18,03,14,7.70
2016,01,18,03,15,7.70
2016,01,18,03,16,7.70
2016,01,18,03,17,7.70
2016,01,18,03,18,7.70
2016,01,18,03,19,7.70
2016,01,18,03,20,7.70
2016,01,18,03,21,7.60
2016,01,18,03,22,7.60
2016,01,18,03,23,7.60
2016,01,18,03,24,7.60
2016,01,18,03,25,7.60
2016,01,18,03,26,7.60
2016,01,18,03,27,7.60
2016,01,18,03,28,7.60
2016,01,18,03,29,7.60
2016,01,18,03,30,7.60
2016,01,18,03,31,7.60
2016,01,18,03,32,7.60
2016,01,18,03,33,7.60
2016,01,18,03,34,7.60
2016,01,18,03,35,7.60
2016,01,18,03,36,7.60
2016,01,18,03,37,7.60
2016,01,18,03,38,7.60
2016,01,18,03,39,7.60
2016,01,18,03,40,7.60
2016,01,18,03,41,7.60
2016,01,18,03,42,7.60
2016,01,18,03,43,7.60
2016,01,18,03,44,7.60
2016,01,18,03,45,7.60
2016,01,18,03,46,7.60
2016,01,18,03,47,7.60
2016,01,18,03,48,7.60
2016,01,18,03,49,7.60
2016,01,18,03,50,7.60
2016,01,18,03,51,7.60
2016,01,18,03,52,7.60
2016,01,18,03,53,7.60
2016,01,18,03,54,7.50
2016,01,18,03,55,7.50
2016,01,18,03,56,7.50
2016,01,18,03,57,7.50
2016,01,18,03,58,7.40
2016,01,18,03,59,7.40
2016,01,18,04,00,7.40
2016,01,18,04,01,7.40
2016,01,18,04,02,7.30
2016,01,18,04,03,7.30
2016,01,18,04,04,7.30
2016,01,18,04,05,7.30
2016,01,18,04,06,7.30
2016,01,18,04,07,7.30
2016,01,18,04,08,7.30
2016,01,18,04,09,7.30
2016,01,18,04,10,7.30
2016,01,18,04,11,7.30
2016,01,18,04,12,7.30
2016,01,18,04,13,7.20
2016,01,18,04,14,7.20
2016,01,18,04,15,7.20
2016,01,18,04,16,7.20
2016,01,18,04,17,7.20
2016,01,18,04,18,7.20
2016,01,18,04,19,7.20
2016,01,18,04,20,7.20
2016,01,18,04,21,7.20
2016,01,18,04,22,7.20
2016,01,18,04,23,7.20
2016,01,18,04,24,7.20
2016,01,18,04,25,7.20
2016,01,18,04,26,7.20
2016,01,18,04,27,7.20
2016,01,18,04,28,7.20
2016,01,18,04,29,7.20
2016,01,18,04,30,7.20
2016,01,18,04,31,7.20
2016,01,18,04,32,7.20
2016,01,18,04,33,7.20
2016,01,18,04,34,7.20
2016,01,18,04,35,7.20
2016,01,18,04,36,7.20
2016,01,18,04,37,7.20
2016,01,18,04,38,7.20
2016,01,18,04,39,7.20
2016,01,18,04,40,7.20
2016,01,18,04,41,7.20
2016,01,18,04,42,7.20
2016,01,18,04,43,7.20
2016,01,18,04,44,7.20
2016,01,18,04,45,7.20
2016,01,18,04,46,7.20
2016,01,18,04,47,7.20
2016,01,18,04,48,7.20
2016,01,18,04,49,7.20
2016,01,18,04,50,7.10
2016,01,18,04,51,7.10
2016,01,18,04,52,7.10
2016,01,18,04,53,7.10
2016,01,18,04,54,7.10
2016,01,18,04,55,7.10
2016,01,18,04,56,7.10
2016,01,18,04,57,7.10
2016,01,18,04,58,7.10
2016,01,18,04,59,7.00
2016,01,18,05,00,7.00
2016,01,18,05,01,7.00
2016,01,18,05,02,6.90
2016,01,18,05,03,6.90
2016,01,18,05,04,6.90
2016,01,18,05,05,6.90
2016,01,18,05,06,6.90
2016,01,18,05,07,6.90
2016,01,18,05,08,6.80
2016,01,18,05,09,6.80
2016,01,18,05,10,6.80
2016,01,18,05,11,6.80
2016,01,18,05,12,6.80
2016,01,18,05,13,6.80
2016,01,18,05,14,6.70
2016,01,18,05,15,6.70
2016,01,18,05,16,6.70
2016,01,18,05,17,6.70
2016,01,18,05,18,6.70
2016,01,18,05,19,6.70
2016,01,18,05,20,6.70
2016,01,18,05,21,6.70
2016,01,18,05,22,6.70
2016,01,18,05,23,6.60
2016,01,18,05,24,6.60
2016,01,18,05,25,6.60
2016,01,18,05,26,6.60
2016,01,18,05,27,6.60
2016,01,18,05,28,6.60
2016,01,18,05,29,6.60
2016,01,18,05,30,6.50
2016,01,18,05,31,6.50
2016,01,18,05,32,6.50
2016,01,18,05,33,6.50
2016,01,18,05,34,6.50
2016,01,18,05,35,6.50
2016,01,18,05,36,6.50
2016,01,18,05,37,6.50
2016,01,18,05,38,6.50
2016,01,18,05,39,6.50
2016,01,18,05,40,6.50
2016,01,18,05,41,6.50
2016,01,18,05,42,6.40
2016,01,18,05,43,6.40
2016,01,18,05,44,6.40
2016,01,18,05,45,6.40
2016,01,18,05,46,6.40
2016,01,18,05,47,6.30
2016,01,18,05,48,6.30
2016,01,18,05,49,6.30
2016,01,18,05,50,6.30
2016,01,18,05,51,6.30
2016,01,18,05,52,6.40
2016,01,18,05,53,6.40
2016,01,18,05,54,6.40
2016,01,18,05,55,6.40
2016,01,18,05,56,6.40
2016,01,18,05,57,6.40
2016,01,18,05,58,6.30
2016,01,18,05,59,6.30
2016,01,18,06,00,6.30
2016,01,18,06,01,6.30
2016,01,18,06,02,6.30
2016,01,18,06,03,6.30
2016,01,18,06,04,6.30
2016,01,18,06,05,6.30
2016,01,18,06,06,6.30
2016,01,18,06,07,6.30
2016,01,18,06,08,6.30
2016,01,18,06,09,6.30
2016,01,18,06,10,6.30
2016,01,18,06,11,6.30
2016,01,18,06,12,6.30
2016,01,18,06,13,6.30
2016,01,18,06,14,6.20
2016,01,18,06,15,6.20
2016,01,18,06,16,6.20
2016,01,18,06,17,6.20
2016,01,18,06,18,6.20
2016,01,18,06,19,6.20
2016,01,18,06,20,6.20
2016,01,18,06,21,6.20
2016,01,18,06,22,6.20
2016,01,18,06,23,6.20
2016,01,18,06,24,6.20
2016,01,18,06,25,6.20
2016,01,18,06,26,6.20
2016,01,18,06,27,6.20
2016,01,18,06,28,6.30
2016,01,18,06,29,6.30
2016,01,18,06,30,6.30
2016,01,18,06,31,6.30
2016,01,18,06,32,6.30
2016,01,18,06,33,6.30
2016,01,18,06,34,6.30
2016,01,18,06,35,6.30
2016,01,18,06,36,6.30
2016,01,18,06,37,6.30
2016,01,18,06,38,6.30
2016,01,18,06,39,6.30
2016,01,18,06,40,6.30
2016,01,18,06,41,6.30
2016,01,18,06,42,6.30
2016,01,18,06,43,6.30
2016,01,18,06,44,6.30
2016,01,18,06,45,6.30
2016,01,18,06,46,6.20
2016,01,18,06,47,6.20
2016,01,18,06,48,6.20
2016,01,18,06,49,6.20
2016,01,18,06,50,6.20
2016,01,18,06,51,6.20
2016,01,18,06,52,6.20
2016,01,18,06,53,6.30
2016,01,18,06,54,6.30
2016,01,18,06,55,6.30
2016,01,18,06,56,6.30
2016,01,18,06,57,6.30
2016,01,18,06,58,6.30
2016,01,18,06,59,6.30
2016,01,18,07,00,6.30
2016,01,18,07,01,6.30
2016,01,18,07,02,6.30
2016,01,18,07,03,6.30
2016,01,18,07,04,6.30
2016,01,18,07,05,6.30
2016,01,18,07,06,6.30
2016,01,18,07,07,6.30
2016,01,18,07,08,6.30
2016,01,18,07,09,6.30
2016,01,18,07,10,6.30
2016,01,18,07,11,6.20
2016,01,18,07,12,6.20
2016,01,18,07,13,6.20
2016,01,18,07,14,6.20
2016,01,18,07,15,6.20
2016,01,18,07,16,6.20
2016,01,18,07,17,6.20
2016,01,18,07,18,6.20
2016,01,18,07,19,6.20
2016,01,18,07,20,6.20
2016,01,18,07,21,6.20
2016,01,18,07,22,6.20
2016,01,18,07,23,6.20
2016,01,18,07,24,6.20
2016,01,18,07,25,6.20
2016,01,18,07,26,6.20
2016,01,18,07,27,6.20
2016,01,18,07,28,6.20
2016,01,18,07,29,6.20
2016,01,18,07,30,6.20
2016,01,18,07,31,6.20
2016,01,18,07,32,6.20
2016,01,18,07,33,6.20
2016,01,18,07,34,6.20
2016,01,18,07,35,6.20
2016,01,18,07,36,6.20
2016,01,18,07,37,6.20
2016,01,18,07,38,6.10
2016,01,18,07,39,6.10
2016,01,18,07,40,6.10
2016,01,18,07,41,6.10
2016,01,18,07,42,6.10
2016,01,18,07,43,6.10
2016,01,18,07,44,6.10
2016,01,18,07,45,6.10
2016,01,18,07,46,6.10
2016,01,18,07,47,6.10
2016,01,18,07,48,6.10
2016,01,18,07,49,6.00
2016,01,18,07,50,6.00
2016,01,18,07,51,6.00
2016,01,18,07,52,6.00
2016,01,18,07,53,5.90
2016,01,18,07,54,5.90
2016,01,18,07,55,5.90
2016,01,18,07,56,5.90
2016,01,18,07,57,5.90
2016,01,18,07,58,5.90
2016,01,18,07,59,5.90
2016,01,18,08,00,5.90
2016,01,18,08,01,5.90
2016,01,18,08,02,5.90
2016,01,18,08,03,5.90
2016,01,18,08,04,5.90
2016,01,18,08,05,5.90
2016,01,18,08,06,5.90
2016,01,18,08,07,5.90
2016,01,18,08,08,5.90
2016,01,18,08,09,5.90
2016,01,18,08,10,5.90
2016,01,18,08,11,5.80
2016,01,18,08,12,5.80
2016,01,18,08,13,5.80
2016,01,18,08,14,5.80
2016,01,18,08,15,5.80
2016,01,18,08,16,5.80
2016,01,18,08,17,5.80
2016,01,18,08,18,5.80
2016,01,18,08,19,5.80
2016,01,18,08,20,5.70
2016,01,18,08,21,5.70
2016,01,18,08,22,5.70
2016,01,18,08,23,5.70
2016,01,18,08,24,5.70
2016,01,18,08,25,5.70
2016,01,18,08,26,5.70
2016,01,18,08,27,5.70
2016,01,18,08,28,5.70
2016,01,18,08,29,5.70
2016,01,18,08,30,5.70
2016,01,18,08,31,5.70
2016,01,18,08,32,5.70
2016,01,18,08,33,5.70
2016,01,18,08,34,5.70
2016,01,18,08,35,5.70
2016,01,18,08,36,5.70
2016,01,18,08,37,5.70
2016,01,18,08,38,5.70
2016,01,18,08,39,5.70
2016,01,18,08,40,5.70
2016,01,18,08,41,5.70
2016,01,18,08,42,5.70
2016,01,18,08,43,5.70
2016,01,18,08,44,5.70
2016,01,18,08,45,5.70
2016,01,18,08,46,5.70
2016,01,18,08,47,5.70
2016,01,18,08,48,5.70
2016,01,18,08,49,5.70
2016,01,18,08,50,5.70
2016,01,18,08,51,5.70
2016,01,18,08,52,5.70
2016,01,18,08,53,5.80
2016,01,18,08,54,5.80
2016,01,18,08,55,5.80
2016,01,18,08,56,5.80
2016,01,18,08,57,5.80
2016,01,18,08,58,5.80
2016,01,18,08,59,5.80
2016,01,18,09,00,5.80
2016,01,18,09,01,5.80
2016,01,18,09,02,5.80
2016,01,18,09,03,5.80
2016,01,18,09,04,5.80
2016,01,18,09,05,5.80
2016,01,18,09,06,5.80
2016,01,18,09,09,5.90
2016,01,18,09,10,5.90
