Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,05,22,00,00,13.10
2017,05,22,00,01,13.10
2017,05,22,00,02,13.10
2017,05,22,00,03,13.10
2017,05,22,00,04,13.00
2017,05,22,00,05,13.00
2017,05,22,00,06,13.00
2017,05,22,00,07,12.90
2017,05,22,00,08,12.90
2017,05,22,00,09,12.90
2017,05,22,00,10,12.90
2017,05,22,00,11,12.80
2017,05,22,00,12,12.80
2017,05,22,00,13,12.80
2017,05,22,00,14,12.80
2017,05,22,00,15,12.70
2017,05,22,00,16,12.70
2017,05,22,00,17,12.70
2017,05,22,00,18,12.60
2017,05,22,00,19,12.60
2017,05,22,00,20,12.60
2017,05,22,00,21,12.60
2017,05,22,00,22,12.60
2017,05,22,00,23,12.60
2017,05,22,00,24,12.60
2017,05,22,00,25,12.50
2017,05,22,00,26,12.50
2017,05,22,00,27,12.50
2017,05,22,00,28,12.40
2017,05,22,00,29,12.40
2017,05,22,00,30,12.40
2017,05,22,00,31,12.40
2017,05,22,00,32,12.30
2017,05,22,00,33,12.30
2017,05,22,00,34,12.30
2017,05,22,00,35,12.30
2017,05,22,00,36,12.30
2017,05,22,00,37,12.30
2017,05,22,00,38,12.20
2017,05,22,00,39,12.20
2017,05,22,00,40,12.20
2017,05,22,00,41,12.20
2017,05,22,00,42,12.10
2017,05,22,00,43,12.10
2017,05,22,00,44,12.10
2017,05,22,00,45,12.10
2017,05,22,00,46,12.00
2017,05,22,00,47,12.00
2017,05,22,00,48,12.00
2017,05,22,00,49,12.00
2017,05,22,00,50,11.90
2017,05,22,00,51,11.90
2017,05,22,00,52,11.90
2017,05,22,00,53,11.90
2017,05,22,00,54,11.80
2017,05,22,00,55,11.80
2017,05,22,00,56,11.80
2017,05,22,00,57,11.80
2017,05,22,00,58,11.80
2017,05,22,00,59,11.70
2017,05,22,01,00,11.70
2017,05,22,01,01,11.70
2017,05,22,01,02,11.70
2017,05,22,01,03,11.70
2017,05,22,01,04,11.70
2017,05,22,01,05,11.70
2017,05,22,01,06,11.70
2017,05,22,01,07,11.70
2017,05,22,01,08,11.70
2017,05,22,01,09,11.70
2017,05,22,01,10,11.70
2017,05,22,01,11,11.70
2017,05,22,01,12,11.70
2017,05,22,01,13,11.70
2017,05,22,01,14,11.70
2017,05,22,01,15,11.70
2017,05,22,01,16,11.70
2017,05,22,01,17,11.70
2017,05,22,01,18,11.70
2017,05,22,01,19,11.70
2017,05,22,01,20,11.70
2017,05,22,01,21,11.70
2017,05,22,01,22,11.70
2017,05,22,01,23,11.80
2017,05,22,01,24,11.70
2017,05,22,01,25,11.70
2017,05,22,01,26,11.70
2017,05,22,01,27,11.70
2017,05,22,01,28,11.70
2017,05,22,01,29,11.70
2017,05,22,01,30,11.70
2017,05,22,01,31,11.70
2017,05,22,01,32,11.70
2017,05,22,01,33,11.70
2017,05,22,01,34,11.70
2017,05,22,01,35,11.70
2017,05,22,01,36,11.70
2017,05,22,01,37,11.60
2017,05,22,01,38,11.60
2017,05,22,01,39,11.60
2017,05,22,01,40,11.60
2017,05,22,01,41,11.60
2017,05,22,01,42,11.60
2017,05,22,01,43,11.60
2017,05,22,01,44,11.50
2017,05,22,01,45,11.50
2017,05,22,01,46,11.50
2017,05,22,01,47,11.40
2017,05,22,01,48,11.40
2017,05,22,01,49,11.40
2017,05,22,01,50,11.40
2017,05,22,01,51,11.40
2017,05,22,01,52,11.40
2017,05,22,01,53,11.30
2017,05,22,01,54,11.30
2017,05,22,01,55,11.30
2017,05,22,01,56,11.30
2017,05,22,01,57,11.20
2017,05,22,01,58,11.20
2017,05,22,01,59,11.20
2017,05,22,02,00,11.20
2017,05,22,02,01,11.20
2017,05,22,02,02,11.20
2017,05,22,02,03,11.10
2017,05,22,02,04,11.10
2017,05,22,02,05,11.10
2017,05,22,02,06,11.10
2017,05,22,02,07,11.10
2017,05,22,02,08,11.00
2017,05,22,02,09,11.00
2017,05,22,02,10,11.00
2017,05,22,02,11,10.90
2017,05,22,02,12,10.90
2017,05,22,02,13,10.90
2017,05,22,02,14,10.90
2017,05,22,02,15,10.80
2017,05,22,02,16,10.80
2017,05,22,02,17,10.80
2017,05,22,02,18,10.80
2017,05,22,02,19,10.80
2017,05,22,02,20,10.80
2017,05,22,02,21,10.80
2017,05,22,02,22,10.70
2017,05,22,02,23,10.70
2017,05,22,02,24,10.70
2017,05,22,02,25,10.70
2017,05,22,02,26,10.70
2017,05,22,02,27,10.70
2017,05,22,02,28,10.70
2017,05,22,02,29,10.60
2017,05,22,02,30,10.60
2017,05,22,02,31,10.60
2017,05,22,02,32,10.60
2017,05,22,02,33,10.60
2017,05,22,02,34,10.60
2017,05,22,02,35,10.60
2017,05,22,02,36,10.60
2017,05,22,02,37,10.60
2017,05,22,02,38,10.50
2017,05,22,02,39,10.50
2017,05,22,02,40,10.50
2017,05,22,02,41,10.50
2017,05,22,02,42,10.50
2017,05,22,02,43,10.40
2017,05,22,02,44,10.40
2017,05,22,02,45,10.40
2017,05,22,02,46,10.40
2017,05,22,02,47,10.40
2017,05,22,02,48,10.40
2017,05,22,02,49,10.30
2017,05,22,02,50,10.30
2017,05,22,02,51,10.30
2017,05,22,02,52,10.30
2017,05,22,02,53,10.30
2017,05,22,02,54,10.30
2017,05,22,02,55,10.30
2017,05,22,02,56,10.20
2017,05,22,02,57,10.20
2017,05,22,02,58,10.20
2017,05,22,02,59,10.20
2017,05,22,03,00,10.20
2017,05,22,03,01,10.20
2017,05,22,03,02,10.20
2017,05,22,03,03,10.20
2017,05,22,03,04,10.30
2017,05,22,03,05,10.30
2017,05,22,03,06,10.30
2017,05,22,03,07,10.30
2017,05,22,03,08,10.30
2017,05,22,03,09,10.30
2017,05,22,03,10,10.30
2017,05,22,03,11,10.30
2017,05,22,03,12,10.30
2017,05,22,03,13,10.30
2017,05,22,03,14,10.30
2017,05,22,03,15,10.40
2017,05,22,03,16,10.40
2017,05,22,03,17,10.40
2017,05,22,03,18,10.40
2017,05,22,03,19,10.40
2017,05,22,03,20,10.50
2017,05,22,03,21,10.50
2017,05,22,03,22,10.50
2017,05,22,03,23,10.50
2017,05,22,03,24,10.50
2017,05,22,03,25,10.50
2017,05,22,03,26,10.60
2017,05,22,03,27,10.60
2017,05,22,03,28,10.60
2017,05,22,03,29,10.60
2017,05,22,03,30,10.60
2017,05,22,03,31,10.60
2017,05,22,03,32,10.60
2017,05,22,03,33,10.60
2017,05,22,03,34,10.60
2017,05,22,03,35,10.60
2017,05,22,03,36,10.60
2017,05,22,03,37,10.60
2017,05,22,03,38,10.60
2017,05,22,03,39,10.60
2017,05,22,03,40,10.50
2017,05,22,03,41,10.50
2017,05,22,03,42,10.50
2017,05,22,03,43,10.40
2017,05,22,03,44,10.40
2017,05,22,03,45,10.40
2017,05,22,03,46,10.40
2017,05,22,03,47,10.40
2017,05,22,03,48,10.30
2017,05,22,03,49,10.30
2017,05,22,03,50,10.30
2017,05,22,03,51,10.30
2017,05,22,03,52,10.30
2017,05,22,03,53,10.30
2017,05,22,03,54,10.30
2017,05,22,03,55,10.20
2017,05,22,03,56,10.20
2017,05,22,03,57,10.20
2017,05,22,03,58,10.20
2017,05,22,03,59,10.20
2017,05,22,04,00,10.20
2017,05,22,04,01,10.20
2017,05,22,04,02,10.20
2017,05,22,04,03,10.20
2017,05,22,04,04,10.20
2017,05,22,04,05,10.20
2017,05,22,04,06,10.20
2017,05,22,04,07,10.10
2017,05,22,04,08,10.10
2017,05,22,04,09,10.10
2017,05,22,04,10,10.10
2017,05,22,04,11,10.10
2017,05,22,04,12,10.10
2017,05,22,04,13,10.10
2017,05,22,04,14,10.00
2017,05,22,04,15,10.00
2017,05,22,04,16,10.00
2017,05,22,04,17,10.00
2017,05,22,04,18,10.00
2017,05,22,04,19,10.00
2017,05,22,04,20,10.00
2017,05,22,04,21,10.00
2017,05,22,04,22,10.00
2017,05,22,04,23,10.00
2017,05,22,04,24,9.90
2017,05,22,04,25,10.00
2017,05,22,04,26,9.90
2017,05,22,04,27,9.90
2017,05,22,04,28,9.90
2017,05,22,04,29,9.90
2017,05,22,04,30,9.90
2017,05,22,04,31,9.90
2017,05,22,04,32,9.90
2017,05,22,04,33,9.90
2017,05,22,04,34,9.90
2017,05,22,04,35,9.90
2017,05,22,04,36,9.90
2017,05,22,04,37,9.90
2017,05,22,04,38,9.90
2017,05,22,04,39,9.90
2017,05,22,04,40,9.90
2017,05,22,04,41,9.90
2017,05,22,04,42,9.90
2017,05,22,04,43,9.90
2017,05,22,04,44,9.90
2017,05,22,04,45,9.80
2017,05,22,04,46,9.80
2017,05,22,04,47,9.80
2017,05,22,04,48,9.80
2017,05,22,04,49,9.80
2017,05,22,04,50,9.80
2017,05,22,04,51,9.80
2017,05,22,04,52,9.80
2017,05,22,04,53,9.80
2017,05,22,04,54,9.80
2017,05,22,04,55,9.80
2017,05,22,04,56,9.80
2017,05,22,04,57,9.80
2017,05,22,04,58,9.80
2017,05,22,04,59,9.70
2017,05,22,05,00,9.70
2017,05,22,05,01,9.70
2017,05,22,05,02,9.70
2017,05,22,05,03,9.70
2017,05,22,05,04,9.70
2017,05,22,05,05,9.70
2017,05,22,05,06,9.60
2017,05,22,05,07,9.60
2017,05,22,05,08,9.60
2017,05,22,05,09,9.60
2017,05,22,05,10,9.60
2017,05,22,05,11,9.60
2017,05,22,05,12,9.60
2017,05,22,05,13,9.50
2017,05,22,05,14,9.50
2017,05,22,05,15,9.50
2017,05,22,05,16,9.50
2017,05,22,05,17,9.50
2017,05,22,05,18,9.50
2017,05,22,05,19,9.50
2017,05,22,05,20,9.50
2017,05,22,05,21,9.50
2017,05,22,05,22,9.50
2017,05,22,05,23,9.50
2017,05,22,05,24,9.60
2017,05,22,05,25,9.50
2017,05,22,05,26,9.60
2017,05,22,05,27,9.60
2017,05,22,05,28,9.60
2017,05,22,05,29,9.60
2017,05,22,05,30,9.60
2017,05,22,05,31,9.60
2017,05,22,05,32,9.60
2017,05,22,05,33,9.60
2017,05,22,05,34,9.60
2017,05,22,05,35,9.60
2017,05,22,05,36,9.60
2017,05,22,05,37,9.60
2017,05,22,05,38,9.60
2017,05,22,05,39,9.70
2017,05,22,05,40,9.70
2017,05,22,05,41,9.70
2017,05,22,05,42,9.70
2017,05,22,05,43,9.70
2017,05,22,05,44,9.70
2017,05,22,05,45,9.70
2017,05,22,05,46,9.80
2017,05,22,05,47,9.80
2017,05,22,05,48,9.80
2017,05,22,05,49,9.90
2017,05,22,05,50,9.90
2017,05,22,05,51,9.90
2017,05,22,05,52,9.90
2017,05,22,05,53,9.90
2017,05,22,05,54,10.00
2017,05,22,05,55,10.10
2017,05,22,05,56,10.20
2017,05,22,05,57,10.20
2017,05,22,05,58,10.30
2017,05,22,05,59,10.40
2017,05,22,06,00,10.50
2017,05,22,06,01,10.60
2017,05,22,06,02,10.60
2017,05,22,06,03,10.70
2017,05,22,06,04,10.70
2017,05,22,06,05,10.80
2017,05,22,06,06,10.80
2017,05,22,06,07,10.90
2017,05,22,06,08,10.90
2017,05,22,06,09,11.00
2017,05,22,06,10,11.10
2017,05,22,06,11,11.10
2017,05,22,06,12,11.20
2017,05,22,06,13,11.20
2017,05,22,06,14,11.20
2017,05,22,06,15,11.30
2017,05,22,06,16,11.30
2017,05,22,06,17,11.40
2017,05,22,06,18,11.40
2017,05,22,06,19,11.50
2017,05,22,06,20,11.60
2017,05,22,06,21,11.60
2017,05,22,06,22,11.70
2017,05,22,06,23,11.70
2017,05,22,06,24,11.80
2017,05,22,06,25,11.80
2017,05,22,06,26,11.90
2017,05,22,06,27,12.00
2017,05,22,06,28,12.00
2017,05,22,06,29,12.10
2017,05,22,06,30,12.20
2017,05,22,06,31,12.20
2017,05,22,06,32,12.30
2017,05,22,06,33,12.30
2017,05,22,06,34,12.30
2017,05,22,06,35,12.40
2017,05,22,06,36,12.40
2017,05,22,06,37,12.40
2017,05,22,06,38,12.50
2017,05,22,06,39,12.50
2017,05,22,06,40,12.50
2017,05,22,06,41,12.50
2017,05,22,06,42,12.60
2017,05,22,06,43,12.60
2017,05,22,06,44,12.60
2017,05,22,06,45,12.60
2017,05,22,06,46,12.60
2017,05,22,06,47,12.60
2017,05,22,06,48,12.60
2017,05,22,06,49,12.60
2017,05,22,06,50,12.60
2017,05,22,06,51,12.60
2017,05,22,06,52,12.60
2017,05,22,06,53,12.60
2017,05,22,06,54,12.60
2017,05,22,06,55,12.60
2017,05,22,06,56,12.60
2017,05,22,06,57,12.60
2017,05,22,06,58,12.60
2017,05,22,06,59,12.60
2017,05,22,07,00,12.60
2017,05,22,07,01,12.60
2017,05,22,07,02,12.60
2017,05,22,07,03,12.60
2017,05,22,07,04,12.60
2017,05,22,07,05,12.60
2017,05,22,07,06,12.60
2017,05,22,07,07,12.60
2017,05,22,07,08,12.60
2017,05,22,07,09,12.60
2017,05,22,07,10,12.60
2017,05,22,07,11,12.60
2017,05,22,07,12,12.60
2017,05,22,07,13,12.60
2017,05,22,07,14,12.60
2017,05,22,07,15,12.70
2017,05,22,07,16,12.70
2017,05,22,07,17,12.70
2017,05,22,07,18,12.70
2017,05,22,07,19,12.70
2017,05,22,07,20,12.70
2017,05,22,07,21,12.70
2017,05,22,07,22,12.70
2017,05,22,07,23,12.80
2017,05,22,07,24,12.80
2017,05,22,07,25,12.80
2017,05,22,07,26,12.80
2017,05,22,07,27,12.90
2017,05,22,07,28,12.90
2017,05,22,07,29,12.90
2017,05,22,07,30,12.90
2017,05,22,07,31,13.00
2017,05,22,07,32,13.00
2017,05,22,07,33,13.00
2017,05,22,07,34,13.00
2017,05,22,07,35,13.10
2017,05,22,07,36,13.10
2017,05,22,07,37,13.10
2017,05,22,07,38,13.10
2017,05,22,07,39,13.20
2017,05,22,07,40,13.20
2017,05,22,07,41,13.20
2017,05,22,07,42,13.20
2017,05,22,07,43,13.20
2017,05,22,07,44,13.30
2017,05,22,07,45,13.30
2017,05,22,07,46,13.30
2017,05,22,07,47,13.30
2017,05,22,07,48,13.40
2017,05,22,07,49,13.40
2017,05,22,07,50,13.40
2017,05,22,07,51,13.40
2017,05,22,07,52,13.50
2017,05,22,07,53,13.50
2017,05,22,07,54,13.60
2017,05,22,07,55,13.60
2017,05,22,07,56,13.70
2017,05,22,07,57,13.70
2017,05,22,07,58,13.70
2017,05,22,07,59,13.80
2017,05,22,08,00,13.80
2017,05,22,08,01,13.80
2017,05,22,08,02,13.90
2017,05,22,08,03,13.90
2017,05,22,08,04,14.00
2017,05,22,08,05,14.00
2017,05,22,08,06,14.00
2017,05,22,08,07,14.10
2017,05,22,08,08,14.10
2017,05,22,08,09,14.10
2017,05,22,08,10,14.10
2017,05,22,08,11,14.20
2017,05,22,08,12,14.20
2017,05,22,08,13,14.20
2017,05,22,08,14,14.20
2017,05,22,08,15,14.20
2017,05,22,08,16,14.30
2017,05,22,08,17,14.30
2017,05,22,08,18,14.30
2017,05,22,08,19,14.30
2017,05,22,08,20,14.30
2017,05,22,08,21,14.40
2017,05,22,08,22,14.40
2017,05,22,08,23,14.40
2017,05,22,08,24,14.50
2017,05,22,08,25,14.50
2017,05,22,08,26,14.60
2017,05,22,08,27,14.60
2017,05,22,08,28,14.60
2017,05,22,08,29,14.60
2017,05,22,08,30,14.70
2017,05,22,08,31,14.70
2017,05,22,08,32,14.70
2017,05,22,08,33,14.80
2017,05,22,08,34,14.80
2017,05,22,08,35,14.90
2017,05,22,08,36,14.90
2017,05,22,08,37,15.00
2017,05,22,08,38,15.10
2017,05,22,08,39,15.10
2017,05,22,08,40,15.20
2017,05,22,08,41,15.30
2017,05,22,08,42,15.40
2017,05,22,08,43,15.50
2017,05,22,08,44,15.60
2017,05,22,08,45,15.70
2017,05,22,08,46,15.70
2017,05,22,08,47,15.80
2017,05,22,08,48,15.80
2017,05,22,08,49,15.90
2017,05,22,08,50,15.90
2017,05,22,08,51,16.00
2017,05,22,08,52,16.10
2017,05,22,08,53,16.10
2017,05,22,08,54,16.20
2017,05,22,08,55,16.30
2017,05,22,08,56,16.40
2017,05,22,08,57,16.50
2017,05,22,08,58,16.60
2017,05,22,08,59,16.60
2017,05,22,09,00,16.70
2017,05,22,09,01,16.80
2017,05,22,09,02,16.80
2017,05,22,09,03,16.90
2017,05,22,09,04,16.90
2017,05,22,09,05,16.90
2017,05,22,09,06,16.90
2017,05,22,09,07,17.00
2017,05,22,09,08,17.00
2017,05,22,09,09,17.10
2017,05,22,09,10,17.10
2017,05,22,09,11,17.10
2017,05,22,09,12,17.10
2017,05,22,09,13,17.10
2017,05,22,09,14,17.10
2017,05,22,09,15,17.10
2017,05,22,09,16,17.10
2017,05,22,09,17,17.10
2017,05,22,09,18,17.20
2017,05,22,09,19,17.20
2017,05,22,09,20,17.20
2017,05,22,09,21,17.30
2017,05,22,09,22,17.30
2017,05,22,09,23,17.30
2017,05,22,09,24,17.40
2017,05,22,09,25,17.40
2017,05,22,09,26,17.50
2017,05,22,09,27,17.60
2017,05,22,09,28,17.60
2017,05,22,09,29,17.80
2017,05,22,09,30,17.80
2017,05,22,09,31,17.90
2017,05,22,09,32,18.00
2017,05,22,09,33,18.10
2017,05,22,09,34,18.20
2017,05,22,09,35,18.30
2017,05,22,09,36,18.30
2017,05,22,09,37,18.40
2017,05,22,09,38,18.40
2017,05,22,09,39,18.50
2017,05,22,09,40,18.50
2017,05,22,09,41,18.60
2017,05,22,09,42,18.60
2017,05,22,09,43,18.60
2017,05,22,09,44,18.60
2017,05,22,09,45,18.60
2017,05,22,09,46,18.60
2017,05,22,09,47,18.60
2017,05,22,09,48,18.60
2017,05,22,09,49,18.70
2017,05,22,09,50,18.70
2017,05,22,09,51,18.70
2017,05,22,09,52,18.70
2017,05,22,09,53,18.80
2017,05,22,09,54,18.80
2017,05,22,09,55,18.80
2017,05,22,09,56,18.80
2017,05,22,09,57,18.80
2017,05,22,09,58,18.80
2017,05,22,09,59,18.90
2017,05,22,10,00,18.90
2017,05,22,10,01,18.90
2017,05,22,10,02,18.90
2017,05,22,10,03,18.90
2017,05,22,10,04,19.00
2017,05,22,10,05,19.00
2017,05,22,10,06,19.00
2017,05,22,10,07,18.90
2017,05,22,10,08,18.90
2017,05,22,10,09,18.80
2017,05,22,10,10,18.70
2017,05,22,10,11,18.70
2017,05,22,10,12,18.60
2017,05,22,10,13,18.60
2017,05,22,10,14,18.50
2017,05,22,10,15,18.40
2017,05,22,10,16,18.40
2017,05,22,10,17,18.40
2017,05,22,10,18,18.40
2017,05,22,10,19,18.40
2017,05,22,10,20,18.40
2017,05,22,10,21,18.40
2017,05,22,10,22,18.40
2017,05,22,10,23,18.40
2017,05,22,10,24,18.50
2017,05,22,10,25,18.60
2017,05,22,10,26,18.60
2017,05,22,10,27,18.60
2017,05,22,10,28,18.70
2017,05,22,10,29,18.70
2017,05,22,10,30,18.80
2017,05,22,10,31,18.80
2017,05,22,10,32,18.80
2017,05,22,10,33,18.80
2017,05,22,10,34,18.80
2017,05,22,10,35,18.90
2017,05,22,10,36,18.90
2017,05,22,10,37,19.00
2017,05,22,10,38,19.10
2017,05,22,10,39,19.20
2017,05,22,10,40,19.40
2017,05,22,10,41,19.50
2017,05,22,10,42,19.60
2017,05,22,10,43,19.70
2017,05,22,10,44,19.80
2017,05,22,10,45,19.90
2017,05,22,10,46,20.00
2017,05,22,10,47,20.10
2017,05,22,10,48,20.20
2017,05,22,10,49,20.20
2017,05,22,10,50,20.20
2017,05,22,10,51,20.30
2017,05,22,10,52,20.30
2017,05,22,10,53,20.30
2017,05,22,10,54,20.40
2017,05,22,10,55,20.40
2017,05,22,10,56,20.40
2017,05,22,10,57,20.40
2017,05,22,10,58,20.40
2017,05,22,10,59,20.40
2017,05,22,11,00,20.40
2017,05,22,11,01,20.40
2017,05,22,11,02,20.40
2017,05,22,11,03,20.40
2017,05,22,11,04,20.40
2017,05,22,11,05,20.40
2017,05,22,11,06,20.50
2017,05,22,11,07,20.50
2017,05,22,11,08,20.60
2017,05,22,11,09,20.70
2017,05,22,11,10,20.70
2017,05,22,11,11,20.80
2017,05,22,11,12,20.80
2017,05,22,11,13,20.80
2017,05,22,11,14,20.70
2017,05,22,11,15,20.70
2017,05,22,11,16,20.60
2017,05,22,11,17,20.70
2017,05,22,11,18,20.60
2017,05,22,11,19,20.60
2017,05,22,11,20,20.40
2017,05,22,11,21,20.30
2017,05,22,11,22,20.20
2017,05,22,11,23,20.10
2017,05,22,11,24,20.00
2017,05,22,11,25,20.00
2017,05,22,11,26,19.90
2017,05,22,11,27,20.00
2017,05,22,11,28,20.00
2017,05,22,11,29,20.00
2017,05,22,11,30,20.10
2017,05,22,11,31,20.20
2017,05,22,11,32,20.20
2017,05,22,11,33,20.20
2017,05,22,11,34,20.30
2017,05,22,11,35,20.40
2017,05,22,11,36,20.50
2017,05,22,11,37,20.60
2017,05,22,11,38,20.80
2017,05,22,11,39,20.90
2017,05,22,11,40,21.00
2017,05,22,11,41,21.10
2017,05,22,11,42,21.20
2017,05,22,11,43,21.30
2017,05,22,11,44,21.40
2017,05,22,11,45,21.40
2017,05,22,11,46,21.50
2017,05,22,11,47,21.50
2017,05,22,11,48,21.60
2017,05,22,11,49,21.70
2017,05,22,11,50,21.70
2017,05,22,11,51,21.70
2017,05,22,11,52,21.70
2017,05,22,11,53,21.70
2017,05,22,11,54,21.70
2017,05,22,11,55,21.80
2017,05,22,11,56,21.80
2017,05,22,11,57,21.80
2017,05,22,11,58,21.80
2017,05,22,11,59,21.80
2017,05,22,12,00,21.80
2017,05,22,12,01,21.80
2017,05,22,12,02,21.90
2017,05,22,12,03,21.90
2017,05,22,12,04,22.00
2017,05,22,12,05,22.10
2017,05,22,12,06,22.10
2017,05,22,12,07,22.10
2017,05,22,12,08,22.10
2017,05,22,12,09,22.10
2017,05,22,12,10,22.10
2017,05,22,12,11,22.20
2017,05,22,12,12,22.20
2017,05,22,12,13,22.20
2017,05,22,12,14,22.20
2017,05,22,12,15,22.20
2017,05,22,12,16,22.10
2017,05,22,12,17,22.10
2017,05,22,12,18,22.10
2017,05,22,12,19,22.10
2017,05,22,12,20,22.00
2017,05,22,12,21,21.90
2017,05,22,12,22,21.90
2017,05,22,12,23,21.80
2017,05,22,12,24,21.80
2017,05,22,12,25,21.70
2017,05,22,12,26,21.70
2017,05,22,12,27,21.60
2017,05,22,12,28,21.60
2017,05,22,12,29,21.50
2017,05,22,12,30,21.50
2017,05,22,12,31,21.50
2017,05,22,12,32,21.50
2017,05,22,12,33,21.50
2017,05,22,12,34,21.40
2017,05,22,12,35,21.40
2017,05,22,12,36,21.30
2017,05,22,12,37,21.20
2017,05,22,12,38,21.20
2017,05,22,12,39,21.20
2017,05,22,12,40,21.30
2017,05,22,12,41,21.30
2017,05,22,12,42,21.40
2017,05,22,12,43,21.50
2017,05,22,12,44,21.50
2017,05,22,12,45,21.60
2017,05,22,12,46,21.60
2017,05,22,12,47,21.70
2017,05,22,12,48,21.70
2017,05,22,12,49,21.70
2017,05,22,12,50,21.70
2017,05,22,12,51,21.80
2017,05,22,12,52,21.80
2017,05,22,12,53,21.80
2017,05,22,12,54,21.80
2017,05,22,12,55,21.80
2017,05,22,12,56,21.80
2017,05,22,12,57,21.80
2017,05,22,12,58,21.80
2017,05,22,12,59,21.90
2017,05,22,13,00,21.90
2017,05,22,13,01,21.90
2017,05,22,13,02,21.90
2017,05,22,13,03,21.90
2017,05,22,13,04,22.00
2017,05,22,13,05,22.00
2017,05,22,13,06,22.00
2017,05,22,13,07,22.10
2017,05,22,13,08,22.10
2017,05,22,13,09,22.20
2017,05,22,13,10,22.20
2017,05,22,13,11,22.20
2017,05,22,13,12,22.20
2017,05,22,13,13,22.20
2017,05,22,13,14,22.10
2017,05,22,13,15,22.00
2017,05,22,13,16,22.00
2017,05,22,13,17,22.00
2017,05,22,13,18,22.00
2017,05,22,13,19,22.10
2017,05,22,13,20,22.00
2017,05,22,13,21,22.00
2017,05,22,13,22,21.90
2017,05,22,13,23,21.90
2017,05,22,13,24,21.90
2017,05,22,13,25,21.90
2017,05,22,13,26,21.80
2017,05,22,13,27,21.90
2017,05,22,13,28,21.90
2017,05,22,13,29,21.90
2017,05,22,13,30,22.00
2017,05,22,13,31,22.10
2017,05,22,13,32,22.10
2017,05,22,13,33,22.20
2017,05,22,13,34,22.30
2017,05,22,13,35,22.30
2017,05,22,13,36,22.40
2017,05,22,13,37,22.60
2017,05,22,13,38,22.60
2017,05,22,13,39,22.70
2017,05,22,13,40,22.80
2017,05,22,13,41,22.70
2017,05,22,13,42,22.70
2017,05,22,13,43,22.60
2017,05,22,13,44,22.60
2017,05,22,13,45,22.50
2017,05,22,13,46,22.40
2017,05,22,13,47,22.40
2017,05,22,13,48,22.40
2017,05,22,13,49,22.30
2017,05,22,13,50,22.30
2017,05,22,13,51,22.30
2017,05,22,13,52,22.30
2017,05,22,13,53,22.30
2017,05,22,13,54,22.30
2017,05,22,13,55,22.30
2017,05,22,13,56,22.30
2017,05,22,13,57,22.40
2017,05,22,13,58,22.50
2017,05,22,13,59,22.50
2017,05,22,14,00,22.60
2017,05,22,14,01,22.60
2017,05,22,14,02,22.60
2017,05,22,14,03,22.70
2017,05,22,14,04,22.70
2017,05,22,14,05,22.70
2017,05,22,14,06,22.70
2017,05,22,14,07,22.80
2017,05,22,14,08,22.80
2017,05,22,14,09,22.80
2017,05,22,14,10,22.80
2017,05,22,14,11,22.80
2017,05,22,14,12,22.80
2017,05,22,14,13,22.80
2017,05,22,14,14,22.90
2017,05,22,14,15,22.90
2017,05,22,14,16,22.90
2017,05,22,14,17,23.00
2017,05,22,14,18,23.00
2017,05,22,14,19,23.00
2017,05,22,14,20,23.10
2017,05,22,14,21,23.20
2017,05,22,14,22,23.20
2017,05,22,14,23,23.20
2017,05,22,14,24,23.20
2017,05,22,14,25,23.30
2017,05,22,14,26,23.30
2017,05,22,14,27,23.40
2017,05,22,14,28,23.50
2017,05,22,14,29,23.50
2017,05,22,14,30,23.60
2017,05,22,14,31,23.60
2017,05,22,14,32,23.60
2017,05,22,14,33,23.70
2017,05,22,14,34,23.80
2017,05,22,14,35,23.80
2017,05,22,14,36,23.80
2017,05,22,14,37,23.80
2017,05,22,14,38,23.80
2017,05,22,14,39,23.70
2017,05,22,14,40,23.60
2017,05,22,14,41,23.50
2017,05,22,14,42,23.30
2017,05,22,14,43,23.10
2017,05,22,14,44,23.10
2017,05,22,14,45,23.10
2017,05,22,14,46,23.10
2017,05,22,14,47,23.10
2017,05,22,14,48,23.20
2017,05,22,14,49,23.30
2017,05,22,14,50,23.40
2017,05,22,14,51,23.50
2017,05,22,14,52,23.60
2017,05,22,14,53,23.70
2017,05,22,14,54,23.80
2017,05,22,14,55,23.90
2017,05,22,14,56,24.00
2017,05,22,14,57,24.10
2017,05,22,14,58,24.10
2017,05,22,14,59,24.20
2017,05,22,15,00,24.30
2017,05,22,15,01,24.40
2017,05,22,15,02,24.50
2017,05,22,15,03,24.60
2017,05,22,15,04,24.70
2017,05,22,15,05,24.70
2017,05,22,15,06,24.70
2017,05,22,15,07,24.80
2017,05,22,15,08,24.90
2017,05,22,15,09,25.00
2017,05,22,15,10,25.10
2017,05,22,15,11,25.20
2017,05,22,15,12,25.10
2017,05,22,15,13,25.00
2017,05,22,15,14,25.00
2017,05,22,15,15,25.00
2017,05,22,15,16,25.00
2017,05,22,15,17,25.10
2017,05,22,15,18,25.20
2017,05,22,15,19,25.20
2017,05,22,15,20,25.20
2017,05,22,15,21,25.20
2017,05,22,15,22,25.20
2017,05,22,15,23,25.20
2017,05,22,15,24,25.10
2017,05,22,15,25,25.10
2017,05,22,15,26,25.10
2017,05,22,15,27,25.20
2017,05,22,15,28,25.20
2017,05,22,15,29,25.20
2017,05,22,15,30,25.20
2017,05,22,15,31,25.20
2017,05,22,15,32,25.20
2017,05,22,15,33,25.30
2017,05,22,15,34,25.30
2017,05,22,15,35,25.40
2017,05,22,15,36,25.50
2017,05,22,15,37,25.50
2017,05,22,15,38,25.60
2017,05,22,15,39,25.70
2017,05,22,15,40,25.70
2017,05,22,15,41,25.80
2017,05,22,15,42,25.90
2017,05,22,15,43,25.90
2017,05,22,15,44,26.00
2017,05,22,15,45,26.00
2017,05,22,15,46,26.00
2017,05,22,15,47,26.10
2017,05,22,15,48,26.10
2017,05,22,15,49,26.10
2017,05,22,15,50,26.10
2017,05,22,15,51,26.20
2017,05,22,15,52,26.10
2017,05,22,15,53,26.10
2017,05,22,15,54,26.10
2017,05,22,15,55,26.00
2017,05,22,15,56,26.00
2017,05,22,15,57,25.90
2017,05,22,15,58,25.90
2017,05,22,15,59,25.90
2017,05,22,16,00,25.90
2017,05,22,16,01,26.00
2017,05,22,16,02,26.00
2017,05,22,16,03,26.10
2017,05,22,16,04,26.20
2017,05,22,16,05,26.30
2017,05,22,16,06,26.40
2017,05,22,16,07,26.50
2017,05,22,16,08,26.60
2017,05,22,16,09,26.70
2017,05,22,16,10,26.80
2017,05,22,16,11,26.80
2017,05,22,16,12,26.90
2017,05,22,16,13,26.90
2017,05,22,16,14,26.80
2017,05,22,16,15,26.90
2017,05,22,16,16,26.90
2017,05,22,16,17,26.90
2017,05,22,16,18,27.00
2017,05,22,16,19,27.00
2017,05,22,16,20,27.00
2017,05,22,16,21,26.90
2017,05,22,16,22,26.90
2017,05,22,16,23,26.90
2017,05,22,16,24,26.80
2017,05,22,16,25,26.80
2017,05,22,16,26,26.80
2017,05,22,16,27,26.80
2017,05,22,16,28,26.80
2017,05,22,16,29,26.80
2017,05,22,16,30,26.80
2017,05,22,16,31,26.70
2017,05,22,16,32,26.70
2017,05,22,16,33,26.70
2017,05,22,16,34,26.70
2017,05,22,16,35,26.70
2017,05,22,16,36,26.60
2017,05,22,16,37,26.60
2017,05,22,16,38,26.60
2017,05,22,16,39,26.50
2017,05,22,16,40,26.50
2017,05,22,16,41,26.60
2017,05,22,16,42,26.50
2017,05,22,16,43,26.50
2017,05,22,16,44,26.50
2017,05,22,16,45,26.40
2017,05,22,16,46,26.40
2017,05,22,16,47,26.30
2017,05,22,16,48,26.30
2017,05,22,16,49,26.30
2017,05,22,16,50,26.30
2017,05,22,16,51,26.40
2017,05,22,16,52,26.40
2017,05,22,16,53,26.40
2017,05,22,16,54,26.40
2017,05,22,16,55,26.50
2017,05,22,16,56,26.50
2017,05,22,16,57,26.60
2017,05,22,16,58,26.60
2017,05,22,16,59,26.60
2017,05,22,17,00,26.50
2017,05,22,17,01,26.50
2017,05,22,17,02,26.50
2017,05,22,17,03,26.60
2017,05,22,17,04,26.60
2017,05,22,17,05,26.60
2017,05,22,17,06,26.70
2017,05,22,17,07,26.70
2017,05,22,17,08,26.70
2017,05,22,17,09,26.70
2017,05,22,17,10,26.60
2017,05,22,17,11,26.60
2017,05,22,17,12,26.60
2017,05,22,17,13,26.60
2017,05,22,17,14,26.60
2017,05,22,17,15,26.60
2017,05,22,17,16,26.60
2017,05,22,17,17,26.60
2017,05,22,17,18,26.60
2017,05,22,17,19,26.70
2017,05,22,17,20,26.70
2017,05,22,17,21,26.70
2017,05,22,17,22,26.80
2017,05,22,17,23,26.80