Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,08,08,00,00,15.60
2008,08,08,00,01,15.50
2008,08,08,00,02,15.50
2008,08,08,00,03,15.40
2008,08,08,00,04,15.40
2008,08,08,00,05,15.30
2008,08,08,00,06,15.30
2008,08,08,00,07,15.30
2008,08,08,00,08,15.30
2008,08,08,00,09,15.30
2008,08,08,00,10,15.30
2008,08,08,00,11,15.30
2008,08,08,00,12,15.30
2008,08,08,00,13,15.30
2008,08,08,00,14,15.30
2008,08,08,00,15,15.30
2008,08,08,00,16,15.30
2008,08,08,00,17,15.30
2008,08,08,00,18,15.30
2008,08,08,00,19,15.30
2008,08,08,00,20,15.30
2008,08,08,00,21,15.30
2008,08,08,00,22,15.30
2008,08,08,00,23,15.30
2008,08,08,00,24,15.30
2008,08,08,00,25,15.20
2008,08,08,00,26,15.20
2008,08,08,00,27,15.10
2008,08,08,00,28,15.00
2008,08,08,00,29,15.00
2008,08,08,00,30,14.90
2008,08,08,00,31,14.90
2008,08,08,00,32,14.80
2008,08,08,00,33,14.80
2008,08,08,00,34,14.80
2008,08,08,00,35,14.80
2008,08,08,00,36,14.80
2008,08,08,00,37,14.80
2008,08,08,00,38,14.80
2008,08,08,00,39,14.80
2008,08,08,00,40,14.80
2008,08,08,00,41,14.80
2008,08,08,00,42,14.80
2008,08,08,00,43,14.80
2008,08,08,00,44,14.80
2008,08,08,00,45,14.80
2008,08,08,00,46,14.80
2008,08,08,00,47,14.80
2008,08,08,00,48,14.70
2008,08,08,00,49,14.70
2008,08,08,00,50,14.70
2008,08,08,00,51,14.60
2008,08,08,00,52,14.60
2008,08,08,00,53,14.60
2008,08,08,00,54,14.50
2008,08,08,00,55,14.50
2008,08,08,00,56,14.50
2008,08,08,00,57,14.50
2008,08,08,00,58,14.40
2008,08,08,00,59,14.40
2008,08,08,01,00,14.40
2008,08,08,01,01,14.40
2008,08,08,01,02,14.40
2008,08,08,01,03,14.30
2008,08,08,01,04,14.30
2008,08,08,01,05,14.30
2008,08,08,01,06,14.30
2008,08,08,01,07,14.30
2008,08,08,01,08,14.30
2008,08,08,01,09,14.30
2008,08,08,01,10,14.30
2008,08,08,01,11,14.30
2008,08,08,01,12,14.30
2008,08,08,01,13,14.20
2008,08,08,01,14,14.20
2008,08,08,01,15,14.20
2008,08,08,01,16,14.20
2008,08,08,01,17,14.30
2008,08,08,01,18,14.30
2008,08,08,01,19,14.30
2008,08,08,01,20,14.30
2008,08,08,01,21,14.30
2008,08,08,01,22,14.30
2008,08,08,01,23,14.30
2008,08,08,01,24,14.30
2008,08,08,01,25,14.30
2008,08,08,01,26,14.30
2008,08,08,01,27,14.30
2008,08,08,01,28,14.20
2008,08,08,01,29,14.20
2008,08,08,01,30,14.20
2008,08,08,01,31,14.20
2008,08,08,01,32,14.20
2008,08,08,01,33,14.20
2008,08,08,01,34,14.10
2008,08,08,01,35,14.10
2008,08,08,01,36,14.10
2008,08,08,01,37,14.00
2008,08,08,01,38,14.00
2008,08,08,01,39,14.00
2008,08,08,01,40,14.00
2008,08,08,01,41,13.90
2008,08,08,01,42,13.90
2008,08,08,01,43,13.90
2008,08,08,01,44,13.90
2008,08,08,01,45,13.90
2008,08,08,01,46,13.80
2008,08,08,01,47,13.80
2008,08,08,01,48,13.80
2008,08,08,01,49,13.70
2008,08,08,01,50,13.70
2008,08,08,01,51,13.70
2008,08,08,01,52,13.70
2008,08,08,01,53,13.70
2008,08,08,01,54,13.70
2008,08,08,01,55,13.70
2008,08,08,01,56,13.70
2008,08,08,01,57,13.70
2008,08,08,01,58,13.60
2008,08,08,01,59,13.60
2008,08,08,02,00,13.60
2008,08,08,02,01,13.60
2008,08,08,02,02,13.60
2008,08,08,02,03,13.60
2008,08,08,02,04,13.60
2008,08,08,02,05,13.60
2008,08,08,02,06,13.50
2008,08,08,02,07,13.50
2008,08,08,02,08,13.50
2008,08,08,02,09,13.40
2008,08,08,02,10,13.40
2008,08,08,02,11,13.40
2008,08,08,02,12,13.30
2008,08,08,02,13,13.30
2008,08,08,02,14,13.30
2008,08,08,02,15,13.30
2008,08,08,02,16,13.30
2008,08,08,02,17,13.30
2008,08,08,02,18,13.30
2008,08,08,02,19,13.30
2008,08,08,02,20,13.30
2008,08,08,02,21,13.30
2008,08,08,02,22,13.30
2008,08,08,02,23,13.30
2008,08,08,02,24,13.30
2008,08,08,02,25,13.30
2008,08,08,02,26,13.30
2008,08,08,02,27,13.30
2008,08,08,02,28,13.20
2008,08,08,02,29,13.20
2008,08,08,02,30,13.20
2008,08,08,02,31,13.20
2008,08,08,02,32,13.10
2008,08,08,02,33,13.10
2008,08,08,02,34,13.10
2008,08,08,02,35,13.00
2008,08,08,02,36,13.00
2008,08,08,02,37,13.00
2008,08,08,02,38,12.90
2008,08,08,02,39,12.90
2008,08,08,02,40,12.90
2008,08,08,02,41,12.90
2008,08,08,02,42,12.90
2008,08,08,02,43,12.90
2008,08,08,02,44,12.90
2008,08,08,02,45,12.90
2008,08,08,02,46,12.90
2008,08,08,02,47,12.80
2008,08,08,02,48,12.80
2008,08,08,02,49,12.80
2008,08,08,02,50,12.80
2008,08,08,02,51,12.80
2008,08,08,02,52,12.80
2008,08,08,02,53,12.80
2008,08,08,02,54,12.80
2008,08,08,02,55,12.80
2008,08,08,02,56,12.80
2008,08,08,02,57,12.80
2008,08,08,02,58,12.80
2008,08,08,02,59,12.80
2008,08,08,03,00,12.70
2008,08,08,03,01,12.70
2008,08,08,03,02,12.70
2008,08,08,03,03,12.70
2008,08,08,03,04,12.70
2008,08,08,03,05,12.60
2008,08,08,03,06,12.60
2008,08,08,03,07,12.60
2008,08,08,03,08,12.60
2008,08,08,03,09,12.60
2008,08,08,03,10,12.60
2008,08,08,03,11,12.60
2008,08,08,03,12,12.60
2008,08,08,03,13,12.60
2008,08,08,03,14,12.60
2008,08,08,03,15,12.60
2008,08,08,03,16,12.60
2008,08,08,03,17,12.60
2008,08,08,03,18,12.60
2008,08,08,03,19,12.50
2008,08,08,03,20,12.50
2008,08,08,03,21,12.50
2008,08,08,03,22,12.50
2008,08,08,03,23,12.50
2008,08,08,03,24,12.40
2008,08,08,03,25,12.40
2008,08,08,03,26,12.40
2008,08,08,03,27,12.40
2008,08,08,03,28,12.40
2008,08,08,03,29,12.30
2008,08,08,03,30,12.30
2008,08,08,03,31,12.30
2008,08,08,03,32,12.30
2008,08,08,03,33,12.30
2008,08,08,03,34,12.30
2008,08,08,03,35,12.30
2008,08,08,03,36,12.30
2008,08,08,03,37,12.30
2008,08,08,03,38,12.30
2008,08,08,03,39,12.30
2008,08,08,03,40,12.30
2008,08,08,03,41,12.30
2008,08,08,03,42,12.30
2008,08,08,03,43,12.30
2008,08,08,03,44,12.30
2008,08,08,03,45,12.20
2008,08,08,03,46,12.20
2008,08,08,03,47,12.20
2008,08,08,03,48,12.10
2008,08,08,03,49,12.10
2008,08,08,03,50,12.10
2008,08,08,03,51,12.10
2008,08,08,03,52,12.00
2008,08,08,03,53,12.00
2008,08,08,03,54,12.00
2008,08,08,03,55,12.00
2008,08,08,03,56,12.00
2008,08,08,03,57,12.00
2008,08,08,03,58,12.10
2008,08,08,03,59,12.10
2008,08,08,04,00,12.10
2008,08,08,04,01,12.20
2008,08,08,04,02,12.20
2008,08,08,04,03,12.20
2008,08,08,04,04,12.30
2008,08,08,04,05,12.30
2008,08,08,04,06,12.30
2008,08,08,04,07,12.30
2008,08,08,04,08,12.30
2008,08,08,04,09,12.40
2008,08,08,04,10,12.40
2008,08,08,04,11,12.40
2008,08,08,04,12,12.40
2008,08,08,04,13,12.40
2008,08,08,04,14,12.40
2008,08,08,04,15,12.40
2008,08,08,04,16,12.40
2008,08,08,04,17,12.40
2008,08,08,04,18,12.40
2008,08,08,04,19,12.40
2008,08,08,04,20,12.40
2008,08,08,04,21,12.40
2008,08,08,04,22,12.40
2008,08,08,04,23,12.40
2008,08,08,04,24,12.30
2008,08,08,04,25,12.30
2008,08,08,04,26,12.30
2008,08,08,04,27,12.30
2008,08,08,04,28,12.30
2008,08,08,04,29,12.30
2008,08,08,04,30,12.30
2008,08,08,04,31,12.30
2008,08,08,04,32,12.20
2008,08,08,04,33,12.20
2008,08,08,04,34,12.20
2008,08,08,04,35,12.20
2008,08,08,04,36,12.20
2008,08,08,04,37,12.20
2008,08,08,04,38,12.20
2008,08,08,04,39,12.10
2008,08,08,04,40,12.20
2008,08,08,04,41,12.20
2008,08,08,04,42,12.20
2008,08,08,04,43,12.20
2008,08,08,04,44,12.20
2008,08,08,04,45,12.20
2008,08,08,04,46,12.20
2008,08,08,04,47,12.20
2008,08,08,04,48,12.20
2008,08,08,04,49,12.20
2008,08,08,04,50,12.20
2008,08,08,04,51,12.20
2008,08,08,04,52,12.20
2008,08,08,04,53,12.20
2008,08,08,04,54,12.20
2008,08,08,04,55,12.20
2008,08,08,04,56,12.20
2008,08,08,04,57,12.20
2008,08,08,04,58,12.10
2008,08,08,04,59,12.10
2008,08,08,05,00,12.20
2008,08,08,05,01,12.10
2008,08,08,05,02,12.10
2008,08,08,05,03,12.10
2008,08,08,05,04,12.10
2008,08,08,05,05,12.10
2008,08,08,05,06,12.10
2008,08,08,05,07,12.10
2008,08,08,05,08,12.10
2008,08,08,05,09,12.20
2008,08,08,05,10,12.20
2008,08,08,05,11,12.10
2008,08,08,05,12,12.10
2008,08,08,05,13,12.20
2008,08,08,05,14,12.20
2008,08,08,05,15,12.20
2008,08,08,05,16,12.20
2008,08,08,05,17,12.10
2008,08,08,05,18,12.10
2008,08,08,05,19,12.10
2008,08,08,05,20,12.10
2008,08,08,05,21,12.10
2008,08,08,05,22,12.10
2008,08,08,05,23,12.00
2008,08,08,05,24,12.00
2008,08,08,05,25,12.00
2008,08,08,05,26,11.90
2008,08,08,05,27,11.90
2008,08,08,05,28,11.80
2008,08,08,05,29,11.80
2008,08,08,05,30,11.80
2008,08,08,05,31,11.80
2008,08,08,05,32,11.80
2008,08,08,05,33,11.80
2008,08,08,05,34,11.80
2008,08,08,05,35,11.80
2008,08,08,05,36,11.80
2008,08,08,05,37,11.80
2008,08,08,05,38,11.80
2008,08,08,05,39,11.80
2008,08,08,05,40,11.80
2008,08,08,05,41,11.80
2008,08,08,05,42,11.80
2008,08,08,05,43,11.80
2008,08,08,05,44,11.80
2008,08,08,05,45,11.80
2008,08,08,05,46,11.80
2008,08,08,05,47,11.80
2008,08,08,05,48,11.80
2008,08,08,05,49,11.80
2008,08,08,05,50,11.70
2008,08,08,05,51,11.70
2008,08,08,05,52,11.60
2008,08,08,05,53,11.60
2008,08,08,05,54,11.60
2008,08,08,05,55,11.60
2008,08,08,05,56,11.60
2008,08,08,05,57,11.60
2008,08,08,05,58,11.60
2008,08,08,05,59,11.60
2008,08,08,06,00,11.60
2008,08,08,06,01,11.60
2008,08,08,06,02,11.60
2008,08,08,06,03,11.60
2008,08,08,06,04,11.60
2008,08,08,06,05,11.50
2008,08,08,06,06,11.40
2008,08,08,06,07,11.50
2008,08,08,06,08,11.60
2008,08,08,06,09,11.60
2008,08,08,06,10,11.60
2008,08,08,06,11,11.60
2008,08,08,06,12,11.40
2008,08,08,06,13,11.40
2008,08,08,06,14,11.40
2008,08,08,06,15,11.40
2008,08,08,06,16,11.40
2008,08,08,06,17,11.40
2008,08,08,06,18,11.40
2008,08,08,06,19,11.40
2008,08,08,06,20,11.40
2008,08,08,06,21,11.30
2008,08,08,06,22,11.30
2008,08,08,06,23,11.30
2008,08,08,06,24,11.20
2008,08,08,06,25,11.20
2008,08,08,06,26,11.10
2008,08,08,06,27,11.10
2008,08,08,06,28,11.10
2008,08,08,06,29,11.10
2008,08,08,06,30,11.10
2008,08,08,06,31,10.90
2008,08,08,06,32,10.90
2008,08,08,06,33,10.90
2008,08,08,06,34,10.90
2008,08,08,06,35,10.90
2008,08,08,06,36,10.90
2008,08,08,06,37,10.90
2008,08,08,06,38,10.90
2008,08,08,06,39,10.90
2008,08,08,06,40,10.90
2008,08,08,06,41,10.90
2008,08,08,06,42,10.90
2008,08,08,06,43,10.90
2008,08,08,06,44,10.90
2008,08,08,06,45,10.90
2008,08,08,06,46,10.90
2008,08,08,06,47,10.90
2008,08,08,06,48,10.90
2008,08,08,06,49,10.80
2008,08,08,06,50,10.80
2008,08,08,06,51,10.80
2008,08,08,06,52,10.80
2008,08,08,06,53,10.80
2008,08,08,06,54,10.80
2008,08,08,06,55,10.80
2008,08,08,06,56,10.80
2008,08,08,06,57,10.80
2008,08,08,06,58,10.80
2008,08,08,06,59,10.80
2008,08,08,07,00,10.80
2008,08,08,07,01,10.80
2008,08,08,07,02,10.80
2008,08,08,07,03,10.80
2008,08,08,07,04,10.80
2008,08,08,07,05,10.80
2008,08,08,07,06,10.80
2008,08,08,07,07,10.90
2008,08,08,07,08,10.90
2008,08,08,07,09,10.90
2008,08,08,07,10,10.90
2008,08,08,07,11,10.90
2008,08,08,07,12,10.90
2008,08,08,07,13,10.90
2008,08,08,07,14,10.90
2008,08,08,07,15,10.90
2008,08,08,07,16,11.00
2008,08,08,07,17,11.10
2008,08,08,07,18,11.10
2008,08,08,07,19,11.10
2008,08,08,07,20,11.10
2008,08,08,07,21,11.10
2008,08,08,07,22,11.10
2008,08,08,07,23,11.20
2008,08,08,07,24,11.20
2008,08,08,07,25,11.20
2008,08,08,07,26,11.30
2008,08,08,07,27,11.30
2008,08,08,07,28,11.30
2008,08,08,07,29,11.30
2008,08,08,07,30,11.30
2008,08,08,07,31,11.30
2008,08,08,07,32,11.30
2008,08,08,07,33,11.30
2008,08,08,07,34,11.40
2008,08,08,07,35,11.40
2008,08,08,07,36,11.40
2008,08,08,07,37,11.40
2008,08,08,07,38,11.40
2008,08,08,07,39,11.50
2008,08,08,07,40,11.60
2008,08,08,07,41,11.60
2008,08,08,07,42,11.60
2008,08,08,07,43,11.60
2008,08,08,07,44,11.60
2008,08,08,07,45,11.60
2008,08,08,07,46,11.60
2008,08,08,07,47,11.60
2008,08,08,07,48,11.60
2008,08,08,07,49,11.60
2008,08,08,07,50,11.60
2008,08,08,07,51,11.60
2008,08,08,07,52,11.60
2008,08,08,07,53,11.60
2008,08,08,07,54,11.60
2008,08,08,07,55,11.60
2008,08,08,07,56,11.60
2008,08,08,07,57,11.70
2008,08,08,07,58,11.70
2008,08,08,07,59,11.70
2008,08,08,08,00,11.70
2008,08,08,08,01,11.80
2008,08,08,08,02,11.80
2008,08,08,08,03,11.80
2008,08,08,08,04,11.80
2008,08,08,08,05,11.80
2008,08,08,08,06,11.80
2008,08,08,08,07,11.80
2008,08,08,08,08,11.80
2008,08,08,08,09,11.80
2008,08,08,08,10,11.80
2008,08,08,08,11,11.80
2008,08,08,08,12,11.80
2008,08,08,08,13,11.80
2008,08,08,08,14,11.80
2008,08,08,08,15,11.80
2008,08,08,08,16,11.80
2008,08,08,08,17,11.80
2008,08,08,08,18,11.90
2008,08,08,08,19,11.90
2008,08,08,08,20,11.90
2008,08,08,08,21,12.00
2008,08,08,08,22,12.00
2008,08,08,08,23,12.10
2008,08,08,08,24,12.10
2008,08,08,08,25,12.20
2008,08,08,08,26,12.20
2008,08,08,08,27,12.30
2008,08,08,08,28,12.30
2008,08,08,08,29,12.30
2008,08,08,08,30,12.30
2008,08,08,08,31,12.40
2008,08,08,08,32,12.40
2008,08,08,08,33,12.50
2008,08,08,08,34,12.50
2008,08,08,08,35,12.50
2008,08,08,08,36,12.60
2008,08,08,08,37,12.60
2008,08,08,08,38,12.70
2008,08,08,08,39,12.70
2008,08,08,08,40,12.80
2008,08,08,08,41,12.80
2008,08,08,08,42,12.90
2008,08,08,08,43,12.90
2008,08,08,08,44,13.00
2008,08,08,08,45,13.00
2008,08,08,08,46,13.10
2008,08,08,08,47,13.10
2008,08,08,08,48,13.20
2008,08,08,08,49,13.30
2008,08,08,08,50,13.30
2008,08,08,08,51,13.30
2008,08,08,08,52,13.40
2008,08,08,08,53,13.50
2008,08,08,08,54,13.50
2008,08,08,08,55,13.50
2008,08,08,08,56,13.60
2008,08,08,08,57,13.60
2008,08,08,08,58,13.60
2008,08,08,08,59,13.70
2008,08,08,09,00,13.70
2008,08,08,09,01,13.80
2008,08,08,09,02,13.80
2008,08,08,09,03,13.90
2008,08,08,09,04,13.90
2008,08,08,09,05,13.90
2008,08,08,09,06,14.00
2008,08,08,09,07,14.00
2008,08,08,09,08,14.10
2008,08,08,09,09,14.10
2008,08,08,09,10,14.10
2008,08,08,09,11,14.20
2008,08,08,09,12,14.20
2008,08,08,09,13,14.20
2008,08,08,09,14,14.20
2008,08,08,09,15,14.20
2008,08,08,09,16,14.20
2008,08,08,09,17,14.20
2008,08,08,09,18,14.30
2008,08,08,09,19,14.40
2008,08,08,09,20,14.40
2008,08,08,09,21,14.50
2008,08,08,09,22,14.60
2008,08,08,09,23,14.60
2008,08,08,09,24,14.70
2008,08,08,09,25,14.70
2008,08,08,09,26,14.80
2008,08,08,09,27,14.80
2008,08,08,09,28,14.80
2008,08,08,09,29,14.90
2008,08,08,09,30,14.90
2008,08,08,09,31,15.00
2008,08,08,09,32,15.00
2008,08,08,09,33,15.10
2008,08,08,09,34,15.10
2008,08,08,09,35,15.20
2008,08,08,09,36,15.30
2008,08,08,09,37,15.40
2008,08,08,09,38,15.40
2008,08,08,09,39,15.50
2008,08,08,09,40,15.50
2008,08,08,09,41,15.60
2008,08,08,09,42,15.70
2008,08,08,09,43,15.70
2008,08,08,09,44,15.80
2008,08,08,09,45,15.80
2008,08,08,09,46,15.80
2008,08,08,09,47,15.90
2008,08,08,09,48,15.90
2008,08,08,09,49,16.00
2008,08,08,09,50,16.10
2008,08,08,09,51,16.10
2008,08,08,09,52,16.10
2008,08,08,09,53,16.10
2008,08,08,09,54,16.20
2008,08,08,09,55,16.20
2008,08,08,09,56,16.30
2008,08,08,09,57,16.30
2008,08,08,09,58,16.30
2008,08,08,09,59,16.30
2008,08,08,10,00,16.40
2008,08,08,10,01,16.40
2008,08,08,10,02,16.40
2008,08,08,10,03,16.40
2008,08,08,10,04,16.40
2008,08,08,10,05,16.40
2008,08,08,10,06,16.50
2008,08,08,10,07,16.60
2008,08,08,10,08,16.60
2008,08,08,10,09,16.60
2008,08,08,10,10,16.70
2008,08,08,10,11,16.70
2008,08,08,10,12,16.70
2008,08,08,10,13,16.70
2008,08,08,10,14,16.70
2008,08,08,10,15,16.80
2008,08,08,10,16,16.80
2008,08,08,10,17,16.90
2008,08,08,10,18,16.90
2008,08,08,10,19,17.00
2008,08,08,10,20,17.00
2008,08,08,10,21,17.10
2008,08,08,10,22,17.20
2008,08,08,10,23,17.30
2008,08,08,10,24,17.30
2008,08,08,10,25,17.30
2008,08,08,10,26,17.30
2008,08,08,10,27,17.40
2008,08,08,10,28,17.40
2008,08,08,10,29,17.40
2008,08,08,10,30,17.40
2008,08,08,10,31,17.40
2008,08,08,10,32,17.50
2008,08,08,10,33,17.50
2008,08,08,10,34,17.50
2008,08,08,10,35,17.50
2008,08,08,10,36,17.60
2008,08,08,10,37,17.60
2008,08,08,10,38,17.60
2008,08,08,10,39,17.70
2008,08,08,10,40,17.70
2008,08,08,10,41,17.70
2008,08,08,10,42,17.70
2008,08,08,10,43,17.80
2008,08,08,10,44,17.80
2008,08,08,10,45,17.80
2008,08,08,10,46,17.80
2008,08,08,10,47,17.80
2008,08,08,10,48,17.80
2008,08,08,10,49,17.90
2008,08,08,10,50,17.90
2008,08,08,10,51,17.90
2008,08,08,10,52,17.90
2008,08,08,10,53,17.90
2008,08,08,10,54,17.90
2008,08,08,10,55,18.00
2008,08,08,10,56,18.10
2008,08,08,10,57,18.10
2008,08,08,10,58,18.10
2008,08,08,10,59,18.20
2008,08,08,11,00,18.20
2008,08,08,11,01,18.20
2008,08,08,11,02,18.30
2008,08,08,11,03,18.30
2008,08,08,11,04,18.40
2008,08,08,11,05,18.40
2008,08,08,11,06,18.40
2008,08,08,11,07,18.50
2008,08,08,11,08,18.50
2008,08,08,11,09,18.50
2008,08,08,11,10,18.60
2008,08,08,11,11,18.60
2008,08,08,11,12,18.60
2008,08,08,11,13,18.60
2008,08,08,11,14,18.60
2008,08,08,11,15,18.70
2008,08,08,11,16,18.70
2008,08,08,11,17,18.70
2008,08,08,11,18,18.80
2008,08,08,11,19,18.80
2008,08,08,11,20,18.80
2008,08,08,11,21,18.90
2008,08,08,11,22,18.90
2008,08,08,11,23,18.90
2008,08,08,11,24,19.00
2008,08,08,11,25,19.10
2008,08,08,11,26,19.10
2008,08,08,11,27,19.10
2008,08,08,11,28,19.10
2008,08,08,11,29,19.10
2008,08,08,11,30,19.20
2008,08,08,11,31,19.20
2008,08,08,11,32,19.20
2008,08,08,11,33,19.20
2008,08,08,11,34,19.20
2008,08,08,11,35,19.20
2008,08,08,11,36,19.30
2008,08,08,11,37,19.30
2008,08,08,11,38,19.30
2008,08,08,11,39,19.30
2008,08,08,11,40,19.30
2008,08,08,11,41,19.30
2008,08,08,11,42,19.30
2008,08,08,11,43,19.40
2008,08,08,11,44,19.40
2008,08,08,11,45,19.40
2008,08,08,11,46,19.50
2008,08,08,11,47,19.50
2008,08,08,11,48,19.50
2008,08,08,11,49,19.50
2008,08,08,11,50,19.50
2008,08,08,11,51,19.60
2008,08,08,11,52,19.60
2008,08,08,11,53,19.60
2008,08,08,11,54,19.60
2008,08,08,11,55,19.60
2008,08,08,11,56,19.70
2008,08,08,11,57,19.70
2008,08,08,11,58,19.70
2008,08,08,11,59,19.70
2008,08,08,12,00,19.80
2008,08,08,12,01,19.80
2008,08,08,12,02,19.80
2008,08,08,12,03,19.80
2008,08,08,12,04,19.80
2008,08,08,12,05,19.80
2008,08,08,12,06,19.80
2008,08,08,12,07,19.70
2008,08,08,12,08,19.70
2008,08,08,12,09,19.70
2008,08,08,12,10,19.70
2008,08,08,12,11,19.70
2008,08,08,12,12,19.70
2008,08,08,12,13,19.70
2008,08,08,12,14,19.70
2008,08,08,12,15,19.70
2008,08,08,12,16,19.70
2008,08,08,12,17,19.70
2008,08,08,12,18,19.70
2008,08,08,12,19,19.70
2008,08,08,12,20,19.80
2008,08,08,12,21,19.80
2008,08,08,12,22,19.80
2008,08,08,12,23,19.90
2008,08,08,12,24,19.90
2008,08,08,12,25,20.00
2008,08,08,12,26,20.10
2008,08,08,12,27,20.20
2008,08,08,12,28,20.20
2008,08,08,12,29,20.20
2008,08,08,12,30,20.20
2008,08,08,12,31,20.20
2008,08,08,12,32,20.20
2008,08,08,12,33,20.20
2008,08,08,12,34,20.20
2008,08,08,12,35,20.30
2008,08,08,12,36,20.30
2008,08,08,12,37,20.30
2008,08,08,12,38,20.40
2008,08,08,12,39,20.40
2008,08,08,12,40,20.50
2008,08,08,12,41,20.50
2008,08,08,12,42,20.50
2008,08,08,12,43,20.50
2008,08,08,12,44,20.60
2008,08,08,12,45,20.60
2008,08,08,12,46,20.60
2008,08,08,12,47,20.60
2008,08,08,12,48,20.60
2008,08,08,12,49,20.70
2008,08,08,12,50,20.70
2008,08,08,12,51,20.70
2008,08,08,12,52,20.70
2008,08,08,12,53,20.70
2008,08,08,12,54,20.70
2008,08,08,12,55,20.70
2008,08,08,12,56,20.80
2008,08,08,12,57,20.80
2008,08,08,12,58,20.80
2008,08,08,12,59,20.90
2008,08,08,13,00,20.90
2008,08,08,13,01,20.90
2008,08,08,13,02,21.00
2008,08,08,13,03,21.00
2008,08,08,13,04,21.00
2008,08,08,13,05,21.00
2008,08,08,13,06,21.10
2008,08,08,13,07,21.10
2008,08,08,13,08,21.10
2008,08,08,13,09,21.20
2008,08,08,13,10,21.30
2008,08,08,13,11,21.40
2008,08,08,13,12,21.50
2008,08,08,13,13,21.60
2008,08,08,13,14,21.70
2008,08,08,13,15,21.80
2008,08,08,13,16,21.90
2008,08,08,13,17,21.90
2008,08,08,13,18,22.00
2008,08,08,13,19,22.00
2008,08,08,13,20,22.00
2008,08,08,13,21,22.00
2008,08,08,13,22,22.00
2008,08,08,13,23,22.00
2008,08,08,13,24,22.00
2008,08,08,13,25,22.00
2008,08,08,13,26,22.10
2008,08,08,13,27,22.10
2008,08,08,13,28,22.20
2008,08,08,13,29,22.30
2008,08,08,13,30,22.40
2008,08,08,13,31,22.50
2008,08,08,13,32,22.60
2008,08,08,13,33,22.60
2008,08,08,13,34,22.70
2008,08,08,13,35,22.80
2008,08,08,13,36,22.80
2008,08,08,13,37,22.90
2008,08,08,13,38,22.90
2008,08,08,13,39,23.10
2008,08,08,13,40,23.20
2008,08,08,13,41,23.30
2008,08,08,13,42,23.30
2008,08,08,13,43,23.40
2008,08,08,13,44,23.50
2008,08,08,13,45,23.60
2008,08,08,13,46,23.60
2008,08,08,13,47,23.60
2008,08,08,13,48,23.70
2008,08,08,13,49,23.70
2008,08,08,13,50,23.70
2008,08,08,13,51,23.70
2008,08,08,13,52,23.70
2008,08,08,13,53,23.80
2008,08,08,13,54,23.80
2008,08,08,13,55,23.80
2008,08,08,13,56,23.80
2008,08,08,13,57,23.80
2008,08,08,13,58,23.90
2008,08,08,13,59,23.90
2008,08,08,14,00,23.90
2008,08,08,14,01,23.90
2008,08,08,14,02,24.10
2008,08,08,14,03,24.10
2008,08,08,14,04,24.10
2008,08,08,14,05,24.10
2008,08,08,14,06,24.20
2008,08,08,14,07,24.30
2008,08,08,14,08,24.30
2008,08,08,14,09,24.40
2008,08,08,14,10,24.40
2008,08,08,14,11,24.50
2008,08,08,14,12,24.50
2008,08,08,14,13,24.60
2008,08,08,14,14,24.70
2008,08,08,14,15,24.70
2008,08,08,14,16,24.70
2008,08,08,14,17,24.80
2008,08,08,14,18,25.10
2008,08,08,14,19,25.30
2008,08,08,14,20,25.50
2008,08,08,14,21,25.70
2008,08,08,14,22,25.90
2008,08,08,14,23,26.00
2008,08,08,14,24,26.00
2008,08,08,14,25,25.90
2008,08,08,14,26,25.70
2008,08,08,14,27,25.40
2008,08,08,14,28,25.10
2008,08,08,14,29,24.80
2008,08,08,14,30,24.70
2008,08,08,14,31,24.60
2008,08,08,14,32,24.50
2008,08,08,14,33,24.40
2008,08,08,14,34,24.30
2008,08,08,14,35,24.30
2008,08,08,14,36,24.30
2008,08,08,14,37,24.20
2008,08,08,14,38,24.10
2008,08,08,14,39,24.10
2008,08,08,14,40,24.10
2008,08,08,14,41,23.90
2008,08,08,14,42,23.90
2008,08,08,14,43,23.90
2008,08,08,14,44,23.90
2008,08,08,14,45,23.90
2008,08,08,14,46,23.90
2008,08,08,14,47,23.90
2008,08,08,14,48,23.90
2008,08,08,14,49,23.80
2008,08,08,14,50,23.80
2008,08,08,14,51,23.80
2008,08,08,14,52,23.80
2008,08,08,14,53,23.80
2008,08,08,14,54,23.80
2008,08,08,14,55,23.80
2008,08,08,14,56,23.70
2008,08,08,14,57,23.70
2008,08,08,14,58,23.70
2008,08,08,14,59,23.70
2008,08,08,15,00,23.70
2008,08,08,15,01,23.70
2008,08,08,15,02,23.80
2008,08,08,15,03,23.90
2008,08,08,15,04,23.90
2008,08,08,15,05,23.90
2008,08,08,15,06,23.90
2008,08,08,15,07,24.00
2008,08,08,15,08,24.10
2008,08,08,15,09,24.10
2008,08,08,15,10,24.10
2008,08,08,15,11,24.10
2008,08,08,15,12,24.10
2008,08,08,15,13,24.30
2008,08,08,15,14,24.40
2008,08,08,15,15,24.40
2008,08,08,15,16,24.50
2008,08,08,15,17,24.50
2008,08,08,15,18,24.40
2008,08,08,15,19,24.30
2008,08,08,15,20,24.20
2008,08,08,15,21,24.30
2008,08,08,15,22,24.30
2008,08,08,15,23,24.30
2008,08,08,15,24,24.30
2008,08,08,15,25,24.30
2008,08,08,15,26,24.20
2008,08,08,15,27,24.10
2008,08,08,15,28,24.10
2008,08,08,15,29,24.10
2008,08,08,15,30,24.00
2008,08,08,15,31,23.90
2008,08,08,15,32,23.80
2008,08,08,15,33,23.70
2008,08,08,15,34,23.70
2008,08,08,15,35,23.60
2008,08,08,15,36,23.60
2008,08,08,15,37,23.60
2008,08,08,15,38,23.60
2008,08,08,15,39,23.50
2008,08,08,15,40,23.40
2008,08,08,15,41,23.40
2008,08,08,15,42,23.40
2008,08,08,15,43,23.40
2008,08,08,15,44,23.40
2008,08,08,15,45,23.40
2008,08,08,15,46,23.40
2008,08,08,15,47,23.40
2008,08,08,15,48,23.30
2008,08,08,15,49,23.30
2008,08,08,15,50,23.30
2008,08,08,15,51,23.30
2008,08,08,15,52,23.30
2008,08,08,15,53,23.30
2008,08,08,15,54,23.40
2008,08,08,15,55,23.50
2008,08,08,15,56,23.60
2008,08,08,15,57,23.70
2008,08,08,15,58,23.70
2008,08,08,15,59,23.70
2008,08,08,16,00,23.70
2008,08,08,16,01,23.70
2008,08,08,16,02,23.80
2008,08,08,16,03,23.80
2008,08,08,16,04,23.80
2008,08,08,16,05,23.80
2008,08,08,16,06,23.90
2008,08,08,16,07,23.90
2008,08,08,16,08,24.00
2008,08,08,16,09,24.10
2008,08,08,16,10,24.10
2008,08,08,16,11,24.10
2008,08,08,16,12,24.10
2008,08,08,16,13,24.20
2008,08,08,16,14,24.20
2008,08,08,16,15,24.20
2008,08,08,16,16,24.20
2008,08,08,16,17,24.10
2008,08,08,16,18,24.00
2008,08,08,16,19,23.90
2008,08,08,16,20,23.80
2008,08,08,16,21,23.80
2008,08,08,16,22,23.80
2008,08,08,16,23,23.80
2008,08,08,16,24,23.80
2008,08,08,16,25,23.80
2008,08,08,16,26,23.80
2008,08,08,16,27,23.80
2008,08,08,16,28,23.80
2008,08,08,16,29,23.80
2008,08,08,16,30,23.80
2008,08,08,16,31,23.80
2008,08,08,16,32,23.80
2008,08,08,16,33,23.70
2008,08,08,16,34,23.70
2008,08,08,16,35,23.70
2008,08,08,16,36,23.80
2008,08,08,16,37,23.80
2008,08,08,16,38,23.70
2008,08,08,16,39,23.70
2008,08,08,16,40,23.70
2008,08,08,16,41,23.70
2008,08,08,16,42,23.70
2008,08,08,16,43,23.60
2008,08,08,16,44,23.60
2008,08,08,16,45,23.50
2008,08,08,16,46,23.40
2008,08,08,16,47,23.40
2008,08,08,16,48,23.40
2008,08,08,16,49,23.50
2008,08,08,16,50,23.60
2008,08,08,16,51,23.70
2008,08,08,16,52,23.60
2008,08,08,16,53,23.60
2008,08,08,16,54,23.60
2008,08,08,16,55,23.60
2008,08,08,16,56,23.60
2008,08,08,16,57,23.50
2008,08,08,16,58,23.40
2008,08,08,16,59,23.40
2008,08,08,17,00,23.40
2008,08,08,17,01,23.40
2008,08,08,17,02,23.60
2008,08,08,17,03,23.60
2008,08,08,17,04,23.60
2008,08,08,17,05,23.60
2008,08,08,17,06,23.50
2008,08,08,17,07,23.40
2008,08,08,17,08,23.30
2008,08,08,17,09,23.30
2008,08,08,17,10,23.30
2008,08,08,17,11,23.20
2008,08,08,17,12,23.20
2008,08,08,17,13,23.20
2008,08,08,17,14,23.20
2008,08,08,17,15,23.20
2008,08,08,17,16,23.10
2008,08,08,17,17,23.10
2008,08,08,17,18,23.10
2008,08,08,17,19,23.10