Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,09,20,00,00,13.70
2014,09,20,00,01,13.70
2014,09,20,00,02,13.70
2014,09,20,00,03,13.70
2014,09,20,00,04,13.70
2014,09,20,00,05,13.70
2014,09,20,00,06,13.70
2014,09,20,00,07,13.60
2014,09,20,00,08,13.60
2014,09,20,00,09,13.60
2014,09,20,00,10,13.50
2014,09,20,00,11,13.50
2014,09,20,00,12,13.50
2014,09,20,00,13,13.40
2014,09,20,00,14,13.40
2014,09,20,00,15,13.40
2014,09,20,00,16,13.40
2014,09,20,00,17,13.40
2014,09,20,00,18,13.40
2014,09,20,00,19,13.40
2014,09,20,00,20,13.40
2014,09,20,00,21,13.40
2014,09,20,00,22,13.40
2014,09,20,00,23,13.40
2014,09,20,00,24,13.30
2014,09,20,00,25,13.30
2014,09,20,00,26,13.30
2014,09,20,00,27,13.30
2014,09,20,00,28,13.30
2014,09,20,00,29,13.30
2014,09,20,00,30,13.30
2014,09,20,00,31,13.30
2014,09,20,00,32,13.30
2014,09,20,00,33,13.30
2014,09,20,00,34,13.30
2014,09,20,00,35,13.40
2014,09,20,00,36,13.40
2014,09,20,00,37,13.40
2014,09,20,00,38,13.40
2014,09,20,00,39,13.40
2014,09,20,00,40,13.40
2014,09,20,00,41,13.50
2014,09,20,00,42,13.50
2014,09,20,00,43,13.50
2014,09,20,00,44,13.50
2014,09,20,00,45,13.50
2014,09,20,00,46,13.50
2014,09,20,00,47,13.50
2014,09,20,00,48,13.40
2014,09,20,00,49,13.50
2014,09,20,00,50,13.50
2014,09,20,00,51,13.40
2014,09,20,00,52,13.40
2014,09,20,00,53,13.50
2014,09,20,00,54,13.50
2014,09,20,00,55,13.50
2014,09,20,00,56,13.50
2014,09,20,00,57,13.50
2014,09,20,00,58,13.50
2014,09,20,00,59,13.60
2014,09,20,01,00,13.60
2014,09,20,01,01,13.60
2014,09,20,01,02,13.60
2014,09,20,01,03,13.60
2014,09,20,01,04,13.60
2014,09,20,01,05,13.60
2014,09,20,01,06,13.60
2014,09,20,01,07,13.60
2014,09,20,01,08,13.60
2014,09,20,01,09,13.60
2014,09,20,01,10,13.60
2014,09,20,01,11,13.60
2014,09,20,01,12,13.60
2014,09,20,01,13,13.60
2014,09,20,01,14,13.60
2014,09,20,01,15,13.60
2014,09,20,01,16,13.60
2014,09,20,01,17,13.60
2014,09,20,01,18,13.60
2014,09,20,01,19,13.60
2014,09,20,01,20,13.60
2014,09,20,01,21,13.60
2014,09,20,01,22,13.70
2014,09,20,01,23,13.70
2014,09,20,01,24,13.70
2014,09,20,01,25,13.70
2014,09,20,01,26,13.70
2014,09,20,01,27,13.80
2014,09,20,01,28,13.80
2014,09,20,01,29,13.80
2014,09,20,01,30,13.80
2014,09,20,01,31,13.80
2014,09,20,01,32,13.80
2014,09,20,01,33,13.80
2014,09,20,01,34,13.80
2014,09,20,01,35,13.80
2014,09,20,01,36,13.80
2014,09,20,01,37,13.80
2014,09,20,01,38,13.80
2014,09,20,01,39,13.80
2014,09,20,01,40,13.80
2014,09,20,01,41,13.90
2014,09,20,01,42,13.90
2014,09,20,01,43,13.90
2014,09,20,01,44,13.90
2014,09,20,01,45,13.90
2014,09,20,01,46,13.90
2014,09,20,01,47,13.90
2014,09,20,01,48,13.90
2014,09,20,01,49,13.90
2014,09,20,01,50,14.00
2014,09,20,01,51,14.00
2014,09,20,01,52,14.00
2014,09,20,01,53,14.10
2014,09,20,01,54,14.10
2014,09,20,01,55,14.10
2014,09,20,01,56,14.10
2014,09,20,01,57,14.10
2014,09,20,01,58,14.10
2014,09,20,01,59,14.10
2014,09,20,02,00,14.10
2014,09,20,02,01,14.10
2014,09,20,02,02,14.00
2014,09,20,02,03,14.10
2014,09,20,02,04,14.10
2014,09,20,02,05,14.10
2014,09,20,02,06,14.10
2014,09,20,02,07,14.10
2014,09,20,02,08,14.10
2014,09,20,02,09,14.10
2014,09,20,02,10,14.10
2014,09,20,02,11,14.10
2014,09,20,02,12,14.10
2014,09,20,02,13,14.10
2014,09,20,02,14,14.10
2014,09,20,02,15,14.10
2014,09,20,02,16,14.10
2014,09,20,02,17,14.10
2014,09,20,02,18,14.10
2014,09,20,02,19,14.10
2014,09,20,02,20,14.10
2014,09,20,02,21,14.10
2014,09,20,02,22,14.20
2014,09,20,02,23,14.20
2014,09,20,02,24,14.20
2014,09,20,02,25,14.20
2014,09,20,02,26,14.20
2014,09,20,02,27,14.20
2014,09,20,02,28,14.30
2014,09,20,02,29,14.30
2014,09,20,02,30,14.30
2014,09,20,02,31,14.30
2014,09,20,02,32,14.30
2014,09,20,02,33,14.40
2014,09,20,02,34,14.40
2014,09,20,02,35,14.40
2014,09,20,02,36,14.40
2014,09,20,02,37,14.40
2014,09,20,02,38,14.50
2014,09,20,02,39,14.60
2014,09,20,02,40,14.60
2014,09,20,02,41,14.70
2014,09,20,02,42,14.70
2014,09,20,02,43,14.70
2014,09,20,02,44,14.70
2014,09,20,02,45,14.70
2014,09,20,02,46,14.70
2014,09,20,02,47,14.70
2014,09,20,02,48,14.70
2014,09,20,02,49,14.70
2014,09,20,02,50,14.70
2014,09,20,02,51,14.70
2014,09,20,02,52,14.70
2014,09,20,02,53,14.70
2014,09,20,02,54,14.70
2014,09,20,02,55,14.70
2014,09,20,02,56,14.70
2014,09,20,02,57,14.70
2014,09,20,02,58,14.80
2014,09,20,02,59,14.80
2014,09,20,03,00,14.80
2014,09,20,03,01,14.80
2014,09,20,03,02,14.80
2014,09,20,03,06,14.80
2014,09,20,03,07,14.90
2014,09,20,03,08,14.90
2014,09,20,03,09,14.90
2014,09,20,03,10,15.00
2014,09,20,03,11,15.00
2014,09,20,03,12,15.00
2014,09,20,03,13,15.00
2014,09,20,03,14,15.00
2014,09,20,03,15,15.00
2014,09,20,03,16,15.00
2014,09,20,03,17,15.00
2014,09,20,03,18,15.00
2014,09,20,03,19,15.00
2014,09,20,03,20,15.00
2014,09,20,03,21,15.00
2014,09,20,03,22,15.00
2014,09,20,03,23,15.00
2014,09,20,03,24,15.00
2014,09,20,03,25,15.00
2014,09,20,03,26,15.00
2014,09,20,03,27,15.00
2014,09,20,03,28,15.00
2014,09,20,03,29,15.00
2014,09,20,03,30,15.00
2014,09,20,03,31,15.00
2014,09,20,03,32,15.00
2014,09,20,03,33,15.00
2014,09,20,03,34,15.00
2014,09,20,03,35,15.00
2014,09,20,03,36,15.00
2014,09,20,03,37,15.00
2014,09,20,03,38,15.00
2014,09,20,03,39,15.00
2014,09,20,03,40,15.00
2014,09,20,03,41,15.00
2014,09,20,03,42,15.00
2014,09,20,03,43,15.00
2014,09,20,03,44,15.00
2014,09,20,03,45,15.00
2014,09,20,03,46,15.00
2014,09,20,03,47,15.00
2014,09,20,03,48,15.00
2014,09,20,03,49,15.00
2014,09,20,03,50,15.00
2014,09,20,03,51,15.00
2014,09,20,03,52,15.00
2014,09,20,03,53,15.00
2014,09,20,03,54,15.00
2014,09,20,03,55,15.00
2014,09,20,03,56,15.00
2014,09,20,03,57,15.00
2014,09,20,03,58,15.00
2014,09,20,03,59,15.00
2014,09,20,04,00,15.00
2014,09,20,04,01,15.00
2014,09,20,04,02,15.00
2014,09,20,04,03,15.00
2014,09,20,04,04,15.00
2014,09,20,04,05,15.00
2014,09,20,04,06,15.00
2014,09,20,04,07,15.00
2014,09,20,04,08,15.00
2014,09,20,04,09,15.00
2014,09,20,04,10,15.00
2014,09,20,04,11,15.00
2014,09,20,04,12,15.00
2014,09,20,04,13,15.00
2014,09,20,04,14,15.00
2014,09,20,04,15,15.00
2014,09,20,04,16,15.00
2014,09,20,04,17,15.00
2014,09,20,04,18,15.00
2014,09,20,04,19,15.00
2014,09,20,04,20,15.00
2014,09,20,04,21,15.00
2014,09,20,04,22,15.00
2014,09,20,04,23,15.00
2014,09,20,04,24,15.00
2014,09,20,04,25,15.00
2014,09,20,04,26,15.00
2014,09,20,04,27,15.00
2014,09,20,04,28,15.00
2014,09,20,04,29,15.00
2014,09,20,04,30,15.00
2014,09,20,04,31,15.00
2014,09,20,04,32,15.00
2014,09,20,04,33,15.00
2014,09,20,04,34,15.00
2014,09,20,04,35,15.00
2014,09,20,04,36,15.00
2014,09,20,04,37,15.00
2014,09,20,04,38,15.10
2014,09,20,04,39,15.10
2014,09,20,04,40,15.20
2014,09,20,04,41,15.20
2014,09,20,04,42,15.30
2014,09,20,04,43,15.30
2014,09,20,04,44,15.30
2014,09,20,04,45,15.40
2014,09,20,04,46,15.40
2014,09,20,04,47,15.40
2014,09,20,04,48,15.40
2014,09,20,04,49,15.50
2014,09,20,04,50,15.50
2014,09,20,04,51,15.50
2014,09,20,04,52,15.50
2014,09,20,04,53,15.50
2014,09,20,04,54,15.50
2014,09,20,04,55,15.50
2014,09,20,04,56,15.40
2014,09,20,04,57,15.40
2014,09,20,04,58,15.40
2014,09,20,04,59,15.40
2014,09,20,05,00,15.40
2014,09,20,05,01,15.40
2014,09,20,05,02,15.40
2014,09,20,05,03,15.30
2014,09,20,05,04,15.30
2014,09,20,05,05,15.30
2014,09,20,05,06,15.30
2014,09,20,05,07,15.30
2014,09,20,05,08,15.30
2014,09,20,05,09,15.30
2014,09,20,05,10,15.30
2014,09,20,05,11,15.30
2014,09,20,05,12,15.30
2014,09,20,05,13,15.30
2014,09,20,05,14,15.30
2014,09,20,05,15,15.30
2014,09,20,05,16,15.30
2014,09,20,05,17,15.30
2014,09,20,05,18,15.30
2014,09,20,05,19,15.30
2014,09,20,05,20,15.30
2014,09,20,05,21,15.30
2014,09,20,05,22,15.30
2014,09,20,05,23,15.30
2014,09,20,05,24,15.30
2014,09,20,05,25,15.20
2014,09,20,05,26,15.20
2014,09,20,05,27,15.20
2014,09,20,05,28,15.20
2014,09,20,05,29,15.20
2014,09,20,05,30,15.20
2014,09,20,05,31,15.20
2014,09,20,05,32,15.20
2014,09,20,05,33,15.20
2014,09,20,05,34,15.20
2014,09,20,05,35,15.20
2014,09,20,05,36,15.20
2014,09,20,05,37,15.30
2014,09,20,05,38,15.30
2014,09,20,05,39,15.30
2014,09,20,05,40,15.30
2014,09,20,05,41,15.30
2014,09,20,05,42,15.30
2014,09,20,05,43,15.30
2014,09,20,05,44,15.30
2014,09,20,05,45,15.30
2014,09,20,05,46,15.30
2014,09,20,05,47,15.30
2014,09,20,05,48,15.30
2014,09,20,05,49,15.30
2014,09,20,05,50,15.30
2014,09,20,05,51,15.30
2014,09,20,05,52,15.30
2014,09,20,05,53,15.30
2014,09,20,05,54,15.30
2014,09,20,05,55,15.30
2014,09,20,05,56,15.30
2014,09,20,05,57,15.30
2014,09,20,05,58,15.30
2014,09,20,05,59,15.30
2014,09,20,06,00,15.40
2014,09,20,06,01,15.40
2014,09,20,06,02,15.40
2014,09,20,06,03,15.40
2014,09,20,06,04,15.40
2014,09,20,06,05,15.40
2014,09,20,06,06,15.40
2014,09,20,06,07,15.40
2014,09,20,06,08,15.50
2014,09,20,06,09,15.50
2014,09,20,06,10,15.50
2014,09,20,06,11,15.50
2014,09,20,06,12,15.50
2014,09,20,06,13,15.60
2014,09,20,06,14,15.60
2014,09,20,06,15,15.60
2014,09,20,06,16,15.60
2014,09,20,06,17,15.60
2014,09,20,06,18,15.60
2014,09,20,06,19,15.60
2014,09,20,06,20,15.70
2014,09,20,06,21,15.70
2014,09,20,06,22,15.70
2014,09,20,06,23,15.70
2014,09,20,06,24,15.70
2014,09,20,06,25,15.70
2014,09,20,06,26,15.70
2014,09,20,06,27,15.70
2014,09,20,06,28,15.70
2014,09,20,06,29,15.70
2014,09,20,06,30,15.70
2014,09,20,06,31,15.70
2014,09,20,06,32,15.60
2014,09,20,06,33,15.60
2014,09,20,06,34,15.60
2014,09,20,06,35,15.60
2014,09,20,06,36,15.60
2014,09,20,06,37,15.60
2014,09,20,06,38,15.60
2014,09,20,06,39,15.60
2014,09,20,06,40,15.60
2014,09,20,06,41,15.60
2014,09,20,06,42,15.60
2014,09,20,06,43,15.60
2014,09,20,06,44,15.60
2014,09,20,06,45,15.60
2014,09,20,06,46,15.60
2014,09,20,06,47,15.60
2014,09,20,06,48,15.60
2014,09,20,06,49,15.60
2014,09,20,06,50,15.60
2014,09,20,06,51,15.60
2014,09,20,06,52,15.60
2014,09,20,06,53,15.60
2014,09,20,06,54,15.60
2014,09,20,06,55,15.60
2014,09,20,06,56,15.60
2014,09,20,06,57,15.60
2014,09,20,06,58,15.60
2014,09,20,06,59,15.60
2014,09,20,07,00,15.60
2014,09,20,07,01,15.60
2014,09,20,07,02,15.60
2014,09,20,07,03,15.60
2014,09,20,07,04,15.60
2014,09,20,07,05,15.60
2014,09,20,07,06,15.60
2014,09,20,07,07,15.60
2014,09,20,07,08,15.60
2014,09,20,07,09,15.60
2014,09,20,07,10,15.60
2014,09,20,07,11,15.60
2014,09,20,07,12,15.60
2014,09,20,07,13,15.60
2014,09,20,07,14,15.60
2014,09,20,07,15,15.60
2014,09,20,07,16,15.60
2014,09,20,07,17,15.60
2014,09,20,07,18,15.60
2014,09,20,07,19,15.60
2014,09,20,07,20,15.60
2014,09,20,07,21,15.60
2014,09,20,07,22,15.60
2014,09,20,07,23,15.60
2014,09,20,07,24,15.60
2014,09,20,07,25,15.60
2014,09,20,07,26,15.60
2014,09,20,07,27,15.60
2014,09,20,07,28,15.60
2014,09,20,07,29,15.60
2014,09,20,07,30,15.60
2014,09,20,07,31,15.60
2014,09,20,07,32,15.60
2014,09,20,07,33,15.60
2014,09,20,07,34,15.70
2014,09,20,07,35,15.70
2014,09,20,07,36,15.70
2014,09,20,07,37,15.70
2014,09,20,07,38,15.70
2014,09,20,07,39,15.70
2014,09,20,07,40,15.70
2014,09,20,07,41,15.70
2014,09,20,07,42,15.70
2014,09,20,07,43,15.70
2014,09,20,07,44,15.70
2014,09,20,07,45,15.70
2014,09,20,07,46,15.70
2014,09,20,07,47,15.70
2014,09,20,07,48,15.70
2014,09,20,07,49,15.70
2014,09,20,07,50,15.70
2014,09,20,07,51,15.70
2014,09,20,07,52,15.80
2014,09,20,07,53,15.80
2014,09,20,07,54,15.80
2014,09,20,07,55,15.80
2014,09,20,07,56,15.80
2014,09,20,07,57,15.80
2014,09,20,07,58,15.80
2014,09,20,07,59,15.80
2014,09,20,08,00,15.90
2014,09,20,08,01,15.90
2014,09,20,08,02,15.90
2014,09,20,08,03,15.90
2014,09,20,08,04,15.90
2014,09,20,08,05,15.90
2014,09,20,08,06,15.90
2014,09,20,08,07,16.00
2014,09,20,08,08,16.00
2014,09,20,08,09,16.00
2014,09,20,08,10,16.00
2014,09,20,08,11,16.10
2014,09,20,08,12,16.10
2014,09,20,08,13,16.10
2014,09,20,08,14,16.10
2014,09,20,08,15,16.10
2014,09,20,08,16,16.10
2014,09,20,08,17,16.20
2014,09,20,08,18,16.20
2014,09,20,08,19,16.20
2014,09,20,08,20,16.20
2014,09,20,08,21,16.20
2014,09,20,08,22,16.20
2014,09,20,08,23,16.30
2014,09,20,08,24,16.30
2014,09,20,08,25,16.30
2014,09,20,08,26,16.30
2014,09,20,08,27,16.30
2014,09,20,08,28,16.30
2014,09,20,08,29,16.30
2014,09,20,08,30,16.40
2014,09,20,08,31,16.40
2014,09,20,08,32,16.40
2014,09,20,08,33,16.40
2014,09,20,08,34,16.40
2014,09,20,08,35,16.40
2014,09,20,08,36,16.50
2014,09,20,08,37,16.50
2014,09,20,08,38,16.50
2014,09,20,08,39,16.50
2014,09,20,08,40,16.60
2014,09,20,08,41,16.60
2014,09,20,08,42,16.60
2014,09,20,08,43,16.60
2014,09,20,08,44,16.60
2014,09,20,08,45,16.70
2014,09,20,08,46,16.70
2014,09,20,08,47,16.70
2014,09,20,08,48,16.70
2014,09,20,08,49,16.70
2014,09,20,08,50,16.70
2014,09,20,08,51,16.70
2014,09,20,08,52,16.80
2014,09,20,08,53,16.80
2014,09,20,08,54,16.80
2014,09,20,08,55,16.80
2014,09,20,08,56,16.90
2014,09,20,08,57,16.90
2014,09,20,08,58,16.90
2014,09,20,08,59,16.90
2014,09,20,09,00,17.00
2014,09,20,09,01,17.00
2014,09,20,09,02,17.10
2014,09,20,09,03,17.10
2014,09,20,09,04,17.10
2014,09,20,09,05,17.10
2014,09,20,09,06,17.10
2014,09,20,09,07,17.20
2014,09,20,09,08,17.20
2014,09,20,09,09,17.20
2014,09,20,09,10,17.20
2014,09,20,09,11,17.30
2014,09,20,09,12,17.30
2014,09,20,09,13,17.30
2014,09,20,09,14,17.30
2014,09,20,09,15,17.40
2014,09,20,09,16,17.40
2014,09,20,09,17,17.40
2014,09,20,09,18,17.40
2014,09,20,09,19,17.40
2014,09,20,09,20,17.40
2014,09,20,09,21,17.40
2014,09,20,09,22,17.40
2014,09,20,09,23,17.40
2014,09,20,09,24,17.40
2014,09,20,09,25,17.40
2014,09,20,09,26,17.50
2014,09,20,09,27,17.50
2014,09,20,09,28,17.50
2014,09,20,09,29,17.50
2014,09,20,09,30,17.50
2014,09,20,09,31,17.60
2014,09,20,09,32,17.50
2014,09,20,09,33,17.50
2014,09,20,09,34,17.50
2014,09,20,09,35,17.50
2014,09,20,09,36,17.50
2014,09,20,09,37,17.60
2014,09,20,09,38,17.60
2014,09,20,09,39,17.50
2014,09,20,09,40,17.50
2014,09,20,09,41,17.50
2014,09,20,09,42,17.60
2014,09,20,09,43,17.60
2014,09,20,09,44,17.60
2014,09,20,09,45,17.60
2014,09,20,09,46,17.50
2014,09,20,09,47,17.60
2014,09,20,09,48,17.60
2014,09,20,09,49,17.60
2014,09,20,09,50,17.60
2014,09,20,09,51,17.60
2014,09,20,09,52,17.70
2014,09,20,09,53,17.70
2014,09,20,09,54,17.80
2014,09,20,09,55,17.80
2014,09,20,09,56,17.80
2014,09,20,09,57,17.90
2014,09,20,09,58,17.90
2014,09,20,09,59,17.90
2014,09,20,10,00,17.90
2014,09,20,10,01,18.00
2014,09,20,10,02,18.00
2014,09,20,10,03,18.00
2014,09,20,10,04,18.10
2014,09,20,10,05,18.10
2014,09,20,10,06,18.20
2014,09,20,10,07,18.30
2014,09,20,10,08,18.40
2014,09,20,10,09,18.40
2014,09,20,10,10,18.50
2014,09,20,10,11,18.60
2014,09,20,10,12,18.60
2014,09,20,10,13,18.60
2014,09,20,10,14,18.70
2014,09,20,10,15,18.80
2014,09,20,10,16,18.80
2014,09,20,10,17,18.90
2014,09,20,10,18,18.90
2014,09,20,10,19,19.10
2014,09,20,10,20,19.10
2014,09,20,10,21,19.20
2014,09,20,10,22,19.20
2014,09,20,10,23,19.20
2014,09,20,10,24,19.20
2014,09,20,10,25,19.30
2014,09,20,10,26,19.30
2014,09,20,10,27,19.30
2014,09,20,10,28,19.30
2014,09,20,10,29,19.30
2014,09,20,10,30,19.30
2014,09,20,10,31,19.20
2014,09,20,10,32,19.20
2014,09,20,10,33,19.20
2014,09,20,10,34,19.10
2014,09,20,10,35,19.10
2014,09,20,10,36,19.10
2014,09,20,10,37,19.10
2014,09,20,10,38,19.10
2014,09,20,10,39,19.20
2014,09,20,10,40,19.20
2014,09,20,10,41,19.30
2014,09,20,10,42,19.30
2014,09,20,10,43,19.40
2014,09,20,10,44,19.50
2014,09,20,10,45,19.60
2014,09,20,10,46,19.60
2014,09,20,10,47,19.70
2014,09,20,10,48,19.70
2014,09,20,10,49,19.70
2014,09,20,10,50,19.70
2014,09,20,10,51,19.80
2014,09,20,10,52,19.80
2014,09,20,10,53,19.80
2014,09,20,10,54,19.90
2014,09,20,10,55,20.00
2014,09,20,10,56,20.10
2014,09,20,10,57,20.20
2014,09,20,10,58,20.20
2014,09,20,10,59,20.20
2014,09,20,11,00,20.20
2014,09,20,11,01,20.20
2014,09,20,11,02,20.20
2014,09,20,11,03,20.20
2014,09,20,11,04,20.30
2014,09,20,11,05,20.30
2014,09,20,11,06,20.30
2014,09,20,11,07,20.30
2014,09,20,11,08,20.30
2014,09,20,11,09,20.30
2014,09,20,11,10,20.30
2014,09,20,11,11,20.20
2014,09,20,11,12,20.20
2014,09,20,11,13,20.10
2014,09,20,11,14,20.00
2014,09,20,11,15,20.00
2014,09,20,11,16,19.90
2014,09,20,11,17,19.80
2014,09,20,11,18,19.80
2014,09,20,11,19,19.80
2014,09,20,11,20,19.80
2014,09,20,11,21,19.70
2014,09,20,11,22,19.70
2014,09,20,11,23,19.70
2014,09,20,11,24,19.70
2014,09,20,11,25,19.60
2014,09,20,11,26,19.60
2014,09,20,11,27,19.60
2014,09,20,11,28,19.50
2014,09,20,11,29,19.50
2014,09,20,11,30,19.50
2014,09,20,11,31,19.50
2014,09,20,11,32,19.40
2014,09,20,11,33,19.40
2014,09,20,11,34,19.40
2014,09,20,11,35,19.40
2014,09,20,11,36,19.40
2014,09,20,11,37,19.50
2014,09,20,11,38,19.50
2014,09,20,11,39,19.60
2014,09,20,11,40,19.60
2014,09,20,11,41,19.60
2014,09,20,11,42,19.60
2014,09,20,11,43,19.60
2014,09,20,11,44,19.70
2014,09,20,11,45,19.80
2014,09,20,11,46,19.90
2014,09,20,11,47,20.00
2014,09,20,11,48,20.10
2014,09,20,11,49,20.10
2014,09,20,11,50,20.20
2014,09,20,11,51,20.20
2014,09,20,11,52,20.10
2014,09,20,11,53,20.00
2014,09,20,11,54,20.00
2014,09,20,11,55,20.00
2014,09,20,11,56,20.00
2014,09,20,11,57,20.00
2014,09,20,11,58,20.00
2014,09,20,11,59,20.10
2014,09,20,12,00,20.10
2014,09,20,12,01,20.10
2014,09,20,12,02,20.20
2014,09,20,12,03,20.20
2014,09,20,12,04,20.30
2014,09,20,12,05,20.30
2014,09,20,12,06,20.30
2014,09,20,12,07,20.30
2014,09,20,12,08,20.20
2014,09,20,12,09,20.10
2014,09,20,12,10,20.00
2014,09,20,12,11,20.00
2014,09,20,12,12,20.00
2014,09,20,12,13,20.00
2014,09,20,12,14,19.90
2014,09,20,12,15,20.00
2014,09,20,12,16,20.00
2014,09,20,12,17,20.00
2014,09,20,12,18,20.10
2014,09,20,12,19,20.10
2014,09,20,12,20,20.20
2014,09,20,12,21,20.30
2014,09,20,12,22,20.30
2014,09,20,12,23,20.30
2014,09,20,12,24,20.30
2014,09,20,12,25,20.30
2014,09,20,12,26,20.30
2014,09,20,12,27,20.40
2014,09,20,12,28,20.50
2014,09,20,12,29,20.50
2014,09,20,12,30,20.70
2014,09,20,12,31,20.80
2014,09,20,12,32,20.90
2014,09,20,12,33,21.00
2014,09,20,12,34,21.10
2014,09,20,12,35,21.10
2014,09,20,12,36,21.20
2014,09,20,12,37,21.20
2014,09,20,12,38,21.30
2014,09,20,12,39,21.40
2014,09,20,12,40,21.40
2014,09,20,12,41,21.40
2014,09,20,12,42,21.40
2014,09,20,12,43,21.30
2014,09,20,12,44,21.30
2014,09,20,12,45,21.20
2014,09,20,12,46,21.20
2014,09,20,12,47,21.10
2014,09,20,12,48,21.10
2014,09,20,12,49,21.10
2014,09,20,12,50,21.10
2014,09,20,12,51,21.10
2014,09,20,12,52,21.20
2014,09,20,12,53,21.20
2014,09,20,12,54,21.30
2014,09,20,12,55,21.30
2014,09,20,12,56,21.30
2014,09,20,12,57,21.40
2014,09,20,12,58,21.50
2014,09,20,12,59,21.50
2014,09,20,13,00,21.60
2014,09,20,13,01,21.60
2014,09,20,13,02,21.60
2014,09,20,13,03,21.60
2014,09,20,13,04,21.70
2014,09,20,13,05,21.70
2014,09,20,13,06,21.70
2014,09,20,13,07,21.70
2014,09,20,13,08,21.80
2014,09,20,13,09,21.80
2014,09,20,13,10,21.80
2014,09,20,13,11,21.70
2014,09,20,13,12,21.70
2014,09,20,13,13,21.70
2014,09,20,13,14,21.70
2014,09,20,13,15,21.70
2014,09,20,13,16,21.80
2014,09,20,13,17,21.80
2014,09,20,13,18,21.80
2014,09,20,13,19,21.80
2014,09,20,13,20,21.80
2014,09,20,13,21,21.80
2014,09,20,13,22,21.80
2014,09,20,13,23,21.80
2014,09,20,13,24,21.80
2014,09,20,13,25,21.80
2014,09,20,13,26,21.90
2014,09,20,13,27,21.90
2014,09,20,13,28,21.80
2014,09,20,13,29,21.80
2014,09,20,13,30,21.70
2014,09,20,13,31,21.60
2014,09,20,13,32,21.50
2014,09,20,13,33,21.40
2014,09,20,13,34,21.30
2014,09,20,13,35,21.30
2014,09,20,13,36,21.40
2014,09,20,13,37,21.40
2014,09,20,13,38,21.50
2014,09,20,13,39,21.50
2014,09,20,13,40,21.60
2014,09,20,13,41,21.60
2014,09,20,13,42,21.70
2014,09,20,13,43,21.70
2014,09,20,13,44,21.70
2014,09,20,13,45,21.70
2014,09,20,13,46,21.70
2014,09,20,13,47,21.60
2014,09,20,13,48,21.60
2014,09,20,13,49,21.50
2014,09,20,13,50,21.50
2014,09,20,13,51,21.30
2014,09,20,13,52,21.30
2014,09,20,13,53,21.40
2014,09,20,13,54,21.40
2014,09,20,13,55,21.40
2014,09,20,13,56,21.40
2014,09,20,13,57,21.30
2014,09,20,13,58,21.30
2014,09,20,13,59,21.20
2014,09,20,14,00,21.10
2014,09,20,14,01,21.10
2014,09,20,14,02,21.10
2014,09,20,14,03,21.10
2014,09,20,14,04,21.10
2014,09,20,14,05,21.10
2014,09,20,14,06,21.10
2014,09,20,14,07,21.10
2014,09,20,14,08,21.10
2014,09,20,14,09,21.10
2014,09,20,14,10,21.20
2014,09,20,14,11,21.20
2014,09,20,14,12,21.20
2014,09,20,14,13,21.30
2014,09,20,14,14,21.30
2014,09,20,14,15,21.30
2014,09,20,14,16,21.30
2014,09,20,14,17,21.30
2014,09,20,14,18,21.30
2014,09,20,14,19,21.30
2014,09,20,14,20,21.30
2014,09,20,14,21,21.30
2014,09,20,14,22,21.30
2014,09,20,14,23,21.30
2014,09,20,14,24,21.20
2014,09,20,14,25,21.20
2014,09,20,14,26,21.20
2014,09,20,14,27,21.30
2014,09,20,14,28,21.30
2014,09,20,14,29,21.30
2014,09,20,14,30,21.30
2014,09,20,14,31,21.40
2014,09,20,14,32,21.40
2014,09,20,14,33,21.50
2014,09,20,14,34,21.50
2014,09,20,14,35,21.60
2014,09,20,14,36,21.70
2014,09,20,14,37,21.70
2014,09,20,14,38,21.80
2014,09,20,14,39,21.70
2014,09,20,14,40,21.60
2014,09,20,14,41,21.60
2014,09,20,14,42,21.60
2014,09,20,14,43,21.60
2014,09,20,14,44,21.70
2014,09,20,14,45,21.70
2014,09,20,14,46,21.80
2014,09,20,14,47,21.80
2014,09,20,14,48,21.80
2014,09,20,14,49,21.90
2014,09,20,14,50,22.00
2014,09,20,14,51,22.10
2014,09,20,14,52,22.10
2014,09,20,14,53,22.10
2014,09,20,14,54,22.10
2014,09,20,14,55,22.20
2014,09,20,14,56,22.20
2014,09,20,14,57,22.20
2014,09,20,14,58,22.30
2014,09,20,14,59,22.30
2014,09,20,15,00,22.30
2014,09,20,15,01,22.30
2014,09,20,15,02,22.30
2014,09,20,15,03,22.30
2014,09,20,15,04,22.30
2014,09,20,15,05,22.20
2014,09,20,15,06,22.10
2014,09,20,15,07,22.10
2014,09,20,15,08,22.00
2014,09,20,15,09,22.00
2014,09,20,15,10,22.00
2014,09,20,15,11,21.90
2014,09,20,15,12,21.80
2014,09,20,15,13,21.80
2014,09,20,15,14,21.70
2014,09,20,15,15,21.70
2014,09,20,15,16,21.60
2014,09,20,15,17,21.50
2014,09,20,15,18,21.50
2014,09,20,15,19,21.50
2014,09,20,15,20,21.50
2014,09,20,15,21,21.60
2014,09,20,15,22,21.60
2014,09,20,15,23,21.60
2014,09,20,15,24,21.70
2014,09,20,15,25,21.70
2014,09,20,15,26,21.70
2014,09,20,15,27,21.80
2014,09,20,15,28,21.80
2014,09,20,15,29,21.80
2014,09,20,15,30,21.70
2014,09,20,15,31,21.70
2014,09,20,15,32,21.70
2014,09,20,15,33,21.70
2014,09,20,15,34,21.80
2014,09,20,15,35,21.80
2014,09,20,15,36,21.90
2014,09,20,15,37,22.00
2014,09,20,15,38,22.20
2014,09,20,15,39,22.20
2014,09,20,15,40,22.30
2014,09,20,15,41,22.20
2014,09,20,15,42,22.30
2014,09,20,15,43,22.30
2014,09,20,15,44,22.40
2014,09,20,15,45,22.40
2014,09,20,15,46,22.50
2014,09,20,15,47,22.60
2014,09,20,15,48,22.60
2014,09,20,15,49,22.60
2014,09,20,15,50,22.60
2014,09,20,15,51,22.60
2014,09,20,15,52,22.50
2014,09,20,15,53,22.50
2014,09,20,15,54,22.40
2014,09,20,15,55,22.50
2014,09,20,15,56,22.50
2014,09,20,15,57,22.60
2014,09,20,15,58,22.70
2014,09,20,15,59,22.70
2014,09,20,16,00,22.70
2014,09,20,16,01,22.70
2014,09,20,16,02,22.70
2014,09,20,16,03,22.70
2014,09,20,16,04,22.80
2014,09,20,16,05,22.80
2014,09,20,16,06,22.80
2014,09,20,16,07,22.80
2014,09,20,16,08,22.70
2014,09,20,16,09,22.80
2014,09,20,16,10,22.80
2014,09,20,16,11,22.80
2014,09,20,16,12,22.80
2014,09,20,16,13,22.80
2014,09,20,16,14,22.80
2014,09,20,16,15,22.90
2014,09,20,16,16,23.00
2014,09,20,16,17,23.10
2014,09,20,16,18,23.10
2014,09,20,16,19,23.20
2014,09,20,16,20,23.20
2014,09,20,16,21,23.20
2014,09,20,16,22,23.30
2014,09,20,16,23,23.30
2014,09,20,16,24,23.40
2014,09,20,16,25,23.40
2014,09,20,16,26,23.50
2014,09,20,16,27,23.50
2014,09,20,16,28,23.50
2014,09,20,16,29,23.40
2014,09,20,16,30,23.40
2014,09,20,16,31,23.30
2014,09,20,16,32,23.20
2014,09,20,16,33,23.20
2014,09,20,16,34,23.20
2014,09,20,16,35,23.10
2014,09,20,16,36,23.10
2014,09,20,16,37,23.10
2014,09,20,16,38,23.00
2014,09,20,16,39,22.90
2014,09,20,16,40,22.90
2014,09,20,16,41,22.80
2014,09,20,16,42,22.80
2014,09,20,16,43,22.80
2014,09,20,16,44,22.70
2014,09,20,16,45,22.70
2014,09,20,16,46,22.80
2014,09,20,16,47,22.80
2014,09,20,16,48,22.70
2014,09,20,16,49,22.70
2014,09,20,16,50,22.70
2014,09,20,16,51,22.60
2014,09,20,16,52,22.60
2014,09,20,16,53,22.60
2014,09,20,16,54,22.60
2014,09,20,16,55,22.60
2014,09,20,16,56,22.60
2014,09,20,16,57,22.60
2014,09,20,16,58,22.60
2014,09,20,16,59,22.60
2014,09,20,17,00,22.50
2014,09,20,17,01,22.50
2014,09,20,17,02,22.40
2014,09,20,17,03,22.40
2014,09,20,17,04,22.50
2014,09,20,17,05,22.50
2014,09,20,17,06,22.50
2014,09,20,17,07,22.60
2014,09,20,17,08,22.60
2014,09,20,17,09,22.50
2014,09,20,17,10,22.50
2014,09,20,17,11,22.40
2014,09,20,17,12,22.40
2014,09,20,17,13,22.40
2014,09,20,17,14,22.30
2014,09,20,17,15,22.20
2014,09,20,17,16,22.20
2014,09,20,17,17,22.10
2014,09,20,17,18,21.90
2014,09,20,17,19,21.80
2014,09,20,17,20,21.70
2014,09,20,17,21,21.60
2014,09,20,17,22,21.50